PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ORES
Station name,ORES_SCGN_CS1999
Begin Date, 1999-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7390599479 North Latitude, -120.2785591066 East Longitude, 143.80236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-18,12.54, -18.60, 45.51, 2.13, 1.78, 8.43, repro,
2011-10-19,13.57, -19.20, 53.48, 2.12, 1.75, 8.35, repro,
2011-10-20,13.07, -19.97, 51.12, 2.16, 1.81, 8.66, repro,
2011-10-21,11.29, -20.95, 44.48, 2.13, 1.75, 8.38, repro,
2011-10-22,13.56, -21.38, 38.55, 2.17, 1.83, 8.46, repro,
2011-10-23,13.86, -18.91, 45.16, 2.15, 1.77, 8.44, repro,
2011-10-24,11.41, -18.55, 45.13, 2.10, 1.74, 8.23, repro,
2011-10-25,11.33, -17.65, 52.85, 2.10, 1.75, 8.18, repro,
2011-10-26,11.23, -19.00, 48.57, 2.10, 1.75, 8.16, repro,
2011-10-27,15.05, -21.56, 38.04, 2.19, 1.76, 8.49, repro,
2011-10-28,15.50, -23.05, 33.01, 2.13, 1.74, 8.21, repro,
2011-10-29,16.41, -21.62, 38.04, 2.11, 1.74, 8.21, repro,
2011-10-30,14.63, -19.98, 39.38, 2.08, 1.72, 8.03, repro,
2011-10-31,15.78, -20.36, 41.77, 2.14, 1.71, 8.16, repro,
2011-11-01,13.92, -21.16, 45.73, 2.23, 1.85, 8.98, repro,
2011-11-02,14.28, -21.60, 31.13, 2.11, 1.73, 8.12, repro,
2011-11-03,15.38, -22.55, 33.21, 2.12, 1.74, 8.24, repro,
2011-11-04,14.06, -22.39, 42.54, 2.18, 1.80, 8.33, repro,
2011-11-05,16.21, -18.87, 46.86, 2.15, 1.79, 8.35, repro,
2011-11-06,14.35, -22.21, 36.85, 2.13, 1.74, 8.15, repro,
2011-11-07,12.22, -21.65, 29.63, 2.14, 1.75, 8.20, repro,
2011-11-08,14.00, -21.09, 22.12, 2.18, 1.84, 8.65, repro,
2011-11-09,15.05, -20.50, 25.87, 2.13, 1.76, 8.22, repro,
2011-11-10,12.26, -21.89, 35.43, 2.21, 1.74, 8.26, repro,
2011-11-11,11.17, -24.81, 37.50, 2.13, 1.74, 8.14, repro,
2011-11-12,12.86, -24.16, 39.57, 2.12, 1.74, 8.10, repro,
2011-11-13,16.50, -21.14, 36.19, 2.13, 1.72, 8.11, repro,
2011-11-14,13.81, -22.72, 40.96, 2.14, 1.74, 8.25, repro,
2011-11-15,12.16, -20.34, 32.46, 2.12, 1.78, 8.21, repro,
2011-11-16,12.99, -21.52, 32.93, 2.22, 1.74, 8.46, repro,
2011-11-17,14.95, -21.44, 34.27, 2.21, 1.74, 8.56, repro,
2011-11-18,14.51, -22.98, 35.26, 2.16, 1.77, 8.45, repro,
2011-11-19,14.63, -22.85, 34.52, 2.13, 1.76, 8.33, repro,
2011-11-20,10.93, -22.91, 37.98, 2.09, 1.73, 8.06, repro,
2011-11-21,12.82, -20.81, 35.62, 2.14, 1.75, 8.17, repro,
2011-11-22,13.24, -20.71, 26.87, 2.14, 1.76, 8.32, repro,
2011-11-23,12.94, -21.50, 29.37, 2.34, 1.87, 9.23, repro,
2011-11-24,12.25, -20.38, 38.07, 2.13, 1.76, 8.27, repro,
2011-11-25,11.43, -23.47, 46.30, 2.12, 1.77, 8.31, repro,
2011-11-26,13.31, -20.11, 28.19, 2.09, 1.74, 8.10, repro,
2011-11-27,12.70, -19.58, 34.39, 2.13, 1.81, 8.44, repro,
2011-11-28,13.38, -20.38, 34.41, 2.18, 1.81, 8.61, repro,
2011-11-29,12.84, -20.58, 38.09, 2.11, 1.81, 8.46, repro,
2011-11-30,10.87, -20.28, 43.98, 2.20, 1.81, 8.51, repro,
2011-12-01,12.23, -19.68, 30.69, 2.10, 1.76, 8.23, repro,
2011-12-02,13.07, -20.82, 39.27, 2.19, 1.85, 8.63, repro,
2011-12-03,11.98, -20.98, 34.60, 2.15, 1.78, 8.38, repro,
2011-12-04,14.53, -20.97, 31.05, 2.14, 1.77, 8.35, repro,
2011-12-05,13.48, -21.51, 32.83, 2.15, 1.81, 8.59, repro,
2011-12-06,14.69, -22.54, 26.55, 2.15, 1.86, 8.73, repro,
2011-12-07,12.01, -21.88, 36.63, 2.13, 1.78, 8.45, repro,
2011-12-08,12.60, -20.65, 35.01, 2.11, 1.77, 8.35, repro,
2011-12-09,12.87, -21.37, 36.95, 2.13, 1.78, 8.49, repro,
2011-12-10,12.32, -21.57, 40.73, 2.12, 1.78, 8.44, repro,
2011-12-11,11.41, -21.33, 49.09, 2.15, 1.81, 8.61, repro,
2011-12-12,10.39, -23.36, 35.40, 2.10, 1.76, 8.30, repro,
2011-12-13,9.88, -21.87, 37.98, 2.09, 1.74, 8.29, repro,
2011-12-14,12.60, -22.78, 34.97, 2.10, 1.79, 8.36, repro,
2011-12-15,12.15, -21.37, 39.35, 2.13, 1.75, 8.29, repro,
2011-12-16,11.83, -19.62, 38.95, 2.18, 1.80, 8.55, repro,
2011-12-17,11.20, -18.72, 31.75, 2.04, 1.70, 8.12, repro,
2011-12-18,11.29, -20.49, 42.00, 2.06, 1.71, 8.13, repro,
2011-12-19,12.23, -21.45, 47.02, 2.11, 1.74, 8.20, repro,
2011-12-20,11.93, -21.20, 32.99, 2.07, 1.76, 8.26, repro,
2011-12-21,11.49, -21.05, 45.51, 2.01, 1.70, 7.96, repro,
2011-12-22,12.67, -19.03, 41.01, 2.07, 1.73, 8.17, repro,
2011-12-23,13.41, -20.49, 26.00, 2.06, 1.74, 8.12, repro,
2011-12-24,12.34, -20.40, 31.41, 2.08, 1.77, 8.27, repro,
2011-12-25,12.02, -21.69, 32.53, 2.08, 1.79, 8.27, repro,
2011-12-26,12.56, -20.42, 36.85, 2.06, 1.73, 8.12, repro,
2011-12-27,12.95, -19.53, 38.12, 2.06, 1.77, 8.17, repro,
2011-12-28,13.87, -20.26, 36.03, 2.16, 1.83, 8.70, repro,
2011-12-29,10.52, -21.29, 47.28, 2.11, 1.78, 8.30, repro,
2011-12-30,11.88, -21.47, 40.17, 2.11, 1.79, 8.32, repro,
2011-12-31,14.96, -21.72, 38.78, 2.11, 1.72, 8.19, repro,
2012-01-01,13.41, -21.82, 36.57, 2.07, 1.72, 8.13, repro,
2012-01-02,13.69, -21.63, 41.13, 2.06, 1.73, 8.07, repro,
2012-01-03,12.42, -21.27, 30.88, 2.11, 1.77, 8.32, repro,
2012-01-04,13.16, -22.51, 30.60, 2.07, 1.73, 8.09, repro,
2012-01-05,13.53, -22.25, 36.35, 2.11, 1.79, 8.35, repro,
2012-01-06,13.20, -22.63, 43.02, 2.09, 1.75, 8.24, repro,
2012-01-07,12.12, -23.28, 39.38, 2.09, 1.74, 8.17, repro,
2012-01-08,13.13, -22.44, 38.87, 2.11, 1.78, 8.48, repro,
2012-01-09,13.28, -22.71, 32.95, 2.08, 1.71, 8.08, repro,
2012-01-10,13.00, -21.03, 42.14, 2.09, 1.78, 8.39, repro,
2012-01-11,13.73, -22.62, 43.16, 2.07, 1.78, 8.33, repro,
2012-01-12,13.40, -21.87, 44.36, 2.07, 1.73, 8.24, repro,
2012-01-13,12.30, -22.27, 43.57, 2.07, 1.73, 8.23, repro,
2012-01-14,11.00, -20.86, 37.66, 2.12, 1.79, 8.45, repro,
2012-01-15,9.65, -21.89, 47.83, 2.06, 1.74, 8.14, repro,
2012-01-16,12.63, -22.82, 37.91, 2.07, 1.73, 8.24, repro,
2012-01-17,14.24, -23.34, 37.84, 2.05, 1.72, 8.07, repro,
2012-01-18,13.07, -21.43, 43.84, 2.04, 1.70, 8.07, repro,
2012-01-19,11.39, -23.99, 44.85, 2.04, 1.72, 8.11, repro,
2012-01-20,12.45, -23.43, 42.06, 2.09, 1.76, 8.30, repro,
2012-01-21,8.43, -22.34, 50.96, 2.17, 1.78, 8.62, repro,
2012-01-22,14.51, -24.44, 36.00, 2.09, 1.77, 8.31, repro,
2012-01-23,11.88, -22.50, 37.46, 2.09, 1.80, 8.47, repro,
2012-01-24,11.33, -22.74, 40.03, 2.06, 1.74, 8.22, repro,
2012-01-25,10.17, -21.67, 50.96, 2.12, 1.84, 8.50, repro,
2012-01-26,13.24, -21.96, 41.42, 2.10, 1.82, 8.32, repro,
2012-01-27,11.13, -20.30, 48.06, 2.07, 1.76, 8.19, repro,
2012-01-28,13.67, -21.82, 40.17, 2.06, 1.73, 8.11, repro,
2012-01-29,12.27, -22.07, 38.29, 2.07, 1.76, 8.27, repro,
2012-01-30,10.08, -23.15, 48.56, 2.04, 1.71, 8.07, repro,
2012-01-31,9.64, -21.39, 47.62, 2.09, 1.72, 8.22, repro,
2012-02-01,13.17, -22.94, 41.09, 2.06, 1.72, 8.15, repro,
2012-02-02,12.31, -23.19, 41.58, 2.20, 1.93, 8.90, repro,
2012-02-03,12.33, -21.74, 42.86, 2.05, 1.72, 8.13, repro,
2012-02-04,12.05, -22.85, 40.08, 2.05, 1.73, 8.24, repro,
2012-02-05,9.27, -21.89, 47.00, 2.13, 1.85, 8.76, repro,
2012-02-06,13.45, -21.77, 49.75, 2.10, 1.77, 8.37, repro,
2012-02-07,8.68, -22.38, 33.50, 2.12, 1.76, 8.59, repro,
2012-02-08,10.27, -21.65, 44.33, 2.07, 1.75, 8.20, repro,
2012-02-09,10.58, -22.41, 35.84, 2.08, 1.77, 8.32, repro,
2012-02-10,10.52, -21.07, 42.71, 2.12, 1.86, 8.69, repro,
2012-02-11,10.17, -20.84, 50.47, 2.10, 1.78, 8.43, repro,
2012-02-12,10.51, -21.11, 51.28, 2.12, 1.80, 8.40, repro,
2012-02-13,10.25, -20.30, 52.83, 2.14, 1.81, 8.45, repro,
2012-02-14,9.79, -21.37, 49.88, 2.15, 1.90, 8.84, repro,
2012-02-15,11.36, -21.79, 42.74, 2.15, 1.88, 8.76, repro,
2012-02-16,11.74, -20.50, 44.82, 2.13, 1.87, 8.69, repro,
2012-02-17,12.11, -20.82, 33.97, 2.10, 1.79, 8.40, repro,
2012-02-18,9.80, -21.90, 41.09, 2.11, 1.78, 8.41, repro,
2012-02-19,12.95, -20.91, 46.72, 2.11, 1.79, 8.36, repro,
2012-02-20,11.95, -22.09, 39.93, 2.16, 1.89, 8.75, repro,
2012-02-21,11.34, -22.21, 43.17, 2.16, 1.83, 8.53, repro,
2012-02-22,11.23, -22.48, 44.89, 2.12, 1.83, 8.53, repro,
2012-02-23,13.75, -18.86, 50.96, 2.10, 1.80, 8.30, repro,
2012-02-24,14.22, -22.74, 43.36, 2.10, 1.73, 8.15, repro,
2012-02-25,15.19, -23.34, 36.46, 2.10, 1.77, 8.25, repro,
2012-02-26,12.89, -20.54, 50.07, 2.14, 1.81, 8.47, repro,
2012-02-27,10.58, -20.97, 59.29, 2.14, 1.78, 8.42, repro,
2012-02-28,13.27, -23.28, 45.11, 2.15, 1.77, 8.37, repro,
2012-02-29,12.27, -21.67, 41.66, 2.08, 1.73, 8.14, repro,
2012-03-01,13.75, -21.09, 44.62, 2.14, 1.76, 8.27, repro,
2012-03-02,13.34, -22.02, 45.00, 2.16, 1.78, 8.30, repro,
2012-03-03,13.42, -22.36, 40.02, 2.12, 1.82, 8.50, repro,
2012-03-04,11.61, -22.52, 41.76, 2.08, 1.83, 8.32, repro,
2012-03-05,12.64, -21.00, 45.19, 2.14, 1.78, 8.37, repro,
2012-03-06,13.63, -21.92, 48.81, 2.24, 1.93, 8.83, repro,
2012-03-07,13.17, -20.00, 47.09, 2.14, 1.76, 8.26, repro,
2012-03-08,13.25, -20.84, 38.50, 2.15, 1.76, 8.33, repro,
2012-03-09,14.81, -21.96, 39.59, 2.14, 1.80, 8.45, repro,
2012-03-10,12.00, -20.43, 48.91, 2.16, 1.78, 8.40, repro,
2012-03-11,12.04, -22.02, 44.75, 2.19, 1.80, 8.51, repro,
2012-03-12,16.60, -24.48, 37.61, 2.21, 1.81, 8.60, repro,
2012-03-13,13.26, -23.87, 39.64, 2.13, 1.76, 8.22, repro,
2012-03-14,14.96, -23.77, 40.80, 2.16, 1.84, 8.51, repro,
2012-03-15,14.73, -22.79, 41.13, 2.16, 1.78, 8.40, repro,
2012-03-16,14.46, -24.25, 41.62, 2.08, 1.77, 8.25, repro,
2012-03-17,18.08, -25.98, 30.21, 2.16, 1.83, 8.58, repro,
2012-03-18,14.86, -22.24, 38.14, 2.15, 1.80, 8.53, repro,
2012-03-19,13.79, -23.26, 42.14, 2.14, 1.78, 8.47, repro,
2012-03-20,14.88, -24.76, 41.66, 2.09, 1.75, 8.25, repro,
2012-03-21,14.89, -23.23, 36.57, 2.18, 1.86, 8.47, repro,
2012-03-22,14.51, -22.81, 39.35, 2.15, 1.79, 8.45, repro,
2012-03-23,13.54, -21.86, 28.50, 2.21, 1.82, 8.51, repro,
2012-03-24,13.00, -22.72, 30.88, 2.18, 1.79, 8.41, repro,
2012-03-25,10.99, -23.50, 38.59, 2.11, 1.75, 8.40, repro,
2012-03-26,13.25, -24.03, 41.55, 2.11, 1.75, 8.33, repro,
2012-03-27,12.54, -23.78, 38.09, 2.12, 1.73, 8.22, repro,
2012-03-28,13.31, -22.35, 40.28, 2.18, 1.79, 8.45, repro,
2012-03-29,13.68, -23.34, 34.00, 2.10, 1.75, 8.32, repro,
2012-03-30,13.95, -21.34, 44.49, 2.13, 1.74, 8.25, repro,
2012-03-31,12.07, -23.60, 43.42, 2.10, 1.76, 8.27, repro,
2012-04-01,12.07, -22.55, 52.73, 2.11, 1.79, 8.43, repro,
2012-04-02,11.56, -20.59, 44.01, 2.10, 1.77, 8.41, repro,
2012-04-03,12.72, -22.89, 31.93, 2.10, 1.74, 8.35, repro,
2012-04-04,13.60, -21.23, 38.93, 2.08, 1.73, 8.26, repro,
2012-04-05,11.51, -21.55, 46.28, 2.06, 1.74, 8.20, repro,
2012-04-06,11.23, -21.68, 45.32, 2.11, 1.78, 8.48, repro,
2012-04-07,11.26, -21.98, 41.97, 2.12, 1.77, 8.52, repro,
2012-04-08,12.70, -22.16, 31.78, 2.08, 1.74, 8.27, repro,
2012-04-09,11.30, -21.89, 28.38, 2.09, 1.75, 8.37, repro,
2012-04-10,11.11, -21.49, 36.72, 2.05, 1.74, 8.18, repro,
2012-04-11,11.20, -24.90, 36.91, 2.06, 1.74, 8.20, repro,
2012-04-12,10.90, -24.09, 39.85, 2.11, 1.86, 8.83, repro,
2012-04-13,11.10, -23.25, 31.34, 2.06, 1.74, 8.29, repro,
2012-04-14,12.51, -22.00, 34.74, 2.06, 1.71, 8.15, repro,
2012-04-15,11.86, -21.71, 36.12, 2.05, 1.72, 8.20, repro,
2012-04-16,12.62, -22.03, 37.17, 2.05, 1.74, 8.21, repro,
2012-04-17,10.48, -22.55, 37.85, 2.05, 1.73, 8.22, repro,
2012-04-18,10.96, -24.17, 33.34, 2.08, 1.77, 8.42, repro,
2012-04-19,10.34, -22.59, 37.27, 2.09, 1.76, 8.36, repro,
2012-04-20,12.80, -21.95, 36.23, 2.11, 1.80, 8.52, repro,
2012-04-21,12.41, -22.12, 32.89, 2.04, 1.71, 8.10, repro,
2012-04-22,11.36, -21.11, 38.88, 2.07, 1.76, 8.26, repro,
2012-04-23,10.42, -23.56, 44.69, 2.09, 1.73, 8.28, repro,
2012-04-24,12.18, -23.44, 43.69, 2.11, 1.79, 8.36, repro,
2012-04-25,12.06, -21.41, 41.96, 2.19, 1.84, 8.66, repro,
2012-04-26,13.20, -22.71, 37.87, 2.07, 1.73, 8.23, repro,
2012-04-27,9.66, -22.08, 45.05, 2.14, 1.75, 8.44, repro,
2012-04-28,10.33, -22.31, 46.90, 2.08, 1.74, 8.21, repro,
2012-04-29,10.63, -23.49, 35.84, 2.10, 1.77, 8.34, repro,
2012-04-30,11.86, -22.15, 37.03, 2.09, 1.73, 8.14, repro,
2012-05-01,12.47, -21.19, 43.22, 2.13, 1.83, 8.67, repro,
2012-05-02,11.85, -22.99, 41.05, 2.14, 1.85, 8.73, repro,
2012-05-03,11.37, -23.72, 36.10, 2.07, 1.72, 8.15, repro,
2012-05-04,12.14, -23.59, 38.83, 2.18, 1.86, 8.79, repro,
2012-05-05,10.52, -19.95, 38.09, 2.10, 1.75, 8.34, repro,
2012-05-06,13.31, -20.41, 35.39, 2.13, 1.81, 8.57, repro,
2012-05-07,12.12, -21.00, 35.56, 2.12, 1.81, 8.48, repro,
2012-05-08,10.89, -23.14, 38.25, 2.09, 1.73, 8.27, repro,
2012-05-09,11.46, -23.44, 37.17, 2.10, 1.78, 8.32, repro,
2012-05-10,9.54, -24.17, 38.93, 2.08, 1.74, 8.16, repro,
2012-05-11,11.06, -22.85, 34.81, 2.12, 1.80, 8.55, repro,
2012-05-12,12.77, -22.37, 34.77, 2.08, 1.77, 8.39, repro,
2012-05-13,12.53, -22.33, 37.91, 2.09, 1.76, 8.37, repro,
2012-05-14,13.85, -22.53, 36.25, 2.08, 1.76, 8.22, repro,
2012-05-15,13.36, -21.91, 44.69, 2.11, 1.75, 8.36, repro,
2012-05-16,14.63, -23.09, 30.17, 2.11, 1.81, 8.57, repro,
2012-05-17,12.08, -22.98, 39.26, 2.10, 1.80, 8.53, repro,
2012-05-18,14.38, -23.60, 35.36, 2.11, 1.80, 8.54, repro,
2012-05-19,13.81, -22.15, 41.26, 2.10, 1.76, 8.31, repro,
2012-05-20,14.89, -23.01, 41.51, 2.11, 1.77, 8.35, repro,
2012-05-21,13.14, -22.77, 39.14, 2.14, 1.79, 8.47, repro,
2012-05-22,13.85, -23.92, 41.20, 2.12, 1.82, 8.60, repro,
2012-05-23,12.79, -24.39, 54.01, 2.58, 2.05, 10.15, repro,
2012-05-24,16.04, -23.16, 39.91, 2.09, 1.79, 8.52, repro,
2012-05-25,14.72, -25.97, 39.52, 2.10, 1.79, 8.40, repro,
2012-05-26,12.58, -21.85, 49.12, 2.10, 1.76, 8.40, repro,
2012-05-27,15.12, -22.85, 41.47, 2.14, 1.84, 8.79, repro,
2012-05-28,14.49, -22.62, 44.35, 2.11, 1.79, 8.55, repro,
2012-05-29,12.98, -22.99, 42.16, 2.08, 1.75, 8.33, repro,
2012-05-30,14.88, -22.54, 42.40, 2.08, 1.73, 8.27, repro,
2012-05-31,15.98, -23.51, 42.35, 2.12, 1.76, 8.45, repro,
2012-06-01,15.84, -22.64, 44.81, 2.12, 1.75, 8.46, repro,
2012-06-02,15.80, -21.13, 46.55, 2.14, 1.79, 8.50, repro,
2012-06-03,14.56, -22.79, 46.20, 2.12, 1.80, 8.62, repro,
2012-06-04,12.25, -21.14, 43.66, 2.06, 1.79, 8.38, repro,
2012-06-05,14.59, -23.25, 39.69, 2.07, 1.75, 8.34, repro,
2012-06-06,15.57, -20.95, 56.61, 2.08, 1.75, 8.30, repro,
2012-06-07,15.38, -20.66, 44.58, 2.08, 1.74, 8.34, repro,
2012-06-08,16.15, -22.09, 39.25, 2.10, 1.77, 8.40, repro,
2012-06-09,16.05, -23.34, 46.77, 2.09, 1.75, 8.36, repro,
2012-06-10,15.46, -22.69, 45.21, 2.11, 1.78, 8.38, repro,
2012-06-11,13.70, -22.05, 39.40, 2.12, 1.79, 8.46, repro,
2012-06-12,14.55, -21.72, 46.95, 2.10, 1.78, 8.48, repro,
2012-06-13,14.36, -23.29, 46.86, 2.12, 1.77, 8.47, repro,
2012-06-14,15.28, -23.50, 42.32, 2.15, 1.81, 8.63, repro,
2012-06-15,13.98, -24.27, 43.41, 2.12, 1.79, 8.57, repro,
2012-06-16,12.75, -23.34, 47.89, 2.14, 1.83, 8.72, repro,
2012-06-17,14.77, -21.08, 42.99, 2.15, 1.84, 8.73, repro,
2012-06-18,16.61, -22.63, 49.11, 2.21, 1.88, 8.78, repro,
2012-06-19,14.13, -22.95, 38.13, 2.25, 1.89, 9.03, repro,
2012-06-20,14.91, -22.96, 42.24, 2.20, 1.86, 8.82, repro,
2012-06-21,14.41, -24.16, 39.41, 2.12, 1.79, 8.60, repro,
2012-06-22,13.09, -22.25, 45.98, 2.12, 1.79, 8.51, repro,
2012-06-23,14.49, -22.09, 49.97, 2.14, 1.83, 8.65, repro,
2012-06-24,14.71, -22.46, 45.48, 2.12, 1.83, 8.56, repro,
2012-06-25,14.79, -23.21, 38.53, 2.14, 1.84, 8.71, repro,
2012-06-26,12.18, -24.07, 39.00, 2.13, 1.81, 8.65, repro,
2012-06-27,12.24, -22.79, 37.64, 2.18, 1.85, 8.77, repro,
2012-06-28,15.04, -21.83, 41.54, 2.11, 1.80, 8.46, repro,
2012-06-29,15.88, -22.16, 42.42, 2.13, 1.81, 8.56, repro,
2012-06-30,14.88, -22.11, 39.21, 2.14, 1.84, 8.77, repro,
2012-07-01,15.69, -22.68, 40.48, 2.11, 1.80, 8.52, repro,
2012-07-02,14.87, -22.60, 46.67, 2.10, 1.79, 8.50, repro,
2012-07-03,14.45, -22.67, 51.65, 2.11, 1.78, 8.51, repro,
2012-07-04,14.02, -21.61, 48.27, 2.10, 1.78, 8.47, repro,
2012-07-05,15.23, -23.30, 37.83, 2.14, 1.91, 8.73, repro,
2012-07-06,14.01, -23.68, 34.40, 2.14, 1.88, 8.59, repro,
2012-07-07,16.72, -22.12, 33.57, 2.16, 1.84, 8.77, repro,
2012-07-08,14.16, -25.24, 42.92, 2.13, 1.80, 8.58, repro,
2012-07-09,13.59, -22.19, 53.14, 2.13, 1.81, 8.68, repro,
2012-07-10,12.38, -22.90, 48.36, 2.11, 1.84, 8.55, repro,
2012-07-11,13.92, -22.94, 42.10, 2.19, 1.83, 8.69, repro,
2012-07-12,15.03, -24.63, 35.95, 2.11, 1.80, 8.53, repro,
2012-07-13,13.06, -24.99, 37.79, 2.11, 1.80, 8.49, repro,
2012-07-14,15.04, -22.74, 46.27, 2.11, 1.79, 8.47, repro,
2012-07-15,14.72, -23.71, 45.35, 2.11, 1.79, 8.56, repro,
2012-07-16,13.03, -22.85, 47.23, 2.10, 1.80, 8.53, repro,
2012-07-17,13.73, -22.53, 41.43, 2.10, 1.82, 8.51, repro,
2012-07-18,15.37, -23.04, 41.62, 2.11, 1.81, 8.58, repro,
2012-07-19,15.19, -22.52, 45.08, 2.17, 1.84, 8.73, repro,
2012-07-20,15.87, -21.59, 38.26, 2.15, 1.83, 8.78, repro,
2012-07-21,13.27, -22.46, 44.61, 2.12, 1.78, 8.55, repro,
2012-07-22,15.46, -22.65, 35.39, 2.11, 1.76, 8.41, repro,
2012-07-23,13.21, -21.26, 36.43, 2.10, 1.78, 8.48, repro,
2012-07-24,11.62, -21.67, 39.44, 2.15, 1.79, 8.66, repro,
2012-07-25,12.93, -22.29, 44.01, 2.11, 1.77, 8.46, repro,
2012-07-26,14.36, -23.05, 47.70, 2.15, 1.79, 8.62, repro,
2012-07-27,13.40, -22.24, 44.68, 2.11, 1.78, 8.46, repro,
2012-07-28,13.43, -22.66, 41.97, 2.09, 1.78, 8.35, repro,
2012-07-29,14.88, -22.86, 29.71, 2.11, 1.76, 8.36, repro,
2012-07-30,13.52, -22.54, 39.83, 2.08, 1.75, 8.34, repro,
2012-07-31,12.90, -20.29, 41.97, 2.10, 1.78, 8.39, repro,
2012-08-01,14.83, -22.38, 38.65, 2.15, 1.85, 8.61, repro,
2012-08-02,12.74, -20.63, 46.90, 2.10, 1.78, 8.44, repro,
2012-08-03,13.54, -23.76, 43.22, 2.08, 1.80, 8.33, repro,
2012-08-04,13.52, -23.77, 38.44, 2.13, 1.80, 8.48, repro,
2012-08-05,14.73, -20.97, 43.14, 2.11, 1.78, 8.48, repro,
2012-08-06,12.52, -21.92, 40.64, 2.12, 1.82, 8.65, repro,
2012-08-07,13.74, -21.19, 39.83, 2.11, 1.78, 8.50, repro,
2012-08-08,12.58, -22.99, 43.42, 2.21, 1.93, 9.16, repro,
2012-08-09,13.16, -21.50, 45.91, 2.11, 1.77, 8.45, repro,
2012-08-10,13.92, -20.83, 44.05, 2.14, 1.85, 8.79, repro,
2012-08-11,13.65, -21.81, 48.55, 2.11, 1.76, 8.45, repro,
2012-08-12,12.76, -22.32, 45.90, 2.11, 1.78, 8.58, repro,
2012-08-13,12.45, -22.12, 47.00, 2.29, 1.92, 9.09, repro,
2012-08-14,15.53, -23.72, 42.86, 2.10, 1.74, 8.39, repro,
2012-08-15,14.97, -22.04, 39.83, 2.12, 1.78, 8.57, repro,
2012-08-16,13.33, -22.49, 46.82, 2.15, 1.82, 8.70, repro,
2012-08-17,11.97, -21.99, 43.92, 2.11, 1.76, 8.42, repro,
2012-08-18,15.07, -23.43, 40.34, 2.10, 1.78, 8.53, repro,
2012-08-19,15.75, -24.41, 36.29, 2.06, 1.74, 8.29, repro,
2012-08-20,15.20, -23.56, 37.65, 2.10, 1.74, 8.41, repro,
2012-08-21,13.11, -24.17, 43.74, 2.08, 1.76, 8.27, repro,
2012-08-22,13.46, -21.91, 47.76, 2.15, 1.76, 8.44, repro,
2012-08-23,14.93, -23.67, 41.99, 2.09, 1.74, 8.36, repro,
2012-08-24,14.27, -22.89, 47.88, 2.08, 1.74, 8.39, repro,
2012-08-25,15.99, -25.49, 36.66, 2.10, 1.77, 8.44, repro,
2012-08-26,15.56, -25.60, 43.10, 2.11, 1.76, 8.42, repro,
2012-08-27,13.71, -23.64, 43.60, 2.06, 1.76, 8.27, repro,
2012-08-28,15.55, -23.11, 39.25, 2.14, 1.82, 8.51, repro,
2012-08-29,13.83, -23.41, 43.16, 2.14, 1.84, 8.65, repro,
2012-08-30,15.79, -22.24, 45.33, 2.09, 1.77, 8.45, repro,
2012-08-31,12.64, -22.62, 45.02, 2.10, 1.75, 8.39, repro,
2012-09-01,15.41, -24.33, 42.34, 2.07, 1.73, 8.21, repro,
2012-09-02,16.63, -24.71, 46.03, 2.08, 1.76, 8.43, repro,
2012-09-03,17.74, -22.49, 37.63, 2.09, 1.77, 8.49, repro,
2012-09-04,17.17, -22.56, 48.21, 2.09, 1.75, 8.42, repro,
2012-09-05,17.16, -23.38, 53.17, 2.13, 1.79, 8.61, repro,
2012-09-06,16.80, -22.68, 51.87, 2.11, 1.77, 8.49, repro,
2012-09-07,16.12, -24.42, 43.80, 2.08, 1.76, 8.34, repro,
2012-09-08,15.35, -24.11, 31.98, 2.09, 1.78, 8.49, repro,
2012-09-09,15.36, -21.76, 39.31, 2.18, 1.82, 8.75, repro,
2012-09-10,12.75, -22.78, 55.32, 2.12, 1.77, 8.51, repro,
2012-09-11,15.12, -25.33, 35.17, 2.13, 1.79, 8.51, repro,
2012-09-12,17.24, -24.40, 42.42, 2.15, 1.76, 8.43, repro,
2012-09-13,16.24, -25.92, 37.99, 2.18, 1.82, 8.60, repro,
2012-09-14,16.81, -22.96, 35.88, 2.16, 1.83, 8.72, repro,
2012-09-15,17.61, -23.75, 38.44, 2.10, 1.76, 8.52, repro,
2012-09-16,15.41, -22.59, 42.08, 2.09, 1.74, 8.30, repro,
2012-09-17,15.05, -22.91, 40.45, 2.11, 1.76, 8.30, repro,
2012-09-18,17.50, -25.18, 37.41, 2.10, 1.75, 8.31, repro,
2012-09-19,16.10, -22.52, 34.28, 2.11, 1.78, 8.34, repro,
2012-09-20,17.18, -24.01, 40.00, 2.12, 1.77, 8.49, repro,
2012-09-21,15.59, -23.55, 42.69, 2.12, 1.78, 8.55, repro,
2012-09-22,12.93, -22.21, 41.77, 2.12, 1.80, 8.59, repro,
2012-09-23,16.85, -24.65, 40.54, 2.11, 1.78, 8.46, repro,
2012-09-24,16.55, -24.45, 35.92, 2.16, 1.81, 8.49, repro,
2012-09-25,17.56, -24.42, 31.67, 2.14, 1.85, 8.84, repro,
