PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ROA0
Station name,RoatanHondur2007
Begin Date, 2007-05-11
End Date, 2018-10-29
Release Date, 2019-08-30
Reference position, 16.3181531499 North Latitude, -86.5268410517 East Longitude, 10.00948 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-25,8.99, 27.84, -28.06, 1.69, 1.95, 7.94, repro,
2012-03-26,9.79, 27.66, -26.26, 1.70, 1.93, 7.93, repro,
2012-03-27,7.24, 26.34, -26.83, 1.74, 1.95, 8.05, repro,
2012-03-28,7.37, 23.37, -35.00, 1.70, 1.93, 7.80, repro,
2012-03-29,7.44, 26.47, -31.86, 1.74, 1.97, 8.03, repro,
2012-03-30,7.61, 27.04, -22.55, 1.71, 1.92, 7.91, repro,
2012-03-31,7.63, 26.49, -21.11, 1.68, 1.91, 7.92, repro,
2012-04-01,8.44, 23.18, -23.87, 1.64, 1.88, 7.65, repro,
2012-04-02,7.15, 26.60, -24.47, 1.67, 1.90, 7.80, repro,
2012-04-03,6.50, 26.74, -20.81, 1.69, 1.90, 7.85, repro,
2012-04-04,8.78, 24.23, -24.85, 1.73, 1.95, 7.90, repro,
2012-04-05,9.60, 27.32, -16.37, 1.65, 1.90, 7.64, repro,
2012-04-06,7.77, 26.68, -22.10, 1.63, 1.89, 7.64, repro,
2012-04-07,6.37, 27.08, -28.57, 1.69, 1.95, 7.97, repro,
2012-04-08,6.56, 26.84, -25.62, 1.66, 1.97, 7.77, repro,
2012-04-09,6.25, 26.39, -19.47, 1.77, 1.96, 8.31, repro,
2012-04-10,6.23, 28.02, -24.08, 1.64, 1.89, 7.66, repro,
2012-04-11,9.78, 27.28, -17.78, 1.81, 2.26, 8.65, repro,
2012-04-12,7.51, 26.77, -29.57, 1.73, 1.96, 7.92, repro,
2012-04-13,7.03, 27.25, -19.03, 1.68, 1.97, 7.89, repro,
2012-04-14,5.35, 26.33, -30.99, 1.65, 1.89, 7.61, repro,
2012-04-15,6.11, 24.41, -29.32, 1.65, 1.94, 7.74, repro,
2012-04-16,7.69, 26.02, -21.43, 1.66, 1.88, 7.74, repro,
2012-04-17,7.68, 27.10, -20.55, 1.63, 1.89, 7.60, repro,
2012-04-18,4.80, 26.28, -29.94, 1.80, 2.14, 8.64, repro,
2012-04-19,7.22, 27.06, -31.38, 1.66, 1.91, 7.76, repro,
2012-04-20,7.53, 27.66, -20.22, 1.65, 1.89, 7.67, repro,
2012-04-21,6.93, 28.66, -17.53, 1.65, 1.89, 7.70, repro,
2012-04-22,7.56, 25.91, -17.51, 1.67, 2.03, 7.92, repro,
2012-04-23,7.37, 30.76, -20.00, 1.66, 1.97, 7.80, repro,
2012-04-24,8.47, 28.34, -25.48, 1.71, 1.98, 7.93, repro,
2012-04-25,8.12, 26.16, -22.16, 1.71, 1.99, 7.92, repro,
2012-04-26,6.17, 28.54, -6.59, 1.76, 2.00, 8.02, repro,
2012-04-27,7.15, 24.86, -29.36, 1.72, 2.05, 8.24, repro,
2012-04-28,7.93, 27.84, -18.27, 1.62, 1.88, 7.52, repro,
2012-04-29,5.32, 27.97, -20.90, 1.61, 1.88, 7.51, repro,
2012-04-30,6.80, 26.05, -26.32, 1.64, 1.91, 7.69, repro,
2012-05-01,8.20, 27.90, -17.09, 1.71, 1.96, 7.91, repro,
2012-05-02,6.62, 25.48, -17.06, 1.67, 1.89, 7.62, repro,
2012-05-03,7.08, 27.74, -13.85, 1.63, 1.92, 7.65, repro,
2012-05-04,6.94, 28.70, -13.39, 1.62, 1.92, 7.60, repro,
2012-05-05,7.02, 29.36, -14.56, 1.64, 1.92, 7.70, repro,
2012-05-06,7.03, 27.73, -23.39, 1.67, 1.96, 7.88, repro,
2012-05-07,7.02, 27.21, -12.70, 1.67, 1.99, 7.86, repro,
2012-05-08,6.88, 25.46, -21.54, 1.66, 1.93, 7.79, repro,
2012-05-09,7.69, 27.00, -21.08, 1.64, 1.95, 7.81, repro,
2012-05-10,6.96, 27.88, -24.27, 1.64, 1.93, 7.67, repro,
2012-05-11,6.70, 25.77, -24.08, 1.64, 1.90, 7.73, repro,
2012-05-12,8.19, 28.65, -17.44, 1.63, 1.91, 7.71, repro,
2012-05-13,5.12, 25.81, -27.24, 1.67, 1.96, 7.97, repro,
2012-05-14,6.06, 28.21, -13.67, 1.83, 2.26, 8.80, repro,
2012-05-15,6.42, 28.21, -24.10, 1.64, 1.93, 7.73, repro,
2012-05-16,7.37, 27.43, -17.38, 1.65, 1.93, 7.75, repro,
2012-05-17,5.83, 28.88, -7.63, 1.65, 1.97, 7.86, repro,
2012-05-18,7.97, 27.65, -22.89, 1.70, 1.94, 8.06, repro,
2012-05-19,5.24, 27.05, -25.41, 1.69, 1.92, 8.00, repro,
2012-05-20,7.39, 26.77, -11.12, 1.65, 1.89, 7.80, repro,
2012-05-21,5.40, 27.53, -22.33, 1.70, 2.03, 8.16, repro,
2012-05-22,6.59, 27.85, -18.18, 1.72, 2.00, 8.21, repro,
2012-05-23,10.17, 27.99, -13.78, 1.69, 1.93, 7.98, repro,
2012-05-24,7.60, 30.32, -13.77, 1.69, 1.90, 7.84, repro,
2012-05-25,8.72, 28.57, -7.77, 1.69, 1.92, 7.95, repro,
2012-05-26,6.27, 27.08, -15.22, 1.65, 2.01, 7.82, repro,
2012-05-27,6.95, 28.45, -16.16, 1.61, 1.87, 7.53, repro,
2012-05-28,6.50, 28.10, -1.44, 1.63, 1.88, 7.58, repro,
2012-05-29,6.67, 27.27, -11.21, 1.63, 1.89, 7.58, repro,
2012-05-30,7.53, 30.62, -16.72, 1.63, 1.91, 7.58, repro,
2012-05-31,6.76, 29.70, -9.59, 1.62, 1.88, 7.58, repro,
2012-06-01,7.80, 29.78, -13.37, 1.64, 1.94, 7.71, repro,
2012-06-02,5.53, 29.58, -9.51, 1.64, 1.94, 7.78, repro,
2012-06-03,7.23, 29.10, -10.15, 1.64, 1.89, 7.62, repro,
2012-06-04,7.98, 30.42, -9.80, 1.66, 1.90, 7.78, repro,
2012-06-05,8.43, 28.64, -16.79, 1.61, 1.89, 7.52, repro,
2012-06-06,7.26, 32.07, -21.74, 1.63, 1.89, 7.58, repro,
2012-06-07,8.91, 30.24, -15.93, 1.69, 1.92, 7.96, repro,
2012-06-08,6.97, 31.58, -11.87, 1.62, 1.88, 7.56, repro,
2012-06-09,10.39, 23.59, -14.86, 1.65, 1.92, 7.77, repro,
2012-06-10,8.12, 26.83, -35.00, 1.64, 1.91, 7.68, repro,
2012-06-11,7.93, 28.19, -28.16, 1.67, 1.94, 7.87, repro,
2012-06-12,7.84, 28.41, -27.20, 1.63, 1.91, 7.68, repro,
2012-06-13,6.49, 29.63, -22.28, 1.75, 1.97, 8.40, repro,
2012-06-14,6.93, 29.25, -12.66, 1.64, 1.93, 7.74, repro,
2012-06-15,7.59, 30.17, -8.39, 1.63, 1.90, 7.58, repro,
2012-06-16,8.00, 27.48, -13.10, 2.01, 2.32, 9.52, repro,
2013-05-29,7.34, 21.52, 18.82, 4.24, 5.15, 20.17, repro,
2013-05-30,9.12, 21.87, 31.46, 1.66, 1.92, 7.94, repro,
2013-05-31,7.70, 22.22, 30.26, 1.60, 1.88, 7.67, repro,
2013-06-01,8.20, 21.91, 26.88, 1.82, 2.13, 8.75, repro,
2013-06-02,6.48, 22.40, 31.09, 1.65, 1.95, 7.97, repro,
2013-06-03,7.83, 22.40, 19.50, 1.72, 1.98, 8.39, repro,
2013-06-04,8.04, 21.64, 20.71, 1.77, 2.15, 8.59, repro,
2013-06-05,8.70, 20.99, 25.03, 1.67, 1.89, 8.10, repro,
2013-06-06,8.34, 21.40, 22.56, 1.68, 2.03, 8.04, repro,
2013-06-07,7.61, 19.65, 20.90, 1.98, 2.40, 9.34, repro,
2013-06-08,6.47, 23.01, 25.40, 1.64, 1.89, 7.80, repro,
2013-06-09,8.24, 21.74, 31.77, 1.63, 1.89, 7.77, repro,
2013-06-10,7.90, 19.09, 21.94, 1.63, 1.89, 7.76, repro,
2013-06-11,9.34, 22.53, 30.00, 1.64, 1.92, 7.92, repro,
2013-06-12,8.17, 22.05, 28.10, 1.73, 2.06, 8.48, repro,
2013-06-13,4.98, 20.52, 18.30, 1.75, 2.11, 8.42, repro,
2013-06-14,5.62, 19.09, 32.40, 1.76, 2.16, 8.90, repro,
2013-06-15,8.99, 19.76, 22.01, 1.81, 1.97, 8.69, repro,
2013-06-16,4.29, 20.57, 18.80, 1.67, 1.98, 8.21, repro,
2013-06-17,9.86, 22.04, 28.85, 1.81, 2.16, 8.93, repro,
2013-06-18,7.58, 22.96, 13.12, 1.67, 1.97, 8.08, repro,
2013-06-19,4.05, 23.48, 11.33, 1.76, 1.94, 8.32, repro,
2013-06-20,6.21, 21.71, 19.62, 1.69, 2.07, 8.21, repro,
2013-06-21,8.99, 24.06, 29.09, 1.78, 2.16, 8.65, repro,
2013-06-22,9.20, 19.97, 12.36, 1.66, 2.00, 8.05, repro,
2013-06-23,7.89, 22.90, 21.29, 1.61, 1.87, 7.66, repro,
2013-06-24,8.76, 19.51, 23.64, 1.63, 1.94, 7.88, repro,
2013-06-25,6.94, 19.69, 18.03, 1.66, 2.00, 8.02, repro,
2013-06-26,8.75, 22.11, 20.93, 1.63, 1.90, 7.84, repro,
2013-06-27,8.60, 20.31, 24.21, 1.66, 1.97, 8.12, repro,
2013-06-28,7.05, 23.05, 28.61, 1.64, 1.94, 7.93, repro,
2013-06-29,9.05, 21.75, 26.02, 1.73, 2.05, 8.40, repro,
2013-06-30,7.67, 21.63, 31.30, 1.63, 1.94, 7.92, repro,
2013-07-01,6.33, 22.49, 25.66, 1.63, 1.92, 7.88, repro,
2013-07-02,8.63, 22.05, 19.78, 1.64, 1.99, 7.96, repro,
2013-07-03,8.37, 26.02, 25.19, 1.68, 2.00, 8.00, repro,
2013-07-04,10.09, 23.66, 23.39, 1.62, 1.92, 7.80, repro,
2013-07-05,9.75, 21.04, 25.45, 1.60, 1.89, 7.76, repro,
2013-07-06,7.54, 20.62, 11.97, 1.61, 1.87, 7.74, repro,
2013-07-07,6.39, 23.72, 29.76, 1.63, 1.89, 7.81, repro,
2013-07-08,12.29, 19.26, 17.54, 1.75, 2.07, 8.41, repro,
2013-07-09,10.48, 20.74, 20.48, 1.80, 2.13, 9.05, repro,
2013-07-10,6.36, 21.76, 8.61, 1.70, 1.99, 8.08, repro,
2013-07-11,7.92, 26.28, 27.87, 1.71, 2.00, 8.24, repro,
2013-07-12,6.40, 22.16, 11.24, 1.69, 1.94, 8.06, repro,
2013-07-13,8.83, 21.61, 21.05, 1.67, 1.94, 8.03, repro,
2013-07-14,7.12, 22.97, 25.42, 1.61, 1.90, 7.72, repro,
2013-07-15,7.88, 21.10, 23.92, 1.60, 1.88, 7.66, repro,
2013-07-16,8.17, 23.95, 22.22, 1.61, 1.90, 7.76, repro,
2013-07-17,7.49, 21.89, 19.21, 1.65, 1.97, 8.06, repro,
2013-07-18,8.85, 22.82, 27.53, 1.61, 1.89, 7.77, repro,
2013-07-19,11.74, 25.54, 10.91, 1.64, 1.95, 7.96, repro,
2013-07-20,8.73, 22.30, 18.22, 1.63, 1.98, 8.01, repro,
2013-07-21,9.91, 23.78, 16.49, 1.66, 1.99, 8.06, repro,
2013-07-22,10.36, 23.63, 23.20, 1.76, 2.17, 8.82, repro,
2013-07-23,8.90, 21.71, 31.03, 1.64, 2.00, 7.99, repro,
2013-07-24,10.92, 27.08, 39.44, 1.81, 2.20, 8.67, repro,
2013-07-25,8.16, 22.85, 26.86, 1.68, 2.05, 8.17, repro,
2013-07-26,10.90, 25.05, 30.24, 1.74, 2.11, 8.14, repro,
2013-07-27,7.01, 21.80, 22.73, 1.72, 2.07, 8.30, repro,
2013-07-28,8.76, 24.03, 22.95, 1.66, 1.97, 8.09, repro,
2013-07-29,9.38, 21.03, 31.35, 1.65, 1.92, 7.94, repro,
2013-07-30,8.14, 20.32, 20.58, 1.62, 1.90, 7.80, repro,
2013-07-31,9.21, 20.97, 13.78, 1.71, 2.01, 8.20, repro,
2013-08-01,8.58, 21.26, 28.87, 1.69, 1.97, 8.04, repro,
2013-08-02,8.56, 21.02, 13.52, 1.60, 1.87, 7.66, repro,
2013-08-03,7.82, 20.20, 8.86, 1.59, 1.88, 7.64, repro,
2013-08-04,11.47, 17.59, 16.31, 1.66, 2.02, 7.99, repro,
2013-08-05,9.70, 20.79, 13.40, 1.76, 2.25, 8.61, repro,
2013-08-06,8.38, 20.35, 9.03, 1.81, 2.24, 8.76, repro,
2013-08-07,7.59, 21.94, 6.95, 1.72, 2.04, 8.28, repro,
2013-08-08,8.88, 22.82, 19.53, 1.66, 1.91, 7.96, repro,
2013-08-09,9.94, 20.15, 14.93, 1.62, 1.97, 7.82, repro,
2013-08-10,7.90, 18.30, 27.67, 1.62, 1.89, 7.77, repro,
2013-08-11,8.75, 21.83, 25.39, 1.62, 1.93, 7.84, repro,
2013-08-12,9.41, 19.97, 24.05, 1.68, 1.99, 8.15, repro,
2013-08-13,8.56, 20.29, 13.40, 1.73, 2.09, 8.49, repro,
2013-08-14,7.81, 21.41, 28.93, 1.62, 1.94, 7.93, repro,
2013-08-15,7.74, 17.86, 3.65, 1.69, 1.99, 8.17, repro,
2013-08-16,9.15, 22.25, 17.00, 1.63, 1.92, 7.86, repro,
2013-08-17,10.38, 20.55, 17.21, 1.62, 1.98, 7.83, repro,
2013-08-18,10.86, 20.92, 14.38, 1.61, 1.90, 7.71, repro,
2013-08-19,10.41, 19.54, 15.20, 1.61, 1.89, 7.65, repro,
2013-08-20,8.27, 22.27, 23.30, 1.65, 1.93, 7.91, repro,
2013-08-21,7.99, 20.90, 37.49, 1.71, 1.95, 8.25, repro,
2013-08-22,8.20, 23.23, 18.99, 1.66, 1.95, 8.00, repro,
2013-08-23,10.63, 22.40, 27.29, 1.84, 2.25, 9.10, repro,
2013-08-24,8.48, 22.16, 8.95, 1.60, 1.88, 7.62, repro,
2013-08-25,9.37, 20.50, 17.40, 1.61, 1.89, 7.71, repro,
2013-08-26,7.89, 18.10, 23.07, 1.65, 1.92, 7.82, repro,
2013-08-27,10.12, 19.74, 23.56, 1.82, 2.15, 8.54, repro,
2013-08-28,7.45, 21.37, 24.48, 1.71, 2.07, 8.09, repro,
2013-08-29,8.01, 20.47, 16.67, 1.67, 2.03, 8.03, repro,
2013-08-30,7.54, 20.86, 20.08, 1.85, 2.35, 9.02, repro,
2013-08-31,9.33, 21.37, 7.22, 1.64, 1.96, 7.91, repro,
2013-09-01,8.39, 20.67, 14.52, 1.69, 1.96, 7.92, repro,
2013-09-02,7.67, 21.87, 14.75, 1.68, 2.03, 8.18, repro,
2013-09-03,10.42, 20.94, 23.92, 1.92, 2.32, 9.19, repro,
2013-09-04,7.73, 21.53, 15.78, 1.62, 1.90, 7.79, repro,
2013-09-05,7.89, 20.55, 20.31, 1.60, 1.90, 7.73, repro,
2013-09-06,9.05, 20.76, 12.65, 1.96, 2.36, 9.37, repro,
2013-09-07,9.84, 20.72, 12.20, 1.59, 1.86, 7.52, repro,
2013-09-08,8.59, 19.31, 20.28, 1.72, 1.99, 8.42, repro,
2013-09-09,8.10, 21.17, 22.56, 1.66, 2.12, 8.05, repro,
2013-09-10,10.19, 21.52, 18.81, 1.62, 1.88, 7.65, repro,
2013-09-11,7.85, 21.41, 19.67, 1.60, 1.88, 7.61, repro,
2013-09-12,7.91, 22.81, 25.16, 1.71, 2.08, 8.06, repro,
2013-09-13,9.53, 20.18, 15.17, 1.60, 1.89, 7.61, repro,
2013-09-14,8.61, 20.37, 23.10, 1.64, 1.92, 7.80, repro,
2013-09-15,7.33, 19.51, 17.03, 1.60, 1.89, 7.63, repro,
2013-09-16,8.10, 22.65, 22.72, 1.63, 1.96, 7.89, repro,
2013-09-17,6.78, 21.36, 19.41, 1.64, 1.95, 7.82, repro,
2013-09-18,8.24, 20.22, 13.58, 1.64, 1.93, 7.81, repro,
2013-09-19,7.39, 20.42, 13.41, 1.59, 1.89, 7.62, repro,
2013-09-20,8.25, 20.95, 21.79, 1.61, 1.88, 7.58, repro,
2013-09-21,7.60, 19.50, 12.60, 1.65, 1.93, 7.85, repro,
2013-09-22,6.60, 22.35, 20.83, 1.63, 1.90, 7.72, repro,
2013-09-23,6.92, 22.67, 20.86, 1.63, 1.90, 7.72, repro,
2013-09-24,8.49, 18.60, 19.47, 1.62, 1.89, 7.70, repro,
2013-09-25,7.06, 18.46, 22.10, 1.61, 1.89, 7.68, repro,
2013-09-26,7.50, 17.71, 14.14, 1.62, 1.91, 7.70, repro,
2013-09-27,8.86, 21.75, 23.35, 1.61, 1.89, 7.67, repro,
2013-09-28,10.65, 18.27, 23.56, 1.63, 1.92, 7.82, repro,
2013-09-29,10.39, 20.71, 15.55, 1.97, 2.43, 9.28, repro,
2013-09-30,5.39, 24.90, 21.36, 1.72, 2.07, 8.20, repro,
2013-10-01,6.23, 21.48, 16.46, 1.63, 1.90, 7.63, repro,
2013-10-02,10.38, 18.53, 24.73, 1.76, 2.05, 8.40, repro,
2013-10-03,8.04, 21.87, 28.41, 1.62, 1.90, 7.73, repro,
2013-10-04,7.57, 22.30, 17.97, 1.62, 1.91, 7.72, repro,
2013-10-05,8.01, 20.26, 20.86, 1.62, 1.89, 7.70, repro,
2013-10-06,8.87, 21.32, 26.26, 1.60, 1.90, 7.66, repro,
2013-10-07,8.41, 20.70, 32.93, 1.69, 2.09, 8.07, repro,
2013-10-08,8.21, 20.01, 24.37, 1.71, 2.22, 8.38, repro,
2013-10-09,6.71, 21.24, 13.95, 1.62, 1.89, 7.71, repro,
2013-10-10,5.13, 20.15, 15.75, 1.75, 2.13, 8.38, repro,
2013-10-11,6.73, 17.97, 18.88, 1.86, 2.26, 8.78, repro,
2013-10-12,6.18, 19.59, 8.90, 1.60, 1.89, 7.63, repro,
2013-10-13,7.08, 20.44, 16.34, 1.73, 2.05, 8.19, repro,
2013-10-14,7.03, 18.74, 31.08, 1.72, 1.97, 8.28, repro,
2013-10-15,7.95, 20.26, 4.78, 1.75, 2.02, 8.25, repro,
2013-10-16,7.44, 21.90, 12.59, 1.68, 2.04, 8.08, repro,
2013-10-17,6.71, 20.46, 24.48, 1.66, 1.93, 7.86, repro,
2013-10-18,6.49, 20.47, 25.86, 1.63, 1.92, 7.79, repro,
2013-10-19,8.69, 19.52, 26.39, 1.63, 1.91, 7.78, repro,
2013-10-20,9.05, 18.83, 23.93, 1.65, 1.98, 7.98, repro,
2013-10-21,6.72, 20.68, 16.99, 1.65, 1.97, 7.93, repro,
2013-10-22,5.71, 20.60, 9.20, 1.62, 1.91, 7.71, repro,
2013-10-23,7.48, 19.32, 23.40, 1.63, 1.90, 7.72, repro,
2013-10-24,8.59, 17.74, 8.98, 1.68, 2.04, 8.10, repro,
2013-10-25,6.56, 20.67, 13.92, 1.69, 2.00, 8.01, repro,
2013-10-26,7.90, 17.61, 5.31, 1.65, 2.00, 8.02, repro,
2013-10-27,6.31, 17.29, 5.50, 1.74, 2.11, 8.44, repro,
2013-10-28,8.25, 19.53, 12.35, 1.69, 1.95, 8.29, repro,
2013-10-29,7.73, 20.85, 10.04, 1.69, 2.04, 8.16, repro,
2013-10-30,6.13, 17.93, 11.45, 1.68, 2.05, 8.10, repro,
2013-10-31,9.24, 17.78, 15.32, 1.66, 1.93, 7.93, repro,
2013-11-01,7.76, 18.48, 17.93, 1.65, 1.99, 7.92, repro,
2013-11-02,8.37, 19.95, 16.72, 1.63, 1.96, 7.68, repro,
2013-11-03,7.97, 21.86, 19.53, 1.87, 2.33, 8.88, repro,
2013-11-04,7.49, 23.14, 9.28, 1.71, 2.12, 8.35, repro,
2013-11-05,8.55, 17.66, 12.21, 1.70, 2.11, 8.16, repro,
2013-11-06,7.04, 26.06, 12.82, 1.79, 2.19, 8.64, repro,
2013-11-07,7.53, 20.97, 22.61, 1.82, 2.14, 8.70, repro,
2013-11-08,16.60, 19.20, 21.24, 1.78, 2.05, 8.54, repro,
2013-11-09,8.83, 16.28, 14.05, 1.69, 1.97, 8.00, repro,
2013-11-10,9.32, 19.23, 4.73, 1.68, 1.97, 8.00, repro,
2013-11-11,5.90, 18.86, 2.44, 1.71, 2.06, 8.27, repro,
2013-11-12,8.27, 18.64, 12.44, 1.65, 1.94, 7.83, repro,
2013-11-13,11.74, 21.87, 6.08, 1.74, 2.03, 8.38, repro,
2013-11-14,7.11, 19.10, 2.28, 1.65, 1.90, 7.77, repro,
2013-11-15,6.67, 19.39, 16.67, 1.66, 1.97, 7.84, repro,
2013-11-16,8.10, 21.31, 16.61, 1.60, 1.89, 7.57, repro,
2013-11-17,8.26, 19.07, 20.81, 1.61, 1.89, 7.64, repro,
2013-11-18,8.12, 19.25, 2.43, 1.64, 1.98, 7.92, repro,
2013-11-19,7.47, 20.59, 8.36, 1.66, 1.94, 7.73, repro,
2013-11-20,5.57, 20.77, 13.30, 1.69, 1.96, 8.01, repro,
2013-11-21,7.11, 18.96, 0.35, 1.65, 1.97, 7.92, repro,
2013-11-22,7.57, 19.25, 14.35, 1.70, 2.02, 7.95, repro,
2013-11-23,4.87, 19.73, 10.62, 1.68, 1.97, 7.93, repro,
2013-11-24,7.99, 14.95, 12.30, 1.76, 2.02, 8.48, repro,
2013-11-25,5.93, 21.32, 16.64, 1.76, 2.08, 8.30, repro,
2013-11-26,4.97, 22.00, 0.09, 1.63, 1.94, 7.74, repro,
2013-11-27,7.81, 15.18, 3.41, 1.67, 1.98, 7.91, repro,
2013-11-28,5.93, 21.62, 8.03, 1.62, 1.88, 7.61, repro,
2013-11-29,5.55, 21.65, 16.28, 1.63, 1.90, 7.70, repro,
2013-11-30,3.91, 21.32, -7.08, 1.70, 1.97, 8.02, repro,
2013-12-01,5.61, 18.09, 7.66, 1.77, 2.14, 8.44, repro,
2013-12-02,7.99, 18.82, 14.10, 1.72, 2.05, 7.93, repro,
2013-12-03,7.11, 20.77, 15.23, 1.62, 1.97, 7.69, repro,
2013-12-04,7.13, 21.95, 10.00, 1.61, 1.87, 7.56, repro,
2013-12-05,8.16, 17.48, 3.41, 1.62, 1.95, 7.76, repro,
2013-12-06,5.80, 20.31, 6.55, 1.63, 1.97, 7.73, repro,
2013-12-07,4.10, 20.42, 17.26, 1.72, 2.01, 8.15, repro,
2013-12-08,4.48, 19.72, 20.80, 1.78, 2.02, 8.50, repro,
2013-12-09,7.09, 19.56, 8.54, 1.65, 1.99, 7.87, repro,
2013-12-10,8.08, 18.22, 17.95, 1.71, 2.06, 8.02, repro,
2013-12-11,6.47, 21.28, 14.02, 1.67, 1.92, 7.87, repro,
2013-12-12,7.38, 20.10, 18.52, 1.64, 1.99, 7.81, repro,
2013-12-13,4.65, 21.20, -2.16, 1.72, 2.02, 8.20, repro,
2013-12-14,8.00, 18.25, 6.86, 1.78, 2.10, 8.56, repro,
2013-12-15,5.96, 19.28, 23.72, 1.64, 1.98, 7.89, repro,
2013-12-16,7.52, 20.55, 22.68, 1.72, 1.98, 8.03, repro,
2013-12-17,8.49, 19.95, 3.00, 1.66, 1.91, 7.84, repro,
2013-12-18,6.48, 20.17, 6.92, 1.78, 2.22, 8.82, repro,
2013-12-19,7.39, 20.24, 3.91, 1.78, 2.15, 8.67, repro,
2013-12-20,6.81, 18.73, 19.73, 1.68, 2.04, 8.17, repro,
2013-12-21,6.64, 15.42, 15.77, 1.74, 2.09, 8.47, repro,
2013-12-22,8.47, 19.57, 10.51, 1.69, 1.96, 8.06, repro,
2013-12-23,5.82, 21.08, 2.87, 1.68, 2.05, 8.03, repro,
2013-12-24,8.24, 16.46, 23.49, 1.74, 1.96, 8.43, repro,
2013-12-25,8.73, 17.34, 12.33, 1.81, 2.31, 8.87, repro,
2013-12-26,5.53, 21.84, 14.84, 1.70, 1.99, 8.06, repro,
2013-12-27,5.62, 23.23, -8.88, 1.73, 2.05, 8.44, repro,
2013-12-28,6.14, 22.33, 34.34, 1.82, 2.12, 8.41, repro,
2013-12-29,6.38, 21.35, 15.12, 1.64, 1.94, 7.78, repro,
2013-12-30,5.88, 20.84, 7.12, 1.73, 1.94, 8.01, repro,
2013-12-31,6.92, 21.39, -2.64, 1.71, 1.98, 8.08, repro,
2014-01-01,7.76, 20.03, 3.51, 1.65, 1.93, 7.73, repro,
2014-01-02,5.71, 18.70, 6.30, 1.75, 1.99, 8.13, repro,
2014-01-03,6.27, 16.90, 14.29, 1.70, 1.97, 7.94, repro,
2014-01-04,7.70, 20.28, 15.36, 1.60, 1.86, 7.44, repro,
2014-01-05,5.83, 22.49, 16.43, 1.70, 2.05, 7.95, repro,
2014-01-06,8.30, 19.91, 17.28, 1.68, 2.16, 8.04, repro,
2014-01-07,6.50, 23.66, 11.71, 1.97, 2.55, 9.67, repro,
2014-01-08,5.32, 17.80, 5.49, 1.64, 1.89, 7.63, repro,
2014-01-09,7.56, 19.59, 17.09, 1.65, 1.87, 7.60, repro,
2014-01-10,11.12, 25.22, -5.47, 1.75, 1.95, 8.06, repro,
2014-01-11,6.17, 18.25, 1.45, 1.66, 1.94, 7.75, repro,
2014-01-12,9.81, 20.36, 21.62, 1.66, 1.91, 7.71, repro,
2014-01-13,3.93, 21.54, 0.62, 1.64, 1.91, 7.66, repro,
2014-01-14,4.99, 20.74, 20.88, 1.65, 1.86, 7.60, repro,
2014-01-15,7.61, 22.88, 19.12, 1.65, 1.96, 7.62, repro,
2014-01-16,6.39, 20.12, 33.14, 1.74, 1.94, 8.10, repro,
2014-01-17,6.59, 21.13, 16.76, 1.89, 2.31, 9.01, repro,
2014-01-18,7.10, 19.04, 7.86, 1.71, 2.03, 8.04, repro,
2014-01-19,5.51, 19.52, 14.69, 1.64, 1.86, 7.57, repro,
2014-01-20,7.00, 23.51, 21.44, 1.66, 1.88, 7.64, repro,
2014-01-21,6.28, 19.71, 15.55, 1.61, 1.89, 7.61, repro,
2014-01-22,5.80, 22.03, 20.05, 1.67, 1.87, 7.86, repro,
2014-01-23,4.83, 20.44, 16.64, 1.62, 1.87, 7.56, repro,
2014-01-24,3.17, 21.43, 18.94, 1.76, 1.97, 8.19, repro,
2014-01-25,8.66, 16.76, 16.79, 1.70, 1.98, 8.01, repro,
2014-01-26,7.32, 21.64, 14.54, 1.69, 1.95, 7.71, repro,
2014-01-27,5.10, 21.17, 13.71, 1.63, 1.94, 7.63, repro,
2014-01-28,5.63, 20.52, 13.48, 1.60, 1.85, 7.50, repro,
2014-01-29,5.70, 21.03, 14.32, 1.62, 1.85, 7.55, repro,
2014-01-30,5.89, 19.57, -7.88, 1.79, 2.43, 8.95, repro,
2014-01-31,6.01, 18.09, 5.45, 1.72, 1.89, 8.14, repro,
2014-02-01,5.67, 20.03, 10.94, 1.74, 1.95, 8.06, repro,
2014-02-02,7.23, 20.39, 19.14, 1.72, 1.94, 8.04, repro,
2014-02-03,6.92, 21.29, 26.10, 1.77, 2.03, 8.14, repro,
2014-02-04,3.74, 21.34, 20.07, 1.68, 1.89, 7.85, repro,
2014-02-05,5.69, 20.98, 27.05, 1.62, 1.93, 7.72, repro,
2014-02-06,6.29, 20.79, 19.69, 1.64, 1.88, 7.57, repro,
2014-02-07,6.36, 19.74, 15.77, 1.72, 1.89, 8.13, repro,
2014-02-08,5.25, 18.23, 10.02, 1.63, 1.87, 7.55, repro,
2014-02-09,1.86, 20.47, 3.37, 1.74, 2.02, 8.16, repro,
2014-02-10,4.66, 20.90, 2.51, 1.78, 2.03, 8.32, repro,
2014-02-11,2.04, 20.45, -1.78, 1.68, 1.91, 7.79, repro,
2014-02-12,4.62, 19.30, 19.02, 1.59, 1.84, 7.39, repro,
