PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VA02
Station name,YancyVllRdva2011
Begin Date, 2011-11-19
End Date, 2016-09-19
Release Date, 2019-08-30
Reference position, 37.9405147658 North Latitude, -77.9861109859 East Longitude, 63.10773 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-01,2.96, -0.69, 2.74, 1.95, 1.76, 8.17, repro,
2013-10-02,3.28, -4.06, -6.54, 2.01, 1.89, 8.59, repro,
2013-10-03,1.42, -1.34, 2.49, 2.01, 1.83, 8.50, repro,
2013-10-04,3.10, -0.70, 7.68, 2.02, 1.85, 8.61, repro,
2013-10-05,2.01, -2.30, 5.77, 2.00, 1.82, 8.31, repro,
2013-10-06,0.90, -1.49, 8.18, 1.96, 1.76, 8.16, repro,
2013-10-07,-0.50, -0.94, 9.61, 2.03, 1.85, 8.60, repro,
2013-10-08,2.87, -2.38, -5.23, 1.95, 1.79, 8.16, repro,
2013-10-09,2.66, -1.73, 9.80, 1.98, 1.83, 8.28, repro,
2013-10-10,0.24, -2.21, 7.55, 1.97, 1.81, 8.27, repro,
2013-10-11,0.50, -3.96, 6.62, 1.96, 1.79, 8.12, repro,
2013-10-12,2.55, -4.34, -3.63, 2.02, 1.85, 8.47, repro,
2013-10-13,1.92, -4.45, -4.29, 2.03, 1.87, 8.49, repro,
2013-10-14,1.25, -2.69, -2.81, 1.96, 1.78, 8.10, repro,
2013-10-15,1.29, 0.15, 2.31, 1.97, 1.79, 8.19, repro,
2013-10-16,0.01, 0.35, 16.07, 1.97, 1.79, 8.09, repro,
2013-10-17,0.97, -1.93, 8.74, 1.97, 1.79, 8.14, repro,
2013-10-18,1.75, -0.84, 7.63, 2.04, 1.85, 8.58, repro,
2013-10-19,3.75, -1.86, 1.58, 1.98, 1.82, 8.34, repro,
2013-10-20,0.87, 0.11, 10.45, 2.01, 1.82, 8.32, repro,
2013-10-21,1.10, -1.88, 8.06, 2.05, 1.86, 8.42, repro,
2013-10-22,2.13, -1.73, 11.76, 1.96, 1.81, 8.19, repro,
2013-10-23,2.51, -0.45, 12.35, 2.00, 1.83, 8.34, repro,
2013-10-24,-0.09, -1.45, 7.22, 2.07, 1.98, 8.67, repro,
2013-10-25,0.45, -1.89, 8.67, 1.95, 1.73, 7.83, repro,
2013-10-26,0.52, -1.79, 7.70, 1.95, 1.74, 7.90, repro,
2013-10-27,0.90, -0.92, 16.16, 1.97, 1.82, 8.23, repro,
2013-10-28,1.34, -0.99, 6.47, 1.98, 1.82, 8.15, repro,
2013-10-29,3.35, -0.86, 8.86, 2.13, 1.97, 8.90, repro,
2013-10-30,3.13, -0.75, 1.47, 2.04, 1.91, 8.56, repro,
2013-10-31,2.19, -0.69, 13.49, 1.98, 1.81, 8.23, repro,
2013-11-01,-0.07, -2.65, 10.59, 2.16, 2.05, 9.13, repro,
2013-11-02,1.15, 0.98, 18.73, 1.98, 1.85, 8.27, repro,
2013-11-03,1.53, -1.50, 9.72, 1.99, 1.86, 8.29, repro,
2013-11-04,0.84, -0.47, 4.47, 2.01, 1.80, 7.97, repro,
2013-11-05,-0.02, 0.40, 6.19, 1.94, 1.74, 7.92, repro,
2013-11-06,0.87, -0.63, 7.21, 1.99, 1.79, 8.13, repro,
2013-11-07,3.15, 1.07, 7.00, 1.99, 1.81, 8.26, repro,
2013-11-08,-0.53, 1.57, 17.79, 1.95, 1.75, 7.94, repro,
2013-11-09,-0.06, 0.04, 17.84, 1.94, 1.72, 7.83, repro,
2013-11-10,1.99, -1.72, 9.89, 1.97, 1.80, 8.14, repro,
2013-11-11,1.56, -2.23, 8.47, 1.93, 1.72, 7.77, repro,
2013-11-12,5.62, -0.92, 5.50, 1.98, 1.83, 8.12, repro,
2013-11-13,0.70, -2.32, 7.75, 1.91, 1.68, 7.60, repro,
2013-11-14,1.39, -1.93, 5.92, 1.93, 1.73, 7.84, repro,
2013-11-15,0.68, -2.85, 8.31, 1.94, 1.72, 7.80, repro,
2013-11-16,1.14, -1.28, 9.42, 1.96, 1.83, 8.24, repro,
2013-11-17,1.27, -0.84, 14.38, 1.99, 1.80, 8.19, repro,
2013-11-18,1.40, -3.43, 11.75, 2.09, 1.90, 8.50, repro,
2013-11-19,-0.68, -4.56, 7.93, 2.05, 1.87, 8.26, repro,
2013-11-20,1.18, -3.24, 2.56, 2.05, 1.86, 8.28, repro,
2013-11-21,-0.01, -0.66, 11.27, 1.94, 1.76, 7.96, repro,
2013-11-22,0.97, -2.44, 0.24, 1.95, 1.75, 7.93, repro,
2013-11-23,1.52, -0.12, 13.11, 1.96, 1.79, 8.13, repro,
2013-11-24,1.07, -4.04, -2.12, 2.00, 1.79, 7.98, repro,
2013-11-25,0.72, -4.57, -5.06, 2.05, 1.84, 8.09, repro,
2013-11-26,1.16, -2.93, 4.03, 2.07, 1.89, 8.36, repro,
2013-11-27,0.27, -1.74, 10.48, 1.98, 1.80, 8.26, repro,
2013-11-28,-0.50, -2.44, 8.68, 1.97, 1.75, 7.95, repro,
2013-11-29,1.11, -3.93, 0.36, 1.97, 1.77, 7.85, repro,
2013-11-30,0.49, -3.86, -1.38, 1.98, 1.78, 7.93, repro,
2013-12-01,2.07, -3.31, 2.03, 1.97, 1.76, 7.83, repro,
2013-12-03,1.43, -3.04, 6.43, 1.97, 1.79, 8.17, repro,
2013-12-04,0.51, -1.28, 10.85, 2.08, 1.93, 8.61, repro,
2013-12-05,0.00, -2.41, 3.73, 2.04, 1.92, 8.54, repro,
2013-12-06,2.26, -1.88, 1.47, 1.99, 1.80, 8.31, repro,
2013-12-07,6.60, -4.72, -14.21, 3.93, 4.04, 18.23, repro,
2013-12-11,1.16, 0.35, 11.68, 3.25, 2.76, 12.86, repro,
2013-12-12,0.55, -1.55, 4.55, 2.00, 1.75, 7.87, repro,
2013-12-13,1.28, -2.35, 1.17, 1.90, 1.67, 7.58, repro,
2013-12-14,-0.39, -2.37, 8.97, 1.91, 1.70, 7.73, repro,
2013-12-15,1.66, -2.97, 13.27, 3.05, 2.60, 12.19, repro,
2013-12-16,0.10, -2.23, 6.92, 2.03, 1.87, 8.41, repro,
2013-12-17,1.56, -2.57, 11.30, 4.65, 4.25, 19.64, repro,
2013-12-18,2.29, 0.80, 4.63, 3.78, 3.30, 14.31, repro,
2013-12-19,0.17, -1.69, 9.63, 1.99, 1.75, 7.93, repro,
2013-12-20,0.34, -1.27, 10.79, 1.98, 1.76, 8.14, repro,
2013-12-21,3.77, -3.90, 7.54, 3.10, 3.03, 13.96, repro,
2013-12-24,1.32, -2.08, -3.12, 3.60, 2.90, 13.38, repro,
2013-12-25,0.24, -1.84, 6.86, 2.08, 1.79, 8.12, repro,
2013-12-26,0.88, -2.58, 3.41, 1.94, 1.68, 7.73, repro,
2013-12-27,0.92, -2.44, 5.37, 1.99, 1.76, 8.07, repro,
2013-12-28,-0.18, -2.47, 2.39, 2.00, 1.73, 7.93, repro,
2013-12-29,2.45, -2.76, -1.38, 2.25, 2.02, 9.28, repro,
2013-12-31,0.48, -2.64, -16.92, 3.41, 2.89, 13.08, repro,
2014-01-01,0.49, -1.68, 5.23, 1.97, 1.75, 7.90, repro,
2014-01-02,0.19, -1.68, 7.25, 1.95, 1.72, 7.77, repro,
2014-01-03,-5.01, 0.17, 25.34, 3.11, 2.64, 11.89, repro,
2014-01-04,-3.85, 0.23, 12.57, 2.28, 2.01, 9.01, repro,
2014-01-05,-3.06, 0.41, 10.97, 2.32, 2.12, 9.57, repro,
2014-01-07,1.89, -2.60, 5.38, 3.22, 2.62, 11.93, repro,
2014-01-08,-0.39, -2.23, 7.40, 1.91, 1.67, 7.57, repro,
2014-01-09,0.22, -1.42, 3.88, 1.96, 1.72, 7.95, repro,
2014-01-10,-0.48, -2.76, -4.72, 2.02, 1.80, 8.40, repro,
2014-01-11,-11.36, 3.59, 31.51, 6.50, 6.57, 29.60, repro,
2014-01-12,0.89, -3.26, 12.20, 3.61, 3.09, 14.34, repro,
2014-01-13,0.23, -3.68, 0.03, 2.01, 1.77, 8.05, repro,
2014-01-14,0.03, -1.92, 7.48, 2.26, 2.07, 9.52, repro,
2014-01-15,0.78, -2.44, 0.13, 3.49, 2.99, 13.71, repro,
2014-01-16,-0.57, -2.06, -10.05, 2.06, 1.83, 8.35, repro,
2014-01-17,-0.97, -3.35, 11.10, 2.27, 2.05, 9.29, repro,
2014-01-18,0.08, -2.42, 10.50, 1.94, 1.73, 7.83, repro,
2014-01-19,0.00, -1.88, 10.94, 1.95, 1.72, 7.74, repro,
2014-01-20,-0.01, -1.47, 14.65, 1.98, 1.79, 8.05, repro,
2014-01-21,-0.97, -0.76, 15.62, 2.42, 2.30, 10.37, repro,
2014-01-22,-2.24, -2.19, -7.58, 3.90, 3.20, 14.42, repro,
2014-01-23,-1.69, -3.21, 5.83, 2.24, 2.00, 9.07, repro,
2014-01-24,-2.91, -3.15, 1.12, 2.16, 1.92, 8.45, repro,
2014-01-25,-1.96, -1.85, 16.80, 1.99, 1.74, 7.71, repro,
2014-01-26,-1.92, -2.52, 10.86, 2.48, 2.27, 10.14, repro,
2014-01-27,-0.52, -3.82, 9.26, 2.27, 2.09, 9.47, repro,
2014-01-28,0.73, -3.19, 7.40, 2.15, 1.92, 8.66, repro,
2014-01-29,0.29, -2.43, 0.72, 2.50, 2.27, 10.08, repro,
2014-01-30,-0.57, -2.30, 11.74, 1.96, 1.69, 7.66, repro,
2014-01-31,-0.65, -2.45, 7.81, 1.98, 1.70, 7.76, repro,
2014-02-01,-0.45, -1.69, 9.91, 2.02, 1.76, 7.92, repro,
2014-02-02,0.76, -3.99, 3.19, 2.13, 1.86, 8.25, repro,
2014-02-03,0.94, -2.89, -2.13, 2.19, 1.92, 8.71, repro,
2014-02-04,0.36, -3.74, 4.69, 2.21, 1.99, 8.90, repro,
2014-02-05,3.00, -5.40, -17.33, 2.81, 2.87, 12.29, repro,
2014-02-06,0.41, -1.76, 9.80, 3.58, 2.91, 13.99, repro,
2014-02-07,0.50, -2.25, 1.54, 2.06, 1.77, 8.05, repro,
2014-02-08,1.48, -2.86, -0.36, 1.96, 1.71, 7.73, repro,
2014-02-09,1.36, -2.49, 10.33, 2.69, 2.48, 11.49, repro,
2014-02-11,-1.06, -0.50, 10.14, 3.47, 2.82, 13.69, repro,
2014-02-12,0.04, -1.43, 6.98, 1.92, 1.67, 7.54, repro,
2014-02-13,1.69, -2.56, -19.42, 2.29, 2.06, 9.22, repro,
2014-02-14,-1.37, 8.08, 38.88, 4.36, 3.87, 17.42, repro,
2014-02-15,0.67, -1.72, 10.40, 2.35, 2.26, 10.02, repro,
2014-02-16,0.39, -2.85, 9.68, 2.29, 2.08, 9.61, repro,
2014-02-17,1.11, -2.00, 7.55, 2.10, 1.86, 8.35, repro,
2014-02-18,1.29, -1.77, 7.15, 2.10, 1.84, 8.52, repro,
2014-02-19,0.74, -3.24, 4.76, 2.05, 1.77, 8.22, repro,
2014-02-20,0.21, -2.55, 4.29, 2.00, 1.75, 7.99, repro,
2014-02-21,1.65, -2.40, 8.53, 1.95, 1.78, 8.04, repro,
2014-02-22,1.25, -3.17, 5.93, 2.00, 1.75, 7.93, repro,
2014-02-23,1.06, -1.52, 7.75, 2.09, 1.93, 8.53, repro,
2014-02-24,0.15, -2.79, 6.15, 1.94, 1.74, 7.86, repro,
2014-02-25,0.28, -1.93, 9.47, 1.99, 1.78, 7.97, repro,
2014-02-26,-0.82, -2.99, 7.42, 2.02, 1.78, 7.94, repro,
2014-02-27,-0.29, -1.49, 11.24, 2.01, 1.74, 7.82, repro,
2014-02-28,0.73, -1.85, 7.94, 2.05, 1.77, 8.01, repro,
2014-03-01,1.48, -2.37, 2.89, 1.97, 1.72, 7.69, repro,
2014-03-02,1.26, -1.73, 8.28, 1.94, 1.72, 7.74, repro,
2014-03-03,1.79, -2.24, -7.80, 2.13, 1.97, 8.73, repro,
2014-03-04,3.18, -1.42, 2.61, 2.11, 1.83, 8.30, repro,
2014-03-05,-2.76, 0.24, -21.83, 2.15, 1.84, 8.42, repro,
2014-03-06,0.59, -3.26, 2.27, 2.03, 1.81, 8.18, repro,
2014-03-07,-0.13, -1.56, 15.25, 2.14, 1.97, 8.84, repro,
2014-03-08,0.65, -2.84, 3.04, 2.08, 1.80, 8.31, repro,
2014-03-09,1.10, -2.87, -2.48, 1.97, 1.79, 8.12, repro,
2014-03-10,1.05, -1.60, 9.22, 1.98, 1.79, 8.07, repro,
2014-03-11,0.19, -2.88, 5.81, 1.97, 1.79, 8.09, repro,
2014-03-12,-0.14, -3.26, 1.10, 2.01, 1.81, 8.21, repro,
2014-03-13,0.76, -2.41, 2.50, 2.00, 1.79, 8.13, repro,
2014-03-14,0.15, -0.95, 3.45, 1.94, 1.69, 7.62, repro,
2014-03-15,1.10, -3.49, 2.55, 2.06, 1.89, 8.45, repro,
2014-03-16,2.08, -2.79, -13.27, 1.99, 1.79, 8.13, repro,
2014-03-17,1.98, -3.54, -10.73, 1.93, 1.69, 7.69, repro,
2014-03-18,3.55, -1.43, 13.47, 2.01, 1.73, 8.03, repro,
2014-03-19,-4.07, -7.28, -45.86, 2.73, 2.63, 11.97, repro,
2014-03-20,1.64, -2.32, 3.31, 2.00, 1.79, 8.14, repro,
2014-03-21,1.49, -3.44, 1.63, 1.97, 1.77, 7.95, repro,
2014-03-22,0.64, -2.69, -1.28, 1.94, 1.78, 7.99, repro,
2014-03-23,0.33, -3.00, -2.10, 1.94, 1.76, 8.00, repro,
2014-03-24,-0.58, -1.99, -1.98, 2.02, 1.76, 8.10, repro,
2014-03-25,1.03, -0.24, -2.86, 1.99, 1.81, 8.30, repro,
2014-03-26,-0.34, -0.78, -0.02, 1.95, 1.72, 7.80, repro,
2014-03-27,-0.81, -2.07, -2.21, 2.00, 1.75, 7.83, repro,
2014-03-28,-0.68, -2.32, 4.62, 1.99, 1.79, 8.11, repro,
2014-03-29,0.01, -2.30, -15.17, 2.00, 1.85, 8.28, repro,
2014-03-30,2.27, -3.82, -12.48, 2.06, 1.86, 8.51, repro,
2014-03-31,1.83, -3.62, -6.49, 1.98, 1.75, 7.96, repro,
2014-04-01,1.60, -3.27, -3.21, 2.07, 1.89, 8.43, repro,
2014-04-02,0.42, -2.48, 1.31, 1.97, 1.78, 8.05, repro,
2014-04-03,-1.53, -1.13, 4.98, 2.00, 1.80, 8.16, repro,
2014-04-04,-2.16, -0.97, 8.54, 2.04, 1.85, 8.24, repro,
2014-04-05,0.16, -3.71, 2.01, 2.00, 1.80, 8.11, repro,
2014-04-06,0.42, -2.87, -0.94, 2.06, 1.88, 8.41, repro,
2014-04-07,1.40, -1.60, -0.27, 2.06, 1.84, 8.43, repro,
2014-04-08,0.72, -5.80, -1.91, 2.09, 1.91, 8.83, repro,
2014-04-09,1.11, -2.15, 7.00, 2.01, 1.79, 8.09, repro,
2014-04-10,-0.41, -2.88, 4.29, 2.02, 1.84, 8.29, repro,
2014-04-11,0.53, -4.03, 4.34, 2.12, 1.92, 8.83, repro,
2014-04-12,-0.30, -3.35, 4.86, 2.05, 1.82, 8.32, repro,
2014-04-13,-0.10, -2.96, 2.99, 2.05, 1.81, 8.35, repro,
2014-04-14,1.38, -3.81, -10.07, 2.07, 1.82, 8.39, repro,
2014-04-15,0.73, -4.89, -10.20, 2.10, 1.91, 8.67, repro,
2014-04-16,1.04, -3.31, -1.01, 2.07, 1.94, 8.52, repro,
2014-04-17,1.39, -2.90, -11.11, 1.98, 1.73, 7.83, repro,
2014-04-18,0.52, -1.48, -10.39, 2.55, 2.12, 9.98, repro,
2014-04-19,0.81, -0.78, 3.83, 2.04, 1.83, 8.37, repro,
2014-04-20,0.09, -1.27, -2.69, 2.04, 1.82, 8.33, repro,
2014-04-21,0.34, -2.00, -0.55, 2.08, 1.91, 8.64, repro,
2014-04-22,-0.53, -2.79, 6.39, 2.05, 1.81, 8.30, repro,
2014-04-23,-0.81, -3.35, -8.55, 2.07, 1.85, 8.52, repro,
2014-04-24,-0.63, -2.06, 3.85, 2.05, 1.84, 8.46, repro,
2014-04-25,2.72, -3.31, -0.75, 2.03, 1.83, 8.27, repro,
2014-04-26,1.54, -2.18, 1.32, 1.98, 1.80, 8.09, repro,
2014-04-27,0.96, -2.62, 0.52, 1.98, 1.77, 7.99, repro,
2014-04-28,0.41, -2.07, -3.89, 2.00, 1.83, 8.27, repro,
2014-04-29,-1.26, 0.13, -1.61, 2.02, 1.90, 8.53, repro,
2014-04-30,-0.32, -0.64, -21.52, 2.09, 1.97, 8.96, repro,
2014-05-01,0.84, -1.92, -1.95, 2.05, 1.93, 8.47, repro,
2014-05-02,0.04, -2.90, -1.52, 2.02, 1.86, 8.46, repro,
2014-05-03,1.25, -0.67, 7.56, 1.99, 1.81, 8.09, repro,
2014-05-04,1.58, -3.95, -4.14, 2.02, 1.88, 8.38, repro,
2014-05-05,0.04, -4.50, 1.92, 1.99, 1.83, 8.29, repro,
2014-05-06,-0.66, -3.29, -3.04, 2.13, 1.97, 9.05, repro,
2014-05-07,0.64, -0.52, -0.29, 2.05, 1.85, 8.46, repro,
2014-05-08,0.91, -2.18, -8.39, 2.04, 1.83, 8.21, repro,
2014-05-09,0.45, -2.04, -4.87, 2.04, 1.88, 8.40, repro,
2014-05-10,0.36, -3.72, 3.87, 2.02, 1.88, 8.54, repro,
2014-05-11,-0.87, -4.75, -2.13, 2.03, 1.86, 8.49, repro,
2014-05-12,0.74, -3.97, -5.40, 2.04, 1.93, 8.67, repro,
2014-05-13,2.91, -5.78, -20.73, 2.74, 2.44, 11.04, repro,
2014-05-14,2.80, -4.80, -9.47, 2.11, 1.97, 8.87, repro,
2014-05-15,2.79, -5.26, -14.54, 2.10, 1.95, 8.85, repro,
2014-05-16,1.77, -5.93, -14.57, 2.06, 1.98, 8.82, repro,
2014-05-17,2.71, -5.45, -14.53, 2.08, 1.92, 8.72, repro,
2014-05-18,1.16, -5.89, -12.00, 2.07, 1.99, 9.02, repro,
2014-05-19,1.45, -5.05, -11.05, 2.02, 1.91, 8.67, repro,
2014-05-20,1.90, -4.29, -15.42, 2.10, 1.97, 8.86, repro,
2014-05-21,2.71, -4.73, -12.02, 2.10, 2.05, 9.21, repro,
2014-05-22,1.77, -6.41, -12.05, 2.32, 2.11, 9.82, repro,
2014-05-23,2.53, -5.50, -13.83, 2.06, 1.97, 8.84, repro,
2014-05-24,2.29, -4.33, -2.63, 2.03, 1.89, 8.67, repro,
2014-05-25,1.08, -5.87, -10.25, 2.04, 1.96, 8.90, repro,
2014-05-26,2.10, -2.21, -2.80, 2.05, 1.94, 8.91, repro,
2014-05-27,2.42, -6.06, -17.64, 2.11, 1.96, 8.97, repro,
2014-05-28,0.97, -4.21, -10.77, 2.18, 2.08, 9.62, repro,
2014-05-29,2.60, -6.11, -14.18, 2.11, 2.03, 9.28, repro,
2014-05-30,4.66, -6.33, -24.08, 2.26, 2.29, 10.13, repro,
2014-05-31,2.58, -5.81, -9.66, 2.11, 2.01, 9.14, repro,
2014-06-01,2.02, -6.64, -15.46, 2.11, 2.06, 9.31, repro,
2014-06-02,0.41, -4.89, -1.50, 2.13, 2.10, 9.44, repro,
2014-06-03,0.90, -6.04, -6.24, 2.14, 2.07, 9.49, repro,
2014-06-04,0.51, -4.20, -3.70, 2.22, 2.13, 9.52, repro,
2014-06-05,4.05, -7.49, -19.07, 2.25, 2.28, 10.17, repro,
2014-06-06,0.26, -5.19, -9.90, 2.08, 1.98, 9.09, repro,
2014-06-07,1.25, -6.43, -6.80, 2.10, 2.03, 9.02, repro,
2014-06-08,3.25, -5.39, -8.65, 2.14, 2.07, 9.39, repro,
2014-06-09,2.90, -6.06, -0.01, 2.15, 2.12, 9.49, repro,
2014-06-10,0.71, -4.92, -3.10, 2.19, 2.13, 9.62, repro,
2014-06-11,2.56, -6.22, -27.03, 2.14, 2.09, 9.55, repro,
2014-06-12,2.73, -5.98, -20.81, 2.23, 2.28, 10.07, repro,
2014-06-13,1.22, -3.05, -11.72, 2.14, 2.11, 9.47, repro,
2014-06-14,4.28, -7.04, 0.48, 2.13, 2.11, 9.35, repro,
2014-06-15,3.00, -6.49, -18.22, 2.14, 2.14, 9.29, repro,
2014-06-16,2.02, -5.08, -9.98, 2.05, 1.98, 8.95, repro,
2014-06-17,-0.32, -4.79, -5.33, 2.11, 2.07, 9.38, repro,
2014-06-18,1.40, -5.73, -15.37, 2.18, 2.10, 9.53, repro,
2014-06-19,1.54, -6.68, -19.83, 2.26, 2.14, 9.81, repro,
2014-06-20,2.65, -5.33, -20.32, 2.08, 2.06, 9.55, repro,
2014-06-21,-0.40, -4.37, -11.41, 2.13, 2.08, 9.56, repro,
2014-06-22,3.01, -4.63, -1.51, 2.06, 2.02, 9.18, repro,
2014-06-23,1.57, -4.53, -10.98, 2.10, 2.07, 9.49, repro,
2014-06-24,1.86, -5.00, -2.32, 2.07, 2.08, 9.30, repro,
2014-06-25,-0.15, -5.59, -4.88, 2.08, 2.14, 9.54, repro,
2014-06-26,1.88, -5.61, -4.63, 2.08, 2.14, 9.62, repro,
2014-06-27,3.31, -1.98, -19.97, 2.06, 2.07, 9.31, repro,
2014-06-28,0.64, -5.21, -12.84, 2.07, 2.06, 9.45, repro,
2014-06-29,0.75, -8.34, -18.66, 2.26, 2.29, 10.29, repro,
2014-06-30,2.52, -4.99, -3.35, 2.12, 2.15, 9.48, repro,
2014-07-01,1.86, -4.77, -2.26, 2.08, 2.05, 9.48, repro,
2014-07-02,2.67, -4.08, -2.27, 2.05, 2.00, 9.02, repro,
2014-07-03,4.95, -7.51, -9.51, 2.17, 2.19, 9.73, repro,
2014-07-04,1.67, -6.65, -20.81, 2.12, 2.19, 9.55, repro,
2014-07-05,2.91, -5.97, -20.78, 2.08, 2.00, 9.35, repro,
2014-07-06,3.70, -7.41, -15.47, 2.04, 2.00, 8.97, repro,
2014-07-07,2.54, -5.03, 1.56, 2.11, 2.20, 9.50, repro,
2014-07-08,0.61, -4.93, 1.17, 2.08, 2.09, 9.39, repro,
2014-07-09,3.93, -4.83, -4.66, 2.09, 2.12, 9.61, repro,
2014-07-10,4.21, -5.27, -19.36, 2.11, 2.05, 9.41, repro,
2014-07-11,4.15, -7.44, -10.83, 2.10, 2.15, 9.37, repro,
2014-07-12,4.30, -4.20, -6.01, 2.09, 2.16, 9.46, repro,
2014-07-13,4.82, -4.83, -12.78, 2.08, 2.09, 9.28, repro,
2014-07-14,5.83, -3.82, -1.69, 2.18, 2.22, 9.95, repro,
2014-07-15,2.09, -2.20, -1.31, 2.10, 2.14, 9.74, repro,
2014-07-16,6.28, -7.97, -20.90, 2.03, 2.05, 9.24, repro,
2014-07-17,4.56, -5.36, -5.73, 2.04, 2.14, 9.50, repro,
2014-07-18,2.99, -6.02, -4.40, 2.11, 2.13, 9.69, repro,
2014-07-19,3.31, -5.14, -2.55, 2.07, 2.06, 9.22, repro,
2014-07-20,4.82, -6.39, -17.93, 2.05, 2.08, 9.21, repro,
2014-07-21,3.95, -4.98, -19.21, 2.23, 2.30, 10.13, repro,
2014-07-22,2.97, -3.41, -0.31, 2.06, 2.06, 9.08, repro,
2014-07-23,4.81, -9.10, -13.27, 2.06, 2.05, 9.13, repro,
2014-07-24,2.78, -4.00, -7.34, 2.12, 2.20, 9.92, repro,
2014-07-25,4.39, -5.70, -11.49, 2.06, 2.06, 9.19, repro,
2014-07-26,2.40, -4.59, -11.05, 2.04, 2.09, 9.31, repro,
2014-07-27,4.26, -5.79, -4.31, 2.07, 2.06, 9.27, repro,
2014-07-28,1.61, -4.12, -1.90, 2.06, 2.09, 9.28, repro,
2014-07-29,2.74, -2.47, -1.15, 2.05, 2.08, 9.28, repro,
2014-07-30,4.10, -5.11, -18.95, 2.06, 2.09, 9.55, repro,
2014-07-31,3.09, -5.10, -12.95, 2.05, 2.07, 9.24, repro,
2014-08-01,4.45, -7.35, -21.32, 2.07, 2.11, 9.39, repro,
2014-08-02,3.78, -7.57, -19.34, 2.07, 2.11, 9.37, repro,
2014-08-03,3.48, -5.60, 1.97, 2.11, 2.13, 9.37, repro,
2014-08-04,3.95, -4.98, -14.01, 2.08, 2.06, 9.10, repro,
2014-08-05,3.69, -4.50, -12.33, 2.10, 2.17, 9.30, repro,
2014-08-06,4.32, -5.52, -14.35, 2.13, 2.13, 9.62, repro,
2014-08-07,6.45, -7.56, -16.15, 2.07, 2.09, 9.22, repro,
2014-08-08,4.91, -3.12, -6.67, 2.16, 2.19, 9.67, repro,
2014-08-09,3.99, -7.34, -20.84, 2.09, 2.11, 9.48, repro,
2014-08-10,3.73, -5.76, -20.85, 2.04, 2.06, 9.05, repro,
2014-08-11,3.89, -3.80, -9.27, 2.09, 2.13, 9.35, repro,
2014-08-12,2.80, -4.14, -14.81, 2.12, 2.19, 9.96, repro,
2014-08-13,5.03, -4.63, -3.51, 2.12, 2.29, 9.95, repro,
2014-08-14,1.82, -3.87, -10.51, 2.10, 2.14, 9.35, repro,
2014-08-15,4.43, -3.53, -9.76, 2.09, 2.17, 9.58, repro,
2014-08-16,2.13, -5.55, -18.36, 2.05, 2.10, 9.22, repro,
2014-08-17,3.00, -5.30, -9.02, 2.08, 2.11, 9.22, repro,
2014-08-18,4.76, -4.45, -11.13, 2.05, 2.11, 9.40, repro,
2014-08-19,4.53, -4.39, -3.32, 2.08, 2.13, 9.45, repro,
2014-08-20,3.31, -4.34, -11.61, 2.19, 2.20, 9.94, repro,
2014-08-21,2.18, -4.19, -16.59, 2.19, 2.16, 9.73, repro,
2014-08-22,4.38, -5.85, -19.95, 2.08, 2.05, 9.19, repro,
2014-08-23,2.14, -4.05, -7.78, 2.08, 2.07, 9.38, repro,
2014-08-24,3.88, -5.79, -23.41, 2.06, 2.08, 9.37, repro,
2014-08-25,3.64, -2.87, -17.61, 2.11, 2.08, 9.32, repro,
2014-08-26,3.56, -2.89, -15.01, 2.07, 2.05, 9.15, repro,
2014-08-27,2.93, -5.38, -20.41, 2.12, 2.12, 9.52, repro,
2014-08-28,2.91, -3.67, -12.66, 2.07, 2.04, 9.19, repro,
2014-08-29,4.72, -2.73, -13.92, 2.12, 2.11, 9.56, repro,
2014-08-30,4.50, -4.18, -21.38, 2.11, 2.11, 9.52, repro,
2014-08-31,6.04, -5.11, -32.33, 2.09, 2.10, 9.40, repro,
2014-09-01,0.47, -7.07, -12.85, 2.66, 2.44, 11.71, repro,
2014-09-02,2.62, -7.35, -15.10, 2.10, 2.10, 9.32, repro,
2014-09-03,4.67, -2.94, -7.39, 2.11, 2.09, 9.45, repro,
2014-09-04,5.18, -3.80, -10.25, 2.10, 2.09, 9.48, repro,
2014-09-05,4.18, -5.88, -21.87, 2.11, 2.13, 9.43, repro,
2014-09-06,4.12, -4.33, -8.17, 2.06, 2.06, 9.08, repro,
2014-09-07,2.80, -5.23, -10.95, 2.04, 2.03, 9.10, repro,
2014-09-08,4.91, -5.62, -18.81, 2.35, 2.54, 10.58, repro,
2014-09-09,2.81, -5.83, -5.51, 2.38, 2.47, 10.69, repro,
2014-09-10,2.77, -3.61, -9.37, 2.13, 2.12, 9.43, repro,
2014-09-11,0.70, -4.28, -10.74, 2.12, 2.12, 9.43, repro,
2014-09-12,1.51, -4.95, -13.64, 2.03, 2.00, 9.07, repro,
2014-09-13,3.39, -1.90, -8.22, 2.07, 2.08, 9.28, repro,
2014-09-14,3.73, -3.01, -13.19, 2.05, 2.00, 8.90, repro,
2014-09-15,4.87, -5.41, -23.36, 2.07, 1.99, 8.89, repro,
2014-09-16,2.52, -2.32, -6.37, 2.10, 2.09, 9.39, repro,
2014-09-17,5.70, -3.38, -12.23, 2.07, 2.01, 8.90, repro,
