PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PB1Y
Station name,pb1yREGNOMmx2011
Begin Date, 2020-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.6479391420 North Latitude, -115.6924419517 East Longitude, 1.14443 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-03-14,-1.21, 2.44, 2.03, 1.81, 1.62, 8.00, suppf,
2022-03-15,-2.05, 2.17, 0.70, 1.80, 1.62, 7.95, suppf,
2022-03-16,-1.20, 2.21, 10.76, 1.82, 1.63, 7.98, suppf,
2022-03-17,0.58, 2.18, -0.91, 1.82, 1.66, 8.11, suppf,
2022-03-18,-1.88, 0.29, 1.92, 1.82, 1.65, 8.07, suppf,
2022-03-19,-2.11, 0.38, 4.79, 1.80, 1.62, 7.95, suppf,
2022-03-20,-2.33, 0.41, 6.39, 1.95, 1.69, 8.59, suppf,
2022-03-21,-2.35, 3.81, 8.16, 1.81, 1.62, 7.99, suppf,
2022-03-22,-1.40, 2.57, 4.04, 1.80, 1.61, 7.87, suppf,
2022-03-23,-2.48, 1.20, -2.46, 1.78, 1.61, 7.85, suppf,
2022-03-24,-1.79, 1.44, 7.19, 1.83, 1.63, 7.98, suppf,
2022-03-25,-2.49, 1.02, 3.01, 1.83, 1.65, 8.06, suppf,
2022-03-26,-2.64, 1.61, 7.24, 1.82, 1.63, 8.02, suppf,
2022-03-27,-1.76, 0.74, 2.75, 1.78, 1.61, 7.87, suppf,
2022-03-28,-1.99, -1.26, 9.86, 1.90, 1.72, 8.39, suppf,
2022-03-29,-0.82, -0.55, 21.65, 1.88, 1.72, 8.47, suppf,
2022-03-30,-1.76, 0.71, 5.39, 1.78, 1.61, 7.85, suppf,
2022-03-31,-1.52, 0.64, 8.64, 1.80, 1.61, 7.94, suppf,
2022-04-01,-1.15, 1.30, 8.89, 1.78, 1.62, 7.89, suppf,
2022-04-02,-1.77, 1.12, 6.18, 1.80, 1.63, 7.95, suppf,
2022-04-03,-2.43, 1.14, 5.27, 1.78, 1.62, 7.86, suppf,
2022-04-04,-0.95, 0.19, 8.36, 1.79, 1.61, 7.89, suppf,
2022-04-05,-1.09, 0.73, 5.24, 1.79, 1.61, 7.86, suppf,
2022-04-06,-1.72, 0.74, 6.50, 2.39, 2.23, 9.16, suppf,
2022-04-07,-2.28, 1.42, 2.61, 1.78, 1.61, 7.85, suppf,
2022-04-08,-1.16, 0.72, 5.85, 1.81, 1.65, 7.96, suppf,
2022-04-09,-1.83, 0.61, 13.12, 1.78, 1.61, 7.84, suppf,
2022-04-10,-1.81, -0.02, 12.87, 1.79, 1.63, 7.95, suppf,
2022-04-11,-2.54, 0.99, 16.47, 1.83, 1.68, 8.14, suppf,
2022-04-12,-0.45, 6.82, 10.64, 1.83, 1.63, 8.06, suppf,
2022-04-13,-1.62, 2.55, 0.17, 1.78, 1.61, 7.86, suppf,
2022-04-14,-1.33, 0.30, 4.87, 1.79, 1.61, 7.88, suppf,
2022-04-15,-2.75, 1.96, 10.09, 1.81, 1.64, 8.02, suppf,
2022-04-16,-2.30, 1.48, -1.50, 1.85, 1.67, 8.19, suppf,
2022-04-17,-2.59, 2.39, -3.39, 1.81, 1.61, 7.94, suppf,
2022-04-18,-2.39, 1.84, -6.00, 1.81, 1.62, 7.93, suppf,
2022-04-19,-2.92, 2.29, 1.86, 1.81, 1.62, 7.97, suppf,
2022-04-20,-1.19, 0.29, 10.96, 1.85, 1.64, 8.12, suppf,
2022-04-21,-2.32, 1.29, 8.81, 1.85, 1.62, 8.11, suppf,
2022-04-22,-5.15, 2.04, 12.89, 2.00, 1.71, 8.85, suppf,
2022-04-23,-2.30, 2.29, -1.49, 1.81, 1.61, 7.85, suppf,
2022-04-24,-2.18, 0.75, 3.39, 1.79, 1.61, 7.85, suppf,
2022-04-25,-2.20, 0.44, 2.85, 1.80, 1.62, 7.95, suppf,
2022-04-26,-2.74, 1.31, 0.73, 1.79, 1.61, 7.92, suppf,
2022-04-27,-1.40, 2.43, 4.54, 1.91, 1.67, 8.29, suppf,
2022-04-28,-0.96, 0.44, 6.82, 1.91, 1.67, 8.27, suppf,
2022-04-29,-2.18, 1.94, 4.16, 1.80, 1.61, 7.91, suppf,
2022-04-30,-1.71, 1.61, 0.47, 1.81, 1.62, 7.95, suppf,
2022-05-01,-2.60, 2.22, 2.68, 1.80, 1.60, 7.88, suppf,
2022-05-02,-2.43, 0.64, 4.22, 1.88, 1.66, 8.21, suppf,
2022-05-03,-0.41, -0.95, 1.96, 1.91, 1.73, 8.42, suppf,
2022-05-04,-3.43, 0.54, 3.97, 1.89, 1.71, 8.28, suppf,
2022-05-05,-2.60, 0.65, 1.34, 1.80, 1.63, 7.97, suppf,
2022-05-06,-1.87, 2.11, 4.31, 1.81, 1.63, 7.98, suppf,
2022-05-07,-3.81, 1.71, 7.43, 1.81, 1.63, 8.00, suppf,
2022-05-08,-4.10, 1.08, 21.81, 1.80, 1.63, 7.96, suppf,
2022-05-09,-1.01, -0.88, 0.69, 1.78, 1.62, 7.89, suppf,
2022-05-10,-1.56, 0.58, 3.13, 1.79, 1.62, 7.95, suppf,
2022-05-11,-3.73, 0.62, 9.83, 1.81, 1.64, 8.03, suppf,
2022-05-12,-1.92, 2.55, 3.54, 1.78, 1.62, 7.90, suppf,
2022-05-13,-2.30, 0.71, 7.39, 1.79, 1.61, 7.85, suppf,
2022-05-14,-2.19, 0.68, 5.81, 1.78, 1.61, 7.84, suppf,
2022-05-15,-1.36, 1.49, 7.51, 1.78, 1.61, 7.87, suppf,
2022-05-16,-2.44, 3.61, 7.08, 1.82, 1.64, 8.07, suppf,
2022-05-17,-0.76, 1.97, 11.78, 1.79, 1.62, 7.88, suppf,
2022-05-18,-1.55, 0.11, 4.55, 1.82, 1.63, 8.04, suppf,
2022-05-19,-2.81, 3.39, 5.32, 1.85, 1.69, 8.06, suppf,
2022-05-20,-2.40, 2.41, 10.95, 1.87, 1.68, 8.06, suppf,
2022-05-21,-1.41, 1.79, 11.49, 2.43, 2.28, 9.37, suppf,
2022-05-22,-3.16, 0.94, 10.50, 1.81, 1.62, 7.92, suppf,
2022-05-23,-2.02, 0.86, 7.46, 1.81, 1.62, 7.94, suppf,
2022-05-24,-2.24, 2.33, 9.59, 1.80, 1.62, 7.88, suppf,
2022-05-25,-0.43, 3.22, 6.43, 1.81, 1.63, 7.95, suppf,
2022-05-26,-2.90, 0.44, 10.36, 1.80, 1.62, 7.90, suppf,
2022-05-27,-1.16, 1.59, 10.65, 1.81, 1.64, 8.02, suppf,
2022-05-28,-2.36, 1.09, 9.79, 1.75, 1.62, 7.79, suppf,
2022-05-29,0.37, 0.98, 13.70, 1.78, 1.65, 7.97, suppf,
2022-05-30,-2.18, 1.21, 7.81, 1.77, 1.66, 7.97, suppf,
2022-05-31,-3.51, 1.93, 7.81, 1.77, 1.66, 7.92, suppf,
2022-06-01,-2.42, 0.72, 6.35, 1.75, 1.62, 7.78, suppf,
2022-06-02,-2.20, 2.04, 5.91, 1.79, 1.67, 7.93, suppf,
2022-06-03,-2.35, 1.85, 2.81, 1.80, 1.69, 8.08, suppf,
2022-06-04,-1.78, 2.67, 6.40, 1.74, 1.60, 7.74, suppf,
2022-06-05,-2.96, 0.13, 6.76, 1.76, 1.62, 7.81, suppf,
2022-06-06,-2.07, 2.46, 11.44, 1.75, 1.61, 7.81, suppf,
2022-06-07,-1.30, 0.78, 5.64, 1.78, 1.69, 8.13, suppf,
2022-06-08,-1.44, 0.08, 6.40, 1.80, 1.67, 8.05, suppf,
2022-06-09,-1.31, 2.83, 5.79, 1.76, 1.64, 7.89, suppf,
2022-06-10,-1.94, 1.21, 5.51, 1.76, 1.62, 7.87, suppf,
2022-06-11,-2.56, 1.55, 10.96, 1.76, 1.62, 7.82, suppf,
2022-06-12,-1.64, 0.43, 0.24, 1.81, 1.71, 8.04, suppf,
2022-06-13,-9.68, 6.45, 5.42, 1.91, 1.68, 8.43, suppf,
2022-06-14,-3.26, 1.82, 4.23, 1.75, 1.60, 7.76, suppf,
2022-06-15,-2.36, 1.31, 8.87, 1.75, 1.61, 7.72, suppf,
2022-06-16,-1.84, 1.17, 4.93, 1.76, 1.61, 7.78, suppf,
2022-06-17,-3.19, 2.75, 5.88, 1.78, 1.63, 7.85, suppf,
2022-06-18,-1.42, 1.16, 10.98, 1.78, 1.64, 7.90, suppf,
2022-06-19,-2.35, 0.59, 5.95, 1.76, 1.63, 7.84, suppf,
2022-06-20,-3.09, 1.99, 4.36, 1.74, 1.59, 7.65, suppf,
2022-06-21,-3.67, 1.65, 2.92, 1.75, 1.61, 7.77, suppf,
2022-06-22,-2.62, 1.07, 6.14, 1.79, 1.64, 7.95, suppf,
2022-06-23,-2.33, 2.04, 10.27, 1.77, 1.61, 7.79, suppf,
2022-06-24,-2.78, 2.79, 7.66, 1.82, 1.66, 8.11, suppf,
2022-06-25,-4.96, 0.78, 7.77, 1.81, 1.66, 8.05, suppf,
2022-06-26,-1.90, -1.88, -9.76, 1.86, 1.70, 8.39, suppf,
2022-06-27,-0.02, -0.81, -3.99, 1.80, 1.67, 8.09, suppf,
2022-06-28,0.19, 3.62, 5.92, 1.78, 1.62, 7.82, suppf,
2022-06-29,4.85, -8.49, 59.87, 4.44, 3.87, 19.98, suppf,
2022-07-14,-1.50, -2.02, -7.99, 3.35, 2.88, 15.99, suppf,
2022-07-15,-0.78, 2.23, 3.47, 1.80, 1.64, 7.99, suppf,
2022-07-16,-1.43, 1.43, 1.58, 1.78, 1.62, 7.90, suppf,
2022-07-17,-2.03, 2.68, 8.82, 1.82, 1.68, 8.21, suppf,
2022-07-18,-0.09, 1.27, -0.26, 1.79, 1.67, 8.05, suppf,
2022-07-19,-2.88, -0.31, 0.21, 1.78, 1.66, 8.00, suppf,
2022-07-20,-1.64, 2.87, 2.57, 1.81, 1.64, 8.02, suppf,
2022-07-21,-2.31, 0.90, -1.23, 1.77, 1.63, 7.80, suppf,
2022-07-22,-1.65, 2.50, 11.41, 1.78, 1.62, 7.85, suppf,
2022-07-23,-3.37, 0.40, 8.91, 1.80, 1.65, 8.03, suppf,
2022-07-24,-1.49, 1.41, -1.60, 1.77, 1.65, 7.94, suppf,
2022-07-25,-0.35, 2.46, 13.59, 1.80, 1.66, 8.03, suppf,
2022-07-26,-1.46, 0.11, 1.57, 1.78, 1.64, 7.91, suppf,
2022-07-27,-2.06, -0.22, 4.21, 1.81, 1.64, 7.97, suppf,
2022-07-28,-3.88, -0.46, -0.99, 1.77, 1.65, 7.90, suppf,
2022-07-29,-1.34, 1.72, 3.69, 1.82, 1.71, 8.18, suppf,
2022-07-30,-0.73, 2.04, 13.15, 1.80, 1.66, 8.09, suppf,
2022-07-31,-1.32, -0.90, 1.10, 1.76, 1.62, 7.82, suppf,
2022-08-01,-1.67, 3.19, 5.17, 1.76, 1.61, 7.79, suppf,
2022-08-02,-2.15, 2.53, 2.81, 1.78, 1.66, 8.03, suppf,
2022-08-03,-1.26, -0.59, -0.53, 1.76, 1.64, 7.90, suppf,
2022-08-04,-0.53, -0.19, -0.50, 1.84, 1.68, 8.19, suppf,
2022-08-05,-1.95, 2.77, -0.90, 1.76, 1.60, 7.75, suppf,
2022-08-06,-2.34, -0.55, 6.23, 1.75, 1.61, 7.77, suppf,
2022-08-07,-1.86, 0.74, -2.44, 1.84, 1.66, 8.20, suppf,
2022-08-08,-3.42, 1.55, -2.50, 1.78, 1.67, 8.03, suppf,
2022-08-09,-3.84, 0.61, 6.40, 1.81, 1.64, 8.04, suppf,
2022-08-10,-1.62, 0.24, 8.63, 1.77, 1.60, 7.80, suppf,
2022-08-11,-1.78, 2.42, -1.22, 1.85, 1.70, 8.13, suppf,
2022-08-12,-0.83, 1.30, 5.68, 1.83, 1.67, 8.12, suppf,
2022-08-13,-0.84, 0.19, 4.28, 1.80, 1.62, 7.98, suppf,
2022-08-14,-2.54, 0.86, 0.80, 1.78, 1.60, 7.83, suppf,
2022-08-15,0.01, 0.94, 4.64, 1.80, 1.62, 7.94, suppf,
2022-08-16,-1.47, 1.89, -1.57, 1.81, 1.64, 7.97, suppf,
2022-08-17,-0.35, 3.03, 4.42, 1.78, 1.62, 7.90, suppf,
2022-08-18,-1.21, 2.45, -6.29, 1.78, 1.62, 7.87, suppf,
2022-08-19,-0.13, 1.35, -0.11, 1.83, 1.66, 8.07, suppf,
2022-08-20,-2.37, -0.34, 7.51, 1.80, 1.63, 7.93, suppf,
2022-08-21,-1.35, 2.02, 6.21, 1.76, 1.62, 7.82, suppf,
2022-08-22,1.62, 0.16, 15.41, 1.83, 1.63, 8.08, suppf,
2022-08-23,-2.92, 0.08, 1.10, 1.89, 1.68, 8.34, suppf,
2022-08-24,-3.07, 2.03, -6.71, 1.95, 1.75, 8.72, suppf,
2022-08-25,-3.12, 0.03, 6.67, 1.84, 1.67, 8.08, suppf,
2022-08-26,0.34, 2.56, 12.43, 1.79, 1.65, 7.87, suppf,
2022-08-27,-0.20, 2.51, 17.40, 1.82, 1.66, 7.99, suppf,
2022-08-28,-0.47, 0.85, 13.37, 1.86, 1.70, 8.23, suppf,
2022-08-29,-2.54, 1.99, 11.94, 1.81, 1.66, 7.97, suppf,
2022-08-30,-2.25, 1.14, 13.85, 1.76, 1.60, 7.74, suppf,
2022-08-31,-0.96, 1.39, 13.90, 1.76, 1.59, 7.73, suppf,
2022-09-01,-1.64, 0.76, 7.31, 1.78, 1.63, 7.92, suppf,
2022-09-02,-0.29, 1.75, 11.63, 1.82, 1.62, 8.01, suppf,
2022-09-03,-0.91, 0.47, 4.85, 1.82, 1.63, 8.03, suppf,
2022-09-04,0.43, 2.64, 18.21, 1.76, 1.63, 7.85, suppf,
2022-09-05,-2.69, -0.31, 1.16, 1.80, 1.62, 7.93, suppf,
2022-09-06,-2.39, -0.05, 8.96, 1.76, 1.60, 7.75, suppf,
2022-09-07,-0.20, -0.28, -0.89, 1.79, 1.64, 7.95, suppf,
2022-09-08,-1.00, 0.09, 17.85, 1.86, 1.70, 8.25, suppf,
2022-09-09,-0.54, 0.30, 13.55, 1.86, 1.68, 8.21, suppf,
2022-09-10,-1.90, 1.90, 15.25, 1.80, 1.63, 7.84, suppf,
2022-09-11,-1.71, 0.82, -3.11, 1.79, 1.66, 7.92, suppf,
2022-09-12,0.13, 1.51, 2.12, 1.82, 1.65, 8.01, suppf,
2022-09-13,-1.21, 1.07, 20.34, 1.80, 1.67, 8.00, suppf,
2022-09-14,-1.18, 1.29, 10.97, 1.84, 1.72, 8.26, suppf,
2022-09-15,0.23, -0.91, 1.86, 1.82, 1.70, 8.15, suppf,
2022-09-16,0.59, 1.68, -0.69, 1.81, 1.68, 8.08, suppf,
2022-09-17,-1.89, 0.28, 6.07, 1.80, 1.60, 7.79, suppf,
2022-09-18,-1.13, 1.07, 3.30, 1.77, 1.60, 7.76, suppf,
2022-09-19,-1.56, 0.22, 8.79, 1.75, 1.59, 7.70, suppf,
2022-09-20,-1.14, 1.26, 7.62, 1.78, 1.62, 7.88, suppf,
2022-09-21,-1.92, -0.33, 19.10, 1.76, 1.62, 7.85, suppf,
2022-09-22,-0.49, -0.33, -1.95, 1.88, 1.68, 8.34, suppf,
2022-09-23,0.65, -0.24, 11.32, 1.81, 1.62, 7.88, suppf,
2022-09-24,-0.78, 0.84, 3.74, 1.75, 1.58, 7.68, suppf,
2022-09-25,-1.58, 0.75, 3.34, 1.75, 1.59, 7.74, suppf,
2022-09-26,-1.76, 0.78, 8.71, 1.75, 1.60, 7.73, suppf,
2022-09-27,-0.69, -0.67, 2.45, 1.75, 1.61, 7.76, suppf,
2022-09-28,-1.71, 1.13, 6.36, 1.79, 1.64, 7.87, suppf,
2022-09-29,-0.77, -0.92, 11.26, 1.83, 1.67, 8.07, suppf,
2022-09-30,-1.00, -0.18, 5.30, 1.79, 1.62, 7.88, suppf,
2022-10-01,-0.70, -0.36, 7.14, 1.77, 1.61, 7.83, suppf,
2022-10-02,-1.53, 0.67, 7.10, 1.76, 1.62, 7.82, suppf,
2022-10-03,0.00, 0.48, 2.85, 1.75, 1.58, 7.68, suppf,
2022-10-04,-2.08, 0.43, 1.91, 1.75, 1.57, 7.64, suppf,
2022-10-05,-0.60, -0.22, 8.77, 1.73, 1.59, 7.67, suppf,
2022-10-06,-2.10, 1.72, 3.13, 1.84, 1.62, 8.10, suppf,
2022-10-07,-2.03, 0.02, -3.59, 1.81, 1.60, 8.04, suppf,
2022-10-08,-1.35, -0.49, 0.47, 1.75, 1.58, 7.65, suppf,
2022-10-09,-0.94, -0.34, 1.05, 1.76, 1.57, 7.66, suppf,
2022-10-10,-2.18, -0.65, 2.56, 1.75, 1.56, 7.59, suppf,
2022-10-11,-0.51, 1.12, 10.61, 1.81, 1.59, 7.72, suppf,
2022-10-12,-1.79, 0.22, 10.16, 1.85, 1.65, 8.04, suppf,
2022-10-13,-1.38, -0.41, 5.91, 1.83, 1.63, 8.11, suppf,
2022-10-14,-2.43, 0.81, 9.39, 1.78, 1.60, 7.81, suppf,
2022-10-15,-3.08, 0.78, 16.13, 1.83, 1.64, 8.11, suppf,
2022-10-16,-2.03, 0.29, 4.39, 1.76, 1.56, 7.67, suppf,
2022-10-17,-1.33, -0.32, 5.27, 1.76, 1.57, 7.66, suppf,
2022-10-18,-1.70, 0.15, -0.77, 1.84, 1.65, 8.10, suppf,
2022-10-19,-2.42, 0.65, 3.37, 1.84, 1.63, 8.26, suppf,
2022-10-20,-0.37, 0.34, 9.48, 1.75, 1.58, 7.75, suppf,
2022-10-21,-1.30, -0.52, 16.66, 1.74, 1.55, 7.61, suppf,
2022-10-22,-2.15, -0.61, 10.23, 1.75, 1.57, 7.64, suppf,
2022-10-23,-3.05, 3.96, 19.66, 1.83, 1.63, 8.12, suppf,
2022-10-24,-1.00, -1.17, 2.37, 1.76, 1.57, 7.68, suppf,
2022-10-25,-1.51, 0.28, 1.71, 1.75, 1.57, 7.62, suppf,
2022-10-26,-1.50, 0.45, -0.52, 1.82, 1.61, 7.86, suppf,
2022-10-27,-2.35, -0.17, 4.35, 1.83, 1.61, 7.89, suppf,
2022-10-28,-0.91, -0.69, 5.63, 1.77, 1.60, 7.72, suppf,
2022-10-29,-0.50, 0.00, 3.54, 1.73, 1.56, 7.60, suppf,
2022-10-30,-1.28, 0.27, 10.22, 1.73, 1.56, 7.55, suppf,
2022-10-31,-1.41, 0.44, 9.71, 1.72, 1.54, 7.52, suppf,
2022-11-01,-2.54, 0.94, 7.43, 1.76, 1.59, 7.73, suppf,
2022-11-02,1.55, 4.86, 8.26, 1.83, 1.62, 8.06, suppf,
2022-11-03,-1.79, 2.72, 14.55, 1.82, 1.66, 8.20, suppf,
2022-11-04,-1.55, 1.88, 1.36, 1.75, 1.56, 7.76, suppf,
2022-11-05,-1.88, 1.02, 1.16, 1.72, 1.55, 7.59, suppf,
2022-11-06,-1.95, 0.69, 2.19, 1.73, 1.55, 7.60, suppf,
2022-11-07,-2.21, -0.89, -1.35, 1.75, 1.57, 7.66, suppf,
2022-11-08,-2.79, 1.28, -8.75, 1.77, 1.58, 7.76, suppf,
2022-11-09,-2.35, 6.71, 0.42, 1.79, 1.65, 7.99, suppf,
2022-11-10,-2.47, 1.43, 6.75, 1.75, 1.59, 7.68, suppf,
2022-11-11,-2.17, 0.69, 1.47, 1.73, 1.55, 7.56, suppf,
2022-11-12,-1.86, 1.25, -1.49, 1.73, 1.54, 7.57, suppf,
2022-11-13,-1.56, 1.92, 0.57, 1.77, 1.56, 7.77, suppf,
2022-11-14,-2.12, 2.08, -1.13, 1.75, 1.57, 7.65, suppf,
2022-11-15,-1.18, 2.17, -2.43, 1.75, 1.58, 7.69, suppf,
2022-11-16,-1.80, 1.57, -6.78, 1.74, 1.55, 7.61, suppf,
2022-11-17,-1.04, 1.94, -10.43, 1.73, 1.55, 7.59, suppf,
2022-11-18,-1.59, 1.72, -0.10, 1.74, 1.56, 7.64, suppf,
2022-11-19,-1.39, 2.36, 0.41, 1.76, 1.56, 7.67, suppf,
2022-11-20,-1.06, 1.77, 0.07, 1.74, 1.55, 7.63, suppf,
2022-11-21,-0.90, 1.74, 0.03, 1.73, 1.54, 7.55, suppf,
2022-11-22,-0.79, 1.35, -3.21, 1.73, 1.55, 7.57, suppf,
2022-11-23,-1.62, 0.44, -0.60, 1.74, 1.55, 7.64, suppf,
2022-11-24,-1.84, 1.88, 0.14, 1.75, 1.56, 7.64, suppf,
2022-11-25,-1.27, 1.67, -3.86, 1.76, 1.58, 7.75, suppf,
2022-11-26,-1.27, 1.41, -0.04, 1.75, 1.58, 7.73, suppf,
2022-11-27,-1.34, 0.67, -0.67, 1.74, 1.56, 7.70, suppf,
2022-11-28,-1.00, 0.65, 6.16, 1.80, 1.59, 7.80, suppf,
2022-11-29,-3.22, 1.46, 4.75, 1.75, 1.55, 7.67, suppf,
2022-11-30,-1.35, 0.56, 8.67, 1.75, 1.57, 7.71, suppf,
2022-12-01,-1.37, 0.82, 7.15, 1.75, 1.56, 7.67, suppf,
2022-12-02,-2.00, 0.32, 3.48, 1.75, 1.56, 7.62, suppf,
2022-12-03,-1.04, -0.42, 5.86, 1.75, 1.57, 7.66, suppf,
2022-12-04,-1.46, 0.29, 3.46, 1.78, 1.58, 7.77, suppf,
2022-12-05,-1.77, 1.58, 4.30, 1.76, 1.58, 7.74, suppf,
2022-12-06,-2.06, 1.86, 3.12, 1.77, 1.59, 7.84, suppf,
2022-12-07,-8.62, 0.68, 5.14, 4.67, 4.29, 20.12, suppf,
2022-12-08,-1.05, 0.77, 0.30, 1.75, 1.56, 7.61, suppf,
2022-12-09,-0.72, 0.58, 1.98, 1.75, 1.56, 7.72, suppf,
2022-12-10,-1.36, -0.37, 1.65, 1.75, 1.56, 7.64, suppf,
2022-12-11,-1.30, -0.97, 3.68, 1.78, 1.58, 7.81, suppf,
2022-12-12,-2.30, -1.64, 0.75, 1.84, 1.62, 8.06, suppf,
2022-12-13,-2.43, 0.97, 0.82, 1.79, 1.63, 7.85, suppf,
2022-12-14,-1.21, 0.16, -0.13, 1.77, 1.62, 7.77, suppf,
2022-12-15,-1.48, 0.70, 2.86, 1.75, 1.57, 7.65, suppf,
2022-12-16,-1.42, 1.22, 2.56, 1.75, 1.59, 7.76, suppf,
2022-12-17,-1.59, 1.29, 3.66, 1.74, 1.57, 7.67, suppf,
2022-12-18,-2.28, 0.53, -2.89, 1.75, 1.58, 7.69, suppf,
2022-12-19,-1.79, -0.06, -0.47, 1.75, 1.57, 7.69, suppf,
2022-12-20,-1.53, 0.60, -1.65, 1.80, 1.60, 7.92, suppf,
2022-12-21,-1.61, 1.52, 1.91, 1.80, 1.60, 7.91, suppf,
2022-12-22,-2.53, 0.31, 0.40, 1.74, 1.58, 7.66, suppf,
2022-12-23,-2.15, -0.08, -6.27, 1.74, 1.58, 7.68, suppf,
2022-12-24,-1.64, 0.85, -2.50, 1.76, 1.58, 7.74, suppf,
2022-12-25,-2.06, 0.79, -0.71, 1.75, 1.57, 7.70, suppf,
2022-12-26,-1.55, 0.26, -1.36, 1.77, 1.56, 7.70, suppf,
2022-12-27,-1.50, -0.51, 6.36, 1.83, 1.61, 8.09, suppf,
2022-12-28,-2.74, -1.47, 8.62, 1.92, 1.70, 8.52, suppf,
2022-12-29,-1.54, -0.14, 0.22, 1.77, 1.58, 7.79, suppf,
2022-12-30,-1.38, -0.50, -3.56, 1.74, 1.57, 7.73, suppf,
2022-12-31,-2.55, 0.09, 3.61, 1.77, 1.57, 7.76, suppf,
2023-01-01,-3.00, -0.84, -7.32, 1.82, 1.63, 8.09, suppf,
2023-01-02,-3.14, 1.40, 5.07, 1.76, 1.59, 7.77, suppf,
2023-01-03,-2.39, 0.29, 0.51, 1.76, 1.58, 7.77, suppf,
2023-01-04,-1.80, 0.58, 0.27, 1.75, 1.56, 7.72, suppf,
2023-01-05,-2.30, -0.35, 2.30, 1.79, 1.61, 7.98, suppf,
2023-01-06,-0.55, 0.91, 2.01, 1.82, 1.57, 7.94, suppf,
2023-01-07,-2.24, 0.13, -3.04, 1.75, 1.55, 7.64, suppf,
2023-01-08,-1.61, -0.55, -5.55, 1.77, 1.59, 7.90, suppf,
2023-01-09,-2.39, -0.97, -1.46, 1.76, 1.56, 7.72, suppf,
2023-01-10,-4.15, -0.93, -3.30, 1.77, 1.58, 7.81, suppf,
2023-01-11,-4.12, 4.11, 1.45, 1.80, 1.59, 7.97, suppf,
2023-01-12,-2.20, 1.60, 0.32, 1.76, 1.55, 7.67, suppf,
2023-01-13,-1.96, 0.75, -6.10, 1.76, 1.56, 7.74, suppf,
2023-01-14,-2.67, 0.38, -5.49, 1.76, 1.57, 7.73, suppf,
2023-01-15,0.04, -2.52, -1.15, 1.85, 1.64, 8.32, suppf,
2023-01-16,-2.37, 1.44, 6.45, 1.79, 1.61, 8.00, suppf,
2023-01-17,-1.36, -3.00, -13.56, 1.82, 1.60, 8.03, suppf,
2023-01-18,-2.42, 1.20, -3.23, 1.76, 1.56, 7.80, suppf,
2023-01-19,-1.05, 1.36, -8.95, 1.74, 1.54, 7.67, suppf,
2023-01-20,-2.42, 0.55, -9.94, 1.77, 1.57, 7.84, suppf,
2023-01-21,-1.69, 0.88, -11.22, 1.77, 1.58, 7.87, suppf,
2023-01-22,-2.17, -0.87, -6.99, 1.75, 1.58, 7.83, suppf,
2023-01-23,-1.28, 0.35, -0.04, 1.77, 1.57, 7.81, suppf,
2023-01-24,-2.60, 0.57, -4.84, 1.79, 1.58, 7.82, suppf,
2023-01-25,-2.48, 1.07, -6.38, 1.87, 1.59, 8.19, suppf,
2023-01-26,-1.01, -0.24, -13.02, 1.85, 1.63, 7.99, suppf,
2023-01-27,-1.54, 0.78, -5.73, 1.83, 1.61, 7.96, suppf,
2023-01-28,-1.87, 0.13, -5.00, 1.78, 1.57, 7.78, suppf,
2023-01-29,-2.50, -0.84, -8.55, 1.81, 1.62, 7.91, suppf,
2023-01-30,-2.05, 1.44, -1.05, 1.82, 1.62, 7.96, suppf,
2023-01-31,-1.26, 0.23, -8.97, 1.81, 1.62, 7.91, suppf,
2023-02-01,-0.79, 0.19, -6.17, 1.81, 1.62, 7.87, suppf,
2023-02-02,-1.86, 0.80, -11.37, 1.81, 1.61, 7.89, suppf,
2023-02-03,-1.73, -0.22, -9.99, 1.76, 1.57, 7.72, suppf,
2023-02-04,-1.85, 0.30, -5.64, 1.78, 1.58, 7.79, suppf,
2023-02-05,-0.26, 1.94, 1.29, 1.82, 1.62, 8.04, suppf,
2023-02-06,-0.13, 1.70, -3.26, 1.80, 1.60, 7.92, suppf,
2023-02-07,-1.53, 0.82, -7.97, 1.77, 1.59, 7.82, suppf,
2023-02-08,-0.76, 0.50, -7.10, 1.76, 1.57, 7.74, suppf,
2023-02-09,-0.56, 0.39, -5.73, 1.77, 1.57, 7.79, suppf,
2023-02-10,-0.37, 0.73, -8.43, 1.78, 1.59, 7.84, suppf,
2023-02-11,-1.49, -0.25, -8.57, 1.78, 1.58, 7.87, suppf,
2023-02-12,-0.30, 1.93, 0.63, 1.80, 1.59, 7.91, suppf,
2023-02-13,-1.68, 1.70, 2.22, 1.84, 1.59, 8.05, suppf,
2023-02-14,-4.27, 0.10, 6.39, 1.86, 1.61, 8.25, suppf,
2023-02-15,-2.64, -0.68, 1.30, 1.82, 1.60, 7.97, suppf,
2023-02-16,-0.95, 0.43, -11.22, 1.80, 1.62, 8.03, suppf,
2023-02-17,-1.30, 0.88, -12.50, 1.81, 1.62, 8.05, suppf,
2023-02-18,-1.74, 0.78, -7.70, 1.78, 1.57, 7.80, suppf,
