PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SLAC
Station name,SLAC_BARD_CN2002
Begin Date, 2003-02-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4165176351 North Latitude, -122.2042642481 East Longitude, 63.68020 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-31,-2.57, -1.39, 2.53, 1.99, 1.52, 7.15, repro,
2013-09-01,-2.87, -0.96, 7.77, 2.08, 1.56, 7.41, repro,
2013-09-02,-1.96, -0.57, 2.12, 2.02, 1.54, 7.28, repro,
2013-09-03,-2.65, -1.12, 2.52, 2.09, 1.57, 7.46, repro,
2013-09-04,-2.97, 0.11, 5.04, 2.06, 1.57, 7.31, repro,
2013-09-05,-3.82, -0.69, 11.31, 1.98, 1.53, 7.16, repro,
2013-09-06,-3.80, -0.55, 9.96, 1.99, 1.53, 7.18, repro,
2013-09-07,-2.74, -1.22, 2.36, 2.00, 1.53, 7.21, repro,
2013-09-08,-2.84, -0.97, 2.99, 2.01, 1.53, 7.26, repro,
2013-09-09,-2.75, -2.12, 8.54, 2.00, 1.53, 7.22, repro,
2013-09-10,-2.67, -2.09, 8.67, 1.98, 1.52, 7.16, repro,
2013-09-11,-3.56, -2.11, 5.45, 1.99, 1.54, 7.16, repro,
2013-09-12,-3.40, -0.95, 5.72, 2.02, 1.53, 7.28, repro,
2013-09-13,-3.77, -0.91, 10.75, 2.01, 1.55, 7.22, repro,
2013-09-14,-3.30, -0.78, 6.14, 2.01, 1.56, 7.30, repro,
2013-09-15,-4.08, -2.14, 8.78, 2.01, 1.56, 7.29, repro,
2013-09-16,-3.73, -2.76, 6.46, 1.99, 1.54, 7.17, repro,
2013-09-17,-4.56, -2.60, 18.60, 2.00, 1.53, 7.24, repro,
2013-09-18,-2.19, -1.62, 8.31, 2.01, 1.52, 7.24, repro,
2013-09-19,-2.56, -1.54, 7.54, 2.00, 1.52, 7.17, repro,
2013-09-20,-1.39, -2.72, 12.43, 2.00, 1.53, 7.24, repro,
2013-09-21,-3.40, 6.27, 8.34, 2.12, 1.62, 7.67, repro,
2013-09-22,-3.40, -0.52, 12.43, 1.99, 1.52, 7.15, repro,
2013-09-23,-4.16, -1.36, 12.45, 1.99, 1.52, 7.21, repro,
2013-09-24,-3.21, -1.39, 16.44, 2.01, 1.54, 7.25, repro,
2013-09-25,-4.71, -0.20, 14.56, 2.00, 1.53, 7.23, repro,
2013-09-26,-2.86, -1.36, 11.31, 1.98, 1.52, 7.15, repro,
2013-09-27,-2.83, -1.36, 7.36, 1.98, 1.53, 7.19, repro,
2013-09-28,-3.40, -1.55, 5.20, 1.99, 1.52, 7.18, repro,
2013-09-29,-2.87, -1.98, 9.39, 2.03, 1.56, 7.37, repro,
2013-09-30,-2.55, 0.66, 11.10, 2.01, 1.54, 7.28, repro,
2013-10-01,-2.82, -0.67, 6.37, 1.98, 1.52, 7.16, repro,
2013-10-02,-3.50, -1.13, 6.09, 2.00, 1.52, 7.19, repro,
2013-10-03,-3.27, -0.05, 0.33, 2.00, 1.53, 7.24, repro,
2013-10-04,-2.76, -1.07, 2.32, 2.01, 1.52, 7.24, repro,
2013-10-05,-2.41, -2.14, 1.19, 2.00, 1.52, 7.19, repro,
2013-10-06,-3.22, -1.74, 2.23, 1.98, 1.51, 7.13, repro,
2013-10-07,-2.11, -0.47, 10.82, 2.00, 1.52, 7.17, repro,
2013-10-08,-2.91, -0.91, 4.81, 1.99, 1.51, 7.13, repro,
2013-10-09,-4.57, -1.90, 3.24, 2.00, 1.51, 7.18, repro,
2013-10-10,-2.47, -2.33, 11.22, 1.99, 1.51, 7.16, repro,
2013-10-11,-2.90, -1.49, 6.55, 1.98, 1.52, 7.14, repro,
2013-10-12,-3.89, -0.63, 5.31, 1.99, 1.52, 7.12, repro,
2013-10-13,-2.80, -0.62, 2.67, 2.02, 1.53, 7.33, repro,
2013-10-14,-3.28, -0.75, -0.47, 2.00, 1.51, 7.17, repro,
2013-10-15,-1.57, -1.19, 5.05, 2.00, 1.51, 7.20, repro,
2013-10-16,-2.61, -2.21, 3.98, 2.00, 1.53, 7.22, repro,
2013-10-17,-2.47, 0.09, -1.09, 2.00, 1.53, 7.24, repro,
2013-10-18,-3.00, -0.75, 4.71, 1.99, 1.51, 7.15, repro,
2013-10-19,-4.31, -1.04, 6.41, 1.98, 1.51, 7.15, repro,
2013-10-20,-3.23, -0.20, 9.16, 2.02, 1.55, 7.35, repro,
2013-10-21,-3.04, -0.97, 7.22, 2.06, 1.58, 7.56, repro,
2013-10-22,-2.86, -0.82, 5.58, 2.02, 1.55, 7.37, repro,
2013-10-23,-2.75, -0.89, 3.78, 2.01, 1.51, 7.21, repro,
2013-10-24,-4.74, -0.61, 9.04, 2.02, 1.53, 7.33, repro,
2013-10-25,-3.71, -1.54, 4.07, 2.00, 1.51, 7.20, repro,
2013-10-26,-3.22, -0.78, 2.18, 2.01, 1.51, 7.22, repro,
2013-10-27,-4.50, -1.13, 0.68, 2.01, 1.52, 7.29, repro,
2013-10-28,-1.81, -1.76, 9.38, 2.02, 1.51, 7.22, repro,
2013-10-29,-3.97, -1.38, 7.16, 2.04, 1.56, 7.35, repro,
2013-10-30,-3.40, -1.19, 9.60, 2.03, 1.54, 7.38, repro,
2013-10-31,-3.16, -1.07, 8.57, 2.01, 1.51, 7.21, repro,
2013-11-01,-3.03, -0.17, 3.31, 2.06, 1.56, 7.50, repro,
2013-11-02,-2.69, -0.41, 7.58, 2.06, 1.53, 7.35, repro,
2013-11-03,-4.99, 0.32, 7.16, 2.09, 1.54, 7.44, repro,
2013-11-04,-4.16, -0.52, 6.88, 2.08, 1.56, 7.44, repro,
2013-11-05,-4.24, -0.65, 6.42, 2.05, 1.53, 7.37, repro,
2013-11-06,-5.22, -0.25, 4.18, 2.00, 1.52, 7.22, repro,
2013-11-07,-3.82, -0.51, 5.20, 2.03, 1.55, 7.44, repro,
2013-11-08,-3.37, 0.31, 5.09, 1.99, 1.52, 7.22, repro,
2013-11-09,-4.16, -0.58, 6.05, 2.01, 1.52, 7.24, repro,
2013-11-10,-3.61, -0.39, 8.93, 1.99, 1.53, 7.23, repro,
2013-11-11,-5.84, 0.62, 2.62, 1.99, 1.52, 7.21, repro,
2013-11-12,-5.04, -1.83, -1.14, 2.01, 1.55, 7.37, repro,
2013-11-13,-4.42, 0.72, 8.11, 1.97, 1.52, 7.17, repro,
2013-11-14,-3.79, 0.86, 7.88, 2.00, 1.52, 7.25, repro,
2013-11-15,-3.24, -0.06, 16.69, 1.99, 1.52, 7.19, repro,
2013-11-16,-4.48, 0.01, 15.17, 2.00, 1.53, 7.25, repro,
2013-11-17,-4.71, -0.35, 9.14, 2.00, 1.51, 7.20, repro,
2013-11-18,-4.78, 0.83, 8.31, 2.01, 1.55, 7.34, repro,
2013-11-19,-3.43, -0.58, 5.61, 2.05, 1.57, 7.49, repro,
2013-11-20,-2.76, 1.26, 14.17, 2.00, 1.52, 7.22, repro,
2013-11-21,-3.77, 0.24, 5.84, 1.98, 1.51, 7.16, repro,
2013-11-22,-5.76, -0.50, 4.99, 2.00, 1.52, 7.24, repro,
2013-11-23,-4.82, -0.30, -2.78, 2.00, 1.52, 7.21, repro,
2013-11-24,-3.95, 0.30, 2.48, 1.99, 1.52, 7.19, repro,
2013-11-25,-3.29, 1.55, 3.90, 2.04, 1.55, 7.34, repro,
2013-11-26,-3.41, 0.83, 2.68, 2.04, 1.55, 7.31, repro,
2013-11-27,-3.69, 2.34, 5.52, 2.01, 1.53, 7.26, repro,
2013-11-28,-4.72, 0.33, 2.62, 2.04, 1.57, 7.38, repro,
2013-11-29,-3.57, 0.20, 0.61, 2.03, 1.58, 7.36, repro,
2013-11-30,-3.46, 0.84, -1.83, 2.01, 1.56, 7.28, repro,
2013-12-01,-3.44, 0.86, 6.65, 2.05, 1.59, 7.39, repro,
2013-12-03,-3.76, 2.15, 6.76, 2.09, 1.63, 7.55, repro,
2013-12-04,-4.95, -0.04, 8.53, 2.02, 1.56, 7.29, repro,
2013-12-05,-4.13, 0.07, 2.81, 2.07, 1.58, 7.35, repro,
2013-12-06,-3.06, 0.89, 12.35, 2.03, 1.56, 7.31, repro,
2013-12-07,-2.86, -1.76, 5.18, 2.02, 1.57, 7.36, repro,
2013-12-08,-4.39, 0.38, 7.94, 2.03, 1.56, 7.34, repro,
2013-12-09,-3.59, -0.29, 1.73, 2.00, 1.51, 7.14, repro,
2013-12-10,-3.39, 0.50, 1.85, 1.99, 1.51, 7.13, repro,
2013-12-11,-1.75, 1.66, 4.83, 1.99, 1.52, 7.18, repro,
2013-12-12,-1.71, -0.20, 4.24, 2.05, 1.59, 7.41, repro,
2013-12-13,-2.86, 0.27, 8.79, 2.00, 1.52, 7.22, repro,
2013-12-14,-3.45, 0.59, 3.51, 2.00, 1.54, 7.23, repro,
2013-12-15,-2.80, 0.84, 6.91, 2.01, 1.54, 7.30, repro,
2013-12-16,-2.33, -0.05, 2.13, 2.01, 1.56, 7.29, repro,
2013-12-17,-2.12, -0.25, 8.89, 1.99, 1.52, 7.23, repro,
2013-12-18,-1.95, -1.48, 8.56, 2.00, 1.53, 7.24, repro,
2013-12-19,-4.46, -1.22, 9.86, 2.07, 1.59, 7.49, repro,
2013-12-20,-4.08, -0.85, 10.02, 2.03, 1.58, 7.43, repro,
2013-12-21,-1.60, -0.73, 12.54, 2.02, 1.55, 7.37, repro,
2013-12-22,-2.02, -0.75, 5.27, 2.03, 1.56, 7.38, repro,
2013-12-23,-3.05, -0.37, 1.12, 2.00, 1.53, 7.26, repro,
2013-12-24,-3.92, -0.26, 5.29, 2.00, 1.53, 7.23, repro,
2013-12-25,-4.50, -0.86, 4.39, 2.05, 1.56, 7.36, repro,
2013-12-26,-3.02, 0.22, 2.05, 2.02, 1.57, 7.33, repro,
2013-12-27,-1.79, 0.60, -2.78, 2.00, 1.53, 7.21, repro,
2013-12-28,-3.02, -0.67, -5.33, 2.06, 1.59, 7.45, repro,
2013-12-29,-3.67, -0.06, 2.39, 2.00, 1.55, 7.34, repro,
2013-12-30,-4.82, -0.33, 2.56, 2.04, 1.58, 7.48, repro,
2013-12-31,-4.80, 0.05, -0.54, 2.04, 1.58, 7.47, repro,
2014-01-01,-1.84, 0.12, -7.19, 2.04, 1.59, 7.50, repro,
2014-01-02,-4.22, -0.86, -2.55, 2.00, 1.54, 7.28, repro,
2014-01-03,-3.47, -0.23, 6.66, 2.01, 1.54, 7.30, repro,
2014-01-04,-3.58, -1.32, 8.04, 2.01, 1.52, 7.29, repro,
2014-01-05,-3.90, -0.23, -0.45, 2.02, 1.56, 7.36, repro,
2014-01-06,-2.88, 0.00, -2.61, 2.02, 1.56, 7.35, repro,
2014-01-07,-3.31, -0.16, 4.95, 2.04, 1.55, 7.32, repro,
2014-01-08,-3.34, 0.32, 5.48, 1.99, 1.52, 7.22, repro,
2014-01-09,-2.84, -1.32, 10.83, 2.02, 1.56, 7.36, repro,
2014-01-10,-3.82, -0.77, 8.32, 2.04, 1.59, 7.57, repro,
2014-01-11,-1.16, 1.14, 11.37, 1.99, 1.52, 7.19, repro,
2014-01-12,-2.70, -0.71, 9.72, 1.99, 1.52, 7.23, repro,
2014-01-13,-2.08, 0.43, 1.31, 2.02, 1.55, 7.39, repro,
2014-01-14,-3.20, 1.01, 6.36, 2.00, 1.52, 7.25, repro,
2014-01-15,-3.99, -0.02, 5.37, 2.01, 1.55, 7.38, repro,
2014-01-16,-3.95, 0.17, 4.86, 2.05, 1.58, 7.45, repro,
2014-01-17,-3.09, 0.33, 6.32, 2.05, 1.59, 7.43, repro,
2014-01-18,-3.90, -0.43, 3.07, 1.97, 1.51, 7.13, repro,
2014-01-19,-3.16, -0.84, 8.82, 2.01, 1.53, 7.24, repro,
2014-01-20,-2.40, 0.09, 2.71, 2.01, 1.54, 7.30, repro,
2014-01-21,-3.72, -0.26, 2.70, 2.00, 1.53, 7.31, repro,
2014-01-22,-3.39, -1.16, 5.41, 2.00, 1.53, 7.24, repro,
2014-01-23,-4.65, -0.56, 7.70, 1.97, 1.53, 7.20, repro,
2014-01-24,-2.31, -0.35, 5.20, 2.06, 1.54, 7.45, repro,
2014-01-25,-3.36, 0.37, 10.92, 2.05, 1.54, 7.44, repro,
2014-01-26,-3.46, -0.79, 10.61, 2.04, 1.56, 7.45, repro,
2014-01-27,-4.58, -0.87, 9.68, 2.00, 1.52, 7.22, repro,
2014-01-28,-3.68, -0.56, 3.85, 1.98, 1.52, 7.19, repro,
2014-01-29,-2.35, -0.31, 8.41, 2.00, 1.52, 7.24, repro,
2014-01-30,-1.69, -0.37, 11.94, 2.00, 1.52, 7.24, repro,
2014-01-31,-3.53, -1.58, 16.38, 1.99, 1.52, 7.28, repro,
2014-02-01,-3.36, -1.81, 9.99, 2.05, 1.55, 7.48, repro,
2014-02-02,-1.87, -0.81, 3.07, 2.09, 1.57, 7.48, repro,
2014-02-03,-1.40, -0.41, 3.64, 2.15, 1.65, 7.66, repro,
2014-02-04,-3.68, 0.01, 5.45, 2.02, 1.54, 7.26, repro,
2014-02-05,-3.77, -0.24, 10.57, 2.03, 1.53, 7.26, repro,
2014-02-06,-3.82, 0.11, 19.84, 1.99, 1.52, 7.26, repro,
2014-02-07,-3.73, -0.64, 15.87, 2.03, 1.58, 7.40, repro,
2014-02-08,-7.37, -5.81, -20.89, 2.01, 1.53, 7.27, repro,
2014-02-09,-6.08, 2.86, -12.04, 2.06, 1.56, 7.36, repro,
2014-02-10,-3.27, 0.40, 8.43, 2.10, 1.63, 7.68, repro,
2014-02-11,-1.80, 0.26, 15.28, 2.00, 1.53, 7.26, repro,
2014-02-12,-2.68, 0.00, 14.37, 2.00, 1.53, 7.32, repro,
2014-02-13,-1.35, 0.50, 2.57, 2.04, 1.54, 7.38, repro,
2014-02-14,-2.73, 1.01, 9.03, 2.08, 1.52, 7.35, repro,
2014-02-15,-2.28, -0.01, 10.20, 1.99, 1.52, 7.23, repro,
2014-02-16,-2.81, -2.50, 18.07, 2.04, 1.57, 7.51, repro,
2014-02-17,-2.64, 0.12, 12.71, 2.01, 1.53, 7.30, repro,
2014-02-18,-3.53, 0.04, 9.66, 2.06, 1.60, 7.49, repro,
2014-02-19,-2.77, 0.99, 13.46, 2.04, 1.57, 7.40, repro,
2014-02-20,-4.07, -0.05, 7.54, 1.98, 1.52, 7.19, repro,
2014-02-21,-3.75, 0.64, 7.33, 2.01, 1.54, 7.26, repro,
2014-02-22,-3.44, 0.21, 8.90, 2.02, 1.55, 7.39, repro,
2014-02-23,-5.15, 0.75, 8.91, 2.09, 1.57, 7.44, repro,
2014-02-24,-3.42, 0.11, 6.67, 2.01, 1.55, 7.37, repro,
2014-02-25,-2.18, 0.19, 8.29, 2.01, 1.56, 7.30, repro,
2014-02-26,-2.60, -0.64, 11.90, 2.02, 1.57, 7.37, repro,
2014-02-27,-7.62, -2.09, 11.44, 2.08, 1.63, 7.67, repro,
2014-02-28,-5.87, -0.70, 6.00, 2.13, 1.67, 7.79, repro,
2014-03-01,-1.17, -0.02, 6.96, 2.08, 1.58, 7.54, repro,
2014-03-02,-4.85, 0.64, 14.77, 2.03, 1.55, 7.38, repro,
2014-03-03,-2.89, 0.55, 6.32, 2.12, 1.65, 7.65, repro,
2014-03-04,-2.44, 1.46, 0.23, 2.06, 1.61, 7.52, repro,
2014-03-05,-2.46, 0.79, 4.79, 2.06, 1.61, 7.47, repro,
2014-03-06,-6.63, -3.64, 22.24, 2.08, 1.61, 7.75, repro,
2014-03-07,-2.22, -1.80, 9.98, 2.16, 1.65, 7.89, repro,
2014-03-08,-4.33, 1.17, 8.57, 2.09, 1.62, 7.55, repro,
2014-03-09,-3.86, 1.74, 4.05, 2.03, 1.57, 7.49, repro,
2014-03-10,-2.15, 0.89, 7.02, 2.02, 1.56, 7.40, repro,
2014-03-11,-1.38, 0.95, -0.13, 2.00, 1.54, 7.31, repro,
2014-03-12,-2.41, 0.61, 2.68, 2.03, 1.54, 7.36, repro,
2014-03-13,-2.57, 0.16, 7.31, 2.01, 1.55, 7.38, repro,
2014-03-14,-4.96, 0.43, 10.18, 2.01, 1.55, 7.34, repro,
2014-03-15,-8.38, 4.50, 7.09, 3.42, 2.74, 13.31, repro,
2014-03-19,-1.84, -0.31, 0.19, 4.22, 3.16, 16.40, repro,
2014-03-20,-2.81, -0.17, 8.91, 2.05, 1.60, 7.49, repro,
2014-03-21,-5.75, -0.22, 2.34, 2.03, 1.56, 7.42, repro,
2014-03-22,-4.50, 0.02, 3.00, 2.04, 1.59, 7.52, repro,
2014-03-23,-3.04, -0.07, -0.30, 2.02, 1.54, 7.29, repro,
2014-03-24,-2.96, 0.67, 0.68, 1.99, 1.54, 7.22, repro,
2014-03-25,-3.96, 0.62, 6.45, 2.03, 1.58, 7.41, repro,
2014-03-26,-4.71, 0.89, 10.59, 2.04, 1.57, 7.50, repro,
2014-03-27,-4.43, 1.16, 8.08, 2.03, 1.56, 7.43, repro,
2014-03-28,-3.15, 1.22, 2.24, 2.03, 1.55, 7.37, repro,
2014-03-29,-1.98, 0.37, -3.14, 2.09, 1.60, 7.48, repro,
2014-03-30,-3.09, 0.41, 10.50, 2.00, 1.55, 7.29, repro,
2014-03-31,-4.79, 0.13, 5.88, 2.02, 1.59, 7.43, repro,
2014-04-01,-3.85, 2.69, 5.15, 2.12, 1.62, 7.72, repro,
2014-04-02,-3.07, 1.64, 5.31, 2.01, 1.55, 7.28, repro,
2014-04-03,-3.34, 0.46, 4.68, 2.02, 1.55, 7.30, repro,
2014-04-04,-4.18, -0.48, 4.97, 2.06, 1.58, 7.52, repro,
2014-04-05,-4.77, -0.24, 4.17, 2.03, 1.58, 7.51, repro,
2014-04-06,-4.21, 0.12, 2.95, 2.08, 1.55, 7.60, repro,
2014-04-07,-3.42, 0.31, 2.01, 2.01, 1.54, 7.29, repro,
2014-04-08,-3.43, 0.12, 0.56, 2.02, 1.55, 7.29, repro,
2014-04-09,-3.49, 0.83, 11.39, 2.00, 1.55, 7.32, repro,
2014-04-10,-3.65, -0.21, 11.83, 2.07, 1.55, 7.51, repro,
2014-04-11,-2.16, -0.36, 2.20, 2.06, 1.55, 7.51, repro,
2014-04-12,-4.26, 0.70, 2.80, 2.04, 1.58, 7.48, repro,
2014-04-13,-3.59, 0.62, 4.39, 2.00, 1.53, 7.26, repro,
2014-04-14,-3.56, -0.13, 5.64, 2.01, 1.54, 7.32, repro,
2014-04-15,-4.17, -0.05, 3.88, 2.08, 1.57, 7.41, repro,
2014-04-16,-3.00, -0.35, 6.05, 2.16, 1.61, 7.63, repro,
2014-04-17,-4.54, -0.11, 5.28, 2.00, 1.54, 7.28, repro,
2014-04-18,-3.78, -0.05, 5.29, 2.01, 1.53, 7.25, repro,
2014-04-19,-3.50, -0.10, 8.72, 2.01, 1.55, 7.34, repro,
2014-04-20,-3.51, 0.33, 5.37, 2.01, 1.54, 7.32, repro,
2014-04-21,-3.73, -0.54, 7.07, 2.02, 1.56, 7.39, repro,
2014-04-22,-3.36, 1.04, 4.36, 2.02, 1.56, 7.40, repro,
2014-04-23,-2.85, 0.48, 7.09, 2.01, 1.54, 7.28, repro,
2014-04-24,-3.96, -0.17, 13.17, 2.02, 1.54, 7.31, repro,
2014-04-25,-3.93, -0.19, 8.15, 2.01, 1.54, 7.32, repro,
2014-04-26,-2.69, -0.07, 8.92, 2.01, 1.54, 7.34, repro,
2014-04-27,-3.88, 0.06, 8.58, 2.01, 1.54, 7.33, repro,
2014-04-28,-3.69, 0.56, 7.39, 2.06, 1.58, 7.46, repro,
2014-04-29,-3.53, 0.99, -0.77, 2.06, 1.56, 7.44, repro,
2014-04-30,-3.70, 0.35, 1.81, 2.05, 1.55, 7.41, repro,
2014-05-01,-1.41, -1.04, 1.37, 2.01, 1.55, 7.36, repro,
2014-05-02,-3.66, -0.59, 7.41, 2.00, 1.54, 7.31, repro,
2014-05-03,-2.56, 0.95, 4.32, 2.01, 1.56, 7.35, repro,
2014-05-04,-3.86, -0.95, 3.02, 2.08, 1.59, 7.46, repro,
2014-05-05,-3.94, 0.35, 2.13, 2.01, 1.53, 7.30, repro,
2014-05-06,-0.94, 0.98, 10.30, 2.00, 1.53, 7.26, repro,
2014-05-07,-2.31, 0.38, 3.47, 2.01, 1.54, 7.33, repro,
2014-05-08,-4.47, 0.92, 4.57, 2.06, 1.58, 7.46, repro,
2014-05-09,-1.34, 0.04, 11.59, 2.08, 1.64, 7.73, repro,
2014-05-10,-1.75, -0.97, 9.57, 2.00, 1.53, 7.25, repro,
2014-05-11,-1.77, -0.28, -0.63, 2.01, 1.54, 7.28, repro,
2014-05-12,-3.11, 0.08, 0.02, 2.00, 1.54, 7.27, repro,
2014-05-13,-2.00, 0.65, 0.68, 2.03, 1.55, 7.38, repro,
2014-05-14,-2.84, 1.05, 5.60, 2.01, 1.55, 7.33, repro,
2014-05-15,-3.43, 1.02, -0.28, 2.03, 1.58, 7.42, repro,
2014-05-16,-2.40, 0.63, 2.74, 2.01, 1.53, 7.29, repro,
2014-05-17,-1.51, -0.67, 0.66, 2.03, 1.54, 7.36, repro,
2014-05-18,-3.86, -0.22, 6.55, 2.02, 1.54, 7.38, repro,
2014-05-19,-2.28, 0.23, 2.46, 2.03, 1.57, 7.45, repro,
2014-05-20,-1.69, 0.19, 2.57, 2.05, 1.57, 7.47, repro,
2014-05-21,-4.41, -0.79, 5.22, 2.04, 1.57, 7.45, repro,
2014-05-22,-2.71, 0.83, 10.65, 2.04, 1.56, 7.43, repro,
2014-05-23,-1.49, -1.64, 4.33, 2.04, 1.57, 7.43, repro,
2014-05-24,-3.03, 1.11, -1.08, 2.05, 1.58, 7.52, repro,
2014-05-25,-2.63, -0.60, 7.65, 2.04, 1.57, 7.40, repro,
2014-05-26,-3.76, 0.24, 6.86, 2.02, 1.56, 7.37, repro,
2014-05-27,-3.13, -2.09, -1.58, 2.03, 1.56, 7.41, repro,
2014-05-28,-2.65, -1.24, -2.57, 2.03, 1.55, 7.36, repro,
2014-05-29,-1.78, -0.06, 3.86, 2.02, 1.57, 7.40, repro,
2014-05-30,-2.00, -0.53, -1.66, 2.01, 1.56, 7.37, repro,
2014-05-31,-2.33, -0.31, 3.95, 2.02, 1.54, 7.33, repro,
2014-06-01,-3.23, 0.11, 4.09, 2.01, 1.53, 7.28, repro,
2014-06-02,-2.94, -0.86, 4.67, 2.02, 1.53, 7.33, repro,
2014-06-03,-1.14, -1.87, 5.84, 2.02, 1.54, 7.30, repro,
2014-06-04,-2.99, -0.98, 3.38, 2.01, 1.54, 7.28, repro,
2014-06-05,-2.69, -0.61, 2.40, 2.04, 1.58, 7.42, repro,
2014-06-06,-3.08, -0.20, 8.21, 2.04, 1.55, 7.39, repro,
2014-06-07,-2.50, -0.62, 4.00, 2.02, 1.54, 7.32, repro,
2014-06-08,-3.04, -0.11, 6.76, 2.02, 1.54, 7.33, repro,
2014-06-09,-2.33, -0.64, 7.51, 2.03, 1.54, 7.36, repro,
2014-06-10,-3.54, -0.70, 11.15, 2.01, 1.54, 7.31, repro,
2014-06-11,-1.15, -0.77, 8.32, 2.02, 1.54, 7.33, repro,
2014-06-12,-0.42, -1.72, 3.87, 2.09, 1.55, 7.44, repro,
2014-06-13,-1.21, 0.98, 4.84, 2.10, 1.57, 7.51, repro,
2014-06-14,-1.12, -1.88, -2.46, 2.04, 1.54, 7.40, repro,
2014-06-15,-2.82, -1.32, 5.80, 2.02, 1.53, 7.31, repro,
2014-06-16,-3.52, -1.82, -1.79, 2.02, 1.53, 7.31, repro,
2014-06-17,-1.64, -0.75, 1.99, 2.02, 1.52, 7.30, repro,
2014-06-18,-2.12, -0.37, 8.15, 2.02, 1.53, 7.33, repro,
2014-06-19,-2.78, -1.30, -1.44, 2.03, 1.54, 7.35, repro,
2014-06-20,-3.46, -1.18, 7.95, 2.01, 1.53, 7.29, repro,
2014-06-21,-3.22, -1.62, 7.24, 2.02, 1.52, 7.26, repro,
2014-06-22,-2.60, -2.07, 7.13, 1.99, 1.51, 7.17, repro,
2014-06-23,-5.19, -1.19, 2.97, 2.01, 1.52, 7.23, repro,
2014-06-24,-3.23, -2.17, 3.89, 2.02, 1.53, 7.28, repro,
2014-06-25,-2.52, -0.65, 11.22, 2.02, 1.53, 7.27, repro,
2014-06-26,-1.74, -2.18, 6.36, 2.02, 1.53, 7.37, repro,
2014-06-27,-3.54, 0.26, 4.65, 2.02, 1.52, 7.19, repro,
2014-06-28,-2.93, -1.78, 5.29, 2.00, 1.51, 7.20, repro,
2014-06-29,-2.08, -1.39, 4.96, 1.98, 1.52, 7.24, repro,
2014-06-30,-4.85, -1.45, 6.57, 1.97, 1.51, 7.12, repro,
2014-07-01,-3.53, -1.54, 4.28, 2.00, 1.52, 7.26, repro,
2014-07-02,-3.41, -0.66, 4.30, 1.98, 1.51, 7.17, repro,
2014-07-03,-4.87, -1.62, 9.87, 1.98, 1.52, 7.16, repro,
2014-07-04,-4.24, -1.43, 7.23, 1.99, 1.55, 7.30, repro,
2014-07-05,-4.08, -1.36, 1.76, 1.99, 1.51, 7.20, repro,
2014-07-06,-1.65, -1.12, 6.45, 1.99, 1.51, 7.18, repro,
2014-07-07,-2.44, -0.97, 9.94, 2.01, 1.52, 7.32, repro,
2014-07-08,-3.64, 0.45, 17.81, 2.00, 1.52, 7.23, repro,
2014-07-09,-3.75, -0.23, 9.77, 1.99, 1.51, 7.18, repro,
2014-07-10,-3.96, 0.62, 6.70, 2.01, 1.54, 7.33, repro,
2014-07-11,-3.41, -0.62, 9.92, 1.99, 1.53, 7.23, repro,
2014-07-12,-5.85, -1.25, 12.69, 1.98, 1.52, 7.21, repro,
2014-07-13,-2.53, -0.13, 9.20, 1.99, 1.52, 7.26, repro,
2014-07-14,-2.64, 0.42, -1.47, 2.00, 1.53, 7.33, repro,
2014-07-15,-1.54, -0.27, 9.41, 2.00, 1.53, 7.32, repro,
2014-07-16,-2.65, -3.02, 5.60, 2.00, 1.53, 7.31, repro,
2014-07-17,-6.88, -1.14, 24.98, 2.04, 1.54, 7.34, repro,
2014-07-18,-2.44, -0.66, 16.15, 2.01, 1.52, 7.27, repro,
2014-07-19,-3.80, -1.35, 14.99, 2.00, 1.52, 7.30, repro,
2014-07-20,-2.89, -0.93, 9.90, 2.01, 1.52, 7.32, repro,
2014-07-21,-2.61, 0.02, 7.26, 2.02, 1.54, 7.39, repro,
2014-07-22,-4.33, -0.08, 2.17, 2.01, 1.53, 7.35, repro,
2014-07-23,-6.07, -0.38, 8.96, 1.99, 1.51, 7.23, repro,
2014-07-24,-2.88, -1.17, 8.06, 2.00, 1.51, 7.22, repro,
2014-07-25,-1.76, -1.08, 8.98, 2.00, 1.52, 7.27, repro,
2014-07-26,-3.50, 1.06, 0.06, 2.02, 1.52, 7.30, repro,
2014-07-27,-4.01, 0.08, -6.78, 2.03, 1.53, 7.29, repro,
2014-07-28,-1.59, -1.65, 1.08, 2.00, 1.50, 7.14, repro,
2014-07-29,-2.54, -0.50, 9.92, 1.99, 1.50, 7.14, repro,
2014-07-30,-3.18, -2.02, 6.04, 1.99, 1.51, 7.18, repro,
2014-07-31,-3.88, -0.33, 7.66, 2.00, 1.51, 7.22, repro,
2014-08-01,-2.72, -0.15, 12.14, 2.02, 1.55, 7.33, repro,
2014-08-02,-2.91, -0.46, 6.95, 2.02, 1.54, 7.30, repro,
2014-08-03,-3.82, 0.05, 8.71, 2.06, 1.60, 7.55, repro,
2014-08-04,-3.42, -0.57, 10.24, 2.02, 1.54, 7.32, repro,
2014-08-05,-2.76, -0.65, 3.94, 2.03, 1.55, 7.42, repro,
