PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,R301
Station name,CRAWFORD
Begin Date, 2009-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6565995742 North Latitude, -107.5909482442 East Longitude, 2024.14561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-27,1.16, -3.67, 10.64, 1.99, 1.62, 7.02, repro,
2014-07-28,2.60, -4.23, 6.74, 1.97, 1.56, 6.88, repro,
2014-07-29,2.86, -3.76, 6.56, 1.96, 1.55, 6.84, repro,
2014-07-30,2.14, -3.66, 9.23, 1.94, 1.54, 6.75, repro,
2014-07-31,0.18, -3.46, 4.75, 1.96, 1.55, 6.78, repro,
2014-08-01,1.46, -3.30, 15.75, 1.99, 1.58, 7.01, repro,
2014-08-02,0.89, -3.72, 9.47, 1.97, 1.57, 6.92, repro,
2014-08-03,0.62, -3.17, 8.72, 2.03, 1.65, 7.24, repro,
2014-08-04,0.87, -2.16, 15.56, 2.02, 1.63, 7.00, repro,
2014-08-05,1.57, -3.66, 14.80, 2.02, 1.62, 7.09, repro,
2014-08-06,0.11, -2.79, 12.45, 1.98, 1.58, 6.91, repro,
2014-08-07,1.37, -4.78, 18.19, 2.04, 1.63, 7.07, repro,
2014-08-08,2.36, -3.03, 15.14, 2.02, 1.62, 7.06, repro,
2014-08-09,2.43, -2.40, 10.02, 1.98, 1.57, 6.85, repro,
2014-08-10,0.44, -3.32, 6.46, 1.96, 1.58, 6.86, repro,
2014-08-11,0.56, -4.49, 2.25, 1.98, 1.59, 6.91, repro,
2014-08-12,0.51, -5.99, 14.20, 2.02, 1.62, 7.07, repro,
2014-08-13,-0.22, -4.56, 13.44, 1.98, 1.59, 6.94, repro,
2014-08-14,1.66, -3.35, 6.36, 2.12, 1.64, 7.27, repro,
2014-08-15,0.98, -3.77, 10.18, 2.03, 1.65, 7.11, repro,
2014-08-16,-1.06, -5.18, 10.34, 2.04, 1.63, 7.07, repro,
2014-08-17,0.96, -3.29, 8.82, 1.97, 1.59, 6.91, repro,
2014-08-18,1.48, -3.86, 13.90, 1.99, 1.59, 6.95, repro,
2014-08-19,2.50, -3.28, 15.80, 1.99, 1.59, 6.92, repro,
2014-08-20,-0.28, -3.90, 20.14, 2.14, 1.66, 7.34, repro,
2014-08-21,1.40, -2.44, 15.12, 2.07, 1.68, 7.22, repro,
2014-08-22,0.88, -2.92, 14.20, 1.99, 1.60, 6.92, repro,
2014-08-23,1.12, -4.55, 14.78, 1.99, 1.60, 6.92, repro,
2014-08-24,2.43, -4.18, 9.25, 1.99, 1.60, 6.93, repro,
2014-08-25,3.05, -2.54, 22.28, 1.99, 1.60, 6.94, repro,
2014-08-26,1.93, -3.33, 16.03, 1.99, 1.60, 6.93, repro,
2014-08-27,1.41, -5.43, 16.43, 1.99, 1.62, 6.94, repro,
2014-08-28,1.31, -3.12, 14.35, 1.97, 1.59, 6.85, repro,
2014-08-29,2.45, -3.46, 18.27, 1.99, 1.59, 6.93, repro,
2014-08-30,2.70, -3.17, 18.53, 1.99, 1.59, 6.91, repro,
2014-08-31,0.25, -5.91, 13.72, 1.99, 1.58, 6.88, repro,
2014-09-01,1.91, -4.19, 23.04, 1.96, 1.57, 6.80, repro,
2014-09-02,1.03, -4.26, 17.16, 1.97, 1.57, 6.81, repro,
2014-09-03,2.41, -3.89, 21.85, 2.01, 1.60, 6.93, repro,
2014-09-04,1.77, -3.82, 20.88, 1.99, 1.59, 6.89, repro,
2014-09-05,1.63, -3.20, 12.28, 2.03, 1.61, 6.96, repro,
2014-09-06,1.11, -4.09, 18.24, 1.99, 1.59, 6.90, repro,
2014-09-07,1.02, -3.87, 12.70, 1.97, 1.57, 6.78, repro,
2014-09-08,1.60, -3.93, 14.44, 2.00, 1.58, 6.88, repro,
2014-09-09,1.65, -3.39, 15.31, 1.99, 1.58, 6.86, repro,
2014-09-10,2.74, -4.39, 14.66, 1.98, 1.58, 6.84, repro,
2014-09-11,3.69, -4.50, 13.85, 1.98, 1.58, 6.82, repro,
2014-09-12,1.96, -4.19, 14.33, 1.98, 1.57, 6.81, repro,
2014-09-13,0.55, -4.62, 14.48, 1.98, 1.57, 6.81, repro,
2014-09-14,2.86, -4.14, 14.32, 1.99, 1.57, 6.82, repro,
2014-09-15,3.68, -3.84, 18.48, 2.00, 1.59, 6.88, repro,
2014-09-16,1.12, -3.91, 12.79, 1.96, 1.56, 6.75, repro,
2014-09-17,1.62, -3.78, 18.01, 2.01, 1.63, 6.93, repro,
2014-09-18,0.87, -4.32, 17.50, 1.95, 1.56, 6.73, repro,
2014-09-19,1.33, -4.37, 17.05, 1.99, 1.57, 6.82, repro,
2014-09-20,2.00, -4.21, 14.29, 1.94, 1.58, 6.78, repro,
2014-09-21,2.89, -3.98, 18.88, 1.94, 1.57, 6.74, repro,
2014-09-22,1.24, -3.75, 20.67, 2.01, 1.63, 6.97, repro,
2014-09-23,1.01, -4.51, 11.36, 1.95, 1.56, 6.72, repro,
2014-09-24,2.18, -4.92, 7.49, 1.94, 1.56, 6.67, repro,
2014-09-25,1.43, -3.92, 8.93, 1.93, 1.56, 6.67, repro,
2014-09-26,3.11, -2.56, 11.99, 1.95, 1.58, 6.77, repro,
2014-09-27,1.70, -5.44, 15.78, 1.98, 1.57, 6.80, repro,
2014-09-28,2.77, -2.35, 15.46, 1.96, 1.58, 6.77, repro,
2014-09-29,1.90, -3.53, 20.48, 1.95, 1.57, 6.77, repro,
2014-09-30,2.31, -4.07, 16.05, 1.93, 1.56, 6.65, repro,
2014-10-01,2.35, -3.38, 18.99, 1.99, 1.59, 6.96, repro,
2014-10-02,2.91, -3.34, 13.84, 1.99, 1.61, 6.84, repro,
2014-10-03,3.06, -5.09, 14.37, 1.94, 1.55, 6.67, repro,
2014-10-04,2.04, -4.35, 14.70, 2.01, 1.64, 6.91, repro,
2014-10-05,1.67, -3.59, 20.43, 1.93, 1.56, 6.67, repro,
2014-10-06,2.73, -3.44, 17.39, 2.01, 1.65, 6.94, repro,
2014-10-07,2.33, -3.76, 15.01, 1.95, 1.58, 6.79, repro,
2014-10-08,1.74, -3.05, 16.64, 1.93, 1.56, 6.70, repro,
2014-10-09,2.63, -5.42, 15.71, 1.97, 1.59, 6.89, repro,
2014-10-10,1.97, -3.75, 12.76, 1.92, 1.56, 6.68, repro,
2014-10-11,2.13, -3.01, 13.10, 2.02, 1.64, 7.12, repro,
2014-10-12,0.41, -2.77, 23.39, 1.98, 1.59, 6.96, repro,
2014-10-13,1.56, -3.95, 16.67, 1.98, 1.57, 6.91, repro,
2014-10-14,3.19, -4.36, 14.72, 1.98, 1.58, 6.94, repro,
2014-10-15,1.69, -4.47, 16.16, 1.94, 1.56, 6.72, repro,
2014-10-16,1.77, -3.56, 19.41, 1.95, 1.57, 6.82, repro,
2014-10-17,2.13, -3.61, 13.69, 1.95, 1.57, 6.82, repro,
2014-10-18,1.75, -3.86, 13.36, 1.97, 1.60, 6.92, repro,
2014-10-19,1.58, -4.18, 11.20, 2.02, 1.60, 7.03, repro,
2014-10-20,1.12, -3.41, 18.05, 2.05, 1.69, 7.20, repro,
2014-10-21,0.74, -3.11, 15.56, 2.03, 1.62, 7.14, repro,
2014-10-22,3.13, -3.67, 15.47, 2.05, 1.64, 7.28, repro,
2014-10-23,1.98, -3.48, 14.94, 1.99, 1.58, 6.96, repro,
2014-10-24,1.67, -4.40, 14.80, 1.97, 1.56, 6.83, repro,
2014-10-25,1.06, -4.32, 16.00, 1.95, 1.59, 6.81, repro,
2014-10-26,1.53, -3.56, 19.83, 1.95, 1.56, 6.80, repro,
2014-10-27,1.68, -4.80, 14.09, 2.02, 1.61, 7.17, repro,
2014-10-28,2.51, -4.56, 15.36, 2.22, 1.77, 7.82, repro,
2014-10-29,2.11, -4.73, 10.18, 2.14, 1.75, 7.71, repro,
2014-10-30,2.68, -4.49, 6.74, 1.94, 1.55, 6.80, repro,
2014-10-31,1.21, -4.15, 10.80, 1.97, 1.62, 6.90, repro,
2014-11-01,0.63, -3.98, 14.43, 1.96, 1.58, 6.84, repro,
2014-11-04,0.99, -4.98, -2.68, 3.82, 3.07, 14.20, repro,
2014-11-05,1.88, -5.16, 13.04, 1.94, 1.57, 6.78, repro,
2014-11-06,2.68, -3.93, 14.60, 1.97, 1.62, 6.96, repro,
2014-11-07,2.64, -5.18, 13.33, 1.95, 1.58, 6.85, repro,
2014-11-08,1.48, -4.20, 12.86, 2.01, 1.65, 7.33, repro,
2014-11-09,1.14, -4.82, 16.77, 1.98, 1.59, 6.97, repro,
2014-11-10,2.39, -3.61, 24.10, 1.96, 1.58, 6.90, repro,
2014-11-11,2.10, -4.27, 19.12, 1.97, 1.62, 6.95, repro,
2014-11-12,2.35, -2.15, 13.34, 2.00, 1.64, 7.07, repro,
2014-11-13,1.92, -3.43, 13.39, 1.97, 1.59, 6.94, repro,
2014-11-14,1.25, -2.95, 13.47, 2.01, 1.62, 7.02, repro,
2014-11-15,2.43, -2.82, 20.25, 1.97, 1.57, 6.91, repro,
2014-11-16,1.61, -4.98, 24.33, 1.97, 1.59, 6.94, repro,
2014-11-17,2.13, -3.80, 16.38, 2.00, 1.62, 7.07, repro,
2014-11-18,3.03, -4.91, 13.78, 1.95, 1.57, 6.88, repro,
2014-11-19,1.90, -4.24, 16.47, 1.95, 1.57, 6.89, repro,
2014-11-20,1.50, -3.12, 18.99, 2.03, 1.58, 7.16, repro,
2014-11-21,1.98, -3.55, 19.20, 2.10, 1.68, 7.39, repro,
2014-11-22,0.66, -4.11, 27.82, 2.09, 1.66, 7.34, repro,
2014-11-23,1.25, -4.32, 35.64, 2.05, 1.60, 7.19, repro,
2014-11-24,0.90, -3.71, 29.38, 2.02, 1.57, 7.09, repro,
2014-11-25,1.23, -3.73, 21.38, 2.36, 1.88, 8.58, repro,
2014-11-26,1.04, -2.15, 19.08, 3.04, 2.35, 10.21, repro,
2014-11-27,2.06, -2.81, 13.74, 1.95, 1.56, 6.86, repro,
2014-11-28,1.55, -3.44, 20.00, 2.05, 1.65, 7.16, repro,
2014-11-29,2.01, -3.06, 20.83, 1.97, 1.56, 6.89, repro,
2014-11-30,0.45, -3.89, 14.97, 1.96, 1.56, 6.89, repro,
2014-12-01,1.63, -3.45, 18.91, 2.01, 1.60, 7.06, repro,
2014-12-02,1.59, -3.16, 18.46, 2.00, 1.60, 7.00, repro,
2014-12-03,1.62, -3.29, 19.33, 1.98, 1.60, 6.98, repro,
2014-12-04,2.49, -3.39, 18.94, 2.01, 1.60, 7.08, repro,
2014-12-05,0.09, -3.89, 14.51, 1.97, 1.55, 6.87, repro,
2014-12-06,1.36, -2.69, 9.78, 1.98, 1.56, 6.93, repro,
2014-12-07,0.68, -3.76, 13.73, 1.98, 1.55, 6.87, repro,
2014-12-08,1.81, -3.69, 10.89, 1.97, 1.59, 6.92, repro,
2014-12-09,1.19, -3.29, 14.92, 1.98, 1.56, 6.92, repro,
2014-12-10,2.21, -3.29, 10.28, 1.98, 1.56, 6.90, repro,
2014-12-11,2.15, -2.63, 16.37, 2.02, 1.62, 7.07, repro,
2014-12-12,2.26, -3.36, 14.85, 1.97, 1.55, 6.89, repro,
2014-12-13,2.88, -2.60, 17.64, 1.93, 1.55, 6.80, repro,
2014-12-14,3.00, -1.10, 30.28, 1.91, 1.53, 6.69, repro,
2014-12-15,1.26, -2.14, 32.45, 1.98, 1.59, 6.98, repro,
2014-12-16,0.63, -3.67, 31.57, 2.01, 1.61, 7.08, repro,
2014-12-17,1.93, -3.32, 22.69, 1.97, 1.56, 6.88, repro,
2014-12-18,2.65, -2.05, 34.10, 1.92, 1.53, 6.72, repro,
2014-12-19,2.48, -3.42, 38.12, 1.97, 1.58, 6.90, repro,
2014-12-20,5.67, -1.83, 26.11, 1.94, 1.53, 6.74, repro,
2014-12-21,2.63, -2.31, 29.31, 1.94, 1.54, 6.78, repro,
2014-12-22,1.23, 1.17, 33.43, 2.11, 1.83, 7.85, repro,
2014-12-23,5.66, -4.76, 21.69, 1.98, 1.58, 6.90, repro,
2014-12-24,4.73, -5.08, 27.52, 1.91, 1.53, 6.71, repro,
2014-12-25,3.33, -3.86, 33.48, 1.96, 1.57, 6.89, repro,
2014-12-26,2.81, -3.31, 30.34, 1.91, 1.51, 6.64, repro,
2014-12-27,3.59, -3.16, 29.75, 1.92, 1.52, 6.70, repro,
2014-12-28,2.74, -3.26, 22.12, 1.91, 1.51, 6.65, repro,
2014-12-29,2.11, -1.86, 25.64, 1.90, 1.52, 6.64, repro,
2014-12-30,3.56, -2.43, 24.51, 1.91, 1.51, 6.64, repro,
2014-12-31,2.78, -2.48, 26.89, 1.94, 1.52, 6.71, repro,
2015-01-01,2.46, -1.99, 35.20, 1.94, 1.52, 6.72, repro,
2015-01-02,0.83, -1.77, 62.61, 3.06, 2.32, 10.05, repro,
2015-01-03,2.30, -4.12, 28.35, 1.93, 1.52, 6.68, repro,
2015-01-04,1.96, -2.96, 20.40, 1.94, 1.55, 6.72, repro,
2015-01-06,1.70, -2.84, 11.56, 1.96, 1.56, 6.84, repro,
2015-01-07,2.79, -2.09, 6.24, 1.96, 1.56, 6.84, repro,
2015-01-08,2.41, -2.96, 4.98, 1.96, 1.57, 6.84, repro,
2015-01-09,2.27, -2.58, 12.20, 1.99, 1.62, 6.95, repro,
2015-01-10,2.26, -3.18, 12.32, 1.96, 1.55, 6.77, repro,
2015-01-11,2.50, -3.70, 14.50, 1.96, 1.56, 6.86, repro,
2015-01-12,3.23, -2.69, 10.20, 1.97, 1.57, 6.88, repro,
2015-01-13,1.18, -1.99, 14.11, 2.04, 1.61, 7.00, repro,
2015-01-14,1.18, -2.95, 9.53, 1.96, 1.56, 6.82, repro,
2015-01-15,1.70, -3.94, 10.05, 1.93, 1.55, 6.73, repro,
2015-01-16,3.26, -3.77, 9.43, 2.34, 1.89, 8.24, repro,
2015-01-17,3.20, -3.70, 13.84, 2.17, 1.76, 7.59, repro,
2015-01-18,2.43, -2.73, 10.56, 1.96, 1.56, 6.87, repro,
2015-01-19,2.38, -3.32, 11.62, 1.96, 1.56, 6.84, repro,
2015-01-20,1.75, -3.90, 12.70, 1.96, 1.56, 6.79, repro,
2015-01-21,1.70, -4.15, 13.61, 1.94, 1.55, 6.74, repro,
2015-01-22,2.69, -4.35, 16.56, 1.99, 1.57, 6.89, repro,
2015-01-23,2.19, -3.87, 15.62, 1.99, 1.58, 6.94, repro,
2015-01-24,2.63, -4.08, 16.95, 2.00, 1.58, 6.99, repro,
2015-01-25,1.76, -4.44, 18.27, 1.95, 1.55, 6.76, repro,
2015-01-26,1.83, -3.65, 14.33, 1.96, 1.57, 6.79, repro,
2015-01-27,1.30, -3.93, 14.60, 2.02, 1.59, 6.92, repro,
2015-01-28,2.10, -2.96, 18.29, 2.02, 1.62, 7.03, repro,
2015-01-29,2.40, -3.12, 12.04, 2.01, 1.62, 6.99, repro,
2015-01-30,1.93, -3.36, 8.15, 1.96, 1.55, 6.76, repro,
2015-01-31,1.84, -1.59, 25.72, 2.13, 1.64, 7.30, repro,
2015-02-01,2.77, -2.32, 28.23, 1.97, 1.55, 6.75, repro,
2015-02-02,1.27, -3.52, 18.47, 1.96, 1.55, 6.76, repro,
2015-02-03,1.45, -3.33, 17.63, 2.01, 1.59, 6.92, repro,
2015-02-04,1.53, -2.84, 12.03, 2.11, 1.70, 7.34, repro,
2015-02-05,1.83, -4.05, 11.78, 2.07, 1.65, 7.13, repro,
2015-02-06,2.03, -4.06, 9.91, 2.04, 1.63, 7.03, repro,
2015-02-07,1.59, -4.45, 15.08, 2.03, 1.65, 7.10, repro,
2015-02-08,0.21, -3.36, 13.57, 2.05, 1.62, 7.04, repro,
2015-02-09,2.20, -2.95, 9.98, 2.01, 1.59, 6.96, repro,
2015-02-10,1.03, -3.82, 10.34, 2.07, 1.61, 7.18, repro,
2015-02-11,0.71, -3.60, 9.84, 2.08, 1.69, 7.27, repro,
2015-02-12,1.65, -3.56, 3.88, 2.07, 1.68, 7.20, repro,
2015-02-13,1.78, -3.51, 3.17, 2.01, 1.59, 6.93, repro,
2015-02-14,1.62, -2.81, 6.21, 2.03, 1.60, 6.98, repro,
2015-02-15,0.79, -3.11, 12.89, 1.97, 1.55, 6.76, repro,
2015-02-16,1.03, -2.55, 9.51, 2.01, 1.62, 6.98, repro,
2015-02-17,1.13, -3.63, 16.52, 2.09, 1.69, 7.26, repro,
2015-02-18,1.72, -4.38, 11.80, 1.98, 1.56, 6.78, repro,
2015-02-19,1.48, -2.91, 7.40, 2.03, 1.65, 7.09, repro,
2015-02-20,2.18, -2.89, 16.85, 2.10, 1.68, 7.27, repro,
2015-02-21,1.89, -3.44, 15.23, 1.95, 1.54, 6.71, repro,
2015-02-22,1.68, -3.31, 21.25, 1.96, 1.55, 6.72, repro,
2015-02-23,2.65, -1.88, 18.07, 2.05, 1.61, 7.01, repro,
2015-02-24,4.77, -1.15, 42.18, 1.98, 1.55, 6.80, repro,
2015-02-25,-0.98, -3.71, 45.75, 1.99, 1.56, 6.83, repro,
2015-02-26,2.04, -3.03, 21.57, 1.97, 1.55, 6.81, repro,
2015-02-27,2.28, -2.06, 13.27, 2.08, 1.61, 7.16, repro,
2015-02-28,1.44, -4.01, 17.53, 1.97, 1.55, 6.79, repro,
2015-03-01,1.07, -3.64, 19.16, 1.97, 1.55, 6.78, repro,
2015-03-02,0.91, -4.72, 7.58, 1.99, 1.57, 6.91, repro,
2015-03-03,-0.28, -4.20, 8.82, 1.97, 1.56, 6.84, repro,
2015-03-04,2.58, -4.16, 12.10, 1.97, 1.55, 6.79, repro,
2015-03-05,1.82, -3.59, 8.02, 2.04, 1.60, 7.02, repro,
2015-03-06,3.14, -4.02, 7.36, 2.02, 1.59, 7.00, repro,
2015-03-07,1.55, -2.75, 11.16, 1.98, 1.55, 6.79, repro,
2015-03-08,0.59, -4.29, 10.87, 1.98, 1.55, 6.78, repro,
2015-03-09,1.48, -3.34, 13.57, 2.04, 1.66, 7.11, repro,
2015-03-10,2.39, -3.44, 5.52, 1.99, 1.57, 6.86, repro,
2015-03-11,2.65, -1.98, 9.78, 1.98, 1.57, 6.83, repro,
2015-03-12,1.10, -2.27, 11.82, 2.01, 1.56, 7.01, repro,
2015-03-13,1.59, -4.07, 10.22, 2.00, 1.60, 6.91, repro,
2015-03-14,2.18, -2.74, 6.82, 1.97, 1.56, 6.81, repro,
2015-03-15,1.69, -1.94, 9.69, 1.98, 1.57, 6.84, repro,
2015-03-16,1.58, -3.83, 8.66, 1.98, 1.56, 6.83, repro,
2015-03-17,2.16, -2.57, 12.36, 1.99, 1.56, 6.84, repro,
2015-03-18,1.68, -2.24, 15.48, 1.96, 1.55, 6.78, repro,
2015-03-19,1.31, -4.14, 9.26, 1.99, 1.59, 6.95, repro,
2015-03-20,0.28, -3.01, 9.14, 2.02, 1.58, 7.01, repro,
2015-03-21,0.99, -3.83, 9.96, 2.04, 1.65, 7.10, repro,
2015-03-22,1.55, -4.20, 11.38, 2.00, 1.58, 6.91, repro,
2015-03-23,0.62, -2.92, 12.79, 1.96, 1.55, 6.78, repro,
2015-03-24,1.25, -3.82, 17.58, 2.03, 1.62, 7.04, repro,
2015-03-25,0.71, -4.37, 12.84, 1.99, 1.60, 6.97, repro,
2015-03-26,0.95, -2.86, 14.86, 1.98, 1.57, 6.85, repro,
2015-03-27,0.96, -3.46, 14.67, 2.10, 1.64, 7.15, repro,
2015-03-28,1.23, -3.31, 17.47, 2.03, 1.61, 7.04, repro,
2015-03-29,0.85, -2.18, 13.03, 2.08, 1.63, 7.28, repro,
2015-03-30,0.24, -2.79, 14.70, 2.05, 1.59, 7.14, repro,
2015-03-31,0.58, -2.21, 16.70, 2.07, 1.64, 7.28, repro,
2015-04-01,-1.66, -4.29, 24.95, 2.09, 1.66, 7.27, repro,
2015-04-02,1.08, -4.11, 15.51, 1.95, 1.56, 6.80, repro,
2015-04-03,2.00, -3.01, 11.26, 1.98, 1.60, 6.93, repro,
2015-04-04,2.00, -3.40, 9.67, 1.97, 1.61, 6.94, repro,
2015-04-05,-0.13, -3.17, 20.18, 1.97, 1.60, 6.94, repro,
2015-04-07,1.59, -3.01, 8.84, 1.95, 1.56, 6.81, repro,
2015-04-08,-0.40, -3.25, 9.21, 2.04, 1.65, 7.10, repro,
2015-04-09,0.87, -3.50, 20.98, 1.95, 1.56, 6.81, repro,
2015-04-10,1.15, -3.83, 18.04, 2.02, 1.64, 7.05, repro,
2015-04-11,0.57, -3.44, 18.98, 2.07, 1.67, 7.18, repro,
2015-04-12,0.25, -3.44, 16.04, 1.96, 1.57, 6.85, repro,
2015-04-13,1.90, -2.80, 7.17, 1.98, 1.60, 6.93, repro,
2015-04-14,-0.29, -2.74, 18.59, 1.95, 1.56, 6.81, repro,
2015-04-15,0.34, -6.27, 17.05, 1.99, 1.60, 6.96, repro,
2015-04-16,0.80, -2.71, 16.96, 2.08, 1.65, 7.07, repro,
2015-04-17,-0.27, -4.06, 30.65, 1.97, 1.57, 6.90, repro,
2015-04-18,0.75, -1.02, 26.85, 1.96, 1.57, 6.86, repro,
2015-04-19,0.80, -2.83, 15.61, 1.96, 1.57, 6.85, repro,
2015-04-20,-0.21, -3.12, 19.32, 1.96, 1.57, 6.89, repro,
2015-04-21,2.11, -3.59, 17.83, 1.97, 1.55, 6.83, repro,
2015-04-22,0.52, -2.22, 12.53, 1.98, 1.55, 6.86, repro,
2015-04-23,0.48, -2.85, 12.75, 1.95, 1.58, 6.89, repro,
2015-04-24,0.99, -3.03, 22.88, 1.92, 1.54, 6.78, repro,
2015-04-25,-0.08, -2.64, 19.12, 1.92, 1.54, 6.80, repro,
2015-04-26,1.31, -2.62, 16.68, 1.92, 1.53, 6.76, repro,
2015-04-27,1.89, -2.88, 11.01, 1.92, 1.53, 6.78, repro,
2015-04-28,1.10, -2.31, 9.32, 1.92, 1.54, 6.77, repro,
2015-04-29,1.14, -2.59, 14.25, 1.93, 1.55, 6.84, repro,
2015-04-30,0.63, -1.96, 13.98, 1.94, 1.60, 6.90, repro,
2015-05-01,2.02, -1.91, 17.76, 1.94, 1.58, 6.85, repro,
2015-05-02,1.93, -2.00, 12.09, 1.91, 1.55, 6.77, repro,
2015-05-03,1.48, -1.64, 18.12, 1.93, 1.53, 6.77, repro,
2015-05-04,1.90, -0.84, 6.21, 1.91, 1.53, 6.71, repro,
2015-05-05,0.89, -1.85, 11.96, 1.98, 1.61, 7.03, repro,
2015-05-06,-0.16, -2.51, 17.23, 1.98, 1.57, 6.85, repro,
2015-05-07,0.89, -3.53, 21.38, 1.92, 1.54, 6.78, repro,
2015-05-08,0.90, -1.72, 18.27, 1.92, 1.54, 6.73, repro,
2015-05-09,1.86, -1.43, 4.25, 1.92, 1.55, 6.79, repro,
2015-05-10,1.98, -2.95, 6.10, 1.90, 1.53, 6.69, repro,
2015-05-11,2.25, -2.52, 6.76, 1.92, 1.54, 6.73, repro,
2015-05-12,-0.26, -1.37, 12.00, 1.96, 1.54, 6.81, repro,
2015-05-13,0.68, -0.82, 10.98, 1.99, 1.58, 7.02, repro,
2015-05-14,3.20, -0.89, 8.15, 1.94, 1.55, 6.83, repro,
2015-05-15,2.08, -2.42, 5.87, 1.98, 1.58, 7.03, repro,
2015-05-16,28.51, -80.61, -114.62, 88.57, 161.61, 382.64, repro,
2015-05-17,1.58, -1.77, 15.58, 1.91, 1.53, 6.68, repro,
2015-05-18,2.38, -2.22, 13.62, 1.93, 1.55, 6.76, repro,
2015-05-19,0.84, -2.27, 3.07, 2.00, 1.58, 6.97, repro,
2015-05-20,1.15, -2.23, 7.65, 1.92, 1.55, 6.76, repro,
2015-05-22,2.62, -1.90, 10.88, 1.91, 1.53, 6.70, repro,
2015-05-23,1.74, -1.84, 14.43, 1.92, 1.55, 6.77, repro,
2015-05-24,3.56, -2.23, 12.12, 1.94, 1.58, 6.82, repro,
2015-05-25,3.03, -2.39, 8.50, 1.92, 1.54, 6.70, repro,
2015-05-26,1.65, -1.42, 9.16, 1.91, 1.53, 6.62, repro,
2015-05-27,1.96, -2.53, 12.62, 1.95, 1.58, 6.81, repro,
2015-05-28,1.97, -2.81, 10.66, 1.97, 1.56, 6.91, repro,
2015-05-29,3.01, -2.68, 1.21, 1.94, 1.57, 6.75, repro,
2015-05-30,3.17, -1.84, 4.37, 1.93, 1.54, 6.70, repro,
2015-05-31,3.05, -2.27, 3.38, 1.91, 1.53, 6.64, repro,
2015-06-01,1.15, -2.32, 10.92, 1.93, 1.56, 6.78, repro,
2015-06-02,-0.32, -3.61, 8.65, 1.92, 1.55, 6.72, repro,
2015-06-03,3.17, -1.73, 9.05, 1.90, 1.53, 6.65, repro,
2015-06-04,1.82, -3.49, 7.89, 1.92, 1.54, 6.69, repro,
2015-06-05,2.53, -3.22, 0.82, 1.97, 1.59, 6.83, repro,
2015-06-06,2.07, -1.69, 12.00, 1.92, 1.54, 6.69, repro,
2015-06-07,1.73, -1.57, 12.91, 1.92, 1.55, 6.72, repro,
2015-06-08,1.91, -2.61, 13.44, 1.90, 1.53, 6.65, repro,
2015-06-09,2.08, -2.40, 11.44, 1.90, 1.54, 6.68, repro,
2015-06-10,1.67, -2.73, 9.09, 1.92, 1.54, 6.70, repro,
2015-06-11,1.91, -2.51, 9.63, 2.11, 1.65, 7.23, repro,
2015-06-12,2.50, -1.65, 8.83, 2.06, 1.64, 7.15, repro,
2015-06-13,0.64, -4.15, 11.14, 1.92, 1.55, 6.73, repro,
2015-06-14,2.22, -3.05, 8.28, 1.89, 1.53, 6.61, repro,
2015-06-15,3.62, -1.39, 8.68, 1.93, 1.58, 6.80, repro,
2015-06-16,1.42, -2.78, 7.09, 1.92, 1.54, 6.64, repro,
2015-06-17,1.66, -2.87, 15.39, 1.95, 1.60, 6.84, repro,
2015-06-18,1.53, -2.20, 8.15, 1.99, 1.67, 7.02, repro,
2015-06-19,2.02, -3.46, 6.64, 1.95, 1.57, 6.75, repro,
2015-06-20,2.23, -2.48, 10.47, 1.89, 1.53, 6.59, repro,
2015-06-21,1.16, -2.12, 14.55, 1.94, 1.58, 6.77, repro,
2015-06-22,-0.47, -3.83, 12.31, 1.92, 1.53, 6.61, repro,
2015-06-23,0.73, -3.82, 8.19, 1.99, 1.54, 6.80, repro,
2015-06-24,1.21, -3.22, 8.66, 1.99, 1.56, 6.90, repro,
2015-06-25,3.01, -3.98, 2.80, 2.01, 1.60, 7.01, repro,
2015-06-26,2.66, -3.29, 5.72, 1.95, 1.55, 6.80, repro,
2015-06-27,1.43, -1.15, 1.32, 1.97, 1.58, 6.80, repro,
2015-06-28,3.11, -3.49, 2.58, 1.93, 1.53, 6.64, repro,
2015-06-29,2.49, -3.64, 3.37, 1.93, 1.53, 6.63, repro,
2015-06-30,3.63, -3.69, 0.69, 1.97, 1.56, 6.74, repro,
2015-07-01,2.14, -3.17, 7.11, 1.96, 1.54, 6.77, repro,
2015-07-02,2.69, -2.40, 12.27, 2.02, 1.60, 7.04, repro,
2015-07-03,2.42, -2.49, 9.66, 1.95, 1.57, 6.80, repro,
2015-07-04,3.05, -4.83, 11.33, 1.96, 1.55, 6.76, repro,
2015-07-05,1.57, -3.77, 0.92, 1.91, 1.53, 6.62, repro,
2015-07-06,3.55, -4.48, 6.49, 1.91, 1.52, 6.56, repro,
2015-07-07,3.61, -4.89, 10.49, 1.93, 1.54, 6.72, repro,
2015-07-08,3.76, -2.27, 8.15, 1.93, 1.55, 6.71, repro,
2015-07-09,2.18, -3.79, 10.93, 1.91, 1.55, 6.66, repro,
2015-07-10,2.23, -4.40, 13.56, 1.93, 1.53, 6.62, repro,
