PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USLO
Station name,USLO_SCGN_CS2000
Begin Date, 2000-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3118044280 North Latitude, -120.6610939947 East Longitude, 134.62643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-29,12.02, 3.69, 10.98, 2.12, 1.72, 7.88, repro,
2009-04-30,12.15, 3.28, 11.53, 2.06, 1.70, 7.72, repro,
2009-05-01,11.95, 3.26, 10.41, 2.05, 1.66, 7.63, repro,
2009-05-02,12.13, 5.21, 14.77, 2.03, 1.61, 7.52, repro,
2009-05-03,12.84, 4.93, 8.60, 2.05, 1.63, 7.60, repro,
2009-05-04,12.94, 3.52, 10.34, 2.09, 1.65, 7.70, repro,
2009-05-05,11.49, 5.26, 17.36, 2.01, 1.60, 7.50, repro,
2009-05-06,12.38, 4.00, 2.67, 2.14, 1.77, 8.24, repro,
2009-05-07,15.29, 9.92, 13.61, 2.05, 1.67, 7.84, repro,
2009-05-08,13.34, 6.05, 15.00, 2.01, 1.62, 7.59, repro,
2009-05-09,11.50, 2.86, 4.96, 2.00, 1.61, 7.58, repro,
2009-05-10,14.31, 2.25, 14.00, 1.99, 1.62, 7.56, repro,
2009-05-11,9.29, 0.62, 16.35, 1.99, 1.61, 7.57, repro,
2009-05-12,12.62, 4.20, 22.84, 2.02, 1.64, 7.72, repro,
2009-05-13,11.30, 3.11, 23.95, 2.04, 1.64, 7.67, repro,
2009-05-14,16.26, 6.23, 16.68, 1.99, 1.61, 7.59, repro,
2009-05-15,9.30, 1.10, 2.02, 2.02, 1.63, 7.70, repro,
2009-05-16,13.74, 3.52, 4.80, 2.06, 1.65, 7.82, repro,
2009-05-17,12.36, 3.36, 6.82, 1.98, 1.61, 7.57, repro,
2009-05-18,12.66, 1.71, 9.81, 1.99, 1.62, 7.61, repro,
2009-05-19,12.58, 3.09, 8.62, 2.01, 1.66, 7.85, repro,
2009-05-20,13.28, 3.75, 11.25, 1.99, 1.62, 7.64, repro,
2009-05-21,13.54, 4.27, 7.38, 1.98, 1.62, 7.59, repro,
2009-05-22,12.67, 4.29, 6.15, 2.00, 1.62, 7.69, repro,
2009-05-23,12.45, 4.76, 10.51, 1.99, 1.62, 7.68, repro,
2009-05-24,13.69, 5.24, 9.29, 2.00, 1.64, 7.72, repro,
2009-05-25,12.68, 4.48, 19.15, 2.00, 1.63, 7.73, repro,
2009-05-26,12.27, 3.73, 18.62, 1.99, 1.61, 7.60, repro,
2009-05-27,11.56, 4.24, 16.87, 1.97, 1.61, 7.59, repro,
2009-05-28,12.24, 4.20, 16.10, 2.02, 1.63, 7.72, repro,
2009-05-29,13.76, 3.71, 10.52, 2.01, 1.62, 7.70, repro,
2009-05-30,11.41, 3.21, 11.04, 1.99, 1.63, 7.66, repro,
2009-05-31,11.99, 4.38, 10.11, 2.01, 1.64, 7.78, repro,
2009-06-01,12.09, 3.97, 8.49, 1.99, 1.62, 7.69, repro,
2009-06-02,12.06, 4.52, 5.82, 1.99, 1.63, 7.68, repro,
2009-06-03,12.97, 4.74, 1.41, 2.01, 1.62, 7.70, repro,
2009-06-04,13.08, 6.16, 9.08, 1.99, 1.61, 7.62, repro,
2009-06-05,13.85, 4.46, 21.36, 2.03, 1.68, 7.78, repro,
2009-06-06,14.10, 4.80, 25.54, 2.04, 1.66, 7.79, repro,
2009-06-07,14.43, 4.33, 17.84, 2.03, 1.69, 7.88, repro,
2009-06-08,14.07, 4.95, 15.94, 1.98, 1.61, 7.62, repro,
2009-06-09,14.44, 3.83, 15.20, 2.03, 1.66, 7.84, repro,
2009-06-10,13.00, 2.96, 18.57, 2.05, 1.72, 8.00, repro,
2009-06-11,13.09, 3.31, 13.03, 1.99, 1.63, 7.72, repro,
2009-06-12,11.98, 3.49, 11.42, 2.00, 1.63, 7.79, repro,
2009-06-13,12.49, 1.43, 10.23, 2.06, 1.74, 8.11, repro,
2009-06-14,12.80, 4.18, 10.81, 2.02, 1.67, 7.81, repro,
2009-06-15,11.93, 4.27, 6.62, 2.07, 1.76, 8.18, repro,
2009-06-16,12.72, 3.56, 14.75, 2.00, 1.62, 7.68, repro,
2009-06-17,13.63, 4.97, 9.50, 2.02, 1.62, 7.80, repro,
2009-06-18,13.20, 4.94, 14.31, 2.05, 1.71, 8.00, repro,
2009-06-19,14.33, 4.69, 12.31, 1.99, 1.61, 7.66, repro,
2009-06-20,15.48, 3.89, 10.42, 1.98, 1.61, 7.63, repro,
2009-06-21,13.42, 3.80, 26.61, 2.06, 1.75, 8.03, repro,
2009-06-22,15.25, 3.96, 20.16, 2.01, 1.63, 7.73, repro,
2009-06-23,13.93, 4.20, 23.38, 2.01, 1.63, 7.74, repro,
2009-06-24,13.45, 3.21, 21.99, 2.02, 1.63, 7.74, repro,
2009-06-25,13.49, 3.97, 14.28, 1.99, 1.61, 7.64, repro,
2009-06-26,14.07, 3.42, 11.98, 2.00, 1.65, 7.72, repro,
2009-06-27,13.09, 3.39, 6.93, 2.04, 1.73, 7.93, repro,
2009-06-28,11.68, 4.06, 3.76, 2.13, 1.86, 8.52, repro,
2009-06-29,12.66, 4.82, 13.32, 2.07, 1.78, 8.24, repro,
2009-06-30,12.75, 3.34, 15.11, 2.00, 1.66, 7.80, repro,
2009-07-01,12.15, 4.50, 16.12, 2.00, 1.64, 7.75, repro,
2009-07-02,13.13, 5.25, 12.18, 1.97, 1.61, 7.62, repro,
2009-07-03,14.09, 6.13, 16.70, 2.05, 1.74, 8.10, repro,
2009-07-04,11.36, 4.26, 23.63, 1.99, 1.62, 7.71, repro,
2009-07-05,14.81, 5.18, 18.28, 1.97, 1.62, 7.65, repro,
2009-07-06,14.40, 3.38, 19.05, 1.97, 1.61, 7.64, repro,
2009-07-07,13.91, 3.44, 23.89, 1.96, 1.61, 7.61, repro,
2009-07-08,13.36, 3.62, 19.49, 1.99, 1.66, 7.83, repro,
2009-07-09,14.20, 3.60, 16.31, 1.99, 1.63, 7.70, repro,
2009-07-10,14.36, 3.81, 17.11, 1.97, 1.62, 7.59, repro,
2009-07-11,10.76, 3.77, 20.59, 1.99, 1.62, 7.70, repro,
2009-07-12,13.22, 4.13, 10.91, 1.97, 1.62, 7.66, repro,
2009-07-13,12.39, 3.27, 16.24, 1.99, 1.66, 7.79, repro,
2009-07-14,11.87, 3.89, 21.42, 2.01, 1.68, 7.89, repro,
2009-07-15,13.88, 4.54, 14.61, 2.01, 1.67, 7.84, repro,
2009-07-16,12.88, 5.83, 11.95, 1.98, 1.63, 7.64, repro,
2009-07-17,12.73, 5.24, 22.31, 1.97, 1.62, 7.61, repro,
2009-07-18,14.22, 4.12, 19.91, 1.98, 1.63, 7.70, repro,
2009-07-19,14.19, 5.31, 21.89, 1.97, 1.64, 7.68, repro,
2009-07-20,13.64, 5.82, 23.97, 2.00, 1.66, 7.80, repro,
2009-07-21,12.45, 2.78, 34.11, 2.00, 1.65, 7.79, repro,
2009-07-22,13.81, 3.41, 16.99, 2.00, 1.66, 7.80, repro,
2009-07-23,11.89, 2.98, 16.92, 1.98, 1.63, 7.69, repro,
2009-07-24,10.79, 4.60, 15.38, 2.00, 1.69, 7.79, repro,
2009-07-25,11.30, 2.88, 14.31, 2.05, 1.72, 8.09, repro,
2009-07-26,12.17, 4.26, 1.66, 2.03, 1.69, 7.95, repro,
2009-07-27,11.76, 5.79, 13.66, 2.06, 1.74, 8.17, repro,
2009-07-28,12.53, 4.19, 12.96, 2.00, 1.69, 7.89, repro,
2009-07-29,12.37, 4.18, 18.65, 2.01, 1.65, 7.66, repro,
2009-07-30,13.52, 4.94, 18.20, 2.05, 1.64, 7.87, repro,
2009-07-31,13.60, 3.97, 18.47, 1.99, 1.64, 7.70, repro,
2009-08-01,14.96, 4.30, 16.07, 2.06, 1.72, 8.05, repro,
2009-08-02,13.86, 3.11, 17.04, 2.02, 1.71, 7.92, repro,
2009-08-03,14.73, 3.63, 15.85, 1.96, 1.63, 7.59, repro,
2009-08-04,14.34, 3.20, 16.40, 1.98, 1.64, 7.73, repro,
2009-08-05,13.12, 3.04, 13.48, 2.04, 1.66, 7.84, repro,
2009-08-06,12.60, 4.09, 16.49, 2.02, 1.69, 7.91, repro,
2009-08-07,15.07, 2.79, 20.06, 2.27, 1.86, 8.92, repro,
2009-08-08,12.79, 1.49, 14.73, 2.02, 1.69, 7.81, repro,
2009-08-09,12.88, 3.51, 8.07, 2.00, 1.67, 7.77, repro,
2009-08-10,12.86, 2.96, 4.67, 2.00, 1.66, 7.76, repro,
2009-08-11,12.71, 4.25, 10.73, 2.06, 1.71, 7.97, repro,
2009-08-12,12.24, 3.68, 12.96, 2.01, 1.65, 7.71, repro,
2009-08-13,11.73, 1.26, 21.25, 2.06, 1.71, 7.97, repro,
2009-08-14,12.54, 3.36, 21.58, 2.07, 1.73, 7.99, repro,
2009-08-15,15.52, 4.68, 11.64, 2.05, 1.69, 7.89, repro,
2009-08-16,14.75, 5.04, 17.37, 2.03, 1.66, 7.76, repro,
2009-08-17,13.78, 3.60, 22.66, 2.03, 1.70, 7.87, repro,
2009-08-18,13.35, 4.09, 23.94, 2.04, 1.65, 7.71, repro,
2009-08-19,13.29, 2.98, 16.79, 1.99, 1.64, 7.61, repro,
2009-08-20,12.01, 3.71, 9.99, 1.99, 1.65, 7.68, repro,
2009-08-21,13.55, 3.08, 9.23, 2.06, 1.72, 8.01, repro,
2009-08-22,11.89, 5.28, 3.33, 2.13, 1.72, 8.28, repro,
2009-08-23,12.98, 4.51, -1.19, 2.05, 1.71, 7.94, repro,
2009-08-24,12.31, 2.88, 7.66, 2.08, 1.77, 8.16, repro,
2009-08-25,12.35, 5.03, 12.27, 2.08, 1.78, 8.13, repro,
2009-08-26,13.08, 3.87, 15.93, 2.03, 1.70, 7.87, repro,
2009-08-27,11.82, 4.14, 24.42, 2.05, 1.71, 7.98, repro,
2009-08-28,12.93, 4.70, 12.70, 2.04, 1.66, 7.79, repro,
2009-08-29,12.99, 3.84, 7.04, 2.04, 1.69, 7.94, repro,
2009-08-30,11.67, 3.84, 23.09, 2.04, 1.70, 7.90, repro,
2009-08-31,11.15, 2.86, 18.20, 2.02, 1.71, 7.94, repro,
2009-09-01,11.73, 3.36, 17.94, 2.02, 1.70, 7.82, repro,
2009-09-02,12.86, 5.26, 8.97, 2.01, 1.66, 7.72, repro,
2009-09-03,11.58, 2.18, 15.16, 2.00, 1.65, 7.68, repro,
2009-09-04,12.82, 2.42, 9.54, 2.02, 1.66, 7.79, repro,
2009-09-05,12.37, 3.17, 1.34, 2.06, 1.74, 8.13, repro,
2009-09-06,12.67, 3.53, 9.24, 2.02, 1.69, 7.81, repro,
2009-09-07,10.68, 1.60, 10.78, 2.01, 1.67, 7.76, repro,
2009-09-08,13.35, 3.79, 12.57, 2.02, 1.68, 7.83, repro,
2009-09-09,11.71, 4.82, 11.86, 2.05, 1.71, 7.93, repro,
2009-09-10,11.54, 5.02, 10.40, 2.08, 1.76, 8.21, repro,
2009-09-11,13.51, 5.20, 13.81, 2.05, 1.74, 7.99, repro,
2009-09-12,13.37, 3.95, 18.29, 1.96, 1.65, 7.65, repro,
2009-09-13,13.82, 4.95, 22.31, 1.99, 1.69, 7.80, repro,
2009-09-14,12.69, 4.73, 28.56, 2.03, 1.73, 7.96, repro,
2009-09-15,12.72, 4.57, 18.27, 2.02, 1.72, 7.93, repro,
2009-09-16,14.58, 6.01, 6.55, 1.99, 1.67, 7.64, repro,
2009-09-17,12.93, 5.28, 7.80, 1.98, 1.66, 7.70, repro,
2009-09-18,12.47, 3.97, 12.70, 2.02, 1.71, 7.84, repro,
2009-09-19,13.19, 4.44, 7.71, 2.07, 1.77, 8.04, repro,
2009-09-20,11.88, 4.31, 8.12, 2.03, 1.72, 7.93, repro,
2009-09-21,13.05, 4.38, 12.85, 1.99, 1.67, 7.61, repro,
2009-09-22,13.53, 3.76, 14.17, 2.07, 1.78, 8.20, repro,
2009-09-23,13.78, 2.41, 8.54, 2.01, 1.71, 7.84, repro,
2009-09-24,13.43, 3.79, 14.17, 2.00, 1.67, 7.77, repro,
2009-09-25,14.38, 3.95, 23.58, 2.03, 1.70, 7.82, repro,
2009-09-26,14.24, 2.88, 20.38, 2.00, 1.69, 7.89, repro,
2009-09-27,13.44, 4.60, 28.97, 2.04, 1.76, 8.03, repro,
2009-09-28,12.02, 2.93, 22.79, 2.07, 1.73, 8.08, repro,
2009-09-29,13.59, 4.36, 12.28, 2.04, 1.71, 7.84, repro,
2009-09-30,13.12, 2.09, 16.04, 1.99, 1.67, 7.73, repro,
2009-10-01,13.35, 4.75, 15.65, 2.02, 1.71, 7.91, repro,
2009-10-02,12.68, 2.54, 14.49, 1.95, 1.64, 7.60, repro,
2009-10-03,12.99, 3.17, 14.98, 1.97, 1.66, 7.69, repro,
2009-10-04,13.84, 2.49, 14.22, 1.99, 1.70, 7.79, repro,
2009-10-05,13.72, 3.41, 8.59, 1.98, 1.65, 7.67, repro,
2009-10-06,13.52, 3.61, 9.68, 1.97, 1.64, 7.62, repro,
2009-10-07,13.67, 3.72, 12.98, 2.02, 1.69, 7.81, repro,
2009-10-08,12.60, 4.52, 18.96, 2.11, 1.81, 8.33, repro,
2009-10-09,12.43, 4.40, 18.81, 1.96, 1.65, 7.61, repro,
2009-10-10,12.95, 4.93, 20.42, 1.96, 1.64, 7.58, repro,
2009-10-11,13.72, 4.91, 20.24, 1.97, 1.64, 7.63, repro,
2009-10-12,13.33, 3.81, 20.33, 1.98, 1.66, 7.65, repro,
2009-10-13,10.20, 2.60, 20.90, 1.99, 1.69, 7.78, repro,
2009-10-14,12.45, 3.40, 17.52, 1.95, 1.66, 7.63, repro,
2009-10-15,12.08, 5.37, 10.19, 1.99, 1.72, 7.77, repro,
2009-10-16,13.23, 7.71, 9.44, 2.03, 1.75, 7.93, repro,
2009-10-17,13.14, 4.14, 5.52, 2.01, 1.71, 7.80, repro,
2009-10-18,14.04, 5.06, 8.53, 2.00, 1.71, 7.80, repro,
2009-10-19,13.92, 3.63, 18.57, 2.05, 1.79, 8.13, repro,
2009-10-20,11.37, -1.05, 19.96, 2.03, 1.77, 7.99, repro,
2009-10-21,12.68, -0.07, 27.42, 2.01, 1.72, 7.82, repro,
2009-10-22,10.11, 1.54, -1.76, 2.04, 1.76, 8.00, repro,
2009-10-23,16.42, 2.36, 17.20, 2.04, 1.73, 7.95, repro,
2009-10-24,13.05, 5.19, 18.83, 2.04, 1.74, 7.99, repro,
2009-10-25,8.89, 1.47, 11.08, 2.10, 1.81, 8.20, repro,
2009-10-26,13.52, 3.60, 17.81, 2.06, 1.82, 8.17, repro,
2009-10-27,12.72, 1.92, 23.02, 2.01, 1.70, 7.88, repro,
2009-10-28,17.42, 4.32, 21.10, 1.98, 1.69, 7.77, repro,
2009-10-29,11.14, 1.31, 17.43, 2.02, 1.70, 7.84, repro,
2009-10-30,12.90, 3.38, 15.90, 2.02, 1.75, 7.99, repro,
2009-10-31,13.29, 4.90, 13.59, 2.04, 1.78, 8.12, repro,
2009-11-01,13.57, 7.46, 12.20, 1.99, 1.71, 7.84, repro,
2009-11-02,12.41, 4.47, 17.37, 2.02, 1.71, 7.82, repro,
2009-11-03,12.95, 4.03, 18.42, 2.02, 1.70, 7.83, repro,
2009-11-04,13.00, 5.28, 17.56, 2.00, 1.70, 7.80, repro,
2009-11-05,13.93, 4.98, 19.20, 2.06, 1.78, 8.01, repro,
2009-11-06,13.51, 3.55, 18.46, 2.04, 1.76, 8.03, repro,
2009-11-07,14.08, 3.05, 29.51, 2.01, 1.72, 7.80, repro,
2009-11-08,9.95, 5.94, 32.28, 2.03, 1.73, 7.94, repro,
2009-11-09,12.94, 4.81, 15.37, 2.04, 1.74, 7.93, repro,
2009-11-10,12.88, 3.44, 14.19, 2.05, 1.75, 7.98, repro,
2009-11-11,11.51, 2.64, 20.16, 2.04, 1.79, 8.11, repro,
2009-11-12,13.09, 1.11, 13.63, 2.05, 1.83, 8.14, repro,
2009-11-13,12.81, 2.80, 24.92, 2.07, 1.83, 8.27, repro,
2009-11-14,11.57, 1.22, 24.67, 2.01, 1.70, 7.74, repro,
2009-11-15,14.07, 2.45, 12.92, 2.01, 1.71, 7.78, repro,
2009-11-16,12.85, 3.96, 19.84, 2.01, 1.71, 7.87, repro,
2009-11-17,13.69, 4.07, 22.40, 2.10, 1.77, 8.25, repro,
2009-11-18,14.25, 4.87, 21.27, 2.08, 1.74, 8.12, repro,
2009-11-19,12.96, 4.97, 15.62, 2.01, 1.71, 7.82, repro,
2009-11-20,14.30, 4.41, 27.31, 1.99, 1.70, 7.70, repro,
2009-11-21,14.42, 4.71, 28.89, 1.98, 1.66, 7.66, repro,
2009-11-22,9.61, 1.56, 31.90, 1.99, 1.72, 7.82, repro,
2009-11-23,11.96, 5.54, 18.94, 1.99, 1.70, 7.85, repro,
2009-11-24,12.84, 2.79, 14.42, 1.96, 1.64, 7.56, repro,
2009-11-25,12.69, 2.41, 17.92, 2.02, 1.70, 7.81, repro,
2009-11-26,13.78, 2.51, 13.44, 2.00, 1.68, 7.70, repro,
2009-11-27,13.21, 2.63, 17.89, 2.01, 1.72, 7.88, repro,
2009-11-28,14.83, 5.43, 10.36, 2.01, 1.73, 7.93, repro,
2009-11-29,14.70, 4.92, 18.61, 1.97, 1.67, 7.70, repro,
2009-11-30,13.15, 2.86, 17.91, 1.97, 1.65, 7.60, repro,
2009-12-01,13.36, 3.46, 20.19, 1.96, 1.64, 7.58, repro,
2009-12-02,13.92, 2.86, 21.12, 1.97, 1.64, 7.62, repro,
2009-12-03,12.68, 3.61, 22.59, 1.98, 1.66, 7.71, repro,
2009-12-04,13.04, 4.11, 17.64, 1.96, 1.66, 7.69, repro,
2009-12-05,12.74, 3.64, 23.02, 1.98, 1.65, 7.72, repro,
2009-12-06,12.79, 4.07, 24.20, 1.97, 1.64, 7.60, repro,
2009-12-07,12.96, 2.94, 36.63, 1.99, 1.71, 7.84, repro,
2009-12-08,13.00, 3.09, 14.95, 1.98, 1.66, 7.70, repro,
2009-12-09,12.95, 5.26, 15.54, 2.03, 1.77, 8.11, repro,
2009-12-10,13.02, 5.20, 11.76, 2.02, 1.72, 7.99, repro,
2009-12-11,14.25, 3.73, 23.73, 2.01, 1.72, 7.85, repro,
2009-12-12,12.77, 5.04, 24.17, 2.02, 1.73, 7.93, repro,
2009-12-13,13.88, 3.85, 13.36, 1.97, 1.65, 7.64, repro,
2009-12-14,13.02, 4.85, 10.16, 1.99, 1.67, 7.75, repro,
2009-12-15,13.20, 5.35, 9.34, 1.98, 1.66, 7.68, repro,
2009-12-16,15.13, 5.27, 10.34, 2.01, 1.72, 7.91, repro,
2009-12-17,8.60, 3.08, 21.27, 2.01, 1.68, 7.76, repro,
2009-12-18,17.41, 10.55, 26.44, 2.01, 1.67, 7.78, repro,
2009-12-19,12.69, 6.76, 13.75, 2.01, 1.72, 7.86, repro,
2009-12-20,12.28, 4.94, 8.89, 2.01, 1.71, 7.94, repro,
2009-12-21,11.86, 3.83, 10.88, 2.01, 1.75, 7.99, repro,
2009-12-22,11.61, 1.61, 8.20, 1.99, 1.68, 7.70, repro,
2009-12-23,10.59, 4.46, 5.11, 1.99, 1.68, 7.81, repro,
2009-12-24,12.62, 5.23, 6.66, 1.96, 1.65, 7.70, repro,
2009-12-25,11.68, 6.08, 13.02, 1.98, 1.69, 7.86, repro,
2009-12-26,11.97, 7.03, 6.27, 1.99, 1.71, 7.90, repro,
2009-12-27,12.98, 4.90, 6.93, 1.95, 1.65, 7.67, repro,
2009-12-28,12.64, 5.99, 12.16, 1.98, 1.69, 7.83, repro,
2009-12-29,13.27, 5.08, 15.40, 2.00, 1.71, 7.99, repro,
2009-12-30,12.58, 4.24, 8.76, 1.97, 1.65, 7.73, repro,
2009-12-31,11.28, 1.03, 10.71, 1.97, 1.66, 7.72, repro,
2010-01-01,12.71, 4.61, 3.92, 1.96, 1.64, 7.70, repro,
2010-01-02,10.11, 11.38, 14.80, 2.00, 1.70, 7.96, repro,
2010-01-03,11.34, 7.13, 16.45, 1.96, 1.63, 7.61, repro,
2010-01-04,12.01, 4.04, 8.00, 1.97, 1.64, 7.71, repro,
2010-01-05,10.80, 5.61, 3.41, 1.99, 1.72, 7.94, repro,
2010-01-06,11.51, 4.26, 11.13, 1.94, 1.63, 7.56, repro,
2010-01-07,10.45, 5.56, 11.04, 1.96, 1.64, 7.66, repro,
2010-01-08,10.94, 5.61, 9.24, 2.02, 1.67, 7.82, repro,
2010-01-09,13.94, 5.89, 4.22, 1.95, 1.64, 7.58, repro,
2010-01-10,13.76, 5.26, 8.72, 1.99, 1.71, 7.89, repro,
2010-01-11,13.15, 5.45, 8.50, 1.95, 1.64, 7.59, repro,
2010-01-12,14.01, 5.78, 11.39, 1.95, 1.63, 7.61, repro,
2010-01-13,12.00, 3.96, 12.80, 2.05, 1.74, 8.14, repro,
2010-01-14,5.99, 5.71, 11.52, 2.03, 1.73, 8.03, repro,
2010-01-15,10.75, 4.40, 13.76, 2.02, 1.69, 7.92, repro,
2010-01-16,11.57, 3.64, 10.28, 1.97, 1.69, 7.78, repro,
2010-01-17,12.66, 4.56, 16.07, 1.95, 1.64, 7.62, repro,
2010-01-18,12.08, 5.13, 17.59, 2.06, 1.80, 8.35, repro,
2010-01-19,12.55, 5.51, 20.75, 2.07, 1.76, 8.26, repro,
2010-01-20,10.35, 4.38, 18.83, 2.06, 1.72, 7.99, repro,
2010-01-21,11.00, 3.72, 22.12, 2.05, 1.75, 8.02, repro,
2010-01-22,12.42, 2.69, 12.93, 1.98, 1.71, 7.79, repro,
2010-01-23,13.07, 5.69, 13.03, 2.02, 1.71, 7.97, repro,
2010-01-24,13.95, 5.48, -0.69, 2.00, 1.72, 7.91, repro,
2010-01-25,11.77, 6.03, 10.45, 1.98, 1.65, 7.71, repro,
2010-01-26,13.89, 4.63, 13.66, 2.03, 1.68, 7.75, repro,
2010-01-27,14.05, 2.20, 15.13, 2.07, 1.77, 8.02, repro,
2010-01-28,13.14, 2.31, 7.18, 1.97, 1.67, 7.75, repro,
2010-01-29,10.99, 3.10, 7.98, 1.97, 1.65, 7.69, repro,
2010-01-30,12.10, 2.18, 9.52, 1.97, 1.65, 7.69, repro,
2010-01-31,13.36, 4.88, -2.90, 1.97, 1.64, 7.67, repro,
2010-02-01,12.38, 3.77, 4.05, 1.99, 1.70, 7.80, repro,
2010-02-02,11.54, 2.97, 14.81, 2.03, 1.65, 7.91, repro,
2010-02-03,11.92, 3.83, 15.47, 1.99, 1.67, 7.80, repro,
2010-02-04,13.11, 2.42, 8.86, 2.01, 1.73, 7.97, repro,
2010-02-05,14.90, 4.73, 27.22, 2.00, 1.70, 7.86, repro,
2010-02-06,12.72, 3.67, 10.20, 2.00, 1.69, 7.89, repro,
2010-02-07,13.17, 2.94, 9.72, 2.09, 1.74, 8.27, repro,
2010-02-08,11.45, 1.51, 19.68, 2.03, 1.69, 7.95, repro,
2010-02-09,14.02, 3.89, 9.04, 2.05, 1.70, 8.08, repro,
2010-02-10,14.58, 1.36, 5.80, 2.05, 1.73, 8.09, repro,
2010-02-11,12.84, 4.14, 9.72, 2.04, 1.75, 8.19, repro,
2010-02-12,12.81, 4.42, 11.65, 2.01, 1.71, 8.07, repro,
2010-02-13,14.04, 4.85, 13.72, 1.97, 1.66, 7.76, repro,
2010-02-14,10.65, 5.06, 11.90, 2.00, 1.68, 7.94, repro,
2010-02-15,14.37, 9.73, 12.20, 1.99, 1.67, 7.84, repro,
2010-02-16,12.50, 3.23, 4.79, 2.12, 1.69, 8.21, repro,
2010-02-17,13.52, 2.34, 9.61, 2.14, 1.82, 8.56, repro,
2010-02-18,12.09, 3.38, 4.55, 2.16, 1.82, 8.67, repro,
2010-02-19,13.33, 4.54, 1.30, 2.14, 1.75, 8.40, repro,
2010-02-20,13.70, 4.64, 8.81, 2.00, 1.70, 7.94, repro,
2010-02-21,13.44, 4.93, 13.96, 2.01, 1.72, 8.05, repro,
2010-02-22,14.41, 4.09, 10.40, 2.06, 1.71, 8.03, repro,
2010-02-23,12.76, 1.83, 3.01, 2.09, 1.79, 8.26, repro,
2010-02-24,13.14, 3.47, 5.08, 2.02, 1.66, 7.87, repro,
2010-02-25,10.63, 3.04, 15.16, 1.97, 1.65, 7.76, repro,
2010-02-26,13.22, 5.11, 1.80, 1.98, 1.69, 7.87, repro,
2010-02-27,12.40, 3.99, 10.97, 1.99, 1.70, 7.85, repro,
2010-02-28,7.72, 0.18, 7.08, 1.99, 1.68, 7.77, repro,
2010-03-01,11.91, 3.71, 5.76, 2.04, 1.74, 8.09, repro,
2010-03-02,13.05, 3.92, 11.06, 2.00, 1.64, 7.81, repro,
2010-03-03,12.82, 3.46, 7.60, 2.03, 1.74, 8.06, repro,
2010-03-04,11.15, 3.60, 14.85, 2.02, 1.74, 7.98, repro,
2010-03-05,12.81, 5.13, 5.94, 1.96, 1.62, 7.59, repro,
2010-03-06,14.26, 5.05, 5.47, 2.01, 1.69, 7.91, repro,
2010-03-07,14.95, 4.40, 12.50, 2.00, 1.70, 7.94, repro,
2010-03-08,15.05, 4.22, 7.55, 1.98, 1.63, 7.71, repro,
2010-03-09,13.23, 3.16, 12.04, 1.99, 1.63, 7.69, repro,
2010-03-10,14.74, 5.52, 5.56, 1.98, 1.68, 7.79, repro,
2010-03-11,13.72, 4.36, 7.10, 1.97, 1.64, 7.68, repro,
2010-03-12,14.30, 4.60, 4.80, 2.00, 1.65, 7.78, repro,
2010-03-13,12.64, 3.24, 11.42, 1.98, 1.64, 7.74, repro,
2010-03-14,11.48, 3.52, 6.77, 1.99, 1.62, 7.70, repro,
2010-03-15,14.07, 4.21, 2.59, 1.96, 1.63, 7.66, repro,
2010-03-16,13.35, 5.07, 1.85, 1.97, 1.62, 7.63, repro,
2010-03-17,13.55, 4.34, 2.98, 1.99, 1.64, 7.74, repro,
2010-03-18,14.11, 6.13, 13.50, 1.98, 1.64, 7.74, repro,
2010-03-19,15.46, 6.59, 8.93, 1.97, 1.62, 7.60, repro,
2010-03-20,13.82, 4.71, 7.67, 1.97, 1.62, 7.60, repro,
2010-03-21,14.53, 4.70, 2.64, 1.99, 1.68, 7.80, repro,
2010-03-22,11.26, 2.48, 9.33, 1.99, 1.64, 7.76, repro,
2010-03-23,13.26, 4.10, -3.15, 1.99, 1.64, 7.69, repro,
2010-03-24,15.37, 4.31, 7.47, 2.03, 1.71, 7.93, repro,
2010-03-25,13.58, 3.65, 5.72, 2.01, 1.64, 7.73, repro,
2010-03-26,13.81, 4.72, 3.32, 2.02, 1.66, 7.84, repro,
2010-03-27,15.52, 6.78, 7.02, 2.02, 1.64, 7.73, repro,
2010-03-28,14.48, 4.36, 2.17, 2.01, 1.65, 7.75, repro,
2010-03-29,13.33, 3.74, 6.59, 2.10, 1.71, 8.02, repro,
2010-03-30,16.07, 5.31, 3.88, 2.19, 1.69, 8.16, repro,
2010-03-31,12.67, 5.37, 13.56, 2.04, 1.65, 7.74, repro,
2010-04-01,12.67, 4.75, 7.32, 2.09, 1.70, 7.95, repro,
2010-04-02,14.28, 4.04, 10.04, 2.08, 1.72, 7.99, repro,
2010-04-03,16.65, 6.20, 10.65, 2.05, 1.66, 7.75, repro,
2010-04-04,15.50, 4.64, 16.40, 2.07, 1.69, 7.87, repro,
2010-04-05,17.54, 5.76, 19.02, 2.05, 1.66, 7.88, repro,
2010-04-06,17.16, 6.84, 11.93, 2.05, 1.67, 7.80, repro,
2010-04-07,15.24, 2.23, 16.10, 2.14, 1.75, 8.32, repro,
