PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZPA
Station name,Peoria_Firest_19
Begin Date, 2011-06-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6927418992 North Latitude, -112.2779189659 East Longitude, 371.96079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-03,-1.62, 0.62, 2.89, 1.88, 1.63, 7.20, repro,
2013-05-04,-1.09, 0.84, 8.07, 1.89, 1.63, 7.25, repro,
2013-05-05,0.48, 0.21, 10.55, 1.89, 1.61, 7.15, repro,
2013-05-06,-1.42, -1.12, 14.58, 1.90, 1.67, 7.29, repro,
2013-05-07,-0.22, -0.77, 9.96, 1.89, 1.66, 7.23, repro,
2013-05-08,-1.56, -0.50, 1.04, 1.90, 1.68, 7.35, repro,
2013-05-09,-0.09, -0.63, 3.93, 1.88, 1.61, 7.10, repro,
2013-05-10,0.37, -0.29, 5.05, 1.92, 1.64, 7.18, repro,
2013-05-11,-0.01, 0.10, 6.54, 1.88, 1.59, 7.03, repro,
2013-05-12,0.82, 0.15, 8.18, 1.87, 1.60, 7.05, repro,
2013-05-13,-0.65, 0.44, 5.33, 1.86, 1.60, 7.06, repro,
2013-05-14,0.07, 1.38, 7.12, 1.87, 1.61, 7.09, repro,
2013-05-15,-0.96, 0.74, 7.14, 1.88, 1.61, 7.11, repro,
2013-05-16,-0.09, 1.48, 12.30, 1.92, 1.64, 7.18, repro,
2013-05-17,0.29, 0.93, 10.19, 1.87, 1.60, 7.07, repro,
2013-05-18,-0.13, -0.38, 7.80, 1.86, 1.60, 7.02, repro,
2013-05-19,0.08, 0.24, 11.31, 1.87, 1.60, 7.06, repro,
2013-05-20,-0.43, 1.13, 11.82, 1.87, 1.61, 7.11, repro,
2013-05-21,-0.21, 1.38, 8.62, 1.88, 1.61, 7.13, repro,
2013-05-22,0.63, 1.37, 10.71, 1.88, 1.61, 7.15, repro,
2013-05-23,0.28, 0.35, 10.40, 1.87, 1.60, 7.08, repro,
2013-05-24,-0.14, 0.62, 7.79, 1.88, 1.60, 7.08, repro,
2013-05-25,-1.26, 1.44, 7.39, 1.88, 1.61, 7.12, repro,
2013-05-26,-0.30, 0.58, 9.64, 1.89, 1.61, 7.12, repro,
2013-05-27,0.96, 1.21, 9.47, 1.88, 1.61, 7.10, repro,
2013-05-28,0.13, 0.65, 12.23, 1.86, 1.60, 7.04, repro,
2013-05-29,-1.17, -1.58, 13.71, 1.87, 1.60, 7.03, repro,
2013-05-30,-1.22, 0.22, 18.62, 1.90, 1.65, 7.19, repro,
2013-05-31,0.05, 1.02, 17.50, 1.88, 1.61, 7.14, repro,
2013-06-01,-1.47, 1.07, 2.81, 2.04, 1.77, 7.74, repro,
2013-06-02,0.31, 1.72, 6.85, 1.89, 1.61, 7.13, repro,
2013-06-03,1.30, 1.74, 11.44, 1.91, 1.65, 7.23, repro,
2013-06-04,-0.55, 0.63, 10.88, 1.88, 1.61, 7.08, repro,
2013-06-05,0.14, 0.13, 8.81, 1.90, 1.62, 7.15, repro,
2013-06-06,0.38, 1.61, 17.07, 1.88, 1.61, 7.11, repro,
2013-06-07,0.08, 2.43, 8.86, 1.87, 1.61, 7.04, repro,
2013-06-08,1.54, 1.07, 11.43, 1.88, 1.61, 7.09, repro,
2013-06-09,0.69, 0.04, 4.69, 1.87, 1.60, 7.05, repro,
2013-06-10,-0.99, 1.11, 12.71, 1.89, 1.61, 7.12, repro,
2013-06-11,0.28, 1.40, 8.83, 1.88, 1.61, 7.10, repro,
2013-06-12,0.17, 1.67, 10.59, 1.92, 1.63, 7.26, repro,
2013-06-13,1.37, 1.72, 1.26, 1.89, 1.61, 7.11, repro,
2013-06-14,-0.16, 1.05, 11.35, 1.89, 1.60, 7.09, repro,
2013-06-15,0.39, 2.03, 11.02, 1.88, 1.60, 7.10, repro,
2013-06-16,0.22, 2.00, 13.26, 1.88, 1.60, 7.05, repro,
2013-06-17,0.85, 1.78, 8.82, 1.94, 1.66, 7.36, repro,
2013-06-18,1.19, 2.57, 5.25, 1.88, 1.61, 7.06, repro,
2013-06-19,1.26, 1.68, 0.84, 1.89, 1.65, 7.21, repro,
2013-06-20,1.23, 0.57, 5.33, 1.88, 1.60, 7.08, repro,
2013-06-21,-1.08, 1.91, 10.36, 1.88, 1.59, 7.06, repro,
2013-06-22,0.12, 1.77, 8.02, 1.86, 1.58, 6.96, repro,
2013-06-23,0.51, 1.37, 10.59, 1.86, 1.59, 7.00, repro,
2013-06-24,1.24, 1.00, 7.74, 1.87, 1.58, 7.00, repro,
2013-06-25,0.80, 1.74, 13.05, 1.87, 1.57, 6.99, repro,
2013-06-26,-0.13, 1.31, 9.24, 1.87, 1.58, 7.00, repro,
2013-06-27,2.46, 1.35, 7.71, 1.86, 1.57, 6.95, repro,
2013-06-28,0.20, 1.34, 12.92, 1.87, 1.58, 7.05, repro,
2013-06-29,0.07, 2.11, 4.75, 1.87, 1.58, 7.03, repro,
2013-06-30,1.21, 1.02, 11.62, 1.86, 1.58, 7.01, repro,
2013-07-01,-0.10, 1.49, 10.22, 1.88, 1.57, 7.04, repro,
2013-07-02,0.69, 1.21, 10.35, 1.88, 1.60, 7.10, repro,
2013-07-03,-1.31, 0.66, 13.24, 1.87, 1.59, 7.07, repro,
2013-07-04,-0.51, 2.04, 10.31, 1.87, 1.59, 7.05, repro,
2013-07-05,-1.72, 1.74, 9.24, 1.87, 1.59, 7.11, repro,
2013-07-06,0.82, 1.26, 11.75, 1.86, 1.56, 6.96, repro,
2013-07-07,-1.78, 0.93, 13.18, 1.88, 1.59, 7.07, repro,
2013-07-08,0.61, -0.35, 10.67, 1.87, 1.58, 7.01, repro,
2013-07-09,0.30, 2.14, 9.41, 1.86, 1.58, 7.02, repro,
2013-07-10,-2.13, 0.79, 7.89, 1.88, 1.58, 7.02, repro,
2013-07-11,0.46, 3.19, 2.47, 1.89, 1.65, 7.26, repro,
2013-07-12,-0.14, 0.40, 11.08, 1.87, 1.57, 7.01, repro,
2013-07-13,-0.62, -0.47, 11.14, 1.88, 1.58, 7.06, repro,
2013-07-14,-1.90, 1.17, 15.95, 1.90, 1.63, 7.26, repro,
2013-07-15,-1.19, 1.02, 9.03, 1.91, 1.64, 7.17, repro,
2013-07-16,-1.06, 1.29, 12.01, 1.90, 1.63, 7.10, repro,
2013-07-17,-1.62, 0.44, 7.78, 1.88, 1.60, 7.08, repro,
2013-07-18,-0.90, 0.34, 7.83, 1.88, 1.58, 7.05, repro,
2013-07-19,-0.88, -0.34, 13.00, 1.89, 1.58, 7.08, repro,
2013-07-20,0.14, 0.96, 18.84, 1.92, 1.64, 7.33, repro,
2013-07-21,-1.60, -0.24, 6.82, 1.90, 1.60, 7.13, repro,
2013-07-22,-1.38, 2.03, 10.31, 1.88, 1.57, 7.02, repro,
2013-07-23,-1.03, -1.07, 12.42, 1.87, 1.58, 7.05, repro,
2013-07-24,-1.03, -0.00, 8.11, 1.93, 1.59, 7.15, repro,
2013-07-25,-0.08, 1.73, 1.73, 1.95, 1.62, 7.32, repro,
2013-07-26,-0.01, 1.51, 9.86, 1.87, 1.59, 7.08, repro,
2013-07-27,-1.96, -0.35, 11.09, 1.92, 1.67, 7.29, repro,
2013-07-28,-0.46, 0.85, 16.20, 1.88, 1.58, 7.02, repro,
2013-07-29,0.16, -0.03, 12.66, 1.87, 1.57, 7.00, repro,
2013-07-30,-0.36, -0.03, 9.88, 1.87, 1.57, 7.00, repro,
2013-07-31,-0.83, 0.15, 7.28, 1.88, 1.59, 7.05, repro,
2013-08-01,-0.97, 0.79, 13.20, 1.87, 1.57, 6.99, repro,
2013-08-02,-1.50, 0.45, 9.00, 1.87, 1.59, 7.09, repro,
2013-08-03,-1.09, 0.33, 7.69, 1.88, 1.57, 7.03, repro,
2013-08-04,-1.98, 0.95, 6.88, 1.87, 1.57, 7.00, repro,
2013-08-05,-2.09, 0.27, 10.18, 1.87, 1.58, 7.06, repro,
2013-08-06,-1.76, 0.23, 16.78, 1.88, 1.57, 7.03, repro,
2013-08-07,-0.16, 1.51, 10.61, 1.90, 1.59, 7.12, repro,
2013-08-08,-1.11, -0.34, 12.51, 1.87, 1.56, 7.00, repro,
2013-08-09,-0.78, 0.60, 8.39, 1.87, 1.56, 7.01, repro,
2013-08-10,-0.15, 1.35, 8.84, 1.88, 1.58, 7.08, repro,
2013-08-11,-1.66, 1.17, 13.66, 1.89, 1.57, 7.02, repro,
2013-08-12,-0.15, -0.14, 8.90, 1.89, 1.57, 7.01, repro,
2013-08-13,-1.25, -0.46, 19.12, 1.90, 1.61, 7.21, repro,
2013-08-14,-0.84, 1.73, 8.45, 1.90, 1.59, 7.16, repro,
2013-08-15,0.30, -1.35, 13.91, 1.91, 1.64, 7.19, repro,
2013-08-16,-1.91, 1.44, 11.75, 1.88, 1.57, 7.03, repro,
2013-08-17,-2.43, 0.72, 13.56, 1.92, 1.62, 7.16, repro,
2013-08-18,-0.70, 2.06, 12.14, 1.92, 1.61, 7.24, repro,
2013-08-22,-2.98, -1.04, -0.55, 4.86, 4.27, 18.19, repro,
2013-08-23,-0.11, -0.50, 15.28, 1.89, 1.61, 7.07, repro,
2013-08-24,0.22, 2.06, 15.42, 1.90, 1.63, 7.29, repro,
2013-08-25,-1.50, 0.49, 11.16, 1.88, 1.57, 7.01, repro,
2013-08-26,-1.39, 1.34, 8.54, 2.18, 1.79, 8.00, repro,
2013-08-27,-0.85, 0.02, 19.09, 2.00, 1.79, 7.61, repro,
2013-08-28,0.29, 1.19, 13.31, 1.89, 1.58, 7.06, repro,
2013-08-29,-0.67, 0.20, 26.34, 2.02, 1.72, 7.67, repro,
2013-08-30,-0.12, 1.16, 2.96, 1.89, 1.58, 7.07, repro,
2013-08-31,-1.92, 0.05, 16.82, 1.89, 1.57, 7.06, repro,
2013-09-01,-0.34, 1.07, 15.52, 1.99, 1.64, 7.32, repro,
2013-09-02,-0.12, -0.28, 15.57, 1.95, 1.66, 7.29, repro,
2013-09-03,1.25, 2.65, 5.26, 1.95, 1.60, 7.29, repro,
2013-09-04,2.12, 2.09, 14.95, 1.96, 1.63, 7.35, repro,
2013-09-05,0.01, 0.19, 16.76, 1.96, 1.61, 7.33, repro,
2013-09-06,-0.70, 0.60, 12.69, 1.89, 1.57, 7.02, repro,
2013-09-07,-0.80, 1.09, 15.43, 1.94, 1.71, 7.41, repro,
2013-09-08,-0.48, 0.97, 12.40, 1.89, 1.59, 7.11, repro,
2013-09-09,-1.19, -0.26, 10.71, 1.90, 1.61, 7.16, repro,
2013-09-10,-2.17, -0.14, 13.76, 1.91, 1.60, 7.18, repro,
2013-09-11,-0.67, -0.73, 16.29, 1.89, 1.58, 7.06, repro,
2013-09-12,0.06, -0.05, 11.67, 1.88, 1.57, 7.02, repro,
2013-09-13,-2.55, 0.84, 16.01, 1.89, 1.62, 7.22, repro,
2013-09-14,-1.10, 1.91, 18.46, 1.90, 1.60, 7.18, repro,
2013-09-15,-0.11, 1.17, 11.74, 1.89, 1.59, 7.09, repro,
2013-09-16,-0.36, 0.01, 10.65, 1.88, 1.58, 7.07, repro,
2013-09-17,-0.39, -2.76, 19.83, 1.90, 1.59, 7.14, repro,
2013-09-18,1.11, 0.72, 21.27, 1.88, 1.58, 7.06, repro,
2013-09-19,0.87, 1.80, 9.97, 2.33, 1.90, 8.61, repro,
2013-09-20,0.50, 1.93, 20.56, 3.08, 2.82, 12.05, repro,
2013-09-21,0.03, 0.70, 17.78, 1.90, 1.59, 7.09, repro,
2013-09-22,-0.21, 2.24, 23.11, 1.90, 1.58, 7.13, repro,
2013-09-23,-0.42, 0.44, 18.75, 1.88, 1.57, 7.03, repro,
2013-09-24,-0.60, 0.76, 14.60, 1.86, 1.57, 6.97, repro,
2013-09-25,-1.38, 0.75, 17.66, 1.88, 1.57, 7.03, repro,
2013-09-26,0.35, 0.55, 18.11, 1.89, 1.57, 6.99, repro,
2013-09-27,-0.63, 0.86, 15.81, 1.89, 1.57, 7.04, repro,
2013-09-28,0.73, -0.03, 11.22, 1.88, 1.56, 6.98, repro,
2013-09-29,-0.59, 1.88, 13.73, 1.90, 1.61, 7.17, repro,
2013-09-30,-0.04, 0.46, 11.59, 1.87, 1.57, 7.03, repro,
2013-10-01,0.62, -0.03, 12.51, 1.89, 1.57, 7.01, repro,
2013-10-02,0.04, 0.57, 9.23, 1.90, 1.58, 7.07, repro,
2013-10-03,-1.36, -0.31, 14.97, 1.88, 1.57, 7.01, repro,
2013-10-04,0.81, 0.51, 13.36, 1.88, 1.57, 7.02, repro,
2013-10-05,0.14, 1.07, 5.28, 1.88, 1.57, 7.02, repro,
2013-10-06,0.57, 0.28, 8.01, 1.88, 1.58, 7.05, repro,
2013-10-07,0.96, 0.47, 10.92, 1.89, 1.57, 7.05, repro,
2013-10-08,-0.48, 0.67, 10.48, 1.88, 1.58, 7.02, repro,
2013-10-09,0.84, 1.31, 14.26, 1.89, 1.59, 7.07, repro,
2013-10-10,-0.19, 2.52, 21.08, 1.89, 1.59, 7.04, repro,
2013-10-11,-0.52, 0.33, 9.38, 1.89, 1.58, 7.02, repro,
2013-10-12,-0.30, -0.21, 9.73, 1.89, 1.58, 7.02, repro,
2013-10-13,-0.33, 0.94, 8.33, 1.93, 1.59, 7.21, repro,
2013-10-14,-0.43, 0.88, -0.09, 1.87, 1.55, 6.91, repro,
2013-10-15,0.76, 1.13, 7.52, 1.89, 1.58, 7.01, repro,
2013-10-16,1.02, 0.56, 12.40, 1.90, 1.58, 7.03, repro,
2013-10-17,0.07, 1.31, 8.90, 1.89, 1.56, 7.00, repro,
2013-10-18,-0.19, -0.32, 9.97, 1.89, 1.56, 6.98, repro,
2013-10-19,0.75, 1.41, 6.52, 1.89, 1.57, 7.02, repro,
2013-10-20,0.83, 0.49, 9.73, 1.91, 1.63, 7.20, repro,
2013-10-21,0.72, 0.94, 10.36, 1.94, 1.64, 7.43, repro,
2013-10-22,-0.03, 1.46, 6.87, 1.93, 1.59, 7.27, repro,
2013-10-23,-0.56, 0.65, 6.88, 1.93, 1.59, 7.23, repro,
2013-10-24,0.76, 0.30, 12.99, 1.92, 1.58, 7.19, repro,
2013-10-25,0.34, 0.69, 1.94, 1.88, 1.57, 6.97, repro,
2013-10-26,1.18, 1.50, 4.62, 1.88, 1.59, 7.05, repro,
2013-10-27,-0.39, 1.31, 8.84, 1.89, 1.59, 7.09, repro,
2013-10-28,-1.51, 0.85, 8.13, 1.93, 1.60, 7.28, repro,
2013-10-29,0.18, 1.08, 12.14, 1.95, 1.66, 7.44, repro,
2013-10-30,-0.04, 0.93, 5.63, 1.91, 1.58, 7.14, repro,
2013-10-31,-0.54, 0.74, 5.75, 1.92, 1.59, 7.20, repro,
2013-11-01,-1.15, 1.01, 9.84, 1.96, 1.66, 7.43, repro,
2013-11-02,-0.57, 1.55, 8.45, 1.96, 1.61, 7.28, repro,
2013-11-03,0.01, 0.62, 7.69, 1.95, 1.60, 7.26, repro,
2013-11-04,0.38, 2.06, 10.68, 1.98, 1.65, 7.39, repro,
2013-11-05,0.19, 0.35, 6.82, 1.96, 1.60, 7.30, repro,
2013-11-06,-1.32, 0.46, 8.90, 1.88, 1.57, 7.03, repro,
2013-11-07,-0.32, 1.00, 6.58, 1.93, 1.59, 7.27, repro,
2013-11-08,-0.50, 1.42, 5.48, 1.87, 1.56, 6.96, repro,
2013-11-09,0.38, 0.55, 10.14, 1.89, 1.57, 7.00, repro,
2013-11-10,0.40, 0.93, 6.37, 1.87, 1.56, 7.01, repro,
2013-11-11,-0.73, 1.46, 4.03, 1.87, 1.56, 7.01, repro,
2013-11-12,-0.57, 1.74, 6.15, 1.87, 1.57, 7.04, repro,
2013-11-13,-0.25, 0.81, 1.88, 1.86, 1.56, 6.97, repro,
2013-11-14,-0.36, 1.83, 9.11, 1.88, 1.56, 7.01, repro,
2013-11-15,0.22, 1.90, 18.80, 1.89, 1.58, 7.03, repro,
2013-11-16,-2.36, 1.77, 22.68, 1.89, 1.57, 7.03, repro,
2013-11-17,-0.32, 1.16, 16.41, 1.88, 1.58, 7.06, repro,
2013-11-18,-1.03, 2.51, 10.41, 1.91, 1.61, 7.20, repro,
2013-11-19,-0.86, 1.79, 8.13, 1.94, 1.61, 7.38, repro,
2013-11-20,-0.20, 2.27, 8.51, 1.89, 1.56, 7.02, repro,
2013-11-21,-1.14, 1.47, 9.71, 1.89, 1.57, 7.01, repro,
2013-11-22,-0.69, -0.22, 15.73, 1.91, 1.59, 7.16, repro,
2013-11-23,-0.60, 1.27, 12.72, 1.90, 1.61, 7.17, repro,
2013-11-24,0.40, 0.33, 4.61, 1.88, 1.58, 7.03, repro,
2013-11-25,0.32, 1.13, 3.05, 1.90, 1.61, 7.14, repro,
2013-11-26,0.28, 1.28, 2.54, 1.92, 1.60, 7.19, repro,
2013-11-27,0.10, 1.90, 1.92, 1.89, 1.57, 7.04, repro,
2013-11-28,-1.93, 0.20, 4.62, 1.91, 1.64, 7.23, repro,
2013-11-29,-0.15, 1.41, 0.15, 1.91, 1.63, 7.19, repro,
2013-11-30,0.18, 0.00, 2.56, 1.89, 1.62, 7.15, repro,
2013-12-01,-1.29, -0.14, -0.01, 1.89, 1.61, 7.09, repro,
2013-12-02,-0.24, -0.13, 3.96, 1.98, 1.72, 7.33, repro,
2013-12-03,-1.53, 0.44, 11.63, 1.99, 1.77, 7.55, repro,
2013-12-04,-2.21, -0.96, 22.59, 2.00, 1.74, 7.62, repro,
2013-12-05,-0.57, -0.39, 11.82, 1.96, 1.72, 7.37, repro,
2013-12-06,-0.87, 0.68, 8.40, 1.90, 1.63, 7.15, repro,
2013-12-07,-0.79, 0.39, 5.32, 1.90, 1.62, 7.14, repro,
2013-12-08,-0.09, 0.94, 9.13, 1.91, 1.63, 7.21, repro,
2013-12-09,0.81, -0.29, 7.56, 1.90, 1.63, 7.17, repro,
2013-12-10,-1.07, 0.39, 7.31, 1.89, 1.59, 7.07, repro,
2013-12-11,0.78, 1.28, 9.12, 1.88, 1.58, 7.02, repro,
2013-12-12,0.86, 0.81, 7.21, 1.92, 1.65, 7.28, repro,
2013-12-13,0.38, 0.18, 6.60, 1.97, 1.70, 7.55, repro,
2013-12-19,0.78, 2.83, 4.29, 3.50, 2.77, 12.85, repro,
2013-12-20,-0.91, 0.53, 31.94, 1.95, 1.67, 7.41, repro,
2013-12-21,-0.31, -0.72, 15.04, 1.89, 1.58, 7.02, repro,
2013-12-22,1.05, -0.03, 7.99, 1.92, 1.65, 7.24, repro,
2013-12-23,0.73, 0.73, 1.50, 1.87, 1.57, 6.96, repro,
2013-12-24,0.81, 0.11, 6.96, 1.89, 1.60, 7.07, repro,
2013-12-25,0.30, -0.64, 4.90, 1.95, 1.67, 7.38, repro,
2013-12-26,0.07, 0.08, 0.00, 1.91, 1.62, 7.17, repro,
2013-12-27,0.84, 0.23, 1.93, 1.90, 1.60, 7.14, repro,
2013-12-28,0.82, 1.69, 2.86, 1.93, 1.68, 7.37, repro,
2013-12-29,-0.10, 0.86, 5.39, 1.91, 1.63, 7.23, repro,
2013-12-30,-0.40, 0.31, 5.39, 1.94, 1.64, 7.31, repro,
2013-12-31,-0.27, 0.03, 1.84, 1.92, 1.63, 7.22, repro,
2014-01-01,0.55, 0.11, 3.92, 1.93, 1.64, 7.31, repro,
2014-01-02,0.88, -0.01, 2.30, 1.91, 1.62, 7.18, repro,
2014-01-03,-0.86, 1.10, 9.61, 1.88, 1.59, 7.09, repro,
2014-01-04,0.78, -0.18, 12.73, 1.89, 1.57, 7.02, repro,
2014-01-05,0.05, -0.75, 4.98, 1.92, 1.61, 7.14, repro,
2014-01-06,0.43, -0.69, 7.61, 1.90, 1.61, 7.18, repro,
2014-01-07,1.18, 0.22, 1.11, 1.91, 1.61, 7.16, repro,
2014-01-08,0.27, -0.01, 6.17, 1.87, 1.57, 7.00, repro,
2014-01-09,0.78, 0.04, 7.39, 1.89, 1.63, 7.18, repro,
2014-01-10,0.22, 0.28, 7.70, 1.94, 1.69, 7.38, repro,
2014-01-11,1.61, -0.25, 11.59, 1.88, 1.58, 7.03, repro,
2014-01-12,0.63, -1.43, 13.31, 1.88, 1.58, 7.03, repro,
2014-01-13,0.24, -0.13, 10.24, 1.91, 1.60, 7.11, repro,
2014-01-14,0.10, -0.05, 7.15, 1.90, 1.60, 7.11, repro,
2014-01-15,-0.28, 0.87, 5.97, 1.90, 1.59, 7.05, repro,
2014-01-16,-0.66, -0.04, 7.77, 1.92, 1.63, 7.15, repro,
2014-01-17,0.14, 0.07, 10.66, 1.93, 1.66, 7.31, repro,
2014-01-18,0.45, -0.28, 6.14, 1.88, 1.56, 6.99, repro,
2014-01-19,1.07, -0.13, 4.72, 1.94, 1.61, 7.23, repro,
2014-01-20,0.32, 0.61, 7.95, 1.90, 1.57, 7.05, repro,
2014-01-21,-0.51, -0.20, 2.34, 1.87, 1.56, 6.97, repro,
2014-01-22,-0.80, -0.34, 5.55, 1.90, 1.58, 7.09, repro,
2014-01-23,0.41, -1.27, 10.82, 1.90, 1.59, 7.13, repro,
2014-01-24,0.75, 0.55, 0.57, 1.98, 1.60, 7.37, repro,
2014-01-25,1.34, 0.13, 5.97, 1.98, 1.59, 7.29, repro,
2014-01-26,-0.31, 0.01, 12.28, 1.94, 1.62, 7.22, repro,
2014-01-27,0.78, 0.25, 13.54, 1.89, 1.57, 7.03, repro,
2014-01-28,0.56, 0.46, 9.95, 1.89, 1.58, 7.05, repro,
2014-01-29,0.64, 0.07, 6.81, 1.90, 1.59, 7.07, repro,
2014-01-30,0.65, 0.54, 11.51, 1.92, 1.59, 7.11, repro,
2014-01-31,-0.74, -0.95, 11.08, 1.91, 1.59, 7.09, repro,
2014-02-01,-0.52, -0.91, 9.04, 1.91, 1.60, 7.16, repro,
2014-02-02,1.33, -0.41, 7.77, 1.97, 1.62, 7.34, repro,
2014-02-03,1.80, 0.07, 6.50, 2.12, 1.76, 7.91, repro,
2014-02-04,-0.23, -0.77, 7.43, 1.90, 1.58, 7.08, repro,
2014-02-05,-1.22, -1.31, 8.34, 1.92, 1.60, 7.08, repro,
2014-02-06,-1.12, 0.61, 11.25, 1.86, 1.55, 6.91, repro,
2014-02-07,0.32, 0.47, 13.95, 1.97, 1.67, 7.30, repro,
2014-02-08,0.76, -0.09, 10.17, 1.92, 1.59, 7.08, repro,
2014-02-09,0.14, -1.39, 8.52, 2.04, 1.68, 7.55, repro,
2014-02-10,0.25, -0.23, 8.66, 1.95, 1.62, 7.13, repro,
2014-02-11,-0.20, 0.56, 8.10, 1.95, 1.62, 7.26, repro,
2014-02-12,1.20, 0.10, 10.08, 1.88, 1.57, 7.01, repro,
2014-02-13,1.19, 0.65, 5.79, 1.97, 1.62, 7.23, repro,
2014-02-14,0.09, 0.49, 14.31, 1.95, 1.59, 7.24, repro,
2014-02-15,-0.01, -0.29, 11.05, 1.88, 1.57, 7.03, repro,
2014-02-16,-0.33, 0.14, 6.85, 1.87, 1.57, 7.03, repro,
2014-02-17,0.41, 1.35, 13.34, 1.98, 1.65, 7.36, repro,
2014-02-18,-0.30, 0.46, 12.90, 1.95, 1.64, 7.32, repro,
2014-02-19,-0.04, 1.05, 12.48, 1.96, 1.63, 7.21, repro,
2014-02-20,0.57, -0.59, 13.73, 1.91, 1.59, 7.10, repro,
2014-02-21,-0.77, 0.20, 11.74, 1.89, 1.59, 7.08, repro,
2014-02-22,0.46, 0.19, 8.37, 1.89, 1.60, 7.14, repro,
2014-02-23,-0.42, -0.01, 10.23, 2.18, 1.81, 8.19, repro,
2014-02-24,-0.20, -0.03, 6.92, 1.93, 1.60, 7.23, repro,
2014-02-26,1.02, 0.23, 10.41, 1.94, 1.65, 7.34, repro,
2014-02-27,-0.90, 0.37, 13.64, 1.91, 1.63, 7.22, repro,
2014-02-28,-1.31, 0.39, 16.21, 2.04, 1.71, 7.60, repro,
2014-03-01,-1.06, 1.80, 15.53, 2.00, 1.67, 7.54, repro,
2014-03-02,0.52, -1.05, 14.32, 1.91, 1.61, 7.22, repro,
2014-03-03,0.19, 0.53, 10.26, 2.00, 1.65, 7.34, repro,
2014-03-04,-0.59, 1.10, 7.88, 2.01, 1.66, 7.39, repro,
2014-03-05,-0.20, -1.23, 14.08, 1.97, 1.65, 7.26, repro,
2014-03-06,-0.38, -0.40, 14.56, 1.91, 1.62, 7.27, repro,
2014-03-07,0.60, 0.23, 19.89, 2.11, 1.77, 7.84, repro,
2014-03-08,0.21, 0.87, 8.92, 1.96, 1.67, 7.25, repro,
2014-03-09,0.38, 0.11, 9.21, 1.87, 1.59, 7.05, repro,
2014-03-10,0.74, 0.84, 8.58, 1.87, 1.59, 7.05, repro,
2014-03-11,0.61, 0.79, 11.07, 1.90, 1.60, 7.16, repro,
2014-03-12,-0.41, 0.10, 7.89, 1.90, 1.59, 7.15, repro,
2014-03-13,-0.01, 1.08, 15.04, 1.90, 1.60, 7.18, repro,
2014-03-14,0.11, 0.56, 14.24, 1.89, 1.59, 7.13, repro,
2014-03-15,-0.01, 0.12, 8.22, 1.87, 1.59, 7.08, repro,
2014-03-16,1.41, -0.16, 5.41, 1.89, 1.60, 7.17, repro,
2014-03-17,-0.08, 0.43, 9.65, 1.89, 1.60, 7.17, repro,
2014-03-18,0.46, 0.64, 14.99, 1.90, 1.59, 7.16, repro,
2014-03-19,0.15, 0.64, 12.48, 1.88, 1.58, 7.05, repro,
2014-03-20,0.86, 0.33, 11.43, 1.93, 1.65, 7.24, repro,
2014-03-21,1.75, 0.87, 10.86, 2.96, 2.61, 11.41, repro,
2014-03-24,-1.18, 0.06, 18.12, 4.51, 3.91, 16.94, repro,
2014-03-25,0.46, 1.83, 8.25, 1.89, 1.58, 7.06, repro,
2014-03-26,-2.00, 1.34, 15.46, 1.90, 1.60, 7.11, repro,
2014-03-27,0.65, 0.60, 15.73, 1.89, 1.59, 7.09, repro,
2014-03-28,1.26, 0.58, 11.38, 1.91, 1.59, 7.21, repro,
2014-03-29,1.23, 1.66, 8.86, 1.97, 1.62, 7.31, repro,
2014-03-30,-0.90, -0.07, 15.67, 1.93, 1.65, 7.36, repro,
2014-03-31,-0.55, 1.17, 6.95, 1.89, 1.60, 7.11, repro,
2014-04-01,0.19, 0.29, 16.38, 2.01, 1.64, 7.58, repro,
2014-04-02,-0.81, 0.69, 18.61, 2.02, 1.71, 7.72, repro,
2014-04-03,0.90, -0.59, 10.83, 1.88, 1.60, 7.13, repro,
2014-04-04,0.45, 0.23, 12.59, 1.93, 1.62, 7.34, repro,
2014-04-05,-0.44, 1.40, 10.22, 1.88, 1.59, 7.07, repro,
2014-04-06,1.25, 0.21, 10.77, 1.98, 1.67, 7.56, repro,
2014-04-07,0.87, -0.32, 9.81, 1.93, 1.66, 7.33, repro,
2014-04-08,-0.44, -0.20, 4.82, 1.92, 1.66, 7.32, repro,
2014-04-09,1.31, 1.74, 10.00, 1.91, 1.65, 7.30, repro,
2014-04-10,-0.14, 0.99, 7.38, 1.95, 1.67, 7.43, repro,
2014-04-11,0.79, 2.07, 10.81, 1.96, 1.67, 7.46, repro,
2014-04-12,0.30, 2.17, 9.80, 1.93, 1.68, 7.38, repro,
2014-04-13,-0.91, 0.34, 10.70, 1.93, 1.66, 7.31, repro,
2014-04-14,0.08, 0.48, 12.28, 1.92, 1.65, 7.28, repro,
2014-04-15,-0.58, 1.12, 13.83, 2.00, 1.68, 7.51, repro,
2014-04-16,-1.35, 1.28, 8.98, 2.03, 1.65, 7.51, repro,
2014-04-17,0.40, 0.76, 7.82, 1.89, 1.58, 7.08, repro,
2014-04-18,0.26, 1.36, 13.04, 1.91, 1.61, 7.22, repro,
