PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EPHR
Station name,EPHR
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3293357879 North Latitude, -119.5446795183 East Longitude, 375.42549 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-18,-6.03, -2.41, 8.01, 2.16, 1.47, 6.72, repro,
2012-10-19,-7.71, -3.03, 18.65, 2.22, 1.50, 6.91, repro,
2012-10-20,-8.39, -3.25, 25.06, 2.17, 1.49, 6.81, repro,
2012-10-21,-6.04, -1.24, 12.21, 2.17, 1.50, 6.83, repro,
2012-10-22,-7.94, -2.10, 5.97, 2.32, 1.57, 7.21, repro,
2012-10-23,-5.60, -2.19, 5.32, 2.26, 1.56, 7.12, repro,
2012-10-24,-7.16, -2.90, 0.36, 2.20, 1.49, 6.79, repro,
2012-10-25,-7.77, -3.25, 2.28, 2.18, 1.48, 6.76, repro,
2012-10-26,-8.02, -1.66, -5.87, 2.29, 1.54, 7.03, repro,
2012-10-27,-6.81, -2.01, 3.41, 2.17, 1.49, 6.76, repro,
2012-10-28,-6.41, -3.04, 7.11, 2.19, 1.50, 6.78, repro,
2012-10-29,-7.67, -2.97, 4.52, 2.20, 1.49, 6.79, repro,
2012-10-30,-6.46, -0.35, 7.97, 2.20, 1.49, 6.85, repro,
2012-10-31,-8.79, -2.87, 8.78, 2.21, 1.53, 6.97, repro,
2012-11-01,-7.54, -1.99, -4.17, 2.21, 1.51, 6.92, repro,
2012-11-02,-6.52, -3.21, -0.06, 2.49, 1.68, 7.61, repro,
2012-11-03,-7.69, -2.69, 6.29, 2.20, 1.49, 6.82, repro,
2012-11-04,-7.59, -3.68, 8.03, 2.21, 1.50, 6.88, repro,
2012-11-05,-7.43, -0.64, 0.17, 2.28, 1.55, 7.18, repro,
2012-11-06,-7.62, -2.93, 2.35, 2.22, 1.53, 6.98, repro,
2012-11-07,-6.61, -4.66, 10.29, 2.19, 1.50, 6.80, repro,
2012-11-08,-5.39, -2.75, 7.94, 2.23, 1.53, 6.95, repro,
2012-11-09,-5.04, -2.20, 6.51, 2.28, 1.57, 7.06, repro,
2012-11-10,-6.41, -2.93, 7.43, 2.21, 1.53, 6.97, repro,
2012-11-11,-6.19, -2.24, 3.27, 2.22, 1.53, 6.99, repro,
2012-11-12,-7.16, -1.93, -0.93, 2.20, 1.52, 6.92, repro,
2012-11-13,-6.14, -2.62, 1.12, 2.20, 1.51, 6.89, repro,
2012-11-14,-6.94, -1.98, 0.42, 2.16, 1.49, 6.75, repro,
2012-11-15,-6.56, -2.48, 1.55, 2.21, 1.53, 6.96, repro,
2012-11-16,-5.57, -1.60, -3.45, 2.21, 1.53, 6.94, repro,
2012-11-17,-6.03, -2.41, 4.07, 2.18, 1.50, 6.86, repro,
2012-11-18,-7.88, -2.71, 0.41, 2.27, 1.58, 7.11, repro,
2012-11-19,-5.87, -4.07, 8.45, 2.80, 2.06, 9.00, repro,
2012-11-20,-3.52, -3.03, 0.32, 2.23, 1.52, 7.00, repro,
2012-11-21,-7.78, -3.28, 6.20, 2.20, 1.49, 6.86, repro,
2012-11-22,-7.34, -2.07, -0.23, 2.15, 1.46, 6.69, repro,
2012-11-23,-6.85, -1.77, -1.03, 2.13, 1.46, 6.63, repro,
2012-11-24,-6.59, -2.13, 2.53, 2.36, 1.60, 7.23, repro,
2012-11-25,-6.95, -2.48, -1.20, 2.21, 1.54, 6.89, repro,
2012-11-26,-5.67, -2.26, -4.37, 2.19, 1.50, 6.86, repro,
2012-11-27,-6.44, -1.64, -4.31, 2.19, 1.50, 6.88, repro,
2012-11-28,-6.44, -1.81, 0.87, 2.24, 1.51, 6.94, repro,
2012-11-29,-6.41, -3.10, 1.13, 2.82, 2.03, 9.13, repro,
2012-11-30,-6.19, -2.55, 4.41, 2.95, 2.17, 9.61, repro,
2012-12-01,-4.44, -5.13, 4.10, 2.77, 1.97, 8.69, repro,
2012-12-02,-7.80, -3.07, 6.04, 3.11, 2.27, 9.94, repro,
2012-12-03,-7.97, -4.58, -1.00, 3.27, 2.35, 10.31, repro,
2012-12-04,-10.23, -2.74, -0.55, 2.93, 2.10, 9.37, repro,
2012-12-05,-10.48, -4.91, -8.98, 3.27, 2.49, 11.03, repro,
2012-12-06,-5.56, -2.54, -1.14, 2.72, 2.09, 8.78, repro,
2012-12-07,-4.03, -2.48, 0.83, 2.66, 1.88, 8.51, repro,
2012-12-08,-3.77, -3.32, -3.55, 2.35, 1.61, 7.30, repro,
2012-12-09,-8.63, -2.37, -8.21, 2.82, 2.00, 9.33, repro,
2012-12-10,-6.78, -3.18, -7.44, 2.63, 1.95, 8.55, repro,
2012-12-11,-6.40, -2.12, 3.44, 3.08, 2.29, 10.08, repro,
2012-12-12,-5.08, -2.86, -4.75, 3.05, 2.43, 10.54, repro,
2012-12-13,-7.48, -4.87, 9.05, 3.26, 2.59, 11.12, repro,
2012-12-14,-6.67, -2.34, 4.90, 2.46, 1.70, 7.67, repro,
2012-12-15,-8.20, -2.43, 10.89, 2.35, 1.62, 7.38, repro,
2012-12-16,-3.79, -2.66, 8.95, 2.23, 1.55, 6.99, repro,
2012-12-17,-6.05, -5.54, 11.89, 2.41, 1.66, 7.63, repro,
2012-12-18,-5.04, -1.04, 7.53, 2.16, 1.49, 6.79, repro,
2012-12-19,-6.40, -2.39, 5.91, 2.15, 1.50, 6.75, repro,
2012-12-20,-5.08, -2.92, 2.23, 2.15, 1.49, 6.77, repro,
2012-12-21,-6.60, -3.50, -1.68, 2.31, 1.65, 7.43, repro,
2012-12-22,-6.62, -2.74, 2.32, 2.36, 1.60, 7.36, repro,
2012-12-23,-6.21, -2.96, 4.16, 2.30, 1.57, 7.15, repro,
2012-12-24,-6.01, -2.57, 0.04, 2.28, 1.60, 7.24, repro,
2012-12-25,-5.34, -1.93, -1.20, 2.16, 1.50, 6.76, repro,
2012-12-26,-5.24, -2.84, -0.19, 2.15, 1.49, 6.74, repro,
2012-12-27,-5.51, -3.38, -2.98, 2.16, 1.50, 6.75, repro,
2012-12-28,-7.11, -3.12, 2.02, 2.20, 1.53, 6.91, repro,
2012-12-29,-4.97, -2.52, -2.51, 2.15, 1.49, 6.77, repro,
2012-12-30,-5.76, -3.10, -2.70, 2.17, 1.50, 6.83, repro,
2012-12-31,-4.97, -2.70, -6.37, 2.16, 1.49, 6.78, repro,
2013-01-01,-6.16, -2.79, -9.35, 2.19, 1.52, 6.91, repro,
2013-01-02,-6.44, -2.67, -1.91, 2.15, 1.49, 6.81, repro,
2013-01-03,-6.15, -3.21, -1.90, 2.14, 1.50, 6.75, repro,
2013-01-04,-6.05, -2.25, -4.01, 2.12, 1.47, 6.66, repro,
2013-01-05,-5.25, -2.57, -3.60, 2.11, 1.46, 6.65, repro,
2013-01-06,-6.16, -2.67, -3.07, 2.16, 1.48, 6.73, repro,
2013-01-07,-5.61, -2.18, -2.05, 2.18, 1.53, 6.94, repro,
2013-01-08,-6.26, -2.65, 1.96, 2.16, 1.49, 6.83, repro,
2013-01-09,-5.20, -3.52, -0.41, 2.19, 1.54, 6.95, repro,
2013-01-10,-6.29, -4.29, 3.29, 2.26, 1.59, 7.02, repro,
2013-01-11,-5.75, -2.83, -0.77, 2.21, 1.56, 6.98, repro,
2013-01-12,-6.36, -2.28, -1.57, 2.22, 1.58, 7.09, repro,
2013-01-13,-5.49, -2.11, -6.35, 2.17, 1.50, 6.82, repro,
2013-01-14,-6.44, -2.24, -6.91, 2.21, 1.54, 7.00, repro,
2013-01-15,-5.59, -2.61, -6.06, 2.15, 1.50, 6.78, repro,
2013-01-16,-5.86, -2.74, -8.15, 2.16, 1.49, 6.79, repro,
2013-01-17,-6.48, -1.95, -6.32, 2.19, 1.51, 6.90, repro,
2013-01-18,-5.69, -1.37, -4.47, 2.16, 1.52, 6.88, repro,
2013-01-19,-4.95, -2.40, -3.16, 2.15, 1.49, 6.79, repro,
2013-01-20,-5.08, -2.06, -10.11, 2.14, 1.48, 6.73, repro,
2013-01-21,-5.03, -2.34, -1.57, 2.13, 1.48, 6.71, repro,
2013-01-22,-4.23, -2.87, -2.52, 2.18, 1.53, 6.92, repro,
2013-01-23,-4.52, -3.33, -1.52, 2.27, 1.55, 6.98, repro,
2013-01-24,-3.45, -2.62, -2.25, 2.24, 1.54, 6.96, repro,
2013-01-25,-6.24, -3.12, -1.22, 2.17, 1.51, 6.93, repro,
2013-01-26,-4.00, -2.52, -2.74, 2.18, 1.52, 6.94, repro,
2013-01-27,-5.48, -3.62, 4.05, 2.31, 1.59, 7.27, repro,
2013-01-28,-4.27, -2.90, 3.37, 2.10, 1.47, 6.68, repro,
2013-01-29,-4.94, -3.19, 0.08, 2.12, 1.47, 6.71, repro,
2013-01-30,-4.53, -4.45, -0.70, 2.13, 1.47, 6.76, repro,
2013-01-31,-5.39, -2.90, -3.53, 2.23, 1.55, 7.01, repro,
2013-02-01,-4.65, -2.59, -8.98, 2.13, 1.47, 6.71, repro,
2013-02-02,-4.15, -3.72, -9.10, 2.15, 1.47, 6.70, repro,
2013-02-03,-5.08, -3.08, -3.64, 2.13, 1.47, 6.68, repro,
2013-02-04,-5.14, -3.02, -1.39, 2.12, 1.48, 6.73, repro,
2013-02-05,-5.15, -4.02, 7.70, 2.25, 1.55, 7.05, repro,
2013-02-06,-4.52, -2.01, -1.65, 2.30, 1.55, 7.22, repro,
2013-02-07,-3.95, -3.52, 0.88, 2.16, 1.48, 6.72, repro,
2013-02-08,-4.51, -2.56, 2.11, 2.32, 1.61, 7.29, repro,
2013-02-12,-4.35, -2.33, -7.77, 2.30, 1.58, 7.18, repro,
2013-02-13,-5.72, -2.65, -1.69, 2.21, 1.51, 6.91, repro,
2013-02-14,-5.43, -3.48, -8.94, 2.14, 1.52, 6.84, repro,
2013-02-15,-5.51, -3.04, -7.88, 2.11, 1.47, 6.68, repro,
2013-02-16,-5.40, -3.42, -4.26, 2.13, 1.48, 6.75, repro,
2013-02-17,-5.50, -5.17, 0.82, 2.11, 1.47, 6.70, repro,
2013-02-18,-3.23, -2.43, -3.53, 2.17, 1.49, 6.78, repro,
2013-02-19,-4.69, -2.22, -0.81, 2.19, 1.49, 6.79, repro,
2013-02-20,-4.98, -3.02, 2.60, 2.12, 1.49, 6.76, repro,
2013-02-21,-5.36, -3.07, 7.19, 2.22, 1.52, 6.90, repro,
2013-02-22,-5.81, -2.11, 6.68, 2.22, 1.53, 6.89, repro,
2013-02-23,-5.57, -4.16, 1.33, 2.21, 1.54, 6.94, repro,
2013-02-24,-4.76, -3.28, 0.33, 2.14, 1.48, 6.72, repro,
2013-02-25,-5.59, -2.88, 3.36, 2.16, 1.49, 6.80, repro,
2013-02-26,-5.44, -3.21, 0.26, 2.14, 1.48, 6.73, repro,
2013-02-27,-4.39, -2.35, -4.00, 2.14, 1.48, 6.73, repro,
2013-02-28,-6.12, -2.85, -6.27, 2.12, 1.47, 6.72, repro,
2013-03-01,-3.38, -1.02, -8.11, 2.31, 1.62, 7.43, repro,
2013-03-02,-3.43, -2.62, -6.22, 2.16, 1.51, 6.84, repro,
2013-03-03,-5.09, -3.13, -6.69, 2.18, 1.51, 6.83, repro,
2013-03-04,-4.81, -1.99, -6.01, 2.17, 1.50, 6.83, repro,
2013-03-05,-6.37, -2.24, -4.93, 2.17, 1.51, 6.84, repro,
2013-03-06,-3.90, -2.71, -2.93, 2.20, 1.53, 6.97, repro,
2013-03-07,-4.97, -3.22, -4.32, 2.20, 1.54, 7.01, repro,
2013-03-08,-4.36, -2.90, -6.57, 2.11, 1.47, 6.67, repro,
2013-03-09,-3.80, -3.56, -3.29, 2.14, 1.48, 6.71, repro,
2013-03-10,-5.06, -3.12, -3.75, 2.20, 1.52, 6.97, repro,
2013-03-11,-5.27, -3.22, -4.38, 2.12, 1.48, 6.70, repro,
2013-03-12,-5.64, -3.48, -0.61, 2.13, 1.48, 6.76, repro,
2013-03-13,-6.22, -5.46, -5.94, 2.13, 1.48, 6.74, repro,
2013-03-14,-4.53, -2.76, -1.80, 2.20, 1.49, 6.78, repro,
2013-03-15,-5.38, -3.82, -1.02, 2.16, 1.49, 6.77, repro,
2013-03-16,-4.19, -2.40, 0.80, 2.14, 1.49, 6.74, repro,
2013-03-17,-4.29, -5.28, -2.86, 2.17, 1.53, 6.87, repro,
2013-03-18,-3.68, -3.29, 2.90, 2.16, 1.50, 6.80, repro,
2013-03-19,-4.65, -2.79, -2.99, 2.16, 1.50, 6.78, repro,
2013-03-20,-4.75, -2.76, -0.11, 2.13, 1.47, 6.67, repro,
2013-03-21,-6.03, -3.08, 1.04, 2.16, 1.49, 6.76, repro,
2013-03-22,-4.35, -2.25, -0.96, 2.12, 1.48, 6.64, repro,
2013-03-23,-4.23, -2.22, -3.18, 2.12, 1.47, 6.68, repro,
2013-03-24,-4.39, -3.18, -3.88, 2.13, 1.47, 6.73, repro,
2013-03-25,-5.25, -2.90, -4.50, 2.10, 1.47, 6.62, repro,
2013-03-26,-5.64, -2.38, -2.46, 2.12, 1.46, 6.65, repro,
2013-03-27,-4.62, -2.29, -4.66, 2.11, 1.48, 6.68, repro,
2013-03-28,-5.44, -2.43, -5.77, 2.16, 1.53, 6.88, repro,
2013-03-29,-6.34, -3.86, -6.81, 2.22, 1.56, 7.09, repro,
2013-04-01,-4.58, -5.18, 4.48, 4.02, 2.58, 12.33, repro,
2013-04-02,-4.99, -2.37, -6.19, 2.17, 1.52, 6.84, repro,
2013-04-03,-4.30, -3.15, -4.26, 2.17, 1.51, 6.88, repro,
2013-04-04,-5.76, -3.57, -1.60, 2.24, 1.62, 7.29, repro,
2013-04-05,-8.06, -2.42, 3.88, 2.14, 1.51, 6.80, repro,
2013-04-06,-8.10, -3.66, -2.03, 2.18, 1.53, 6.91, repro,
2013-04-07,-4.44, -3.72, 2.39, 2.18, 1.52, 6.90, repro,
2013-04-08,-5.26, -3.23, 0.58, 2.17, 1.52, 6.89, repro,
2013-04-09,-5.47, -3.07, -5.43, 2.15, 1.51, 6.81, repro,
2013-04-10,-7.37, -3.22, -0.02, 2.43, 1.70, 7.78, repro,
2013-04-11,-6.35, -3.80, 0.18, 2.22, 1.59, 7.15, repro,
2013-04-12,-5.53, -1.25, -0.04, 2.18, 1.56, 7.01, repro,
2013-04-13,-3.58, -3.44, 0.09, 2.19, 1.52, 6.87, repro,
2013-04-14,-2.93, -2.56, -1.15, 2.17, 1.52, 6.85, repro,
2013-04-15,-4.21, -2.99, -1.01, 2.20, 1.55, 6.84, repro,
2013-04-16,-4.49, -2.17, -4.06, 2.15, 1.52, 6.85, repro,
2013-04-17,-5.94, -1.78, -10.11, 2.22, 1.56, 6.98, repro,
2013-04-18,-6.23, -3.72, -9.67, 2.20, 1.54, 7.01, repro,
2013-04-19,-5.83, -3.91, -11.17, 2.26, 1.58, 7.21, repro,
2013-04-26,-8.13, -3.13, -1.70, 2.18, 1.51, 6.81, repro,
2013-04-27,-7.44, -0.53, 5.78, 2.15, 1.52, 6.82, repro,
2013-04-28,-5.48, -3.77, -2.49, 2.25, 1.60, 7.19, repro,
2013-04-29,-5.27, -2.58, -3.81, 2.18, 1.51, 6.84, repro,
2013-04-30,-5.40, -3.57, -11.24, 2.97, 1.99, 8.94, repro,
2013-05-01,-4.22, -2.61, -9.81, 2.40, 1.63, 7.35, repro,
2013-05-02,-6.19, -3.31, -6.27, 2.16, 1.52, 6.82, repro,
2013-05-03,-6.96, -3.42, -4.26, 2.19, 1.54, 6.96, repro,
2013-05-04,-6.67, -2.94, -4.66, 2.19, 1.53, 6.95, repro,
2013-05-05,-5.58, -3.50, -1.01, 2.19, 1.52, 6.88, repro,
2013-05-06,-5.99, -2.94, 4.44, 2.16, 1.50, 6.77, repro,
2013-05-07,-6.17, -3.65, 4.59, 2.18, 1.52, 6.85, repro,
2013-05-08,-5.71, -4.82, 5.26, 2.17, 1.52, 6.83, repro,
2013-05-09,-6.74, -2.81, 1.24, 2.23, 1.56, 7.10, repro,
2013-05-10,-7.04, -1.90, -6.55, 2.24, 1.54, 6.98, repro,
2013-05-11,-4.47, -2.62, -9.00, 2.70, 1.84, 8.09, repro,
2013-05-12,-9.01, -3.08, -1.69, 2.17, 1.52, 6.87, repro,
2013-05-13,-8.15, -4.81, -3.77, 2.22, 1.58, 7.01, repro,
2013-05-14,-8.37, -4.94, 5.56, 2.19, 1.52, 6.92, repro,
2013-05-15,-5.68, -2.36, -1.52, 2.19, 1.53, 6.94, repro,
2013-05-16,-9.45, -3.28, -2.15, 4.11, 2.83, 12.40, repro,
2013-05-17,-3.41, -2.14, -2.79, 2.16, 1.51, 6.84, repro,
2013-05-18,-9.05, -3.84, -1.00, 2.17, 1.52, 6.85, repro,
2013-05-19,-7.24, -4.42, 2.58, 2.17, 1.53, 6.90, repro,
2013-05-20,-5.93, -3.71, -4.90, 2.18, 1.51, 6.90, repro,
2013-05-21,-7.04, -1.44, -0.70, 2.16, 1.51, 6.80, repro,
2013-05-22,-5.45, -2.99, -0.99, 2.22, 1.54, 6.99, repro,
2013-05-23,-6.37, -3.13, -0.64, 2.18, 1.52, 6.85, repro,
2013-05-24,3.36, 0.10, -32.22, 10.44, 8.84, 32.87, repro,
2013-05-26,-6.28, -2.80, -1.45, 2.59, 1.81, 7.99, repro,
2013-05-27,-5.84, -2.69, -4.51, 2.55, 1.82, 8.33, repro,
2013-05-28,-11.66, -3.38, 9.96, 3.29, 2.12, 9.97, repro,
2013-05-29,-9.09, -2.10, 6.06, 2.24, 1.59, 7.19, repro,
2013-05-30,-6.77, -4.22, 5.20, 2.32, 1.61, 7.39, repro,
2013-05-31,-5.37, -2.51, 1.10, 2.23, 1.56, 7.00, repro,
2013-06-01,-6.81, -2.28, 0.74, 2.24, 1.55, 6.97, repro,
2013-06-02,-6.02, -2.94, 1.73, 2.19, 1.51, 6.88, repro,
2013-06-03,-8.09, -2.31, 1.62, 2.18, 1.53, 6.93, repro,
2013-06-04,-7.16, -4.00, -0.74, 2.31, 1.59, 7.25, repro,
2013-06-05,-6.27, -2.48, 1.66, 2.19, 1.52, 6.90, repro,
2013-06-06,-7.11, -2.55, 7.44, 2.21, 1.53, 6.97, repro,
2013-06-07,-8.43, -6.69, 7.69, 2.27, 1.58, 7.22, repro,
2013-06-08,-8.95, -2.97, 12.71, 2.20, 1.52, 6.88, repro,
2013-06-09,-8.42, -4.33, 9.52, 2.19, 1.52, 6.88, repro,
2013-06-10,-6.79, -3.35, 6.58, 2.21, 1.52, 6.92, repro,
2013-06-11,-7.85, -2.42, 3.79, 2.19, 1.52, 6.90, repro,
2013-06-12,-6.47, -2.50, -0.44, 2.26, 1.55, 7.01, repro,
2013-06-13,-8.01, -3.82, 2.28, 2.17, 1.51, 6.83, repro,
2013-06-14,-5.42, -1.90, -1.58, 2.20, 1.52, 6.92, repro,
2013-06-15,-6.88, -2.03, 1.09, 2.20, 1.54, 6.93, repro,
2013-06-16,-6.23, -2.26, 2.15, 2.20, 1.52, 6.89, repro,
2013-06-17,-7.43, -3.52, -0.01, 2.55, 1.82, 8.38, repro,
2013-06-18,-7.84, -3.11, -0.09, 2.21, 1.54, 6.93, repro,
2013-06-19,-7.01, -1.94, 1.87, 2.18, 1.51, 6.86, repro,
2013-06-20,-8.55, -2.77, 4.06, 2.19, 1.51, 6.85, repro,
2013-06-21,-6.21, -2.80, 1.71, 2.23, 1.53, 6.96, repro,
2013-06-22,-7.05, -2.19, 0.68, 2.21, 1.50, 6.82, repro,
2013-06-23,-7.38, -2.64, 0.52, 2.17, 1.49, 6.78, repro,
2013-06-24,-8.80, -2.59, 2.83, 2.82, 1.99, 9.32, repro,
2013-06-25,-7.57, -1.27, 0.46, 3.38, 2.47, 10.87, repro,
2013-06-26,-7.51, -2.58, -2.82, 2.35, 1.63, 7.55, repro,
2013-06-27,-9.13, -4.17, 7.45, 3.44, 2.49, 10.66, repro,
2013-06-28,-3.71, -3.35, 1.57, 2.58, 1.83, 8.07, repro,
2013-06-29,-7.54, -4.70, 8.00, 2.90, 2.26, 9.54, repro,
2013-06-30,-8.07, -2.87, -0.41, 2.63, 1.97, 8.51, repro,
2013-07-01,-5.44, -3.60, -2.78, 2.36, 1.67, 7.41, repro,
2013-07-02,-7.93, -3.21, 2.70, 2.17, 1.49, 6.80, repro,
2013-07-03,-7.56, -4.43, 2.54, 2.16, 1.48, 6.79, repro,
2013-07-04,-5.86, -3.04, 4.83, 2.16, 1.48, 6.74, repro,
2013-07-05,-7.04, -3.21, 5.60, 2.14, 1.47, 6.64, repro,
2013-07-06,-4.91, -2.78, 9.65, 2.14, 1.49, 6.77, repro,
2013-07-07,-7.87, -2.45, 8.61, 2.19, 1.50, 6.79, repro,
2013-07-08,-7.44, -4.46, 11.32, 2.56, 1.93, 8.63, repro,
2013-07-09,-6.47, -3.53, -0.01, 2.16, 1.48, 6.73, repro,
2013-07-10,-7.10, -1.07, -0.71, 2.18, 1.51, 6.82, repro,
2013-07-11,-6.72, -2.33, 7.99, 2.19, 1.52, 6.86, repro,
2013-07-12,-6.33, -1.41, 10.12, 2.15, 1.48, 6.72, repro,
2013-07-13,-6.43, -1.45, 7.10, 2.42, 1.63, 7.31, repro,
2013-07-19,-4.31, -7.32, -6.74, 5.54, 4.29, 20.95, repro,
2013-07-20,-10.45, -2.60, -1.93, 4.62, 3.56, 15.78, repro,
2013-07-24,-9.34, -4.96, -0.04, 4.13, 2.96, 13.58, repro,
2013-07-25,-7.33, -1.67, 7.11, 2.22, 1.48, 6.80, repro,
2013-07-26,-5.78, -1.48, 4.09, 2.15, 1.47, 6.69, repro,
2013-07-27,-6.08, -2.49, 3.95, 2.15, 1.47, 6.68, repro,
2013-07-28,-5.38, -0.63, 4.09, 2.24, 1.51, 6.87, repro,
2013-07-29,-6.85, -2.54, 13.20, 2.17, 1.48, 6.77, repro,
2013-07-30,-6.82, -2.34, 8.06, 2.18, 1.49, 6.89, repro,
2013-07-31,-7.82, -0.83, 6.57, 2.17, 1.49, 6.80, repro,
2013-08-01,-6.63, -0.34, 6.20, 2.17, 1.47, 6.68, repro,
2013-08-02,-6.87, -0.11, 1.80, 2.45, 1.66, 7.69, repro,
2013-08-03,-7.07, -0.91, 2.89, 2.73, 1.82, 8.28, repro,
2013-08-04,-6.22, -0.88, 4.82, 2.56, 1.72, 7.82, repro,
2013-08-05,-10.44, -1.12, 7.59, 2.25, 1.53, 6.96, repro,
2013-08-06,-5.69, -1.05, 9.35, 2.17, 1.47, 6.73, repro,
2013-08-07,-9.81, -2.51, 11.75, 2.18, 1.47, 6.75, repro,
2013-08-08,-7.46, -1.26, 9.09, 2.18, 1.46, 6.77, repro,
2013-08-09,-7.65, -2.15, 10.54, 2.15, 1.47, 6.69, repro,
2013-08-10,-7.18, -1.62, 9.21, 2.21, 1.48, 6.82, repro,
2013-08-11,-5.86, -1.06, 12.14, 2.24, 1.54, 7.01, repro,
2013-08-12,-7.63, 0.08, 5.80, 2.20, 1.49, 6.80, repro,
2013-08-13,-8.48, -2.49, 15.94, 2.24, 1.53, 6.99, repro,
2013-08-14,-8.36, -1.06, 12.18, 2.20, 1.52, 6.90, repro,
2013-08-15,-8.77, -0.36, 10.18, 2.19, 1.52, 6.84, repro,
2013-08-16,-6.06, -2.08, 10.78, 2.16, 1.48, 6.76, repro,
2013-08-17,-6.28, -0.93, 7.86, 2.17, 1.48, 6.72, repro,
2013-08-18,-6.42, -1.07, 7.21, 2.19, 1.50, 6.84, repro,
2013-08-19,-7.01, -1.55, 6.19, 2.19, 1.47, 6.74, repro,
2013-08-20,-7.03, -2.66, 13.00, 2.20, 1.53, 6.89, repro,
2013-08-21,-6.38, -1.72, 8.27, 2.16, 1.46, 6.64, repro,
2013-08-22,-6.87, -1.39, 18.12, 2.17, 1.47, 6.71, repro,
2013-08-23,-6.91, -1.14, 13.04, 2.20, 1.52, 6.80, repro,
2013-08-24,-8.27, -1.71, 17.44, 2.20, 1.49, 6.79, repro,
2013-08-25,-7.31, -1.67, 16.99, 2.17, 1.47, 6.70, repro,
2013-08-26,-8.92, -1.86, 12.00, 2.16, 1.48, 6.73, repro,
2013-08-27,-8.62, -1.32, 9.28, 2.17, 1.48, 6.75, repro,
2013-08-28,-7.68, -0.48, 12.84, 2.15, 1.47, 6.67, repro,
2013-08-29,-5.98, 0.18, 4.29, 2.28, 1.53, 6.99, repro,
2013-08-30,-7.77, -1.69, 12.91, 2.20, 1.51, 6.83, repro,
2013-08-31,-7.25, -2.06, 8.46, 2.16, 1.47, 6.72, repro,
2013-09-01,-6.47, -1.05, 10.28, 2.21, 1.51, 6.86, repro,
2013-09-02,-8.41, -1.18, 6.43, 2.24, 1.52, 6.91, repro,
2013-09-03,-6.61, -0.89, 10.44, 2.23, 1.51, 6.85, repro,
2013-09-04,-7.06, -1.10, 13.73, 2.22, 1.51, 6.84, repro,
2013-09-05,-8.69, -1.24, 11.10, 2.18, 1.49, 6.77, repro,
2013-09-06,-8.45, -2.11, 6.43, 2.24, 1.53, 7.00, repro,
2013-09-07,-7.22, -1.57, 7.11, 2.17, 1.48, 6.73, repro,
2013-09-08,-6.55, -1.17, 5.21, 2.14, 1.47, 6.64, repro,
2013-09-09,-6.59, -2.09, 14.65, 2.13, 1.47, 6.64, repro,
2013-09-10,-8.08, -1.55, 12.46, 2.15, 1.46, 6.64, repro,
2013-09-11,-8.20, -1.51, 11.30, 2.20, 1.48, 6.73, repro,
2013-09-12,-6.74, -1.37, 6.84, 2.19, 1.48, 6.76, repro,
2013-09-13,-8.09, -1.50, 17.86, 2.26, 1.56, 6.92, repro,
2013-09-14,-6.50, -1.19, 13.27, 2.14, 1.47, 6.63, repro,
2013-09-15,-7.68, -2.55, 17.49, 2.19, 1.50, 6.83, repro,
2013-09-16,-7.69, -1.68, 11.76, 2.20, 1.53, 6.92, repro,
2013-09-17,-5.63, -1.14, 7.41, 2.20, 1.49, 6.79, repro,
2013-09-18,-7.75, -1.64, 14.41, 2.16, 1.47, 6.71, repro,
2013-09-19,-7.68, -0.91, 14.88, 2.21, 1.49, 6.78, repro,
2013-09-20,-7.86, -2.11, 17.30, 2.14, 1.46, 6.63, repro,
2013-09-21,-8.51, -1.95, 21.70, 2.21, 1.49, 6.89, repro,
2013-09-22,-7.96, -0.41, 15.37, 2.18, 1.48, 6.72, repro,
2013-09-23,-8.74, -1.02, 16.08, 2.23, 1.56, 7.04, repro,
2013-09-24,-6.76, -1.40, 12.35, 2.16, 1.48, 6.66, repro,
2013-09-25,-8.26, -1.52, 21.35, 2.16, 1.47, 6.65, repro,
2013-09-26,-8.08, -1.32, 14.66, 2.15, 1.48, 6.73, repro,
2013-09-27,-8.12, -0.89, 9.48, 2.17, 1.47, 6.67, repro,
2013-09-28,-8.87, -0.63, 20.68, 2.61, 1.89, 8.56, repro,
2013-09-29,-8.28, -2.18, 22.49, 2.23, 1.53, 6.97, repro,
2013-09-30,-9.43, -4.08, 15.79, 2.17, 1.49, 6.82, repro,
2013-10-01,-8.30, -6.36, 13.87, 3.76, 2.91, 13.42, repro,
2013-10-02,-7.58, -1.82, 6.67, 2.16, 1.47, 6.68, repro,
2013-10-03,-6.47, -1.06, 6.20, 2.18, 1.48, 6.74, repro,
2013-10-04,-6.59, -0.89, -1.50, 2.29, 1.53, 7.10, repro,
2013-10-05,-8.57, -1.30, 5.53, 2.16, 1.48, 6.73, repro,
2013-10-06,-8.25, -1.81, 10.36, 2.15, 1.47, 6.68, repro,
2013-10-07,-7.92, -2.29, 11.70, 2.15, 1.50, 6.76, repro,
2013-10-08,-7.77, -1.96, 8.17, 2.24, 1.52, 6.94, repro,
