PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SILK
Station name,SilverLake_SCIGN
Begin Date, 2000-05-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1028621768 North Latitude, -118.2638715765 East Longitude, 106.22191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-20,0.48, 0.36, -8.11, 2.01, 1.74, 8.20, repro,
2010-03-21,2.55, 0.74, -2.68, 1.99, 1.73, 8.09, repro,
2010-03-22,0.90, -0.13, 6.57, 2.01, 1.76, 8.21, repro,
2010-03-23,0.03, -1.54, 2.13, 1.96, 1.67, 7.83, repro,
2010-03-24,1.21, 1.59, -7.72, 1.99, 1.73, 7.99, repro,
2010-03-25,0.17, 0.78, -3.84, 2.01, 1.74, 8.10, repro,
2010-03-26,4.01, 1.68, -6.19, 2.04, 1.81, 8.26, repro,
2010-03-27,2.28, 0.10, -3.71, 1.99, 1.72, 7.94, repro,
2010-03-28,1.90, -1.28, -3.64, 1.98, 1.72, 7.90, repro,
2010-03-29,1.58, 0.89, -10.73, 2.09, 1.81, 8.27, repro,
2010-03-30,0.80, -0.74, 0.46, 2.15, 1.78, 8.38, repro,
2010-03-31,1.04, 0.64, 6.10, 2.03, 1.76, 8.02, repro,
2010-04-01,1.47, 1.94, 5.52, 1.99, 1.72, 7.83, repro,
2010-04-02,3.15, 1.52, -5.64, 2.09, 1.83, 8.25, repro,
2010-04-03,2.26, -0.36, 2.61, 2.07, 1.77, 8.06, repro,
2010-04-04,0.13, 0.17, 7.85, 2.08, 1.78, 8.15, repro,
2010-04-05,4.92, 8.40, -0.26, 2.07, 1.78, 8.16, repro,
2010-04-06,7.50, 7.34, -3.29, 2.06, 1.77, 8.03, repro,
2010-04-07,6.78, 7.83, -1.46, 2.13, 1.82, 8.36, repro,
2010-04-08,5.82, 6.69, -4.93, 2.04, 1.72, 7.93, repro,
2010-04-09,5.65, 6.35, -7.41, 2.13, 1.75, 8.25, repro,
2010-04-10,3.92, 7.31, -8.90, 2.13, 1.83, 8.43, repro,
2010-04-11,3.66, 7.36, -6.71, 2.11, 1.82, 8.20, repro,
2010-04-12,4.42, 7.81, -2.97, 2.07, 1.80, 8.11, repro,
2010-04-13,4.36, 8.02, -3.40, 2.09, 1.81, 8.17, repro,
2010-04-14,4.54, 7.29, -11.64, 2.19, 1.84, 8.61, repro,
2010-04-15,2.84, 5.70, -4.92, 2.08, 1.72, 8.22, repro,
2010-04-16,4.29, 9.01, -10.52, 2.02, 1.70, 7.86, repro,
2010-04-17,4.60, 7.09, -0.36, 2.10, 1.74, 8.06, repro,
2010-04-18,6.66, 6.06, -6.22, 2.07, 1.72, 8.08, repro,
2010-04-19,4.89, 6.06, 1.10, 2.11, 1.77, 8.15, repro,
2010-04-20,4.32, 7.76, -8.75, 2.21, 1.85, 8.63, repro,
2010-04-21,3.54, 7.76, 1.66, 2.13, 1.78, 8.08, repro,
2010-04-22,4.46, 7.89, -2.37, 2.11, 1.76, 7.93, repro,
2010-04-23,5.53, 7.87, 4.28, 2.13, 1.76, 8.16, repro,
2010-04-24,5.79, 7.64, -8.66, 2.04, 1.74, 8.03, repro,
2010-04-25,4.35, 7.99, -3.79, 2.13, 1.79, 8.49, repro,
2010-04-26,3.17, 5.77, -1.89, 2.02, 1.73, 8.07, repro,
2010-04-27,3.40, 8.69, -1.33, 2.06, 1.72, 8.13, repro,
2010-04-28,4.56, 9.15, -0.09, 2.03, 1.71, 7.92, repro,
2010-04-29,7.11, 7.04, -4.99, 2.04, 1.76, 8.06, repro,
2010-04-30,3.74, 7.87, -0.37, 2.05, 1.74, 8.06, repro,
2010-05-01,3.46, 5.22, -4.67, 2.05, 1.78, 8.23, repro,
2010-05-02,3.45, 8.67, 1.39, 2.05, 1.73, 7.98, repro,
2010-05-03,5.79, 7.89, -11.41, 2.06, 1.81, 8.35, repro,
2010-05-04,5.44, 7.15, -2.99, 2.05, 1.76, 8.14, repro,
2010-05-05,5.39, 7.28, -14.98, 2.03, 1.73, 7.94, repro,
2010-05-06,3.09, 6.22, -3.02, 2.00, 1.73, 7.98, repro,
2010-05-07,4.23, 6.77, -6.11, 2.07, 1.82, 8.27, repro,
2010-05-08,5.32, 6.02, -2.71, 2.03, 1.71, 7.98, repro,
2010-05-09,4.22, 7.97, -8.25, 2.03, 1.72, 7.98, repro,
2010-05-10,5.25, 9.82, -14.71, 2.01, 1.75, 8.01, repro,
2010-05-11,4.38, 6.41, -5.61, 1.99, 1.70, 7.90, repro,
2010-05-12,3.45, 6.42, 4.40, 2.06, 1.72, 8.10, repro,
2010-05-13,2.87, 6.49, -5.67, 2.01, 1.71, 7.98, repro,
2010-05-14,5.82, 8.30, -15.18, 2.17, 1.90, 8.55, repro,
2010-05-15,4.56, 7.61, -6.80, 2.14, 1.83, 8.44, repro,
2010-05-16,3.94, 7.15, -3.88, 1.98, 1.69, 7.78, repro,
2010-05-17,2.97, 7.80, 4.28, 1.98, 1.70, 7.78, repro,
2010-05-18,3.81, 8.91, -2.08, 1.98, 1.69, 7.70, repro,
2010-05-19,4.19, 9.18, -1.80, 2.11, 1.76, 8.21, repro,
2010-05-20,5.36, 6.30, -4.10, 2.11, 1.79, 8.21, repro,
2010-05-21,4.65, 6.54, -6.91, 2.10, 1.79, 8.26, repro,
2010-05-22,4.22, 7.74, -1.41, 2.08, 1.76, 8.10, repro,
2010-05-23,3.69, 8.36, -1.73, 2.04, 1.72, 7.87, repro,
2010-05-24,4.78, 8.12, -5.43, 2.04, 1.74, 8.01, repro,
2010-05-25,5.44, 9.89, -13.19, 2.02, 1.76, 7.90, repro,
2010-05-26,3.52, 7.90, -9.44, 2.05, 1.78, 8.02, repro,
2010-05-27,3.57, 7.48, -2.40, 2.01, 1.73, 7.76, repro,
2010-05-28,5.20, 6.99, -3.33, 2.00, 1.73, 7.78, repro,
2010-05-29,5.56, 8.91, -11.04, 2.06, 1.81, 8.07, repro,
2010-05-30,4.85, 7.82, -6.90, 2.01, 1.74, 7.84, repro,
2010-05-31,3.51, 7.99, -11.56, 2.07, 1.81, 8.17, repro,
2010-06-01,3.20, 7.67, -5.53, 2.01, 1.76, 7.92, repro,
2010-06-02,3.70, 7.29, -0.11, 2.03, 1.74, 7.81, repro,
2010-06-03,2.79, 9.26, -5.46, 1.99, 1.75, 7.71, repro,
2010-06-04,2.77, 7.95, -4.75, 1.99, 1.70, 7.69, repro,
2010-06-05,5.42, 8.46, -9.21, 2.09, 1.80, 8.12, repro,
2010-06-06,3.77, 9.56, -8.03, 2.03, 1.73, 7.91, repro,
2010-06-07,3.50, 6.06, -2.01, 1.98, 1.70, 7.61, repro,
2010-06-08,3.90, 7.18, 0.21, 2.03, 1.77, 7.95, repro,
2010-06-09,3.61, 8.34, 0.60, 2.05, 1.74, 7.91, repro,
2010-06-10,2.76, 6.80, 2.14, 2.04, 1.77, 8.03, repro,
2010-06-11,1.71, 9.39, -3.71, 2.05, 1.80, 8.07, repro,
2010-06-12,3.09, 8.41, -5.16, 2.21, 1.95, 8.63, repro,
2010-06-13,3.59, 6.76, -5.10, 2.05, 1.79, 7.89, repro,
2010-06-14,3.39, 7.59, -1.70, 2.04, 1.74, 7.73, repro,
2010-06-15,3.01, 7.75, -7.45, 2.06, 1.75, 7.83, repro,
2010-06-16,4.03, 8.40, -2.41, 2.06, 1.79, 7.98, repro,
2010-06-17,4.35, 7.60, -4.47, 2.02, 1.72, 7.69, repro,
2010-06-18,2.39, 5.08, 2.15, 2.03, 1.76, 7.80, repro,
2010-06-19,4.59, 7.16, -4.83, 1.98, 1.73, 7.65, repro,
2010-06-20,3.41, 8.32, -6.40, 1.98, 1.71, 7.59, repro,
2010-06-21,6.03, 9.76, -10.13, 2.06, 1.76, 7.88, repro,
2010-06-22,5.57, 8.01, -3.63, 2.01, 1.71, 7.75, repro,
2010-06-23,1.84, 5.92, -5.31, 2.00, 1.76, 7.91, repro,
2010-06-24,3.71, 6.87, -8.26, 2.02, 1.78, 7.85, repro,
2010-06-25,3.88, 6.11, 5.30, 2.12, 1.99, 8.55, repro,
2010-06-26,4.91, 7.03, -0.75, 2.04, 1.78, 7.90, repro,
2010-06-27,3.99, 7.47, -5.42, 2.01, 1.74, 7.75, repro,
2010-06-28,3.52, 6.35, 3.44, 1.97, 1.72, 7.61, repro,
2010-06-29,2.68, 7.71, -3.35, 2.06, 1.87, 8.16, repro,
2010-06-30,4.11, 7.01, -3.13, 2.05, 1.78, 7.84, repro,
2010-07-01,4.02, 6.92, 1.12, 2.01, 1.77, 7.95, repro,
2010-07-02,4.16, 7.44, -5.36, 1.99, 1.75, 7.74, repro,
2010-07-03,3.56, 7.58, 2.13, 1.99, 1.71, 7.64, repro,
2010-07-04,3.43, 6.88, 1.58, 1.98, 1.73, 7.68, repro,
2010-07-05,3.88, 7.13, -0.41, 2.03, 1.76, 7.83, repro,
2010-07-06,4.17, 8.72, -0.46, 1.97, 1.71, 7.74, repro,
2010-07-07,4.96, 9.01, -4.46, 1.99, 1.75, 7.81, repro,
2010-07-08,3.62, 8.47, -9.77, 1.96, 1.69, 7.55, repro,
2010-07-09,5.06, 7.06, -11.67, 2.06, 1.84, 8.14, repro,
2010-07-10,3.48, 5.62, 0.47, 2.01, 1.75, 7.86, repro,
2010-07-11,3.26, 6.02, 1.50, 2.02, 1.79, 8.01, repro,
2010-07-12,6.65, 8.12, 0.36, 2.01, 1.77, 7.94, repro,
2010-07-13,6.10, 7.65, -3.40, 1.98, 1.72, 7.71, repro,
2010-07-14,5.16, 5.70, -7.67, 2.00, 1.77, 7.83, repro,
2010-07-15,4.15, 4.16, -2.63, 1.99, 1.75, 7.79, repro,
2010-07-16,5.25, 6.90, -13.25, 2.03, 1.78, 8.00, repro,
2010-07-17,4.81, 4.94, -7.70, 2.02, 1.78, 7.88, repro,
2010-07-18,6.43, 4.43, -12.10, 2.02, 1.80, 7.87, repro,
2010-07-19,4.56, 7.03, -11.93, 2.01, 1.79, 7.96, repro,
2010-07-20,3.96, 5.36, -5.42, 2.02, 1.78, 7.97, repro,
2010-07-21,2.36, 7.31, -10.61, 2.01, 1.74, 7.75, repro,
2010-07-22,4.51, 5.44, -9.21, 1.98, 1.73, 7.71, repro,
2010-07-23,5.02, 6.85, -9.43, 2.04, 1.79, 8.01, repro,
2010-07-24,4.60, 5.53, -8.26, 2.00, 1.73, 7.66, repro,
2010-07-25,4.69, 5.99, -15.62, 2.00, 1.80, 7.80, repro,
2010-07-26,5.07, 4.40, -5.89, 2.15, 1.96, 8.76, repro,
2010-07-27,4.85, 6.87, -12.99, 2.01, 1.74, 7.75, repro,
2010-07-28,5.36, 6.48, -6.00, 1.99, 1.73, 7.69, repro,
2010-07-29,4.60, 7.43, -7.81, 2.06, 1.80, 7.94, repro,
2010-07-30,2.85, 5.94, -13.10, 2.08, 1.82, 7.91, repro,
2010-07-31,4.50, 6.10, -9.45, 2.05, 1.80, 8.11, repro,
2010-08-01,4.59, 7.23, -7.45, 1.99, 1.73, 7.67, repro,
2010-08-02,4.55, 6.31, -14.21, 2.02, 1.74, 7.72, repro,
2010-08-03,4.94, 6.01, -9.10, 2.03, 1.76, 7.74, repro,
2010-08-04,4.61, 5.85, -10.12, 2.04, 1.81, 7.99, repro,
2010-08-05,3.79, 5.81, -2.91, 1.96, 1.71, 7.58, repro,
2010-08-06,4.14, 6.87, -9.08, 2.00, 1.78, 7.80, repro,
2010-08-07,4.78, 5.96, -5.05, 2.01, 1.75, 7.68, repro,
2010-08-08,4.99, 6.16, -2.65, 1.99, 1.70, 7.61, repro,
2010-08-09,4.69, 6.50, -5.10, 1.99, 1.71, 7.62, repro,
2010-08-10,3.71, 6.07, -11.60, 1.98, 1.73, 7.70, repro,
2010-08-11,4.66, 6.61, -2.84, 2.01, 1.77, 7.89, repro,
2010-08-12,5.17, 5.77, -9.33, 1.98, 1.75, 7.68, repro,
2010-08-13,4.15, 5.71, -4.27, 1.99, 1.76, 7.69, repro,
2010-08-14,3.56, 5.79, -9.94, 2.00, 1.77, 7.91, repro,
2010-08-15,4.27, 6.51, -5.86, 2.01, 1.76, 7.68, repro,
2010-08-16,3.66, 5.66, -5.92, 1.98, 1.78, 7.82, repro,
2010-08-17,4.72, 4.79, 0.76, 2.00, 1.79, 7.88, repro,
2010-08-18,3.69, 5.54, -13.98, 2.01, 1.77, 7.83, repro,
2010-08-19,3.79, 5.17, -3.24, 2.05, 1.83, 8.12, repro,
2010-08-20,3.40, 6.09, -1.54, 2.02, 1.79, 7.93, repro,
2010-08-21,4.35, 4.45, 4.19, 1.96, 1.77, 7.72, repro,
2010-08-22,5.11, 4.76, -3.94, 1.98, 1.77, 7.77, repro,
2010-08-23,4.51, 5.48, -6.91, 2.03, 1.84, 7.93, repro,
2010-08-24,3.80, 4.91, -11.52, 2.06, 1.78, 7.96, repro,
2010-08-25,4.71, 4.89, 1.70, 2.00, 1.76, 7.77, repro,
2010-08-26,3.93, 4.43, -3.24, 2.00, 1.81, 8.07, repro,
2010-08-27,3.52, 4.08, -6.00, 2.03, 1.86, 8.16, repro,
2010-08-28,2.77, 5.26, -0.98, 1.94, 1.73, 7.67, repro,
2010-08-29,1.84, 6.66, -1.64, 1.95, 1.73, 7.66, repro,
2010-08-30,3.02, 5.77, 5.91, 1.97, 1.74, 7.73, repro,
2010-08-31,4.26, 6.83, 1.01, 1.98, 1.77, 7.90, repro,
2010-09-01,4.09, 4.75, 3.30, 1.95, 1.74, 7.70, repro,
2010-09-02,4.73, 5.73, -3.87, 1.91, 1.71, 7.51, repro,
2010-09-03,4.63, 5.11, -6.06, 2.00, 1.82, 8.04, repro,
2010-09-04,3.20, 5.59, 3.84, 1.98, 1.80, 8.03, repro,
2010-09-05,3.76, 5.49, 5.55, 1.94, 1.72, 7.59, repro,
2010-09-06,3.04, 7.06, 2.83, 2.01, 1.82, 8.03, repro,
2010-09-07,2.72, 6.79, 1.25, 1.96, 1.73, 7.68, repro,
2010-09-08,3.24, 7.41, -3.70, 1.93, 1.71, 7.53, repro,
2010-09-09,2.86, 7.13, -9.88, 1.97, 1.77, 7.78, repro,
2010-09-10,4.72, 5.50, -0.72, 2.00, 1.78, 8.00, repro,
2010-09-11,3.23, 5.45, -4.02, 2.06, 1.90, 8.28, repro,
2010-09-12,4.75, 6.69, -9.77, 1.97, 1.74, 7.77, repro,
2010-09-13,3.36, 4.87, -8.84, 1.94, 1.75, 7.71, repro,
2010-09-14,3.82, 6.82, -7.61, 1.97, 1.74, 7.78, repro,
2010-09-15,3.70, 7.48, -7.79, 2.00, 1.78, 7.95, repro,
2010-09-16,3.62, 5.41, -2.56, 1.99, 1.77, 7.91, repro,
2010-09-17,2.79, 6.34, 1.38, 2.03, 1.82, 8.01, repro,
2010-09-18,3.11, 4.92, 0.27, 1.99, 1.75, 7.81, repro,
2010-09-19,2.78, 5.57, -6.20, 1.94, 1.71, 7.51, repro,
2010-09-20,3.00, 5.50, 2.23, 1.97, 1.73, 7.66, repro,
2010-09-21,2.59, 6.60, -0.52, 1.96, 1.76, 7.75, repro,
2010-09-22,3.69, 6.81, 0.58, 2.02, 1.82, 7.96, repro,
2010-09-23,4.50, 6.78, 1.26, 2.00, 1.76, 7.79, repro,
2010-09-24,6.96, 6.83, -8.21, 1.95, 1.76, 7.70, repro,
2010-09-25,3.48, 3.82, -0.99, 1.94, 1.72, 7.60, repro,
2010-09-26,6.89, 6.78, -8.62, 1.96, 1.76, 7.71, repro,
2010-09-27,5.12, 5.36, -0.81, 2.01, 1.78, 7.75, repro,
2010-09-28,5.07, 3.17, 0.65, 2.06, 1.86, 7.95, repro,
2010-09-29,2.84, 3.71, 1.99, 2.02, 1.80, 7.92, repro,
2010-09-30,3.11, 4.84, 8.64, 1.98, 1.71, 7.60, repro,
2010-10-01,4.12, 4.52, 1.49, 1.98, 1.77, 7.77, repro,
2010-10-02,3.65, 4.02, -0.89, 2.00, 1.76, 7.84, repro,
2010-10-03,3.93, 5.71, -2.25, 1.99, 1.73, 7.71, repro,
2010-10-04,4.14, 7.08, 5.22, 2.01, 1.77, 7.80, repro,
2010-10-05,2.58, 7.71, -3.12, 1.96, 1.72, 7.58, repro,
2010-10-06,3.27, 7.88, -9.97, 1.97, 1.73, 7.72, repro,
2010-10-07,5.86, 7.36, -9.95, 1.95, 1.73, 7.63, repro,
2010-10-08,4.01, 7.28, -9.32, 2.11, 1.82, 8.08, repro,
2010-10-09,5.28, 6.66, -13.68, 2.05, 1.82, 7.97, repro,
2010-10-10,3.46, 5.11, -2.26, 2.02, 1.78, 7.95, repro,
2010-10-11,3.27, 5.01, -10.14, 2.02, 1.78, 7.88, repro,
2010-10-12,3.93, 6.23, -7.86, 1.96, 1.77, 7.73, repro,
2010-10-13,4.54, 7.08, -15.25, 2.03, 1.77, 7.92, repro,
2010-10-14,3.06, 7.62, -1.77, 1.97, 1.74, 7.76, repro,
2010-10-15,3.02, 8.14, -0.51, 1.98, 1.75, 7.78, repro,
2010-10-16,3.07, 6.29, -1.59, 1.97, 1.75, 7.70, repro,
2010-10-17,3.11, 7.78, -3.42, 1.98, 1.75, 7.70, repro,
2010-10-18,3.64, 6.31, -9.03, 2.02, 1.78, 7.76, repro,
2010-10-19,5.53, 7.66, -9.00, 1.99, 1.77, 7.75, repro,
2010-10-20,9.90, 8.96, -6.34, 1.96, 1.75, 7.68, repro,
2010-10-21,7.35, 7.42, -6.39, 1.98, 1.79, 7.72, repro,
2010-10-22,8.14, 7.93, -8.56, 1.98, 1.74, 7.70, repro,
2010-10-23,5.72, 6.58, -7.45, 2.01, 1.76, 7.80, repro,
2010-10-24,4.93, 5.01, -5.76, 2.53, 2.27, 10.47, repro,
2010-10-25,7.14, 8.20, -7.31, 2.02, 1.76, 7.94, repro,
2010-10-26,6.09, 5.99, -11.88, 1.97, 1.73, 7.72, repro,
2010-10-27,4.94, 5.37, -5.98, 1.94, 1.73, 7.57, repro,
2010-10-28,6.17, 6.52, -11.43, 1.96, 1.74, 7.71, repro,
2010-10-29,6.98, 5.99, -8.24, 1.94, 1.72, 7.68, repro,
2010-10-30,4.08, 5.24, 0.51, 1.95, 1.77, 7.81, repro,
2010-10-31,7.45, 7.90, -14.35, 2.09, 1.94, 8.32, repro,
2010-11-01,5.54, 6.04, -16.21, 2.01, 1.82, 7.94, repro,
2010-11-02,6.01, 6.44, -11.03, 1.95, 1.73, 7.78, repro,
2010-11-03,5.15, 6.84, -12.62, 1.99, 1.78, 7.83, repro,
2010-11-04,3.86, 4.04, -3.04, 1.97, 1.76, 7.90, repro,
2010-11-05,3.92, 4.05, -0.96, 2.00, 1.75, 7.83, repro,
2010-11-06,3.72, 6.80, -7.95, 1.94, 1.73, 7.73, repro,
2010-11-07,6.40, 5.83, -0.88, 1.94, 1.72, 7.72, repro,
2010-11-08,3.89, 6.29, 5.42, 1.93, 1.75, 7.75, repro,
2010-11-09,6.01, 7.53, -7.94, 1.95, 1.71, 7.63, repro,
2010-11-10,5.01, 6.84, -11.68, 1.99, 1.75, 7.80, repro,
2010-11-11,6.77, 4.79, -9.81, 1.96, 1.70, 7.70, repro,
2010-11-12,3.85, 6.55, -13.84, 1.95, 1.69, 7.61, repro,
2010-11-13,5.41, 6.68, -13.19, 1.97, 1.76, 7.74, repro,
2010-11-14,6.34, 8.59, -1.42, 1.98, 1.76, 7.73, repro,
2010-11-15,5.43, 6.43, -2.53, 1.93, 1.68, 7.59, repro,
2010-11-16,6.57, 6.66, -6.12, 2.02, 1.73, 7.87, repro,
2010-11-17,5.18, 7.05, -14.26, 2.14, 1.76, 8.33, repro,
2010-11-18,4.61, 7.40, -13.86, 2.01, 1.72, 7.86, repro,
2010-11-19,3.64, 7.21, -3.68, 2.01, 1.74, 7.82, repro,
2010-11-20,7.14, 10.20, 1.41, 1.97, 1.74, 7.79, repro,
2010-11-21,3.96, 6.89, -3.95, 2.06, 1.80, 7.99, repro,
2010-11-22,2.65, 7.44, -9.72, 2.04, 1.78, 7.85, repro,
2010-11-23,4.02, 6.70, -13.15, 1.97, 1.72, 7.75, repro,
2010-11-24,5.00, 7.40, -8.52, 1.94, 1.71, 7.54, repro,
2010-11-25,4.85, 6.45, -4.11, 1.96, 1.72, 7.71, repro,
2010-11-26,6.16, 7.74, -5.94, 1.97, 1.70, 7.70, repro,
2010-11-27,5.35, 6.79, -8.20, 1.98, 1.69, 7.70, repro,
2010-11-28,7.19, 5.54, -8.63, 2.02, 1.73, 7.78, repro,
2010-11-29,9.65, 8.66, -16.50, 2.00, 1.74, 7.96, repro,
2010-11-30,8.85, 10.13, -16.97, 1.99, 1.78, 7.85, repro,
2010-12-01,5.68, 7.03, -7.44, 1.95, 1.68, 7.64, repro,
2010-12-02,6.23, 7.59, -13.05, 1.97, 1.71, 7.74, repro,
2010-12-03,4.01, 7.75, -11.75, 2.02, 1.70, 7.87, repro,
2010-12-04,4.79, 9.00, -15.15, 2.01, 1.73, 7.97, repro,
2010-12-05,5.20, 9.66, -14.60, 1.98, 1.68, 7.74, repro,
2010-12-06,4.70, 8.30, -6.39, 1.98, 1.73, 7.81, repro,
2010-12-07,6.07, 7.58, -13.13, 2.01, 1.76, 8.02, repro,
2010-12-08,7.16, 7.21, -11.34, 2.02, 1.73, 7.94, repro,
2010-12-09,4.50, 6.39, -9.24, 1.98, 1.73, 7.85, repro,
2010-12-10,7.15, 8.77, -12.31, 2.03, 1.75, 8.14, repro,
2010-12-11,2.24, 9.58, -9.66, 1.98, 1.71, 7.79, repro,
2010-12-12,5.21, 5.64, -7.11, 1.99, 1.70, 7.75, repro,
2010-12-13,5.28, 5.44, -3.38, 2.02, 1.69, 7.87, repro,
2010-12-14,8.70, 8.41, -5.81, 2.04, 1.73, 7.98, repro,
2010-12-15,6.20, 8.37, 0.55, 1.98, 1.71, 7.75, repro,
2010-12-16,4.24, 7.12, -11.00, 1.97, 1.69, 7.70, repro,
2010-12-17,4.35, 8.44, -17.58, 1.98, 1.69, 7.58, repro,
2010-12-18,6.69, 9.44, -4.85, 1.98, 1.72, 7.73, repro,
2010-12-19,8.06, 8.15, -9.30, 1.99, 1.73, 7.88, repro,
2010-12-20,3.60, 5.86, 0.07, 1.98, 1.73, 7.89, repro,
2010-12-21,5.39, 10.05, -13.03, 1.97, 1.71, 7.79, repro,
2010-12-22,4.34, 7.57, -4.65, 2.00, 1.79, 8.16, repro,
2010-12-23,8.84, 9.94, -13.59, 2.05, 1.79, 8.01, repro,
2010-12-24,4.52, 7.52, -13.16, 1.97, 1.66, 7.64, repro,
2010-12-25,4.82, 10.42, -8.56, 1.96, 1.65, 7.51, repro,
2010-12-26,5.73, 10.40, -3.05, 1.96, 1.66, 7.67, repro,
2010-12-27,8.67, 10.98, -17.14, 1.95, 1.64, 7.59, repro,
2010-12-28,7.92, 11.17, -15.88, 2.02, 1.74, 7.97, repro,
2010-12-29,4.42, 7.44, -9.59, 2.06, 1.77, 8.08, repro,
2010-12-30,2.00, 10.09, -5.53, 2.02, 1.68, 7.74, repro,
2010-12-31,9.26, 9.84, -13.38, 1.95, 1.65, 7.65, repro,
2011-01-01,7.74, 9.29, -5.49, 1.96, 1.67, 7.74, repro,
2011-01-02,9.25, 11.91, -11.66, 2.11, 1.82, 8.32, repro,
2011-01-03,5.62, 9.66, -6.74, 1.99, 1.70, 7.93, repro,
2011-01-04,6.76, 9.62, -12.12, 2.01, 1.69, 7.74, repro,
2011-01-05,4.44, 8.58, -14.88, 1.99, 1.69, 7.74, repro,
2011-01-06,5.80, 9.12, -13.88, 1.97, 1.70, 7.77, repro,
2011-01-07,6.25, 8.72, -6.68, 2.02, 1.75, 8.00, repro,
2011-01-08,6.79, 10.86, -12.34, 1.98, 1.69, 7.71, repro,
2011-01-09,9.21, 10.40, -6.86, 1.95, 1.65, 7.65, repro,
2011-01-10,6.91, 7.94, -13.09, 2.00, 1.74, 7.89, repro,
2011-01-11,9.76, 10.17, -15.66, 2.02, 1.78, 8.05, repro,
2011-01-12,5.86, 8.07, -14.60, 2.00, 1.66, 7.69, repro,
2011-01-13,10.68, 9.86, -20.97, 2.28, 2.19, 9.50, repro,
2011-01-14,7.47, 6.79, -15.94, 2.28, 1.91, 8.91, repro,
2011-01-15,8.51, 7.73, -16.16, 2.00, 1.70, 7.79, repro,
2011-01-16,8.69, 8.28, -12.53, 2.08, 1.77, 8.19, repro,
2011-01-17,4.51, 6.78, -9.58, 2.00, 1.69, 7.83, repro,
2011-01-18,3.61, 6.09, -13.75, 2.00, 1.71, 7.87, repro,
2011-01-19,4.58, 8.26, -10.13, 2.01, 1.73, 7.84, repro,
2011-01-20,5.51, 8.34, -9.16, 1.97, 1.67, 7.72, repro,
2011-01-21,6.90, 8.37, -5.40, 1.99, 1.69, 7.76, repro,
2011-01-22,7.22, 9.26, 1.36, 2.02, 1.73, 7.93, repro,
2011-01-23,3.78, 7.48, -7.19, 2.03, 1.76, 8.06, repro,
2011-01-24,6.11, 5.21, -10.37, 2.16, 1.90, 8.46, repro,
2011-01-25,4.58, 7.55, -15.56, 2.01, 1.75, 7.97, repro,
2011-01-26,6.98, 9.37, -19.10, 2.24, 1.99, 9.06, repro,
2011-01-27,5.96, 7.63, -12.13, 2.12, 1.94, 8.63, repro,
2011-01-28,9.85, 10.52, -18.07, 2.26, 2.18, 9.44, repro,
2011-01-29,3.77, 7.06, -16.65, 1.95, 1.67, 7.68, repro,
2011-01-30,5.37, 8.21, -16.08, 1.95, 1.66, 7.62, repro,
2011-01-31,5.24, 9.92, -27.83, 2.00, 1.72, 7.85, repro,
2011-02-01,6.95, 9.57, -23.30, 2.00, 1.70, 7.81, repro,
2011-02-02,6.46, 9.13, -20.80, 2.04, 1.77, 8.15, repro,
2011-02-03,6.45, 8.57, -23.53, 2.01, 1.76, 8.05, repro,
2011-02-04,3.54, 8.78, -21.04, 2.03, 1.79, 8.08, repro,
2011-02-05,6.10, 6.89, -16.52, 2.05, 1.77, 8.11, repro,
2011-02-06,3.52, 8.77, -17.94, 2.35, 2.01, 9.47, repro,
2011-02-07,8.05, 8.71, -23.39, 2.04, 1.75, 8.05, repro,
2011-02-08,4.11, 8.67, -11.60, 2.25, 1.98, 9.02, repro,
2011-02-09,8.47, 8.64, -19.33, 1.99, 1.70, 7.83, repro,
2011-02-10,6.25, 9.06, -21.08, 2.28, 1.88, 9.07, repro,
2011-02-11,7.41, 8.16, -13.86, 2.01, 1.74, 7.90, repro,
2011-02-12,5.82, 6.32, -8.93, 2.06, 1.77, 8.18, repro,
2011-02-13,5.98, 6.76, -9.51, 2.00, 1.74, 8.09, repro,
2011-02-14,6.22, 7.62, -10.84, 2.03, 1.73, 8.10, repro,
2011-02-15,4.54, 7.67, -20.43, 2.00, 1.74, 7.92, repro,
2011-02-16,6.86, 8.86, -8.63, 2.00, 1.78, 8.06, repro,
2011-02-17,6.42, 9.47, -14.18, 2.00, 1.78, 8.10, repro,
2011-02-18,7.77, 9.46, -20.40, 1.95, 1.68, 7.72, repro,
2011-02-19,4.18, 8.61, -19.51, 1.97, 1.70, 7.87, repro,
2011-02-20,8.06, 9.40, -10.72, 2.09, 1.75, 8.20, repro,
2011-02-21,9.03, 9.43, -12.72, 1.93, 1.63, 7.57, repro,
2011-02-22,4.84, 8.06, -9.87, 1.95, 1.68, 7.74, repro,
2011-02-23,9.44, 8.76, -8.97, 2.02, 1.73, 7.91, repro,
2011-02-24,3.76, 8.48, -10.34, 1.98, 1.67, 7.78, repro,
2011-02-25,4.20, 8.67, -6.80, 1.93, 1.63, 7.59, repro,
2011-02-26,3.43, 6.54, -8.90, 1.97, 1.65, 7.79, repro,
