PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P221
Station name,SanAntonioCN2007
Begin Date, 2007-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3369527614 North Latitude, -122.0990507588 East Longitude, 155.30481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-15,-0.08, 0.53, 14.15, 2.03, 1.57, 7.38, repro,
2013-12-16,-0.75, -0.12, 15.75, 2.01, 1.54, 7.24, repro,
2013-12-17,0.33, -0.18, 15.94, 2.01, 1.50, 7.15, repro,
2013-12-18,-0.89, 0.33, 22.50, 1.99, 1.50, 7.11, repro,
2013-12-19,-3.02, -1.35, 20.82, 2.05, 1.54, 7.28, repro,
2013-12-20,-1.03, -0.09, 19.02, 2.03, 1.56, 7.35, repro,
2013-12-21,0.13, -0.13, 22.65, 2.01, 1.53, 7.27, repro,
2013-12-22,-0.42, -0.44, 15.31, 2.06, 1.58, 7.47, repro,
2013-12-23,0.74, 0.01, 12.85, 2.01, 1.51, 7.17, repro,
2013-12-24,-0.28, 0.27, 19.24, 2.05, 1.52, 7.40, repro,
2013-12-25,-1.65, -0.42, 15.81, 2.11, 1.65, 7.65, repro,
2013-12-26,-0.92, 0.12, 15.14, 2.01, 1.55, 7.24, repro,
2013-12-27,-1.01, 0.66, 10.40, 2.02, 1.52, 7.18, repro,
2013-12-28,-0.49, -0.11, 12.56, 2.07, 1.60, 7.50, repro,
2013-12-29,-1.19, -0.28, 10.25, 2.06, 1.59, 7.46, repro,
2013-12-30,-1.21, -0.01, 15.01, 2.06, 1.60, 7.49, repro,
2013-12-31,-1.33, -0.38, 8.62, 2.03, 1.56, 7.38, repro,
2014-01-01,-1.94, -0.27, 5.48, 2.02, 1.52, 7.25, repro,
2014-01-02,-1.79, -0.03, 11.06, 2.04, 1.55, 7.40, repro,
2014-01-03,-1.40, -0.40, 22.17, 2.09, 1.53, 7.53, repro,
2014-01-04,0.01, -0.64, 20.03, 2.00, 1.50, 7.18, repro,
2014-01-05,-1.13, -0.09, 10.95, 2.04, 1.56, 7.42, repro,
2014-01-06,-1.43, 0.18, 11.64, 2.01, 1.53, 7.23, repro,
2014-01-07,-0.79, 0.55, 14.46, 2.03, 1.52, 7.22, repro,
2014-01-08,-1.23, -0.25, 19.73, 1.99, 1.50, 7.10, repro,
2014-01-09,-0.28, -1.30, 22.17, 2.09, 1.56, 7.64, repro,
2014-01-10,-1.03, 0.22, 21.01, 2.05, 1.57, 7.49, repro,
2014-01-11,-0.76, 0.49, 17.10, 1.99, 1.49, 7.12, repro,
2014-01-12,-2.18, -0.34, 22.17, 1.98, 1.50, 7.09, repro,
2014-01-13,-0.19, 0.56, 11.81, 2.02, 1.53, 7.30, repro,
2014-01-14,-0.39, 0.41, 14.10, 2.01, 1.52, 7.26, repro,
2014-01-15,-0.34, 0.73, 17.94, 1.98, 1.49, 7.12, repro,
2014-01-16,-1.30, 0.83, 17.18, 2.04, 1.56, 7.35, repro,
2014-01-17,-2.07, -0.83, 19.71, 2.04, 1.58, 7.33, repro,
2014-01-18,-2.32, -0.55, 15.07, 1.98, 1.49, 7.08, repro,
2014-01-19,-1.36, -0.66, 20.10, 2.10, 1.57, 7.56, repro,
2014-01-20,-0.51, 0.51, 17.23, 2.04, 1.56, 7.32, repro,
2014-01-21,-0.11, -0.31, 14.86, 2.00, 1.50, 7.15, repro,
2014-01-22,-1.71, -0.68, 16.18, 2.00, 1.51, 7.16, repro,
2014-01-23,-1.99, -0.52, 20.22, 1.99, 1.51, 7.14, repro,
2014-01-24,-0.49, -0.53, 20.01, 2.07, 1.55, 7.45, repro,
2014-01-25,-0.67, 0.14, 20.90, 2.06, 1.55, 7.44, repro,
2014-01-26,-0.85, -0.08, 22.20, 2.04, 1.52, 7.30, repro,
2014-01-27,-1.53, -0.39, 20.43, 1.99, 1.49, 7.14, repro,
2014-01-28,-2.05, 1.13, 17.85, 2.00, 1.51, 7.20, repro,
2014-01-29,-1.39, 0.05, 17.37, 2.01, 1.52, 7.18, repro,
2014-01-30,1.08, -0.50, 21.79, 2.00, 1.52, 7.20, repro,
2014-01-31,-0.74, 0.06, 23.89, 2.01, 1.53, 7.24, repro,
2014-02-01,-0.68, -1.10, 22.56, 2.04, 1.52, 7.27, repro,
2014-02-02,-2.18, -2.44, 10.87, 2.07, 1.56, 7.38, repro,
2014-02-03,-0.27, -0.54, 21.86, 2.37, 1.69, 8.17, repro,
2014-02-04,-2.81, -0.71, 14.40, 1.99, 1.51, 7.16, repro,
2014-02-05,-1.47, -0.41, 18.62, 2.03, 1.51, 7.21, repro,
2014-02-06,-2.29, 0.12, 23.57, 1.99, 1.49, 7.16, repro,
2014-02-07,-2.00, -1.37, 23.76, 2.06, 1.58, 7.38, repro,
2014-02-08,-8.08, -4.72, -3.52, 2.04, 1.54, 7.33, repro,
2014-02-09,-8.65, -2.43, -3.87, 2.06, 1.53, 7.31, repro,
2014-02-10,-2.38, 0.03, 11.57, 2.11, 1.62, 7.55, repro,
2014-02-11,-0.84, 0.09, 15.93, 2.04, 1.52, 7.25, repro,
2014-02-12,0.62, 0.99, 18.69, 2.31, 1.78, 8.54, repro,
2014-02-13,0.21, 0.13, 14.91, 2.04, 1.52, 7.22, repro,
2014-02-14,-1.27, 0.55, 22.59, 2.11, 1.53, 7.58, repro,
2014-02-15,-2.56, -0.15, 16.58, 1.99, 1.50, 7.13, repro,
2014-02-16,-3.05, -1.60, 28.10, 2.03, 1.50, 7.23, repro,
2014-02-17,-0.23, 0.09, 20.15, 2.06, 1.52, 7.30, repro,
2014-02-18,-0.65, 0.28, 18.17, 2.05, 1.56, 7.37, repro,
2014-02-19,-1.33, 0.48, 20.40, 2.02, 1.54, 7.24, repro,
2014-02-20,-0.95, 0.32, 17.04, 1.99, 1.50, 7.15, repro,
2014-02-21,-1.70, 1.56, 16.74, 1.99, 1.51, 7.14, repro,
2014-02-22,-1.70, 0.38, 17.70, 2.03, 1.52, 7.28, repro,
2014-02-23,-2.10, 0.66, 19.53, 2.31, 1.63, 8.06, repro,
2014-02-24,-1.43, 0.15, 14.16, 2.02, 1.52, 7.22, repro,
2014-02-25,-2.54, 0.24, 15.79, 2.14, 1.60, 7.72, repro,
2014-02-26,-1.51, -0.48, 18.29, 2.01, 1.56, 7.30, repro,
2014-02-27,-5.46, -4.44, 22.18, 2.06, 1.57, 7.44, repro,
2014-02-28,-4.81, -3.54, 18.02, 2.13, 1.63, 7.59, repro,
2014-03-01,-0.98, -1.63, 13.50, 2.07, 1.55, 7.38, repro,
2014-03-02,-2.90, 0.14, 12.53, 2.01, 1.52, 7.26, repro,
2014-03-03,-3.10, 1.13, 9.14, 2.10, 1.60, 7.45, repro,
2014-03-04,-1.91, 1.99, 15.80, 2.12, 1.60, 7.51, repro,
2014-03-05,-1.42, 0.60, 20.59, 2.06, 1.57, 7.36, repro,
2014-03-06,-7.07, -3.82, 19.49, 2.05, 1.53, 7.31, repro,
2014-03-07,-0.44, 0.39, 19.36, 2.23, 1.67, 7.92, repro,
2014-03-08,-1.62, 1.54, 15.60, 2.09, 1.60, 7.47, repro,
2014-03-09,-1.32, 4.39, 19.54, 2.01, 1.52, 7.25, repro,
2014-03-10,-0.05, 1.72, 20.67, 2.01, 1.51, 7.22, repro,
2014-03-11,-0.29, 1.94, 16.76, 2.01, 1.52, 7.23, repro,
2014-03-12,-1.78, 1.46, 21.09, 2.02, 1.52, 7.26, repro,
2014-03-13,-1.46, 1.24, 22.69, 2.01, 1.53, 7.29, repro,
2014-03-14,-2.01, 1.11, 16.85, 2.01, 1.52, 7.26, repro,
2014-03-15,-0.93, 1.41, 17.48, 2.01, 1.51, 7.22, repro,
2014-03-16,-1.88, 1.46, 18.11, 2.01, 1.52, 7.23, repro,
2014-03-17,-1.35, 0.44, 21.49, 2.02, 1.52, 7.22, repro,
2014-03-18,-1.08, 0.79, 25.37, 2.01, 1.52, 7.21, repro,
2014-03-19,-0.43, 1.79, 16.85, 2.06, 1.54, 7.31, repro,
2014-03-20,-1.12, 1.01, 18.70, 2.05, 1.56, 7.34, repro,
2014-03-21,-2.59, 0.94, 16.43, 2.02, 1.52, 7.23, repro,
2014-03-22,-3.18, -0.16, 10.47, 2.02, 1.52, 7.22, repro,
2014-03-23,-1.55, 0.86, 11.96, 2.00, 1.51, 7.19, repro,
2014-03-24,-1.40, 1.74, 11.77, 2.00, 1.51, 7.17, repro,
2014-03-25,-1.05, 1.67, 15.90, 2.00, 1.53, 7.25, repro,
2014-03-26,-4.13, -0.84, 5.52, 2.02, 1.53, 7.33, repro,
2014-03-27,-3.17, -0.32, 20.74, 2.01, 1.52, 7.21, repro,
2014-03-28,-2.77, 0.89, 18.48, 2.01, 1.52, 7.23, repro,
2014-03-29,-5.77, -3.70, 19.70, 2.09, 1.56, 7.34, repro,
2014-03-30,-2.65, 1.37, 19.76, 2.00, 1.53, 7.23, repro,
2014-03-31,-2.28, 0.21, 6.37, 2.01, 1.53, 7.26, repro,
2014-04-01,-5.57, -0.99, 12.55, 2.13, 1.58, 7.66, repro,
2014-04-02,-2.60, -0.32, 12.18, 2.01, 1.52, 7.19, repro,
2014-04-03,-0.40, 2.09, 18.62, 2.01, 1.53, 7.22, repro,
2014-04-04,0.45, 1.75, 19.06, 2.04, 1.55, 7.40, repro,
2014-04-05,-1.33, 0.53, 14.41, 2.00, 1.53, 7.25, repro,
2014-04-06,-0.90, 0.51, 13.07, 2.07, 1.54, 7.53, repro,
2014-04-07,-2.23, 1.23, 11.86, 2.02, 1.52, 7.22, repro,
2014-04-08,-2.27, 2.54, 18.22, 2.01, 1.52, 7.19, repro,
2014-04-09,0.86, 0.83, 19.88, 2.04, 1.57, 7.47, repro,
2014-04-10,-1.27, 0.93, 12.99, 2.11, 1.59, 7.73, repro,
2014-04-11,-1.14, 0.49, 13.71, 2.10, 1.57, 7.62, repro,
2014-04-12,-1.40, 1.93, 11.40, 2.04, 1.55, 7.38, repro,
2014-04-13,-2.50, 0.18, 13.76, 2.04, 1.55, 7.36, repro,
2014-04-14,-2.07, 0.68, 12.79, 2.04, 1.55, 7.40, repro,
2014-04-15,-1.99, 0.41, 14.14, 2.11, 1.60, 7.55, repro,
2014-04-16,-1.61, 0.74, 13.47, 2.14, 1.59, 7.50, repro,
2014-04-17,-2.23, 0.86, 9.74, 2.01, 1.52, 7.25, repro,
2014-04-18,-1.64, 0.02, 14.71, 2.02, 1.52, 7.24, repro,
2014-04-19,-1.67, -0.73, 18.72, 2.05, 1.56, 7.41, repro,
2014-04-20,-1.23, 0.39, 14.94, 2.03, 1.55, 7.37, repro,
2014-04-21,-0.70, 1.65, 12.77, 2.10, 1.62, 7.61, repro,
2014-04-22,-2.15, 0.34, 14.45, 2.05, 1.56, 7.40, repro,
2014-04-23,0.18, -0.12, 21.72, 2.05, 1.55, 7.35, repro,
2014-04-24,-1.48, 0.61, 17.43, 2.04, 1.55, 7.33, repro,
2014-04-25,-1.80, -1.73, 17.28, 2.01, 1.51, 7.19, repro,
2014-04-26,-2.07, -0.17, 18.45, 2.02, 1.52, 7.27, repro,
2014-04-27,0.73, 0.91, 31.18, 2.03, 1.53, 7.30, repro,
2014-04-28,-0.73, 1.13, 13.85, 2.08, 1.55, 7.42, repro,
2014-04-29,-1.19, 1.54, 10.54, 2.05, 1.54, 7.33, repro,
2014-04-30,-0.87, 1.37, 15.33, 2.06, 1.54, 7.34, repro,
2014-05-01,-1.84, 0.10, 14.49, 2.03, 1.56, 7.39, repro,
2014-05-02,-1.48, 1.71, 19.87, 2.02, 1.53, 7.29, repro,
2014-05-03,-1.89, 0.98, 7.22, 2.00, 1.52, 7.22, repro,
2014-05-04,-1.12, 0.93, 13.55, 2.08, 1.56, 7.34, repro,
2014-05-05,-1.62, 0.39, 15.28, 2.02, 1.52, 7.27, repro,
2014-05-06,-1.11, -0.10, 19.37, 2.01, 1.51, 7.24, repro,
2014-05-07,-1.46, 0.13, 16.92, 2.01, 1.53, 7.27, repro,
2014-05-08,-1.32, 2.73, 21.20, 2.07, 1.57, 7.45, repro,
2014-05-09,-1.56, 1.08, 18.37, 2.06, 1.56, 7.44, repro,
2014-05-10,0.71, -0.13, 15.05, 1.99, 1.51, 7.16, repro,
2014-05-11,-0.34, 0.59, 17.66, 2.01, 1.52, 7.22, repro,
2014-05-12,0.12, 0.71, 13.65, 2.01, 1.51, 7.18, repro,
2014-05-13,-0.36, 1.58, 12.70, 2.03, 1.53, 7.30, repro,
2014-05-14,-0.57, 1.36, 9.75, 2.02, 1.52, 7.24, repro,
2014-05-15,-0.66, 1.05, 9.75, 2.01, 1.55, 7.26, repro,
2014-05-16,-1.26, 0.89, 12.61, 2.01, 1.52, 7.24, repro,
2014-05-17,-1.49, 1.45, 23.25, 2.01, 1.52, 7.23, repro,
2014-05-18,-0.79, 0.09, 20.07, 2.07, 1.55, 7.40, repro,
2014-05-19,-0.34, 1.15, 18.87, 2.02, 1.55, 7.32, repro,
2014-05-20,-1.32, -0.16, 13.24, 2.05, 1.56, 7.40, repro,
2014-05-21,-1.10, -0.16, 13.20, 2.04, 1.54, 7.35, repro,
2014-05-22,-1.43, 1.26, 21.63, 2.04, 1.54, 7.35, repro,
2014-05-23,-1.40, 0.18, 15.28, 2.04, 1.55, 7.34, repro,
2014-05-24,-1.23, 2.11, 15.64, 2.04, 1.55, 7.37, repro,
2014-05-25,-0.69, 0.36, 16.15, 2.04, 1.55, 7.34, repro,
2014-05-26,-1.50, 0.27, 16.14, 2.03, 1.55, 7.31, repro,
2014-05-27,-0.41, 1.45, 15.11, 2.03, 1.55, 7.35, repro,
2014-05-28,-1.31, 0.67, 14.15, 2.03, 1.54, 7.33, repro,
2014-05-29,-1.42, 0.71, 10.80, 2.04, 1.55, 7.35, repro,
2014-05-30,-0.77, 0.08, 11.62, 2.03, 1.55, 7.31, repro,
2014-05-31,-1.71, 0.18, 5.17, 2.03, 1.51, 7.21, repro,
2014-06-01,-0.17, -0.65, 10.74, 2.04, 1.51, 7.26, repro,
2014-06-02,-0.56, 0.73, 16.97, 2.02, 1.51, 7.23, repro,
2014-06-03,-0.11, -0.42, 13.84, 2.01, 1.52, 7.24, repro,
2014-06-04,-1.58, -0.27, 14.22, 2.01, 1.52, 7.20, repro,
2014-06-05,-1.80, 0.05, 17.45, 2.05, 1.57, 7.37, repro,
2014-06-06,-0.61, -0.12, 18.74, 2.03, 1.52, 7.29, repro,
2014-06-07,-1.57, -0.46, 11.03, 2.03, 1.52, 7.28, repro,
2014-06-08,-1.73, -0.17, 14.01, 2.03, 1.52, 7.28, repro,
2014-06-09,-1.84, 0.36, 15.72, 2.04, 1.56, 7.37, repro,
2014-06-10,-2.06, -0.50, 15.10, 2.00, 1.51, 7.19, repro,
2014-06-11,-1.25, 0.04, 13.13, 2.02, 1.52, 7.28, repro,
2014-06-12,-1.10, -0.76, 14.36, 2.09, 1.54, 7.37, repro,
2014-06-13,-1.31, 0.30, 19.02, 2.10, 1.55, 7.47, repro,
2014-06-14,-1.28, 1.06, 9.50, 2.03, 1.52, 7.29, repro,
2014-06-15,-1.81, -1.32, 15.45, 2.01, 1.52, 7.24, repro,
2014-06-16,-1.89, -0.96, 19.23, 2.02, 1.51, 7.21, repro,
2014-06-17,-1.14, -0.19, 17.91, 2.03, 1.51, 7.26, repro,
2014-06-18,-1.09, 0.24, 16.50, 2.10, 1.54, 7.41, repro,
2014-06-19,-1.81, -0.46, 12.60, 2.03, 1.51, 7.27, repro,
2014-06-20,-2.83, -0.25, 12.90, 2.01, 1.51, 7.20, repro,
2014-06-21,-2.74, 0.60, 18.59, 2.00, 1.51, 7.17, repro,
2014-06-22,-0.96, -0.76, 11.69, 2.02, 1.50, 7.20, repro,
2014-06-23,-2.03, -0.80, 7.83, 2.01, 1.50, 7.16, repro,
2014-06-24,-3.49, -0.98, 14.93, 2.05, 1.54, 7.39, repro,
2014-06-25,-1.50, -0.41, 14.45, 2.02, 1.52, 7.23, repro,
2014-06-26,-2.77, -2.46, 15.56, 2.02, 1.51, 7.23, repro,
2014-06-27,-2.34, 1.16, 14.04, 2.01, 1.50, 7.13, repro,
2014-06-28,-2.34, -0.66, 12.34, 2.02, 1.51, 7.19, repro,
2014-06-29,-2.75, 0.06, 17.97, 1.99, 1.50, 7.16, repro,
2014-06-30,-3.65, -0.00, 16.00, 1.99, 1.49, 7.11, repro,
2014-07-01,-2.43, -0.57, 11.76, 1.99, 1.50, 7.14, repro,
2014-07-02,-1.47, -0.29, 15.06, 1.97, 1.49, 7.07, repro,
2014-07-03,-2.49, -0.73, 14.10, 1.98, 1.52, 7.13, repro,
2014-07-04,-2.42, -0.76, 17.75, 1.99, 1.52, 7.17, repro,
2014-07-05,-1.26, -0.22, 15.36, 1.99, 1.49, 7.13, repro,
2014-07-06,-0.53, -1.16, 16.83, 1.99, 1.50, 7.12, repro,
2014-07-07,-1.04, -0.71, 25.97, 2.06, 1.51, 7.46, repro,
2014-07-08,-1.91, -1.44, 23.07, 1.98, 1.49, 7.12, repro,
2014-07-09,-2.66, 1.41, 20.58, 1.99, 1.49, 7.14, repro,
2014-07-10,-3.30, -0.64, 21.92, 2.04, 1.53, 7.31, repro,
2014-07-11,-3.29, 0.21, 12.33, 1.99, 1.50, 7.14, repro,
2014-07-12,-1.70, -0.33, 20.55, 1.98, 1.50, 7.12, repro,
2014-07-13,-1.38, -0.15, 20.99, 1.97, 1.49, 7.11, repro,
2014-07-14,-1.67, 0.55, 13.97, 2.05, 1.51, 7.47, repro,
2014-07-15,-1.55, -0.32, 24.01, 1.99, 1.51, 7.22, repro,
2014-07-16,-2.53, -0.95, 23.91, 1.98, 1.49, 7.12, repro,
2014-07-17,-4.72, 0.10, 33.94, 2.02, 1.51, 7.21, repro,
2014-07-18,-2.51, 0.28, 24.25, 1.99, 1.51, 7.20, repro,
2014-07-19,-0.67, -0.74, 21.29, 1.99, 1.50, 7.18, repro,
2014-07-20,-2.01, 0.04, 27.30, 2.00, 1.50, 7.22, repro,
2014-07-21,-2.59, -0.19, 27.40, 2.00, 1.50, 7.23, repro,
2014-07-22,-2.62, 0.98, 16.99, 1.99, 1.49, 7.09, repro,
2014-07-23,-3.14, 0.41, 14.71, 1.99, 1.50, 7.16, repro,
2014-07-24,-1.62, -0.23, 21.14, 1.99, 1.50, 7.16, repro,
2014-07-25,-1.30, -0.97, 20.28, 2.00, 1.49, 7.15, repro,
2014-07-26,-1.49, 1.10, 19.08, 2.00, 1.49, 7.14, repro,
2014-07-27,-2.05, 0.41, 16.01, 2.06, 1.56, 7.35, repro,
2014-07-28,-2.00, 1.25, 23.53, 2.00, 1.49, 7.15, repro,
2014-07-29,-2.54, 1.03, 22.37, 1.99, 1.49, 7.13, repro,
2014-07-30,-2.39, -0.08, 16.49, 1.99, 1.49, 7.12, repro,
2014-07-31,-1.31, 0.95, 15.44, 2.02, 1.49, 7.18, repro,
2014-08-01,-1.21, 0.70, 17.21, 2.02, 1.52, 7.23, repro,
2014-08-02,-0.78, 0.28, 23.20, 2.03, 1.52, 7.26, repro,
2014-08-03,-2.09, 0.44, 21.37, 2.07, 1.59, 7.55, repro,
2014-08-04,-2.05, 1.40, 20.09, 2.01, 1.52, 7.24, repro,
2014-08-05,-2.18, 0.35, 16.86, 2.03, 1.52, 7.31, repro,
2014-08-06,-2.21, 0.03, 15.43, 2.04, 1.53, 7.33, repro,
2014-08-07,-3.09, 0.35, 21.44, 2.05, 1.56, 7.42, repro,
2014-08-08,-2.20, -0.40, 16.41, 2.03, 1.55, 7.33, repro,
2014-08-09,-3.16, 0.15, 13.00, 2.02, 1.52, 7.25, repro,
2014-08-10,-1.42, -0.10, 18.68, 2.02, 1.51, 7.21, repro,
2014-08-11,-2.80, -0.06, 13.47, 2.02, 1.52, 7.28, repro,
2014-08-12,-3.07, -0.19, 10.13, 2.06, 1.56, 7.44, repro,
2014-08-13,-3.24, 1.13, 13.66, 2.08, 1.57, 7.49, repro,
2014-08-14,-1.20, -1.89, 15.39, 2.08, 1.56, 7.43, repro,
2014-08-15,-2.50, -2.19, 22.98, 2.06, 1.56, 7.43, repro,
2014-08-16,-1.37, 0.49, 22.11, 2.02, 1.51, 7.20, repro,
2014-08-17,-1.46, -0.20, 15.16, 2.04, 1.55, 7.35, repro,
2014-08-18,-3.57, -1.15, 17.20, 2.04, 1.53, 7.27, repro,
2014-08-19,-1.18, -0.76, 19.09, 2.03, 1.52, 7.25, repro,
2014-08-20,-2.50, -1.16, 22.14, 2.11, 1.57, 7.50, repro,
2014-08-21,-0.76, -0.30, 24.01, 2.07, 1.55, 7.35, repro,
2014-08-22,-2.88, -0.80, 19.40, 2.07, 1.56, 7.38, repro,
2014-08-23,-3.08, -0.39, 15.28, 2.06, 1.56, 7.36, repro,
2014-08-24,-2.13, -0.10, 13.45, 2.05, 1.55, 7.30, repro,
2014-08-25,-1.18, -1.47, 19.75, 2.04, 1.56, 7.33, repro,
2014-08-26,-1.12, 0.51, 17.70, 2.04, 1.55, 7.34, repro,
2014-08-27,-1.98, 0.02, 17.64, 2.07, 1.59, 7.47, repro,
2014-08-28,-2.35, 0.18, 22.01, 2.04, 1.56, 7.38, repro,
2014-08-29,-2.76, 0.50, 24.47, 2.03, 1.54, 7.29, repro,
2014-08-30,-1.40, 0.27, 21.43, 2.05, 1.53, 7.33, repro,
2014-08-31,-1.44, -1.30, 18.26, 2.03, 1.53, 7.27, repro,
2014-09-01,-0.50, -0.90, 24.14, 2.03, 1.53, 7.29, repro,
2014-09-02,-0.37, -0.32, 18.61, 2.01, 1.52, 7.24, repro,
2014-09-03,-2.14, 1.29, 21.14, 2.04, 1.54, 7.34, repro,
2014-09-04,-3.01, 0.55, 15.47, 2.03, 1.53, 7.25, repro,
2014-09-05,-2.57, 0.09, 16.69, 2.02, 1.53, 7.23, repro,
2014-09-06,-1.73, 1.56, 12.88, 2.03, 1.53, 7.27, repro,
2014-09-07,-1.54, 1.06, 14.62, 2.02, 1.52, 7.23, repro,
2014-09-08,-1.61, 0.52, 20.60, 2.03, 1.53, 7.28, repro,
2014-09-09,-2.24, 0.50, 12.66, 2.04, 1.53, 7.28, repro,
2014-09-10,-0.68, 0.56, 15.72, 2.01, 1.52, 7.15, repro,
2014-09-11,-2.23, 1.22, 13.35, 2.01, 1.52, 7.21, repro,
2014-09-12,-0.87, 0.19, 20.56, 2.02, 1.52, 7.23, repro,
2014-09-13,-1.29, 1.73, 20.11, 2.02, 1.53, 7.29, repro,
2014-09-14,-2.24, 0.64, 23.86, 2.05, 1.54, 7.38, repro,
2014-09-15,-1.35, 1.78, 15.11, 2.09, 1.58, 7.36, repro,
2014-09-16,-1.06, -0.29, 17.90, 2.01, 1.53, 7.24, repro,
2014-09-17,0.24, 2.51, 23.19, 2.02, 1.52, 7.25, repro,
2014-09-18,-3.89, -2.15, -5.80, 2.07, 1.70, 7.72, repro,
2014-09-19,-1.11, 0.62, 24.29, 2.02, 1.54, 7.26, repro,
2014-09-20,-1.57, 0.63, 20.37, 1.97, 1.52, 7.16, repro,
2014-09-21,-1.69, 0.91, 18.65, 1.95, 1.52, 7.10, repro,
2014-09-22,-1.18, 1.54, 17.37, 1.96, 1.52, 7.09, repro,
2014-09-23,-1.80, 1.10, 19.66, 1.96, 1.52, 7.13, repro,
2014-09-24,-1.90, -0.46, 21.33, 1.98, 1.52, 7.15, repro,
2014-09-25,-3.22, 2.90, 32.49, 2.02, 1.55, 7.34, repro,
2014-09-26,-2.77, 1.76, 12.49, 2.13, 1.62, 7.54, repro,
2014-09-27,-0.77, 0.71, 15.11, 2.03, 1.58, 7.40, repro,
2014-09-28,-0.20, -0.11, 12.43, 1.98, 1.56, 7.28, repro,
2014-09-29,-1.17, -0.01, 13.33, 1.97, 1.53, 7.15, repro,
2014-09-30,-2.04, -0.70, 8.16, 1.97, 1.53, 7.14, repro,
2014-10-01,-0.86, 0.34, 17.72, 1.98, 1.57, 7.31, repro,
2014-10-02,0.10, 1.17, 16.47, 2.00, 1.55, 7.20, repro,
2014-10-03,-1.35, 0.60, 16.76, 1.96, 1.53, 7.12, repro,
2014-10-04,-1.59, 0.29, 19.18, 1.97, 1.53, 7.15, repro,
2014-10-05,-2.26, 0.30, 19.70, 1.98, 1.54, 7.21, repro,
2014-10-06,-0.05, -0.41, 19.81, 1.97, 1.54, 7.20, repro,
2014-10-07,-1.40, 0.14, 20.20, 1.97, 1.53, 7.15, repro,
2014-10-08,-1.82, 0.24, 18.03, 1.96, 1.53, 7.12, repro,
2014-10-09,-0.83, 0.24, 17.75, 1.98, 1.56, 7.31, repro,
2014-10-10,-2.79, -1.71, 19.35, 1.97, 1.54, 7.15, repro,
2014-10-11,-2.12, -1.33, 15.32, 1.99, 1.57, 7.36, repro,
2014-10-12,-0.88, -0.36, 17.83, 2.00, 1.57, 7.36, repro,
2014-10-13,-1.94, -0.13, 13.91, 1.99, 1.56, 7.29, repro,
2014-10-14,0.85, 1.39, 16.87, 2.05, 1.55, 7.34, repro,
2014-10-15,-8.93, -2.85, 16.66, 2.00, 1.57, 7.36, repro,
2014-10-16,-3.17, -0.49, 17.87, 1.97, 1.53, 7.14, repro,
2014-10-17,-1.68, -0.09, 18.29, 1.97, 1.54, 7.15, repro,
2014-10-18,-1.26, 1.09, 17.73, 1.96, 1.55, 7.15, repro,
2014-10-19,-2.17, -0.21, 17.86, 2.01, 1.55, 7.20, repro,
2014-10-20,-2.14, 2.38, 21.67, 2.01, 1.57, 7.28, repro,
2014-10-21,-1.69, -0.65, 20.77, 2.03, 1.57, 7.32, repro,
2014-10-22,-1.72, -0.28, 17.99, 2.02, 1.59, 7.43, repro,
2014-10-23,-2.23, 0.42, 18.50, 2.01, 1.59, 7.45, repro,
2014-10-24,-2.94, 0.32, 19.43, 1.96, 1.54, 7.10, repro,
2014-10-25,-6.87, -5.99, 29.13, 1.97, 1.56, 7.24, repro,
2014-10-26,-2.44, 1.40, 15.44, 1.94, 1.55, 7.14, repro,
2014-10-27,-2.99, 0.77, 19.96, 2.01, 1.61, 7.47, repro,
2014-10-28,-1.96, -0.31, 16.03, 2.03, 1.58, 7.41, repro,
2014-10-29,-1.38, 0.41, 17.11, 1.93, 1.54, 7.06, repro,
2014-10-30,-3.96, 0.12, 19.17, 1.93, 1.54, 7.06, repro,
2014-10-31,-4.70, -0.72, 31.41, 2.00, 1.59, 7.38, repro,
2014-11-01,-3.27, 0.35, 26.26, 1.99, 1.59, 7.37, repro,
2014-11-02,-2.70, -0.03, 14.32, 1.98, 1.58, 7.32, repro,
2014-11-03,-2.20, 1.02, 15.67, 1.98, 1.58, 7.29, repro,
2014-11-04,-2.11, 2.27, 16.77, 1.97, 1.57, 7.26, repro,
2014-11-05,-1.98, 0.71, 17.16, 1.97, 1.57, 7.23, repro,
2014-11-06,-1.49, 1.30, 17.44, 1.98, 1.58, 7.31, repro,
2014-11-07,-1.65, 1.46, 19.40, 1.96, 1.57, 7.25, repro,
2014-11-08,-2.17, 1.25, 16.34, 1.98, 1.58, 7.31, repro,
2014-11-09,-2.64, 1.60, 23.87, 1.97, 1.57, 7.28, repro,
2014-11-10,-4.27, 1.85, 27.76, 1.98, 1.58, 7.33, repro,
2014-11-11,-2.93, 0.74, 20.10, 1.96, 1.57, 7.23, repro,
2014-11-12,-1.96, 0.92, 21.35, 1.95, 1.56, 7.20, repro,
2014-11-13,-5.89, -2.68, 10.78, 2.03, 1.63, 7.49, repro,
2014-11-14,-1.34, 0.78, 13.76, 1.98, 1.58, 7.32, repro,
2014-11-15,-1.60, 1.06, 15.82, 1.97, 1.57, 7.26, repro,
