PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WVBU
Station name,Burlington_WV
Begin Date, 2010-03-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3380143166 North Latitude, -78.9135018373 East Longitude, 198.79640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-11,-0.52, -2.72, -6.05, 2.00, 1.55, 7.26, repro,
2016-07-12,-2.28, -0.30, -14.01, 2.24, 1.94, 8.45, repro,
2016-07-13,-2.32, -0.49, -10.99, 2.01, 1.58, 7.39, repro,
2016-07-14,-2.35, 1.32, -5.80, 2.03, 1.56, 7.40, repro,
2016-07-15,-2.24, -3.65, -6.20, 2.02, 1.56, 7.36, repro,
2016-07-16,-1.42, -2.78, -5.87, 2.02, 1.57, 7.38, repro,
2016-07-17,-1.34, -2.56, -19.14, 1.98, 1.55, 7.21, repro,
2016-07-18,-4.30, 0.08, -10.56, 1.97, 1.57, 7.27, repro,
2016-07-19,-1.16, -1.70, -12.94, 2.14, 1.72, 7.97, repro,
2016-07-20,-0.82, 0.27, -17.89, 2.05, 1.57, 7.41, repro,
2016-07-21,-0.84, -0.35, -14.12, 1.96, 1.53, 7.11, repro,
2016-07-22,-1.47, -0.97, -5.62, 2.11, 1.62, 7.66, repro,
2016-07-23,-2.51, -2.65, -5.71, 1.98, 1.56, 7.26, repro,
2016-07-24,-1.90, -0.11, -4.24, 2.03, 1.60, 7.49, repro,
2016-07-25,-3.08, -0.06, -9.00, 2.07, 1.62, 7.54, repro,
2016-07-26,-0.61, -2.58, -2.80, 2.02, 1.59, 7.44, repro,
2016-07-27,-0.10, 0.19, -2.75, 2.18, 1.81, 8.20, repro,
2016-07-28,0.89, -3.61, -17.47, 2.03, 1.56, 7.28, repro,
2016-07-29,-2.76, -2.17, -15.82, 2.02, 1.60, 7.38, repro,
2016-07-30,-4.33, -1.26, -5.09, 1.99, 1.55, 7.22, repro,
2016-07-31,0.69, -0.75, -14.92, 2.08, 1.66, 7.76, repro,
2016-08-01,-4.18, 1.50, -10.78, 2.02, 1.56, 7.34, repro,
2016-08-02,-2.44, -2.81, -5.64, 2.05, 1.61, 7.59, repro,
2016-08-03,-1.28, -2.31, -11.31, 2.04, 1.59, 7.43, repro,
2016-08-04,0.67, -0.30, -6.48, 2.02, 1.57, 7.36, repro,
2016-08-05,-3.04, -2.35, -10.51, 1.99, 1.54, 7.23, repro,
2016-08-06,0.51, 0.71, -10.67, 2.05, 1.61, 7.58, repro,
2016-08-07,-1.25, 0.25, -9.16, 1.97, 1.52, 7.09, repro,
2016-08-08,-0.26, -1.04, -9.96, 1.99, 1.55, 7.23, repro,
2016-08-09,-2.11, -0.76, -10.81, 1.99, 1.58, 7.34, repro,
2016-08-10,-0.65, -2.17, -11.66, 2.04, 1.68, 7.73, repro,
2016-08-11,-0.39, -2.39, -11.21, 1.98, 1.54, 7.19, repro,
2016-08-12,0.88, -1.29, -6.06, 2.04, 1.62, 7.43, repro,
2016-08-13,-1.88, 0.26, -12.34, 2.08, 1.66, 7.64, repro,
2016-08-14,0.47, -1.86, -0.73, 2.15, 1.64, 7.62, repro,
2016-08-15,-2.98, -1.49, -10.37, 2.15, 1.75, 8.02, repro,
2016-08-16,-3.79, -0.30, -7.60, 2.15, 1.69, 7.81, repro,
2016-08-17,-2.54, -0.32, -20.76, 2.02, 1.57, 7.40, repro,
2016-08-18,-2.73, -3.71, -11.16, 1.98, 1.54, 7.17, repro,
2016-08-19,-1.22, -2.04, -13.64, 2.05, 1.61, 7.50, repro,
2016-08-20,-1.71, 0.07, -10.69, 2.00, 1.58, 7.38, repro,
2016-08-21,-0.24, -1.69, -3.24, 2.02, 1.57, 7.32, repro,
2016-08-22,-4.06, 3.45, -3.09, 1.99, 1.53, 7.13, repro,
2016-08-23,-1.91, -2.75, -11.85, 1.96, 1.52, 7.03, repro,
2016-08-24,-1.99, 0.58, -9.28, 1.99, 1.54, 7.24, repro,
2016-08-25,-3.37, 0.96, -11.79, 2.03, 1.59, 7.51, repro,
2016-08-26,-1.03, 3.29, -8.03, 2.03, 1.55, 7.36, repro,
2016-08-27,-0.38, -1.25, -14.64, 1.95, 1.53, 7.06, repro,
2016-08-28,-2.17, -1.42, -18.48, 1.98, 1.54, 7.16, repro,
2016-08-29,0.31, -1.42, -15.81, 2.01, 1.58, 7.38, repro,
2016-08-30,-1.25, -0.21, -5.84, 1.99, 1.54, 7.18, repro,
2016-08-31,-0.79, -1.17, -9.68, 2.05, 1.57, 7.39, repro,
2016-09-01,-4.07, -0.60, -4.31, 1.99, 1.57, 7.31, repro,
2016-09-02,-0.33, -0.77, -9.30, 1.98, 1.58, 7.20, repro,
2016-09-03,-0.57, -0.99, -9.11, 2.03, 1.58, 7.31, repro,
2016-09-04,-0.60, -2.05, -6.54, 1.99, 1.57, 7.26, repro,
2016-09-05,-1.49, -0.85, -12.26, 1.97, 1.53, 7.13, repro,
2016-09-06,1.03, -3.82, -18.64, 1.99, 1.55, 7.22, repro,
2016-09-07,1.84, -2.32, 2.25, 2.12, 1.64, 7.76, repro,
2016-09-08,-2.87, 1.58, 9.96, 2.22, 1.70, 8.06, repro,
2016-09-09,-1.09, 0.30, 6.47, 2.10, 1.63, 7.65, repro,
2016-09-10,-1.88, -1.50, -10.55, 2.00, 1.54, 7.22, repro,
2016-09-11,1.03, -3.15, -9.94, 2.01, 1.56, 7.35, repro,
2016-09-12,-1.63, -1.91, -4.50, 1.95, 1.52, 7.06, repro,
2016-09-13,-0.37, -0.65, -7.04, 1.96, 1.54, 7.14, repro,
2016-09-14,0.65, -1.01, -10.26, 2.02, 1.57, 7.41, repro,
2016-09-15,0.59, -1.60, -20.00, 2.08, 1.64, 7.70, repro,
2016-09-16,-1.39, -1.91, -10.98, 2.02, 1.61, 7.42, repro,
2016-09-17,-0.59, -0.63, -9.84, 1.97, 1.53, 7.12, repro,
2016-09-18,0.77, -2.54, -9.10, 1.98, 1.53, 7.14, repro,
2016-09-19,0.60, -0.94, -6.70, 1.95, 1.54, 7.16, repro,
2016-09-20,0.92, -1.13, -10.38, 1.95, 1.53, 7.09, repro,
2016-09-21,0.65, -3.20, -12.30, 1.98, 1.55, 7.23, repro,
2016-09-22,1.32, -1.35, -12.80, 2.08, 1.60, 7.44, repro,
2016-09-23,0.28, -0.41, -4.77, 2.12, 1.63, 7.76, repro,
2016-09-24,1.11, -0.06, -16.87, 2.16, 1.91, 8.27, repro,
2016-09-25,-0.24, -0.58, -6.20, 1.94, 1.52, 7.03, repro,
2016-09-26,-0.05, -2.38, -1.29, 2.02, 1.61, 7.36, repro,
2016-09-27,-0.64, -0.89, 9.27, 2.00, 1.55, 7.24, repro,
2016-09-28,-0.50, -1.19, -13.26, 1.98, 1.55, 7.20, repro,
2016-09-29,-2.71, 1.38, -25.50, 2.15, 1.69, 8.01, repro,
2016-09-30,0.34, -0.51, -28.88, 1.99, 1.56, 7.33, repro,
2016-10-01,0.03, -5.06, -15.38, 2.10, 1.66, 7.86, repro,
2016-10-02,-0.98, -1.98, -7.04, 1.95, 1.52, 7.02, repro,
2016-10-03,1.09, -2.52, -12.67, 1.96, 1.53, 7.09, repro,
2016-10-04,0.06, -0.50, -12.69, 1.96, 1.53, 7.13, repro,
2016-10-05,0.93, -1.06, -19.62, 1.94, 1.53, 7.07, repro,
2016-10-06,0.80, -1.79, -13.69, 1.97, 1.55, 7.16, repro,
2016-10-07,-0.24, -2.69, -12.28, 1.97, 1.54, 7.16, repro,
2016-10-08,0.32, -1.86, -14.66, 1.97, 1.54, 7.13, repro,
2016-10-09,-1.38, -0.21, -7.89, 1.97, 1.54, 7.16, repro,
2016-10-10,0.70, -3.03, -16.35, 1.96, 1.55, 7.18, repro,
2016-10-11,0.40, -1.08, -20.61, 1.95, 1.54, 7.08, repro,
2016-10-12,0.09, -2.49, -22.46, 1.95, 1.52, 7.01, repro,
2016-10-13,0.30, 0.53, -19.28, 1.98, 1.58, 7.24, repro,
2016-10-14,1.60, -2.20, -19.97, 2.03, 1.60, 7.45, repro,
2016-10-15,0.90, -3.05, -15.59, 1.95, 1.54, 7.13, repro,
2016-10-16,1.35, -1.66, -6.79, 1.99, 1.57, 7.26, repro,
2016-10-17,-0.23, -1.33, -7.82, 1.97, 1.56, 7.25, repro,
2016-10-18,-1.74, -1.01, -12.69, 1.96, 1.52, 7.04, repro,
2016-10-19,-0.75, -1.81, -11.14, 1.98, 1.53, 7.14, repro,
2016-10-20,0.21, -2.09, -7.28, 1.95, 1.53, 7.10, repro,
2016-10-21,-0.26, -0.63, -9.58, 2.00, 1.57, 7.35, repro,
2016-10-22,2.78, -3.33, -6.25, 1.94, 1.53, 7.14, repro,
2016-10-23,-0.48, 2.02, -11.14, 1.95, 1.52, 7.07, repro,
2016-10-24,1.50, -2.48, -12.56, 2.03, 1.59, 7.36, repro,
2016-10-25,-1.44, -5.54, -21.20, 2.05, 1.63, 7.61, repro,
2016-10-26,2.24, -2.61, -17.19, 1.95, 1.52, 7.11, repro,
2016-10-27,1.20, -2.16, -12.90, 1.97, 1.54, 7.17, repro,
2016-10-28,2.30, -4.04, -17.70, 2.01, 1.73, 7.53, repro,
2016-10-29,3.13, -4.83, -17.23, 1.96, 1.53, 7.08, repro,
2016-10-30,2.38, -6.99, -9.21, 2.00, 1.56, 7.35, repro,
2016-10-31,0.60, -2.82, -11.78, 1.95, 1.53, 7.15, repro,
2016-11-01,0.15, -1.71, -14.22, 1.95, 1.54, 7.16, repro,
2016-11-02,0.54, -2.51, -14.82, 1.98, 1.58, 7.23, repro,
2016-11-03,0.52, -1.29, -5.46, 2.02, 1.58, 7.39, repro,
2016-11-04,0.12, -2.16, -16.77, 1.95, 1.53, 7.09, repro,
2016-11-05,1.08, -4.09, -9.47, 1.94, 1.53, 7.07, repro,
2016-11-06,1.02, -3.83, -8.71, 1.99, 1.58, 7.31, repro,
2016-11-07,1.66, -2.05, -15.46, 1.95, 1.53, 7.08, repro,
2016-11-08,0.67, -4.01, -13.20, 1.95, 1.54, 7.14, repro,
2016-11-09,1.03, -2.29, -8.37, 1.97, 1.56, 7.20, repro,
2016-11-10,-0.05, -1.71, -6.06, 2.00, 1.58, 7.26, repro,
2016-11-11,2.53, -4.57, -8.34, 1.97, 1.54, 7.22, repro,
2016-11-12,1.50, -1.93, -12.70, 1.97, 1.57, 7.26, repro,
2016-11-13,1.21, -2.50, -16.85, 2.26, 1.90, 8.53, repro,
2016-11-14,0.55, -3.19, -9.73, 2.12, 1.68, 7.68, repro,
2016-11-15,0.17, -2.23, -7.93, 1.97, 1.55, 7.18, repro,
2016-11-16,1.42, -3.40, -5.39, 1.99, 1.58, 7.31, repro,
2016-11-17,0.73, -2.56, -8.06, 2.01, 1.62, 7.50, repro,
2016-11-18,0.79, -2.10, -19.65, 2.03, 1.60, 7.41, repro,
2016-11-19,-1.61, -2.41, -4.30, 2.18, 1.70, 8.01, repro,
2016-11-20,-0.03, -4.25, 9.46, 2.07, 1.65, 7.70, repro,
2016-11-21,-2.07, -2.02, -12.88, 1.97, 1.56, 7.26, repro,
2016-11-22,2.68, -3.94, -13.13, 2.24, 1.80, 8.39, repro,
2016-12-12,-1.32, -1.29, -1.58, 3.06, 2.37, 10.90, repro,
2016-12-13,1.04, -3.15, -13.52, 1.99, 1.56, 7.19, repro,
2016-12-14,0.43, -2.70, -12.86, 2.02, 1.58, 7.35, repro,
2016-12-15,1.21, -3.94, -17.38, 1.96, 1.54, 7.16, repro,
2016-12-16,-0.98, -3.40, -18.63, 1.95, 1.54, 7.17, repro,
2016-12-17,-0.57, -2.44, -6.80, 2.02, 1.61, 7.63, repro,
2016-12-18,-3.46, -1.45, -6.25, 2.07, 1.74, 7.93, repro,
2016-12-19,0.87, -4.37, -19.44, 1.99, 1.58, 7.28, repro,
2016-12-20,0.15, -3.96, -20.86, 1.96, 1.53, 7.14, repro,
2016-12-21,-2.18, -0.90, -13.36, 1.96, 1.54, 7.17, repro,
2016-12-22,1.50, -4.09, -21.41, 1.94, 1.54, 7.12, repro,
2016-12-23,0.53, -3.58, -21.67, 1.94, 1.53, 7.07, repro,
2016-12-24,0.27, -2.17, -18.55, 1.97, 1.55, 7.23, repro,
2016-12-25,0.50, -3.00, -21.75, 1.95, 1.52, 7.07, repro,
2016-12-26,0.75, -3.41, -25.57, 1.95, 1.53, 7.09, repro,
2016-12-27,-0.90, -1.12, -19.61, 1.96, 1.55, 7.23, repro,
2016-12-28,1.00, -1.78, -14.72, 2.01, 1.60, 7.45, repro,
2016-12-29,0.69, -2.85, -13.18, 2.18, 1.80, 8.38, repro,
2016-12-30,1.41, -4.26, -14.72, 2.05, 1.63, 7.55, repro,
2016-12-31,-0.91, -1.99, -11.11, 2.02, 1.59, 7.42, repro,
2017-01-01,-0.15, -2.09, -11.86, 1.96, 1.54, 7.15, repro,
2017-01-02,2.17, -2.00, -21.38, 1.94, 1.54, 7.11, repro,
2017-01-03,0.56, -2.92, -16.91, 2.01, 1.60, 7.37, repro,
2017-01-04,-0.54, -2.83, 1.15, 1.96, 1.54, 7.13, repro,
2017-01-05,-0.30, -4.23, -0.52, 2.09, 1.67, 7.84, repro,
2017-01-06,-0.96, -3.79, -12.09, 2.14, 1.71, 8.05, repro,
2017-01-07,1.80, -6.20, -21.48, 2.73, 2.20, 10.32, repro,
2017-01-08,-0.80, -3.48, -21.17, 3.04, 2.32, 11.34, repro,
2017-01-09,0.37, -4.74, -30.47, 2.32, 1.73, 8.11, repro,
2017-01-10,0.51, -4.52, -22.54, 2.36, 1.88, 8.90, repro,
2017-01-11,-2.17, -1.30, -20.50, 2.31, 1.71, 8.09, repro,
2017-01-12,-4.75, 0.44, -3.97, 2.02, 1.57, 7.32, repro,
2017-01-13,-1.65, -3.52, -11.28, 1.96, 1.52, 7.05, repro,
2017-01-14,0.79, -3.40, -23.39, 1.95, 1.52, 7.03, repro,
2017-01-15,0.89, -3.18, -25.17, 1.95, 1.53, 7.06, repro,
2017-01-16,-1.02, -2.89, -20.91, 1.95, 1.53, 7.09, repro,
2017-01-17,-0.34, -2.17, -15.52, 2.03, 1.60, 7.45, repro,
2017-01-18,-2.55, -1.57, 0.05, 2.01, 1.57, 7.23, repro,
2017-01-19,0.18, -3.44, -10.05, 1.97, 1.55, 7.09, repro,
2017-01-20,0.05, -2.35, -5.17, 1.95, 1.53, 7.08, repro,
2017-01-21,0.45, -3.51, -9.88, 1.94, 1.53, 7.10, repro,
2017-01-22,-0.88, -3.85, -11.17, 1.95, 1.54, 7.17, repro,
2017-01-23,0.35, -3.42, -11.81, 1.97, 1.55, 7.23, repro,
2017-01-24,-0.32, -2.91, -4.89, 1.95, 1.54, 7.13, repro,
2017-01-25,-0.59, -0.52, -8.31, 1.99, 1.59, 7.27, repro,
2017-01-26,-1.42, 0.38, 1.43, 1.96, 1.54, 7.14, repro,
2017-01-27,-1.54, -3.85, -13.73, 1.93, 1.53, 7.09, repro,
2017-01-28,0.04, -3.73, -16.04, 1.95, 1.54, 7.16, repro,
2017-01-29,1.22, -3.25, -8.94, 1.94, 1.52, 7.03, repro,
2017-01-30,-0.16, -2.91, -15.61, 1.97, 1.55, 7.11, repro,
2017-01-31,-0.24, -3.60, -14.57, 2.26, 1.76, 8.26, repro,
2017-02-01,0.96, -3.85, -8.18, 2.06, 1.62, 7.38, repro,
2017-02-02,0.10, -2.05, -15.43, 1.96, 1.57, 7.19, repro,
2017-02-03,0.23, -3.90, -19.73, 1.95, 1.53, 7.10, repro,
2017-02-04,1.07, -3.18, -19.39, 1.93, 1.53, 7.05, repro,
2017-02-05,0.28, -2.23, -6.75, 1.94, 1.54, 7.07, repro,
2017-02-06,-0.90, -2.38, -6.92, 1.93, 1.52, 7.03, repro,
2017-02-07,-0.02, -0.59, -9.77, 1.99, 1.57, 7.20, repro,
2017-02-08,0.87, -2.83, -5.83, 2.01, 1.59, 7.42, repro,
2017-02-09,0.17, -3.99, -4.07, 1.97, 1.55, 7.22, repro,
2017-02-10,0.75, -5.66, -19.03, 1.95, 1.55, 7.15, repro,
2017-02-11,2.52, -1.78, -8.61, 1.95, 1.53, 7.08, repro,
2017-02-12,1.68, -5.35, -12.47, 2.00, 1.57, 7.23, repro,
2017-02-13,2.58, -4.53, -23.86, 1.99, 1.57, 7.30, repro,
2017-02-14,1.25, -2.45, -16.42, 2.04, 1.61, 7.48, repro,
2017-02-15,0.01, -2.65, -2.79, 1.97, 1.57, 7.22, repro,
2017-02-16,0.64, -5.34, 6.61, 2.84, 2.18, 10.28, repro,
2017-02-23,1.26, -4.29, -26.87, 4.69, 4.47, 19.45, repro,
2017-02-24,0.04, -2.09, -10.56, 1.99, 1.54, 7.23, repro,
2017-02-25,-0.93, -3.16, -4.41, 1.98, 1.59, 7.32, repro,
2017-02-26,-1.59, -2.56, -18.00, 1.96, 1.57, 7.20, repro,
2017-02-27,0.35, -2.61, -10.19, 1.98, 1.57, 7.26, repro,
2017-02-28,-0.73, -2.89, -18.06, 1.97, 1.53, 7.15, repro,
2017-03-01,-1.33, -1.07, -8.18, 1.99, 1.58, 7.40, repro,
2017-03-02,0.01, -0.38, -15.39, 1.94, 1.53, 7.06, repro,
2017-03-03,-0.27, -2.80, -21.39, 1.94, 1.53, 7.08, repro,
2017-03-04,0.70, -2.00, -27.18, 1.95, 1.53, 7.05, repro,
2017-03-05,1.59, -2.90, -25.85, 2.79, 2.35, 10.17, repro,
2017-03-06,0.61, -2.95, -24.17, 2.04, 1.59, 7.56, repro,
2017-03-07,0.69, -3.79, -24.45, 2.00, 1.58, 7.34, repro,
2017-03-08,-0.62, -3.12, -22.69, 1.95, 1.54, 7.14, repro,
2017-03-09,0.15, -4.09, -9.30, 1.92, 1.52, 6.98, repro,
2017-03-10,2.78, -3.64, -13.75, 1.96, 1.56, 7.18, repro,
2017-03-11,0.95, -2.42, -27.88, 1.95, 1.53, 7.13, repro,
2017-03-12,0.54, -4.13, -26.75, 1.94, 1.53, 7.10, repro,
2017-03-13,2.26, -4.38, -22.54, 1.93, 1.52, 7.04, repro,
2017-03-14,2.76, -3.42, -10.95, 1.96, 1.54, 7.14, repro,
2017-03-15,1.97, -9.52, -11.06, 1.93, 1.52, 7.01, repro,
2017-03-16,1.89, -5.74, -22.28, 2.04, 1.59, 7.45, repro,
2017-03-17,1.09, -3.49, -24.37, 1.94, 1.53, 7.12, repro,
2017-03-18,-0.20, -4.47, -28.49, 1.94, 1.54, 7.12, repro,
2017-03-19,0.26, -4.18, -21.65, 1.93, 1.53, 7.05, repro,
2017-03-20,0.62, -2.31, -22.23, 1.93, 1.53, 7.04, repro,
2017-03-21,0.01, -1.73, -17.08, 1.95, 1.53, 7.08, repro,
2017-03-22,1.41, -1.21, -12.14, 1.97, 1.57, 7.20, repro,
2017-03-23,-0.05, -2.61, -25.74, 2.00, 1.54, 7.25, repro,
2017-03-24,2.18, -5.29, -22.01, 2.03, 1.60, 7.40, repro,
2017-03-25,0.20, -0.89, -17.22, 1.95, 1.53, 7.07, repro,
2017-03-26,-0.01, -1.48, -15.27, 1.97, 1.54, 7.17, repro,
2017-03-27,-0.25, -4.44, -19.72, 1.95, 1.54, 7.15, repro,
2017-03-28,0.57, -2.42, -26.56, 1.96, 1.54, 7.16, repro,
2017-03-29,-1.00, -2.13, -23.81, 2.29, 1.72, 7.97, repro,
2017-03-30,-1.40, -1.21, -12.23, 2.62, 2.27, 9.91, repro,
2017-03-31,0.50, -4.01, -14.17, 1.97, 1.55, 7.20, repro,
2017-04-01,0.20, -4.61, -17.40, 1.96, 1.55, 7.12, repro,
2017-04-02,-0.76, -3.28, -24.18, 1.95, 1.54, 7.09, repro,
2017-04-03,0.32, -3.02, -19.87, 1.96, 1.54, 7.14, repro,
2017-04-04,-0.71, -2.71, -3.90, 1.95, 1.55, 7.15, repro,
2017-04-05,0.44, -2.10, -17.43, 1.94, 1.53, 7.10, repro,
2017-04-06,0.42, -1.45, -18.04, 2.00, 1.57, 7.30, repro,
2017-04-07,-3.13, -2.33, -18.29, 1.94, 1.54, 7.13, repro,
2017-04-08,-2.32, 0.20, -16.53, 1.95, 1.55, 7.18, repro,
2017-04-09,0.46, -3.27, -21.71, 1.94, 1.53, 7.06, repro,
2017-04-10,-0.71, -2.86, -22.57, 1.96, 1.57, 7.25, repro,
2017-04-11,-0.02, -3.54, -25.94, 1.96, 1.53, 7.13, repro,
2017-04-12,-4.16, -2.50, -20.34, 1.96, 1.55, 7.21, repro,
2017-04-13,0.49, -3.56, -19.33, 1.95, 1.53, 7.14, repro,
2017-04-14,-0.21, -2.32, -28.28, 1.95, 1.53, 7.12, repro,
2017-04-15,0.36, -2.16, -24.62, 1.95, 1.53, 7.15, repro,
2017-04-16,-0.05, -3.40, -20.17, 1.98, 1.55, 7.22, repro,
2017-04-17,-2.87, -1.93, -15.82, 2.05, 1.59, 7.43, repro,
2017-04-18,0.35, -3.21, -20.26, 1.95, 1.52, 7.07, repro,
2017-04-19,1.12, -1.41, -26.98, 1.95, 1.53, 7.09, repro,
2017-04-20,0.65, -4.34, -18.62, 1.97, 1.56, 7.24, repro,
2017-04-21,-2.02, -1.31, -12.44, 1.98, 1.57, 7.28, repro,
2017-04-22,0.90, -3.79, -27.15, 1.98, 1.56, 7.27, repro,
2017-04-23,-1.23, -4.06, -26.72, 1.95, 1.54, 7.15, repro,
2017-04-24,0.99, -2.52, -25.47, 1.97, 1.58, 7.26, repro,
2017-04-25,0.57, -2.65, -22.80, 1.97, 1.59, 7.24, repro,
2017-04-26,-0.70, -2.89, -13.01, 1.96, 1.55, 7.15, repro,
2017-04-27,0.23, -1.27, -17.26, 2.03, 1.59, 7.40, repro,
2017-04-28,-0.11, -3.23, -22.68, 2.07, 1.63, 7.53, repro,
2017-04-29,0.25, -3.15, -11.61, 2.00, 1.58, 7.33, repro,
2017-04-30,-2.64, -2.33, -14.14, 2.02, 1.58, 7.35, repro,
2017-05-01,-3.45, -3.67, -11.86, 1.99, 1.56, 7.26, repro,
2017-05-02,-1.10, -3.63, -6.58, 1.96, 1.57, 7.20, repro,
2017-05-03,-0.32, -3.90, -20.27, 1.96, 1.55, 7.16, repro,
2017-05-04,-0.20, -2.65, -24.79, 1.96, 1.54, 7.15, repro,
2017-05-05,1.67, -2.96, -26.75, 2.04, 1.64, 7.56, repro,
2017-05-06,-0.18, -5.35, -19.77, 1.98, 1.56, 7.24, repro,
2017-05-07,-1.54, -6.51, -11.03, 1.97, 1.56, 7.20, repro,
2017-05-08,-2.16, -3.19, -20.30, 1.96, 1.57, 7.20, repro,
2017-05-09,-0.74, -4.06, -18.64, 1.96, 1.56, 7.22, repro,
2017-05-10,1.38, -4.83, -23.51, 1.95, 1.54, 7.12, repro,
2017-05-11,-0.27, -5.35, -23.88, 1.95, 1.56, 7.20, repro,
2017-05-12,0.41, -4.29, -20.81, 2.00, 1.60, 7.24, repro,
2017-05-13,-0.59, -5.35, -14.96, 1.97, 1.57, 7.25, repro,
2017-05-14,0.22, -5.74, -24.38, 1.96, 1.54, 7.13, repro,
2017-05-15,3.30, -4.96, -17.42, 1.95, 1.54, 7.12, repro,
2017-05-16,0.31, -4.42, -24.24, 1.95, 1.53, 7.05, repro,
2017-05-17,-4.25, 0.98, 2.11, 1.95, 1.54, 7.13, repro,
2017-05-18,-3.25, -2.93, -21.24, 2.21, 1.70, 7.89, repro,
2017-05-19,-2.64, -0.98, -10.10, 2.12, 1.70, 7.91, repro,
2017-05-20,-0.38, -4.98, -16.49, 1.98, 1.57, 7.23, repro,
2017-05-21,0.14, -2.96, -21.01, 1.95, 1.53, 7.06, repro,
2017-05-22,-0.71, -2.90, -11.19, 1.95, 1.52, 7.04, repro,
2017-05-23,1.14, -4.02, -19.38, 1.95, 1.54, 7.07, repro,
2017-05-24,0.50, -5.93, -8.13, 1.95, 1.53, 7.12, repro,
2017-05-25,1.36, -6.41, -24.31, 2.01, 1.57, 7.36, repro,
2017-05-26,-5.55, 1.10, 2.22, 1.98, 1.54, 7.14, repro,
2017-05-27,0.42, -4.05, -12.29, 1.96, 1.54, 7.11, repro,
2017-05-28,0.18, -4.24, -15.87, 2.03, 1.60, 7.34, repro,
2017-05-29,-0.10, -3.18, -20.12, 1.96, 1.55, 7.18, repro,
2017-05-30,1.38, -4.73, -22.52, 2.06, 1.58, 7.43, repro,
2017-05-31,0.66, -3.84, -20.94, 1.98, 1.55, 7.21, repro,
2017-06-01,0.39, -4.66, -16.58, 2.02, 1.57, 7.37, repro,
2017-06-02,0.09, -1.45, -18.96, 1.99, 1.57, 7.27, repro,
2017-06-03,-2.49, -3.71, -41.75, 9.14, 7.18, 38.41, repro,
2017-06-06,-0.42, -3.95, -2.36, 5.04, 3.49, 17.05, repro,
2017-06-07,0.78, -4.01, -27.74, 1.99, 1.55, 7.21, repro,
2017-06-08,1.16, -4.01, -16.51, 1.94, 1.53, 7.05, repro,
2017-06-09,1.83, -5.96, -7.21, 1.95, 1.54, 7.08, repro,
2017-06-10,0.65, -3.88, -10.93, 1.99, 1.56, 7.21, repro,
2017-06-11,-0.41, -2.46, -12.57, 1.96, 1.54, 7.11, repro,
2017-06-12,0.78, -2.37, -20.39, 1.96, 1.55, 7.16, repro,
2017-06-13,-1.42, -0.89, -19.97, 2.08, 1.65, 7.62, repro,
2017-06-14,1.84, -4.20, -12.85, 2.03, 1.59, 7.39, repro,
2017-06-15,0.73, -2.50, -5.52, 2.19, 1.78, 8.23, repro,
2017-06-16,-1.12, -2.16, -8.88, 2.14, 1.66, 7.74, repro,
2017-06-17,1.13, -4.47, -10.59, 1.96, 1.55, 7.17, repro,
2017-06-18,-0.10, -1.68, -33.16, 1.99, 1.57, 7.24, repro,
2017-06-19,1.06, -0.93, -21.82, 2.12, 1.62, 7.73, repro,
2017-06-20,1.25, -4.31, -12.66, 2.40, 2.04, 9.03, repro,
2017-06-21,0.68, -3.13, -10.65, 1.99, 1.55, 7.21, repro,
2017-06-22,0.39, -2.16, -14.40, 2.02, 1.60, 7.42, repro,
2017-06-23,0.67, -3.73, -19.01, 2.06, 1.61, 7.54, repro,
2017-06-24,0.84, -5.39, -13.48, 2.02, 1.59, 7.46, repro,
2017-06-25,-0.80, -3.12, -16.69, 1.97, 1.54, 7.19, repro,
2017-06-26,2.90, -4.18, -27.17, 2.65, 2.42, 10.26, repro,
2017-06-27,0.70, -3.70, -12.01, 1.98, 1.55, 7.20, repro,
2017-06-28,-0.12, -2.79, -19.49, 1.96, 1.55, 7.15, repro,
2017-06-29,-0.47, -1.91, -17.05, 1.98, 1.55, 7.17, repro,
2017-06-30,0.67, -1.63, -34.13, 2.03, 1.62, 7.42, repro,
2017-07-01,0.04, -0.33, -15.73, 2.00, 1.57, 7.29, repro,
2017-07-02,-0.39, -3.24, -7.39, 2.00, 1.57, 7.31, repro,
2017-07-03,0.66, -6.29, -24.97, 1.99, 1.57, 7.31, repro,
2017-07-04,0.54, -0.84, -28.10, 2.06, 1.66, 7.56, repro,
2017-07-05,-0.10, -3.72, -17.36, 2.18, 1.77, 8.15, repro,
2017-07-06,2.64, -3.44, -19.11, 1.98, 1.60, 7.31, repro,
2017-07-07,-1.55, -5.21, 9.08, 2.07, 1.71, 7.72, repro,
2017-07-08,1.66, -3.69, -15.86, 2.04, 1.59, 7.43, repro,
2017-07-09,-0.78, -4.31, -23.49, 1.95, 1.54, 7.08, repro,
2017-07-10,0.49, -3.11, -16.15, 1.96, 1.54, 7.09, repro,
2017-07-11,1.32, -3.63, -10.51, 2.09, 1.69, 7.83, repro,
2017-07-12,-2.17, -3.69, -18.80, 2.04, 1.59, 7.39, repro,
