PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P673
Station name,MedicineLkCN2006
Begin Date, 2006-08-27
End Date, 2023-01-02
Release Date, 2023-06-22
Reference position, 41.5858232652 North Latitude, -121.6130154245 East Longitude, 2017.87037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-27,3.66, -1.87, -19.79, 2.39, 1.79, 8.89, repro,
2013-05-28,3.43, -4.69, -9.38, 2.32, 1.72, 8.51, repro,
2013-05-29,0.94, -2.11, -9.79, 2.55, 1.97, 9.77, repro,
2013-05-30,1.48, -2.82, -3.41, 2.40, 1.82, 8.81, repro,
2013-05-31,2.59, -2.47, -8.33, 2.45, 1.83, 8.65, repro,
2013-06-01,3.71, -2.13, -13.83, 2.48, 1.83, 8.89, repro,
2013-06-02,2.99, -2.85, -9.53, 2.62, 1.92, 9.26, repro,
2013-06-03,3.35, -2.83, -0.87, 2.30, 1.73, 8.41, repro,
2013-06-04,0.79, -1.23, -7.95, 2.40, 1.81, 8.73, repro,
2013-06-05,0.47, -3.33, -6.41, 2.43, 1.84, 9.00, repro,
2013-06-06,4.13, -0.92, -15.44, 2.41, 1.81, 8.78, repro,
2013-06-07,3.43, -1.89, -4.08, 2.35, 1.73, 8.56, repro,
2013-06-08,3.01, -5.46, -8.59, 2.34, 1.76, 8.73, repro,
2013-06-09,4.33, -2.03, -8.51, 2.43, 1.84, 9.16, repro,
2013-06-10,1.70, -2.30, -10.95, 2.46, 1.91, 9.16, repro,
2013-06-11,1.99, -3.79, -20.44, 2.36, 1.78, 8.69, repro,
2013-06-12,3.30, -2.48, -8.94, 2.43, 1.78, 8.85, repro,
2013-06-13,5.55, -3.51, -14.70, 2.42, 1.75, 8.44, repro,
2013-06-14,2.05, -3.29, -6.35, 2.28, 1.69, 8.21, repro,
2013-06-15,3.96, -2.54, -10.00, 2.29, 1.68, 8.19, repro,
2013-06-16,3.09, -2.97, -14.42, 2.36, 1.79, 8.59, repro,
2013-06-17,4.25, -2.91, -15.98, 2.37, 1.79, 8.52, repro,
2013-06-18,6.98, -1.88, -19.58, 2.42, 1.78, 8.89, repro,
2013-06-19,5.45, -3.00, -13.25, 2.36, 1.77, 8.72, repro,
2013-06-20,4.08, -3.98, -6.72, 2.33, 1.71, 8.29, repro,
2013-06-21,4.15, -3.34, -14.40, 2.38, 1.79, 8.74, repro,
2013-06-22,2.56, -3.85, -1.06, 2.28, 1.65, 8.11, repro,
2013-06-23,3.69, -2.24, -8.99, 2.31, 1.67, 8.43, repro,
2013-06-24,5.18, -2.26, -8.70, 2.64, 1.90, 9.65, repro,
2013-06-25,7.36, -1.76, -1.39, 2.56, 1.91, 10.12, repro,
2013-06-26,1.81, 0.68, 3.47, 2.40, 1.75, 8.79, repro,
2013-06-27,2.92, -1.21, -17.77, 2.33, 1.68, 8.50, repro,
2013-06-28,3.60, -3.77, -16.58, 2.42, 1.79, 8.88, repro,
2013-06-29,3.41, -3.73, -11.48, 2.31, 1.70, 8.52, repro,
2013-06-30,3.77, -3.71, -11.05, 2.39, 1.75, 8.81, repro,
2013-07-01,2.75, -3.04, -7.85, 2.33, 1.71, 8.58, repro,
2013-07-02,2.44, -4.27, -6.33, 2.32, 1.72, 8.44, repro,
2013-07-03,-0.10, -3.41, -0.02, 2.41, 1.71, 8.73, repro,
2013-07-04,3.41, -3.97, -6.41, 2.28, 1.66, 8.25, repro,
2013-07-05,4.43, -4.26, -8.12, 2.36, 1.72, 8.56, repro,
2013-07-06,4.14, -2.74, -7.35, 2.30, 1.68, 8.46, repro,
2013-07-07,3.13, -2.05, -15.51, 2.34, 1.69, 8.55, repro,
2013-07-08,-0.44, -3.81, 0.39, 2.31, 1.66, 8.34, repro,
2013-07-09,3.87, -2.68, -10.43, 2.35, 1.70, 8.57, repro,
2013-07-10,1.76, -3.00, -6.64, 2.26, 1.65, 8.12, repro,
2013-07-11,1.60, -3.04, -4.81, 2.38, 1.75, 8.69, repro,
2013-07-12,2.63, -3.23, -10.87, 2.30, 1.70, 8.50, repro,
2013-07-13,0.23, -4.25, -4.92, 2.34, 1.72, 8.63, repro,
2013-07-14,1.07, -2.04, -3.87, 2.31, 1.70, 8.38, repro,
2013-07-15,1.81, -1.96, -4.28, 2.27, 1.65, 8.17, repro,
2013-07-16,1.23, -3.01, -5.99, 2.42, 1.80, 8.82, repro,
2013-07-17,3.98, -3.37, -19.82, 2.28, 1.67, 8.31, repro,
2013-07-18,2.20, -3.33, -5.31, 2.31, 1.70, 8.36, repro,
2013-07-19,2.32, -2.11, -7.41, 2.35, 1.72, 8.72, repro,
2013-07-20,1.17, -4.06, 6.25, 2.40, 1.74, 8.91, repro,
2013-07-21,1.66, -2.85, -6.10, 2.29, 1.66, 8.36, repro,
2013-07-22,1.45, -4.91, -7.65, 2.29, 1.67, 8.34, repro,
2013-07-23,-0.25, -4.51, 1.87, 2.38, 1.74, 8.73, repro,
2013-07-24,0.74, -3.11, 2.55, 2.44, 1.76, 8.82, repro,
2013-07-25,2.53, -1.56, -4.86, 2.42, 1.70, 8.56, repro,
2013-07-26,-0.82, -1.86, -2.01, 2.35, 1.71, 8.66, repro,
2013-07-27,3.62, -3.96, -5.78, 2.44, 1.72, 8.51, repro,
2013-07-28,0.65, -2.65, 0.77, 2.40, 1.76, 9.03, repro,
2013-07-29,2.72, -3.28, 3.44, 2.48, 1.81, 9.19, repro,
2013-07-30,-0.51, -3.78, 1.12, 2.35, 1.68, 8.46, repro,
2013-07-31,2.62, -2.60, -1.61, 2.35, 1.68, 8.58, repro,
2013-08-01,3.55, -3.26, -4.92, 2.31, 1.68, 8.44, repro,
2013-08-02,4.28, -3.41, -4.91, 2.32, 1.68, 8.37, repro,
2013-08-03,0.71, -4.46, -2.08, 2.32, 1.71, 8.46, repro,
2013-08-04,2.92, -4.06, -6.31, 2.42, 1.79, 9.02, repro,
2013-08-05,1.24, -3.42, -2.74, 2.35, 1.68, 8.64, repro,
2013-08-06,1.38, -3.78, 5.68, 2.25, 1.64, 8.08, repro,
2013-08-07,2.55, -4.33, 6.68, 2.36, 1.72, 8.51, repro,
2013-08-08,3.04, -4.95, -7.06, 2.29, 1.69, 8.27, repro,
2013-08-09,3.52, -2.35, -5.02, 2.31, 1.70, 8.48, repro,
2013-08-10,1.48, -2.61, 0.17, 2.35, 1.69, 8.34, repro,
2013-08-11,1.20, -3.34, -0.29, 2.29, 1.66, 8.23, repro,
2013-08-12,1.92, -3.83, -0.09, 2.34, 1.71, 8.41, repro,
2013-08-13,2.95, -4.25, -4.78, 2.42, 1.77, 8.95, repro,
2013-08-14,0.54, -3.60, -0.42, 2.33, 1.68, 8.34, repro,
2013-08-15,0.48, -4.21, 1.10, 2.37, 1.71, 8.44, repro,
2013-08-16,0.67, -4.58, 3.08, 2.42, 1.77, 8.89, repro,
2013-08-17,0.71, -5.93, 2.40, 2.44, 1.89, 9.08, repro,
2013-08-18,-0.77, -1.37, 1.07, 2.42, 1.70, 8.62, repro,
2013-08-19,6.66, -2.95, -7.57, 2.32, 1.67, 8.30, repro,
2013-08-20,1.03, -1.49, 3.58, 2.40, 1.82, 9.11, repro,
2013-08-21,0.16, -3.68, 7.18, 2.50, 1.88, 9.10, repro,
2013-08-22,2.02, -2.21, -1.04, 2.43, 1.78, 8.89, repro,
2013-08-23,2.27, -3.84, -2.03, 2.35, 1.75, 8.58, repro,
2013-08-24,3.10, -3.64, -7.82, 2.32, 1.73, 8.55, repro,
2013-08-25,5.01, -2.92, -6.61, 2.31, 1.71, 8.34, repro,
2013-08-26,3.40, -1.76, -8.14, 2.33, 1.68, 8.48, repro,
2013-08-27,0.31, -3.53, -2.16, 2.63, 1.94, 9.53, repro,
2013-08-28,2.16, -3.83, 4.89, 2.32, 1.68, 8.44, repro,
2013-08-29,3.57, -3.62, -0.70, 2.85, 2.01, 10.30, repro,
2013-08-30,4.29, -3.15, -11.51, 2.38, 1.73, 8.69, repro,
2013-08-31,4.53, -3.99, -13.57, 2.32, 1.71, 8.45, repro,
2013-09-01,3.61, -3.51, -3.26, 2.42, 1.72, 8.54, repro,
2013-09-02,3.27, -3.20, 7.73, 2.31, 1.71, 8.40, repro,
2013-09-03,4.61, -2.98, -1.45, 2.37, 1.73, 8.56, repro,
2013-09-04,3.99, -2.08, -7.59, 2.36, 1.72, 8.54, repro,
2013-09-05,2.14, -2.66, 1.02, 2.29, 1.68, 8.36, repro,
2013-09-06,3.82, -3.59, 0.33, 2.26, 1.67, 8.13, repro,
2013-09-07,2.79, -3.32, -4.53, 2.33, 1.73, 8.47, repro,
2013-09-08,2.05, -4.70, 4.31, 2.30, 1.69, 8.20, repro,
2013-09-09,0.82, -4.31, 7.27, 2.27, 1.66, 8.10, repro,
2013-09-10,3.20, -5.15, 2.52, 2.30, 1.66, 8.27, repro,
2013-09-11,4.38, -2.51, 1.78, 2.26, 1.65, 8.08, repro,
2013-09-12,3.50, -2.82, -2.41, 2.24, 1.65, 7.99, repro,
2013-09-13,1.20, -4.28, 11.02, 2.26, 1.66, 8.10, repro,
2013-09-14,2.12, -4.39, 8.24, 2.29, 1.67, 8.23, repro,
2013-09-15,2.18, -5.18, 3.12, 2.30, 1.70, 8.28, repro,
2013-09-16,2.01, -3.87, 1.13, 2.26, 1.66, 8.15, repro,
2013-09-17,2.64, -3.18, -2.70, 2.38, 1.77, 8.79, repro,
2013-09-18,2.31, -2.67, 6.47, 2.35, 1.75, 8.64, repro,
2013-09-19,3.85, -3.84, 6.26, 2.27, 1.66, 8.17, repro,
2013-09-20,2.46, -4.35, 9.00, 2.62, 2.14, 10.45, repro,
2013-09-21,1.22, -3.78, 17.85, 2.42, 1.79, 8.90, repro,
2013-09-22,3.37, -3.08, 2.81, 2.55, 1.89, 9.55, repro,
2013-09-23,2.93, -2.46, -0.57, 2.34, 1.73, 8.64, repro,
2013-09-24,3.21, -1.72, 0.25, 2.31, 1.73, 8.40, repro,
2013-09-25,1.30, -2.89, 0.25, 2.29, 1.70, 8.40, repro,
2013-09-26,3.05, -2.43, 2.03, 2.26, 1.64, 8.10, repro,
2013-09-27,2.44, -4.34, 8.12, 2.29, 1.65, 8.26, repro,
2013-09-28,1.30, -1.94, 4.32, 2.25, 1.63, 8.00, repro,
2013-09-29,2.48, -3.72, 0.16, 2.73, 2.17, 10.58, repro,
2013-09-30,4.62, -1.89, 6.42, 2.48, 1.85, 9.64, repro,
2013-10-01,4.56, -2.77, -11.97, 2.36, 1.76, 8.80, repro,
2013-10-02,3.84, -3.30, -3.87, 2.31, 1.66, 8.34, repro,
2013-10-03,5.27, -1.34, -11.19, 2.30, 1.66, 8.27, repro,
2013-10-04,5.21, -1.37, -15.05, 2.31, 1.65, 8.36, repro,
2013-10-05,2.01, -3.07, -3.45, 2.36, 1.78, 8.57, repro,
2013-10-06,1.63, -3.74, -1.73, 2.36, 1.76, 8.54, repro,
2013-10-07,3.37, -3.45, -2.36, 2.36, 1.73, 8.58, repro,
2013-10-08,3.51, -3.00, 1.46, 2.33, 1.66, 8.27, repro,
2013-10-09,6.89, -1.04, -3.44, 2.38, 1.69, 8.63, repro,
2013-10-10,5.19, -3.87, -11.39, 2.36, 1.69, 8.70, repro,
2013-10-11,-1.08, -5.53, 9.18, 2.35, 1.76, 8.30, repro,
2013-10-12,3.41, -2.89, -7.57, 2.27, 1.64, 8.10, repro,
2013-10-13,4.09, -1.85, -6.44, 2.36, 1.72, 8.51, repro,
2013-10-14,3.65, -4.05, -7.35, 2.33, 1.69, 8.33, repro,
2013-10-15,4.35, -3.40, -8.49, 2.31, 1.69, 8.29, repro,
2013-10-16,1.21, -3.61, -0.88, 2.31, 1.69, 8.42, repro,
2013-10-17,2.40, -3.25, -3.55, 2.36, 1.76, 8.46, repro,
2013-10-18,1.46, -2.37, -1.27, 2.33, 1.69, 8.29, repro,
2013-10-19,2.70, -3.08, -5.38, 2.33, 1.68, 8.38, repro,
2013-10-20,3.01, -3.00, -0.30, 2.37, 1.77, 8.65, repro,
2013-10-21,1.60, -3.34, 4.09, 2.28, 1.68, 8.24, repro,
2013-10-22,3.53, -2.88, -5.14, 2.35, 1.71, 8.56, repro,
2013-10-23,2.96, -1.61, -9.82, 2.31, 1.69, 8.43, repro,
2013-10-24,2.75, -3.31, -3.89, 2.37, 1.71, 8.49, repro,
2013-10-25,2.61, -5.15, -10.94, 2.83, 1.99, 10.34, repro,
2015-02-22,3.26, -1.24, 2.19, 2.25, 1.71, 8.18, repro,
2015-02-23,-0.14, -2.69, 9.63, 2.27, 1.70, 8.15, repro,
2015-02-24,-1.03, -2.30, 9.21, 2.22, 1.66, 7.92, repro,
2015-02-25,1.68, -1.99, 2.81, 2.32, 1.69, 8.48, repro,
2015-02-26,1.21, -0.30, -7.13, 2.31, 1.74, 8.59, repro,
2015-02-27,0.34, -2.22, -3.15, 2.26, 1.68, 8.17, repro,
2015-02-28,0.94, -3.12, 6.35, 2.36, 1.73, 8.58, repro,
2015-03-01,1.79, -0.96, -0.22, 2.28, 1.70, 8.27, repro,
2015-03-02,0.03, -2.37, 7.32, 2.33, 1.72, 8.34, repro,
2015-03-03,0.85, -3.46, 8.51, 2.38, 1.81, 8.75, repro,
2015-03-04,1.00, -2.22, 2.51, 2.30, 1.74, 8.21, repro,
2015-03-05,0.29, -1.97, 3.18, 2.40, 1.76, 8.60, repro,
2015-03-06,0.18, -1.99, 0.77, 2.35, 1.71, 8.43, repro,
2015-03-07,-0.73, -1.34, 9.56, 2.28, 1.71, 8.13, repro,
2015-03-08,-0.86, -1.52, 2.50, 2.40, 1.84, 8.71, repro,
2015-03-09,-1.06, -1.58, 11.46, 2.33, 1.74, 8.38, repro,
2015-03-10,-2.47, -2.04, 6.77, 2.24, 1.68, 8.09, repro,
2015-03-11,-0.16, -0.70, 0.79, 2.32, 1.70, 8.38, repro,
2015-03-12,-0.71, -2.42, 6.82, 2.57, 1.88, 9.36, repro,
2015-03-13,0.84, -2.19, -4.01, 2.34, 1.72, 8.56, repro,
2015-03-14,1.01, -3.09, -1.10, 2.39, 1.76, 8.82, repro,
2015-03-15,2.00, -0.73, -2.67, 2.30, 1.69, 8.26, repro,
2015-03-16,2.00, -2.18, -10.34, 2.41, 1.75, 8.86, repro,
2015-03-17,1.30, -2.38, -8.18, 2.47, 1.79, 9.05, repro,
2015-03-18,0.02, -2.23, 1.00, 2.44, 1.78, 8.99, repro,
2015-03-19,1.40, -2.88, -7.30, 2.33, 1.75, 8.33, repro,
2015-03-20,1.67, -3.01, -9.91, 2.30, 1.73, 8.27, repro,
2015-03-21,-0.24, -1.07, -6.59, 2.28, 1.68, 8.20, repro,
2015-03-22,1.82, 1.14, -9.21, 2.30, 1.72, 8.32, repro,
2015-03-23,1.45, 0.58, -10.82, 2.44, 1.78, 9.04, repro,
2015-03-24,1.13, 0.20, -8.54, 2.33, 1.76, 8.52, repro,
2015-03-25,2.32, -1.65, -7.54, 2.65, 1.95, 9.71, repro,
2015-03-26,0.42, 0.14, -5.28, 2.31, 1.69, 8.32, repro,
2015-03-27,2.18, -1.71, -15.01, 2.41, 1.75, 8.63, repro,
2015-03-28,2.36, -1.38, -5.57, 2.45, 1.79, 8.65, repro,
2015-03-29,0.14, -3.03, 0.46, 2.43, 1.78, 8.77, repro,
2015-03-30,2.60, -2.69, -4.41, 2.46, 1.76, 9.00, repro,
2015-03-31,3.20, -2.76, -0.74, 2.51, 1.82, 9.28, repro,
2015-04-01,2.01, -2.95, -1.02, 2.27, 1.72, 8.18, repro,
2015-04-02,1.91, -2.25, -2.75, 2.28, 1.74, 8.18, repro,
2015-04-03,0.31, -0.89, -3.14, 2.33, 1.75, 8.41, repro,
2015-04-04,-0.53, -3.20, 6.18, 2.31, 1.72, 8.41, repro,
2015-04-05,3.54, -0.88, -12.41, 2.51, 1.96, 9.33, repro,
2015-04-06,0.88, -2.70, -7.48, 2.24, 1.69, 8.08, repro,
2015-04-07,0.98, -1.92, 5.45, 2.22, 1.67, 8.06, repro,
2015-04-08,2.08, -2.17, -2.52, 2.34, 1.74, 8.37, repro,
2015-04-09,-0.76, -3.11, 1.32, 2.27, 1.72, 8.20, repro,
2015-04-10,2.52, -3.27, -5.20, 2.46, 1.81, 8.79, repro,
2015-04-11,0.81, -3.11, 1.82, 2.38, 1.73, 8.51, repro,
2015-04-12,2.62, -1.63, -0.72, 2.22, 1.67, 8.04, repro,
2015-04-13,1.10, -0.82, -5.60, 2.28, 1.69, 8.22, repro,
2015-04-14,1.92, -1.90, -2.61, 2.37, 1.77, 8.56, repro,
2015-04-15,3.04, -1.46, -11.65, 2.22, 1.71, 8.02, repro,
2015-04-16,3.70, -0.48, -13.71, 2.36, 1.80, 8.68, repro,
2015-04-17,-0.07, -1.20, -7.58, 2.22, 1.65, 7.93, repro,
2015-04-18,1.92, -2.92, -2.18, 2.23, 1.66, 7.98, repro,
2015-04-19,2.08, -2.41, -3.19, 2.30, 1.70, 8.26, repro,
2015-04-20,0.73, -1.47, -3.25, 2.23, 1.64, 7.93, repro,
2015-04-21,2.99, -0.95, -12.09, 2.49, 1.91, 9.15, repro,
2015-04-22,1.63, -3.32, -5.83, 2.29, 1.69, 8.20, repro,
2015-04-23,0.99, -2.02, -5.00, 2.23, 1.63, 8.02, repro,
2015-04-24,2.60, -3.06, -6.20, 2.28, 1.66, 8.17, repro,
2015-04-25,2.98, -2.54, -12.40, 2.24, 1.64, 8.03, repro,
2015-04-26,2.54, -0.36, -11.61, 2.22, 1.61, 7.95, repro,
2015-04-27,2.86, -2.21, -10.32, 2.24, 1.64, 8.05, repro,
2015-04-28,2.63, -2.14, -12.44, 2.25, 1.64, 8.09, repro,
2015-04-29,0.09, -2.65, 3.87, 2.30, 1.67, 8.34, repro,
2015-04-30,1.69, -1.99, 3.09, 2.42, 1.76, 8.96, repro,
2015-05-01,3.45, -1.23, -6.84, 2.26, 1.64, 8.06, repro,
2015-05-02,3.34, -2.57, -8.43, 2.25, 1.64, 8.11, repro,
2015-05-03,3.51, -1.70, -12.30, 2.29, 1.66, 8.34, repro,
2015-05-04,1.45, -2.07, -3.12, 2.28, 1.68, 8.26, repro,
2015-05-05,2.27, -2.95, -4.22, 2.37, 1.76, 8.71, repro,
2015-05-06,4.29, -2.73, -10.93, 2.25, 1.63, 8.11, repro,
2015-05-07,6.32, -0.69, -3.80, 2.20, 1.61, 7.78, repro,
2015-05-08,8.44, 2.23, -12.20, 2.29, 1.67, 8.28, repro,
2015-05-09,3.45, -3.02, -5.18, 2.29, 1.66, 8.29, repro,
2015-05-10,1.06, -2.64, 2.59, 2.26, 1.70, 8.22, repro,
2015-05-11,2.04, -0.10, -3.54, 2.32, 1.73, 8.38, repro,
2015-05-12,3.95, -1.32, -13.14, 2.46, 1.72, 8.60, repro,
2015-05-13,3.75, -1.24, -13.09, 2.39, 1.68, 8.32, repro,
2015-05-14,3.47, -1.41, -10.74, 2.30, 1.67, 8.37, repro,
2015-05-15,4.76, -0.59, -20.96, 2.32, 1.74, 8.61, repro,
2015-05-16,3.11, -2.87, -3.38, 2.38, 1.76, 8.72, repro,
2015-05-17,2.99, -2.60, -9.09, 2.29, 1.67, 8.31, repro,
2015-05-18,3.12, -1.87, -14.84, 2.54, 1.85, 9.37, repro,
2015-05-19,2.59, -2.19, -12.00, 2.51, 1.88, 9.41, repro,
2015-05-20,5.16, -1.67, -16.84, 2.31, 1.73, 8.48, repro,
2015-05-21,2.72, -0.25, -13.89, 2.36, 1.77, 8.61, repro,
2015-05-22,0.97, -1.49, -6.79, 2.36, 1.71, 8.66, repro,
2015-05-23,2.77, -2.86, -7.86, 2.24, 1.65, 8.02, repro,
2015-05-24,1.59, -0.93, -4.32, 2.35, 1.80, 8.66, repro,
2015-05-25,3.81, -3.00, -9.55, 2.30, 1.72, 8.25, repro,
2015-05-26,3.30, -2.45, -7.42, 2.25, 1.66, 8.07, repro,
2015-05-27,4.04, -1.46, -17.74, 2.26, 1.69, 8.07, repro,
2015-05-28,2.90, -2.32, -10.78, 2.29, 1.68, 8.24, repro,
2015-05-29,2.55, -1.87, -13.91, 2.29, 1.69, 8.24, repro,
2015-05-30,1.21, -2.02, -8.33, 2.26, 1.70, 8.29, repro,
2015-05-31,1.95, -0.40, -5.05, 2.20, 1.63, 7.89, repro,
2015-06-01,3.31, -2.89, -7.42, 2.23, 1.64, 7.95, repro,
2015-06-02,2.63, -2.71, -11.48, 2.27, 1.69, 8.17, repro,
2015-06-03,4.18, -2.26, -7.21, 2.25, 1.66, 8.21, repro,
2015-06-04,1.71, -2.34, -2.43, 2.27, 1.71, 8.46, repro,
2015-06-05,4.07, -2.61, -8.58, 2.29, 1.77, 8.50, repro,
2015-06-06,4.53, -3.07, -6.65, 2.30, 1.72, 8.33, repro,
2015-06-07,5.01, -1.89, -8.55, 2.21, 1.65, 7.99, repro,
2015-06-08,0.94, -1.92, -3.70, 2.21, 1.66, 8.12, repro,
2015-06-09,2.09, -3.19, 0.38, 2.27, 1.69, 8.31, repro,
2015-06-10,2.89, -1.80, -3.32, 2.28, 1.73, 8.52, repro,
2015-06-11,2.83, -1.96, -10.99, 2.35, 1.74, 8.32, repro,
2015-06-12,4.36, -1.67, -21.83, 2.22, 1.70, 8.09, repro,
2015-06-13,4.45, -0.26, -15.95, 2.22, 1.68, 8.18, repro,
2015-06-14,1.93, -3.48, -8.38, 2.33, 1.79, 8.56, repro,
2015-06-15,3.26, -2.67, -11.63, 2.27, 1.73, 8.40, repro,
2015-06-16,0.33, -3.74, 5.14, 2.21, 1.66, 7.96, repro,
2015-06-17,2.06, -1.86, -5.10, 2.36, 1.85, 8.68, repro,
2015-06-18,3.60, -1.29, -14.10, 2.34, 1.78, 8.57, repro,
2015-06-19,1.32, -4.80, 0.18, 2.26, 1.74, 8.34, repro,
2015-06-20,0.32, -3.24, 12.92, 2.26, 1.72, 8.20, repro,
2015-06-21,2.36, -3.59, 7.96, 2.22, 1.68, 8.05, repro,
2015-06-22,1.35, -1.99, 7.03, 2.25, 1.68, 8.24, repro,
2015-06-23,4.41, -2.59, -5.03, 2.31, 1.76, 8.30, repro,
2015-06-24,2.02, -1.43, -4.82, 2.32, 1.75, 8.47, repro,
2015-06-25,0.41, -2.98, 6.28, 2.27, 1.73, 8.25, repro,
2015-06-26,3.24, -3.71, -4.19, 2.37, 1.76, 8.64, repro,
2015-06-27,1.67, -2.19, 0.41, 2.26, 1.71, 8.26, repro,
2015-06-28,2.69, -2.56, -6.97, 2.27, 1.70, 8.28, repro,
2015-06-29,0.56, -2.24, 0.73, 2.28, 1.73, 8.45, repro,
2015-06-30,5.48, -3.46, -2.08, 2.31, 1.70, 8.30, repro,
2015-07-01,2.36, -3.80, 9.67, 2.35, 1.72, 8.61, repro,
2015-07-02,2.04, -3.66, 7.78, 2.30, 1.70, 8.35, repro,
2015-07-03,1.99, -1.78, 1.95, 2.26, 1.68, 8.25, repro,
2015-07-04,2.94, 0.33, -6.74, 2.28, 1.76, 8.28, repro,
2015-07-05,-0.65, -2.48, 11.19, 2.26, 1.69, 8.20, repro,
2015-07-06,2.25, -4.90, 7.56, 2.28, 1.70, 8.19, repro,
2015-07-07,-1.16, -0.63, 12.75, 2.26, 1.68, 8.21, repro,
2015-07-08,2.52, -4.68, 8.77, 2.35, 1.75, 8.73, repro,
2015-07-09,3.42, 0.33, 4.04, 2.24, 1.67, 8.16, repro,
2015-07-10,-0.12, -2.53, 12.56, 2.27, 1.70, 8.28, repro,
2015-07-11,0.42, -4.17, 13.75, 2.33, 1.77, 8.52, repro,
2015-07-12,0.56, -0.44, 5.56, 2.28, 1.66, 8.36, repro,
2015-07-13,1.36, -3.04, -0.95, 2.31, 1.70, 8.49, repro,
2015-07-14,3.97, -1.25, 0.16, 2.29, 1.68, 8.34, repro,
2015-07-15,3.16, -2.25, 8.16, 2.21, 1.66, 7.99, repro,
2015-07-16,2.08, -1.87, 7.97, 2.27, 1.71, 8.21, repro,
2015-07-17,3.00, -1.09, 10.73, 2.34, 1.80, 8.61, repro,
2015-07-18,1.69, -3.56, 10.60, 2.26, 1.70, 8.25, repro,
2015-07-19,0.85, -1.14, 15.93, 2.25, 1.71, 8.26, repro,
2015-07-20,3.39, -1.72, 11.68, 2.21, 1.67, 7.95, repro,
2015-07-21,4.31, 0.24, -0.35, 2.27, 1.75, 8.31, repro,
2015-07-22,0.08, 0.00, 6.22, 2.43, 1.88, 9.24, repro,
2015-07-23,2.21, -1.45, 5.47, 2.28, 1.70, 8.30, repro,
2015-07-24,1.46, -2.40, 6.73, 2.27, 1.73, 8.44, repro,
2015-07-25,-0.07, -1.66, 10.82, 2.26, 1.69, 8.34, repro,
2015-07-26,2.19, -3.16, 8.64, 2.26, 1.70, 8.18, repro,
2015-07-27,3.82, -0.95, 0.65, 2.26, 1.72, 8.36, repro,
2015-07-28,1.09, -2.20, 11.34, 2.50, 1.88, 9.17, repro,
2015-07-29,0.64, -0.19, 4.70, 2.28, 1.71, 8.33, repro,
2015-07-30,1.47, 0.10, 12.61, 2.44, 1.89, 9.29, repro,
2015-07-31,1.52, -0.30, 5.47, 2.21, 1.66, 8.02, repro,
2015-08-01,-0.20, -0.56, 18.39, 2.29, 1.71, 8.53, repro,
2015-08-02,-0.00, -3.86, 10.26, 2.35, 1.82, 8.82, repro,
2015-08-03,-0.31, -2.55, 17.13, 2.31, 1.73, 8.30, repro,
2015-08-04,2.18, -0.20, 4.45, 2.25, 1.73, 8.33, repro,
2015-08-05,-0.69, -2.76, 13.92, 2.25, 1.70, 8.24, repro,
2015-08-06,1.71, -0.91, 5.85, 2.25, 1.72, 8.31, repro,
2015-08-07,0.89, -1.23, 9.39, 2.32, 1.82, 8.46, repro,
2015-08-08,1.98, -1.59, 5.13, 2.36, 1.78, 8.50, repro,
2015-08-09,0.49, 2.97, 11.29, 2.49, 1.92, 9.38, repro,
2015-08-10,2.71, -0.22, 4.00, 2.25, 1.70, 8.25, repro,
2015-08-11,1.69, -2.10, 8.76, 2.31, 1.74, 8.48, repro,
2015-08-12,2.87, 0.49, -2.60, 2.31, 1.80, 8.65, repro,
2015-08-13,1.37, -1.12, 13.71, 2.31, 1.74, 8.41, repro,
2015-08-14,5.48, -0.39, 0.26, 2.26, 1.73, 8.27, repro,
2015-08-15,2.63, -0.86, 5.29, 2.33, 1.82, 8.52, repro,
2015-08-16,2.16, -0.37, 13.93, 2.27, 1.72, 8.32, repro,
2015-08-17,2.82, -0.71, 12.95, 2.23, 1.68, 8.01, repro,
2015-08-18,1.82, -1.62, 19.30, 2.25, 1.72, 8.06, repro,
2015-08-19,0.89, -2.71, 18.84, 2.27, 1.69, 8.04, repro,
2015-08-20,0.00, -1.16, 12.03, 2.38, 1.78, 8.52, repro,
2015-08-21,2.25, -0.75, 18.73, 2.22, 1.66, 8.02, repro,
2015-08-22,1.93, -2.04, 3.40, 2.25, 1.68, 8.17, repro,
2015-08-23,0.08, -0.89, 6.21, 2.22, 1.67, 7.98, repro,
2015-08-24,-1.02, -1.17, 18.03, 2.24, 1.66, 8.00, repro,
2015-08-25,1.81, 0.16, 5.05, 2.36, 1.79, 8.50, repro,
2015-08-26,1.71, 0.61, 0.15, 2.19, 1.65, 7.95, repro,
2015-08-27,3.54, -0.60, 0.32, 2.22, 1.67, 8.02, repro,
2015-08-28,2.56, 0.52, 5.28, 2.20, 1.65, 7.86, repro,
2015-08-29,5.63, 1.13, 9.88, 2.27, 1.67, 8.11, repro,
2015-08-30,0.84, -0.94, 12.16, 2.27, 1.69, 8.11, repro,
2015-08-31,2.51, -0.75, 14.00, 2.38, 1.82, 8.57, repro,
2015-09-01,0.92, -1.47, 13.31, 2.30, 1.68, 8.18, repro,
