PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P352
Station name,Wildhorse_ID2008
Begin Date, 2008-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8490588619 North Latitude, -114.0960758164 East Longitude, 2474.67379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-05,0.48, 0.52, -12.89, 2.17, 1.61, 7.17, repro,
2014-01-06,-0.19, -1.17, -11.01, 2.14, 1.56, 6.99, repro,
2014-01-07,-0.22, -0.73, -6.88, 2.12, 1.53, 6.85, repro,
2014-01-08,0.51, -1.59, -8.34, 2.08, 1.50, 6.73, repro,
2014-01-09,-1.30, -1.12, 1.84, 2.11, 1.57, 6.93, repro,
2014-01-10,-1.52, -0.98, 0.68, 2.18, 1.63, 7.24, repro,
2014-01-11,-2.73, -3.01, 0.71, 2.07, 1.50, 6.69, repro,
2014-01-12,-0.50, -1.52, 0.54, 2.10, 1.52, 6.83, repro,
2014-01-13,1.29, -0.01, 0.97, 2.13, 1.56, 6.98, repro,
2014-01-14,-0.68, -1.48, -0.81, 2.11, 1.53, 6.86, repro,
2014-01-15,0.16, -1.24, -12.97, 2.11, 1.53, 6.86, repro,
2014-01-16,0.25, -1.65, -3.26, 2.12, 1.56, 6.98, repro,
2014-01-17,0.69, -2.14, -2.86, 2.14, 1.58, 7.04, repro,
2014-01-18,-0.24, -1.95, -6.94, 2.09, 1.50, 6.76, repro,
2014-01-19,0.54, -2.21, -6.93, 2.12, 1.55, 6.99, repro,
2014-01-20,1.83, -1.69, -10.61, 2.11, 1.53, 6.90, repro,
2014-01-21,0.35, -1.85, -14.96, 2.09, 1.50, 6.75, repro,
2014-01-22,0.57, -1.78, -10.11, 2.08, 1.51, 6.77, repro,
2014-01-23,1.14, -1.29, -10.35, 2.10, 1.52, 6.81, repro,
2014-01-24,1.20, -2.06, -13.58, 2.17, 1.54, 7.05, repro,
2014-01-25,0.75, -1.54, -9.39, 2.16, 1.54, 7.04, repro,
2014-01-26,0.58, -1.98, 0.52, 2.14, 1.57, 6.98, repro,
2014-01-27,0.62, -0.29, -1.15, 2.10, 1.52, 6.83, repro,
2014-01-28,0.07, -1.14, -7.19, 2.09, 1.52, 6.79, repro,
2014-01-29,0.52, -1.20, -4.64, 2.09, 1.52, 6.80, repro,
2014-01-30,-0.12, -1.12, 1.35, 2.10, 1.52, 6.85, repro,
2014-01-31,0.77, -2.30, -2.95, 2.11, 1.52, 6.83, repro,
2014-02-01,-0.08, -2.15, -3.77, 2.13, 1.54, 6.91, repro,
2014-02-02,0.73, -2.43, -8.65, 2.18, 1.55, 7.06, repro,
2014-02-03,0.78, -1.38, -4.19, 2.53, 1.74, 7.98, repro,
2014-02-04,-0.18, -1.55, -4.20, 2.11, 1.52, 6.88, repro,
2014-02-05,1.21, -1.58, -11.17, 2.14, 1.53, 6.88, repro,
2014-02-06,0.61, -1.44, -5.78, 2.08, 1.50, 6.76, repro,
2014-02-07,-0.05, -2.07, -2.28, 2.15, 1.60, 7.10, repro,
2014-02-08,-1.13, -1.80, -5.20, 2.08, 1.52, 6.80, repro,
2014-02-09,0.19, -0.09, -2.66, 2.23, 1.62, 7.26, repro,
2014-02-10,0.26, -2.26, -4.58, 2.20, 1.56, 6.95, repro,
2014-02-11,-0.55, -0.82, -3.49, 2.15, 1.53, 6.89, repro,
2014-02-12,0.74, -2.00, -3.47, 2.10, 1.52, 6.84, repro,
2014-02-13,-1.62, -1.40, -3.09, 2.14, 1.53, 6.88, repro,
2014-02-14,-0.60, -1.50, -0.54, 2.17, 1.55, 6.96, repro,
2014-02-15,-0.54, -2.72, -4.63, 2.12, 1.53, 6.87, repro,
2014-02-16,0.24, -3.06, -1.94, 2.10, 1.51, 6.82, repro,
2014-02-17,-0.38, -3.05, -2.48, 2.15, 1.54, 6.93, repro,
2014-02-18,-0.57, -3.35, -3.68, 2.15, 1.58, 6.96, repro,
2014-02-19,-1.39, -1.84, 0.27, 2.11, 1.54, 6.84, repro,
2014-02-20,-0.42, -1.24, -4.52, 2.09, 1.50, 6.78, repro,
2014-02-21,-0.55, -1.28, -2.29, 2.11, 1.52, 6.86, repro,
2014-02-22,1.04, 0.51, -2.05, 2.13, 1.54, 6.91, repro,
2014-02-23,-0.13, -0.43, -8.61, 2.40, 1.72, 7.62, repro,
2014-02-24,-0.84, -2.15, -14.80, 2.14, 1.54, 6.90, repro,
2014-02-25,0.43, -1.01, -8.88, 2.18, 1.56, 7.02, repro,
2014-02-26,0.54, -2.99, -6.70, 2.16, 1.58, 7.09, repro,
2014-02-27,0.80, -2.74, -4.35, 2.16, 1.57, 7.05, repro,
2014-02-28,-0.64, -3.10, -3.51, 2.25, 1.63, 7.25, repro,
2014-03-01,0.01, -2.03, -2.07, 2.20, 1.57, 7.06, repro,
2014-03-02,0.26, -1.41, -11.81, 2.15, 1.53, 6.92, repro,
2014-03-03,-1.34, -3.00, -9.10, 2.21, 1.59, 7.05, repro,
2014-03-04,-0.71, -1.03, -8.83, 2.21, 1.59, 7.06, repro,
2014-03-05,-0.40, -2.55, -6.23, 2.16, 1.57, 6.95, repro,
2014-03-06,-3.14, -0.97, -12.45, 2.09, 1.52, 6.80, repro,
2014-03-07,-0.03, -2.78, -6.58, 2.27, 1.65, 7.43, repro,
2014-03-08,-1.23, -2.06, -10.81, 2.24, 1.62, 7.28, repro,
2014-03-09,-1.80, -1.94, -9.15, 2.09, 1.52, 6.85, repro,
2014-03-10,-4.35, -3.34, -9.48, 2.09, 1.52, 6.83, repro,
2014-03-11,-0.61, -2.65, -9.43, 2.09, 1.52, 6.82, repro,
2014-03-12,0.47, -2.83, -13.80, 2.09, 1.52, 6.82, repro,
2014-03-13,-0.20, -2.09, -8.09, 2.09, 1.51, 6.81, repro,
2014-03-14,-0.16, -2.96, -6.43, 2.11, 1.52, 6.87, repro,
2014-03-15,-0.04, -1.01, -10.44, 2.10, 1.53, 6.86, repro,
2014-03-16,-1.22, -0.82, -13.83, 2.08, 1.52, 6.81, repro,
2014-03-17,-1.30, -3.22, -8.78, 2.08, 1.52, 6.81, repro,
2014-03-18,0.21, -2.81, -7.89, 2.09, 1.52, 6.80, repro,
2014-03-19,1.06, -1.70, -9.31, 2.16, 1.54, 6.98, repro,
2014-03-20,-0.13, -2.38, -12.79, 2.14, 1.58, 6.97, repro,
2014-03-21,0.54, -2.37, -9.74, 2.11, 1.53, 6.87, repro,
2014-03-22,0.11, -1.85, -15.37, 2.11, 1.53, 6.87, repro,
2014-03-23,1.04, -2.98, -14.10, 2.08, 1.53, 6.84, repro,
2014-03-24,0.46, -2.36, -13.91, 2.10, 1.53, 6.84, repro,
2014-03-25,-0.98, -3.30, -11.67, 2.10, 1.52, 6.83, repro,
2014-03-26,0.54, -1.96, -2.91, 2.11, 1.53, 6.85, repro,
2014-03-27,-1.18, -3.51, -2.34, 2.09, 1.52, 6.80, repro,
2014-03-28,0.60, -2.92, -5.92, 2.09, 1.53, 6.82, repro,
2014-03-29,-3.28, -3.81, -14.93, 2.18, 1.56, 6.91, repro,
2014-03-30,0.21, -1.98, -11.87, 2.09, 1.53, 6.80, repro,
2014-03-31,0.70, -2.63, -11.64, 2.12, 1.53, 6.85, repro,
2014-04-01,-0.56, -1.94, -7.10, 2.24, 1.57, 7.14, repro,
2014-04-02,0.13, -1.98, -8.94, 2.09, 1.52, 6.82, repro,
2014-04-03,0.78, -1.68, -9.67, 2.08, 1.52, 6.78, repro,
2014-04-04,0.03, -2.26, -7.05, 2.14, 1.54, 6.94, repro,
2014-04-05,-0.37, -2.92, -8.88, 2.11, 1.52, 6.83, repro,
2014-04-06,-0.37, -2.06, -11.83, 2.15, 1.54, 6.97, repro,
2014-04-07,-1.37, -1.55, -11.84, 2.12, 1.52, 6.85, repro,
2014-04-08,0.02, -1.60, -15.79, 2.07, 1.51, 6.75, repro,
2014-04-09,-0.95, -1.17, -9.89, 2.09, 1.52, 6.82, repro,
2014-04-10,-0.23, -2.77, -9.27, 2.18, 1.59, 7.16, repro,
2014-04-11,-1.22, -2.99, -11.21, 2.19, 1.59, 7.14, repro,
2014-04-12,0.33, -1.66, -9.16, 2.14, 1.57, 7.01, repro,
2014-04-13,1.63, -1.94, -7.78, 2.13, 1.56, 6.99, repro,
2014-04-14,1.22, -2.07, -10.83, 2.12, 1.57, 7.00, repro,
2014-04-15,-0.15, -2.10, -9.22, 2.22, 1.60, 7.10, repro,
2014-04-16,0.38, -1.91, -10.52, 2.25, 1.58, 7.04, repro,
2014-04-17,0.56, -2.62, -12.63, 2.10, 1.51, 6.79, repro,
2014-04-18,-0.80, -2.58, -9.87, 2.09, 1.51, 6.73, repro,
2014-04-19,1.10, -1.77, -8.24, 2.09, 1.51, 6.79, repro,
2014-04-20,-1.18, -2.25, -10.02, 2.10, 1.53, 6.84, repro,
2014-04-21,0.86, -2.44, -13.29, 2.13, 1.56, 6.96, repro,
2014-04-22,-0.81, -2.46, -13.00, 2.12, 1.55, 6.93, repro,
2014-04-23,0.06, -3.33, -9.74, 2.14, 1.57, 6.97, repro,
2014-04-24,-1.09, -2.49, -8.48, 2.12, 1.56, 6.93, repro,
2014-04-25,-1.68, -3.22, -8.15, 2.10, 1.52, 6.82, repro,
2014-04-26,1.84, -2.12, -7.14, 2.11, 1.53, 6.86, repro,
2014-04-27,1.24, -2.76, -1.59, 2.08, 1.52, 6.74, repro,
2014-04-28,-0.04, -1.40, -4.82, 2.16, 1.55, 6.90, repro,
2014-04-29,-0.20, -2.89, -15.67, 2.16, 1.55, 6.91, repro,
2014-04-30,-0.77, -2.09, -15.97, 2.14, 1.55, 6.89, repro,
2014-05-01,0.85, -1.95, -16.63, 2.11, 1.53, 6.85, repro,
2014-05-02,1.67, -2.07, -9.68, 2.09, 1.51, 6.79, repro,
2014-05-03,-2.12, -1.52, -11.54, 2.09, 1.51, 6.77, repro,
2014-05-04,-2.04, -1.64, -8.70, 2.19, 1.55, 6.90, repro,
2014-05-05,-1.91, -3.59, -11.85, 2.10, 1.51, 6.80, repro,
2014-05-06,0.07, -2.97, -8.24, 2.09, 1.52, 6.82, repro,
2014-05-07,1.79, -1.67, -6.27, 2.10, 1.52, 6.84, repro,
2014-05-08,1.05, -1.88, -10.45, 2.14, 1.54, 6.95, repro,
2014-05-09,0.27, -1.62, 2.67, 2.15, 1.54, 6.96, repro,
2014-05-10,0.52, -2.80, -8.47, 2.08, 1.51, 6.77, repro,
2014-05-11,3.12, -1.88, -15.58, 2.08, 1.51, 6.76, repro,
2014-05-12,1.33, -1.47, -13.91, 2.09, 1.52, 6.80, repro,
2014-05-13,1.35, -1.89, -20.72, 2.11, 1.51, 6.76, repro,
2014-05-14,0.84, -2.05, -13.29, 2.10, 1.52, 6.83, repro,
2014-05-15,0.57, -2.09, -13.42, 2.11, 1.55, 6.90, repro,
2014-05-16,-0.09, -1.42, -10.44, 2.09, 1.51, 6.76, repro,
2014-05-17,-0.50, -1.76, -9.04, 2.10, 1.51, 6.78, repro,
2014-05-18,-1.44, -3.73, -6.67, 2.08, 1.52, 6.80, repro,
2014-05-19,0.45, -1.11, -8.25, 2.11, 1.55, 6.91, repro,
2014-05-20,2.09, -1.36, -12.64, 2.13, 1.55, 6.93, repro,
2014-05-21,-0.21, -1.97, -13.46, 2.11, 1.54, 6.88, repro,
2014-05-22,-0.42, -2.21, -12.50, 2.11, 1.53, 6.87, repro,
2014-05-23,0.57, -1.95, -10.78, 2.13, 1.54, 6.93, repro,
2014-05-24,0.24, -0.61, -9.63, 2.13, 1.55, 6.93, repro,
2014-05-25,1.33, -0.98, -8.01, 2.13, 1.55, 6.94, repro,
2014-05-26,-1.52, -2.83, -9.09, 2.12, 1.54, 6.89, repro,
2014-05-27,-4.18, -3.17, -11.52, 2.12, 1.53, 6.87, repro,
2014-05-28,-0.11, -1.14, -10.07, 2.11, 1.53, 6.85, repro,
2014-05-29,1.26, -1.41, -13.96, 2.14, 1.54, 6.94, repro,
2014-05-30,0.70, -3.10, -18.18, 2.13, 1.55, 6.93, repro,
2014-05-31,-0.09, -1.90, -17.94, 2.12, 1.52, 6.83, repro,
2014-06-01,-0.03, -1.65, -10.18, 2.09, 1.51, 6.76, repro,
2014-06-02,1.70, -1.00, -11.68, 2.10, 1.51, 6.79, repro,
2014-06-03,-0.27, -2.80, -5.80, 2.12, 1.51, 6.80, repro,
2014-06-04,2.09, -0.85, -7.68, 2.15, 1.55, 6.93, repro,
2014-06-05,1.37, -2.32, -8.07, 2.14, 1.57, 6.93, repro,
2014-06-06,-0.92, -2.13, -6.47, 2.13, 1.55, 6.90, repro,
2014-06-07,0.93, -1.94, -13.39, 2.09, 1.51, 6.75, repro,
2014-06-08,3.43, -0.99, -11.25, 2.12, 1.51, 6.82, repro,
2014-06-09,0.42, -2.08, -7.25, 2.18, 1.56, 6.99, repro,
2014-06-10,0.07, -2.67, -9.00, 2.12, 1.52, 6.84, repro,
2014-06-11,0.90, 0.20, -9.19, 2.11, 1.51, 6.78, repro,
2014-06-12,-1.01, -3.28, -11.42, 2.15, 1.53, 6.89, repro,
2014-06-13,-1.56, -1.67, -8.72, 2.17, 1.54, 6.93, repro,
2014-06-14,0.71, -1.25, -3.88, 2.13, 1.52, 6.88, repro,
2014-06-15,1.66, -1.86, -6.03, 2.12, 1.52, 6.85, repro,
2014-06-16,-2.04, -3.13, -10.24, 2.10, 1.50, 6.79, repro,
2014-06-17,1.30, -1.64, -12.93, 2.09, 1.50, 6.77, repro,
2014-06-18,0.73, -2.31, -9.46, 2.09, 1.51, 6.79, repro,
2014-06-19,1.20, -3.11, -5.14, 2.10, 1.51, 6.78, repro,
2014-06-20,0.54, -1.81, -4.70, 2.13, 1.51, 6.84, repro,
2014-06-21,0.19, -1.65, -3.53, 2.12, 1.51, 6.85, repro,
2014-06-22,1.01, -1.73, -4.48, 2.08, 1.51, 6.79, repro,
2014-06-23,0.38, -0.73, -6.60, 2.08, 1.51, 6.78, repro,
2014-06-24,0.71, -1.21, -12.13, 2.09, 1.50, 6.79, repro,
2014-06-25,0.87, -1.91, -8.25, 2.11, 1.51, 6.81, repro,
2014-06-26,0.27, -2.92, -1.18, 2.14, 1.52, 6.92, repro,
2014-06-27,0.78, -1.84, -4.91, 2.10, 1.50, 6.80, repro,
2014-06-28,0.77, -4.64, -1.10, 2.08, 1.50, 6.76, repro,
2014-06-29,0.67, -1.09, -3.85, 2.04, 1.49, 6.68, repro,
2014-06-30,0.89, -0.87, -8.60, 2.06, 1.50, 6.74, repro,
2014-07-01,1.24, -0.10, -6.96, 2.07, 1.50, 6.74, repro,
2014-07-02,1.59, -1.00, -9.23, 2.07, 1.50, 6.79, repro,
2014-07-03,-1.39, -2.26, -12.89, 2.05, 1.50, 6.69, repro,
2014-07-04,-0.77, -3.13, -8.25, 2.05, 1.51, 6.73, repro,
2014-07-05,1.31, -2.13, -4.48, 2.06, 1.49, 6.69, repro,
2014-07-06,0.59, -1.49, -3.34, 2.06, 1.50, 6.71, repro,
2014-07-07,1.84, -3.43, 4.17, 2.06, 1.50, 6.69, repro,
2014-07-08,-0.15, -1.71, 1.34, 2.04, 1.48, 6.61, repro,
2014-07-09,0.09, -3.01, 0.23, 2.04, 1.48, 6.64, repro,
2014-07-10,-0.08, -2.78, -7.72, 2.08, 1.52, 6.80, repro,
2014-07-11,-0.26, -1.06, -2.45, 2.08, 1.49, 6.71, repro,
2014-07-12,-1.16, -1.66, -4.35, 2.10, 1.52, 6.81, repro,
2014-07-13,-0.00, 0.34, -6.83, 2.06, 1.49, 6.69, repro,
2014-07-14,1.32, -2.78, -11.67, 2.10, 1.53, 6.87, repro,
2014-07-15,0.33, 1.01, -10.06, 2.05, 1.48, 6.67, repro,
2014-07-16,1.83, -0.31, -1.28, 2.07, 1.50, 6.74, repro,
2014-07-17,0.32, -1.71, 4.79, 2.17, 1.55, 6.99, repro,
2014-07-18,-0.02, -0.73, 6.23, 2.05, 1.50, 6.65, repro,
2014-07-19,-1.08, -2.75, 2.61, 2.05, 1.49, 6.69, repro,
2014-07-20,0.40, -2.76, -2.63, 2.05, 1.48, 6.65, repro,
2014-07-21,-2.69, -3.73, -0.41, 2.06, 1.49, 6.71, repro,
2014-07-22,-2.35, -1.57, -8.34, 2.09, 1.50, 6.78, repro,
2014-07-23,-0.22, -1.03, -11.44, 2.10, 1.54, 6.91, repro,
2014-07-24,-1.13, -2.13, 0.15, 2.05, 1.49, 6.68, repro,
2014-07-25,-1.20, -1.40, -2.99, 2.06, 1.49, 6.71, repro,
2014-07-26,-0.54, -0.57, -2.84, 2.06, 1.48, 6.65, repro,
2014-07-27,-0.27, -1.43, -3.20, 2.10, 1.54, 6.82, repro,
2014-07-28,0.38, -1.97, -5.91, 2.07, 1.50, 6.75, repro,
2014-07-29,-0.41, -1.21, -0.98, 2.12, 1.55, 6.90, repro,
2014-07-30,-0.35, -1.96, -3.47, 2.06, 1.49, 6.69, repro,
2014-07-31,0.28, -1.45, -4.01, 2.07, 1.49, 6.71, repro,
2014-08-01,-0.11, -0.60, -3.64, 2.09, 1.51, 6.77, repro,
2014-08-02,0.18, -2.37, -5.73, 2.09, 1.51, 6.80, repro,
2014-08-03,-0.80, -0.69, 1.91, 2.13, 1.58, 7.04, repro,
2014-08-04,-0.53, -1.21, -0.39, 2.09, 1.52, 6.80, repro,
2014-08-05,-0.08, -0.81, -1.79, 2.10, 1.52, 6.82, repro,
2014-08-06,-0.67, -0.45, -5.55, 2.10, 1.52, 6.80, repro,
2014-08-07,0.49, -1.92, -2.00, 2.13, 1.54, 6.86, repro,
2014-08-08,-0.75, -0.93, -3.77, 2.18, 1.57, 6.98, repro,
2014-08-09,-0.96, -1.08, 1.94, 2.13, 1.57, 6.88, repro,
2014-08-10,-3.11, -2.52, 1.24, 2.09, 1.52, 6.79, repro,
2014-08-11,-0.82, -3.70, 0.14, 2.11, 1.52, 6.79, repro,
2014-08-12,-2.58, -1.72, -4.83, 2.19, 1.60, 7.12, repro,
2014-08-13,0.13, 0.06, -5.75, 2.16, 1.57, 6.97, repro,
2014-08-14,-0.88, -2.10, 0.26, 2.16, 1.55, 7.01, repro,
2014-08-15,-7.18, -6.10, -5.28, 2.15, 1.56, 6.97, repro,
2014-08-16,-2.16, -0.13, -0.36, 2.10, 1.53, 6.77, repro,
2014-08-17,-1.34, -1.48, -3.16, 2.10, 1.52, 6.71, repro,
2014-08-18,0.61, -0.59, -5.11, 2.12, 1.53, 6.79, repro,
2014-08-19,0.04, -2.31, 7.17, 2.12, 1.52, 6.78, repro,
2014-08-20,0.19, -2.24, 9.32, 2.20, 1.58, 7.06, repro,
2014-08-21,0.71, -2.37, 6.13, 2.17, 1.58, 6.99, repro,
2014-08-22,0.33, -1.39, -3.17, 2.10, 1.52, 6.72, repro,
2014-08-23,-0.44, -1.79, -5.04, 2.12, 1.52, 6.77, repro,
2014-08-24,-0.04, -1.29, -3.66, 2.11, 1.52, 6.75, repro,
2014-08-25,0.68, -1.99, 2.94, 2.10, 1.52, 6.75, repro,
2014-08-26,-0.08, -1.51, -5.94, 2.12, 1.54, 6.84, repro,
2014-08-27,-0.97, -1.67, 0.50, 2.10, 1.54, 6.80, repro,
2014-08-28,0.01, -1.65, 3.01, 2.13, 1.55, 6.87, repro,
2014-08-29,-1.27, -1.46, 9.01, 2.13, 1.52, 6.78, repro,
2014-08-30,-0.99, -3.05, 3.44, 2.13, 1.53, 6.83, repro,
2014-08-31,-1.24, -2.04, 7.79, 2.12, 1.52, 6.77, repro,
2014-09-01,-2.90, -2.15, 8.99, 2.10, 1.52, 6.71, repro,
2014-09-02,0.33, -2.71, 2.24, 2.10, 1.51, 6.69, repro,
2014-09-03,-3.22, -2.27, 1.43, 2.11, 1.52, 6.72, repro,
2014-09-04,-0.13, -1.43, 1.80, 2.12, 1.52, 6.74, repro,
2014-09-05,0.31, -1.78, -2.08, 2.10, 1.52, 6.73, repro,
2014-09-06,-0.34, -0.99, -0.51, 2.10, 1.52, 6.71, repro,
2014-09-07,-0.50, -2.29, -8.31, 2.16, 1.57, 6.90, repro,
2014-09-08,-1.43, -1.34, -0.60, 2.11, 1.52, 6.72, repro,
2014-09-09,-1.30, -2.09, 2.43, 2.13, 1.53, 6.79, repro,
2014-09-10,0.82, -2.67, -0.85, 2.11, 1.52, 6.75, repro,
2014-09-11,-1.20, -0.07, -2.86, 2.09, 1.51, 6.68, repro,
2014-09-12,-0.01, -1.51, -3.31, 2.09, 1.51, 6.66, repro,
2014-09-13,-0.35, -1.17, 0.87, 2.10, 1.52, 6.72, repro,
2014-09-14,-1.86, -1.54, 5.01, 2.10, 1.52, 6.68, repro,
2014-09-15,-2.22, -1.90, 4.09, 2.11, 1.52, 6.73, repro,
2014-09-16,-0.05, -1.74, -0.68, 2.10, 1.52, 6.71, repro,
2014-09-17,-2.44, -0.81, 1.00, 2.10, 1.51, 6.68, repro,
2014-09-18,-5.56, -3.98, 3.52, 2.06, 1.52, 6.65, repro,
2014-09-19,-1.39, -1.06, 6.42, 2.09, 1.52, 6.69, repro,
2014-09-20,-1.23, -2.13, 1.94, 2.06, 1.51, 6.63, repro,
2014-09-21,0.92, -1.80, -0.21, 2.07, 1.52, 6.67, repro,
2014-09-22,-1.14, -0.97, 2.45, 2.05, 1.51, 6.62, repro,
2014-09-23,-0.35, -1.58, -1.90, 2.05, 1.51, 6.58, repro,
2014-09-24,-1.71, -0.76, 3.40, 2.05, 1.51, 6.64, repro,
2014-09-25,-5.23, -3.70, -3.05, 2.06, 1.53, 6.70, repro,
2014-09-26,-3.25, -1.07, -0.89, 2.06, 1.53, 6.73, repro,
2014-09-27,0.69, -0.94, -4.14, 2.06, 1.53, 6.72, repro,
2014-09-28,1.25, -0.43, -1.44, 2.04, 1.52, 6.62, repro,
2014-09-29,0.60, -1.41, 2.50, 2.04, 1.53, 6.65, repro,
2014-09-30,-0.22, -1.79, 3.26, 2.06, 1.53, 6.69, repro,
2014-10-01,0.15, -1.43, -2.79, 2.07, 1.53, 6.70, repro,
2014-10-02,0.52, -0.89, 2.69, 2.12, 1.57, 6.85, repro,
2014-10-03,1.13, -1.01, -5.22, 2.06, 1.53, 6.69, repro,
2014-10-04,1.04, -1.53, -5.18, 2.04, 1.51, 6.62, repro,
2014-10-05,-0.55, -0.94, 0.16, 2.04, 1.51, 6.60, repro,
2014-10-06,1.09, -1.42, -3.24, 2.05, 1.52, 6.72, repro,
2014-10-07,1.22, -0.56, -1.57, 2.05, 1.51, 6.62, repro,
2014-10-08,0.44, -0.45, 1.55, 2.05, 1.52, 6.66, repro,
2014-10-09,-0.71, -1.23, -2.16, 2.09, 1.53, 6.85, repro,
2014-10-10,-0.01, -1.16, 0.32, 2.07, 1.53, 6.79, repro,
2014-10-11,-0.11, -1.51, 0.07, 2.09, 1.54, 6.84, repro,
2014-10-12,0.06, 0.89, 3.19, 2.11, 1.54, 6.93, repro,
2014-10-13,0.28, -1.52, 2.45, 2.09, 1.53, 6.87, repro,
2014-10-14,-2.59, -2.25, 3.60, 2.06, 1.52, 6.72, repro,
2014-10-15,-1.71, -1.50, 4.25, 2.03, 1.52, 6.67, repro,
2014-10-16,-0.00, -1.61, 3.02, 2.04, 1.52, 6.66, repro,
2014-10-17,0.59, -1.70, 4.15, 2.04, 1.52, 6.68, repro,
2014-10-18,0.34, -1.06, 2.67, 2.06, 1.52, 6.71, repro,
2014-10-19,0.32, -1.54, 4.20, 2.11, 1.56, 6.83, repro,
2014-10-20,0.35, -1.09, 4.38, 2.04, 1.51, 6.64, repro,
2014-10-21,-2.77, -2.82, -2.94, 2.09, 1.55, 6.81, repro,
2014-10-22,1.07, -1.40, -3.19, 2.15, 1.58, 6.99, repro,
2014-10-23,-4.26, -4.32, -1.55, 2.12, 1.57, 6.94, repro,
2014-10-24,-7.16, -4.60, -0.93, 2.05, 1.52, 6.69, repro,
2014-10-25,-4.85, -3.73, -4.17, 2.05, 1.51, 6.69, repro,
2014-10-26,-0.97, -2.10, 2.11, 2.03, 1.51, 6.64, repro,
2014-10-27,0.62, -2.01, 0.12, 2.11, 1.56, 6.95, repro,
2014-10-28,-0.58, -1.88, 3.68, 2.14, 1.55, 6.88, repro,
2014-10-29,-0.43, -0.85, 5.25, 2.03, 1.51, 6.63, repro,
2014-10-30,-0.12, -1.12, -2.37, 2.04, 1.51, 6.63, repro,
2014-10-31,-4.10, -3.02, -0.30, 2.06, 1.52, 6.71, repro,
2014-11-01,-1.17, -1.85, -4.08, 2.07, 1.54, 6.79, repro,
2014-11-02,0.22, -2.53, 3.37, 2.06, 1.54, 6.78, repro,
2014-11-03,-0.12, -2.58, 0.33, 2.07, 1.54, 6.78, repro,
2014-11-04,-0.68, -3.84, 3.28, 2.07, 1.54, 6.79, repro,
2014-11-05,-0.84, -2.33, -3.33, 2.07, 1.53, 6.76, repro,
2014-11-06,0.98, -1.60, -6.57, 2.07, 1.53, 6.76, repro,
2014-11-07,-1.65, -1.86, -0.06, 2.08, 1.54, 6.84, repro,
2014-11-08,-0.34, -1.89, -3.41, 2.08, 1.54, 6.83, repro,
2014-11-09,-0.99, -1.63, 3.03, 2.06, 1.55, 6.81, repro,
2014-11-10,-2.07, 0.50, 4.23, 2.07, 1.55, 6.81, repro,
2014-11-11,0.19, -1.59, -5.67, 2.06, 1.53, 6.74, repro,
2014-11-12,0.73, -1.82, -5.13, 2.07, 1.53, 6.79, repro,
2014-11-13,0.78, -0.98, -0.07, 2.07, 1.54, 6.81, repro,
2014-11-14,-0.54, -1.31, -0.28, 2.08, 1.54, 6.82, repro,
2014-11-15,0.16, -1.05, 1.20, 2.06, 1.53, 6.75, repro,
2014-11-16,0.22, -2.07, -1.76, 2.05, 1.52, 6.73, repro,
2014-11-17,0.08, -1.60, -7.34, 2.10, 1.56, 6.84, repro,
2014-11-18,0.46, -1.96, -4.04, 2.08, 1.53, 6.79, repro,
2014-11-19,-0.10, -1.18, 1.26, 2.08, 1.53, 6.80, repro,
2014-11-20,0.53, -0.83, 0.99, 2.13, 1.55, 7.01, repro,
2014-11-21,-0.55, -0.79, 7.15, 2.22, 1.62, 7.25, repro,
2014-11-22,-1.90, -1.25, 11.20, 2.17, 1.56, 7.09, repro,
2014-11-23,-0.77, -1.56, 1.29, 2.15, 1.54, 7.03, repro,
2014-11-24,0.84, -1.11, -3.54, 2.15, 1.54, 6.98, repro,
2014-11-25,0.43, 0.70, -0.01, 2.18, 1.58, 7.10, repro,
2014-11-26,-0.03, 1.08, -4.49, 2.11, 1.52, 6.90, repro,
2014-11-27,-1.89, -1.89, -3.01, 2.05, 1.50, 6.69, repro,
2014-11-28,-3.13, -4.15, -4.75, 2.12, 1.55, 6.89, repro,
2014-11-29,-2.02, -3.42, -1.07, 2.06, 1.50, 6.71, repro,
2014-11-30,-0.83, -2.64, 2.96, 2.10, 1.55, 6.85, repro,
2014-12-01,-1.07, -1.48, -0.21, 2.09, 1.55, 6.87, repro,
2014-12-02,-0.71, -1.04, 0.12, 2.11, 1.59, 6.95, repro,
2014-12-03,-0.83, -1.01, -0.06, 2.10, 1.54, 6.83, repro,
2014-12-04,-2.37, -2.94, -5.34, 2.12, 1.55, 6.90, repro,
2014-12-05,-0.26, -3.03, 1.44, 2.05, 1.51, 6.71, repro,
2014-12-06,-1.31, -0.95, -6.46, 2.05, 1.51, 6.74, repro,
2014-12-07,-1.55, -0.78, -7.74, 2.06, 1.51, 6.74, repro,
2014-12-08,1.01, -1.53, -7.87, 2.11, 1.55, 6.88, repro,
2014-12-09,0.21, -2.28, -2.81, 2.12, 1.56, 6.89, repro,
2014-12-10,1.13, -0.84, -9.16, 2.10, 1.55, 6.86, repro,
