PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTA1
Station name,CivicCenterSCIGN
Begin Date, 2001-02-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0552189000 North Latitude, -118.2455020898 East Longitude, 72.65972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-05,-1.68, -0.13, 25.62, 2.98, 2.79, 12.28, repro,
2008-07-06,-2.84, 2.87, 18.41, 3.13, 2.79, 12.84, repro,
2008-07-07,-1.82, 1.95, 24.50, 3.29, 3.00, 13.79, repro,
2008-07-08,-1.96, 1.16, 21.53, 3.15, 2.87, 12.91, repro,
2008-07-09,-3.32, -0.86, 19.07, 3.18, 3.09, 13.87, repro,
2008-07-10,-2.36, -0.23, 20.02, 3.22, 3.12, 13.22, repro,
2008-07-11,-2.46, 0.36, 11.70, 3.34, 3.00, 13.45, repro,
2008-07-12,0.57, 0.41, 18.09, 3.11, 2.84, 13.04, repro,
2008-07-13,-1.27, -0.83, 28.04, 3.10, 2.91, 13.12, repro,
2008-07-14,-1.46, -0.65, 18.39, 3.02, 2.79, 12.88, repro,
2008-07-15,-2.28, 0.70, 11.30, 3.06, 2.90, 12.66, repro,
2008-07-16,-1.73, 0.08, 14.13, 3.15, 2.76, 12.95, repro,
2008-07-17,-4.75, 0.56, 18.43, 3.06, 2.84, 13.03, repro,
2008-07-18,-1.64, 1.62, 19.39, 3.17, 2.80, 13.03, repro,
2008-07-19,-2.84, 1.14, 17.17, 3.14, 2.84, 13.40, repro,
2008-07-20,-3.79, 1.30, 20.62, 3.13, 2.88, 13.20, repro,
2008-07-21,-0.66, 1.75, 19.14, 3.15, 2.86, 13.31, repro,
2008-07-22,-1.47, 0.47, 21.57, 2.99, 2.76, 12.62, repro,
2008-07-23,-1.87, 3.34, 17.05, 3.11, 2.75, 12.94, repro,
2008-07-24,-2.56, 0.30, 16.76, 3.03, 2.84, 13.11, repro,
2008-07-25,-0.33, 1.96, 31.67, 3.06, 2.78, 12.83, repro,
2008-07-26,-2.34, -0.86, 18.91, 3.03, 2.85, 13.30, repro,
2008-07-27,-0.88, 1.56, 21.60, 3.04, 2.76, 12.42, repro,
2008-07-28,-0.56, 1.74, 16.13, 3.38, 2.90, 13.48, repro,
2008-07-29,-1.01, 1.38, 26.99, 3.08, 2.75, 13.18, repro,
2008-07-30,-1.99, 3.57, 23.48, 3.22, 2.87, 13.73, repro,
2008-07-31,-2.64, 0.78, 21.47, 3.06, 2.79, 13.11, repro,
2008-08-01,-1.63, 0.89, 16.85, 3.10, 2.81, 13.12, repro,
2008-08-02,-1.62, 0.97, 20.02, 3.20, 2.74, 13.10, repro,
2008-08-03,0.52, 0.47, 27.32, 3.17, 3.00, 13.51, repro,
2008-08-04,-2.68, 2.64, 26.86, 3.13, 2.78, 13.05, repro,
2008-08-05,-2.59, 1.50, 16.18, 3.12, 2.81, 13.36, repro,
2008-08-06,-2.11, 0.55, 20.66, 3.13, 2.82, 13.17, repro,
2008-08-07,0.37, 1.43, 22.04, 3.27, 2.95, 13.69, repro,
2008-08-08,-1.37, 1.98, 22.99, 3.40, 3.05, 14.01, repro,
2008-08-09,-2.17, 0.74, 19.42, 3.22, 2.80, 13.53, repro,
2008-08-10,-0.70, 0.59, 12.34, 3.18, 2.83, 13.66, repro,
2008-08-11,-0.36, 1.01, 15.32, 3.04, 2.75, 12.90, repro,
2008-08-12,0.20, -1.34, 23.00, 3.22, 2.84, 13.47, repro,
2008-08-13,1.71, 0.93, 12.82, 3.10, 2.80, 12.99, repro,
2008-08-14,-0.55, 0.60, 14.68, 3.22, 2.86, 13.44, repro,
2008-08-15,-0.92, 2.84, 13.40, 3.19, 2.91, 13.72, repro,
2008-08-16,0.96, -0.50, 20.57, 3.14, 2.83, 13.21, repro,
2008-08-17,-0.49, 0.56, 21.48, 3.16, 2.85, 13.67, repro,
2008-08-18,-2.12, 0.85, 20.21, 3.21, 2.86, 13.64, repro,
2008-08-19,-0.84, 0.46, 18.14, 3.29, 2.84, 13.66, repro,
2008-08-20,1.71, 0.70, 22.79, 3.17, 2.85, 13.56, repro,
2008-08-21,-0.10, 1.74, 28.20, 3.24, 2.87, 13.44, repro,
2008-08-22,0.30, -0.59, 33.27, 3.20, 2.87, 13.65, repro,
2008-08-23,-0.06, 1.88, 16.07, 3.18, 2.85, 13.23, repro,
2008-08-24,-5.75, -36.10, 48.73, 35.45, 58.22, 174.52, repro,
2008-08-25,1.76, 0.55, 14.29, 3.17, 2.91, 13.57, repro,
2008-08-26,2.27, 0.99, 15.42, 3.25, 2.83, 13.20, repro,
2008-08-27,0.02, -0.32, 22.26, 3.19, 3.00, 13.86, repro,
2008-08-28,-0.49, 0.34, 15.98, 3.49, 2.98, 14.31, repro,
2008-08-29,-1.49, -2.23, 16.09, 3.21, 2.83, 13.07, repro,
2008-08-30,-0.38, 2.03, 21.07, 3.31, 2.90, 13.67, repro,
2008-08-31,-2.40, 1.53, 13.17, 3.33, 2.83, 13.47, repro,
2008-09-01,-0.45, -0.20, 9.70, 3.27, 2.93, 13.72, repro,
2008-09-02,0.76, -0.79, 9.07, 3.16, 2.83, 13.12, repro,
2008-09-03,1.90, -0.38, 10.55, 3.11, 2.78, 12.81, repro,
2008-09-04,-1.77, -0.61, 15.73, 3.46, 3.16, 15.07, repro,
2008-09-05,-1.54, -0.38, 18.36, 3.20, 2.89, 13.25, repro,
2008-09-06,-2.38, -2.00, 5.46, 3.24, 3.04, 13.79, repro,
2008-09-07,1.14, -0.72, 25.06, 3.49, 3.20, 14.92, repro,
2008-09-08,-2.23, -0.16, 4.93, 3.79, 3.41, 15.74, repro,
2008-09-09,-0.47, 1.06, 17.70, 3.45, 3.03, 14.45, repro,
2008-09-10,0.64, 0.34, 19.76, 3.16, 2.84, 13.10, repro,
2008-09-11,0.78, -0.99, 17.07, 3.28, 2.95, 13.78, repro,
2008-09-12,-1.90, -0.57, 10.49, 3.26, 2.96, 13.49, repro,
2008-09-13,-0.98, -0.22, 13.65, 3.19, 2.87, 13.20, repro,
2008-09-14,-0.83, 0.35, 12.77, 3.21, 2.82, 13.28, repro,
2008-09-15,-1.61, -0.53, 11.28, 3.14, 2.84, 13.15, repro,
2008-09-16,2.06, -0.96, 14.97, 3.37, 2.96, 13.94, repro,
2008-09-17,0.09, -1.89, 8.58, 3.22, 2.84, 13.32, repro,
2008-09-18,-0.89, -0.10, 8.16, 3.15, 2.87, 13.20, repro,
2008-09-19,0.67, -1.07, 18.72, 3.11, 2.74, 12.84, repro,
2008-09-20,0.71, 2.56, 12.49, 3.07, 2.73, 12.67, repro,
2008-09-21,0.99, 0.78, 7.97, 3.19, 2.90, 13.50, repro,
2008-09-22,-0.82, -0.94, 22.52, 3.13, 2.75, 12.76, repro,
2008-09-23,0.49, -0.11, 19.39, 3.05, 2.73, 12.60, repro,
2008-09-24,0.56, 0.35, 15.78, 3.10, 2.73, 12.92, repro,
2008-09-25,-1.31, -0.12, 12.33, 3.10, 2.74, 12.80, repro,
2008-09-26,0.36, -0.87, 14.88, 3.18, 2.81, 13.48, repro,
2008-09-27,-23.27, 110.44, 44.86, 52.31, 113.13, 193.10, repro,
2008-09-28,-0.90, -2.70, 23.11, 3.42, 2.99, 14.54, repro,
2008-09-29,2.38, 1.49, 26.51, 3.19, 2.83, 13.14, repro,
2008-09-30,-0.85, 1.22, 8.58, 3.18, 2.84, 13.28, repro,
2008-10-01,-2.34, 1.69, 11.45, 3.18, 2.90, 13.53, repro,
2008-10-02,0.30, -0.70, 17.95, 3.15, 2.76, 12.94, repro,
2008-10-03,-1.12, -2.28, 26.09, 3.25, 2.89, 13.50, repro,
2008-10-04,-1.75, 0.29, 23.20, 3.22, 2.77, 13.42, repro,
2008-10-05,-0.87, -1.25, 22.53, 3.16, 2.79, 13.20, repro,
2008-10-06,-0.62, 0.27, 9.86, 3.38, 2.91, 13.90, repro,
2008-10-07,-3.18, 2.04, 15.02, 3.13, 2.72, 12.97, repro,
2008-10-08,-3.06, 1.19, 14.80, 3.18, 2.92, 13.86, repro,
2008-10-09,-1.00, 2.20, 19.98, 3.16, 2.76, 13.16, repro,
2008-10-10,0.86, -0.25, 11.40, 3.14, 2.94, 13.98, repro,
2008-10-11,-1.17, -0.71, 28.74, 4.41, 4.08, 18.45, repro,
2008-10-12,-5.22, -1.91, 23.00, 3.37, 3.01, 14.55, repro,
2008-10-13,-2.45, 2.40, -1.72, 3.71, 3.94, 17.19, repro,
2008-10-14,-1.61, 0.48, 16.41, 3.13, 2.82, 13.12, repro,
2008-10-15,-2.37, 0.52, 7.55, 3.27, 2.84, 13.55, repro,
2008-10-16,-0.80, 0.60, 14.86, 3.17, 2.84, 13.47, repro,
2008-10-17,-1.34, 1.09, 4.68, 3.06, 2.82, 13.19, repro,
2008-10-18,-1.98, -2.13, 9.88, 3.10, 2.84, 13.26, repro,
2008-10-19,0.16, -0.93, 11.51, 3.14, 2.75, 13.03, repro,
2008-10-20,-1.37, 1.09, 0.17, 3.39, 3.25, 14.66, repro,
2008-10-21,-0.76, 0.01, 13.27, 3.32, 3.05, 14.20, repro,
2008-10-22,-0.92, 0.15, 17.84, 3.13, 2.74, 12.93, repro,
2008-10-23,-2.63, 0.81, 10.83, 3.06, 2.83, 13.03, repro,
2008-10-24,-0.33, 1.67, 12.80, 3.01, 2.69, 12.38, repro,
2008-10-25,-0.56, 0.60, 14.42, 3.29, 2.97, 14.15, repro,
2008-10-26,0.06, -0.63, 17.18, 3.15, 2.79, 12.92, repro,
2008-10-27,-1.59, 0.20, 7.06, 3.09, 2.86, 13.15, repro,
2008-10-28,-3.08, 0.65, 4.13, 3.27, 2.84, 13.08, repro,
2008-10-29,-1.11, 1.02, 4.18, 3.53, 3.19, 14.94, repro,
2008-10-30,-2.16, 2.44, 11.25, 3.19, 2.86, 13.46, repro,
2008-10-31,-2.56, 0.90, -3.73, 3.11, 2.85, 13.22, repro,
2008-11-01,-2.32, 0.48, 9.69, 3.15, 2.93, 13.62, repro,
2008-11-02,-3.34, -0.05, 23.59, 2.99, 2.69, 12.39, repro,
2008-11-03,-2.62, 2.65, 3.50, 3.08, 2.79, 12.74, repro,
2008-11-04,-3.17, 1.71, 2.91, 3.10, 2.87, 13.09, repro,
2008-11-05,-3.64, -0.07, 12.75, 3.12, 2.81, 12.96, repro,
2008-11-06,-1.00, 2.42, 0.06, 3.12, 2.93, 13.53, repro,
2008-11-07,-2.16, 2.36, 1.69, 3.04, 2.85, 12.92, repro,
2008-11-08,-1.99, 1.16, 6.30, 3.13, 2.88, 13.31, repro,
2008-11-09,-2.19, 0.61, 18.22, 4.22, 4.13, 19.19, repro,
2008-11-10,-0.21, 0.50, 8.94, 3.41, 3.10, 14.23, repro,
2008-11-11,-1.66, 2.17, 4.86, 3.23, 2.95, 13.85, repro,
2008-11-12,-0.61, -0.24, 6.25, 3.47, 3.03, 14.41, repro,
2008-11-13,1.13, 1.99, 20.43, 3.35, 3.10, 14.70, repro,
2008-11-14,-0.27, -0.09, 16.88, 3.19, 2.98, 13.83, repro,
2008-11-15,-1.43, -0.05, 8.25, 3.08, 2.79, 12.96, repro,
2008-11-16,-2.45, 5.36, 3.28, 3.67, 10.77, 15.40, repro,
2008-11-17,-1.07, 0.86, 9.86, 3.12, 3.24, 14.11, repro,
2008-11-18,-1.18, 1.11, 1.73, 3.15, 2.95, 13.73, repro,
2008-11-19,-1.69, 0.56, 5.11, 3.08, 2.95, 13.72, repro,
2008-11-20,-2.71, 2.52, -5.17, 3.12, 3.04, 13.22, repro,
2008-11-21,-2.28, -0.04, 6.18, 3.44, 3.21, 14.49, repro,
2008-11-22,-1.57, 0.38, 16.21, 3.40, 3.13, 14.38, repro,
2008-11-23,-1.90, -1.23, 4.16, 3.33, 3.04, 14.57, repro,
2008-11-24,1.53, -0.40, -1.33, 3.71, 3.85, 16.36, repro,
2008-11-25,0.09, 2.92, -3.29, 3.41, 3.49, 15.12, repro,
2008-11-26,-5.35, -1.17, 1.78, 3.80, 3.91, 16.94, repro,
2008-11-27,-2.08, 2.35, 2.49, 3.02, 2.68, 12.58, repro,
2008-11-28,-0.51, -0.33, 11.51, 3.30, 3.15, 14.06, repro,
2008-11-29,-0.24, 2.53, 3.37, 3.38, 3.18, 14.99, repro,
2008-11-30,-2.73, -1.14, 8.04, 3.72, 3.51, 15.69, repro,
2008-12-01,-1.32, -0.04, 11.33, 3.13, 2.89, 13.26, repro,
2008-12-02,-1.37, 0.36, 19.40, 3.15, 2.88, 13.83, repro,
2008-12-03,-2.85, -0.31, 14.55, 3.28, 3.06, 14.37, repro,
2008-12-04,-4.02, 1.20, 4.09, 3.16, 2.90, 13.28, repro,
2008-12-05,-2.20, 1.87, 1.64, 3.14, 2.83, 13.02, repro,
2008-12-06,-0.95, 1.38, 3.67, 3.10, 2.92, 13.56, repro,
2008-12-07,-1.75, 1.70, 12.72, 3.18, 2.89, 13.42, repro,
2008-12-08,-1.75, 1.07, 15.93, 3.18, 2.84, 13.63, repro,
2008-12-09,-0.81, 1.77, 3.45, 3.10, 2.94, 13.75, repro,
2008-12-10,-0.27, 1.21, 6.96, 3.10, 2.73, 12.72, repro,
2008-12-11,-3.04, -1.19, 18.30, 3.36, 2.93, 13.94, repro,
2008-12-12,-3.24, 1.46, 13.54, 3.34, 3.02, 13.88, repro,
2008-12-13,-2.09, -0.53, 15.94, 3.24, 3.04, 13.65, repro,
2008-12-14,1.03, 1.82, 10.75, 3.03, 2.71, 12.74, repro,
2008-12-15,-0.40, 1.38, 12.18, 3.16, 2.87, 13.39, repro,
2008-12-16,-1.41, 0.11, 16.47, 3.73, 10.14, 14.76, repro,
2008-12-17,-2.13, -0.58, 11.46, 3.12, 2.70, 12.74, repro,
2008-12-18,-2.20, 1.48, 11.49, 3.15, 2.84, 13.28, repro,
2008-12-19,-0.94, 2.80, -0.45, 3.14, 2.80, 13.34, repro,
2008-12-20,-1.05, 4.77, -8.05, 3.40, 3.12, 13.86, repro,
2008-12-21,-2.38, -0.94, 8.61, 3.41, 3.15, 14.69, repro,
2008-12-22,-1.85, -0.32, 17.24, 3.39, 2.99, 14.61, repro,
2008-12-23,-1.79, 0.33, 21.37, 3.24, 2.83, 13.08, repro,
2008-12-24,-3.04, 2.10, 11.50, 3.04, 2.79, 12.96, repro,
2008-12-25,0.29, 2.73, 8.63, 3.02, 2.66, 12.22, repro,
2008-12-26,-2.65, -1.92, 35.71, 5.51, 4.99, 22.87, repro,
2009-01-13,31.73, -153.28, 28.73, 308.44, 912.63, 1085.78, repro,
2009-01-14,-0.62, 2.74, 4.16, 3.00, 2.74, 12.51, repro,
2009-01-15,-1.14, -0.29, 0.54, 3.12, 2.75, 13.07, repro,
2009-01-16,-0.11, 0.61, -6.50, 3.19, 2.76, 13.05, repro,
2009-01-17,-2.34, 1.66, 1.28, 3.05, 2.87, 13.57, repro,
2009-01-18,-0.12, 2.47, -1.01, 3.15, 2.80, 13.24, repro,
2009-01-19,-0.54, 2.42, 6.99, 3.08, 3.03, 13.49, repro,
2009-01-20,-0.56, 0.59, 0.43, 3.07, 2.75, 12.97, repro,
2009-01-21,0.11, 2.21, -5.76, 3.09, 2.72, 12.62, repro,
2009-01-22,-1.69, -0.55, 27.24, 3.00, 2.67, 12.51, repro,
2009-01-23,-2.00, 1.24, 7.76, 3.10, 2.86, 13.14, repro,
2009-01-24,-0.80, 2.06, 4.21, 3.13, 2.83, 13.24, repro,
2009-01-25,-1.66, 0.68, 1.19, 3.06, 2.76, 13.01, repro,
2009-01-26,-2.28, -0.23, 14.77, 3.13, 2.82, 13.29, repro,
2009-01-27,-1.79, 0.65, 14.13, 3.02, 2.73, 12.64, repro,
2009-01-28,0.12, 3.59, -1.31, 3.16, 2.91, 13.35, repro,
2009-01-29,-0.93, 0.93, 9.67, 3.02, 2.80, 13.05, repro,
2009-01-30,-2.22, 1.75, 10.63, 3.16, 2.96, 13.58, repro,
2009-01-31,0.27, 1.75, 2.98, 3.18, 2.85, 13.41, repro,
2009-02-01,-2.86, 2.59, 7.55, 2.96, 2.68, 12.32, repro,
2009-02-02,-0.75, 3.41, -4.65, 3.10, 2.83, 12.99, repro,
2009-02-03,-1.39, 2.22, 8.23, 4.67, 4.13, 20.32, repro,
2009-02-04,-2.96, 1.30, 9.01, 3.03, 2.77, 12.94, repro,
2009-02-05,-2.59, -0.20, 15.61, 3.22, 2.91, 13.29, repro,
2009-02-06,-4.25, 1.49, 16.17, 3.13, 2.86, 12.87, repro,
2009-02-07,-2.84, -1.57, 9.97, 3.10, 2.81, 12.95, repro,
2009-02-08,-2.87, 1.65, 18.65, 3.34, 3.03, 13.45, repro,
2009-02-09,-2.03, 2.99, 19.13, 4.34, 4.03, 18.09, repro,
2009-02-10,1.57, -0.46, 14.29, 3.09, 2.74, 12.91, repro,
2009-02-11,-2.92, 0.71, 13.09, 3.14, 2.92, 13.78, repro,
2009-02-12,-2.79, 4.89, 5.68, 3.26, 3.35, 15.07, repro,
2009-02-13,-0.13, 0.37, 16.34, 3.51, 3.41, 15.08, repro,
2009-02-14,-1.30, 1.19, 8.81, 3.12, 2.74, 12.89, repro,
2009-02-15,-2.16, 0.64, 19.69, 3.11, 2.84, 13.14, repro,
2009-02-16,-2.91, 1.17, 19.65, 3.15, 2.85, 13.49, repro,
2009-02-17,-1.15, 1.40, 13.70, 3.21, 2.84, 13.35, repro,
2009-02-18,0.00, 3.08, 9.13, 3.07, 2.77, 12.70, repro,
2009-02-19,0.18, 0.63, 3.96, 3.09, 2.75, 12.59, repro,
2009-02-20,-1.32, 0.05, 10.15, 3.09, 2.76, 12.77, repro,
2009-02-21,-1.13, 1.53, 6.16, 3.08, 2.82, 12.97, repro,
2009-02-22,-1.68, -0.99, 20.62, 3.07, 2.85, 12.73, repro,
2009-02-23,-0.23, -0.34, 4.98, 3.06, 2.97, 13.04, repro,
2009-02-24,-1.46, 0.51, -1.73, 3.25, 2.95, 13.43, repro,
2009-02-25,-0.27, 0.59, 8.40, 180.43, 63.66, 155.74, repro,
2009-02-26,-0.43, 1.31, 0.86, 3.13, 2.92, 13.05, repro,
2009-02-27,-0.86, -0.05, 10.73, 3.04, 2.84, 12.95, repro,
2009-02-28,-0.13, 2.07, 1.59, 3.18, 3.06, 13.86, repro,
2009-03-01,-2.29, 2.29, 6.83, 2.96, 2.73, 12.50, repro,
2009-03-02,0.83, -0.05, 9.69, 2.99, 2.74, 12.60, repro,
2009-03-03,-1.57, -0.38, 8.59, 3.16, 2.96, 13.13, repro,
2009-03-04,-1.55, -1.05, 15.21, 3.18, 2.95, 13.02, repro,
2009-03-05,-1.02, 0.45, -1.27, 3.05, 2.82, 13.00, repro,
2009-03-06,-1.88, 2.79, 14.32, 3.14, 2.93, 13.07, repro,
2009-03-07,1.56, -1.07, 9.92, 3.15, 2.87, 13.38, repro,
2009-03-08,-0.74, 2.13, 12.90, 3.17, 2.97, 13.09, repro,
2009-03-09,-2.78, -0.06, 14.02, 2.99, 2.73, 12.45, repro,
2009-03-10,1.53, -0.17, 6.65, 2.99, 2.79, 12.67, repro,
2009-03-11,0.57, 0.64, 7.60, 3.05, 2.91, 12.79, repro,
2009-03-12,0.12, -0.16, 3.80, 3.07, 2.96, 12.99, repro,
2009-03-13,-1.09, 1.79, 8.04, 3.03, 2.79, 12.64, repro,
2009-03-14,1.11, 0.12, 18.41, 3.08, 2.86, 12.83, repro,
2009-03-15,1.90, 1.40, 12.40, 2.94, 2.72, 12.29, repro,
2009-03-16,-1.64, -0.22, 9.28, 3.01, 2.77, 12.57, repro,
2009-03-17,-0.25, 0.28, 3.92, 3.04, 2.76, 12.57, repro,
2009-03-18,-1.42, 0.09, 11.71, 3.01, 2.73, 12.35, repro,
2009-03-19,-1.87, -0.65, 20.38, 3.08, 2.86, 12.99, repro,
2009-03-20,-0.18, 1.11, 19.72, 2.97, 2.69, 12.22, repro,
2009-03-21,0.48, -0.94, 14.52, 3.10, 2.76, 12.94, repro,
2009-03-22,0.83, 2.53, 5.14, 2.99, 2.88, 12.70, repro,
2009-03-23,-2.80, 1.79, 11.86, 3.30, 2.92, 13.53, repro,
2009-03-24,0.53, -1.14, 21.94, 2.95, 2.71, 12.38, repro,
2009-03-25,-0.71, 1.00, 12.17, 3.00, 2.68, 12.30, repro,
2009-03-26,-0.77, -2.74, 21.93, 3.18, 2.83, 13.27, repro,
2009-03-27,-0.29, 1.68, 10.41, 3.05, 2.77, 12.81, repro,
2009-03-28,-0.16, 1.90, 6.88, 3.21, 3.07, 13.84, repro,
2009-03-29,-1.18, -0.27, 16.83, 3.10, 2.78, 12.93, repro,
2009-03-30,0.75, -0.43, 22.50, 3.01, 2.62, 12.05, repro,
2009-03-31,0.26, -0.16, 13.23, 3.12, 2.84, 13.24, repro,
2009-04-01,-0.82, -0.77, 13.20, 3.08, 2.69, 12.43, repro,
2009-04-02,-0.25, 1.37, 23.14, 3.25, 2.98, 13.79, repro,
2009-04-03,0.44, -0.89, 12.23, 3.29, 2.94, 12.97, repro,
2009-04-04,-2.22, -0.47, 16.97, 3.07, 2.63, 12.14, repro,
2009-04-05,-1.61, 0.16, 12.76, 3.15, 2.78, 13.09, repro,
2009-04-06,-0.50, 0.09, 10.36, 3.20, 2.77, 13.22, repro,
2009-04-07,-2.70, 1.55, 10.44, 3.31, 2.99, 13.86, repro,
2009-04-08,-0.79, 2.65, 7.11, 3.13, 2.82, 13.17, repro,
2009-04-09,-0.23, 1.32, 7.50, 3.21, 2.83, 13.10, repro,
2009-04-10,-0.52, -0.51, 14.17, 3.20, 2.88, 13.23, repro,
2009-04-11,-1.01, -0.84, 12.59, 3.16, 2.80, 12.64, repro,
2009-04-12,-2.34, 0.18, 13.84, 3.26, 2.92, 13.38, repro,
2009-04-13,0.70, -0.11, 5.64, 3.13, 2.84, 12.97, repro,
2009-04-14,-2.13, -1.37, 13.34, 3.15, 2.78, 12.68, repro,
2009-04-15,0.14, -0.78, 11.27, 3.27, 2.85, 13.04, repro,
2009-04-16,-2.50, 0.26, 7.99, 3.12, 2.77, 12.66, repro,
2009-04-17,-0.45, -0.78, 16.11, 3.18, 2.82, 12.64, repro,
2009-04-18,-0.48, 0.63, 17.39, 3.10, 2.74, 12.62, repro,
2009-04-19,-0.29, 0.68, 21.58, 3.17, 2.78, 12.76, repro,
2009-04-20,-0.40, 0.00, 7.77, 3.12, 2.73, 12.52, repro,
2009-04-21,-2.08, -0.85, 16.91, 3.11, 2.69, 12.31, repro,
2009-04-22,-1.54, -0.30, 8.37, 3.17, 2.77, 12.97, repro,
2009-04-23,-2.39, -0.06, 12.16, 3.18, 2.81, 12.72, repro,
2009-04-24,0.76, 0.93, 14.85, 3.20, 2.83, 12.87, repro,
2009-04-25,-1.42, -1.88, 3.96, 3.17, 2.77, 12.95, repro,
2009-04-26,-3.81, -0.08, 7.51, 3.13, 2.70, 12.65, repro,
2009-04-27,0.45, -0.19, 15.27, 3.26, 2.86, 13.12, repro,
2009-04-28,-1.25, 0.37, 11.55, 3.12, 2.73, 12.61, repro,
2009-04-29,-0.83, 2.17, 14.89, 3.33, 2.91, 13.53, repro,
2009-04-30,-0.82, -0.19, 7.67, 3.15, 2.87, 13.26, repro,
2009-05-01,-2.65, 0.70, 11.00, 3.21, 2.77, 12.71, repro,
2009-05-02,-1.54, -0.21, 2.12, 3.23, 2.93, 13.43, repro,
2009-05-03,-0.65, 0.82, 7.75, 3.18, 2.70, 12.72, repro,
2009-05-04,0.21, 0.99, 18.48, 3.26, 2.82, 13.29, repro,
2009-05-05,-1.56, 2.75, 1.70, 3.10, 2.78, 13.22, repro,
2009-05-06,-2.44, -0.55, 8.52, 3.12, 2.76, 12.95, repro,
2009-05-07,-0.82, -0.51, 9.11, 3.10, 2.78, 12.99, repro,
2009-05-08,-2.10, 0.65, 8.02, 3.06, 2.70, 12.68, repro,
2009-05-09,-1.15, 2.04, 20.37, 3.11, 2.77, 13.27, repro,
2009-05-10,-1.75, -1.15, 14.73, 3.05, 2.70, 12.73, repro,
2009-05-11,-2.85, 0.96, 16.68, 3.12, 2.75, 12.80, repro,
2009-05-12,-1.05, -1.14, 22.67, 3.25, 2.95, 13.89, repro,
2009-05-13,-1.91, -0.88, 9.28, 3.06, 2.72, 12.84, repro,
2009-05-14,0.62, 0.17, 4.33, 3.13, 2.86, 13.32, repro,
2009-05-15,-2.41, 1.96, 8.32, 3.14, 2.72, 13.07, repro,
2009-05-16,-1.51, 3.33, 4.28, 3.14, 2.81, 13.03, repro,
2009-05-17,-2.43, -0.37, 8.02, 3.89, 3.53, 16.35, repro,
2009-05-18,-1.88, 1.22, 11.02, 3.25, 2.78, 13.11, repro,
2009-05-19,1.16, -1.24, 11.27, 3.16, 2.86, 13.65, repro,
2009-05-20,-0.61, -1.09, 8.07, 3.07, 2.68, 12.77, repro,
2009-05-21,0.51, 0.78, 16.90, 3.15, 2.77, 13.34, repro,
2009-05-22,-2.79, -1.16, 10.81, 3.18, 2.83, 13.65, repro,
2009-05-23,-2.17, -0.20, 13.11, 3.34, 2.88, 13.98, repro,
2009-05-24,-1.50, -0.44, 14.75, 3.17, 2.83, 13.60, repro,
2009-05-25,-2.46, 0.31, 16.19, 3.23, 2.83, 13.26, repro,
2009-05-26,-0.47, 2.57, 18.54, 3.23, 2.79, 13.23, repro,
2009-05-27,-2.88, 2.07, 6.55, 3.11, 2.76, 13.07, repro,
2009-05-28,-2.24, 1.96, 7.61, 3.34, 3.00, 14.12, repro,
2009-05-29,-3.56, 0.83, 0.77, 3.10, 2.80, 13.43, repro,
2009-05-30,-2.38, 1.83, 8.83, 3.19, 2.80, 13.24, repro,
2009-05-31,-0.68, 1.96, 9.51, 3.17, 2.83, 13.41, repro,
2009-06-01,-2.18, 0.49, 9.20, 3.17, 2.77, 13.22, repro,
2009-06-02,-4.09, 0.42, 9.92, 3.21, 2.86, 13.48, repro,
2009-06-03,0.61, 2.34, 2.15, 3.17, 2.86, 13.93, repro,
2009-06-04,-3.48, 1.21, 9.57, 3.14, 2.83, 13.11, repro,
2009-06-05,-0.73, 3.23, 5.19, 3.13, 2.80, 13.37, repro,
2009-06-06,-2.23, 3.14, 10.35, 3.20, 2.81, 13.25, repro,
2009-06-07,-1.53, 1.27, 18.34, 3.28, 2.96, 13.62, repro,
2009-06-08,-2.28, 0.31, 11.93, 3.25, 2.90, 13.61, repro,
2009-06-09,-2.25, 1.35, 7.69, 3.25, 2.81, 13.45, repro,
2009-06-10,-0.74, 1.61, 8.96, 3.19, 2.83, 13.53, repro,
2009-06-11,-1.54, 2.70, 6.30, 3.22, 2.88, 13.33, repro,
2009-06-12,-3.38, 1.71, 14.45, 3.31, 2.90, 13.59, repro,
2009-06-13,-3.10, -0.63, 13.55, 3.18, 2.75, 13.08, repro,
2009-06-14,-4.88, 2.26, 18.16, 3.21, 2.93, 13.43, repro,
2009-06-15,-1.59, 1.15, 10.39, 3.15, 2.76, 12.98, repro,
2009-06-16,-0.68, 1.57, 7.00, 3.34, 2.90, 13.73, repro,
2009-06-17,0.14, 1.96, 17.10, 3.13, 2.86, 13.23, repro,
2009-06-18,-1.97, 2.60, 5.49, 3.16, 2.93, 13.82, repro,
2009-06-19,-1.31, 1.56, 9.11, 3.22, 2.92, 13.53, repro,
2009-06-20,-1.96, -1.67, 19.36, 3.31, 3.06, 14.08, repro,
2009-06-21,-3.52, 2.93, 7.59, 3.18, 2.88, 13.44, repro,
2009-06-22,-1.72, -0.96, 19.84, 3.25, 2.92, 13.37, repro,
2009-06-23,-2.42, 2.51, 4.69, 3.20, 2.81, 13.30, repro,
