PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LANS
Station name,Lansing
Begin Date, 2002-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.6738839879 North Latitude, -84.6633090269 East Longitude, 241.11596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-13,-2.47, -0.65, 0.51, 2.04, 1.61, 7.23, repro,
2009-12-14,-2.34, -1.17, 4.12, 2.09, 1.66, 7.42, repro,
2009-12-15,-2.13, -0.90, -7.21, 2.05, 1.62, 7.28, repro,
2009-12-16,-2.12, 0.19, -15.24, 2.08, 1.69, 7.47, repro,
2009-12-17,-3.09, -0.36, -9.08, 2.06, 1.66, 7.34, repro,
2009-12-18,-2.21, -1.81, 0.68, 2.03, 1.59, 7.15, repro,
2009-12-19,-1.29, -1.70, 3.88, 2.21, 1.78, 8.00, repro,
2009-12-20,-2.08, -1.10, 0.15, 2.14, 1.71, 7.80, repro,
2009-12-21,-1.56, 0.19, -3.65, 2.23, 1.79, 7.96, repro,
2009-12-22,-1.85, -0.91, -3.95, 2.10, 1.66, 7.53, repro,
2009-12-23,-1.65, -1.80, -6.06, 2.08, 1.65, 7.37, repro,
2009-12-24,-2.10, -1.87, -3.91, 2.12, 1.66, 7.51, repro,
2009-12-25,-0.87, -1.66, 2.13, 2.12, 1.67, 7.62, repro,
2009-12-26,-2.70, -0.95, 0.56, 2.19, 1.79, 7.85, repro,
2009-12-27,-2.45, -1.37, 1.01, 2.11, 1.68, 7.62, repro,
2009-12-28,-3.62, -2.87, -0.33, 2.07, 1.64, 7.39, repro,
2009-12-29,-2.45, -2.14, -8.90, 2.08, 1.63, 7.41, repro,
2009-12-30,-2.56, -1.63, -7.98, 2.38, 1.83, 8.52, repro,
2009-12-31,-2.67, -1.45, -0.88, 2.05, 1.63, 7.32, repro,
2010-01-01,-2.92, -2.76, -6.67, 2.06, 1.63, 7.34, repro,
2010-01-02,-1.72, -2.11, -7.16, 2.07, 1.64, 7.46, repro,
2010-01-03,-3.17, -3.19, -6.13, 2.21, 1.79, 8.16, repro,
2010-01-04,-3.51, -2.68, -8.29, 2.07, 1.63, 7.36, repro,
2010-01-05,-2.66, -3.13, -3.14, 2.05, 1.62, 7.35, repro,
2010-01-06,-2.51, -2.21, -4.25, 2.04, 1.62, 7.31, repro,
2010-01-07,-2.22, -2.12, -3.22, 2.05, 1.63, 7.36, repro,
2010-01-08,-2.54, -3.59, -6.35, 2.13, 1.76, 7.73, repro,
2010-01-09,-1.88, -1.18, -12.68, 2.07, 1.62, 7.34, repro,
2010-01-10,-3.79, -2.34, -16.08, 2.09, 1.65, 7.52, repro,
2010-01-11,-3.12, -2.80, -7.23, 2.05, 1.61, 7.30, repro,
2010-01-12,-2.63, -2.18, -6.31, 2.07, 1.63, 7.34, repro,
2010-01-13,-2.38, -1.84, -1.84, 2.05, 1.63, 7.30, repro,
2010-01-14,-2.86, -1.31, 3.68, 2.16, 1.71, 7.70, repro,
2010-01-15,-3.29, -2.77, -4.55, 2.12, 1.65, 7.44, repro,
2010-01-16,-2.26, -1.64, -6.04, 2.03, 1.59, 7.19, repro,
2010-01-17,-2.08, -2.74, 0.71, 2.06, 1.62, 7.29, repro,
2010-01-18,-2.30, -1.97, 7.44, 2.05, 1.60, 7.18, repro,
2010-01-19,-3.50, -1.96, 6.83, 2.08, 1.65, 7.37, repro,
2010-01-20,-3.63, -1.25, 4.98, 2.11, 1.68, 7.57, repro,
2010-01-21,-1.66, -2.12, 4.83, 2.07, 1.64, 7.37, repro,
2010-01-22,-2.32, -2.64, 6.94, 2.03, 1.60, 7.20, repro,
2010-01-23,-2.45, -1.58, 1.86, 2.02, 1.59, 7.10, repro,
2010-01-24,-3.28, -1.05, 12.86, 2.03, 1.60, 7.18, repro,
2010-01-25,-3.65, -1.40, 14.11, 2.05, 1.61, 7.19, repro,
2010-01-26,-3.54, -2.10, 7.84, 2.77, 1.99, 9.07, repro,
2010-01-27,-4.02, -2.76, 1.12, 2.09, 1.64, 7.44, repro,
2010-01-28,-2.75, -1.80, -6.68, 2.09, 1.62, 7.39, repro,
2010-01-29,-1.63, -1.38, -7.79, 2.09, 1.61, 7.32, repro,
2010-01-30,-3.08, -1.18, -2.83, 2.03, 1.60, 7.13, repro,
2010-01-31,-2.71, -1.36, -1.71, 2.03, 1.60, 7.19, repro,
2010-02-01,-3.54, -2.35, -3.42, 2.03, 1.59, 7.15, repro,
2010-02-02,-3.74, -1.34, -2.41, 2.05, 1.66, 7.32, repro,
2010-02-03,-2.43, -1.00, -5.24, 2.05, 1.60, 7.13, repro,
2010-02-04,-3.59, -0.27, -1.79, 2.29, 1.75, 7.84, repro,
2010-02-05,-3.82, -0.70, -2.57, 2.19, 1.69, 7.57, repro,
2010-02-06,-1.72, -2.16, -1.45, 2.18, 1.72, 7.55, repro,
2010-02-07,-2.76, -2.08, -3.27, 2.15, 1.69, 7.48, repro,
2010-02-08,-2.10, -1.76, -2.37, 2.26, 1.78, 7.86, repro,
2010-02-09,-1.40, -0.48, 3.93, 2.20, 1.75, 7.62, repro,
2010-02-10,-3.22, -2.06, 5.11, 2.48, 1.90, 8.37, repro,
2010-02-11,-3.68, -1.47, 6.29, 2.39, 1.79, 8.10, repro,
2010-02-12,-3.05, -2.29, 3.94, 2.37, 1.78, 8.06, repro,
2010-02-13,-2.76, -1.76, 2.01, 2.05, 1.61, 7.19, repro,
2010-02-14,-3.12, -2.67, 0.13, 2.09, 1.66, 7.28, repro,
2010-02-15,-4.05, -1.70, 4.99, 2.15, 1.70, 7.62, repro,
2010-02-16,-3.06, -2.41, -0.33, 2.18, 1.75, 7.67, repro,
2010-02-17,-2.53, -1.87, -1.17, 2.15, 1.70, 7.48, repro,
2010-02-18,-2.40, -1.79, -3.79, 2.36, 1.84, 8.24, repro,
2010-02-19,-2.15, -2.32, -0.68, 2.17, 1.74, 7.65, repro,
2010-02-20,-4.17, -2.28, -3.88, 2.06, 1.65, 7.28, repro,
2010-02-21,-3.81, -1.15, -1.64, 2.04, 1.62, 7.23, repro,
2010-02-22,-2.16, -1.80, 3.45, 2.15, 1.71, 7.61, repro,
2010-02-23,-4.32, -2.22, 1.14, 2.09, 1.68, 7.44, repro,
2010-02-24,-4.30, -0.87, -1.99, 2.05, 1.65, 7.32, repro,
2010-02-25,-3.58, -0.29, -8.30, 2.06, 1.66, 7.30, repro,
2010-02-26,-5.10, -1.52, 1.63, 2.42, 1.87, 8.31, repro,
2010-02-27,-2.56, -2.40, 5.31, 2.28, 1.80, 7.94, repro,
2010-02-28,-2.46, -2.45, 6.08, 2.12, 1.67, 7.33, repro,
2010-03-01,-3.01, -2.19, -1.80, 2.33, 1.74, 7.80, repro,
2010-03-02,-3.70, -1.75, -0.42, 2.14, 1.71, 7.47, repro,
2010-03-03,-2.48, -2.45, 6.56, 2.20, 1.74, 7.78, repro,
2010-03-04,-2.55, -1.90, 4.97, 2.24, 1.76, 7.89, repro,
2010-03-05,-2.91, -0.90, -4.65, 2.02, 1.63, 7.18, repro,
2010-03-06,-3.13, -1.36, -6.75, 2.03, 1.61, 7.12, repro,
2010-03-07,-2.90, -1.48, 2.00, 2.01, 1.60, 7.05, repro,
2010-03-08,-3.18, -1.26, 5.23, 2.02, 1.63, 7.16, repro,
2010-03-09,-1.60, -1.00, 6.23, 2.02, 1.63, 7.15, repro,
2010-03-10,-2.16, -0.61, 12.77, 2.01, 1.62, 7.09, repro,
2010-03-11,-0.91, -0.26, 6.05, 2.03, 1.62, 7.15, repro,
2010-03-12,-1.34, -0.67, 7.95, 2.01, 1.61, 7.08, repro,
2010-03-13,-1.90, -1.30, 8.84, 2.02, 1.61, 7.08, repro,
2010-03-14,-1.90, -1.82, 8.75, 2.01, 1.63, 7.13, repro,
2010-03-15,-3.69, -1.53, -4.03, 2.02, 1.63, 7.10, repro,
2010-03-16,-2.15, -1.16, -0.25, 2.07, 1.67, 7.27, repro,
2010-03-17,-1.40, -1.76, 1.05, 2.07, 1.65, 7.21, repro,
2010-03-18,-2.46, -2.33, 7.40, 2.05, 1.63, 7.15, repro,
2010-03-19,-2.59, -1.68, 8.11, 2.01, 1.64, 7.15, repro,
2010-03-20,-3.51, -1.58, 1.89, 2.00, 1.64, 7.12, repro,
2010-03-21,-2.87, -0.92, 1.19, 2.00, 1.65, 7.16, repro,
2010-03-22,-0.61, -0.20, 3.13, 2.02, 1.63, 7.17, repro,
2010-03-23,-0.63, -1.17, 7.78, 2.02, 1.63, 7.20, repro,
2010-03-24,-2.65, -2.05, 4.28, 2.03, 1.67, 7.33, repro,
2010-03-25,-2.92, -1.95, 9.42, 2.03, 1.68, 7.32, repro,
2010-03-26,-3.18, -1.76, 1.81, 2.02, 1.68, 7.27, repro,
2010-03-27,-1.90, -0.18, -1.82, 2.01, 1.66, 7.19, repro,
2010-03-28,-1.51, -0.12, 6.77, 2.04, 1.66, 7.30, repro,
2010-03-29,-1.59, -1.39, 9.51, 2.10, 1.72, 7.58, repro,
2010-03-30,-2.90, -0.90, 9.79, 2.13, 1.76, 7.72, repro,
2010-03-31,-3.59, -0.56, 6.80, 2.09, 1.75, 7.66, repro,
2010-04-01,-2.53, -0.19, 8.98, 2.10, 1.71, 7.54, repro,
2010-04-02,-1.68, -0.71, 7.30, 2.10, 1.70, 7.45, repro,
2010-04-03,-2.06, -0.12, 18.40, 2.05, 1.66, 7.29, repro,
2010-04-04,-3.79, -1.43, 8.38, 2.04, 1.68, 7.36, repro,
2010-04-05,-2.77, -0.57, 5.55, 2.06, 1.68, 7.38, repro,
2010-04-06,-3.97, 0.44, 14.04, 2.15, 1.76, 7.69, repro,
2010-04-07,-2.39, -0.58, 10.83, 2.17, 1.79, 7.81, repro,
2010-04-08,-2.74, -0.09, 15.84, 2.39, 2.01, 8.79, repro,
2010-04-09,-2.00, -1.40, 7.21, 2.10, 1.76, 7.73, repro,
2010-04-10,-4.04, -1.29, -2.88, 2.05, 1.71, 7.45, repro,
2010-04-11,-2.21, -1.25, -0.63, 2.03, 1.68, 7.32, repro,
2010-04-12,-1.01, -1.45, -8.63, 2.16, 1.86, 7.99, repro,
2010-04-13,-0.51, -0.34, -7.72, 2.10, 1.73, 7.61, repro,
2010-04-14,-0.85, 0.10, -4.92, 2.16, 1.76, 7.70, repro,
2010-04-15,-4.22, -0.26, -5.81, 2.05, 1.72, 7.40, repro,
2010-04-16,-2.95, -1.05, 0.57, 2.02, 1.64, 7.24, repro,
2010-04-17,-0.96, -1.25, -1.31, 2.11, 1.73, 7.54, repro,
2010-04-18,-1.54, -0.91, -2.69, 2.07, 1.70, 7.41, repro,
2010-04-19,-0.72, -0.74, -3.82, 2.05, 1.70, 7.53, repro,
2010-04-20,-0.88, -0.43, 1.93, 2.11, 1.72, 7.60, repro,
2010-04-21,-0.21, -1.08, 7.90, 2.17, 1.82, 8.01, repro,
2010-04-22,-1.91, -0.27, 9.17, 2.11, 1.75, 7.75, repro,
2010-04-23,-1.16, -0.25, 5.14, 2.08, 1.73, 7.66, repro,
2010-04-24,-0.68, 0.70, 5.37, 2.04, 1.69, 7.43, repro,
2010-04-25,-0.49, -0.48, 15.13, 2.00, 1.64, 7.27, repro,
2010-04-26,-2.29, -1.30, 14.38, 1.98, 1.62, 7.15, repro,
2010-04-27,-2.76, -1.58, 3.75, 2.02, 1.71, 7.45, repro,
2010-04-28,-0.25, -0.50, 4.45, 2.05, 1.68, 7.43, repro,
2010-04-29,-2.52, 0.71, 8.19, 2.05, 1.68, 7.42, repro,
2010-04-30,-1.66, -0.25, 11.91, 2.07, 1.74, 7.50, repro,
2010-05-01,-1.90, -0.48, 16.53, 2.00, 1.63, 7.22, repro,
2010-05-02,-3.01, -1.09, 13.83, 1.99, 1.64, 7.24, repro,
2010-05-03,-1.84, 0.03, 6.52, 2.07, 1.69, 7.49, repro,
2010-05-04,-1.98, -0.63, 4.72, 2.06, 1.65, 7.38, repro,
2010-05-05,-2.13, -0.36, 7.92, 2.03, 1.68, 7.39, repro,
2010-05-06,-1.56, -1.58, 7.74, 1.98, 1.63, 7.19, repro,
2010-05-07,-2.22, -1.97, 1.86, 2.03, 1.68, 7.39, repro,
2010-05-08,-1.90, -2.37, 2.48, 1.99, 1.62, 7.19, repro,
2010-05-09,-1.86, -1.56, -5.90, 2.01, 1.63, 7.24, repro,
2010-05-10,-2.46, -0.19, -6.48, 1.99, 1.63, 7.19, repro,
2010-05-11,-1.39, 0.94, -1.02, 2.00, 1.64, 7.19, repro,
2010-05-12,-2.43, -1.06, -2.56, 2.05, 1.67, 7.32, repro,
2010-05-13,-2.59, -1.97, -2.47, 2.13, 1.75, 7.79, repro,
2010-05-14,-3.72, -0.75, -4.30, 2.06, 1.70, 7.54, repro,
2010-05-15,-3.02, -0.86, -3.11, 2.02, 1.66, 7.36, repro,
2010-05-16,-1.81, 0.19, -3.40, 2.01, 1.64, 7.21, repro,
2010-05-17,-1.01, -0.80, -0.91, 2.04, 1.68, 7.34, repro,
2010-05-18,-1.50, -0.87, -1.86, 2.00, 1.64, 7.24, repro,
2010-05-19,-0.77, -1.10, -2.52, 2.08, 1.72, 7.51, repro,
2010-05-20,-2.51, -0.74, -0.54, 2.08, 1.70, 7.46, repro,
2010-05-21,-3.92, -2.31, 2.20, 2.07, 1.69, 7.40, repro,
2010-05-22,-1.53, 0.52, 2.65, 2.05, 1.67, 7.32, repro,
2010-05-23,-1.37, -0.44, 5.30, 2.06, 1.67, 7.33, repro,
2010-05-24,-2.27, -1.46, -2.87, 2.06, 1.67, 7.34, repro,
2010-05-25,-1.83, 0.49, -0.28, 2.07, 1.70, 7.39, repro,
2010-05-26,-1.99, 0.76, 5.18, 2.05, 1.63, 7.21, repro,
2010-05-27,-1.38, -1.65, 6.71, 2.01, 1.62, 7.13, repro,
2010-05-28,-2.12, -2.23, 4.27, 2.02, 1.62, 7.17, repro,
2010-05-29,-0.46, -1.45, 8.10, 2.05, 1.64, 7.28, repro,
2010-05-30,-2.05, -0.42, 8.06, 2.05, 1.65, 7.30, repro,
2010-05-31,-3.55, 0.55, 7.99, 2.07, 1.69, 7.37, repro,
2010-06-01,-1.12, -0.72, 4.42, 2.06, 1.64, 7.26, repro,
2010-06-02,-1.05, -1.33, 10.76, 2.09, 1.65, 7.37, repro,
2010-06-03,-0.45, -1.35, 5.72, 2.04, 1.62, 7.22, repro,
2010-06-04,0.26, -0.94, 4.17, 2.25, 1.71, 7.78, repro,
2010-06-05,-1.32, -2.19, 10.39, 2.07, 1.64, 7.37, repro,
2010-06-06,-1.11, -1.41, 12.04, 2.08, 1.67, 7.52, repro,
2010-06-07,-2.66, -1.30, 1.04, 2.08, 1.64, 7.35, repro,
2010-06-08,-2.16, -2.14, 2.97, 2.08, 1.63, 7.33, repro,
2010-06-09,0.04, -1.00, 7.77, 2.07, 1.63, 7.35, repro,
2010-06-10,-2.48, -0.91, 11.15, 2.02, 1.61, 7.20, repro,
2010-06-11,-1.56, -0.85, 9.72, 2.11, 1.67, 7.48, repro,
2010-06-12,-2.40, -0.66, -4.01, 2.04, 1.64, 7.31, repro,
2010-06-13,-1.67, -1.93, 3.29, 2.04, 1.62, 7.25, repro,
2010-06-14,-1.68, -1.94, 2.69, 2.08, 1.63, 7.36, repro,
2010-06-15,-1.20, -0.75, 6.68, 2.08, 1.62, 7.32, repro,
2010-06-16,-2.67, -1.00, 9.13, 2.02, 1.59, 7.16, repro,
2010-06-17,-2.30, -1.21, 5.24, 2.05, 1.65, 7.34, repro,
2010-06-18,-2.33, -2.31, -3.78, 2.08, 1.67, 7.48, repro,
2010-06-19,-2.09, -2.31, 5.01, 2.03, 1.61, 7.26, repro,
2010-06-20,-3.08, -2.61, 7.38, 2.04, 1.61, 7.25, repro,
2010-06-21,-3.09, -1.56, 9.23, 2.03, 1.60, 7.23, repro,
2010-06-22,-2.25, -2.24, 2.22, 2.15, 1.73, 7.88, repro,
2010-06-23,-4.47, -1.03, 7.69, 2.10, 1.68, 7.61, repro,
2010-06-24,-4.83, -4.47, 0.67, 2.12, 1.64, 7.54, repro,
2010-06-25,-2.14, -1.70, 4.86, 2.12, 1.63, 7.58, repro,
2010-06-26,-4.33, -1.47, 15.45, 2.07, 1.66, 7.44, repro,
2010-06-27,-2.59, 0.39, 7.90, 2.07, 1.64, 7.44, repro,
2010-06-28,-2.03, -1.88, 12.87, 2.04, 1.62, 7.34, repro,
2010-06-29,-2.45, -1.69, -1.10, 2.03, 1.61, 7.29, repro,
2010-06-30,-1.99, -2.46, 0.13, 2.03, 1.60, 7.25, repro,
2010-07-01,-2.32, -2.35, -2.77, 2.02, 1.60, 7.17, repro,
2010-07-02,-1.97, -1.13, 0.23, 2.03, 1.60, 7.21, repro,
2010-07-03,-4.50, -0.47, 9.16, 2.01, 1.59, 7.15, repro,
2010-07-04,-3.18, -0.36, 6.61, 2.18, 1.69, 7.63, repro,
2010-07-05,-3.74, -1.75, 4.85, 2.04, 1.60, 7.25, repro,
2010-07-06,-2.23, -1.34, 6.09, 2.04, 1.60, 7.22, repro,
2010-07-07,-2.10, -2.17, 10.71, 2.04, 1.59, 7.18, repro,
2010-07-08,-3.32, -1.84, 5.26, 2.03, 1.59, 7.18, repro,
2010-07-09,-1.69, -0.73, 11.41, 2.03, 1.60, 7.27, repro,
2010-07-10,-2.58, -2.52, 12.99, 2.18, 1.68, 7.71, repro,
2010-07-11,-2.73, 0.35, 12.13, 2.38, 1.81, 8.24, repro,
2010-07-12,-1.13, 0.67, 8.91, 2.03, 1.58, 7.19, repro,
2010-07-13,-3.72, -0.98, 9.91, 2.05, 1.63, 7.32, repro,
2010-07-14,-2.77, -0.96, 7.18, 2.01, 1.58, 7.13, repro,
2010-07-15,-4.03, -1.91, 12.64, 2.37, 1.82, 8.26, repro,
2010-07-16,-3.29, -2.93, 5.73, 2.04, 1.60, 7.32, repro,
2010-07-17,-2.67, -1.56, 11.92, 2.15, 1.68, 7.52, repro,
2010-07-18,-3.24, -1.90, 7.34, 2.10, 1.64, 7.37, repro,
2010-07-19,-3.17, -2.42, 9.15, 2.03, 1.58, 7.15, repro,
2010-07-20,-3.32, -2.08, 7.08, 2.03, 1.60, 7.25, repro,
2010-07-21,-0.73, -0.73, 1.32, 2.05, 1.61, 7.31, repro,
2010-07-22,-4.99, -0.64, 7.12, 2.18, 1.70, 7.74, repro,
2010-07-23,-2.33, 0.04, 11.66, 2.11, 1.63, 7.44, repro,
2010-07-24,-0.48, -2.81, 14.12, 2.10, 1.65, 7.43, repro,
2010-07-25,1.00, -3.02, 11.50, 2.28, 1.84, 8.09, repro,
2010-07-26,-4.56, -3.48, 3.22, 2.03, 1.59, 7.24, repro,
2010-07-27,-2.40, -0.89, -1.00, 2.09, 1.63, 7.38, repro,
2010-07-28,-2.30, -1.63, 2.83, 2.56, 2.02, 8.98, repro,
2010-07-29,-4.24, -2.82, 2.29, 2.11, 1.60, 7.44, repro,
2010-07-30,-1.03, -1.54, 9.25, 2.16, 1.64, 7.59, repro,
2010-07-31,-2.66, -1.06, 16.21, 2.10, 1.63, 7.48, repro,
2010-08-01,-3.30, -1.58, 11.86, 2.04, 1.59, 7.26, repro,
2010-08-02,-2.69, -0.46, 7.93, 2.08, 1.61, 7.31, repro,
2010-08-03,-4.70, -0.27, 9.75, 2.15, 1.67, 7.54, repro,
2010-08-04,-3.88, -2.28, 4.45, 2.11, 1.64, 7.49, repro,
2010-08-05,-0.50, -0.38, 14.57, 2.12, 1.64, 7.51, repro,
2010-08-06,-2.89, -0.77, 12.47, 2.07, 1.62, 7.30, repro,
2010-08-07,-3.19, -0.91, 15.82, 2.08, 1.61, 7.31, repro,
2010-08-08,-3.17, -0.72, 16.39, 2.07, 1.60, 7.26, repro,
2010-08-09,-2.04, 0.14, 15.62, 2.09, 1.62, 7.36, repro,
2010-08-10,0.01, -1.09, 10.35, 2.15, 1.68, 7.63, repro,
2010-08-11,-0.28, 0.73, 7.57, 2.46, 1.91, 8.60, repro,
2010-08-12,-3.80, -0.56, 21.34, 2.04, 1.59, 7.21, repro,
2010-08-13,-3.07, -0.14, 15.00, 2.03, 1.57, 7.12, repro,
2010-08-14,-4.64, -0.09, 17.34, 2.09, 1.62, 7.47, repro,
2010-08-15,-1.21, 0.79, 8.07, 2.10, 1.61, 7.45, repro,
2010-08-16,-2.70, 0.23, 7.48, 2.03, 1.58, 7.11, repro,
2010-08-17,-3.18, -1.95, 10.30, 2.09, 1.61, 7.27, repro,
2010-08-18,-2.39, -1.72, 14.35, 2.10, 1.62, 7.31, repro,
2010-08-19,-3.07, -0.61, 12.36, 2.12, 1.63, 7.42, repro,
2010-08-20,-1.18, 0.41, 4.59, 2.08, 1.61, 7.31, repro,
2010-08-21,-0.64, 1.01, 9.79, 2.10, 1.64, 7.42, repro,
2010-08-22,-3.13, -1.48, 10.52, 2.03, 1.58, 7.14, repro,
2010-08-23,-3.99, -0.45, 14.34, 2.13, 1.63, 7.40, repro,
2010-08-24,-3.61, -0.85, 1.83, 2.06, 1.61, 7.20, repro,
2010-08-25,-1.21, -1.17, 0.01, 2.15, 1.67, 7.72, repro,
2010-08-26,-3.04, -0.47, 3.43, 2.05, 1.58, 7.16, repro,
2010-08-27,-3.12, -0.24, 9.00, 2.11, 1.62, 7.31, repro,
2010-08-28,-3.72, 0.05, 10.35, 1.99, 1.55, 6.95, repro,
2010-08-29,-4.05, -0.56, 6.84, 2.01, 1.55, 7.00, repro,
2010-08-30,-3.41, -1.41, 14.91, 2.04, 1.58, 7.18, repro,
2010-08-31,-2.24, 0.29, 7.32, 2.03, 1.57, 7.11, repro,
2010-09-01,-1.88, -1.38, 15.20, 2.06, 1.57, 7.15, repro,
2010-09-02,-3.33, 0.37, 17.55, 2.00, 1.57, 7.06, repro,
2010-09-03,-4.37, -1.04, 13.61, 2.04, 1.58, 7.16, repro,
2010-09-04,-2.36, 0.00, 16.19, 1.97, 1.53, 6.88, repro,
2010-09-05,-2.22, -1.28, 12.75, 2.00, 1.54, 6.96, repro,
2010-09-06,-2.41, 0.78, 14.10, 2.02, 1.56, 7.08, repro,
2010-09-07,-1.80, 0.28, 15.24, 2.06, 1.61, 7.25, repro,
2010-09-08,-2.56, -0.91, 14.15, 2.00, 1.56, 7.03, repro,
2010-09-09,-1.98, -0.95, 11.49, 1.99, 1.54, 6.96, repro,
2010-09-10,-2.67, -1.41, 12.72, 1.98, 1.54, 6.95, repro,
2010-09-11,-1.46, -1.22, 7.62, 2.09, 1.57, 7.20, repro,
2010-09-12,-2.01, -0.85, 13.41, 2.00, 1.55, 7.01, repro,
2010-09-13,-1.47, -0.84, 11.82, 2.01, 1.55, 7.01, repro,
2010-09-14,-1.49, -1.56, 5.37, 2.01, 1.55, 7.01, repro,
2010-09-15,-1.31, -1.25, 9.36, 1.98, 1.54, 6.93, repro,
2010-09-16,-2.85, -1.84, 13.64, 2.07, 1.59, 7.23, repro,
2010-09-17,-1.33, -1.32, 14.91, 2.04, 1.59, 7.06, repro,
2010-09-18,-0.59, -0.61, 17.38, 2.06, 1.59, 7.18, repro,
2010-09-19,-1.16, -0.71, 7.10, 2.01, 1.54, 7.01, repro,
2010-09-20,-1.86, -1.62, 10.93, 2.01, 1.54, 6.97, repro,
2010-09-21,-2.68, -1.12, 22.33, 2.07, 1.56, 7.15, repro,
2010-09-22,-0.10, -0.35, 11.77, 2.18, 1.63, 7.50, repro,
2010-09-23,-1.95, 0.41, 10.01, 2.08, 1.63, 7.35, repro,
2010-09-24,-4.15, -0.32, 22.35, 2.05, 1.57, 7.18, repro,
2010-09-25,-1.24, -2.33, 13.85, 2.09, 1.63, 7.34, repro,
2010-09-26,-1.76, -1.64, 7.44, 2.07, 1.62, 7.32, repro,
2010-09-27,-1.05, -1.24, 9.71, 2.16, 1.65, 7.59, repro,
2010-09-28,-1.66, -1.11, 18.64, 2.20, 1.72, 7.75, repro,
2010-09-29,-2.47, -0.62, 13.61, 2.06, 1.59, 7.24, repro,
2010-09-30,-1.73, -2.52, 9.32, 2.06, 1.59, 7.22, repro,
2010-10-01,-0.34, -1.61, 6.06, 2.25, 1.77, 7.96, repro,
2010-10-02,-1.31, -1.87, 6.01, 2.07, 1.62, 7.35, repro,
2010-10-03,-1.38, -0.81, -0.07, 2.06, 1.63, 7.34, repro,
2010-10-04,-2.07, -0.82, -2.31, 2.08, 1.63, 7.34, repro,
2010-10-05,-0.66, -1.53, 3.19, 2.05, 1.59, 7.17, repro,
2010-10-06,-0.92, -1.71, 8.99, 2.08, 1.58, 7.18, repro,
2010-10-07,-2.17, -1.29, 11.94, 2.02, 1.57, 7.12, repro,
2010-10-08,-2.15, -0.96, 4.79, 2.08, 1.62, 7.42, repro,
2010-10-09,-3.15, -1.86, 10.60, 2.07, 1.64, 7.37, repro,
2010-10-10,-1.68, -0.96, 8.47, 2.11, 1.69, 7.60, repro,
2010-10-11,-0.89, -0.96, 6.72, 2.20, 1.68, 7.74, repro,
2010-10-12,-1.08, -1.14, 8.90, 2.00, 1.54, 6.97, repro,
2010-10-13,-1.31, -1.44, 8.63, 2.06, 1.61, 7.30, repro,
2010-10-14,-1.30, -1.45, 7.75, 2.03, 1.57, 7.04, repro,
2010-10-15,-1.51, -1.37, 8.11, 2.07, 1.61, 7.27, repro,
2010-10-16,-2.81, -0.87, 7.25, 2.03, 1.58, 7.16, repro,
2010-10-17,-2.51, -1.17, 5.09, 2.06, 1.61, 7.31, repro,
2010-10-18,-1.18, -0.42, 11.86, 2.03, 1.57, 7.15, repro,
2010-10-19,-1.11, -1.46, 18.72, 2.06, 1.62, 7.32, repro,
2010-10-20,-2.72, -1.12, 15.22, 2.07, 1.62, 7.34, repro,
2010-10-21,-2.37, -1.24, 15.79, 2.07, 1.62, 7.32, repro,
2010-10-22,-1.99, -0.67, 11.32, 2.08, 1.61, 7.30, repro,
2010-10-23,-1.95, 0.42, 13.30, 2.07, 1.62, 7.35, repro,
2010-10-24,-0.42, 0.51, 15.10, 1.99, 1.56, 6.98, repro,
2010-10-25,-0.50, -0.34, 22.02, 2.01, 1.57, 7.04, repro,
2010-10-26,-2.69, -0.57, 34.37, 2.10, 1.63, 7.38, repro,
2010-10-27,-4.68, -0.77, 22.73, 1.99, 1.54, 6.97, repro,
2010-10-28,-2.30, -0.86, 15.27, 1.99, 1.54, 6.95, repro,
2010-10-29,-2.16, -0.32, 7.26, 2.02, 1.56, 7.08, repro,
2010-10-30,-1.53, -0.41, 17.93, 1.96, 1.54, 6.93, repro,
2010-10-31,-1.25, 0.05, 3.59, 2.11, 1.71, 7.65, repro,
2010-11-01,-2.41, -1.07, -1.42, 2.08, 1.64, 7.51, repro,
2010-11-02,-1.60, -1.06, 1.80, 2.03, 1.57, 7.14, repro,
2010-11-03,-4.17, -1.04, 9.56, 1.98, 1.54, 6.96, repro,
2010-11-04,-0.96, -1.07, 13.54, 1.96, 1.54, 6.94, repro,
2010-11-05,0.16, -1.23, 16.08, 2.04, 1.61, 7.28, repro,
2010-11-06,-2.54, -0.06, 0.88, 2.03, 1.61, 7.28, repro,
2010-11-07,-1.82, 0.15, 0.88, 2.03, 1.57, 7.16, repro,
2010-11-08,-0.27, -2.52, 11.21, 2.39, 1.95, 8.75, repro,
2010-11-09,-1.81, -0.08, 11.59, 1.97, 1.54, 6.95, repro,
2010-11-10,-1.22, 0.02, 9.29, 1.99, 1.55, 7.04, repro,
2010-11-11,-2.22, -0.32, 8.01, 1.96, 1.53, 6.91, repro,
2010-11-12,-2.51, -0.86, 3.39, 1.96, 1.53, 6.97, repro,
2010-11-13,-2.27, -0.43, 2.18, 1.99, 1.56, 7.02, repro,
