PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOPN
Station name,MoDOT_Princeton
Begin Date, 2010-07-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4173594750 North Latitude, -93.5775203334 East Longitude, 273.23387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-24,2.80, 1.98, 25.50, 2.00, 1.60, 7.10, repro,
2015-01-25,2.15, 1.23, 21.70, 1.94, 1.59, 6.96, repro,
2015-01-26,1.57, 0.65, 24.61, 1.94, 1.59, 6.96, repro,
2015-01-27,2.81, 1.34, 19.43, 1.95, 1.58, 6.94, repro,
2015-01-28,2.99, 2.18, 19.04, 2.04, 1.68, 7.36, repro,
2015-01-29,2.81, 3.00, 17.37, 1.98, 1.61, 7.10, repro,
2015-01-30,2.23, 2.01, 9.27, 1.95, 1.59, 6.93, repro,
2015-01-31,1.80, 0.39, 11.35, 1.96, 1.60, 7.08, repro,
2015-02-01,7.01, 0.70, 31.43, 2.11, 1.70, 7.53, repro,
2015-02-02,1.23, -0.38, 19.69, 3.58, 2.87, 12.38, repro,
2015-02-03,3.33, 2.50, 17.04, 1.96, 1.60, 6.99, repro,
2015-02-04,3.76, 0.87, 15.69, 1.94, 1.57, 6.90, repro,
2015-02-05,2.71, 1.72, 9.85, 1.95, 1.59, 6.96, repro,
2015-02-06,2.30, 1.54, 18.01, 2.01, 1.61, 7.20, repro,
2015-02-07,2.25, 1.61, 22.84, 2.03, 1.74, 7.45, repro,
2015-02-08,2.24, 1.90, 20.73, 1.95, 1.59, 6.94, repro,
2015-02-09,2.07, 1.28, 17.91, 1.95, 1.58, 6.92, repro,
2015-02-10,2.25, 2.33, 17.24, 1.99, 1.61, 7.21, repro,
2015-02-11,2.79, 2.02, 13.98, 2.06, 1.71, 7.49, repro,
2015-02-12,4.21, 1.00, 10.06, 2.00, 1.68, 7.32, repro,
2015-02-13,2.28, 1.55, 7.13, 1.95, 1.60, 7.01, repro,
2015-02-14,2.38, 1.16, 11.71, 1.99, 1.63, 7.21, repro,
2015-02-15,2.16, 1.29, 9.68, 1.97, 1.59, 7.04, repro,
2015-02-16,3.58, 0.80, 14.74, 1.99, 1.64, 7.16, repro,
2015-02-17,3.19, 0.65, 20.02, 1.97, 1.63, 7.16, repro,
2015-02-18,-0.15, -0.04, 12.73, 2.25, 1.85, 8.27, repro,
2015-02-19,1.87, 0.55, 15.72, 2.00, 1.66, 7.25, repro,
2015-02-20,2.18, 1.33, 21.92, 2.02, 1.67, 7.32, repro,
2015-02-21,3.30, 1.82, 18.92, 1.99, 1.64, 7.21, repro,
2015-02-22,3.79, 0.92, 12.90, 1.94, 1.59, 7.00, repro,
2015-02-23,1.03, -0.04, 3.72, 2.63, 2.27, 10.25, repro,
2015-03-12,0.58, 2.59, 8.11, 3.51, 3.05, 13.17, repro,
2015-03-13,0.58, 1.19, 18.57, 1.94, 1.59, 7.03, repro,
2015-03-14,0.91, 1.70, 17.86, 1.94, 1.59, 7.02, repro,
2015-03-15,0.67, 1.79, 21.11, 1.94, 1.59, 7.04, repro,
2015-03-16,-0.00, 0.82, 20.57, 1.95, 1.61, 7.08, repro,
2015-03-17,1.09, 0.35, 15.88, 2.04, 1.66, 7.30, repro,
2015-03-18,1.30, 1.45, 17.80, 1.94, 1.59, 7.05, repro,
2015-03-19,1.90, 2.34, 13.89, 1.97, 1.61, 7.09, repro,
2015-03-20,1.75, 1.95, 15.06, 2.02, 1.64, 7.25, repro,
2015-03-21,0.95, 1.02, 15.19, 1.97, 1.63, 7.16, repro,
2015-03-22,1.82, 2.46, 18.85, 1.95, 1.61, 7.03, repro,
2015-03-23,1.39, 3.66, 21.00, 1.94, 1.59, 6.99, repro,
2015-03-24,1.08, 3.07, 14.71, 1.94, 1.59, 7.00, repro,
2015-03-25,2.61, 2.52, 17.67, 1.97, 1.62, 7.12, repro,
2015-03-26,3.16, 0.15, 15.22, 1.97, 1.62, 7.17, repro,
2015-03-27,2.65, 0.99, 18.53, 1.99, 1.65, 7.20, repro,
2015-03-28,1.17, 2.35, 20.43, 2.01, 1.71, 7.37, repro,
2015-03-29,-0.44, 1.89, 25.82, 2.06, 1.69, 7.43, repro,
2015-03-30,0.39, 1.58, 17.74, 2.04, 1.66, 7.33, repro,
2015-03-31,1.36, 1.75, 21.65, 2.06, 1.70, 7.44, repro,
2015-04-01,1.35, 2.33, 25.17, 2.04, 1.69, 7.31, repro,
2015-04-02,1.16, 1.96, 25.70, 1.94, 1.60, 7.03, repro,
2015-04-03,0.04, 1.72, 24.84, 2.13, 1.72, 7.60, repro,
2015-04-04,0.85, 2.53, 8.16, 1.97, 1.63, 7.10, repro,
2015-04-05,1.04, 2.88, 17.39, 2.02, 1.68, 7.36, repro,
2015-04-06,1.93, 3.26, 22.28, 1.93, 1.60, 6.97, repro,
2015-04-07,0.52, 3.13, 23.57, 1.93, 1.62, 7.05, repro,
2015-04-08,0.48, 3.36, 23.74, 2.07, 1.76, 7.64, repro,
2015-04-09,-1.20, 2.56, 27.28, 1.96, 1.63, 7.17, repro,
2015-04-10,1.12, 2.96, 21.86, 2.00, 1.69, 7.38, repro,
2015-04-11,1.00, 2.99, 23.06, 1.99, 1.69, 7.30, repro,
2015-04-12,0.28, 2.99, 27.79, 1.92, 1.60, 6.99, repro,
2015-04-13,0.95, 0.91, 26.38, 1.96, 1.65, 7.18, repro,
2015-04-14,1.78, 1.96, 20.73, 1.93, 1.61, 7.09, repro,
2015-04-15,-1.40, 2.30, 19.97, 1.99, 1.62, 7.18, repro,
2015-04-16,-1.80, 1.85, 20.36, 2.13, 1.76, 7.68, repro,
2015-04-17,1.07, -0.31, 23.76, 1.91, 1.59, 6.90, repro,
2015-04-18,0.16, 0.90, 19.11, 1.99, 1.66, 7.19, repro,
2015-04-19,0.40, 1.80, 23.28, 1.92, 1.60, 7.01, repro,
2015-04-20,0.96, 2.28, 25.56, 1.93, 1.60, 6.99, repro,
2015-04-21,-0.30, 0.64, 23.64, 1.93, 1.57, 6.94, repro,
2015-04-22,0.93, 2.38, 19.31, 1.94, 1.58, 6.99, repro,
2015-04-23,1.57, 1.49, 19.57, 1.87, 1.57, 6.81, repro,
2015-04-24,1.67, 2.21, 24.99, 1.90, 1.60, 6.96, repro,
2015-04-25,0.80, 2.66, 25.69, 1.90, 1.60, 6.98, repro,
2015-04-26,0.92, 2.06, 19.28, 1.90, 1.59, 6.89, repro,
2015-04-27,-0.69, 0.84, 19.41, 1.99, 1.71, 7.44, repro,
2015-04-28,-0.35, 0.71, 16.53, 2.02, 1.72, 7.47, repro,
2015-04-29,1.48, 1.12, 22.28, 1.93, 1.62, 7.12, repro,
2015-04-30,1.22, 1.61, 28.01, 1.93, 1.65, 7.13, repro,
2015-05-01,-0.81, 2.06, 19.78, 2.03, 1.70, 7.45, repro,
2015-05-02,-0.51, 2.61, 17.60, 1.90, 1.60, 6.97, repro,
2015-05-03,-0.73, 1.38, 27.44, 1.95, 1.64, 7.06, repro,
2015-05-04,-0.36, -0.15, 22.47, 1.90, 1.61, 7.01, repro,
2015-05-05,0.15, -1.22, 19.74, 1.89, 1.58, 6.90, repro,
2015-05-06,-2.29, 2.46, 25.57, 2.10, 1.67, 7.55, repro,
2015-05-07,-1.60, 1.76, 23.21, 2.09, 1.67, 7.50, repro,
2015-05-08,-0.09, 0.20, 17.99, 2.05, 1.79, 7.66, repro,
2015-05-09,-0.97, 1.16, 21.30, 1.90, 1.59, 6.95, repro,
2015-05-10,0.12, 1.25, 4.76, 1.96, 1.63, 7.23, repro,
2015-05-11,-0.43, 1.17, 18.86, 1.96, 1.67, 7.21, repro,
2015-05-12,0.21, 1.52, 20.99, 2.00, 1.67, 7.33, repro,
2015-05-13,0.69, 2.18, 13.63, 1.97, 1.66, 7.24, repro,
2015-05-14,-0.98, 2.66, 19.40, 1.92, 1.62, 7.09, repro,
2015-05-15,-0.43, 1.52, 18.10, 1.97, 1.66, 7.24, repro,
2015-05-16,-1.85, 0.55, 21.50, 2.03, 1.65, 7.44, repro,
2015-05-17,-0.97, 0.05, 24.49, 1.92, 1.62, 7.11, repro,
2015-05-18,-2.00, 2.76, 24.30, 2.07, 1.64, 7.32, repro,
2015-05-19,0.27, 1.60, 16.41, 2.01, 1.65, 7.23, repro,
2015-05-20,1.36, 1.40, 14.90, 1.88, 1.57, 6.84, repro,
2015-05-21,0.28, 0.59, 15.87, 1.88, 1.56, 6.83, repro,
2015-05-22,-0.39, 2.30, 21.27, 1.89, 1.58, 6.90, repro,
2015-05-23,0.11, 2.68, 18.44, 1.89, 1.58, 6.90, repro,
2015-05-24,-0.59, 2.85, 20.81, 1.93, 1.62, 7.09, repro,
2015-05-25,-1.23, 1.35, 22.56, 1.94, 1.60, 7.04, repro,
2015-05-26,-0.79, 1.89, 22.30, 1.94, 1.61, 7.08, repro,
2015-05-27,1.24, 1.81, 19.34, 1.88, 1.57, 6.86, repro,
2015-05-28,-0.30, 3.33, 25.79, 1.94, 1.60, 7.02, repro,
2015-05-29,-0.96, 1.30, 21.83, 1.88, 1.56, 6.83, repro,
2015-05-30,1.46, 0.75, 12.96, 1.88, 1.56, 6.80, repro,
2015-05-31,1.11, 1.54, 14.20, 1.88, 1.57, 6.84, repro,
2015-06-01,0.98, 1.97, 13.22, 1.90, 1.62, 6.98, repro,
2015-06-02,-0.43, 2.35, 17.51, 1.89, 1.56, 6.86, repro,
2015-06-03,-0.18, 3.55, 27.14, 1.94, 1.60, 7.06, repro,
2015-06-04,0.65, 1.55, 21.59, 1.99, 1.65, 7.29, repro,
2015-06-05,-0.10, 0.80, 17.77, 1.96, 1.61, 7.20, repro,
2015-06-06,-0.47, 1.69, 18.16, 1.89, 1.58, 6.91, repro,
2015-06-07,-0.52, 2.05, 27.19, 2.00, 1.63, 7.33, repro,
2015-06-08,-1.44, 0.65, 13.63, 1.93, 1.58, 6.98, repro,
2015-06-09,-0.48, 0.97, 24.11, 1.90, 1.56, 6.88, repro,
2015-06-10,2.51, 1.36, 25.48, 1.96, 1.66, 7.19, repro,
2015-06-11,0.73, 1.47, 38.80, 2.05, 1.70, 7.48, repro,
2015-06-12,-0.54, 4.35, 27.85, 2.02, 1.63, 7.34, repro,
2015-06-13,0.06, 1.09, 18.70, 1.91, 1.57, 6.93, repro,
2015-06-14,1.47, 1.02, 26.95, 1.93, 1.59, 7.04, repro,
2015-06-15,1.06, 0.40, 13.85, 1.97, 1.65, 7.20, repro,
2015-06-16,-1.01, 1.78, 22.17, 1.90, 1.56, 6.84, repro,
2015-06-17,0.51, 3.48, 16.36, 1.94, 1.61, 7.04, repro,
2015-06-18,0.01, 0.56, 14.09, 1.97, 1.64, 7.16, repro,
2015-06-19,-0.41, 2.36, 22.79, 1.96, 1.59, 7.05, repro,
2015-06-20,-0.39, 2.18, 23.15, 1.92, 1.56, 6.92, repro,
2015-06-21,-1.12, -0.16, 43.43, 2.38, 1.98, 8.81, repro,
2015-06-22,-1.53, 1.15, 17.11, 1.91, 1.58, 6.94, repro,
2015-06-23,2.29, 3.05, 28.43, 2.20, 1.74, 7.82, repro,
2015-06-24,-0.37, 1.82, 14.71, 1.98, 1.60, 7.24, repro,
2015-06-25,1.84, 1.36, 29.06, 1.97, 1.57, 7.06, repro,
2015-06-26,-0.68, 1.65, 15.45, 1.97, 1.60, 7.15, repro,
2015-06-27,-0.91, 0.89, 18.74, 1.92, 1.57, 6.91, repro,
2015-06-28,-0.05, 3.29, 28.39, 1.93, 1.57, 6.96, repro,
2015-06-29,-0.30, 1.38, 21.22, 1.93, 1.57, 6.94, repro,
2015-06-30,0.59, 3.17, 20.43, 1.94, 1.59, 7.01, repro,
2015-07-01,-0.51, 3.14, 25.24, 2.01, 1.65, 7.29, repro,
2015-07-02,-1.26, 1.05, 25.18, 1.94, 1.58, 6.94, repro,
2015-07-03,0.78, 1.81, 18.56, 1.90, 1.56, 6.86, repro,
2015-07-04,1.45, 3.12, 18.16, 1.91, 1.55, 6.87, repro,
2015-07-05,0.88, 2.26, 14.27, 1.90, 1.56, 6.88, repro,
2015-07-06,0.69, 0.88, 20.52, 1.98, 1.59, 7.24, repro,
2015-07-07,-0.10, 0.91, 19.13, 1.92, 1.57, 6.96, repro,
2015-07-08,-1.71, 3.19, 19.96, 1.90, 1.55, 6.87, repro,
2015-07-09,0.10, 3.63, 20.18, 1.92, 1.55, 6.91, repro,
2015-07-10,-1.63, 2.08, 18.05, 1.89, 1.54, 6.83, repro,
2015-07-11,-2.34, 2.58, 29.59, 2.09, 1.77, 7.70, repro,
2015-07-12,-0.08, 1.06, 23.32, 1.90, 1.55, 6.84, repro,
2015-07-13,1.97, 1.52, 21.64, 2.14, 1.82, 7.84, repro,
2015-07-14,0.90, 1.36, 25.71, 1.91, 1.56, 6.90, repro,
2015-07-15,1.30, 3.15, 28.25, 1.92, 1.57, 6.98, repro,
2015-07-16,0.20, 2.00, 22.05, 2.07, 1.67, 7.44, repro,
2015-07-17,0.95, 0.79, 27.31, 1.93, 1.59, 6.94, repro,
2015-07-18,-1.15, 1.91, 31.44, 2.06, 1.71, 7.52, repro,
2015-07-19,0.44, 1.74, 17.59, 2.03, 1.65, 7.32, repro,
2015-07-20,1.38, 1.37, 15.51, 2.10, 1.78, 7.66, repro,
2015-07-21,1.00, 1.35, 23.22, 1.97, 1.63, 7.10, repro,
2015-07-22,1.35, 1.62, 22.08, 1.93, 1.57, 6.87, repro,
2015-07-23,0.24, 1.25, 25.27, 1.93, 1.59, 6.94, repro,
2015-07-24,-1.64, 1.67, 25.57, 2.00, 1.65, 7.19, repro,
2015-07-25,0.96, 3.85, 35.43, 2.05, 1.69, 7.61, repro,
2015-07-26,3.91, -0.15, 19.05, 2.06, 1.68, 7.42, repro,
2015-07-27,1.84, 0.63, 29.32, 2.03, 1.69, 7.35, repro,
2015-07-28,3.44, 1.30, 27.96, 1.99, 1.65, 7.10, repro,
2015-07-29,-0.51, 2.09, 17.82, 2.15, 1.82, 7.79, repro,
2015-07-30,-0.99, 0.20, 22.69, 1.95, 1.60, 7.04, repro,
2015-07-31,-0.41, 0.08, 12.79, 1.96, 1.61, 7.08, repro,
2015-08-01,1.81, 0.85, 24.05, 1.96, 1.60, 7.06, repro,
2015-08-02,-2.84, 3.09, 26.05, 1.98, 1.63, 7.24, repro,
2015-08-03,0.20, -0.43, 33.59, 2.12, 1.74, 7.74, repro,
2015-08-04,2.91, 1.65, 17.98, 2.07, 1.68, 7.43, repro,
2015-08-05,1.00, 0.24, 20.72, 1.99, 1.64, 7.23, repro,
2015-08-06,-0.53, 0.03, 21.22, 1.95, 1.60, 7.06, repro,
2015-08-07,0.14, 0.52, 22.74, 1.94, 1.59, 6.96, repro,
2015-08-08,2.06, -0.06, 26.44, 2.00, 1.64, 7.26, repro,
2015-08-09,1.21, 2.14, 13.65, 2.24, 1.85, 8.19, repro,
2015-08-10,2.99, 0.28, 20.20, 2.60, 2.02, 9.09, repro,
2015-08-11,-1.30, -0.72, 16.92, 2.66, 2.29, 10.05, repro,
2015-08-12,-0.22, 1.25, 16.67, 2.08, 1.69, 7.55, repro,
2015-08-13,1.09, 2.30, 21.51, 1.94, 1.60, 6.98, repro,
2015-08-14,0.85, 2.64, 27.53, 1.92, 1.58, 6.93, repro,
2015-08-15,-0.35, 3.17, 20.57, 1.91, 1.58, 6.89, repro,
2015-08-16,-0.09, 3.27, 27.69, 1.93, 1.58, 6.93, repro,
2015-08-17,-0.78, 3.41, 33.44, 1.91, 1.59, 6.92, repro,
2015-08-18,0.21, 3.57, 30.88, 1.97, 1.62, 7.11, repro,
2015-08-19,1.40, 4.06, 27.35, 1.92, 1.58, 6.89, repro,
2015-08-20,0.81, 1.99, 25.64, 1.92, 1.59, 6.94, repro,
2015-08-21,0.69, 2.68, 29.61, 1.91, 1.59, 6.91, repro,
2015-08-22,0.20, 2.81, 25.68, 1.91, 1.60, 6.95, repro,
2015-08-23,-0.27, 1.85, 26.37, 2.10, 1.81, 7.79, repro,
2015-08-24,1.42, 1.77, 20.65, 1.90, 1.58, 6.87, repro,
2015-08-25,0.69, 3.07, 25.85, 1.95, 1.63, 7.07, repro,
2015-08-26,1.27, 2.10, 19.22, 1.96, 1.62, 7.15, repro,
2015-08-27,0.80, 3.03, 24.86, 1.93, 1.62, 7.04, repro,
2015-08-28,0.39, 2.66, 26.54, 1.92, 1.59, 6.97, repro,
2015-08-29,1.22, 1.99, 22.11, 1.95, 1.61, 7.06, repro,
2015-08-30,0.49, 2.67, 25.40, 1.92, 1.59, 6.96, repro,
2015-08-31,1.49, 2.70, 20.71, 1.95, 1.60, 7.04, repro,
2015-09-01,0.94, 1.26, 18.57, 1.96, 1.62, 7.17, repro,
2015-09-02,0.65, 3.74, 23.62, 1.96, 1.64, 7.28, repro,
2015-09-03,-1.14, 0.93, 28.70, 1.92, 1.60, 6.98, repro,
2015-09-04,0.45, 0.87, 25.66, 1.92, 1.59, 6.97, repro,
2015-09-05,0.82, 1.84, 22.80, 1.92, 1.60, 6.98, repro,
2015-09-06,1.05, 2.81, 24.62, 1.92, 1.59, 6.97, repro,
2015-09-07,4.34, 1.89, 25.18, 1.93, 1.63, 7.12, repro,
2015-09-08,0.80, 2.11, 27.75, 2.01, 1.73, 7.48, repro,
2015-09-09,0.34, 1.89, 25.39, 1.91, 1.59, 6.91, repro,
2015-09-10,-0.56, -0.78, 25.15, 1.94, 1.61, 7.05, repro,
2015-09-11,1.54, 2.28, 13.46, 1.98, 1.62, 7.15, repro,
2015-09-12,2.39, 2.38, 14.34, 1.89, 1.58, 6.85, repro,
2015-09-13,1.21, 3.39, 23.95, 1.89, 1.58, 6.87, repro,
2015-09-14,0.60, 2.80, 20.98, 1.89, 1.58, 6.86, repro,
2015-09-15,0.04, 1.81, 27.86, 1.92, 1.60, 6.98, repro,
2015-09-16,-0.20, 1.56, 24.77, 1.92, 1.60, 6.99, repro,
2015-09-17,-0.82, 0.83, 29.02, 2.05, 1.71, 7.54, repro,
2015-09-18,3.96, 2.70, 27.35, 2.04, 1.77, 7.77, repro,
2015-09-19,1.98, 2.85, 26.20, 1.91, 1.60, 6.97, repro,
2015-09-20,1.46, 2.59, 29.42, 2.07, 1.74, 7.55, repro,
2015-09-21,1.19, 3.35, 22.38, 1.94, 1.61, 7.05, repro,
2015-09-22,0.23, 1.83, 25.00, 1.93, 1.60, 6.98, repro,
2015-09-23,0.15, 2.43, 21.85, 1.92, 1.61, 7.01, repro,
2015-09-24,0.67, 2.24, 19.69, 1.92, 1.62, 7.07, repro,
2015-09-25,-0.46, 2.91, 25.99, 1.90, 1.60, 6.95, repro,
2015-09-26,0.15, 1.47, 17.69, 1.88, 1.59, 6.88, repro,
2015-09-27,0.69, 0.39, 25.66, 1.92, 1.60, 6.97, repro,
2015-09-28,-0.19, 2.99, 25.41, 1.94, 1.63, 7.05, repro,
2015-09-29,1.85, 2.20, 22.28, 1.94, 1.64, 7.08, repro,
2015-09-30,1.68, 2.36, 22.85, 2.01, 1.68, 7.27, repro,
2015-10-01,0.62, 2.34, 20.23, 2.01, 1.68, 7.28, repro,
2015-10-02,2.20, 0.89, 16.79, 1.95, 1.62, 7.02, repro,
2015-10-03,2.58, 2.25, 17.23, 1.91, 1.59, 6.89, repro,
2015-10-04,2.48, 2.08, 16.13, 1.95, 1.67, 7.16, repro,
2015-10-05,2.36, 3.15, 21.09, 1.90, 1.60, 6.94, repro,
2015-10-06,0.96, 2.17, 21.23, 1.89, 1.58, 6.88, repro,
2015-10-07,1.41, 1.08, 18.06, 1.89, 1.59, 6.86, repro,
2015-10-08,1.32, 0.89, 20.22, 1.91, 1.61, 6.95, repro,
2015-10-09,0.07, 2.31, 21.53, 1.90, 1.60, 6.92, repro,
2015-10-10,0.86, 1.37, 17.45, 1.90, 1.61, 6.95, repro,
2015-10-11,1.30, 1.68, 28.32, 1.90, 1.60, 6.93, repro,
2015-10-12,0.94, 0.39, 35.98, 1.92, 1.62, 7.10, repro,
2015-10-13,1.57, 0.17, 28.57, 1.87, 1.59, 6.83, repro,
2015-10-14,3.02, 0.31, 25.74, 1.94, 1.62, 7.02, repro,
2015-10-15,0.79, 1.44, 22.75, 1.93, 1.62, 7.04, repro,
2015-10-16,2.44, 1.06, 18.18, 1.95, 1.62, 7.08, repro,
2015-10-17,1.21, 0.80, 16.15, 1.94, 1.61, 7.06, repro,
2015-10-18,0.62, 1.40, 19.00, 1.89, 1.60, 6.94, repro,
2015-10-19,0.28, 2.33, 22.00, 1.89, 1.59, 6.84, repro,
2015-10-20,1.18, 1.10, 23.60, 1.97, 1.62, 7.10, repro,
2015-10-21,1.48, 1.35, 21.48, 1.90, 1.60, 6.93, repro,
2015-10-22,1.97, 2.02, 26.95, 2.16, 1.92, 8.01, repro,
2015-10-23,0.15, 2.87, 25.86, 1.91, 1.61, 6.96, repro,
2015-10-24,0.13, 1.09, 21.12, 1.92, 1.64, 7.07, repro,
2015-10-25,2.17, 0.96, 13.70, 1.89, 1.59, 6.81, repro,
2015-10-26,2.71, 1.39, 16.12, 1.89, 1.60, 6.86, repro,
2015-10-27,2.07, 1.31, 16.23, 1.96, 1.63, 7.19, repro,
2015-10-28,2.39, 1.57, 24.74, 1.90, 1.60, 6.91, repro,
2015-10-29,1.39, 0.16, 31.20, 1.89, 1.58, 6.84, repro,
2015-10-30,1.68, -0.01, 22.01, 1.88, 1.58, 6.83, repro,
2015-10-31,0.85, 0.17, 21.58, 2.25, 2.01, 8.27, repro,
2015-11-01,1.63, 1.41, 24.95, 1.89, 1.59, 6.85, repro,
2015-11-02,1.36, 1.85, 27.56, 1.89, 1.60, 6.90, repro,
2015-11-03,1.60, 2.02, 19.45, 1.93, 1.65, 7.11, repro,
2015-11-04,0.29, 1.52, 20.31, 1.91, 1.63, 7.01, repro,
2015-11-05,-0.02, 1.56, 20.21, 1.97, 1.70, 7.22, repro,
2015-11-06,1.48, 0.57, 17.85, 2.18, 2.08, 8.53, repro,
2015-11-07,2.44, 0.54, 13.58, 1.92, 1.65, 7.08, repro,
2015-11-08,1.94, 1.72, 20.49, 1.94, 1.66, 7.14, repro,
2015-11-09,2.19, 1.31, 19.58, 1.95, 1.67, 7.22, repro,
2015-11-10,2.63, 1.05, 26.94, 1.96, 1.72, 7.30, repro,
2015-11-11,0.84, 0.61, 22.72, 2.12, 1.86, 7.87, repro,
2015-11-12,2.38, 0.75, 27.41, 1.91, 1.66, 7.08, repro,
2015-11-13,1.24, 0.75, 21.28, 1.93, 1.66, 7.13, repro,
2015-11-14,1.72, 2.25, 18.93, 1.95, 1.67, 7.25, repro,
2015-11-15,1.23, 0.91, 22.65, 1.95, 1.65, 7.16, repro,
2015-11-16,0.92, 1.95, 18.75, 1.95, 1.67, 7.23, repro,
2015-11-17,0.11, 4.41, 15.21, 1.98, 1.72, 7.44, repro,
2015-11-18,1.05, 3.37, 30.80, 1.95, 1.68, 7.26, repro,
2015-11-19,0.77, 1.35, 29.02, 1.94, 1.67, 7.18, repro,
2015-11-20,1.50, 2.08, 24.81, 1.96, 1.68, 7.29, repro,
2015-11-21,3.45, 0.91, 15.08, 1.96, 1.67, 7.20, repro,
2015-11-22,2.35, 1.36, 20.28, 1.93, 1.66, 7.18, repro,
2015-11-23,2.93, 1.67, 15.91, 1.96, 1.70, 7.29, repro,
2015-11-24,0.46, 2.72, 19.13, 1.94, 1.67, 7.18, repro,
2015-11-25,1.11, 3.67, 21.74, 1.93, 1.66, 7.11, repro,
2015-11-26,0.75, 2.72, 18.09, 1.95, 1.68, 7.23, repro,
2015-11-27,4.01, 0.89, 10.24, 1.93, 1.64, 7.09, repro,
2015-11-28,2.12, 2.33, 13.52, 1.94, 1.68, 7.21, repro,
2015-11-29,0.63, 2.35, 11.01, 2.24, 1.99, 8.47, repro,
2015-11-30,1.24, 0.72, 12.16, 1.96, 1.69, 7.32, repro,
2015-12-01,1.00, 0.99, 18.33, 1.95, 1.70, 7.24, repro,
2015-12-02,2.05, 1.34, 26.01, 1.92, 1.64, 7.07, repro,
2015-12-03,2.72, 2.07, 17.33, 1.93, 1.65, 7.13, repro,
2015-12-04,2.42, 1.59, 8.36, 2.27, 2.04, 8.70, repro,
2015-12-05,1.51, 2.50, 11.30, 1.99, 1.68, 7.32, repro,
2015-12-06,1.29, 1.31, 8.35, 1.92, 1.63, 7.05, repro,
2015-12-07,2.09, 2.15, 18.31, 1.96, 1.66, 7.15, repro,
2015-12-08,3.32, 1.37, 27.07, 1.99, 1.71, 7.27, repro,
2015-12-09,1.98, 2.99, 29.17, 1.96, 1.63, 7.09, repro,
2015-12-10,1.54, 2.36, 28.88, 1.97, 1.66, 7.19, repro,
2015-12-11,1.12, 2.21, 27.32, 1.98, 1.66, 7.19, repro,
2015-12-12,2.75, 3.68, 15.60, 1.94, 1.63, 7.08, repro,
2015-12-13,1.20, 2.47, 21.54, 1.95, 1.64, 7.12, repro,
2015-12-14,3.85, 2.76, 26.09, 1.93, 1.61, 7.05, repro,
2015-12-15,2.05, 2.45, 24.20, 1.92, 1.60, 6.97, repro,
2015-12-16,1.91, 2.07, 27.57, 1.94, 1.64, 7.09, repro,
2015-12-17,1.84, 0.55, 19.01, 2.01, 1.70, 7.37, repro,
2015-12-18,2.29, 0.83, 20.69, 1.94, 1.65, 7.08, repro,
2015-12-19,2.91, 1.38, 15.01, 1.94, 1.62, 7.08, repro,
2015-12-20,3.86, 2.30, 22.72, 1.92, 1.62, 7.07, repro,
2015-12-21,2.02, 1.72, 17.73, 1.90, 1.61, 6.99, repro,
2015-12-22,1.66, 2.31, 24.41, 1.90, 1.61, 7.01, repro,
2015-12-23,2.49, 3.06, 24.61, 1.90, 1.61, 7.01, repro,
2015-12-24,2.24, 0.91, 28.08, 1.90, 1.60, 6.97, repro,
2015-12-25,4.24, 1.54, 16.23, 1.90, 1.60, 6.98, repro,
2015-12-26,4.73, 1.59, 10.91, 1.90, 1.61, 7.03, repro,
2015-12-27,3.60, 1.22, 9.68, 1.90, 1.60, 7.02, repro,
2015-12-28,2.86, 3.02, 15.74, 1.89, 1.59, 6.98, repro,
2015-12-29,3.14, 4.00, 13.75, 1.89, 1.60, 7.00, repro,
2015-12-30,3.27, 4.11, 16.49, 1.91, 1.59, 7.00, repro,
2015-12-31,2.96, 4.10, 8.27, 1.90, 1.59, 6.99, repro,
2016-01-01,2.45, 3.02, 7.32, 1.90, 1.61, 7.07, repro,
2016-01-02,2.26, 1.88, 9.77, 1.91, 1.63, 7.10, repro,
2016-01-03,2.71, 1.26, 9.05, 1.89, 1.59, 6.94, repro,
2016-01-04,2.59, 1.20, 10.34, 1.91, 1.60, 7.01, repro,
2016-01-05,2.72, 3.13, 11.60, 1.89, 1.58, 6.92, repro,
2016-01-06,3.15, 2.23, 12.99, 1.91, 1.60, 7.05, repro,
2016-01-07,4.40, 1.51, 10.69, 1.93, 1.64, 7.10, repro,
2016-01-08,2.47, 1.75, 13.67, 1.97, 1.64, 7.18, repro,
2016-01-09,3.18, 0.40, 16.06, 1.94, 1.61, 7.13, repro,
2016-01-10,3.70, 1.46, 14.24, 1.92, 1.60, 7.01, repro,
2016-01-11,2.64, 1.19, 17.31, 1.90, 1.59, 6.94, repro,
2016-01-12,3.01, 0.11, 12.03, 1.90, 1.60, 6.98, repro,
2016-01-13,3.54, 0.94, 15.16, 1.89, 1.59, 6.89, repro,
2016-01-14,1.51, 1.94, 25.74, 1.90, 1.60, 6.93, repro,
2016-01-15,2.48, 1.12, 24.72, 1.95, 1.64, 7.07, repro,
2016-01-16,2.91, 1.94, 15.23, 1.91, 1.59, 6.96, repro,
