PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYML
Station name,Malone
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8709499639 North Latitude, -74.2881557330 East Longitude, 194.10871 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-28,1.96, 1.73, -1.16, 2.05, 1.58, 7.21, repro,
2013-08-29,0.54, 1.77, 7.52, 2.06, 1.63, 7.35, repro,
2013-08-30,-0.21, 1.06, 2.32, 2.07, 1.60, 7.35, repro,
2013-08-31,1.68, 0.45, 4.83, 2.04, 1.59, 7.23, repro,
2013-09-01,0.51, 2.46, 5.06, 2.03, 1.58, 7.18, repro,
2013-09-02,1.29, 1.32, 6.05, 2.18, 1.73, 7.83, repro,
2013-09-03,0.19, 2.96, 7.88, 2.25, 1.80, 8.17, repro,
2013-09-04,-0.67, 1.93, 6.11, 2.06, 1.60, 7.31, repro,
2013-09-05,-0.52, 1.01, 0.06, 2.01, 1.58, 7.11, repro,
2013-09-06,0.52, 1.94, -7.99, 2.04, 1.57, 7.16, repro,
2013-09-07,1.18, 2.14, 0.32, 2.05, 1.58, 7.23, repro,
2013-09-08,0.71, 1.70, 5.15, 2.10, 1.62, 7.48, repro,
2013-09-09,0.46, 2.41, -1.99, 2.02, 1.56, 7.13, repro,
2013-09-10,-0.86, 2.55, 5.93, 2.04, 1.58, 7.23, repro,
2013-09-11,-1.27, -0.11, 9.71, 2.18, 1.75, 7.87, repro,
2013-09-12,1.24, 1.04, 15.40, 2.33, 1.79, 8.20, repro,
2013-09-13,0.46, 1.44, 0.14, 2.08, 1.58, 7.21, repro,
2013-09-14,0.74, 1.26, -0.87, 2.05, 1.57, 7.20, repro,
2013-09-15,0.01, 2.08, -2.48, 2.05, 1.58, 7.27, repro,
2013-09-16,0.05, 1.87, -3.30, 2.13, 1.64, 7.45, repro,
2013-09-17,-0.58, 1.19, -6.26, 2.05, 1.58, 7.23, repro,
2013-09-18,-0.37, 2.20, -5.91, 2.03, 1.56, 7.14, repro,
2013-09-19,-0.80, 2.49, -3.52, 2.03, 1.58, 7.22, repro,
2013-09-20,0.24, 2.24, 3.00, 2.31, 1.78, 8.08, repro,
2013-09-21,0.40, 2.49, 11.62, 2.15, 1.63, 7.60, repro,
2013-09-22,0.69, 1.26, 2.41, 2.06, 1.59, 7.28, repro,
2013-09-23,0.04, 2.47, -0.58, 2.04, 1.57, 7.20, repro,
2013-09-24,-0.22, 1.49, 0.28, 2.03, 1.57, 7.17, repro,
2013-09-25,0.76, 2.37, 2.35, 2.03, 1.58, 7.19, repro,
2013-09-26,-0.66, 2.90, -0.90, 2.05, 1.57, 7.16, repro,
2013-09-27,1.46, 2.51, -7.87, 2.08, 1.60, 7.40, repro,
2013-09-28,0.66, 3.29, -10.21, 2.05, 1.58, 7.24, repro,
2013-09-29,-0.20, 2.45, 1.54, 2.09, 1.59, 7.30, repro,
2013-09-30,0.98, 2.26, -0.67, 2.05, 1.58, 7.27, repro,
2013-10-01,-1.94, 2.32, 6.40, 2.10, 1.61, 7.27, repro,
2013-10-02,0.76, 0.95, 4.81, 2.05, 1.58, 7.23, repro,
2013-10-03,1.07, 1.04, -2.70, 2.06, 1.59, 7.34, repro,
2013-10-04,-0.42, 1.20, -5.46, 2.05, 1.58, 7.25, repro,
2013-10-05,-1.07, 1.60, -2.52, 2.05, 1.59, 7.29, repro,
2013-10-06,-0.40, 2.18, 8.10, 2.03, 1.57, 7.18, repro,
2013-10-07,0.86, 3.55, 10.66, 2.09, 1.59, 7.30, repro,
2013-10-08,0.74, 1.86, -0.56, 2.05, 1.58, 7.26, repro,
2013-10-09,-0.32, 1.94, -12.21, 2.40, 1.80, 8.48, repro,
2013-10-10,-0.77, 2.23, -12.35, 2.04, 1.58, 7.24, repro,
2013-10-11,-0.48, 1.37, -5.35, 2.04, 1.58, 7.23, repro,
2013-10-12,1.19, 0.98, -7.82, 2.04, 1.56, 7.15, repro,
2013-10-13,0.62, 1.75, -10.17, 2.08, 1.63, 7.39, repro,
2013-10-14,0.40, -0.36, -7.78, 2.08, 1.58, 7.31, repro,
2013-10-15,-1.08, 0.48, -12.27, 2.04, 1.58, 7.20, repro,
2013-10-16,-2.18, 1.47, -8.50, 2.07, 1.59, 7.30, repro,
2013-10-17,-0.68, 0.97, 1.07, 2.08, 1.60, 7.28, repro,
2013-10-18,0.12, 1.63, 3.42, 2.05, 1.58, 7.24, repro,
2013-10-19,0.11, 1.33, 2.83, 2.05, 1.58, 7.24, repro,
2013-10-20,-0.42, 2.09, 3.77, 2.09, 1.60, 7.35, repro,
2013-10-21,-1.05, 2.40, -3.50, 2.17, 1.66, 7.57, repro,
2013-10-22,-0.35, 1.04, 6.13, 2.04, 1.57, 7.19, repro,
2013-10-23,0.55, 1.72, 3.63, 2.05, 1.59, 7.25, repro,
2013-10-24,0.35, 0.97, 3.10, 2.05, 1.58, 7.24, repro,
2013-10-25,-0.89, 1.12, 0.48, 2.04, 1.58, 7.24, repro,
2013-10-26,-0.20, 1.88, -1.25, 2.03, 1.58, 7.17, repro,
2013-10-27,-0.18, 0.23, -1.93, 2.03, 1.57, 7.13, repro,
2013-10-28,0.19, 1.07, -3.05, 2.02, 1.56, 7.12, repro,
2013-10-29,-0.97, 1.05, -6.47, 2.09, 1.61, 7.47, repro,
2013-10-30,0.59, 0.97, -8.36, 2.05, 1.60, 7.32, repro,
2013-10-31,-0.40, 0.51, -0.14, 2.04, 1.58, 7.24, repro,
2013-11-01,-1.83, 1.88, 4.92, 2.11, 1.67, 7.54, repro,
2013-11-02,0.68, 1.83, 2.43, 2.04, 1.62, 7.34, repro,
2013-11-03,1.10, 2.34, -4.80, 2.04, 1.61, 7.33, repro,
2013-11-04,0.56, 1.38, -12.71, 2.06, 1.63, 7.46, repro,
2013-11-05,-0.04, 1.67, -10.22, 2.06, 1.65, 7.54, repro,
2013-11-06,-0.33, 0.47, -8.10, 2.07, 1.60, 7.41, repro,
2013-11-07,-1.17, 0.95, 0.19, 2.09, 1.64, 7.46, repro,
2013-11-08,0.87, 1.18, -6.72, 2.02, 1.56, 7.09, repro,
2013-11-09,0.09, 1.52, -2.14, 2.04, 1.57, 7.18, repro,
2013-11-10,0.73, 1.93, -3.67, 2.06, 1.62, 7.34, repro,
2013-11-11,1.76, 0.06, -10.44, 2.03, 1.57, 7.17, repro,
2013-11-12,0.36, 0.21, -12.29, 2.07, 1.62, 7.32, repro,
2013-11-13,1.57, 1.58, -12.28, 2.05, 1.57, 7.15, repro,
2013-11-14,0.96, 1.51, -9.04, 2.01, 1.57, 7.15, repro,
2013-11-15,1.85, 1.06, 0.09, 2.04, 1.59, 7.24, repro,
2013-11-16,1.67, 2.04, -8.83, 2.05, 1.59, 7.28, repro,
2013-11-17,1.93, 1.44, -3.85, 2.05, 1.58, 7.24, repro,
2013-11-18,3.32, 1.90, -3.67, 2.07, 1.59, 7.24, repro,
2013-11-19,1.82, 0.93, -5.27, 2.07, 1.65, 7.35, repro,
2013-11-20,1.06, 0.38, -13.97, 2.03, 1.59, 7.25, repro,
2013-11-21,1.03, -0.26, -13.66, 2.08, 1.62, 7.40, repro,
2013-11-22,1.89, 0.68, -15.37, 2.04, 1.57, 7.17, repro,
2013-11-23,1.44, 0.19, -12.10, 2.06, 1.59, 7.23, repro,
2013-11-24,1.80, -0.02, -9.62, 2.03, 1.57, 7.14, repro,
2013-11-25,2.53, 0.01, -14.67, 2.06, 1.60, 7.24, repro,
2013-11-26,2.56, 0.75, -11.74, 2.08, 1.60, 7.30, repro,
2013-11-27,-2.24, -1.83, 17.49, 2.03, 1.57, 7.20, repro,
2013-11-28,2.03, -2.84, -7.41, 2.03, 1.57, 7.20, repro,
2013-11-29,2.07, -2.34, -19.29, 2.08, 1.62, 7.36, repro,
2013-11-30,0.77, -2.34, -23.29, 2.03, 1.58, 7.24, repro,
2013-12-01,1.48, -2.05, -15.43, 2.04, 1.59, 7.26, repro,
2013-12-03,2.20, -0.60, -12.87, 2.09, 1.61, 7.39, repro,
2013-12-04,1.90, -0.20, -11.29, 2.02, 1.56, 7.15, repro,
2013-12-05,1.21, 1.21, -0.07, 2.04, 1.61, 7.27, repro,
2013-12-06,2.74, 1.54, -9.79, 2.01, 1.56, 7.11, repro,
2013-12-07,3.46, 0.16, -21.34, 2.05, 1.59, 7.32, repro,
2013-12-08,2.43, 0.91, -18.95, 2.10, 1.65, 7.57, repro,
2013-12-09,0.54, 0.03, -6.27, 2.06, 1.59, 7.32, repro,
2013-12-10,1.90, 0.48, -8.83, 2.02, 1.56, 7.14, repro,
2013-12-11,1.36, -0.22, -13.84, 2.02, 1.57, 7.16, repro,
2013-12-12,1.79, 0.76, -18.29, 2.07, 1.60, 7.30, repro,
2013-12-13,2.77, -0.26, -17.16, 2.05, 1.60, 7.34, repro,
2013-12-14,1.63, -0.05, -14.86, 2.05, 1.59, 7.32, repro,
2013-12-15,1.01, -1.29, 3.76, 2.02, 1.58, 7.16, repro,
2013-12-16,2.21, -2.46, -0.92, 2.01, 1.56, 7.10, repro,
2013-12-17,0.84, -1.33, 3.01, 2.05, 1.60, 7.32, repro,
2013-12-18,0.63, -2.23, 0.26, 2.02, 1.59, 7.25, repro,
2013-12-19,0.62, -0.07, 3.34, 2.08, 1.61, 7.37, repro,
2013-12-20,0.09, -0.59, 3.88, 2.05, 1.59, 7.32, repro,
2013-12-21,2.17, -4.82, 5.08, 2.04, 1.60, 7.32, repro,
2013-12-22,3.32, -9.22, -1.52, 2.10, 1.64, 7.50, repro,
2013-12-23,-0.06, -12.62, -0.02, 2.05, 1.58, 7.32, repro,
2013-12-24,-1.07, -12.31, -4.78, 2.07, 1.61, 7.43, repro,
2013-12-25,-0.25, -10.68, -14.40, 2.23, 1.72, 7.87, repro,
2013-12-26,-1.08, -11.41, -8.00, 2.04, 1.59, 7.31, repro,
2013-12-27,-0.51, -12.48, -11.41, 2.08, 1.61, 7.44, repro,
2013-12-28,-3.20, -12.90, -4.59, 2.09, 1.61, 7.37, repro,
2013-12-29,0.32, -2.74, 8.83, 2.14, 1.65, 7.55, repro,
2013-12-30,-0.21, -2.36, 4.64, 2.15, 1.66, 7.57, repro,
2013-12-31,-1.25, 0.06, -7.49, 2.09, 1.60, 7.33, repro,
2014-01-01,0.05, -1.44, -9.40, 2.09, 1.61, 7.31, repro,
2014-01-02,0.93, 0.31, -9.87, 2.16, 1.66, 7.69, repro,
2014-01-03,2.11, -0.44, -2.46, 2.16, 1.65, 7.56, repro,
2014-01-04,-1.15, 0.55, 0.47, 2.05, 1.60, 7.36, repro,
2014-01-05,-1.87, -0.87, -1.33, 2.09, 1.62, 7.50, repro,
2014-01-06,-2.15, -2.17, 10.87, 2.10, 1.62, 7.40, repro,
2014-01-07,-0.67, -1.64, 5.75, 2.06, 1.60, 7.31, repro,
2014-01-08,-0.90, -1.44, 2.33, 2.03, 1.59, 7.31, repro,
2014-01-09,-1.88, -0.48, -3.85, 2.09, 1.60, 7.42, repro,
2014-01-10,-2.08, 0.22, -7.89, 2.17, 1.65, 7.73, repro,
2014-01-11,1.04, -0.41, 5.56, 2.03, 1.56, 7.18, repro,
2014-01-12,-1.37, 0.73, 1.97, 2.01, 1.57, 7.12, repro,
2014-01-13,2.33, 1.61, -1.64, 2.45, 1.89, 8.90, repro,
2014-01-14,0.97, 0.29, -2.58, 2.05, 1.61, 7.40, repro,
2014-01-15,1.98, 1.56, -8.51, 2.04, 1.59, 7.32, repro,
2014-01-16,0.70, 0.18, -3.34, 2.11, 1.63, 7.48, repro,
2014-01-17,0.04, 0.69, -6.06, 2.13, 1.64, 7.50, repro,
2014-01-18,1.57, 0.57, -5.92, 2.04, 1.58, 7.24, repro,
2014-01-19,0.17, 0.65, -0.54, 2.14, 1.66, 7.60, repro,
2014-01-20,0.47, 0.22, 0.84, 2.06, 1.61, 7.36, repro,
2014-01-21,1.02, 0.43, -12.46, 2.02, 1.58, 7.26, repro,
2014-01-22,0.35, -0.13, -14.47, 2.05, 1.62, 7.35, repro,
2014-01-23,0.74, -0.31, -12.11, 2.07, 1.61, 7.36, repro,
2014-01-24,0.53, 0.59, -9.47, 2.14, 1.65, 7.49, repro,
2014-01-25,1.13, 1.65, 2.02, 2.21, 1.70, 7.71, repro,
2014-01-26,0.21, 0.15, 5.84, 2.08, 1.63, 7.47, repro,
2014-01-27,-0.58, 0.08, 0.66, 2.06, 1.60, 7.31, repro,
2014-01-28,0.16, -0.18, -7.20, 2.07, 1.59, 7.29, repro,
2014-01-29,1.33, -0.16, -4.56, 2.09, 1.62, 7.45, repro,
2014-01-30,-0.20, 1.31, -0.05, 2.10, 1.61, 7.42, repro,
2014-01-31,-0.28, 1.15, -1.66, 2.07, 1.61, 7.38, repro,
2014-02-01,-1.01, 0.58, -2.75, 2.08, 1.62, 7.37, repro,
2014-02-02,0.22, 0.44, -4.72, 2.12, 1.64, 7.39, repro,
2014-02-03,0.20, 0.64, -11.79, 2.30, 1.75, 7.93, repro,
2014-02-04,0.76, 0.87, -7.60, 2.16, 1.65, 7.54, repro,
2014-02-05,0.79, 1.39, -9.60, 2.09, 1.66, 7.48, repro,
2014-02-06,1.26, 0.92, -8.26, 2.00, 1.57, 7.13, repro,
2014-02-07,-0.56, 1.06, -7.89, 2.16, 1.66, 7.47, repro,
2014-02-08,0.90, 0.61, -6.09, 2.06, 1.59, 7.33, repro,
2014-02-09,2.14, 1.20, -10.32, 2.08, 1.64, 7.54, repro,
2014-02-10,1.92, 2.01, -12.71, 2.13, 1.63, 7.51, repro,
2014-02-11,1.18, 0.50, -16.01, 2.07, 1.61, 7.35, repro,
2014-02-12,0.24, 1.23, -10.63, 2.06, 1.60, 7.22, repro,
2014-02-13,0.65, 1.18, -6.24, 2.15, 1.69, 7.67, repro,
2014-02-14,1.59, -0.28, 0.96, 2.15, 1.70, 7.73, repro,
2014-02-15,0.52, -2.69, 3.55, 2.08, 1.61, 7.38, repro,
2014-02-16,0.89, -2.67, 5.95, 2.07, 1.62, 7.33, repro,
2014-02-17,0.71, -1.23, -0.74, 2.03, 1.61, 7.32, repro,
2014-02-18,0.16, 0.71, 0.61, 2.12, 1.62, 7.42, repro,
2014-02-19,1.81, 1.20, -0.36, 2.21, 1.67, 7.79, repro,
2014-02-20,1.60, 0.32, -7.09, 2.08, 1.63, 7.52, repro,
2014-02-21,1.53, 1.93, 0.41, 2.06, 1.58, 7.24, repro,
2014-02-22,1.02, 0.09, 0.24, 2.07, 1.60, 7.33, repro,
2014-02-23,2.15, 2.52, -2.05, 2.15, 1.73, 7.83, repro,
2014-02-24,0.31, 0.69, 0.85, 2.09, 1.62, 7.29, repro,
2014-02-25,1.36, 0.56, -11.52, 2.11, 1.66, 7.49, repro,
2014-02-26,0.36, 1.91, -3.21, 2.17, 1.67, 7.64, repro,
2014-02-27,1.60, 1.84, -2.98, 2.23, 1.71, 7.78, repro,
2014-02-28,2.83, 1.51, -9.32, 2.22, 1.73, 7.82, repro,
2014-03-01,1.18, 0.48, -6.41, 2.13, 1.66, 7.59, repro,
2014-03-02,1.78, 0.89, -9.78, 2.04, 1.59, 7.22, repro,
2014-03-03,2.43, 0.98, -13.78, 2.11, 1.67, 7.55, repro,
2014-03-04,2.16, 1.54, -14.91, 2.13, 1.68, 7.64, repro,
2014-03-05,2.28, 2.11, -13.25, 2.12, 1.64, 7.50, repro,
2014-03-06,-0.49, -0.05, -8.32, 2.04, 1.59, 7.22, repro,
2014-03-07,-0.27, 0.55, -0.67, 2.22, 1.81, 8.27, repro,
2014-03-08,1.32, 1.50, -6.50, 2.22, 1.67, 7.73, repro,
2014-03-09,1.39, 1.39, -11.49, 2.04, 1.61, 7.27, repro,
2014-03-10,2.09, 2.13, -5.63, 2.06, 1.60, 7.31, repro,
2014-03-11,1.49, 2.38, -1.96, 2.03, 1.58, 7.14, repro,
2014-03-12,2.58, 1.21, -1.72, 2.06, 1.60, 7.33, repro,
2014-03-13,0.84, -1.36, 9.12, 2.06, 1.61, 7.28, repro,
2014-03-14,-0.19, -1.06, 6.83, 2.16, 1.68, 7.53, repro,
2014-03-15,-1.15, 0.04, 4.58, 2.09, 1.61, 7.22, repro,
2014-03-16,2.10, 0.70, -11.71, 2.04, 1.59, 7.23, repro,
2014-03-17,0.85, 0.91, -8.21, 2.03, 1.58, 7.16, repro,
2014-03-18,1.13, 0.26, -3.83, 2.05, 1.58, 7.22, repro,
2014-03-19,1.36, -0.28, -9.23, 2.10, 1.62, 7.37, repro,
2014-03-20,0.91, 1.35, -3.83, 2.07, 1.62, 7.29, repro,
2014-03-21,-0.38, 1.34, -2.80, 2.03, 1.59, 7.20, repro,
2014-03-22,1.15, 0.64, -5.50, 2.04, 1.59, 7.22, repro,
2014-03-23,-0.23, -0.38, -11.70, 2.04, 1.57, 7.16, repro,
2014-03-24,1.81, 0.01, -15.40, 2.05, 1.58, 7.18, repro,
2014-03-25,1.53, 1.28, -8.19, 2.06, 1.60, 7.31, repro,
2014-03-26,1.44, 2.16, -13.79, 2.05, 1.60, 7.25, repro,
2014-03-27,1.02, 1.36, -10.01, 2.08, 1.61, 7.37, repro,
2014-03-28,0.64, 1.12, -6.78, 2.14, 1.66, 7.31, repro,
2014-03-29,1.38, 0.14, -13.24, 2.10, 1.65, 7.50, repro,
2014-03-30,0.19, -0.32, -3.25, 2.16, 1.65, 7.51, repro,
2014-03-31,-1.23, -2.38, 5.54, 2.11, 1.62, 7.39, repro,
2014-04-01,-1.83, 0.29, -6.52, 2.42, 1.85, 8.25, repro,
2014-04-02,-0.25, 0.01, -11.52, 2.04, 1.59, 7.17, repro,
2014-04-03,1.09, -0.21, -7.26, 2.05, 1.59, 7.19, repro,
2014-04-04,1.53, 0.55, -11.31, 2.10, 1.63, 7.26, repro,
2014-04-05,-0.07, 0.12, -2.65, 2.10, 1.62, 7.40, repro,
2014-04-06,0.34, 0.49, -13.18, 2.13, 1.69, 7.63, repro,
2014-04-07,0.05, -0.10, -12.22, 2.10, 1.62, 7.41, repro,
2014-04-08,2.32, 1.46, -3.58, 2.10, 1.61, 7.34, repro,
2014-04-09,0.94, 0.29, -3.01, 2.12, 1.63, 7.44, repro,
2014-04-10,1.28, 1.09, -0.55, 2.13, 1.66, 7.61, repro,
2014-04-11,-0.05, -0.47, -4.22, 2.17, 1.68, 7.77, repro,
2014-04-12,2.18, 0.21, -12.26, 2.14, 1.65, 7.57, repro,
2014-04-13,2.22, 0.04, -5.81, 2.10, 1.61, 7.38, repro,
2014-04-14,2.27, -0.25, -5.51, 2.10, 1.62, 7.40, repro,
2014-04-15,1.28, 0.02, 3.81, 2.15, 1.68, 7.70, repro,
2014-04-16,2.68, 0.40, -12.49, 2.18, 1.79, 7.94, repro,
2014-04-17,1.84, 0.58, -27.92, 2.08, 1.61, 7.33, repro,
2014-04-18,-0.16, 0.31, -10.13, 2.13, 1.65, 7.42, repro,
2014-04-19,1.31, -0.16, -9.60, 2.09, 1.61, 7.34, repro,
2014-04-20,0.42, 0.20, -11.01, 2.11, 1.62, 7.43, repro,
2014-04-21,0.79, 0.03, -5.30, 2.15, 1.66, 7.58, repro,
2014-04-22,1.53, -0.38, -2.50, 2.13, 1.63, 7.49, repro,
2014-04-23,0.61, -0.64, -0.79, 2.12, 1.63, 7.47, repro,
2014-04-24,0.90, 0.23, -0.62, 2.10, 1.61, 7.33, repro,
2014-04-25,0.55, 0.37, 0.25, 2.08, 1.61, 7.32, repro,
2014-04-26,0.21, 1.23, 3.91, 2.07, 1.61, 7.32, repro,
2014-04-27,0.21, -0.12, -6.37, 2.08, 1.61, 7.37, repro,
2014-04-28,0.10, 0.27, -8.88, 2.15, 1.72, 7.62, repro,
2014-04-29,1.57, 1.77, -7.60, 2.10, 1.66, 7.50, repro,
2014-04-30,0.28, 1.13, -9.25, 2.09, 1.65, 7.43, repro,
2014-05-01,-1.20, -0.33, -6.02, 2.63, 1.93, 8.83, repro,
2014-05-02,-0.42, -0.52, -1.39, 2.06, 1.62, 7.30, repro,
2014-05-03,1.34, 0.30, 2.39, 2.09, 1.62, 7.39, repro,
2014-05-04,0.67, 0.13, -2.07, 2.10, 1.69, 7.61, repro,
2014-05-05,1.03, -0.40, -2.21, 2.09, 1.62, 7.39, repro,
2014-05-06,-0.39, -0.33, -3.56, 2.07, 1.62, 7.34, repro,
2014-05-07,0.57, -0.73, -5.91, 2.07, 1.62, 7.33, repro,
2014-05-08,0.28, -0.38, -6.44, 2.13, 1.64, 7.41, repro,
2014-05-09,1.25, -0.02, -0.70, 2.12, 1.65, 7.44, repro,
2014-05-10,-1.57, -0.35, 0.92, 2.11, 1.64, 7.46, repro,
2014-05-11,0.88, -0.80, -1.66, 2.07, 1.60, 7.23, repro,
2014-05-12,0.80, -0.44, -5.73, 2.09, 1.63, 7.40, repro,
2014-05-13,0.08, 0.37, 0.34, 2.10, 1.63, 7.40, repro,
2014-05-14,0.74, -0.87, -1.58, 2.13, 1.67, 7.52, repro,
2014-05-15,-1.06, -1.10, -6.82, 2.17, 1.72, 7.66, repro,
2014-05-16,1.44, 0.03, 2.86, 2.12, 1.64, 7.44, repro,
2014-05-17,0.86, -0.60, -14.64, 2.12, 1.65, 7.46, repro,
2014-05-18,0.14, 0.04, -8.38, 2.06, 1.61, 7.28, repro,
2014-05-19,-0.12, -0.24, -6.21, 2.12, 1.65, 7.44, repro,
2014-05-20,0.63, -0.33, -12.27, 2.18, 1.69, 7.71, repro,
2014-05-21,-0.30, -0.32, -6.40, 2.13, 1.65, 7.50, repro,
2014-05-22,0.19, -0.77, -5.10, 2.11, 1.62, 7.32, repro,
2014-05-23,-1.48, -1.50, -8.61, 2.12, 1.65, 7.46, repro,
2014-05-24,-0.38, 1.08, -6.09, 2.13, 1.64, 7.50, repro,
2014-05-25,-1.57, -0.49, -8.44, 2.13, 1.66, 7.51, repro,
2014-05-26,0.79, -0.70, -4.82, 2.13, 1.66, 7.53, repro,
2014-05-27,-1.01, -0.36, 1.36, 2.14, 1.65, 7.53, repro,
2014-05-28,0.95, -0.89, -14.02, 2.13, 1.64, 7.45, repro,
2014-05-29,0.51, 0.09, -10.08, 2.13, 1.64, 7.48, repro,
2014-05-30,0.69, -0.69, -8.32, 2.16, 1.67, 7.60, repro,
2014-05-31,0.63, 0.33, -10.24, 2.08, 1.63, 7.39, repro,
2014-06-01,0.44, 0.26, -7.10, 2.12, 1.64, 7.45, repro,
2014-06-02,0.90, -1.09, -3.97, 2.09, 1.62, 7.35, repro,
2014-06-03,1.81, 0.66, 4.10, 2.24, 1.68, 7.72, repro,
2014-06-04,-0.18, 0.92, 6.44, 2.30, 1.83, 8.10, repro,
2014-06-05,0.26, -0.94, 2.30, 2.14, 1.66, 7.53, repro,
2014-06-06,0.05, -0.80, -2.66, 2.09, 1.63, 7.37, repro,
2014-06-07,0.39, -0.97, -0.44, 2.14, 1.64, 7.43, repro,
2014-06-08,1.77, -2.46, 8.25, 2.18, 1.69, 7.67, repro,
2014-06-09,1.01, -1.18, 0.96, 2.16, 1.66, 7.58, repro,
2014-06-10,0.10, -1.09, 2.28, 2.12, 1.64, 7.38, repro,
2014-06-11,1.35, -0.07, 4.96, 2.09, 1.63, 7.34, repro,
2014-06-12,-0.85, 0.01, 8.87, 2.19, 1.73, 7.73, repro,
2014-06-13,1.38, -0.36, 3.87, 2.11, 1.67, 7.50, repro,
2014-06-14,0.83, -2.38, 11.87, 2.21, 1.72, 7.71, repro,
2014-06-15,1.31, -1.13, 2.92, 2.07, 1.61, 7.22, repro,
2014-06-16,0.27, -0.60, 4.21, 2.17, 1.70, 7.75, repro,
2014-06-17,1.58, -1.76, 8.53, 2.11, 1.65, 7.46, repro,
2014-06-18,-0.05, -1.37, 16.63, 2.15, 1.66, 7.53, repro,
2014-06-19,0.65, -1.51, 1.26, 2.11, 1.63, 7.35, repro,
2014-06-20,1.20, -1.43, 7.47, 2.08, 1.63, 7.29, repro,
2014-06-21,0.92, -0.51, 9.23, 2.06, 1.61, 7.18, repro,
2014-06-22,0.11, -1.05, 13.30, 2.08, 1.62, 7.25, repro,
2014-06-23,0.14, -1.63, 9.35, 2.11, 1.65, 7.41, repro,
2014-06-24,-0.33, -1.07, 13.78, 2.08, 1.62, 7.27, repro,
2014-06-25,-1.80, -0.20, 8.10, 2.08, 1.64, 7.33, repro,
2014-06-26,0.88, -0.24, 7.20, 2.08, 1.65, 7.38, repro,
2014-06-27,-1.04, -0.53, 4.61, 2.10, 1.65, 7.47, repro,
2014-06-28,-1.16, -0.77, 10.73, 2.06, 1.61, 7.24, repro,
2014-06-29,-1.55, -1.04, 15.41, 2.05, 1.57, 7.06, repro,
2014-06-30,0.85, -0.85, 10.59, 2.05, 1.57, 7.08, repro,
2014-07-01,-1.29, -1.95, 19.50, 2.08, 1.62, 7.32, repro,
2014-07-02,-1.28, -3.94, 11.62, 2.12, 1.64, 7.50, repro,
2014-07-03,-0.38, -0.77, 11.74, 2.12, 1.63, 7.38, repro,
2014-07-04,-2.48, -0.72, 17.28, 2.11, 1.61, 7.25, repro,
2014-07-05,-1.48, -1.59, 9.93, 2.05, 1.57, 7.07, repro,
2014-07-06,-1.50, -2.09, 13.56, 2.07, 1.59, 7.19, repro,
2014-07-07,-3.34, -1.84, 20.14, 2.18, 1.69, 7.56, repro,
2014-07-08,-1.16, -1.18, 21.82, 2.14, 1.67, 7.46, repro,
2014-07-09,-1.44, -2.02, 21.36, 2.10, 1.65, 7.40, repro,
2014-07-10,-0.71, -2.14, 13.85, 2.09, 1.57, 7.10, repro,
2014-07-11,-1.43, -2.02, 7.57, 2.06, 1.58, 7.09, repro,
2014-07-12,-1.53, -0.58, 6.97, 2.06, 1.59, 7.16, repro,
2014-07-13,-1.14, -0.73, 15.07, 2.08, 1.63, 7.31, repro,
2014-07-14,-0.74, -0.80, 15.38, 2.05, 1.60, 7.20, repro,
2014-07-15,-2.17, -1.31, 19.55, 2.16, 1.69, 7.63, repro,
2014-07-16,0.73, -1.35, 11.13, 2.13, 1.67, 7.38, repro,
2014-07-17,-2.13, -0.79, 12.62, 2.05, 1.64, 7.31, repro,
2014-07-18,-2.74, -0.68, 11.88, 2.06, 1.60, 7.18, repro,
2014-07-19,-1.08, 0.18, 7.73, 2.06, 1.62, 7.23, repro,
2014-07-20,-0.83, -0.27, 12.86, 2.05, 1.60, 7.14, repro,
2014-07-21,-0.58, -0.78, 15.85, 2.12, 1.63, 7.27, repro,
2014-07-22,-0.81, -1.23, 12.36, 2.02, 1.57, 7.01, repro,
2014-07-23,1.13, -0.32, 20.82, 2.14, 1.63, 7.37, repro,
2014-07-24,0.64, -1.02, 14.47, 2.05, 1.59, 7.14, repro,
2014-07-25,1.53, -1.60, 15.82, 2.06, 1.60, 7.18, repro,
2014-07-26,-0.05, -0.09, 15.32, 2.03, 1.57, 7.01, repro,
2014-07-27,0.62, 1.04, 17.93, 2.06, 1.60, 7.18, repro,
2014-07-28,0.72, -0.53, 14.08, 2.09, 1.63, 7.25, repro,
2014-07-29,-1.28, 0.31, 18.69, 2.04, 1.60, 7.16, repro,
2014-07-30,-0.19, 1.18, 6.19, 2.25, 1.78, 8.01, repro,
2014-07-31,-1.31, 1.23, 20.55, 2.09, 1.67, 7.47, repro,
2014-08-01,-1.64, 0.74, 13.57, 2.06, 1.61, 7.18, repro,
2014-08-02,-1.26, 0.47, 10.17, 2.25, 1.82, 7.95, repro,
2014-08-03,-3.50, -0.26, 8.60, 2.15, 1.65, 7.47, repro,
2014-08-04,0.22, -0.22, 9.56, 2.08, 1.63, 7.42, repro,
2014-08-05,0.52, 1.21, 18.37, 2.32, 1.80, 8.03, repro,
