PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA11
Station name,UWY01
Begin Date, 2004-05-27
End Date, 2016-02-14
Release Date, 2019-08-30
Reference position, 41.3204312079 North Latitude, -105.6677912171 East Longitude, 2211.24349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-12,-0.75, -3.03, -14.61, 2.12, 1.67, 7.29, repro,
2009-12-13,-1.46, -5.30, -20.19, 2.09, 1.66, 7.26, repro,
2009-12-14,-0.47, -3.02, -6.50, 2.08, 1.64, 7.15, repro,
2009-12-15,-0.29, -3.24, -26.91, 2.07, 1.64, 7.10, repro,
2009-12-16,-0.09, -2.87, -21.83, 2.05, 1.64, 7.10, repro,
2009-12-17,-0.08, -2.55, -21.32, 2.07, 1.63, 7.11, repro,
2009-12-18,1.29, -3.91, -21.41, 2.04, 1.61, 7.03, repro,
2009-12-19,0.78, -3.59, -21.18, 2.07, 1.65, 7.20, repro,
2009-12-20,1.28, -2.90, -18.75, 2.13, 1.73, 7.54, repro,
2009-12-21,1.32, -2.37, -16.65, 2.10, 1.68, 7.34, repro,
2009-12-22,-0.00, -1.27, -20.70, 2.10, 1.67, 7.31, repro,
2009-12-23,1.31, -1.61, -16.29, 2.06, 1.60, 7.10, repro,
2009-12-24,1.42, -3.10, -20.25, 2.09, 1.66, 7.37, repro,
2009-12-25,1.22, -2.47, -22.18, 2.07, 1.63, 7.20, repro,
2009-12-26,2.16, -2.88, -21.13, 2.07, 1.62, 7.17, repro,
2009-12-27,1.42, -1.93, -20.70, 2.12, 1.66, 7.35, repro,
2009-12-28,2.45, -2.40, -23.65, 2.08, 1.61, 7.16, repro,
2009-12-29,1.56, -2.94, -25.04, 2.07, 1.61, 7.15, repro,
2009-12-30,0.20, -2.84, -17.95, 2.08, 1.61, 7.18, repro,
2009-12-31,1.55, -3.18, -20.82, 2.06, 1.61, 7.10, repro,
2010-01-01,1.54, -3.45, -28.93, 2.12, 1.66, 7.31, repro,
2010-01-02,0.46, -1.18, -24.62, 2.11, 1.64, 7.20, repro,
2010-01-03,0.35, -2.79, -24.99, 2.12, 1.63, 7.24, repro,
2010-01-04,1.05, -2.11, -20.95, 2.12, 1.64, 7.25, repro,
2010-01-05,0.83, 0.49, -21.75, 2.07, 1.62, 7.13, repro,
2010-01-06,0.40, -1.23, -27.75, 2.07, 1.61, 7.13, repro,
2010-01-07,2.05, -3.14, -29.52, 2.10, 1.64, 7.21, repro,
2010-01-08,1.93, -2.66, -27.78, 2.12, 1.63, 7.21, repro,
2010-01-09,0.65, -3.04, -29.30, 2.09, 1.60, 7.14, repro,
2010-01-10,1.74, -4.06, -28.98, 2.07, 1.61, 7.11, repro,
2010-01-11,1.61, -3.37, -31.12, 2.07, 1.61, 7.11, repro,
2010-01-12,1.74, -2.27, -27.56, 2.13, 1.65, 7.29, repro,
2010-01-13,1.30, -2.58, -21.16, 2.09, 1.66, 7.27, repro,
2010-01-14,1.47, -2.78, -25.91, 2.17, 1.69, 7.64, repro,
2010-01-15,1.78, -2.74, -26.10, 2.18, 1.67, 7.52, repro,
2010-01-16,0.74, -1.98, -18.90, 2.10, 1.64, 7.26, repro,
2010-01-17,1.10, -1.49, -20.89, 2.11, 1.66, 7.37, repro,
2010-01-18,1.62, -1.83, -20.95, 2.08, 1.61, 7.13, repro,
2010-01-19,1.22, -1.25, -13.63, 2.12, 1.64, 7.20, repro,
2010-01-20,1.15, -1.84, -12.76, 2.16, 1.69, 7.34, repro,
2010-01-21,1.06, -1.58, -9.23, 2.13, 1.69, 7.40, repro,
2010-01-22,1.54, -1.13, -10.52, 2.07, 1.61, 7.11, repro,
2010-01-23,1.55, -1.42, -14.52, 2.10, 1.64, 7.21, repro,
2010-01-24,1.89, -2.01, -18.05, 2.06, 1.59, 7.04, repro,
2010-01-25,-0.52, -1.50, -16.12, 2.07, 1.60, 7.03, repro,
2010-01-26,0.13, -1.40, -23.11, 2.14, 1.62, 7.23, repro,
2010-01-27,1.84, -1.02, -25.06, 2.14, 1.63, 7.26, repro,
2010-01-28,2.10, -1.11, -33.49, 2.10, 1.67, 7.35, repro,
2010-01-29,1.46, -1.16, -30.10, 2.11, 1.64, 7.21, repro,
2010-01-30,2.25, -2.06, -27.36, 2.10, 1.65, 7.30, repro,
2010-01-31,1.53, -1.14, -24.60, 2.10, 1.65, 7.28, repro,
2010-02-01,0.95, -1.74, -22.32, 2.08, 1.61, 7.16, repro,
2010-02-02,1.80, -2.65, -19.58, 2.14, 1.70, 7.49, repro,
2010-02-03,1.44, -0.80, -21.54, 2.10, 1.63, 7.16, repro,
2010-02-04,2.11, -1.63, -22.46, 2.19, 1.77, 7.72, repro,
2010-02-05,2.07, -1.28, -20.24, 2.18, 1.73, 7.61, repro,
2010-02-06,2.06, -1.38, -21.44, 2.17, 1.74, 7.59, repro,
2010-02-07,1.17, -1.46, -22.80, 2.17, 1.64, 7.47, repro,
2010-02-08,3.54, -1.23, -26.44, 2.21, 1.70, 7.77, repro,
2010-02-09,2.24, -0.90, -23.06, 2.15, 1.64, 7.29, repro,
2010-02-10,2.30, -1.71, -24.74, 2.25, 1.77, 7.97, repro,
2010-02-11,0.60, -2.38, -23.58, 2.16, 1.74, 7.69, repro,
2010-02-12,1.46, -2.68, -23.12, 2.19, 1.80, 7.77, repro,
2010-02-13,1.55, -1.94, -21.87, 2.10, 1.64, 7.26, repro,
2010-02-14,1.60, -1.88, -25.87, 2.11, 1.64, 7.36, repro,
2010-02-15,2.22, -2.06, -26.63, 2.12, 1.70, 7.54, repro,
2010-02-16,2.35, -2.47, -27.62, 2.19, 1.75, 7.66, repro,
2010-02-17,1.62, -3.39, -27.17, 2.20, 1.78, 7.70, repro,
2010-02-18,0.82, -2.87, -27.52, 2.23, 1.78, 7.77, repro,
2010-02-19,2.10, -2.35, -22.44, 2.20, 1.71, 7.54, repro,
2010-02-20,1.81, -1.37, -23.03, 2.12, 1.71, 7.49, repro,
2010-02-21,0.72, -1.84, -16.26, 2.08, 1.67, 7.35, repro,
2010-02-22,2.98, -1.79, -23.94, 2.23, 1.81, 7.87, repro,
2010-02-23,2.01, -1.52, -28.45, 2.16, 1.71, 7.46, repro,
2010-02-24,1.38, -1.31, -23.48, 2.11, 1.65, 7.23, repro,
2010-02-25,2.04, -1.55, -21.85, 2.12, 1.70, 7.48, repro,
2010-02-26,2.23, -1.79, -27.39, 2.16, 1.77, 7.63, repro,
2010-02-27,3.09, -0.86, -21.47, 2.20, 1.85, 7.86, repro,
2010-02-28,1.74, -1.45, -20.48, 2.12, 1.71, 7.49, repro,
2010-03-01,1.05, -1.47, -21.10, 2.14, 1.72, 7.49, repro,
2010-03-02,1.76, -0.95, -21.81, 2.08, 1.64, 7.18, repro,
2010-03-03,1.01, -0.75, -20.44, 2.12, 1.70, 7.43, repro,
2010-03-04,1.83, -1.50, -24.73, 2.18, 1.79, 7.74, repro,
2010-03-05,1.09, -1.84, -21.92, 2.09, 1.66, 7.29, repro,
2010-03-06,0.36, -1.67, -22.98, 2.07, 1.61, 7.11, repro,
2010-03-07,1.73, -1.16, -16.27, 2.06, 1.61, 7.09, repro,
2010-03-08,0.30, -0.59, -18.55, 2.10, 1.66, 7.28, repro,
2010-03-09,2.01, -1.77, -21.03, 2.09, 1.67, 7.36, repro,
2010-03-10,1.39, -1.69, -15.26, 2.10, 1.67, 7.39, repro,
2010-03-11,1.02, -1.17, -16.96, 2.08, 1.62, 7.13, repro,
2010-03-12,1.58, -0.70, -17.17, 2.06, 1.62, 7.12, repro,
2010-03-13,1.46, -0.68, -16.85, 2.14, 1.71, 7.41, repro,
2010-03-14,1.57, -0.81, -20.91, 2.08, 1.64, 7.22, repro,
2010-03-15,0.92, -1.20, -31.39, 2.08, 1.61, 7.17, repro,
2010-03-16,1.26, -1.24, -26.63, 2.05, 1.61, 7.12, repro,
2010-03-17,1.17, -0.62, -24.35, 2.08, 1.63, 7.15, repro,
2010-03-18,0.92, -1.32, -21.70, 2.05, 1.62, 7.12, repro,
2010-03-19,1.66, -2.53, -20.99, 2.15, 1.68, 7.39, repro,
2010-03-20,1.70, -0.92, -25.20, 2.07, 1.61, 7.16, repro,
2010-03-21,-0.06, -2.25, -22.13, 2.07, 1.61, 7.15, repro,
2010-03-22,0.25, 0.02, -15.97, 2.10, 1.66, 7.31, repro,
2010-03-23,1.33, -0.71, -17.38, 2.05, 1.62, 7.12, repro,
2010-03-24,0.40, -1.16, -25.08, 2.08, 1.65, 7.27, repro,
2010-03-25,1.64, -0.15, -23.94, 2.09, 1.65, 7.31, repro,
2010-03-26,1.43, 0.23, -15.96, 2.09, 1.64, 7.26, repro,
2010-03-27,0.23, -1.09, -21.93, 2.16, 1.76, 7.67, repro,
2010-03-28,0.28, -1.09, -19.41, 2.10, 1.67, 7.32, repro,
2010-03-29,-0.45, -0.80, -13.26, 2.15, 1.70, 7.52, repro,
2010-03-30,-0.62, -0.16, -13.27, 2.23, 1.69, 7.62, repro,
2010-03-31,0.50, -1.24, -18.93, 2.11, 1.68, 7.36, repro,
2010-04-01,-0.11, -2.08, -16.70, 2.43, 1.95, 8.50, repro,
2010-04-02,-0.24, 0.02, -19.76, 2.14, 1.72, 7.49, repro,
2010-04-03,1.36, -0.35, -15.62, 2.10, 1.65, 7.25, repro,
2010-04-04,0.75, 0.34, -19.06, 2.11, 1.68, 7.30, repro,
2010-04-05,2.42, 0.06, -17.03, 2.48, 2.02, 8.83, repro,
2010-04-18,-0.99, -1.62, -20.78, 2.07, 1.63, 7.19, repro,
2010-04-19,-0.47, -2.01, -25.09, 2.14, 1.65, 7.48, repro,
2010-04-20,0.72, -1.14, -22.88, 2.15, 1.64, 7.45, repro,
2010-04-21,0.66, -0.82, -17.15, 2.13, 1.70, 7.50, repro,
2010-04-22,-1.21, -1.38, -12.44, 2.17, 1.68, 7.54, repro,
2010-04-23,3.11, 3.41, -10.36, 2.22, 1.73, 7.76, repro,
2010-04-24,-5.62, -0.02, -9.72, 2.15, 1.74, 7.67, repro,
2010-04-25,0.96, -1.94, -20.90, 2.06, 1.60, 7.15, repro,
2010-04-26,0.69, -1.19, -26.99, 2.04, 1.61, 7.20, repro,
2010-04-27,-0.35, -0.95, -20.90, 2.11, 1.66, 7.37, repro,
2010-04-28,-1.09, 0.40, -16.65, 2.09, 1.65, 7.32, repro,
2010-04-29,0.12, -1.46, -18.68, 2.31, 1.81, 8.17, repro,
2010-04-30,-1.27, -2.37, -13.19, 2.12, 1.63, 7.43, repro,
2010-05-01,-0.95, -2.44, -13.58, 2.04, 1.61, 7.14, repro,
2010-05-02,-1.47, -1.10, -12.08, 2.05, 1.62, 7.23, repro,
2010-05-03,-0.82, -1.80, -20.76, 2.12, 1.67, 7.34, repro,
2010-05-04,0.42, -1.07, -19.26, 2.10, 1.63, 7.43, repro,
2010-05-05,1.29, -1.24, -27.75, 2.07, 1.62, 7.23, repro,
2010-05-06,0.47, -1.04, -22.57, 2.05, 1.61, 7.20, repro,
2010-05-07,1.26, -0.81, -26.64, 2.11, 1.69, 7.48, repro,
2010-05-08,-0.48, -0.19, -25.69, 2.06, 1.61, 7.22, repro,
2010-05-09,-0.84, -0.13, -19.90, 2.07, 1.61, 7.30, repro,
2010-05-10,-1.39, -1.20, -23.58, 2.06, 1.61, 7.19, repro,
2010-05-11,-0.73, -1.55, -19.41, 2.07, 1.60, 7.24, repro,
2010-05-12,-1.28, -1.59, -27.62, 2.11, 1.61, 7.31, repro,
2010-05-13,0.08, -0.33, -21.54, 2.09, 1.64, 7.27, repro,
2010-05-14,-0.92, -0.13, -26.52, 2.12, 1.70, 7.42, repro,
2010-05-15,-1.50, -1.84, -27.23, 2.09, 1.65, 7.29, repro,
2010-05-16,-0.40, -0.68, -30.02, 2.07, 1.62, 7.15, repro,
2010-05-17,-0.92, 0.22, -26.57, 2.07, 1.61, 7.17, repro,
2010-05-18,-2.04, 0.08, -21.55, 2.07, 1.62, 7.15, repro,
2010-05-19,-0.60, -0.50, -15.85, 2.16, 1.69, 7.48, repro,
2010-05-20,-1.22, -1.05, -21.00, 2.15, 1.68, 7.41, repro,
2010-05-21,-1.75, 0.02, -18.80, 2.11, 1.66, 7.34, repro,
2010-05-22,-1.09, 1.35, -12.58, 2.28, 1.81, 7.98, repro,
2010-05-23,-0.50, -1.36, -18.18, 2.08, 1.61, 7.12, repro,
2010-05-24,-0.37, 0.69, -11.95, 2.17, 1.73, 7.47, repro,
2010-05-25,-2.21, 0.03, -22.24, 2.08, 1.62, 7.12, repro,
2010-05-26,-0.90, -0.89, -23.01, 2.08, 1.62, 7.16, repro,
2010-05-27,0.87, 0.02, -24.43, 2.09, 1.61, 7.12, repro,
2010-05-28,-0.02, 2.33, -17.38, 2.09, 1.61, 7.13, repro,
2010-05-29,-2.28, 1.05, -17.11, 2.09, 1.62, 7.15, repro,
2010-05-30,-2.04, 0.04, -15.74, 2.07, 1.60, 7.04, repro,
2010-05-31,-0.89, -1.76, -21.78, 2.14, 1.65, 7.19, repro,
2010-06-01,-1.01, -1.09, -15.35, 2.09, 1.62, 7.17, repro,
2010-06-02,-0.30, -1.17, -12.28, 2.08, 1.62, 7.12, repro,
2010-06-03,-0.56, -0.74, -14.22, 2.09, 1.61, 7.12, repro,
2010-06-04,-2.87, -0.02, -12.52, 2.09, 1.61, 7.08, repro,
2010-06-05,1.14, 6.24, -14.21, 2.10, 1.61, 7.15, repro,
2010-06-06,-1.95, 0.63, -21.21, 2.16, 1.68, 7.33, repro,
2010-06-07,2.89, 1.49, -16.16, 2.12, 1.63, 7.20, repro,
2010-06-08,-0.57, 0.68, -22.46, 2.15, 1.67, 7.37, repro,
2010-06-09,-0.05, 1.44, -19.07, 2.10, 1.61, 7.11, repro,
2010-06-10,-0.58, 0.08, -10.41, 2.10, 1.61, 7.11, repro,
2010-06-11,-0.17, -0.16, -15.44, 2.13, 1.63, 7.27, repro,
2010-06-12,-0.08, -2.34, -22.28, 2.07, 1.60, 7.08, repro,
2010-06-13,0.20, -0.65, -22.98, 2.09, 1.61, 7.13, repro,
2010-06-14,-0.25, 0.85, -21.03, 2.07, 1.60, 7.06, repro,
2010-06-15,-1.19, 1.41, -20.00, 2.10, 1.60, 7.10, repro,
2010-06-16,1.37, -0.27, -12.03, 2.18, 1.73, 7.71, repro,
2010-06-17,-1.00, -1.12, -17.32, 2.12, 1.66, 7.25, repro,
2010-06-18,-1.90, 0.58, -14.33, 2.19, 1.69, 7.46, repro,
2010-06-19,-1.31, 1.57, -19.74, 2.07, 1.61, 7.13, repro,
2010-06-20,-0.37, 2.88, -22.94, 2.08, 1.61, 7.11, repro,
2010-06-21,-2.13, 1.75, -14.28, 2.79, 2.25, 9.93, repro,
2010-08-18,0.90, 2.71, -19.88, 2.12, 1.67, 7.44, repro,
2010-08-19,-1.49, 2.28, -12.07, 2.15, 1.69, 7.52, repro,
2010-08-20,0.92, 2.05, -9.15, 2.13, 1.66, 7.41, repro,
2010-08-21,0.78, 1.79, -16.09, 2.14, 1.63, 7.44, repro,
2010-08-22,-0.84, 2.45, -12.31, 2.06, 1.58, 7.07, repro,
2010-08-23,1.23, 1.98, -20.39, 2.11, 1.65, 7.33, repro,
2010-08-24,1.39, 0.10, -20.12, 2.14, 1.61, 7.24, repro,
2010-08-25,-0.59, 2.75, -17.21, 2.07, 1.58, 7.15, repro,
2010-08-26,1.01, 3.61, -10.71, 2.09, 1.61, 7.32, repro,
2010-08-27,-0.16, 2.84, -18.12, 2.15, 1.68, 7.48, repro,
2010-08-28,-0.91, 2.26, -9.03, 2.03, 1.57, 7.16, repro,
2010-08-29,0.14, 2.68, -7.02, 2.07, 1.60, 7.18, repro,
2010-08-30,-0.17, 0.75, -17.27, 2.06, 1.60, 7.17, repro,
2010-08-31,-0.14, -0.16, -9.62, 2.08, 1.59, 7.21, repro,
2010-09-01,-0.93, -0.14, -10.91, 2.04, 1.57, 7.12, repro,
2010-09-02,-1.96, 1.88, -20.46, 2.02, 1.56, 7.02, repro,
2010-09-03,-1.23, 2.17, -15.80, 2.16, 1.71, 7.84, repro,
2010-09-04,-2.08, 1.72, -14.28, 2.01, 1.55, 6.96, repro,
2010-09-05,-1.24, 2.20, -7.66, 2.03, 1.55, 6.99, repro,
2010-09-06,-1.17, 0.71, -6.31, 2.04, 1.55, 7.10, repro,
2010-09-07,-1.97, 0.58, -10.70, 2.04, 1.55, 7.03, repro,
2010-09-08,0.15, 1.75, -11.31, 2.05, 1.57, 7.07, repro,
2010-09-09,-0.30, 4.11, -11.44, 2.12, 1.63, 7.32, repro,
2010-09-10,0.89, -0.44, -10.96, 2.03, 1.55, 7.03, repro,
2010-09-11,0.09, 0.72, -16.93, 2.08, 1.58, 7.14, repro,
2010-09-12,-2.09, -0.12, -19.14, 2.02, 1.55, 7.00, repro,
2010-09-13,-0.45, 1.27, -16.30, 2.04, 1.56, 7.05, repro,
2010-09-14,-0.91, 1.20, -19.19, 2.03, 1.56, 7.06, repro,
2010-09-15,-1.42, 2.05, -14.70, 2.04, 1.55, 7.01, repro,
2010-09-16,0.18, 1.61, -17.84, 2.03, 1.55, 7.05, repro,
2010-09-17,0.04, 0.84, -19.84, 2.02, 1.54, 7.00, repro,
2010-09-18,-1.54, 1.65, -21.67, 2.03, 1.56, 7.04, repro,
2010-09-20,-1.25, 1.88, -6.65, 2.06, 1.55, 7.06, repro,
2010-09-21,-1.00, 1.74, -4.34, 2.06, 1.60, 7.23, repro,
2010-09-22,-0.86, 1.93, -13.88, 2.05, 1.58, 7.16, repro,
2010-09-23,0.58, -0.55, -18.74, 2.10, 1.58, 7.18, repro,
2010-09-24,-1.44, 0.85, -21.58, 2.04, 1.57, 7.10, repro,
2010-09-25,-0.80, 0.72, -21.94, 2.02, 1.55, 7.01, repro,
2010-09-26,-0.85, 0.17, -17.76, 2.02, 1.55, 6.99, repro,
2010-09-27,0.82, 0.80, -16.62, 2.09, 1.60, 7.23, repro,
2010-09-28,0.14, 0.72, -16.19, 2.18, 1.62, 7.35, repro,
2010-09-29,-0.84, 0.76, -17.22, 2.05, 1.56, 7.14, repro,
2010-09-30,-1.16, 0.46, -16.18, 2.09, 1.61, 7.20, repro,
2010-10-01,-0.17, -0.28, -24.35, 2.10, 1.62, 7.28, repro,
2010-10-02,0.12, 1.45, -22.95, 2.13, 1.69, 7.54, repro,
2010-10-03,-0.69, 0.45, -17.15, 2.07, 1.57, 7.04, repro,
2010-10-04,-0.21, 0.46, -20.53, 2.08, 1.56, 7.04, repro,
2010-10-05,-0.39, -0.19, -19.10, 2.07, 1.58, 7.14, repro,
2010-10-06,-0.65, 0.48, -15.71, 2.05, 1.55, 7.01, repro,
2010-10-07,-0.49, 0.27, -13.67, 2.03, 1.53, 6.93, repro,
2010-10-08,0.43, -1.00, -22.51, 2.11, 1.57, 7.18, repro,
2010-10-09,-1.03, -0.55, -17.96, 2.03, 1.53, 6.92, repro,
2010-10-10,-0.75, -1.79, -15.11, 2.10, 1.63, 7.26, repro,
2010-10-11,0.14, -0.76, -18.14, 2.11, 1.65, 7.29, repro,
2010-10-12,-0.62, -1.01, -16.22, 2.03, 1.54, 6.94, repro,
2010-10-13,-0.93, -1.39, -25.30, 2.15, 1.62, 7.13, repro,
2010-10-14,-0.08, -1.30, -22.30, 2.10, 1.60, 7.24, repro,
2010-10-15,-1.25, -1.58, -20.62, 2.09, 1.59, 7.15, repro,
2010-10-16,-0.89, -0.99, -16.41, 2.10, 1.60, 7.18, repro,
2010-10-17,-0.12, -0.67, -17.44, 2.11, 1.64, 7.23, repro,
2010-10-18,-1.55, -2.58, -18.14, 2.07, 1.58, 7.07, repro,
2010-10-19,0.10, -1.84, -12.61, 2.04, 1.54, 6.94, repro,
2010-10-20,-0.46, -1.10, -14.50, 2.11, 1.63, 7.20, repro,
2010-10-21,-0.54, -1.94, -14.98, 2.07, 1.58, 7.10, repro,
2010-10-22,-0.84, -1.87, -14.79, 2.03, 1.55, 6.96, repro,
2010-10-23,-0.41, -1.74, -16.09, 2.10, 1.63, 7.18, repro,
2010-10-24,-1.87, -0.73, -14.68, 2.07, 1.59, 7.04, repro,
2010-10-25,-0.52, -3.43, -7.45, 2.08, 1.60, 7.10, repro,
2010-10-26,-1.44, -1.97, -7.46, 2.03, 1.53, 6.96, repro,
2010-10-27,-0.36, -2.98, -9.74, 2.04, 1.52, 6.89, repro,
2010-10-28,0.20, -2.01, -22.70, 2.06, 1.54, 6.97, repro,
2010-10-29,-2.12, -4.88, -9.12, 2.03, 1.53, 6.93, repro,
2010-10-30,0.92, -0.52, -11.81, 2.03, 1.53, 6.93, repro,
2010-10-31,-2.83, -1.79, -19.26, 2.09, 1.62, 7.21, repro,
2010-11-01,-0.91, -1.13, -20.10, 2.05, 1.57, 7.08, repro,
2010-11-02,-0.50, -2.39, -27.24, 2.05, 1.53, 6.93, repro,
2010-11-03,-1.12, -1.04, -21.24, 2.09, 1.63, 7.32, repro,
2010-11-04,-0.81, -1.97, -24.01, 2.03, 1.53, 6.91, repro,
2010-11-05,-0.39, -2.59, -19.09, 2.12, 1.59, 7.25, repro,
2010-11-06,-1.25, -1.69, -19.26, 2.07, 1.57, 7.08, repro,
2010-11-07,-1.35, -1.99, -13.18, 2.05, 1.54, 6.94, repro,
2010-11-08,-1.05, -2.04, -9.97, 2.04, 1.54, 6.95, repro,
2010-11-09,-0.24, -1.76, -8.80, 2.04, 1.54, 6.94, repro,
2010-11-10,-0.88, -1.86, -10.31, 2.06, 1.56, 7.03, repro,
2010-11-11,-0.03, -1.06, -17.47, 2.02, 1.53, 6.88, repro,
2010-11-12,-0.15, -1.32, -18.39, 2.04, 1.54, 6.90, repro,
2010-11-13,-0.32, -1.48, -19.07, 2.10, 1.56, 7.10, repro,
2010-11-14,-0.05, -1.60, -15.09, 2.07, 1.55, 6.98, repro,
2010-11-15,0.90, -2.14, -13.03, 2.03, 1.55, 6.94, repro,
2010-11-16,-1.04, -1.22, -7.49, 2.05, 1.56, 6.95, repro,
2010-11-17,1.22, -0.93, -15.33, 2.06, 1.58, 7.01, repro,
2010-11-18,-1.93, -1.43, -12.96, 2.05, 1.53, 6.96, repro,
2010-11-19,1.18, -2.02, -14.35, 2.09, 1.55, 7.16, repro,
2010-11-20,0.90, -1.29, -12.68, 2.03, 1.52, 6.86, repro,
2010-11-21,-0.36, -1.26, -17.97, 2.11, 1.60, 7.15, repro,
2010-11-22,0.43, -2.05, -16.94, 2.10, 1.60, 7.14, repro,
2010-11-23,-0.03, 0.19, -12.08, 2.02, 1.53, 6.87, repro,
2010-11-24,-0.96, -1.17, -10.07, 2.04, 1.53, 6.91, repro,
2010-11-25,0.06, -2.23, -9.92, 2.03, 1.53, 6.88, repro,
2010-11-26,-0.25, -0.24, -7.73, 2.03, 1.53, 6.92, repro,
2010-11-27,-0.65, -2.32, -11.08, 2.01, 1.52, 6.85, repro,
2010-11-28,-0.12, -1.32, -6.75, 2.02, 1.54, 6.93, repro,
2010-11-29,0.42, -2.58, -12.60, 2.03, 1.53, 6.93, repro,
2010-11-30,0.52, -1.87, -19.43, 2.04, 1.54, 6.94, repro,
2010-12-01,-0.10, 0.35, -25.92, 2.04, 1.53, 6.92, repro,
2010-12-02,-1.22, -2.47, -28.96, 2.06, 1.57, 7.02, repro,
2010-12-03,0.61, 0.19, -14.63, 2.01, 1.52, 6.86, repro,
2010-12-04,0.25, -1.33, -23.44, 2.02, 1.53, 6.89, repro,
2010-12-05,-0.57, -0.30, -22.79, 2.08, 1.56, 7.02, repro,
2010-12-06,0.14, -0.72, -22.74, 2.05, 1.57, 6.99, repro,
2010-12-07,0.98, -1.94, -25.33, 2.05, 1.57, 7.00, repro,
2010-12-08,-0.23, -2.57, -22.31, 2.02, 1.55, 6.93, repro,
2010-12-09,-0.16, -3.39, -26.61, 2.03, 1.54, 6.94, repro,
2010-12-10,0.07, -2.62, -17.42, 2.07, 1.57, 7.10, repro,
2010-12-11,-0.75, -1.63, -18.25, 2.03, 1.53, 6.87, repro,
2010-12-12,1.57, -2.56, -24.43, 2.04, 1.55, 6.93, repro,
2010-12-13,0.07, -3.98, -18.82, 2.06, 1.57, 7.02, repro,
2010-12-14,0.91, -0.72, -22.88, 2.07, 1.57, 7.07, repro,
2010-12-15,0.54, -3.46, -20.51, 2.06, 1.57, 7.03, repro,
2010-12-16,0.55, -2.32, -15.79, 2.07, 1.56, 7.03, repro,
2010-12-17,-0.18, -2.23, -18.54, 2.08, 1.54, 7.00, repro,
2010-12-18,1.03, -1.02, -18.02, 2.04, 1.56, 6.98, repro,
2010-12-19,-0.32, -1.44, -21.81, 2.07, 1.57, 7.09, repro,
2010-12-20,1.27, 0.94, -16.13, 2.09, 1.59, 7.13, repro,
2010-12-21,-0.12, -1.01, -21.24, 2.16, 1.61, 7.41, repro,
2010-12-22,0.88, -0.48, -22.67, 2.20, 1.65, 7.42, repro,
2010-12-23,-0.21, -1.42, -23.39, 2.20, 1.65, 7.43, repro,
2010-12-27,-0.50, -0.55, -17.60, 2.03, 1.54, 6.88, repro,
2010-12-28,0.68, -1.86, -17.23, 2.10, 1.60, 7.11, repro,
2010-12-29,-1.64, -3.49, -5.59, 2.13, 1.66, 7.27, repro,
2010-12-30,0.10, -2.20, -5.50, 2.09, 1.61, 7.09, repro,
2010-12-31,0.76, -2.59, -10.83, 2.09, 1.59, 7.05, repro,
2011-01-01,-0.63, -3.68, -14.70, 2.07, 1.58, 7.03, repro,
2011-01-02,-1.63, -3.57, -14.26, 2.28, 1.67, 7.55, repro,
2011-01-03,1.46, -2.70, -16.48, 2.12, 1.61, 7.11, repro,
2011-01-04,-0.56, -2.89, -21.32, 2.09, 1.56, 7.07, repro,
2011-01-05,-0.02, -1.87, -20.23, 2.03, 1.56, 6.92, repro,
2011-01-06,-0.50, -1.75, -20.17, 2.09, 1.59, 7.12, repro,
2011-01-07,0.85, -2.45, -16.10, 2.05, 1.58, 7.05, repro,
2011-01-08,0.20, -0.91, -13.70, 2.06, 1.59, 7.06, repro,
2011-01-09,0.68, -2.17, -21.54, 2.02, 1.54, 6.89, repro,
2011-01-10,1.31, -0.82, -23.75, 2.09, 1.65, 7.14, repro,
2011-01-11,1.00, -1.31, -29.56, 2.13, 1.68, 7.35, repro,
2011-01-12,0.59, -0.44, -25.58, 2.09, 1.62, 7.22, repro,
2011-01-13,-1.13, -1.10, -22.38, 2.07, 1.60, 7.12, repro,
2011-01-14,-0.39, -1.86, -31.02, 2.08, 1.60, 7.17, repro,
2011-01-15,-0.03, -1.55, -27.80, 2.08, 1.60, 7.06, repro,
2011-01-16,-1.91, -1.12, -17.49, 2.06, 1.58, 7.05, repro,
2011-01-17,-1.47, -0.42, -9.26, 2.03, 1.54, 6.89, repro,
2011-01-18,0.07, -0.38, -18.63, 2.06, 1.58, 6.97, repro,
2011-01-19,0.02, -0.90, -21.81, 2.13, 1.63, 7.23, repro,
2011-01-20,0.68, -1.59, -23.66, 2.05, 1.55, 7.03, repro,
2011-01-21,-1.15, -0.80, -15.78, 2.14, 1.62, 7.43, repro,
2011-01-22,0.26, -0.49, -12.33, 2.10, 1.63, 7.16, repro,
2011-01-23,0.15, -0.24, -15.18, 2.08, 1.58, 7.08, repro,
2011-01-24,0.52, -1.08, -20.10, 2.09, 1.62, 7.20, repro,
2011-01-25,0.36, -2.34, -16.52, 2.06, 1.56, 6.98, repro,
2011-01-26,0.76, -0.99, -20.34, 2.32, 1.84, 7.93, repro,
2011-01-27,1.51, -1.87, -16.56, 2.21, 1.73, 7.86, repro,
2011-01-28,0.42, 0.15, -17.79, 2.05, 1.57, 7.00, repro,
