PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P144
Station name,PliocenRdgCN2007
Begin Date, 2007-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4667038833 North Latitude, -120.8929866511 East Longitude, 1436.87185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-12,5.91, 1.90, -14.02, 2.11, 1.63, 7.66, repro,
2014-12-13,1.54, -0.13, -0.35, 2.16, 1.74, 7.86, repro,
2014-12-14,2.39, -0.07, -0.82, 2.02, 1.58, 7.26, repro,
2014-12-15,2.54, -0.12, 1.35, 2.10, 1.69, 7.66, repro,
2014-12-16,6.21, 3.68, -4.00, 2.11, 1.64, 7.66, repro,
2014-12-17,1.68, 1.18, -5.90, 2.08, 1.60, 7.47, repro,
2014-12-18,0.89, -1.08, 0.18, 2.02, 1.58, 7.27, repro,
2014-12-19,3.29, 0.99, -6.09, 2.10, 1.69, 7.65, repro,
2014-12-22,2.60, -1.55, -3.77, 4.33, 3.10, 14.98, repro,
2014-12-23,2.15, 0.73, -8.70, 2.04, 1.59, 7.39, repro,
2014-12-24,2.33, -0.19, -3.88, 2.02, 1.57, 7.25, repro,
2014-12-25,0.47, 0.09, 4.85, 2.24, 1.73, 8.04, repro,
2014-12-26,3.89, 0.14, -4.50, 2.03, 1.58, 7.42, repro,
2014-12-27,-0.54, -0.31, -1.80, 2.05, 1.59, 7.40, repro,
2014-12-28,1.53, 0.41, -7.07, 2.04, 1.60, 7.39, repro,
2014-12-29,1.16, -0.70, -4.25, 2.05, 1.60, 7.41, repro,
2014-12-30,1.98, -1.01, -8.59, 2.03, 1.56, 7.28, repro,
2014-12-31,2.49, 1.19, -5.56, 2.02, 1.55, 7.27, repro,
2015-01-01,1.36, -0.01, -2.47, 2.05, 1.59, 7.40, repro,
2015-01-02,-0.28, -1.27, -0.65, 2.05, 1.59, 7.41, repro,
2015-01-03,0.17, -0.63, -5.72, 2.05, 1.59, 7.36, repro,
2015-01-04,1.07, 0.15, -10.40, 2.07, 1.58, 7.41, repro,
2015-01-05,1.99, 0.97, -10.60, 2.02, 1.60, 7.33, supp6,
2015-01-06,1.47, 0.90, -9.35, 2.03, 1.59, 7.36, repro,
2015-01-07,0.24, -0.26, -6.06, 2.04, 1.59, 7.39, repro,
2015-01-08,2.20, -0.29, -3.03, 2.11, 1.68, 7.65, repro,
2015-01-09,1.42, -0.62, -0.93, 2.09, 1.63, 7.51, repro,
2015-01-10,1.77, -1.04, -2.36, 2.05, 1.58, 7.32, repro,
2015-01-11,0.48, -0.35, 0.43, 2.08, 1.61, 7.51, repro,
2015-01-12,0.64, -0.08, -4.30, 2.06, 1.60, 7.47, repro,
2015-01-13,0.68, -0.39, -6.26, 2.05, 1.59, 7.41, repro,
2015-01-14,1.39, -0.22, -1.66, 2.09, 1.62, 7.57, repro,
2015-01-15,0.41, -0.66, -6.85, 2.05, 1.58, 7.39, repro,
2015-01-16,1.16, -0.43, -3.23, 2.05, 1.59, 7.42, repro,
2015-01-17,0.82, -0.12, 3.04, 2.08, 1.65, 7.57, repro,
2015-01-18,0.65, -0.42, -3.28, 2.06, 1.60, 7.47, repro,
2015-01-19,1.14, -0.24, -5.60, 2.05, 1.58, 7.37, repro,
2015-01-20,0.47, 0.38, -9.60, 2.04, 1.58, 7.31, repro,
2015-01-21,-0.49, 0.17, -3.67, 2.03, 1.57, 7.27, repro,
2015-01-22,0.66, -0.20, -4.46, 2.09, 1.62, 7.55, repro,
2015-01-23,-0.19, -1.05, -1.57, 2.10, 1.66, 7.59, repro,
2015-01-24,1.16, 0.08, -2.12, 2.07, 1.63, 7.53, repro,
2015-01-25,0.91, 1.67, -0.87, 2.07, 1.61, 7.49, repro,
2015-01-26,1.21, 0.43, -5.44, 2.03, 1.59, 7.37, repro,
2015-01-27,0.67, -0.31, -1.57, 2.04, 1.57, 7.28, repro,
2015-01-28,-0.11, -0.58, -2.09, 2.06, 1.59, 7.42, repro,
2015-01-29,0.20, -0.47, -1.11, 2.09, 1.61, 7.48, repro,
2015-01-30,1.70, -0.71, -4.25, 2.10, 1.62, 7.54, repro,
2015-01-31,2.64, -0.40, -2.12, 2.04, 1.57, 7.31, repro,
2015-02-01,-0.37, -0.05, -2.53, 2.02, 1.57, 7.26, repro,
2015-02-02,0.02, 0.47, 3.27, 2.10, 1.62, 7.57, repro,
2015-02-03,-0.26, -1.53, 0.95, 2.06, 1.57, 7.39, repro,
2015-02-04,-0.81, -0.77, 1.41, 2.09, 1.60, 7.46, repro,
2015-02-05,-0.24, -0.23, 3.09, 2.10, 1.62, 7.54, repro,
2015-02-06,2.07, -0.27, 4.20, 2.06, 1.62, 7.48, repro,
2015-02-07,-0.35, -1.50, 1.90, 2.08, 1.60, 7.48, repro,
2015-02-08,0.73, -0.78, -2.79, 2.06, 1.58, 7.38, repro,
2015-02-09,-1.18, -3.29, -1.60, 2.11, 1.62, 7.47, repro,
2015-02-10,0.28, -0.52, -5.81, 2.13, 1.61, 7.48, repro,
2015-02-11,0.83, 0.18, -10.70, 2.13, 1.63, 7.55, repro,
2015-02-12,-0.08, 0.13, -8.62, 2.04, 1.56, 7.25, repro,
2015-02-13,1.51, -0.01, -8.91, 2.10, 1.61, 7.45, repro,
2015-02-14,-0.10, -1.43, -0.65, 2.16, 1.68, 7.69, repro,
2015-02-15,1.66, -0.54, -1.49, 2.14, 1.67, 7.67, repro,
2015-02-16,0.42, 0.84, -6.48, 2.05, 1.58, 7.30, repro,
2015-02-17,0.52, 0.55, -5.93, 2.06, 1.57, 7.30, repro,
2015-02-18,1.30, -0.21, -9.06, 2.06, 1.57, 7.30, repro,
2015-02-19,0.79, -0.76, -7.00, 2.17, 1.74, 7.83, repro,
2015-02-20,1.82, -0.38, -2.57, 2.16, 1.67, 7.78, repro,
2015-02-21,1.03, -0.54, -4.57, 2.12, 1.63, 7.58, repro,
2015-02-22,0.56, 0.99, -1.74, 2.08, 1.58, 7.38, repro,
2015-02-23,1.59, -0.14, -7.94, 2.10, 1.60, 7.51, repro,
2015-02-24,0.80, -1.14, -4.40, 2.11, 1.61, 7.51, repro,
2015-02-25,1.57, -0.74, -7.00, 2.12, 1.61, 7.61, repro,
2015-02-26,2.36, -0.22, -10.05, 2.08, 1.60, 7.48, repro,
2015-02-27,-0.19, -0.41, -0.67, 2.08, 1.57, 7.38, repro,
2015-02-28,-0.31, 0.06, 0.19, 2.07, 1.58, 7.37, repro,
2015-03-01,-0.64, 0.77, 0.79, 2.09, 1.59, 7.45, repro,
2015-03-02,1.08, -1.17, -6.22, 2.09, 1.57, 7.39, repro,
2015-03-03,1.22, -0.38, -6.91, 2.08, 1.56, 7.38, repro,
2015-03-04,0.82, 0.32, -7.47, 2.10, 1.59, 7.43, repro,
2015-03-05,1.11, -0.27, -9.85, 2.18, 1.63, 7.82, repro,
2015-03-06,1.66, -0.56, -13.58, 2.15, 1.59, 7.64, repro,
2015-03-07,0.95, -0.17, -4.89, 2.12, 1.60, 7.54, repro,
2015-03-08,1.13, -0.49, -6.07, 2.10, 1.58, 7.50, repro,
2015-03-09,0.42, -0.51, -0.95, 2.08, 1.56, 7.35, repro,
2015-03-10,0.84, -0.65, -3.56, 2.09, 1.57, 7.44, repro,
2015-03-11,1.08, 0.35, -5.84, 2.08, 1.58, 7.41, repro,
2015-03-12,1.00, -0.28, -4.58, 2.13, 1.61, 7.66, repro,
2015-03-13,0.96, -0.87, -6.11, 2.13, 1.62, 7.65, repro,
2015-03-14,2.90, 0.14, -10.59, 2.12, 1.61, 7.58, repro,
2015-03-15,1.91, 0.79, -9.34, 2.12, 1.60, 7.48, repro,
2015-03-16,-0.00, -0.20, -1.02, 2.12, 1.60, 7.46, repro,
2015-03-17,0.48, -0.93, -9.26, 2.09, 1.59, 7.45, repro,
2015-03-18,0.89, 1.44, -13.61, 2.14, 1.62, 7.57, repro,
2015-03-19,1.22, 0.52, -10.47, 2.10, 1.57, 7.36, repro,
2015-03-20,1.41, 0.10, -8.02, 2.11, 1.59, 7.39, repro,
2015-03-21,-1.11, 0.39, -3.62, 2.08, 1.58, 7.30, repro,
2015-03-22,1.34, 1.01, -8.63, 2.09, 1.58, 7.34, repro,
2015-03-23,0.50, -1.46, -6.00, 2.11, 1.59, 7.44, repro,
2015-03-24,1.29, 0.14, -7.74, 2.15, 1.65, 7.64, repro,
2015-03-25,1.73, 0.99, -8.26, 2.08, 1.58, 7.30, repro,
2015-03-26,0.78, 1.03, -6.75, 2.05, 1.56, 7.18, repro,
2015-03-27,1.19, 0.55, -3.49, 2.14, 1.59, 7.54, repro,
2015-03-28,2.62, 0.06, -3.49, 2.18, 1.63, 7.76, repro,
2015-03-29,2.16, 1.18, -4.77, 2.21, 1.62, 7.82, repro,
2015-03-30,1.88, 1.14, -8.20, 2.20, 1.61, 7.74, repro,
2015-03-31,0.66, -0.14, 1.94, 2.21, 1.63, 7.85, repro,
2015-04-01,0.09, -0.19, -1.43, 2.19, 1.66, 7.80, repro,
2015-04-02,0.96, -0.29, -3.41, 2.06, 1.57, 7.28, repro,
2015-04-03,0.58, 0.19, -6.14, 2.10, 1.61, 7.51, repro,
2015-04-04,-0.27, 0.15, -5.34, 2.09, 1.59, 7.43, repro,
2015-04-05,-0.14, 0.07, -5.27, 2.10, 1.61, 7.50, repro,
2015-04-06,0.73, -0.32, -2.55, 2.06, 1.58, 7.31, repro,
2015-04-07,0.49, -0.71, 0.98, 2.06, 1.57, 7.31, repro,
2015-04-08,-0.06, 1.51, -2.68, 2.18, 1.64, 7.73, repro,
2015-04-09,0.41, 1.60, -3.22, 2.07, 1.57, 7.33, repro,
2015-04-10,-1.37, -0.23, -3.37, 2.13, 1.61, 7.48, repro,
2015-04-11,-0.41, 0.08, 1.55, 2.20, 1.67, 7.87, repro,
2015-04-12,0.81, -0.11, 6.30, 2.07, 1.58, 7.38, repro,
2015-04-13,0.75, -0.04, -1.65, 2.07, 1.57, 7.35, repro,
2015-04-14,0.44, -0.13, -1.29, 2.07, 1.59, 7.48, repro,
2015-04-15,0.71, 0.49, -10.01, 2.09, 1.62, 7.49, repro,
2015-04-16,1.06, -0.63, -7.71, 2.13, 1.66, 7.68, repro,
2015-04-17,-0.21, 0.50, 2.59, 2.11, 1.60, 7.53, repro,
2015-04-18,0.72, -0.84, -1.13, 2.09, 1.61, 7.54, repro,
2015-04-19,0.97, 0.96, 0.76, 2.11, 1.61, 7.62, repro,
2015-04-20,-1.29, -0.93, 1.53, 2.07, 1.59, 7.46, repro,
2015-04-21,-0.63, -0.68, 5.03, 2.06, 1.56, 7.35, repro,
2015-04-22,-0.04, -0.02, -3.49, 2.16, 1.67, 7.78, repro,
2015-04-23,-0.60, -0.88, 3.19, 2.04, 1.54, 7.22, repro,
2015-04-24,1.10, -0.40, 1.18, 2.06, 1.56, 7.39, repro,
2015-04-25,2.88, 1.74, -0.00, 2.06, 1.56, 7.33, repro,
2015-04-26,0.20, -0.54, -4.76, 2.06, 1.56, 7.29, repro,
2015-04-27,1.25, -0.30, -4.65, 2.01, 1.52, 7.11, repro,
2015-04-28,1.40, 0.63, -7.80, 2.03, 1.54, 7.20, repro,
2015-04-29,0.73, 0.22, -2.43, 2.03, 1.53, 7.20, repro,
2015-04-30,0.46, 0.93, -4.01, 2.07, 1.58, 7.38, repro,
2015-05-01,1.93, -0.57, -4.65, 2.07, 1.58, 7.35, repro,
2015-05-02,1.13, -0.23, -4.22, 2.01, 1.52, 7.10, repro,
2015-05-03,0.66, -1.17, -1.44, 2.07, 1.56, 7.30, repro,
2015-05-04,0.72, -1.38, -2.66, 2.16, 1.60, 7.43, repro,
2015-05-05,2.02, -0.28, -4.84, 2.05, 1.54, 7.24, repro,
2015-05-06,1.46, -0.55, -2.88, 2.13, 1.62, 7.66, repro,
2015-05-07,2.76, -0.59, -1.54, 2.07, 1.55, 7.30, repro,
2015-05-08,0.51, -0.77, -2.31, 2.13, 1.60, 7.40, repro,
2015-05-09,2.11, -1.34, -1.40, 2.06, 1.55, 7.24, repro,
2015-05-10,1.73, 0.13, -6.66, 2.09, 1.60, 7.49, repro,
2015-05-11,2.80, -0.55, -6.37, 2.03, 1.53, 7.20, repro,
2015-05-12,1.54, -0.29, -9.83, 2.16, 1.58, 7.53, repro,
2015-05-13,1.64, -0.17, -7.59, 2.25, 1.62, 7.58, repro,
2015-05-14,0.84, -1.69, 1.71, 2.06, 1.58, 7.30, repro,
2015-05-15,0.86, -0.84, -1.81, 2.03, 1.53, 7.19, repro,
2015-05-16,0.68, -0.24, -1.75, 2.03, 1.53, 7.21, repro,
2015-05-17,2.06, 0.21, -4.55, 2.03, 1.53, 7.20, repro,
2015-05-18,1.69, 0.08, -7.74, 2.05, 1.54, 7.23, repro,
2015-05-19,1.16, 0.42, -7.22, 2.11, 1.56, 7.40, repro,
2015-05-20,0.17, -0.47, -6.43, 2.04, 1.52, 7.14, repro,
2015-05-21,-0.01, 0.13, -6.92, 2.03, 1.53, 7.20, repro,
2015-05-22,0.55, -0.57, -1.06, 2.05, 1.54, 7.29, repro,
2015-05-23,1.68, 0.59, -6.66, 2.04, 1.54, 7.27, repro,
2015-05-24,0.80, -0.30, -2.16, 2.05, 1.56, 7.25, repro,
2015-05-25,0.63, -0.60, -3.50, 2.04, 1.53, 7.18, repro,
2015-05-26,1.79, 0.29, -7.10, 2.05, 1.53, 7.22, repro,
2015-05-27,0.49, 0.24, -4.84, 2.04, 1.54, 7.30, repro,
2015-05-28,1.51, 0.30, -3.22, 2.09, 1.58, 7.50, repro,
2015-05-29,0.90, 0.36, -4.96, 2.02, 1.54, 7.20, repro,
2015-05-30,0.44, -0.26, -4.64, 2.02, 1.54, 7.17, repro,
2015-05-31,0.27, -0.15, -2.39, 2.05, 1.54, 7.23, repro,
2015-06-01,1.51, -2.28, 0.79, 2.04, 1.54, 7.29, repro,
2015-06-02,0.29, -1.57, -8.59, 2.05, 1.56, 7.33, repro,
2015-06-03,0.15, 0.66, -2.60, 2.06, 1.57, 7.32, repro,
2015-06-04,-1.04, -3.37, 5.91, 2.04, 1.56, 7.23, repro,
2015-06-05,3.03, -1.03, -6.61, 2.08, 1.63, 7.38, repro,
2015-06-06,1.64, 0.16, 0.45, 2.15, 1.62, 7.60, repro,
2015-06-07,1.77, -0.25, 4.46, 2.10, 1.57, 7.35, repro,
2015-06-08,0.92, -0.72, -7.45, 2.02, 1.54, 7.16, repro,
2015-06-09,1.15, 0.08, -1.46, 2.04, 1.56, 7.20, repro,
2015-06-10,-0.19, -1.18, 1.57, 2.01, 1.54, 7.10, repro,
2015-06-11,1.35, -0.03, 0.98, 2.22, 1.65, 7.64, repro,
2015-06-12,0.12, 0.85, -4.75, 2.13, 1.58, 7.42, repro,
2015-06-13,0.14, 0.30, -1.04, 2.02, 1.55, 7.19, repro,
2015-06-14,1.43, 0.62, 1.17, 2.04, 1.57, 7.22, repro,
2015-06-15,0.88, 0.83, -2.39, 2.04, 1.57, 7.25, repro,
2015-06-16,1.20, -0.32, -4.20, 2.03, 1.54, 7.16, repro,
2015-06-17,0.74, 0.75, -3.53, 2.07, 1.61, 7.44, repro,
2015-06-18,2.25, 0.41, -2.46, 2.09, 1.64, 7.57, repro,
2015-06-19,1.66, -1.53, -0.45, 2.05, 1.59, 7.34, repro,
2015-06-20,1.42, 0.20, 4.07, 2.04, 1.57, 7.24, repro,
2015-06-21,1.53, -1.79, 6.79, 2.09, 1.58, 7.30, repro,
2015-06-22,1.04, -0.24, 4.76, 2.03, 1.55, 7.22, repro,
2015-06-23,1.48, -0.61, 3.11, 2.09, 1.58, 7.34, repro,
2015-06-24,-0.12, -0.03, 2.07, 2.09, 1.58, 7.33, repro,
2015-06-25,0.63, -0.86, 4.46, 2.05, 1.59, 7.28, repro,
2015-06-26,0.63, -1.23, 1.06, 2.08, 1.56, 7.20, repro,
2015-06-27,0.38, -1.06, 1.44, 2.09, 1.59, 7.35, repro,
2015-06-28,0.09, 0.02, -0.38, 2.03, 1.55, 7.21, repro,
2015-06-29,2.03, -2.03, 8.67, 2.03, 1.55, 7.20, repro,
2015-06-30,-0.11, 0.51, 5.73, 2.09, 1.55, 7.31, repro,
2015-07-01,0.20, 0.36, 1.80, 2.19, 1.63, 7.60, repro,
2015-07-02,0.78, 0.53, -1.33, 2.12, 1.60, 7.49, repro,
2015-07-03,-0.21, -0.21, 2.32, 2.03, 1.55, 7.19, repro,
2015-07-04,-0.69, 0.09, 4.63, 2.02, 1.54, 7.18, repro,
2015-07-05,-3.04, -0.22, 8.22, 2.02, 1.54, 7.12, repro,
2015-07-06,-0.54, 0.12, 5.82, 2.04, 1.55, 7.15, repro,
2015-07-07,-1.02, 0.04, 6.84, 2.02, 1.56, 7.15, repro,
2015-07-08,0.81, -0.44, 4.18, 2.02, 1.54, 7.11, repro,
2015-07-09,-0.99, -0.68, 9.11, 2.02, 1.55, 7.19, repro,
2015-07-10,0.23, -0.42, 14.39, 2.03, 1.56, 7.20, repro,
2015-07-11,-0.82, 0.68, 0.37, 2.07, 1.60, 7.33, repro,
2015-07-12,-0.97, 0.13, 11.86, 2.05, 1.58, 7.20, repro,
2015-07-13,-0.62, 0.30, 6.90, 2.02, 1.55, 7.12, repro,
2015-07-14,-0.97, 0.55, 10.29, 2.02, 1.54, 7.06, repro,
2015-07-15,0.32, 0.17, 9.30, 2.00, 1.53, 7.06, repro,
2015-07-16,0.10, 0.15, 4.20, 2.09, 1.65, 7.52, repro,
2015-07-17,-1.96, -0.26, 10.31, 2.04, 1.57, 7.22, repro,
2015-07-18,-2.55, -0.43, 12.69, 2.06, 1.61, 7.28, repro,
2015-07-19,-0.24, 0.43, 10.14, 2.05, 1.58, 7.27, repro,
2015-07-20,2.16, 1.05, 7.34, 2.04, 1.57, 7.23, repro,
2015-07-21,0.78, 0.44, 8.72, 2.05, 1.57, 7.26, repro,
2015-07-22,0.18, 0.25, 11.95, 2.05, 1.59, 7.34, repro,
2015-07-23,-0.76, -0.68, 20.08, 2.08, 1.61, 7.38, repro,
2015-07-24,-0.50, 0.26, 9.96, 2.04, 1.61, 7.32, repro,
2015-07-25,0.67, -0.20, 9.65, 2.04, 1.58, 7.26, repro,
2015-07-26,0.06, 0.15, 9.24, 2.05, 1.58, 7.29, repro,
2015-07-27,1.90, 0.40, 5.68, 2.04, 1.57, 7.23, repro,
2015-07-28,-0.01, 0.81, 6.31, 2.09, 1.59, 7.49, repro,
2015-07-29,-0.49, 0.93, 7.52, 2.10, 1.60, 7.53, repro,
2015-07-30,-0.45, 0.47, 12.74, 2.15, 1.66, 7.61, repro,
2015-07-31,1.10, 0.20, 7.78, 2.09, 1.63, 7.48, repro,
2015-08-01,0.20, 0.89, 7.18, 2.06, 1.58, 7.30, repro,
2015-08-02,-0.89, -0.61, 8.47, 2.07, 1.59, 7.32, repro,
2015-08-03,-1.28, -0.24, 12.99, 2.05, 1.58, 7.26, repro,
2015-08-04,-2.02, 1.54, 4.76, 2.05, 1.58, 7.26, repro,
2015-08-05,0.19, 0.86, 6.34, 2.06, 1.59, 7.31, repro,
2015-08-06,-1.31, -0.67, 10.30, 2.05, 1.58, 7.28, repro,
2015-08-07,-0.13, 0.85, 14.83, 2.06, 1.58, 7.30, repro,
2015-08-08,0.23, 0.48, 13.71, 2.09, 1.60, 7.38, repro,
2015-08-09,-1.33, -0.39, 14.55, 2.21, 1.68, 7.58, repro,
2015-08-10,1.01, 0.41, 9.46, 2.05, 1.59, 7.27, repro,
2015-08-11,0.39, -0.82, 12.60, 2.05, 1.59, 7.29, repro,
2015-08-12,0.78, -0.57, 14.52, 2.06, 1.58, 7.27, repro,
2015-08-13,-0.47, 0.69, 7.98, 2.11, 1.60, 7.33, repro,
2015-08-14,0.50, -0.79, 9.56, 2.02, 1.54, 7.06, repro,
2015-08-15,0.65, -0.01, 12.68, 2.04, 1.56, 7.19, repro,
2015-08-16,0.08, -0.33, 14.60, 2.02, 1.56, 7.14, repro,
2015-08-17,1.40, -0.52, 18.38, 2.05, 1.56, 7.23, repro,
2015-08-18,-0.40, -0.64, 13.22, 2.02, 1.55, 7.11, repro,
2015-08-19,-0.56, -1.01, 19.10, 2.03, 1.55, 7.11, repro,
2015-08-20,-0.92, -0.51, 10.63, 2.06, 1.57, 7.19, repro,
2015-08-21,0.12, -0.21, 18.52, 2.02, 1.55, 7.13, repro,
2015-08-22,0.20, -0.05, 8.56, 2.05, 1.56, 7.21, repro,
2015-08-23,-0.10, -0.89, 13.18, 2.06, 1.56, 7.24, repro,
2015-08-24,1.10, -0.27, 8.29, 2.03, 1.55, 7.14, repro,
2015-08-25,-0.11, -0.44, 9.36, 2.07, 1.59, 7.30, repro,
2015-08-26,-0.02, 0.28, 12.84, 2.03, 1.55, 7.19, repro,
2015-08-27,0.68, 0.55, 11.59, 2.03, 1.55, 7.17, repro,
2015-08-28,1.29, 1.03, 8.97, 2.06, 1.59, 7.25, repro,
2015-08-29,0.13, -0.01, 8.40, 2.05, 1.55, 7.22, repro,
2015-08-30,-0.33, -1.92, 8.78, 2.02, 1.54, 7.11, repro,
2015-08-31,0.26, -0.69, 16.47, 2.11, 1.63, 7.42, repro,
2015-09-01,-0.02, 0.02, 13.80, 2.08, 1.56, 7.21, repro,
2015-09-02,0.66, -0.59, 20.53, 2.09, 1.58, 7.21, repro,
2015-09-03,2.48, -2.01, 20.82, 2.04, 1.57, 7.28, repro,
2015-09-04,0.99, -1.04, 5.25, 2.02, 1.55, 7.12, repro,
2015-09-05,-1.16, -0.69, 11.05, 2.04, 1.55, 7.13, repro,
2015-09-06,0.13, -0.35, 12.75, 2.05, 1.58, 7.28, repro,
2015-09-07,0.83, 0.34, 8.89, 2.01, 1.54, 7.07, repro,
2015-09-08,0.47, 0.91, 6.53, 2.04, 1.55, 7.12, repro,
2015-09-09,0.65, 0.08, 15.17, 2.04, 1.56, 7.18, repro,
2015-09-10,0.05, 0.48, 8.62, 2.08, 1.64, 7.38, repro,
2015-09-11,-1.87, -0.85, 11.46, 2.11, 1.63, 7.44, repro,
2015-09-12,0.73, 0.59, 4.21, 2.02, 1.54, 7.11, repro,
2015-09-13,0.59, -0.03, 12.00, 2.05, 1.60, 7.23, repro,
2015-09-14,0.59, 0.30, 10.00, 2.04, 1.56, 7.18, repro,
2015-09-15,1.23, 0.48, 12.36, 2.05, 1.57, 7.24, repro,
2015-09-16,0.68, 0.42, 14.91, 2.02, 1.55, 7.12, repro,
2015-09-17,-0.12, -0.18, 15.62, 2.03, 1.55, 7.10, repro,
2015-09-18,1.73, 1.06, 4.59, 2.01, 1.55, 7.09, repro,
2015-09-19,0.02, 0.71, 13.54, 2.03, 1.55, 7.14, repro,
2015-09-20,1.36, 0.53, 9.15, 2.04, 1.56, 7.21, repro,
2015-09-21,-1.40, 0.20, 17.98, 2.07, 1.61, 7.38, repro,
2015-09-22,-0.15, -0.12, 24.07, 2.10, 1.63, 7.47, repro,
2015-09-23,-0.70, 0.23, 10.31, 2.04, 1.57, 7.20, repro,
2015-09-24,0.35, 0.83, 6.45, 2.02, 1.56, 7.16, repro,
2015-09-25,-0.27, -1.12, 13.70, 2.04, 1.57, 7.28, repro,
2015-09-26,-0.03, 0.63, 12.35, 2.02, 1.55, 7.18, repro,
2015-09-27,0.16, -0.43, 14.86, 2.04, 1.56, 7.20, repro,
2015-09-28,-0.86, -1.20, 18.16, 2.15, 1.60, 7.53, repro,
2015-09-29,-0.20, -0.49, 9.31, 2.08, 1.63, 7.39, repro,
2015-09-30,1.04, -1.77, 17.27, 2.08, 1.60, 7.37, repro,
2015-10-01,-0.37, -1.02, 16.61, 2.14, 1.68, 7.74, repro,
2015-10-02,1.17, 0.04, 2.31, 2.07, 1.60, 7.40, repro,
2015-10-03,0.02, 0.85, 9.05, 2.03, 1.55, 7.19, repro,
2015-10-04,-0.02, 0.30, 12.78, 2.08, 1.60, 7.30, repro,
2015-10-05,0.69, -0.44, 11.96, 2.02, 1.56, 7.14, repro,
2015-10-06,-0.34, 0.45, 8.82, 2.02, 1.55, 7.20, repro,
2015-10-07,-0.78, 0.93, 8.95, 2.03, 1.56, 7.28, repro,
2015-10-08,0.43, 0.66, 8.92, 2.07, 1.58, 7.32, repro,
2015-10-09,-0.26, 0.33, 6.48, 2.12, 1.68, 7.55, repro,
2015-10-10,-0.02, 0.24, 16.43, 2.05, 1.61, 7.31, repro,
2015-10-11,0.98, 0.88, 13.31, 2.04, 1.60, 7.26, repro,
2015-10-12,-1.30, 1.23, 20.51, 2.00, 1.55, 7.14, repro,
2015-10-13,1.26, 1.25, 7.86, 2.09, 1.64, 7.45, repro,
2015-10-14,-1.13, 0.52, 16.69, 2.04, 1.57, 7.28, repro,
2015-10-15,-0.62, 0.93, 13.57, 2.11, 1.66, 7.54, repro,
2015-10-16,-0.38, 0.50, 7.14, 2.02, 1.57, 7.19, repro,
2015-10-17,0.71, 2.09, 18.58, 2.00, 1.57, 7.22, repro,
2015-10-18,-1.03, -0.14, 16.01, 2.00, 1.56, 7.16, repro,
2015-10-19,1.18, 0.18, 14.70, 2.03, 1.55, 7.16, repro,
2015-10-20,-0.36, 0.03, 16.54, 2.06, 1.60, 7.30, repro,
2015-10-21,-1.70, 0.62, 13.77, 2.03, 1.60, 7.20, repro,
2015-10-22,-0.92, 0.61, 13.75, 2.01, 1.56, 7.16, repro,
2015-10-23,-0.24, -0.17, 15.28, 1.99, 1.55, 7.10, repro,
2015-10-24,-0.07, 0.88, 10.36, 2.00, 1.55, 7.14, repro,
2015-10-25,0.09, 0.65, 9.46, 2.03, 1.56, 7.20, repro,
2015-10-26,-0.11, -0.34, 6.95, 2.08, 1.65, 7.40, repro,
2015-10-27,-0.59, 0.91, 15.70, 2.05, 1.61, 7.28, repro,
2015-10-28,0.07, 0.72, 19.10, 1.99, 1.56, 7.13, repro,
2015-10-29,0.02, 0.25, 14.89, 2.01, 1.60, 7.20, repro,
2015-10-30,0.34, 1.33, 11.00, 1.99, 1.55, 7.10, repro,
2015-10-31,0.01, 1.03, 14.13, 2.03, 1.56, 7.14, repro,
2015-11-01,0.21, 0.61, 16.58, 2.04, 1.61, 7.26, repro,
2015-11-02,-0.88, -0.41, 16.16, 2.01, 1.57, 7.22, repro,
2015-11-03,-0.23, 0.07, 12.75, 2.03, 1.57, 7.24, repro,
2015-11-04,-0.14, 0.58, 8.67, 2.04, 1.58, 7.30, repro,
2015-11-05,0.68, 0.55, 6.19, 2.05, 1.58, 7.27, repro,
2015-11-06,1.04, 0.88, -1.51, 2.16, 1.72, 7.77, repro,
2015-11-07,-0.35, 0.74, 8.74, 2.12, 1.67, 7.54, repro,
2015-11-08,0.87, -1.21, 10.17, 2.07, 1.63, 7.40, repro,
2015-11-09,0.79, 0.42, 16.88, 2.04, 1.60, 7.35, repro,
2015-11-10,0.97, 0.37, 6.78, 2.13, 1.62, 7.48, repro,
2015-11-11,0.14, 1.52, 2.99, 2.08, 1.63, 7.38, repro,
2015-11-12,0.25, 1.75, 3.55, 2.09, 1.62, 7.45, repro,
2015-11-13,0.32, 0.11, 13.06, 2.04, 1.57, 7.27, repro,
2015-11-14,1.14, 0.31, 11.03, 2.02, 1.58, 7.28, repro,
2015-11-15,-0.99, 1.92, 18.90, 2.03, 1.57, 7.28, repro,
2015-11-16,-4.56, 0.53, 5.39, 2.06, 1.59, 7.40, repro,
2015-11-17,1.62, 0.43, 10.40, 2.08, 1.63, 7.47, repro,
2015-11-18,0.84, 0.62, 5.74, 2.04, 1.57, 7.30, repro,
2015-11-19,0.79, -0.04, 10.04, 2.02, 1.57, 7.29, repro,
2015-11-20,1.82, 1.29, 6.28, 2.01, 1.57, 7.30, repro,
