PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZTP
Station name,TEMPE
Begin Date, 2009-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4456886504 North Latitude, -111.9376431985 East Longitude, 360.38765 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-17,-3.00, 3.05, 12.72, 1.88, 1.58, 7.06, repro,
2013-11-18,-2.16, 4.39, 9.65, 1.89, 1.61, 7.14, repro,
2013-11-19,-2.54, 4.80, 3.80, 1.93, 1.60, 7.36, repro,
2013-11-20,-2.76, 4.35, 6.49, 1.88, 1.57, 7.04, repro,
2013-11-21,-2.36, 3.86, 7.38, 1.89, 1.57, 7.06, repro,
2013-11-22,-2.99, 3.33, 8.00, 1.89, 1.59, 7.13, repro,
2013-11-23,-2.21, 3.64, 0.94, 1.88, 1.58, 7.07, repro,
2013-11-24,-3.20, 4.19, 5.72, 1.88, 1.58, 7.02, repro,
2013-11-25,-2.15, 4.53, -1.49, 1.90, 1.59, 7.11, repro,
2013-11-26,-1.71, 3.90, -0.31, 1.91, 1.61, 7.19, repro,
2013-11-27,-1.98, 4.36, -0.24, 1.88, 1.58, 7.04, repro,
2013-11-28,-2.44, 3.22, 4.96, 1.89, 1.63, 7.16, repro,
2013-11-29,-2.69, 3.84, -1.17, 1.90, 1.64, 7.21, repro,
2013-11-30,-1.90, 4.27, -1.73, 1.89, 1.62, 7.15, repro,
2013-12-01,-1.82, 3.18, -2.49, 1.89, 1.61, 7.08, repro,
2013-12-02,-2.62, 3.14, 5.41, 1.95, 1.71, 7.33, repro,
2013-12-03,-2.65, 3.01, 11.27, 1.97, 1.77, 7.46, repro,
2013-12-04,-3.97, 3.78, 11.01, 1.95, 1.71, 7.43, repro,
2013-12-05,-3.00, 3.23, 6.15, 1.96, 1.73, 7.39, repro,
2013-12-06,-3.11, 4.04, 3.58, 1.89, 1.64, 7.18, repro,
2013-12-07,-2.94, 3.90, 3.62, 1.91, 1.63, 7.19, repro,
2013-12-08,-4.28, 3.05, 8.74, 1.90, 1.64, 7.18, repro,
2013-12-09,-1.79, 2.64, 0.87, 1.87, 1.58, 7.03, repro,
2013-12-10,-2.92, 3.96, 1.37, 1.88, 1.59, 7.06, repro,
2013-12-11,-2.71, 5.44, 3.09, 1.90, 1.61, 7.15, repro,
2013-12-12,-1.53, 3.56, 0.09, 1.91, 1.66, 7.29, repro,
2013-12-13,-2.21, 3.03, 5.46, 1.89, 1.63, 7.17, repro,
2013-12-14,-2.61, 3.77, 2.59, 1.88, 1.62, 7.15, repro,
2013-12-15,-1.78, 3.70, 2.42, 1.92, 1.65, 7.25, repro,
2013-12-16,-1.31, 3.46, 4.54, 1.89, 1.62, 7.14, repro,
2013-12-17,-1.00, 3.82, 1.08, 1.89, 1.60, 7.10, repro,
2013-12-18,-1.60, 3.77, 7.67, 1.87, 1.58, 7.02, repro,
2013-12-19,-2.99, 3.02, 8.76, 1.90, 1.64, 7.22, repro,
2013-12-20,-2.00, 3.72, 16.34, 1.93, 1.66, 7.30, repro,
2013-12-21,-2.61, 3.54, 12.87, 1.90, 1.61, 7.10, repro,
2013-12-22,-2.29, 3.92, 4.84, 1.92, 1.68, 7.31, repro,
2013-12-23,-2.38, 4.49, -1.27, 1.87, 1.57, 6.97, repro,
2013-12-24,-2.27, 3.79, -0.10, 1.89, 1.60, 7.07, repro,
2013-12-25,-2.13, 2.87, 1.48, 1.96, 1.71, 7.41, repro,
2013-12-26,-2.73, 2.98, -4.91, 1.91, 1.63, 7.19, repro,
2013-12-27,-2.20, 4.29, -1.46, 2.29, 2.02, 8.68, repro,
2013-12-29,-3.03, 4.34, 1.23, 1.91, 1.64, 7.24, repro,
2013-12-30,-2.18, 2.74, 0.80, 2.26, 2.02, 8.69, repro,
2014-01-08,-2.81, 2.94, 6.14, 4.49, 3.55, 16.62, repro,
2014-01-09,-2.06, 3.38, 2.31, 1.89, 1.64, 7.22, repro,
2014-01-10,-2.91, 3.18, 6.02, 1.96, 1.77, 7.65, repro,
2014-01-11,-2.25, 3.07, 2.75, 1.89, 1.59, 7.11, repro,
2014-01-12,-2.04, 2.48, 6.74, 1.90, 1.62, 7.13, repro,
2014-01-13,-2.35, 4.21, 1.99, 1.91, 1.62, 7.20, repro,
2014-01-14,-2.84, 3.69, 1.66, 1.89, 1.60, 7.09, repro,
2014-01-15,-3.00, 3.80, -1.67, 1.90, 1.61, 7.10, repro,
2014-01-16,-2.95, 3.44, 3.21, 1.93, 1.64, 7.24, repro,
2014-01-17,-3.05, 3.68, 2.71, 1.95, 1.68, 7.40, repro,
2014-01-18,-2.84, 3.90, 0.19, 1.87, 1.56, 6.94, repro,
2014-01-19,-2.54, 4.20, -1.69, 1.91, 1.60, 7.16, repro,
2014-01-20,-2.80, 4.13, -0.84, 1.90, 1.58, 7.08, repro,
2014-01-21,-3.09, 3.57, -3.99, 1.88, 1.58, 7.02, repro,
2014-01-22,-2.88, 3.22, -2.21, 1.90, 1.59, 7.15, repro,
2014-01-23,-0.73, 4.36, 3.04, 1.88, 1.58, 7.07, repro,
2014-01-24,6.13, 7.01, -8.79, 1.95, 1.59, 7.30, repro,
2014-01-25,-2.63, 3.38, -2.66, 1.97, 1.60, 7.34, repro,
2014-01-26,-3.08, 4.14, 2.70, 1.93, 1.63, 7.25, repro,
2014-01-27,-4.05, 2.59, -1.39, 1.91, 1.60, 7.13, repro,
2014-01-28,-2.78, 4.59, 0.22, 1.91, 1.59, 7.17, repro,
2014-01-29,-2.83, 3.93, 1.88, 1.88, 1.58, 7.02, repro,
2014-01-30,-2.71, 4.42, 4.87, 1.90, 1.58, 7.06, repro,
2014-01-31,-4.01, 3.19, 3.01, 1.90, 1.59, 7.10, repro,
2014-02-01,-2.79, 2.20, 8.39, 1.91, 1.61, 7.22, repro,
2014-02-02,-1.86, 3.45, -0.39, 1.97, 1.63, 7.38, repro,
2014-02-03,-2.28, 4.10, 2.47, 2.21, 1.81, 8.30, repro,
2014-02-04,-3.34, 3.60, 2.78, 1.93, 1.61, 7.20, repro,
2014-02-05,-2.20, 3.53, 0.90, 2.00, 1.65, 7.34, repro,
2014-02-06,-6.45, 4.16, 20.68, 7.16, 6.51, 26.86, repro,
2014-02-07,-2.54, 3.11, 5.26, 1.98, 1.67, 7.34, repro,
2014-02-08,-3.32, 3.99, 3.17, 1.90, 1.59, 7.07, repro,
2014-02-09,-3.89, 3.27, 1.65, 1.99, 1.64, 7.41, repro,
2014-02-10,-3.51, 4.01, 3.91, 1.99, 1.63, 7.22, repro,
2014-02-11,-2.62, 3.89, 1.01, 1.96, 1.62, 7.29, repro,
2014-02-12,-2.36, 3.00, 2.95, 1.87, 1.57, 6.98, repro,
2014-02-13,-2.67, 3.48, 1.08, 1.96, 1.62, 7.28, repro,
2014-02-14,-2.66, 3.06, 9.20, 1.94, 1.60, 7.26, repro,
2014-02-15,-2.53, 3.87, 4.61, 1.90, 1.60, 7.10, repro,
2014-02-16,-2.17, 3.91, 1.46, 1.87, 1.57, 7.02, repro,
2014-02-17,-2.06, 2.78, 4.58, 1.98, 1.64, 7.33, repro,
2014-02-18,-3.57, 3.03, 6.56, 1.94, 1.63, 7.27, repro,
2014-02-19,-2.90, 2.77, 10.92, 1.95, 1.64, 7.27, repro,
2014-02-20,-3.97, 2.95, 7.36, 1.90, 1.60, 7.13, repro,
2014-02-21,-3.41, 3.63, 4.13, 1.87, 1.59, 7.06, repro,
2014-02-22,-2.27, 4.40, 1.79, 1.90, 1.62, 7.19, repro,
2014-02-23,-3.12, 2.11, 4.44, 2.20, 1.84, 8.40, repro,
2014-02-24,-4.12, 2.04, 2.63, 1.96, 1.62, 7.31, repro,
2014-02-26,-1.68, 3.87, 4.13, 1.94, 1.65, 7.36, repro,
2014-02-27,-2.43, 3.15, 6.36, 2.02, 1.68, 7.60, repro,
2014-02-28,-2.63, 3.54, 14.54, 2.01, 1.71, 7.58, repro,
2014-03-01,-1.55, 2.64, 15.80, 1.94, 1.67, 7.47, repro,
2014-03-02,-4.69, 3.66, -0.79, 1.91, 1.61, 7.28, repro,
2014-03-03,-3.24, 3.72, 2.74, 2.00, 1.65, 7.36, repro,
2014-03-04,-2.51, 3.72, 1.53, 2.01, 1.67, 7.43, repro,
2014-03-05,-2.27, 2.31, 2.98, 1.95, 1.65, 7.27, repro,
2014-03-06,-3.03, 2.85, 5.41, 1.91, 1.61, 7.23, repro,
2014-03-07,-2.66, 2.41, 10.46, 2.11, 1.77, 7.82, repro,
2014-03-08,-3.07, 3.40, 6.96, 1.94, 1.67, 7.23, repro,
2014-03-09,-2.33, 6.26, 5.09, 1.87, 1.59, 7.08, repro,
2014-03-10,-2.57, 4.15, 3.72, 1.87, 1.59, 7.11, repro,
2014-03-11,-2.87, 4.41, 4.63, 1.89, 1.60, 7.15, repro,
2014-03-12,-3.19, 2.83, 1.94, 1.89, 1.61, 7.17, repro,
2014-03-13,-2.74, 3.00, 5.85, 1.90, 1.60, 7.18, repro,
2014-03-14,-2.68, 3.28, 7.89, 1.87, 1.60, 7.14, repro,
2014-03-15,-2.87, 3.73, 7.65, 1.88, 1.60, 7.16, repro,
2014-03-16,-3.01, 3.80, -0.30, 1.88, 1.60, 7.18, repro,
2014-03-17,-2.94, 3.64, 8.06, 1.92, 1.64, 7.21, repro,
2014-03-18,-2.76, 2.98, 8.28, 1.89, 1.59, 7.14, repro,
2014-03-19,-3.24, 3.22, 4.69, 1.89, 1.60, 7.13, repro,
2014-03-20,-2.45, 3.11, 4.44, 1.91, 1.64, 7.20, repro,
2014-03-21,-2.89, 3.10, 3.08, 1.88, 1.59, 7.10, repro,
2014-03-22,-3.17, 3.34, -0.68, 1.88, 1.60, 7.11, repro,
2014-03-23,-2.50, 3.84, -2.43, 1.87, 1.59, 7.08, repro,
2014-03-24,-2.44, 6.26, -3.29, 1.91, 1.60, 7.24, repro,
2014-03-25,-2.55, 4.74, 1.98, 1.91, 1.61, 7.29, repro,
2014-03-26,-3.31, 3.22, 9.94, 1.89, 1.60, 7.12, repro,
2014-03-27,-2.49, 3.73, 9.64, 1.89, 1.60, 7.14, repro,
2014-03-28,-1.88, 3.08, 2.83, 1.90, 1.61, 7.27, repro,
2014-03-29,-2.62, 4.75, 0.68, 1.96, 1.63, 7.33, repro,
2014-03-30,-2.63, 3.59, 6.60, 1.90, 1.64, 7.28, repro,
2014-03-31,-3.07, 2.59, 8.75, 1.91, 1.65, 7.30, repro,
2014-04-01,-4.26, 5.40, 11.95, 1.99, 1.65, 7.57, repro,
2014-04-02,-1.88, 4.90, 5.84, 1.88, 1.60, 7.14, repro,
2014-04-03,-3.19, 4.11, 1.55, 1.90, 1.62, 7.26, repro,
2014-04-04,-1.64, 4.26, 3.55, 1.91, 1.62, 7.31, repro,
2014-04-05,-2.82, 3.98, 7.82, 1.88, 1.59, 7.09, repro,
2014-04-06,-2.33, 4.20, 3.60, 1.96, 1.63, 7.41, repro,
2014-04-07,-2.48, 3.06, 3.82, 1.91, 1.66, 7.29, repro,
2014-04-08,-2.91, 3.97, 2.01, 1.91, 1.67, 7.37, repro,
2014-04-09,-2.65, 4.26, 4.00, 1.90, 1.66, 7.30, repro,
2014-04-10,-2.09, 3.81, 3.00, 1.95, 1.67, 7.43, repro,
2014-04-11,-2.36, 4.82, 2.47, 1.95, 1.66, 7.37, repro,
2014-04-12,-3.16, 5.05, 5.15, 1.93, 1.67, 7.36, repro,
2014-04-13,-4.42, 3.07, 10.54, 1.91, 1.66, 7.34, repro,
2014-04-14,-2.91, 4.22, 6.52, 1.91, 1.66, 7.32, repro,
2014-04-15,-3.43, 4.42, 7.31, 1.99, 1.68, 7.55, repro,
2014-04-16,-2.47, 3.98, 5.80, 2.02, 1.64, 7.47, repro,
2014-04-17,-3.04, 3.92, 3.08, 1.89, 1.61, 7.18, repro,
2014-04-18,-3.85, 3.94, 6.58, 1.91, 1.62, 7.30, repro,
2014-04-19,-2.70, 4.11, 8.38, 1.91, 1.66, 7.35, repro,
2014-04-20,-2.24, 3.54, 3.85, 1.91, 1.66, 7.37, repro,
2014-04-21,-2.64, 3.29, 2.91, 1.89, 1.64, 7.25, repro,
2014-04-22,-2.01, 4.44, 0.27, 1.89, 1.65, 7.25, repro,
2014-04-23,-3.46, 3.26, 7.61, 1.92, 1.67, 7.39, repro,
2014-04-24,-3.02, 3.00, 9.47, 1.91, 1.65, 7.33, repro,
2014-04-25,-2.52, 3.56, 12.41, 1.90, 1.62, 7.30, repro,
2014-04-26,-3.17, 2.91, 8.80, 1.88, 1.59, 7.09, repro,
2014-04-27,-1.89, 2.99, 9.43, 1.87, 1.59, 7.09, repro,
2014-04-28,-2.37, 3.48, 10.74, 1.91, 1.63, 7.20, repro,
2014-04-29,-2.96, 3.18, 3.28, 1.92, 1.63, 7.19, repro,
2014-04-30,-1.96, 3.91, 8.32, 1.92, 1.63, 7.23, repro,
2014-05-01,-3.18, 3.70, 9.87, 1.87, 1.60, 7.11, repro,
2014-05-02,-3.09, 3.35, 6.39, 1.87, 1.60, 7.13, repro,
2014-05-03,-1.96, 4.17, 7.87, 1.87, 1.59, 7.09, repro,
2014-05-04,-2.23, 3.93, 8.19, 1.95, 1.62, 7.32, repro,
2014-05-05,-1.88, 3.59, 8.82, 1.88, 1.60, 7.15, repro,
2014-05-06,-2.28, 2.92, 13.69, 1.87, 1.60, 7.16, repro,
2014-05-07,-3.51, 2.89, 8.35, 1.89, 1.66, 7.31, repro,
2014-05-08,-3.24, 4.17, 9.07, 1.93, 1.63, 7.38, repro,
2014-05-09,-2.64, 4.37, 10.53, 1.93, 1.63, 7.38, repro,
2014-05-10,-2.23, 2.96, 8.86, 1.88, 1.60, 7.19, repro,
2014-05-11,-1.05, 2.88, 13.54, 1.88, 1.60, 7.19, repro,
2014-05-12,-2.46, 4.24, 4.56, 1.88, 1.61, 7.16, repro,
2014-05-13,-1.66, 3.47, 5.16, 1.88, 1.61, 7.17, repro,
2014-05-14,-1.77, 3.02, 6.50, 1.88, 1.62, 7.27, repro,
2014-05-15,-1.96, 3.63, 4.31, 1.90, 1.64, 7.31, repro,
2014-05-16,-1.25, 3.49, 6.07, 1.88, 1.60, 7.12, repro,
2014-05-17,-0.63, 3.55, 8.28, 1.87, 1.61, 7.13, repro,
2014-05-18,-0.81, 2.92, 10.93, 1.88, 1.61, 7.16, repro,
2014-05-19,-1.53, 2.60, 14.65, 1.90, 1.62, 7.26, repro,
2014-05-20,-2.81, 3.04, 12.17, 1.94, 1.68, 7.45, repro,
2014-05-21,-1.15, 3.26, 10.85, 1.91, 1.63, 7.28, repro,
2014-05-22,-1.57, 3.32, 5.76, 1.90, 1.61, 7.22, repro,
2014-05-23,-0.34, 4.43, 0.78, 2.02, 1.74, 7.74, repro,
2014-05-24,-2.81, 3.53, 5.65, 2.22, 1.95, 8.60, repro,
2014-05-25,-0.87, 2.72, 5.83, 1.91, 1.62, 7.30, repro,
2014-05-26,-2.34, 2.24, 5.91, 1.93, 1.64, 7.37, repro,
2014-05-27,-1.36, 3.17, 8.80, 1.90, 1.62, 7.25, repro,
2014-05-28,-1.98, 2.83, 6.95, 1.89, 1.61, 7.21, repro,
2014-05-29,-2.32, 2.97, 5.34, 1.91, 1.62, 7.26, repro,
2014-05-30,-1.42, 2.96, 7.27, 1.91, 1.63, 7.31, repro,
2014-05-31,-0.36, 3.07, 6.02, 1.90, 1.60, 7.24, repro,
2014-06-01,-0.36, 4.37, 8.00, 1.89, 1.60, 7.18, repro,
2014-06-02,-1.26, 2.56, 9.59, 1.88, 1.59, 7.13, repro,
2014-06-03,-0.85, 3.50, 10.26, 1.88, 1.60, 7.17, repro,
2014-06-04,-0.43, 3.75, 5.43, 1.90, 1.65, 7.35, repro,
2014-06-05,-1.59, 2.67, 7.40, 1.91, 1.66, 7.36, repro,
2014-06-06,-1.45, 3.20, 8.23, 1.91, 1.65, 7.34, repro,
2014-06-07,-1.05, 3.07, 11.13, 1.88, 1.59, 7.10, repro,
2014-06-08,-1.34, 3.18, 8.19, 1.87, 1.59, 7.09, repro,
2014-06-09,-0.83, 3.27, 6.68, 1.90, 1.66, 7.32, repro,
2014-06-10,-2.61, 2.99, 9.64, 1.88, 1.59, 7.17, repro,
2014-06-11,-1.12, 3.46, 7.23, 1.90, 1.61, 7.21, repro,
2014-06-12,-1.15, 3.25, 8.70, 1.97, 1.61, 7.36, repro,
2014-06-13,-0.79, 4.09, 12.41, 1.95, 1.62, 7.39, repro,
2014-06-14,-1.11, 2.47, 6.15, 1.90, 1.61, 7.25, repro,
2014-06-15,-1.35, 3.96, 5.54, 1.88, 1.60, 7.21, repro,
2014-06-16,-1.33, 3.09, 3.67, 1.90, 1.60, 7.24, repro,
2014-06-17,-2.40, 2.68, 3.97, 1.89, 1.58, 7.18, repro,
2014-06-18,0.50, 1.75, 4.33, 1.93, 1.62, 7.32, repro,
2014-06-19,-1.82, 3.59, 6.86, 1.88, 1.59, 7.22, repro,
2014-06-20,-1.82, 3.18, 6.80, 1.87, 1.59, 7.19, repro,
2014-06-21,-1.04, 2.00, 9.34, 1.88, 1.59, 7.23, repro,
2014-06-22,-0.66, 2.24, 5.53, 1.90, 1.58, 7.23, repro,
2014-06-23,-1.84, 3.74, 5.76, 1.88, 1.58, 7.15, repro,
2014-06-24,-1.84, 3.88, 8.63, 1.88, 1.58, 7.19, repro,
2014-06-25,-1.73, 2.79, 14.30, 1.88, 1.59, 7.18, repro,
2014-06-26,-2.00, 2.92, 9.52, 1.88, 1.60, 7.22, repro,
2014-06-27,-1.22, 3.47, -1.43, 1.89, 1.60, 7.27, repro,
2014-06-28,-2.01, 3.59, 13.91, 1.89, 1.58, 7.18, repro,
2014-06-29,-0.23, 3.63, 9.40, 1.85, 1.57, 7.06, repro,
2014-06-30,-2.80, 3.31, 11.07, 1.85, 1.57, 7.03, repro,
2014-07-01,-1.44, 2.08, 12.39, 1.85, 1.60, 7.13, repro,
2014-07-02,-0.96, 3.54, 2.74, 1.84, 1.58, 7.02, repro,
2014-07-03,-1.41, 3.16, 0.14, 1.87, 1.60, 7.13, repro,
2014-07-04,-0.62, 4.04, 4.03, 1.89, 1.62, 7.21, repro,
2014-07-05,-1.30, 2.70, 8.05, 1.86, 1.58, 7.07, repro,
2014-07-06,-2.58, 2.61, 8.12, 1.88, 1.59, 7.16, repro,
2014-07-07,-1.19, 2.72, 10.88, 1.86, 1.58, 7.10, repro,
2014-07-08,-0.84, 2.72, 5.02, 1.85, 1.57, 7.04, repro,
2014-07-09,-2.47, 3.08, 11.48, 1.95, 1.69, 7.46, repro,
2014-07-10,-1.38, 3.07, 16.15, 1.89, 1.63, 7.28, repro,
2014-07-11,-2.53, 3.65, 16.41, 1.88, 1.60, 7.22, repro,
2014-07-12,-3.31, 3.80, 11.68, 1.88, 1.63, 7.24, repro,
2014-07-13,-2.67, 2.77, 13.52, 1.94, 1.68, 7.41, repro,
2014-07-14,-0.87, 4.53, 5.00, 1.89, 1.61, 7.17, repro,
2014-07-15,-3.94, 3.62, 7.40, 1.97, 1.62, 7.58, repro,
2014-07-16,-2.56, 1.75, 17.93, 1.86, 1.58, 7.08, repro,
2014-07-17,-2.74, 2.82, 11.79, 1.91, 1.60, 7.31, repro,
2014-07-18,-1.74, 2.67, 14.95, 1.86, 1.57, 7.09, repro,
2014-07-19,-1.19, 3.06, 5.54, 1.86, 1.56, 7.03, repro,
2014-07-20,-2.69, 3.21, 12.33, 1.85, 1.56, 7.04, repro,
2014-07-21,-1.76, 3.07, 15.31, 1.88, 1.59, 7.22, repro,
2014-07-22,-2.66, 1.96, 13.58, 1.88, 1.59, 7.21, repro,
2014-07-23,-0.62, 3.42, 5.89, 1.85, 1.57, 7.08, repro,
2014-07-24,-3.95, 0.86, 10.94, 1.87, 1.56, 7.11, repro,
2014-07-25,-2.10, 2.92, 5.36, 1.87, 1.57, 7.11, repro,
2014-07-26,-2.05, 4.81, -2.40, 1.94, 1.62, 7.20, repro,
2014-07-27,3.03, -0.75, 21.94, 7.11, 8.88, 43.40, repro,
2014-07-29,-2.53, -0.13, 19.51, 3.70, 3.27, 14.21, repro,
2014-07-30,-2.16, 2.56, 10.28, 1.86, 1.56, 7.06, repro,
2014-07-31,-2.50, 1.90, 11.20, 1.86, 1.56, 7.05, repro,
2014-08-01,-2.10, 3.43, 22.64, 1.87, 1.58, 7.14, repro,
2014-08-02,-2.52, 4.57, 10.76, 1.90, 1.63, 7.34, repro,
2014-08-03,-1.49, 4.96, 9.69, 1.98, 1.70, 7.68, repro,
2014-08-04,-2.19, 2.90, 9.28, 2.06, 1.74, 7.67, repro,
2014-08-05,-2.91, 2.90, 14.95, 1.89, 1.60, 7.19, repro,
2014-08-06,-1.83, 3.79, 10.07, 1.88, 1.60, 7.17, repro,
2014-08-07,-2.05, 3.11, 13.23, 1.90, 1.62, 7.21, repro,
2014-08-08,-2.66, 3.57, 6.95, 1.89, 1.62, 7.21, repro,
2014-08-09,-1.56, 2.91, 9.30, 1.87, 1.60, 7.15, repro,
2014-08-10,-2.06, 2.77, 5.62, 1.86, 1.58, 7.07, repro,
2014-08-11,-4.06, 1.99, 7.44, 1.94, 1.61, 7.33, repro,
2014-08-12,-0.73, 1.87, -1.05, 1.93, 1.64, 7.34, repro,
2014-08-13,-2.35, 4.27, 7.55, 1.95, 1.68, 7.36, repro,
2014-08-14,-2.93, 4.78, 7.31, 1.97, 1.67, 7.68, repro,
2014-08-15,-2.41, 1.83, 5.60, 2.08, 1.73, 7.82, repro,
2014-08-16,-3.18, 3.39, 14.45, 1.88, 1.60, 7.18, repro,
2014-08-17,-0.96, 2.08, 5.11, 1.88, 1.59, 7.12, repro,
2014-08-18,-2.92, 3.48, 1.30, 1.94, 1.66, 7.43, repro,
2014-08-19,-4.57, 4.50, 14.89, 2.21, 1.81, 8.15, repro,
2014-08-20,-2.56, 3.90, 10.92, 2.13, 1.93, 8.17, repro,
2014-08-21,-0.30, 1.98, 3.90, 1.98, 1.75, 7.80, repro,
2014-08-22,-1.63, 4.18, 15.59, 1.91, 1.62, 7.30, repro,
2014-08-23,-1.69, 2.84, 6.81, 1.90, 1.60, 7.18, repro,
2014-08-24,-2.19, 4.13, 10.27, 1.92, 1.64, 7.28, repro,
2014-08-25,0.03, 4.71, 7.54, 1.90, 1.61, 7.24, repro,
2014-08-26,-1.23, 3.33, 9.78, 1.91, 1.64, 7.28, repro,
2014-08-27,-1.38, 3.43, 17.46, 1.90, 1.64, 7.26, repro,
2014-08-28,-1.67, 1.58, 25.17, 2.01, 1.67, 7.58, repro,
2014-08-29,-1.90, 3.09, 18.71, 1.89, 1.60, 7.16, repro,
2014-08-30,-0.56, 2.97, 15.65, 1.88, 1.58, 7.13, repro,
2014-08-31,-2.22, 3.29, 18.03, 1.87, 1.59, 7.14, repro,
2014-09-01,-1.52, 2.32, 17.68, 1.88, 1.59, 7.12, repro,
2014-09-02,-0.35, 2.98, 15.16, 1.89, 1.59, 7.11, repro,
2014-09-03,-1.61, 3.63, 12.39, 1.89, 1.58, 7.09, repro,
2014-09-04,-1.60, 2.39, 6.61, 1.90, 1.60, 7.18, repro,
2014-09-05,-2.59, 2.73, 10.25, 1.98, 1.74, 7.61, repro,
2014-09-06,-3.08, 3.85, 10.55, 1.89, 1.59, 7.12, repro,
2014-09-07,1.06, 2.67, -1.59, 2.07, 1.88, 8.21, repro,
2014-09-08,-3.22, 4.64, 9.21, 1.95, 1.63, 7.37, repro,
2014-09-09,-2.74, 1.82, 2.02, 1.99, 1.76, 7.83, repro,
2014-09-10,-2.84, 6.89, 5.42, 1.91, 1.61, 7.19, repro,
2014-09-11,-2.48, 3.31, 2.89, 1.89, 1.59, 7.13, repro,
2014-09-12,-0.77, 3.07, 9.72, 1.92, 1.63, 7.32, repro,
2014-09-13,-1.12, 3.36, 14.27, 1.90, 1.60, 7.15, repro,
2014-09-14,-2.63, 2.19, 19.99, 1.89, 1.58, 7.06, repro,
2014-09-15,-1.62, 2.68, 11.99, 1.88, 1.57, 7.02, repro,
2014-09-16,-2.78, 4.75, 14.12, 1.91, 1.63, 7.25, repro,
2014-09-17,-1.53, 2.76, 10.74, 1.96, 1.64, 7.28, repro,
2014-09-18,-1.52, 2.79, 10.31, 1.84, 1.59, 7.03, repro,
2014-09-19,-1.90, 2.91, 14.20, 1.89, 1.60, 7.18, repro,
2014-09-20,-2.96, 3.12, 12.28, 1.86, 1.60, 7.06, repro,
2014-09-21,-1.20, 4.11, 11.69, 1.84, 1.58, 6.92, repro,
2014-09-22,-1.31, 2.30, 11.05, 1.84, 1.58, 6.95, repro,
2014-09-23,-1.95, 2.96, 11.99, 1.85, 1.58, 6.92, repro,
2014-09-24,-1.30, 3.22, 7.92, 1.84, 1.59, 7.02, repro,
2014-09-25,-1.35, 4.26, 9.95, 1.84, 1.59, 6.98, repro,
2014-09-26,-2.08, 3.74, 9.32, 1.83, 1.57, 6.90, repro,
2014-09-27,-4.21, 4.47, 4.73, 1.98, 1.75, 7.51, repro,
2014-09-28,0.50, 7.28, 5.88, 1.91, 1.68, 7.37, repro,
2014-09-29,-1.72, 2.26, 10.61, 1.87, 1.61, 7.07, repro,
2014-09-30,-2.19, 5.29, 9.98, 1.85, 1.60, 7.08, repro,
2014-10-01,-3.13, 4.13, 13.53, 1.88, 1.60, 7.19, repro,
2014-10-02,-1.88, 4.78, 5.87, 1.89, 1.63, 7.23, repro,
2014-10-03,-2.54, 4.51, 4.95, 1.84, 1.58, 6.96, repro,
2014-10-04,-1.42, 3.84, 5.27, 1.85, 1.59, 7.04, repro,
2014-10-05,-2.26, 3.57, 6.52, 1.88, 1.60, 7.24, repro,
2014-10-06,-2.13, 3.67, 9.84, 1.85, 1.58, 6.98, repro,
2014-10-07,-2.27, 4.23, 5.61, 1.85, 1.58, 6.97, repro,
2014-10-08,-1.87, 5.65, 7.49, 1.84, 1.58, 7.00, repro,
2014-10-09,-1.47, 2.88, 8.44, 1.85, 1.59, 7.00, repro,
2014-10-10,-2.10, 3.14, 4.24, 1.86, 1.60, 7.08, repro,
2014-10-11,-2.54, 3.98, 7.18, 1.88, 1.61, 7.27, repro,
2014-10-12,-2.56, 3.06, 11.39, 1.91, 1.66, 7.47, repro,
2014-10-13,-2.39, 3.57, 1.45, 1.86, 1.60, 7.15, repro,
2014-10-14,-1.62, 4.43, 3.83, 1.87, 1.60, 7.20, repro,
2014-10-15,-2.22, 3.05, 10.88, 1.87, 1.61, 7.22, repro,
2014-10-16,-3.42, 2.30, 6.25, 1.88, 1.59, 7.12, repro,
2014-10-17,-2.45, 3.39, 11.52, 1.92, 1.62, 7.16, repro,
2014-10-18,-3.11, 3.74, 7.96, 1.85, 1.60, 7.04, repro,
2014-10-19,-2.18, 3.21, 9.22, 1.91, 1.63, 7.26, repro,
2014-10-20,-2.28, 2.60, 6.37, 1.91, 1.68, 7.23, repro,
2014-10-21,-2.96, 2.62, 8.01, 1.93, 1.65, 7.40, repro,
2014-10-22,-3.34, 3.69, 5.54, 1.93, 1.65, 7.45, repro,
2014-10-23,-2.40, 3.98, 10.24, 1.88, 1.63, 7.31, repro,
2014-10-24,-2.07, 3.28, 9.79, 1.85, 1.58, 7.16, repro,
2014-10-25,-2.10, 2.71, 4.37, 1.82, 1.58, 6.98, repro,
2014-10-26,-4.00, 2.31, 5.06, 1.84, 1.60, 7.07, repro,
2014-10-27,-2.70, 3.38, 9.65, 1.91, 1.64, 7.42, repro,
2014-10-28,-3.66, 3.35, 7.89, 1.97, 1.66, 7.43, repro,
2014-10-29,-2.47, 3.44, 5.42, 1.82, 1.56, 6.94, repro,
