PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMKM
Station name,New_Markham
Begin Date, 2008-01-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4544530454 North Latitude, -89.4003886711 East Longitude, 59.93026 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-06,0.07, -1.89, -5.17, 1.84, 1.63, 7.17, repro,
2016-02-07,0.75, -1.54, 6.22, 1.85, 1.63, 7.22, repro,
2016-02-08,-0.19, -2.41, 4.55, 1.85, 1.62, 7.19, repro,
2016-02-09,0.49, -1.76, 4.19, 1.84, 1.62, 7.17, repro,
2016-02-10,1.87, -1.49, -2.37, 1.86, 1.63, 7.23, repro,
2016-02-11,0.48, -0.96, 2.05, 1.85, 1.63, 7.20, repro,
2016-02-12,-0.18, -1.61, -2.18, 1.83, 1.63, 7.13, repro,
2016-02-13,0.49, -1.38, -5.65, 1.84, 1.62, 7.16, repro,
2016-02-14,3.74, -1.43, -13.06, 1.85, 1.62, 7.20, repro,
2016-02-15,4.32, -1.99, 6.64, 1.85, 1.62, 7.18, repro,
2016-02-16,0.63, -0.30, 12.01, 1.85, 1.63, 7.22, repro,
2016-02-17,-0.44, -1.31, 1.43, 1.83, 1.63, 7.15, repro,
2016-02-18,-0.29, -1.24, -1.67, 1.84, 1.63, 7.15, repro,
2016-02-19,0.24, 0.92, 7.64, 1.85, 1.64, 7.27, repro,
2016-02-20,0.76, -1.45, 13.74, 1.85, 1.63, 7.19, repro,
2016-02-21,-0.78, -0.49, 4.87, 1.87, 1.64, 7.26, repro,
2016-02-22,0.19, -2.12, 0.82, 1.85, 1.63, 7.19, repro,
2016-02-23,-0.04, -0.99, 5.74, 1.83, 1.62, 7.12, repro,
2016-02-24,-0.45, -2.83, 11.28, 1.88, 1.67, 7.34, repro,
2016-02-25,0.48, -2.62, 1.50, 1.86, 1.63, 7.20, repro,
2016-02-26,0.68, -1.49, -1.04, 1.87, 1.68, 7.28, repro,
2016-02-27,-0.94, -0.43, 0.47, 1.86, 1.63, 7.18, repro,
2016-02-28,-0.47, -1.77, 3.78, 1.88, 1.68, 7.31, repro,
2016-02-29,0.57, -2.07, 2.47, 1.87, 1.67, 7.22, repro,
2016-03-01,-0.33, -0.34, -1.32, 1.87, 1.66, 7.30, repro,
2016-03-02,0.56, -1.65, -1.59, 1.85, 1.63, 7.19, repro,
2016-03-03,0.58, -1.11, -1.52, 1.85, 1.63, 7.21, repro,
2016-03-04,-0.13, -1.58, -2.15, 1.88, 1.65, 7.32, repro,
2016-03-05,-0.45, -1.56, -5.54, 1.85, 1.64, 7.22, repro,
2016-03-06,-0.05, -1.33, 1.03, 1.83, 1.63, 7.17, repro,
2016-03-07,0.24, 0.33, 4.17, 1.86, 1.68, 7.33, repro,
2016-03-08,-1.39, -0.01, 7.77, 1.91, 1.73, 7.61, repro,
2016-03-09,0.51, -2.91, 0.10, 1.85, 1.65, 7.31, repro,
2016-03-10,0.18, -2.09, 4.53, 1.89, 1.63, 7.38, repro,
2016-03-11,-1.84, -2.86, -2.66, 1.83, 1.59, 7.14, repro,
2016-03-12,-0.31, -2.58, -0.09, 1.83, 1.59, 7.14, repro,
2016-03-13,-0.73, -2.12, 9.17, 1.84, 1.57, 7.09, repro,
2016-03-14,-0.28, -2.04, 3.34, 1.88, 1.63, 7.34, repro,
2016-03-15,-1.51, -1.15, 5.07, 1.89, 1.63, 7.35, repro,
2016-03-16,-0.35, -1.74, 4.75, 1.97, 1.70, 7.75, repro,
2016-03-17,-0.64, -2.15, -5.83, 1.90, 1.64, 7.42, repro,
2016-03-18,-0.51, -1.66, -4.28, 1.97, 1.73, 7.73, repro,
2016-03-19,0.24, -1.69, -4.78, 1.86, 1.62, 7.29, repro,
2016-03-20,-0.02, -2.01, -6.18, 1.85, 1.58, 7.16, repro,
2016-03-21,-0.75, -1.41, -3.87, 1.85, 1.59, 7.22, repro,
2016-03-22,-1.07, -1.15, 5.93, 1.83, 1.58, 7.09, repro,
2016-03-23,0.27, -1.22, 2.57, 1.84, 1.58, 7.09, repro,
2016-03-24,0.11, -1.75, 2.84, 1.88, 1.63, 7.33, repro,
2016-03-25,0.64, -1.69, 5.10, 1.84, 1.58, 7.12, repro,
2016-03-26,1.08, -1.21, -3.14, 1.85, 1.58, 7.18, repro,
2016-03-27,0.06, -0.93, -0.42, 1.92, 1.62, 7.49, repro,
2016-03-28,-0.21, -2.61, 5.18, 1.86, 1.62, 7.18, repro,
2016-03-29,-0.32, -1.16, 1.92, 1.86, 1.62, 7.19, repro,
2016-03-30,0.42, -1.52, 4.96, 1.95, 1.68, 7.50, repro,
2016-03-31,0.23, -0.16, 17.63, 1.89, 1.63, 7.40, repro,
2016-04-01,-0.69, -2.83, 5.10, 1.86, 1.59, 7.20, repro,
2016-04-02,0.07, -2.73, 2.68, 1.85, 1.59, 7.18, repro,
2016-04-03,-0.82, -2.38, 4.42, 1.84, 1.59, 7.12, repro,
2016-04-04,-1.31, -2.26, -1.51, 1.85, 1.58, 7.15, repro,
2016-04-05,0.33, -2.00, -5.72, 1.85, 1.58, 7.12, repro,
2016-04-06,-0.70, -2.11, 2.17, 1.86, 1.58, 7.20, repro,
2016-04-07,-0.15, -2.15, 2.16, 1.89, 1.64, 7.34, repro,
2016-04-08,0.07, -2.43, -3.08, 1.85, 1.59, 7.17, repro,
2016-04-09,-0.33, -2.45, 3.69, 1.84, 1.58, 7.12, repro,
2016-04-10,0.32, -1.63, 4.43, 1.85, 1.58, 7.16, repro,
2016-04-11,0.26, -2.66, 6.45, 1.88, 1.62, 7.33, repro,
2016-04-12,0.94, -1.57, -9.58, 1.85, 1.58, 7.17, repro,
2016-04-13,0.33, -1.79, -3.87, 1.86, 1.60, 7.23, repro,
2016-04-14,0.09, -1.18, 3.99, 1.85, 1.59, 7.16, repro,
2016-04-15,-0.67, -1.08, -0.09, 1.85, 1.58, 7.12, repro,
2016-04-16,-0.76, -1.85, -3.65, 1.84, 1.58, 7.12, repro,
2016-04-17,-0.76, -2.17, -6.91, 1.85, 1.57, 7.12, repro,
2016-04-18,-0.12, -1.42, -6.32, 1.87, 1.59, 7.23, repro,
2016-04-19,-0.83, -0.62, 6.19, 1.90, 1.63, 7.33, repro,
2016-04-20,-0.86, -0.17, 6.70, 1.88, 1.62, 7.26, repro,
2016-04-21,0.10, -2.20, -2.52, 1.87, 1.59, 7.19, repro,
2016-04-22,-0.89, -1.38, 3.53, 1.91, 1.67, 7.47, repro,
2016-04-23,-0.83, -1.59, 1.66, 1.86, 1.58, 7.19, repro,
2016-04-24,-0.99, -0.92, 5.40, 1.87, 1.59, 7.21, repro,
2016-04-25,-0.51, -0.99, 10.76, 1.87, 1.60, 7.24, repro,
2016-04-26,-0.69, -0.69, 11.55, 1.94, 1.66, 7.36, repro,
2016-04-27,-1.55, -4.20, 14.42, 1.98, 1.70, 7.67, repro,
2016-04-28,1.16, -0.97, 0.88, 1.87, 1.58, 7.22, repro,
2016-04-29,-0.53, -1.92, 5.54, 1.87, 1.59, 7.22, repro,
2016-04-30,0.52, -3.25, 8.27, 1.88, 1.61, 7.27, repro,
2016-05-01,0.80, -1.96, 9.37, 1.86, 1.60, 7.22, repro,
2016-05-02,-0.29, -1.77, 6.40, 1.88, 1.62, 7.23, repro,
2016-05-03,0.71, -2.96, 2.50, 1.89, 1.62, 7.25, repro,
2016-05-04,0.54, -2.94, 3.20, 1.89, 1.63, 7.30, repro,
2016-05-05,-0.56, -2.29, 6.75, 1.98, 1.69, 7.58, repro,
2016-05-06,-0.80, -1.56, -0.26, 1.91, 1.65, 7.27, repro,
2016-05-07,-0.15, -1.16, 8.97, 1.87, 1.63, 7.28, repro,
2016-05-08,-0.80, -1.48, 8.09, 1.88, 1.63, 7.33, repro,
2016-05-09,0.39, -0.41, -1.61, 1.88, 1.59, 7.24, repro,
2016-05-10,0.72, -0.90, 2.02, 1.95, 1.64, 7.62, repro,
2016-05-11,-1.28, -0.62, 3.12, 1.91, 1.64, 7.38, repro,
2016-05-12,1.28, -0.63, 8.39, 1.88, 1.59, 7.25, repro,
2016-05-13,0.41, -2.22, -1.20, 1.86, 1.58, 7.16, repro,
2016-05-14,0.11, -1.09, 2.50, 1.86, 1.58, 7.15, repro,
2016-05-15,0.10, -2.42, -4.52, 1.86, 1.59, 7.17, repro,
2016-05-16,1.47, -2.52, 1.04, 1.86, 1.59, 7.17, repro,
2016-05-17,0.81, -2.04, -0.27, 1.87, 1.57, 7.18, repro,
2016-05-18,0.12, -1.79, 2.91, 1.87, 1.58, 7.17, repro,
2016-05-19,-1.68, -0.51, 0.76, 1.87, 1.61, 7.17, repro,
2016-05-20,0.24, -1.50, 9.11, 1.87, 1.59, 7.17, repro,
2016-05-21,0.40, -1.18, -0.89, 1.87, 1.59, 7.16, repro,
2016-05-22,1.09, -2.03, -4.75, 1.87, 1.59, 7.20, repro,
2016-05-23,-0.93, -2.09, 5.88, 1.86, 1.57, 7.13, repro,
2016-05-24,-0.34, -0.36, 10.16, 1.88, 1.59, 7.24, repro,
2016-05-25,-1.60, -0.04, 4.95, 1.99, 1.64, 7.68, repro,
2016-05-26,-0.35, -3.38, 5.30, 2.26, 1.96, 8.55, repro,
2016-05-27,-1.56, -1.85, -0.64, 1.92, 1.66, 7.49, repro,
2016-05-28,-0.24, 0.06, -3.33, 1.88, 1.59, 7.30, repro,
2016-05-29,-0.40, -3.47, 3.39, 1.95, 1.60, 7.44, repro,
2016-05-30,-1.53, -0.59, 6.41, 1.87, 1.57, 7.14, repro,
2016-05-31,0.26, -2.29, -0.11, 1.87, 1.59, 7.18, repro,
2016-06-01,-0.83, -0.55, 6.89, 1.93, 1.64, 7.42, repro,
2016-06-02,-0.23, -3.81, 8.30, 1.87, 1.58, 7.19, repro,
2016-06-03,1.08, -3.95, 0.38, 2.06, 1.67, 7.75, repro,
2016-06-04,0.86, -3.67, 9.80, 1.87, 1.57, 7.15, repro,
2016-06-05,0.99, -2.90, 0.98, 1.88, 1.59, 7.20, repro,
2016-06-06,0.42, -2.73, 9.99, 1.87, 1.59, 7.18, repro,
2016-06-07,1.04, -0.87, 5.19, 1.87, 1.58, 7.17, repro,
2016-06-08,0.06, -1.35, 9.59, 1.87, 1.56, 7.11, repro,
2016-06-09,0.14, -1.22, 7.81, 1.87, 1.57, 7.12, repro,
2016-06-10,-1.04, -1.15, 1.63, 1.87, 1.57, 7.14, repro,
2016-06-11,1.10, -2.04, 5.14, 1.88, 1.58, 7.20, repro,
2016-06-12,-2.09, -2.18, 4.94, 1.88, 1.58, 7.20, repro,
2016-06-13,1.39, -1.24, -2.56, 1.99, 1.68, 7.63, repro,
2016-06-14,-0.66, -1.10, 11.56, 1.90, 1.62, 7.31, repro,
2016-06-15,0.47, -1.00, -2.22, 2.54, 2.30, 9.95, repro,
2016-06-16,0.04, -1.18, -1.83, 1.93, 1.65, 7.52, repro,
2016-06-17,1.88, -0.15, 14.05, 1.97, 1.65, 7.49, repro,
2016-06-18,0.54, -0.64, 7.44, 1.86, 1.58, 7.15, repro,
2016-06-19,-0.96, -1.09, -1.75, 1.86, 1.56, 7.11, repro,
2016-06-20,-1.53, 0.11, -5.18, 1.95, 1.67, 7.43, repro,
2016-06-21,-0.12, -3.35, 6.19, 2.09, 1.80, 8.04, repro,
2016-06-22,0.67, -1.80, 13.09, 1.88, 1.57, 7.15, repro,
2016-06-23,0.44, -2.21, 5.36, 2.19, 2.00, 8.36, repro,
2016-06-24,1.74, -0.45, 16.42, 1.96, 1.62, 7.58, repro,
2016-06-25,-0.36, -0.19, -3.14, 1.93, 1.63, 7.44, repro,
2016-06-26,0.22, -1.46, 0.44, 1.95, 1.65, 7.41, repro,
2016-06-27,0.99, -1.39, 11.15, 1.87, 1.57, 7.14, repro,
2016-06-28,-0.47, -1.23, 9.17, 2.02, 1.81, 7.89, repro,
2016-06-29,-0.07, -0.76, 10.66, 1.88, 1.58, 7.20, repro,
2016-06-30,2.38, -0.94, 5.03, 1.87, 1.58, 7.20, repro,
2016-07-01,1.42, -1.30, 9.85, 1.90, 1.58, 7.27, repro,
2016-07-02,0.54, -2.27, 5.28, 1.87, 1.57, 7.17, repro,
2016-07-03,2.40, -1.75, 12.12, 2.23, 2.03, 8.65, repro,
2016-07-04,2.50, -1.59, 11.09, 2.05, 1.78, 7.97, repro,
2016-07-05,0.32, -2.24, 26.35, 1.99, 1.70, 7.74, repro,
2016-07-06,0.01, -0.79, 2.99, 2.16, 1.79, 8.31, repro,
2016-07-07,1.19, 1.15, 16.51, 1.95, 1.64, 7.52, repro,
2016-07-08,1.74, -1.50, 11.22, 2.14, 1.79, 8.08, repro,
2016-07-09,2.73, -1.78, 14.47, 1.92, 1.62, 7.38, repro,
2016-07-10,-0.52, 0.38, 16.51, 1.87, 1.58, 7.17, repro,
2016-07-11,0.78, -0.25, 12.28, 1.89, 1.57, 7.19, repro,
2016-07-12,1.54, -1.50, -0.49, 1.92, 1.59, 7.30, repro,
2016-07-13,0.81, -1.10, 13.22, 1.87, 1.56, 7.13, repro,
2016-07-14,0.14, -1.99, 10.92, 1.89, 1.58, 7.25, repro,
2016-07-15,0.90, -1.49, -5.75, 1.88, 1.59, 7.27, repro,
2016-07-16,0.07, 1.15, 5.70, 1.89, 1.57, 7.17, repro,
2016-07-17,0.05, -0.69, 0.44, 1.89, 1.57, 7.21, repro,
2016-07-18,0.34, -2.42, 12.34, 1.91, 1.61, 7.33, repro,
2016-07-19,2.34, 0.10, -2.38, 1.87, 1.57, 7.16, repro,
2016-07-20,-1.00, -0.31, 10.77, 1.95, 1.65, 7.57, repro,
2016-07-21,-0.96, -0.34, 7.73, 1.87, 1.57, 7.18, repro,
2016-07-22,0.24, -2.02, 9.27, 2.45, 2.08, 9.56, repro,
2016-07-23,0.91, -2.36, 12.37, 1.93, 1.63, 7.44, repro,
2016-07-24,-0.01, -1.23, 12.10, 1.89, 1.57, 7.23, repro,
2016-07-25,0.26, 1.35, 9.15, 2.12, 1.79, 8.07, repro,
2016-07-26,-0.24, -3.09, 8.31, 1.91, 1.61, 7.32, repro,
2016-07-27,1.39, -2.27, 14.44, 2.21, 2.02, 9.02, repro,
2016-07-28,-0.91, -0.94, 11.07, 2.02, 1.68, 7.85, repro,
2016-07-29,0.88, -1.42, 6.34, 1.99, 1.66, 7.69, repro,
2016-07-30,0.31, -1.28, 9.92, 1.95, 1.58, 7.40, repro,
2016-07-31,1.36, -1.96, 14.48, 2.04, 1.72, 7.95, repro,
2016-08-01,-1.38, -0.50, 14.12, 2.22, 1.91, 8.69, repro,
2016-08-02,1.17, -2.37, 6.42, 1.88, 1.56, 7.15, repro,
2016-08-03,0.24, -1.26, 3.01, 1.90, 1.57, 7.26, repro,
2016-08-04,1.27, -0.85, 15.00, 2.06, 1.74, 7.85, repro,
2016-08-05,0.59, -0.99, 19.32, 2.02, 1.67, 7.81, repro,
2016-08-06,2.93, -0.25, 6.59, 1.94, 1.62, 7.49, repro,
2016-08-07,1.11, -2.06, 8.22, 1.87, 1.57, 7.18, repro,
2016-08-08,0.42, -0.93, 1.93, 1.87, 1.57, 7.19, repro,
2016-08-09,-0.26, -0.83, 11.47, 1.90, 1.57, 7.22, repro,
2016-08-10,0.50, -1.23, 14.47, 1.90, 1.61, 7.30, repro,
2016-08-11,0.86, 0.11, 14.76, 1.92, 1.57, 7.24, repro,
2016-08-12,0.40, -0.32, 14.47, 1.87, 1.56, 7.14, repro,
2016-08-13,0.67, 0.64, 11.61, 1.87, 1.56, 7.18, repro,
2016-08-14,2.03, -1.26, 10.20, 1.99, 1.67, 7.59, repro,
2016-08-15,-0.46, 1.51, 10.31, 1.98, 1.70, 7.75, repro,
2016-08-16,-0.68, -1.92, 11.95, 2.13, 1.74, 8.20, repro,
2016-08-17,0.46, -2.61, 9.39, 1.89, 1.57, 7.27, repro,
2016-08-18,-1.11, 0.34, -4.86, 1.90, 1.57, 7.29, repro,
2016-08-19,1.14, -3.29, 11.92, 1.97, 1.65, 7.55, repro,
2016-08-20,-0.26, -2.07, 13.01, 1.95, 1.61, 7.57, repro,
2016-08-21,0.50, -2.17, 5.34, 1.92, 1.60, 7.38, repro,
2016-08-22,0.35, -2.13, 6.54, 1.89, 1.56, 7.22, repro,
2016-08-23,0.45, 1.40, 5.37, 1.89, 1.56, 7.22, repro,
2016-08-24,0.04, -0.43, -3.39, 1.87, 1.55, 7.17, repro,
2016-08-25,0.94, -2.43, 5.52, 1.88, 1.55, 7.17, repro,
2016-08-26,-1.14, -2.05, 3.88, 2.15, 1.82, 8.34, repro,
2016-08-27,1.22, -0.04, 5.81, 1.91, 1.57, 7.27, repro,
2016-08-28,1.20, -2.78, 16.72, 2.01, 1.60, 7.63, repro,
2016-08-29,0.84, -0.53, 5.15, 1.88, 1.56, 7.18, repro,
2016-08-30,2.14, -2.08, 12.51, 1.87, 1.55, 7.15, repro,
2016-08-31,1.58, -1.27, 12.05, 2.00, 1.65, 7.66, repro,
2016-09-01,0.54, -0.79, 6.46, 1.89, 1.56, 7.21, repro,
2016-09-02,1.20, -1.65, 1.46, 1.91, 1.60, 7.34, repro,
2016-09-03,-0.00, -1.03, 11.03, 1.87, 1.57, 7.20, repro,
2016-09-04,0.66, -0.53, 12.73, 1.99, 1.60, 7.67, repro,
2016-09-05,-0.97, 0.57, 5.13, 1.88, 1.54, 7.10, repro,
2016-09-06,-0.90, -1.33, 12.77, 1.92, 1.60, 7.34, repro,
2016-09-07,-0.28, -0.25, 7.76, 1.97, 1.62, 7.59, repro,
2016-09-08,-0.20, -0.85, 12.17, 2.19, 1.85, 8.58, repro,
2016-09-09,-0.64, -0.56, 0.24, 1.97, 1.62, 7.50, repro,
2016-09-10,1.08, -3.51, 13.20, 1.94, 1.60, 7.40, repro,
2016-09-11,0.44, -1.62, 2.51, 1.88, 1.53, 7.11, repro,
2016-09-12,0.17, -0.41, 11.07, 1.89, 1.55, 7.18, repro,
2016-09-13,0.01, -1.04, 6.70, 1.93, 1.57, 7.27, repro,
2016-09-14,-0.77, -1.11, 15.85, 1.93, 1.60, 7.36, repro,
2016-09-15,1.45, -1.63, 10.28, 2.07, 1.77, 7.84, repro,
2016-09-16,0.67, -1.00, -3.22, 1.94, 1.64, 7.49, repro,
2016-09-17,1.41, -0.46, 17.93, 1.92, 1.58, 7.35, repro,
2016-09-18,-0.20, -0.47, 18.13, 1.87, 1.55, 7.13, repro,
2016-09-19,0.12, -1.59, 13.80, 1.87, 1.55, 7.13, repro,
2016-09-20,1.61, -2.61, 11.73, 1.88, 1.54, 7.11, repro,
2016-09-21,1.66, -1.68, 15.17, 1.86, 1.53, 7.06, repro,
2016-09-22,-0.20, -0.73, 11.19, 1.94, 1.56, 7.38, repro,
2016-09-23,0.26, -2.22, 9.40, 1.93, 1.55, 7.31, repro,
2016-09-24,0.79, -1.46, 9.41, 1.86, 1.55, 7.12, repro,
2016-09-25,0.57, -2.41, 17.87, 1.87, 1.55, 7.11, repro,
2016-09-26,-1.58, -2.16, 12.51, 2.02, 1.63, 7.62, repro,
2016-09-27,0.49, -1.21, 15.43, 1.87, 1.55, 7.17, repro,
2016-09-28,0.81, -1.74, 11.97, 1.86, 1.55, 7.12, repro,
2016-09-29,1.15, -2.18, -0.74, 1.85, 1.54, 7.05, repro,
2016-09-30,1.06, -1.44, 9.54, 1.87, 1.55, 7.11, repro,
2016-10-01,1.55, -2.85, 9.24, 1.88, 1.56, 7.17, repro,
2016-10-02,1.52, -1.32, 14.97, 1.87, 1.54, 7.13, repro,
2016-10-03,1.03, -1.20, 12.93, 1.86, 1.55, 7.12, repro,
2016-10-04,0.41, -0.80, 16.97, 1.87, 1.54, 7.09, repro,
2016-10-05,0.60, -1.79, 8.08, 1.86, 1.54, 7.10, repro,
2016-10-06,1.28, -1.71, 6.34, 1.87, 1.54, 7.12, repro,
2016-10-07,1.84, -2.87, 8.15, 1.87, 1.54, 7.12, repro,
2016-10-08,2.01, -2.09, 8.29, 1.90, 1.56, 7.20, repro,
2016-10-09,1.76, -1.33, 5.25, 1.86, 1.54, 7.10, repro,
2016-10-10,0.56, -1.91, 1.56, 1.86, 1.54, 7.10, repro,
2016-10-11,0.35, -1.80, 8.64, 1.90, 1.60, 7.29, repro,
2016-10-12,1.74, -1.15, 17.94, 1.89, 1.55, 7.19, repro,
2016-10-13,1.81, -1.54, 11.77, 1.87, 1.54, 7.11, repro,
2016-10-14,1.19, -0.81, 8.35, 1.87, 1.54, 7.13, repro,
2016-10-15,0.75, -1.33, 16.69, 1.86, 1.54, 7.10, repro,
2016-10-16,-0.34, -0.51, 11.31, 1.85, 1.54, 7.10, repro,
2016-10-17,0.42, -1.65, 17.19, 1.87, 1.53, 7.10, repro,
2016-10-18,0.40, -0.96, 20.75, 1.87, 1.54, 7.14, repro,
2016-10-19,1.97, -1.71, 15.30, 1.86, 1.54, 7.12, repro,
2016-10-20,2.91, -3.27, 14.18, 2.04, 1.74, 7.97, repro,
2016-10-21,1.79, -2.36, 7.46, 1.86, 1.54, 7.12, repro,
2016-10-22,1.13, -1.16, 11.69, 1.87, 1.54, 7.12, repro,
2016-10-23,1.09, -2.05, 3.63, 1.86, 1.54, 7.08, repro,
2016-10-24,2.27, -2.11, 5.98, 1.87, 1.54, 7.15, repro,
2016-10-25,1.78, -1.56, 3.75, 1.86, 1.54, 7.11, repro,
2016-10-26,1.69, -1.60, 1.40, 1.86, 1.54, 7.13, repro,
2016-10-27,1.10, -0.22, 11.01, 1.86, 1.54, 7.09, repro,
2016-10-28,1.97, -1.26, 1.13, 1.86, 1.54, 7.07, repro,
2016-10-29,1.48, -1.96, 4.00, 1.87, 1.55, 7.18, repro,
2016-10-30,1.74, -2.09, 7.07, 1.86, 1.55, 7.14, repro,
2016-10-31,2.69, -1.06, 6.63, 1.86, 1.55, 7.13, repro,
2016-11-01,1.23, -0.49, 13.88, 1.86, 1.55, 7.11, repro,
2016-11-02,2.67, 0.03, 7.06, 1.92, 1.59, 7.34, repro,
2016-11-03,2.00, -1.22, 7.44, 1.87, 1.56, 7.19, repro,
2016-11-04,0.91, -1.08, 5.64, 1.86, 1.54, 7.12, repro,
2016-11-05,1.90, -1.97, 5.09, 1.86, 1.54, 7.13, repro,
2016-11-06,1.70, -1.23, 6.43, 1.86, 1.55, 7.12, repro,
2016-11-07,1.44, -1.17, 8.01, 1.87, 1.55, 7.17, repro,
2016-11-08,2.81, -2.55, 5.93, 1.87, 1.55, 7.16, repro,
2016-11-09,1.64, -1.35, 4.72, 1.87, 1.54, 7.13, repro,
2016-11-10,1.09, -1.01, 3.96, 1.91, 1.57, 7.35, repro,
2016-11-11,1.00, -1.71, 9.54, 1.85, 1.54, 7.09, repro,
2016-11-12,1.17, -1.94, 5.80, 1.86, 1.55, 7.13, repro,
2016-11-13,1.77, -2.40, 0.03, 1.86, 1.55, 7.13, repro,
2016-11-14,0.96, -1.72, 9.89, 1.91, 1.58, 7.33, repro,
2016-11-15,-0.29, -2.23, 15.21, 1.86, 1.53, 7.08, repro,
2016-11-16,0.19, -1.07, 13.00, 1.86, 1.54, 7.12, repro,
2016-11-17,0.27, -1.70, 15.82, 1.86, 1.54, 7.12, repro,
2016-11-18,0.26, -1.36, 6.70, 1.97, 1.67, 7.78, repro,
2016-11-19,1.03, -2.24, 9.77, 1.88, 1.55, 7.20, repro,
2016-11-20,1.33, -1.56, 5.62, 1.88, 1.54, 7.15, repro,
2016-11-21,0.63, -1.79, 11.37, 1.87, 1.55, 7.20, repro,
2016-11-22,-0.27, -2.81, 12.61, 1.87, 1.55, 7.17, repro,
2016-11-23,-0.03, -1.86, 9.01, 1.88, 1.57, 7.28, repro,
2016-11-24,0.20, -2.05, 10.01, 1.86, 1.55, 7.17, repro,
2016-11-25,1.58, -2.14, 2.00, 1.87, 1.55, 7.16, repro,
2016-11-26,0.94, -1.13, 0.15, 1.92, 1.56, 7.29, repro,
2016-11-27,-0.00, -0.91, 6.52, 1.91, 1.59, 7.27, repro,
2016-11-28,0.32, -0.41, 16.14, 1.88, 1.57, 7.24, repro,
2016-11-29,-0.35, -1.15, 18.50, 1.86, 1.55, 7.13, repro,
2016-11-30,1.62, -1.93, 9.69, 1.86, 1.56, 7.17, repro,
2016-12-01,0.58, -1.66, 8.84, 1.92, 1.56, 7.31, repro,
2016-12-02,0.47, -1.20, 7.73, 1.92, 1.56, 7.29, repro,
2016-12-03,0.61, -2.52, 6.57, 1.86, 1.55, 7.14, repro,
2016-12-04,-0.14, -1.87, 7.09, 1.87, 1.56, 7.19, repro,
2016-12-05,0.15, -0.90, 11.10, 1.86, 1.55, 7.15, repro,
2016-12-06,0.19, -0.94, 8.82, 1.87, 1.55, 7.17, repro,
2016-12-07,-0.15, -1.09, 5.54, 1.87, 1.54, 7.13, repro,
2016-12-08,0.58, -1.93, -2.00, 1.87, 1.56, 7.17, repro,
2016-12-09,0.62, -2.30, -5.20, 1.88, 1.60, 7.25, repro,
2016-12-10,0.55, -0.60, -4.98, 1.87, 1.57, 7.23, repro,
2016-12-11,0.81, -0.24, 2.28, 1.86, 1.55, 7.17, repro,
2016-12-12,-0.28, -0.14, 9.94, 1.86, 1.54, 7.15, repro,
2016-12-13,0.59, -1.57, 3.01, 1.92, 1.57, 7.25, repro,
2016-12-14,0.24, -2.10, 3.10, 1.89, 1.57, 7.20, repro,
2016-12-15,0.33, -2.16, 1.50, 1.86, 1.55, 7.18, repro,
2016-12-16,0.23, -0.62, 3.29, 1.88, 1.61, 7.31, repro,
2016-12-17,1.22, 1.56, 10.85, 1.94, 1.65, 7.58, repro,
2016-12-18,1.36, -1.88, -4.67, 2.09, 1.67, 7.85, repro,
2016-12-19,0.82, -1.55, -8.15, 1.89, 1.59, 7.33, repro,
2016-12-20,0.45, -0.87, -2.62, 1.86, 1.56, 7.18, repro,
2016-12-21,-0.20, -1.38, 6.73, 1.86, 1.55, 7.14, repro,
2016-12-22,1.82, -1.17, 4.45, 1.86, 1.55, 7.13, repro,
2016-12-23,0.71, -1.19, -0.55, 1.86, 1.54, 7.13, repro,
2016-12-24,1.44, -1.30, 6.43, 1.87, 1.55, 7.22, repro,
2016-12-25,-0.82, -0.19, 3.38, 1.85, 1.55, 7.14, repro,
2016-12-26,0.73, -1.20, 0.92, 1.95, 1.67, 7.61, repro,
2016-12-27,0.29, -0.25, 2.41, 2.28, 1.78, 8.65, repro,
2016-12-28,1.32, -1.21, 6.93, 1.97, 1.69, 7.74, repro,
2016-12-29,0.49, -2.56, 1.10, 1.86, 1.54, 7.14, repro,
2016-12-30,-0.36, -1.88, 6.83, 1.86, 1.55, 7.19, repro,
2016-12-31,0.13, -0.82, 14.69, 1.87, 1.57, 7.23, repro,
2017-01-01,-0.01, -1.24, 12.96, 1.87, 1.57, 7.25, repro,
2017-01-02,-0.35, -1.36, 15.71, 1.88, 1.57, 7.29, repro,
2017-01-03,1.16, -1.52, 9.03, 1.87, 1.56, 7.23, repro,
2017-01-04,0.74, -1.23, 6.66, 1.85, 1.55, 7.17, repro,
2017-01-05,0.91, -1.40, 7.64, 1.85, 1.56, 7.19, repro,
2017-01-06,0.18, -0.94, 1.11, 1.86, 1.56, 7.19, repro,
2017-01-07,1.27, -0.99, -5.46, 1.88, 1.57, 7.26, repro,
2017-01-08,0.97, -1.54, -7.18, 1.87, 1.56, 7.22, repro,
2017-01-09,0.30, -0.64, -2.53, 1.87, 1.55, 7.21, repro,
2017-01-10,0.52, -1.45, 4.52, 1.88, 1.58, 7.27, repro,
2017-01-11,-1.13, -0.01, 4.64, 1.86, 1.57, 7.24, repro,
2017-01-12,1.31, 1.21, 1.74, 1.90, 1.58, 7.33, repro,
