PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BGGY
Station name,BGGY__AntiguaBGG
Begin Date, 2007-12-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.0451192984 North Latitude, -61.8611633332 East Longitude, 356.27910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-19,-0.92, 3.84, -23.05, 1.75, 2.01, 8.02, repro,
2013-06-20,1.29, 2.95, -18.73, 1.81, 1.98, 8.36, repro,
2013-06-21,-2.33, 6.13, -18.58, 1.81, 1.97, 8.21, repro,
2013-06-22,4.40, 5.22, -20.53, 1.81, 1.90, 8.31, repro,
2013-06-23,3.82, 2.32, -8.43, 1.70, 1.92, 7.85, repro,
2013-06-24,3.49, 2.07, -20.96, 1.81, 2.10, 8.44, repro,
2013-06-25,0.22, 2.51, -6.45, 1.75, 1.93, 7.96, repro,
2013-06-26,4.42, 2.69, -5.52, 1.67, 1.88, 7.62, repro,
2013-06-27,2.21, 2.75, -12.12, 1.67, 1.87, 7.69, repro,
2013-06-28,2.39, 1.58, -12.06, 1.71, 1.87, 7.84, repro,
2013-06-29,1.23, 1.40, -19.56, 1.77, 1.94, 8.15, repro,
2013-06-30,0.67, 2.89, -22.77, 1.81, 1.99, 8.38, repro,
2013-07-01,3.11, 2.70, -4.33, 1.70, 1.88, 7.80, repro,
2013-07-02,3.47, 2.69, -6.31, 1.67, 1.90, 7.75, repro,
2013-07-03,0.60, 5.00, -17.62, 1.75, 1.97, 8.06, repro,
2013-07-04,1.38, 1.14, -21.11, 1.67, 1.90, 7.88, repro,
2013-07-05,-0.30, -1.00, -13.35, 1.67, 1.89, 7.65, repro,
2013-07-06,1.95, 1.42, -7.71, 1.70, 1.92, 7.78, repro,
2013-07-07,1.53, 4.14, -9.82, 1.74, 1.93, 8.01, repro,
2013-07-08,3.16, 2.39, -17.86, 1.72, 1.95, 7.92, repro,
2013-07-09,2.88, 3.15, -12.97, 1.66, 1.88, 7.71, repro,
2013-07-10,5.15, 2.14, -10.82, 1.70, 1.90, 7.87, repro,
2013-07-11,5.04, 1.77, -12.51, 1.68, 1.89, 7.77, repro,
2013-07-12,2.91, 1.62, -22.56, 1.70, 2.02, 8.08, repro,
2013-07-13,-4.97, 2.64, -11.34, 1.72, 1.96, 8.08, repro,
2013-07-14,-1.86, 1.62, -13.32, 1.66, 1.87, 7.72, repro,
2013-07-15,3.61, 1.51, -2.94, 1.66, 1.91, 7.80, repro,
2013-07-16,2.68, 3.53, -15.79, 1.92, 2.28, 8.61, repro,
2013-07-17,2.70, 0.84, -15.13, 1.72, 1.98, 8.16, repro,
2013-07-18,0.72, 3.92, -34.25, 1.76, 1.94, 8.13, repro,
2013-07-19,2.22, 1.83, -17.54, 1.70, 1.92, 7.89, repro,
2013-07-20,-1.81, -3.69, -9.46, 1.77, 2.05, 8.22, repro,
2013-07-21,-0.23, 2.43, -26.42, 1.68, 1.94, 7.86, repro,
2013-07-22,3.06, 0.28, -23.11, 1.65, 1.88, 7.65, repro,
2013-07-23,3.39, 3.80, -21.84, 1.70, 1.89, 7.87, repro,
2013-07-24,2.82, 4.41, -16.65, 1.69, 1.91, 7.75, repro,
2013-07-25,1.40, 6.71, -10.78, 1.73, 2.05, 8.06, repro,
2013-07-26,2.92, 4.31, -23.79, 1.68, 1.92, 7.83, repro,
2013-07-27,2.78, 4.19, -12.46, 1.68, 1.93, 7.84, repro,
2013-07-28,0.48, 2.79, -17.13, 1.80, 2.02, 8.23, repro,
2013-07-29,1.66, 3.24, -15.53, 1.68, 1.88, 7.75, repro,
2013-07-30,2.71, 4.53, -4.31, 1.76, 2.03, 8.40, repro,
2013-07-31,-1.46, 6.31, -15.77, 1.69, 1.91, 7.88, repro,
2013-08-01,2.89, 2.46, -3.51, 1.70, 1.94, 7.92, repro,
2013-08-02,3.15, 0.03, -20.54, 1.63, 1.86, 7.54, repro,
2013-08-03,-1.95, -3.00, -15.33, 1.66, 1.87, 7.62, repro,
2013-08-04,1.57, 0.81, -14.85, 1.68, 1.89, 7.74, repro,
2013-08-05,-2.53, 5.35, -18.39, 1.74, 2.00, 8.08, repro,
2013-08-06,3.20, 3.60, -15.21, 1.69, 1.99, 7.99, repro,
2013-08-07,3.42, 1.41, -13.00, 1.65, 1.88, 7.69, repro,
2013-08-08,-0.85, 1.57, -21.89, 1.74, 1.99, 8.11, repro,
2013-08-09,0.94, 1.31, -21.77, 1.73, 1.98, 7.99, repro,
2013-08-10,-1.71, 2.24, -26.68, 1.74, 1.97, 8.07, repro,
2013-08-11,0.54, 0.66, -17.88, 1.70, 1.93, 7.94, repro,
2013-08-12,1.82, 3.50, -19.61, 1.65, 1.88, 7.68, repro,
2013-08-13,3.45, 4.16, -10.03, 1.68, 1.96, 8.02, repro,
2013-08-14,2.19, 1.67, -19.04, 1.67, 1.88, 7.80, repro,
2013-08-15,-2.54, 4.10, -22.65, 1.75, 2.07, 8.35, repro,
2013-08-16,-0.27, 1.39, -3.75, 2.13, 2.44, 10.24, repro,
2013-08-17,1.47, 3.04, -11.97, 1.71, 1.91, 7.87, repro,
2013-08-18,-0.82, 3.77, -25.47, 1.68, 1.90, 7.74, repro,
2013-08-19,2.06, 2.97, -22.29, 1.70, 2.03, 8.02, repro,
2013-08-20,1.10, 2.62, -16.29, 1.74, 2.06, 8.22, repro,
2013-08-21,-0.79, 0.75, -18.62, 1.67, 1.88, 7.74, repro,
2013-08-22,0.83, 6.45, -25.97, 1.77, 2.08, 8.22, repro,
2013-08-23,1.05, 0.71, -18.70, 1.63, 1.88, 7.65, repro,
2013-08-24,-2.40, -0.14, -17.60, 1.67, 1.91, 7.71, repro,
2013-08-25,0.18, 2.02, -16.37, 1.71, 1.97, 8.03, repro,
2013-08-26,3.17, 2.75, -12.52, 1.69, 1.90, 7.77, repro,
2013-08-27,1.41, 0.62, -23.10, 1.72, 1.94, 8.03, repro,
2013-08-28,-1.86, -0.05, -17.59, 1.78, 1.98, 8.29, repro,
2013-08-29,0.78, -0.11, -19.99, 1.77, 2.02, 8.18, repro,
2013-08-30,1.09, 1.55, -38.80, 1.76, 2.03, 8.24, repro,
2013-08-31,0.59, 2.70, -21.21, 1.71, 1.96, 7.98, repro,
2013-09-01,-1.94, -0.29, -26.24, 1.84, 2.13, 8.42, repro,
2013-09-02,0.85, 3.68, -25.54, 1.80, 2.01, 8.26, repro,
2013-09-03,-1.10, 4.97, -18.25, 1.81, 2.18, 8.53, repro,
2013-09-04,2.95, 4.69, -17.33, 1.68, 1.97, 7.84, repro,
2013-09-05,3.62, 5.90, -16.99, 1.78, 2.13, 8.35, repro,
2013-09-06,-0.59, -0.48, -33.52, 1.88, 2.16, 8.78, repro,
2013-09-07,3.35, 2.34, -14.07, 1.65, 1.88, 7.64, repro,
2013-09-08,6.10, -0.31, -12.52, 1.68, 1.93, 7.87, repro,
2013-09-09,6.44, 0.29, -12.68, 1.65, 1.89, 7.60, repro,
2013-09-10,0.97, 4.86, -19.31, 1.69, 1.93, 7.86, repro,
2013-09-11,2.94, 6.81, -25.49, 1.69, 1.94, 7.82, repro,
2013-09-12,2.26, 5.35, -16.23, 1.68, 1.90, 7.75, repro,
2013-09-13,0.66, 6.47, -3.48, 1.71, 1.91, 7.84, repro,
2013-09-14,2.23, 4.70, -18.64, 1.70, 1.88, 8.04, repro,
2013-09-15,2.28, 3.70, -20.81, 1.64, 1.87, 7.69, repro,
2013-09-16,3.67, 0.99, -19.69, 1.77, 2.09, 8.32, repro,
2013-09-17,2.16, 3.21, -24.77, 1.78, 2.03, 8.43, repro,
2013-09-18,2.72, 0.98, -22.05, 1.65, 1.86, 7.62, repro,
2013-09-19,1.34, 3.09, -20.33, 1.65, 1.87, 7.66, repro,
2013-09-20,4.65, 3.50, -14.14, 1.62, 1.88, 7.63, repro,
2013-09-21,3.48, 2.73, -6.94, 1.65, 1.89, 7.73, repro,
2013-09-22,1.98, 3.95, -20.99, 1.68, 1.92, 7.88, repro,
2013-09-23,3.50, -0.24, -16.07, 1.71, 1.90, 7.83, repro,
2013-09-24,4.54, 3.98, -23.61, 1.68, 1.90, 7.79, repro,
2013-09-25,0.37, 3.23, -14.76, 1.69, 1.91, 7.82, repro,
2013-09-26,2.26, 2.46, -12.92, 1.70, 1.90, 7.84, repro,
2013-09-27,2.19, 0.30, -8.75, 1.69, 1.89, 7.82, repro,
2013-09-28,4.48, 0.04, -9.19, 1.69, 1.89, 7.71, repro,
2013-09-29,2.17, 3.99, -16.07, 1.73, 1.90, 7.99, repro,
2013-09-30,6.30, 3.57, -16.73, 1.68, 1.95, 7.76, repro,
2013-10-01,0.57, 2.22, -13.22, 1.73, 1.96, 8.05, repro,
2013-10-02,0.43, -0.21, -7.00, 1.75, 2.02, 8.19, repro,
2013-10-03,2.58, 2.79, -23.17, 1.72, 1.97, 7.97, repro,
2013-10-04,0.45, 2.26, -12.44, 1.66, 1.85, 7.61, repro,
2013-10-05,3.67, 6.19, -11.23, 1.93, 2.24, 8.57, repro,
2013-10-06,3.85, 2.83, -24.04, 1.67, 2.01, 8.10, repro,
2013-10-07,3.85, 0.71, -7.11, 1.69, 1.94, 7.86, repro,
2013-10-08,2.86, 3.64, -20.55, 1.64, 1.85, 7.65, repro,
2013-10-09,2.39, 3.10, -21.33, 1.64, 1.87, 7.69, repro,
2013-10-10,0.75, 2.49, -14.95, 1.76, 1.94, 8.08, repro,
2013-10-11,5.65, 2.82, -21.00, 1.67, 1.90, 7.77, repro,
2013-10-12,2.73, 0.85, -20.75, 1.76, 2.01, 8.16, repro,
2013-10-13,1.95, 0.95, -13.81, 1.71, 1.94, 8.02, repro,
2013-10-14,4.54, 0.46, -22.99, 1.89, 2.28, 8.78, repro,
2013-10-15,5.05, 3.87, -25.99, 1.72, 1.99, 7.99, repro,
2013-10-16,0.38, 4.43, -20.09, 1.64, 1.87, 7.64, repro,
2013-10-17,-1.18, 7.72, -8.95, 1.98, 2.22, 8.93, repro,
2013-10-18,3.00, 5.19, -14.10, 1.65, 1.92, 7.74, repro,
2013-10-19,-0.46, 2.99, -15.15, 1.68, 1.89, 7.79, repro,
2013-10-20,3.54, 6.81, -17.14, 1.75, 1.91, 8.13, repro,
2013-10-21,3.69, 4.44, -21.15, 1.88, 2.25, 8.87, repro,
2013-10-22,2.46, 4.12, -12.05, 1.73, 1.95, 8.09, repro,
2013-10-23,4.65, 3.23, -10.62, 1.69, 1.94, 7.95, repro,
2013-10-24,-1.03, 6.93, -34.48, 1.77, 2.00, 8.19, repro,
2013-10-25,1.43, 6.03, -26.20, 1.74, 1.96, 8.18, repro,
2013-10-26,3.85, 4.62, -16.32, 1.83, 1.98, 8.23, repro,
2013-10-27,3.30, 1.71, -28.32, 1.69, 1.93, 7.98, repro,
2013-10-28,2.76, 5.51, -23.01, 1.78, 2.05, 8.35, repro,
2013-10-29,1.16, 4.22, -35.80, 1.75, 1.92, 8.15, repro,
2013-10-30,3.64, 7.37, -25.73, 1.73, 1.90, 7.96, repro,
2013-10-31,2.22, 7.56, -30.54, 1.69, 1.91, 7.87, repro,
2013-11-01,2.76, 5.68, -22.23, 1.80, 1.99, 8.49, repro,
2013-11-02,0.81, 9.59, -21.49, 1.77, 2.23, 8.36, repro,
2013-11-03,-0.55, 6.70, -13.03, 1.76, 1.98, 7.95, repro,
2013-11-04,0.83, 4.70, -6.17, 1.71, 2.02, 7.93, repro,
2013-11-05,1.80, 5.45, -23.70, 1.78, 2.00, 8.03, repro,
2013-11-06,0.67, 3.87, -19.01, 1.68, 1.97, 7.87, repro,
2013-11-07,4.77, 6.71, -17.02, 1.69, 1.88, 7.81, repro,
2013-11-08,0.02, 4.59, -24.35, 1.66, 1.89, 7.77, repro,
2013-11-09,0.69, 4.13, -22.35, 1.67, 1.89, 7.81, repro,
2013-11-10,3.26, 4.99, -26.84, 1.79, 1.95, 8.03, repro,
2013-11-11,1.04, 4.60, -19.22, 1.72, 1.99, 8.11, repro,
2013-11-12,-1.32, 6.26, -31.08, 1.74, 1.97, 8.11, repro,
2013-11-13,0.41, 3.83, -21.92, 1.75, 2.04, 8.02, repro,
2013-11-14,0.86, 7.26, -22.28, 1.73, 1.94, 7.98, repro,
2013-11-15,2.29, 5.14, -27.85, 1.92, 2.31, 8.98, repro,
2013-11-16,1.40, 6.51, -17.55, 1.77, 2.02, 8.01, repro,
2013-11-17,2.94, 3.40, -26.50, 1.74, 2.00, 8.04, repro,
2013-11-18,1.31, 6.28, -24.58, 1.79, 2.07, 8.24, repro,
2013-11-19,0.20, 7.78, -20.56, 1.80, 2.09, 8.33, repro,
2013-11-20,1.95, 4.43, -38.70, 1.77, 1.94, 8.05, repro,
2013-11-21,-0.83, 7.42, -26.89, 1.72, 1.93, 7.87, repro,
2013-11-22,2.78, 7.34, -19.01, 1.81, 2.01, 8.12, repro,
2013-11-23,1.22, 9.00, -24.10, 1.73, 1.95, 7.96, repro,
2013-11-24,2.17, 7.28, -18.50, 1.73, 1.93, 7.88, repro,
2013-11-25,1.04, 9.04, -25.06, 1.86, 2.05, 8.43, repro,
2013-11-26,-0.66, 4.36, -16.64, 1.86, 2.00, 8.36, repro,
2013-11-27,1.36, 7.84, -10.15, 1.81, 2.04, 8.39, repro,
2013-11-28,-1.13, 9.37, -18.44, 1.84, 2.06, 8.49, repro,
2013-11-29,1.01, 4.74, -22.16, 1.79, 1.97, 8.35, repro,
2013-11-30,0.67, 7.96, -31.24, 1.69, 1.95, 7.97, repro,
2013-12-01,0.61, 7.28, -15.95, 1.70, 1.92, 7.91, repro,
2013-12-03,-1.90, 2.72, -42.72, 1.86, 2.04, 8.78, repro,
2013-12-04,1.38, 5.58, -16.78, 1.83, 1.94, 8.50, repro,
2013-12-05,1.53, 5.03, -20.71, 1.76, 1.98, 8.02, repro,
2013-12-06,-2.34, 6.62, -26.93, 1.91, 2.14, 8.89, repro,
2013-12-07,-2.73, 5.35, -19.18, 1.81, 2.00, 8.13, repro,
2013-12-08,-3.12, 3.98, -35.95, 1.91, 2.02, 8.60, repro,
2013-12-09,-1.01, 2.02, -16.26, 1.69, 1.89, 7.77, repro,
2013-12-10,-0.78, 2.59, -34.92, 1.86, 2.06, 8.44, repro,
2013-12-11,0.31, 6.33, -24.15, 1.86, 2.09, 8.56, repro,
2013-12-12,3.54, 3.76, -22.12, 1.88, 1.95, 8.32, repro,
2013-12-13,2.52, 2.47, -28.89, 1.84, 2.05, 8.52, repro,
2013-12-14,0.70, 5.50, -33.19, 1.73, 1.94, 8.01, repro,
2013-12-15,-0.31, -1.00, -29.01, 1.74, 2.02, 8.19, repro,
2013-12-16,3.10, 2.55, -26.18, 1.86, 2.00, 8.64, repro,
2013-12-17,2.95, 5.35, -19.65, 1.77, 1.93, 8.01, repro,
2013-12-18,1.08, 6.28, -34.78, 1.65, 1.86, 7.68, repro,
2013-12-19,-0.31, 0.75, -22.07, 1.73, 1.94, 8.09, repro,
2013-12-20,0.43, 2.51, -21.95, 1.78, 1.91, 8.07, repro,
2013-12-21,-2.00, -0.21, -29.83, 1.79, 2.01, 8.44, repro,
2013-12-22,-1.54, 3.47, -31.90, 1.82, 2.09, 8.58, repro,
2013-12-23,-1.30, 4.24, -39.78, 1.75, 1.90, 8.02, repro,
2013-12-24,1.20, 5.90, -20.39, 1.84, 1.94, 8.35, repro,
2013-12-25,1.41, 5.10, -27.11, 1.87, 1.95, 8.60, repro,
2013-12-26,3.18, 2.99, -37.87, 1.65, 1.86, 7.66, repro,
2013-12-27,-1.13, 4.83, -39.90, 1.80, 1.92, 8.24, repro,
2013-12-28,-0.05, 7.49, -24.12, 1.73, 1.90, 8.05, repro,
2013-12-29,0.05, 7.59, -35.82, 1.77, 1.94, 8.14, repro,
2013-12-30,2.48, 4.79, -26.65, 1.69, 1.88, 7.87, repro,
2013-12-31,-0.76, 1.78, -27.92, 1.81, 1.97, 8.33, repro,
2014-01-01,1.62, 1.82, -21.93, 1.81, 1.99, 8.37, repro,
2014-01-02,0.08, 2.17, -25.95, 1.83, 1.94, 8.44, repro,
2014-01-03,2.43, 4.04, -29.06, 1.72, 1.90, 8.06, repro,
2014-01-04,2.26, -2.57, -18.24, 1.80, 2.02, 8.19, repro,
2014-01-05,2.96, -3.80, -22.10, 1.81, 1.96, 8.35, repro,
2014-01-06,2.78, 3.47, -21.50, 1.80, 1.94, 8.23, repro,
2014-01-07,1.13, 5.95, -30.66, 1.82, 1.95, 8.20, repro,
2014-01-08,-1.38, 2.25, -20.60, 1.89, 2.08, 8.67, repro,
2014-01-09,1.90, 1.28, -15.66, 1.80, 2.00, 8.39, repro,
2014-01-10,2.96, 3.50, -21.51, 1.74, 1.91, 8.18, repro,
2014-01-11,1.51, 2.91, -7.62, 1.81, 1.98, 8.31, repro,
2014-01-12,4.02, 3.65, -19.41, 1.69, 1.88, 7.81, repro,
2014-01-13,1.42, 2.70, -27.20, 1.74, 1.92, 8.06, repro,
2014-01-14,0.60, 3.81, -18.82, 1.72, 1.91, 7.99, repro,
2014-01-15,1.09, 3.75, -12.53, 1.70, 1.90, 7.86, repro,
2014-01-16,-0.24, 5.11, -11.07, 1.74, 1.99, 8.12, repro,
2014-01-17,1.61, 7.26, -10.69, 1.74, 1.90, 8.04, repro,
2014-01-18,1.38, 2.93, -23.09, 1.64, 1.86, 7.63, repro,
2014-01-19,4.07, 3.15, -13.48, 1.72, 2.00, 8.05, repro,
2014-01-20,0.50, 5.69, -7.75, 1.66, 1.92, 7.75, repro,
2014-01-21,3.40, 4.45, -1.86, 1.80, 2.09, 8.49, repro,
2014-01-22,1.83, 3.29, -13.93, 1.76, 2.08, 8.14, repro,
2014-01-23,1.16, 4.70, -28.78, 1.78, 1.94, 7.99, repro,
2014-01-24,1.05, 6.32, -21.22, 1.76, 1.99, 8.23, repro,
2014-01-25,3.24, 4.39, -10.37, 1.72, 1.96, 8.12, repro,
2014-01-26,0.82, 1.92, -24.69, 1.77, 1.95, 8.11, repro,
2014-01-27,0.40, 2.85, -20.41, 1.72, 2.00, 8.08, repro,
2014-01-28,-0.26, 2.25, -28.45, 1.79, 2.08, 8.57, repro,
2014-01-29,-0.91, -0.75, -14.24, 1.75, 1.99, 8.26, repro,
2014-01-30,3.11, -0.67, -6.69, 1.78, 2.03, 8.48, repro,
2014-01-31,-1.80, 3.64, -19.76, 1.71, 1.98, 8.12, repro,
2014-02-01,1.30, 4.89, -8.80, 1.85, 2.05, 8.71, repro,
2014-02-02,0.03, 3.68, -13.82, 1.75, 1.99, 8.13, repro,
2014-02-03,0.19, 6.44, -5.63, 1.93, 2.16, 9.02, repro,
2014-02-04,-1.09, 2.89, -17.34, 1.71, 1.97, 8.07, repro,
2014-02-05,-0.96, 3.90, -22.50, 1.75, 1.98, 8.17, repro,
2014-02-06,0.25, 5.34, -27.05, 1.73, 2.01, 8.03, repro,
2014-02-07,1.02, 5.93, -24.47, 1.78, 2.06, 8.28, repro,
2014-02-08,2.29, 6.76, -23.69, 1.69, 1.93, 7.89, repro,
2014-02-09,-0.89, 4.80, -19.44, 1.71, 1.99, 7.91, repro,
2014-02-10,-0.13, 5.38, -23.04, 1.70, 1.98, 7.85, repro,
2014-02-11,0.82, 3.29, -30.16, 1.75, 1.98, 8.18, repro,
2014-02-12,0.57, 6.20, -29.10, 1.70, 2.07, 8.05, repro,
2014-02-13,3.58, 4.42, -17.49, 1.71, 1.95, 8.09, repro,
2014-02-14,3.50, 5.46, -20.02, 1.74, 2.02, 8.01, repro,
2014-02-15,1.91, 4.08, -35.62, 1.75, 1.95, 8.20, repro,
2014-02-16,0.22, 2.20, -25.95, 1.73, 1.92, 8.09, repro,
2014-02-17,1.44, 2.44, -17.85, 1.70, 2.03, 8.09, repro,
2014-02-18,2.71, 4.78, -17.65, 1.73, 2.01, 8.29, repro,
2014-02-19,2.94, 2.80, -12.54, 1.70, 1.97, 8.05, repro,
2014-02-20,3.53, 2.56, -27.93, 1.87, 2.09, 8.68, repro,
2014-02-22,2.52, 5.91, -38.36, 2.32, 2.58, 11.64, repro,
2014-02-23,-0.11, 5.38, -12.21, 1.88, 2.09, 8.74, repro,
2014-02-24,-1.45, 3.71, -20.58, 1.67, 1.92, 8.05, repro,
2014-02-25,2.01, 4.01, -22.30, 1.78, 1.99, 8.52, repro,
2014-02-26,1.05, 4.59, -26.40, 1.84, 2.07, 8.67, repro,
2014-02-27,2.84, 5.11, -16.92, 1.79, 1.98, 8.56, repro,
2014-02-28,3.07, 4.19, -13.48, 1.79, 2.03, 8.38, repro,
2014-03-01,1.53, 5.30, -22.72, 1.74, 1.91, 8.25, repro,
2014-03-02,0.81, 5.96, -24.38, 1.91, 2.13, 9.15, repro,
2014-03-03,1.62, 4.64, -19.62, 1.94, 2.26, 9.14, repro,
2014-03-04,0.70, 3.68, -26.55, 1.84, 2.12, 8.72, repro,
2014-03-05,3.70, 2.94, -29.64, 1.77, 2.07, 8.50, repro,
2014-03-06,1.36, 1.75, -29.69, 1.66, 1.87, 7.93, repro,
2014-03-07,2.31, 3.49, -20.10, 1.85, 1.99, 8.70, repro,
2014-03-08,1.13, 3.80, -2.56, 1.82, 1.95, 8.85, repro,
2014-03-09,0.49, 5.79, -24.14, 1.66, 1.85, 7.90, repro,
2014-03-10,0.84, 4.52, -16.14, 1.70, 1.86, 8.06, repro,
2014-03-11,1.04, 4.52, -17.91, 1.66, 1.85, 7.92, repro,
2014-03-12,1.41, 5.39, -15.80, 1.74, 1.88, 8.08, repro,
2014-03-13,2.72, 4.77, -16.41, 1.83, 1.97, 8.67, repro,
2014-03-14,3.46, 6.82, -16.30, 1.70, 1.88, 8.02, repro,
2014-03-15,0.54, 4.06, -19.90, 1.69, 1.86, 7.99, repro,
2014-03-16,0.70, 5.90, -25.61, 1.66, 1.85, 7.89, repro,
2014-03-17,4.13, 4.53, -11.82, 1.67, 1.86, 7.93, repro,
2014-03-18,3.85, 2.30, -13.75, 1.67, 1.92, 7.97, repro,
2014-03-19,3.69, 4.30, -24.55, 1.67, 1.86, 8.03, repro,
2014-03-20,1.52, 3.23, -17.13, 1.81, 1.90, 8.73, repro,
2014-03-21,2.41, 2.34, -9.80, 1.69, 1.85, 8.03, repro,
2014-03-22,5.65, 3.42, -19.48, 1.66, 1.84, 7.89, repro,
2014-03-23,2.21, 4.81, -25.49, 1.67, 1.86, 7.98, repro,
2014-03-24,1.61, 5.67, -17.98, 1.78, 1.92, 8.44, repro,
2014-03-25,1.72, 5.40, -21.88, 1.77, 1.91, 8.25, repro,
2014-03-26,1.13, 3.95, -27.18, 1.71, 1.97, 8.23, repro,
2014-03-27,2.64, 4.98, -19.37, 1.72, 1.86, 8.12, repro,
2014-03-28,2.86, 2.16, -9.65, 1.68, 1.86, 8.00, repro,
2014-03-29,0.67, 7.57, -22.53, 1.86, 2.18, 8.75, repro,
2014-03-30,0.84, 6.50, -19.39, 1.72, 2.01, 8.29, repro,
2014-03-31,4.32, 3.62, -25.13, 1.66, 1.84, 7.88, repro,
2014-04-01,1.86, 2.40, -18.48, 1.68, 1.91, 7.89, repro,
2014-04-02,1.33, 5.29, -16.78, 1.67, 1.89, 7.92, repro,
2014-04-03,0.87, 4.91, -18.88, 1.63, 1.83, 7.77, repro,
2014-04-04,3.22, 5.83, -19.05, 1.68, 1.93, 8.00, repro,
2014-04-05,-0.34, 7.51, -24.59, 1.73, 2.04, 8.27, repro,
2014-04-06,0.96, 3.31, -16.73, 1.73, 1.91, 8.24, repro,
2014-04-07,1.37, 4.54, -19.66, 1.66, 1.85, 7.86, repro,
2014-04-08,6.20, 3.30, -25.78, 1.65, 1.86, 7.87, repro,
2014-04-09,1.70, 4.27, -17.09, 1.73, 1.86, 8.31, repro,
2014-04-10,4.30, 4.68, -30.78, 1.71, 1.99, 8.32, repro,
2014-04-11,4.98, 5.93, -19.60, 1.75, 2.01, 8.45, repro,
2014-04-12,0.66, 4.73, -18.09, 1.76, 1.89, 8.49, repro,
2014-04-13,2.83, 3.77, -28.62, 1.69, 1.89, 8.21, repro,
2014-04-14,1.03, 6.71, -22.78, 1.70, 1.87, 8.16, repro,
2014-04-15,-0.21, 5.32, -14.67, 1.75, 1.97, 8.34, repro,
2014-04-16,2.57, 2.73, -27.15, 1.76, 2.06, 8.30, repro,
2014-04-17,-1.12, 3.29, -20.91, 1.67, 1.85, 7.95, repro,
2014-04-18,0.31, 4.57, -13.29, 1.65, 1.85, 7.87, repro,
2014-04-19,1.74, 4.00, -12.78, 1.69, 1.86, 8.14, repro,
2014-04-20,4.76, 4.67, -13.62, 1.68, 1.84, 8.00, repro,
2014-04-21,3.31, 2.65, -15.71, 1.78, 1.92, 8.59, repro,
2014-04-22,1.50, 6.26, -32.55, 1.78, 1.98, 8.42, repro,
2014-04-23,5.63, 4.89, -14.62, 1.67, 1.84, 7.98, repro,
2014-04-24,4.51, 2.80, -13.92, 1.69, 1.86, 8.06, repro,
2014-04-25,1.13, 2.55, -11.47, 1.71, 1.84, 8.22, repro,
2014-04-26,2.32, 1.36, -15.71, 1.63, 1.83, 7.75, repro,
2014-04-27,2.45, 1.12, -28.48, 1.65, 1.84, 7.78, repro,
2014-04-28,1.12, 3.32, -24.16, 1.69, 1.88, 7.90, repro,
2014-04-29,4.51, 2.82, -11.20, 1.68, 1.87, 7.85, repro,
2014-04-30,5.18, 3.99, -13.84, 1.67, 1.86, 7.86, repro,
2014-05-01,2.83, 5.53, -9.93, 1.64, 1.84, 7.80, repro,
2014-05-02,2.94, 4.68, -21.55, 1.66, 1.86, 7.92, repro,
2014-05-03,3.73, 4.32, -17.05, 1.66, 1.85, 7.85, repro,
2014-05-04,1.38, 6.43, -20.51, 1.72, 1.97, 8.00, repro,
2014-05-05,3.34, 5.83, -25.00, 1.66, 1.90, 7.96, repro,
2014-05-06,1.85, 1.59, -26.74, 1.65, 1.87, 7.89, repro,
2014-05-07,4.95, 2.45, -18.52, 1.69, 1.93, 8.08, repro,
2014-05-08,2.60, 3.17, -23.56, 1.69, 1.93, 8.03, repro,
2014-05-09,1.67, 2.68, -13.97, 1.72, 1.91, 8.06, repro,
2014-05-10,3.69, 5.80, -12.27, 1.65, 1.85, 7.81, repro,
2014-05-11,2.62, 4.26, -14.10, 1.65, 1.89, 7.89, repro,
2014-05-12,3.27, 3.04, -31.10, 1.66, 1.86, 7.90, repro,
2014-05-13,4.78, 6.74, -19.98, 1.68, 1.89, 7.85, repro,
2014-05-14,4.20, 3.93, -16.97, 1.65, 1.83, 7.85, repro,
2014-05-15,1.85, 7.38, -19.76, 1.68, 1.85, 7.93, repro,
2014-05-16,3.00, 6.08, -17.35, 1.68, 1.86, 7.91, repro,
2014-05-17,1.32, 8.21, -21.68, 1.68, 1.91, 7.99, repro,
2014-05-18,2.49, 5.42, -19.29, 1.64, 1.83, 7.78, repro,
2014-05-19,0.09, 6.84, -33.98, 1.69, 2.04, 8.09, repro,
2014-05-20,3.74, 1.50, -23.96, 1.86, 2.07, 8.78, repro,
2014-05-21,3.60, 0.90, -21.77, 1.67, 1.88, 7.90, repro,
2014-05-22,2.35, 4.34, -21.11, 1.68, 1.89, 7.91, repro,
2014-05-23,3.09, 2.97, -11.14, 1.70, 1.90, 8.12, repro,
2014-05-24,3.43, 6.03, -18.50, 1.70, 1.90, 8.05, repro,
2014-05-25,3.63, 6.30, -25.49, 1.74, 1.91, 8.19, repro,
2014-05-26,4.08, 6.12, -26.98, 1.75, 1.91, 8.23, repro,
2014-05-27,2.20, 7.74, -23.41, 1.76, 1.92, 8.29, repro,
2014-05-28,2.32, 5.97, -21.19, 1.70, 1.93, 7.98, repro,
2014-05-29,3.43, 5.81, -21.98, 1.73, 1.91, 8.19, repro,
