PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN39
Station name,QuebradaArribVen
Begin Date, 2015-01-21
End Date, 2019-02-23
Release Date, 2019-09-01
Reference position, 10.2064799551 North Latitude, -70.5236553164 East Longitude, 542.23404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-02,1.01, -5.19, -15.53, 1.63, 1.84, 7.62, repro,
2016-12-03,2.28, -2.75, -16.37, 1.56, 1.83, 7.32, repro,
2016-12-04,1.80, -3.37, -18.89, 1.58, 1.84, 7.40, repro,
2016-12-05,1.99, -4.49, -24.67, 1.66, 1.89, 7.73, repro,
2016-12-06,-0.06, -1.35, -29.73, 1.65, 1.94, 7.85, repro,
2016-12-07,4.99, -4.08, -15.92, 1.68, 2.01, 8.00, repro,
2016-12-08,3.09, -1.36, -11.20, 1.66, 2.00, 7.81, repro,
2016-12-09,1.25, -0.57, -21.96, 1.60, 1.89, 7.43, repro,
2016-12-10,0.31, -2.37, -17.97, 1.57, 1.82, 7.28, repro,
2016-12-11,2.65, -3.03, -21.52, 1.60, 1.83, 7.44, repro,
2016-12-12,1.81, -2.37, -20.98, 1.56, 1.81, 7.28, repro,
2016-12-13,2.42, -1.74, -10.78, 1.68, 1.90, 8.05, repro,
2016-12-14,1.05, -2.12, -15.56, 1.60, 1.83, 7.62, repro,
2016-12-15,-0.48, -3.24, -5.38, 1.75, 2.00, 8.47, repro,
2016-12-16,0.71, -1.68, -23.87, 1.59, 1.83, 7.42, repro,
2016-12-17,2.25, -1.17, -19.88, 1.61, 1.84, 7.41, repro,
2016-12-18,-0.31, -4.25, -19.70, 1.58, 1.81, 7.31, repro,
2016-12-19,1.67, -2.02, -18.51, 1.62, 1.85, 7.57, repro,
2016-12-20,-0.52, 0.03, -23.80, 1.59, 1.81, 7.40, repro,
2016-12-21,1.61, -1.55, -15.81, 1.72, 2.05, 8.05, repro,
2016-12-22,2.30, -2.03, -13.76, 1.68, 2.01, 7.65, repro,
2016-12-23,3.74, -3.10, -11.34, 1.67, 1.90, 7.76, repro,
2016-12-24,2.50, -2.87, -16.92, 1.68, 1.96, 7.85, repro,
2016-12-25,4.23, -1.32, -9.45, 1.56, 1.80, 7.31, repro,
2016-12-26,3.29, -3.69, -13.94, 1.57, 1.80, 7.34, repro,
2016-12-27,3.03, -3.92, -21.42, 1.62, 1.91, 7.73, repro,
2016-12-28,1.44, -2.18, -7.86, 1.56, 1.80, 7.28, repro,
2016-12-29,2.27, -0.05, -8.59, 1.78, 2.16, 8.11, repro,
2016-12-30,1.32, 1.73, -13.62, 1.66, 2.02, 7.72, repro,
2016-12-31,3.06, -3.28, -15.71, 1.63, 1.93, 7.75, repro,
2017-01-01,3.09, -3.24, -1.66, 1.56, 1.80, 7.29, repro,
2017-01-02,2.17, -2.80, -8.41, 1.57, 1.81, 7.31, repro,
2017-01-03,1.26, -4.67, -8.07, 1.56, 1.79, 7.31, repro,
2017-01-04,0.48, -1.81, -17.05, 1.56, 1.79, 7.22, repro,
2017-01-05,1.14, -0.47, -10.71, 1.66, 2.02, 7.91, repro,
2017-01-06,1.67, -2.07, -8.23, 1.55, 1.80, 7.29, repro,
2017-01-07,0.88, -1.96, -18.33, 1.80, 2.22, 8.29, repro,
2017-01-08,2.66, -1.11, -20.76, 1.62, 1.84, 7.52, repro,
2017-01-09,0.70, -1.86, -19.92, 1.56, 1.81, 7.28, repro,
2017-01-10,0.73, -1.29, -15.90, 1.61, 1.92, 7.62, repro,
2017-01-11,1.60, -1.08, -21.95, 1.61, 1.92, 7.64, repro,
2017-01-12,2.76, -0.91, -7.52, 1.70, 2.03, 7.98, repro,
2017-01-13,2.60, -2.58, -16.98, 1.59, 1.90, 7.48, repro,
2017-01-14,1.79, -0.79, -18.21, 1.58, 1.82, 7.37, repro,
2017-01-15,0.50, -0.19, -29.70, 1.59, 1.82, 7.34, repro,
2017-01-16,2.43, -2.62, -21.69, 1.65, 1.94, 7.93, repro,
2017-01-17,1.63, -0.14, -16.29, 1.60, 1.83, 7.39, repro,
2017-01-18,2.44, -1.46, -12.71, 1.64, 1.86, 7.71, repro,
2017-01-19,1.99, -3.30, -14.80, 1.60, 1.88, 7.36, repro,
2017-01-20,2.49, -3.56, -9.54, 1.62, 1.91, 7.62, repro,
2017-01-21,1.59, -1.86, -14.43, 1.58, 1.84, 7.38, repro,
2017-01-22,4.39, -0.21, -17.18, 1.78, 2.02, 8.25, repro,
2017-01-23,4.62, 0.77, -19.69, 1.64, 1.96, 7.78, repro,
2017-01-24,4.78, -2.79, -18.04, 1.64, 1.95, 7.55, repro,
2017-01-25,1.35, -1.85, -11.86, 1.65, 1.89, 7.72, repro,
2017-01-26,1.41, 2.39, -10.72, 1.57, 1.83, 7.30, repro,
2017-01-27,0.92, -0.42, -15.51, 1.58, 1.81, 7.39, repro,
2017-01-28,2.26, 0.28, -20.53, 1.61, 1.85, 7.48, repro,
2017-01-29,1.98, 1.39, -18.56, 1.60, 1.81, 7.41, repro,
2017-01-30,3.07, 0.01, -12.84, 1.57, 1.80, 7.27, repro,
2017-01-31,2.61, -0.58, -19.04, 1.59, 1.84, 7.48, repro,
2017-02-01,2.08, 0.89, -17.94, 1.61, 1.93, 7.69, repro,
2017-02-02,0.39, 0.18, -22.91, 1.55, 1.79, 7.18, repro,
2017-02-03,1.42, 0.65, -19.02, 1.60, 1.87, 7.47, repro,
2017-02-04,3.29, 0.25, -8.66, 1.64, 1.96, 7.63, repro,
2017-02-05,1.37, -1.29, -16.83, 1.58, 1.81, 7.33, repro,
2017-02-06,2.22, 0.18, -16.71, 1.57, 1.80, 7.26, repro,
2017-02-07,1.82, -0.14, -14.20, 1.59, 1.83, 7.46, repro,
2017-02-08,2.27, -0.06, -17.29, 1.56, 1.80, 7.21, repro,
2017-02-09,1.07, -0.78, -13.41, 1.66, 1.99, 7.81, repro,
2017-02-10,2.01, -0.84, -8.56, 1.62, 1.83, 7.50, repro,
2017-02-11,1.20, 1.42, -15.71, 1.60, 1.82, 7.45, repro,
2017-02-12,-0.48, -1.02, -8.91, 1.62, 1.90, 7.47, repro,
2017-02-13,-0.98, 3.62, -22.43, 1.61, 1.84, 7.43, repro,
2017-02-14,3.31, -1.60, -11.84, 1.56, 1.79, 7.29, repro,
2017-02-15,4.04, 0.99, -17.99, 1.61, 1.91, 7.58, repro,
2017-02-16,1.50, 1.15, -4.15, 1.59, 1.84, 7.39, repro,
2017-02-17,3.60, -2.95, -23.38, 1.59, 1.84, 7.42, repro,
2017-02-18,3.06, -0.55, -14.63, 1.63, 1.89, 7.56, repro,
2017-02-19,2.23, -1.36, -28.84, 1.56, 1.79, 7.25, repro,
2017-02-20,1.91, -0.88, -14.57, 1.56, 1.78, 7.21, repro,
2017-02-21,1.22, -1.53, -23.45, 1.59, 1.86, 7.40, repro,
2017-02-22,1.91, -0.65, -13.90, 1.55, 1.78, 7.24, repro,
2017-02-23,1.38, -0.41, -16.29, 1.63, 1.84, 7.63, repro,
2017-02-24,2.00, 0.07, -21.22, 1.78, 2.12, 8.36, repro,
2017-02-25,1.43, -1.58, -14.65, 1.66, 1.91, 7.69, repro,
2017-02-26,2.92, -2.28, -13.45, 1.67, 1.93, 7.65, repro,
2017-02-27,2.13, -2.52, -8.08, 1.63, 1.90, 7.60, repro,
2017-02-28,3.52, -2.79, -15.04, 1.77, 2.08, 8.36, repro,
2017-03-01,2.37, -2.25, -9.92, 1.57, 1.78, 7.26, repro,
2017-03-02,1.36, -2.42, -11.52, 1.59, 1.84, 7.45, repro,
2017-03-03,-0.38, -1.88, -9.78, 1.58, 1.80, 7.26, repro,
2017-03-04,2.07, -2.05, -15.21, 1.60, 1.80, 7.36, repro,
2017-03-05,0.48, -2.13, -17.77, 1.56, 1.79, 7.34, repro,
2017-03-06,1.96, -0.88, -17.51, 1.73, 1.95, 8.31, repro,
2017-03-07,1.77, -2.79, -13.51, 1.55, 1.78, 7.25, repro,
2017-03-08,2.04, -0.73, -6.88, 1.57, 1.79, 7.30, repro,
2017-03-09,1.48, -1.12, -16.20, 1.67, 1.83, 7.70, repro,
2017-03-10,-0.82, 0.93, -12.39, 1.71, 2.07, 8.11, repro,
2017-03-11,1.17, -0.01, -8.29, 1.88, 2.04, 8.81, repro,
2017-03-12,-0.06, -1.88, -7.10, 1.60, 1.82, 7.33, repro,
2017-03-13,0.72, -0.51, -14.45, 1.59, 1.83, 7.47, repro,
2017-03-14,0.57, -3.20, -17.41, 1.61, 1.83, 7.47, repro,
2017-03-15,-0.18, -1.54, -19.31, 1.73, 2.01, 8.15, repro,
2017-03-16,2.89, -1.53, -20.29, 1.71, 1.97, 8.12, repro,
2017-03-17,1.60, -2.10, 3.04, 1.75, 2.09, 8.27, repro,
2017-03-18,0.13, -1.83, -13.85, 1.58, 1.78, 7.30, repro,
2017-03-19,1.90, -1.82, -18.43, 1.57, 1.79, 7.32, repro,
2017-03-20,1.20, 0.80, -16.70, 1.57, 1.85, 7.42, repro,
2017-03-21,1.59, -0.93, -16.55, 1.66, 1.88, 7.91, repro,
2017-03-22,1.86, -3.08, -7.83, 1.72, 1.98, 8.04, repro,
2017-03-23,1.51, -0.50, -14.22, 1.63, 1.85, 7.53, repro,
2017-03-24,2.14, -2.71, -5.74, 1.63, 1.79, 7.45, repro,
2017-03-25,1.15, -1.25, -5.77, 1.64, 1.84, 7.60, repro,
2017-03-26,0.99, -1.96, -11.11, 1.66, 1.94, 7.91, repro,
2017-03-27,0.20, 0.06, -4.41, 1.62, 1.82, 7.56, repro,
2017-03-28,1.68, -2.53, -21.64, 1.62, 1.90, 7.71, repro,
2017-03-29,0.55, -1.66, -11.98, 1.59, 1.80, 7.44, repro,
2017-03-30,1.39, -2.50, -18.13, 1.88, 2.23, 9.17, repro,
2017-03-31,0.02, -2.86, -20.78, 1.56, 1.79, 7.28, repro,
2017-04-01,1.64, -2.26, -10.16, 1.56, 1.80, 7.32, repro,
2017-04-02,0.61, -2.73, -10.38, 1.59, 1.84, 7.49, repro,
2017-04-03,1.95, -2.99, -16.12, 1.69, 1.89, 7.92, repro,
2017-04-04,1.11, -2.96, -11.76, 1.58, 1.80, 7.40, repro,
2017-04-05,0.44, -1.44, -11.43, 1.57, 1.80, 7.32, repro,
2017-04-06,-1.09, -1.71, -18.41, 1.56, 1.80, 7.27, repro,
2017-04-07,0.68, -0.35, -12.47, 1.59, 1.85, 7.48, repro,
2017-04-08,1.81, -1.52, -10.99, 1.75, 1.97, 8.43, repro,
2017-04-09,1.56, -2.14, -23.02, 1.68, 1.91, 7.83, repro,
2017-04-10,-0.62, -2.31, -16.19, 1.58, 1.81, 7.40, repro,
2017-04-11,-0.36, -2.47, -12.58, 1.63, 1.92, 7.81, repro,
2017-04-12,1.09, -1.17, -10.74, 1.55, 1.79, 7.26, repro,
2017-04-13,3.05, 0.72, -14.07, 1.56, 1.78, 7.33, repro,
2017-04-14,0.77, -1.53, -9.36, 1.56, 1.79, 7.31, repro,
2017-04-15,0.32, -1.38, -15.73, 1.56, 1.79, 7.31, repro,
2017-04-16,0.07, -1.89, -18.57, 1.58, 1.82, 7.39, repro,
2017-04-17,0.95, -1.43, -11.21, 1.55, 1.79, 7.27, repro,
2017-04-18,0.93, 0.33, -6.37, 2.07, 2.29, 10.27, repro,
2017-04-19,-0.83, -0.32, -16.91, 1.74, 1.88, 8.16, repro,
2017-04-20,-0.59, -2.01, -13.86, 1.66, 1.98, 7.94, repro,
2017-04-21,0.57, -0.57, -10.84, 1.59, 1.80, 7.37, repro,
2017-04-22,0.26, -0.90, -14.06, 1.73, 1.98, 8.30, repro,
2017-04-23,0.30, -0.94, -20.99, 1.56, 1.78, 7.29, repro,
2017-04-24,1.02, -5.45, -10.98, 1.63, 1.90, 7.51, repro,
2017-04-25,-0.88, -0.65, -24.90, 1.80, 1.99, 8.59, repro,
2017-04-26,0.29, -0.94, -14.59, 1.59, 1.83, 7.44, repro,
2017-04-27,-1.95, -1.96, -25.43, 1.80, 1.93, 8.44, repro,
2017-04-28,0.85, -0.82, -7.43, 1.61, 1.83, 7.61, repro,
2017-04-29,0.62, 0.90, -7.85, 1.56, 1.79, 7.29, repro,
2017-04-30,1.50, -1.13, -15.80, 1.59, 1.85, 7.53, repro,
2017-05-01,-0.12, -0.07, -18.56, 1.57, 1.79, 7.36, repro,
2017-05-02,-0.31, -1.08, -16.77, 1.57, 1.79, 7.32, repro,
2017-05-03,-0.09, -0.22, -18.99, 1.56, 1.78, 7.29, repro,
2017-05-04,0.74, -1.27, -13.43, 1.56, 1.79, 7.29, repro,
2017-05-05,-1.42, -0.05, -10.98, 1.62, 1.91, 7.65, repro,
2017-05-06,-0.93, -1.32, -16.43, 1.63, 1.86, 7.68, repro,
2017-05-07,-2.07, -0.39, -21.54, 1.74, 2.04, 8.22, repro,
2017-05-08,-0.78, -0.62, -17.16, 1.57, 1.79, 7.30, repro,
2017-05-09,-1.07, -1.72, -17.44, 1.56, 1.78, 7.28, repro,
2017-05-10,0.48, -0.18, -17.12, 1.70, 1.94, 8.08, repro,
2017-05-11,0.22, -1.87, -15.49, 1.71, 1.86, 8.05, repro,
2017-05-12,-0.14, -0.83, -14.83, 1.61, 1.81, 7.55, repro,
2017-05-13,-1.16, -2.14, -16.00, 1.84, 2.17, 8.84, repro,
2017-05-14,-1.09, -0.85, -6.26, 1.69, 2.12, 7.73, repro,
2017-05-15,2.56, -2.76, -15.69, 1.57, 1.79, 7.33, repro,
2017-05-16,1.26, -3.15, -3.37, 1.56, 1.78, 7.25, repro,
2017-05-17,1.13, -3.44, -13.91, 1.56, 1.78, 7.28, repro,
2017-05-18,-1.18, -0.39, -10.22, 1.71, 1.85, 8.25, repro,
2017-05-19,-0.48, -1.65, -10.76, 1.60, 1.85, 7.52, repro,
2017-05-20,-0.72, -1.85, -11.64, 1.57, 1.81, 7.32, repro,
2017-05-21,-0.53, -1.17, -7.28, 1.85, 2.38, 8.79, repro,
2017-05-22,-2.00, -1.81, -10.05, 1.61, 1.90, 7.66, repro,
2017-05-23,-0.52, -1.91, -12.79, 1.61, 1.86, 7.54, repro,
2017-05-24,-0.68, -0.10, -19.68, 1.56, 1.79, 7.33, repro,
2017-05-25,-1.31, -2.90, -16.94, 1.57, 1.77, 7.27, repro,
2017-05-26,-1.67, 0.27, -12.77, 1.56, 1.82, 7.36, repro,
2017-05-27,1.20, -0.29, -1.47, 1.61, 1.88, 7.61, repro,
2017-05-28,0.27, -0.34, -6.46, 1.65, 1.90, 7.74, repro,
2017-05-29,-2.29, -1.51, -11.14, 1.57, 1.79, 7.35, repro,
2017-05-30,-1.30, -0.25, -17.95, 1.57, 1.79, 7.30, repro,
2017-05-31,-1.71, -1.44, -12.79, 1.58, 1.80, 7.36, repro,
2017-06-01,-0.71, -1.76, -1.72, 1.57, 1.81, 7.33, repro,
2017-06-02,-1.46, 0.13, -10.44, 1.64, 1.90, 7.82, repro,
2017-06-03,-1.20, -0.59, -14.44, 1.58, 1.83, 7.42, repro,
2017-06-04,-1.90, -0.54, -6.82, 1.61, 1.81, 7.48, repro,
2017-06-05,-2.81, 0.34, -11.85, 1.58, 1.82, 7.39, repro,
2017-06-06,-0.39, -0.82, -9.27, 1.59, 1.82, 7.42, repro,
2017-06-07,-1.38, -1.14, -16.31, 1.76, 2.28, 8.29, repro,
2017-06-08,-1.03, -1.86, -20.78, 1.58, 1.82, 7.38, repro,
2017-06-09,-3.28, -0.44, -24.82, 1.59, 1.80, 7.39, repro,
2017-06-10,0.12, -1.79, -10.53, 1.58, 1.82, 7.41, repro,
2017-06-11,-0.16, -1.45, -14.28, 1.60, 1.87, 7.46, repro,
2017-06-12,-1.85, -1.12, -14.98, 1.60, 1.83, 7.45, repro,
2017-06-13,0.15, -2.54, -20.81, 1.85, 2.38, 8.75, repro,
2017-06-14,-3.80, 0.22, -14.15, 1.56, 1.78, 7.26, repro,
2017-06-15,-3.50, 0.29, -10.28, 1.88, 2.38, 8.88, repro,
2017-06-16,-1.15, 0.67, -8.60, 1.69, 1.87, 7.96, repro,
2017-06-17,-1.20, 1.49, -15.05, 1.66, 1.87, 7.76, repro,
2017-06-18,-1.43, 0.77, -19.47, 1.63, 1.88, 7.67, repro,
2017-06-19,0.55, 0.20, -15.23, 1.58, 1.84, 7.44, repro,
2017-06-20,-2.06, 1.60, -25.08, 1.68, 2.09, 7.92, repro,
2017-06-21,-2.41, 0.48, -14.60, 1.60, 1.82, 7.49, repro,
2017-06-22,-0.92, -0.92, -12.96, 1.74, 2.14, 8.50, repro,
2017-06-23,-1.63, 1.59, -17.82, 1.90, 2.55, 9.17, repro,
2017-06-24,-1.39, -0.34, -15.85, 1.76, 2.15, 8.26, repro,
2017-06-25,-2.28, -1.21, -24.38, 1.57, 1.81, 7.32, repro,
2017-06-26,-3.14, 2.10, -14.41, 1.57, 1.81, 7.31, repro,
2017-06-27,-2.02, 0.75, -25.37, 1.59, 1.81, 7.36, repro,
2017-06-28,-1.94, -0.40, -25.91, 1.63, 1.90, 7.46, repro,
2017-06-29,-2.51, -0.89, -9.12, 1.58, 1.81, 7.35, repro,
2017-06-30,-1.39, 0.72, -11.09, 1.58, 1.83, 7.34, repro,
2017-07-01,-2.29, -0.94, -13.48, 1.56, 1.80, 7.25, repro,
2017-07-02,-1.60, -1.38, -12.90, 1.58, 1.83, 7.40, repro,
2017-07-03,-3.86, 0.34, -25.52, 1.58, 1.84, 7.44, repro,
2017-07-04,-1.78, 0.58, -19.87, 1.57, 1.82, 7.36, repro,
2017-07-05,-0.64, -0.11, -27.49, 1.61, 1.85, 7.48, repro,
2017-07-06,-1.61, 0.85, -20.24, 1.62, 1.94, 7.54, repro,
2017-07-07,-1.17, 1.45, -19.30, 1.68, 2.02, 7.74, repro,
2017-07-08,-0.90, 1.18, -24.29, 1.73, 2.21, 8.00, repro,
2017-07-09,-2.33, 2.41, -21.22, 1.60, 1.84, 7.47, repro,
2017-07-10,0.26, 1.43, -8.82, 1.58, 1.84, 7.41, repro,
2017-07-11,0.32, 1.81, -12.85, 1.63, 1.92, 7.68, repro,
2017-07-12,-0.34, -0.75, -20.66, 1.62, 1.88, 7.62, repro,
2017-07-13,0.16, 1.14, -24.58, 1.79, 2.17, 8.40, repro,
2017-07-14,0.73, 1.18, -16.96, 1.66, 1.97, 7.68, repro,
2017-07-15,-0.39, -0.50, -27.02, 1.84, 2.30, 8.57, repro,
2017-07-16,-0.16, -0.43, -18.17, 1.61, 1.85, 7.50, repro,
2017-07-17,0.94, 0.15, -17.62, 1.63, 1.82, 7.56, repro,
2017-07-18,-1.25, -2.06, -24.49, 1.57, 1.80, 7.33, repro,
2017-07-19,1.30, -1.76, -16.72, 1.69, 2.13, 8.02, repro,
2017-07-20,-1.61, 1.76, -24.10, 1.63, 1.89, 7.69, repro,
2017-07-21,0.39, 2.58, -24.22, 1.70, 2.16, 7.83, repro,
2017-07-22,0.12, -0.41, -16.16, 1.60, 1.83, 7.48, repro,
2017-07-23,2.28, -0.00, -11.38, 1.57, 1.78, 7.27, repro,
2017-07-24,-2.01, 1.86, -12.81, 1.58, 1.80, 7.36, repro,
2017-07-25,0.62, 0.29, -13.58, 1.58, 1.79, 7.32, repro,
2017-07-26,-0.14, 0.94, -17.65, 1.58, 1.79, 7.34, repro,
2017-07-27,-0.55, 1.42, -14.26, 1.58, 1.79, 7.34, repro,
2017-07-28,-0.48, -0.71, -12.90, 1.59, 1.85, 7.43, repro,
2017-07-29,-0.06, 0.54, -18.37, 1.72, 2.12, 8.04, repro,
2017-07-30,0.09, 1.05, -22.41, 1.58, 1.81, 7.35, repro,
2017-07-31,-0.60, 2.02, -23.66, 1.60, 1.83, 7.39, repro,
2017-08-01,0.34, -0.48, -26.75, 1.80, 2.26, 8.42, repro,
2017-08-02,-1.42, -0.12, -14.27, 1.87, 2.17, 8.68, repro,
2017-08-03,-0.83, -0.03, -22.64, 1.92, 2.54, 8.98, repro,
2017-08-04,0.39, -0.57, -22.88, 1.68, 1.97, 7.90, repro,
2017-08-05,0.18, -0.84, -21.16, 1.60, 1.83, 7.53, repro,
2017-08-06,0.20, -0.46, -22.20, 1.57, 1.78, 7.28, repro,
2017-08-07,-0.60, -0.09, -22.34, 1.68, 2.00, 7.91, repro,
2017-08-08,-0.70, 2.49, -25.12, 1.56, 1.79, 7.29, repro,
2017-08-09,-1.37, 1.97, -18.06, 1.82, 2.21, 8.64, repro,
2017-08-10,-2.34, -0.08, -27.55, 1.70, 2.02, 8.04, repro,
2017-08-11,0.21, -2.35, -18.22, 1.71, 2.17, 8.17, repro,
2017-08-12,1.35, -1.60, -21.29, 1.70, 1.97, 7.65, repro,
2017-08-13,-0.44, 2.19, -35.68, 1.98, 2.60, 9.35, repro,
2017-08-14,3.73, -0.70, -22.49, 1.86, 2.35, 8.69, repro,
2017-08-15,-0.00, -1.61, -23.89, 1.67, 2.02, 7.89, repro,
2017-08-16,0.85, -2.66, -19.88, 1.61, 1.89, 7.59, repro,
2017-08-17,1.32, -0.48, -18.30, 1.70, 1.89, 7.91, repro,
2017-08-18,3.02, 0.11, -28.31, 1.88, 2.53, 8.80, repro,
2017-08-19,1.03, 2.69, -35.58, 1.64, 1.82, 7.54, repro,
2017-08-20,-0.02, 0.08, -24.61, 1.58, 1.80, 7.35, repro,
2017-08-21,-0.52, 0.33, -26.28, 1.86, 2.50, 8.67, repro,
2017-08-22,-0.01, 0.25, -24.59, 1.84, 2.47, 8.60, repro,
2017-08-23,0.40, 1.26, -11.33, 1.57, 1.81, 7.32, repro,
2017-08-24,1.44, -0.76, -17.07, 1.59, 1.87, 7.47, repro,
2017-08-25,1.26, 1.52, -27.54, 1.85, 2.32, 8.73, repro,
2017-08-26,0.82, -1.55, -10.81, 1.65, 1.95, 7.66, repro,
2017-08-27,-0.11, -5.01, -18.94, 1.59, 1.86, 7.42, repro,
2017-08-28,1.65, -3.57, -13.95, 1.73, 2.14, 8.04, repro,
2017-08-29,-1.45, -0.41, -22.56, 1.63, 1.97, 7.57, repro,
2017-08-30,0.13, -1.62, -24.80, 1.71, 2.11, 8.15, repro,
2017-08-31,0.59, -2.29, -22.40, 1.74, 2.28, 8.17, repro,
2017-09-01,-1.00, -2.76, -17.75, 1.91, 2.37, 8.92, repro,
2017-09-02,0.03, 0.08, -19.73, 1.93, 2.47, 8.94, repro,
2017-09-03,-3.01, 0.21, -25.92, 1.67, 1.91, 7.90, repro,
2017-09-04,1.73, -0.49, -15.78, 1.89, 2.43, 9.12, repro,
2017-09-05,2.59, -1.93, -13.00, 1.75, 2.19, 8.25, repro,
2017-09-06,1.65, -2.94, -10.76, 1.64, 1.92, 7.66, repro,
2017-09-07,1.03, -2.08, -25.14, 1.79, 2.17, 8.37, repro,
2017-09-08,2.66, -1.92, -10.38, 1.78, 2.08, 8.29, repro,
2017-09-09,2.27, 0.58, -23.17, 1.66, 1.87, 7.68, repro,
2017-09-10,0.89, -1.49, -18.15, 1.85, 2.18, 8.88, repro,
2017-09-11,4.12, -1.56, -19.41, 1.81, 2.19, 8.24, repro,
2017-09-12,1.40, -2.38, -22.15, 1.80, 2.21, 8.63, repro,
2017-09-13,3.15, -2.44, -14.32, 1.66, 1.88, 7.77, repro,
2017-09-14,2.79, -1.55, -12.04, 2.10, 2.62, 9.95, repro,
2017-09-15,0.86, -2.59, -22.23, 1.62, 1.82, 7.55, repro,
2017-09-16,0.80, -1.52, -15.97, 1.61, 1.83, 7.47, repro,
2017-09-17,3.81, -2.96, -23.16, 1.70, 2.01, 7.75, repro,
2017-09-18,3.05, -3.41, -27.72, 1.83, 2.33, 8.43, repro,
2017-09-19,4.53, -5.07, -8.63, 1.96, 2.55, 9.35, repro,
2017-09-20,0.44, -5.26, -7.37, 1.62, 1.91, 7.45, repro,
2017-09-21,3.99, -0.35, -5.26, 1.70, 2.00, 7.87, repro,
2017-09-22,0.55, -2.87, -12.82, 1.65, 1.92, 7.71, repro,
2017-09-23,2.79, -0.70, -12.11, 1.88, 2.51, 8.85, repro,
2017-09-24,1.22, -1.66, -11.33, 1.57, 1.83, 7.37, repro,
2017-09-25,-1.22, -1.36, -20.01, 1.57, 1.80, 7.32, repro,
2017-09-26,2.22, -2.64, -20.62, 1.58, 1.83, 7.42, repro,
2017-09-27,1.92, -2.93, -19.10, 1.62, 1.97, 7.65, repro,
2017-09-28,2.17, -2.86, -13.63, 1.67, 1.92, 7.76, repro,
2017-09-29,2.86, -5.33, -12.96, 1.72, 2.06, 8.14, repro,
2017-09-30,2.53, -2.11, -17.66, 1.57, 1.82, 7.35, repro,
2017-10-01,1.28, -3.00, -19.42, 1.66, 2.00, 7.74, repro,
2017-10-02,4.59, -2.66, -11.49, 1.60, 1.88, 7.49, repro,
2017-10-03,2.51, -1.19, -13.54, 1.60, 1.84, 7.47, repro,
2017-10-04,1.81, -0.79, -16.31, 1.63, 1.92, 7.63, repro,
2017-10-05,0.15, -2.94, -17.39, 1.61, 1.86, 7.56, repro,
2017-10-06,0.36, -0.84, -13.01, 1.80, 2.14, 8.51, repro,
2017-10-07,3.19, 0.23, -15.98, 1.75, 2.12, 8.12, repro,
2017-10-08,4.09, -1.79, -19.02, 1.71, 2.01, 7.89, repro,
2017-10-09,4.81, -6.49, -21.10, 1.72, 2.06, 8.13, repro,
2017-10-10,2.38, -1.73, -13.60, 1.68, 2.00, 7.89, repro,
2017-10-11,3.33, -1.10, -18.64, 1.59, 1.82, 7.41, repro,
2017-10-12,3.40, -1.42, -17.39, 1.97, 2.43, 9.42, repro,
2017-10-13,2.16, -1.04, -14.02, 1.58, 1.84, 7.41, repro,
2017-10-14,1.53, 1.14, -15.94, 1.71, 1.97, 8.11, repro,
2017-10-15,3.91, -1.18, -16.94, 1.65, 1.92, 7.74, repro,
2017-10-16,2.55, 0.36, -14.53, 1.61, 1.87, 7.49, repro,
2017-10-17,2.38, -2.17, -16.30, 1.58, 1.85, 7.46, repro,
2017-10-18,3.42, -3.15, -11.30, 1.62, 1.86, 7.60, repro,
2017-10-19,1.93, -0.14, -25.43, 1.71, 1.96, 8.16, repro,
2017-10-20,3.28, -3.84, -14.88, 1.64, 1.87, 7.58, repro,
2017-10-21,3.46, -0.63, -13.55, 1.62, 1.89, 7.54, repro,
2017-10-22,2.39, -2.96, -25.37, 1.69, 1.99, 7.87, repro,
2017-10-23,3.73, -2.27, -18.96, 1.60, 1.90, 7.50, repro,
2017-10-24,3.48, -0.23, -20.85, 1.92, 2.56, 8.90, repro,
2017-10-25,1.93, -0.86, -20.96, 1.64, 1.89, 7.73, repro,
2017-10-26,0.56, 1.42, -19.51, 1.65, 1.94, 7.69, repro,
2017-10-27,-1.19, -1.10, -30.78, 1.69, 1.94, 7.99, repro,
2017-10-28,2.58, -1.28, -9.55, 1.60, 1.85, 7.47, repro,
2017-10-29,2.01, -2.36, -17.94, 1.60, 1.85, 7.53, repro,
2017-10-30,0.41, -2.02, -18.16, 1.60, 1.84, 7.49, repro,
2017-10-31,1.67, -3.67, -21.90, 1.64, 1.87, 7.75, repro,
2017-11-01,1.21, -2.51, -28.58, 1.74, 1.94, 8.41, repro,
2017-11-02,3.70, -1.83, -21.10, 1.62, 1.89, 7.60, repro,
2017-11-03,1.14, -2.90, -21.52, 1.74, 2.06, 8.30, repro,
2017-11-04,1.62, -2.91, -19.43, 1.61, 1.85, 7.59, repro,
2017-11-05,4.43, -2.39, -7.14, 1.71, 2.03, 8.02, repro,
2017-11-06,2.21, -3.46, -18.76, 1.58, 1.82, 7.34, repro,
2017-11-07,1.38, -2.45, -15.01, 1.62, 1.89, 7.60, repro,
2017-11-08,2.99, -0.66, -16.41, 1.60, 1.84, 7.51, repro,
