PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P283
Station name,StonCorralCN2004
Begin Date, 2004-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8066696044 North Latitude, -120.2852566714 East Longitude, 434.19764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-29,-7.57, 31.40, -0.62, 1.97, 1.58, 7.35, repro,
2011-11-30,-7.69, 31.05, -4.73, 2.07, 1.61, 7.68, repro,
2011-12-01,-6.99, 34.87, -17.48, 1.99, 1.59, 7.41, repro,
2011-12-02,-4.96, 33.98, -1.11, 2.10, 1.64, 7.81, repro,
2011-12-03,-7.84, 32.49, -3.85, 2.04, 1.65, 7.71, repro,
2011-12-04,-6.87, 31.01, -11.95, 1.99, 1.61, 7.49, repro,
2011-12-05,-5.66, 30.95, -7.38, 1.98, 1.60, 7.45, repro,
2011-12-06,-6.16, 30.99, -6.01, 2.04, 1.65, 7.62, repro,
2011-12-07,-7.69, 31.90, -0.56, 2.06, 1.66, 7.70, repro,
2011-12-08,-7.78, 32.07, -3.96, 2.05, 1.66, 7.72, repro,
2011-12-09,-7.81, 31.51, 1.58, 2.03, 1.62, 7.67, repro,
2011-12-10,-7.18, 31.64, -3.93, 2.01, 1.62, 7.61, repro,
2011-12-11,-7.27, 30.80, -6.26, 2.05, 1.68, 7.73, repro,
2011-12-12,-9.09, 30.87, -2.42, 2.04, 1.65, 7.61, repro,
2011-12-13,-9.23, 31.73, 1.21, 1.99, 1.59, 7.43, repro,
2011-12-14,-8.47, 31.77, -0.39, 2.05, 1.66, 7.65, repro,
2011-12-15,-7.91, 32.08, 2.00, 2.08, 1.68, 7.75, repro,
2011-12-16,-7.39, 33.14, -8.47, 2.07, 1.66, 7.75, repro,
2011-12-17,-7.41, 32.56, -0.40, 1.94, 1.54, 7.26, repro,
2011-12-18,-7.61, 33.50, -3.45, 1.99, 1.60, 7.43, repro,
2011-12-19,-8.08, 31.87, 2.35, 1.97, 1.56, 7.30, repro,
2011-12-20,-6.86, 32.31, -5.21, 1.99, 1.63, 7.54, repro,
2011-12-21,-7.14, 32.63, -4.71, 1.94, 1.54, 7.26, repro,
2011-12-22,-8.19, 32.08, -5.83, 1.96, 1.58, 7.32, repro,
2011-12-23,-6.68, 32.96, -13.82, 2.04, 1.67, 7.63, repro,
2011-12-24,-7.05, 32.66, -7.92, 2.00, 1.62, 7.44, repro,
2011-12-25,-7.25, 32.54, -11.59, 1.98, 1.60, 7.53, repro,
2011-12-26,-7.07, 33.08, -1.91, 1.97, 1.60, 7.48, repro,
2011-12-27,-7.40, 32.22, -5.24, 1.97, 1.59, 7.35, repro,
2011-12-28,-6.06, 31.66, -6.65, 1.97, 1.60, 7.44, repro,
2011-12-29,-9.17, 32.04, 8.39, 1.97, 1.59, 7.37, repro,
2011-12-30,-7.26, 31.91, 0.24, 1.97, 1.59, 7.41, repro,
2011-12-31,-4.25, 31.60, -4.66, 1.95, 1.54, 7.22, repro,
2012-01-01,-7.58, 33.35, -7.63, 1.94, 1.53, 7.18, repro,
2012-01-02,-6.47, 32.37, -8.41, 1.98, 1.59, 7.32, repro,
2012-01-03,-6.63, 31.52, -2.37, 2.02, 1.64, 7.47, repro,
2012-01-04,-7.68, 31.87, -2.49, 1.99, 1.64, 7.45, repro,
2012-01-05,-6.46, 32.63, -5.01, 1.96, 1.59, 7.39, repro,
2012-01-06,-6.25, 31.50, -0.49, 1.93, 1.52, 7.16, repro,
2012-01-07,-8.79, 30.80, 2.93, 2.01, 1.62, 7.53, repro,
2012-01-08,-7.15, 29.70, 4.67, 1.95, 1.55, 7.33, repro,
2012-01-09,-7.55, 30.97, 2.17, 2.01, 1.63, 7.46, repro,
2012-01-10,-7.54, 31.64, 3.47, 1.98, 1.63, 7.58, repro,
2012-01-11,-8.65, 32.12, 3.98, 1.96, 1.58, 7.45, repro,
2012-01-12,-7.28, 31.00, -3.94, 1.97, 1.58, 7.30, repro,
2012-01-13,-6.71, 31.65, -1.37, 1.98, 1.60, 7.50, repro,
2012-01-14,-6.22, 31.60, -7.94, 2.01, 1.64, 7.53, repro,
2012-01-15,-7.82, 31.37, 0.24, 1.99, 1.59, 7.39, repro,
2012-01-16,-8.04, 30.21, 1.41, 1.93, 1.54, 7.22, repro,
2012-01-17,-6.75, 32.10, 0.12, 1.96, 1.57, 7.42, repro,
2012-01-18,-7.56, 31.70, 2.79, 1.97, 1.58, 7.41, repro,
2012-01-19,-8.72, 29.82, 5.28, 2.00, 1.63, 7.57, repro,
2012-01-20,-9.06, 29.54, 2.96, 1.94, 1.55, 7.26, repro,
2012-01-21,-6.04, 30.48, 6.43, 1.95, 1.56, 7.35, repro,
2012-01-22,-6.88, 30.99, -2.66, 1.95, 1.54, 7.27, repro,
2012-01-23,-7.18, 30.22, -5.03, 1.95, 1.58, 7.38, repro,
2012-01-24,-5.76, 30.68, -3.47, 1.93, 1.54, 7.18, repro,
2012-01-25,-10.61, 28.49, 2.88, 1.96, 1.57, 7.35, repro,
2012-01-26,-6.51, 30.02, -4.69, 2.01, 1.66, 7.59, repro,
2012-01-27,-7.30, 29.98, 6.28, 1.95, 1.58, 7.35, repro,
2012-01-28,-6.68, 32.27, -3.98, 1.95, 1.58, 7.39, repro,
2012-01-29,-6.71, 32.19, -5.47, 1.94, 1.56, 7.29, repro,
2012-01-30,-7.87, 31.75, 0.13, 2.04, 1.69, 7.78, repro,
2012-01-31,-6.85, 31.21, -2.78, 1.94, 1.55, 7.24, repro,
2012-02-01,-6.26, 30.24, -8.52, 1.91, 1.54, 7.19, repro,
2012-02-02,-6.63, 31.86, -2.56, 1.95, 1.57, 7.39, repro,
2012-02-03,-7.25, 31.44, -2.38, 1.94, 1.56, 7.33, repro,
2012-02-04,-7.15, 32.48, -3.32, 1.94, 1.59, 7.37, repro,
2012-02-05,-7.97, 31.56, -2.58, 1.96, 1.60, 7.53, repro,
2012-02-06,-6.68, 32.20, -6.98, 2.00, 1.64, 7.65, repro,
2012-02-07,-6.20, 33.48, -4.85, 2.06, 1.67, 7.82, repro,
2012-02-08,-8.78, 30.89, 1.73, 1.96, 1.57, 7.36, repro,
2012-02-09,-7.68, 31.88, -8.42, 2.01, 1.62, 7.44, repro,
2012-02-10,-6.32, 32.52, -2.33, 2.02, 1.65, 7.51, repro,
2012-02-11,-7.53, 30.12, 1.75, 1.96, 1.58, 7.29, repro,
2012-02-12,-5.95, 31.88, 2.10, 1.96, 1.57, 7.31, repro,
2012-02-13,-6.94, 32.11, 0.32, 1.97, 1.57, 7.33, repro,
2012-02-14,-8.04, 31.21, -3.95, 1.99, 1.58, 7.41, repro,
2012-02-15,-6.98, 32.79, -1.20, 1.99, 1.57, 7.38, repro,
2012-02-16,-7.40, 30.76, -2.88, 1.99, 1.61, 7.31, repro,
2012-02-17,-7.17, 32.57, -6.79, 1.97, 1.57, 7.32, repro,
2012-02-18,-5.71, 31.55, -4.81, 1.99, 1.63, 7.46, repro,
2012-02-19,-6.52, 32.12, 5.73, 1.97, 1.59, 7.36, repro,
2012-02-20,-7.35, 31.81, -1.37, 1.98, 1.58, 7.38, repro,
2012-02-21,-7.68, 32.66, 3.31, 2.04, 1.65, 7.50, repro,
2012-02-22,-7.89, 29.11, -0.69, 1.98, 1.59, 7.39, repro,
2012-02-23,-3.57, 32.68, -1.55, 1.98, 1.58, 7.33, repro,
2012-02-24,-6.12, 32.06, -1.62, 1.94, 1.53, 7.23, repro,
2012-02-25,-5.83, 30.61, -1.31, 1.99, 1.58, 7.43, repro,
2012-02-26,-6.81, 30.95, -1.13, 2.02, 1.61, 7.54, repro,
2012-02-27,-8.71, 32.15, 0.40, 2.01, 1.57, 7.40, repro,
2012-02-28,-6.56, 30.01, 0.96, 1.96, 1.55, 7.20, repro,
2012-02-29,-6.40, 32.16, 1.80, 1.99, 1.58, 7.34, repro,
2012-03-01,-4.54, 30.82, -4.58, 2.01, 1.56, 7.37, repro,
2012-03-02,-3.83, 32.17, 6.36, 2.05, 1.61, 7.50, repro,
2012-03-03,-6.21, 32.03, 2.72, 1.97, 1.57, 7.31, repro,
2012-03-04,-7.67, 32.03, -2.42, 1.94, 1.53, 7.20, repro,
2012-03-05,-7.03, 33.04, -1.25, 2.03, 1.61, 7.46, repro,
2012-03-06,-7.46, 30.72, -0.06, 2.09, 1.68, 7.69, repro,
2012-03-07,-8.37, 31.41, -1.79, 2.03, 1.60, 7.54, repro,
2012-03-08,-7.73, 32.41, -0.96, 2.04, 1.58, 7.51, repro,
2012-03-09,-7.57, 32.14, -9.03, 2.07, 1.66, 7.69, repro,
2012-03-10,-7.17, 32.15, 3.97, 2.01, 1.57, 7.43, repro,
2012-03-11,-8.63, 31.38, 3.15, 2.05, 1.63, 7.63, repro,
2012-03-12,-5.80, 31.92, 2.05, 2.03, 1.57, 7.46, repro,
2012-03-13,-7.95, 30.15, 5.94, 1.99, 1.56, 7.31, repro,
2012-03-14,-5.85, 31.58, -8.91, 1.97, 1.58, 7.39, repro,
2012-03-15,-8.35, 31.05, -3.10, 1.99, 1.57, 7.36, repro,
2012-03-16,-6.66, 32.02, -0.20, 1.94, 1.54, 7.29, repro,
2012-03-17,-7.24, 31.70, -8.70, 1.99, 1.56, 7.39, repro,
2012-03-18,-6.06, 30.50, -3.02, 2.11, 1.61, 7.73, repro,
2012-03-19,-7.89, 31.50, -5.01, 2.00, 1.57, 7.39, repro,
2012-03-20,-4.79, 31.12, -4.73, 1.95, 1.54, 7.27, repro,
2012-03-21,-5.54, 31.34, -8.70, 1.99, 1.59, 7.44, repro,
2012-03-22,-7.38, 31.49, 3.00, 2.01, 1.57, 7.41, repro,
2012-03-23,-7.03, 32.19, -8.33, 2.05, 1.62, 7.53, repro,
2012-03-24,-6.39, 30.75, -2.53, 2.01, 1.59, 7.40, repro,
2012-03-25,-7.54, 31.31, 0.70, 1.96, 1.54, 7.28, repro,
2012-03-26,-6.27, 30.54, -3.37, 2.03, 1.58, 7.44, repro,
2012-03-27,-7.58, 30.19, -2.60, 1.99, 1.57, 7.34, repro,
2012-03-28,-4.32, 32.95, -3.08, 1.99, 1.58, 7.40, repro,
2012-03-29,-6.79, 30.80, -3.42, 1.99, 1.57, 7.37, repro,
2012-03-30,-5.78, 31.17, 3.23, 2.00, 1.56, 7.36, repro,
2012-03-31,-8.81, 30.99, 1.99, 1.93, 1.53, 7.21, repro,
2012-04-01,-9.44, 31.10, 2.26, 1.95, 1.54, 7.28, repro,
2012-04-02,-6.61, 31.90, 1.78, 1.95, 1.54, 7.32, repro,
2012-04-03,-7.68, 32.56, -5.37, 1.93, 1.53, 7.24, repro,
2012-04-04,-6.84, 32.61, -2.16, 1.94, 1.55, 7.31, repro,
2012-04-05,-7.35, 31.83, -2.74, 1.93, 1.54, 7.27, repro,
2012-04-06,-6.43, 32.22, -1.98, 1.97, 1.55, 7.35, repro,
2012-04-07,-7.55, 31.24, -2.14, 1.92, 1.53, 7.20, repro,
2012-04-08,-8.43, 32.56, -7.31, 1.92, 1.54, 7.26, repro,
2012-04-09,-8.16, 33.50, -6.44, 2.00, 1.60, 7.51, repro,
2012-04-10,-7.80, 30.87, 2.84, 1.92, 1.53, 7.22, repro,
2012-04-11,-8.43, 31.82, 0.00, 1.92, 1.52, 7.20, repro,
2012-04-12,-7.68, 31.07, 3.33, 1.96, 1.57, 7.43, repro,
2012-04-13,-8.73, 31.59, 6.68, 1.92, 1.53, 7.22, repro,
2012-04-14,-8.08, 32.06, 0.05, 1.92, 1.53, 7.22, repro,
2012-04-15,-7.89, 32.57, -6.88, 1.94, 1.54, 7.33, repro,
2012-04-16,-8.27, 32.53, -9.49, 1.94, 1.53, 7.27, repro,
2012-04-17,-6.92, 32.70, -7.47, 1.93, 1.53, 7.23, repro,
2012-04-18,-7.76, 33.43, -4.44, 1.94, 1.53, 7.28, repro,
2012-04-19,-7.85, 30.87, -7.22, 1.91, 1.52, 7.14, repro,
2012-04-20,-7.37, 32.75, -5.94, 1.93, 1.52, 7.18, repro,
2012-04-21,-6.09, 34.00, -7.17, 1.99, 1.55, 7.43, repro,
2012-04-22,-8.04, 33.80, -1.21, 1.97, 1.57, 7.42, repro,
2012-04-23,-7.67, 31.89, 0.75, 1.94, 1.54, 7.31, repro,
2012-04-24,-6.74, 31.44, 1.42, 1.96, 1.59, 7.36, repro,
2012-04-25,-8.12, 32.55, 2.04, 1.96, 1.57, 7.33, repro,
2012-04-26,-8.26, 31.46, -10.40, 1.94, 1.54, 7.31, repro,
2012-04-27,-5.75, 32.66, -11.09, 2.02, 1.55, 7.50, repro,
2012-04-28,-8.33, 31.62, -1.18, 1.95, 1.54, 7.29, repro,
2012-04-29,-8.42, 33.18, -0.89, 1.92, 1.54, 7.20, repro,
2012-04-30,-7.17, 31.20, 6.25, 1.93, 1.55, 7.25, repro,
2012-05-01,-7.69, 31.52, -1.04, 1.97, 1.57, 7.50, repro,
2012-05-02,-6.82, 32.84, -5.22, 1.96, 1.57, 7.40, repro,
2012-05-03,-6.91, 33.22, -3.51, 1.95, 1.55, 7.35, repro,
2012-05-04,-6.88, 32.44, -5.07, 1.93, 1.53, 7.23, repro,
2012-05-05,-7.15, 33.07, -9.88, 1.92, 1.52, 7.18, repro,
2012-05-06,-6.49, 33.63, -5.26, 1.95, 1.57, 7.43, repro,
2012-05-07,-7.36, 33.34, -3.13, 1.98, 1.59, 7.47, repro,
2012-05-08,-7.48, 31.46, 4.01, 1.94, 1.53, 7.22, repro,
2012-05-09,-7.72, 32.91, -0.89, 1.94, 1.54, 7.29, repro,
2012-05-10,-8.68, 29.71, 0.22, 1.92, 1.53, 7.24, repro,
2012-05-11,-6.90, 33.44, -10.38, 1.98, 1.55, 7.53, repro,
2012-05-12,-8.04, 31.77, -2.46, 1.92, 1.54, 7.26, repro,
2012-05-13,-7.78, 32.94, -9.45, 1.95, 1.54, 7.37, repro,
2012-05-14,-5.56, 33.04, -8.95, 1.95, 1.54, 7.30, repro,
2012-05-15,-6.57, 31.94, -7.06, 1.94, 1.54, 7.28, repro,
2012-05-16,-6.80, 32.67, -5.55, 1.94, 1.54, 7.32, repro,
2012-05-17,-7.00, 30.54, -5.52, 1.93, 1.53, 7.26, repro,
2012-05-18,-7.95, 31.23, -1.45, 1.98, 1.58, 7.45, repro,
2012-05-19,-5.95, 31.39, 5.02, 2.02, 1.62, 7.69, repro,
2012-05-20,-5.33, 33.20, -1.03, 1.97, 1.56, 7.32, repro,
2012-05-21,-6.04, 32.36, -2.21, 1.96, 1.57, 7.39, repro,
2012-05-22,-6.98, 33.45, 4.51, 1.96, 1.58, 7.43, repro,
2012-05-23,-5.68, 32.02, 4.69, 1.98, 1.59, 7.49, repro,
2012-05-24,-4.78, 33.18, 7.43, 2.02, 1.60, 7.65, repro,
2012-05-25,-7.59, 30.71, 3.35, 1.98, 1.57, 7.45, repro,
2012-05-26,-7.30, 31.24, -1.58, 1.98, 1.57, 7.45, repro,
2012-05-27,-6.20, 31.82, -9.21, 2.00, 1.53, 7.46, repro,
2012-05-28,-6.13, 34.60, 5.96, 1.92, 1.53, 7.23, repro,
2012-05-29,-6.56, 31.90, -3.09, 1.93, 1.54, 7.25, repro,
2012-05-30,-4.95, 32.75, 2.93, 1.96, 1.56, 7.40, repro,
2012-05-31,-6.19, 33.06, -0.95, 1.95, 1.53, 7.25, repro,
2012-06-01,-5.96, 33.66, 8.39, 1.98, 1.56, 7.44, repro,
2012-06-02,-7.34, 34.17, -1.26, 1.98, 1.56, 7.45, repro,
2012-06-03,-5.84, 32.33, -3.19, 1.95, 1.56, 7.38, repro,
2012-06-04,-5.78, 33.95, 6.59, 1.95, 1.54, 7.33, repro,
2012-06-05,-5.44, 31.55, 0.04, 1.95, 1.53, 7.30, repro,
2012-06-06,-5.85, 32.85, -3.80, 1.95, 1.55, 7.32, repro,
2012-06-07,-5.98, 32.58, -3.83, 1.94, 1.55, 7.34, repro,
2012-06-08,-5.01, 33.28, -1.75, 1.92, 1.54, 7.25, repro,
2012-06-09,-5.94, 32.79, 3.49, 1.95, 1.53, 7.29, repro,
2012-06-10,-6.73, 33.12, 2.45, 1.93, 1.52, 7.20, repro,
2012-06-11,-6.72, 32.42, -5.71, 1.93, 1.53, 7.21, repro,
2012-06-12,-7.64, 33.83, 0.17, 1.94, 1.53, 7.28, repro,
2012-06-13,-6.12, 33.47, 1.43, 1.93, 1.53, 7.30, repro,
2012-06-14,-6.73, 32.69, 2.06, 1.93, 1.53, 7.24, repro,
2012-06-15,-6.15, 30.84, 1.05, 1.95, 1.53, 7.26, repro,
2012-06-16,-6.37, 32.62, -0.68, 1.95, 1.53, 7.33, repro,
2012-06-17,-6.05, 32.51, 3.85, 1.95, 1.52, 7.30, repro,
2012-06-18,-5.02, 33.13, 1.64, 1.98, 1.58, 7.56, repro,
2012-06-19,-5.28, 31.33, -1.69, 1.97, 1.58, 7.48, repro,
2012-06-20,-6.37, 31.85, 9.51, 1.98, 1.58, 7.51, repro,
2012-06-21,-5.78, 32.86, -2.45, 1.94, 1.52, 7.26, repro,
2012-06-22,-5.12, 31.48, -8.23, 1.93, 1.52, 7.25, repro,
2012-06-23,-6.34, 33.28, -8.89, 1.96, 1.57, 7.45, repro,
2012-06-24,-6.42, 33.55, 4.37, 1.93, 1.54, 7.33, repro,
2012-06-25,-7.19, 31.32, -0.82, 1.93, 1.53, 7.26, repro,
2012-06-26,-7.76, 32.66, -0.59, 1.98, 1.59, 7.51, repro,
2012-06-27,-5.94, 33.26, 5.08, 1.95, 1.53, 7.24, repro,
2012-06-28,-5.93, 32.66, 1.98, 1.94, 1.52, 7.26, repro,
2012-06-29,-6.34, 32.30, -0.49, 1.93, 1.52, 7.25, repro,
2012-06-30,-5.10, 32.80, -1.53, 1.95, 1.54, 7.33, repro,
2012-07-01,-5.66, 32.69, -0.61, 1.94, 1.53, 7.26, repro,
2012-07-02,-4.69, 32.03, 4.40, 1.96, 1.53, 7.31, repro,
2012-07-03,-6.42, 32.37, 6.78, 1.95, 1.53, 7.34, repro,
2012-07-04,-6.75, 33.34, 0.72, 1.96, 1.53, 7.32, repro,
2012-07-05,-6.75, 33.26, -4.76, 1.97, 1.59, 7.46, repro,
2012-07-06,-6.73, 31.94, 1.12, 1.95, 1.59, 7.39, repro,
2012-07-07,-5.86, 32.70, 4.08, 1.94, 1.52, 7.30, repro,
2012-07-08,-7.02, 33.33, -3.21, 1.93, 1.51, 7.20, repro,
2012-07-09,-6.40, 32.82, -0.23, 1.93, 1.53, 7.22, repro,
2012-07-10,-6.43, 33.54, 2.56, 1.93, 1.53, 7.23, repro,
2012-07-11,-6.58, 33.46, 4.70, 1.97, 1.54, 7.38, repro,
2012-07-12,-6.48, 31.67, 3.37, 1.95, 1.54, 7.35, repro,
2012-07-13,-5.25, 32.05, -0.85, 1.94, 1.53, 7.31, repro,
2012-07-14,-4.81, 32.73, 5.81, 2.00, 1.52, 7.42, repro,
2012-07-15,-4.65, 32.94, 0.10, 1.94, 1.53, 7.29, repro,
2012-07-16,-7.83, 33.73, 0.47, 1.93, 1.53, 7.22, repro,
2012-07-17,-5.55, 33.00, -5.49, 1.96, 1.54, 7.39, repro,
2012-07-18,-5.24, 31.56, -3.28, 1.94, 1.53, 7.28, repro,
2012-07-19,-4.09, 29.95, 3.88, 1.94, 1.52, 7.22, repro,
2012-07-20,-4.26, 32.09, -3.22, 1.96, 1.55, 7.38, repro,
2012-07-21,-7.04, 33.79, 0.62, 1.94, 1.53, 7.29, repro,
2012-07-22,-6.04, 33.97, -0.73, 1.93, 1.53, 7.24, repro,
2012-07-23,-5.40, 32.47, -1.54, 1.96, 1.55, 7.40, repro,
2012-07-24,-8.27, 33.59, 0.71, 1.99, 1.61, 7.55, repro,
2012-07-25,-6.94, 32.81, 2.16, 1.94, 1.53, 7.31, repro,
2012-07-26,-5.28, 32.34, 4.78, 1.93, 1.52, 7.18, repro,
2012-07-27,-7.05, 32.45, -0.79, 1.94, 1.52, 7.21, repro,
2012-07-28,-6.35, 32.92, 5.85, 1.94, 1.54, 7.30, repro,
2012-07-29,-6.21, 31.93, 2.31, 1.95, 1.52, 7.30, repro,
2012-07-30,-4.49, 32.81, 0.54, 1.93, 1.53, 7.23, repro,
2012-07-31,-7.74, 34.28, 7.34, 1.97, 1.56, 7.44, repro,
2012-08-01,-8.42, 34.92, -1.27, 1.95, 1.52, 7.26, repro,
2012-08-02,-5.68, 34.39, 5.00, 1.96, 1.55, 7.37, repro,
2012-08-03,-6.63, 31.84, 7.99, 1.99, 1.59, 7.50, repro,
2012-08-04,-7.19, 31.23, -0.66, 1.96, 1.56, 7.45, repro,
2012-08-05,-6.23, 32.94, 5.28, 1.94, 1.53, 7.26, repro,
2012-08-06,-6.72, 32.29, 12.10, 1.96, 1.54, 7.33, repro,
2012-08-07,-5.25, 33.46, 7.88, 1.99, 1.58, 7.41, repro,
2012-08-08,-6.57, 33.60, 6.44, 2.00, 1.56, 7.54, repro,
2012-08-09,-6.93, 32.71, 7.06, 1.94, 1.55, 7.33, repro,
2012-08-10,-6.28, 32.13, 10.68, 1.98, 1.58, 7.49, repro,
2012-08-11,-7.36, 32.79, 11.16, 1.94, 1.52, 7.23, repro,
2012-08-12,-7.94, 33.48, 3.12, 1.95, 1.52, 7.27, repro,
2012-08-13,-7.49, 32.89, 5.94, 1.96, 1.54, 7.34, repro,
2012-08-14,-5.65, 32.58, 10.44, 1.96, 1.54, 7.34, repro,
2012-08-15,-6.65, 33.02, 8.57, 1.94, 1.54, 7.37, repro,
2012-08-16,-5.27, 32.83, -1.27, 1.99, 1.57, 7.50, repro,
2012-08-17,-6.18, 33.34, 1.72, 1.95, 1.52, 7.27, repro,
2012-08-18,-8.25, 32.39, 7.80, 1.96, 1.53, 7.33, repro,
2012-08-19,-5.41, 32.40, 9.38, 1.94, 1.54, 7.30, repro,
2012-08-20,-6.31, 32.42, 6.21, 1.95, 1.53, 7.29, repro,
2012-08-21,-6.97, 33.06, 8.40, 1.93, 1.53, 7.30, repro,
2012-08-22,-7.28, 32.85, 10.72, 2.00, 1.55, 7.35, repro,
2012-08-23,-5.77, 33.44, 8.25, 1.94, 1.52, 7.19, repro,
2012-08-24,-6.50, 32.83, 13.44, 1.93, 1.52, 7.18, repro,
2012-08-25,-6.55, 32.18, 11.10, 1.94, 1.54, 7.29, repro,
2012-08-26,-6.57, 33.25, 9.02, 1.99, 1.59, 7.54, repro,
2012-08-27,-6.78, 33.00, 5.17, 1.93, 1.53, 7.29, repro,
2012-08-28,-7.47, 33.61, 10.27, 1.95, 1.57, 7.26, repro,
2012-08-29,-6.59, 34.15, 14.99, 1.98, 1.60, 7.46, repro,
2012-08-30,-6.23, 32.94, 12.54, 1.97, 1.58, 7.49, repro,
2012-08-31,-8.22, 30.01, 7.68, 1.95, 1.57, 7.46, repro,
2012-09-01,-7.37, 33.74, 8.60, 1.95, 1.53, 7.32, repro,
2012-09-02,-5.95, 34.31, 11.79, 1.95, 1.56, 7.39, repro,
2012-09-03,-5.76, 33.51, 11.05, 1.94, 1.53, 7.32, repro,
2012-09-04,-7.15, 34.05, 11.76, 1.99, 1.57, 7.42, repro,
2012-09-05,-6.11, 33.81, 8.29, 1.94, 1.54, 7.29, repro,
2012-09-06,-6.48, 33.36, 2.33, 1.95, 1.55, 7.38, repro,
2012-09-07,-6.76, 34.01, 7.41, 1.96, 1.58, 7.47, repro,
2012-09-08,-7.34, 32.66, 3.26, 1.94, 1.54, 7.29, repro,
2012-09-09,-6.79, 32.99, 12.88, 2.01, 1.62, 7.51, repro,
2012-09-10,-6.68, 33.82, 13.29, 1.99, 1.58, 7.47, repro,
2012-09-11,-5.99, 32.20, 2.65, 1.98, 1.59, 7.51, repro,
2012-09-12,-7.67, 34.02, 7.29, 2.06, 1.65, 7.70, repro,
2012-09-13,-6.47, 32.65, -2.19, 2.05, 1.61, 7.57, repro,
2012-09-14,-5.90, 33.28, -0.72, 2.01, 1.61, 7.57, repro,
2012-09-15,-6.26, 32.79, 6.87, 1.94, 1.56, 7.32, repro,
2012-09-16,-5.36, 34.18, -4.15, 2.01, 1.64, 7.57, repro,
2012-09-17,-7.34, 34.31, -0.89, 1.93, 1.54, 7.23, repro,
2012-09-18,-6.74, 31.87, 8.37, 1.95, 1.54, 7.29, repro,
2012-09-19,-7.32, 32.23, 4.74, 1.96, 1.54, 7.30, repro,
2012-09-20,-6.51, 33.07, 10.02, 1.93, 1.54, 7.24, repro,
2012-09-21,-5.68, 32.69, 3.17, 1.95, 1.55, 7.28, repro,
2012-09-22,-7.16, 34.00, 9.83, 1.98, 1.60, 7.43, repro,
2012-09-23,-6.72, 33.53, 4.42, 1.94, 1.57, 7.36, repro,
2012-09-24,-7.29, 34.72, 12.75, 2.02, 1.58, 7.40, repro,
2012-09-25,-8.29, 32.85, 10.16, 2.00, 1.63, 7.54, repro,
2012-09-26,-5.46, 33.28, 4.64, 1.94, 1.57, 7.36, repro,
2012-09-27,-6.91, 32.24, 8.75, 1.99, 1.61, 7.55, repro,
2012-09-28,-7.24, 32.61, 3.71, 1.96, 1.58, 7.36, repro,
2012-09-29,-6.36, 32.60, 8.15, 1.98, 1.62, 7.59, repro,
2012-09-30,-6.55, 33.24, -0.42, 1.96, 1.54, 7.30, repro,
2012-10-01,-8.19, 34.05, 4.44, 1.93, 1.53, 7.24, repro,
2012-10-02,-5.93, 34.19, 7.64, 1.95, 1.55, 7.39, repro,
2012-10-03,-7.99, 35.88, 16.64, 1.98, 1.60, 7.64, repro,
2012-10-04,-8.36, 33.98, 4.01, 1.94, 1.57, 7.27, repro,
2012-10-05,-8.18, 35.32, 4.03, 1.96, 1.57, 7.33, repro,
2012-10-06,-6.03, 33.89, 9.49, 2.02, 1.55, 7.49, repro,
2012-10-07,-6.06, 35.07, 3.47, 1.99, 1.59, 7.35, repro,
2012-10-08,-7.45, 34.14, 6.28, 2.00, 1.61, 7.51, repro,
2012-10-09,-8.91, 34.27, 0.74, 2.02, 1.60, 7.49, repro,
2012-10-10,-6.56, 34.58, -3.08, 1.96, 1.55, 7.28, repro,
2012-10-11,-7.26, 33.23, -2.15, 1.97, 1.54, 7.31, repro,
2012-10-12,-6.58, 32.45, 6.29, 2.00, 1.61, 7.54, repro,
2012-10-13,-7.59, 34.38, 4.33, 1.96, 1.56, 7.33, repro,
2012-10-14,-6.13, 34.75, -0.01, 2.00, 1.60, 7.42, repro,
2012-10-15,-5.88, 32.21, 3.98, 1.97, 1.57, 7.36, repro,
2012-10-16,-6.65, 34.67, 2.81, 1.98, 1.57, 7.42, repro,
2012-10-17,-8.39, 32.51, 11.85, 1.98, 1.56, 7.43, repro,
2012-10-18,-6.66, 33.73, 8.74, 1.99, 1.56, 7.42, repro,
2012-10-19,-7.47, 33.73, 6.15, 1.96, 1.55, 7.29, repro,
2012-10-20,-7.38, 34.23, 5.30, 1.96, 1.57, 7.39, repro,
2012-10-21,-7.26, 33.39, 1.73, 1.96, 1.55, 7.32, repro,
2012-10-22,-6.31, 35.58, 0.66, 1.99, 1.57, 7.45, repro,
2012-10-23,-8.27, 33.42, 7.12, 2.00, 1.59, 7.51, repro,
2012-10-24,-8.20, 35.98, 0.69, 2.03, 1.60, 7.63, repro,
2012-10-25,-8.37, 35.10, 7.24, 2.00, 1.61, 7.60, repro,
2012-10-26,-7.64, 32.46, 4.84, 2.03, 1.60, 7.55, repro,
2012-10-27,-9.35, 32.20, 4.17, 1.97, 1.57, 7.38, repro,
2012-10-28,-7.51, 33.90, 1.14, 1.98, 1.55, 7.40, repro,
2012-10-29,-6.74, 34.82, 8.01, 1.98, 1.56, 7.42, repro,
