PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P203
Station name,Mayacmas__CN2007
Begin Date, 2007-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8661128378 North Latitude, -122.9170060791 East Longitude, 926.70215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-10,0.08, -6.79, 13.09, 2.00, 1.49, 7.04, repro,
2013-11-11,0.75, -6.91, 10.28, 2.00, 1.49, 7.05, repro,
2013-11-12,0.70, -6.04, 2.87, 2.02, 1.50, 7.12, repro,
2013-11-13,0.59, -6.24, 10.15, 2.01, 1.49, 7.05, repro,
2013-11-14,0.61, -6.78, 14.96, 1.99, 1.49, 7.02, repro,
2013-11-15,0.53, -6.50, 16.98, 2.01, 1.50, 7.10, repro,
2013-11-16,0.29, -6.69, 19.18, 2.01, 1.49, 7.09, repro,
2013-11-17,-0.11, -6.70, 13.47, 2.01, 1.49, 7.07, repro,
2013-11-18,-0.55, -5.86, 11.94, 2.04, 1.50, 7.13, repro,
2013-11-19,0.08, -6.99, 17.69, 2.06, 1.54, 7.31, repro,
2013-11-20,-0.09, -7.44, 18.38, 2.00, 1.50, 7.07, repro,
2013-11-21,0.27, -7.33, 8.66, 2.01, 1.50, 7.09, repro,
2013-11-22,-4.65, -11.85, -1.97, 2.02, 1.49, 7.10, repro,
2013-11-23,0.92, -6.56, 0.97, 2.00, 1.49, 7.04, repro,
2013-11-24,0.80, -6.16, 10.61, 1.99, 1.48, 7.01, repro,
2013-11-25,1.22, -5.81, 9.53, 2.04, 1.51, 7.15, repro,
2013-11-26,0.35, -6.09, 8.99, 2.05, 1.52, 7.21, repro,
2013-11-27,2.09, -7.43, 8.27, 2.01, 1.49, 7.07, repro,
2013-11-28,0.48, -6.89, 11.44, 2.06, 1.54, 7.24, repro,
2013-11-29,0.61, -5.73, 9.08, 2.04, 1.54, 7.17, repro,
2013-11-30,1.14, -6.95, 9.88, 2.03, 1.54, 7.14, repro,
2013-12-01,0.93, -6.25, 12.16, 2.05, 1.54, 7.20, repro,
2013-12-03,-0.01, -11.12, 18.07, 2.14, 1.64, 7.56, repro,
2013-12-04,-1.02, -7.22, 13.69, 2.23, 1.75, 8.07, repro,
2013-12-05,0.31, -7.57, 14.02, 2.25, 1.70, 7.94, repro,
2013-12-06,0.51, -6.75, 15.23, 2.05, 1.58, 7.38, repro,
2013-12-07,-1.50, -7.43, 4.49, 2.04, 1.53, 7.16, repro,
2013-12-08,0.71, -7.06, 12.08, 2.06, 1.57, 7.35, repro,
2013-12-09,1.79, -6.63, 7.25, 2.02, 1.49, 7.02, repro,
2013-12-10,1.15, -6.16, 8.95, 2.01, 1.48, 6.99, repro,
2013-12-11,1.33, -6.49, 10.25, 2.04, 1.54, 7.23, repro,
2013-12-12,1.77, -7.16, 12.06, 2.07, 1.55, 7.28, repro,
2013-12-13,1.93, -7.77, 11.92, 2.03, 1.53, 7.14, repro,
2013-12-14,1.65, -5.68, 12.82, 2.02, 1.52, 7.11, repro,
2013-12-15,1.52, -6.68, 12.87, 2.06, 1.56, 7.31, repro,
2013-12-16,1.24, -6.76, 13.86, 2.03, 1.54, 7.21, repro,
2013-12-17,3.18, -7.71, 12.14, 2.01, 1.50, 7.07, repro,
2013-12-18,1.78, -6.94, 17.51, 2.00, 1.49, 7.01, repro,
2013-12-19,-1.15, -7.21, 16.08, 2.06, 1.55, 7.26, repro,
2013-12-20,1.97, -6.42, 15.47, 2.06, 1.57, 7.36, repro,
2013-12-21,1.20, -9.17, 14.55, 2.03, 1.53, 7.21, repro,
2013-12-22,1.89, -7.34, 8.13, 2.09, 1.60, 7.49, repro,
2013-12-23,2.04, -7.05, 7.68, 2.03, 1.54, 7.20, repro,
2013-12-24,1.72, -7.68, 10.94, 2.02, 1.52, 7.15, repro,
2013-12-25,1.29, -8.13, 10.07, 2.12, 1.64, 7.57, repro,
2013-12-26,0.98, -7.57, 8.33, 2.03, 1.53, 7.15, repro,
2013-12-27,1.95, -6.80, 4.99, 2.05, 1.53, 7.19, repro,
2013-12-28,1.09, -7.44, 3.06, 2.09, 1.60, 7.46, repro,
2013-12-29,0.51, -7.36, 7.15, 2.04, 1.54, 7.24, repro,
2013-12-30,-0.15, -7.26, 7.60, 2.06, 1.54, 7.28, repro,
2013-12-31,0.49, -7.69, 6.98, 2.05, 1.54, 7.26, repro,
2014-01-01,1.73, -7.62, 2.55, 2.03, 1.52, 7.19, repro,
2014-01-02,0.70, -7.34, 5.41, 2.07, 1.56, 7.39, repro,
2014-01-03,-0.30, -7.41, 13.59, 2.06, 1.55, 7.35, repro,
2014-01-04,0.63, -8.29, 14.95, 2.03, 1.51, 7.11, repro,
2014-01-05,1.12, -7.87, 6.95, 2.05, 1.55, 7.31, repro,
2014-01-06,1.72, -8.06, 7.28, 2.05, 1.55, 7.28, repro,
2014-01-07,0.52, -7.63, 8.71, 2.05, 1.52, 7.17, repro,
2014-01-08,0.63, -7.36, 10.85, 2.01, 1.50, 7.10, repro,
2014-01-09,0.15, -7.54, 14.60, 2.03, 1.53, 7.21, repro,
2014-01-10,0.63, -6.72, 15.29, 2.07, 1.59, 7.45, repro,
2014-01-11,0.95, -8.65, 18.55, 2.04, 1.51, 7.19, repro,
2014-01-12,0.82, -8.62, 10.33, 2.02, 1.51, 7.18, repro,
2014-01-13,2.37, -7.05, 7.32, 2.10, 1.60, 7.50, repro,
2014-01-14,0.82, -7.67, 8.71, 2.03, 1.52, 7.21, repro,
2014-01-15,1.52, -7.39, 3.21, 2.02, 1.52, 7.19, repro,
2014-01-16,1.73, -7.31, 9.72, 2.04, 1.55, 7.24, repro,
2014-01-17,0.66, -8.46, 12.78, 2.07, 1.58, 7.31, repro,
2014-01-18,1.03, -8.63, 10.43, 2.00, 1.49, 7.04, repro,
2014-01-19,1.35, -8.98, 14.85, 2.04, 1.55, 7.22, repro,
2014-01-20,1.64, -8.33, 11.07, 2.02, 1.51, 7.10, repro,
2014-01-21,1.01, -8.54, 7.42, 2.00, 1.48, 7.02, repro,
2014-01-22,0.87, -9.45, 7.85, 2.01, 1.50, 7.06, repro,
2014-01-23,1.48, -8.05, 14.61, 2.02, 1.51, 7.13, repro,
2014-01-24,3.11, -9.82, 11.23, 2.06, 1.54, 7.31, repro,
2014-01-25,1.36, -9.10, 16.56, 2.08, 1.55, 7.42, repro,
2014-01-26,1.16, -8.81, 15.00, 2.05, 1.54, 7.21, repro,
2014-01-27,1.14, -9.60, 12.48, 2.01, 1.52, 7.10, repro,
2014-01-28,1.33, -8.64, 9.17, 2.02, 1.50, 7.11, repro,
2014-01-29,2.43, -8.75, 9.41, 2.02, 1.51, 7.12, repro,
2014-01-30,2.69, -9.29, 11.74, 2.02, 1.52, 7.13, repro,
2014-01-31,0.57, -10.27, 14.96, 2.01, 1.52, 7.13, repro,
2014-02-01,1.29, -9.91, 11.84, 2.04, 1.51, 7.17, repro,
2014-02-02,1.89, -10.58, 9.22, 2.08, 1.54, 7.29, repro,
2014-02-03,0.17, -9.55, 16.84, 2.42, 1.75, 8.30, repro,
2014-02-04,0.68, -8.65, 11.89, 2.04, 1.55, 7.21, repro,
2014-02-05,0.71, -8.95, 9.17, 2.05, 1.50, 7.18, repro,
2014-02-06,1.22, -9.06, 15.35, 2.00, 1.49, 7.08, repro,
2014-02-07,1.34, -10.22, 15.80, 2.07, 1.62, 7.31, repro,
2014-02-08,3.55, -6.88, 7.52, 2.00, 1.49, 7.07, repro,
2014-02-09,1.28, -7.94, 12.24, 2.12, 1.55, 7.51, repro,
2014-02-10,0.64, -5.85, 6.63, 2.07, 1.55, 7.28, repro,
2014-02-11,1.28, -9.19, 13.76, 2.07, 1.52, 7.25, repro,
2014-02-12,2.78, -7.25, 11.54, 2.01, 1.49, 7.05, repro,
2014-02-13,3.69, -7.21, 6.13, 2.06, 1.54, 7.16, repro,
2014-02-14,1.53, -7.16, 10.88, 2.09, 1.54, 7.28, repro,
2014-02-15,2.51, -8.34, 8.18, 2.01, 1.50, 7.12, repro,
2014-02-16,1.89, -9.18, 14.23, 2.01, 1.49, 7.09, repro,
2014-02-17,0.88, -8.82, 15.87, 2.06, 1.51, 7.20, repro,
2014-02-18,0.64, -7.96, 13.08, 2.05, 1.55, 7.24, repro,
2014-02-19,2.72, -7.19, 6.93, 2.04, 1.54, 7.22, repro,
2014-02-20,0.79, -7.35, 11.21, 2.04, 1.51, 7.16, repro,
2014-02-21,0.93, -6.81, 13.48, 2.03, 1.54, 7.18, repro,
2014-02-22,1.64, -7.55, 10.96, 2.05, 1.55, 7.24, repro,
2014-02-23,1.13, -7.20, 14.30, 2.32, 1.64, 7.92, repro,
2014-02-24,-0.06, -8.03, 11.24, 2.07, 1.53, 7.22, repro,
2014-02-25,0.80, -7.60, 10.20, 2.10, 1.55, 7.30, repro,
2014-02-26,3.24, -8.71, 12.35, 2.12, 1.61, 7.42, repro,
2014-02-27,2.99, -8.70, 7.52, 2.18, 1.64, 7.56, repro,
2014-02-28,0.80, -8.17, 13.65, 2.18, 1.63, 7.56, repro,
2014-03-01,0.14, -8.39, 11.86, 2.13, 1.57, 7.41, repro,
2014-03-02,0.59, -8.12, 7.50, 2.09, 1.54, 7.27, repro,
2014-03-03,2.38, -6.05, 0.51, 2.12, 1.58, 7.35, repro,
2014-03-04,0.75, -7.36, 10.23, 2.13, 1.59, 7.40, repro,
2014-03-05,1.37, -8.06, 9.83, 2.08, 1.57, 7.30, repro,
2014-03-06,2.87, -8.45, 6.63, 2.03, 1.52, 7.18, repro,
2014-03-07,1.04, -7.24, 8.56, 2.25, 1.66, 7.85, repro,
2014-03-08,1.87, -6.13, 8.52, 2.17, 1.61, 7.49, repro,
2014-03-09,2.09, -6.55, 8.77, 2.02, 1.50, 7.13, repro,
2014-03-10,0.05, 3.80, -0.88, 2.02, 1.51, 7.15, repro,
2014-03-11,-0.23, 3.52, -4.04, 2.01, 1.51, 7.13, repro,
2014-03-12,-1.89, 1.92, 0.15, 2.01, 1.51, 7.11, repro,
2014-03-13,-0.31, 2.79, -1.11, 2.03, 1.51, 7.18, repro,
2014-03-14,-1.00, 2.99, -1.24, 2.04, 1.51, 7.23, repro,
2014-03-15,-0.71, 2.78, -3.14, 2.07, 1.56, 7.29, repro,
2014-03-16,0.42, 3.59, -3.72, 2.02, 1.51, 7.13, repro,
2014-03-17,-0.93, 1.95, -1.60, 2.01, 1.50, 7.10, repro,
2014-03-18,-1.09, 2.25, 2.43, 2.01, 1.50, 7.09, repro,
2014-03-19,-0.27, 3.21, -2.03, 2.09, 1.54, 7.26, repro,
2014-03-20,0.05, 2.77, 0.04, 2.08, 1.56, 7.34, repro,
2014-03-21,0.29, 3.34, 1.85, 2.03, 1.51, 7.15, repro,
2014-03-22,-1.55, 2.70, -5.27, 2.02, 1.51, 7.13, repro,
2014-03-23,-0.52, 2.68, -4.14, 2.01, 1.51, 7.11, repro,
2014-03-24,-0.12, 3.33, -6.31, 2.03, 1.51, 7.16, repro,
2014-03-25,-0.05, 4.08, -3.30, 2.04, 1.53, 7.31, repro,
2014-03-26,-1.73, 2.48, 5.94, 2.04, 1.52, 7.22, repro,
2014-03-27,-1.31, 2.37, 1.17, 2.01, 1.50, 7.10, repro,
2014-03-28,-0.01, 3.39, -4.25, 2.01, 1.51, 7.09, repro,
2014-03-29,1.33, 4.23, -4.47, 2.09, 1.55, 7.23, repro,
2014-03-30,-1.24, 3.54, -5.72, 2.04, 1.52, 7.20, repro,
2014-03-31,-0.50, 3.52, -5.37, 2.02, 1.51, 7.13, repro,
2014-04-01,-1.14, 2.42, -4.63, 2.12, 1.56, 7.40, repro,
2014-04-02,1.46, 2.85, -2.27, 2.01, 1.50, 7.06, repro,
2014-04-03,-0.47, 3.51, -5.06, 2.03, 1.51, 7.10, repro,
2014-04-04,-0.44, 2.62, 3.90, 2.07, 1.54, 7.34, repro,
2014-04-05,-0.76, 2.74, -1.24, 2.05, 1.52, 7.21, repro,
2014-04-06,-0.73, 3.74, -3.66, 2.09, 1.53, 7.39, repro,
2014-04-07,-0.68, 2.93, -1.66, 2.01, 1.51, 7.09, repro,
2014-04-08,-0.14, 4.19, -6.42, 2.03, 1.51, 7.14, repro,
2014-04-09,-0.26, 4.28, -3.59, 2.03, 1.52, 7.17, repro,
2014-04-10,0.39, 3.91, -7.19, 2.12, 1.56, 7.46, repro,
2014-04-11,0.22, 2.70, -3.28, 2.12, 1.56, 7.50, repro,
2014-04-12,1.26, 3.17, -1.75, 2.06, 1.55, 7.31, repro,
2014-04-13,-0.20, 2.51, -0.98, 2.04, 1.54, 7.26, repro,
2014-04-14,-0.75, 3.34, -2.26, 2.05, 1.55, 7.31, repro,
2014-04-15,-0.61, 3.46, -3.67, 2.13, 1.58, 7.39, repro,
2014-04-16,-1.59, 2.87, 0.41, 2.18, 1.58, 7.41, repro,
2014-04-17,-0.81, 2.77, 0.46, 2.03, 1.51, 7.14, repro,
2014-04-18,0.74, 2.65, 6.21, 2.02, 1.51, 7.15, repro,
2014-04-19,-0.17, 1.97, 3.09, 2.02, 1.51, 7.14, repro,
2014-04-20,-0.49, 2.54, -0.12, 2.03, 1.52, 7.19, repro,
2014-04-21,0.23, 3.29, 0.34, 2.05, 1.54, 7.22, repro,
2014-04-22,0.10, 3.45, 2.79, 2.03, 1.51, 7.09, repro,
2014-04-23,-0.31, 2.07, 2.08, 2.05, 1.54, 7.26, repro,
2014-04-24,-0.07, 2.82, 8.76, 2.02, 1.51, 7.16, repro,
2014-04-25,-0.90, 1.95, 3.53, 2.03, 1.52, 7.17, repro,
2014-04-26,0.39, 3.49, -0.04, 2.03, 1.51, 7.16, repro,
2014-04-27,-0.41, 2.66, -1.20, 2.03, 1.51, 7.12, repro,
2014-04-28,0.22, 3.53, -3.29, 2.09, 1.53, 7.29, repro,
2014-04-29,-0.35, 2.54, -5.63, 2.08, 1.53, 7.28, repro,
2014-04-30,0.73, 3.74, -3.38, 2.07, 1.54, 7.30, repro,
2014-05-01,-0.49, 3.59, -3.27, 2.02, 1.51, 7.14, repro,
2014-05-02,0.79, 3.86, -0.65, 2.02, 1.50, 7.09, repro,
2014-05-03,1.45, 4.11, -4.76, 2.03, 1.51, 7.18, repro,
2014-05-04,-0.19, 4.17, -0.03, 2.10, 1.54, 7.25, repro,
2014-05-05,-1.30, 4.03, 1.61, 2.01, 1.51, 7.15, repro,
2014-05-06,-1.46, 2.91, -0.31, 2.02, 1.51, 7.19, repro,
2014-05-07,0.68, 2.89, 1.26, 2.03, 1.51, 7.14, repro,
2014-05-08,-1.07, 4.94, 2.72, 2.07, 1.55, 7.30, repro,
2014-05-09,0.01, 2.15, 1.68, 2.07, 1.54, 7.28, repro,
2014-05-10,0.48, 2.05, -0.85, 2.02, 1.51, 7.18, repro,
2014-05-11,0.36, 4.05, -1.96, 2.03, 1.51, 7.15, repro,
2014-05-12,1.38, 3.33, -3.26, 2.02, 1.51, 7.12, repro,
2014-05-13,1.16, 3.95, -6.09, 2.03, 1.51, 7.12, repro,
2014-05-14,0.45, 2.60, -0.18, 2.03, 1.50, 7.12, repro,
2014-05-15,0.56, 3.75, -2.84, 2.04, 1.55, 7.27, repro,
2014-05-16,0.42, 3.97, 1.01, 2.02, 1.51, 7.18, repro,
2014-05-17,0.95, 2.73, 1.71, 2.03, 1.51, 7.12, repro,
2014-05-18,-0.17, 4.34, 4.04, 2.03, 1.51, 7.15, repro,
2014-05-19,0.97, 2.06, -1.14, 2.05, 1.54, 7.26, repro,
2014-05-20,0.06, 2.97, -9.38, 2.05, 1.54, 7.26, repro,
2014-05-21,-2.55, 1.22, 8.48, 2.07, 1.55, 7.34, repro,
2014-05-22,0.35, 3.56, 4.06, 2.07, 1.54, 7.31, repro,
2014-05-23,0.22, 1.71, 5.04, 2.05, 1.54, 7.27, repro,
2014-05-24,-1.24, 3.02, 7.71, 2.04, 1.53, 7.21, repro,
2014-05-25,-0.36, 1.69, 8.49, 2.05, 1.54, 7.24, repro,
2014-05-26,-1.82, 2.53, 3.10, 2.05, 1.54, 7.27, repro,
2014-05-27,0.09, 2.69, 3.10, 2.05, 1.54, 7.27, repro,
2014-05-28,0.41, 2.87, 0.97, 2.05, 1.54, 7.24, repro,
2014-05-29,-0.64, 2.59, 0.80, 2.05, 1.54, 7.23, repro,
2014-05-30,0.99, 1.77, -2.02, 2.04, 1.53, 7.20, repro,
2014-05-31,-0.71, 1.35, -2.18, 2.04, 1.51, 7.17, repro,
2014-06-01,0.03, 3.45, 3.62, 2.05, 1.51, 7.19, repro,
2014-06-02,0.59, 2.57, 0.20, 2.04, 1.51, 7.13, repro,
2014-06-03,1.02, 2.48, 1.68, 2.03, 1.50, 7.11, repro,
2014-06-04,0.97, 2.08, -0.78, 2.03, 1.51, 7.12, repro,
2014-06-05,0.09, 1.26, 2.66, 2.07, 1.56, 7.33, repro,
2014-06-06,0.68, 2.74, 8.81, 2.08, 1.56, 7.30, repro,
2014-06-07,0.95, 1.58, 2.58, 2.08, 1.56, 7.39, repro,
2014-06-08,0.27, 2.24, 1.16, 2.04, 1.51, 7.15, repro,
2014-06-09,-0.35, 1.12, 3.63, 2.06, 1.55, 7.28, repro,
2014-06-10,0.93, 1.01, 5.45, 2.04, 1.52, 7.22, repro,
2014-06-11,0.14, 1.74, 0.96, 2.05, 1.51, 7.23, repro,
2014-06-12,1.67, 2.46, 0.82, 2.10, 1.54, 7.30, repro,
2014-06-13,-0.93, 2.37, 2.53, 2.11, 1.54, 7.30, repro,
2014-06-14,1.62, 0.76, -4.39, 2.03, 1.50, 7.13, repro,
2014-06-15,-0.28, 1.17, 1.60, 2.03, 1.50, 7.15, repro,
2014-06-16,-0.92, 1.53, -2.06, 2.03, 1.50, 7.13, repro,
2014-06-17,-0.35, 1.41, 2.19, 2.03, 1.51, 7.17, repro,
2014-06-18,-0.67, 1.54, 2.72, 2.02, 1.49, 7.07, repro,
2014-06-19,0.27, 0.58, 2.34, 2.01, 1.49, 7.06, repro,
2014-06-20,-0.83, 2.03, 1.09, 2.01, 1.49, 7.05, repro,
2014-06-21,-0.32, 1.35, 3.98, 2.01, 1.49, 7.07, repro,
2014-06-22,-0.42, 1.67, -0.78, 2.03, 1.49, 7.09, repro,
2014-06-23,-0.79, 1.05, 3.65, 2.08, 1.53, 7.30, repro,
2014-06-24,-3.37, 1.13, 9.68, 2.02, 1.50, 7.08, repro,
2014-06-25,-1.90, 0.33, 3.80, 2.05, 1.52, 7.22, repro,
2014-06-26,-0.73, 0.37, 10.00, 2.01, 1.49, 7.01, repro,
2014-06-27,1.03, 3.35, 4.41, 2.04, 1.51, 7.16, repro,
2014-06-28,-0.23, 2.03, -0.86, 2.04, 1.50, 7.12, repro,
2014-06-29,-2.01, 0.46, 4.03, 2.00, 1.48, 7.00, repro,
2014-06-30,0.24, 1.73, -1.27, 2.00, 1.49, 7.04, repro,
2014-07-01,0.35, 0.94, 2.02, 1.98, 1.48, 6.95, repro,
2014-07-02,0.05, 1.68, 3.38, 1.99, 1.48, 7.03, repro,
2014-07-03,0.21, 2.16, 3.62, 2.01, 1.51, 7.11, repro,
2014-07-04,0.39, 1.60, 4.08, 2.00, 1.50, 7.06, repro,
2014-07-05,0.64, 1.81, 4.79, 1.99, 1.48, 7.01, repro,
2014-07-06,0.02, 0.91, 1.29, 1.99, 1.48, 6.99, repro,
2014-07-07,0.52, 1.79, 6.35, 1.99, 1.48, 7.04, repro,
2014-07-08,-0.10, 1.29, 13.24, 2.00, 1.48, 7.04, repro,
2014-07-09,-0.16, 1.63, 9.91, 1.99, 1.48, 7.00, repro,
2014-07-10,-0.81, 0.67, 10.79, 2.03, 1.51, 7.17, repro,
2014-07-11,-0.23, 1.73, 5.75, 2.00, 1.49, 7.04, repro,
2014-07-12,0.17, 2.06, 5.67, 2.02, 1.53, 7.20, repro,
2014-07-13,0.68, 1.08, 1.46, 2.00, 1.49, 7.07, repro,
2014-07-14,0.32, 1.65, 2.94, 1.99, 1.48, 7.02, repro,
2014-07-15,0.10, 0.90, 8.06, 2.00, 1.49, 7.05, repro,
2014-07-16,0.68, 0.57, 10.45, 2.00, 1.48, 7.02, repro,
2014-07-17,0.12, 1.80, 10.55, 2.04, 1.51, 7.14, repro,
2014-07-18,0.48, 1.14, 7.56, 2.02, 1.50, 7.11, repro,
2014-07-19,0.87, 2.15, 11.34, 2.00, 1.48, 7.04, repro,
2014-07-20,0.66, 2.36, 8.74, 1.99, 1.48, 7.01, repro,
2014-07-21,0.41, 2.83, 12.17, 2.00, 1.49, 7.08, repro,
2014-07-22,-1.14, 1.55, 6.72, 2.04, 1.53, 7.19, repro,
2014-07-23,-0.65, 3.16, 6.63, 2.01, 1.49, 7.07, repro,
2014-07-24,-2.13, 1.32, 9.33, 2.01, 1.49, 7.08, repro,
2014-07-25,-0.54, 0.85, 10.17, 2.00, 1.47, 7.00, repro,
2014-07-26,-0.78, 1.66, 4.81, 1.99, 1.47, 6.96, repro,
2014-07-27,-0.63, 1.44, 7.83, 2.06, 1.53, 7.16, repro,
2014-07-28,-0.46, 0.89, 6.84, 2.00, 1.49, 7.02, repro,
2014-07-29,0.51, 1.81, 3.87, 2.01, 1.49, 7.06, repro,
2014-07-30,-0.01, 1.20, 6.19, 2.01, 1.48, 7.03, repro,
2014-07-31,-1.23, 1.93, 2.62, 2.01, 1.47, 6.99, repro,
2014-08-01,0.70, 1.95, 8.26, 2.04, 1.51, 7.16, repro,
2014-08-02,0.48, 1.73, 8.35, 2.02, 1.51, 7.12, repro,
2014-08-03,0.56, 2.49, 7.51, 2.08, 1.58, 7.45, repro,
2014-08-04,-0.12, 3.15, 4.61, 2.05, 1.52, 7.24, repro,
2014-08-05,-0.48, 1.33, 7.97, 2.04, 1.51, 7.21, repro,
2014-08-06,-0.73, 1.25, -1.94, 2.04, 1.51, 7.18, repro,
2014-08-07,-0.03, 1.28, 3.59, 2.06, 1.53, 7.23, repro,
2014-08-08,0.57, 1.15, 3.75, 2.06, 1.55, 7.28, repro,
2014-08-09,-0.26, 0.92, 3.91, 2.04, 1.52, 7.20, repro,
2014-08-10,-0.29, 0.58, -1.99, 2.04, 1.51, 7.16, repro,
2014-08-11,0.49, 0.64, -0.67, 2.04, 1.50, 7.10, repro,
2014-08-12,-0.36, 1.05, -0.62, 2.06, 1.54, 7.27, repro,
2014-08-13,-0.21, -0.35, 5.25, 2.04, 1.52, 7.19, repro,
2014-08-14,-0.29, 0.61, 10.05, 2.10, 1.56, 7.42, repro,
2014-08-15,0.90, -0.20, 6.41, 2.07, 1.55, 7.30, repro,
2014-08-16,0.42, 2.02, 3.88, 2.04, 1.51, 7.13, repro,
2014-08-17,-0.20, 0.31, 4.10, 2.05, 1.54, 7.19, repro,
2014-08-18,-1.09, 0.61, 9.11, 2.05, 1.51, 7.17, repro,
2014-08-19,-1.37, 0.31, 6.62, 2.05, 1.52, 7.20, repro,
2014-08-20,-0.35, 0.79, 7.37, 2.13, 1.58, 7.46, repro,
2014-08-21,1.08, 0.82, 10.03, 2.10, 1.57, 7.30, repro,
2014-08-22,-0.24, 1.01, 3.16, 2.05, 1.53, 7.16, repro,
2014-08-23,0.30, 1.06, 7.85, 2.05, 1.52, 7.16, repro,
2014-08-24,-1.95, -2.06, 8.59, 2.06, 1.54, 7.23, repro,
2014-08-25,-0.37, -2.97, 10.76, 2.07, 1.56, 7.31, repro,
2014-08-26,-1.14, -2.61, 9.58, 2.11, 1.63, 7.59, repro,
2014-08-27,-0.41, -1.59, 9.69, 2.10, 1.61, 7.46, repro,
2014-08-28,-0.41, -1.95, 8.08, 2.05, 1.54, 7.18, repro,
2014-08-29,-0.97, -3.55, 20.40, 2.04, 1.52, 7.17, repro,
2014-08-30,-0.76, -0.34, 14.32, 2.03, 1.52, 7.14, repro,
2014-08-31,-0.76, -1.87, 21.31, 2.04, 1.53, 7.20, repro,
2014-09-01,-0.46, -2.68, 17.03, 2.04, 1.51, 7.14, repro,
2014-09-02,-0.46, -2.29, 11.44, 2.02, 1.51, 7.07, repro,
2014-09-03,-0.68, -2.15, 12.38, 2.03, 1.52, 7.14, repro,
2014-09-04,-0.76, -0.69, 13.65, 2.04, 1.52, 7.16, repro,
2014-09-05,0.01, -1.74, 7.71, 2.05, 1.53, 7.22, repro,
2014-09-06,-0.61, -2.25, 4.90, 2.05, 1.52, 7.17, repro,
2014-09-07,-0.57, -1.51, 8.23, 2.03, 1.51, 7.11, repro,
2014-09-08,-0.07, -1.36, 8.19, 2.02, 1.52, 7.10, repro,
2014-09-09,-0.37, -1.78, 12.85, 2.02, 1.51, 7.09, repro,
2014-09-10,-1.33, -1.70, 13.62, 2.03, 1.52, 7.16, repro,
2014-09-11,-1.42, -1.24, 9.64, 2.03, 1.52, 7.16, repro,
2014-09-12,0.86, -1.86, 8.42, 2.03, 1.51, 7.10, repro,
2014-09-13,-0.32, -1.13, 10.49, 2.01, 1.51, 7.08, repro,
2014-09-14,-1.21, -1.44, 6.73, 2.01, 1.51, 7.08, repro,
2014-09-15,0.08, -1.05, 8.65, 2.02, 1.52, 7.14, repro,
2014-09-16,0.17, -1.75, 8.16, 2.03, 1.52, 7.16, repro,
2014-09-17,-0.54, -1.77, 12.10, 2.03, 1.52, 7.17, repro,
2014-09-18,4.10, -0.65, 5.65, 1.97, 1.51, 7.02, repro,
2014-09-19,-0.06, -1.14, 5.79, 2.00, 1.52, 7.09, repro,
2014-09-20,-0.02, -1.21, 9.40, 1.96, 1.50, 6.93, repro,
2014-09-21,0.32, -2.42, 5.95, 1.98, 1.51, 7.07, repro,
2014-09-22,-0.03, -1.38, 11.11, 1.98, 1.51, 7.06, repro,
2014-09-23,0.08, -1.43, 12.35, 1.99, 1.51, 7.06, repro,
2014-09-24,0.76, -1.69, 6.40, 1.96, 1.51, 7.00, repro,
2014-09-25,-0.85, -3.33, 6.15, 2.09, 1.62, 7.36, repro,
2014-09-26,-1.53, -0.68, 2.81, 1.96, 1.51, 6.99, repro,
2014-09-27,-2.33, -2.29, 7.44, 2.06, 1.57, 7.36, repro,
2014-09-28,0.76, -2.22, 9.80, 2.00, 1.55, 7.20, repro,
2014-09-29,1.10, -2.49, 5.80, 1.96, 1.52, 7.02, repro,
2014-09-30,0.89, -3.99, 7.39, 1.95, 1.51, 6.95, repro,
2014-10-01,-1.11, -2.72, 4.74, 1.98, 1.54, 7.14, repro,
2014-10-02,0.07, -1.41, 7.47, 2.04, 1.57, 7.28, repro,
2014-10-03,-0.68, -2.44, 8.96, 1.97, 1.52, 7.02, repro,
2014-10-04,-0.19, -2.17, 7.43, 1.98, 1.53, 7.07, repro,
2014-10-05,-0.82, -2.51, 8.99, 1.96, 1.52, 6.97, repro,
2014-10-06,0.17, -2.50, 11.05, 1.95, 1.51, 6.98, repro,
2014-10-07,-1.15, -2.11, 8.84, 1.96, 1.51, 7.02, repro,
2014-10-08,-0.98, -1.68, 14.29, 1.97, 1.53, 7.07, repro,
2014-10-09,0.76, -3.06, 16.70, 1.99, 1.56, 7.28, repro,
2014-10-10,-1.04, -2.79, 6.59, 1.99, 1.56, 7.24, repro,
2014-10-11,-0.24, -2.95, 7.95, 1.97, 1.54, 7.12, repro,
2014-10-12,-1.17, -3.01, 8.30, 2.02, 1.58, 7.36, repro,
2014-10-13,-0.89, -2.87, 8.86, 1.99, 1.55, 7.20, repro,
2014-10-14,0.48, -2.66, 10.69, 1.96, 1.52, 7.02, repro,
2014-10-15,0.40, -1.57, 10.29, 1.97, 1.54, 7.11, repro,
2014-10-16,-0.75, -2.41, 4.63, 1.97, 1.52, 7.02, repro,
2014-10-17,-1.59, -1.61, 3.66, 2.06, 1.58, 7.26, repro,
