PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYWT
Station name,Watertown
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0282477771 North Latitude, -75.9211020611 East Longitude, 117.12030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-07,1.37, 0.75, 1.87, 2.02, 1.57, 7.12, repro,
2013-06-08,0.16, 0.20, 5.69, 2.07, 1.62, 7.21, repro,
2013-06-09,0.38, 0.53, 5.37, 2.07, 1.58, 7.25, repro,
2013-06-10,0.22, 0.75, 8.54, 2.04, 1.57, 7.20, repro,
2013-06-11,0.01, 0.01, 8.75, 2.05, 1.57, 7.18, repro,
2013-06-12,-1.31, -1.19, 9.03, 2.09, 1.64, 7.46, repro,
2013-06-13,-0.26, -0.73, 1.42, 2.05, 1.59, 7.26, repro,
2013-06-14,0.02, -0.22, 4.81, 2.05, 1.58, 7.20, repro,
2013-06-15,-0.22, -0.56, 1.60, 2.05, 1.62, 7.37, repro,
2013-06-16,1.69, -0.53, 4.75, 2.05, 1.58, 7.22, repro,
2013-06-17,1.19, -0.73, 4.58, 2.12, 1.63, 7.43, repro,
2013-06-18,-0.87, -0.86, 6.07, 2.04, 1.59, 7.24, repro,
2013-06-19,0.26, -0.72, 7.75, 2.05, 1.59, 7.26, repro,
2013-06-20,0.17, -0.77, -1.18, 2.09, 1.60, 7.32, repro,
2013-06-21,0.13, -0.38, -1.86, 2.06, 1.58, 7.22, repro,
2013-06-22,1.29, -1.50, -7.17, 2.10, 1.61, 7.40, repro,
2013-06-23,1.71, -0.80, 10.99, 2.20, 1.71, 7.68, repro,
2013-06-24,-1.45, -0.88, 7.47, 2.04, 1.57, 7.18, repro,
2013-06-25,0.29, 0.51, 13.85, 2.07, 1.63, 7.46, repro,
2013-06-26,0.11, -1.31, 4.82, 2.06, 1.62, 7.39, repro,
2013-06-27,0.37, 0.42, 6.10, 2.08, 1.62, 7.36, repro,
2013-06-28,-1.05, -0.72, 14.56, 2.03, 1.59, 7.19, repro,
2013-06-29,1.25, 1.24, 16.31, 2.07, 1.61, 7.34, repro,
2013-06-30,-0.70, 0.56, 14.75, 2.17, 1.66, 7.71, repro,
2013-07-01,-0.68, 0.94, 4.28, 2.06, 1.59, 7.26, repro,
2013-07-02,-1.34, 0.15, 7.08, 2.01, 1.57, 7.16, repro,
2013-07-03,-1.48, 0.35, 9.15, 2.09, 1.66, 7.54, repro,
2013-07-04,-2.52, 0.60, 9.15, 2.01, 1.57, 7.15, repro,
2013-07-05,-2.77, -0.64, 8.15, 2.08, 1.60, 7.44, repro,
2013-07-06,-1.27, -2.28, 6.53, 2.03, 1.57, 7.22, repro,
2013-07-07,-1.24, 0.07, 7.45, 2.04, 1.57, 7.26, repro,
2013-07-08,-2.51, -0.52, 10.86, 2.04, 1.58, 7.32, repro,
2013-07-09,-1.64, 0.24, 5.36, 2.08, 1.65, 7.48, repro,
2013-07-10,-2.87, -0.36, 9.03, 2.09, 1.68, 7.51, repro,
2013-07-11,-2.01, -0.50, 14.35, 2.27, 1.85, 8.08, repro,
2013-07-12,-1.09, -1.48, 9.63, 2.02, 1.58, 7.20, repro,
2013-07-13,-2.27, -0.35, 4.06, 2.02, 1.58, 7.21, repro,
2013-07-14,-2.78, -0.41, 2.62, 2.04, 1.57, 7.22, repro,
2013-07-15,-0.89, -0.19, 5.83, 3.41, 2.49, 11.38, repro,
2013-07-17,-3.68, 1.06, 17.41, 2.67, 2.21, 10.05, repro,
2013-07-18,-1.79, 0.26, 10.63, 2.04, 1.58, 7.31, repro,
2013-07-19,-3.11, -0.20, 14.49, 2.07, 1.61, 7.39, repro,
2013-07-20,-3.05, -1.30, 10.65, 2.20, 1.75, 7.92, repro,
2013-07-21,-1.03, -0.68, 7.71, 2.02, 1.56, 7.13, repro,
2013-07-22,-1.42, -0.72, 10.28, 2.02, 1.57, 7.15, repro,
2013-07-23,-0.09, -1.73, 20.82, 2.01, 1.58, 7.18, repro,
2013-07-24,-2.01, -0.18, 5.61, 2.06, 1.62, 7.42, repro,
2013-07-25,-2.04, -0.87, 2.71, 2.06, 1.60, 7.30, repro,
2013-07-26,-1.44, 1.43, 3.09, 2.01, 1.58, 7.14, repro,
2013-07-27,-0.99, 1.70, 5.62, 2.07, 1.58, 7.31, repro,
2013-07-28,-1.62, 0.02, 12.04, 2.16, 1.69, 7.65, repro,
2013-07-29,-1.42, -1.01, 13.54, 2.03, 1.59, 7.30, repro,
2013-07-30,-2.15, -0.57, 4.58, 2.08, 1.62, 7.29, repro,
2013-07-31,-0.20, -0.11, 8.07, 2.01, 1.57, 7.14, repro,
2013-08-01,-2.83, 0.62, 12.83, 2.08, 1.63, 7.45, repro,
2013-08-02,-0.23, -0.81, 3.54, 2.02, 1.57, 7.13, repro,
2013-08-03,1.37, 0.04, 5.65, 2.03, 1.60, 7.32, repro,
2013-08-04,1.77, -0.28, 4.42, 2.02, 1.57, 7.19, repro,
2013-08-05,0.50, 0.51, 8.65, 2.03, 1.57, 7.18, repro,
2013-08-06,-0.35, -0.01, 11.38, 2.00, 1.56, 7.11, repro,
2013-08-07,0.96, 0.61, 3.90, 2.06, 1.60, 7.26, repro,
2013-08-08,-1.05, 0.53, 13.60, 2.15, 1.68, 7.75, repro,
2013-08-09,0.04, -0.31, 15.98, 2.18, 1.72, 7.81, repro,
2013-08-10,-0.70, -0.14, 6.17, 2.01, 1.56, 7.14, repro,
2013-08-11,-0.14, 1.50, 12.59, 2.01, 1.56, 7.12, repro,
2013-08-12,0.56, 0.39, 11.08, 2.06, 1.61, 7.30, repro,
2013-08-13,-1.48, -1.04, 6.89, 2.17, 1.66, 7.61, repro,
2013-08-14,0.63, 0.43, 11.08, 2.06, 1.60, 7.28, repro,
2013-08-15,-1.60, 1.05, 8.89, 2.00, 1.56, 7.16, repro,
2013-08-16,0.10, 0.64, 10.29, 2.03, 1.57, 7.22, repro,
2013-08-17,-1.26, 0.30, 3.10, 2.02, 1.58, 7.19, repro,
2013-08-18,-1.58, -0.33, 3.80, 2.02, 1.56, 7.18, repro,
2013-08-19,-0.36, 1.19, 9.32, 2.02, 1.57, 7.20, repro,
2013-08-20,-0.23, 0.87, 10.11, 2.07, 1.59, 7.36, repro,
2013-08-21,-2.00, 0.99, 15.06, 2.57, 2.01, 9.07, repro,
2013-08-22,0.34, 0.97, 14.94, 2.10, 1.61, 7.41, repro,
2013-08-23,-0.69, -0.35, 6.36, 2.03, 1.56, 7.16, repro,
2013-08-24,-0.45, 0.92, 7.52, 2.02, 1.57, 7.13, repro,
2013-08-25,1.56, 1.71, 1.69, 2.03, 1.58, 7.20, repro,
2013-08-26,0.26, 1.99, 8.26, 2.07, 1.61, 7.41, repro,
2013-08-27,1.55, 1.66, 8.77, 2.02, 1.56, 7.13, repro,
2013-08-28,-0.59, 0.14, 11.11, 2.02, 1.56, 7.13, repro,
2013-08-29,-0.41, 0.13, 10.11, 2.06, 1.61, 7.30, repro,
2013-08-30,-2.68, 0.96, 10.60, 2.01, 1.57, 7.14, repro,
2013-08-31,0.13, 0.06, 10.14, 2.02, 1.58, 7.23, repro,
2013-09-01,-0.02, 1.51, 14.63, 2.01, 1.58, 7.16, repro,
2013-09-02,-0.92, 1.80, 11.46, 2.10, 1.62, 7.43, repro,
2013-09-03,-0.20, 1.16, 14.86, 2.05, 1.61, 7.35, repro,
2013-09-04,-0.34, 1.22, 6.82, 2.03, 1.60, 7.28, repro,
2013-09-05,-0.12, 2.05, 3.36, 2.01, 1.57, 7.12, repro,
2013-09-06,0.16, 0.75, 6.34, 2.00, 1.55, 7.07, repro,
2013-09-07,0.13, 1.72, 11.37, 2.04, 1.56, 7.19, repro,
2013-09-08,-0.12, 2.43, 15.41, 2.03, 1.56, 7.12, repro,
2013-09-09,-1.70, 2.26, 9.82, 2.00, 1.56, 7.09, repro,
2013-09-10,-1.01, 1.86, 12.93, 2.05, 1.60, 7.30, repro,
2013-09-11,-1.34, 1.79, 13.95, 2.03, 1.58, 7.22, repro,
2013-09-12,-0.45, 0.16, 21.60, 2.08, 1.63, 7.45, repro,
2013-09-13,0.90, 1.52, 10.83, 2.03, 1.57, 7.15, repro,
2013-09-14,0.90, 0.92, 10.38, 2.00, 1.56, 7.10, repro,
2013-09-15,0.87, 1.44, 3.22, 2.01, 1.56, 7.12, repro,
2013-09-16,-0.73, 0.51, 13.08, 2.01, 1.57, 7.16, repro,
2013-09-17,-0.77, 0.59, 3.30, 2.01, 1.56, 7.12, repro,
2013-09-18,-0.51, 0.86, 3.70, 2.01, 1.56, 7.14, repro,
2013-09-19,-0.45, 1.82, 10.12, 2.01, 1.56, 7.09, repro,
2013-09-20,-1.93, 1.97, 10.02, 2.03, 1.57, 7.16, repro,
2013-09-21,0.26, 1.99, 23.63, 2.09, 1.62, 7.52, repro,
2013-09-22,-0.46, 0.54, 13.13, 2.01, 1.57, 7.16, repro,
2013-09-23,0.24, 1.28, 8.65, 2.02, 1.58, 7.20, repro,
2013-09-24,1.07, 1.40, 13.08, 2.02, 1.56, 7.11, repro,
2013-09-25,0.77, 1.84, 12.18, 2.04, 1.60, 7.31, repro,
2013-09-26,-1.10, 1.11, 10.17, 2.02, 1.57, 7.15, repro,
2013-09-27,-0.80, 2.34, 7.27, 2.01, 1.57, 7.14, repro,
2013-09-28,-0.01, 1.46, 6.98, 2.02, 1.56, 7.14, repro,
2013-09-29,-0.05, 2.15, 15.52, 2.07, 1.61, 7.35, repro,
2013-09-30,-0.25, 1.64, 9.77, 2.03, 1.58, 7.21, repro,
2013-10-01,-1.27, 1.57, 12.32, 2.03, 1.59, 7.25, repro,
2013-10-02,-1.41, 2.20, 16.41, 2.03, 1.58, 7.25, repro,
2013-10-03,-0.08, 1.89, 11.37, 2.02, 1.56, 7.15, repro,
2013-10-04,-0.67, 1.67, 16.15, 2.02, 1.57, 7.19, repro,
2013-10-05,-1.31, 2.01, 10.22, 2.04, 1.58, 7.22, repro,
2013-10-06,0.55, 2.31, 15.34, 2.03, 1.57, 7.20, repro,
2013-10-07,-1.52, 2.02, 13.20, 2.05, 1.60, 7.33, repro,
2013-10-08,-0.60, 1.14, 7.86, 2.01, 1.55, 7.10, repro,
2013-10-09,0.67, 1.46, 2.58, 2.01, 1.57, 7.14, repro,
2013-10-10,0.78, 2.21, 6.37, 2.00, 1.57, 7.14, repro,
2013-10-11,-0.92, 1.81, 9.27, 2.00, 1.57, 7.11, repro,
2013-10-12,0.51, 1.71, 5.01, 2.03, 1.58, 7.20, repro,
2013-10-13,-1.81, 1.86, -0.17, 2.05, 1.60, 7.22, repro,
2013-10-14,-0.45, 0.29, 2.21, 2.04, 1.57, 7.18, repro,
2013-10-15,-0.01, 0.64, 4.97, 2.01, 1.56, 7.13, repro,
2013-10-16,-0.71, 1.39, 7.29, 2.07, 1.60, 7.30, repro,
2013-10-17,-2.38, 1.08, 15.84, 2.02, 1.58, 7.18, repro,
2013-10-18,-2.56, 0.60, 14.22, 2.03, 1.57, 7.18, repro,
2013-10-19,-0.53, 1.78, 17.19, 2.02, 1.57, 7.20, repro,
2013-10-20,-0.65, 2.01, 11.59, 2.06, 1.58, 7.23, repro,
2013-10-21,0.16, 1.17, 9.89, 2.12, 1.65, 7.45, repro,
2013-10-22,-1.25, 1.44, 13.82, 2.05, 1.61, 7.25, repro,
2013-10-23,0.15, 0.89, 11.05, 2.02, 1.57, 7.20, repro,
2013-10-24,-0.08, 1.22, 7.43, 2.05, 1.63, 7.31, repro,
2013-10-25,-0.47, 1.46, 10.05, 2.03, 1.59, 7.25, repro,
2013-10-26,0.21, 1.12, 8.40, 2.01, 1.57, 7.16, repro,
2013-10-27,-0.12, 0.54, 12.03, 2.02, 1.57, 7.14, repro,
2013-10-28,0.57, 0.38, 4.39, 2.01, 1.56, 7.14, repro,
2013-10-29,0.33, 1.50, 2.74, 2.08, 1.65, 7.43, repro,
2013-10-30,0.43, 1.59, 5.82, 2.06, 1.63, 7.33, repro,
2013-10-31,-1.09, 1.53, 8.00, 2.02, 1.57, 7.19, repro,
2013-11-01,-0.35, 1.14, 24.37, 2.10, 1.65, 7.65, repro,
2013-11-02,-0.98, 0.95, 17.70, 2.04, 1.60, 7.28, repro,
2013-11-03,-0.16, 1.48, 6.02, 2.01, 1.62, 7.33, repro,
2013-11-04,0.47, 1.08, -1.96, 2.01, 1.61, 7.28, repro,
2013-11-05,0.41, 1.44, 2.76, 2.02, 1.61, 7.31, repro,
2013-11-06,0.18, 1.24, 4.14, 2.02, 1.58, 7.21, repro,
2013-11-07,-0.54, 0.11, 7.24, 2.06, 1.62, 7.28, repro,
2013-11-08,-0.21, 0.99, 4.22, 2.04, 1.59, 7.18, repro,
2013-11-09,0.83, 1.61, 5.67, 2.03, 1.57, 7.15, repro,
2013-11-10,0.87, 0.87, 7.04, 2.03, 1.62, 7.30, repro,
2013-11-11,0.65, 0.29, 1.84, 2.02, 1.58, 7.17, repro,
2013-11-12,0.16, -0.13, 4.46, 2.02, 1.57, 7.16, repro,
2013-11-13,0.07, 1.13, 0.43, 2.03, 1.58, 7.20, repro,
2013-11-14,0.39, 1.32, 0.04, 2.01, 1.57, 7.13, repro,
2013-11-15,1.41, 1.39, 9.30, 2.01, 1.57, 7.15, repro,
2013-11-16,0.06, 1.46, 5.89, 2.00, 1.57, 7.09, repro,
2013-11-17,0.52, 2.39, 8.67, 2.00, 1.57, 7.12, repro,
2013-11-18,-0.48, 0.34, 15.73, 2.07, 1.60, 7.33, repro,
2013-11-19,0.68, 0.22, 8.24, 2.08, 1.65, 7.37, repro,
2013-11-20,0.11, 0.65, -1.57, 2.01, 1.57, 7.15, repro,
2013-11-21,1.62, -0.02, -3.67, 2.00, 1.57, 7.11, repro,
2013-11-22,1.44, 1.13, 0.92, 2.00, 1.57, 7.14, repro,
2013-11-23,1.34, 0.22, -0.42, 2.02, 1.59, 7.26, repro,
2013-11-24,1.69, -0.08, -0.40, 2.03, 1.57, 7.18, repro,
2013-11-25,1.11, 0.60, 3.08, 2.06, 1.60, 7.30, repro,
2013-11-26,1.10, 0.55, -1.54, 2.04, 1.60, 7.23, repro,
2013-11-27,-9.73, -7.13, 20.06, 2.03, 1.57, 7.20, repro,
2013-11-28,2.63, -1.09, 5.68, 2.01, 1.58, 7.19, repro,
2013-11-29,2.08, 0.33, -5.00, 2.00, 1.58, 7.17, repro,
2013-11-30,2.28, 1.13, -11.85, 2.02, 1.57, 7.20, repro,
2013-12-01,0.93, 2.40, 0.92, 2.00, 1.55, 7.05, repro,
2013-12-03,1.82, 0.71, -4.30, 2.07, 1.62, 7.40, repro,
2013-12-04,1.40, 2.08, 2.59, 2.01, 1.56, 7.15, repro,
2013-12-05,1.42, 1.22, 6.43, 2.05, 1.62, 7.39, repro,
2013-12-06,-1.31, 3.62, 4.59, 2.02, 1.58, 7.24, repro,
2013-12-07,2.29, -0.09, -0.42, 2.00, 1.56, 7.12, repro,
2013-12-08,1.66, -0.21, -3.76, 2.02, 1.57, 7.19, repro,
2013-12-09,-0.48, 1.61, 6.82, 2.02, 1.57, 7.18, repro,
2013-12-10,1.98, 1.04, 5.01, 2.01, 1.59, 7.27, repro,
2013-12-11,1.87, 0.01, -0.41, 2.00, 1.56, 7.12, repro,
2013-12-12,1.01, 0.98, 2.57, 2.05, 1.60, 7.27, repro,
2013-12-13,1.51, 0.39, 0.86, 2.00, 1.56, 7.10, repro,
2013-12-14,1.87, 1.24, -1.18, 2.01, 1.57, 7.12, repro,
2013-12-15,2.46, 1.01, 10.91, 2.00, 1.57, 7.12, repro,
2013-12-16,0.97, 0.97, 7.03, 2.03, 1.57, 7.20, repro,
2013-12-17,1.26, 1.56, 10.87, 2.02, 1.58, 7.23, repro,
2013-12-18,0.78, 0.55, 10.78, 2.01, 1.57, 7.16, repro,
2013-12-19,1.45, 0.82, 8.18, 2.12, 1.66, 7.55, repro,
2013-12-20,0.80, 0.35, 9.14, 2.04, 1.59, 7.30, repro,
2013-12-21,2.33, -8.36, 9.15, 2.05, 1.60, 7.37, repro,
2013-12-22,-1.78, -15.54, 33.16, 2.10, 1.63, 7.52, repro,
2013-12-23,-10.39, -18.49, 30.97, 2.08, 1.59, 7.41, repro,
2013-12-24,-8.84, -19.28, 20.48, 2.09, 1.61, 7.39, repro,
2013-12-25,-8.30, -19.59, 17.94, 2.17, 1.68, 7.62, repro,
2013-12-26,-8.85, -20.59, 22.90, 2.07, 1.61, 7.40, repro,
2013-12-27,-7.07, -20.42, 20.01, 2.08, 1.64, 7.41, repro,
2013-12-28,-4.26, -9.38, 12.49, 2.16, 1.67, 7.63, repro,
2013-12-29,0.59, 0.35, 7.66, 2.13, 1.65, 7.51, repro,
2013-12-30,1.55, -0.08, 7.63, 2.13, 1.66, 7.51, repro,
2013-12-31,0.89, 0.36, 4.43, 2.07, 1.60, 7.30, repro,
2014-01-01,1.75, -0.90, 2.25, 2.07, 1.61, 7.32, repro,
2014-01-02,1.40, 1.59, 3.60, 2.09, 1.62, 7.42, repro,
2014-01-03,2.78, 1.40, 0.98, 2.15, 1.65, 7.58, repro,
2014-01-04,1.35, 1.24, 9.10, 2.06, 1.61, 7.39, repro,
2014-01-05,-0.10, 0.09, 2.25, 2.12, 1.64, 7.46, repro,
2014-01-06,-0.76, -0.24, 12.90, 2.03, 1.59, 7.25, repro,
2014-01-07,0.97, 0.59, 8.30, 2.06, 1.61, 7.32, repro,
2014-01-08,0.21, 1.28, 1.54, 2.02, 1.57, 7.21, repro,
2014-01-09,-0.18, 1.46, -0.78, 2.05, 1.58, 7.34, repro,
2014-01-10,-0.94, 1.28, 2.58, 2.15, 1.63, 7.60, repro,
2014-01-11,-0.52, 1.54, 12.48, 2.04, 1.58, 7.23, repro,
2014-01-12,0.38, 1.22, 14.41, 2.03, 1.58, 7.30, repro,
2014-01-13,-0.41, 0.49, 10.67, 2.09, 1.61, 7.40, repro,
2014-01-14,-0.52, 1.35, 11.33, 2.03, 1.59, 7.29, repro,
2014-01-15,1.20, 1.64, 10.60, 2.03, 1.58, 7.27, repro,
2014-01-16,0.01, 0.53, 7.70, 2.08, 1.62, 7.41, repro,
2014-01-17,0.44, 1.25, 13.58, 2.12, 1.64, 7.55, repro,
2014-01-18,0.86, 0.80, 8.10, 2.01, 1.57, 7.18, repro,
2014-01-19,0.00, 1.06, 12.62, 2.11, 1.63, 7.46, repro,
2014-01-20,-0.26, 0.24, 15.06, 2.03, 1.60, 7.24, repro,
2014-01-21,0.11, 0.77, 7.46, 2.02, 1.58, 7.23, repro,
2014-01-22,0.34, 0.15, 3.53, 2.03, 1.60, 7.28, repro,
2014-01-23,1.12, 0.68, 5.41, 2.00, 1.56, 7.14, repro,
2014-01-24,-0.16, 2.43, 4.99, 2.20, 1.68, 7.59, repro,
2014-01-25,0.52, 2.05, 18.36, 2.13, 1.67, 7.53, repro,
2014-01-26,1.18, 0.92, 15.02, 2.07, 1.62, 7.36, repro,
2014-01-27,0.71, 1.03, 10.20, 2.10, 1.64, 7.41, repro,
2014-01-28,0.94, 1.10, 4.28, 2.01, 1.57, 7.16, repro,
2014-01-29,1.01, 1.35, 7.09, 2.03, 1.57, 7.17, repro,
2014-01-30,-0.08, 1.05, 10.47, 2.05, 1.59, 7.28, repro,
2014-01-31,-0.29, 1.89, 14.94, 2.06, 1.62, 7.36, repro,
2014-02-01,-0.28, 1.34, 5.14, 2.07, 1.61, 7.32, repro,
2014-02-02,-0.54, 0.92, 8.18, 2.11, 1.63, 7.37, repro,
2014-02-03,-0.52, -0.06, 7.13, 2.27, 1.73, 7.82, repro,
2014-02-04,-0.93, 0.57, 4.65, 2.12, 1.64, 7.43, repro,
2014-02-05,0.14, 1.25, 5.57, 2.05, 1.61, 7.37, repro,
2014-02-06,-0.04, 1.05, 5.66, 2.03, 1.59, 7.29, repro,
2014-02-07,0.04, 0.92, -0.11, 2.15, 1.66, 7.47, repro,
2014-02-08,1.57, 1.04, 4.47, 2.03, 1.58, 7.19, repro,
2014-02-09,1.62, 1.28, 3.02, 2.05, 1.61, 7.39, repro,
2014-02-10,1.19, 0.23, 0.60, 2.08, 1.62, 7.42, repro,
2014-02-11,0.67, -0.52, -1.41, 2.04, 1.63, 7.39, repro,
2014-02-12,0.28, 0.80, 2.97, 2.02, 1.59, 7.22, repro,
2014-02-13,0.87, 0.10, 8.74, 2.05, 1.62, 7.34, repro,
2014-02-14,0.84, 0.76, 21.87, 2.06, 1.64, 7.44, repro,
2014-02-15,0.82, 1.09, 13.22, 2.02, 1.57, 7.18, repro,
2014-02-16,0.42, -0.11, 14.76, 2.01, 1.58, 7.23, repro,
2014-02-17,-0.51, 0.12, 7.66, 2.08, 1.65, 7.52, repro,
2014-02-18,0.34, 2.52, 15.19, 2.13, 1.61, 7.47, repro,
2014-02-19,-0.52, 0.64, 11.87, 2.20, 1.64, 7.72, repro,
2014-02-20,0.08, 1.25, 9.47, 2.08, 1.60, 7.30, repro,
2014-02-21,1.45, 2.18, 7.12, 2.05, 1.58, 7.27, repro,
2014-02-22,0.48, -0.25, 11.26, 2.09, 1.61, 7.27, repro,
2014-02-23,1.26, 0.84, 10.59, 2.26, 1.82, 8.13, repro,
2014-02-24,0.46, 0.15, 12.40, 2.03, 1.59, 7.21, repro,
2014-02-25,0.99, 1.28, 7.13, 2.14, 1.74, 7.87, repro,
2014-02-26,0.64, 0.66, 7.49, 2.17, 1.67, 7.55, repro,
2014-02-27,0.69, 2.03, 9.51, 2.20, 1.70, 7.65, repro,
2014-02-28,1.29, 1.95, -0.29, 2.17, 1.70, 7.67, repro,
2014-03-01,0.64, 1.03, 6.23, 2.10, 1.67, 7.57, repro,
2014-03-02,1.96, 0.68, 5.51, 2.03, 1.59, 7.18, repro,
2014-03-03,0.96, 0.65, 5.16, 2.12, 1.66, 7.58, repro,
2014-03-04,0.66, 1.04, -0.64, 2.12, 1.67, 7.62, repro,
2014-03-05,1.13, 1.32, 3.58, 2.07, 1.61, 7.29, repro,
2014-03-06,0.49, 1.30, -0.77, 2.01, 1.58, 7.13, repro,
2014-03-07,-0.19, 1.15, 9.33, 2.16, 1.79, 8.11, repro,
2014-03-08,0.82, 1.18, 7.57, 2.13, 1.64, 7.58, repro,
2014-03-09,-0.15, 0.39, 6.14, 2.02, 1.57, 7.14, repro,
2014-03-10,-0.07, 0.41, 12.09, 2.01, 1.57, 7.11, repro,
2014-03-11,0.45, 1.15, 10.78, 2.01, 1.58, 7.12, repro,
2014-03-12,0.71, 1.28, 8.88, 1.99, 1.58, 7.11, repro,
2014-03-13,1.96, 1.22, 7.32, 2.02, 1.58, 7.18, repro,
2014-03-14,1.20, 1.96, 6.82, 2.07, 1.60, 7.34, repro,
2014-03-15,0.34, 1.73, 8.98, 2.03, 1.58, 7.17, repro,
2014-03-16,1.19, 0.62, 0.61, 2.01, 1.57, 7.10, repro,
2014-03-17,1.49, 1.52, 1.23, 2.00, 1.56, 7.07, repro,
2014-03-18,1.02, 0.78, 5.74, 2.00, 1.58, 7.13, repro,
2014-03-19,1.00, 0.89, 8.06, 2.04, 1.59, 7.20, repro,
2014-03-20,0.13, 1.33, 7.39, 2.07, 1.62, 7.33, repro,
2014-03-21,-0.22, 0.94, 8.25, 2.01, 1.58, 7.17, repro,
2014-03-22,0.05, 1.07, 5.23, 2.01, 1.57, 7.11, repro,
2014-03-23,0.66, 0.30, 4.08, 2.53, 1.99, 9.13, repro,
2014-03-24,1.66, 0.21, -4.01, 2.00, 1.57, 7.09, repro,
2014-03-25,0.08, 2.00, 2.00, 2.02, 1.57, 7.13, repro,
2014-03-26,1.21, 1.10, -2.92, 2.04, 1.58, 7.23, repro,
2014-03-27,1.16, 1.26, 0.65, 2.02, 1.58, 7.19, repro,
2014-03-28,0.34, 1.81, 6.28, 2.02, 1.58, 7.16, repro,
2014-03-29,0.99, 0.55, -1.54, 2.03, 1.64, 7.35, repro,
2014-03-30,2.01, -0.35, 1.30, 2.06, 1.59, 7.18, repro,
2014-03-31,-0.35, 0.74, -1.38, 2.08, 1.58, 7.20, repro,
2014-04-01,0.77, 1.32, -0.43, 2.10, 1.66, 7.44, repro,
2014-04-02,0.13, 0.68, -0.14, 2.05, 1.60, 7.26, repro,
2014-04-03,0.50, 0.81, -0.42, 2.01, 1.60, 7.14, repro,
2014-04-04,1.02, 1.27, 5.06, 2.06, 1.64, 7.23, repro,
2014-04-05,0.05, 0.90, 0.84, 2.04, 1.59, 7.17, repro,
2014-04-06,0.15, 1.17, 0.19, 2.10, 1.66, 7.50, repro,
2014-04-07,1.65, 0.27, -1.27, 2.07, 1.62, 7.39, repro,
2014-04-08,0.60, 2.58, 2.70, 2.06, 1.62, 7.30, repro,
2014-04-09,0.90, 0.41, 4.28, 2.05, 1.61, 7.29, repro,
2014-04-10,0.40, 0.94, 12.17, 2.09, 1.65, 7.49, repro,
2014-04-11,-0.01, -0.17, 2.16, 2.11, 1.64, 7.50, repro,
2014-04-12,1.56, -0.21, 2.82, 2.09, 1.62, 7.33, repro,
2014-04-13,0.82, 0.73, 2.96, 2.06, 1.59, 7.22, repro,
2014-04-14,-0.26, 0.93, 11.77, 2.06, 1.60, 7.24, repro,
2014-04-15,0.78, -0.45, 6.12, 2.08, 1.67, 7.49, repro,
2014-04-16,0.12, -0.32, 2.05, 2.12, 1.74, 7.74, repro,
2014-04-17,1.24, -0.03, -6.21, 2.04, 1.59, 7.20, repro,
2014-04-18,0.46, 0.29, -3.75, 2.04, 1.59, 7.20, repro,
2014-04-19,0.07, -0.03, -2.89, 2.05, 1.61, 7.24, repro,
2014-04-20,-0.10, -0.21, -3.13, 2.04, 1.60, 7.18, repro,
2014-04-21,-2.20, -0.25, 7.92, 2.11, 1.67, 7.51, repro,
2014-04-22,-0.03, 0.74, 11.77, 2.09, 1.61, 7.31, repro,
2014-04-23,0.89, -0.32, 5.19, 2.07, 1.60, 7.24, repro,
2014-04-24,1.13, 0.34, 2.10, 2.06, 1.61, 7.26, repro,
2014-04-25,1.38, -0.05, 5.95, 2.02, 1.60, 7.17, repro,
2014-04-26,0.65, -0.18, 11.54, 2.02, 1.60, 7.15, repro,
2014-04-27,-0.04, 0.25, 4.58, 2.04, 1.60, 7.20, repro,
2014-04-28,0.33, -0.41, 5.51, 2.08, 1.65, 7.41, repro,
2014-04-29,1.34, 0.53, 7.13, 2.46, 2.00, 9.00, repro,
2014-04-30,0.95, -0.17, -1.80, 2.05, 1.64, 7.34, repro,
2014-05-01,0.72, -0.90, 6.01, 2.02, 1.60, 7.18, repro,
2014-05-02,0.86, -0.00, 7.27, 2.05, 1.60, 7.22, repro,
2014-05-03,-0.03, -0.24, 9.29, 2.03, 1.59, 7.14, repro,
2014-05-04,0.40, -0.08, 6.98, 2.05, 1.65, 7.37, repro,
2014-05-05,0.93, -1.38, 4.95, 1.99, 1.57, 7.01, repro,
2014-05-06,0.75, -1.10, 8.05, 2.00, 1.59, 7.07, repro,
2014-05-07,0.67, -0.83, -1.72, 2.03, 1.59, 7.17, repro,
2014-05-08,1.26, -1.35, 5.65, 2.06, 1.61, 7.21, repro,
2014-05-09,-0.52, 0.63, 2.96, 2.09, 1.64, 7.39, repro,
2014-05-10,-0.56, -0.94, 13.71, 2.03, 1.61, 7.21, repro,
2014-05-11,0.51, -1.74, 6.60, 2.00, 1.59, 7.07, repro,
2014-05-12,0.21, -0.98, 5.86, 2.03, 1.58, 7.10, repro,
2014-05-13,-1.42, -1.31, 5.54, 2.05, 1.59, 7.18, repro,
2014-05-14,-3.45, -0.18, 5.48, 2.04, 1.60, 7.22, repro,
2014-05-15,-1.57, -1.51, 7.15, 2.10, 1.64, 7.40, repro,
