PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P520
Station name,LomaPelonaCS2008
Begin Date, 2008-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6304845300 North Latitude, -119.6164071686 East Longitude, 1250.82362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-01,-0.13, -1.78, 2.47, 2.00, 1.58, 7.32, repro,
2013-09-02,1.66, -2.81, 1.92, 1.98, 1.58, 7.31, repro,
2013-09-03,2.15, -2.05, 3.70, 1.98, 1.54, 7.28, repro,
2013-09-04,2.41, -1.64, 2.03, 1.99, 1.57, 7.28, repro,
2013-09-05,2.47, -2.09, 7.10, 1.93, 1.54, 7.14, repro,
2013-09-06,1.20, -2.20, 6.22, 1.94, 1.56, 7.22, repro,
2013-09-07,1.71, -2.18, 3.59, 1.94, 1.55, 7.20, repro,
2013-09-08,1.82, -2.49, -0.02, 1.93, 1.53, 7.19, repro,
2013-09-09,1.40, -3.35, 8.45, 1.91, 1.51, 7.10, repro,
2013-09-10,-0.32, -3.72, 14.31, 1.97, 1.60, 7.39, repro,
2013-09-11,2.10, -2.96, 6.41, 1.92, 1.54, 7.13, repro,
2013-09-12,0.76, -1.93, 0.64, 1.94, 1.55, 7.20, repro,
2013-09-13,-0.49, -2.69, 16.19, 1.94, 1.55, 7.22, repro,
2013-09-14,-2.77, -0.94, 20.68, 1.93, 1.54, 7.16, repro,
2013-09-15,2.10, -2.68, -5.49, 1.96, 1.57, 7.25, repro,
2013-09-16,0.56, -2.94, 4.42, 1.94, 1.54, 7.19, repro,
2013-09-17,0.91, -2.47, 4.65, 1.95, 1.56, 7.25, repro,
2013-09-18,1.16, -2.15, 2.92, 1.92, 1.52, 7.14, repro,
2013-09-19,1.55, -2.84, 5.90, 1.95, 1.55, 7.25, repro,
2013-09-20,1.18, -2.47, 6.72, 1.92, 1.50, 7.07, repro,
2013-09-21,1.35, -3.17, 7.71, 1.91, 1.51, 7.09, repro,
2013-09-22,-2.30, -4.76, 20.39, 1.91, 1.52, 7.13, repro,
2013-09-23,0.12, -1.96, 16.12, 1.93, 1.52, 7.17, repro,
2013-09-24,1.56, -2.55, 5.24, 1.92, 1.51, 7.13, repro,
2013-09-25,-0.79, -3.37, 9.07, 1.92, 1.51, 7.09, repro,
2013-09-26,1.19, -3.51, 8.52, 1.91, 1.51, 7.11, repro,
2013-09-27,0.96, -3.86, 8.77, 1.90, 1.51, 7.07, repro,
2013-09-28,1.55, -3.07, 6.05, 1.93, 1.53, 7.18, repro,
2013-09-29,2.39, -2.68, 6.41, 1.95, 1.56, 7.32, repro,
2013-09-30,3.62, -1.48, -1.57, 1.92, 1.51, 7.12, repro,
2013-10-01,1.55, -2.81, 4.24, 1.91, 1.51, 7.08, repro,
2013-10-02,1.14, -1.92, 1.04, 1.91, 1.52, 7.11, repro,
2013-10-03,6.03, -3.97, -5.70, 1.91, 1.52, 7.14, repro,
2013-10-04,1.53, -2.42, -1.89, 1.93, 1.52, 7.15, repro,
2013-10-05,2.37, -3.03, -1.34, 1.93, 1.52, 7.14, repro,
2013-10-06,1.46, -2.72, 0.28, 1.93, 1.51, 7.12, repro,
2013-10-07,2.50, -2.10, 5.36, 1.90, 1.51, 7.06, repro,
2013-10-08,1.94, -2.01, 3.73, 1.91, 1.51, 7.09, repro,
2013-10-09,0.12, -3.62, 6.21, 1.91, 1.51, 7.08, repro,
2013-10-10,-4.98, -2.80, 1.95, 1.92, 1.51, 7.11, repro,
2013-10-11,2.16, -3.51, -0.11, 1.94, 1.55, 7.28, repro,
2013-10-12,0.75, -2.92, 0.02, 1.92, 1.51, 7.10, repro,
2013-10-13,2.06, -2.57, 0.32, 1.95, 1.53, 7.32, repro,
2013-10-14,0.84, -2.54, 1.43, 1.92, 1.52, 7.13, repro,
2013-10-15,1.76, -2.67, -1.52, 1.95, 1.53, 7.35, repro,
2013-10-16,1.62, -2.85, 1.15, 2.00, 1.59, 7.49, repro,
2013-10-17,1.65, -2.35, 0.46, 1.92, 1.51, 7.12, repro,
2013-10-18,1.35, -2.03, -0.13, 1.92, 1.52, 7.15, repro,
2013-10-19,0.94, -2.19, 0.22, 1.95, 1.53, 7.38, repro,
2013-10-20,0.80, -2.70, 5.04, 1.97, 1.57, 7.52, repro,
2013-10-21,1.57, -2.71, 2.88, 2.05, 1.58, 7.77, repro,
2013-10-22,1.23, -2.41, 2.11, 1.98, 1.58, 7.58, repro,
2013-10-23,1.20, -2.08, -2.12, 2.01, 1.53, 7.51, repro,
2013-10-24,0.13, -2.81, 4.63, 1.96, 1.53, 7.34, repro,
2013-10-25,0.04, -3.01, 2.09, 1.94, 1.52, 7.30, repro,
2013-10-26,0.93, -1.86, 1.57, 1.92, 1.51, 7.15, repro,
2013-10-27,-0.04, -3.12, 0.68, 1.96, 1.52, 7.33, repro,
2013-10-28,1.23, -2.57, 1.71, 1.96, 1.53, 7.38, repro,
2013-10-29,-0.06, -2.80, 2.85, 1.96, 1.58, 7.43, repro,
2013-10-30,0.56, -4.09, 3.53, 2.05, 1.56, 7.68, repro,
2013-10-31,1.07, -2.82, -0.00, 1.96, 1.53, 7.32, repro,
2013-11-01,0.56, -1.63, 0.07, 2.01, 1.58, 7.60, repro,
2013-11-02,0.33, -2.34, 5.13, 1.98, 1.53, 7.35, repro,
2013-11-03,-0.36, -2.41, 11.11, 1.97, 1.53, 7.33, repro,
2013-11-04,-1.17, -2.21, 8.67, 2.00, 1.57, 7.46, repro,
2013-11-05,0.57, -1.58, 9.52, 2.01, 1.54, 7.52, repro,
2013-11-06,0.24, -2.69, 1.34, 1.93, 1.51, 7.18, repro,
2013-11-07,0.67, -2.52, -1.68, 1.96, 1.53, 7.37, repro,
2013-11-08,0.16, -2.74, 2.32, 1.96, 1.55, 7.27, repro,
2013-11-09,-0.72, -2.19, 4.03, 1.92, 1.52, 7.19, repro,
2013-11-10,-0.02, -2.67, 5.73, 1.92, 1.52, 7.16, repro,
2013-11-11,0.06, -2.46, 1.04, 1.92, 1.51, 7.19, repro,
2013-11-12,-1.09, -2.66, -2.60, 2.01, 1.58, 7.49, repro,
2013-11-13,0.53, -2.39, 2.57, 1.91, 1.51, 7.15, repro,
2013-11-14,0.54, -2.54, 5.07, 1.91, 1.52, 7.15, repro,
2013-11-15,-0.92, -2.18, 15.98, 1.97, 1.54, 7.27, repro,
2013-11-16,-0.07, -2.23, 12.11, 1.93, 1.51, 7.17, repro,
2013-11-17,-0.45, -1.87, 9.16, 1.91, 1.50, 7.11, repro,
2013-11-18,-0.15, -2.10, 5.41, 1.94, 1.53, 7.21, repro,
2013-11-19,0.08, -2.65, 5.34, 1.96, 1.56, 7.39, repro,
2013-11-20,0.78, -2.94, 4.10, 1.92, 1.51, 7.17, repro,
2013-11-21,-1.26, -1.82, 5.51, 1.93, 1.53, 7.23, repro,
2013-11-22,-1.53, -5.12, -1.65, 1.92, 1.51, 7.17, repro,
2013-11-23,-0.57, -2.59, -4.75, 1.92, 1.51, 7.17, repro,
2013-11-24,-0.31, -1.96, -0.52, 1.91, 1.51, 7.15, repro,
2013-11-25,1.11, -2.03, 2.70, 1.95, 1.55, 7.28, repro,
2013-11-26,0.20, -2.05, -2.54, 1.95, 1.55, 7.28, repro,
2013-11-27,0.65, -1.73, -3.26, 1.93, 1.51, 7.18, repro,
2013-11-28,0.54, -2.58, 1.99, 1.94, 1.56, 7.24, repro,
2013-11-29,-0.17, -3.03, 3.41, 1.94, 1.56, 7.25, repro,
2013-11-30,1.49, -3.18, -1.48, 1.94, 1.57, 7.26, repro,
2013-12-01,-0.07, -1.90, 2.68, 1.94, 1.56, 7.23, repro,
2013-12-03,0.29, -4.66, 1.37, 2.17, 1.77, 8.06, repro,
2013-12-04,-1.55, -3.76, 11.95, 2.10, 1.69, 7.91, repro,
2013-12-05,-0.39, -3.15, 1.37, 2.16, 1.71, 8.03, repro,
2013-12-06,-0.08, -2.02, 4.17, 1.96, 1.60, 7.46, repro,
2013-12-07,0.15, -2.77, -6.30, 1.97, 1.60, 7.46, repro,
2013-12-08,-0.32, -4.67, 6.85, 1.93, 1.56, 7.26, repro,
2013-12-09,1.68, -3.25, 1.42, 1.91, 1.51, 7.09, repro,
2013-12-10,0.62, -2.01, 3.14, 1.91, 1.50, 7.11, repro,
2013-12-11,1.29, -1.99, 0.08, 1.93, 1.56, 7.23, repro,
2013-12-12,1.16, -2.99, 1.87, 1.97, 1.58, 7.34, repro,
2013-12-13,-1.17, -3.58, 5.21, 1.92, 1.55, 7.21, repro,
2013-12-14,0.84, -1.92, 3.34, 1.95, 1.60, 7.42, repro,
2013-12-15,1.56, -2.45, 2.46, 1.97, 1.59, 7.41, repro,
2013-12-16,1.03, -3.30, 4.16, 1.93, 1.56, 7.23, repro,
2013-12-17,1.70, -3.33, 1.23, 1.92, 1.52, 7.16, repro,
2013-12-18,1.80, -2.45, 5.14, 1.92, 1.52, 7.16, repro,
2013-12-19,0.05, -4.87, 9.06, 1.99, 1.62, 7.49, repro,
2013-12-20,-3.37, -3.85, 14.41, 1.95, 1.58, 7.34, repro,
2013-12-21,6.95, 1.06, 21.00, 1.93, 1.52, 7.15, repro,
2013-12-22,-0.27, -2.96, 6.22, 1.97, 1.59, 7.35, repro,
2013-12-23,1.76, -2.26, -1.54, 1.94, 1.57, 7.27, repro,
2013-12-24,1.11, -3.65, 0.22, 1.94, 1.56, 7.30, repro,
2013-12-25,1.29, -3.77, 0.90, 2.01, 1.67, 7.65, repro,
2013-12-26,1.21, -3.52, -0.25, 1.95, 1.60, 7.42, repro,
2013-12-27,0.85, -2.42, -6.03, 1.96, 1.57, 7.33, repro,
2013-12-28,-0.48, -2.58, -3.53, 2.01, 1.67, 7.61, repro,
2013-12-29,0.90, -2.66, -7.56, 1.99, 1.62, 7.49, repro,
2013-12-30,0.55, -2.83, -3.24, 1.98, 1.62, 7.52, repro,
2013-12-31,1.10, -2.94, -4.07, 1.99, 1.63, 7.61, repro,
2014-01-01,1.28, -2.22, -4.68, 2.02, 1.66, 7.65, repro,
2014-01-02,0.47, -3.44, -4.53, 1.95, 1.56, 7.33, repro,
2014-01-03,0.37, -2.67, 1.95, 1.99, 1.63, 7.57, repro,
2014-01-04,1.71, -3.89, 2.28, 1.94, 1.54, 7.28, repro,
2014-01-05,0.40, -2.80, -0.71, 1.96, 1.57, 7.38, repro,
2014-01-06,1.09, -3.14, -2.51, 1.96, 1.56, 7.33, repro,
2014-01-07,0.48, -3.78, 1.12, 1.95, 1.53, 7.19, repro,
2014-01-08,0.86, -3.42, 7.43, 1.91, 1.51, 7.11, repro,
2014-01-09,3.47, -2.29, 3.62, 1.96, 1.59, 7.48, repro,
2014-01-10,8.43, -2.89, -7.11, 1.96, 1.60, 7.48, repro,
2014-01-11,1.04, -5.13, 2.54, 1.93, 1.51, 7.16, repro,
2014-01-12,-0.20, -5.89, 19.89, 1.92, 1.50, 7.10, repro,
2014-01-13,0.58, -2.78, -1.08, 1.97, 1.61, 7.52, repro,
2014-01-14,0.58, -3.01, -0.67, 1.92, 1.54, 7.23, repro,
2014-01-15,0.56, -2.18, -0.15, 1.94, 1.54, 7.29, repro,
2014-01-16,1.48, -2.87, 3.05, 1.97, 1.57, 7.32, repro,
2014-01-17,0.80, -2.93, 3.29, 1.98, 1.60, 7.40, repro,
2014-01-18,0.33, -3.25, -0.61, 1.91, 1.49, 7.04, repro,
2014-01-19,0.89, -3.57, 3.35, 2.03, 1.67, 7.56, repro,
2014-01-20,0.94, -2.37, -0.12, 1.93, 1.53, 7.21, repro,
2014-01-21,1.71, -3.61, -3.93, 1.95, 1.53, 7.23, repro,
2014-01-22,0.12, -3.71, -1.64, 1.94, 1.53, 7.20, repro,
2014-01-23,0.44, -3.37, 5.96, 1.93, 1.52, 7.17, repro,
2014-01-24,1.58, -3.09, 1.22, 1.97, 1.55, 7.39, repro,
2014-01-25,1.14, -3.83, 2.62, 1.99, 1.56, 7.49, repro,
2014-01-26,0.94, -3.79, 1.11, 1.98, 1.57, 7.35, repro,
2014-01-27,0.64, -4.25, 1.76, 1.94, 1.54, 7.23, repro,
2014-01-28,-6.67, -3.30, 20.94, 1.92, 1.50, 7.13, repro,
2014-01-29,-6.97, -0.85, 19.41, 1.92, 1.54, 7.19, repro,
2014-01-30,1.02, -3.89, 3.53, 1.92, 1.54, 7.19, repro,
2014-01-31,0.02, -4.14, 7.88, 1.93, 1.54, 7.23, repro,
2014-02-01,-0.37, -5.84, 19.40, 1.95, 1.53, 7.22, repro,
2014-02-02,0.71, -4.96, -0.31, 2.00, 1.56, 7.37, repro,
2014-02-03,1.75, -3.58, 7.97, 2.33, 1.75, 8.40, repro,
2014-02-04,-2.85, -3.08, 7.75, 1.98, 1.61, 7.40, repro,
2014-02-05,-1.17, -3.31, 1.69, 1.95, 1.53, 7.21, repro,
2014-02-06,1.19, -3.71, 7.46, 1.92, 1.51, 7.15, repro,
2014-02-07,1.35, -3.72, 7.58, 1.99, 1.64, 7.41, repro,
2014-02-08,0.02, -3.57, 3.86, 1.91, 1.53, 7.13, repro,
2014-02-09,-0.79, -2.54, 3.22, 2.15, 1.63, 7.91, repro,
2014-02-10,-0.86, -5.49, 14.09, 1.98, 1.57, 7.30, repro,
2014-02-11,-0.70, -4.78, 9.37, 1.99, 1.56, 7.37, repro,
2014-02-12,-0.60, -4.00, 6.80, 1.90, 1.50, 7.08, repro,
2014-02-13,0.35, -3.75, -1.06, 2.03, 1.58, 7.56, repro,
2014-02-14,-0.40, -3.95, 10.36, 2.00, 1.56, 7.37, repro,
2014-02-15,0.53, -3.78, 4.16, 1.94, 1.54, 7.20, repro,
2014-02-16,2.29, -2.99, 3.30, 1.92, 1.52, 7.20, repro,
2014-02-17,-0.01, -2.74, 4.46, 2.02, 1.59, 7.41, repro,
2014-02-18,1.05, -3.47, 4.49, 2.01, 1.65, 7.55, repro,
2014-02-19,1.37, -2.06, 6.27, 1.97, 1.64, 7.40, repro,
2014-02-20,1.41, -2.64, 8.90, 1.93, 1.55, 7.19, repro,
2014-02-21,0.02, -2.83, 5.51, 1.95, 1.57, 7.28, repro,
2014-02-22,-0.04, -3.41, 3.26, 2.00, 1.60, 7.46, repro,
2014-02-23,-0.46, -3.05, 5.38, 2.26, 1.71, 8.27, repro,
2014-02-24,-0.26, -2.85, 1.18, 1.98, 1.55, 7.29, repro,
2014-02-25,0.45, -3.33, 2.38, 2.11, 1.65, 7.82, repro,
2014-02-26,0.85, -3.34, -0.72, 1.97, 1.60, 7.37, repro,
2014-02-27,-0.75, -3.67, 14.40, 2.04, 1.63, 7.55, repro,
2014-02-28,-3.33, -3.92, 5.60, 2.08, 1.66, 7.70, repro,
2014-03-01,-2.78, -3.48, 10.42, 2.01, 1.59, 7.45, repro,
2014-03-02,-2.85, -3.71, 1.27, 1.99, 1.55, 7.32, repro,
2014-03-03,-2.33, -2.70, 1.48, 2.12, 1.64, 7.64, repro,
2014-03-04,-5.02, -3.93, -1.52, 2.04, 1.62, 7.53, repro,
2014-03-05,-1.76, -3.29, 7.01, 1.98, 1.59, 7.40, repro,
2014-03-06,-0.84, -2.23, 8.48, 1.93, 1.55, 7.31, repro,
2014-03-07,-0.38, -3.90, 4.64, 2.17, 1.67, 8.04, repro,
2014-03-08,-0.36, -1.70, 4.13, 2.06, 1.64, 7.51, repro,
2014-03-09,-0.56, -2.19, 3.87, 1.93, 1.53, 7.24, repro,
2014-03-10,-1.13, -1.12, 3.49, 1.92, 1.55, 7.29, repro,
2014-03-11,-1.52, -2.13, 5.66, 1.93, 1.54, 7.25, repro,
2014-03-12,-2.32, -3.20, -0.10, 1.92, 1.53, 7.21, repro,
2014-03-13,-1.13, -1.56, 5.44, 1.93, 1.52, 7.20, repro,
2014-03-14,-1.33, -1.13, 6.13, 1.93, 1.53, 7.21, repro,
2014-03-15,0.23, -2.79, 2.47, 1.92, 1.53, 7.24, repro,
2014-03-16,-1.83, -1.89, 2.89, 1.92, 1.53, 7.23, repro,
2014-03-17,-3.69, -2.66, 8.38, 1.92, 1.53, 7.20, repro,
2014-03-18,-3.69, -2.92, 15.84, 1.96, 1.55, 7.26, repro,
2014-03-19,-1.37, -2.46, 5.01, 1.98, 1.55, 7.26, repro,
2014-03-20,-0.85, -2.67, 6.26, 1.97, 1.58, 7.34, repro,
2014-03-21,-1.66, -3.12, 7.02, 1.92, 1.53, 7.21, repro,
2014-03-22,-2.18, -3.34, -1.82, 1.92, 1.53, 7.20, repro,
2014-03-23,-0.75, -2.81, -2.01, 1.91, 1.53, 7.13, repro,
2014-03-24,-1.30, -2.67, 0.40, 1.92, 1.53, 7.18, repro,
2014-03-25,-1.33, -3.26, 1.74, 1.93, 1.54, 7.22, repro,
2014-03-26,-1.05, -2.87, 6.63, 1.92, 1.54, 7.23, repro,
2014-03-27,-0.34, -2.71, 5.85, 1.93, 1.56, 7.31, repro,
2014-03-28,-2.70, -1.48, 7.13, 1.92, 1.54, 7.22, repro,
2014-03-29,-2.30, -1.21, 3.47, 1.99, 1.58, 7.33, repro,
2014-03-30,-3.86, -3.36, 12.10, 1.93, 1.55, 7.25, repro,
2014-03-31,-1.70, -3.27, 2.82, 1.93, 1.55, 7.29, repro,
2014-04-01,-2.87, -3.46, 13.31, 2.02, 1.59, 7.64, repro,
2014-04-02,-3.11, -2.79, 0.76, 1.92, 1.55, 7.24, repro,
2014-04-03,-4.06, -0.95, 7.20, 1.91, 1.54, 7.19, repro,
2014-04-04,-1.35, -2.65, 4.84, 1.98, 1.61, 7.54, repro,
2014-04-05,-3.44, -1.55, 5.50, 1.93, 1.55, 7.23, repro,
2014-04-06,-1.81, -2.08, 11.57, 1.99, 1.57, 7.61, repro,
2014-04-07,-0.44, -2.67, 2.01, 1.95, 1.60, 7.41, repro,
2014-04-08,-1.21, -1.80, 2.07, 1.93, 1.54, 7.26, repro,
2014-04-09,-1.57, -2.66, 4.80, 1.95, 1.58, 7.41, repro,
2014-04-10,-1.25, -1.90, 0.24, 2.01, 1.58, 7.57, repro,
2014-04-11,-0.47, -2.26, -3.15, 2.01, 1.57, 7.55, repro,
2014-04-12,-1.64, -1.70, 3.19, 1.94, 1.58, 7.41, repro,
2014-04-13,-3.45, -2.80, 14.74, 1.94, 1.58, 7.36, repro,
2014-04-14,-1.68, -2.21, 4.51, 1.95, 1.58, 7.40, repro,
2014-04-15,-1.25, -1.36, 6.61, 2.04, 1.62, 7.58, repro,
2014-04-16,-0.83, -4.69, 2.22, 2.09, 1.64, 7.69, repro,
2014-04-17,-2.15, -2.89, 2.37, 1.92, 1.53, 7.24, repro,
2014-04-18,-1.68, -2.31, 1.08, 1.92, 1.54, 7.24, repro,
2014-04-19,-1.28, -3.05, 5.20, 1.95, 1.58, 7.41, repro,
2014-04-20,-1.79, -1.63, 6.04, 1.94, 1.57, 7.33, repro,
2014-04-21,-1.67, -1.55, 4.39, 1.95, 1.58, 7.39, repro,
2014-04-22,-2.19, -2.38, 5.24, 1.94, 1.57, 7.34, repro,
2014-04-23,-3.52, -3.92, 10.39, 1.92, 1.54, 7.20, repro,
2014-04-24,-1.66, -2.79, 10.83, 1.95, 1.57, 7.35, repro,
2014-04-25,-1.09, -3.87, 11.37, 1.92, 1.53, 7.21, repro,
2014-04-26,-1.45, -3.50, 10.44, 1.92, 1.55, 7.22, repro,
2014-04-27,-12.44, -6.17, 25.35, 1.96, 1.59, 7.42, repro,
2014-04-28,-10.49, -3.98, 23.22, 1.96, 1.55, 7.29, repro,
2014-04-29,-0.59, -2.03, 6.33, 1.97, 1.56, 7.35, repro,
2014-04-30,-0.99, -1.96, 4.13, 1.96, 1.56, 7.31, repro,
2014-05-01,-2.38, -2.86, 5.32, 1.92, 1.54, 7.22, repro,
2014-05-02,-3.71, -2.59, 12.80, 1.92, 1.53, 7.21, repro,
2014-05-03,-1.44, -1.05, 1.82, 1.92, 1.54, 7.26, repro,
2014-05-04,-2.44, -1.46, 5.95, 1.99, 1.57, 7.37, repro,
2014-05-05,-2.39, -1.67, 8.63, 1.92, 1.53, 7.21, repro,
2014-05-06,0.13, -4.68, 7.08, 1.92, 1.53, 7.22, repro,
2014-05-07,-4.57, -0.06, 22.89, 1.99, 1.56, 7.53, repro,
2014-05-08,-0.79, -1.34, 10.15, 1.97, 1.56, 7.35, repro,
2014-05-09,-0.41, -3.66, 18.42, 1.96, 1.56, 7.34, repro,
2014-05-10,-6.71, -5.09, 29.06, 1.93, 1.55, 7.28, repro,
2014-05-11,-0.51, -3.83, 18.68, 1.92, 1.54, 7.25, repro,
2014-05-12,-1.93, -1.71, 3.56, 1.92, 1.53, 7.19, repro,
2014-05-13,-0.47, -1.64, 1.75, 1.93, 1.53, 7.22, repro,
2014-05-14,-0.03, -2.33, 5.35, 1.93, 1.53, 7.20, repro,
2014-05-15,-0.82, -2.40, 3.05, 1.94, 1.57, 7.29, repro,
2014-05-16,-0.58, -2.76, 5.16, 1.92, 1.54, 7.22, repro,
2014-05-17,-1.22, -1.12, 7.86, 1.91, 1.53, 7.18, repro,
2014-05-18,1.05, -4.86, 17.57, 1.92, 1.53, 7.21, repro,
2014-05-19,-1.54, -0.81, 1.05, 1.96, 1.55, 7.32, repro,
2014-05-20,-1.02, -3.01, -0.09, 1.95, 1.55, 7.28, repro,
2014-05-21,-6.90, -1.65, 18.79, 1.97, 1.60, 7.52, repro,
2014-05-22,-0.84, -2.47, 10.81, 2.05, 1.64, 7.86, repro,
2014-05-23,-1.76, -1.96, 14.67, 1.94, 1.56, 7.33, repro,
2014-05-24,-11.54, -1.00, 23.63, 1.96, 1.55, 7.31, repro,
2014-05-25,-7.97, -2.32, 15.41, 1.98, 1.57, 7.44, repro,
2014-05-26,-2.12, -3.93, 5.07, 1.95, 1.56, 7.34, repro,
2014-05-27,-0.10, -3.05, 0.70, 1.93, 1.56, 7.28, repro,
2014-05-28,1.13, -3.02, -0.63, 1.93, 1.56, 7.28, repro,
2014-05-29,-0.28, -3.06, -0.05, 1.94, 1.56, 7.31, repro,
2014-05-30,-1.15, -2.31, 1.50, 1.96, 1.56, 7.38, repro,
2014-05-31,-1.32, -0.92, -0.93, 1.94, 1.54, 7.30, repro,
2014-06-01,-0.62, -2.42, 2.90, 1.93, 1.53, 7.21, repro,
2014-06-02,0.20, -2.96, 4.19, 1.92, 1.53, 7.17, repro,
2014-06-03,0.70, -2.88, 4.25, 1.93, 1.53, 7.20, repro,
2014-06-04,0.15, -3.48, 4.71, 1.97, 1.59, 7.39, repro,
2014-06-05,0.05, -2.71, 4.39, 1.97, 1.58, 7.39, repro,
2014-06-06,-0.02, -3.33, 7.30, 2.00, 1.63, 7.47, repro,
2014-06-07,-2.14, -3.12, 6.18, 1.92, 1.53, 7.20, repro,
2014-06-08,-1.32, -2.21, 6.04, 1.92, 1.53, 7.22, repro,
2014-06-09,0.56, -2.59, 1.32, 1.95, 1.58, 7.33, repro,
2014-06-10,0.51, -2.02, 5.25, 1.94, 1.53, 7.28, repro,
2014-06-11,0.31, -2.52, 0.42, 1.94, 1.53, 7.30, repro,
2014-06-12,0.82, -2.21, -0.96, 1.99, 1.55, 7.34, repro,
2014-06-13,-1.75, -1.86, 5.29, 1.99, 1.55, 7.34, repro,
2014-06-14,2.72, -1.72, -0.36, 1.93, 1.53, 7.21, repro,
2014-06-15,0.21, -2.99, 1.25, 1.95, 1.56, 7.40, repro,
2014-06-16,-0.19, -2.47, 2.36, 1.94, 1.54, 7.30, repro,
2014-06-17,-0.91, -2.32, 2.01, 1.93, 1.53, 7.24, repro,
2014-06-18,-0.98, -1.56, -2.03, 1.97, 1.55, 7.30, repro,
2014-06-19,0.81, -2.72, 0.67, 1.93, 1.52, 7.17, repro,
2014-06-20,-0.39, -2.65, 3.65, 1.93, 1.52, 7.23, repro,
2014-06-21,-1.15, -2.63, 4.77, 1.95, 1.53, 7.29, repro,
2014-06-22,0.90, -3.08, 1.70, 1.93, 1.52, 7.23, repro,
2014-06-23,-1.51, -2.29, 1.16, 1.93, 1.52, 7.17, repro,
2014-06-24,0.61, -1.41, -5.20, 1.93, 1.52, 7.19, repro,
2014-06-25,2.43, -5.43, -10.27, 1.97, 1.54, 7.38, repro,
2014-06-26,1.48, -5.30, 0.15, 1.96, 1.53, 7.31, repro,
2014-06-27,1.29, -5.15, -8.53, 1.96, 1.56, 7.48, repro,
2014-06-28,0.62, -1.12, -2.43, 1.96, 1.54, 7.32, repro,
2014-06-29,1.54, -1.95, 2.16, 1.89, 1.51, 7.10, repro,
2014-06-30,-0.68, -3.25, 2.01, 1.90, 1.51, 7.15, repro,
2014-07-01,0.40, -3.38, 4.79, 1.93, 1.55, 7.25, repro,
2014-07-02,-0.07, -3.32, 4.70, 1.91, 1.52, 7.17, repro,
2014-07-03,-0.76, -3.29, 7.21, 1.89, 1.53, 7.11, repro,
2014-07-04,1.30, -3.15, 6.81, 1.92, 1.55, 7.25, repro,
2014-07-05,1.33, -3.74, 1.83, 1.89, 1.49, 7.03, repro,
2014-07-06,0.89, -3.90, 0.40, 1.90, 1.50, 7.10, repro,
2014-07-07,2.05, -2.65, -6.79, 1.91, 1.51, 7.16, repro,
2014-07-08,0.66, -3.09, 6.69, 1.89, 1.51, 7.09, repro,
2014-07-09,-0.14, -3.28, 8.27, 1.89, 1.51, 7.10, repro,
2014-07-10,-0.38, -3.67, 5.96, 1.92, 1.54, 7.21, repro,
2014-07-11,-1.27, -3.69, 6.14, 1.90, 1.51, 7.07, repro,
2014-07-12,-1.33, -2.71, 10.33, 1.94, 1.54, 7.24, repro,
2014-07-13,-1.69, -3.53, 6.63, 1.90, 1.51, 7.07, repro,
2014-07-14,0.75, -2.88, 0.74, 1.88, 1.51, 7.07, repro,
2014-07-15,1.23, -3.36, 3.71, 1.93, 1.56, 7.19, repro,
2014-07-16,-1.32, -3.39, 14.69, 1.90, 1.50, 7.10, repro,
2014-07-17,-0.24, -4.19, 10.56, 1.96, 1.53, 7.29, repro,
2014-07-18,0.80, -3.96, 5.49, 1.91, 1.51, 7.12, repro,
2014-07-19,0.00, -2.90, 11.64, 1.91, 1.55, 7.30, repro,
2014-07-20,-1.37, -2.30, 6.13, 1.90, 1.51, 7.15, repro,
2014-07-21,-0.63, -2.23, 11.61, 1.91, 1.51, 7.19, repro,
2014-07-22,-2.26, -2.73, 10.13, 1.91, 1.50, 7.17, repro,
2014-07-23,-1.63, -1.46, 9.23, 1.92, 1.51, 7.18, repro,
2014-07-24,-0.56, -2.90, 10.67, 1.91, 1.51, 7.16, repro,
2014-07-25,-0.17, -2.23, 11.42, 1.89, 1.50, 7.07, repro,
2014-07-26,0.12, -2.36, 6.26, 1.90, 1.49, 7.07, repro,
2014-07-27,0.64, -3.09, 4.91, 1.95, 1.56, 7.26, repro,
2014-07-28,-0.23, -4.12, 8.90, 1.92, 1.51, 7.19, repro,
2014-07-29,-0.30, -3.28, 7.69, 1.91, 1.51, 7.14, repro,
2014-07-30,-1.76, -3.46, 12.39, 1.90, 1.50, 7.07, repro,
2014-07-31,0.51, -2.54, 5.66, 1.90, 1.50, 7.07, repro,
2014-08-01,0.74, -2.47, 10.76, 1.92, 1.53, 7.17, repro,
2014-08-02,-0.25, -2.72, 9.95, 1.94, 1.55, 7.30, repro,
2014-08-03,-0.11, -3.58, 12.76, 1.98, 1.61, 7.50, repro,
2014-08-04,-0.08, -2.77, 7.73, 1.93, 1.54, 7.30, repro,
2014-08-05,-0.02, -2.96, 3.55, 1.92, 1.53, 7.21, repro,
2014-08-06,-2.94, -3.00, 15.12, 1.92, 1.53, 7.21, repro,
2014-08-07,0.02, -2.56, 5.99, 1.95, 1.57, 7.35, repro,
