PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P321
Station name,Updegraph_CN2008
Begin Date, 2008-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.8972206587 North Latitude, -123.3949482931 East Longitude, 1133.66851 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-14,1.28, 3.20, -18.37, 2.26, 1.93, 9.16, repro,
2014-05-15,0.50, 2.53, -17.47, 2.21, 1.89, 8.87, repro,
2014-05-16,1.05, 2.95, -18.42, 2.25, 1.90, 9.10, repro,
2014-05-17,-1.40, 2.45, -13.63, 2.23, 1.87, 8.96, repro,
2014-05-18,-0.71, 2.38, -13.23, 2.19, 1.86, 8.78, repro,
2014-05-19,0.36, 2.17, -9.71, 2.19, 1.85, 8.72, repro,
2014-05-20,1.21, -0.24, -13.37, 2.26, 1.94, 9.16, repro,
2014-05-21,0.99, 2.19, -18.27, 2.23, 1.90, 9.02, repro,
2014-05-22,-0.79, 1.44, -0.72, 2.25, 1.93, 9.20, repro,
2014-05-23,0.15, 0.77, -7.91, 2.31, 1.97, 9.44, repro,
2014-05-24,2.55, 2.43, -9.15, 2.19, 1.88, 8.84, repro,
2014-05-25,2.97, 4.89, -23.53, 2.24, 1.89, 8.95, repro,
2014-05-26,-0.59, -1.50, -10.61, 2.20, 1.84, 8.66, repro,
2014-05-27,-1.46, 0.08, -12.71, 2.35, 2.03, 9.65, repro,
2014-05-28,0.19, -0.21, -14.58, 2.21, 1.85, 8.74, repro,
2014-05-29,0.52, 0.57, -16.61, 2.26, 1.89, 8.95, repro,
2014-05-30,2.88, 2.19, -19.14, 2.25, 1.91, 9.10, repro,
2014-05-31,0.83, -0.20, -7.26, 2.23, 1.87, 8.90, repro,
2014-06-01,-1.64, 0.86, -16.07, 2.22, 1.84, 8.71, repro,
2014-06-02,-0.56, 0.36, -7.79, 2.21, 1.85, 8.76, repro,
2014-06-03,-0.94, -0.31, -8.72, 2.21, 1.81, 8.58, repro,
2014-06-04,0.73, 1.31, -13.49, 2.22, 1.85, 8.76, repro,
2014-06-05,0.63, 0.28, -5.40, 2.30, 1.94, 9.26, repro,
2014-06-06,1.36, -1.44, -3.82, 2.22, 1.87, 8.83, repro,
2014-06-07,-0.01, 0.70, -11.18, 2.30, 1.97, 9.48, repro,
2014-06-08,-1.34, -1.01, -0.16, 2.25, 1.89, 9.01, repro,
2014-06-09,0.10, 1.22, -7.46, 2.23, 1.87, 8.81, repro,
2014-06-10,2.20, 0.67, -7.45, 2.29, 1.90, 9.14, repro,
2014-06-11,0.15, -0.25, -7.11, 2.20, 1.86, 8.80, repro,
2014-06-12,-1.91, -0.95, -6.18, 2.35, 2.00, 9.51, repro,
2014-06-13,0.79, 1.42, -13.94, 2.30, 1.95, 9.18, repro,
2014-06-14,0.54, -0.62, -16.77, 2.27, 1.93, 9.05, repro,
2014-06-15,-0.01, -0.08, -20.60, 2.23, 1.85, 8.84, repro,
2014-06-16,2.43, -2.41, -2.61, 2.22, 1.89, 9.12, repro,
2014-06-17,3.45, 0.30, -20.67, 2.22, 1.85, 8.83, repro,
2014-06-18,0.58, 0.65, -14.84, 2.27, 1.94, 9.29, repro,
2014-06-19,-0.34, 0.17, -10.81, 2.24, 1.88, 8.80, repro,
2014-06-20,-0.74, -1.18, -9.32, 2.19, 1.84, 8.79, repro,
2014-06-21,-0.08, -0.70, -2.84, 2.25, 1.93, 9.39, repro,
2014-06-22,0.27, -2.17, -2.22, 2.19, 1.85, 8.81, repro,
2014-06-23,0.89, 0.54, -12.18, 2.24, 1.90, 9.00, repro,
2014-06-24,0.70, 0.49, -12.45, 2.21, 1.85, 8.88, repro,
2014-06-25,-1.58, 0.24, -6.84, 2.19, 1.81, 8.59, repro,
2014-06-26,-2.32, -1.29, -8.94, 2.26, 1.96, 9.43, repro,
2014-06-27,-0.45, -1.10, -8.68, 2.18, 1.81, 8.65, repro,
2014-06-28,0.08, -1.29, -8.99, 2.16, 1.82, 8.61, repro,
2014-06-29,1.23, 0.15, -4.92, 2.16, 1.80, 8.55, repro,
2014-06-30,-0.21, -0.00, -4.61, 2.13, 1.77, 8.32, repro,
2014-07-01,0.30, -0.10, -8.54, 2.19, 1.85, 8.80, repro,
2014-07-02,0.33, -0.98, -10.73, 2.17, 1.86, 8.78, repro,
2014-07-03,0.58, -0.18, -13.10, 2.18, 1.91, 8.95, repro,
2014-07-04,0.97, -1.02, -5.36, 2.18, 1.92, 8.91, repro,
2014-07-05,3.94, -0.81, -2.48, 2.18, 1.84, 8.57, repro,
2014-07-06,1.73, 0.57, -12.39, 2.21, 1.89, 8.91, repro,
2014-07-07,-0.19, -1.40, -5.21, 2.17, 1.84, 8.69, repro,
2014-07-08,0.08, -1.07, 5.13, 2.17, 1.88, 8.92, repro,
2014-07-09,1.92, 0.30, -3.90, 2.14, 1.78, 8.45, repro,
2014-07-10,1.81, 0.91, -1.08, 2.18, 1.84, 8.79, repro,
2014-07-11,1.00, 2.03, -6.84, 2.17, 1.82, 8.57, repro,
2014-07-12,-1.83, 0.27, -1.57, 2.18, 1.84, 8.69, repro,
2014-07-13,1.35, 2.61, -12.90, 2.16, 1.82, 8.66, repro,
2014-07-14,1.23, 0.34, -7.28, 2.15, 1.79, 8.42, repro,
2014-07-15,3.43, 2.19, -12.87, 2.24, 1.90, 9.05, repro,
2014-07-16,0.36, 0.70, -2.35, 2.19, 1.85, 8.86, repro,
2014-07-17,-0.55, -0.81, -2.24, 2.21, 1.85, 8.77, repro,
2014-07-18,1.33, 2.25, -1.52, 2.18, 1.81, 8.62, repro,
2014-07-19,-1.72, -0.37, 6.76, 2.15, 1.81, 8.61, repro,
2014-07-20,1.59, -1.12, 6.41, 2.21, 1.84, 8.64, repro,
2014-07-21,-0.11, 3.30, -6.75, 2.22, 1.90, 9.01, repro,
2014-07-22,-1.10, 3.97, -11.18, 2.18, 1.81, 8.68, repro,
2014-07-23,0.44, 2.53, -13.08, 2.18, 1.85, 8.80, repro,
2014-07-24,-0.24, 0.85, -5.19, 2.17, 1.83, 8.66, repro,
2014-07-25,-1.25, -0.36, -1.40, 2.18, 1.80, 8.52, repro,
2014-07-26,-0.43, 2.34, -18.02, 2.19, 1.82, 8.69, repro,
2014-07-27,0.25, 0.28, 3.90, 2.22, 1.84, 8.78, repro,
2014-07-28,-0.88, 2.74, -17.32, 2.21, 1.87, 8.88, repro,
2014-07-29,0.49, 0.51, -9.65, 2.23, 1.86, 8.84, repro,
2014-07-30,-0.27, 1.02, -1.99, 2.20, 1.83, 8.63, repro,
2014-07-31,-0.44, 0.05, -6.27, 2.23, 1.83, 8.72, repro,
2014-08-01,0.66, 0.22, -0.86, 2.26, 1.87, 8.94, repro,
2014-08-02,0.32, 0.09, 1.43, 2.23, 1.83, 8.74, repro,
2014-08-03,0.76, 1.08, -8.91, 2.26, 1.89, 8.91, repro,
2014-08-04,1.06, 2.37, -8.19, 2.22, 1.86, 8.82, repro,
2014-08-05,-1.09, 1.25, -4.09, 2.21, 1.84, 8.73, repro,
2014-08-06,-0.81, 1.53, -9.83, 2.24, 1.88, 8.93, repro,
2014-08-07,-1.43, -0.21, 0.61, 2.24, 1.89, 8.89, repro,
2014-08-08,-1.51, -0.32, -0.45, 2.25, 1.88, 8.89, repro,
2014-08-09,0.05, 1.68, -4.87, 2.21, 1.82, 8.60, repro,
2014-08-10,0.60, 3.04, -8.92, 2.21, 1.83, 8.60, repro,
2014-08-11,0.84, -0.73, 3.14, 2.18, 1.80, 8.57, repro,
2014-08-12,-1.97, 0.82, -7.18, 2.22, 1.88, 8.99, repro,
2014-08-13,1.29, 0.64, -0.65, 2.25, 1.89, 8.96, repro,
2014-08-14,1.01, 0.23, -5.46, 2.27, 1.90, 8.95, repro,
2014-08-15,1.59, 0.88, -4.68, 2.25, 1.88, 9.01, repro,
2014-08-16,-0.02, 0.29, -0.87, 2.21, 1.88, 8.94, repro,
2014-08-17,0.65, -1.48, -0.84, 2.19, 1.81, 8.58, repro,
2014-08-18,0.89, 1.68, -16.44, 2.22, 1.84, 8.85, repro,
2014-08-19,0.69, 1.64, -6.31, 2.28, 1.94, 9.33, repro,
2014-08-20,0.51, 0.58, -3.19, 2.27, 1.86, 8.79, repro,
2014-08-21,2.20, 1.37, 4.06, 2.28, 1.88, 8.94, repro,
2014-08-22,2.15, 1.74, -10.23, 2.21, 1.85, 8.71, repro,
2014-08-23,-0.35, 1.00, -5.16, 2.18, 1.80, 8.59, repro,
2014-08-24,1.40, -1.47, 3.62, 2.24, 1.83, 8.67, repro,
2014-08-25,0.72, 0.24, -2.29, 2.22, 1.83, 8.68, repro,
2014-08-26,0.75, 0.18, -1.24, 2.17, 1.78, 8.42, repro,
2014-08-27,0.54, 0.51, 0.25, 2.21, 1.86, 8.74, repro,
2014-08-28,1.20, 2.13, -7.78, 2.20, 1.82, 8.59, repro,
2014-08-29,-0.64, 0.13, 9.31, 2.21, 1.81, 8.65, repro,
2014-08-30,2.87, -0.40, 0.64, 2.26, 1.86, 8.75, repro,
2014-08-31,1.98, 0.21, 4.24, 2.16, 1.80, 8.52, repro,
2014-09-01,2.13, 0.41, 2.71, 2.17, 1.77, 8.44, repro,
2014-09-02,2.24, 2.16, -9.20, 2.17, 1.79, 8.52, repro,
2014-09-03,0.13, 1.13, -0.70, 2.18, 1.79, 8.55, repro,
2014-09-04,0.54, 1.43, 4.72, 2.23, 1.83, 8.74, repro,
2014-09-05,2.94, 1.58, -6.61, 2.21, 1.84, 8.69, repro,
2014-09-06,2.47, 1.79, -2.65, 2.23, 1.86, 8.93, repro,
2014-09-07,0.85, 1.67, -0.98, 2.15, 1.79, 8.51, repro,
2014-09-08,3.38, 1.46, 0.37, 2.22, 1.83, 8.81, repro,
2014-09-09,1.17, 1.05, -4.80, 2.17, 1.79, 8.52, repro,
2014-09-10,1.40, 2.50, -2.13, 2.22, 1.88, 8.91, repro,
2014-09-11,2.35, 2.80, -4.49, 2.15, 1.81, 8.60, repro,
2014-09-12,1.18, 1.59, -2.95, 2.15, 1.77, 8.40, repro,
2014-09-13,0.59, 2.09, 9.51, 2.16, 1.81, 8.65, repro,
2014-09-14,2.07, 3.34, -1.95, 2.16, 1.79, 8.57, repro,
2014-09-15,1.59, 3.57, -2.55, 2.16, 1.79, 8.55, repro,
2014-09-16,0.33, 3.42, -8.22, 2.19, 1.80, 8.63, repro,
2014-09-17,0.47, 1.44, 2.54, 2.17, 1.77, 8.56, repro,
2014-09-18,2.44, 4.25, 2.70, 2.13, 1.79, 8.52, repro,
2014-09-19,1.21, 1.29, 4.32, 2.15, 1.80, 8.51, repro,
2014-09-20,1.87, 3.34, -3.09, 2.12, 1.79, 8.47, repro,
2014-09-21,1.98, 2.07, -9.27, 2.11, 1.82, 8.66, repro,
2014-09-22,3.05, 1.87, -2.58, 2.15, 1.81, 8.61, repro,
2014-09-23,0.64, 1.62, 6.60, 2.11, 1.78, 8.44, repro,
2014-09-24,0.73, 2.14, 9.14, 2.11, 1.79, 8.48, repro,
2014-09-25,1.03, 1.84, -16.43, 2.16, 1.83, 8.64, repro,
2014-09-26,2.53, 2.54, -10.98, 2.16, 1.85, 8.75, repro,
2014-09-27,2.23, -1.54, 5.10, 2.15, 1.81, 8.56, repro,
2014-09-28,3.96, -0.40, -10.98, 2.11, 1.79, 8.46, repro,
2014-09-29,0.84, 1.60, -4.47, 2.12, 1.83, 8.69, repro,
2014-09-30,3.74, 1.06, -3.39, 2.12, 1.79, 8.46, repro,
2014-10-01,0.74, 2.17, -6.36, 2.11, 1.79, 8.45, repro,
2014-10-02,3.23, 1.34, -2.64, 2.21, 1.83, 8.69, repro,
2014-10-03,1.33, -0.61, -0.94, 2.13, 1.79, 8.41, repro,
2014-10-04,1.17, 1.56, -9.93, 2.13, 1.83, 8.60, repro,
2014-10-05,1.07, 4.05, -10.69, 2.11, 1.81, 8.51, repro,
2014-10-06,3.56, 1.74, -4.95, 2.11, 1.80, 8.52, repro,
2014-10-07,1.26, 3.03, -7.55, 2.14, 1.85, 8.67, repro,
2014-10-08,1.60, -0.08, 3.56, 2.13, 1.83, 8.62, repro,
2014-10-09,2.25, 0.30, -3.03, 2.07, 1.78, 8.32, repro,
2014-10-10,2.85, 0.55, -7.49, 2.09, 1.79, 8.39, repro,
2014-10-11,0.46, 1.23, 1.32, 2.11, 1.79, 8.39, repro,
2014-10-12,1.84, 0.87, -6.12, 2.11, 1.83, 8.66, repro,
2014-10-13,0.85, 1.01, 1.62, 2.12, 1.86, 8.71, repro,
2014-10-14,2.82, 1.67, -0.56, 2.15, 1.81, 8.57, repro,
2014-10-15,1.19, 2.16, -0.97, 2.09, 1.81, 8.46, repro,
2014-10-16,1.30, 1.27, -12.76, 2.10, 1.82, 8.52, repro,
2014-10-17,2.21, 2.86, -2.14, 2.10, 1.85, 8.62, repro,
2014-10-18,1.00, 2.77, -2.76, 2.15, 1.98, 8.92, repro,
2014-10-19,1.40, 2.83, -5.29, 2.15, 1.85, 8.70, repro,
2014-10-20,4.98, 2.19, 0.30, 2.29, 2.21, 10.01, repro,
2014-10-21,1.65, 1.56, -2.50, 2.15, 1.87, 8.74, repro,
2014-10-22,0.62, 1.42, -11.16, 2.17, 1.87, 8.75, repro,
2014-10-23,0.96, 4.92, -11.32, 2.07, 1.79, 8.29, repro,
2014-10-24,0.33, 2.94, -3.99, 2.09, 1.85, 8.59, repro,
2014-10-25,1.96, 0.82, -10.06, 2.08, 1.85, 8.54, repro,
2014-10-26,1.17, 2.97, -5.38, 2.07, 1.81, 8.33, repro,
2014-10-27,0.15, 2.55, -6.23, 2.14, 1.90, 8.83, repro,
2014-10-28,0.66, 2.50, 1.16, 2.18, 1.82, 8.54, repro,
2014-10-29,0.47, 4.38, -11.08, 2.13, 1.83, 8.60, repro,
2014-10-30,1.18, 3.56, -8.45, 2.07, 1.81, 8.42, repro,
2014-10-31,-0.44, 2.81, -7.89, 2.13, 1.81, 8.54, repro,
2014-11-01,0.30, 2.74, -5.70, 2.09, 1.80, 8.33, repro,
2014-11-02,1.92, 3.94, -10.71, 2.09, 1.78, 8.27, repro,
2014-11-03,-0.16, 2.65, -1.99, 2.11, 1.78, 8.38, repro,
2014-11-04,-0.02, 4.59, -6.57, 2.16, 1.86, 8.71, repro,
2014-11-05,-0.56, 3.97, -5.99, 2.10, 1.82, 8.47, repro,
2014-11-06,1.16, 4.50, -6.38, 2.18, 1.87, 8.65, repro,
2014-11-07,0.23, 2.71, -5.81, 2.09, 1.82, 8.46, repro,
2014-11-08,0.03, 4.78, -8.22, 2.11, 1.81, 8.50, repro,
2014-11-09,-1.38, 3.91, 2.83, 2.11, 1.81, 8.45, repro,
2014-11-10,-0.63, 5.32, -2.72, 2.09, 1.85, 8.52, repro,
2014-11-11,0.15, 4.17, -4.79, 2.10, 1.85, 8.53, repro,
2014-11-12,0.62, 4.02, -10.28, 2.10, 1.83, 8.45, repro,
2014-11-13,1.94, 4.65, -10.33, 2.13, 1.84, 8.62, repro,
2014-11-14,1.34, 4.82, -12.42, 2.15, 1.83, 8.49, repro,
2014-11-15,-0.31, 4.31, -9.44, 2.11, 1.83, 8.59, repro,
2014-11-16,0.76, 2.73, -1.17, 2.10, 1.85, 8.60, repro,
2014-11-17,1.63, 3.69, -5.54, 2.14, 1.82, 8.50, repro,
2014-11-18,2.35, 3.87, -4.41, 2.12, 1.81, 8.50, repro,
2014-11-19,1.70, 5.88, -26.46, 2.14, 1.84, 8.62, repro,
2014-11-20,2.59, 5.19, -7.16, 2.17, 1.85, 8.72, repro,
2014-11-21,1.38, 4.23, -6.75, 2.26, 1.92, 9.12, repro,
2014-11-22,4.77, 4.71, -5.11, 2.28, 1.94, 9.25, repro,
2014-11-23,1.70, 2.68, -8.08, 2.15, 1.82, 8.52, repro,
2014-11-24,0.46, 4.39, -7.22, 2.20, 1.83, 8.67, repro,
2014-11-25,1.34, 4.16, -13.13, 2.19, 1.83, 8.65, repro,
2014-11-26,2.00, 5.05, -13.53, 2.20, 1.91, 8.98, repro,
2014-11-27,0.60, 4.72, -12.09, 2.12, 1.82, 8.48, repro,
2014-11-28,1.75, 3.72, -12.32, 2.15, 1.85, 8.65, repro,
2014-11-29,3.30, 3.92, 2.85, 2.13, 1.80, 8.39, repro,
2014-11-30,1.99, 3.65, 0.97, 2.16, 1.81, 8.56, repro,
2014-12-01,3.68, 4.34, -9.93, 2.15, 1.86, 8.78, repro,
2014-12-02,1.28, 2.80, 1.80, 2.18, 1.86, 8.81, repro,
2014-12-03,2.53, 3.30, 0.85, 2.15, 1.82, 8.60, repro,
2014-12-04,1.41, 4.90, -1.17, 2.23, 1.91, 9.09, repro,
2014-12-05,3.10, 5.07, -8.28, 2.13, 1.78, 8.40, repro,
2014-12-06,0.69, 5.61, -19.50, 2.13, 1.83, 8.66, repro,
2014-12-07,0.63, 1.74, -17.69, 2.13, 1.79, 8.45, repro,
2014-12-08,0.26, 3.97, -19.96, 2.18, 1.87, 8.92, repro,
2014-12-09,-0.99, 3.79, -16.36, 2.13, 1.82, 8.60, repro,
2014-12-10,2.16, 2.59, -9.42, 2.19, 1.80, 8.53, repro,
2014-12-11,4.35, 1.82, -8.45, 2.19, 1.96, 9.18, repro,
2014-12-12,1.59, 2.31, -14.50, 2.12, 1.81, 8.60, repro,
2014-12-13,3.21, 1.95, -21.61, 2.10, 1.81, 8.52, repro,
2014-12-14,-0.04, 1.09, -8.68, 2.07, 1.84, 8.57, repro,
2014-12-15,1.02, 1.68, -17.49, 2.12, 1.81, 8.51, repro,
2014-12-16,1.86, 1.21, -15.05, 2.12, 1.79, 8.41, repro,
2014-12-17,-0.60, 1.70, -13.61, 2.11, 1.82, 8.51, repro,
2014-12-18,-0.39, 1.17, -10.94, 2.06, 1.83, 8.52, repro,
2014-12-19,2.21, 3.10, -20.03, 2.12, 1.87, 8.64, repro,
2014-12-20,0.57, 2.74, -22.88, 2.08, 1.87, 8.71, repro,
2014-12-21,0.57, 2.41, -17.00, 2.16, 1.93, 8.84, repro,
2014-12-22,0.99, 2.55, -24.84, 2.10, 1.89, 8.51, repro,
2014-12-23,0.58, 1.15, -17.60, 2.05, 1.78, 8.22, repro,
2014-12-24,-0.14, 0.19, -9.60, 2.08, 1.83, 8.50, repro,
2014-12-25,-0.44, -0.86, -8.98, 2.09, 1.78, 8.34, repro,
2014-12-26,0.48, 0.62, -19.97, 2.08, 1.78, 8.37, repro,
2014-12-27,0.20, 1.41, -11.31, 2.05, 1.76, 8.16, repro,
2014-12-28,-0.06, 0.82, -17.26, 2.14, 1.82, 8.54, repro,
2014-12-29,-0.14, -0.18, -14.15, 2.07, 1.80, 8.42, repro,
2014-12-30,-2.12, -1.28, -11.96, 2.07, 1.73, 8.11, repro,
2014-12-31,1.78, 0.04, -11.10, 2.06, 1.77, 8.36, repro,
2015-01-01,3.19, 1.07, -11.67, 2.07, 1.76, 8.25, repro,
2015-01-02,0.28, 1.22, -12.84, 2.06, 1.75, 8.18, repro,
2015-01-03,0.53, 0.29, -17.29, 2.09, 1.78, 8.39, repro,
2015-01-04,0.98, 2.37, -20.26, 2.11, 1.78, 8.40, repro,
2015-01-05,-0.58, 0.45, -19.56, 2.08, 1.73, 8.12, repro,
2015-01-06,-0.75, 0.44, -18.92, 2.11, 1.80, 8.39, repro,
2015-01-07,0.83, 0.44, -10.03, 2.10, 1.77, 8.27, repro,
2015-01-08,-0.04, -0.19, -15.94, 2.11, 1.81, 8.50, repro,
2015-01-09,-0.54, -0.01, -13.91, 2.15, 1.86, 8.71, repro,
2015-01-10,0.33, 0.72, -7.74, 2.08, 1.79, 8.24, repro,
2015-01-11,-1.57, 0.68, -10.96, 2.11, 1.80, 8.45, repro,
2015-01-12,0.60, -0.38, -10.60, 2.09, 1.82, 8.40, repro,
2015-01-13,-1.29, -0.45, -10.73, 2.11, 1.83, 8.53, repro,
2015-01-14,-0.15, 0.35, -12.21, 2.10, 1.83, 8.50, repro,
2015-01-15,-1.58, 0.75, -13.09, 2.09, 1.80, 8.33, repro,
2015-01-16,0.11, -0.73, -0.09, 2.12, 1.83, 8.53, repro,
2015-01-17,0.65, 3.55, -19.94, 2.14, 1.85, 8.53, repro,
2015-01-18,0.99, 2.69, -12.25, 2.12, 1.86, 8.71, repro,
2015-01-19,0.14, -0.28, -13.66, 2.15, 1.85, 8.58, repro,
2015-01-20,-0.71, -0.27, -10.48, 2.10, 1.80, 8.36, repro,
2015-01-21,-0.78, 2.09, -10.85, 2.17, 1.85, 8.64, repro,
2015-01-22,-1.20, 0.37, -13.15, 2.09, 1.78, 8.28, repro,
2015-01-23,1.26, 0.40, -7.00, 2.12, 1.86, 8.54, repro,
2015-01-24,-0.37, -0.21, -11.17, 2.12, 1.85, 8.53, repro,
2015-01-25,-1.44, 0.43, -5.49, 2.10, 1.80, 8.39, repro,
2015-01-26,-1.61, 0.60, -7.93, 2.12, 1.84, 8.41, repro,
2015-01-27,-1.29, 0.16, -8.27, 2.10, 1.78, 8.32, repro,
2015-01-28,-1.04, 0.91, -11.36, 2.11, 1.80, 8.41, repro,
2015-01-29,-1.41, -0.67, -4.71, 2.10, 1.81, 8.49, repro,
2015-01-30,-1.26, 1.18, -23.25, 2.09, 1.83, 8.57, repro,
2015-01-31,-0.75, 0.38, -9.84, 2.17, 1.87, 8.77, repro,
2015-02-01,-1.10, 0.59, -11.55, 2.08, 1.78, 8.35, repro,
2015-02-02,-0.36, 1.17, -11.61, 2.10, 1.80, 8.49, repro,
2015-02-03,-1.05, 0.31, -6.75, 2.10, 1.78, 8.36, repro,
2015-02-04,-1.07, 0.48, -8.20, 2.14, 1.82, 8.50, repro,
2015-02-05,-0.59, 0.49, -5.23, 2.12, 1.81, 8.46, repro,
2015-02-06,1.27, -1.37, -9.59, 2.14, 1.91, 8.93, repro,
2015-02-07,0.90, -0.12, -11.56, 2.14, 1.89, 8.81, repro,
2015-02-08,-0.36, -0.19, -5.05, 2.10, 1.81, 8.44, repro,
2015-02-09,-0.21, 1.61, -14.92, 2.11, 1.81, 8.52, repro,
2015-02-10,-1.02, 1.11, -16.36, 2.18, 1.89, 8.74, repro,
2015-02-11,-0.84, -0.91, -9.33, 2.16, 1.79, 8.46, repro,
2015-02-12,-1.42, -0.49, -14.82, 2.10, 1.80, 8.44, repro,
2015-02-13,-0.52, -1.39, -17.31, 2.10, 1.81, 8.51, repro,
2015-02-14,-1.26, -0.30, -11.02, 2.09, 1.77, 8.26, repro,
2015-02-15,-1.23, -0.31, -3.80, 2.10, 1.81, 8.51, repro,
2015-02-16,-1.89, -0.50, -5.08, 2.11, 1.79, 8.45, repro,
2015-02-17,-1.65, -0.23, -13.09, 2.15, 1.83, 8.62, repro,
2015-02-18,-2.06, -1.29, -11.38, 2.10, 1.79, 8.39, repro,
2015-02-19,0.48, -0.31, -11.59, 2.14, 1.79, 8.50, repro,
2015-02-20,-0.10, 0.41, -10.82, 2.13, 1.80, 8.51, repro,
2015-02-21,-0.16, 0.31, -8.49, 2.13, 1.82, 8.65, repro,
2015-02-22,-0.61, -0.66, -1.27, 2.12, 1.80, 8.46, repro,
2015-02-23,-1.46, 0.42, -7.92, 2.13, 1.79, 8.33, repro,
2015-02-24,-1.32, 0.26, -16.09, 2.11, 1.76, 8.28, repro,
2015-02-25,-0.06, 0.21, -17.08, 2.14, 1.81, 8.54, repro,
2015-02-26,-1.11, 1.42, -10.88, 2.13, 1.81, 8.52, repro,
2015-02-27,-3.18, -0.64, -5.68, 2.12, 1.81, 8.47, repro,
2015-02-28,-1.08, -1.92, -2.66, 2.11, 1.79, 8.38, repro,
2015-03-01,-1.55, -0.74, -0.33, 2.12, 1.76, 8.30, repro,
2015-03-02,1.34, 0.06, -10.00, 2.14, 1.81, 8.51, repro,
2015-03-03,-0.04, -0.29, -14.32, 2.14, 1.82, 8.68, repro,
2015-03-04,-0.79, -1.23, -3.70, 2.12, 1.76, 8.29, repro,
2015-03-05,-2.47, -0.90, -1.10, 2.27, 1.88, 9.02, repro,
2015-03-06,0.02, 1.23, -19.69, 2.17, 1.77, 8.36, repro,
2015-03-07,-0.60, 0.26, -9.81, 2.13, 1.80, 8.46, repro,
2015-03-08,-0.35, 0.07, -11.56, 2.15, 1.81, 8.66, repro,
2015-03-09,0.01, -1.16, -4.54, 2.12, 1.80, 8.46, repro,
2015-03-10,-0.84, 0.34, -10.20, 2.12, 1.80, 8.38, repro,
2015-03-11,-0.41, 1.04, -10.47, 2.12, 1.78, 8.39, repro,
2015-03-12,0.06, 0.37, -13.83, 2.16, 1.83, 8.59, repro,
2015-03-13,-1.51, 0.86, -11.83, 2.17, 1.81, 8.59, repro,
2015-03-14,-0.75, -1.31, -3.89, 2.16, 1.84, 8.68, repro,
2015-03-15,-0.07, 0.87, -11.34, 2.14, 1.81, 8.48, repro,
2015-03-16,-2.16, -0.74, -3.91, 2.17, 1.85, 8.79, repro,
2015-03-17,-0.18, 1.71, -12.19, 2.14, 1.79, 8.40, repro,
2015-03-18,-0.02, 0.87, -13.77, 2.18, 1.76, 8.39, repro,
2015-03-19,-1.26, -0.41, -5.23, 2.15, 1.80, 8.48, repro,
2015-03-20,-1.25, 1.61, -10.57, 2.16, 1.82, 8.52, repro,
2015-03-21,0.19, 1.66, -3.88, 2.16, 1.83, 8.60, repro,
2015-03-22,-1.12, 1.00, -11.87, 2.14, 1.81, 8.48, repro,
2015-03-23,0.84, 1.86, -13.70, 2.18, 1.84, 8.70, repro,
2015-03-24,0.50, 1.75, -18.63, 2.15, 1.84, 8.60, repro,
2015-03-25,-1.54, 1.06, -10.93, 2.13, 1.84, 8.61, repro,
2015-03-26,-1.65, 1.19, -12.26, 2.14, 1.82, 8.33, repro,
2015-03-27,-0.77, 2.16, -12.76, 2.24, 1.83, 8.71, repro,
2015-03-28,-1.36, 1.55, -14.42, 2.25, 1.87, 9.02, repro,
2015-03-29,0.87, -0.13, -10.51, 2.26, 1.87, 8.92, repro,
2015-03-30,1.35, 1.22, -9.54, 2.26, 1.87, 9.03, repro,
2015-03-31,-1.07, 0.13, -10.34, 2.28, 1.95, 9.23, repro,
2015-04-01,0.11, 1.80, -17.29, 2.15, 1.84, 8.50, repro,
2015-04-02,-2.26, 2.13, -19.49, 2.17, 1.85, 8.69, repro,
2015-04-03,1.08, 1.52, -13.97, 2.15, 1.83, 8.54, repro,
2015-04-04,-0.77, 1.14, -9.02, 2.12, 1.80, 8.43, repro,
2015-04-05,-1.72, 1.17, -5.13, 2.18, 1.84, 8.48, repro,
2015-04-06,0.39, 1.43, -5.35, 2.17, 1.85, 8.57, repro,
2015-04-07,-0.97, 3.02, -12.56, 2.12, 1.77, 8.18, repro,
2015-04-08,0.09, 1.58, -18.07, 2.20, 1.80, 8.43, repro,
2015-04-09,-0.01, 0.48, -18.81, 2.13, 1.82, 8.47, repro,
2015-04-10,-1.76, -0.95, -11.15, 2.23, 1.91, 8.74, repro,
2015-04-11,-2.91, -0.74, -6.53, 2.21, 1.84, 8.61, repro,
2015-04-12,-1.03, 1.63, -10.09, 2.17, 1.82, 8.47, repro,
2015-04-13,-0.56, 3.29, -20.36, 2.15, 1.79, 8.35, repro,
2015-04-14,-0.84, 0.99, -15.35, 2.15, 1.85, 8.70, repro,
2015-04-15,1.23, 0.56, -13.05, 2.19, 1.92, 8.78, repro,
2015-04-16,-0.25, -0.10, -11.66, 2.17, 1.91, 8.74, repro,
2015-04-17,-1.15, 0.47, -4.58, 2.13, 1.80, 8.42, repro,
2015-04-18,-1.05, 0.71, -9.13, 2.12, 1.78, 8.25, repro,
2015-04-19,-0.29, 1.37, -17.10, 2.21, 1.88, 8.88, repro,
