PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMUT
Station name,LMUT_EBRY_UT1997
Begin Date, 1997-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2614201007 North Latitude, -111.9283148684 East Longitude, 2311.98321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-27,2.04, -0.77, -11.34, 2.05, 1.59, 7.14, repro,
2011-01-28,2.27, -0.23, -15.74, 1.99, 1.53, 6.84, repro,
2011-01-29,3.69, -0.96, -14.21, 1.99, 1.53, 6.86, repro,
2011-01-30,2.65, -0.75, -12.33, 2.00, 1.53, 6.87, repro,
2011-01-31,2.11, -0.94, -15.20, 2.02, 1.57, 7.02, repro,
2011-02-01,3.07, -0.13, -17.18, 2.01, 1.55, 6.95, repro,
2011-02-02,4.94, -0.60, -20.78, 2.02, 1.55, 6.99, repro,
2011-02-03,3.30, -1.46, -22.67, 2.01, 1.56, 7.01, repro,
2011-02-04,1.90, -0.12, -17.86, 2.05, 1.60, 7.18, repro,
2011-02-05,1.43, 0.07, -8.06, 2.02, 1.57, 7.01, repro,
2011-02-06,0.47, -0.22, -11.58, 2.06, 1.65, 7.29, repro,
2011-02-07,2.56, 0.89, -8.98, 2.05, 1.60, 7.14, repro,
2011-02-08,2.73, -1.21, -15.43, 2.06, 1.62, 7.24, repro,
2011-02-09,3.88, -0.70, -16.81, 2.00, 1.55, 6.96, repro,
2011-02-10,3.51, -0.73, -12.08, 2.03, 1.57, 7.06, repro,
2011-02-11,2.86, -1.20, -11.13, 2.07, 1.63, 7.22, repro,
2011-02-12,2.78, -0.06, -8.74, 2.04, 1.59, 7.12, repro,
2011-02-13,3.84, -0.61, -8.65, 2.03, 1.56, 7.01, repro,
2011-02-14,2.63, -1.00, -11.96, 2.04, 1.57, 7.08, repro,
2011-02-15,2.18, -1.37, -8.04, 2.09, 1.64, 7.32, repro,
2011-02-16,2.33, -1.06, -3.93, 2.09, 1.69, 7.44, repro,
2011-02-17,2.29, -0.85, -2.20, 2.06, 1.61, 7.22, repro,
2011-02-18,1.29, -1.44, -4.61, 2.04, 1.59, 7.12, repro,
2011-02-19,1.67, -0.14, -9.39, 2.04, 1.57, 7.06, repro,
2011-02-20,3.17, -1.11, -7.06, 2.01, 1.53, 6.90, repro,
2011-02-21,2.90, -1.82, -4.13, 2.00, 1.53, 6.88, repro,
2011-02-22,1.85, -0.51, -10.04, 2.03, 1.56, 7.00, repro,
2011-02-23,3.39, -1.48, -10.02, 2.06, 1.59, 7.13, repro,
2011-02-24,3.01, -1.15, -6.94, 2.00, 1.53, 6.87, repro,
2011-02-25,2.00, -1.21, -3.31, 2.00, 1.53, 6.89, repro,
2011-02-26,3.24, -1.86, 2.74, 2.02, 1.53, 6.90, repro,
2011-02-27,3.17, -3.04, -4.62, 2.06, 1.53, 6.94, repro,
2011-02-28,2.40, -0.76, -12.70, 2.00, 1.52, 6.85, repro,
2011-03-01,2.54, -1.31, -18.94, 1.99, 1.52, 6.85, repro,
2011-03-02,3.43, -1.30, -11.58, 2.00, 1.52, 6.89, repro,
2011-03-03,3.25, 0.83, -13.69, 2.00, 1.52, 6.85, repro,
2011-03-04,2.99, -2.09, -17.11, 2.02, 1.52, 6.88, repro,
2011-03-05,2.57, -1.03, -21.21, 2.01, 1.53, 6.90, repro,
2011-03-06,2.79, 0.01, -16.38, 1.98, 1.52, 6.82, repro,
2011-03-07,2.56, -1.23, -8.10, 2.00, 1.52, 6.86, repro,
2011-03-08,3.14, -2.17, -13.83, 2.00, 1.52, 6.85, repro,
2011-03-09,2.71, -0.99, -18.59, 2.03, 1.53, 6.93, repro,
2011-03-10,2.19, -1.25, -13.24, 2.03, 1.53, 6.94, repro,
2011-03-11,2.58, -0.30, -11.91, 2.01, 1.51, 6.87, repro,
2011-03-12,1.90, -0.85, -14.15, 2.00, 1.52, 6.87, repro,
2011-03-13,1.28, -2.06, -15.11, 2.02, 1.52, 6.87, repro,
2011-03-14,1.66, -1.32, -14.64, 2.05, 1.55, 7.00, repro,
2011-03-15,2.45, -1.87, -19.81, 2.03, 1.54, 6.91, repro,
2011-03-16,2.52, 0.21, -11.86, 2.10, 1.60, 7.20, repro,
2011-03-17,2.63, -1.28, -14.39, 2.14, 1.60, 7.23, repro,
2011-03-18,2.08, -1.66, -19.14, 2.06, 1.54, 6.94, repro,
2011-03-19,1.60, -1.87, -13.10, 2.07, 1.56, 7.05, repro,
2011-03-20,1.98, -0.71, -13.17, 2.02, 1.50, 6.81, repro,
2011-03-21,2.39, -2.11, -6.15, 2.14, 1.59, 7.21, repro,
2011-03-22,1.12, -0.42, -4.78, 2.12, 1.58, 7.16, repro,
2011-03-23,1.76, -2.23, -12.97, 2.08, 1.55, 7.00, repro,
2011-03-24,2.23, -0.56, -11.12, 2.04, 1.54, 6.97, repro,
2011-03-25,2.19, -0.43, -11.00, 2.07, 1.54, 7.01, repro,
2011-03-26,1.42, -1.89, -9.96, 2.09, 1.55, 7.07, repro,
2011-03-27,0.70, 0.03, -2.29, 2.05, 1.56, 7.06, repro,
2011-03-28,0.17, 0.64, -3.00, 2.02, 1.52, 6.89, repro,
2011-03-29,2.20, -1.48, -13.30, 2.05, 1.56, 7.02, repro,
2011-03-30,1.24, -1.15, -14.56, 2.02, 1.52, 6.93, repro,
2011-03-31,0.21, -0.82, -17.35, 2.12, 1.59, 7.20, repro,
2011-04-01,0.86, -0.47, -12.44, 2.08, 1.56, 7.08, repro,
2011-04-02,2.47, 0.45, -14.28, 2.10, 1.60, 7.15, repro,
2011-04-03,0.52, -0.74, -5.64, 2.13, 1.59, 7.19, repro,
2011-04-04,1.89, -1.90, -12.36, 2.12, 1.58, 7.27, repro,
2011-04-05,1.01, 0.25, -10.63, 2.10, 1.61, 7.28, repro,
2011-04-06,2.70, -2.41, -11.53, 2.06, 1.56, 7.07, repro,
2011-04-07,3.14, 0.32, -3.41, 2.02, 1.54, 6.97, repro,
2011-04-08,1.70, -0.56, -5.27, 2.03, 1.53, 6.96, repro,
2011-04-09,1.90, -1.29, -7.67, 2.07, 1.54, 6.97, repro,
2011-04-10,0.71, -2.70, -9.97, 2.08, 1.58, 7.18, repro,
2011-04-11,0.52, -2.52, -11.59, 2.17, 1.61, 7.37, repro,
2011-04-12,1.12, -0.70, -11.97, 2.08, 1.60, 7.16, repro,
2011-04-13,2.02, -0.94, -16.09, 1.99, 1.51, 6.83, repro,
2011-04-14,3.42, 0.23, -23.72, 2.01, 1.52, 6.90, repro,
2011-04-15,2.13, -0.70, -19.38, 2.02, 1.52, 6.91, repro,
2011-04-16,0.53, -0.27, -12.88, 2.03, 1.51, 6.85, repro,
2011-04-17,2.05, 0.33, -13.93, 2.00, 1.52, 6.84, repro,
2011-04-18,2.11, -0.72, -8.19, 2.00, 1.52, 6.87, repro,
2011-04-19,3.16, -0.36, -14.55, 1.99, 1.52, 6.84, repro,
2011-04-20,2.27, -0.04, -15.33, 2.01, 1.53, 6.92, repro,
2011-04-21,1.38, -0.57, -11.43, 2.07, 1.54, 7.17, repro,
2011-04-22,1.81, -0.18, -12.85, 1.99, 1.52, 6.85, repro,
2011-04-23,2.42, -1.20, -17.58, 2.00, 1.52, 6.92, repro,
2011-04-24,3.30, -0.64, -19.33, 1.98, 1.51, 6.84, repro,
2011-04-25,-1.06, -0.68, -13.74, 2.01, 1.52, 6.90, repro,
2011-04-26,2.64, 1.12, -20.09, 2.02, 1.53, 6.98, repro,
2011-04-27,1.47, -0.47, -13.81, 2.01, 1.53, 6.90, repro,
2011-04-28,1.57, -0.99, -18.32, 2.01, 1.52, 6.90, repro,
2011-04-29,1.86, -0.85, -9.76, 2.01, 1.52, 6.88, repro,
2011-04-30,2.19, -0.74, -13.77, 1.98, 1.50, 6.74, repro,
2011-05-01,2.07, -1.55, -21.96, 2.01, 1.52, 6.86, repro,
2011-05-02,2.31, -0.86, -21.38, 2.04, 1.54, 7.00, repro,
2011-05-03,1.87, -0.21, -21.15, 2.03, 1.56, 7.03, repro,
2011-05-04,2.27, -2.09, -22.10, 2.03, 1.55, 7.05, repro,
2011-05-05,1.35, -1.53, -17.17, 2.06, 1.55, 7.07, repro,
2011-05-06,1.75, -0.56, -11.86, 2.08, 1.56, 7.15, repro,
2011-05-07,2.51, -1.46, -9.61, 2.05, 1.57, 7.08, repro,
2011-05-08,2.82, 0.26, -9.40, 2.03, 1.56, 7.06, repro,
2011-05-09,-0.67, -1.86, -6.91, 2.03, 1.55, 7.05, repro,
2011-05-10,1.55, -0.95, -11.09, 2.02, 1.55, 6.97, repro,
2011-05-11,3.42, -0.61, -12.60, 2.02, 1.54, 6.98, repro,
2011-05-12,1.22, -1.85, -15.97, 2.00, 1.52, 6.89, repro,
2011-05-13,3.19, 0.02, -26.85, 2.01, 1.52, 6.92, repro,
2011-05-14,2.33, -0.71, -22.81, 2.05, 1.56, 7.05, repro,
2011-05-15,2.85, 0.12, -17.49, 2.07, 1.56, 7.04, repro,
2011-05-16,2.63, -1.99, -10.26, 2.03, 1.54, 6.95, repro,
2011-05-17,2.50, -0.97, -9.42, 2.07, 1.57, 7.09, repro,
2011-05-18,3.88, 0.72, -15.14, 2.05, 1.56, 7.00, repro,
2011-05-19,0.90, -1.56, -12.28, 2.07, 1.61, 7.17, repro,
2011-05-20,0.80, -0.16, -16.21, 2.05, 1.55, 6.98, repro,
2011-05-21,2.55, -0.42, -12.67, 2.05, 1.56, 7.03, repro,
2011-05-22,2.78, -0.45, -12.18, 2.05, 1.57, 7.06, repro,
2011-05-23,0.96, -0.32, -15.08, 2.06, 1.56, 7.07, repro,
2011-05-24,2.28, -0.88, -16.44, 2.04, 1.56, 7.00, repro,
2011-05-25,1.54, -1.31, -20.97, 2.07, 1.61, 7.19, repro,
2011-05-26,2.88, -0.22, -17.73, 2.04, 1.56, 7.00, repro,
2011-05-27,2.05, 0.33, -8.31, 2.04, 1.55, 7.00, repro,
2011-05-28,2.23, -1.04, -9.20, 2.06, 1.56, 7.04, repro,
2011-05-29,3.21, -2.04, -13.67, 2.04, 1.55, 6.97, repro,
2011-05-30,4.18, -0.12, -15.91, 2.05, 1.55, 7.00, repro,
2011-05-31,2.48, 0.12, -25.58, 2.04, 1.55, 6.98, repro,
2011-06-01,3.37, -1.10, -19.44, 2.04, 1.54, 6.95, repro,
2011-06-02,3.64, 0.67, -7.19, 2.04, 1.55, 7.00, repro,
2011-06-03,2.49, -1.95, -8.44, 2.04, 1.54, 6.94, repro,
2011-06-04,1.15, -1.63, -18.66, 2.05, 1.55, 6.99, repro,
2011-06-05,2.83, -1.28, -23.06, 2.05, 1.56, 7.04, repro,
2011-06-06,2.94, -0.56, -14.07, 2.05, 1.54, 6.97, repro,
2011-06-07,3.17, 0.09, -10.98, 2.05, 1.56, 7.05, repro,
2011-06-08,2.55, -1.47, -11.24, 2.06, 1.57, 7.09, repro,
2011-06-09,2.79, -2.09, -15.63, 2.05, 1.55, 6.98, repro,
2011-06-10,3.13, -1.31, -13.89, 2.07, 1.57, 7.06, repro,
2011-06-11,2.66, -1.47, -15.13, 2.11, 1.62, 7.22, repro,
2011-06-12,4.22, -1.80, -12.35, 2.05, 1.54, 6.99, repro,
2011-06-13,2.85, -1.52, -10.53, 2.03, 1.55, 7.03, repro,
2011-06-14,1.11, -1.50, -7.56, 2.07, 1.56, 7.08, repro,
2011-06-15,0.80, -1.22, -9.54, 2.05, 1.55, 6.99, repro,
2011-06-16,1.40, -3.69, -7.87, 2.07, 1.56, 7.08, repro,
2011-06-17,3.99, -2.26, -16.67, 2.03, 1.54, 6.92, repro,
2011-06-18,4.50, -0.48, -17.83, 2.08, 1.60, 7.14, repro,
2011-06-19,3.23, -1.76, -15.30, 2.06, 1.56, 7.07, repro,
2011-06-20,1.43, -2.49, -11.15, 2.04, 1.54, 6.93, repro,
2011-06-21,2.31, -1.73, -7.08, 2.06, 1.56, 7.05, repro,
2011-06-22,1.76, -0.38, -17.43, 2.05, 1.55, 6.99, repro,
2011-06-23,2.72, -0.52, -15.37, 2.02, 1.54, 6.98, repro,
2011-06-24,3.62, -1.03, -11.03, 2.05, 1.56, 7.05, repro,
2011-06-25,1.91, -2.39, -10.87, 2.06, 1.55, 7.03, repro,
2011-06-26,1.55, -4.53, -7.74, 2.05, 1.56, 7.01, repro,
2011-06-27,2.04, -1.21, -13.72, 2.05, 1.55, 6.96, repro,
2011-06-28,3.76, 0.82, -15.89, 2.05, 1.55, 7.04, repro,
2011-06-29,3.20, 0.07, -12.30, 2.04, 1.55, 7.00, repro,
2011-06-30,3.44, -0.45, -8.14, 2.07, 1.57, 7.11, repro,
2011-07-01,2.52, -2.57, -10.92, 2.04, 1.54, 6.96, repro,
2011-07-02,1.95, -1.50, -11.33, 2.05, 1.55, 7.00, repro,
2011-07-03,3.30, -0.71, -13.83, 2.05, 1.55, 6.99, repro,
2011-07-04,3.46, -1.51, -15.05, 2.05, 1.55, 6.99, repro,
2011-07-05,3.78, -1.00, -18.53, 2.05, 1.56, 7.00, repro,
2011-07-06,2.14, -0.74, -7.61, 2.10, 1.59, 7.20, repro,
2011-07-07,1.84, 0.48, -11.97, 2.09, 1.59, 7.19, repro,
2011-07-08,2.12, -0.92, -11.99, 2.07, 1.57, 7.12, repro,
2011-07-09,2.86, -1.31, -5.75, 2.06, 1.57, 7.09, repro,
2011-07-10,3.56, 0.78, -17.64, 2.11, 1.63, 7.27, repro,
2011-07-11,2.50, -1.80, -6.69, 2.08, 1.58, 7.12, repro,
2011-07-12,1.55, -2.09, -9.35, 2.07, 1.56, 7.09, repro,
2011-07-13,4.15, 1.01, -7.99, 2.07, 1.57, 7.08, repro,
2011-07-14,4.49, 0.91, -6.07, 2.06, 1.57, 7.06, repro,
2011-07-15,3.21, -0.02, -12.55, 2.10, 1.58, 7.17, repro,
2011-07-16,3.60, -0.00, -16.38, 2.06, 1.56, 7.03, repro,
2011-07-17,1.01, -0.01, -8.30, 2.06, 1.56, 7.04, repro,
2011-07-18,3.08, -2.78, -8.57, 2.07, 1.57, 7.05, repro,
2011-07-19,2.04, 0.19, -8.19, 2.07, 1.56, 7.05, repro,
2011-07-20,4.05, -1.35, -9.66, 2.08, 1.57, 7.08, repro,
2011-07-21,3.39, -0.58, -8.00, 2.08, 1.56, 7.08, repro,
2011-07-22,3.61, -1.55, -11.28, 2.05, 1.55, 6.98, repro,
2011-07-23,3.49, -1.67, -11.36, 2.05, 1.56, 7.03, repro,
2011-07-24,2.83, -1.21, -9.23, 2.06, 1.56, 6.97, repro,
2011-07-25,1.40, -0.16, -12.08, 2.05, 1.54, 6.98, repro,
2011-07-26,3.90, 0.48, -12.57, 2.16, 1.69, 7.48, repro,
2011-07-27,3.54, -0.44, -1.64, 2.15, 1.69, 7.57, repro,
2011-07-28,1.59, -0.81, -7.02, 2.09, 1.59, 7.22, repro,
2011-07-29,2.35, -1.20, -10.62, 2.05, 1.55, 7.01, repro,
2011-07-30,2.07, -0.98, -9.97, 2.06, 1.54, 6.99, repro,
2011-07-31,3.25, -1.18, -6.25, 2.08, 1.55, 7.06, repro,
2011-08-01,2.31, -0.62, -14.01, 2.12, 1.64, 7.39, repro,
2011-08-02,3.22, -0.33, -9.36, 2.06, 1.57, 7.09, repro,
2011-08-03,3.62, -1.31, -14.69, 2.12, 1.62, 7.34, repro,
2011-08-04,2.33, -2.31, -4.99, 2.14, 1.68, 7.41, repro,
2011-08-05,2.72, -0.47, -6.89, 2.05, 1.55, 6.99, repro,
2011-08-06,2.55, -1.23, -11.36, 2.06, 1.57, 7.06, repro,
2011-08-07,3.24, -1.48, -8.38, 2.06, 1.55, 7.04, repro,
2011-08-08,3.19, -2.44, -8.49, 2.04, 1.54, 6.95, repro,
2011-08-09,2.96, -1.10, -4.73, 2.03, 1.54, 6.98, repro,
2011-08-10,2.06, -0.91, -6.97, 2.06, 1.57, 7.06, repro,
2011-08-11,1.98, -1.69, -4.08, 2.17, 1.64, 7.41, repro,
2011-08-12,2.25, -0.92, -10.93, 2.16, 1.62, 7.39, repro,
2011-08-13,2.67, -0.72, -17.01, 2.09, 1.58, 7.12, repro,
2011-08-14,3.35, -0.33, -8.19, 2.08, 1.58, 7.09, repro,
2011-08-15,0.88, -0.25, -1.65, 2.09, 1.62, 7.29, repro,
2011-08-16,1.97, -1.57, -7.52, 2.11, 1.64, 7.22, repro,
2011-08-17,2.53, -2.58, -2.15, 2.07, 1.58, 7.09, repro,
2011-08-18,1.47, -1.02, -11.15, 2.06, 1.57, 7.07, repro,
2011-08-19,3.39, -0.35, -8.92, 2.05, 1.57, 7.08, repro,
2011-08-20,3.82, 0.57, -7.69, 2.05, 1.56, 7.03, repro,
2011-08-21,3.19, -1.77, -4.52, 2.04, 1.56, 7.00, repro,
2011-08-22,2.45, -0.78, -0.64, 2.06, 1.57, 7.05, repro,
2011-08-23,2.49, -1.13, -6.66, 2.12, 1.61, 7.24, repro,
2011-08-24,2.69, -2.55, -7.71, 2.07, 1.57, 7.10, repro,
2011-08-25,4.32, -2.07, -5.73, 2.06, 1.57, 7.08, repro,
2011-08-26,1.59, -2.12, -3.66, 2.13, 1.63, 7.27, repro,
2011-08-27,1.27, -2.09, -4.86, 2.09, 1.59, 7.14, repro,
2011-08-28,3.44, -1.34, -9.51, 2.10, 1.60, 7.18, repro,
2011-08-29,0.91, -0.43, -8.47, 2.11, 1.62, 7.28, repro,
2011-08-30,2.94, -0.21, -9.60, 2.17, 1.61, 7.39, repro,
2011-08-31,3.59, 0.35, -8.02, 2.14, 1.61, 7.35, repro,
2011-09-01,2.36, -1.56, -5.55, 2.13, 1.58, 7.28, repro,
2011-09-02,1.97, -1.68, -6.77, 2.12, 1.58, 7.23, repro,
2011-09-03,3.32, -1.10, -10.78, 2.07, 1.57, 7.13, repro,
2011-09-04,4.15, -1.45, -13.02, 2.07, 1.56, 7.13, repro,
2011-09-05,1.56, -0.59, -5.00, 2.05, 1.55, 7.00, repro,
2011-09-06,1.27, -1.06, 2.00, 2.07, 1.58, 7.10, repro,
2011-09-07,2.00, -1.66, -8.44, 2.09, 1.61, 7.18, repro,
2011-09-08,3.49, -1.08, -14.37, 2.08, 1.59, 7.12, repro,
2011-09-09,2.64, -2.31, -14.33, 2.10, 1.61, 7.23, repro,
2011-09-10,2.90, -1.96, -12.23, 2.09, 1.59, 7.18, repro,
2011-09-11,2.25, -1.74, -5.37, 2.11, 1.60, 7.19, repro,
2011-09-12,2.67, -0.45, -9.33, 2.08, 1.62, 7.24, repro,
2011-09-13,2.14, -1.59, -8.74, 2.09, 1.61, 7.22, repro,
2011-09-14,1.51, -0.16, -12.10, 2.09, 1.58, 7.08, repro,
2011-09-15,2.76, -1.96, -10.64, 2.05, 1.56, 7.06, repro,
2011-09-16,2.34, -1.42, -7.53, 2.09, 1.59, 7.10, repro,
2011-09-17,1.28, -1.76, -5.37, 2.05, 1.58, 7.08, repro,
2011-09-18,1.48, -3.31, -3.99, 2.06, 1.59, 7.08, repro,
2011-09-19,2.28, -2.16, -9.35, 2.13, 1.66, 7.29, repro,
2011-09-20,3.37, -1.96, -12.58, 2.11, 1.60, 7.18, repro,
2011-09-21,2.24, -2.63, -4.62, 2.07, 1.57, 7.10, repro,
2011-09-22,1.33, -1.11, -5.09, 2.11, 1.62, 7.17, repro,
2011-09-23,0.89, -1.70, -0.52, 2.11, 1.65, 7.27, repro,
2011-09-24,0.25, -2.07, 1.53, 2.06, 1.59, 7.11, repro,
2011-09-25,2.24, -2.21, -0.32, 2.07, 1.58, 7.04, repro,
2011-09-26,1.78, -2.09, 0.28, 2.14, 1.60, 7.21, repro,
2011-09-27,1.81, -2.16, -4.56, 2.08, 1.57, 6.99, repro,
2011-09-28,1.16, -1.96, -2.21, 2.11, 1.65, 7.25, repro,
2011-09-29,1.72, -1.63, -0.08, 2.16, 1.69, 7.35, repro,
2011-09-30,1.71, 0.03, -4.02, 2.16, 1.70, 7.34, repro,
2011-10-01,2.27, -1.76, -6.97, 2.15, 1.65, 7.29, repro,
2011-10-02,2.01, -0.17, -7.86, 2.13, 1.63, 7.19, repro,
2011-10-03,1.21, -1.74, -6.53, 2.14, 1.64, 7.28, repro,
2011-10-04,0.70, -0.96, -4.16, 2.11, 1.61, 7.14, repro,
2011-10-05,2.26, -0.66, 0.74, 2.10, 1.61, 7.15, repro,
2011-10-06,1.57, -0.98, 5.66, 2.14, 1.65, 7.22, repro,
2011-10-07,0.82, -1.94, 1.22, 2.07, 1.60, 7.03, repro,
2011-10-08,1.13, -2.02, -6.03, 2.09, 1.61, 7.09, repro,
2011-10-09,0.82, -2.33, -7.43, 2.10, 1.61, 7.13, repro,
2011-10-10,1.08, -1.69, 3.08, 2.09, 1.61, 7.12, repro,
2011-10-11,2.58, -1.60, 3.92, 2.17, 1.68, 7.36, repro,
2011-10-12,4.10, -1.09, -0.92, 2.09, 1.59, 7.05, repro,
2011-10-13,2.33, -1.31, -8.89, 2.14, 1.67, 7.29, repro,
2011-10-14,1.02, -3.12, 0.09, 2.07, 1.59, 7.04, repro,
2011-10-15,0.40, -2.36, 1.86, 2.10, 1.58, 7.04, repro,
2011-10-16,1.84, -0.57, 4.20, 2.09, 1.60, 7.07, repro,
2011-10-17,1.59, 0.21, -6.02, 2.07, 1.57, 7.02, repro,
2011-10-18,2.71, -1.88, -8.74, 2.08, 1.59, 7.03, repro,
2011-10-19,1.87, -2.32, -6.41, 2.07, 1.61, 7.05, repro,
2011-10-20,0.81, -1.42, -1.09, 2.05, 1.57, 7.00, repro,
2011-10-21,0.28, -2.42, -6.14, 2.07, 1.56, 7.00, repro,
2011-10-22,1.32, 0.11, -10.14, 2.04, 1.55, 6.91, repro,
2011-10-23,3.02, -1.47, -11.30, 2.06, 1.55, 6.97, repro,
2011-10-24,4.78, -0.45, -14.12, 2.05, 1.56, 6.99, repro,
2011-10-25,0.69, -1.78, -8.41, 2.08, 1.59, 7.17, repro,
2011-10-26,0.99, -2.78, -8.20, 2.05, 1.56, 6.97, repro,
2011-10-27,2.42, -2.67, -4.11, 2.04, 1.55, 6.92, repro,
2011-10-28,2.38, -1.06, -7.10, 2.08, 1.60, 7.14, repro,
2011-10-29,1.75, -1.92, -6.56, 2.06, 1.57, 7.03, repro,
2011-10-30,1.88, -1.61, -9.48, 2.05, 1.56, 7.02, repro,
2011-10-31,0.10, -2.34, -0.09, 2.05, 1.56, 6.98, repro,
2011-11-01,1.84, -1.33, -3.99, 2.10, 1.61, 7.16, repro,
2011-11-02,3.16, -1.50, -7.45, 2.04, 1.55, 6.92, repro,
2011-11-03,3.01, -1.05, -13.22, 2.08, 1.60, 7.16, repro,
2011-11-04,2.38, -0.48, -3.81, 2.07, 1.61, 7.18, repro,
2011-11-05,2.13, -1.38, 1.04, 2.08, 1.57, 7.02, repro,
2011-11-06,0.92, -2.16, 2.58, 2.10, 1.59, 7.18, repro,
2011-11-07,3.45, -1.65, -9.66, 2.08, 1.56, 7.06, repro,
2011-11-08,3.11, -1.54, -14.18, 2.09, 1.59, 7.17, repro,
2011-11-09,3.14, -1.01, -15.48, 2.07, 1.60, 7.11, repro,
2011-11-10,2.14, -0.97, -18.89, 2.12, 1.59, 7.17, repro,
2011-11-11,2.32, -1.33, -6.12, 2.05, 1.56, 6.99, repro,
2011-11-12,2.46, -0.85, -2.60, 2.05, 1.56, 6.96, repro,
2011-11-13,2.18, 1.06, 6.79, 2.05, 1.57, 7.02, repro,
2011-11-14,2.37, -2.97, 0.02, 2.11, 1.63, 7.34, repro,
2011-11-15,3.20, -0.46, -5.41, 2.05, 1.56, 6.97, repro,
2011-11-16,3.32, -0.47, -12.50, 2.09, 1.57, 7.08, repro,
2011-11-17,2.89, -0.44, -6.52, 2.08, 1.57, 7.09, repro,
2011-11-18,3.24, -0.47, -6.50, 2.11, 1.61, 7.21, repro,
2011-11-19,2.74, 0.95, -0.73, 2.08, 1.60, 7.12, repro,
2011-11-20,2.99, -0.22, -9.45, 2.06, 1.56, 7.00, repro,
2011-11-21,3.73, -0.27, -10.45, 2.05, 1.54, 6.86, repro,
2011-11-22,2.86, 0.32, -13.94, 2.07, 1.57, 7.00, repro,
2011-11-23,3.63, 0.05, -13.30, 2.16, 1.60, 7.31, repro,
2011-11-24,2.03, -1.06, -5.11, 2.03, 1.57, 6.97, repro,
2011-11-25,2.22, -2.70, -2.91, 2.12, 1.62, 7.26, repro,
2011-11-26,2.42, -1.51, -17.89, 2.05, 1.56, 7.01, repro,
2011-11-27,2.99, -0.41, -18.39, 2.06, 1.58, 7.06, repro,
2011-11-28,3.53, -0.96, -16.95, 2.07, 1.62, 7.21, repro,
2011-11-29,1.15, -2.14, -7.90, 2.05, 1.57, 7.05, repro,
2011-11-30,3.18, -1.50, -10.68, 2.11, 1.60, 7.18, repro,
2011-12-01,2.91, -2.63, -11.84, 2.03, 1.55, 6.97, repro,
2011-12-02,3.55, -0.87, -8.99, 2.16, 1.64, 7.37, repro,
2011-12-03,3.14, -0.96, -15.38, 2.12, 1.64, 7.21, repro,
2011-12-04,3.14, -1.20, -17.42, 2.08, 1.60, 7.12, repro,
2011-12-05,3.20, -1.10, -14.76, 2.07, 1.60, 7.07, repro,
2011-12-06,3.13, -2.01, -18.52, 2.05, 1.58, 7.03, repro,
2011-12-07,2.80, -1.43, -16.44, 2.08, 1.59, 7.07, repro,
2011-12-08,3.34, -0.67, -12.83, 2.08, 1.59, 7.11, repro,
2011-12-09,2.16, -0.85, -14.04, 2.07, 1.59, 7.07, repro,
2011-12-10,2.05, -0.55, -12.96, 2.05, 1.58, 7.01, repro,
2011-12-11,1.08, -2.01, -5.55, 2.05, 1.57, 6.98, repro,
2011-12-12,2.81, -1.03, -8.64, 2.07, 1.58, 7.05, repro,
2011-12-13,1.59, -1.68, -8.13, 2.09, 1.59, 7.14, repro,
2011-12-14,2.77, -1.80, -8.93, 2.05, 1.57, 7.03, repro,
2011-12-15,1.95, -1.36, -13.67, 2.15, 1.64, 7.26, repro,
2011-12-16,2.11, -0.43, -13.88, 2.11, 1.63, 7.14, repro,
2011-12-17,1.70, -0.47, -14.60, 1.99, 1.53, 6.84, repro,
2011-12-18,1.80, -1.25, -12.55, 2.00, 1.52, 6.82, repro,
2011-12-19,2.57, -0.95, -9.62, 2.06, 1.56, 7.03, repro,
2011-12-20,1.31, -1.66, -7.33, 2.09, 1.62, 7.15, repro,
2011-12-21,1.11, -0.80, -7.71, 2.00, 1.54, 6.84, repro,
2011-12-22,1.68, -0.64, -15.98, 2.00, 1.53, 6.84, repro,
2011-12-23,1.91, -0.53, -17.28, 2.03, 1.57, 6.98, repro,
2011-12-24,1.18, -0.52, -13.95, 2.04, 1.57, 7.05, repro,
2011-12-25,2.33, -1.44, -20.56, 2.03, 1.57, 7.01, repro,
2011-12-26,1.70, -1.54, -12.24, 2.03, 1.56, 6.95, repro,
2011-12-27,1.43, -0.98, -11.90, 2.05, 1.57, 7.04, repro,
2011-12-28,1.35, -0.89, -14.95, 2.04, 1.58, 7.07, repro,
2011-12-29,1.55, 0.74, -2.43, 2.04, 1.57, 7.02, repro,
2011-12-30,2.09, -0.65, -5.61, 2.04, 1.57, 7.04, repro,
2011-12-31,2.15, -1.14, -4.30, 2.01, 1.52, 6.84, repro,
2012-01-01,2.69, -0.55, -14.81, 2.02, 1.52, 6.84, repro,
2012-01-02,3.25, 0.40, -16.57, 2.04, 1.55, 6.98, repro,
2012-01-03,2.67, -1.48, -11.74, 2.03, 1.58, 7.05, repro,
2012-01-04,1.94, -2.02, -9.54, 2.04, 1.58, 7.03, repro,
2012-01-05,2.32, -1.72, -8.13, 2.04, 1.58, 7.06, repro,
