PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P647
Station name,OHarrelCynCS2008
Begin Date, 2008-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7543617665 North Latitude, -118.7677064860 East Longitude, 2235.53135 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-26,-5.69, 1.69, 33.46, 2.09, 1.64, 7.57, repro,
2014-02-27,-4.35, -0.02, 39.91, 2.09, 1.64, 7.50, repro,
2014-02-28,-6.88, 2.78, 35.78, 2.21, 1.69, 7.81, repro,
2014-03-01,-7.20, 3.14, 31.65, 2.17, 1.64, 7.71, repro,
2014-03-02,-7.80, 2.64, 31.72, 2.14, 1.61, 7.55, repro,
2014-03-03,-5.96, 1.77, 21.98, 2.18, 1.65, 7.62, repro,
2014-03-04,-5.59, 1.76, 23.15, 2.20, 1.66, 7.77, repro,
2014-03-05,-6.26, 1.51, 29.11, 2.12, 1.62, 7.59, repro,
2014-03-06,-5.27, 0.35, 31.30, 2.07, 1.58, 7.45, repro,
2014-03-07,-4.19, 1.17, 32.51, 2.28, 1.73, 8.08, repro,
2014-03-08,-5.28, 2.41, 28.92, 2.13, 1.65, 7.56, repro,
2014-03-09,-5.73, 1.78, 28.99, 2.09, 1.60, 7.51, repro,
2014-03-10,-4.44, 2.39, 33.70, 2.07, 1.58, 7.45, repro,
2014-03-11,-6.05, 2.82, 31.45, 2.06, 1.56, 7.33, repro,
2014-03-12,-5.80, 3.35, 27.64, 2.04, 1.55, 7.33, repro,
2014-03-13,-4.77, 2.75, 29.40, 2.04, 1.56, 7.31, repro,
2014-03-14,-5.21, 2.19, 31.71, 2.04, 1.58, 7.37, repro,
2014-03-15,-4.25, 2.81, 22.25, 2.05, 1.57, 7.35, repro,
2014-03-16,-5.76, 2.49, 26.55, 2.07, 1.58, 7.54, repro,
2014-03-17,-3.90, 1.83, 28.64, 2.06, 1.56, 7.34, repro,
2014-03-18,-4.75, 2.45, 33.78, 2.04, 1.55, 7.26, repro,
2014-03-19,-6.06, 1.99, 33.10, 2.13, 1.58, 7.46, repro,
2014-03-20,-5.82, 1.59, 31.17, 2.09, 1.61, 7.46, repro,
2014-03-21,-5.84, 1.79, 31.69, 2.07, 1.57, 7.44, repro,
2014-03-22,-6.79, 2.69, 26.46, 2.05, 1.56, 7.31, repro,
2014-03-23,-6.39, 2.52, 32.46, 2.06, 1.57, 7.38, repro,
2014-03-24,-6.08, 2.52, 28.60, 2.07, 1.57, 7.45, repro,
2014-03-25,-7.18, 2.06, 32.79, 2.05, 1.57, 7.36, repro,
2014-03-26,-7.86, 2.23, 41.31, 2.06, 1.56, 7.36, repro,
2014-03-27,-6.88, 0.49, 36.22, 2.05, 1.56, 7.39, repro,
2014-03-28,-7.32, 2.65, 32.58, 2.06, 1.57, 7.38, repro,
2014-03-29,-5.68, 6.04, 36.57, 2.16, 1.61, 7.57, repro,
2014-03-30,-6.24, 1.89, 30.57, 2.06, 1.59, 7.45, repro,
2014-03-31,-5.14, 4.05, 32.25, 2.04, 1.56, 7.32, repro,
2014-04-01,-7.86, 0.54, 35.44, 2.17, 1.63, 7.80, repro,
2014-04-02,-6.96, 1.84, 29.24, 2.06, 1.57, 7.34, repro,
2014-04-03,-4.93, 1.05, 30.04, 2.09, 1.57, 7.39, repro,
2014-04-04,-6.52, 1.37, 35.97, 2.10, 1.61, 7.60, repro,
2014-04-05,-4.36, 2.26, 29.05, 2.05, 1.57, 7.33, repro,
2014-04-06,-0.86, 3.08, 22.87, 2.12, 1.61, 7.74, repro,
2014-04-07,-6.80, 2.36, 31.19, 2.06, 1.59, 7.48, repro,
2014-04-08,-7.52, 1.46, 29.29, 2.05, 1.57, 7.38, repro,
2014-04-09,-5.85, 2.39, 24.07, 2.07, 1.62, 7.55, repro,
2014-04-10,-5.51, 2.92, 28.05, 2.09, 1.57, 7.49, repro,
2014-04-11,-3.95, 2.99, 28.42, 2.13, 1.61, 7.69, repro,
2014-04-12,-5.84, 2.15, 31.07, 2.07, 1.61, 7.55, repro,
2014-04-13,-4.89, 2.81, 28.08, 2.10, 1.63, 7.65, repro,
2014-04-14,-4.65, 3.43, 23.30, 2.09, 1.63, 7.61, repro,
2014-04-15,-7.94, 1.77, 34.24, 2.17, 1.64, 7.71, repro,
2014-04-16,-7.41, 0.72, 34.14, 2.28, 1.69, 7.89, repro,
2014-04-17,-6.66, 1.90, 30.93, 2.04, 1.57, 7.33, repro,
2014-04-18,-7.73, 1.03, 29.53, 2.06, 1.58, 7.43, repro,
2014-04-19,-6.71, 1.92, 32.90, 2.09, 1.62, 7.60, repro,
2014-04-20,-6.02, 1.75, 29.49, 2.08, 1.60, 7.47, repro,
2014-04-21,-6.53, 0.94, 27.54, 2.08, 1.62, 7.55, repro,
2014-04-22,-4.08, 2.47, 38.24, 2.07, 1.60, 7.48, repro,
2014-04-23,-7.16, 1.30, 34.45, 2.07, 1.60, 7.53, repro,
2014-04-24,-5.99, 1.84, 36.06, 2.08, 1.60, 7.53, repro,
2014-04-25,-7.09, 1.24, 50.04, 2.07, 1.56, 7.39, repro,
2014-04-26,-5.43, 1.75, 35.53, 2.08, 1.57, 7.42, repro,
2014-04-27,-6.12, -0.69, 30.94, 2.06, 1.57, 7.38, repro,
2014-04-28,-5.30, 0.36, 30.16, 2.09, 1.59, 7.44, repro,
2014-04-29,-3.36, 2.49, 23.19, 2.10, 1.60, 7.51, repro,
2014-04-30,-6.00, 3.97, 29.58, 2.11, 1.61, 7.59, repro,
2014-05-01,-5.81, 2.72, 30.13, 2.05, 1.57, 7.38, repro,
2014-05-02,-5.29, 2.11, 26.57, 2.06, 1.56, 7.37, repro,
2014-05-03,-4.69, 2.61, 27.66, 2.02, 1.56, 7.28, repro,
2014-05-04,-4.55, 2.24, 28.67, 2.12, 1.59, 7.48, repro,
2014-05-05,-4.36, 3.85, 35.92, 2.07, 1.59, 7.48, repro,
2014-05-06,-4.56, 2.22, 33.30, 2.05, 1.57, 7.31, repro,
2014-05-07,-3.78, 1.85, 29.85, 2.07, 1.57, 7.39, repro,
2014-05-08,-5.17, 1.96, 30.54, 2.10, 1.59, 7.49, repro,
2014-05-09,-5.33, -0.55, 26.65, 2.09, 1.60, 7.52, repro,
2014-05-10,-6.61, 0.01, 32.03, 2.05, 1.57, 7.38, repro,
2014-05-11,-7.41, 1.58, 30.79, 2.06, 1.56, 7.33, repro,
2014-05-12,-4.22, 3.96, 24.09, 2.05, 1.54, 7.24, repro,
2014-05-13,-5.09, 2.54, 23.13, 2.05, 1.58, 7.34, repro,
2014-05-14,-6.07, 1.73, 30.59, 2.05, 1.57, 7.33, repro,
2014-05-15,-6.84, 2.23, 27.09, 2.08, 1.60, 7.46, repro,
2014-05-16,-5.62, 2.99, 26.20, 2.09, 1.61, 7.51, repro,
2014-05-17,-5.77, 1.89, 31.86, 2.04, 1.56, 7.27, repro,
2014-05-18,-3.65, 2.23, 28.80, 2.04, 1.55, 7.21, repro,
2014-05-19,-3.66, 2.83, 34.51, 2.07, 1.59, 7.46, repro,
2014-05-20,-4.31, 2.11, 28.06, 2.09, 1.60, 7.49, repro,
2014-05-21,-1.40, 3.21, 15.47, 2.09, 1.61, 7.56, repro,
2014-05-22,-4.17, 3.11, 27.05, 2.11, 1.61, 7.54, repro,
2014-05-23,0.76, 4.98, 21.21, 2.09, 1.57, 7.36, repro,
2014-05-24,-1.83, 3.35, 24.04, 2.06, 1.60, 7.45, repro,
2014-05-25,-1.85, 3.01, 34.87, 2.11, 1.64, 7.59, repro,
2014-05-26,-5.21, 1.99, 37.32, 2.06, 1.59, 7.41, repro,
2014-05-27,-6.44, 1.69, 27.43, 2.07, 1.58, 7.40, repro,
2014-05-28,-3.50, 3.83, 28.57, 2.09, 1.58, 7.40, repro,
2014-05-29,-5.15, 3.36, 29.33, 2.20, 1.73, 8.14, repro,
2014-05-30,-4.54, 1.80, 30.44, 2.06, 1.60, 7.42, repro,
2014-05-31,-4.40, 3.12, 25.14, 2.06, 1.56, 7.32, repro,
2014-06-01,-3.62, 1.63, 30.64, 2.08, 1.58, 7.41, repro,
2014-06-02,-5.33, 2.45, 33.00, 2.08, 1.56, 7.36, repro,
2014-06-03,-3.82, 2.19, 31.76, 2.08, 1.57, 7.39, repro,
2014-06-04,-3.03, 2.75, 28.68, 2.04, 1.56, 7.25, repro,
2014-06-05,-4.72, 1.80, 33.47, 2.09, 1.61, 7.45, repro,
2014-06-06,-3.39, 1.28, 34.88, 2.07, 1.60, 7.39, repro,
2014-06-07,-4.09, 2.76, 25.10, 2.07, 1.55, 7.35, repro,
2014-06-08,-5.59, 2.18, 29.55, 2.09, 1.56, 7.41, repro,
2014-06-09,-5.66, 2.77, 38.13, 2.10, 1.61, 7.50, repro,
2014-06-10,-5.42, 2.51, 34.28, 2.04, 1.55, 7.32, repro,
2014-06-11,-5.41, 2.47, 28.54, 2.11, 1.65, 7.69, repro,
2014-06-12,-5.95, 0.28, 33.89, 2.12, 1.59, 7.48, repro,
2014-06-13,-4.39, 4.56, 35.17, 2.17, 1.60, 7.62, repro,
2014-06-14,-4.88, 1.76, 30.52, 2.08, 1.56, 7.39, repro,
2014-06-15,-6.55, 2.72, 31.21, 2.07, 1.57, 7.43, repro,
2014-06-16,-5.49, 2.23, 36.15, 2.06, 1.57, 7.35, repro,
2014-06-17,-5.00, 3.27, 34.20, 2.08, 1.59, 7.45, repro,
2014-06-18,-5.01, 2.66, 19.33, 2.12, 1.57, 7.40, repro,
2014-06-19,-3.32, 2.62, 33.15, 2.07, 1.56, 7.44, repro,
2014-06-20,-5.96, 4.10, 33.76, 2.07, 1.55, 7.37, repro,
2014-06-21,-6.03, 2.83, 29.17, 2.06, 1.57, 7.42, repro,
2014-06-22,-4.52, 1.99, 34.81, 2.07, 1.56, 7.38, repro,
2014-06-23,-5.06, 2.56, 30.99, 2.07, 1.55, 7.32, repro,
2014-06-24,-5.65, 1.95, 34.73, 2.07, 1.55, 7.33, repro,
2014-06-25,-5.80, 2.64, 36.31, 2.07, 1.56, 7.38, repro,
2014-06-26,-4.11, 4.44, 40.95, 2.12, 1.63, 7.60, repro,
2014-06-27,-4.29, 2.77, 33.05, 2.09, 1.57, 7.46, repro,
2014-06-28,-5.29, 2.49, 37.75, 2.08, 1.56, 7.40, repro,
2014-06-29,-5.57, 2.85, 40.54, 2.03, 1.55, 7.32, repro,
2014-06-30,-6.35, 2.59, 35.51, 2.03, 1.55, 7.30, repro,
2014-07-01,-5.00, 3.44, 29.81, 2.04, 1.56, 7.36, repro,
2014-07-02,-5.65, 2.70, 23.83, 2.07, 1.60, 7.47, repro,
2014-07-03,-6.79, 2.64, 33.25, 2.06, 1.59, 7.45, repro,
2014-07-04,-5.82, 2.07, 32.77, 2.04, 1.58, 7.40, repro,
2014-07-05,-5.21, 1.42, 31.73, 2.03, 1.56, 7.34, repro,
2014-07-06,-5.71, 2.57, 32.39, 2.01, 1.55, 7.22, repro,
2014-07-07,-3.42, 3.23, 29.90, 2.04, 1.55, 7.31, repro,
2014-07-08,-3.57, 2.20, 32.01, 2.03, 1.55, 7.26, repro,
2014-07-09,-6.52, 2.45, 31.49, 2.03, 1.55, 7.29, repro,
2014-07-10,-5.90, 4.03, 33.89, 2.05, 1.57, 7.34, repro,
2014-07-11,-4.70, 2.39, 30.92, 2.04, 1.55, 7.31, repro,
2014-07-12,-6.08, 2.58, 36.56, 2.02, 1.56, 7.27, repro,
2014-07-13,-5.94, 2.28, 31.67, 2.02, 1.54, 7.25, repro,
2014-07-14,-7.47, 3.42, 29.48, 2.04, 1.55, 7.34, repro,
2014-07-15,-3.29, 2.62, 29.16, 2.05, 1.54, 7.32, repro,
2014-07-16,-3.64, 1.66, 38.25, 2.04, 1.55, 7.29, repro,
2014-07-17,-5.30, 2.84, 32.59, 2.11, 1.58, 7.51, repro,
2014-07-18,-3.72, 2.28, 35.22, 2.02, 1.54, 7.21, repro,
2014-07-19,-5.78, 2.22, 39.47, 2.04, 1.54, 7.34, repro,
2014-07-20,-5.58, 2.74, 37.13, 2.05, 1.55, 7.37, repro,
2014-07-21,-5.30, 3.15, 35.65, 2.06, 1.56, 7.41, repro,
2014-07-22,-7.97, 3.93, 35.48, 2.03, 1.54, 7.30, repro,
2014-07-23,-5.49, 4.87, 37.67, 2.03, 1.54, 7.28, repro,
2014-07-24,-5.68, 3.11, 31.20, 2.03, 1.54, 7.30, repro,
2014-07-25,-5.85, 3.57, 36.97, 2.04, 1.54, 7.29, repro,
2014-07-26,-6.90, 3.58, 36.67, 2.05, 1.54, 7.32, repro,
2014-07-27,-6.16, 2.53, 37.58, 2.09, 1.59, 7.43, repro,
2014-07-28,-5.60, 1.25, 35.59, 2.04, 1.53, 7.25, repro,
2014-07-29,-4.60, 4.10, 32.51, 2.03, 1.53, 7.18, repro,
2014-07-30,-5.20, 2.64, 30.11, 2.05, 1.54, 7.27, repro,
2014-07-31,-6.48, 3.43, 27.63, 2.12, 1.64, 7.68, repro,
2014-08-01,-6.92, 3.02, 34.57, 2.08, 1.58, 7.46, repro,
2014-08-02,-3.78, 4.09, 35.58, 2.06, 1.57, 7.35, repro,
2014-08-03,-5.05, 4.43, 38.33, 2.10, 1.64, 7.57, repro,
2014-08-04,-3.95, 4.06, 32.46, 2.06, 1.57, 7.39, repro,
2014-08-05,-5.15, 3.53, 28.98, 2.08, 1.58, 7.47, repro,
2014-08-06,-6.05, 3.48, 35.63, 2.10, 1.58, 7.46, repro,
2014-08-07,-7.71, 3.82, 38.92, 2.09, 1.61, 7.49, repro,
2014-08-08,-6.44, 3.89, 33.11, 2.09, 1.60, 7.42, repro,
2014-08-09,-6.28, 2.96, 36.35, 2.06, 1.57, 7.36, repro,
2014-08-10,-7.26, 3.20, 32.37, 2.09, 1.56, 7.36, repro,
2014-08-11,-7.68, 4.05, 34.14, 2.09, 1.58, 7.51, repro,
2014-08-12,-6.87, 1.39, 42.72, 2.17, 1.63, 7.75, repro,
2014-08-13,-8.55, 3.10, 39.25, 2.08, 1.57, 7.39, repro,
2014-08-14,-5.50, 1.60, 34.97, 2.14, 1.59, 7.58, repro,
2014-08-15,-5.60, 1.38, 39.16, 2.12, 1.61, 7.57, repro,
2014-08-16,-4.45, 4.13, 38.04, 2.08, 1.57, 7.37, repro,
2014-08-17,-5.15, 3.14, 35.29, 2.09, 1.59, 7.42, repro,
2014-08-18,-5.47, 3.08, 35.44, 2.09, 1.58, 7.46, repro,
2014-08-19,-5.52, 3.10, 39.63, 5.23, 5.05, 21.99, repro,
2014-08-20,-5.81, -1.47, 28.08, 2.21, 1.66, 7.72, repro,
2014-08-21,-6.76, -1.01, 37.10, 2.12, 1.62, 7.46, repro,
2014-08-22,-7.86, -0.49, 26.58, 2.10, 1.59, 7.40, repro,
2014-08-23,-7.50, 0.07, 28.27, 2.07, 1.59, 7.35, repro,
2014-08-24,-7.15, -0.11, 24.04, 2.07, 1.58, 7.32, repro,
2014-08-25,-7.16, -1.27, 31.14, 2.07, 1.58, 7.31, repro,
2014-08-26,-5.38, -1.26, 24.62, 2.14, 1.67, 7.71, repro,
2014-08-27,-7.14, -0.83, 32.75, 2.09, 1.63, 7.45, repro,
2014-08-28,-8.15, -1.72, 30.95, 2.08, 1.59, 7.34, repro,
2014-08-29,-6.15, -0.58, 32.84, 2.06, 1.56, 7.28, repro,
2014-08-30,-7.40, -1.20, 31.36, 2.07, 1.57, 7.33, repro,
2014-08-31,-7.22, -3.08, 30.44, 2.05, 1.55, 7.24, repro,
2014-09-01,-6.18, -1.22, 37.54, 2.06, 1.56, 7.27, repro,
2014-09-02,-6.64, -0.24, 35.52, 2.06, 1.55, 7.25, repro,
2014-09-03,-5.88, 0.15, 27.80, 2.06, 1.56, 7.30, repro,
2014-09-04,-7.86, -0.60, 33.03, 2.08, 1.56, 7.30, repro,
2014-09-05,-7.36, -0.54, 28.70, 2.06, 1.55, 7.24, repro,
2014-09-06,-8.01, -0.35, 27.09, 2.05, 1.55, 7.24, repro,
2014-09-07,-8.75, -0.97, 24.57, 2.06, 1.55, 7.26, repro,
2014-09-08,-8.10, 1.01, 31.66, 2.10, 1.58, 7.42, repro,
2014-09-09,-8.04, 0.21, 28.68, 2.05, 1.55, 7.25, repro,
2014-09-10,-6.94, 0.57, 28.73, 2.06, 1.55, 7.25, repro,
2014-09-11,-8.00, -0.19, 30.84, 2.05, 1.55, 7.21, repro,
2014-09-12,-6.47, 0.02, 26.60, 2.06, 1.55, 7.24, repro,
2014-09-13,-6.48, 0.54, 31.23, 2.06, 1.55, 7.24, repro,
2014-09-14,-5.30, -0.66, 36.51, 2.06, 1.54, 7.22, repro,
2014-09-15,-5.35, 1.11, 26.87, 2.05, 1.55, 7.22, repro,
2014-09-16,-8.17, -0.19, 32.32, 2.09, 1.61, 7.38, repro,
2014-09-17,-7.43, -0.16, 38.63, 2.04, 1.55, 7.23, repro,
2014-09-18,-3.93, 2.25, 32.43, 2.00, 1.55, 7.12, repro,
2014-09-19,-6.63, 1.91, 28.68, 2.03, 1.55, 7.19, repro,
2014-09-20,-7.30, 0.33, 30.40, 2.00, 1.54, 7.10, repro,
2014-09-21,-6.60, 1.70, 31.40, 2.00, 1.56, 7.15, repro,
2014-09-22,-6.71, 0.82, 30.33, 1.97, 1.55, 7.09, repro,
2014-09-23,-7.52, -0.72, 32.03, 1.99, 1.55, 7.09, repro,
2014-09-24,-6.84, -0.98, 29.57, 1.99, 1.55, 7.10, repro,
2014-09-25,-4.10, 3.99, 25.06, 2.04, 1.56, 7.23, repro,
2014-09-26,-2.23, 3.05, 37.18, 2.00, 1.56, 7.12, repro,
2014-09-27,-6.22, 0.13, 25.59, 2.06, 1.61, 7.43, repro,
2014-09-28,-5.12, 0.21, 22.59, 1.99, 1.59, 7.25, repro,
2014-09-29,-4.88, -0.08, 25.08, 1.99, 1.55, 7.09, repro,
2014-09-30,-6.35, -0.15, 27.90, 2.00, 1.55, 7.07, repro,
2014-10-01,-8.06, -0.05, 32.44, 2.07, 1.64, 7.41, repro,
2014-10-02,-5.54, 0.93, 25.77, 2.12, 1.66, 7.58, repro,
2014-10-03,-6.11, 0.48, 25.01, 1.98, 1.56, 7.08, repro,
2014-10-04,-6.22, 0.09, 24.22, 1.97, 1.56, 7.04, repro,
2014-10-05,-6.42, 1.17, 27.08, 2.00, 1.56, 7.13, repro,
2014-10-06,-4.47, 0.52, 26.35, 2.01, 1.56, 7.18, repro,
2014-10-07,-6.39, 0.49, 30.12, 2.03, 1.61, 7.33, repro,
2014-10-08,-6.85, 1.23, 31.57, 1.99, 1.57, 7.13, repro,
2014-10-09,-5.98, 0.79, 24.75, 2.00, 1.58, 7.26, repro,
2014-10-10,-6.13, 0.23, 24.41, 2.03, 1.62, 7.41, repro,
2014-10-11,-5.80, -0.04, 23.97, 2.03, 1.59, 7.40, repro,
2014-10-12,-2.92, 0.22, 27.27, 2.05, 1.63, 7.58, repro,
2014-10-13,-6.29, 0.64, 24.73, 2.03, 1.60, 7.35, repro,
2014-10-14,-7.89, 0.84, 34.51, 2.00, 1.59, 7.28, repro,
2014-10-15,-3.77, 4.80, 38.14, 1.98, 1.55, 7.07, repro,
2014-10-16,-6.33, -0.96, 20.88, 1.98, 1.56, 7.11, repro,
2014-10-17,-7.06, 0.24, 29.39, 2.00, 1.56, 7.17, repro,
2014-10-18,-5.88, 0.71, 26.70, 2.00, 1.57, 7.18, repro,
2014-10-19,-7.23, 0.04, 28.04, 2.06, 1.62, 7.38, repro,
2014-10-20,-6.10, 0.23, 33.78, 2.02, 1.58, 7.14, repro,
2014-10-21,-6.27, 0.44, 28.97, 2.11, 1.66, 7.61, repro,
2014-10-22,-6.50, 0.86, 24.11, 2.06, 1.61, 7.41, repro,
2014-10-23,-5.79, -0.11, 28.09, 2.04, 1.61, 7.48, repro,
2014-10-24,-7.50, -0.28, 32.00, 1.98, 1.58, 7.24, repro,
2014-10-25,-7.90, 0.35, 37.43, 1.96, 1.55, 7.05, repro,
2014-10-26,-5.66, 0.48, 26.69, 1.99, 1.57, 7.24, repro,
2014-10-27,-6.62, 1.00, 27.82, 2.02, 1.61, 7.39, repro,
2014-10-28,-6.88, 0.43, 35.41, 2.14, 1.63, 7.56, repro,
2014-10-29,-5.63, 0.22, 28.79, 2.06, 1.70, 7.45, repro,
2014-10-30,-6.87, 0.92, 26.64, 1.95, 1.55, 7.02, repro,
2014-10-31,-6.99, -0.46, 43.30, 2.00, 1.58, 7.18, repro,
2014-11-01,-6.41, 0.81, 36.09, 2.00, 1.57, 7.20, repro,
2014-11-02,-3.46, 1.66, 24.39, 1.97, 1.58, 7.18, repro,
2014-11-03,-4.74, 1.08, 26.76, 1.99, 1.59, 7.21, repro,
2014-11-04,-6.71, 1.19, 28.06, 1.98, 1.58, 7.14, repro,
2014-11-05,-6.04, 1.81, 22.53, 1.98, 1.58, 7.12, repro,
2014-11-06,-6.56, 0.68, 29.13, 2.02, 1.59, 7.29, repro,
2014-11-07,-6.35, 1.74, 29.50, 1.98, 1.58, 7.20, repro,
2014-11-08,-7.20, 0.99, 30.70, 1.98, 1.58, 7.17, repro,
2014-11-09,-6.23, 0.93, 31.16, 2.02, 1.61, 7.32, repro,
2014-11-10,-7.68, 1.86, 30.26, 1.98, 1.57, 7.13, repro,
2014-11-11,-6.76, 1.39, 30.00, 2.00, 1.60, 7.29, repro,
2014-11-12,-7.51, 0.56, 30.07, 2.00, 1.60, 7.29, repro,
2014-11-13,-7.42, 0.23, 38.23, 2.03, 1.65, 7.38, repro,
2014-11-14,-6.79, -0.21, 28.84, 1.99, 1.59, 7.23, repro,
2014-11-15,-6.53, 0.10, 25.64, 2.00, 1.59, 7.23, repro,
2014-11-16,-3.67, 0.92, 22.85, 2.01, 1.60, 7.26, repro,
2014-11-17,-5.94, 0.99, 25.16, 2.07, 1.70, 7.71, repro,
2014-11-18,-5.89, 1.79, 29.37, 2.00, 1.60, 7.29, repro,
2014-11-19,-5.90, 0.64, 28.96, 2.03, 1.63, 7.37, repro,
2014-11-20,-4.85, 2.00, 30.77, 2.08, 1.66, 7.65, repro,
2014-11-21,-4.91, 0.93, 31.56, 2.16, 1.66, 7.77, repro,
2014-11-22,-6.21, 0.55, 31.57, 2.20, 1.74, 8.04, repro,
2014-11-23,-6.39, 0.92, 19.86, 2.08, 1.61, 7.57, repro,
2014-11-24,-3.05, 2.51, 20.20, 2.10, 1.64, 7.62, repro,
2014-11-25,-4.84, 1.47, 24.94, 2.11, 1.64, 7.61, repro,
2014-11-26,-5.94, 0.55, 17.66, 2.07, 1.60, 7.45, repro,
2014-11-27,-6.48, 2.09, 25.91, 2.00, 1.59, 7.27, repro,
2014-11-28,-5.68, 2.02, 37.12, 2.07, 1.69, 7.71, repro,
2014-11-29,-4.49, 1.87, 53.91, 2.01, 1.59, 7.32, repro,
2014-11-30,-5.17, 0.63, 39.45, 2.03, 1.62, 7.38, repro,
2014-12-01,-6.60, 0.64, 29.40, 2.02, 1.61, 7.28, repro,
2014-12-02,-4.91, 0.42, 33.61, 2.05, 1.66, 7.56, repro,
2014-12-03,-5.67, 0.59, 42.64, 2.04, 1.63, 7.48, repro,
2014-12-04,-6.65, 1.85, 29.07, 2.03, 1.62, 7.40, repro,
2014-12-05,-6.76, 0.61, 31.22, 2.02, 1.62, 7.38, repro,
2014-12-06,-5.52, 1.10, 23.30, 2.03, 1.61, 7.32, repro,
2014-12-07,-6.97, 1.32, 25.79, 1.99, 1.57, 7.19, repro,
2014-12-08,-6.19, 0.60, 20.60, 2.05, 1.62, 7.41, repro,
2014-12-09,-5.83, 0.35, 23.04, 2.04, 1.61, 7.43, repro,
2014-12-10,-6.27, 0.99, 22.61, 2.04, 1.62, 7.43, repro,
2014-12-11,-2.89, 3.92, 43.95, 2.04, 1.65, 7.57, repro,
2014-12-12,-3.42, 2.98, 40.74, 2.03, 1.61, 7.34, repro,
2014-12-13,-4.52, 0.89, 19.10, 1.98, 1.59, 7.17, repro,
2014-12-14,-5.17, -0.19, 21.53, 1.97, 1.56, 7.14, repro,
2014-12-15,-5.92, 0.24, 27.86, 2.05, 1.69, 7.54, repro,
2014-12-16,-5.38, 0.31, 29.79, 2.04, 1.61, 7.36, repro,
2014-12-17,-6.35, -0.03, 28.93, 1.99, 1.56, 7.13, repro,
2014-12-18,-5.70, 0.76, 25.04, 1.96, 1.55, 7.07, repro,
2014-12-19,-5.76, 1.14, 22.46, 2.00, 1.61, 7.26, repro,
2014-12-20,-5.31, -0.99, 19.70, 1.97, 1.56, 7.15, repro,
2014-12-21,-5.70, 1.55, 21.53, 1.97, 1.56, 7.15, repro,
2014-12-22,-6.49, 0.96, 20.36, 1.98, 1.57, 7.15, repro,
2014-12-23,-3.92, 0.27, 10.83, 1.96, 1.57, 7.17, repro,
2014-12-24,-5.73, -0.31, 26.39, 1.97, 1.56, 7.14, repro,
2014-12-25,-6.46, -1.57, 24.09, 2.01, 1.60, 7.32, repro,
2014-12-26,-4.84, -1.35, 18.74, 1.98, 1.56, 7.17, repro,
2014-12-27,-5.12, 0.11, 22.40, 1.98, 1.56, 7.14, repro,
2014-12-28,-4.72, 0.92, 19.24, 1.97, 1.56, 7.17, repro,
2014-12-29,-4.22, -1.17, 14.99, 1.97, 1.55, 7.13, repro,
2014-12-30,-4.86, -1.57, 14.42, 2.00, 1.57, 7.24, repro,
2014-12-31,-4.06, 1.51, 16.72, 1.97, 1.56, 7.17, repro,
2015-01-01,-2.85, -0.44, 25.30, 1.96, 1.55, 7.12, repro,
2015-01-02,-3.72, -0.03, 25.93, 2.00, 1.60, 7.32, repro,
2015-01-03,-4.83, -0.09, 19.65, 1.98, 1.56, 7.20, repro,
2015-01-04,-6.20, -0.18, 19.91, 2.02, 1.58, 7.29, repro,
2015-01-05,-5.77, 0.65, 15.89, 1.98, 1.62, 7.28, repro,
2015-01-06,-4.71, 0.36, 16.99, 1.99, 1.58, 7.25, repro,
2015-01-07,-5.58, 0.46, 17.79, 2.00, 1.58, 7.24, repro,
2015-01-08,-5.04, -0.10, 19.29, 2.00, 1.58, 7.26, repro,
2015-01-09,-5.07, 0.00, 21.78, 2.03, 1.63, 7.34, repro,
2015-01-10,-5.03, 0.15, 22.74, 2.00, 1.58, 7.26, repro,
2015-01-11,-6.17, -0.09, 22.85, 1.99, 1.58, 7.24, repro,
2015-01-12,-6.22, -0.16, 23.34, 2.00, 1.58, 7.25, repro,
2015-01-13,0.73, 0.37, 13.18, 2.02, 1.58, 7.31, repro,
2015-01-14,-5.60, 0.61, 20.65, 2.01, 1.58, 7.30, repro,
2015-01-15,-5.56, -0.56, 22.85, 2.12, 1.76, 7.96, repro,
2015-01-16,-7.28, -0.96, 26.37, 2.00, 1.59, 7.31, repro,
2015-01-17,-5.94, -0.26, 26.42, 2.09, 1.66, 7.62, repro,
2015-01-18,-6.49, -1.30, 19.19, 2.01, 1.58, 7.31, repro,
2015-01-19,-7.43, -1.05, 24.53, 2.01, 1.58, 7.29, repro,
2015-01-20,-6.25, 1.04, 22.82, 2.00, 1.59, 7.26, repro,
2015-01-21,-6.24, 1.09, 18.50, 2.04, 1.62, 7.40, repro,
2015-01-22,-6.57, -0.59, 29.44, 1.97, 1.57, 7.17, repro,
2015-01-23,-4.24, -1.20, 23.23, 2.09, 1.70, 7.55, repro,
2015-01-24,-4.38, 0.15, 19.65, 2.02, 1.61, 7.33, repro,
2015-01-25,-7.01, 0.21, 24.58, 1.98, 1.57, 7.15, repro,
2015-01-26,-6.80, -0.26, 27.24, 2.03, 1.62, 7.31, repro,
2015-01-27,-6.58, -0.59, 25.83, 1.99, 1.56, 7.18, repro,
