PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV39
Station name,ShishaldinAK2008
Begin Date, 2008-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8113418180 North Latitude, -163.9984661465 East Longitude, 797.41497 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-31,6.25, 2.58, 12.74, 2.36, 1.63, 7.25, repro,
2014-01-01,2.10, 2.88, 14.48, 2.49, 1.74, 7.71, repro,
2014-01-02,6.23, 3.71, 6.87, 2.42, 1.67, 7.38, repro,
2014-01-03,3.63, 3.69, -0.35, 2.35, 1.60, 7.12, repro,
2014-01-04,4.74, 4.52, 16.35, 2.31, 1.59, 7.13, repro,
2014-01-05,5.07, 3.34, 14.98, 2.42, 1.68, 7.39, repro,
2014-01-06,-1.31, 4.95, -1.94, 2.39, 1.66, 7.43, repro,
2014-01-07,3.72, 5.88, -1.14, 2.38, 1.62, 7.22, repro,
2014-01-08,3.85, 4.61, -1.94, 2.32, 1.59, 7.09, repro,
2014-01-09,2.76, 6.51, 4.14, 2.40, 1.64, 7.31, repro,
2014-01-10,1.62, 4.90, 6.58, 2.37, 1.63, 7.33, repro,
2014-01-11,2.40, 4.49, 8.58, 2.33, 1.62, 7.23, repro,
2014-01-12,2.59, 7.09, 13.13, 2.31, 1.59, 7.10, repro,
2014-01-13,3.45, 3.86, 14.28, 2.33, 1.60, 7.05, repro,
2014-01-14,4.16, 3.60, 13.50, 2.26, 1.57, 6.90, repro,
2014-01-15,6.88, 3.86, 16.26, 2.27, 1.58, 7.00, repro,
2014-01-16,0.83, 9.28, 12.38, 2.41, 1.68, 7.37, repro,
2014-01-17,2.99, 6.37, 17.22, 2.37, 1.64, 7.19, repro,
2014-01-18,1.87, 5.48, 4.97, 2.27, 1.58, 6.99, repro,
2014-01-19,7.66, 2.79, 15.60, 2.30, 1.58, 7.03, repro,
2014-01-20,6.06, 3.77, 18.01, 2.26, 1.57, 6.92, repro,
2014-01-21,5.98, 2.81, 19.70, 2.28, 1.59, 7.03, repro,
2014-01-22,3.89, 3.12, 21.57, 2.28, 1.59, 7.03, repro,
2014-01-23,1.10, 6.85, 15.43, 2.27, 1.58, 6.97, repro,
2014-01-24,-4.05, 4.08, -7.26, 2.33, 1.61, 7.17, repro,
2014-01-25,2.06, 2.59, 4.21, 2.32, 1.61, 7.16, repro,
2014-01-26,-6.56, 1.30, 20.14, 2.32, 1.61, 7.09, repro,
2014-01-27,1.98, 3.06, 11.23, 2.34, 1.63, 7.18, repro,
2014-01-28,3.69, 0.98, 8.10, 2.27, 1.57, 6.95, repro,
2014-01-29,-5.66, 6.80, 3.14, 2.38, 1.65, 7.26, repro,
2014-01-30,1.15, 6.09, 6.12, 2.28, 1.59, 6.97, repro,
2014-01-31,3.15, 6.26, 2.27, 2.29, 1.58, 6.97, repro,
2014-02-01,3.32, 5.38, 6.09, 2.33, 1.59, 7.09, repro,
2014-02-02,2.67, 2.00, 6.96, 2.34, 1.62, 7.14, repro,
2014-02-03,5.61, 3.14, 10.06, 2.51, 1.84, 8.05, repro,
2014-02-04,4.32, 3.52, 2.76, 2.43, 1.72, 7.55, repro,
2014-02-05,-6.04, 12.61, -10.36, 2.34, 1.63, 7.30, repro,
2014-02-06,7.49, 5.54, 4.96, 2.30, 1.59, 7.02, repro,
2014-02-07,4.26, 4.08, 9.26, 2.36, 1.63, 7.26, repro,
2014-02-08,6.96, -1.19, 30.40, 2.27, 1.58, 6.91, repro,
2014-02-09,12.22, -3.96, 28.47, 2.28, 1.58, 6.92, repro,
2014-02-10,11.31, -3.06, 24.79, 2.42, 1.67, 7.36, repro,
2014-02-11,11.96, -3.08, 31.92, 2.28, 1.59, 6.98, repro,
2014-02-12,5.42, -6.01, 33.51, 2.33, 1.63, 7.17, repro,
2014-02-13,1.87, -8.09, 35.41, 2.27, 1.59, 6.95, repro,
2014-02-14,0.08, -8.77, 35.40, 2.31, 1.64, 7.15, repro,
2014-02-15,-3.56, -11.25, 38.89, 2.35, 1.61, 7.13, repro,
2014-02-16,-1.35, -11.90, 42.67, 2.29, 1.59, 6.98, repro,
2014-02-17,-2.78, -11.30, 39.51, 2.35, 1.62, 7.08, repro,
2014-02-18,-3.51, -10.97, 37.74, 2.36, 1.63, 7.18, repro,
2014-02-19,-2.39, -11.69, 33.46, 2.33, 1.60, 7.08, repro,
2014-02-20,-2.17, -7.70, 19.11, 2.34, 1.60, 7.15, repro,
2014-02-21,-1.97, 8.72, -10.31, 2.51, 1.66, 7.38, repro,
2014-02-22,0.92, 5.02, -1.82, 2.31, 1.59, 7.12, repro,
2014-02-23,4.53, 4.44, 8.18, 2.39, 1.64, 7.32, repro,
2014-02-24,3.03, 3.48, 7.34, 2.32, 1.59, 7.17, repro,
2014-02-25,3.53, 7.09, 4.45, 2.32, 1.59, 7.12, repro,
2014-02-26,4.93, 5.77, 18.06, 2.41, 1.65, 7.51, repro,
2014-02-27,5.82, 4.36, 13.20, 2.36, 1.61, 7.30, repro,
2014-02-28,6.77, 3.61, 7.87, 2.41, 1.65, 7.43, repro,
2014-03-01,7.24, 2.38, 8.20, 2.37, 1.62, 7.24, repro,
2014-03-02,4.81, 4.70, 2.92, 2.32, 1.59, 7.10, repro,
2014-03-03,5.74, 2.70, 3.40, 2.40, 1.63, 7.28, repro,
2014-03-04,5.61, 2.35, -4.44, 2.40, 1.64, 7.32, repro,
2014-03-05,4.36, 2.65, -0.18, 2.39, 1.64, 7.25, repro,
2014-03-06,6.86, 2.46, 9.66, 2.34, 1.59, 7.16, repro,
2014-03-07,4.73, 3.75, 20.26, 2.50, 1.72, 7.54, repro,
2014-03-08,5.79, 2.10, 18.61, 2.38, 1.61, 7.14, repro,
2014-03-09,5.53, 2.36, 14.88, 2.31, 1.58, 7.05, repro,
2014-03-10,4.51, 3.22, 14.59, 2.31, 1.59, 7.10, repro,
2014-03-11,6.16, 0.65, 18.97, 2.32, 1.59, 7.08, repro,
2014-03-12,6.68, 1.19, 15.46, 2.30, 1.59, 7.06, repro,
2014-03-13,7.12, 0.73, 10.50, 2.29, 1.58, 6.99, repro,
2014-03-14,6.17, 0.88, 3.12, 2.32, 1.59, 7.10, repro,
2014-03-15,5.18, 1.03, -3.01, 2.34, 1.60, 7.18, repro,
2014-03-16,-6.46, 7.98, -5.90, 2.35, 1.61, 7.26, repro,
2014-03-17,-3.92, 3.99, 10.13, 2.40, 1.62, 7.36, repro,
2014-03-18,-1.96, 5.63, 10.83, 2.29, 1.59, 7.02, repro,
2014-03-19,-0.95, 6.55, 14.85, 2.31, 1.60, 7.07, repro,
2014-03-20,-9.50, 9.29, 39.16, 2.40, 1.63, 7.39, repro,
2014-03-21,7.69, 7.07, 22.67, 2.33, 1.60, 7.15, repro,
2014-03-22,8.55, 2.61, -2.52, 2.31, 1.60, 7.11, repro,
2014-03-23,3.59, 3.34, -12.92, 2.29, 1.59, 7.05, repro,
2014-03-24,2.94, 5.29, -9.83, 2.29, 1.59, 7.04, repro,
2014-03-25,6.58, 4.02, -1.54, 2.29, 1.58, 7.02, repro,
2014-03-26,5.22, 3.17, 3.68, 2.31, 1.58, 7.08, repro,
2014-03-27,7.40, 3.33, 0.37, 2.30, 1.59, 7.09, repro,
2014-03-28,5.96, 4.68, -0.92, 2.29, 1.59, 7.04, repro,
2014-03-29,7.84, 3.69, 0.98, 2.36, 1.65, 7.24, repro,
2014-03-30,6.49, 4.38, -4.30, 2.32, 1.58, 7.09, repro,
2014-03-31,-17.90, 18.40, -20.73, 2.37, 1.61, 7.27, repro,
2014-04-01,2.58, 3.76, -11.95, 2.40, 1.67, 7.42, repro,
2014-04-02,4.20, 2.78, 2.63, 2.33, 1.59, 7.11, repro,
2014-04-03,7.30, 1.62, 8.53, 2.33, 1.59, 7.14, repro,
2014-04-04,6.68, 3.36, 6.00, 2.36, 1.62, 7.27, repro,
2014-04-05,4.58, 3.25, 7.93, 2.33, 1.58, 7.12, repro,
2014-04-06,6.80, -3.77, 20.86, 2.43, 1.70, 7.53, repro,
2014-04-07,7.89, -8.61, 31.87, 2.38, 1.60, 7.23, repro,
2014-04-08,6.67, 2.58, 13.31, 2.32, 1.60, 7.13, repro,
2014-04-09,7.24, 2.32, 10.65, 2.36, 1.62, 7.21, repro,
2014-04-10,5.51, 2.18, 3.33, 2.39, 1.63, 7.43, repro,
2014-04-11,1.86, 0.96, -10.22, 2.42, 1.69, 7.71, repro,
2014-04-12,-15.87, -3.56, -21.81, 2.46, 1.65, 7.60, repro,
2014-04-13,-6.20, 3.57, -13.05, 2.37, 1.62, 7.30, repro,
2014-04-14,1.73, 6.41, 6.07, 2.35, 1.62, 7.21, repro,
2014-04-15,-10.08, 5.47, -26.90, 2.53, 1.70, 7.62, repro,
2014-04-16,5.18, 2.76, 7.49, 2.54, 1.75, 7.68, repro,
2014-04-17,4.94, 3.20, 6.48, 2.36, 1.62, 7.26, repro,
2014-04-18,2.95, 3.59, 6.89, 2.34, 1.61, 7.22, repro,
2014-04-19,2.55, 3.53, 10.72, 2.33, 1.62, 7.24, repro,
2014-04-20,2.20, 4.00, 13.96, 2.31, 1.58, 7.06, repro,
2014-04-21,2.63, 3.70, -2.54, 2.43, 1.66, 7.56, repro,
2014-04-22,7.31, -1.35, 7.86, 2.36, 1.60, 7.20, repro,
2014-04-23,2.89, 4.24, 15.94, 2.35, 1.61, 7.22, repro,
2014-04-24,3.04, 3.45, 17.87, 2.32, 1.61, 7.18, repro,
2014-04-25,0.48, 3.41, 17.98, 2.69, 1.89, 8.60, repro,
2014-04-26,1.91, 4.84, 20.16, 2.30, 1.58, 7.05, repro,
2014-04-27,3.71, 2.46, 19.43, 2.33, 1.59, 7.14, repro,
2014-04-28,1.62, 3.01, 10.35, 2.34, 1.63, 7.33, repro,
2014-04-29,2.77, 4.48, 8.27, 2.36, 1.64, 7.40, repro,
2014-04-30,6.57, 3.44, 10.62, 2.49, 1.76, 7.85, repro,
2014-05-01,8.79, 2.71, 13.22, 2.37, 1.64, 7.37, repro,
2014-05-02,4.43, 4.43, 5.67, 2.35, 1.60, 7.20, repro,
2014-05-03,5.69, 3.37, 11.08, 2.34, 1.60, 7.21, repro,
2014-05-04,7.56, 2.49, 7.00, 2.37, 1.64, 7.29, repro,
2014-05-05,7.38, 2.21, 15.14, 2.37, 1.61, 7.24, repro,
2014-05-06,5.08, 3.25, 11.93, 2.30, 1.60, 7.17, repro,
2014-05-07,5.24, 3.44, 16.07, 2.31, 1.59, 7.10, repro,
2014-05-08,3.68, 4.23, 6.25, 2.35, 1.64, 7.34, repro,
2014-05-09,5.12, 3.96, 13.83, 2.39, 1.63, 7.43, repro,
2014-05-10,5.13, 4.21, 16.24, 2.32, 1.59, 7.15, repro,
2014-05-11,6.53, 2.86, 7.17, 2.34, 1.61, 7.24, repro,
2014-05-12,7.64, 1.89, 16.06, 2.30, 1.60, 7.13, repro,
2014-05-13,5.90, 1.62, 11.71, 2.30, 1.59, 7.08, repro,
2014-05-14,5.07, 1.95, 6.09, 2.31, 1.60, 7.15, repro,
2014-05-15,5.95, 2.06, 5.80, 2.38, 1.61, 7.35, repro,
2014-05-16,5.61, 1.74, 5.83, 2.32, 1.59, 7.18, repro,
2014-05-17,7.80, 1.62, 13.42, 2.32, 1.61, 7.21, repro,
2014-05-18,6.82, 2.42, 13.73, 2.31, 1.59, 7.12, repro,
2014-05-19,5.86, 2.07, 14.82, 2.36, 1.62, 7.43, repro,
2014-05-20,5.91, 3.25, 15.98, 2.34, 1.62, 7.30, repro,
2014-05-21,5.71, 3.37, 15.32, 2.34, 1.61, 7.29, repro,
2014-05-22,1.52, -0.09, 26.64, 2.39, 1.64, 7.49, repro,
2014-05-23,0.83, 1.62, 17.33, 2.35, 1.63, 7.38, repro,
2014-05-24,3.36, 2.53, 16.06, 2.36, 1.64, 7.39, repro,
2014-05-25,2.09, 3.78, 14.70, 2.31, 1.61, 7.24, repro,
2014-05-26,-0.82, -2.61, 2.88, 2.34, 1.63, 7.40, repro,
2014-05-27,-8.86, 1.74, -18.62, 2.47, 1.74, 7.94, repro,
2014-05-28,-6.90, -1.91, 15.01, 2.46, 1.70, 7.81, repro,
2014-05-29,5.02, 1.63, 18.67, 2.39, 1.64, 7.48, repro,
2014-05-30,6.67, 1.75, 7.83, 2.41, 1.65, 7.56, repro,
2014-05-31,7.72, 2.20, 14.10, 2.27, 1.59, 7.12, repro,
2014-06-01,8.10, 2.36, 12.18, 2.30, 1.60, 7.19, repro,
2014-06-02,8.07, 1.80, 13.29, 2.35, 1.62, 7.36, repro,
2014-06-03,7.23, 2.77, 15.18, 2.34, 1.60, 7.27, repro,
2014-06-04,8.59, 2.85, 22.96, 2.31, 1.60, 7.23, repro,
2014-06-05,6.13, 4.64, 19.27, 2.30, 1.60, 7.22, repro,
2014-06-06,5.24, 0.35, 10.70, 2.42, 1.68, 7.66, repro,
2014-06-07,6.95, 1.18, 18.87, 2.30, 1.61, 7.25, repro,
2014-06-08,6.85, 3.08, 17.66, 2.32, 1.60, 7.24, repro,
2014-06-09,6.05, 2.28, 17.35, 2.37, 1.62, 7.35, repro,
2014-06-10,4.10, 3.22, 12.49, 2.30, 1.61, 7.24, repro,
2014-06-11,2.61, -0.95, 20.66, 2.30, 1.61, 7.28, repro,
2014-06-12,1.11, -0.53, 16.00, 2.38, 1.65, 7.45, repro,
2014-06-13,6.61, 2.49, 13.56, 2.35, 1.64, 7.34, repro,
2014-06-14,6.77, 1.99, 19.57, 2.29, 1.58, 7.11, repro,
2014-06-15,6.70, 2.14, 22.02, 2.36, 1.66, 7.33, repro,
2014-06-16,6.25, 4.29, 16.61, 2.31, 1.60, 7.26, repro,
2014-06-17,4.83, 1.90, 16.01, 2.29, 1.59, 7.20, repro,
2014-06-18,6.54, 2.78, -1.30, 2.32, 1.60, 7.31, repro,
2014-06-19,7.12, 1.77, 12.08, 2.29, 1.59, 7.21, repro,
2014-06-20,5.70, 2.06, 8.14, 2.30, 1.60, 7.18, repro,
2014-06-21,8.61, 2.68, 7.58, 2.30, 1.60, 7.24, repro,
2014-06-22,7.42, 3.08, 13.18, 2.31, 1.60, 7.25, repro,
2014-06-23,6.30, 3.03, 10.92, 2.30, 1.60, 7.26, repro,
2014-06-24,6.02, 3.60, 16.44, 2.29, 1.59, 7.19, repro,
2014-06-25,8.05, 2.13, 18.45, 2.27, 1.60, 7.18, repro,
2014-06-26,5.69, 2.71, 13.07, 2.26, 1.59, 7.15, repro,
2014-06-27,6.32, 3.34, 14.60, 2.30, 1.60, 7.29, repro,
2014-06-28,5.94, 3.23, 17.98, 2.31, 1.60, 7.29, repro,
2014-06-29,6.17, 3.50, 20.02, 2.25, 1.57, 7.13, repro,
2014-06-30,7.16, 3.90, 13.88, 2.22, 1.56, 7.05, repro,
2014-07-01,7.08, 3.63, 12.24, 2.24, 1.56, 7.09, repro,
2014-07-02,7.18, 3.63, 11.83, 2.27, 1.58, 7.22, repro,
2014-07-03,2.29, 1.32, -6.33, 2.38, 1.64, 7.60, repro,
2014-07-04,-1.19, 0.55, 6.67, 2.27, 1.59, 7.30, repro,
2014-07-05,0.10, 1.58, -1.05, 2.22, 1.55, 7.03, repro,
2014-07-06,-0.73, 3.06, 0.08, 2.20, 1.56, 7.05, repro,
2014-07-07,-1.33, 2.20, 0.47, 2.25, 1.56, 7.11, repro,
2014-07-08,0.55, 2.02, -11.43, 2.26, 1.56, 7.15, repro,
2014-07-09,1.58, 1.35, -4.16, 2.26, 1.57, 7.21, repro,
2014-07-10,0.90, 2.03, -3.34, 2.28, 1.57, 7.24, repro,
2014-07-11,0.84, 1.54, 0.37, 2.20, 1.55, 7.06, repro,
2014-07-12,1.37, 2.28, 2.60, 2.22, 1.56, 7.07, repro,
2014-07-13,0.86, 1.04, -7.79, 2.23, 1.56, 7.11, repro,
2014-07-14,2.45, 1.65, 0.47, 2.25, 1.56, 7.18, repro,
2014-07-15,0.47, 1.64, 0.57, 2.24, 1.58, 7.22, repro,
2014-07-16,1.31, 2.82, -2.64, 2.23, 1.56, 7.15, repro,
2014-07-17,2.09, 2.03, -3.87, 2.26, 1.59, 7.20, repro,
2014-07-18,1.64, 2.58, 5.29, 2.27, 1.59, 7.26, repro,
2014-07-19,1.05, 2.66, -1.87, 2.24, 1.56, 7.11, repro,
2014-07-20,1.79, -0.04, 2.02, 2.22, 1.56, 7.11, repro,
2014-07-21,3.22, 2.35, -2.63, 2.22, 1.57, 7.16, repro,
2014-07-22,2.11, 1.57, -3.90, 2.21, 1.56, 7.12, repro,
2014-07-23,3.72, 0.22, 1.22, 2.21, 1.56, 7.07, repro,
2014-07-24,1.16, 1.31, 0.97, 2.23, 1.56, 7.11, repro,
2014-07-25,-0.84, 1.68, -0.73, 2.22, 1.55, 7.06, repro,
2014-07-26,-0.19, 2.88, 0.25, 2.23, 1.58, 7.18, repro,
2014-07-27,1.94, 1.75, 1.72, 2.27, 1.61, 7.38, repro,
2014-07-28,0.85, 2.31, 2.67, 2.21, 1.57, 7.10, repro,
2014-07-29,1.11, 1.23, 2.48, 2.23, 1.56, 7.10, repro,
2014-07-30,1.00, 1.11, -5.87, 2.22, 1.56, 7.06, repro,
2014-07-31,2.88, 1.23, -1.03, 2.22, 1.57, 7.09, repro,
2014-08-01,2.81, 0.38, -0.75, 2.25, 1.59, 7.27, repro,
2014-08-02,1.00, 1.53, -4.60, 2.24, 1.59, 7.29, repro,
2014-08-03,0.90, 0.22, -1.78, 2.35, 1.63, 7.45, repro,
2014-08-04,2.20, 1.49, 0.04, 2.26, 1.58, 7.14, repro,
2014-08-05,0.06, 0.77, -2.48, 2.28, 1.58, 7.18, repro,
2014-08-06,0.62, 1.91, -5.64, 2.27, 1.60, 7.20, repro,
2014-08-07,-7.62, -4.12, -8.14, 2.32, 1.64, 7.36, repro,
2014-08-08,-1.79, 1.12, 4.00, 2.29, 1.62, 7.25, repro,
2014-08-09,0.46, 1.72, 5.87, 2.26, 1.59, 7.16, repro,
2014-08-10,1.09, 2.07, 2.58, 2.26, 1.58, 7.12, repro,
2014-08-11,0.62, 1.38, 3.36, 2.33, 1.63, 7.42, repro,
2014-08-12,3.57, 0.55, 13.92, 2.34, 1.62, 7.38, repro,
2014-08-13,2.59, 0.91, 6.35, 2.24, 1.59, 7.11, repro,
2014-08-14,1.57, 2.06, 6.11, 2.28, 1.62, 7.35, repro,
2014-08-15,0.19, 3.84, 3.05, 2.37, 1.65, 7.50, repro,
2014-08-16,1.87, 0.96, 6.47, 2.27, 1.60, 7.20, repro,
2014-08-17,1.24, 2.05, 4.12, 2.33, 1.62, 7.31, repro,
2014-08-18,1.78, 2.71, -2.89, 2.26, 1.60, 7.16, repro,
2014-08-19,0.65, 2.05, 2.02, 2.27, 1.60, 7.19, repro,
2014-08-20,1.52, 2.13, 1.67, 2.34, 1.64, 7.34, repro,
2014-08-21,1.19, 1.94, 7.11, 2.31, 1.61, 7.24, repro,
2014-08-22,1.46, -1.25, 9.77, 2.32, 1.62, 7.30, repro,
2014-08-23,2.62, 0.95, -0.96, 2.29, 1.60, 7.23, repro,
2014-08-24,-15.88, -5.11, -4.54, 2.34, 1.67, 7.51, repro,
2014-08-25,-0.14, 2.57, 3.88, 2.31, 1.61, 7.19, repro,
2014-08-26,1.79, 2.48, 4.20, 2.43, 1.66, 7.47, repro,
2014-08-27,-3.30, 0.76, -10.85, 2.35, 1.64, 7.35, repro,
2014-08-28,-0.36, 2.77, 6.28, 2.34, 1.62, 7.28, repro,
2014-08-29,1.05, 2.02, 2.74, 2.27, 1.60, 7.20, repro,
2014-08-30,-5.29, 1.20, -1.27, 2.29, 1.63, 7.34, repro,
2014-08-31,0.12, 2.74, 9.52, 2.25, 1.58, 7.08, repro,
2014-09-01,1.86, 3.13, 5.32, 2.28, 1.59, 7.17, repro,
2014-09-02,-0.30, 2.94, -1.60, 2.28, 1.60, 7.22, repro,
2014-09-03,-0.08, 2.93, -1.21, 2.28, 1.61, 7.24, repro,
2014-09-04,1.80, 2.48, -2.36, 2.28, 1.59, 7.18, repro,
2014-09-05,0.12, 2.07, 5.07, 2.24, 1.58, 7.09, repro,
2014-09-06,0.94, 1.98, 2.97, 2.25, 1.59, 7.11, repro,
2014-09-07,-15.81, 0.36, -3.82, 2.47, 1.70, 7.78, repro,
2014-09-08,-36.25, -4.55, -61.53, 2.41, 1.77, 7.84, repro,
2014-09-09,-22.73, -8.30, -34.40, 2.33, 1.65, 7.41, repro,
2014-09-10,-4.58, -1.38, -2.12, 2.28, 1.60, 7.23, repro,
2014-09-11,-14.79, 3.55, -34.06, 2.41, 1.71, 7.65, repro,
2014-09-12,-10.61, 6.68, -34.84, 2.26, 1.60, 7.19, repro,
2014-09-13,-1.49, 6.52, -25.52, 2.31, 1.63, 7.39, repro,
2014-09-14,2.95, 4.24, 4.30, 2.34, 1.69, 7.57, repro,
2014-09-15,0.98, 1.47, -0.49, 2.29, 1.61, 7.28, repro,
2014-09-16,1.57, 1.37, 4.92, 2.26, 1.59, 7.10, repro,
2014-09-17,1.34, 2.38, 9.70, 2.24, 1.58, 7.06, repro,
2014-09-18,4.85, 1.93, 10.86, 2.26, 1.57, 7.04, repro,
2014-09-19,3.13, 1.83, 10.44, 2.29, 1.58, 7.17, repro,
2014-09-20,2.68, 1.28, 7.09, 2.26, 1.59, 7.11, repro,
2014-09-21,1.34, 3.17, 5.19, 2.25, 1.58, 7.03, repro,
2014-09-22,1.64, 2.58, 5.93, 2.22, 1.57, 6.93, repro,
2014-09-23,2.15, 2.68, -3.69, 2.25, 1.58, 7.03, repro,
2014-09-24,1.72, 3.27, 6.08, 2.24, 1.57, 6.98, repro,
2014-09-25,-0.07, 0.82, -0.99, 2.23, 1.57, 7.01, repro,
2014-09-26,-1.10, 0.75, -3.03, 2.27, 1.58, 7.10, repro,
2014-09-27,-0.14, 2.25, 0.90, 2.25, 1.57, 7.01, repro,
2014-09-28,0.55, 1.95, 5.01, 2.24, 1.57, 7.00, repro,
2014-09-29,1.14, 2.88, 6.91, 2.25, 1.57, 7.02, repro,
2014-09-30,1.45, 3.19, 4.58, 2.26, 1.57, 7.05, repro,
2014-10-01,2.93, 4.97, 8.11, 2.26, 1.59, 7.14, repro,
2014-10-02,-0.61, 2.24, 9.52, 2.29, 1.61, 7.34, repro,
2014-10-03,2.98, 2.79, 7.37, 2.25, 1.57, 7.06, repro,
2014-10-04,0.62, 2.42, 5.85, 2.26, 1.58, 7.06, repro,
2014-10-05,2.36, 2.23, 8.18, 2.27, 1.58, 7.13, repro,
2014-10-06,1.19, 2.80, 6.22, 2.27, 1.58, 7.08, repro,
2014-10-07,3.78, 3.83, 15.78, 2.29, 1.59, 7.24, repro,
2014-10-08,-2.77, 13.10, 3.50, 2.32, 1.61, 7.28, repro,
2014-10-09,-1.44, 1.41, 7.27, 2.26, 1.57, 7.07, repro,
2014-10-10,3.53, -0.25, 12.11, 2.27, 1.57, 7.07, repro,
2014-10-11,1.95, -1.07, 16.67, 2.28, 1.56, 7.09, repro,
2014-10-12,0.24, -0.03, 17.53, 2.27, 1.57, 7.08, repro,
2014-10-13,0.55, -0.67, 26.67, 2.28, 1.57, 7.10, repro,
2014-10-14,0.12, -0.06, 22.69, 2.28, 1.56, 7.08, repro,
2014-10-15,1.98, -0.37, 12.91, 2.25, 1.56, 7.02, repro,
2014-10-16,1.60, 2.51, 17.11, 2.27, 1.57, 7.05, repro,
2014-10-17,1.79, 1.92, 11.87, 2.27, 1.57, 7.12, repro,
2014-10-18,3.60, 1.05, 15.89, 2.28, 1.58, 7.14, repro,
2014-10-19,1.14, 1.11, 15.83, 2.29, 1.59, 7.28, repro,
2014-10-20,-0.27, 1.29, 10.03, 2.44, 1.66, 7.67, repro,
2014-10-21,-0.56, 1.41, 20.16, 2.28, 1.58, 7.23, repro,
2014-10-22,-1.58, 1.27, 25.44, 2.28, 1.58, 7.23, repro,
2014-10-23,-4.42, -1.26, 19.81, 2.33, 1.60, 7.29, repro,
2014-10-24,-1.31, 2.39, -1.72, 2.27, 1.57, 7.05, repro,
2014-10-25,1.92, 2.58, 1.58, 2.27, 1.56, 7.04, repro,
2014-10-26,3.44, 2.10, 6.38, 2.26, 1.56, 7.06, repro,
2014-10-27,-1.11, 6.15, -9.70, 2.34, 1.59, 7.25, repro,
2014-10-28,1.88, 2.78, 15.25, 2.32, 1.60, 7.31, repro,
2014-10-29,-1.49, 1.76, 20.10, 2.25, 1.57, 7.02, repro,
2014-10-30,-2.99, 0.36, 15.37, 2.53, 1.73, 7.84, repro,
2014-10-31,2.72, 5.96, -4.96, 2.40, 1.65, 7.54, repro,
2014-11-01,2.88, 3.14, 4.42, 2.34, 1.60, 7.26, repro,
2014-11-02,2.50, 2.84, 13.50, 2.35, 1.59, 7.22, repro,
2014-11-03,-1.19, 2.08, 15.90, 2.33, 1.59, 7.19, repro,
2014-11-04,-2.47, 0.01, 12.34, 2.33, 1.60, 7.22, repro,
2014-11-05,-2.11, -1.49, 15.51, 2.32, 1.59, 7.14, repro,
2014-11-06,-1.36, -0.75, 18.02, 2.32, 1.59, 7.17, repro,
2014-11-07,-1.20, -0.54, 8.19, 2.31, 1.58, 7.09, repro,
2014-11-08,-1.83, 1.60, -11.57, 2.42, 1.65, 7.38, repro,
2014-11-09,0.97, 1.99, -8.10, 2.35, 1.59, 7.25, repro,
2014-11-10,8.21, 6.89, -23.48, 2.36, 1.61, 7.31, repro,
2014-11-11,-0.80, 3.28, -7.41, 2.34, 1.58, 7.18, repro,
2014-11-12,0.46, 4.91, -5.02, 2.30, 1.57, 7.09, repro,
2014-11-13,3.35, -2.83, 9.22, 2.34, 1.58, 7.16, repro,
2014-11-14,3.80, -2.57, 5.98, 2.35, 1.60, 7.22, repro,
2014-11-15,0.52, 0.01, 7.25, 2.34, 1.59, 7.19, repro,
2014-11-16,-0.58, 5.06, -7.18, 2.39, 1.60, 7.27, repro,
2014-11-17,-6.54, 0.17, 3.28, 2.41, 1.62, 7.39, repro,
2014-11-18,-7.18, 2.68, -18.86, 2.40, 1.66, 7.49, repro,
2014-11-19,-11.47, 1.13, -16.96, 2.45, 1.65, 7.41, repro,
2014-11-20,2.65, 1.36, 5.89, 2.37, 1.61, 7.37, repro,
2014-11-21,-2.03, -2.76, 34.88, 2.45, 1.69, 7.76, repro,
2014-11-22,0.37, 0.72, 34.90, 2.42, 1.68, 7.67, repro,
2014-11-23,1.21, -3.46, 15.16, 2.37, 1.62, 7.39, repro,
2014-11-24,-12.58, 1.29, -9.26, 2.38, 1.63, 7.40, repro,
2014-11-25,-13.23, 2.68, -10.22, 2.37, 1.63, 7.41, repro,
2014-11-26,-17.85, -4.90, 28.31, 2.38, 1.62, 7.41, repro,
2014-11-27,-6.53, -2.15, -0.57, 2.45, 1.65, 7.50, repro,
2014-11-28,1.16, -2.06, 5.25, 2.41, 1.61, 7.35, repro,
2014-11-29,4.78, 3.27, 10.52, 2.34, 1.59, 7.11, repro,
2014-11-30,1.20, 2.54, 16.27, 2.81, 1.91, 8.47, repro,
2014-12-01,4.79, 6.72, -20.19, 2.61, 1.79, 8.00, repro,
2014-12-02,4.27, 1.39, 2.67, 2.33, 1.58, 7.11, repro,
2014-12-03,5.10, 0.13, 9.42, 2.32, 1.58, 7.09, repro,
2014-12-04,5.19, 0.09, 11.86, 2.31, 1.59, 7.09, repro,
2014-12-05,5.95, 0.30, 9.89, 2.34, 1.60, 7.13, repro,
2014-12-06,5.39, -0.55, 7.27, 2.36, 1.59, 7.16, repro,
2014-12-07,6.50, -0.65, 8.29, 2.35, 1.58, 7.12, repro,
