PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P358
Station name,LemhiGulchID2007
Begin Date, 2007-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4018969530 North Latitude, -113.2406650276 East Longitude, 2419.38939 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-01,5.26, 3.39, -16.79, 2.09, 1.52, 6.79, repro,
2013-05-02,4.61, 3.49, -23.86, 2.10, 1.52, 6.79, repro,
2013-05-03,4.26, 2.61, -18.06, 2.09, 1.53, 6.76, repro,
2013-05-04,5.41, 3.73, -12.70, 2.08, 1.52, 6.75, repro,
2013-05-05,5.03, 4.30, -6.38, 2.08, 1.52, 6.72, repro,
2013-05-06,5.70, 3.16, -10.66, 2.10, 1.52, 6.78, repro,
2013-05-07,4.29, 3.37, -12.22, 2.10, 1.53, 6.80, repro,
2013-05-08,3.99, 3.71, -14.38, 2.09, 1.53, 6.75, repro,
2013-05-09,5.86, 1.89, -17.60, 2.15, 1.58, 6.91, repro,
2013-05-10,5.32, 2.64, -19.35, 2.14, 1.57, 6.87, repro,
2013-05-11,5.27, 2.35, -16.18, 2.08, 1.53, 6.75, repro,
2013-05-12,5.01, 1.82, -14.25, 2.11, 1.53, 6.83, repro,
2013-05-13,3.99, 3.55, -15.03, 2.10, 1.53, 6.77, repro,
2013-05-14,3.72, 5.68, -3.28, 2.11, 1.53, 6.79, repro,
2013-05-15,5.64, 3.20, -10.02, 2.09, 1.52, 6.77, repro,
2013-05-16,4.03, 1.59, -8.30, 2.14, 1.56, 6.87, repro,
2013-05-17,5.76, 1.40, -14.80, 2.15, 1.57, 6.90, repro,
2013-05-18,2.86, 1.56, -11.18, 2.14, 1.57, 6.89, repro,
2013-05-19,4.57, 1.88, -12.17, 2.09, 1.52, 6.75, repro,
2013-05-20,5.27, 2.59, -14.71, 2.08, 1.52, 6.77, repro,
2013-05-21,5.09, 3.26, -11.17, 2.07, 1.52, 6.76, repro,
2013-05-22,3.44, 0.57, -11.19, 2.08, 1.52, 6.77, repro,
2013-05-23,4.34, 2.57, -10.45, 2.08, 1.52, 6.75, repro,
2013-05-24,4.59, 2.68, -17.17, 2.10, 1.53, 6.77, repro,
2013-05-25,3.97, 3.24, -12.06, 2.09, 1.53, 6.79, repro,
2013-05-26,3.22, 1.00, -7.37, 2.09, 1.52, 6.74, repro,
2013-05-27,2.46, 2.19, -10.01, 2.09, 1.52, 6.75, repro,
2013-05-28,4.62, 2.44, -8.35, 2.08, 1.53, 6.74, repro,
2013-05-29,3.93, 2.89, -6.33, 2.10, 1.53, 6.76, repro,
2013-05-30,4.90, 2.81, -7.24, 2.09, 1.53, 6.73, repro,
2013-05-31,3.47, 2.96, -11.42, 2.09, 1.52, 6.75, repro,
2013-06-01,4.78, 3.30, -12.49, 2.12, 1.55, 6.88, repro,
2013-06-02,4.52, 2.80, -10.86, 2.08, 1.52, 6.72, repro,
2013-06-03,4.18, 3.53, -7.87, 2.07, 1.52, 6.68, repro,
2013-06-04,4.71, 4.32, -11.51, 2.09, 1.53, 6.79, repro,
2013-06-05,4.17, 3.73, -9.32, 2.16, 1.64, 7.24, repro,
2013-06-06,3.98, 2.80, -5.69, 2.10, 1.53, 6.79, repro,
2013-06-07,4.08, 3.24, -11.26, 2.09, 1.52, 6.73, repro,
2013-06-08,6.65, 1.55, -9.64, 2.09, 1.53, 6.72, repro,
2013-06-09,4.59, 2.77, -6.07, 2.10, 1.54, 6.81, repro,
2013-06-10,7.08, 4.43, -4.85, 2.16, 1.59, 7.03, repro,
2013-06-11,5.76, 2.48, -11.07, 2.11, 1.54, 6.82, repro,
2013-06-12,5.59, 6.13, -17.89, 2.16, 1.56, 6.93, repro,
2013-06-13,3.89, 3.93, -10.33, 2.09, 1.53, 6.76, repro,
2013-06-14,4.02, 3.10, -15.14, 2.08, 1.53, 6.69, repro,
2013-06-15,5.03, 2.48, -10.36, 2.11, 1.54, 6.79, repro,
2013-06-16,4.55, 3.57, -9.54, 2.10, 1.53, 6.74, repro,
2013-06-17,5.00, 2.85, -12.81, 2.10, 1.52, 6.73, repro,
2013-06-18,5.33, 2.70, -8.50, 2.14, 1.57, 6.91, repro,
2013-06-19,5.19, 3.39, -11.10, 2.09, 1.52, 6.70, repro,
2013-06-20,3.50, -0.42, -8.49, 2.10, 1.53, 6.74, repro,
2013-06-21,5.49, 2.66, -13.46, 2.12, 1.53, 6.76, repro,
2013-06-22,4.41, 3.57, -12.35, 2.07, 1.49, 6.60, repro,
2013-06-23,4.52, 3.03, -16.54, 2.08, 1.49, 6.61, repro,
2013-06-24,3.34, 0.42, -9.78, 2.08, 1.50, 6.63, repro,
2013-06-25,3.28, -0.04, -5.88, 2.07, 1.50, 6.63, repro,
2013-06-26,5.61, 6.78, -5.58, 2.09, 1.51, 6.69, repro,
2013-06-27,4.21, 2.42, -14.07, 2.09, 1.50, 6.65, repro,
2013-06-28,5.55, 2.43, -10.57, 2.08, 1.50, 6.63, repro,
2013-06-29,3.58, 2.06, -5.73, 2.12, 1.56, 6.86, repro,
2013-06-30,0.54, -0.60, -3.35, 2.10, 1.52, 6.74, repro,
2013-07-01,6.49, 3.69, -7.07, 2.20, 1.63, 7.18, repro,
2013-07-02,5.78, 3.26, -12.09, 2.08, 1.51, 6.68, repro,
2013-07-03,5.11, 2.08, -9.53, 2.09, 1.50, 6.65, repro,
2013-07-04,3.72, 1.41, -9.12, 2.08, 1.50, 6.65, repro,
2013-07-05,4.05, 2.15, -7.76, 2.09, 1.50, 6.68, repro,
2013-07-06,3.69, -0.20, -1.68, 2.20, 1.65, 7.12, repro,
2013-07-07,4.69, 5.17, -7.92, 2.19, 1.60, 7.24, repro,
2013-07-08,7.16, 3.32, -7.13, 2.15, 1.54, 6.86, repro,
2013-07-09,2.18, 0.62, -7.17, 2.14, 1.52, 6.89, repro,
2013-07-10,4.05, 3.71, -9.16, 2.09, 1.50, 6.66, repro,
2013-07-11,2.00, 0.81, -5.25, 2.12, 1.55, 6.83, repro,
2013-07-12,2.38, -0.22, -4.14, 2.08, 1.51, 6.69, repro,
2013-07-13,2.25, 2.69, -1.62, 2.08, 1.51, 6.70, repro,
2013-07-14,5.32, 2.50, -11.00, 2.19, 1.63, 7.16, repro,
2013-07-15,3.73, 1.90, -7.13, 2.09, 1.50, 6.67, repro,
2013-07-16,3.32, 2.80, -6.64, 2.08, 1.50, 6.68, repro,
2013-07-17,4.50, 2.79, -6.24, 2.29, 1.68, 7.33, repro,
2013-07-18,5.21, 2.67, -8.98, 2.09, 1.51, 6.76, repro,
2013-07-19,5.80, 2.40, -8.65, 2.09, 1.51, 6.73, repro,
2013-07-20,3.91, 2.65, -3.74, 2.09, 1.50, 6.69, repro,
2013-07-21,3.96, 3.97, -3.23, 2.08, 1.49, 6.64, repro,
2013-07-22,2.97, 1.95, -5.91, 2.08, 1.49, 6.61, repro,
2013-07-23,4.37, 2.57, -2.67, 2.09, 1.50, 6.70, repro,
2013-07-24,4.22, 3.38, -9.02, 2.16, 1.51, 6.76, repro,
2013-07-25,5.18, 2.73, -7.76, 2.16, 1.52, 6.78, repro,
2013-07-26,5.26, 3.45, -8.13, 2.10, 1.50, 6.70, repro,
2013-07-27,4.12, 2.16, -7.66, 2.15, 1.52, 6.91, repro,
2013-07-28,5.19, 2.36, -5.95, 2.15, 1.55, 6.89, repro,
2013-07-29,5.06, 2.10, -4.42, 2.10, 1.50, 6.69, repro,
2013-07-30,4.43, 3.90, -5.81, 2.09, 1.50, 6.67, repro,
2013-07-31,3.38, 3.51, -0.69, 2.20, 1.58, 7.09, repro,
2013-08-01,2.60, 4.30, -13.96, 2.11, 1.51, 6.71, repro,
2013-08-02,4.63, 4.43, -9.22, 2.09, 1.49, 6.66, repro,
2013-08-03,4.07, 3.21, -4.39, 2.08, 1.50, 6.66, repro,
2013-08-04,3.35, 4.30, -7.99, 2.08, 1.49, 6.64, repro,
2013-08-05,4.94, 5.03, -10.68, 2.09, 1.50, 6.67, repro,
2013-08-06,4.06, 3.06, -6.40, 2.10, 1.50, 6.71, repro,
2013-08-07,4.70, 3.66, -1.17, 2.10, 1.49, 6.66, repro,
2013-08-08,4.64, 2.75, -2.63, 2.08, 1.49, 6.66, repro,
2013-08-09,3.52, 3.38, -6.08, 2.13, 1.54, 6.79, repro,
2013-08-10,3.56, 3.49, -9.08, 2.09, 1.49, 6.67, repro,
2013-08-11,3.65, 3.90, -9.33, 2.20, 1.58, 7.11, repro,
2013-08-12,3.37, 2.50, -5.69, 2.11, 1.50, 6.75, repro,
2013-08-13,5.31, 2.80, -7.83, 2.14, 1.53, 6.85, repro,
2013-08-14,2.61, 3.66, -8.13, 2.12, 1.52, 6.76, repro,
2013-08-15,4.34, 3.56, -9.07, 2.14, 1.55, 6.81, repro,
2013-08-16,3.71, 2.59, -6.69, 2.10, 1.49, 6.68, repro,
2013-08-17,1.90, 3.07, -3.25, 2.12, 1.52, 6.81, repro,
2013-08-18,3.21, 2.55, 0.64, 2.10, 1.49, 6.65, repro,
2013-08-19,3.45, 2.36, -7.11, 2.10, 1.49, 6.65, repro,
2013-08-20,1.29, -0.62, -12.81, 2.11, 1.54, 6.77, repro,
2013-08-21,3.15, 4.28, -0.05, 2.09, 1.49, 6.64, repro,
2013-08-22,3.25, 4.73, 0.70, 2.23, 1.58, 7.13, repro,
2013-08-23,5.85, 2.25, -10.96, 2.25, 1.59, 7.09, repro,
2013-08-24,5.65, 2.24, -3.35, 2.17, 1.52, 6.81, repro,
2013-08-25,4.53, 1.92, -0.94, 2.18, 1.55, 6.86, repro,
2013-08-26,1.24, -2.85, 8.67, 2.11, 1.50, 6.70, repro,
2013-08-27,4.77, 1.79, 2.75, 2.11, 1.50, 6.71, repro,
2013-08-28,1.53, 2.86, 2.34, 2.19, 1.53, 6.88, repro,
2013-08-29,5.13, 1.02, 1.36, 2.18, 1.54, 6.92, repro,
2013-08-30,2.50, 3.83, 10.66, 2.10, 1.50, 6.66, repro,
2013-08-31,2.73, 1.24, -4.43, 2.10, 1.50, 6.67, repro,
2013-09-01,3.89, 3.27, -1.42, 2.14, 1.51, 6.75, repro,
2013-09-02,2.22, 3.42, -1.09, 2.15, 1.54, 6.85, repro,
2013-09-03,2.84, 2.81, -4.20, 2.31, 1.55, 7.14, repro,
2013-09-04,1.73, 4.71, 0.44, 2.16, 1.51, 6.78, repro,
2013-09-05,3.74, 0.45, -8.35, 2.10, 1.50, 6.71, repro,
2013-09-06,0.54, -0.92, -6.07, 2.16, 1.59, 7.04, repro,
2013-09-07,3.31, 0.51, -0.76, 2.09, 1.50, 6.69, repro,
2013-09-08,-0.26, -0.50, -9.62, 2.12, 1.51, 6.74, repro,
2013-09-09,4.22, 1.69, -2.37, 2.10, 1.49, 6.64, repro,
2013-09-10,4.01, 3.82, -0.67, 2.09, 1.49, 6.66, repro,
2013-09-11,4.11, 3.57, -2.38, 2.09, 1.51, 6.73, repro,
2013-09-12,4.81, 4.44, -5.18, 2.10, 1.49, 6.67, repro,
2013-09-13,5.29, 3.48, 1.09, 2.12, 1.51, 6.78, repro,
2013-09-14,3.21, 3.25, -2.67, 2.12, 1.50, 6.70, repro,
2013-09-15,3.17, 3.09, -2.57, 2.09, 1.49, 6.65, repro,
2013-09-16,4.37, 2.42, -9.08, 2.15, 1.52, 6.90, repro,
2013-09-17,1.54, 2.71, -6.50, 2.10, 1.51, 6.76, repro,
2013-09-18,2.39, 1.78, 4.26, 2.10, 1.51, 6.74, repro,
2013-09-19,2.78, 3.19, -3.76, 2.11, 1.50, 6.72, repro,
2013-09-20,3.26, 2.89, 0.07, 2.09, 1.48, 6.63, repro,
2013-09-21,1.06, 1.06, 0.83, 2.08, 1.48, 6.63, repro,
2013-09-22,1.53, 2.68, 11.09, 2.11, 1.50, 6.72, repro,
2013-09-23,2.32, -1.24, -6.73, 2.10, 1.50, 6.72, repro,
2013-09-24,2.57, 2.74, -0.31, 2.12, 1.50, 6.77, repro,
2013-09-25,2.80, 3.91, 9.11, 2.09, 1.49, 6.69, repro,
2013-09-26,3.05, 2.88, 5.78, 2.08, 1.49, 6.64, repro,
2013-09-27,3.41, 2.03, 1.17, 2.09, 1.49, 6.67, repro,
2013-09-28,1.14, 0.12, 0.06, 2.09, 1.49, 6.67, repro,
2013-09-29,3.38, 3.78, -8.79, 2.20, 1.59, 7.20, repro,
2013-09-30,2.16, 5.01, -0.95, 2.16, 1.52, 6.87, repro,
2013-10-01,2.07, 3.98, -6.00, 2.09, 1.49, 6.66, repro,
2013-10-02,2.79, 3.17, -5.19, 2.07, 1.48, 6.59, repro,
2013-10-03,4.30, 3.15, -3.36, 2.10, 1.49, 6.67, repro,
2013-10-04,5.65, 3.81, -8.18, 2.11, 1.50, 6.71, repro,
2013-10-05,3.40, 2.79, -8.86, 2.11, 1.50, 6.74, repro,
2013-10-06,2.80, 3.25, -7.83, 2.11, 1.49, 6.70, repro,
2013-10-07,2.73, 1.91, -4.00, 2.10, 1.50, 6.71, repro,
2013-10-08,3.82, 4.07, -1.33, 2.07, 1.49, 6.61, repro,
2013-10-09,2.51, 3.01, 1.92, 2.10, 1.50, 6.70, repro,
2013-10-10,3.22, 3.78, -0.03, 2.10, 1.50, 6.71, repro,
2013-10-11,3.95, 3.17, -1.46, 2.09, 1.50, 6.67, repro,
2013-10-12,3.49, 4.56, -2.41, 2.12, 1.52, 6.75, repro,
2013-10-13,4.35, 3.23, -6.59, 2.14, 1.51, 6.86, repro,
2013-10-14,5.63, 2.99, -9.60, 2.09, 1.49, 6.65, repro,
2013-10-15,4.35, 2.93, -12.81, 2.11, 1.50, 6.72, repro,
2013-10-16,4.08, 2.66, -5.82, 2.10, 1.50, 6.72, repro,
2013-10-17,3.30, 3.42, -6.45, 2.10, 1.49, 6.68, repro,
2013-10-18,3.46, 3.39, -5.30, 2.10, 1.49, 6.72, repro,
2013-10-19,3.75, 2.73, -6.35, 2.09, 1.49, 6.69, repro,
2013-10-20,4.17, 2.92, -9.17, 2.13, 1.55, 6.88, repro,
2013-10-21,3.85, 2.91, -6.72, 2.17, 1.55, 6.98, repro,
2013-10-22,4.28, 3.25, -7.61, 2.13, 1.50, 6.77, repro,
2013-10-23,4.63, 3.35, -9.06, 2.13, 1.49, 6.76, repro,
2013-10-24,4.82, 3.21, -8.18, 2.14, 1.50, 6.81, repro,
2013-10-25,4.67, 3.12, -7.59, 2.10, 1.50, 6.69, repro,
2013-10-26,3.90, 3.96, -13.01, 2.10, 1.50, 6.73, repro,
2013-10-27,4.04, 2.74, -13.51, 2.10, 1.49, 6.69, repro,
2013-10-28,3.27, 4.01, -4.19, 2.13, 1.50, 6.77, repro,
2013-10-29,3.73, 2.97, 0.53, 2.19, 1.56, 7.05, repro,
2013-10-30,3.11, 2.32, -2.94, 2.15, 1.51, 6.85, repro,
2013-10-31,3.18, 1.73, -4.90, 2.14, 1.51, 6.83, repro,
2013-11-01,4.29, 1.93, -5.75, 2.14, 1.55, 6.94, repro,
2013-11-02,5.15, 2.15, -7.11, 2.15, 1.51, 6.79, repro,
2013-11-03,3.03, 3.07, -4.56, 2.17, 1.51, 6.84, repro,
2013-11-04,3.69, 2.49, -7.63, 2.22, 1.57, 7.04, repro,
2013-11-05,3.13, 2.51, -7.24, 2.18, 1.53, 6.94, repro,
2013-11-06,2.73, -0.04, -22.61, 2.10, 1.48, 6.70, repro,
2013-11-07,2.33, -0.58, -18.53, 2.14, 1.51, 6.84, repro,
2013-11-08,3.54, 4.26, -7.88, 2.10, 1.49, 6.66, repro,
2013-11-09,1.91, 1.39, -5.57, 2.10, 1.49, 6.71, repro,
2013-11-10,2.11, -2.40, -20.61, 2.09, 1.49, 6.68, repro,
2013-11-11,2.76, 0.73, -15.89, 2.10, 1.49, 6.70, repro,
2013-11-12,3.83, 3.19, -15.82, 2.09, 1.49, 6.68, repro,
2013-11-13,1.11, -1.38, -13.25, 2.07, 1.48, 6.62, repro,
2013-11-14,2.96, 2.27, -7.43, 2.10, 1.49, 6.70, repro,
2013-11-15,3.20, 2.60, 8.01, 2.09, 1.50, 6.67, repro,
2013-11-16,3.38, 0.64, 3.23, 2.10, 1.50, 6.71, repro,
2013-11-17,2.87, 0.30, -8.15, 2.09, 1.48, 6.66, repro,
2013-11-18,1.33, 0.60, -5.60, 2.10, 1.51, 6.77, repro,
2013-11-19,-1.21, -0.97, -8.48, 2.18, 1.54, 7.04, repro,
2013-11-20,3.07, 0.25, -2.47, 2.10, 1.50, 6.71, repro,
2013-11-21,5.29, 4.11, -9.47, 2.09, 1.50, 6.70, repro,
2013-11-22,3.25, 2.98, -17.46, 2.11, 1.50, 6.74, repro,
2013-11-23,3.34, 3.76, -17.68, 2.08, 1.49, 6.66, repro,
2013-11-24,2.82, 3.77, -10.09, 2.10, 1.50, 6.71, repro,
2013-11-25,5.06, 3.04, -13.19, 2.15, 1.53, 6.87, repro,
2013-11-26,3.36, 3.98, -14.52, 2.13, 1.52, 6.79, repro,
2013-11-27,3.07, 2.07, -15.23, 2.10, 1.49, 6.70, repro,
2013-11-28,3.52, 4.27, -8.92, 2.12, 1.52, 6.75, repro,
2013-11-29,2.58, 3.06, -12.21, 2.12, 1.54, 6.80, repro,
2013-11-30,2.68, 3.92, -10.56, 2.13, 1.54, 6.87, repro,
2013-12-01,0.37, 0.10, -12.25, 2.13, 1.54, 6.83, repro,
2013-12-03,3.65, 2.98, -3.91, 2.20, 1.65, 7.12, repro,
2013-12-04,2.82, 3.05, -5.33, 2.40, 1.81, 7.81, repro,
2013-12-05,2.61, 2.10, -8.56, 2.36, 1.77, 7.59, repro,
2013-12-06,3.17, 3.18, -8.46, 2.13, 1.54, 6.87, repro,
2013-12-07,3.28, 3.40, -8.87, 2.14, 1.55, 6.87, repro,
2013-12-08,2.81, 1.90, -1.93, 2.13, 1.54, 6.84, repro,
2013-12-09,3.36, 2.60, -6.27, 2.08, 1.49, 6.66, repro,
2013-12-10,1.63, 0.70, -10.21, 2.10, 1.50, 6.71, repro,
2013-12-11,3.10, 3.57, -8.46, 2.10, 1.48, 6.67, repro,
2013-12-12,3.80, 1.53, -14.96, 2.16, 1.57, 6.98, repro,
2013-12-13,3.48, 0.84, -9.25, 2.10, 1.50, 6.72, repro,
2013-12-14,2.75, 2.13, -7.88, 2.14, 1.54, 6.85, repro,
2013-12-15,1.86, -1.70, -11.24, 2.20, 1.63, 7.11, repro,
2013-12-16,2.15, -0.25, -9.85, 2.11, 1.54, 6.83, repro,
2013-12-17,1.91, 0.96, -13.42, 2.07, 1.49, 6.64, repro,
2013-12-18,3.41, 3.28, -10.43, 2.08, 1.50, 6.70, repro,
2013-12-19,3.58, 1.50, -1.62, 2.18, 1.60, 7.12, repro,
2013-12-20,2.99, 2.09, 2.10, 2.21, 1.61, 7.14, repro,
2013-12-21,4.21, 1.37, -4.44, 2.11, 1.52, 6.80, repro,
2013-12-22,4.49, 1.92, -7.74, 2.16, 1.59, 7.02, repro,
2013-12-23,2.62, 1.29, -15.09, 2.07, 1.51, 6.68, repro,
2013-12-24,6.05, 2.34, -12.10, 2.12, 1.55, 6.93, repro,
2013-12-25,3.71, 1.31, -16.64, 2.20, 1.61, 7.21, repro,
2013-12-26,3.15, 1.04, -18.70, 2.12, 1.55, 6.84, repro,
2013-12-27,4.16, 3.09, -13.98, 2.10, 1.52, 6.75, repro,
2013-12-28,4.31, 2.21, -16.07, 2.21, 1.65, 7.25, repro,
2013-12-29,2.96, 2.68, -13.34, 2.17, 1.60, 7.10, repro,
2013-12-30,3.13, 1.51, -15.46, 2.18, 1.60, 7.12, repro,
2013-12-31,1.17, -1.51, -18.55, 2.15, 1.55, 6.94, repro,
2014-01-01,3.90, 3.78, -17.31, 2.14, 1.55, 6.90, repro,
2014-01-02,2.72, 2.94, -17.10, 2.13, 1.56, 6.93, repro,
2014-01-03,4.61, 3.72, -13.55, 2.17, 1.60, 7.07, repro,
2014-01-04,4.60, 0.93, -9.27, 2.13, 1.53, 6.83, repro,
2014-01-05,4.07, 1.52, -19.15, 2.12, 1.52, 6.80, repro,
2014-01-06,3.37, 3.08, -15.52, 2.16, 1.56, 7.00, repro,
2014-01-07,3.53, 2.96, -15.46, 2.13, 1.54, 6.81, repro,
2014-01-08,3.16, 3.57, -6.76, 2.08, 1.50, 6.69, repro,
2014-01-09,2.07, -0.46, -10.84, 2.12, 1.56, 6.88, repro,
2014-01-10,0.32, -1.03, 2.33, 2.19, 1.63, 7.21, repro,
2014-01-11,1.82, 1.44, -7.05, 2.10, 1.50, 6.71, repro,
2014-01-12,2.79, 2.22, -9.77, 2.08, 1.50, 6.67, repro,
2014-01-13,2.02, -0.50, -19.22, 2.15, 1.56, 6.99, repro,
2014-01-14,4.77, 2.72, -15.54, 2.13, 1.53, 6.79, repro,
2014-01-15,2.85, 2.89, -14.14, 2.11, 1.51, 6.78, repro,
2014-01-16,4.30, 2.50, -15.25, 2.14, 1.55, 6.92, repro,
2014-01-17,4.52, 2.28, -5.48, 2.16, 1.59, 7.09, repro,
2014-01-18,3.76, 2.10, -11.74, 2.09, 1.50, 6.70, repro,
2014-01-19,3.60, 0.76, -12.09, 2.14, 1.55, 6.93, repro,
2014-01-20,4.98, 1.97, -14.57, 2.11, 1.51, 6.78, repro,
2014-01-21,4.24, 2.56, -16.00, 2.10, 1.50, 6.70, repro,
2014-01-22,4.32, 2.62, -12.83, 2.11, 1.52, 6.81, repro,
2014-01-23,4.02, 1.82, -12.00, 2.12, 1.52, 6.84, repro,
2014-01-24,3.48, 2.29, -14.34, 2.18, 1.53, 7.01, repro,
2014-01-25,3.82, 2.53, -9.85, 2.17, 1.53, 6.95, repro,
2014-01-26,4.84, 1.84, -10.61, 2.14, 1.53, 6.86, repro,
2014-01-27,4.14, 2.08, -11.23, 2.10, 1.52, 6.75, repro,
2014-01-28,3.11, 2.20, -11.39, 2.16, 1.57, 6.95, repro,
2014-01-29,2.86, 1.18, -9.94, 2.12, 1.52, 6.83, repro,
2014-01-30,3.13, 0.48, -10.35, 2.09, 1.51, 6.72, repro,
2014-01-31,3.58, 1.97, -8.88, 2.10, 1.51, 6.74, repro,
2014-02-01,4.08, 2.20, -9.18, 2.12, 1.53, 6.84, repro,
2014-02-02,3.47, 2.27, -10.00, 2.20, 1.56, 7.08, repro,
2014-02-03,1.99, 0.71, -9.82, 2.60, 1.78, 8.31, repro,
2014-02-04,3.43, 2.47, -10.54, 2.10, 1.51, 6.78, repro,
2014-02-05,4.24, 2.69, -16.00, 2.14, 1.52, 6.78, repro,
2014-02-06,3.58, 2.30, -8.38, 2.08, 1.50, 6.70, repro,
2014-02-07,3.32, 2.33, 2.92, 2.18, 1.60, 7.14, repro,
2014-02-08,3.43, 3.41, -5.50, 2.11, 1.52, 6.80, repro,
2014-02-09,3.31, 4.30, -10.80, 2.33, 1.64, 7.32, repro,
2014-02-10,2.24, 0.81, -12.78, 2.21, 1.55, 6.87, repro,
2014-02-11,2.21, 1.12, -13.69, 2.15, 1.52, 6.82, repro,
2014-02-12,2.33, -0.21, -6.98, 2.12, 1.51, 6.76, repro,
2014-02-13,5.15, 4.44, -8.62, 2.17, 1.53, 6.87, repro,
2014-02-14,1.13, 0.80, -4.63, 2.20, 1.55, 6.96, repro,
2014-02-15,3.81, 1.71, -12.43, 2.11, 1.52, 6.80, repro,
2014-02-16,3.56, 3.48, -8.41, 2.09, 1.51, 6.72, repro,
2014-02-17,4.04, 0.89, -8.43, 2.21, 1.57, 7.14, repro,
2014-02-18,2.54, 0.15, -6.66, 2.17, 1.57, 6.94, repro,
2014-02-19,4.24, 2.76, -7.94, 2.15, 1.55, 6.88, repro,
2014-02-20,2.02, -1.58, -9.40, 2.11, 1.51, 6.79, repro,
2014-02-21,0.54, 1.73, -4.61, 2.09, 1.50, 6.70, repro,
2014-02-22,2.23, -0.24, -12.21, 2.11, 1.52, 6.75, repro,
2014-02-23,0.64, 0.28, -13.04, 2.41, 1.72, 7.59, repro,
2014-02-24,-0.09, 0.80, -20.61, 2.18, 1.54, 6.92, repro,
2014-02-25,2.60, -1.38, -16.43, 2.20, 1.56, 7.05, repro,
2014-02-26,2.50, 2.19, -10.22, 2.20, 1.58, 7.09, repro,
2014-02-27,1.69, 0.72, -8.90, 2.15, 1.56, 6.95, repro,
2014-02-28,1.28, -0.13, -6.34, 2.35, 1.64, 7.43, repro,
2014-03-01,1.83, -1.92, -7.14, 2.22, 1.58, 7.08, repro,
2014-03-02,1.82, -0.06, -10.91, 2.17, 1.54, 6.93, repro,
2014-03-03,2.22, 0.60, -17.74, 2.23, 1.57, 7.00, repro,
2014-03-04,2.63, 1.69, -16.55, 2.26, 1.62, 7.21, repro,
2014-03-05,2.21, -3.40, -18.48, 2.15, 1.55, 6.85, repro,
2014-03-06,3.43, 3.40, -8.73, 2.11, 1.52, 6.84, repro,
2014-03-07,2.68, -0.53, -10.20, 2.29, 1.67, 7.50, repro,
2014-03-08,2.38, 1.76, -14.12, 2.26, 1.62, 7.32, repro,
2014-03-09,1.57, -2.81, -19.92, 2.09, 1.50, 6.74, repro,
2014-03-10,3.39, 2.51, -10.83, 2.08, 1.51, 6.74, repro,
2014-03-11,4.49, 0.68, -14.78, 2.09, 1.50, 6.71, repro,
2014-03-12,3.30, 1.14, -14.27, 2.11, 1.51, 6.79, repro,
2014-03-13,3.87, 0.44, -10.76, 2.10, 1.53, 6.83, repro,
2014-03-14,1.84, -0.44, -14.87, 2.11, 1.52, 6.79, repro,
2014-03-15,2.48, 0.34, -12.97, 2.15, 1.55, 6.95, repro,
2014-03-16,1.40, -0.07, -14.45, 2.09, 1.51, 6.74, repro,
2014-03-17,3.68, 2.12, -11.60, 2.12, 1.51, 6.77, repro,
2014-03-18,3.89, 0.67, -9.64, 2.11, 1.51, 6.78, repro,
2014-03-19,3.26, 0.83, -12.71, 2.17, 1.54, 6.96, repro,
2014-03-20,3.57, 2.94, -17.37, 2.13, 1.56, 6.87, repro,
2014-03-21,3.67, 0.85, -14.65, 2.12, 1.52, 6.83, repro,
2014-03-22,4.43, 1.62, -18.75, 2.10, 1.51, 6.74, repro,
2014-03-23,1.59, -1.03, -19.18, 2.16, 1.57, 6.89, repro,
2014-03-24,4.05, 1.20, -18.25, 2.11, 1.53, 6.81, repro,
2014-03-25,2.34, 0.12, -12.02, 2.10, 1.51, 6.77, repro,
2014-03-26,2.64, 1.91, -3.45, 2.11, 1.52, 6.82, repro,
2014-03-27,1.98, -0.16, -11.00, 2.10, 1.51, 6.75, repro,
2014-03-28,1.56, -1.23, -13.35, 2.10, 1.52, 6.76, repro,
2014-03-29,2.25, 1.64, -15.37, 2.22, 1.56, 6.89, repro,
2014-03-30,3.60, 1.74, -12.40, 2.11, 1.52, 6.77, repro,
2014-03-31,4.10, 1.25, -15.41, 2.11, 1.52, 6.77, repro,
2014-04-01,3.63, 1.66, -10.82, 2.24, 1.55, 7.06, repro,
2014-04-02,2.71, 1.51, -11.83, 2.11, 1.51, 6.75, repro,
2014-04-03,4.25, 2.06, -9.92, 2.11, 1.50, 6.70, repro,
2014-04-04,4.14, 0.88, -14.24, 2.15, 1.52, 6.87, repro,
2014-04-05,3.15, -0.55, -15.71, 2.09, 1.51, 6.73, repro,
2014-04-06,1.54, 0.31, -19.75, 2.15, 1.54, 6.96, repro,
2014-04-07,4.43, 0.62, -21.59, 2.11, 1.51, 6.77, repro,
2014-04-08,2.84, 1.46, -18.68, 2.11, 1.51, 6.79, repro,
2014-04-09,4.07, 5.09, -4.63, 2.10, 1.50, 6.72, repro,
2014-04-10,0.74, 0.59, -13.31, 2.15, 1.52, 6.84, repro,
