PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P633
Station name,MonoDomesNCS2008
Begin Date, 2008-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9134603756 North Latitude, -119.0329877694 East Longitude, 2293.02617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-02,3.98, -6.96, 15.89, 2.00, 1.53, 7.08, repro,
2014-05-03,5.48, -3.80, 14.51, 2.03, 1.56, 7.23, repro,
2014-05-04,2.85, 2.88, 37.50, 2.08, 1.55, 7.19, repro,
2014-05-05,7.27, 1.53, 30.44, 2.00, 1.52, 7.07, repro,
2014-05-06,4.44, -7.46, 19.03, 2.00, 1.52, 7.09, repro,
2014-05-07,4.71, -8.85, 20.26, 2.01, 1.53, 7.10, repro,
2014-05-08,4.72, -6.73, 15.78, 2.03, 1.55, 7.18, repro,
2014-05-09,8.33, -3.11, 25.67, 2.12, 1.57, 7.50, repro,
2014-05-10,6.15, -4.68, 24.06, 2.01, 1.53, 7.13, repro,
2014-05-11,5.85, -8.18, 18.70, 2.01, 1.52, 7.07, repro,
2014-05-12,5.19, -7.33, 12.88, 1.99, 1.52, 7.02, repro,
2014-05-13,4.41, -6.63, 8.46, 2.00, 1.52, 7.01, repro,
2014-05-14,4.86, -6.48, 11.76, 1.98, 1.52, 7.04, repro,
2014-05-15,5.28, -4.93, 4.73, 2.02, 1.56, 7.20, repro,
2014-05-16,4.44, -7.51, 15.01, 2.01, 1.53, 7.12, repro,
2014-05-17,4.46, -4.99, 24.30, 1.99, 1.52, 7.03, repro,
2014-05-18,5.57, -1.56, 30.67, 2.00, 1.52, 7.04, repro,
2014-05-19,5.15, -5.58, 25.56, 2.01, 1.54, 7.11, repro,
2014-05-20,7.73, -5.12, 15.55, 2.02, 1.54, 7.15, repro,
2014-05-21,4.05, -7.35, 14.67, 2.03, 1.55, 7.21, repro,
2014-05-22,4.56, -6.70, 16.37, 2.04, 1.55, 7.20, repro,
2014-05-23,5.46, -7.12, 12.18, 2.04, 1.55, 7.19, repro,
2014-05-24,5.64, -5.58, 13.42, 2.03, 1.55, 7.16, repro,
2014-05-25,5.15, -6.69, 14.95, 2.02, 1.55, 7.15, repro,
2014-05-26,4.77, -5.49, 19.09, 2.01, 1.55, 7.14, repro,
2014-05-27,3.98, -6.14, 28.37, 2.03, 1.54, 7.13, repro,
2014-05-28,8.12, -3.57, 20.79, 2.05, 1.55, 7.23, repro,
2014-05-29,4.22, -6.68, 12.42, 2.05, 1.56, 7.24, repro,
2014-05-30,4.75, -7.24, 16.76, 2.03, 1.55, 7.19, repro,
2014-05-31,5.21, -6.08, 15.37, 2.00, 1.52, 7.03, repro,
2014-06-01,4.98, -7.00, 12.82, 2.00, 1.52, 7.01, repro,
2014-06-02,4.95, -6.17, 15.97, 2.02, 1.52, 7.09, repro,
2014-06-03,6.14, -7.76, 17.13, 2.02, 1.53, 7.11, repro,
2014-06-04,5.76, -6.84, 12.63, 2.01, 1.53, 7.08, repro,
2014-06-05,5.19, -7.06, 15.47, 2.03, 1.56, 7.16, repro,
2014-06-06,6.99, -6.65, 14.23, 2.03, 1.57, 7.16, repro,
2014-06-07,5.74, -6.76, 10.01, 2.05, 1.57, 7.20, repro,
2014-06-08,3.91, -6.45, 11.62, 2.05, 1.55, 7.23, repro,
2014-06-09,5.02, -6.74, 14.73, 2.06, 1.58, 7.34, repro,
2014-06-10,4.98, -7.48, 13.87, 2.01, 1.52, 7.11, repro,
2014-06-11,7.31, -8.50, 20.08, 2.05, 1.60, 7.35, repro,
2014-06-12,4.49, -6.08, 12.16, 2.08, 1.54, 7.20, repro,
2014-06-13,6.36, -3.83, 23.92, 2.10, 1.54, 7.21, repro,
2014-06-14,6.26, -5.03, 16.65, 2.03, 1.53, 7.15, repro,
2014-06-15,5.64, -6.53, 15.50, 2.02, 1.53, 7.14, repro,
2014-06-16,4.17, -6.67, 33.93, 2.01, 1.52, 7.07, repro,
2014-06-17,5.23, -3.65, 16.87, 1.99, 1.51, 7.02, repro,
2014-06-18,4.16, -6.16, 12.07, 2.07, 1.54, 7.19, repro,
2014-06-19,5.19, -6.75, 14.78, 2.02, 1.51, 7.09, repro,
2014-06-20,5.12, -6.84, 16.07, 2.01, 1.52, 7.09, repro,
2014-06-21,6.21, -3.50, 20.08, 2.00, 1.52, 7.08, repro,
2014-06-22,5.10, -6.09, 16.41, 1.99, 1.51, 6.99, repro,
2014-06-23,4.39, -6.48, 19.14, 2.04, 1.55, 7.19, repro,
2014-06-24,7.13, -5.95, 16.94, 2.02, 1.51, 7.07, repro,
2014-06-25,5.39, -6.44, 18.31, 2.01, 1.52, 7.11, repro,
2014-06-26,7.97, 4.80, 21.29, 2.03, 1.52, 7.14, repro,
2014-06-27,4.86, -5.80, 20.69, 2.01, 1.52, 7.11, repro,
2014-06-28,4.36, -7.45, 15.94, 2.02, 1.52, 7.11, repro,
2014-06-29,4.39, -7.00, 16.40, 1.97, 1.49, 6.95, repro,
2014-06-30,4.55, -6.49, 17.34, 1.97, 1.50, 6.95, repro,
2014-07-01,6.05, -6.93, 10.75, 1.96, 1.50, 6.96, repro,
2014-07-02,6.01, -6.95, 4.75, 2.00, 1.52, 7.13, repro,
2014-07-03,5.84, -6.95, 3.04, 1.98, 1.52, 7.02, repro,
2014-07-04,4.76, -7.13, 18.91, 1.99, 1.51, 6.97, repro,
2014-07-05,4.18, -6.80, 16.44, 1.96, 1.49, 6.88, repro,
2014-07-06,5.53, -6.47, 15.77, 1.96, 1.51, 6.97, repro,
2014-07-07,4.80, -7.17, 16.92, 1.96, 1.50, 6.97, repro,
2014-07-08,5.62, -5.73, 18.53, 1.96, 1.50, 6.91, repro,
2014-07-09,4.54, -7.22, 16.43, 1.98, 1.50, 6.93, repro,
2014-07-10,4.49, -7.41, 22.93, 2.04, 1.56, 7.20, repro,
2014-07-11,5.67, -6.12, 22.32, 1.97, 1.50, 6.92, repro,
2014-07-12,3.42, -6.93, 19.59, 1.97, 1.51, 7.01, repro,
2014-07-13,4.65, -6.84, 13.28, 1.96, 1.50, 6.93, repro,
2014-07-14,4.17, -6.76, 22.08, 1.98, 1.51, 7.01, repro,
2014-07-15,4.12, -7.17, 25.39, 2.02, 1.54, 7.21, repro,
2014-07-16,2.97, -7.55, 21.02, 2.03, 1.53, 7.07, repro,
2014-07-17,4.68, -7.95, 22.17, 2.03, 1.52, 7.12, repro,
2014-07-18,5.70, -7.03, 21.69, 1.97, 1.51, 6.99, repro,
2014-07-19,3.77, -7.10, 18.89, 1.96, 1.49, 6.93, repro,
2014-07-20,3.77, -6.75, 22.37, 2.02, 1.54, 7.16, repro,
2014-07-21,3.19, -5.06, 21.26, 2.05, 1.56, 7.32, repro,
2014-07-22,5.44, -7.11, 23.08, 2.00, 1.51, 7.07, repro,
2014-07-23,5.41, -3.80, 24.00, 1.98, 1.50, 7.01, repro,
2014-07-24,4.90, -5.05, 25.28, 1.97, 1.50, 6.98, repro,
2014-07-25,4.10, -5.65, 23.27, 1.98, 1.50, 6.98, repro,
2014-07-26,4.09, -6.06, 17.66, 1.99, 1.49, 6.99, repro,
2014-07-27,3.92, -5.61, 19.01, 2.02, 1.54, 7.07, repro,
2014-07-28,4.82, -6.73, 14.11, 1.99, 1.50, 6.98, repro,
2014-07-29,3.62, -5.67, 23.57, 1.98, 1.49, 6.96, repro,
2014-07-30,3.63, -6.30, 16.94, 1.98, 1.49, 6.92, repro,
2014-07-31,2.78, -6.48, 20.51, 1.98, 1.49, 6.93, repro,
2014-08-01,4.64, -6.79, 19.28, 2.01, 1.53, 7.10, repro,
2014-08-02,4.98, -5.64, 18.97, 2.04, 1.57, 7.19, repro,
2014-08-03,4.77, -5.86, 26.24, 2.05, 1.60, 7.33, repro,
2014-08-04,4.24, -5.93, 16.52, 2.01, 1.53, 7.11, repro,
2014-08-05,5.56, -7.31, 17.95, 2.01, 1.53, 7.08, repro,
2014-08-06,4.84, -6.00, 12.47, 2.01, 1.52, 7.06, repro,
2014-08-07,3.18, -5.22, 18.48, 2.05, 1.57, 7.25, repro,
2014-08-08,3.53, -5.67, 12.28, 2.03, 1.56, 7.21, repro,
2014-08-09,3.51, -5.91, 18.10, 2.07, 1.56, 7.23, repro,
2014-08-10,5.02, -6.06, 12.25, 2.01, 1.53, 7.10, repro,
2014-08-11,3.61, -5.98, 17.08, 2.15, 1.60, 7.36, repro,
2014-08-12,3.36, -5.75, 18.64, 2.08, 1.58, 7.36, repro,
2014-08-13,8.53, -2.75, 17.42, 2.03, 1.54, 7.15, repro,
2014-08-14,6.97, -5.51, 20.50, 2.07, 1.56, 7.33, repro,
2014-08-15,5.85, -6.88, 18.86, 2.05, 1.58, 7.27, repro,
2014-08-16,4.33, -6.25, 23.45, 2.03, 1.53, 7.11, repro,
2014-08-17,3.59, -6.26, 16.86, 2.02, 1.55, 7.10, repro,
2014-08-18,3.39, -6.99, 19.98, 2.02, 1.53, 7.09, repro,
2014-08-19,5.15, -7.96, 22.38, 2.01, 1.53, 7.08, repro,
2014-08-20,3.63, -4.70, -10.46, 6.04, 5.40, 23.80, repro,
2014-08-21,5.53, -6.30, 22.98, 2.11, 1.59, 7.30, repro,
2014-08-22,3.91, -5.94, 24.91, 2.04, 1.56, 7.13, repro,
2014-08-23,5.07, -6.20, 20.79, 2.03, 1.55, 7.10, repro,
2014-08-24,3.53, -6.56, 19.31, 2.04, 1.57, 7.31, repro,
2014-08-25,4.57, -6.65, 20.05, 2.04, 1.57, 7.17, repro,
2014-08-26,4.59, -5.53, 18.14, 2.09, 1.64, 7.46, repro,
2014-08-27,3.97, -5.70, 23.07, 2.10, 1.65, 7.48, repro,
2014-08-28,3.77, -7.24, 21.18, 2.08, 1.60, 7.31, repro,
2014-08-29,4.42, -6.23, 26.31, 2.09, 1.66, 7.39, repro,
2014-08-30,3.69, -2.71, 31.28, 2.03, 1.56, 7.19, repro,
2014-08-31,6.63, -5.48, 40.51, 2.03, 1.59, 7.17, repro,
2014-09-01,5.18, -7.03, 24.93, 2.06, 1.59, 7.22, repro,
2014-09-02,4.28, -6.84, 21.31, 2.11, 1.74, 7.36, repro,
2014-09-03,4.40, -6.36, 24.37, 2.02, 1.53, 7.07, repro,
2014-09-04,3.46, -5.92, 21.27, 2.05, 1.55, 7.13, repro,
2014-09-05,4.63, -6.11, 19.35, 2.06, 1.56, 7.21, repro,
2014-09-06,4.93, -5.75, 18.36, 2.03, 1.54, 7.07, repro,
2014-09-07,3.37, -6.48, 21.67, 2.13, 1.62, 7.35, repro,
2014-09-08,5.86, -3.99, 31.56, 2.08, 1.56, 7.27, repro,
2014-09-09,4.05, -5.74, 19.73, 2.04, 1.53, 7.08, repro,
2014-09-10,4.76, -5.57, 21.22, 2.05, 1.56, 7.16, repro,
2014-09-11,3.95, -5.34, 19.83, 2.05, 1.57, 7.13, repro,
2014-09-12,4.46, -5.65, 20.12, 2.05, 1.60, 7.21, repro,
2014-09-13,4.47, -5.61, 19.15, 2.04, 1.55, 7.07, repro,
2014-09-14,3.64, -5.63, 29.57, 2.05, 1.55, 7.10, repro,
2014-09-15,5.14, -5.40, 22.77, 2.03, 1.56, 7.11, repro,
2014-09-16,7.49, 1.23, 26.50, 2.03, 1.54, 7.16, repro,
2014-09-17,5.55, -6.27, 22.16, 2.02, 1.53, 7.09, repro,
2014-09-18,9.57, -9.54, 28.97, 1.97, 1.54, 7.00, repro,
2014-09-19,4.06, -5.38, 22.92, 2.01, 1.53, 7.02, repro,
2014-09-20,4.00, -5.58, 24.71, 1.98, 1.54, 6.97, repro,
2014-09-21,5.26, -6.30, 22.74, 2.01, 1.55, 7.25, repro,
2014-09-22,5.53, -5.56, 17.34, 1.98, 1.55, 7.04, repro,
2014-09-23,3.70, -4.88, 25.98, 2.00, 1.67, 7.22, repro,
2014-09-24,4.46, -6.49, 24.44, 1.96, 1.54, 7.00, repro,
2014-09-25,4.02, -1.32, 19.97, 1.96, 1.54, 6.97, repro,
2014-09-26,5.01, -5.11, 26.80, 1.97, 1.53, 6.97, repro,
2014-09-27,4.49, -5.63, 22.16, 2.07, 1.64, 7.39, repro,
2014-09-28,5.23, -6.72, 17.20, 1.95, 1.54, 6.96, repro,
2014-09-29,4.73, -5.32, 16.02, 1.95, 1.56, 7.02, repro,
2014-09-30,3.87, -5.71, 20.19, 1.95, 1.53, 6.91, repro,
2014-10-01,4.26, -5.88, 18.46, 1.99, 1.56, 7.09, repro,
2014-10-02,4.49, -4.94, 17.34, 2.06, 1.61, 7.34, repro,
2014-10-03,5.27, -6.05, 21.13, 1.96, 1.55, 7.00, repro,
2014-10-04,5.16, -5.58, 16.70, 1.95, 1.55, 6.96, repro,
2014-10-05,4.38, -5.99, 21.98, 1.98, 1.56, 7.12, repro,
2014-10-06,5.11, -6.09, 21.43, 1.97, 1.53, 6.94, repro,
2014-10-07,4.11, -5.29, 20.00, 1.98, 1.55, 7.01, repro,
2014-10-08,5.24, -5.55, 24.62, 1.97, 1.54, 7.03, repro,
2014-10-09,5.32, -5.37, 19.75, 1.96, 1.57, 7.11, repro,
2014-10-10,4.56, -6.26, 18.57, 1.94, 1.53, 6.93, repro,
2014-10-11,4.24, -6.20, 19.01, 1.98, 1.56, 7.09, repro,
2014-10-12,4.65, -6.23, 16.87, 2.02, 1.61, 7.37, repro,
2014-10-13,4.32, -6.31, 17.64, 2.00, 1.57, 7.19, repro,
2014-10-14,4.07, -5.31, 28.26, 1.97, 1.55, 7.02, repro,
2014-10-15,1.35, -3.48, 30.26, 1.94, 1.53, 6.90, repro,
2014-10-16,3.91, -6.56, 23.39, 1.94, 1.53, 6.90, repro,
2014-10-17,3.51, -6.03, 23.79, 1.97, 1.54, 6.99, repro,
2014-10-18,3.64, -5.87, 22.91, 1.98, 1.56, 7.06, repro,
2014-10-19,3.83, -5.91, 23.12, 2.05, 1.60, 7.28, repro,
2014-10-20,6.77, -5.41, 26.47, 2.12, 1.65, 7.38, repro,
2014-10-21,4.62, -3.94, 26.50, 2.00, 1.56, 7.03, repro,
2014-10-22,3.95, -6.85, 22.24, 2.03, 1.59, 7.26, repro,
2014-10-23,5.37, -2.25, 24.61, 2.01, 1.58, 7.28, repro,
2014-10-24,6.77, -3.82, 29.71, 1.97, 1.58, 7.18, repro,
2014-10-25,3.46, -1.69, 34.30, 1.93, 1.54, 6.92, repro,
2014-10-26,4.14, -4.08, 26.38, 1.95, 1.55, 7.04, repro,
2014-10-27,3.53, -6.18, 24.51, 1.97, 1.58, 7.16, repro,
2014-10-28,4.08, -5.97, 22.85, 2.11, 1.61, 7.40, repro,
2014-10-29,4.14, -5.72, 21.61, 1.95, 1.55, 7.00, repro,
2014-10-30,4.35, -6.46, 19.29, 1.95, 1.55, 7.00, repro,
2014-10-31,6.88, -7.49, 38.87, 1.95, 1.56, 6.99, repro,
2014-11-01,2.63, -5.70, 24.10, 1.96, 1.56, 7.05, repro,
2014-11-02,3.06, -6.97, 22.57, 1.96, 1.56, 7.07, repro,
2014-11-03,3.86, -6.40, 19.27, 1.97, 1.57, 7.07, repro,
2014-11-04,3.91, -5.29, 20.98, 1.96, 1.57, 7.06, repro,
2014-11-05,3.92, -5.25, 15.88, 1.96, 1.55, 7.03, repro,
2014-11-06,5.03, -5.77, 15.51, 1.96, 1.57, 7.04, repro,
2014-11-07,3.40, -6.63, 19.29, 1.95, 1.56, 7.03, repro,
2014-11-08,3.80, -6.11, 22.12, 1.96, 1.56, 7.09, repro,
2014-11-09,3.02, -5.43, 25.62, 2.01, 1.59, 7.21, repro,
2014-11-10,3.03, -4.88, 27.26, 1.97, 1.58, 7.15, repro,
2014-11-11,3.71, -5.01, 24.06, 1.96, 1.57, 7.06, repro,
2014-11-12,4.02, -3.51, 26.56, 1.95, 1.58, 7.12, repro,
2014-11-13,6.51, -2.38, 39.63, 1.97, 1.58, 7.14, repro,
2014-11-14,4.01, -0.91, 28.33, 1.98, 1.57, 7.12, repro,
2014-11-15,4.88, -3.68, 26.54, 1.98, 1.57, 7.14, repro,
2014-11-16,4.22, -5.47, 19.38, 1.97, 1.56, 7.09, repro,
2014-11-17,3.95, -5.75, 20.11, 2.03, 1.71, 7.54, repro,
2014-11-18,4.25, -5.73, 21.57, 1.97, 1.58, 7.18, repro,
2014-11-19,3.25, -4.33, 23.26, 1.98, 1.57, 7.12, repro,
2014-11-20,4.35, -6.05, 22.87, 2.04, 1.58, 7.37, repro,
2014-11-21,4.78, -5.87, 25.08, 2.12, 1.64, 7.63, repro,
2014-11-22,-1.69, -8.39, 38.70, 2.09, 1.60, 7.52, repro,
2014-11-23,5.57, -6.15, 22.14, 2.04, 1.60, 7.45, repro,
2014-11-24,4.82, -5.81, 20.52, 2.10, 1.63, 7.56, repro,
2014-11-25,4.71, -5.69, 17.13, 2.09, 1.62, 7.49, repro,
2014-11-26,4.77, -5.79, 12.99, 2.07, 1.62, 7.54, repro,
2014-11-27,3.56, -4.61, 22.21, 2.01, 1.61, 7.24, repro,
2014-11-28,5.11, -2.25, 26.53, 2.00, 1.60, 7.26, repro,
2014-11-29,7.02, -7.14, 33.41, 2.01, 1.59, 7.28, repro,
2014-11-30,7.80, 0.64, 37.36, 1.99, 1.59, 7.16, repro,
2014-12-01,2.75, -4.78, 25.75, 2.01, 1.60, 7.23, repro,
2014-12-02,3.61, -5.16, 25.24, 2.03, 1.65, 7.41, repro,
2014-12-03,7.86, -4.79, 25.27, 2.01, 1.59, 7.29, repro,
2014-12-04,6.58, -0.95, 35.34, 2.00, 1.60, 7.28, repro,
2014-12-05,4.75, -6.14, 23.07, 2.01, 1.60, 7.28, repro,
2014-12-06,3.46, -5.78, 13.04, 1.99, 1.56, 7.15, repro,
2014-12-07,4.28, -6.19, 14.29, 1.97, 1.55, 7.07, repro,
2014-12-08,3.87, -6.11, 15.96, 2.03, 1.64, 7.46, repro,
2014-12-09,5.41, -6.54, 14.21, 2.02, 1.59, 7.28, repro,
2014-12-10,4.11, -5.80, 19.35, 2.02, 1.61, 7.34, repro,
2014-12-11,6.32, -0.21, 43.04, 2.03, 1.64, 7.48, repro,
2014-12-12,3.95, -6.89, 20.81, 2.01, 1.59, 7.22, repro,
2014-12-13,5.21, -6.35, 16.42, 1.95, 1.57, 7.05, repro,
2014-12-14,5.59, -6.16, 17.68, 1.96, 1.57, 7.08, repro,
2014-12-15,5.49, -4.66, 29.00, 2.00, 1.62, 7.22, repro,
2014-12-16,6.84, -6.12, 23.29, 2.01, 1.58, 7.18, repro,
2014-12-17,5.38, -6.08, 21.88, 1.97, 1.55, 7.05, repro,
2014-12-18,4.57, -6.51, 16.00, 1.92, 1.54, 6.92, repro,
2014-12-19,4.39, -5.62, 24.07, 1.95, 1.58, 7.06, repro,
2014-12-20,6.20, -6.79, 13.56, 1.94, 1.54, 7.03, repro,
2014-12-21,4.69, -6.43, 21.87, 1.92, 1.53, 6.93, repro,
2014-12-22,6.11, -5.88, 17.94, 1.93, 1.53, 6.95, repro,
2014-12-23,4.63, -5.46, 9.30, 1.93, 1.54, 6.95, repro,
2014-12-24,7.24, -5.45, 15.00, 1.93, 1.53, 6.97, repro,
2014-12-25,4.77, -7.30, 21.48, 1.99, 1.58, 7.17, repro,
2014-12-26,4.73, -6.94, 19.47, 1.93, 1.54, 6.97, repro,
2014-12-27,4.25, -6.18, 16.79, 1.96, 1.55, 6.98, repro,
2014-12-28,4.93, -6.05, 16.82, 1.93, 1.53, 6.95, repro,
2014-12-29,5.82, -4.38, 19.22, 1.93, 1.53, 6.96, repro,
2014-12-30,5.68, -7.33, 16.07, 1.94, 1.53, 7.00, repro,
2014-12-31,5.58, -7.24, 20.71, 1.96, 1.54, 7.07, repro,
2015-01-01,5.27, -6.59, 15.02, 1.99, 1.74, 7.21, repro,
2015-01-02,5.75, -6.53, 17.16, 1.96, 1.54, 7.02, repro,
2015-01-03,5.45, -6.48, 14.27, 1.95, 1.53, 7.00, repro,
2015-01-04,5.09, -5.99, 11.59, 1.98, 1.55, 7.10, repro,
2015-01-05,4.67, -5.91, 11.26, 1.97, 1.56, 7.14, repro,
2015-01-06,5.06, -5.62, 10.28, 1.95, 1.56, 7.07, repro,
2015-01-07,4.35, -5.89, 13.39, 1.96, 1.56, 7.05, repro,
2015-01-08,5.07, -6.56, 13.03, 1.97, 1.56, 7.11, repro,
2015-01-09,5.13, -6.57, 16.85, 2.00, 1.61, 7.23, repro,
2015-01-10,5.30, -6.26, 18.27, 1.96, 1.55, 7.05, repro,
2015-01-11,4.59, -6.96, 17.90, 1.96, 1.56, 7.08, repro,
2015-01-12,4.90, -6.54, 15.22, 2.01, 1.61, 7.27, repro,
2015-01-13,4.52, -6.52, 14.10, 1.97, 1.55, 7.09, repro,
2015-01-14,5.46, -6.26, 16.05, 1.97, 1.56, 7.10, repro,
2015-01-15,4.56, -6.99, 19.13, 1.97, 1.56, 7.14, repro,
2015-01-16,4.11, -6.98, 22.81, 1.96, 1.55, 7.06, repro,
2015-01-17,3.66, -6.12, 16.23, 2.14, 1.64, 7.56, repro,
2015-01-18,5.01, -3.51, 28.72, 1.96, 1.56, 7.11, repro,
2015-01-19,5.05, -4.44, 17.47, 1.96, 1.55, 7.07, repro,
2015-01-20,4.29, -6.27, 16.14, 1.96, 1.55, 7.09, repro,
2015-01-21,3.62, -6.28, 16.89, 1.97, 1.56, 7.11, repro,
2015-01-22,2.66, -6.36, 21.96, 1.96, 1.54, 7.05, repro,
2015-01-23,4.32, -7.04, 19.42, 2.14, 1.76, 7.75, repro,
2015-01-24,4.27, -6.43, 21.92, 1.99, 1.59, 7.15, repro,
2015-01-25,4.75, -5.96, 19.56, 1.95, 1.55, 7.02, repro,
2015-01-26,4.14, -5.48, 17.71, 1.95, 1.54, 6.97, repro,
2015-01-27,3.03, -5.28, 18.24, 1.95, 1.54, 6.98, repro,
2015-01-28,3.29, -6.56, 18.36, 1.97, 1.55, 7.04, repro,
2015-01-29,3.04, -6.68, 15.33, 1.96, 1.55, 7.02, repro,
2015-01-30,5.11, -6.17, 12.93, 1.96, 1.55, 7.02, repro,
2015-01-31,4.29, -6.69, 19.47, 1.96, 1.54, 7.00, repro,
2015-02-01,4.13, -6.99, 15.30, 1.96, 1.54, 7.01, repro,
2015-02-02,3.38, -6.63, 21.62, 1.98, 1.54, 7.07, repro,
2015-02-03,3.80, -4.57, 26.51, 1.97, 1.55, 7.04, repro,
2015-02-04,3.30, -7.60, 39.15, 1.97, 1.55, 7.02, repro,
2015-02-05,6.44, -3.07, 30.49, 1.96, 1.54, 6.96, repro,
2015-02-06,8.37, 0.54, 28.68, 2.00, 1.59, 7.13, repro,
2015-02-07,5.48, -6.92, 12.67, 1.97, 1.55, 7.04, repro,
2015-02-08,4.19, -5.43, 17.53, 1.97, 1.55, 7.02, repro,
2015-02-09,2.79, -6.85, 18.72, 2.01, 1.58, 7.22, repro,
2015-02-10,3.57, -6.65, 16.69, 2.02, 1.57, 7.10, repro,
2015-02-11,3.20, -6.78, 15.56, 2.08, 1.67, 7.36, repro,
2015-02-12,3.13, -6.40, 11.01, 1.97, 1.54, 7.00, repro,
2015-02-13,4.73, -6.89, 8.95, 1.98, 1.56, 7.07, repro,
2015-02-14,3.59, -5.89, 18.51, 1.97, 1.56, 7.05, repro,
2015-02-15,4.22, -5.59, 15.51, 1.98, 1.55, 7.03, repro,
2015-02-16,2.94, -6.09, 11.35, 1.98, 1.55, 7.03, repro,
2015-02-17,3.49, -6.23, 15.76, 1.98, 1.54, 7.02, repro,
2015-02-18,2.94, -7.46, 14.48, 1.99, 1.54, 7.03, repro,
2015-02-19,3.90, -6.46, 10.29, 2.02, 1.61, 7.26, repro,
2015-02-20,4.36, -5.68, 21.98, 2.01, 1.59, 7.21, repro,
2015-02-21,3.55, -5.43, 20.53, 1.99, 1.55, 7.06, repro,
2015-02-22,3.90, -5.43, 22.11, 1.98, 1.54, 7.04, repro,
2015-02-23,3.94, -6.80, 17.75, 1.99, 1.54, 7.07, repro,
2015-02-24,4.00, -6.61, 14.41, 2.00, 1.54, 7.07, repro,
2015-02-25,4.64, -6.10, 13.68, 2.00, 1.55, 7.12, repro,
2015-02-26,3.59, -6.07, 15.37, 2.04, 1.67, 7.41, repro,
2015-02-27,5.21, -5.47, 20.68, 1.98, 1.54, 7.01, repro,
2015-02-28,2.83, -7.48, 21.96, 2.00, 1.55, 7.10, repro,
2015-03-01,3.27, -6.51, 17.76, 2.00, 1.55, 7.12, repro,
2015-03-02,3.57, -6.65, 17.65, 2.01, 1.55, 7.15, repro,
2015-03-03,3.58, -6.64, 17.18, 2.00, 1.55, 7.06, repro,
2015-03-04,3.45, -6.71, 16.07, 1.98, 1.54, 6.99, repro,
2015-03-05,3.83, -6.53, 13.41, 2.07, 1.57, 7.32, repro,
2015-03-06,3.94, -6.91, 9.74, 2.10, 1.60, 7.51, repro,
2015-03-07,3.85, -5.74, 13.46, 2.06, 1.63, 7.41, repro,
2015-03-08,4.08, -6.59, 15.97, 2.00, 1.54, 7.06, repro,
2015-03-09,3.34, -6.74, 18.85, 1.98, 1.54, 6.98, repro,
2015-03-10,3.73, -6.46, 12.54, 2.00, 1.55, 7.06, repro,
2015-03-11,5.20, -5.94, 13.42, 2.01, 1.54, 7.07, repro,
2015-03-12,4.02, -6.47, 13.53, 2.06, 1.59, 7.38, repro,
2015-03-13,3.66, -6.66, 13.81, 2.02, 1.57, 7.21, repro,
2015-03-14,3.99, -6.95, 18.26, 2.02, 1.55, 7.10, repro,
2015-03-15,3.64, -6.55, 16.53, 2.00, 1.55, 7.08, repro,
2015-03-16,3.28, -6.75, 16.89, 2.05, 1.56, 7.09, repro,
2015-03-17,4.88, -5.31, 14.80, 2.02, 1.56, 7.11, repro,
2015-03-18,3.18, -5.94, 18.60, 2.04, 1.59, 7.25, repro,
2015-03-19,2.97, -6.23, 14.55, 1.99, 1.55, 7.03, repro,
2015-03-20,2.11, -5.73, 13.02, 2.04, 1.58, 7.21, repro,
2015-03-21,3.35, -6.65, 18.29, 2.06, 1.59, 7.19, repro,
2015-03-22,1.98, -6.20, 23.07, 2.04, 1.59, 7.28, repro,
2015-03-23,4.85, -3.03, 30.02, 2.00, 1.55, 7.04, repro,
2015-03-24,3.14, -6.08, 21.53, 1.98, 1.54, 6.99, repro,
2015-03-25,3.72, -5.94, 16.39, 1.99, 1.54, 7.00, repro,
2015-03-26,3.46, -6.24, 15.19, 1.99, 1.55, 7.03, repro,
2015-03-27,2.84, -4.50, 18.10, 2.08, 1.60, 7.42, repro,
2015-03-28,2.89, -6.01, 17.70, 2.12, 1.64, 7.70, repro,
2015-03-29,3.62, -5.03, 14.94, 2.13, 1.61, 7.60, repro,
2015-03-30,4.41, -5.69, 18.50, 2.10, 1.58, 7.44, repro,
2015-03-31,4.31, -0.24, 26.03, 2.16, 1.65, 7.84, repro,
2015-04-01,3.23, -4.31, 19.46, 2.06, 1.61, 7.43, repro,
2015-04-02,2.64, -5.50, 18.33, 2.00, 1.56, 7.11, repro,
2015-04-03,3.48, -5.86, 18.76, 2.05, 1.62, 7.38, repro,
2015-04-04,2.60, -2.54, 21.91, 2.00, 1.58, 7.18, repro,
2015-04-05,4.62, -3.28, 32.20, 2.01, 1.58, 7.21, repro,
2015-04-06,5.81, -2.61, 33.91, 1.99, 1.54, 7.08, repro,
2015-04-07,0.96, -6.14, 27.28, 2.03, 1.59, 7.31, repro,
2015-04-08,3.20, -5.08, 19.27, 2.18, 1.76, 7.94, repro,
2015-04-09,2.88, -5.91, 19.69, 1.97, 1.54, 7.00, repro,
2015-04-10,3.14, -6.11, 16.82, 2.07, 1.62, 7.38, repro,
