PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKMA
Station name,SKMA_GPS
Begin Date, 2006-03-28
End Date, 2014-07-17
Release Date, 2021-02-19
Reference position, 45.6942442422 North Latitude, -121.8839605788 East Longitude, 43.09171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-12,3.09, 0.28, -6.52, 2.17, 1.54, 6.96, repro,
2011-02-13,4.64, 0.56, -7.06, 2.16, 1.51, 6.87, repro,
2011-02-14,5.54, 1.49, -9.32, 2.16, 1.50, 6.86, repro,
2011-02-15,3.56, 0.97, -8.76, 2.20, 1.57, 7.15, repro,
2011-02-16,5.12, -0.12, -2.00, 2.14, 1.54, 7.01, repro,
2011-02-17,3.71, 0.39, 0.10, 2.17, 1.54, 6.96, repro,
2011-02-18,5.42, 1.15, -6.90, 2.12, 1.48, 6.74, repro,
2011-02-19,4.81, 1.85, -6.51, 2.14, 1.49, 6.76, repro,
2011-02-20,4.58, 1.67, -6.24, 2.12, 1.46, 6.67, repro,
2011-02-21,3.98, 1.74, -4.50, 2.11, 1.47, 6.69, repro,
2011-02-22,4.68, -0.76, -6.87, 2.14, 1.50, 6.77, repro,
2011-02-23,7.01, -3.29, -6.33, 2.16, 1.50, 6.77, repro,
2011-02-24,4.60, -1.25, -11.23, 2.12, 1.47, 6.72, repro,
2011-02-25,5.54, 1.71, -0.98, 2.11, 1.45, 6.65, repro,
2011-02-26,4.55, 1.34, -0.69, 2.19, 1.50, 6.92, repro,
2011-02-27,2.27, 1.41, 2.55, 2.11, 1.47, 6.72, repro,
2011-02-28,5.75, -1.53, -5.42, 2.40, 1.68, 7.61, repro,
2011-03-07,3.46, 3.38, 2.65, 5.86, 3.64, 18.73, repro,
2011-03-08,5.14, 0.93, -11.78, 2.10, 1.46, 6.68, repro,
2011-03-09,4.66, 2.27, -20.32, 2.20, 1.51, 6.83, repro,
2011-03-10,5.17, 0.36, -6.43, 2.12, 1.46, 6.68, repro,
2011-03-11,2.79, -0.73, -10.11, 2.14, 1.47, 6.75, repro,
2011-03-12,4.15, 1.46, -9.10, 2.88, 1.94, 8.72, repro,
2011-03-13,3.67, 1.71, -7.60, 2.14, 1.47, 6.76, repro,
2011-03-14,6.91, 1.08, -5.93, 2.16, 1.50, 6.85, repro,
2011-03-15,6.51, 0.95, -11.17, 2.20, 1.55, 7.01, repro,
2011-03-16,4.61, 0.92, -9.65, 2.17, 1.48, 6.82, repro,
2011-03-17,3.27, 1.53, -7.94, 2.31, 1.54, 7.18, repro,
2011-03-18,4.83, 1.80, -9.74, 2.29, 1.58, 7.16, repro,
2011-03-19,4.46, 2.75, -11.15, 2.16, 1.50, 6.79, repro,
2011-03-20,3.33, 2.07, -3.98, 2.12, 1.48, 6.76, repro,
2011-03-21,2.29, 1.37, -6.04, 2.18, 1.48, 6.77, repro,
2011-03-22,2.81, 2.07, -9.41, 2.26, 1.52, 6.98, repro,
2011-03-23,3.77, 3.10, -5.32, 2.19, 1.50, 6.84, repro,
2011-03-24,4.59, 1.49, -2.27, 2.13, 1.46, 6.71, repro,
2011-03-25,4.67, 2.29, -5.14, 2.18, 1.51, 6.84, repro,
2011-03-26,3.21, 1.64, -4.51, 2.12, 1.47, 6.70, repro,
2011-03-27,2.97, 1.53, -10.57, 2.13, 1.45, 6.66, repro,
2011-03-28,2.72, 2.63, -12.70, 2.20, 1.51, 6.91, repro,
2011-03-29,4.04, 3.75, -17.31, 2.19, 1.49, 6.87, repro,
2011-03-30,4.24, -7.78, -17.21, 2.16, 1.50, 6.85, repro,
2011-03-31,2.31, -11.74, -10.76, 2.23, 1.53, 6.97, repro,
2011-04-01,2.06, 2.22, -7.57, 2.17, 1.50, 6.80, repro,
2011-04-02,4.20, -0.47, -17.90, 2.24, 1.52, 6.98, repro,
2011-04-03,6.32, 1.93, -11.25, 2.23, 1.53, 6.97, repro,
2011-04-04,3.27, 1.86, -6.71, 2.22, 1.53, 6.98, repro,
2011-04-05,3.30, 1.00, -10.08, 2.21, 1.54, 7.02, repro,
2011-04-06,2.69, -0.37, -15.18, 2.15, 1.49, 6.85, repro,
2011-04-07,4.02, 2.32, -10.43, 2.12, 1.46, 6.67, repro,
2011-04-08,4.03, 2.54, -13.30, 2.18, 1.50, 6.82, repro,
2011-04-09,5.02, 1.27, -2.10, 2.18, 1.51, 6.88, repro,
2011-04-10,3.21, 2.41, -0.72, 2.17, 1.51, 6.86, repro,
2011-04-11,5.53, 2.13, -15.41, 2.21, 1.52, 6.91, repro,
2011-04-12,4.07, 1.97, -10.28, 2.20, 1.53, 6.91, repro,
2011-04-13,4.31, 2.19, -14.06, 2.11, 1.46, 6.67, repro,
2011-04-14,4.90, 2.05, -12.01, 2.12, 1.47, 6.75, repro,
2011-04-15,3.83, 0.74, -17.59, 2.49, 1.76, 7.93, repro,
2011-04-16,4.26, -2.11, -20.28, 2.11, 1.47, 6.72, repro,
2011-04-19,4.93, 4.50, -12.16, 2.10, 1.45, 6.65, repro,
2011-04-20,5.07, 2.66, -10.02, 2.10, 1.46, 6.70, repro,
2011-04-21,2.17, 3.01, -7.59, 2.17, 1.50, 7.03, repro,
2011-04-22,5.05, 3.57, -14.98, 2.11, 1.46, 6.66, repro,
2011-04-23,5.71, 2.30, -7.47, 2.11, 1.47, 6.72, repro,
2011-04-24,3.61, 2.24, -9.75, 2.11, 1.46, 6.73, repro,
2011-04-25,5.08, 0.82, -3.26, 2.14, 1.47, 6.79, repro,
2011-04-26,4.57, 0.34, -10.36, 2.12, 1.48, 6.77, repro,
2011-04-27,5.50, 1.20, -8.50, 2.11, 1.47, 6.79, repro,
2011-04-28,4.23, 1.31, -22.57, 2.11, 1.47, 6.72, repro,
2011-04-29,5.12, 2.50, -16.67, 2.10, 1.46, 6.70, repro,
2011-04-30,3.69, 2.93, -14.91, 2.13, 1.46, 6.77, repro,
2011-05-01,4.12, 3.13, -18.80, 2.10, 1.47, 6.75, repro,
2011-05-02,3.61, 1.35, -10.18, 2.15, 1.51, 6.92, repro,
2011-05-03,5.44, 2.22, -14.70, 2.13, 1.49, 6.84, repro,
2011-05-04,3.86, 3.32, -23.26, 2.13, 1.49, 6.82, repro,
2011-05-05,3.13, 4.64, -18.28, 2.13, 1.49, 6.89, repro,
2011-05-06,4.16, 3.68, -12.22, 2.14, 1.50, 6.94, repro,
2011-05-07,4.34, 1.82, -10.90, 2.13, 1.51, 6.89, repro,
2011-05-08,3.45, 2.53, -3.12, 2.14, 1.50, 6.89, repro,
2011-05-09,3.76, 2.34, -8.43, 2.14, 1.49, 6.84, repro,
2011-05-10,3.72, 2.50, -12.56, 2.14, 1.51, 6.86, repro,
2011-05-11,3.02, 2.23, -13.28, 2.11, 1.47, 6.73, repro,
2011-05-12,5.97, 3.96, -24.05, 2.10, 1.47, 6.73, repro,
2011-05-13,6.28, 2.19, -14.31, 2.12, 1.47, 6.78, repro,
2011-05-14,4.07, 1.88, -14.40, 2.14, 1.49, 6.85, repro,
2011-05-15,4.19, 1.58, -19.16, 2.15, 1.50, 6.89, repro,
2011-05-16,2.99, 3.22, -17.76, 2.13, 1.49, 6.83, repro,
2011-05-17,3.94, 1.33, -9.93, 2.15, 1.51, 6.94, repro,
2011-05-18,4.46, 2.70, -14.31, 2.18, 1.54, 7.07, repro,
2011-05-19,6.55, 1.46, -10.23, 2.21, 1.57, 7.17, repro,
2011-05-20,5.18, 2.29, -17.89, 2.14, 1.49, 6.84, repro,
2011-05-21,5.03, 2.70, -15.64, 2.14, 1.49, 6.83, repro,
2011-05-22,3.01, 3.28, -12.36, 2.13, 1.50, 6.88, repro,
2011-05-23,4.21, 2.34, -9.17, 2.15, 1.50, 6.90, repro,
2011-05-24,5.01, 2.81, -11.23, 2.14, 1.51, 6.94, repro,
2011-05-25,5.51, 2.71, -10.67, 2.13, 1.49, 6.83, repro,
2011-05-26,4.10, 1.02, -20.98, 3.49, 2.31, 10.89, repro,
2011-05-27,5.02, 4.95, -26.71, 6.89, 4.70, 22.31, repro,
2011-06-02,1.63, 4.84, -17.72, 5.82, 3.48, 16.49, repro,
2011-06-03,4.83, 2.04, -11.93, 2.16, 1.51, 6.92, repro,
2011-06-04,7.46, 3.93, -17.55, 2.16, 1.50, 6.92, repro,
2011-06-05,4.09, 2.60, -8.98, 2.13, 1.50, 6.85, repro,
2011-06-06,4.89, 1.40, -5.12, 2.16, 1.49, 6.81, repro,
2011-06-07,3.62, 3.57, -2.99, 2.12, 1.50, 6.83, repro,
2011-06-08,5.81, 2.53, -10.06, 2.13, 1.50, 6.86, repro,
2011-06-09,5.74, 2.36, -13.89, 2.13, 1.50, 6.87, repro,
2011-06-10,4.64, 2.58, -10.74, 2.41, 1.85, 8.16, repro,
2011-06-11,4.20, 2.74, -2.13, 2.16, 1.49, 6.82, repro,
2011-06-13,0.76, 2.79, -12.63, 2.16, 1.51, 6.98, repro,
2011-06-14,2.47, 4.39, -13.90, 2.14, 1.50, 6.90, repro,
2011-06-15,6.06, 5.10, -15.65, 2.13, 1.50, 6.89, repro,
2011-06-16,4.64, 2.45, -9.62, 2.12, 1.49, 6.82, repro,
2011-06-17,3.50, 0.96, -4.90, 2.13, 1.50, 6.89, repro,
2011-06-18,4.08, 4.81, -2.98, 2.14, 1.50, 6.91, repro,
2011-06-19,4.41, 1.25, -7.33, 2.15, 1.51, 6.95, repro,
2011-06-20,5.04, 0.99, -3.83, 2.14, 1.50, 6.88, repro,
2011-06-21,6.70, 1.33, -6.29, 2.22, 1.55, 7.18, repro,
2011-06-22,2.62, 3.19, -10.22, 2.12, 1.50, 6.84, repro,
2011-06-23,2.24, 3.53, -13.02, 2.13, 1.49, 6.84, repro,
2011-06-24,2.30, -0.27, 0.11, 2.16, 1.55, 7.07, repro,
2011-06-25,0.79, 0.53, -5.65, 2.13, 1.50, 6.88, repro,
2011-06-26,5.08, 1.63, -14.71, 2.14, 1.50, 6.88, repro,
2011-06-27,4.17, 0.78, -4.35, 2.13, 1.49, 6.85, repro,
2011-06-28,3.86, 0.67, -4.05, 2.14, 1.49, 6.84, repro,
2011-06-29,1.17, 0.73, -3.80, 2.13, 1.49, 6.85, repro,
2011-06-30,2.09, 2.05, -6.67, 2.20, 1.54, 7.14, repro,
2011-07-01,4.54, -0.01, -3.75, 2.16, 1.51, 6.95, repro,
2011-07-02,4.42, -1.10, -2.40, 2.13, 1.50, 6.90, repro,
2011-07-03,3.21, 1.23, -0.80, 2.14, 1.50, 6.88, repro,
2011-07-04,1.70, 0.77, -13.69, 2.14, 1.50, 6.88, repro,
2011-07-05,2.25, 0.32, -3.78, 2.14, 1.50, 6.88, repro,
2011-07-06,3.33, 0.40, -2.94, 2.13, 1.50, 6.90, repro,
2011-07-07,4.39, 2.70, -4.97, 2.18, 1.55, 7.09, repro,
2011-07-08,4.72, 1.25, -8.06, 2.13, 1.50, 6.89, repro,
2011-07-09,3.85, -1.35, 0.94, 2.14, 1.51, 6.89, repro,
2011-07-10,4.90, -0.47, -3.44, 2.21, 1.53, 7.06, repro,
2011-07-11,6.08, -0.16, 1.39, 2.13, 1.50, 6.86, repro,
2011-07-12,3.70, -1.84, 1.98, 2.13, 1.51, 6.93, repro,
2011-07-13,2.49, 0.86, 0.65, 2.16, 1.50, 6.91, repro,
2011-07-14,3.83, 0.06, -3.46, 2.14, 1.50, 6.85, repro,
2011-07-15,4.56, -0.22, -5.35, 2.13, 1.49, 6.83, repro,
2011-07-16,2.64, -0.24, -2.10, 2.15, 1.51, 6.90, repro,
2011-07-17,3.84, -0.17, -3.16, 2.13, 1.50, 6.84, repro,
2011-07-18,4.38, -1.05, -12.30, 2.19, 1.53, 6.99, repro,
2011-07-19,5.02, 0.16, -2.16, 2.14, 1.50, 6.88, repro,
2011-07-20,5.02, -0.67, -3.41, 2.13, 1.50, 6.85, repro,
2011-07-21,5.08, 2.40, -4.25, 2.14, 1.50, 6.88, repro,
2011-07-22,3.60, 2.50, -2.15, 2.16, 1.51, 6.95, repro,
2011-07-23,4.16, -0.03, -10.54, 2.14, 1.50, 6.85, repro,
2011-07-24,4.25, -1.11, -7.63, 2.15, 1.51, 6.93, repro,
2011-07-25,6.40, 0.88, -10.03, 2.19, 1.54, 7.06, repro,
2011-07-26,5.31, -0.79, -2.24, 2.13, 1.50, 6.83, repro,
2011-07-27,5.14, 0.41, -1.36, 2.14, 1.51, 6.89, repro,
2011-07-28,4.34, -0.05, -8.06, 2.16, 1.52, 6.91, repro,
2011-07-29,3.00, -0.51, -7.09, 2.13, 1.50, 6.86, repro,
2011-07-30,2.79, -0.29, -5.64, 2.12, 1.50, 6.86, repro,
2011-07-31,-0.11, -1.31, 3.64, 2.16, 1.51, 6.96, repro,
2011-08-01,3.39, 0.05, -1.56, 2.14, 1.50, 6.91, repro,
2011-08-02,6.51, 0.47, -9.63, 2.16, 1.50, 6.92, repro,
2011-08-03,1.78, -1.95, -6.48, 2.23, 1.56, 7.16, repro,
2011-08-04,5.91, -0.77, 1.98, 2.12, 1.49, 6.83, repro,
2011-08-05,3.79, 0.06, -7.23, 2.14, 1.52, 6.93, repro,
2011-08-06,4.22, -0.62, 8.18, 2.16, 1.52, 6.94, repro,
2011-08-07,3.83, -0.58, 2.17, 2.12, 1.50, 6.85, repro,
2011-08-08,4.97, -1.17, 4.03, 2.13, 1.50, 6.85, repro,
2011-08-09,6.51, -0.17, 0.08, 2.12, 1.50, 6.87, repro,
2011-08-10,6.24, -1.82, 1.73, 2.17, 1.54, 7.00, repro,
2011-08-11,7.47, -0.95, -1.15, 2.27, 1.57, 7.37, repro,
2011-08-12,4.06, 0.71, -8.29, 2.23, 1.55, 7.17, repro,
2011-08-13,6.45, 1.88, -1.21, 2.20, 1.55, 7.08, repro,
2011-08-14,5.50, 0.17, -0.62, 2.18, 1.54, 7.01, repro,
2011-08-15,3.68, 1.99, 0.88, 2.20, 1.58, 7.18, repro,
2011-08-16,3.96, 0.44, -7.01, 2.17, 1.53, 6.98, repro,
2011-08-17,4.23, -1.19, 1.26, 2.15, 1.52, 6.95, repro,
2011-08-18,5.04, -0.20, -4.48, 2.15, 1.52, 6.95, repro,
2011-08-19,5.34, -0.38, 0.04, 2.13, 1.51, 6.91, repro,
2011-08-20,6.57, -0.44, -5.06, 2.27, 1.62, 7.69, repro,
2011-08-21,3.35, -0.18, 3.98, 2.19, 1.55, 7.10, repro,
2011-08-22,2.65, -5.84, 17.98, 3.73, 2.55, 11.89, repro,
2011-08-23,3.68, -1.10, 8.51, 2.24, 1.59, 7.26, repro,
2011-08-24,3.50, -1.92, 4.78, 2.15, 1.52, 6.95, repro,
2011-08-25,4.51, -0.41, 4.42, 2.15, 1.52, 6.99, repro,
2011-08-26,4.31, -0.48, 1.72, 2.19, 1.57, 7.12, repro,
2011-08-27,4.25, -1.38, -4.52, 2.18, 1.53, 7.02, repro,
2011-08-28,5.21, -2.91, -8.86, 2.20, 1.55, 7.12, repro,
2011-08-29,4.57, -0.08, -9.56, 2.24, 1.58, 7.16, repro,
2011-08-30,6.15, -0.94, 6.76, 2.25, 1.55, 7.17, repro,
2011-08-31,4.17, -0.43, 7.93, 2.20, 1.53, 7.05, repro,
2011-09-01,4.72, -0.09, -0.44, 2.19, 1.54, 7.13, repro,
2011-09-02,7.16, -3.21, 3.98, 2.19, 1.54, 7.17, repro,
2011-09-03,5.63, 1.01, -1.45, 2.15, 1.52, 6.98, repro,
2011-09-04,5.06, 0.19, 5.08, 2.14, 1.51, 6.93, repro,
2011-09-05,6.09, 0.26, 5.90, 2.13, 1.51, 6.93, repro,
2011-09-06,5.32, -0.13, 0.92, 2.14, 1.51, 6.95, repro,
2011-09-07,5.14, -0.09, -0.71, 2.18, 1.55, 7.03, repro,
2011-09-08,4.49, 0.52, -1.29, 2.19, 1.55, 7.07, repro,
2011-09-09,4.32, 0.37, -5.43, 2.21, 1.53, 7.04, repro,
2011-09-10,2.93, -0.86, 0.01, 2.20, 1.55, 7.07, repro,
2011-09-11,4.99, -1.25, -0.17, 2.16, 1.53, 6.93, repro,
2011-09-12,3.55, 0.21, 1.77, 2.17, 1.58, 7.08, repro,
2011-09-13,4.91, -0.03, -4.15, 2.17, 1.54, 6.98, repro,
2011-09-14,6.78, -0.07, -2.70, 2.13, 1.50, 6.87, repro,
2011-09-15,6.15, 0.33, 2.83, 2.16, 1.52, 7.02, repro,
2011-09-16,5.34, -1.19, 8.70, 2.18, 1.57, 7.06, repro,
2011-09-17,6.39, 1.31, 11.93, 2.14, 1.52, 6.96, repro,
2011-09-18,3.32, 0.81, -1.75, 2.15, 1.53, 6.98, repro,
2011-09-19,5.38, -1.22, 0.74, 2.20, 1.55, 7.07, repro,
2011-09-20,5.91, -1.29, 0.17, 2.20, 1.57, 7.11, repro,
2011-09-21,4.91, -1.66, 3.56, 2.15, 1.52, 6.93, repro,
2011-09-22,5.27, 0.33, 6.31, 2.14, 1.53, 6.97, repro,
2011-09-23,6.22, 0.83, 0.17, 2.12, 1.52, 6.90, repro,
2011-09-24,5.93, -1.08, 5.74, 2.18, 1.54, 6.99, repro,
2011-09-25,7.98, 0.23, 12.40, 2.20, 1.56, 7.10, repro,
2011-09-26,4.44, -1.39, 4.54, 2.23, 1.55, 7.10, repro,
2011-09-27,4.14, -1.86, 4.18, 2.15, 1.52, 6.97, repro,
2011-09-28,6.38, 1.94, -3.75, 2.19, 1.56, 7.04, repro,
2011-09-29,6.93, 0.43, 7.08, 2.24, 1.57, 7.09, repro,
2011-09-30,5.39, 0.70, 12.13, 2.21, 1.57, 7.12, repro,
2011-10-01,3.83, -1.38, 10.61, 2.24, 1.59, 7.22, repro,
2011-10-02,5.04, -0.66, 2.73, 2.24, 1.59, 7.24, repro,
2011-10-03,5.73, -0.57, 2.57, 2.22, 1.58, 7.16, repro,
2011-10-04,5.14, 0.65, 0.82, 2.21, 1.55, 7.04, repro,
2011-10-05,6.01, -0.62, 8.53, 2.18, 1.52, 6.93, repro,
2011-10-06,6.34, -0.61, 7.56, 2.26, 1.62, 7.32, repro,
2011-10-07,5.69, -1.14, 8.81, 2.21, 1.54, 7.02, repro,
2011-10-08,4.76, -0.22, 6.07, 2.19, 1.57, 7.06, repro,
2011-10-09,4.43, -0.16, 2.35, 2.42, 1.74, 7.71, repro,
2011-10-10,5.98, -1.63, 15.68, 2.36, 1.67, 7.62, repro,
2011-10-11,4.45, -5.48, -7.52, 2.53, 1.83, 8.51, repro,
2011-10-12,5.23, -3.01, -9.79, 2.21, 1.54, 7.01, repro,
2011-10-13,5.96, -0.73, -8.03, 2.24, 1.58, 7.07, repro,
2011-10-14,5.90, -1.12, 3.93, 2.21, 1.54, 7.04, repro,
2011-10-15,6.42, -0.96, 4.93, 2.16, 1.51, 6.93, repro,
2011-10-16,6.31, -1.10, 5.24, 2.17, 1.54, 7.00, repro,
2011-10-17,6.63, -0.80, -10.60, 2.17, 1.54, 7.01, repro,
2011-10-18,6.06, -0.20, -1.00, 2.18, 1.54, 6.93, repro,
2011-10-19,4.55, -0.39, 3.17, 2.18, 1.58, 7.07, repro,
2011-10-20,3.35, -0.67, 9.87, 2.15, 1.50, 6.86, repro,
2011-10-21,4.69, 0.56, -2.16, 2.13, 1.50, 6.83, repro,
2011-10-22,4.59, -4.30, -9.86, 2.16, 1.51, 6.92, repro,
2011-10-23,5.27, -3.55, -10.33, 2.15, 1.51, 6.90, repro,
2011-10-24,6.33, 1.58, -7.50, 2.14, 1.50, 6.87, repro,
2011-10-25,7.60, -0.70, -8.62, 2.18, 1.52, 6.99, repro,
2011-10-26,6.75, 0.10, -2.28, 2.19, 1.53, 7.00, repro,
2011-10-27,6.32, 0.85, 1.16, 2.19, 1.53, 6.92, repro,
2011-10-28,6.08, -0.35, -6.46, 2.22, 1.57, 7.06, repro,
2011-10-29,3.83, -1.85, -9.33, 2.29, 1.60, 7.21, repro,
2011-10-30,4.96, -0.96, -5.10, 2.15, 1.50, 6.91, repro,
2011-10-31,4.15, -1.61, 1.84, 2.23, 1.56, 7.22, repro,
2011-11-01,6.44, 0.11, -7.88, 2.26, 1.61, 7.21, repro,
2011-11-02,7.28, 0.51, -4.58, 2.17, 1.55, 7.02, repro,
2011-11-03,7.53, -0.34, -5.96, 2.29, 1.57, 7.24, repro,
2011-11-04,8.16, -1.14, -5.31, 2.19, 1.53, 7.01, repro,
2011-11-05,6.73, -1.05, 6.61, 2.29, 1.62, 7.47, repro,
2011-11-06,7.54, -2.07, -3.00, 2.27, 1.58, 7.28, repro,
2011-11-07,6.20, -0.46, -0.70, 2.23, 1.54, 7.09, repro,
2011-11-08,7.24, -0.23, -7.09, 2.31, 1.58, 7.32, repro,
2011-11-09,8.00, -1.83, -12.05, 2.26, 1.57, 7.32, repro,
2011-11-10,5.46, -0.04, -8.27, 2.25, 1.57, 7.17, repro,
2011-11-11,4.21, -1.34, -1.11, 2.21, 1.54, 7.06, repro,
2011-11-12,4.85, -1.98, 0.50, 2.26, 1.56, 7.10, repro,
2011-11-13,7.16, -6.24, 2.57, 2.25, 1.54, 7.02, repro,
2011-11-14,5.75, -8.53, 8.42, 2.23, 1.55, 7.12, repro,
2011-11-15,7.18, -0.38, -0.74, 2.24, 1.59, 7.21, repro,
2011-11-16,5.59, 0.28, -11.03, 2.24, 1.59, 7.29, repro,
2011-11-17,6.79, -2.67, -7.52, 2.25, 1.60, 7.35, repro,
2011-11-18,6.64, -2.46, -8.54, 2.23, 1.57, 7.19, repro,
2011-11-19,7.52, -1.50, 0.57, 2.19, 1.53, 6.99, repro,
2011-11-20,7.57, -0.47, -1.32, 2.17, 1.54, 7.03, repro,
2011-11-21,7.35, -0.79, 0.09, 2.16, 1.49, 6.81, repro,
2011-11-22,8.76, -0.70, -0.41, 2.15, 1.51, 6.89, repro,
2011-11-23,6.34, -0.12, -6.88, 2.59, 1.81, 8.57, repro,
2011-11-24,6.21, 0.44, -0.98, 2.18, 1.53, 7.01, repro,
2011-11-25,5.77, -4.27, -4.95, 2.24, 1.57, 7.20, repro,
2011-11-26,4.96, 0.26, -5.64, 2.15, 1.49, 6.83, repro,
2011-11-27,7.93, 0.00, -13.38, 2.17, 1.51, 6.91, repro,
2011-11-28,6.04, 0.25, -8.72, 2.21, 1.55, 7.07, repro,
2011-11-29,5.56, -0.78, -9.56, 2.22, 1.57, 7.20, repro,
2011-11-30,5.12, -2.02, -11.83, 2.23, 1.54, 7.09, repro,
2011-12-01,7.48, 0.23, -25.25, 2.16, 1.50, 6.90, repro,
2011-12-02,6.95, -0.25, -6.77, 2.21, 1.56, 7.07, repro,
2011-12-03,6.43, -0.30, -16.69, 2.22, 1.60, 7.18, repro,
2011-12-04,7.40, -0.20, -15.97, 2.17, 1.53, 6.97, repro,
2011-12-05,8.64, 0.83, -8.73, 2.73, 1.77, 8.31, repro,
2011-12-06,6.08, 0.22, -11.96, 2.18, 1.53, 6.97, repro,
2011-12-07,5.72, 0.01, -12.40, 2.18, 1.53, 6.99, repro,
2011-12-08,6.17, 0.58, -9.60, 2.17, 1.53, 6.99, repro,
2011-12-09,5.60, 1.26, -9.87, 2.17, 1.54, 7.00, repro,
2011-12-10,6.01, 1.30, -3.12, 2.16, 1.53, 6.95, repro,
2011-12-11,6.75, 0.34, -7.30, 2.17, 1.54, 7.00, repro,
2011-12-12,6.63, 0.45, -4.66, 2.16, 1.54, 6.98, repro,
2011-12-13,5.93, 1.80, -2.60, 2.17, 1.53, 6.98, repro,
2011-12-14,6.31, -0.45, 1.06, 2.15, 1.50, 6.83, repro,
2011-12-15,6.14, 0.53, -3.22, 2.23, 1.56, 7.13, repro,
2011-12-16,6.47, 0.98, -6.53, 2.18, 1.51, 6.90, repro,
2011-12-17,5.49, 1.30, -7.74, 2.08, 1.47, 6.70, repro,
2011-12-18,5.80, 0.27, -4.28, 2.11, 1.49, 6.84, repro,
2011-12-19,5.65, -0.10, -6.37, 2.20, 1.54, 7.01, repro,
2011-12-20,7.76, 1.44, -2.30, 2.17, 1.55, 6.97, repro,
2011-12-21,5.63, 0.24, -5.73, 2.11, 1.47, 6.73, repro,
2011-12-22,6.92, 1.61, -9.99, 2.09, 1.47, 6.67, repro,
2011-12-23,6.35, 1.03, -12.38, 2.14, 1.51, 6.83, repro,
2011-12-24,7.00, 0.31, -8.44, 2.20, 1.59, 7.20, repro,
2011-12-25,5.99, -0.00, -10.50, 2.15, 1.51, 6.80, repro,
2011-12-26,5.29, -0.48, -4.60, 2.16, 1.50, 6.81, repro,
2011-12-27,5.22, -0.79, -11.28, 2.14, 1.50, 6.79, repro,
2011-12-28,3.29, -3.02, -5.87, 2.15, 1.51, 6.84, repro,
2011-12-29,5.16, -2.53, -7.84, 2.17, 1.55, 6.97, repro,
2011-12-30,7.03, -1.44, -5.77, 2.13, 1.50, 6.77, repro,
2011-12-31,6.96, -2.93, -8.85, 2.10, 1.47, 6.70, repro,
2012-01-01,7.17, 0.59, -10.05, 2.11, 1.48, 6.74, repro,
2012-01-02,6.79, 0.44, -5.58, 2.10, 1.47, 6.68, repro,
2012-01-03,5.28, -0.93, -8.07, 2.13, 1.49, 6.76, repro,
2012-01-04,8.55, 0.23, -15.87, 2.15, 1.51, 6.84, repro,
2012-01-05,4.67, -5.02, -5.37, 2.14, 1.50, 6.78, repro,
2012-01-06,6.96, 1.20, -5.25, 2.12, 1.47, 6.71, repro,
2012-01-07,6.26, 1.33, -3.39, 2.16, 1.50, 6.80, repro,
2012-01-08,5.38, -0.10, -6.47, 2.12, 1.49, 6.74, repro,
2012-01-09,5.23, -0.56, -12.82, 2.10, 1.47, 6.70, repro,
2012-01-10,5.18, 0.59, -6.47, 2.15, 1.52, 6.85, repro,
2012-01-11,6.25, 0.55, -9.71, 2.14, 1.50, 6.84, repro,
2012-01-12,7.11, 0.61, -7.54, 2.11, 1.46, 6.68, repro,
2012-01-13,5.15, 0.20, -7.05, 2.18, 1.53, 6.89, repro,
2012-01-14,4.95, -2.16, -7.95, 2.21, 1.53, 6.85, repro,
2012-01-15,6.25, -2.32, -12.09, 2.10, 1.47, 6.70, repro,
2012-01-16,6.34, -1.84, -6.24, 2.67, 1.74, 8.32, repro,
2012-01-17,7.96, -2.58, -11.51, 2.15, 1.50, 6.90, repro,
2012-01-18,5.04, -2.59, 2.97, 2.10, 1.47, 6.71, repro,
2012-01-19,6.16, -0.63, -5.84, 2.11, 1.49, 6.79, repro,
2012-01-20,5.20, 1.48, -6.91, 2.11, 1.46, 6.72, repro,
2012-01-21,5.49, -0.24, -15.86, 2.11, 1.47, 6.75, repro,
2012-01-22,5.40, -2.22, -2.44, 2.13, 1.50, 6.82, repro,
2012-01-23,5.66, -0.83, -2.11, 2.12, 1.50, 6.82, repro,
2012-01-24,3.57, -0.99, -14.86, 2.10, 1.47, 6.72, repro,
2012-01-25,6.23, -1.04, -20.43, 2.14, 1.49, 6.80, repro,
2012-01-26,4.02, -1.11, -10.42, 2.21, 1.57, 7.04, repro,
2012-01-27,6.47, 1.35, -13.50, 2.15, 1.52, 6.91, repro,
2012-01-28,4.83, 0.94, -12.34, 2.12, 1.50, 6.84, repro,
2012-01-29,3.66, -0.84, -11.23, 2.14, 1.50, 6.86, repro,
2012-01-30,3.14, -1.58, -5.46, 2.10, 1.46, 6.71, repro,
2012-01-31,5.17, 1.52, 1.47, 2.09, 1.46, 6.69, repro,
2012-02-01,3.82, -1.27, -5.69, 2.11, 1.48, 6.79, repro,
2012-02-02,5.32, 0.92, -18.01, 2.16, 1.53, 6.92, repro,
2012-02-03,5.73, 1.10, -13.26, 2.13, 1.50, 6.80, repro,
2012-02-04,6.66, 1.06, -4.12, 2.16, 1.53, 6.91, repro,
