PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P175
Station name,RosasCyn__CN2006
Begin Date, 2006-05-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4259031829 North Latitude, -121.1348586276 East Longitude, 451.38445 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-24,0.47, -0.55, 22.35, 1.94, 1.53, 7.16, repro,
2014-09-25,0.64, -0.25, 16.50, 1.98, 1.59, 7.30, repro,
2014-09-26,0.91, -0.02, 15.74, 1.93, 1.53, 7.14, repro,
2014-09-27,-0.66, 2.80, 24.61, 2.03, 1.62, 7.54, repro,
2014-09-28,1.48, -1.35, 13.47, 1.94, 1.57, 7.25, repro,
2014-09-29,-0.24, -1.89, 17.40, 1.95, 1.57, 7.27, repro,
2014-09-30,-0.16, -0.49, 13.46, 1.94, 1.54, 7.13, repro,
2014-10-01,0.61, -0.65, 13.45, 1.96, 1.57, 7.30, repro,
2014-10-02,0.45, -0.12, 16.53, 2.00, 1.59, 7.39, repro,
2014-10-03,0.24, -1.14, 15.90, 1.93, 1.53, 7.09, repro,
2014-10-04,1.24, -0.76, 14.25, 1.91, 1.53, 7.05, repro,
2014-10-05,-0.63, -0.85, 18.66, 1.95, 1.58, 7.31, repro,
2014-10-06,0.77, -1.21, 16.91, 1.95, 1.55, 7.22, repro,
2014-10-07,0.17, -0.57, 21.66, 1.94, 1.54, 7.19, repro,
2014-10-08,0.77, -0.47, 20.07, 1.93, 1.54, 7.14, repro,
2014-10-09,0.31, -2.23, 20.38, 1.94, 1.56, 7.25, repro,
2014-10-10,1.03, -1.25, 18.90, 1.93, 1.54, 7.15, repro,
2014-10-11,-0.36, -2.14, 17.59, 1.96, 1.57, 7.32, repro,
2014-10-12,1.07, -1.35, 19.50, 2.00, 1.62, 7.61, repro,
2014-10-13,0.20, -1.59, 18.23, 1.95, 1.57, 7.28, repro,
2014-10-14,0.89, -1.45, 17.88, 1.92, 1.54, 7.12, repro,
2014-10-15,0.52, -1.18, 19.12, 1.95, 1.58, 7.30, repro,
2014-10-16,-1.66, -1.49, 19.09, 1.97, 1.60, 7.29, repro,
2014-10-17,-0.90, -1.74, 20.45, 1.95, 1.55, 7.19, repro,
2014-10-18,-1.26, -0.95, 18.75, 1.93, 1.54, 7.15, repro,
2014-10-19,-0.57, -0.95, 17.64, 2.00, 1.60, 7.41, repro,
2014-10-20,-1.46, -1.19, 19.93, 1.96, 1.56, 7.18, repro,
2014-10-21,-0.25, -1.06, 12.42, 2.00, 1.59, 7.38, repro,
2014-10-22,0.11, -1.59, 15.03, 2.00, 1.60, 7.43, repro,
2014-10-23,-0.16, -1.03, 20.79, 1.97, 1.58, 7.39, repro,
2014-10-24,-0.79, -0.77, 20.31, 1.93, 1.57, 7.28, repro,
2014-10-25,-1.18, -1.55, 17.57, 1.94, 1.58, 7.23, repro,
2014-10-26,-0.49, 0.05, 14.08, 1.92, 1.58, 7.24, repro,
2014-10-27,-0.43, -0.45, 17.86, 1.98, 1.61, 7.43, repro,
2014-10-28,-1.67, -0.97, 23.92, 2.14, 1.67, 7.82, repro,
2014-10-29,-0.17, -1.52, 19.22, 1.91, 1.56, 7.15, repro,
2014-10-30,-1.11, -0.50, 18.41, 1.90, 1.55, 7.11, repro,
2014-10-31,-3.01, -1.48, 25.27, 1.95, 1.62, 7.32, repro,
2014-11-01,-1.78, -0.78, 19.59, 1.93, 1.56, 7.17, repro,
2014-11-02,-0.58, -0.91, 17.03, 1.96, 1.58, 7.32, repro,
2014-11-03,-1.30, -1.16, 13.95, 1.94, 1.58, 7.30, repro,
2014-11-04,-0.37, 0.24, 19.29, 1.93, 1.58, 7.31, repro,
2014-11-05,-1.02, 0.02, 16.54, 1.93, 1.57, 7.22, repro,
2014-11-06,0.19, -0.56, 16.61, 1.93, 1.57, 7.22, repro,
2014-11-07,-0.95, 0.50, 24.46, 1.96, 1.58, 7.31, repro,
2014-11-08,-0.95, -0.13, 23.34, 1.95, 1.58, 7.32, repro,
2014-11-09,-0.41, -0.11, 26.43, 1.98, 1.60, 7.38, repro,
2014-11-10,-1.18, 0.31, 27.81, 1.93, 1.58, 7.26, repro,
2014-11-11,-1.21, -0.30, 19.72, 1.91, 1.56, 7.16, repro,
2014-11-12,-0.82, -0.47, 21.14, 1.94, 1.58, 7.27, repro,
2014-11-13,-0.82, -0.96, 19.42, 1.95, 1.58, 7.33, repro,
2014-11-14,-0.66, 0.47, 13.12, 1.94, 1.57, 7.25, repro,
2014-11-15,-0.32, 0.80, 17.96, 1.94, 1.58, 7.27, repro,
2014-11-16,-0.61, 0.38, 17.58, 1.92, 1.57, 7.19, repro,
2014-11-17,-0.41, -1.01, 18.06, 1.98, 1.62, 7.43, repro,
2014-11-18,0.67, -0.81, 19.10, 1.96, 1.59, 7.35, repro,
2014-11-19,0.34, -1.23, 19.86, 1.95, 1.59, 7.33, repro,
2014-11-20,0.32, 0.44, 17.82, 2.00, 1.61, 7.54, repro,
2014-11-21,0.35, -0.31, 19.10, 2.07, 1.64, 7.73, repro,
2014-11-22,-0.66, -0.68, 20.91, 2.08, 1.64, 7.74, repro,
2014-11-23,2.53, -0.10, 18.80, 2.01, 1.60, 7.55, repro,
2014-11-24,0.35, 0.34, 15.86, 2.05, 1.64, 7.74, repro,
2014-11-25,1.12, 0.16, 14.85, 2.05, 1.64, 7.74, repro,
2014-11-26,0.53, 0.06, 12.39, 1.98, 1.58, 7.45, repro,
2014-11-27,0.35, -0.03, 18.21, 1.92, 1.56, 7.17, repro,
2014-11-28,0.48, -0.86, 21.46, 1.97, 1.61, 7.43, repro,
2014-11-29,1.52, -1.25, 21.19, 1.95, 1.57, 7.34, repro,
2014-11-30,1.28, -1.97, 24.91, 1.98, 1.60, 7.44, repro,
2014-12-01,1.56, -0.68, 24.04, 1.97, 1.60, 7.41, repro,
2014-12-02,-1.05, 0.40, 26.18, 1.96, 1.59, 7.35, repro,
2014-12-03,0.43, -0.35, 23.65, 1.96, 1.60, 7.38, repro,
2014-12-04,1.89, -2.35, 16.47, 1.99, 1.61, 7.48, repro,
2014-12-05,1.23, -0.13, 21.18, 1.98, 1.60, 7.46, repro,
2014-12-06,1.24, 0.42, 10.74, 1.94, 1.56, 7.24, repro,
2014-12-07,0.32, -0.33, 12.39, 1.93, 1.56, 7.22, repro,
2014-12-08,-0.07, -0.84, 7.62, 1.96, 1.59, 7.36, repro,
2014-12-09,0.17, -1.29, 12.29, 1.96, 1.60, 7.39, repro,
2014-12-10,0.86, -0.92, 14.39, 1.99, 1.59, 7.43, repro,
2014-12-11,3.97, -0.63, 19.32, 2.03, 1.68, 7.72, repro,
2014-12-12,1.62, -0.70, 16.08, 1.97, 1.60, 7.39, repro,
2014-12-13,1.88, 0.04, 4.68, 1.93, 1.59, 7.26, repro,
2014-12-14,2.05, -1.16, 7.35, 1.90, 1.56, 7.14, repro,
2014-12-15,1.03, -1.64, 18.07, 1.99, 1.67, 7.59, repro,
2014-12-16,2.56, -1.27, 14.00, 1.99, 1.60, 7.41, repro,
2014-12-17,1.43, -1.20, 12.82, 1.94, 1.56, 7.25, repro,
2014-12-18,1.53, -0.56, 8.59, 1.89, 1.55, 7.10, repro,
2014-12-19,1.75, -1.07, 9.04, 1.92, 1.60, 7.26, repro,
2014-12-20,2.12, -1.38, 6.69, 1.89, 1.53, 7.05, repro,
2014-12-21,1.81, -1.05, 11.05, 1.91, 1.54, 7.16, repro,
2014-12-22,2.26, 1.13, 11.43, 1.90, 1.54, 7.15, repro,
2014-12-23,1.93, 0.72, 4.19, 1.92, 1.57, 7.22, repro,
2014-12-24,2.12, -1.89, 15.05, 1.93, 1.55, 7.25, repro,
2014-12-25,-0.22, -3.54, 8.13, 1.92, 1.57, 7.21, repro,
2014-12-26,1.98, -1.11, 15.09, 1.93, 1.54, 7.20, repro,
2014-12-27,1.23, -0.37, 13.16, 1.92, 1.54, 7.16, repro,
2014-12-28,1.08, -0.44, 6.98, 1.90, 1.54, 7.13, repro,
2014-12-29,0.64, -0.72, 9.81, 1.89, 1.53, 7.06, repro,
2014-12-30,3.38, -1.68, 13.97, 1.89, 1.53, 7.07, repro,
2014-12-31,1.17, -2.76, 14.39, 1.91, 1.53, 7.13, repro,
2015-01-01,1.83, -0.56, 11.98, 1.92, 1.54, 7.19, repro,
2015-01-02,1.34, -0.12, 12.75, 1.91, 1.54, 7.15, repro,
2015-01-03,1.40, 0.06, 5.78, 1.90, 1.53, 7.13, repro,
2015-01-04,1.06, -0.30, 7.41, 1.94, 1.54, 7.25, repro,
2015-01-05,1.34, 0.88, 7.71, 1.94, 1.54, 7.22, supp6,
2015-01-06,1.17, 0.64, 5.22, 1.95, 1.57, 7.29, repro,
2015-01-07,0.84, 0.24, 9.84, 1.94, 1.57, 7.25, repro,
2015-01-08,1.48, -0.66, 10.84, 1.93, 1.56, 7.21, repro,
2015-01-09,1.53, -0.28, 7.80, 1.98, 1.61, 7.40, repro,
2015-01-10,2.07, -0.36, 15.58, 1.92, 1.55, 7.20, repro,
2015-01-11,0.62, -0.89, 10.99, 1.93, 1.55, 7.21, repro,
2015-01-12,0.51, -0.70, 11.59, 1.94, 1.57, 7.28, repro,
2015-01-13,2.07, 0.39, 6.51, 1.92, 1.56, 7.22, repro,
2015-01-14,1.46, -0.37, 7.51, 1.94, 1.57, 7.29, repro,
2015-01-15,0.82, -1.38, 13.45, 1.95, 1.57, 7.30, repro,
2015-01-16,1.56, -0.17, 15.81, 1.93, 1.55, 7.22, repro,
2015-01-17,0.92, 0.93, 15.21, 2.11, 1.65, 7.74, repro,
2015-01-18,1.21, 0.17, 12.05, 1.93, 1.56, 7.28, repro,
2015-01-19,-0.11, -0.84, 8.21, 1.94, 1.56, 7.28, repro,
2015-01-20,0.47, 0.53, 10.99, 1.94, 1.56, 7.29, repro,
2015-01-21,0.55, -0.60, 7.24, 1.92, 1.55, 7.18, repro,
2015-01-22,0.21, 0.00, 13.00, 1.93, 1.56, 7.23, repro,
2015-01-23,0.00, -0.80, 16.29, 2.09, 1.73, 7.83, repro,
2015-01-24,0.83, -0.76, 16.38, 1.95, 1.59, 7.37, repro,
2015-01-25,0.54, 0.36, 15.58, 1.94, 1.56, 7.29, repro,
2015-01-26,0.08, -0.86, 14.62, 1.94, 1.57, 7.30, repro,
2015-01-27,-0.39, -0.30, 14.71, 1.94, 1.56, 7.24, repro,
2015-01-28,-0.13, -0.71, 15.77, 1.93, 1.55, 7.19, repro,
2015-01-29,-0.59, 0.14, 13.14, 1.92, 1.55, 7.16, repro,
2015-01-30,0.59, -0.63, 6.91, 1.94, 1.55, 7.22, repro,
2015-01-31,-0.19, -0.83, 9.28, 1.94, 1.55, 7.21, repro,
2015-02-01,-0.89, -1.09, 15.54, 1.94, 1.55, 7.19, repro,
2015-02-02,-1.13, -0.16, 17.00, 1.92, 1.54, 7.14, repro,
2015-02-03,-0.07, -0.80, 17.97, 1.91, 1.54, 7.13, repro,
2015-02-04,-0.06, -0.62, 16.76, 1.93, 1.55, 7.20, repro,
2015-02-05,0.56, -0.49, 12.87, 1.94, 1.55, 7.19, repro,
2015-02-06,-2.24, -1.72, 20.26, 1.99, 1.61, 7.40, repro,
2015-02-07,1.47, -1.27, 18.46, 1.93, 1.55, 7.15, repro,
2015-02-08,-1.77, -0.82, 24.15, 1.96, 1.56, 7.23, repro,
2015-02-09,0.15, -0.28, 12.58, 1.94, 1.56, 7.22, repro,
2015-02-10,-0.21, 0.12, 11.90, 2.01, 1.59, 7.34, repro,
2015-02-11,-0.76, -0.82, 12.97, 2.04, 1.61, 7.45, repro,
2015-02-12,-0.36, -0.70, 10.85, 1.94, 1.55, 7.16, repro,
2015-02-13,0.25, 0.34, 8.42, 1.95, 1.55, 7.17, repro,
2015-02-14,0.02, 0.34, 14.78, 1.93, 1.55, 7.12, repro,
2015-02-15,0.16, 0.65, 14.25, 1.96, 1.56, 7.27, repro,
2015-02-16,-0.15, 0.60, 10.54, 1.97, 1.57, 7.32, repro,
2015-02-17,-0.49, 0.06, 10.54, 1.95, 1.55, 7.18, repro,
2015-02-18,-0.21, -0.42, 11.98, 1.95, 1.55, 7.18, repro,
2015-02-19,-0.45, -0.36, 9.38, 1.95, 1.57, 7.26, repro,
2015-02-20,0.85, 0.46, 14.13, 1.98, 1.58, 7.34, repro,
2015-02-21,0.18, 0.85, 13.78, 1.97, 1.56, 7.32, repro,
2015-02-22,0.53, 0.01, 13.77, 1.96, 1.55, 7.24, repro,
2015-02-23,0.79, -0.58, 11.56, 1.94, 1.55, 7.21, repro,
2015-02-24,-0.39, -0.93, 9.53, 1.96, 1.55, 7.26, repro,
2015-02-25,1.15, 0.31, 9.47, 1.96, 1.54, 7.19, repro,
2015-02-26,0.91, 2.37, 4.97, 1.97, 1.56, 7.32, repro,
2015-02-27,1.87, -1.75, 12.66, 1.97, 1.55, 7.29, repro,
2015-02-28,1.86, -6.52, 25.74, 1.97, 1.55, 7.26, repro,
2015-03-01,0.59, -1.15, 9.37, 1.95, 1.55, 7.20, repro,
2015-03-02,0.67, -1.03, 10.14, 1.97, 1.54, 7.21, repro,
2015-03-03,0.68, 0.70, 6.22, 1.98, 1.55, 7.26, repro,
2015-03-04,-0.20, 0.20, 9.93, 1.98, 1.55, 7.27, repro,
2015-03-05,0.08, 0.02, 7.14, 2.03, 1.56, 7.46, repro,
2015-03-06,-0.27, -0.52, 10.90, 2.02, 1.57, 7.49, repro,
2015-03-07,0.24, 0.08, 11.19, 1.97, 1.55, 7.23, repro,
2015-03-08,0.50, -1.13, 15.04, 1.99, 1.55, 7.31, repro,
2015-03-09,0.03, -0.09, 13.35, 1.98, 1.56, 7.32, repro,
2015-03-10,0.58, -0.57, 14.19, 1.98, 1.56, 7.30, repro,
2015-03-11,-0.76, -0.80, 14.73, 1.96, 1.55, 7.27, repro,
2015-03-12,-0.59, 0.22, 12.71, 2.01, 1.59, 7.47, repro,
2015-03-13,0.32, -0.14, 11.82, 1.99, 1.56, 7.34, repro,
2015-03-14,1.26, -0.28, 11.49, 1.98, 1.56, 7.29, repro,
2015-03-15,-0.10, 0.31, 17.60, 1.98, 1.56, 7.28, repro,
2015-03-16,-0.63, -0.71, 13.37, 1.96, 1.55, 7.21, repro,
2015-03-17,0.18, -0.10, 9.47, 1.97, 1.56, 7.22, repro,
2015-03-18,-0.08, 0.68, 11.84, 1.99, 1.60, 7.40, repro,
2015-03-19,0.72, 0.52, 14.02, 1.97, 1.55, 7.20, repro,
2015-03-20,-0.79, 1.01, 11.13, 2.01, 1.59, 7.43, repro,
2015-03-21,-0.67, 0.10, 8.69, 1.98, 1.58, 7.25, repro,
2015-03-22,-1.58, 0.58, 11.72, 1.99, 1.58, 7.31, repro,
2015-03-23,0.43, 1.43, 12.68, 1.98, 1.56, 7.26, repro,
2015-03-24,0.07, 0.98, 9.13, 1.98, 1.57, 7.28, repro,
2015-03-25,-0.97, 0.85, 13.51, 1.96, 1.54, 7.15, repro,
2015-03-26,-0.51, 0.48, 13.74, 1.96, 1.55, 7.16, repro,
2015-03-27,1.16, 0.96, 9.12, 2.05, 1.59, 7.56, repro,
2015-03-28,-0.83, 1.34, 8.27, 2.05, 1.60, 7.58, repro,
2015-03-29,0.39, 1.33, 16.16, 2.10, 1.62, 7.82, repro,
2015-03-30,0.65, 1.28, 13.39, 2.07, 1.58, 7.62, repro,
2015-03-31,0.55, 1.65, 13.22, 2.15, 1.66, 7.94, repro,
2015-04-01,-0.81, 1.75, 16.09, 2.01, 1.61, 7.52, repro,
2015-04-02,0.07, 1.55, 10.30, 1.96, 1.55, 7.23, repro,
2015-04-03,0.41, 0.58, 12.53, 1.99, 1.58, 7.35, repro,
2015-04-04,-0.31, -0.33, 18.65, 1.99, 1.58, 7.39, repro,
2015-04-05,-0.27, 1.29, 14.97, 1.98, 1.57, 7.32, repro,
2015-04-06,-0.12, 0.71, 17.06, 1.96, 1.54, 7.20, repro,
2015-04-07,-0.44, -1.77, 10.84, 1.97, 1.57, 7.31, repro,
2015-04-08,-0.11, -0.99, 15.65, 2.07, 1.65, 7.70, repro,
2015-04-09,1.02, 0.68, 6.70, 1.97, 1.55, 7.27, repro,
2015-04-10,-0.27, -0.57, 13.10, 2.00, 1.56, 7.24, repro,
2015-04-11,-1.28, 0.93, 16.20, 2.07, 1.63, 7.64, repro,
2015-04-12,0.32, 0.88, 15.02, 1.96, 1.55, 7.30, repro,
2015-04-13,0.59, 0.26, 13.09, 1.97, 1.59, 7.43, repro,
2015-04-14,0.40, 1.18, 15.12, 1.95, 1.55, 7.26, repro,
2015-04-15,2.13, 0.37, 13.13, 1.97, 1.60, 7.35, repro,
2015-04-16,1.30, 0.19, 10.74, 1.97, 1.59, 7.31, repro,
2015-04-17,0.37, 1.69, 11.92, 1.94, 1.55, 7.28, repro,
2015-04-18,0.45, 0.60, 13.80, 1.95, 1.55, 7.29, repro,
2015-04-19,0.44, 0.41, 13.89, 1.95, 1.55, 7.31, repro,
2015-04-20,0.30, 0.27, 18.18, 1.95, 1.56, 7.27, repro,
2015-04-21,-0.54, 0.56, 16.77, 1.94, 1.54, 7.18, repro,
2015-04-22,-0.53, 0.83, 10.68, 1.95, 1.54, 7.22, repro,
2015-04-23,-0.87, 0.07, 10.58, 1.92, 1.51, 7.10, repro,
2015-04-24,0.33, 3.00, 11.31, 1.93, 1.52, 7.20, repro,
2015-04-25,1.85, 0.38, 9.75, 1.94, 1.51, 7.16, repro,
2015-04-26,1.93, 0.14, 9.40, 1.91, 1.50, 7.00, repro,
2015-04-27,2.10, 0.51, 11.44, 1.91, 1.50, 7.03, repro,
2015-04-28,1.01, -0.06, 9.75, 1.92, 1.51, 7.07, repro,
2015-04-29,0.14, 1.00, 16.00, 1.92, 1.51, 7.10, repro,
2015-04-30,1.06, 0.09, 14.57, 1.98, 1.56, 7.33, repro,
2015-05-01,0.58, 0.35, 14.48, 1.97, 1.55, 7.28, repro,
2015-05-02,0.60, -0.26, 18.48, 1.91, 1.50, 7.00, repro,
2015-05-03,1.82, -0.45, 8.03, 1.93, 1.51, 7.10, repro,
2015-05-04,0.81, -0.57, 9.19, 1.94, 1.52, 7.16, repro,
2015-05-05,1.97, 0.52, 4.73, 1.93, 1.51, 7.12, repro,
2015-05-06,-0.08, 0.57, 11.15, 1.93, 1.50, 7.11, repro,
2015-05-07,1.47, 0.31, 10.73, 1.92, 1.50, 7.07, repro,
2015-05-08,-0.10, -0.55, 15.91, 1.92, 1.51, 7.11, repro,
2015-05-09,1.85, -0.49, 9.60, 1.93, 1.52, 7.18, repro,
2015-05-10,1.95, -0.44, 9.75, 1.93, 1.51, 7.19, repro,
2015-05-11,1.10, 0.14, 6.64, 1.93, 1.51, 7.16, repro,
2015-05-12,-0.12, -0.29, 10.13, 1.99, 1.52, 7.31, repro,
2015-05-13,-0.11, -0.16, 12.62, 1.98, 1.52, 7.26, repro,
2015-05-14,2.07, -0.57, 9.81, 1.93, 1.52, 7.18, repro,
2015-05-15,1.99, -1.16, 11.68, 1.93, 1.51, 7.15, repro,
2015-05-16,1.37, 0.20, 10.42, 1.97, 1.56, 7.30, repro,
2015-05-17,1.49, 0.34, 10.44, 1.93, 1.51, 7.14, repro,
2015-05-18,0.58, -0.35, 6.57, 1.92, 1.52, 7.11, repro,
2015-05-19,1.72, 0.19, 5.03, 2.01, 1.53, 7.41, repro,
2015-05-20,-0.04, -0.61, 6.28, 1.94, 1.52, 7.18, repro,
2015-05-21,0.41, 0.33, 8.28, 1.92, 1.51, 7.09, repro,
2015-05-22,0.18, -0.81, 10.63, 1.92, 1.51, 7.07, repro,
2015-05-23,0.30, -1.06, 8.60, 1.91, 1.51, 7.04, repro,
2015-05-24,2.05, 0.32, 9.52, 1.91, 1.51, 7.04, repro,
2015-05-25,1.03, -1.26, 10.38, 1.94, 1.52, 7.18, repro,
2015-05-26,1.22, -0.57, 7.76, 1.93, 1.52, 7.12, repro,
2015-05-27,1.55, -0.40, 12.48, 1.92, 1.52, 7.13, repro,
2015-05-28,0.36, 0.32, 9.07, 1.98, 1.56, 7.39, repro,
2015-05-29,0.48, -0.89, 11.54, 1.93, 1.55, 7.23, repro,
2015-05-30,0.65, 0.54, 5.30, 1.92, 1.51, 7.09, repro,
2015-05-31,-0.53, -0.44, 10.88, 1.93, 1.52, 7.10, repro,
2015-06-01,0.29, -1.05, 8.22, 1.93, 1.56, 7.25, repro,
2015-06-02,1.25, -1.68, 8.34, 1.93, 1.53, 7.14, repro,
2015-06-03,-0.03, -1.25, 16.97, 1.93, 1.52, 7.08, repro,
2015-06-04,-0.68, 0.10, 15.04, 1.94, 1.55, 7.21, repro,
2015-06-05,2.36, -0.55, 4.86, 1.95, 1.61, 7.35, repro,
2015-06-06,0.08, -0.48, 10.70, 1.91, 1.52, 7.08, repro,
2015-06-07,0.84, -0.14, 14.65, 1.90, 1.52, 7.06, repro,
2015-06-08,0.01, -0.42, 13.44, 2.00, 1.58, 7.54, repro,
2015-06-09,-1.64, -1.69, 11.30, 1.93, 1.52, 7.08, repro,
2015-06-10,0.70, -1.98, 10.93, 1.97, 1.53, 7.29, repro,
2015-06-11,0.10, 0.20, 12.30, 2.01, 1.57, 7.18, repro,
2015-06-12,0.56, -0.79, 8.66, 1.90, 1.53, 7.07, repro,
2015-06-13,-0.10, -0.09, 18.06, 1.92, 1.53, 7.10, repro,
2015-06-14,-0.74, -0.14, 12.82, 1.96, 1.54, 7.15, repro,
2015-06-15,-0.09, -0.77, 10.58, 1.95, 1.56, 7.18, repro,
2015-06-16,0.62, -1.07, 13.99, 1.92, 1.53, 7.08, repro,
2015-06-17,0.52, -0.65, 10.68, 1.94, 1.58, 7.17, repro,
2015-06-18,0.01, -0.69, 13.27, 1.97, 1.62, 7.42, repro,
2015-06-19,2.06, -1.34, 12.64, 1.94, 1.56, 7.24, repro,
2015-06-20,1.48, -0.57, 17.46, 1.90, 1.51, 6.96, repro,
2015-06-21,0.01, -0.91, 19.50, 1.95, 1.57, 7.22, repro,
2015-06-22,-0.11, -0.95, 16.36, 1.92, 1.54, 7.10, repro,
2015-06-23,1.18, -0.53, 15.37, 1.99, 1.57, 7.25, repro,
2015-06-24,-0.22, -1.42, 17.39, 1.97, 1.55, 7.19, repro,
2015-06-25,0.06, -0.64, 18.14, 1.93, 1.55, 7.08, repro,
2015-06-26,0.72, -1.34, 12.14, 1.96, 1.53, 7.10, repro,
2015-06-27,1.78, -0.95, 8.31, 1.94, 1.53, 7.08, repro,
2015-06-28,1.01, -0.80, 19.44, 1.93, 1.54, 7.13, repro,
2015-06-29,0.54, -1.37, 13.78, 1.92, 1.53, 7.06, repro,
2015-06-30,-0.13, -0.50, 15.63, 1.98, 1.54, 7.21, repro,
2015-07-01,-0.39, -0.73, 21.47, 1.96, 1.55, 7.22, repro,
2015-07-02,1.11, -0.34, 11.01, 1.97, 1.55, 7.28, repro,
2015-07-03,0.71, -1.33, 20.91, 1.93, 1.53, 7.07, repro,
2015-07-04,0.22, -1.28, 17.28, 1.92, 1.54, 7.12, repro,
2015-07-05,-0.97, 0.35, 15.37, 1.92, 1.53, 7.07, repro,
2015-07-06,-1.35, -0.19, 21.64, 1.91, 1.52, 6.98, repro,
2015-07-07,0.01, -0.26, 23.85, 1.91, 1.53, 7.03, repro,
2015-07-08,0.62, -1.65, 15.81, 1.93, 1.53, 7.06, repro,
2015-07-09,0.32, -1.05, 21.15, 1.93, 1.53, 7.05, repro,
2015-07-10,0.49, -1.16, 23.08, 1.96, 1.59, 7.20, repro,
2015-07-11,1.02, -0.64, 17.53, 1.95, 1.58, 7.12, repro,
2015-07-12,-0.80, -0.60, 26.27, 1.90, 1.52, 6.97, repro,
2015-07-13,-1.39, -0.91, 16.70, 1.92, 1.53, 7.05, repro,
2015-07-14,-0.77, 0.34, 18.79, 1.92, 1.52, 7.01, repro,
2015-07-15,0.22, -0.50, 19.09, 1.93, 1.53, 7.04, repro,
2015-07-16,-0.33, -0.85, 20.02, 1.98, 1.64, 7.38, repro,
2015-07-17,-1.01, -0.21, 22.83, 1.93, 1.56, 7.16, repro,
2015-07-18,0.57, 0.24, 17.33, 1.93, 1.56, 7.13, repro,
2015-07-19,2.19, -1.07, 20.03, 1.98, 1.60, 7.33, repro,
2015-07-20,-0.54, -0.39, 22.67, 1.94, 1.57, 7.21, repro,
2015-07-21,-0.25, -0.70, 21.45, 1.93, 1.56, 7.14, repro,
2015-07-22,-1.27, -1.23, 28.12, 1.92, 1.56, 7.16, repro,
2015-07-23,-0.49, -0.92, 18.51, 1.93, 1.55, 7.12, repro,
2015-07-24,-1.35, -0.75, 21.99, 1.94, 1.57, 7.21, repro,
2015-07-25,-0.28, -0.26, 22.78, 1.98, 1.58, 7.30, repro,
2015-07-26,-0.49, -0.20, 17.65, 1.98, 1.63, 7.33, repro,
2015-07-27,0.91, 0.01, 23.73, 1.92, 1.55, 7.11, repro,
2015-07-28,-0.47, -0.61, 21.15, 2.00, 1.58, 7.44, repro,
2015-07-29,-0.61, 0.43, 18.55, 2.01, 1.58, 7.49, repro,
2015-07-30,-0.05, 0.80, 19.79, 1.95, 1.57, 7.23, repro,
2015-07-31,-1.13, -0.80, 18.04, 1.93, 1.56, 7.15, repro,
2015-08-01,-0.23, 1.07, 20.98, 1.94, 1.57, 7.20, repro,
2015-08-02,0.69, -0.88, 16.66, 1.94, 1.57, 7.19, repro,
2015-08-03,-0.80, -0.42, 24.36, 1.96, 1.57, 7.23, repro,
2015-08-04,-2.11, -0.38, 19.47, 1.96, 1.58, 7.26, repro,
2015-08-05,-1.60, -0.46, 17.48, 1.94, 1.56, 7.17, repro,
2015-08-06,1.14, -0.97, 26.03, 1.94, 1.57, 7.18, repro,
2015-08-07,0.17, -0.28, 29.70, 1.99, 1.60, 7.22, repro,
2015-08-08,0.67, -0.82, 20.56, 1.97, 1.57, 7.20, repro,
2015-08-09,-0.43, -0.99, 26.83, 2.06, 1.64, 7.50, repro,
2015-08-10,-0.70, -1.04, 19.75, 1.96, 1.57, 7.22, repro,
2015-08-11,0.03, -0.16, 21.24, 1.93, 1.56, 7.13, repro,
2015-08-12,0.40, -0.60, 22.45, 1.92, 1.57, 7.14, repro,
2015-08-13,0.11, -0.60, 15.87, 1.94, 1.56, 7.13, repro,
2015-08-14,-0.19, -1.47, 20.55, 1.94, 1.54, 7.08, repro,
2015-08-15,-0.89, -1.20, 23.64, 1.92, 1.53, 7.01, repro,
2015-08-16,0.26, -0.90, 30.13, 1.92, 1.54, 7.04, repro,
2015-08-17,0.21, -0.91, 24.58, 1.92, 1.54, 7.04, repro,
2015-08-18,-0.56, -1.95, 24.35, 1.93, 1.54, 7.11, repro,
2015-08-19,0.97, -0.68, 24.46, 1.92, 1.53, 7.02, repro,
2015-08-20,-0.64, -1.33, 27.50, 1.93, 1.54, 7.09, repro,
2015-08-21,-0.17, -0.59, 23.88, 1.94, 1.55, 7.13, repro,
2015-08-22,-1.30, -2.04, 13.04, 1.92, 1.54, 7.07, repro,
2015-08-23,0.14, -2.18, 22.76, 1.96, 1.55, 7.17, repro,
2015-08-24,0.17, -0.88, 16.62, 1.92, 1.53, 7.05, repro,
2015-08-25,-1.08, -1.14, 18.34, 1.95, 1.57, 7.21, repro,
2015-08-26,-1.15, -1.48, 19.95, 1.93, 1.54, 7.08, repro,
2015-08-27,-0.76, -0.46, 23.34, 1.93, 1.53, 7.01, repro,
2015-08-28,0.47, -0.94, 22.23, 1.92, 1.53, 7.04, repro,
2015-08-29,-1.23, -2.20, 28.85, 1.92, 1.55, 7.14, repro,
2015-08-30,-0.18, -2.53, 20.51, 1.92, 1.54, 7.04, repro,
