PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GMAG
Station name,Goat_Mountain_As
Begin Date, 2015-06-10
End Date, 2023-01-29
Release Date, 2023-06-22
Reference position, 34.2914348768 North Latitude, -116.3825663038 East Longitude, 866.73550 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-13,-2.29, 1.00, -13.60, 1.83, 1.60, 7.02, repro,
2017-04-14,-1.58, 0.73, -14.01, 1.83, 1.58, 6.98, repro,
2017-04-15,-0.70, 0.60, -14.51, 1.82, 1.60, 7.05, repro,
2017-04-16,0.06, 0.55, -11.96, 1.85, 1.64, 7.19, repro,
2017-04-17,-1.25, 1.01, -12.04, 1.81, 1.58, 6.97, repro,
2017-04-18,-3.06, 0.51, -16.06, 1.90, 1.64, 7.25, repro,
2017-04-19,-1.70, 1.57, -14.88, 1.83, 1.59, 7.01, repro,
2017-04-20,-2.38, 0.57, -7.89, 1.82, 1.58, 6.99, repro,
2017-04-21,0.60, -0.00, -10.65, 1.86, 1.64, 7.12, repro,
2017-04-22,-1.98, 0.63, -12.51, 1.84, 1.59, 6.95, repro,
2017-04-23,-1.56, 0.85, -8.91, 1.83, 1.58, 6.92, repro,
2017-04-24,-0.63, 3.52, -12.05, 1.83, 1.58, 6.94, repro,
2017-04-25,0.48, -5.01, -1.59, 1.93, 1.65, 7.32, repro,
2017-04-26,-1.84, 1.48, -14.43, 1.83, 1.59, 7.02, repro,
2017-04-27,-0.51, -0.79, -5.66, 1.86, 1.62, 7.17, repro,
2017-04-28,-0.13, 1.14, -7.11, 1.86, 1.64, 7.20, repro,
2017-04-29,0.61, 1.45, -11.12, 1.84, 1.59, 7.04, repro,
2017-04-30,-1.35, 1.32, -14.95, 1.83, 1.58, 7.03, repro,
2017-05-01,-2.45, 1.20, -8.69, 1.83, 1.59, 7.04, repro,
2017-05-02,-1.00, 1.38, -11.03, 1.84, 1.60, 7.03, repro,
2017-05-03,-1.20, 1.11, -11.68, 1.82, 1.59, 7.00, repro,
2017-05-04,-1.20, 2.02, -14.68, 1.83, 1.60, 7.00, repro,
2017-05-05,-1.26, 0.80, -12.18, 2.35, 2.01, 8.77, repro,
2017-05-06,-0.67, 1.01, -7.50, 1.83, 1.58, 6.96, repro,
2017-05-07,-1.58, 2.93, -7.63, 1.84, 1.59, 7.00, repro,
2017-05-08,-1.49, 1.96, -15.36, 1.88, 1.63, 7.13, repro,
2017-05-09,-1.52, 1.03, -9.48, 1.81, 1.56, 6.88, repro,
2017-05-10,-1.79, 0.23, -12.75, 1.84, 1.60, 7.02, repro,
2017-05-11,-1.78, 1.22, -15.41, 1.85, 1.63, 7.14, repro,
2017-05-12,-1.85, 0.74, -10.01, 1.83, 1.59, 7.02, repro,
2017-05-13,-0.25, 1.82, -8.46, 1.91, 1.62, 7.26, repro,
2017-05-14,0.19, 1.50, -8.34, 1.81, 1.56, 6.88, repro,
2017-05-15,-1.01, 0.42, -4.84, 1.84, 1.57, 6.89, repro,
2017-05-16,-0.59, 1.49, -8.84, 1.83, 1.57, 7.00, repro,
2017-05-17,-2.54, 1.08, -5.90, 1.83, 1.59, 7.04, repro,
2017-05-18,0.97, 0.08, -11.65, 1.90, 1.68, 7.42, repro,
2017-05-19,0.01, 1.60, -16.52, 1.87, 1.59, 7.09, repro,
2017-05-20,-1.45, 0.90, -8.04, 1.85, 1.63, 7.14, repro,
2017-05-21,-2.11, 1.83, -7.16, 1.86, 1.60, 7.02, repro,
2017-05-22,-1.38, 0.45, -8.75, 1.79, 1.58, 6.89, repro,
2017-05-23,-0.41, 1.24, -7.53, 1.82, 1.62, 7.02, repro,
2017-05-24,-0.19, 2.01, -3.25, 1.79, 1.57, 6.86, repro,
2017-05-25,-1.02, 2.80, 3.75, 1.80, 1.58, 6.90, repro,
2017-05-26,-2.18, 2.38, -4.59, 1.78, 1.56, 6.79, repro,
2017-05-27,-1.34, 0.86, -11.43, 1.77, 1.57, 6.82, repro,
2017-05-28,-0.84, 1.44, -8.98, 1.80, 1.59, 6.95, repro,
2017-05-29,-0.61, 1.00, -10.21, 1.83, 1.58, 6.94, repro,
2017-05-30,-1.71, 0.43, -5.12, 1.80, 1.62, 6.94, repro,
2017-05-31,-1.57, 1.97, -5.12, 1.79, 1.58, 6.83, repro,
2017-06-01,-1.87, -0.45, -18.76, 2.16, 2.09, 8.85, repro,
2017-06-02,-1.29, 1.51, -4.71, 1.83, 1.70, 7.23, repro,
2017-06-03,-1.39, 1.27, -6.00, 1.78, 1.58, 6.86, repro,
2017-06-04,-1.81, 1.16, -3.65, 1.90, 1.72, 7.35, repro,
2017-06-05,-1.44, 1.97, -3.95, 2.32, 2.10, 9.27, repro,
2017-06-06,-0.19, 0.42, 0.98, 1.84, 1.63, 7.09, repro,
2017-06-07,-1.64, 1.58, -8.31, 1.88, 1.62, 7.09, repro,
2017-06-08,-1.54, 1.02, -10.02, 1.79, 1.58, 6.88, repro,
2017-06-09,-1.42, -0.01, -9.11, 1.83, 1.64, 7.06, repro,
2017-06-10,0.69, 1.48, 0.88, 1.80, 1.57, 6.88, repro,
2017-06-11,-0.22, 2.42, 0.87, 1.82, 1.62, 6.91, repro,
2017-06-12,-2.52, 1.33, 0.37, 1.77, 1.56, 6.77, repro,
2017-06-13,-1.69, 0.54, -7.46, 1.80, 1.58, 6.89, repro,
2017-06-14,-0.91, 1.36, -1.37, 1.79, 1.57, 6.84, repro,
2017-06-15,-0.79, 0.79, 0.30, 1.81, 1.62, 6.98, repro,
2017-06-16,-1.40, 1.05, -3.84, 1.87, 1.72, 7.26, repro,
2017-06-17,-1.39, 1.51, -4.85, 1.78, 1.56, 6.77, repro,
2017-06-18,-2.29, 1.47, -8.89, 1.85, 1.60, 7.05, repro,
2017-06-19,-1.27, 2.08, -7.46, 1.86, 1.59, 7.02, repro,
2017-06-20,-0.57, 0.65, -1.80, 1.85, 1.64, 7.08, repro,
2017-06-21,-0.72, 2.36, 5.29, 1.84, 1.67, 7.09, repro,
2017-06-22,-2.21, 2.14, -2.30, 1.79, 1.57, 6.79, repro,
2017-06-23,-1.80, 2.08, -4.61, 1.83, 1.60, 6.99, repro,
2017-06-24,-0.45, 1.91, -5.93, 1.84, 1.61, 7.01, repro,
2017-06-25,1.38, 1.67, -4.38, 1.84, 1.59, 7.00, repro,
2017-06-26,-1.56, 3.63, 6.45, 1.83, 1.64, 7.05, repro,
2017-06-27,-2.40, 2.10, 5.34, 1.79, 1.56, 6.79, repro,
2017-06-28,-1.09, 1.30, -4.89, 1.83, 1.59, 6.97, repro,
2017-06-29,-1.03, 2.32, -6.78, 1.86, 1.58, 7.00, repro,
2017-06-30,-2.38, 2.21, -8.98, 1.87, 1.61, 7.16, repro,
2017-07-01,-1.95, 1.41, -2.24, 1.82, 1.59, 6.95, repro,
2017-07-02,-0.91, 0.77, -4.08, 1.90, 1.64, 7.10, repro,
2017-07-03,-2.28, 2.25, -0.60, 1.80, 1.57, 6.81, repro,
2017-07-04,-1.91, 2.94, -12.62, 1.82, 1.57, 6.86, repro,
2017-07-05,-2.15, 2.02, -12.94, 1.82, 1.61, 7.01, repro,
2017-07-06,-0.16, 1.58, -4.40, 1.86, 1.58, 6.96, repro,
2017-07-07,-0.38, 3.06, -3.73, 1.90, 1.61, 7.14, repro,
2017-07-08,-1.45, 3.11, -10.76, 1.89, 1.64, 7.15, repro,
2017-07-09,-0.14, 2.47, -6.05, 1.82, 1.58, 6.85, repro,
2017-07-10,-2.52, 1.19, -4.38, 1.83, 1.63, 7.03, repro,
2017-07-11,-1.70, 1.72, -5.50, 1.80, 1.58, 6.88, repro,
2017-07-12,-4.28, 2.61, -1.33, 2.27, 2.04, 8.77, repro,
2017-07-13,-1.10, 2.49, -6.21, 2.30, 2.01, 8.88, repro,
2017-07-14,-1.00, 2.46, -5.27, 1.82, 1.57, 6.86, repro,
2017-07-15,-0.74, 1.28, -1.95, 2.01, 1.66, 7.49, repro,
2017-07-16,-0.92, 0.60, -4.08, 1.86, 1.59, 7.00, repro,
2017-07-17,-1.32, 0.90, 3.98, 1.87, 1.63, 7.11, repro,
2017-07-18,-1.50, 1.18, -0.88, 1.84, 1.61, 7.05, repro,
2017-07-19,-2.29, 2.37, -4.81, 1.90, 1.70, 7.32, repro,
2017-07-20,-1.28, 2.43, -6.45, 1.83, 1.59, 7.00, repro,
2017-07-21,-1.85, 0.73, -4.04, 1.90, 1.60, 7.14, repro,
2017-07-22,-1.48, 0.48, -3.37, 1.84, 1.58, 6.88, repro,
2017-07-23,-0.40, 1.05, 1.04, 1.84, 1.56, 6.91, repro,
2017-07-24,-1.56, 2.31, -5.31, 1.91, 1.64, 7.20, repro,
2017-07-25,-1.45, 0.82, -3.17, 1.83, 1.57, 6.92, repro,
2017-07-26,-1.31, 3.54, -9.60, 1.85, 1.61, 7.07, repro,
2017-07-27,-1.16, 1.48, -7.21, 1.82, 1.55, 6.85, repro,
2017-07-28,-1.14, 1.20, -3.75, 1.91, 1.63, 7.31, repro,
2017-07-29,-1.40, 2.21, -7.85, 2.27, 2.07, 8.72, repro,
2017-07-30,-2.57, 1.18, -7.97, 1.85, 1.57, 6.93, repro,
2017-07-31,-0.84, 3.08, 0.17, 1.83, 1.56, 6.86, repro,
2017-08-01,-2.10, -0.66, -1.89, 1.84, 1.57, 6.88, repro,
2017-08-02,-1.87, 2.64, -3.91, 1.90, 1.62, 7.15, repro,
2017-08-03,-0.73, 2.91, -7.20, 1.88, 1.61, 7.02, repro,
2017-08-04,-1.71, 1.40, -9.08, 2.08, 1.74, 7.68, repro,
2017-08-05,-1.37, 1.54, -12.23, 2.44, 2.50, 10.19, repro,
2017-08-06,-2.97, 0.17, 4.43, 1.83, 1.56, 6.85, repro,
2017-08-07,-1.94, 2.70, -5.45, 1.83, 1.56, 6.88, repro,
2017-08-08,-1.23, 2.51, -5.30, 1.84, 1.57, 6.89, repro,
2017-08-09,-1.28, 2.40, -10.30, 1.83, 1.57, 6.91, repro,
2017-08-10,-1.29, 0.70, -2.76, 1.82, 1.57, 6.85, repro,
2017-08-11,-1.02, 0.37, -10.49, 2.41, 2.11, 9.29, repro,
2017-08-12,-2.00, 0.26, -6.53, 1.87, 1.60, 7.03, repro,
2017-08-13,-2.27, 0.31, -19.72, 1.86, 1.60, 7.11, repro,
2017-08-14,-2.21, 0.95, -2.30, 1.98, 1.61, 7.28, repro,
2017-08-15,0.89, 1.54, -0.53, 2.18, 2.03, 8.74, repro,
2017-08-16,-1.94, 0.81, -2.65, 1.82, 1.56, 6.85, repro,
2017-08-17,-1.53, 0.89, -10.27, 1.87, 1.65, 7.13, repro,
2017-08-18,-1.05, 1.88, -7.62, 1.91, 1.68, 7.27, repro,
2017-08-19,-0.15, 2.34, -13.17, 1.88, 1.61, 7.04, repro,
2017-08-20,-2.15, 0.83, -11.20, 1.84, 1.57, 6.90, repro,
2017-08-21,-1.36, 2.19, -1.11, 1.82, 1.58, 6.89, repro,
2017-08-22,-0.94, 3.14, -10.85, 1.86, 1.62, 7.06, repro,
2017-08-23,0.29, 7.21, 4.45, 4.16, 4.41, 21.68, repro,
2017-08-24,-0.85, 1.41, -14.66, 1.90, 1.58, 7.04, repro,
2017-08-25,-1.12, 0.73, -9.24, 2.04, 1.75, 7.81, repro,
2017-08-26,-0.57, 1.66, -10.38, 1.85, 1.59, 7.00, repro,
2017-08-27,-1.55, 2.44, -7.96, 1.90, 1.57, 7.02, repro,
2017-08-28,-0.92, 1.18, -9.35, 1.91, 1.65, 7.24, repro,
2017-08-29,-2.31, 1.96, -6.57, 1.87, 1.60, 6.94, repro,
2017-08-30,-1.34, 2.90, -3.50, 1.95, 1.69, 7.30, repro,
2017-08-31,-2.42, -0.65, -3.97, 1.87, 1.61, 7.01, repro,
2017-09-01,-0.22, 1.81, -4.38, 1.97, 1.74, 7.41, repro,
2017-09-02,-1.01, 0.79, -5.34, 1.89, 1.59, 7.07, repro,
2017-09-03,0.13, 2.82, -3.11, 1.94, 1.64, 7.17, repro,
2017-09-04,-0.95, 1.29, -8.04, 1.86, 1.62, 7.09, repro,
2017-09-05,-0.54, 1.82, -14.01, 2.28, 2.19, 8.99, repro,
2017-09-06,2.64, 3.02, -10.50, 4.07, 3.98, 17.22, repro,
2017-09-07,-1.45, 1.97, -0.70, 2.08, 1.89, 7.98, repro,
2017-09-08,-1.40, 1.58, -8.84, 1.89, 1.71, 7.28, repro,
2017-09-09,0.57, 1.79, 2.70, 1.87, 1.60, 7.00, repro,
2017-09-10,-1.53, 0.67, 1.95, 1.81, 1.56, 6.81, repro,
2017-09-11,-1.07, 0.84, -6.23, 1.83, 1.57, 6.87, repro,
2017-09-12,-2.43, 1.45, -0.41, 1.83, 1.59, 6.83, repro,
2017-09-13,-2.03, 5.43, 2.39, 2.24, 1.98, 8.62, repro,
2017-09-14,-2.87, -0.38, -8.77, 1.86, 1.62, 7.07, repro,
2017-09-15,-3.46, 1.52, -7.17, 2.32, 2.20, 9.28, repro,
2017-09-17,-1.91, -0.02, 0.03, 1.85, 1.59, 7.00, repro,
2017-09-18,-2.50, 1.86, 1.85, 1.84, 1.56, 6.96, repro,
2017-09-19,-1.97, 1.24, 3.70, 1.84, 1.57, 6.86, repro,
2017-09-20,-1.76, 1.28, -0.11, 1.82, 1.56, 6.83, repro,
2017-09-21,-2.03, 0.76, 2.11, 1.86, 1.61, 7.05, repro,
2017-09-22,-2.24, -0.79, 2.33, 1.86, 1.64, 7.15, repro,
2017-09-23,-1.64, 1.04, 0.13, 1.82, 1.57, 6.85, repro,
2017-09-24,-1.92, 0.84, -0.50, 1.82, 1.58, 6.89, repro,
2017-09-25,-2.66, 1.85, -0.76, 1.83, 1.56, 6.87, repro,
2017-09-26,-0.88, 2.29, 0.68, 1.82, 1.57, 6.89, repro,
2017-09-27,-2.48, 1.76, -2.04, 1.83, 1.58, 6.89, repro,
2017-09-28,-2.09, 0.93, -7.54, 2.18, 2.11, 8.49, repro,
2017-09-29,-1.58, 2.38, -7.19, 1.82, 1.56, 6.85, repro,
2017-09-30,-1.79, 1.05, -5.10, 1.83, 1.55, 6.82, repro,
2017-10-01,-1.75, 1.20, 1.30, 1.85, 1.61, 7.06, repro,
2017-10-02,-3.90, 3.25, 2.49, 2.20, 2.15, 8.73, repro,
2017-10-03,-2.05, 1.51, -0.44, 1.83, 1.57, 6.87, repro,
2017-10-04,-2.80, 1.24, -9.96, 1.88, 1.61, 7.07, repro,
2017-10-05,-1.44, 1.60, -7.30, 1.84, 1.57, 6.88, repro,
2017-10-06,-1.23, 1.15, -1.48, 1.83, 1.58, 6.90, repro,
2017-10-07,-0.72, 1.60, 3.59, 1.83, 1.59, 6.91, repro,
2017-10-08,-0.81, 1.74, 0.70, 1.86, 1.58, 6.99, repro,
2017-10-09,-1.74, 1.00, -2.61, 2.10, 1.95, 8.39, repro,
2017-10-10,-1.38, 1.52, -9.42, 1.83, 1.56, 6.82, repro,
2017-10-11,-1.74, 1.12, -5.21, 1.84, 1.58, 6.90, repro,
2017-10-12,-2.17, 1.60, -3.63, 1.81, 1.56, 6.78, repro,
2017-10-13,-0.81, 1.14, -6.89, 1.82, 1.59, 6.91, repro,
2017-10-14,-0.95, 1.89, -3.62, 1.82, 1.57, 6.86, repro,
2017-10-15,-1.05, 1.68, -8.23, 1.84, 1.58, 6.91, repro,
2017-10-16,-0.53, 1.08, -10.14, 1.83, 1.59, 6.90, repro,
2017-10-17,-1.47, 0.66, -7.79, 1.83, 1.59, 6.93, repro,
2017-10-18,-0.15, 1.36, -0.90, 1.86, 1.60, 6.96, repro,
2017-10-19,-0.77, 1.61, -1.73, 1.86, 1.63, 7.06, repro,
2017-10-20,-0.31, -1.84, -2.74, 1.87, 1.64, 7.10, repro,
2017-10-21,-1.67, 0.45, 1.44, 1.83, 1.59, 6.92, repro,
2017-10-22,-0.32, 1.28, -6.38, 1.87, 1.59, 7.03, repro,
2017-10-23,-1.26, 1.41, -8.17, 1.84, 1.59, 6.95, repro,
2017-10-24,0.18, 1.72, -7.67, 1.85, 1.59, 7.01, repro,
2017-10-25,0.30, 0.65, -6.69, 1.82, 1.58, 6.88, repro,
2017-10-26,-0.33, 1.26, -3.42, 1.83, 1.58, 6.90, repro,
2017-10-27,-1.56, 1.01, -7.60, 1.91, 1.62, 7.08, repro,
2017-10-28,-2.11, 1.77, -4.82, 1.82, 1.55, 6.77, repro,
2017-10-29,-0.42, 1.98, -2.44, 1.82, 1.57, 6.84, repro,
2017-10-30,-0.32, 1.63, -4.95, 1.83, 1.59, 6.97, repro,
2017-10-31,-0.94, 1.14, -7.80, 1.85, 1.65, 7.09, repro,
2017-11-01,-1.10, 0.74, -7.49, 2.07, 1.92, 8.16, repro,
2017-11-02,-2.73, 1.44, -6.44, 1.88, 1.58, 6.96, repro,
2017-11-03,-1.72, 2.57, -11.93, 1.81, 1.55, 6.77, repro,
2017-11-04,-1.43, 1.98, -7.29, 1.83, 1.58, 6.90, repro,
2017-11-05,-2.56, 0.16, -14.06, 1.86, 1.63, 7.07, repro,
2017-11-06,-1.38, 0.65, -14.45, 1.83, 1.61, 6.99, repro,
2017-11-07,-2.61, 1.06, -18.25, 1.82, 1.57, 6.88, repro,
2017-11-08,-1.38, 2.29, -10.46, 1.83, 1.61, 6.95, repro,
2017-11-09,-1.20, 2.30, -3.35, 1.86, 1.63, 7.04, repro,
2017-11-10,-0.87, 0.60, -11.32, 1.86, 1.63, 7.06, repro,
2017-11-11,-1.31, 0.78, -7.80, 1.94, 1.71, 7.44, repro,
2017-11-12,-1.19, 1.49, -8.95, 1.82, 1.57, 6.90, repro,
2017-11-13,-0.63, 1.60, -5.04, 1.86, 1.64, 7.09, repro,
2017-11-14,-1.96, 1.92, -6.82, 1.83, 1.59, 6.95, repro,
2017-11-15,-1.10, 2.42, -8.16, 1.82, 1.60, 6.93, repro,
2017-11-16,0.27, 1.47, -8.87, 1.83, 1.58, 6.91, repro,
2017-11-17,2.21, 4.66, -1.52, 1.83, 1.58, 6.90, repro,
2017-11-18,-0.48, 1.74, -5.27, 1.86, 1.61, 7.06, repro,
2017-11-19,-0.95, 2.41, -10.21, 1.82, 1.58, 6.93, repro,
2017-11-20,-1.12, 2.12, -4.56, 1.86, 1.63, 7.06, repro,
2017-11-21,-0.94, 0.69, -1.63, 1.84, 1.58, 6.94, repro,
2017-11-22,-0.53, 0.97, -5.98, 1.84, 1.62, 7.00, repro,
2017-11-23,-0.39, 1.89, -7.63, 1.94, 1.66, 7.29, repro,
2017-11-24,-0.53, 3.48, -0.28, 1.83, 1.58, 6.93, repro,
2017-11-25,-0.12, 2.16, -10.00, 1.82, 1.60, 6.98, repro,
2017-11-26,-0.87, 0.77, -8.87, 1.83, 1.60, 6.89, repro,
2017-11-27,-1.45, -0.14, 0.84, 1.82, 1.57, 6.84, repro,
2017-11-28,-1.65, 0.90, -1.98, 1.85, 1.63, 7.00, repro,
2017-11-29,-0.65, 1.40, -7.52, 1.86, 1.60, 7.06, repro,
2017-11-30,-0.62, 2.33, -12.02, 1.90, 1.66, 7.33, repro,
2017-12-01,-0.35, 0.89, -3.74, 1.86, 1.64, 7.07, repro,
2017-12-02,-0.99, 0.54, 0.56, 1.85, 1.62, 6.99, repro,
2017-12-03,-1.27, 0.37, -2.95, 1.88, 1.65, 7.16, repro,
2017-12-04,-1.18, 1.37, -1.26, 1.82, 1.57, 6.84, repro,
2017-12-05,0.24, 1.16, -12.45, 1.82, 1.58, 6.89, repro,
2017-12-06,-0.77, 1.81, -13.50, 1.84, 1.59, 6.97, repro,
2017-12-07,0.29, 1.23, -6.91, 1.86, 1.65, 7.07, repro,
2017-12-08,-0.28, 0.88, -3.33, 1.83, 1.59, 6.91, repro,
2017-12-09,-0.65, 1.50, -9.61, 1.86, 1.64, 7.09, repro,
2017-12-10,-0.74, 1.70, -12.27, 1.83, 1.59, 6.92, repro,
2017-12-11,-0.89, 1.72, -8.23, 1.99, 1.79, 7.53, repro,
2017-12-12,-1.69, 1.32, -9.00, 1.82, 1.58, 6.91, repro,
2017-12-13,-1.22, 0.92, -4.25, 1.85, 1.64, 7.07, repro,
2017-12-14,-1.43, 2.26, -7.38, 1.86, 1.66, 7.10, repro,
2017-12-15,-1.72, 0.96, -7.37, 1.85, 1.64, 7.03, repro,
2017-12-16,-1.70, 0.84, -5.03, 1.82, 1.57, 6.87, repro,
2017-12-17,-1.11, -0.49, -4.61, 1.84, 1.59, 6.95, repro,
2017-12-18,-2.10, 0.78, -7.49, 1.85, 1.64, 7.06, repro,
2017-12-19,-1.56, 1.33, -3.64, 1.87, 1.60, 7.05, repro,
2017-12-20,-1.74, 0.20, -10.28, 1.86, 1.64, 7.04, repro,
2017-12-21,-1.20, 0.85, -0.72, 1.82, 1.57, 6.87, repro,
2017-12-22,-1.76, 0.99, -11.12, 1.82, 1.58, 6.87, repro,
2017-12-23,-2.41, 0.26, -7.63, 1.82, 1.59, 6.93, repro,
2017-12-24,-2.25, 1.37, -5.55, 1.84, 1.63, 7.04, repro,
2017-12-25,-1.68, 1.19, -10.51, 1.85, 1.63, 7.09, repro,
2017-12-26,-1.03, 1.05, -13.40, 1.84, 1.58, 6.92, repro,
2017-12-27,-1.58, 1.97, -12.12, 1.85, 1.59, 6.98, repro,
2017-12-28,-1.79, 0.87, -8.90, 1.85, 1.60, 6.95, repro,
2017-12-29,-1.81, 0.57, -5.17, 1.87, 1.64, 7.12, repro,
2017-12-30,-2.24, 0.91, -7.46, 1.87, 1.65, 7.19, repro,
2017-12-31,-1.75, 0.67, -5.96, 1.86, 1.63, 7.09, repro,
2018-01-01,-0.21, 0.44, -12.86, 1.83, 1.60, 6.95, repro,
2018-01-02,-1.53, 1.37, -12.15, 1.84, 1.59, 6.90, repro,
2018-01-03,-1.63, 0.66, -11.35, 1.82, 1.60, 6.93, repro,
2018-01-04,-2.19, 0.34, -7.61, 1.86, 1.65, 7.13, repro,
2018-01-05,-1.10, -0.35, -8.24, 1.84, 1.63, 7.04, repro,
2018-01-06,-2.01, -0.45, -8.89, 1.84, 1.59, 6.93, repro,
2018-01-07,-1.31, 2.74, -10.20, 1.84, 1.60, 6.95, repro,
2018-01-08,-1.91, 2.31, -8.31, 1.86, 1.64, 7.06, repro,
2018-01-09,-1.62, 1.10, -0.11, 1.85, 1.63, 7.07, repro,
2018-01-10,-2.60, -1.17, -1.26, 1.82, 1.59, 6.92, repro,
2018-01-11,-1.81, 0.10, -6.81, 1.84, 1.62, 6.98, repro,
2018-01-12,-0.09, 1.48, -14.51, 1.84, 1.59, 6.93, repro,
2018-01-13,-1.85, 0.97, -15.06, 1.83, 1.57, 6.87, repro,
2018-01-14,-1.92, 0.29, -11.79, 1.85, 1.63, 7.08, repro,
2018-01-15,-1.51, -0.00, -15.80, 1.86, 1.66, 7.23, repro,
2018-01-16,-1.20, 1.00, -14.87, 1.84, 1.58, 6.93, repro,
2018-01-17,-1.16, 1.34, -13.50, 1.85, 1.65, 7.11, repro,
2018-01-18,-1.44, 0.87, -13.34, 1.83, 1.58, 6.93, repro,
2018-01-19,-1.79, 0.20, -5.90, 1.83, 1.58, 6.91, repro,
2018-01-20,-0.53, 0.38, -0.62, 1.84, 1.59, 6.92, repro,
2018-01-21,0.30, 0.58, -8.00, 1.85, 1.63, 7.07, repro,
2018-01-22,-0.29, 0.86, -12.27, 1.85, 1.62, 7.03, repro,
2018-01-23,-1.58, 0.73, -10.96, 1.85, 1.62, 7.00, repro,
2018-01-24,-1.98, 0.73, -8.71, 1.85, 1.63, 6.99, repro,
2018-01-25,-0.74, -0.57, -3.97, 1.86, 1.64, 7.10, repro,
2018-01-26,-0.58, 0.65, -14.49, 1.88, 1.69, 7.26, repro,
2018-01-27,0.02, 0.65, -12.18, 1.90, 1.69, 7.30, repro,
2018-01-28,-1.62, 0.04, -14.04, 1.86, 1.63, 7.09, repro,
2018-01-29,-2.28, 1.33, -14.96, 1.87, 1.64, 7.21, repro,
2018-01-30,-1.30, 0.88, -9.95, 1.85, 1.64, 7.08, repro,
2018-01-31,-0.60, 0.59, -10.04, 1.89, 1.69, 7.20, repro,
2018-02-01,0.17, 0.40, -12.86, 1.90, 1.69, 7.24, repro,
2018-02-02,-0.05, 0.76, -15.34, 1.89, 1.68, 7.24, repro,
2018-02-03,-1.14, 0.48, -14.66, 1.86, 1.64, 7.09, repro,
2018-02-04,-1.43, 1.31, -7.35, 1.89, 1.69, 7.23, repro,
2018-02-05,-0.45, 1.56, -6.02, 2.20, 1.97, 8.39, repro,
2018-02-06,-0.40, -0.41, -9.03, 2.17, 1.84, 8.12, repro,
2018-02-07,-1.06, 1.36, -13.28, 1.88, 1.68, 7.18, repro,
2018-02-08,-1.05, 1.43, -11.24, 1.93, 1.71, 7.39, repro,
2018-02-09,-2.13, 2.10, -9.12, 1.87, 1.64, 7.14, repro,
2018-02-10,-1.58, 2.26, -8.74, 1.86, 1.65, 7.11, repro,
2018-02-11,-1.82, 1.08, -5.88, 1.86, 1.64, 7.09, repro,
2018-02-12,-1.12, 0.14, -8.69, 1.89, 1.68, 7.16, repro,
2018-02-13,-1.47, 0.77, -12.11, 1.92, 1.74, 7.34, repro,
2018-02-14,-0.60, 1.94, -10.13, 1.89, 1.69, 7.32, repro,
2018-02-15,-1.82, 1.76, -10.44, 1.87, 1.64, 7.11, repro,
2018-02-16,-1.02, 1.38, -8.06, 1.87, 1.63, 7.09, repro,
2018-02-17,-1.39, 0.79, -3.81, 1.90, 1.70, 7.26, repro,
2018-02-18,-2.14, 0.71, -0.28, 1.88, 1.68, 7.17, repro,
2018-02-19,-1.37, 0.31, -2.03, 1.86, 1.62, 7.07, repro,
2018-02-20,-0.66, 1.39, -8.39, 1.87, 1.63, 7.10, repro,
2018-02-21,-1.93, 1.28, -10.13, 1.88, 1.63, 7.12, repro,
2018-02-22,-2.08, 1.41, -6.03, 1.87, 1.63, 7.09, repro,
2018-02-23,-1.02, 0.37, -10.35, 1.99, 1.77, 7.47, repro,
2018-02-24,-1.05, 0.40, -7.03, 1.90, 1.65, 7.34, repro,
2018-02-25,-0.54, 1.07, -6.86, 1.87, 1.67, 7.19, repro,
2018-02-26,-1.87, 1.37, -3.16, 1.87, 1.63, 7.09, repro,
2018-02-27,-1.30, -0.74, 2.89, 1.88, 1.64, 7.14, repro,
2018-02-28,-0.94, 0.30, -7.81, 1.89, 1.69, 7.25, repro,
2018-03-01,-2.59, 1.75, -13.36, 1.92, 1.75, 7.46, repro,
2018-03-02,-1.82, -0.01, -10.98, 1.91, 1.74, 7.39, repro,
2018-03-03,-3.83, 0.33, -12.38, 1.85, 1.64, 7.05, repro,
2018-03-04,-4.22, 0.63, -4.74, 1.87, 1.63, 7.07, repro,
2018-03-05,-1.65, 1.60, -8.86, 1.88, 1.64, 7.16, repro,
2018-03-06,-0.53, 0.00, -5.37, 1.90, 1.70, 7.31, repro,
2018-03-07,-1.58, 0.98, -9.11, 1.89, 1.68, 7.24, repro,
2018-03-08,-1.61, 0.45, -4.37, 1.90, 1.64, 7.22, repro,
2018-03-09,-2.55, 1.61, -8.97, 2.21, 1.90, 8.41, repro,
2018-03-10,-2.16, 1.70, -4.30, 1.84, 1.60, 7.03, repro,
2018-03-11,-1.13, 1.64, -9.70, 2.14, 2.01, 8.48, repro,
2018-03-12,-0.89, 0.86, -8.03, 1.90, 1.69, 7.25, repro,
2018-03-13,-2.94, 1.27, -5.79, 1.83, 1.58, 6.91, repro,
2018-03-14,-3.62, 2.60, -9.10, 1.83, 1.59, 6.96, repro,
2018-03-15,-5.00, -0.54, -6.37, 1.89, 1.62, 7.16, repro,
