PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEMA
Station name,Lemoore_Maintena
Begin Date, 2005-09-11
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 36.2920249762 North Latitude, -119.7823895337 East Longitude, 34.11467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-28,-3.46, -1.84, 86.47, 3.53, 2.74, 13.20, repro,
2014-05-29,-7.84, -2.23, 95.06, 2.00, 1.56, 7.31, repro,
2014-05-30,-9.90, -3.75, 93.56, 2.31, 1.90, 8.98, repro,
2014-05-31,-8.25, -3.07, 98.10, 2.05, 1.57, 7.48, repro,
2014-06-01,-5.42, -4.36, 95.99, 2.03, 1.54, 7.33, repro,
2014-06-02,-6.72, -3.06, 102.46, 2.02, 1.55, 7.38, repro,
2014-06-03,-6.68, -4.13, 98.81, 1.99, 1.54, 7.26, repro,
2014-06-04,-7.92, -3.78, 99.35, 2.03, 1.59, 7.37, repro,
2014-06-05,-10.11, -3.69, 105.76, 2.08, 1.60, 7.53, repro,
2014-06-06,-6.88, -4.12, 99.58, 2.05, 1.55, 7.40, repro,
2014-06-07,-6.19, -4.16, 88.34, 2.05, 1.59, 7.44, repro,
2014-06-08,-5.84, -3.27, 93.60, 2.01, 1.55, 7.37, repro,
2014-06-09,-6.16, -3.05, 93.43, 2.02, 1.58, 7.36, repro,
2014-06-10,-7.12, -2.84, 98.73, 2.04, 1.56, 7.51, repro,
2014-06-11,-9.08, -3.46, 92.09, 2.06, 1.57, 7.45, repro,
2014-06-12,-8.22, -3.99, 93.37, 2.12, 1.57, 7.60, repro,
2014-06-13,-6.06, -3.75, 91.40, 2.10, 1.58, 7.53, repro,
2014-06-14,-5.09, -1.64, 87.22, 2.01, 1.55, 7.32, repro,
2014-06-15,-6.77, -2.84, 88.14, 2.01, 1.55, 7.36, repro,
2014-06-16,-9.02, -4.11, 84.59, 2.01, 1.54, 7.36, repro,
2014-06-17,-8.08, -3.06, 79.40, 2.00, 1.54, 7.32, repro,
2014-06-18,-5.63, -3.98, 88.66, 2.07, 1.55, 7.39, repro,
2014-06-19,-4.44, -3.44, 90.55, 2.00, 1.54, 7.32, repro,
2014-06-20,-7.14, -3.38, 86.45, 2.02, 1.56, 7.42, repro,
2014-06-21,-8.19, -3.71, 81.38, 2.06, 1.59, 7.49, repro,
2014-06-22,-8.77, -3.31, 78.29, 2.01, 1.54, 7.30, repro,
2014-07-03,-8.19, -1.63, 90.23, 5.20, 4.74, 21.52, repro,
2014-07-04,-6.66, -3.93, 84.79, 2.00, 1.54, 7.28, repro,
2014-07-05,-7.21, -4.63, 93.60, 1.96, 1.53, 7.19, repro,
2014-07-06,-8.36, -2.72, 85.95, 1.98, 1.53, 7.23, repro,
2014-07-07,-8.31, -3.77, 98.37, 2.02, 1.58, 7.43, repro,
2014-07-08,-6.40, -3.54, 85.24, 1.96, 1.52, 7.18, repro,
2014-07-09,-7.51, -4.93, 89.06, 1.96, 1.52, 7.14, repro,
2014-07-10,-7.93, -5.33, 97.95, 2.01, 1.56, 7.35, repro,
2014-07-11,-9.57, -3.94, 86.11, 1.98, 1.54, 7.25, repro,
2014-07-12,-7.80, -3.72, 88.92, 2.04, 1.62, 7.44, repro,
2014-07-13,-9.53, -5.03, 87.96, 1.99, 1.54, 7.27, repro,
2014-07-14,-7.99, -4.10, 85.13, 1.94, 1.52, 7.13, repro,
2014-07-15,-7.64, -3.66, 83.14, 1.97, 1.52, 7.18, repro,
2014-07-16,-7.42, -4.00, 93.15, 2.08, 1.58, 7.58, repro,
2014-07-17,-8.16, -4.98, 96.15, 2.05, 1.55, 7.43, repro,
2014-07-18,-7.19, -3.90, 91.88, 2.05, 1.59, 7.49, repro,
2014-07-19,-6.48, -4.24, 86.21, 1.98, 1.53, 7.26, repro,
2014-07-20,-8.59, -2.77, 89.90, 1.95, 1.52, 7.20, repro,
2014-07-21,-7.69, -3.37, 95.00, 1.97, 1.52, 7.22, repro,
2014-07-22,-7.26, -3.10, 87.82, 2.00, 1.52, 7.28, repro,
2014-07-23,-8.29, -3.30, 84.37, 1.98, 1.54, 7.28, repro,
2014-07-24,-7.63, -4.59, 79.30, 2.00, 1.52, 7.29, repro,
2014-07-25,-7.97, -4.17, 82.76, 1.97, 1.52, 7.24, repro,
2014-07-26,-8.39, -3.11, 82.80, 1.98, 1.52, 7.21, repro,
2014-07-27,-10.08, -2.68, 86.75, 2.05, 1.58, 7.39, repro,
2014-07-28,-7.84, -5.02, 79.72, 1.99, 1.52, 7.21, repro,
2014-07-29,-6.42, -4.93, 86.51, 2.08, 1.60, 7.69, repro,
2014-07-30,-7.61, -4.35, 76.36, 1.99, 1.53, 7.30, repro,
2014-07-31,-7.87, -3.80, 83.59, 1.99, 1.52, 7.26, repro,
2014-08-01,-9.41, -2.55, 92.25, 2.02, 1.58, 7.34, repro,
2014-08-02,-7.42, -3.22, 82.90, 1.98, 1.55, 7.27, repro,
2014-08-03,-7.29, -3.13, 82.29, 2.05, 1.63, 7.62, repro,
2014-08-04,-6.13, -4.61, 80.53, 2.04, 1.57, 7.54, repro,
2014-08-05,-8.14, -4.81, 72.89, 2.02, 1.57, 7.44, repro,
2014-08-06,-7.23, -3.06, 78.19, 2.02, 1.57, 7.47, repro,
2014-08-07,-9.30, -3.69, 81.53, 2.03, 1.58, 7.45, repro,
2014-08-08,-10.19, -4.09, 83.27, 2.03, 1.58, 7.37, repro,
2014-08-09,-8.39, -4.49, 77.20, 2.02, 1.55, 7.38, repro,
2014-08-10,-7.99, -4.77, 72.20, 2.05, 1.58, 7.58, repro,
2014-08-11,-8.65, -4.71, 79.10, 2.00, 1.56, 7.36, repro,
2014-08-12,-8.15, -6.88, 80.65, 2.03, 1.57, 7.48, repro,
2014-08-13,-7.63, -3.12, 72.95, 2.31, 1.97, 8.87, repro,
2014-08-14,-7.52, -4.59, 79.30, 2.17, 1.63, 7.83, repro,
2014-08-15,-5.78, -4.78, 77.04, 2.13, 1.65, 7.81, repro,
2014-08-16,-7.29, -4.75, 69.39, 2.31, 1.98, 8.92, repro,
2014-08-17,-7.37, -4.48, 80.72, 2.06, 1.60, 7.59, repro,
2014-08-18,-8.39, -5.43, 78.93, 2.02, 1.55, 7.34, repro,
2014-08-19,-9.70, -3.14, 81.72, 2.12, 1.68, 7.92, repro,
2014-08-20,-7.95, -5.69, 68.37, 2.13, 1.64, 7.77, repro,
2014-08-21,-5.35, -4.39, 80.76, 2.06, 1.59, 7.48, repro,
2014-08-22,-6.96, -3.89, 70.47, 2.06, 1.63, 7.55, repro,
2014-08-23,-8.46, -3.82, 72.49, 2.03, 1.55, 7.34, repro,
2014-08-24,-7.66, -4.24, 71.18, 2.02, 1.57, 7.31, repro,
2014-08-25,-6.60, -5.99, 75.60, 2.03, 1.62, 7.47, repro,
2014-08-26,-7.27, -4.80, 59.80, 2.03, 1.59, 7.40, repro,
2014-08-27,-7.52, -4.85, 75.67, 2.05, 1.60, 7.52, repro,
2014-08-28,-7.09, -4.62, 72.67, 2.04, 1.56, 7.38, repro,
2014-08-29,-7.67, -5.93, 80.72, 2.10, 1.63, 7.80, repro,
2014-08-30,-7.69, -4.10, 75.97, 2.02, 1.57, 7.38, repro,
2014-08-31,-6.96, -5.33, 79.55, 2.04, 1.61, 7.63, repro,
2014-09-01,-7.38, -5.67, 75.79, 2.01, 1.55, 7.34, repro,
2014-09-02,-8.76, -4.15, 67.20, 2.02, 1.55, 7.33, repro,
2014-09-03,-6.66, -5.42, 65.96, 2.00, 1.56, 7.30, repro,
2014-09-04,-9.56, -3.98, 77.88, 2.01, 1.55, 7.32, repro,
2014-09-05,-9.31, -4.59, 67.68, 2.01, 1.55, 7.32, repro,
2014-09-07,-7.39, -5.27, 60.70, 2.02, 1.54, 7.31, repro,
2014-09-08,-8.68, -4.11, 75.29, 2.10, 1.65, 7.67, repro,
2014-09-09,-8.57, -5.02, 66.79, 2.00, 1.55, 7.22, repro,
2014-09-10,-8.70, -3.63, 71.03, 1.99, 1.55, 7.21, repro,
2014-09-11,-8.57, -4.24, 64.80, 2.01, 1.55, 7.30, repro,
2014-09-12,-6.77, -5.24, 64.38, 2.01, 1.56, 7.31, repro,
2014-09-13,-7.15, -4.56, 64.63, 2.33, 1.87, 8.95, repro,
2014-09-14,-8.51, -4.39, 70.93, 1.99, 1.55, 7.28, repro,
2014-09-15,-9.62, -5.81, 71.17, 2.04, 1.60, 7.42, repro,
2014-09-16,-6.89, -4.52, 68.33, 2.00, 1.56, 7.31, repro,
2014-09-17,-8.23, -4.42, 66.25, 2.02, 1.56, 7.39, repro,
2014-09-18,-8.99, -3.93, 66.98, 1.96, 1.55, 7.25, repro,
2014-09-19,-8.44, -4.59, 65.11, 1.99, 1.55, 7.29, repro,
2014-09-20,-7.76, -3.45, 64.88, 2.00, 1.56, 7.29, repro,
2014-09-21,-7.95, -5.17, 68.02, 1.95, 1.56, 7.17, repro,
2014-09-22,-8.14, -4.30, 65.59, 1.96, 1.56, 7.20, repro,
2014-09-23,-6.55, -5.01, 62.28, 1.94, 1.54, 7.16, repro,
2014-09-24,-7.02, -3.97, 67.51, 1.99, 1.62, 7.42, repro,
2014-09-25,-8.07, -3.54, 55.06, 1.96, 1.57, 7.23, repro,
2014-09-26,-7.68, -3.24, 61.92, 1.96, 1.58, 7.28, repro,
2014-09-27,-5.88, -4.60, 63.97, 2.00, 1.58, 7.37, repro,
2014-09-28,-7.14, -4.33, 61.87, 2.02, 1.66, 7.70, repro,
2014-09-29,-6.70, -4.81, 63.12, 2.00, 1.60, 7.40, repro,
2014-09-30,-8.48, -5.33, 62.12, 2.52, 1.87, 9.03, repro,
2014-10-01,-8.19, -6.32, 64.48, 2.21, 1.75, 8.06, repro,
2014-10-02,-6.22, -3.49, 57.56, 2.64, 2.26, 10.01, repro,
2014-10-03,-6.93, -4.74, 58.41, 1.97, 1.56, 7.23, repro,
2014-10-04,-8.22, -3.48, 63.75, 1.95, 1.57, 7.19, repro,
2014-10-05,-8.98, -4.43, 66.78, 1.99, 1.61, 7.34, repro,
2014-10-06,-8.14, -6.13, 62.17, 2.00, 1.61, 7.39, repro,
2014-10-07,-7.71, -5.06, 70.23, 1.95, 1.57, 7.17, repro,
2014-10-08,-7.64, -4.38, 66.05, 1.97, 1.55, 7.19, repro,
2014-10-09,-7.77, -4.73, 59.37, 2.08, 1.77, 8.14, repro,
2014-10-10,-8.85, -5.03, 64.27, 2.15, 1.70, 8.11, repro,
2014-10-11,-6.86, -5.09, 61.49, 2.08, 1.70, 7.83, repro,
2014-10-12,-7.01, -4.68, 58.21, 1.98, 1.59, 7.37, repro,
2014-10-13,-6.66, -6.23, 57.64, 2.01, 1.61, 7.45, repro,
2014-10-14,-7.51, -5.31, 68.96, 1.98, 1.57, 7.27, repro,
2014-10-15,-7.08, -5.23, 70.77, 1.95, 1.56, 7.19, repro,
2014-10-16,-8.57, -4.98, 63.05, 1.99, 1.60, 7.41, repro,
2014-10-17,-9.57, -5.49, 62.06, 2.00, 1.63, 7.36, repro,
2014-10-18,-7.25, -4.93, 64.63, 1.94, 1.57, 7.18, repro,
2014-10-19,-8.76, -4.62, 64.82, 2.02, 1.61, 7.44, repro,
2014-10-20,-8.24, -4.41, 66.40, 2.00, 1.59, 7.33, repro,
2014-10-21,-7.55, -5.17, 65.10, 2.02, 1.62, 7.43, repro,
2014-10-22,-8.07, -4.18, 57.74, 2.03, 1.62, 7.48, repro,
2014-10-23,-7.06, -5.01, 57.32, 2.02, 1.68, 7.64, repro,
2014-10-24,-8.67, -4.97, 66.06, 1.96, 1.57, 7.20, repro,
2014-10-25,-6.92, -3.79, 67.17, 1.93, 1.56, 7.20, repro,
2014-10-26,-8.14, -4.98, 64.66, 1.94, 1.56, 7.15, repro,
2014-10-27,-7.52, -4.56, 63.37, 1.99, 1.63, 7.47, repro,
2014-10-28,-8.74, -3.42, 66.41, 2.05, 1.62, 7.56, repro,
2014-10-29,-7.27, -3.94, 60.06, 1.91, 1.55, 7.08, repro,
2014-10-30,-7.08, -4.79, 61.26, 1.91, 1.57, 7.15, repro,
2014-10-31,-8.46, -4.46, 69.94, 1.98, 1.61, 7.43, repro,
2014-11-01,-11.22, -5.21, 78.72, 2.46, 1.94, 9.36, repro,
2014-11-02,-7.55, -4.61, 62.51, 1.96, 1.59, 7.32, repro,
2014-11-03,-7.92, -4.23, 62.43, 1.95, 1.58, 7.23, repro,
2014-11-04,-7.81, -4.88, 59.25, 1.96, 1.59, 7.30, repro,
2014-11-05,-7.62, -4.03, 60.53, 1.97, 1.60, 7.35, repro,
2014-11-06,-7.02, -3.59, 65.18, 1.96, 1.59, 7.33, repro,
2014-11-07,-8.99, -3.00, 69.62, 1.98, 1.60, 7.35, repro,
2014-11-08,-10.03, -3.16, 70.49, 2.07, 1.70, 7.82, repro,
2014-11-09,-8.06, -4.35, 67.46, 1.95, 1.60, 7.34, repro,
2014-11-10,-9.25, -4.75, 71.71, 2.27, 2.09, 9.07, repro,
2014-11-11,-7.64, -4.84, 64.40, 1.96, 1.60, 7.42, repro,
2014-11-12,-9.15, -2.66, 70.48, 1.96, 1.59, 7.30, repro,
2014-11-13,-8.31, -2.39, 69.22, 1.97, 1.60, 7.33, repro,
2014-11-14,-7.39, -3.75, 58.15, 2.21, 1.87, 8.48, repro,
2014-11-15,-7.18, -3.62, 69.49, 1.99, 1.60, 7.43, repro,
2014-11-16,-8.38, -3.50, 64.83, 1.99, 1.60, 7.47, repro,
2014-11-17,-7.13, -2.87, 64.85, 2.00, 1.64, 7.47, repro,
2014-11-18,-8.91, -3.91, 69.52, 1.98, 1.65, 7.44, repro,
2014-11-19,-8.34, -3.04, 72.98, 1.98, 1.61, 7.39, repro,
2014-11-20,-5.84, -2.17, 68.29, 2.03, 1.62, 7.59, repro,
2014-11-21,-7.61, -4.54, 75.93, 2.16, 1.68, 8.01, repro,
2014-11-22,-8.37, -5.55, 79.79, 2.22, 1.77, 8.44, repro,
2014-11-23,-8.62, -4.22, 78.02, 2.25, 1.87, 8.71, repro,
2014-11-24,-6.97, -4.92, 66.81, 2.29, 1.89, 8.85, repro,
2014-11-25,-7.08, -3.94, 65.67, 2.09, 1.67, 7.83, repro,
2014-11-26,-7.02, -3.81, 60.57, 2.06, 1.66, 7.77, repro,
2014-11-27,-6.95, -3.38, 72.93, 2.01, 1.65, 7.57, repro,
2014-11-28,-6.76, -3.12, 80.10, 1.97, 1.64, 7.49, repro,
2014-11-29,-7.64, -4.26, 79.01, 1.95, 1.58, 7.30, repro,
2014-11-30,-10.28, -3.42, 80.99, 2.29, 1.88, 8.92, repro,
2014-12-01,-6.70, -5.77, 73.98, 2.31, 1.94, 9.17, repro,
2014-12-02,-6.48, -4.37, 92.55, 2.93, 2.31, 11.15, repro,
2014-12-03,-12.25, -4.61, 76.19, 4.10, 2.99, 14.56, repro,
2014-12-04,-8.53, -1.79, 75.04, 1.99, 1.62, 7.45, repro,
2014-12-05,-8.76, -2.65, 84.92, 1.99, 1.59, 7.44, repro,
2014-12-06,-7.37, -4.25, 64.90, 1.96, 1.57, 7.32, repro,
2014-12-07,-5.78, -4.11, 74.30, 1.97, 1.58, 7.37, repro,
2014-12-08,-7.29, -5.86, 75.60, 2.58, 2.12, 9.69, repro,
2014-12-09,-7.35, -3.92, 76.50, 1.97, 1.61, 7.38, repro,
2014-12-10,-8.50, -3.20, 78.11, 2.01, 1.62, 7.51, repro,
2014-12-11,-5.96, -5.18, 84.82, 2.00, 1.62, 7.53, repro,
2014-12-12,-4.74, -5.15, 81.56, 2.04, 1.64, 7.62, repro,
2014-12-13,-4.24, -5.90, 85.22, 2.36, 1.87, 8.68, repro,
2014-12-14,-6.81, -5.12, 81.65, 1.99, 1.69, 7.56, repro,
2014-12-15,-7.20, -6.58, 83.60, 2.42, 2.04, 9.05, repro,
2014-12-16,-7.47, -4.75, 85.14, 2.02, 1.62, 7.51, repro,
2014-12-17,-5.56, -4.99, 84.52, 1.98, 1.58, 7.34, repro,
2014-12-18,-3.26, -5.35, 76.29, 1.93, 1.59, 7.30, repro,
2014-12-19,-5.92, -4.32, 77.09, 1.94, 1.61, 7.29, repro,
2014-12-20,-4.89, -4.49, 72.78, 1.93, 1.55, 7.21, repro,
2014-12-21,-6.71, -4.10, 85.33, 1.93, 1.58, 7.28, repro,
2014-12-22,-4.19, -4.65, 80.48, 1.94, 1.55, 7.21, repro,
2014-12-23,-2.88, -4.06, 78.51, 1.97, 1.61, 7.46, repro,
2014-12-24,-6.23, -4.81, 89.80, 1.92, 1.56, 7.19, repro,
2014-12-25,-4.98, -4.90, 86.13, 1.96, 1.61, 7.42, repro,
2014-12-26,-5.50, -4.20, 79.46, 1.93, 1.56, 7.20, repro,
2014-12-27,-3.60, -4.94, 78.93, 2.47, 2.03, 9.19, repro,
2014-12-28,-3.94, -5.06, 80.98, 1.92, 1.55, 7.18, repro,
2014-12-29,-3.10, -3.77, 82.65, 1.99, 1.57, 7.38, repro,
2014-12-30,-5.60, -5.13, 85.27, 1.92, 1.56, 7.24, repro,
2014-12-31,-4.89, -5.43, 87.69, 1.97, 1.60, 7.34, repro,
2015-01-01,-3.80, -4.30, 80.10, 2.31, 1.99, 8.87, repro,
2015-01-02,-3.43, -4.29, 85.48, 1.94, 1.55, 7.25, repro,
2015-01-03,-2.32, -4.92, 83.22, 1.92, 1.56, 7.20, repro,
2015-01-04,-4.02, -4.26, 85.23, 1.97, 1.57, 7.38, repro,
2015-01-06,-5.64, -2.83, 81.67, 2.01, 1.60, 7.39, repro,
2015-01-07,-5.20, -4.26, 83.44, 1.95, 1.58, 7.31, repro,
2015-01-08,-2.92, -4.64, 85.71, 2.25, 1.80, 8.34, repro,
2015-01-09,-5.31, -5.38, 90.08, 2.04, 1.67, 7.64, repro,
2015-01-10,-6.12, -4.43, 91.05, 2.17, 1.78, 8.24, repro,
2015-01-11,-4.93, -4.64, 91.08, 1.96, 1.58, 7.29, repro,
2015-01-12,-3.71, -5.26, 92.06, 1.95, 1.57, 7.28, repro,
2015-01-13,-5.28, -3.40, 91.96, 1.96, 1.58, 7.35, repro,
2015-01-14,-3.67, -5.22, 91.33, 1.95, 1.61, 7.41, repro,
2015-01-15,-6.35, -7.01, 93.11, 2.20, 1.87, 8.54, repro,
2015-01-16,-6.68, -5.37, 100.59, 2.35, 1.89, 8.91, repro,
2015-01-17,-4.28, -3.65, 94.24, 2.09, 1.69, 7.76, repro,
2015-01-18,-5.31, -5.60, 94.57, 1.96, 1.59, 7.38, repro,
2015-01-19,-6.24, -4.56, 92.21, 1.94, 1.57, 7.27, repro,
2015-01-20,-6.83, -6.48, 96.67, 1.95, 1.57, 7.30, repro,
2015-01-21,-7.22, -6.17, 98.15, 2.16, 1.95, 8.44, repro,
2015-01-22,-6.20, -4.50, 100.58, 2.03, 1.65, 7.64, repro,
2015-01-23,-5.58, -7.45, 97.24, 2.00, 1.63, 7.55, repro,
2015-01-24,-6.16, -5.97, 104.44, 1.97, 1.62, 7.42, repro,
2015-01-25,-7.35, -5.13, 101.58, 1.95, 1.60, 7.36, repro,
2015-01-26,-5.62, -5.03, 99.82, 2.37, 2.11, 9.43, repro,
2015-01-27,-6.90, -5.00, 98.42, 1.97, 1.59, 7.36, repro,
2015-01-28,-6.27, -7.54, 103.18, 1.99, 1.61, 7.37, repro,
2015-01-29,-6.30, -7.48, 99.21, 1.96, 1.58, 7.34, repro,
2015-01-30,-5.99, -6.13, 98.69, 2.48, 2.05, 9.29, repro,
2015-01-31,-7.66, -5.79, 103.97, 1.99, 1.63, 7.37, repro,
2015-02-01,-6.61, -6.55, 102.18, 1.96, 1.56, 7.22, repro,
2015-02-02,-6.14, -6.56, 106.05, 2.00, 1.61, 7.38, repro,
2015-02-03,-5.33, -7.37, 100.27, 2.01, 1.63, 7.48, repro,
2015-02-04,-7.32, -8.19, 99.55, 2.25, 1.89, 8.32, repro,
2015-02-05,-7.72, -5.80, 97.26, 1.97, 1.58, 7.32, repro,
2015-02-06,-7.21, -4.14, 105.16, 2.01, 1.61, 7.37, repro,
2015-02-07,-6.24, -7.79, 112.51, 2.00, 1.59, 7.41, repro,
2015-02-08,-5.65, -7.16, 112.92, 2.70, 2.11, 10.03, repro,
2015-02-09,-9.35, -6.88, 101.64, 2.01, 1.60, 7.47, repro,
2015-02-10,-7.29, -6.30, 92.14, 2.02, 1.60, 7.38, repro,
2015-02-11,-6.85, -7.49, 94.85, 2.18, 1.83, 7.99, repro,
2015-02-12,-6.09, -6.47, 101.44, 1.97, 1.58, 7.35, repro,
2015-02-13,-5.24, -4.97, 101.74, 1.96, 1.57, 7.25, repro,
2015-02-15,-6.59, -4.64, 96.01, 2.05, 1.68, 7.57, repro,
2015-02-16,-6.63, -5.82, 89.25, 1.99, 1.58, 7.31, repro,
2015-02-17,-5.55, -6.07, 100.51, 2.01, 1.62, 7.54, repro,
2015-02-18,-7.19, -5.89, 100.07, 1.98, 1.57, 7.29, repro,
2015-02-19,-6.33, -6.60, 99.25, 2.07, 1.73, 7.77, repro,
2015-02-20,-5.76, -5.45, 99.61, 2.07, 1.72, 7.66, repro,
2015-02-21,-6.72, -5.86, 99.56, 2.19, 1.86, 8.27, repro,
2015-02-22,-5.54, -4.34, 100.14, 2.27, 2.01, 8.66, repro,
2015-02-23,-5.19, -6.89, 100.52, 2.43, 1.95, 9.10, repro,
2015-02-24,-6.05, -5.52, 94.60, 2.01, 1.62, 7.48, repro,
2015-02-25,-4.65, -5.01, 90.14, 2.00, 1.61, 7.36, repro,
2015-02-26,-5.54, -4.55, 86.65, 2.00, 1.56, 7.29, repro,
2015-02-27,-6.37, -4.75, 99.27, 2.25, 1.97, 8.81, repro,
2015-02-28,-7.68, -5.75, 111.43, 2.50, 1.99, 9.22, repro,
2015-03-01,-6.97, -6.12, 101.26, 2.03, 1.61, 7.53, repro,
2015-03-02,-6.71, -4.84, 96.71, 2.01, 1.58, 7.38, repro,
2015-03-03,-6.37, -6.43, 91.45, 2.01, 1.62, 7.43, repro,
2015-03-04,-5.81, -5.99, 92.65, 2.01, 1.58, 7.32, repro,
2015-03-05,-4.55, -4.53, 92.33, 2.09, 1.64, 7.76, repro,
2015-03-06,-4.70, -6.44, 87.81, 2.07, 1.61, 7.73, repro,
2015-03-07,-6.09, -5.17, 87.26, 1.98, 1.56, 7.24, repro,
2015-03-08,-6.33, -5.36, 92.26, 1.99, 1.57, 7.24, repro,
2015-03-09,-6.24, -4.31, 96.58, 2.98, 2.70, 11.37, repro,
2015-03-10,-6.79, -5.31, 96.46, 2.26, 1.88, 8.66, repro,
2015-03-11,-6.15, -5.50, 91.38, 2.02, 1.61, 7.50, repro,
2015-03-12,-6.06, -5.61, 83.23, 2.07, 1.66, 7.74, repro,
2015-03-13,-6.62, -5.21, 83.36, 1.98, 1.57, 7.25, repro,
2015-03-14,-6.22, -5.21, 87.44, 2.01, 1.57, 7.30, repro,
2015-03-15,-6.82, -5.51, 95.26, 2.01, 1.59, 7.41, repro,
2015-03-16,-7.50, -4.34, 87.15, 2.04, 1.60, 7.42, repro,
2015-03-17,-7.05, -4.19, 84.95, 2.02, 1.63, 7.45, repro,
2015-03-18,-7.41, -4.01, 82.62, 2.00, 1.60, 7.33, repro,
2015-03-19,-7.18, -4.57, 89.44, 2.00, 1.58, 7.29, repro,
2015-03-20,-5.75, -3.20, 90.85, 2.03, 1.62, 7.51, repro,
2015-03-21,-8.18, -2.15, 85.81, 2.03, 1.60, 7.39, repro,
2015-03-22,-9.56, -2.52, 87.56, 2.01, 1.61, 7.43, repro,
2015-03-23,-7.68, -3.00, 84.62, 2.00, 1.57, 7.31, repro,
2015-03-24,-7.47, -4.81, 82.05, 2.01, 1.62, 7.38, repro,
2015-03-25,-6.37, -2.96, 89.81, 2.00, 1.58, 7.29, repro,
2015-03-26,-6.48, -3.06, 90.43, 2.00, 1.57, 7.29, repro,
2015-03-27,-7.24, -2.46, 81.36, 2.09, 1.60, 7.63, repro,
2015-03-28,-8.59, -3.41, 80.68, 2.11, 1.67, 7.83, repro,
2015-03-29,-7.32, -4.57, 83.01, 2.10, 1.63, 7.80, repro,
2015-03-30,-6.05, -3.76, 86.91, 2.11, 1.59, 7.66, repro,
2015-03-31,-7.07, -1.92, 93.66, 2.13, 1.64, 7.88, repro,
2015-04-01,-7.87, -2.11, 87.95, 2.05, 1.63, 7.65, repro,
2015-04-02,-8.44, -3.51, 87.94, 1.99, 1.59, 7.36, repro,
2015-04-03,-6.72, -4.54, 78.39, 2.00, 1.60, 7.39, repro,
2015-04-04,-9.20, -3.04, 85.38, 1.99, 1.57, 7.30, repro,
2015-04-05,-7.60, -3.15, 87.07, 2.01, 1.61, 7.52, repro,
2015-04-06,-8.72, -3.64, 93.99, 2.00, 1.58, 7.42, repro,
2015-04-07,-7.11, -4.75, 91.84, 1.99, 1.59, 7.37, repro,
2015-04-08,-7.93, -5.06, 90.67, 2.03, 1.60, 7.42, repro,
2015-04-09,-8.14, -3.72, 76.92, 1.99, 1.55, 7.24, repro,
2015-04-10,-7.83, -3.98, 88.39, 2.06, 1.61, 7.51, repro,
2015-04-11,-8.57, -3.59, 89.80, 2.05, 1.62, 7.56, repro,
2015-04-12,-6.86, -2.61, 88.11, 1.96, 1.56, 7.28, repro,
2015-04-13,-6.27, -2.83, 77.60, 1.96, 1.56, 7.24, repro,
2015-04-14,-5.76, -3.63, 76.82, 1.97, 1.57, 7.33, repro,
2015-04-15,-6.54, -3.59, 81.12, 1.98, 1.60, 7.41, repro,
2015-04-16,-6.56, -3.30, 77.52, 2.03, 1.64, 7.60, repro,
2015-04-17,-8.08, -1.19, 90.92, 2.02, 1.65, 7.67, repro,
2015-04-18,-6.99, -2.92, 85.04, 2.03, 1.61, 7.56, repro,
2015-04-19,-7.41, -3.30, 84.47, 1.95, 1.56, 7.24, repro,
2015-04-20,-7.55, -3.02, 80.36, 2.01, 1.60, 7.48, repro,
2015-04-21,-5.81, -4.18, 79.53, 2.00, 1.57, 7.39, repro,
2015-04-22,-6.94, -3.84, 83.89, 2.00, 1.57, 7.35, repro,
2015-04-23,-7.27, -3.70, 82.14, 1.96, 1.55, 7.33, repro,
2015-04-24,-6.96, -4.38, 76.77, 1.93, 1.52, 7.16, repro,
2015-04-25,-5.85, -4.35, 80.66, 1.94, 1.51, 7.13, repro,
2015-04-26,-6.77, -4.27, 79.66, 1.95, 1.53, 7.17, repro,
2015-04-27,-6.20, -3.66, 79.90, 1.97, 1.54, 7.28, repro,
2015-04-28,-6.32, -4.21, 82.46, 1.95, 1.54, 7.22, repro,
2015-04-29,-7.97, -3.46, 82.61, 1.97, 1.55, 7.29, repro,
2015-04-30,-6.18, -4.43, 73.72, 1.96, 1.56, 7.20, repro,
2015-05-01,-5.07, -3.12, 73.40, 1.98, 1.58, 7.36, repro,
2015-05-02,-5.24, -3.01, 79.15, 2.45, 1.74, 8.65, repro,
2015-05-03,-6.42, -2.13, 83.72, 1.95, 1.54, 7.24, repro,
2015-05-04,-6.31, -2.34, 74.77, 1.95, 1.53, 7.18, repro,
2015-05-05,-7.29, -3.84, 68.58, 2.14, 1.73, 8.03, repro,
2015-05-06,-6.24, -3.67, 68.37, 1.95, 1.53, 7.18, repro,
2015-05-07,-5.63, -3.62, 75.92, 1.98, 1.55, 7.33, repro,
2015-05-08,-6.76, -3.62, 84.74, 1.98, 1.58, 7.38, repro,
2015-05-09,-6.74, -3.19, 72.81, 1.94, 1.54, 7.23, repro,
2015-05-10,-7.13, -4.34, 67.80, 2.32, 1.83, 8.92, repro,
2015-05-11,-6.64, -3.51, 71.06, 1.94, 1.53, 7.19, repro,
