PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV25
Station name,WestdahlW_AK2007
Begin Date, 2008-08-07
End Date, 2022-08-15
Release Date, 2023-02-16
Reference position, 54.5300027939 North Latitude, -164.7794983672 East Longitude, 651.99484 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-05,-2.08, 9.35, -37.12, 2.35, 1.66, 7.50, repro,
2015-02-06,-2.33, 0.70, -2.78, 2.43, 1.67, 7.68, repro,
2015-02-07,-2.16, -0.69, -15.79, 2.34, 1.62, 7.28, repro,
2015-02-08,-5.78, -0.80, -11.67, 2.34, 1.60, 7.23, repro,
2015-02-09,-3.44, 4.02, -13.03, 2.35, 1.64, 7.38, repro,
2015-02-10,-3.16, 6.02, -14.47, 2.43, 1.67, 7.61, repro,
2015-02-11,-8.17, -0.83, -5.03, 2.44, 1.67, 7.64, repro,
2015-02-12,-5.62, 0.88, -0.56, 2.36, 1.63, 7.37, repro,
2015-02-13,-5.13, 0.17, 1.93, 2.42, 1.66, 7.55, repro,
2015-02-14,-4.82, 1.86, -15.01, 2.34, 1.62, 7.34, repro,
2015-02-15,-3.64, 2.87, -15.18, 2.34, 1.64, 7.36, repro,
2015-02-16,-3.59, 1.73, -25.34, 2.39, 1.67, 7.58, repro,
2015-02-17,-3.68, 3.88, -13.18, 2.39, 1.65, 7.49, repro,
2015-02-18,-2.38, 4.26, -12.73, 2.35, 1.62, 7.29, repro,
2015-02-19,-5.93, 6.63, -29.40, 2.40, 1.69, 7.62, repro,
2015-02-20,-8.01, 0.78, -22.87, 2.44, 1.70, 7.69, repro,
2015-02-21,-3.12, 3.46, -16.37, 2.34, 1.63, 7.30, repro,
2015-02-22,-3.64, 4.15, -21.45, 2.39, 1.67, 7.51, repro,
2015-02-23,-4.32, 3.22, -14.19, 2.36, 1.63, 7.26, repro,
2015-02-24,-4.87, 1.15, -14.23, 2.33, 1.58, 7.13, repro,
2015-02-25,-5.12, 1.41, -12.23, 2.34, 1.62, 7.24, repro,
2015-02-26,-2.83, 1.09, -17.96, 2.33, 1.62, 7.24, repro,
2015-02-27,-3.17, 3.64, -15.95, 2.35, 1.63, 7.24, repro,
2015-02-28,-5.31, 2.64, -10.54, 2.37, 1.63, 7.28, repro,
2015-03-01,-4.75, 1.25, -7.17, 2.36, 1.65, 7.34, repro,
2015-03-02,-2.67, 4.56, -11.21, 2.38, 1.64, 7.35, repro,
2015-03-03,-7.24, -0.20, -10.88, 2.32, 1.63, 7.18, repro,
2015-03-04,-3.25, 2.64, -18.55, 2.35, 1.66, 7.40, repro,
2015-03-05,-4.89, 0.69, -18.34, 2.38, 1.67, 7.38, repro,
2015-03-06,-5.03, 1.51, -22.62, 2.41, 1.68, 7.49, repro,
2015-03-07,-2.67, 1.70, -18.83, 2.36, 1.61, 7.31, repro,
2015-03-08,-3.14, 2.73, -9.00, 2.31, 1.63, 7.29, repro,
2015-03-09,-4.06, 3.88, -13.42, 2.30, 1.60, 7.16, repro,
2015-03-10,-4.72, 3.31, -8.63, 2.33, 1.63, 7.32, repro,
2015-03-11,-3.94, 0.30, -2.31, 2.35, 1.63, 7.32, repro,
2015-03-12,-4.04, 1.00, -6.04, 2.42, 1.66, 7.58, repro,
2015-03-13,-4.19, 3.14, -2.65, 2.34, 1.63, 7.34, repro,
2015-03-14,-4.64, 6.48, -8.25, 2.32, 1.65, 7.46, repro,
2015-03-15,-1.80, 8.67, -20.32, 2.34, 1.63, 7.27, repro,
2015-03-16,-2.60, 1.27, -6.24, 2.32, 1.62, 7.23, repro,
2015-03-17,-5.39, 6.96, -16.85, 2.36, 1.66, 7.51, repro,
2015-03-18,-3.00, 5.53, -25.10, 2.34, 1.64, 7.42, repro,
2015-03-19,-6.12, 11.82, -11.42, 2.33, 1.62, 7.33, repro,
2015-03-20,-0.81, 3.39, -23.97, 2.36, 1.65, 7.37, repro,
2015-03-21,-1.06, 0.91, -9.47, 2.34, 1.62, 7.36, repro,
2015-03-22,-5.30, -3.71, -6.39, 2.33, 1.61, 7.28, repro,
2015-03-23,-5.19, 2.07, 2.31, 2.35, 1.62, 7.37, repro,
2015-03-24,-1.63, 0.62, -7.06, 2.31, 1.61, 7.22, repro,
2015-03-25,-3.21, -0.87, -1.42, 2.33, 1.62, 7.34, repro,
2015-03-26,-3.81, -2.28, 3.09, 2.33, 1.63, 7.38, repro,
2015-03-27,-4.26, -0.15, -7.78, 2.37, 1.70, 7.75, repro,
2015-03-28,-3.41, -0.94, -5.60, 2.35, 1.64, 7.56, repro,
2015-03-29,-1.26, -3.79, -0.41, 2.41, 1.69, 7.79, repro,
2015-03-30,0.35, -0.14, -6.42, 2.39, 1.66, 7.59, repro,
2015-03-31,-1.09, 1.92, -11.95, 2.46, 1.71, 7.94, repro,
2015-04-01,-1.88, 1.28, -13.34, 2.36, 1.65, 7.43, repro,
2015-04-02,-1.67, 1.96, -14.23, 2.34, 1.62, 7.35, repro,
2015-04-03,-0.95, 2.08, -12.87, 2.34, 1.59, 7.25, repro,
2015-04-04,-2.96, 3.92, -21.37, 2.34, 1.63, 7.37, repro,
2015-04-05,0.13, 1.77, 1.37, 2.31, 1.59, 7.16, repro,
2015-04-06,-3.69, 1.41, -4.72, 2.29, 1.62, 7.33, repro,
2015-04-07,-1.89, 0.39, 0.82, 2.33, 1.59, 7.26, repro,
2015-04-08,-2.51, 1.28, -0.89, 2.34, 1.58, 7.25, repro,
2015-04-09,-3.83, 2.63, 1.01, 2.35, 1.64, 7.53, repro,
2015-04-10,-4.46, 0.28, 2.57, 2.33, 1.62, 7.37, repro,
2015-04-11,-3.29, 0.63, -7.84, 2.33, 1.62, 7.39, repro,
2015-04-12,-3.64, 0.34, -8.73, 2.29, 1.60, 7.14, repro,
2015-04-13,-4.40, 1.68, -6.92, 2.32, 1.58, 7.19, repro,
2015-04-14,-3.54, 0.26, -4.01, 2.36, 1.62, 7.39, repro,
2015-04-15,-4.93, 0.53, -8.20, 2.37, 1.65, 7.36, repro,
2015-04-16,-2.95, 1.16, -7.21, 2.36, 1.65, 7.38, repro,
2015-04-17,1.73, 7.75, -15.61, 2.31, 1.61, 7.26, repro,
2015-04-18,-1.51, 1.24, -12.51, 2.30, 1.60, 7.23, repro,
2015-04-19,-3.54, 0.43, -6.44, 2.33, 1.60, 7.28, repro,
2015-04-20,-2.17, 2.84, -10.19, 2.31, 1.60, 7.23, repro,
2015-04-21,-2.84, 2.46, -11.38, 2.28, 1.60, 7.19, repro,
2015-04-22,-3.46, 1.25, -10.70, 2.31, 1.65, 7.26, repro,
2015-04-23,-2.56, 4.06, -12.93, 2.23, 1.55, 7.03, repro,
2015-04-24,-1.56, 1.51, -11.54, 2.23, 1.55, 7.04, repro,
2015-04-25,-5.80, 1.07, -9.07, 2.27, 1.59, 7.28, repro,
2015-04-26,-4.00, 0.02, -15.01, 2.26, 1.56, 7.19, repro,
2015-04-27,-1.72, 2.77, -15.52, 2.25, 1.57, 7.23, repro,
2015-04-28,-3.74, 2.79, -11.62, 2.22, 1.57, 7.08, repro,
2015-04-29,-2.31, 1.75, -5.84, 2.29, 1.63, 7.57, repro,
2015-04-30,-2.63, 1.26, -7.52, 2.32, 1.64, 7.41, repro,
2015-05-01,-5.67, 2.73, -5.47, 2.34, 1.63, 7.38, repro,
2015-05-02,-4.99, 2.17, -11.24, 2.41, 1.67, 7.59, repro,
2015-05-03,-5.73, 2.36, -12.98, 2.25, 1.56, 7.16, repro,
2015-05-04,-5.96, 6.51, 5.01, 2.33, 1.61, 7.39, repro,
2015-05-05,-1.36, 2.77, -12.83, 2.29, 1.58, 7.28, repro,
2015-05-06,-3.41, 1.31, -0.17, 2.28, 1.57, 7.20, repro,
2015-05-07,-4.98, -0.48, -3.07, 2.26, 1.57, 7.23, repro,
2015-05-08,-5.21, 1.80, -11.60, 2.24, 1.58, 7.21, repro,
2015-05-09,-5.36, 0.55, -7.20, 2.29, 1.57, 7.21, repro,
2015-05-10,-1.57, 1.94, -5.27, 2.30, 1.64, 7.45, repro,
2015-05-11,-4.96, 1.47, -11.23, 2.27, 1.59, 7.22, repro,
2015-05-12,-0.06, -0.04, -10.48, 2.36, 1.67, 7.46, repro,
2015-05-13,0.32, 1.39, -10.31, 2.29, 1.62, 7.31, repro,
2015-05-14,-2.35, 0.65, -7.15, 2.24, 1.56, 7.08, repro,
2015-05-15,-4.08, 1.91, -7.65, 2.23, 1.56, 7.01, repro,
2015-05-16,0.73, 3.32, -19.79, 2.25, 1.56, 7.05, repro,
2015-05-17,0.25, 5.43, -19.92, 2.23, 1.57, 7.05, repro,
2015-05-18,-1.20, 2.88, -11.69, 2.21, 1.56, 7.02, repro,
2015-05-19,-1.00, 4.47, -15.09, 2.27, 1.60, 7.21, repro,
2015-05-20,-2.11, 1.81, -2.88, 2.25, 1.58, 7.10, repro,
2015-05-21,-2.26, 1.26, -12.07, 2.23, 1.56, 7.02, repro,
2015-05-22,-3.40, 1.88, -7.70, 2.31, 1.62, 7.27, repro,
2015-05-23,-5.55, 3.26, -11.62, 2.24, 1.57, 7.02, repro,
2015-05-24,-1.34, 3.60, -10.93, 2.21, 1.55, 6.94, repro,
2015-05-25,-4.18, 2.89, -2.38, 2.23, 1.56, 7.01, repro,
2015-05-26,-1.33, 5.46, -10.64, 2.23, 1.57, 7.06, repro,
2015-05-27,-3.28, 2.68, -9.09, 2.22, 1.57, 7.05, repro,
2015-05-28,-4.01, 3.71, -15.92, 2.23, 1.59, 7.10, repro,
2015-05-29,2.09, 7.88, -38.09, 2.21, 1.56, 6.95, repro,
2015-05-30,-5.63, 2.50, -16.91, 2.20, 1.55, 6.91, repro,
2015-05-31,-3.97, 2.14, -5.85, 2.24, 1.57, 7.05, repro,
2015-06-01,-4.27, 1.89, -3.11, 2.21, 1.55, 6.93, repro,
2015-06-02,-5.81, 2.56, -0.99, 2.22, 1.56, 7.00, repro,
2015-06-03,-5.60, 2.62, -1.47, 2.20, 1.55, 6.90, repro,
2015-06-04,-5.01, 2.63, -2.66, 2.22, 1.55, 6.91, repro,
2015-06-05,-6.48, 1.63, -4.35, 2.31, 1.58, 7.10, repro,
2015-06-06,-4.37, 1.46, 0.83, 2.23, 1.55, 6.97, repro,
2015-06-07,-3.55, 3.94, -6.21, 2.23, 1.54, 6.93, repro,
2015-06-08,-4.28, 2.69, 1.20, 2.21, 1.56, 6.91, repro,
2015-06-09,-5.09, 2.96, -10.60, 2.21, 1.54, 6.89, repro,
2015-06-10,-4.25, 2.30, -12.81, 2.22, 1.54, 6.91, repro,
2015-06-11,-3.60, 4.16, -12.87, 2.31, 1.64, 7.29, repro,
2015-06-12,-4.21, 1.92, -18.30, 2.26, 1.58, 7.10, repro,
2015-06-13,-3.18, 2.99, -18.18, 2.20, 1.54, 6.90, repro,
2015-06-14,-3.49, 0.65, -12.15, 2.22, 1.55, 6.90, repro,
2015-06-15,-4.72, 1.92, -5.65, 2.27, 1.56, 7.02, repro,
2015-06-16,-0.67, -1.76, -34.21, 2.21, 1.55, 6.90, repro,
2015-06-17,-4.53, 0.83, -2.23, 2.29, 1.58, 7.14, repro,
2015-06-18,-4.48, 0.66, -1.04, 2.30, 1.57, 7.06, repro,
2015-06-19,-5.50, 2.57, -1.50, 2.28, 1.59, 7.02, repro,
2015-06-20,-4.55, 0.07, 3.88, 2.22, 1.54, 6.92, repro,
2015-06-21,-4.27, 3.76, 6.37, 2.23, 1.55, 6.97, repro,
2015-06-22,-1.32, -3.11, -3.27, 2.23, 1.55, 6.94, repro,
2015-06-23,-6.09, -0.28, -10.82, 2.35, 1.64, 7.27, repro,
2015-06-24,-3.45, 0.85, -15.13, 2.33, 1.61, 7.22, repro,
2015-06-25,-7.86, 1.59, -18.58, 2.29, 1.59, 7.26, repro,
2015-06-26,-5.42, -0.32, -0.20, 2.31, 1.63, 7.31, repro,
2015-06-27,-5.82, 0.33, -2.05, 2.23, 1.56, 6.99, repro,
2015-06-28,-4.21, -0.44, -10.40, 2.23, 1.54, 6.93, repro,
2015-06-29,-3.10, 0.63, 4.21, 2.23, 1.54, 6.92, repro,
2015-06-30,-6.05, -1.41, -1.82, 2.25, 1.61, 7.24, repro,
2015-07-01,-3.73, 1.56, -7.72, 2.24, 1.58, 7.14, repro,
2015-07-02,-3.42, -0.58, -1.81, 2.25, 1.58, 7.15, repro,
2015-07-03,2.11, 3.00, 0.53, 2.29, 1.60, 7.28, repro,
2015-07-04,-4.77, 2.47, -1.70, 2.22, 1.54, 6.86, repro,
2015-07-05,-2.22, 11.69, -28.17, 2.32, 1.65, 7.38, repro,
2015-07-06,-4.33, 6.94, -28.01, 2.37, 1.60, 7.26, repro,
2015-07-07,-3.76, 3.62, -19.40, 2.23, 1.54, 6.98, repro,
2015-07-08,-2.83, 3.52, -13.35, 2.22, 1.54, 6.92, repro,
2015-07-09,-2.26, 2.39, -7.57, 2.23, 1.56, 7.02, repro,
2015-07-10,-2.66, 1.39, -4.53, 2.21, 1.54, 6.87, repro,
2015-07-11,-3.31, 1.26, -10.61, 2.27, 1.57, 7.07, repro,
2015-07-12,-1.69, 0.75, -8.81, 2.24, 1.56, 6.97, repro,
2015-07-13,-3.53, 1.39, -6.29, 2.23, 1.55, 6.93, repro,
2015-07-14,-2.95, 1.54, -6.02, 2.22, 1.56, 6.95, repro,
2015-07-15,-4.07, 0.02, 0.68, 2.21, 1.55, 6.88, repro,
2015-07-16,-5.48, -2.14, -4.94, 2.21, 1.54, 6.88, repro,
2015-07-17,-3.93, 1.13, -4.20, 2.28, 1.57, 7.12, repro,
2015-07-18,-2.97, 1.31, -6.70, 2.27, 1.56, 7.07, repro,
2015-07-19,-3.53, 2.06, -10.19, 2.27, 1.56, 7.10, repro,
2015-07-20,-1.25, -0.33, -7.01, 2.30, 1.59, 7.28, repro,
2015-07-21,-3.88, 1.32, -0.73, 2.27, 1.56, 7.06, repro,
2015-07-22,-3.41, 0.17, -3.16, 2.29, 1.55, 7.07, repro,
2015-07-23,-1.92, 0.48, -1.67, 2.29, 1.57, 7.09, repro,
2015-07-24,-4.27, 2.63, 4.98, 2.27, 1.56, 7.13, repro,
2015-07-25,-5.09, 2.42, -1.19, 2.27, 1.57, 7.10, repro,
2015-07-26,-5.05, 1.87, -6.67, 2.26, 1.56, 7.07, repro,
2015-07-27,-5.75, 1.43, -6.98, 2.26, 1.56, 7.02, repro,
2015-07-28,-3.67, 1.27, -10.77, 2.39, 1.64, 7.39, repro,
2015-07-29,-2.34, 0.35, -1.18, 2.34, 1.62, 7.20, repro,
2015-07-30,-3.80, 0.82, -1.15, 2.25, 1.55, 7.00, repro,
2015-07-31,-3.69, 0.91, -5.61, 2.28, 1.57, 7.09, repro,
2015-08-01,-1.77, -0.74, -3.45, 2.25, 1.55, 7.04, repro,
2015-08-02,-3.85, -0.68, 0.88, 2.27, 1.56, 7.10, repro,
2015-08-03,-1.14, 3.54, -4.32, 2.32, 1.57, 7.17, repro,
2015-08-04,0.64, -1.53, -19.29, 2.29, 1.57, 7.09, repro,
2015-08-05,-2.80, 1.89, -18.73, 2.31, 1.59, 7.15, repro,
2015-08-06,-3.47, 1.07, -9.14, 2.27, 1.57, 7.10, repro,
2015-08-07,0.21, 1.00, -2.97, 2.29, 1.57, 7.10, repro,
2015-08-08,-2.03, 3.22, -7.81, 2.31, 1.60, 7.29, repro,
2015-08-09,-1.30, 2.14, -3.96, 2.34, 1.61, 7.18, repro,
2015-08-10,-1.55, -0.00, -5.02, 2.27, 1.56, 7.05, repro,
2015-08-11,-3.11, 1.64, 3.34, 2.28, 1.57, 7.14, repro,
2015-08-12,-3.14, 1.74, 0.41, 2.28, 1.58, 7.24, repro,
2015-08-13,-2.24, 0.57, -4.51, 2.27, 1.55, 7.02, repro,
2015-08-14,-4.17, 1.89, -9.17, 2.22, 1.52, 6.82, repro,
2015-08-15,-1.59, 2.75, -4.04, 2.23, 1.54, 6.87, repro,
2015-08-16,-1.65, 2.23, -13.15, 2.23, 1.55, 6.97, repro,
2015-08-17,-3.81, 1.15, -0.99, 2.24, 1.55, 6.96, repro,
2015-08-18,-4.28, 1.74, -9.91, 2.22, 1.54, 6.85, repro,
2015-08-19,-2.76, 1.35, -4.09, 2.22, 1.54, 6.87, repro,
2015-08-20,-3.36, 0.31, -6.94, 2.23, 1.53, 6.87, repro,
2015-08-21,-3.71, 0.74, -7.44, 2.23, 1.53, 6.88, repro,
2015-08-22,-3.19, 2.09, -6.20, 2.22, 1.54, 6.89, repro,
2015-08-23,-5.76, 1.50, 2.24, 2.23, 1.54, 6.92, repro,
2015-08-24,-3.47, 1.67, -1.41, 2.21, 1.53, 6.83, repro,
2015-08-25,-2.58, 2.41, -6.38, 2.26, 1.54, 6.93, repro,
2015-08-26,-2.79, 1.25, -9.85, 2.22, 1.52, 6.86, repro,
2015-08-27,-4.42, 0.09, -5.97, 2.23, 1.54, 6.90, repro,
2015-08-28,-1.40, 0.29, -5.88, 2.23, 1.56, 6.91, repro,
2015-08-29,-2.29, 1.92, -1.10, 2.25, 1.55, 6.94, repro,
2015-08-30,-1.06, 0.72, 0.79, 2.25, 1.56, 6.98, repro,
2015-08-31,-2.31, 1.03, 0.76, 2.23, 1.54, 6.90, repro,
2015-09-01,-2.64, 0.83, -4.09, 2.28, 1.59, 7.06, repro,
2015-09-02,-4.21, 1.32, -12.79, 2.29, 1.59, 7.05, repro,
2015-09-03,-3.61, 0.66, -0.52, 2.21, 1.55, 6.84, repro,
2015-09-04,-4.62, 2.03, -3.79, 2.23, 1.55, 6.91, repro,
2015-09-05,-2.87, 1.03, -4.66, 2.24, 1.54, 6.90, repro,
2015-09-06,-3.83, 0.81, 0.68, 2.21, 1.53, 6.85, repro,
2015-09-07,-4.07, -0.06, -3.71, 2.21, 1.54, 6.85, repro,
2015-09-08,-5.43, -0.12, 5.38, 2.20, 1.54, 6.90, repro,
2015-09-09,-3.73, 1.29, -2.54, 2.20, 1.54, 6.83, repro,
2015-09-10,-3.22, 0.54, -3.38, 2.21, 1.54, 6.87, repro,
2015-09-11,-4.24, 0.53, -0.62, 2.23, 1.56, 6.97, repro,
2015-09-12,-3.94, 1.14, -3.97, 2.21, 1.54, 6.88, repro,
2015-09-13,-2.92, 3.15, -9.79, 2.22, 1.54, 6.89, repro,
2015-09-14,-3.07, 1.97, -10.22, 2.21, 1.55, 6.90, repro,
2015-09-15,-3.83, -1.48, 5.15, 2.22, 1.55, 6.90, repro,
2015-09-16,-2.02, 0.16, -1.77, 2.23, 1.55, 6.90, repro,
2015-09-17,-2.85, -0.53, 1.11, 2.24, 1.55, 6.92, repro,
2015-09-18,-3.05, 0.82, -1.06, 2.23, 1.54, 6.89, repro,
2015-09-19,-3.15, -1.10, -1.64, 2.22, 1.55, 6.86, repro,
2015-09-20,-1.20, 0.03, -0.92, 2.22, 1.55, 6.87, repro,
2015-09-21,-2.20, 0.83, 1.26, 2.23, 1.55, 6.92, repro,
2015-09-22,-2.06, -0.80, 0.29, 2.21, 1.53, 6.86, repro,
2015-09-23,-2.53, -0.12, -0.49, 2.22, 1.54, 6.90, repro,
2015-09-24,-5.11, 1.35, -10.31, 2.22, 1.57, 7.04, repro,
2015-09-25,-4.25, 1.10, 7.97, 2.23, 1.55, 6.94, repro,
2015-09-26,2.98, 2.71, -0.29, 2.24, 1.56, 6.96, repro,
2015-09-27,4.73, 3.43, -4.73, 2.21, 1.54, 6.89, repro,
2015-09-28,-1.64, 0.50, -8.50, 2.22, 1.57, 7.10, repro,
2015-09-29,-3.94, -0.38, -4.61, 2.29, 1.55, 6.97, repro,
2015-09-30,-0.44, -0.08, -4.15, 2.28, 1.60, 7.19, repro,
2015-10-01,-0.75, 1.00, -9.27, 2.30, 1.60, 7.17, repro,
2015-10-02,0.86, -0.21, -6.85, 2.23, 1.55, 6.91, repro,
2015-10-03,-2.18, 0.35, -6.35, 2.20, 1.54, 6.84, repro,
2015-10-04,-1.00, 2.10, -1.93, 2.22, 1.57, 7.02, repro,
2015-10-05,0.02, 2.21, -4.50, 2.21, 1.54, 6.86, repro,
2015-10-06,-2.81, 0.25, -1.58, 2.19, 1.53, 6.79, repro,
2015-10-07,0.74, -0.69, -2.05, 2.22, 1.55, 6.86, repro,
2015-10-08,-2.38, -1.20, 5.03, 2.21, 1.54, 6.89, repro,
2015-10-09,-3.31, 0.16, -0.28, 2.21, 1.53, 6.87, repro,
2015-10-10,-0.30, 0.77, -3.65, 2.21, 1.54, 6.83, repro,
2015-10-11,-1.70, -0.07, -0.75, 2.21, 1.55, 6.84, repro,
2015-10-12,0.10, -0.58, -9.49, 2.22, 1.54, 6.85, repro,
2015-10-13,-2.00, -0.18, -5.33, 2.22, 1.55, 6.89, repro,
2015-10-14,0.25, 0.23, -14.34, 2.22, 1.55, 6.89, repro,
2015-10-15,-2.42, 0.38, -2.45, 2.21, 1.54, 6.89, repro,
2015-10-16,-0.78, 0.83, -6.85, 2.21, 1.54, 6.90, repro,
2015-10-17,-0.73, -0.22, 1.89, 2.18, 1.53, 6.82, repro,
2015-10-18,-0.65, 0.05, -4.23, 2.22, 1.55, 6.88, repro,
2015-10-19,-4.45, -0.59, 2.66, 2.22, 1.54, 6.90, repro,
2015-10-20,-3.20, -1.16, -1.21, 2.24, 1.56, 6.98, repro,
2015-10-21,-1.93, 0.20, -2.95, 2.22, 1.54, 6.92, repro,
2015-10-22,-1.54, 1.06, -0.28, 2.20, 1.53, 6.85, repro,
2015-10-23,0.89, 1.40, -8.55, 2.20, 1.53, 6.84, repro,
2015-10-24,-1.07, 1.23, -6.35, 2.20, 1.53, 6.85, repro,
2015-10-25,3.25, 8.93, -21.29, 2.21, 1.53, 6.87, repro,
2015-10-26,6.71, 15.94, -34.40, 2.21, 1.53, 6.90, repro,
2015-10-27,-0.02, -2.02, -2.14, 2.22, 1.54, 6.94, repro,
2015-10-28,0.01, 0.17, -5.46, 2.19, 1.52, 6.82, repro,
2015-10-29,-2.58, -4.23, -6.63, 2.22, 1.54, 6.88, repro,
2015-10-30,-1.61, -2.63, -5.12, 2.23, 1.55, 6.92, repro,
2015-10-31,0.14, 0.21, -7.78, 2.21, 1.54, 6.90, repro,
2015-11-01,-0.39, 0.26, -3.12, 2.25, 1.55, 7.03, repro,
2015-11-02,-2.53, -0.01, -5.02, 2.21, 1.54, 6.97, repro,
2015-11-03,-2.67, -0.74, -3.84, 2.24, 1.56, 7.01, repro,
2015-11-04,2.02, 2.63, -9.22, 2.23, 1.57, 7.01, repro,
2015-11-05,-0.71, 1.57, 2.36, 2.22, 1.55, 6.97, repro,
2015-11-06,-2.47, -2.70, 6.72, 2.23, 1.56, 7.03, repro,
2015-11-07,0.79, -0.39, -11.20, 2.24, 1.58, 7.05, repro,
2015-11-08,-1.19, -1.34, 8.11, 2.23, 1.58, 7.12, repro,
2015-11-09,-1.28, -0.08, -3.43, 2.25, 1.57, 7.04, repro,
2015-11-10,-1.40, -0.30, -1.43, 2.23, 1.57, 7.01, repro,
2015-11-11,-0.27, -0.25, 8.77, 2.24, 1.57, 7.10, repro,
2015-11-12,-3.83, -1.32, -0.64, 2.24, 1.57, 7.06, repro,
2015-11-13,-0.74, -1.62, 7.35, 2.25, 1.55, 7.07, repro,
2015-11-14,-1.36, -1.27, 7.17, 2.27, 1.56, 7.11, repro,
2015-11-15,-0.58, -1.19, -12.07, 2.24, 1.56, 7.03, repro,
2015-11-16,1.14, -1.66, -7.47, 2.24, 1.56, 6.98, repro,
2015-11-17,-0.28, -0.24, -1.16, 2.24, 1.56, 7.00, repro,
2015-11-18,-0.21, 1.23, -11.25, 2.26, 1.57, 7.05, repro,
2015-11-19,1.56, 2.89, 1.14, 2.26, 1.57, 7.10, repro,
2015-11-20,-2.85, -0.24, 3.10, 2.23, 1.55, 7.01, repro,
2015-11-21,-3.03, -1.47, 0.20, 2.22, 1.55, 6.95, repro,
2015-11-22,-0.99, 0.78, -0.85, 2.22, 1.55, 6.96, repro,
2015-11-23,-0.71, 0.80, 8.65, 2.26, 1.56, 7.08, repro,
2015-11-24,-1.39, -0.45, 6.65, 2.25, 1.56, 7.07, repro,
2015-11-25,-2.90, 0.25, -1.03, 2.26, 1.56, 7.04, repro,
2015-11-26,-4.35, -0.30, -3.22, 2.26, 1.56, 7.11, repro,
2015-11-27,-4.67, -0.93, 6.02, 2.29, 1.57, 7.18, repro,
2015-11-28,-2.75, -3.42, 10.21, 2.27, 1.57, 7.07, repro,
2015-11-29,-2.37, -0.34, 3.57, 2.26, 1.57, 7.13, repro,
2015-11-30,-4.11, -0.33, 6.72, 2.28, 1.55, 7.12, repro,
2015-12-01,-4.17, -0.85, -1.36, 2.26, 1.55, 7.05, repro,
2015-12-02,-5.28, -1.05, -1.46, 2.36, 1.60, 7.31, repro,
2015-12-03,-1.03, -1.48, -0.21, 2.27, 1.56, 7.10, repro,
2015-12-04,-3.93, -2.64, -0.17, 2.55, 1.71, 7.80, repro,
2015-12-07,-0.85, -1.75, -0.49, 5.01, 3.40, 16.04, repro,
2015-12-08,-1.18, -1.88, -1.00, 2.32, 1.59, 7.22, repro,
2015-12-09,-2.75, -2.80, 5.29, 2.28, 1.58, 7.12, repro,
2015-12-10,-2.14, -1.13, -5.74, 2.32, 1.59, 7.25, repro,
2015-12-11,-2.71, -0.51, -9.05, 2.33, 1.60, 7.32, repro,
2015-12-12,-2.88, -0.97, 0.40, 2.30, 1.59, 7.21, repro,
2015-12-13,-0.13, -0.35, 3.75, 2.30, 1.57, 7.22, repro,
2015-12-14,-0.43, -0.53, -0.38, 2.24, 1.56, 7.10, repro,
2015-12-15,-2.58, -0.26, -7.04, 2.23, 1.54, 7.08, repro,
2015-12-16,-3.60, -0.53, -8.46, 2.23, 1.55, 7.04, repro,
2015-12-17,-1.61, -1.00, -9.75, 2.29, 1.59, 7.32, repro,
2015-12-18,-1.46, 0.89, -2.57, 2.24, 1.57, 7.28, repro,
2015-12-19,-0.34, -2.20, 14.58, 2.22, 1.56, 7.05, repro,
2015-12-20,-0.73, -2.25, 9.82, 2.27, 1.58, 7.21, repro,
2015-12-21,0.24, -0.69, -10.87, 2.24, 1.55, 7.06, repro,
2015-12-22,-1.81, 1.64, 3.42, 2.20, 1.53, 6.90, repro,
2015-12-23,-0.56, 1.45, -4.18, 2.22, 1.56, 7.02, repro,
2015-12-24,1.31, 2.49, 1.82, 2.23, 1.56, 7.03, repro,
2015-12-25,-3.89, 2.57, -4.53, 2.24, 1.56, 7.08, repro,
2015-12-26,-4.45, 0.12, 0.09, 2.20, 1.53, 6.93, repro,
2015-12-27,-3.02, 3.64, -3.45, 2.21, 1.54, 7.00, repro,
2015-12-28,-2.23, 0.12, 1.57, 2.25, 1.55, 7.08, repro,
2015-12-29,-3.45, 3.54, -0.28, 2.25, 1.54, 7.08, repro,
2015-12-30,-1.40, 2.02, 3.70, 2.22, 1.55, 7.02, repro,
2015-12-31,2.08, 3.46, -4.80, 2.22, 1.54, 6.97, repro,
2016-01-01,2.13, 1.61, -6.37, 2.24, 1.54, 7.03, repro,
2016-01-02,-2.55, 0.45, -8.06, 2.30, 1.66, 7.61, repro,
2016-01-03,-1.51, 0.72, -6.52, 2.21, 1.54, 6.95, repro,
2016-01-04,-2.06, 1.65, -2.43, 2.19, 1.54, 6.90, repro,
2016-01-05,-1.48, 1.27, 11.46, 2.20, 1.54, 6.94, repro,
2016-01-06,-2.62, 3.84, -13.72, 2.25, 1.55, 7.13, repro,
2016-01-07,-2.52, 1.15, -8.67, 2.26, 1.57, 7.12, repro,
2016-01-08,-4.32, 2.03, -9.71, 2.30, 1.59, 7.28, repro,
2016-01-09,-6.53, 1.01, -5.12, 2.28, 1.59, 7.29, repro,
