PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GLPT
Station name,Gloucester_Point
Begin Date, 1997-06-08
End Date, 2006-07-26
Release Date, 2019-08-30
Reference position, 37.2485408284 North Latitude, -76.4994580353 East Longitude, -22.04223 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-19,-0.96, -0.94, 5.45, 2.32, 1.94, 9.06, repro,
2001-12-20,-0.69, 0.23, -2.86, 2.36, 1.94, 8.84, repro,
2001-12-21,-0.06, -1.00, -8.85, 3.00, 2.45, 11.88, repro,
2001-12-22,-1.36, 0.57, -5.93, 2.62, 2.18, 10.26, repro,
2001-12-23,0.73, 0.31, -4.39, 2.43, 1.94, 9.26, repro,
2001-12-24,0.45, 2.21, -0.14, 2.93, 2.42, 11.06, repro,
2001-12-25,-1.15, -0.53, -4.70, 2.51, 2.03, 9.73, repro,
2001-12-26,-0.82, 0.66, -0.50, 2.32, 1.92, 8.93, repro,
2001-12-27,-1.79, 1.86, 5.21, 2.48, 2.10, 9.46, repro,
2001-12-28,0.10, 0.08, 6.22, 2.38, 1.96, 9.02, repro,
2001-12-29,0.34, -0.22, 4.36, 2.35, 1.93, 8.92, repro,
2001-12-30,0.36, 0.69, 3.03, 2.38, 1.97, 9.30, repro,
2001-12-31,0.26, 0.57, 3.63, 2.48, 2.14, 9.63, repro,
2002-01-01,0.01, -1.26, -0.98, 2.47, 1.99, 9.39, repro,
2002-01-02,0.59, -0.23, 2.53, 2.53, 2.14, 9.77, repro,
2002-01-03,2.95, -0.61, 1.22, 2.45, 2.01, 9.14, repro,
2002-01-04,0.79, -0.32, 9.87, 2.73, 2.29, 10.30, repro,
2002-01-05,1.31, -0.75, 0.31, 2.36, 2.05, 9.38, repro,
2002-01-06,2.32, -0.28, -4.17, 2.41, 1.96, 8.97, repro,
2002-01-07,0.68, -0.20, 0.20, 2.52, 2.02, 9.24, repro,
2002-01-08,0.07, -0.56, 7.06, 2.63, 2.10, 9.71, repro,
2002-01-09,-2.14, -0.19, 14.70, 2.37, 2.07, 9.12, repro,
2002-01-10,-2.07, 0.39, 6.07, 2.64, 2.11, 10.06, repro,
2002-01-11,-4.48, 1.07, 8.81, 2.46, 2.05, 9.03, repro,
2002-01-12,-1.84, 0.05, 7.60, 2.45, 2.06, 9.02, repro,
2002-01-13,-1.97, -0.08, 11.44, 2.61, 2.14, 9.76, repro,
2002-01-14,-2.14, 0.29, 14.40, 2.49, 2.06, 9.18, repro,
2002-01-15,-1.88, -0.59, 11.11, 2.60, 2.11, 9.70, repro,
2002-01-16,-2.10, -1.55, 13.15, 2.62, 2.16, 9.67, repro,
2002-01-17,-0.56, -0.16, 6.01, 2.60, 2.09, 9.56, repro,
2002-01-18,0.14, 0.15, 6.42, 2.41, 1.92, 8.78, repro,
2002-01-19,1.89, 1.68, 0.69, 2.63, 2.00, 9.44, repro,
2002-01-20,1.25, 1.40, 7.49, 2.36, 1.94, 8.69, repro,
2002-01-21,2.15, -0.50, 8.11, 2.73, 2.13, 10.24, repro,
2002-01-22,1.20, -0.61, 0.70, 2.69, 2.24, 9.94, repro,
2002-01-23,0.73, -1.08, 2.32, 2.56, 2.00, 9.29, repro,
2002-01-24,-1.64, -1.45, 17.02, 2.93, 2.29, 10.39, repro,
2002-01-25,2.13, -0.18, 9.52, 3.38, 3.08, 14.29, repro,
2002-01-26,-0.98, 0.60, 3.00, 2.52, 1.99, 9.22, repro,
2002-01-27,-0.28, -0.31, 8.95, 2.42, 1.95, 8.97, repro,
2002-01-28,-0.05, -0.73, 9.35, 2.45, 1.98, 8.94, repro,
2002-01-29,-0.89, -0.04, 2.64, 2.56, 1.96, 9.10, repro,
2002-01-30,-0.97, -0.43, -0.27, 2.68, 2.06, 9.63, repro,
2002-01-31,0.31, 0.38, 0.83, 2.42, 1.94, 8.70, repro,
2002-02-01,-4.41, 0.49, 8.42, 2.55, 2.05, 9.35, repro,
2002-02-02,-2.35, 0.72, 0.28, 2.62, 2.14, 9.97, repro,
2002-02-03,-0.72, -0.41, -0.61, 2.54, 2.02, 9.31, repro,
2002-02-04,-0.57, 0.32, 8.38, 2.57, 2.14, 9.28, repro,
2002-02-05,-0.10, 1.29, 1.11, 2.72, 2.11, 9.78, repro,
2002-02-06,-0.88, 2.15, -0.95, 2.51, 2.05, 9.30, repro,
2002-02-07,0.44, 1.45, -5.94, 2.57, 2.15, 9.46, repro,
2002-02-08,1.13, 1.94, -7.83, 2.64, 2.21, 10.12, repro,
2002-02-09,-0.92, 1.92, -11.10, 2.45, 2.11, 9.36, repro,
2002-02-10,1.03, -0.67, -10.80, 2.61, 2.20, 9.96, repro,
2002-02-11,-0.13, 1.56, -4.41, 2.48, 2.08, 9.28, repro,
2002-02-12,-0.43, 0.76, 5.92, 2.45, 2.09, 9.29, repro,
2002-02-13,-0.73, -1.04, -8.09, 2.62, 2.14, 9.71, repro,
2002-02-14,0.01, -0.20, -4.15, 2.78, 2.34, 10.64, repro,
2002-02-15,1.00, 0.25, -1.94, 2.68, 2.28, 10.39, repro,
2002-02-16,1.80, 0.65, 1.71, 2.57, 2.21, 10.02, repro,
2002-02-17,0.96, 1.14, -9.64, 2.64, 2.23, 10.21, repro,
2002-02-18,-0.64, 1.25, -3.66, 2.72, 2.37, 10.47, repro,
2002-02-19,-0.03, 0.79, -7.15, 2.49, 2.12, 9.44, repro,
2002-02-20,-0.30, -0.65, -3.86, 2.54, 2.23, 9.81, repro,
2002-02-21,-1.46, -0.00, 4.42, 2.53, 2.11, 9.53, repro,
2002-02-22,-0.96, 0.32, 4.04, 2.70, 2.31, 10.21, repro,
2002-02-23,-0.88, 0.73, -4.30, 2.52, 2.04, 9.40, repro,
2002-02-24,-2.07, 1.01, -2.28, 2.63, 2.22, 9.61, repro,
2002-02-25,-0.84, 1.19, -0.47, 2.37, 2.01, 8.87, repro,
2002-02-26,-2.04, 2.73, -2.80, 2.66, 2.27, 10.23, repro,
2002-02-27,1.67, 3.01, -3.93, 2.64, 2.20, 9.76, repro,
2002-02-28,0.11, 0.87, -3.87, 2.56, 2.17, 9.87, repro,
2002-03-01,-0.22, 0.41, -2.72, 2.62, 2.14, 9.78, repro,
2002-03-02,0.75, 0.78, -4.53, 2.48, 2.05, 9.26, repro,
2002-03-03,-0.75, 1.56, 3.04, 2.56, 1.98, 9.46, repro,
2002-03-04,-0.09, 0.54, -2.89, 2.33, 1.92, 8.73, repro,
2002-03-05,-0.37, -0.30, -8.25, 2.41, 1.90, 9.00, repro,
2002-03-06,-2.16, -0.15, 2.60, 2.46, 1.90, 8.93, repro,
2002-03-07,-2.91, -0.77, 1.70, 2.37, 1.88, 8.71, repro,
2002-03-09,-0.52, 0.65, -15.25, 2.44, 1.97, 9.13, repro,
2002-03-10,-3.04, -1.05, -10.16, 2.32, 1.90, 8.59, repro,
2002-03-11,-0.88, 0.16, -0.03, 2.56, 1.98, 9.50, repro,
2002-03-12,-0.42, 0.69, -6.65, 2.44, 1.91, 8.93, repro,
2002-03-13,-0.12, -0.66, 1.80, 2.39, 1.88, 8.73, repro,
2002-03-14,-0.97, 0.06, -0.01, 2.42, 1.94, 8.92, repro,
2002-03-15,-0.27, -0.53, -1.22, 2.58, 2.02, 9.87, repro,
2002-03-16,-1.70, -0.54, 3.95, 2.30, 1.92, 8.57, repro,
2002-03-17,-1.54, 0.74, -4.90, 2.36, 1.91, 8.75, repro,
2002-03-18,2.11, 0.92, -11.69, 2.61, 2.05, 10.27, repro,
2002-03-19,1.78, 1.50, -8.79, 2.43, 1.96, 9.43, repro,
2002-03-20,0.52, 0.37, -10.48, 2.38, 1.92, 8.87, repro,
2002-03-21,0.21, 0.58, -7.03, 2.36, 1.96, 9.01, repro,
2002-03-22,-0.82, -0.10, -3.76, 2.34, 1.85, 8.51, repro,
2002-03-23,-1.01, 0.02, -5.27, 2.37, 1.92, 8.84, repro,
2002-03-24,-0.78, -0.86, -3.18, 2.55, 2.01, 9.50, repro,
2002-03-25,-0.74, -0.21, -6.63, 2.41, 1.95, 9.02, repro,
2002-03-26,0.52, -0.25, -8.25, 2.40, 1.91, 8.91, repro,
2002-03-27,-0.80, -0.04, -6.97, 2.51, 1.97, 9.50, repro,
2002-03-28,-1.11, 0.63, 3.41, 2.55, 2.06, 9.88, repro,
2002-03-29,-1.16, 0.27, 0.41, 2.48, 1.90, 9.00, repro,
2002-03-30,-3.30, -1.25, 4.61, 2.45, 2.06, 9.28, repro,
2002-03-31,0.81, -0.10, -7.02, 2.30, 2.00, 8.88, repro,
2002-04-01,-0.08, 0.21, 2.08, 2.38, 1.89, 8.89, repro,
2002-04-02,-1.05, -0.32, -4.02, 2.33, 1.89, 8.64, repro,
2002-04-03,-3.37, -0.89, -0.21, 2.43, 2.00, 9.12, repro,
2002-04-04,-1.08, 1.14, -14.29, 2.41, 2.02, 9.33, repro,
2002-04-05,1.18, -0.40, -21.28, 2.51, 2.07, 9.65, repro,
2002-04-06,0.51, -1.59, -16.20, 2.49, 2.16, 10.00, repro,
2002-04-07,-0.67, -0.76, -7.57, 2.31, 1.94, 8.74, repro,
2002-04-08,-0.19, -1.01, -3.12, 2.63, 2.10, 9.87, repro,
2002-04-10,-2.25, -2.54, -5.73, 2.48, 2.02, 9.37, repro,
2002-04-11,0.31, -0.11, -7.31, 2.51, 2.04, 9.85, repro,
2002-04-12,-2.78, 1.61, -4.61, 4.04, 3.18, 14.78, repro,
2002-04-13,-2.31, -0.63, 10.48, 2.55, 2.10, 9.71, repro,
2002-04-14,-2.59, -1.43, 10.46, 2.41, 2.03, 9.32, repro,
2002-04-15,-1.88, -0.30, -2.47, 2.37, 1.93, 8.88, repro,
2002-04-16,-2.31, -1.35, 6.98, 2.39, 1.94, 8.94, repro,
2002-04-17,-5.56, 0.07, 14.78, 2.48, 1.96, 9.29, repro,
2002-04-18,-3.97, 1.81, 9.84, 2.56, 1.95, 9.02, repro,
2002-04-19,-0.25, 1.49, -7.49, 2.39, 1.97, 8.98, repro,
2002-04-20,-1.91, 0.02, 6.32, 2.36, 1.97, 8.93, repro,
2002-04-21,-1.82, 1.85, 5.29, 2.31, 1.99, 8.77, repro,
2002-04-22,-0.85, 0.04, 0.65, 2.45, 1.99, 9.04, repro,
2002-04-23,-1.46, 0.68, 9.05, 2.38, 1.97, 9.23, repro,
2002-04-24,-1.00, -0.03, 0.52, 2.33, 1.93, 8.85, repro,
2002-04-25,-1.95, 0.06, -1.53, 2.42, 1.98, 9.15, repro,
2002-04-26,-0.14, 1.50, 0.03, 2.34, 1.96, 8.79, repro,
2002-04-27,-0.96, -0.64, 3.31, 2.27, 1.93, 8.55, repro,
2002-04-28,-2.24, -1.25, -0.23, 2.25, 1.95, 8.58, repro,
2002-04-29,-0.76, -1.57, 11.44, 2.46, 2.07, 8.75, repro,
2002-04-30,-1.77, -0.27, 10.71, 2.37, 2.02, 8.77, repro,
2002-05-01,-1.90, -0.35, 11.65, 2.31, 2.11, 8.93, repro,
2002-05-02,-2.74, 1.19, 1.07, 2.40, 2.06, 9.28, repro,
2002-05-03,0.93, 1.10, 7.83, 2.40, 2.08, 9.48, repro,
2002-05-04,-1.52, 0.56, 11.91, 2.28, 1.92, 8.56, repro,
2002-05-05,0.95, -0.05, -2.72, 2.26, 1.91, 8.65, repro,
2002-05-06,-0.52, 0.19, 3.43, 2.31, 1.89, 8.86, repro,
2002-05-07,-0.81, 2.81, -1.75, 2.53, 2.45, 10.63, repro,
2002-05-08,-1.40, 0.55, 3.42, 2.32, 2.00, 8.95, repro,
2002-05-09,-0.64, 2.91, 9.85, 2.20, 1.89, 8.52, repro,
2002-05-10,-1.24, -0.84, -4.89, 2.50, 2.27, 9.71, repro,
2002-05-11,-3.25, 0.50, -0.70, 2.25, 1.86, 8.63, repro,
2002-05-12,-1.28, -3.23, -0.04, 2.34, 2.03, 9.09, repro,
2002-05-13,-2.98, -3.09, 11.52, 2.27, 1.93, 8.89, repro,
2002-05-14,-1.27, 1.22, 7.70, 2.32, 2.06, 9.31, repro,
2002-05-15,-1.42, -0.49, 13.53, 2.27, 1.88, 8.64, repro,
2002-05-16,-1.41, -1.54, 3.88, 2.26, 1.89, 8.68, repro,
2002-05-17,-0.96, 0.16, 11.28, 2.19, 1.89, 8.56, repro,
2002-05-18,-1.38, -1.03, 0.87, 2.28, 1.90, 8.71, repro,
2002-05-19,-1.01, -0.41, 1.01, 2.26, 1.87, 8.53, repro,
2002-05-20,-0.70, -0.05, 2.52, 2.25, 1.90, 8.66, repro,
2002-05-21,0.33, -0.02, 1.63, 2.25, 1.92, 8.85, repro,
2002-05-22,0.38, -0.95, 2.14, 2.20, 1.89, 8.56, repro,
2002-05-23,-1.37, -0.03, 1.29, 2.32, 1.92, 8.98, repro,
2002-05-24,1.05, -1.36, -1.39, 2.33, 1.95, 8.87, repro,
2002-05-25,-1.11, -1.03, -0.02, 2.46, 2.02, 9.45, repro,
2002-05-26,-2.89, -0.47, 5.91, 2.37, 1.99, 9.04, repro,
2002-05-27,-2.63, -1.54, -2.75, 2.18, 1.85, 8.32, repro,
2002-05-28,-1.36, -1.15, 0.45, 2.32, 1.96, 8.89, repro,
2002-05-29,-1.35, -0.23, 9.97, 2.28, 1.90, 8.59, repro,
2002-05-30,-0.19, -0.16, 2.49, 2.32, 1.91, 8.82, repro,
2002-05-31,-0.58, 0.01, 8.75, 2.41, 1.94, 9.04, repro,
2002-06-01,-3.11, 0.35, 17.00, 2.56, 2.12, 9.86, repro,
2002-06-02,0.15, -1.21, 18.26, 2.42, 1.96, 9.18, repro,
2002-06-03,-0.17, -1.88, 7.43, 2.21, 1.93, 8.58, repro,
2002-06-04,-3.26, 1.05, 17.30, 2.36, 1.94, 9.06, repro,
2002-06-05,-0.66, -1.19, -2.16, 2.37, 1.93, 8.90, repro,
2002-06-06,-4.52, 0.94, 12.15, 2.48, 2.14, 9.50, repro,
2002-06-07,-1.72, 1.27, -1.01, 2.44, 2.06, 9.16, repro,
2002-06-08,0.10, 0.99, -1.93, 2.43, 2.00, 9.15, repro,
2002-06-09,-0.97, -0.55, -0.63, 2.42, 1.98, 9.17, repro,
2002-06-10,-2.21, -1.11, 6.96, 2.28, 1.92, 8.66, repro,
2002-06-11,-1.79, 0.05, 7.53, 2.28, 1.94, 8.71, repro,
2002-06-12,-4.87, 2.00, 10.96, 2.31, 1.90, 8.80, repro,
2002-06-13,1.33, -0.40, 2.42, 2.46, 2.02, 9.42, repro,
2002-06-16,-0.99, 0.41, 4.74, 2.28, 1.93, 8.68, repro,
2002-06-17,0.66, 2.29, 11.46, 2.35, 2.05, 8.95, repro,
2002-06-18,-0.57, 0.75, 5.64, 2.25, 1.93, 8.59, repro,
2002-06-19,-1.07, -0.67, 1.72, 2.24, 1.87, 8.50, repro,
2002-06-20,-0.63, -0.41, -2.78, 2.20, 1.87, 8.40, repro,
2002-06-21,-1.37, 0.95, 4.33, 2.29, 1.95, 8.73, repro,
2002-06-22,-0.31, -0.10, -7.77, 2.28, 1.93, 8.70, repro,
2002-06-23,-1.78, -0.30, 3.01, 2.19, 1.84, 8.24, repro,
2002-06-24,-2.19, 0.34, 5.48, 2.19, 1.88, 8.37, repro,
2002-06-25,-2.40, 1.06, 11.55, 2.18, 1.84, 8.24, repro,
2002-06-29,-4.72, 1.70, 9.31, 3.02, 2.48, 11.26, repro,
2002-06-30,-4.18, -0.19, 14.58, 2.40, 1.99, 8.97, repro,
2002-07-01,-0.88, 0.52, 12.28, 2.31, 1.91, 8.83, repro,
2002-07-02,-1.24, 1.46, 9.26, 2.33, 1.96, 8.72, repro,
2002-07-03,-1.38, 0.98, 17.41, 2.54, 2.16, 9.78, repro,
2002-07-04,-2.61, -0.25, 21.52, 2.41, 1.97, 9.23, repro,
2002-07-05,-4.02, 2.82, 11.98, 2.23, 1.89, 8.46, repro,
2002-07-06,0.36, 1.34, 4.00, 2.20, 1.88, 8.39, repro,
2002-07-07,-1.40, 0.46, 14.68, 2.23, 1.90, 8.53, repro,
2002-07-08,-3.39, -0.23, 10.93, 2.20, 1.85, 8.28, repro,
2002-07-09,-3.45, -1.25, 17.24, 2.39, 1.94, 8.96, repro,
2002-07-10,-3.25, 1.42, 9.07, 2.44, 2.08, 9.41, repro,
2002-07-11,-1.68, 2.05, 2.93, 2.39, 2.06, 9.14, repro,
2002-07-12,-2.90, 0.22, 8.79, 2.25, 1.96, 8.61, repro,
2002-07-13,-1.92, 0.63, 7.02, 2.22, 1.95, 8.46, repro,
2002-07-14,-1.75, 0.36, 11.84, 2.20, 1.89, 8.38, repro,
2002-07-15,-1.43, 1.12, 10.50, 2.33, 1.93, 8.68, repro,
2002-07-16,-1.38, 0.85, 10.16, 2.25, 1.97, 8.76, repro,
2002-07-17,-1.72, 1.31, 16.92, 2.33, 1.91, 8.62, repro,
2002-07-18,-2.31, 0.19, 11.62, 2.23, 1.95, 8.51, repro,
2002-07-19,-1.79, -0.69, 7.96, 2.43, 2.12, 9.14, repro,
2002-07-20,-2.75, 1.65, 8.11, 2.26, 1.93, 8.60, repro,
2002-07-22,-0.42, -1.58, 18.13, 2.23, 1.94, 8.62, repro,
2002-07-23,-3.46, 0.18, 8.29, 2.35, 2.01, 8.97, repro,
2002-07-24,-1.63, -1.97, 6.34, 2.37, 2.04, 9.18, repro,
2002-07-25,-1.56, -6.11, 9.98, 2.39, 2.07, 9.14, repro,
2002-07-26,-2.52, 0.88, 7.86, 2.26, 1.88, 8.45, repro,
2002-07-27,-1.40, 0.84, 1.23, 2.29, 1.98, 8.77, repro,
2002-07-28,-0.89, 1.76, 6.58, 2.35, 1.95, 9.00, repro,
2002-07-29,-2.85, 1.89, 8.40, 2.30, 2.00, 8.87, repro,
2002-07-30,-1.08, -1.07, 5.07, 2.33, 2.02, 9.02, repro,
2002-07-31,-4.78, -0.28, 17.89, 2.26, 1.97, 8.64, repro,
2002-08-01,-5.13, 0.97, 13.32, 2.33, 1.91, 8.76, repro,
2002-08-02,-1.87, 0.33, 15.33, 2.29, 1.97, 8.73, repro,
2002-08-03,-2.79, 0.04, 7.80, 2.21, 1.93, 8.40, repro,
2002-08-04,-4.02, -0.44, 2.96, 2.38, 2.07, 8.96, repro,
2002-08-05,-4.04, -1.62, 16.98, 2.23, 1.86, 8.32, repro,
2002-08-06,-3.88, 1.04, 1.78, 2.22, 1.88, 8.38, repro,
2002-08-07,-3.44, 0.05, 9.19, 2.37, 1.99, 8.93, repro,
2002-08-08,-0.20, 0.43, 1.24, 2.17, 1.86, 8.23, repro,
2002-08-09,-2.06, 0.20, 3.68, 2.24, 1.97, 8.67, repro,
2002-08-10,-2.18, -0.16, 4.75, 2.25, 1.88, 8.45, repro,
2002-08-11,-2.23, -0.33, 10.06, 2.30, 2.02, 8.66, repro,
2002-08-12,-2.62, -0.29, 10.36, 2.41, 2.08, 8.95, repro,
2002-08-13,-2.10, 1.36, 6.01, 2.44, 2.06, 9.04, repro,
2002-08-14,-2.82, 0.36, 9.35, 2.23, 1.89, 8.32, repro,
2002-08-15,-4.27, -0.23, 9.55, 2.42, 2.04, 9.07, repro,
2002-08-16,-3.58, -0.90, 4.30, 2.50, 1.99, 9.15, repro,
2002-08-17,-1.92, -1.76, 3.30, 2.42, 1.97, 9.23, repro,
2002-08-18,-3.50, 1.21, 11.33, 2.45, 1.97, 9.30, repro,
2002-08-19,-2.71, 1.90, 7.73, 2.34, 1.97, 8.84, repro,
2002-08-20,-2.97, -0.78, -1.27, 2.19, 1.89, 8.31, repro,
2002-08-21,-0.55, -0.66, 1.89, 2.20, 1.84, 8.16, repro,
2002-08-22,-3.89, 0.35, 4.10, 2.20, 1.86, 8.20, repro,
2002-08-23,-3.47, -0.12, 5.00, 2.34, 2.03, 9.10, repro,
2002-08-24,-2.14, 0.36, 2.78, 2.45, 2.36, 10.05, repro,
2002-08-25,-1.81, -1.17, 10.94, 2.38, 2.02, 8.95, repro,
2002-08-26,-0.92, 1.04, 6.94, 2.23, 1.87, 8.42, repro,
2002-08-27,-4.50, 1.33, 7.15, 2.35, 1.93, 8.95, repro,
2002-08-28,1.69, 0.99, -7.77, 2.34, 1.99, 9.01, repro,
2002-08-29,-0.81, 0.70, 2.04, 2.22, 1.90, 8.33, repro,
2002-08-30,-1.06, -0.33, 5.98, 2.29, 2.05, 8.99, repro,
2002-08-31,-1.04, -0.21, -0.74, 2.46, 2.05, 9.33, repro,
2002-09-01,-0.32, 0.79, 1.02, 2.33, 2.00, 9.03, repro,
2002-09-02,-2.09, 1.03, -3.88, 2.31, 1.91, 8.60, repro,
2002-09-09,-3.82, 1.04, 21.15, 2.42, 2.05, 9.22, repro,
2002-09-10,-0.92, 1.74, -0.42, 2.19, 1.87, 8.25, repro,
2002-09-11,1.17, 0.82, -9.28, 2.28, 1.95, 8.77, repro,
2002-09-12,-4.02, 2.22, -4.55, 2.28, 1.99, 9.01, repro,
2002-09-13,-3.12, 1.65, -0.82, 2.31, 2.02, 9.17, repro,
2002-09-14,-1.03, 1.25, -4.78, 2.31, 1.98, 8.90, repro,
2002-09-15,-1.87, 0.66, 8.33, 2.53, 2.07, 9.66, repro,
2002-09-16,-1.89, 1.61, 3.73, 2.33, 2.03, 9.36, repro,
2002-09-17,-1.03, 0.63, -1.44, 2.33, 2.00, 8.88, repro,
2002-09-18,-2.51, 1.67, 1.00, 2.28, 1.92, 8.76, repro,
2002-09-19,-1.69, 1.77, 4.61, 2.28, 1.91, 8.71, repro,
2002-09-20,0.06, 2.12, -3.22, 2.40, 2.06, 9.21, repro,
2002-09-22,-1.72, -0.30, -3.86, 3.41, 2.72, 12.24, repro,
2002-09-23,-6.29, 4.81, -6.37, 2.22, 1.89, 8.53, repro,
2002-09-24,-1.58, 0.35, 1.29, 2.39, 1.94, 9.26, repro,
2002-09-25,-3.10, 1.57, 3.15, 2.35, 1.88, 8.75, repro,
2002-09-26,-0.53, 2.43, -3.58, 2.29, 1.86, 8.49, repro,
2002-09-27,-4.07, -0.26, 10.89, 2.56, 2.04, 9.47, repro,
2002-09-28,-4.44, 3.34, 1.69, 2.42, 2.01, 9.18, repro,
2002-09-29,-3.89, 3.14, 0.90, 2.35, 1.90, 8.84, repro,
2002-09-30,-2.01, 1.62, 1.92, 2.37, 1.91, 8.77, repro,
2002-10-01,-2.67, 1.92, 7.85, 2.27, 1.87, 8.66, repro,
2002-10-02,-2.12, 1.17, -13.57, 2.38, 1.96, 8.89, repro,
2002-10-03,-3.38, 0.75, -9.52, 2.44, 2.00, 9.20, repro,
2002-10-04,-3.54, 2.56, 6.02, 2.43, 1.97, 9.20, repro,
2002-10-05,0.43, 0.14, -13.19, 2.36, 2.04, 9.02, repro,
2002-10-06,-2.66, 2.01, 10.26, 2.40, 1.97, 9.05, repro,
2002-10-07,-1.54, 2.32, -0.49, 2.31, 1.93, 8.70, repro,
2002-10-08,-0.46, 2.10, -6.93, 2.47, 1.98, 9.19, repro,
2002-10-09,-1.61, 1.94, 0.15, 2.64, 2.05, 9.73, repro,
2002-10-10,0.17, 3.34, 4.94, 2.39, 1.97, 9.04, repro,
2002-10-11,1.54, 2.70, 2.92, 2.48, 1.98, 9.27, repro,
2002-10-12,1.68, 3.96, -8.77, 2.41, 2.04, 9.14, repro,
2002-10-13,0.79, 3.37, -8.85, 2.48, 2.03, 9.29, repro,
2002-10-14,-1.64, 0.99, -5.75, 2.57, 2.12, 9.69, repro,
2002-10-15,-0.05, 3.49, 1.76, 2.55, 2.14, 9.87, repro,
2002-10-16,-0.72, 3.08, -6.09, 2.51, 2.10, 9.85, repro,
2002-10-17,-1.90, 1.02, 1.27, 2.86, 2.64, 11.23, repro,
2002-10-18,-1.30, 1.03, -4.65, 2.57, 2.25, 10.01, repro,
2002-10-19,-1.35, 1.87, 4.09, 2.33, 1.97, 8.83, repro,
2002-10-20,-2.67, 1.99, 2.63, 2.45, 1.95, 9.40, repro,
2002-10-21,0.03, 1.62, -2.02, 2.62, 2.19, 10.17, repro,
2002-10-22,-0.43, 0.64, 2.45, 2.63, 2.26, 10.29, repro,
2002-10-23,-1.03, 2.07, 1.04, 2.43, 1.97, 9.03, repro,
2002-10-24,-0.35, 1.69, 14.88, 2.37, 1.87, 8.91, repro,
2002-10-25,-0.40, 1.19, -7.66, 2.50, 1.99, 9.40, repro,
2002-10-26,-0.21, 1.91, -8.29, 2.43, 2.02, 9.22, repro,
2002-10-27,-0.41, 1.12, -10.07, 2.37, 1.90, 8.85, repro,
2002-10-28,0.12, 1.47, -3.60, 2.52, 2.06, 9.68, repro,
2002-10-29,1.49, 1.73, -0.70, 2.39, 1.98, 9.05, repro,
2002-10-30,0.92, 0.57, -6.88, 2.53, 2.05, 9.54, repro,
2002-10-31,0.56, 0.87, -15.15, 2.33, 1.90, 8.59, repro,
2002-11-01,0.51, 1.72, -6.11, 2.32, 1.94, 8.74, repro,
2002-11-02,-1.32, 1.61, -11.93, 2.48, 2.04, 9.58, repro,
2002-11-03,-2.33, 1.31, 1.86, 2.38, 1.93, 8.92, repro,
2002-11-04,-0.50, 0.46, -2.42, 2.27, 1.95, 8.75, repro,
2002-11-05,-0.09, -0.42, -3.45, 2.55, 2.16, 9.88, repro,
2002-11-06,-0.30, 0.49, -9.31, 2.50, 1.94, 9.40, repro,
2002-11-07,0.05, 0.40, -2.42, 2.35, 1.97, 8.89, repro,
2002-11-08,-1.76, 0.16, 1.05, 2.74, 2.35, 10.86, repro,
2002-11-09,-0.73, 0.12, 2.78, 2.46, 2.01, 9.43, repro,
2002-11-10,-1.78, 0.16, 0.67, 2.27, 1.91, 8.55, repro,
2002-11-11,-1.69, 0.16, 3.94, 2.39, 2.02, 8.99, repro,
2002-11-12,0.31, 0.38, -7.00, 2.51, 2.16, 9.59, repro,
2002-11-13,1.66, -0.55, -3.98, 2.62, 2.08, 9.82, repro,
2002-11-14,0.65, 0.81, -7.77, 2.44, 2.12, 9.07, repro,
2002-11-15,-0.83, 1.72, -9.44, 2.38, 2.01, 8.74, repro,
2002-11-16,-0.63, -0.94, -13.04, 2.37, 1.98, 8.90, repro,
2002-11-17,1.38, -0.25, -2.56, 2.38, 2.03, 9.00, repro,
2002-11-18,0.11, -0.64, -7.95, 2.45, 2.01, 9.26, repro,
2002-11-19,-0.54, -0.69, -8.98, 2.36, 2.01, 8.90, repro,
2002-11-20,-0.59, -1.09, -0.96, 2.28, 1.89, 8.61, repro,
2002-11-21,0.63, -0.61, -2.49, 2.38, 2.07, 9.10, repro,
2002-11-22,0.40, -0.13, -8.80, 2.29, 1.92, 8.63, repro,
2002-11-23,-0.02, 0.29, -1.36, 2.34, 1.98, 8.73, repro,
2002-11-24,-2.54, -0.90, -5.72, 2.35, 2.05, 9.08, repro,
2002-11-25,-0.57, -0.22, -4.18, 2.33, 1.97, 8.86, repro,
2002-11-26,-0.12, -1.08, -13.81, 2.41, 2.18, 9.22, repro,
2002-11-27,-0.16, -0.97, -10.00, 2.37, 2.05, 9.22, repro,
2002-11-28,0.02, 0.02, -5.62, 2.36, 1.93, 8.82, repro,
2002-11-29,-1.43, 0.01, 2.22, 2.38, 2.03, 8.92, repro,
2002-11-30,-1.80, 0.26, 4.30, 2.36, 2.00, 8.87, repro,
2002-12-01,-2.13, -0.48, 4.34, 2.34, 1.98, 8.77, repro,
2002-12-02,-0.59, -0.75, -3.58, 2.46, 2.13, 9.40, repro,
2002-12-03,-0.40, -0.72, -9.99, 2.31, 1.93, 8.73, repro,
2002-12-04,-0.41, 0.33, -9.99, 2.43, 2.05, 9.25, repro,
2002-12-05,9.55, 2.21, 0.22, 2.45, 2.06, 9.15, repro,
2002-12-06,0.97, -0.76, -12.03, 2.57, 2.06, 9.28, repro,
