PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MPLE
Station name,Mt._Pleasant
Begin Date, 2002-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6150775356 North Latitude, -84.7617489572 East Longitude, 200.64196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-08,6.48, 7.81, 12.22, 1.94, 1.54, 6.87, repro,
2012-01-09,6.34, 7.56, 14.23, 1.94, 1.53, 6.84, repro,
2012-01-10,7.21, 7.73, 14.63, 1.95, 1.53, 6.89, repro,
2012-01-11,7.53, 7.88, 17.33, 2.04, 1.59, 7.10, repro,
2012-01-12,7.04, 7.08, 26.47, 1.99, 1.55, 7.01, repro,
2012-01-13,4.49, 4.99, 22.33, 1.97, 1.55, 6.97, repro,
2012-01-14,6.38, 5.70, 11.69, 2.03, 1.60, 7.12, repro,
2012-01-15,5.58, 5.18, 6.21, 2.02, 1.59, 7.06, repro,
2012-01-16,6.52, 6.12, 17.83, 1.99, 1.55, 6.98, repro,
2012-01-17,7.35, 6.02, 17.40, 1.99, 1.56, 6.95, repro,
2012-01-18,5.83, 6.28, 13.09, 1.99, 1.55, 6.97, repro,
2012-01-19,6.24, 7.29, 20.42, 1.98, 1.56, 6.98, repro,
2012-01-20,7.75, 8.30, 12.27, 1.97, 1.54, 6.92, repro,
2012-01-21,7.26, 7.38, 6.48, 1.98, 1.55, 6.94, repro,
2012-01-22,6.76, 7.77, 14.74, 2.05, 1.59, 7.14, repro,
2012-01-23,7.04, 8.73, 23.59, 2.04, 1.60, 7.13, repro,
2012-01-24,6.66, 7.08, 18.87, 2.04, 1.60, 7.13, repro,
2012-01-25,6.88, 8.19, 16.97, 2.10, 1.62, 7.26, repro,
2012-01-26,6.65, 8.32, 25.82, 2.08, 1.60, 7.10, repro,
2012-01-27,8.33, 6.37, 18.01, 2.08, 1.60, 7.18, repro,
2012-01-28,6.41, 7.21, 17.58, 2.00, 1.55, 6.96, repro,
2012-01-29,1.08, 8.71, 11.51, 3.02, 2.56, 11.47, repro,
2012-01-30,5.82, 8.52, 14.74, 2.16, 1.68, 7.59, repro,
2012-01-31,6.80, 8.36, 23.82, 1.98, 1.56, 6.96, repro,
2012-02-01,6.21, 7.88, 15.99, 2.03, 1.58, 7.04, repro,
2012-02-02,7.02, 7.10, 11.81, 2.15, 1.64, 7.30, repro,
2012-02-03,6.43, 7.19, 1.89, 2.00, 1.58, 7.07, repro,
2012-02-04,7.61, 7.62, 7.95, 2.31, 1.72, 7.74, repro,
2012-02-05,7.22, 7.89, 9.71, 2.29, 1.72, 7.73, repro,
2012-02-06,6.81, 7.02, 11.79, 2.29, 1.70, 7.66, repro,
2012-02-07,6.09, 6.27, 14.22, 2.13, 1.66, 7.36, repro,
2012-02-08,6.51, 7.81, 10.84, 1.99, 1.56, 7.01, repro,
2012-02-09,6.90, 7.86, 12.72, 2.04, 1.60, 7.16, repro,
2012-02-10,6.15, 7.60, 12.60, 1.98, 1.57, 7.03, repro,
2012-02-11,7.21, 6.56, 9.47, 1.98, 1.57, 7.05, repro,
2012-02-12,6.97, 6.42, 9.95, 1.98, 1.55, 6.97, repro,
2012-02-13,6.92, 7.09, 16.80, 2.00, 1.56, 7.06, repro,
2012-02-14,7.46, 8.70, 22.79, 2.00, 1.56, 7.06, repro,
2012-02-15,6.62, 7.62, 13.69, 1.98, 1.57, 7.03, repro,
2012-02-16,8.08, 8.31, 17.10, 1.97, 1.56, 7.01, repro,
2012-02-17,7.37, 6.83, 15.97, 1.98, 1.56, 7.00, repro,
2012-02-18,7.54, 6.68, 11.59, 1.99, 1.56, 7.03, repro,
2012-02-19,7.48, 7.78, 17.96, 2.04, 1.62, 7.26, repro,
2012-02-20,6.52, 7.89, 14.52, 2.01, 1.61, 7.19, repro,
2012-02-21,6.59, 8.81, 23.64, 2.00, 1.61, 7.22, repro,
2012-02-22,7.17, 7.86, 30.72, 2.01, 1.61, 7.23, repro,
2012-02-23,6.93, 7.64, 30.42, 1.98, 1.57, 7.07, repro,
2012-02-24,7.58, 6.46, 23.27, 1.96, 1.54, 6.98, repro,
2012-02-25,6.84, 7.31, 20.80, 1.97, 1.54, 6.97, repro,
2012-02-26,6.97, 8.35, 13.07, 1.94, 1.53, 6.89, repro,
2012-02-27,6.95, 7.03, 16.15, 1.99, 1.58, 7.13, repro,
2012-02-28,6.14, 7.82, 10.92, 1.98, 1.58, 7.13, repro,
2012-02-29,7.67, 7.76, 17.35, 2.00, 1.56, 7.15, repro,
2012-03-01,6.41, 7.85, 23.75, 2.00, 1.57, 7.14, repro,
2012-03-02,7.08, 7.58, 21.34, 2.04, 1.58, 7.24, repro,
2012-03-03,1.43, 9.02, 37.31, 2.03, 1.56, 7.13, repro,
2012-03-04,7.21, 7.35, 18.01, 2.00, 1.55, 7.03, repro,
2012-03-05,6.89, 6.64, 15.23, 2.04, 1.59, 7.28, repro,
2012-03-06,7.55, 8.38, 17.22, 2.04, 1.61, 7.34, repro,
2012-03-07,6.84, 7.80, 22.06, 2.00, 1.59, 7.18, repro,
2012-03-08,7.23, 7.56, 15.33, 2.00, 1.57, 7.16, repro,
2012-03-09,6.89, 6.87, 10.56, 2.05, 1.60, 7.34, repro,
2012-03-10,7.10, 6.91, 10.55, 1.98, 1.56, 7.11, repro,
2012-03-11,6.57, 7.94, 18.30, 2.01, 1.60, 7.30, repro,
2012-03-12,7.60, 9.39, 13.65, 2.03, 1.62, 7.35, repro,
2012-03-13,8.65, 7.28, 19.09, 1.99, 1.58, 7.20, repro,
2012-03-14,7.74, 7.85, 17.71, 2.02, 1.59, 7.17, repro,
2012-03-15,5.22, 7.09, 21.39, 2.00, 1.56, 7.11, repro,
2012-03-16,6.91, 7.44, 17.41, 1.94, 1.53, 6.89, repro,
2012-03-17,6.50, 8.11, 17.31, 1.98, 1.56, 7.11, repro,
2012-03-18,6.90, 7.95, 17.33, 2.08, 1.75, 7.82, repro,
2012-03-19,7.99, 7.67, 18.22, 2.03, 1.63, 7.38, repro,
2012-03-20,7.54, 8.91, 23.13, 1.97, 1.55, 7.01, repro,
2012-03-21,7.50, 7.93, 19.99, 1.95, 1.53, 6.88, repro,
2012-03-22,8.37, 7.38, 12.40, 1.93, 1.53, 6.88, repro,
2012-03-23,8.63, 6.85, 21.36, 2.06, 1.60, 7.33, repro,
2012-03-24,6.78, 7.91, 18.18, 1.99, 1.57, 7.17, repro,
2012-03-25,6.99, 6.77, 21.55, 2.00, 1.56, 7.12, repro,
2012-03-26,8.27, 7.56, 14.62, 1.99, 1.58, 7.19, repro,
2012-03-27,7.11, 7.42, 14.00, 1.97, 1.56, 7.08, repro,
2012-03-28,7.88, 6.73, 19.48, 1.97, 1.56, 7.08, repro,
2012-03-29,7.12, 7.28, 11.95, 1.99, 1.57, 7.13, repro,
2012-03-30,8.31, 7.21, 15.04, 1.99, 1.58, 7.17, repro,
2012-03-31,7.32, 7.74, 21.14, 1.96, 1.54, 6.99, repro,
2012-04-01,7.78, 8.10, 23.99, 1.95, 1.53, 6.92, repro,
2012-04-02,8.56, 6.83, 14.35, 1.93, 1.53, 6.89, repro,
2012-04-03,6.18, 6.74, 17.87, 1.99, 1.58, 7.10, repro,
2012-04-04,7.13, 7.16, 19.60, 1.94, 1.54, 6.94, repro,
2012-04-05,7.70, 7.70, 15.91, 1.94, 1.54, 6.93, repro,
2012-04-06,7.38, 6.85, 11.95, 1.94, 1.54, 6.94, repro,
2012-04-07,7.90, 7.13, 11.24, 1.94, 1.53, 6.87, repro,
2012-04-08,7.87, 6.78, 14.17, 1.97, 1.57, 7.06, repro,
2012-04-09,8.37, 7.19, 14.51, 1.99, 1.55, 7.07, repro,
2012-04-10,8.10, 7.51, 12.59, 1.95, 1.55, 6.97, repro,
2012-04-11,8.06, 6.96, 11.14, 1.95, 1.55, 6.99, repro,
2012-04-12,8.16, 6.28, 7.57, 2.00, 1.56, 7.07, repro,
2012-04-13,8.65, 7.36, 10.10, 1.98, 1.58, 7.08, repro,
2012-04-14,6.74, 8.28, 17.33, 1.93, 1.53, 6.88, repro,
2012-04-15,7.68, 7.29, 17.69, 1.94, 1.54, 6.91, repro,
2012-04-16,9.70, 5.95, 14.32, 2.06, 1.62, 7.43, repro,
2012-04-17,8.58, 7.20, 6.24, 1.96, 1.55, 6.97, repro,
2012-04-18,8.41, 6.70, 7.21, 1.94, 1.53, 6.89, repro,
2012-04-19,6.67, 6.82, 20.33, 1.93, 1.54, 6.89, repro,
2012-04-20,6.41, 7.35, 15.75, 1.94, 1.54, 6.93, repro,
2012-04-21,8.10, 6.52, 13.84, 1.95, 1.54, 6.92, repro,
2012-04-22,8.25, 7.21, 11.31, 2.00, 1.57, 7.05, repro,
2012-04-23,8.83, 5.95, 7.15, 2.01, 1.58, 7.02, repro,
2012-04-24,6.54, 6.87, 19.66, 2.07, 1.61, 7.29, repro,
2012-04-25,8.24, 7.23, 21.80, 1.99, 1.58, 7.15, repro,
2012-04-26,8.19, 7.38, 18.20, 1.99, 1.58, 7.09, repro,
2012-04-27,8.35, 6.42, 10.96, 2.01, 1.59, 7.12, repro,
2012-04-28,6.56, 6.54, 7.61, 1.96, 1.54, 6.95, repro,
2012-04-29,7.65, 6.47, 7.27, 1.96, 1.53, 6.91, repro,
2012-04-30,7.52, 7.46, 15.59, 1.95, 1.55, 6.95, repro,
2012-05-01,7.86, 7.62, 20.35, 2.01, 1.58, 7.06, repro,
2012-05-02,7.67, 8.60, 26.68, 2.10, 1.66, 7.36, repro,
2012-05-03,6.67, 6.20, 19.81, 2.07, 1.63, 7.33, repro,
2012-05-04,8.90, 5.94, 9.22, 1.96, 1.54, 6.94, repro,
2012-05-05,8.25, 6.53, 10.95, 1.97, 1.54, 6.94, repro,
2012-05-06,8.08, 6.12, 12.90, 1.98, 1.57, 7.00, repro,
2012-05-07,8.78, 6.72, 15.29, 2.01, 1.61, 7.16, repro,
2012-05-08,9.94, 4.16, 16.55, 1.98, 1.55, 6.98, repro,
2012-05-09,7.99, 5.66, 22.60, 2.00, 1.58, 7.03, repro,
2012-05-10,9.04, 6.41, 20.27, 1.98, 1.54, 6.95, repro,
2012-05-11,7.60, 6.54, 13.54, 1.97, 1.55, 6.96, repro,
2012-05-12,7.09, 6.92, 12.84, 1.96, 1.54, 6.95, repro,
2012-05-13,8.51, 6.16, 13.06, 1.99, 1.57, 7.02, repro,
2012-05-14,7.75, 6.17, 16.68, 1.98, 1.57, 7.00, repro,
2012-05-15,7.55, 5.67, 18.39, 1.98, 1.57, 6.98, repro,
2012-05-16,9.11, 6.47, 16.23, 1.98, 1.57, 6.98, repro,
2012-05-17,8.03, 6.98, 9.75, 1.95, 1.54, 6.95, repro,
2012-05-18,6.91, 6.98, 15.73, 2.05, 1.59, 7.21, repro,
2012-05-19,7.68, 6.22, 16.50, 2.00, 1.56, 7.08, repro,
2012-05-20,7.50, 6.28, 19.37, 2.00, 1.56, 7.06, repro,
2012-05-21,8.25, 6.74, 17.57, 2.06, 1.61, 7.28, repro,
2012-05-22,7.51, 6.65, 14.86, 1.99, 1.56, 7.08, repro,
2012-05-23,7.06, 7.30, 22.23, 1.99, 1.55, 7.06, repro,
2012-05-24,7.44, 6.80, 32.64, 2.30, 1.86, 8.50, repro,
2012-05-25,6.17, 6.36, 31.55, 2.01, 1.57, 7.14, repro,
2012-05-26,9.06, 6.53, 15.42, 1.97, 1.58, 7.09, repro,
2012-05-27,6.96, 5.04, 23.45, 1.99, 1.58, 7.15, repro,
2012-05-28,9.89, 6.45, 22.05, 1.94, 1.55, 6.93, repro,
2012-05-29,9.05, 5.01, 20.07, 2.06, 1.65, 7.56, repro,
2012-05-30,6.38, 5.19, 24.52, 1.95, 1.55, 6.96, repro,
2012-05-31,7.31, 6.04, 19.50, 1.94, 1.55, 6.93, repro,
2012-06-01,7.86, 6.57, 20.74, 1.94, 1.55, 6.93, repro,
2012-06-02,6.91, 6.09, 24.30, 1.97, 1.59, 7.07, repro,
2012-06-03,6.34, 6.72, 25.36, 1.94, 1.54, 6.92, repro,
2012-06-04,8.84, 5.95, 19.83, 1.95, 1.53, 6.90, repro,
2012-06-05,7.38, 6.96, 13.46, 1.95, 1.55, 6.95, repro,
2012-06-06,5.55, 6.00, 13.71, 2.00, 1.57, 7.13, repro,
2012-06-07,6.36, 5.36, 18.03, 1.94, 1.56, 6.96, repro,
2012-06-08,6.16, 7.21, 20.67, 1.94, 1.55, 6.90, repro,
2012-06-09,6.50, 6.27, 24.83, 1.95, 1.54, 6.91, repro,
2012-06-10,6.55, 6.27, 21.18, 1.95, 1.53, 6.88, repro,
2012-06-11,7.19, 6.06, 16.33, 1.94, 1.54, 6.93, repro,
2012-06-12,8.36, 5.80, 15.05, 2.02, 1.59, 7.09, repro,
2012-06-13,7.08, 6.61, 14.07, 1.93, 1.54, 6.89, repro,
2012-06-14,6.92, 6.39, 14.60, 1.94, 1.54, 6.91, repro,
2012-06-15,5.68, 6.74, 22.34, 1.95, 1.54, 6.95, repro,
2012-06-16,6.28, 5.57, 20.98, 2.10, 1.64, 7.38, repro,
2012-06-17,8.04, 6.71, 24.97, 1.99, 1.58, 7.16, repro,
2012-06-18,5.74, 6.57, 24.54, 2.14, 1.76, 7.64, repro,
2012-06-19,6.47, 5.39, 24.90, 2.03, 1.58, 7.17, repro,
2012-06-20,5.49, 6.54, 18.43, 2.01, 1.56, 7.08, repro,
2012-06-21,5.20, 5.71, 24.23, 1.98, 1.57, 7.08, repro,
2012-06-22,5.11, 6.52, 17.43, 1.95, 1.55, 6.98, repro,
2012-06-23,8.75, 5.24, 14.27, 1.95, 1.55, 6.96, repro,
2012-06-24,8.33, 6.63, 16.76, 1.95, 1.56, 6.98, repro,
2012-06-25,8.58, 5.62, 17.27, 1.95, 1.56, 6.96, repro,
2012-06-26,7.87, 5.82, 19.96, 1.95, 1.55, 6.96, repro,
2012-06-27,6.32, 6.38, 21.84, 1.95, 1.55, 6.97, repro,
2012-06-28,7.02, 4.58, 21.70, 1.96, 1.56, 7.01, repro,
2012-06-29,8.06, 4.95, 22.18, 1.94, 1.56, 6.95, repro,
2012-06-30,7.14, 6.29, 30.39, 1.95, 1.54, 6.93, repro,
2012-07-01,7.86, 5.96, 17.52, 1.95, 1.55, 6.98, repro,
2012-07-02,6.62, 7.36, 22.80, 1.99, 1.59, 7.12, repro,
2012-07-03,8.08, 7.17, 35.03, 2.10, 1.68, 7.66, repro,
2012-07-04,4.40, 8.08, 22.85, 2.34, 1.85, 8.37, repro,
2012-07-05,7.99, 7.30, 25.82, 2.34, 1.87, 8.48, repro,
2012-07-06,7.38, 6.19, 24.62, 2.04, 1.61, 7.31, repro,
2012-07-07,8.19, 5.30, 20.52, 2.12, 1.72, 7.66, repro,
2012-07-08,9.02, 6.49, 23.80, 2.01, 1.57, 7.10, repro,
2012-07-09,5.83, 5.98, 19.84, 2.00, 1.58, 7.06, repro,
2012-07-10,8.60, 6.18, 25.39, 1.95, 1.56, 6.96, repro,
2012-07-11,8.06, 6.27, 21.98, 1.95, 1.56, 6.93, repro,
2012-07-12,6.59, 7.52, 22.93, 1.94, 1.53, 6.89, repro,
2012-07-13,6.85, 7.74, 17.94, 1.98, 1.59, 7.08, repro,
2012-07-14,7.02, 8.14, 26.16, 1.99, 1.60, 7.14, repro,
2012-07-15,5.77, 5.29, 29.92, 2.28, 1.83, 8.23, repro,
2012-07-16,6.83, 6.86, 18.88, 2.00, 1.57, 7.04, repro,
2012-07-17,5.44, 6.44, 31.07, 2.01, 1.59, 7.12, repro,
2012-07-18,6.33, 6.06, 31.07, 2.06, 1.64, 7.35, repro,
2012-07-19,5.47, 7.92, 28.45, 2.00, 1.57, 7.13, repro,
2012-07-20,7.85, 6.80, 24.20, 1.97, 1.58, 7.03, repro,
2012-07-21,6.93, 7.12, 24.14, 1.95, 1.56, 6.97, repro,
2012-07-22,7.56, 8.37, 24.53, 2.15, 1.68, 7.62, repro,
2012-07-23,6.04, 6.69, 21.14, 2.02, 1.62, 7.29, repro,
2012-07-24,7.42, 8.48, 33.24, 1.95, 1.55, 6.98, repro,
2012-07-25,7.52, 8.07, 24.20, 1.95, 1.57, 7.03, repro,
2012-07-26,5.50, 10.22, 25.69, 2.56, 2.00, 9.01, repro,
2012-07-27,6.68, 6.75, 17.79, 2.13, 1.65, 7.52, repro,
2012-07-28,7.16, 6.05, 14.53, 1.95, 1.54, 6.92, repro,
2012-07-29,6.05, 5.37, 17.08, 2.02, 1.60, 7.13, repro,
2012-07-30,7.61, 7.77, 29.53, 1.95, 1.55, 6.98, repro,
2012-07-31,6.67, 6.18, 20.71, 2.14, 1.71, 7.64, repro,
2012-08-01,8.64, 4.96, 18.38, 1.93, 1.54, 6.84, repro,
2012-08-02,6.37, 6.56, 22.90, 2.10, 1.74, 7.82, repro,
2012-08-03,9.14, 6.65, 21.33, 1.95, 1.55, 6.93, repro,
2012-08-04,6.16, 7.21, 20.30, 1.96, 1.55, 6.95, repro,
2012-08-05,7.64, 5.36, 32.17, 1.95, 1.57, 7.06, repro,
2012-08-06,7.15, 7.18, 19.74, 1.97, 1.58, 7.03, repro,
2012-08-07,8.97, 6.17, 15.15, 1.95, 1.55, 6.93, repro,
2012-08-08,8.07, 7.25, 24.25, 1.99, 1.58, 7.02, repro,
2012-08-09,7.06, 6.90, 21.26, 1.97, 1.55, 6.99, repro,
2012-08-10,6.47, 5.62, 22.75, 1.94, 1.55, 6.93, repro,
2012-08-11,7.26, 7.03, 24.26, 1.97, 1.57, 6.96, repro,
2012-08-12,8.57, 6.03, 19.03, 1.94, 1.54, 6.88, repro,
2012-08-13,7.74, 7.78, 22.52, 1.94, 1.53, 6.87, repro,
2012-08-14,8.28, 6.04, 23.49, 2.18, 1.85, 8.21, repro,
2012-08-15,5.71, 6.73, 21.10, 1.97, 1.56, 6.99, repro,
2012-08-16,5.51, 5.93, 24.83, 1.98, 1.61, 7.16, repro,
2012-08-17,8.72, 5.31, 20.36, 2.00, 1.58, 7.00, repro,
2012-08-18,9.11, 6.83, 22.37, 1.98, 1.57, 7.11, repro,
2012-08-19,7.19, 6.81, 25.72, 1.96, 1.54, 6.95, repro,
2012-08-20,7.19, 6.77, 18.58, 1.97, 1.55, 6.96, repro,
2012-08-21,7.71, 6.95, 17.75, 1.97, 1.57, 7.02, repro,
2012-08-22,7.73, 6.04, 21.05, 1.94, 1.54, 6.89, repro,
2012-08-23,7.73, 7.22, 21.66, 1.95, 1.54, 6.93, repro,
2012-08-24,7.48, 8.17, 25.47, 1.95, 1.54, 6.95, repro,
2012-08-25,6.07, 6.98, 21.33, 1.96, 1.55, 6.98, repro,
2012-08-26,8.66, 7.79, 21.59, 2.01, 1.62, 7.32, repro,
2012-08-27,8.17, 6.20, 21.58, 2.01, 1.62, 7.30, repro,
2012-08-28,9.24, 7.24, 23.01, 2.00, 1.57, 7.02, repro,
2012-08-29,8.30, 5.86, 20.55, 2.03, 1.60, 7.20, repro,
2012-08-30,7.23, 5.87, 29.06, 2.02, 1.64, 7.33, repro,
2012-08-31,7.88, 6.92, 24.79, 1.98, 1.59, 7.17, repro,
2012-09-01,7.91, 6.61, 18.59, 2.11, 1.66, 7.55, repro,
2012-09-02,8.22, 6.67, 17.38, 1.98, 1.58, 7.07, repro,
2012-09-03,7.73, 7.79, 26.76, 1.94, 1.54, 6.89, repro,
2012-09-04,7.33, 8.39, 26.32, 2.02, 1.59, 7.19, repro,
2012-09-05,6.78, 7.64, 30.08, 2.01, 1.60, 7.24, repro,
2012-09-06,7.05, 6.14, 25.34, 2.06, 1.65, 7.45, repro,
2012-09-07,9.33, 6.26, 21.01, 2.14, 1.71, 7.70, repro,
2012-09-08,7.00, 5.94, 27.39, 2.11, 1.68, 7.53, repro,
2012-09-09,7.47, 6.65, 26.57, 2.03, 1.62, 7.27, repro,
2012-09-10,7.18, 6.95, 25.25, 2.05, 1.61, 7.30, repro,
2012-09-11,8.35, 7.02, 18.70, 2.00, 1.56, 7.09, repro,
2012-09-12,6.85, 7.29, 26.83, 2.08, 1.65, 7.49, repro,
2012-09-13,6.70, 7.17, 14.80, 2.03, 1.59, 7.19, repro,
2012-09-14,6.59, 7.42, 19.54, 2.08, 1.65, 7.36, repro,
2012-09-15,6.32, 6.53, 20.87, 2.01, 1.64, 7.29, repro,
2012-09-16,7.11, 6.26, 27.24, 1.96, 1.58, 7.04, repro,
2012-09-17,8.71, 6.37, 24.38, 1.97, 1.57, 7.02, repro,
2012-09-18,7.82, 7.02, 29.92, 2.02, 1.63, 7.28, repro,
2012-09-19,6.76, 6.95, 20.83, 1.95, 1.56, 6.93, repro,
2012-09-20,5.86, 7.03, 29.08, 1.98, 1.60, 7.09, repro,
2012-09-21,6.66, 6.53, 27.70, 1.99, 1.59, 7.09, repro,
2012-09-22,7.67, 6.47, 26.22, 2.10, 1.72, 7.55, repro,
2012-09-23,6.43, 6.39, 19.85, 1.99, 1.57, 7.03, repro,
2012-09-24,6.65, 7.18, 17.40, 2.05, 1.68, 7.50, repro,
2012-09-25,6.90, 7.72, 25.87, 2.05, 1.67, 7.40, repro,
2012-09-26,7.09, 6.44, 25.91, 2.04, 1.64, 7.30, repro,
2012-09-27,7.43, 8.23, 27.06, 1.97, 1.58, 7.00, repro,
2012-09-28,8.58, 7.73, 22.51, 1.97, 1.58, 7.00, repro,
2012-09-29,7.70, 7.01, 19.27, 1.98, 1.58, 7.05, repro,
2012-09-30,6.96, 7.10, 21.70, 1.94, 1.56, 6.86, repro,
2012-10-01,6.60, 7.55, 28.08, 1.97, 1.58, 7.06, repro,
2012-10-02,7.96, 7.24, 29.89, 1.95, 1.54, 6.90, repro,
2012-10-03,7.06, 8.21, 26.90, 1.94, 1.54, 6.86, repro,
2012-10-04,7.09, 6.97, 27.63, 1.94, 1.54, 6.90, repro,
2012-10-05,7.51, 5.49, 23.46, 1.95, 1.55, 6.93, repro,
2012-10-06,6.19, 6.84, 18.90, 1.92, 1.55, 6.82, repro,
2012-10-07,7.53, 7.39, 20.45, 1.96, 1.57, 7.00, repro,
2012-10-08,7.18, 7.58, 21.06, 1.98, 1.58, 7.04, repro,
2012-10-09,7.20, 7.87, 23.54, 1.97, 1.60, 7.10, repro,
2012-10-10,6.80, 7.12, 23.58, 1.96, 1.58, 7.02, repro,
2012-10-11,7.10, 7.20, 22.46, 1.96, 1.58, 7.00, repro,
2012-10-12,7.83, 8.02, 18.05, 1.96, 1.57, 6.98, repro,
2012-10-13,7.11, 8.08, 19.44, 1.99, 1.58, 7.06, repro,
2012-10-14,5.86, 7.85, 28.78, 2.08, 1.63, 7.31, repro,
2012-10-15,6.39, 6.88, 32.44, 2.03, 1.61, 7.19, repro,
2012-10-16,6.94, 8.21, 24.42, 1.96, 1.57, 6.98, repro,
2012-10-17,7.42, 7.69, 33.79, 1.97, 1.57, 6.95, repro,
2012-10-18,7.22, 8.44, 27.62, 1.98, 1.57, 6.99, repro,
2012-10-19,6.56, 6.32, 28.07, 1.98, 1.58, 7.03, repro,
2012-10-20,6.72, 6.73, 28.22, 1.98, 1.59, 7.07, repro,
2012-10-21,7.04, 7.66, 19.49, 1.98, 1.59, 7.05, repro,
2012-10-22,8.92, 8.31, 14.45, 2.01, 1.60, 7.08, repro,
2012-10-23,7.37, 6.87, 17.54, 1.97, 1.57, 6.96, repro,
2012-10-24,6.64, 6.78, 17.50, 1.99, 1.58, 7.05, repro,
2012-10-25,7.39, 6.55, 26.62, 2.01, 1.59, 7.14, repro,
2012-10-26,7.39, 5.21, 18.61, 2.20, 1.86, 8.15, repro,
2012-10-27,8.07, 8.28, 15.26, 1.99, 1.58, 7.03, repro,
2012-10-28,7.81, 7.21, 14.09, 1.97, 1.57, 6.98, repro,
2012-10-29,7.29, 6.82, 15.27, 1.98, 1.58, 7.03, repro,
2012-10-30,7.84, 6.01, 23.72, 2.01, 1.60, 7.15, repro,
2012-10-31,6.86, 6.63, 25.30, 2.05, 1.61, 7.25, repro,
2012-11-01,7.13, 7.78, 28.23, 2.00, 1.58, 7.04, repro,
2012-11-02,8.00, 7.78, 15.96, 2.08, 1.63, 7.31, repro,
2012-11-03,7.15, 6.77, 11.80, 2.07, 1.62, 7.25, repro,
2012-11-04,6.99, 6.65, 16.11, 2.13, 1.71, 7.62, repro,
2012-11-05,6.56, 6.62, 14.20, 2.18, 1.81, 8.05, repro,
2012-11-06,6.07, 7.57, 21.72, 2.16, 1.78, 7.90, repro,
2012-11-07,7.34, 7.44, 19.60, 2.08, 1.63, 7.31, repro,
2012-11-08,6.64, 6.89, 16.70, 2.09, 1.67, 7.41, repro,
2012-11-09,6.63, 6.79, 18.45, 2.31, 1.82, 8.20, repro,
2012-11-10,7.42, 7.97, 19.94, 2.04, 1.60, 7.24, repro,
2012-11-11,6.04, 8.41, 25.12, 2.04, 1.61, 7.24, repro,
2012-11-12,5.78, 7.16, 29.99, 2.09, 1.65, 7.44, repro,
2012-11-13,5.21, 6.89, 13.85, 2.12, 1.64, 7.36, repro,
2012-11-14,7.29, 7.61, 6.39, 2.04, 1.62, 7.29, repro,
2012-11-15,7.63, 7.32, 8.77, 2.15, 1.78, 7.92, repro,
2012-11-16,7.28, 7.04, 12.77, 1.97, 1.59, 7.09, repro,
2012-11-17,7.51, 7.48, 10.47, 2.16, 1.69, 7.64, repro,
2012-11-18,6.16, 7.09, 11.12, 2.15, 1.69, 7.63, repro,
2012-11-19,7.35, 7.09, 10.21, 2.15, 1.68, 7.61, repro,
2012-11-20,6.83, 7.55, 15.08, 2.16, 1.70, 7.67, repro,
2012-11-21,6.84, 8.02, 20.16, 2.03, 1.60, 7.14, repro,
2012-11-22,7.92, 6.86, 14.11, 1.93, 1.55, 6.90, repro,
2012-11-23,6.35, 5.98, 13.81, 1.95, 1.55, 6.94, repro,
2012-11-24,6.56, 6.79, 14.25, 2.01, 1.56, 7.04, repro,
2012-11-25,6.11, 8.04, 22.63, 2.08, 1.64, 7.41, repro,
2012-11-26,7.18, 6.17, 19.81, 2.13, 1.68, 7.57, repro,
2012-11-27,8.27, 6.23, 13.93, 2.00, 1.57, 7.08, repro,
2012-11-28,6.78, 6.17, 11.89, 2.01, 1.60, 7.23, repro,
2012-11-29,6.56, 6.57, 13.12, 2.08, 1.57, 7.26, repro,
2012-11-30,6.72, 7.28, 14.64, 2.05, 1.57, 7.17, repro,
2012-12-01,6.67, 8.30, 22.36, 1.95, 1.54, 6.89, repro,
2012-12-02,7.77, 6.72, 25.01, 2.01, 1.56, 7.00, repro,
2012-12-03,6.52, 7.29, 16.94, 2.02, 1.56, 7.05, repro,
2012-12-04,5.79, 5.81, 20.36, 1.96, 1.54, 6.95, repro,
2012-12-05,7.25, 6.38, 16.04, 2.01, 1.56, 7.07, repro,
2012-12-06,5.07, 8.65, 20.79, 2.05, 1.57, 7.13, repro,
2012-12-07,6.54, 7.28, 23.35, 2.08, 1.57, 7.19, repro,
2012-12-08,6.98, 5.32, 25.37, 1.94, 1.53, 6.87, repro,
2012-12-09,6.61, 4.82, 20.99, 2.01, 1.56, 7.06, repro,
2012-12-10,7.13, 4.60, 27.27, 1.97, 1.56, 6.99, repro,
2012-12-11,6.99, 6.33, 26.80, 1.94, 1.54, 6.84, repro,
2012-12-12,6.93, 7.58, 19.75, 1.99, 1.56, 6.98, repro,
2012-12-13,7.26, 7.38, 17.22, 2.00, 1.56, 7.06, repro,
2012-12-14,6.66, 7.09, 15.03, 1.97, 1.55, 6.96, repro,
2012-12-15,7.46, 7.58, 18.37, 1.96, 1.56, 6.96, repro,
2012-12-16,7.39, 6.96, 26.92, 1.95, 1.54, 6.87, repro,
