PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLO3
Station name,OLO3_OLO_TZA2016
Begin Date, 2016-06-23
End Date, 2021-05-22
Release Date, 2021-11-18
Reference position, -2.7539841108 North Latitude, 35.8713944366 East Longitude, 1483.05703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-27,16.64, 23.74, 2.32, 871.98, 1133.56, 312.42, supp6,
2018-06-28,10.72, 10.26, 6.64, 796.90, 936.75, 359.57, supp6,
2018-06-29,0.82, 5.87, -3.15, 792.15, 937.59, 358.24, campf,
2018-06-30,1.18, 6.72, -2.35, 870.67, 1137.80, 312.18, campf,
2018-07-01,-2.93, 0.59, -0.54, 2.10, 2.17, 8.50, campf,
2018-07-02,-1.27, -2.12, 5.72, 2.11, 2.16, 8.60, campf,
2018-07-03,0.07, -0.39, 5.36, 2.12, 2.24, 8.66, campf,
2018-07-04,2.36, 2.56, 4.24, 2.09, 2.14, 8.61, campf,
2018-07-05,-4.31, 1.33, -7.04, 2.09, 2.19, 8.45, campf,
2018-07-06,5.64, 1.68, 7.17, 2.15, 2.28, 8.40, campf,
2018-07-07,3.05, 3.88, 5.12, 2.16, 2.26, 8.51, campf,
2018-07-08,4.48, 2.91, 7.84, 2.14, 2.24, 8.33, campf,
2018-07-09,6.24, 4.06, 3.64, 2.10, 2.21, 8.26, campf,
2018-07-10,8.12, 5.89, 9.78, 2.12, 2.21, 8.46, campf,
2018-07-11,4.87, 1.15, 8.47, 2.10, 2.22, 8.35, campf,
2018-07-12,6.81, -0.70, 4.53, 2.11, 2.23, 8.33, campf,
2018-07-13,1.61, -6.06, 11.21, 2.12, 2.23, 8.26, campf,
2018-07-14,0.58, -2.75, 5.97, 2.12, 2.22, 8.48, campf,
2018-07-15,-0.91, 2.45, 8.96, 2.11, 2.21, 8.26, campf,
2018-07-16,0.88, 0.75, 0.42, 2.16, 2.28, 8.29, campf,
2018-07-17,4.29, 1.63, 12.23, 2.38, 2.40, 9.06, campf,
2018-07-18,5.06, 0.75, 12.93, 2.28, 2.35, 8.41, campf,
2018-07-19,7.34, -0.57, 9.98, 2.26, 2.36, 8.30, campf,
2018-07-20,4.80, -2.42, 15.44, 2.30, 2.38, 8.39, campf,
2018-07-21,2.01, -3.12, 14.34, 2.15, 2.25, 8.33, campf,
2018-07-22,5.16, -9.00, 13.28, 2.30, 2.38, 8.36, campf,
2018-07-23,5.16, -2.84, 7.75, 2.32, 2.42, 8.29, campf,
2018-07-24,-0.71, -7.76, 9.25, 2.33, 2.43, 8.61, campf,
2018-07-25,7.02, 0.54, 5.26, 2.44, 2.50, 8.33, campf,
2018-07-26,5.11, -2.92, 6.01, 2.42, 2.48, 8.48, campf,
2018-07-27,2.95, 0.79, 4.18, 2.24, 2.34, 8.32, campf,
2018-07-28,7.86, 0.95, 15.67, 2.37, 2.43, 8.48, campf,
2018-07-29,10.13, -0.68, 14.40, 3.38, 3.45, 8.74, campf,
2018-07-30,2.95, -4.99, 13.86, 2.25, 2.33, 8.78, campf,
2018-07-31,6.09, -2.20, 15.09, 2.28, 2.39, 8.84, campf,
2018-08-01,4.79, -0.19, 15.61, 2.26, 2.32, 8.57, campf,
2018-08-02,9.31, 2.36, 8.14, 2.34, 2.43, 8.88, campf,
2018-08-03,5.17, 0.76, 7.39, 2.19, 2.28, 8.51, campf,
2018-08-04,7.89, -7.78, 16.69, 2.97, 3.00, 8.48, campf,
2018-08-05,9.06, 10.76, 14.64, 2.07, 2.16, 8.30, campf,
2018-08-06,10.54, 7.29, 22.06, 2.12, 2.23, 8.31, campf,
2018-08-07,-0.50, 0.32, 26.13, 2.19, 2.33, 8.46, campf,
2018-08-08,7.50, 2.05, 22.62, 2.09, 2.22, 8.67, campf,
2018-08-09,4.78, 4.82, 11.87, 2.12, 2.24, 8.35, campf,
2018-08-10,2.54, 3.98, 6.05, 2.14, 2.24, 8.36, campf,
2018-08-11,2.09, -1.34, -1.11, 2.13, 2.25, 8.32, campf,
2018-08-12,2.57, 0.27, -4.07, 2.18, 2.25, 8.44, campf,
2018-08-13,-1.12, 7.53, -0.46, 2.08, 2.17, 8.32, campf,
2018-08-14,3.24, 6.02, 5.32, 2.26, 2.35, 8.42, campf,
2018-08-15,3.76, 7.97, 9.77, 2.13, 2.25, 8.35, campf,
2018-08-16,6.78, 7.79, 16.26, 2.19, 2.34, 8.66, campf,
2018-08-17,5.03, 7.70, 10.80, 2.10, 2.27, 8.53, campf,
2018-08-18,2.78, 3.95, 12.66, 2.06, 2.18, 8.34, campf,
2018-08-19,5.92, 4.30, 11.47, 2.06, 2.15, 8.28, campf,
2018-08-20,2.21, 0.48, 3.30, 2.12, 2.28, 8.62, campf,
2018-08-21,5.38, 4.92, 12.42, 2.08, 2.15, 8.33, campf,
2018-08-22,4.43, 1.92, 8.48, 2.16, 2.23, 8.59, campf,
2018-08-23,4.91, 3.29, 18.25, 2.16, 2.23, 8.65, campf,
2018-08-24,5.41, 6.49, 19.42, 2.07, 2.15, 8.42, campf,
2018-08-25,7.69, 7.78, 10.22, 2.06, 2.15, 8.31, campf,
2018-08-26,5.55, 3.42, 10.46, 2.09, 2.19, 8.33, campf,
2018-08-27,4.55, 2.11, 8.12, 2.09, 2.18, 8.35, campf,
2018-08-28,7.44, 5.12, 11.16, 2.07, 2.17, 8.37, campf,
2018-08-29,7.58, 5.27, 13.29, 2.07, 2.18, 8.32, campf,
2018-08-30,6.31, 7.98, 6.17, 2.10, 2.18, 8.43, campf,
2018-08-31,6.05, 5.07, 11.12, 2.05, 2.18, 8.29, campf,
2018-09-01,11.49, 5.85, 11.01, 2.06, 2.15, 8.29, campf,
2018-09-02,15.36, 9.87, 15.15, 2.07, 2.18, 8.36, campf,
2018-09-03,10.89, 7.11, 13.64, 2.06, 2.17, 8.32, campf,
2018-09-04,3.72, 7.07, 6.26, 2.07, 2.19, 8.37, campf,
2018-09-05,3.73, 3.60, 7.78, 2.07, 2.19, 8.37, campf,
2018-09-06,3.29, 2.07, 8.92, 2.11, 2.21, 8.40, campf,
2018-09-07,5.97, 4.89, 19.19, 2.23, 2.34, 8.49, campf,
2018-09-08,4.70, 5.37, 11.71, 2.08, 2.19, 8.44, campf,
2018-09-09,6.05, 3.75, 9.06, 2.09, 2.20, 8.53, campf,
2018-09-10,5.72, 8.87, 18.25, 2.09, 2.19, 8.50, campf,
2018-09-11,9.41, 10.43, -8.52, 2.14, 2.30, 8.69, campf,
2018-09-12,3.83, 6.60, 9.41, 2.08, 2.18, 8.38, campf,
2018-09-13,4.65, 7.65, 21.86, 2.08, 2.20, 8.39, campf,
2018-09-14,2.58, 9.85, 2.31, 2.14, 2.20, 8.63, campf,
2018-09-15,7.10, 6.87, 10.53, 2.12, 2.20, 8.48, campf,
2018-09-16,8.44, 5.99, 16.57, 2.08, 2.18, 8.41, campf,
2018-09-17,9.20, 6.09, 20.68, 2.11, 2.24, 8.58, campf,
2018-09-18,4.11, 4.77, 5.25, 2.07, 2.16, 8.36, campf,
2018-09-19,8.25, 6.52, 17.68, 2.06, 2.17, 8.34, campf,
2018-09-20,7.51, 6.13, 0.92, 2.07, 2.16, 8.39, campf,
2018-09-21,8.51, 5.25, -2.24, 2.10, 2.18, 8.56, campf,
2018-09-22,8.73, 4.77, 16.52, 2.11, 2.17, 8.41, campf,
2018-09-23,9.18, 5.57, 11.44, 2.13, 2.21, 8.58, campf,
2018-09-24,3.92, 6.05, 10.51, 2.09, 2.20, 8.37, campf,
2018-09-25,11.93, 8.07, 19.07, 2.14, 2.32, 8.87, campf,
2018-09-26,9.81, 13.00, 7.20, 2.12, 2.25, 8.64, campf,
2018-09-27,7.73, 11.00, 6.92, 2.09, 2.21, 8.56, campf,
2018-09-28,11.41, 10.42, 37.20, 2.16, 2.23, 8.89, campf,
2018-09-29,4.70, 11.87, -2.86, 2.10, 2.18, 8.39, campf,
2018-09-30,11.97, 2.55, 21.51, 2.09, 2.18, 8.42, campf,
2018-10-01,10.52, 12.94, 17.44, 2.07, 2.17, 8.31, campf,
2018-10-02,9.56, 10.89, 13.59, 2.08, 2.18, 8.25, campf,
2018-10-03,9.59, 10.44, 19.35, 2.07, 2.17, 8.23, campf,
2018-10-04,12.02, 10.22, 29.02, 2.11, 2.22, 8.47, campf,
2018-10-05,12.43, 12.09, 24.10, 2.15, 2.25, 8.70, campf,
2018-10-06,7.61, 7.54, 16.95, 2.08, 2.18, 8.39, campf,
2018-10-07,8.43, 8.90, 15.40, 2.13, 2.20, 8.61, campf,
2018-10-08,8.84, 9.60, 17.14, 2.10, 2.19, 8.46, campf,
2018-10-09,8.25, 12.49, 7.57, 2.10, 2.19, 8.32, campf,
2018-10-10,11.54, 10.41, 29.20, 2.13, 2.21, 8.45, campf,
2018-10-11,18.14, 11.41, 29.99, 2.15, 2.23, 8.75, campf,
2018-10-12,12.60, 12.26, 10.27, 2.10, 2.20, 8.40, campf,
2018-10-13,9.16, 7.53, 20.41, 2.11, 2.21, 8.52, campf,
2018-10-14,16.33, 8.71, 10.72, 2.10, 2.19, 8.34, campf,
2018-10-15,10.81, 10.15, 4.19, 2.14, 2.23, 8.53, campf,
2018-10-16,16.03, 5.53, 15.44, 2.16, 2.32, 8.67, campf,
2018-10-17,6.79, 10.63, 16.09, 2.11, 2.23, 8.61, campf,
2018-10-18,9.79, 11.02, 26.55, 2.36, 2.41, 8.22, supp6,
2018-10-19,17.77, 18.48, 27.13, 2.35, 2.39, 8.43, supp6,
2018-10-20,12.71, 23.08, 13.29, 2.42, 2.49, 8.63, supp6,
2018-10-21,8.60, 18.08, 7.86, 2.35, 2.41, 8.41, supp6,
2018-10-22,5.45, 18.02, -15.65, 2.36, 2.39, 8.30, supp6,
2018-10-23,5.28, 22.11, 13.44, 2.43, 2.43, 8.67, supp6,
2018-10-24,3.46, 18.86, 7.96, 2.45, 2.45, 8.59, supp6,
2018-10-25,3.51, 25.55, 4.00, 2.33, 2.37, 8.08, supp6,
2018-10-26,9.82, 16.02, 7.75, 2.40, 2.40, 8.15, supp6,
2018-10-27,10.21, 11.71, 18.57, 2.41, 2.41, 8.40, supp6,
2018-10-28,5.90, 15.92, 15.05, 2.47, 2.50, 8.17, supp6,
2018-10-29,6.69, 14.00, 24.24, 2.43, 2.47, 8.19, supp6,
2018-10-30,13.03, 15.26, 21.27, 2.35, 2.38, 8.06, supp6,
2018-10-31,13.16, 8.91, 18.25, 2.40, 2.47, 8.29, supp6,
2018-11-01,12.37, 15.57, 7.84, 2.44, 2.48, 8.11, supp6,
2018-11-02,10.29, 6.24, 6.55, 2.50, 2.53, 8.31, supp6,
2018-11-03,8.40, 15.86, 22.86, 2.40, 2.44, 8.32, supp6,
2018-11-04,2.84, 12.79, 14.54, 2.34, 2.36, 8.10, supp6,
2018-11-05,4.37, 7.14, 12.54, 2.37, 2.39, 8.09, supp6,
2018-11-06,7.74, 15.70, 15.22, 2.35, 2.38, 8.11, supp6,
2018-11-07,6.78, 9.42, 22.27, 2.33, 2.35, 8.37, supp6,
2018-11-08,4.53, 15.27, 2.03, 2.32, 2.34, 8.27, supp6,
2018-11-09,5.44, 20.78, 12.04, 2.36, 2.41, 8.12, supp6,
2018-11-10,8.64, 17.25, 16.02, 2.46, 2.52, 8.09, supp6,
2018-11-11,5.58, 10.37, 21.06, 2.38, 2.44, 8.27, supp6,
2018-11-12,6.50, 11.45, 20.92, 2.46, 2.48, 8.62, supp6,
2018-11-13,8.06, 25.55, 7.40, 2.42, 2.41, 8.14, supp6,
2018-11-14,5.78, 16.71, 11.26, 2.48, 2.54, 8.36, supp6,
2018-11-15,3.41, 9.86, 10.70, 2.39, 2.40, 8.05, supp6,
2018-11-16,7.63, 13.89, 3.88, 2.35, 2.38, 8.15, supp6,
2018-11-17,11.56, 24.27, 9.13, 2.53, 2.57, 8.82, supp6,
2018-11-18,10.65, 21.96, 15.35, 2.44, 2.45, 8.44, supp6,
2018-11-19,2.78, 15.39, -1.94, 2.46, 2.51, 8.65, supp6,
2018-11-20,8.50, 10.32, 14.70, 2.38, 2.39, 8.23, supp6,
2018-11-21,9.36, 15.01, 20.49, 2.48, 2.49, 8.30, supp6,
2018-11-22,10.86, 14.32, 15.87, 2.53, 2.53, 8.28, supp6,
2018-11-23,12.68, 12.93, 18.78, 2.55, 2.54, 8.32, supp6,
2018-11-24,20.65, 21.31, 26.08, 2.58, 2.55, 8.70, supp6,
2018-11-25,13.31, 24.55, 17.62, 2.51, 2.48, 8.44, supp6,
2018-11-26,17.20, 17.79, 2.09, 2.41, 2.44, 8.29, supp6,
2018-11-27,16.85, 12.98, 12.96, 2.43, 2.44, 8.31, supp6,
2018-11-28,17.57, 15.51, 22.61, 2.45, 2.45, 8.36, supp6,
2018-11-29,15.81, 12.72, 19.13, 2.53, 2.51, 8.38, supp6,
2018-11-30,9.65, 12.56, 10.38, 2.57, 2.60, 8.60, supp6,
2018-12-01,10.96, 11.69, -3.00, 2.50, 2.49, 8.37, supp6,
2018-12-02,14.44, 13.78, 25.33, 2.43, 2.44, 8.32, supp6,
2018-12-03,12.35, 13.83, 18.30, 2.44, 2.50, 8.51, supp6,
2018-12-04,15.54, 20.16, 11.11, 2.39, 2.39, 8.30, supp6,
2018-12-05,8.65, 17.68, 11.81, 2.45, 2.46, 8.47, supp6,
2018-12-06,2.18, 11.26, 11.47, 2.38, 2.38, 8.38, supp6,
2018-12-07,-2.58, 11.36, -6.53, 2.52, 2.48, 8.82, supp6,
2018-12-08,16.33, 12.96, 27.92, 2.57, 2.59, 8.47, supp6,
2018-12-09,15.61, 12.52, 29.31, 2.57, 2.58, 8.73, supp6,
2018-12-10,18.64, 17.69, 18.77, 2.50, 2.50, 8.24, supp6,
2018-12-11,10.32, 12.45, 10.43, 2.42, 2.44, 8.02, supp6,
2018-12-12,10.66, 7.24, 4.42, 2.53, 2.56, 8.38, supp6,
2018-12-13,8.26, 8.89, 8.75, 2.50, 2.49, 8.22, supp6,
2018-12-14,3.64, 9.71, -8.07, 2.53, 2.50, 8.51, supp6,
2018-12-15,12.34, 12.92, 25.47, 2.44, 2.50, 8.30, supp6,
2018-12-16,8.08, 6.42, 18.16, 2.46, 2.48, 8.18, supp6,
2018-12-17,15.09, 9.07, 16.98, 2.46, 2.45, 8.14, supp6,
2018-12-18,6.74, 10.93, 14.01, 2.52, 2.53, 8.33, supp6,
2018-12-19,12.66, 10.56, 2.12, 2.53, 2.56, 8.13, supp6,
2018-12-20,5.39, 11.23, 18.18, 2.41, 2.42, 8.10, supp6,
2018-12-21,8.35, 4.04, 17.54, 2.42, 2.47, 8.21, supp6,
2018-12-22,8.54, 8.70, 8.73, 2.49, 2.65, 8.94, supp6,
2018-12-23,9.10, 2.84, 9.45, 2.44, 2.57, 8.67, supp6,
2018-12-24,5.90, 3.32, 14.53, 2.42, 2.46, 8.20, supp6,
2018-12-25,-1.80, 4.68, 11.66, 2.49, 2.51, 8.79, supp6,
2018-12-26,1.97, 7.82, -3.83, 2.55, 2.64, 8.44, supp6,
2018-12-27,3.83, 4.71, 10.85, 2.46, 2.47, 8.19, supp6,
2018-12-28,5.55, 10.12, 16.25, 2.44, 2.45, 8.26, supp6,
2018-12-29,7.46, 14.76, 3.77, 2.53, 2.53, 8.44, supp6,
2018-12-30,5.66, 14.55, 4.02, 2.55, 2.62, 8.95, supp6,
2018-12-31,0.72, 5.69, 23.52, 2.46, 2.50, 8.51, supp6,
2019-01-01,5.88, 10.39, 11.90, 2.47, 2.48, 8.29, supp6,
2019-01-02,5.89, 12.95, 20.20, 2.45, 2.52, 8.55, supp6,
2019-01-03,6.04, 13.42, 10.11, 2.44, 2.50, 8.34, supp6,
2019-01-04,6.50, 11.00, 14.39, 2.43, 2.49, 8.33, supp6,
2019-01-05,1.38, 11.02, 20.91, 2.42, 2.43, 8.30, supp6,
2019-01-06,0.86, 9.24, 16.81, 2.43, 2.45, 8.06, supp6,
2019-01-07,-4.35, 1.62, 10.30, 2.43, 2.45, 8.08, supp6,
2019-01-08,4.68, 6.46, 13.14, 2.44, 2.45, 8.11, supp6,
2019-01-09,0.87, 13.45, 9.66, 2.46, 2.47, 8.12, supp6,
2019-01-10,4.78, 7.78, 23.33, 2.50, 2.48, 8.34, supp6,
2019-01-11,3.74, 7.92, 20.25, 2.47, 2.52, 8.45, supp6,
2019-01-12,3.20, 10.08, 2.28, 2.48, 2.52, 8.56, supp6,
2019-01-13,5.57, 10.20, 23.01, 2.41, 2.42, 8.09, supp6,
2019-01-14,7.67, 10.62, 21.26, 2.40, 2.41, 8.11, supp6,
2019-01-15,9.90, 7.53, 22.50, 2.41, 2.43, 8.11, supp6,
2019-01-16,10.06, 1.74, 18.21, 2.47, 2.46, 8.12, supp6,
2019-01-17,3.29, 14.80, 7.16, 2.48, 2.49, 8.12, supp6,
2019-01-18,10.41, 10.99, 12.04, 2.55, 2.62, 8.89, supp6,
2019-01-19,6.50, 6.35, 10.74, 2.55, 2.70, 8.95, supp6,
2019-01-20,9.60, 12.41, 10.88, 2.63, 2.61, 8.69, supp6,
2019-01-21,4.30, 2.32, 18.86, 2.52, 2.51, 8.21, supp6,
2019-01-22,3.62, 6.42, 15.07, 2.52, 2.49, 8.37, supp6,
2019-01-23,3.17, 3.70, 17.36, 2.48, 2.46, 8.23, supp6,
2019-01-24,8.40, 8.20, 10.42, 2.50, 2.48, 8.43, supp6,
2019-01-25,9.05, 8.27, 13.86, 2.52, 2.51, 8.26, supp6,
2019-01-26,6.26, 6.53, 13.37, 2.60, 2.60, 8.79, supp6,
2019-01-27,4.03, 8.91, 17.68, 2.50, 2.47, 8.41, supp6,
2019-01-28,8.93, 7.24, 21.68, 2.49, 2.59, 8.41, supp6,
2019-01-29,13.59, 13.79, 27.11, 2.43, 2.44, 8.08, supp6,
2019-01-30,12.54, 10.72, 20.78, 2.54, 2.57, 8.20, supp6,
2019-01-31,6.41, 9.13, 31.88, 2.68, 2.75, 8.74, supp6,
2019-02-01,15.44, 19.12, 27.72, 2.69, 2.81, 8.91, supp6,
2019-02-02,11.81, 18.63, 17.21, 2.55, 2.54, 8.03, supp6,
2019-02-03,8.72, 13.33, 8.64, 2.50, 2.49, 7.98, supp6,
2019-02-04,10.84, 7.33, 23.03, 2.47, 2.45, 8.04, supp6,
2019-02-05,13.78, 13.92, 22.77, 2.46, 2.44, 8.08, supp6,
2019-02-06,6.38, 2.80, 24.43, 2.44, 2.43, 8.00, supp6,
2019-02-07,8.39, 4.52, 21.91, 2.50, 2.54, 8.17, supp6,
2019-02-08,11.14, 7.23, 28.87, 2.49, 2.48, 8.03, supp6,
2019-02-09,7.49, 13.46, 23.15, 2.64, 2.64, 8.29, supp6,
2019-02-10,8.74, 15.44, 14.82, 2.55, 2.52, 8.22, supp6,
2019-02-11,2.61, 4.22, 15.91, 2.56, 2.56, 8.24, supp6,
2019-02-12,6.58, 4.46, 5.38, 2.61, 2.58, 8.32, supp6,
2019-02-13,13.49, 17.49, 14.31, 2.60, 2.55, 8.38, supp6,
2019-02-14,8.61, 10.51, 7.54, 2.58, 2.59, 8.39, supp6,
2019-02-15,10.49, 7.57, 21.71, 2.60, 2.61, 8.62, supp6,
2019-02-16,10.23, 9.52, 28.23, 2.47, 2.47, 8.34, supp6,
2019-02-17,6.72, -1.44, 14.78, 2.37, 2.43, 8.24, supp6,
2019-02-18,11.72, -1.24, 13.51, 2.48, 2.64, 8.89, supp6,
2019-02-19,7.75, 5.88, 17.38, 2.44, 2.43, 8.24, supp6,
2019-02-20,3.33, 8.60, 12.17, 2.50, 2.48, 8.52, supp6,
2019-02-21,0.95, 14.87, -8.94, 2.48, 2.51, 8.71, supp6,
2019-02-22,6.44, 11.00, 16.11, 2.44, 2.45, 8.28, supp6,
2019-02-23,0.45, 4.00, 23.77, 2.54, 2.59, 8.91, supp6,
2019-02-24,4.19, 2.08, 14.39, 2.60, 2.71, 8.91, supp6,
2019-02-25,4.36, 16.08, 8.96, 2.54, 2.52, 8.24, supp6,
2019-02-26,7.96, 4.26, 17.33, 2.62, 2.59, 8.34, supp6,
2019-02-27,9.53, 17.54, 31.45, 2.62, 2.64, 8.48, supp6,
2019-02-28,2.33, 7.84, 16.34, 2.53, 2.53, 8.22, supp6,
2019-03-01,4.83, 0.50, 16.80, 2.47, 2.52, 8.42, supp6,
2019-03-02,9.69, 14.80, 21.49, 2.52, 2.51, 8.49, supp6,
2019-03-03,8.95, 6.56, 15.09, 2.55, 2.63, 8.91, supp6,
2019-03-04,8.88, 12.27, 17.59, 2.56, 2.56, 8.50, supp6,
2019-03-05,6.01, 3.75, 22.53, 2.54, 2.54, 8.36, supp6,
2019-03-31,1.85, 4.39, 16.12, 641.20, 605.14, 254.51, supp6,
2019-04-01,1.86, 4.50, 19.73, 498.44, 567.58, 189.62, supp6,
2019-04-02,-4.00, -16.91, 16.42, 1070.65, 1940.84, 477.25, supp6,
2019-04-03,0.17, -2.69, 30.99, 683.08, 594.35, 299.86, supp6,
2019-04-04,12.11, 13.11, 30.43, 679.56, 588.26, 298.20, supp6,
2019-04-05,2.16, 18.62, -10.72, 655.44, 581.65, 288.86, supp6,
2019-04-06,4.54, 11.23, 6.69, 729.05, 607.66, 321.43, supp6,
2019-04-07,0.49, 7.14, 14.03, 470.18, 913.45, 294.20, supp6,
2019-04-08,9.35, -0.17, 40.64, 479.67, 552.10, 185.70, supp6,
2019-04-09,5.48, -5.06, 27.73, 1130.60, 374.58, 434.48, supp6,
2019-04-10,6.33, -7.11, 34.31, 567.47, 653.31, 264.57, supp6,
2019-04-11,7.92, -0.38, 18.95, 507.87, 363.02, 176.73, supp6,
2019-04-12,1.86, 1.62, 10.87, 473.56, 452.52, 140.51, supp6,
2019-04-13,11.30, 6.87, 24.17, 462.39, 444.81, 136.86, supp6,
2019-04-14,3.36, 1.86, 22.47, 782.82, 1582.51, 501.11, supp6,
2019-04-15,11.48, 15.13, 10.80, 577.42, 483.89, 211.15, supp6,
2019-04-16,2.76, 4.15, 16.26, 412.11, 386.17, 144.21, supp6,
2019-04-17,-0.52, 2.24, -0.59, 436.86, 380.31, 184.67, supp6,
2019-04-18,4.90, 8.32, -0.33, 546.69, 475.74, 203.70, supp6,
2019-04-19,7.51, 12.38, 18.16, 554.33, 485.34, 207.60, supp6,
2019-04-20,10.06, 5.84, 22.66, 533.65, 598.33, 274.27, supp6,
2019-04-21,7.52, 7.25, 13.04, 726.05, 512.77, 217.68, supp6,
2019-04-22,5.73, 1.23, 18.48, 525.09, 589.62, 269.06, supp6,
2019-04-23,6.63, 7.86, 22.87, 793.65, 1105.94, 418.48, supp6,
2019-04-24,13.50, 3.02, 21.69, 515.66, 704.08, 262.86, supp6,
2019-04-25,4.73, -1.54, 3.03, 552.19, 1415.42, 454.36, supp6,
2019-04-26,10.57, 2.22, 14.53, 562.19, 493.32, 260.63, supp6,
2019-04-27,7.16, 3.81, 16.50, 392.21, 591.13, 185.12, supp6,
2019-04-28,5.26, 2.48, 22.95, 783.70, 1108.89, 418.06, supp6,
2019-05-01,5.00, 8.44, 12.55, 1301.84, 1555.83, 483.86, supp6,
2019-05-05,3.18, 0.16, -6.66, 2066.82, 1975.31, 838.49, supp6,
2019-05-06,-3.81, 0.45, -1.33, 652.45, 533.14, 203.87, supp6,
2019-05-07,1.45, 0.46, 0.23, 2302.72, 2163.50, 849.78, supp6,
2019-05-08,4.92, 4.10, 12.79, 929.45, 775.16, 395.21, supp6,
2019-05-09,0.45, 0.13, 15.99, 911.76, 755.89, 387.44, supp6,
2019-05-10,7.34, 8.16, 9.44, 898.87, 939.26, 453.41, supp6,
2019-05-11,3.40, 4.12, -9.57, 915.20, 754.43, 388.36, supp6,
2019-05-12,-3.27, 6.47, -5.44, 16.03, 13.52, 12.22, supp6,
2019-05-13,4.60, 9.89, 14.54, 15.85, 13.14, 12.64, supp6,
2019-05-14,1.57, 5.43, 17.01, 16.35, 13.50, 12.24, supp6,
2019-05-15,2.27, 7.02, 23.60, 15.70, 13.00, 12.29, supp6,
2019-05-16,7.05, 8.80, 6.50, 15.99, 13.46, 12.36, supp6,
2019-05-17,0.91, 3.45, 13.76, 15.75, 13.01, 12.18, supp6,
2019-05-18,1.20, 0.10, 11.18, 16.45, 13.62, 12.53, supp6,
2019-05-19,-1.14, 0.24, 6.28, 15.72, 13.18, 12.07, supp6,
2019-05-20,3.71, -0.82, 14.47, 16.08, 13.14, 12.23, supp6,
2019-05-21,4.97, -1.26, 6.72, 16.71, 13.61, 16.75, supp6,
2019-08-29,3.43, 4.91, 23.83, 16.58, 13.81, 13.78, supp6,
2019-08-30,1.91, 0.48, 25.91, 17.72, 14.58, 13.13, supp6,
2019-08-31,3.27, 2.75, 30.20, 18.93, 15.62, 13.68, supp6,
2019-09-01,-1.53, -4.49, 18.62, 18.19, 15.49, 13.20, supp6,
2019-09-02,1.68, 6.31, 18.23, 17.31, 14.48, 12.74, supp6,
2019-09-03,5.26, 4.75, 18.89, 16.70, 14.12, 12.68, supp6,
2019-09-04,4.04, 8.33, 19.34, 16.76, 14.31, 12.67, supp6,
2019-09-05,0.61, 9.43, 20.18, 17.20, 14.65, 12.91, supp6,
2019-09-06,5.58, 7.27, 22.55, 16.72, 14.14, 12.79, supp6,
2019-09-07,5.48, 7.66, 16.34, 16.49, 13.86, 12.44, supp6,
2019-09-08,-2.71, 3.35, 19.49, 17.26, 14.61, 12.74, supp6,
2019-09-09,-3.24, 5.28, 24.11, 17.07, 14.42, 12.83, supp6,
2019-09-10,4.86, 7.44, 27.64, 16.70, 13.84, 12.71, supp6,
2019-09-11,7.31, 11.11, 30.76, 17.01, 14.13, 12.73, supp6,
2019-09-12,-4.47, 13.06, 19.49, 16.34, 13.68, 12.44, supp6,
2019-09-13,0.02, 8.79, 23.15, 16.41, 13.52, 12.55, supp6,
2019-09-14,4.15, 11.21, 32.42, 16.22, 13.63, 12.45, supp6,
2019-09-15,1.47, 15.44, 23.96, 16.19, 13.60, 12.46, supp6,
2019-09-16,0.76, 13.03, 0.94, 16.46, 13.67, 12.48, supp6,
2019-09-17,1.31, 12.50, 18.34, 16.34, 13.56, 12.40, supp6,
2019-09-18,1.89, 17.07, 24.70, 17.14, 13.98, 12.73, supp6,
2019-09-19,-0.31, 8.56, 15.73, 16.79, 13.50, 12.66, supp6,
2019-09-20,4.06, 8.82, 7.28, 16.79, 14.12, 12.83, supp6,
2019-09-21,-1.17, 2.52, 24.56, 17.49, 15.06, 13.05, supp6,
2019-09-22,14.13, 25.67, 26.31, 16.33, 13.60, 12.43, supp6,
2019-09-23,7.49, 18.50, 25.85, 16.62, 13.69, 12.61, supp6,
2019-09-24,6.27, 16.76, 18.97, 16.92, 14.25, 12.67, supp6,
2019-09-25,6.12, 12.00, 25.54, 16.29, 13.62, 12.55, supp6,
2019-09-26,2.75, 13.09, 7.67, 16.25, 13.51, 12.40, supp6,
2019-09-27,4.66, 13.53, 26.55, 16.69, 14.04, 12.47, supp6,
2019-09-28,-0.87, 7.92, 23.25, 17.14, 14.66, 12.97, supp6,
2019-09-29,1.90, 11.56, 20.97, 17.61, 14.37, 13.10, supp6,
2019-09-30,3.45, 15.53, 19.01, 17.21, 14.59, 12.97, supp6,
2019-10-01,4.51, 20.31, 18.51, 17.36, 14.68, 13.17, supp6,
2019-10-02,-0.18, 6.78, 29.29, 16.79, 13.89, 12.72, supp6,
2019-10-03,0.26, 11.24, -6.49, 17.30, 14.37, 13.13, supp6,
2019-10-04,-3.98, 11.76, 12.96, 16.75, 14.10, 12.90, supp6,
2019-10-05,4.17, 17.73, 15.17, 16.48, 13.59, 12.52, supp6,
