PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P281
Station name,CholameCrkCN2004
Begin Date, 2004-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8410593007 North Latitude, -120.3894610599 East Longitude, 383.83258 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-03,60.38, -40.87, 6.56, 1.92, 1.51, 7.12, repro,
2012-06-04,57.03, -40.75, 12.26, 2.00, 1.61, 7.49, repro,
2012-06-05,58.74, -41.97, 5.59, 1.92, 1.51, 7.13, repro,
2012-06-06,60.21, -40.83, 9.80, 1.93, 1.52, 7.21, repro,
2012-06-07,60.14, -40.40, 9.17, 1.92, 1.52, 7.21, repro,
2012-06-08,60.42, -40.74, 9.33, 1.91, 1.51, 7.13, repro,
2012-06-09,60.25, -40.95, 11.62, 1.92, 1.51, 7.14, repro,
2012-06-10,59.84, -40.98, 12.54, 1.92, 1.51, 7.14, repro,
2012-06-11,59.65, -41.48, 6.93, 1.92, 1.51, 7.15, repro,
2012-06-12,58.47, -40.88, 6.78, 1.92, 1.51, 7.18, repro,
2012-06-13,60.04, -41.22, 11.53, 1.91, 1.51, 7.16, repro,
2012-06-14,59.88, -41.91, 13.86, 1.93, 1.52, 7.22, repro,
2012-06-15,58.87, -41.62, 14.10, 1.92, 1.51, 7.14, repro,
2012-06-16,59.82, -40.81, 12.09, 1.93, 1.51, 7.14, repro,
2012-06-17,59.42, -39.73, 10.01, 1.94, 1.52, 7.21, repro,
2012-06-18,60.90, -41.11, 11.98, 1.93, 1.52, 7.24, repro,
2012-06-19,58.89, -41.08, 6.88, 1.95, 1.54, 7.28, repro,
2012-06-20,59.91, -40.28, 10.13, 1.92, 1.50, 7.11, repro,
2012-06-21,60.27, -41.45, 9.16, 1.92, 1.51, 7.17, repro,
2012-06-22,59.45, -40.98, 4.58, 1.91, 1.50, 7.14, repro,
2012-06-23,59.74, -40.06, 8.76, 1.92, 1.51, 7.17, repro,
2012-06-24,58.17, -41.84, 2.78, 1.91, 1.51, 7.16, repro,
2012-06-25,59.43, -41.22, 8.52, 1.93, 1.52, 7.22, repro,
2012-06-26,59.65, -40.51, 9.86, 1.92, 1.51, 7.14, repro,
2012-06-27,60.28, -40.90, 8.18, 1.91, 1.51, 7.12, repro,
2012-06-28,60.92, -39.25, 8.93, 1.96, 1.55, 7.25, repro,
2012-06-29,60.40, -40.87, 7.32, 1.91, 1.51, 7.13, repro,
2012-06-30,59.21, -40.33, 5.88, 1.93, 1.51, 7.17, repro,
2012-07-01,60.95, -40.58, 5.65, 1.91, 1.51, 7.11, repro,
2012-07-02,60.64, -40.03, 10.36, 1.92, 1.50, 7.12, repro,
2012-07-03,60.48, -40.57, 13.49, 1.92, 1.51, 7.12, repro,
2012-07-04,60.03, -40.70, 9.85, 1.92, 1.51, 7.15, repro,
2012-07-05,60.63, -41.21, 3.04, 1.95, 1.57, 7.29, repro,
2012-07-06,60.82, -39.75, 4.86, 1.96, 1.60, 7.36, repro,
2012-07-07,61.52, -41.26, 6.23, 1.92, 1.50, 7.11, repro,
2012-07-08,59.84, -40.13, 6.61, 1.94, 1.54, 7.22, repro,
2012-07-09,59.77, -40.06, 7.12, 1.92, 1.51, 7.14, repro,
2012-07-10,60.29, -41.07, 11.13, 1.92, 1.52, 7.16, repro,
2012-07-11,60.09, -40.08, 9.43, 1.93, 1.51, 7.18, repro,
2012-07-12,59.96, -41.13, 11.76, 1.92, 1.51, 7.15, repro,
2012-07-13,59.18, -40.50, 8.40, 1.91, 1.50, 7.14, repro,
2012-07-14,62.81, -39.86, 9.39, 1.91, 1.50, 7.11, repro,
2012-07-15,60.62, -40.63, 7.79, 1.91, 1.51, 7.12, repro,
2012-07-16,58.97, -40.67, 9.01, 1.92, 1.51, 7.14, repro,
2012-07-17,61.18, -39.88, 10.78, 1.90, 1.51, 7.10, repro,
2012-07-18,60.18, -41.41, 6.68, 1.92, 1.51, 7.14, repro,
2012-07-19,60.02, -39.26, 16.76, 1.93, 1.51, 7.21, repro,
2012-07-20,60.18, -40.01, 6.34, 1.94, 1.53, 7.27, repro,
2012-07-21,58.31, -40.66, 11.19, 1.92, 1.51, 7.11, repro,
2012-07-22,59.61, -40.22, 7.49, 1.91, 1.51, 7.15, repro,
2012-07-23,61.12, -40.22, 0.40, 1.91, 1.51, 7.11, repro,
2012-07-24,58.96, -39.82, 12.61, 1.94, 1.54, 7.23, repro,
2012-07-25,58.68, -40.82, 12.70, 1.92, 1.51, 7.16, repro,
2012-07-26,60.82, -40.59, 11.05, 1.93, 1.53, 7.18, repro,
2012-07-27,58.72, -40.89, 12.82, 1.92, 1.51, 7.13, repro,
2012-07-28,59.71, -40.26, 7.30, 1.91, 1.51, 7.10, repro,
2012-07-29,59.99, -39.80, 8.94, 1.92, 1.51, 7.16, repro,
2012-07-30,60.14, -40.84, 8.07, 1.92, 1.50, 7.16, repro,
2012-07-31,59.59, -39.69, 13.07, 1.92, 1.51, 7.16, repro,
2012-08-01,59.24, -39.29, 8.90, 1.93, 1.51, 7.18, repro,
2012-08-02,58.69, -40.87, 14.53, 1.93, 1.52, 7.21, repro,
2012-08-03,59.14, -40.59, 15.47, 1.92, 1.52, 7.18, repro,
2012-08-04,59.72, -39.44, 12.44, 1.94, 1.52, 7.25, repro,
2012-08-05,60.39, -39.33, 6.10, 1.93, 1.51, 7.17, repro,
2012-08-06,58.98, -40.26, 11.88, 1.92, 1.51, 7.11, repro,
2012-08-07,60.20, -39.43, 10.29, 1.92, 1.50, 7.07, repro,
2012-08-08,60.73, -41.18, 12.92, 1.98, 1.55, 7.41, repro,
2012-08-09,59.48, -39.82, 13.76, 1.93, 1.52, 7.20, repro,
2012-08-10,60.95, -40.89, 9.61, 1.93, 1.52, 7.19, repro,
2012-08-11,60.83, -40.51, 14.80, 1.92, 1.51, 7.16, repro,
2012-08-12,59.63, -39.99, 11.13, 1.92, 1.51, 7.15, repro,
2012-08-13,59.10, -40.29, 19.35, 1.92, 1.50, 7.10, repro,
2012-08-14,60.17, -40.77, 16.83, 1.93, 1.52, 7.20, repro,
2012-08-15,60.34, -40.60, 19.34, 1.92, 1.52, 7.21, repro,
2012-08-16,60.08, -39.96, 16.10, 1.95, 1.54, 7.25, repro,
2012-08-17,59.37, -39.69, 13.77, 1.92, 1.50, 7.13, repro,
2012-08-18,59.17, -38.83, 11.60, 1.92, 1.50, 7.10, repro,
2012-08-19,61.11, -39.99, 11.20, 1.91, 1.51, 7.12, repro,
2012-08-20,60.27, -39.77, 18.97, 1.92, 1.51, 7.19, repro,
2012-08-21,60.56, -39.68, 19.08, 1.91, 1.50, 7.13, repro,
2012-08-22,59.48, -41.57, 20.38, 1.91, 1.50, 7.10, repro,
2012-08-23,60.19, -41.75, 15.91, 1.92, 1.50, 7.09, repro,
2012-08-24,59.39, -40.36, 15.96, 1.91, 1.50, 7.05, repro,
2012-08-25,60.91, -40.89, 17.87, 1.90, 1.50, 7.06, repro,
2012-08-26,60.10, -39.80, 22.74, 1.96, 1.55, 7.37, repro,
2012-08-27,58.64, -40.12, 16.47, 1.91, 1.50, 7.11, repro,
2012-08-28,59.23, -40.33, 16.44, 1.94, 1.56, 7.23, repro,
2012-08-29,59.87, -38.55, 18.72, 1.95, 1.56, 7.22, repro,
2012-08-30,60.66, -40.11, 19.01, 1.92, 1.51, 7.13, repro,
2012-08-31,59.72, -39.97, 18.44, 1.95, 1.55, 7.29, repro,
2012-09-01,58.91, -38.98, 16.09, 1.92, 1.52, 7.18, repro,
2012-09-02,60.16, -39.52, 18.41, 1.96, 1.53, 7.24, repro,
2012-09-03,60.28, -41.23, 13.91, 1.92, 1.51, 7.15, repro,
2012-09-04,60.54, -39.24, 14.15, 1.95, 1.53, 7.21, repro,
2012-09-05,59.80, -39.90, 19.42, 1.94, 1.53, 7.20, repro,
2012-09-06,60.48, -38.38, 19.92, 1.94, 1.55, 7.22, repro,
2012-09-07,58.41, -39.45, 18.76, 1.97, 1.57, 7.34, repro,
2012-09-08,60.34, -40.39, 16.33, 1.92, 1.52, 7.15, repro,
2012-09-09,59.86, -39.78, 16.84, 1.98, 1.59, 7.29, repro,
2012-09-10,61.04, -39.93, 13.85, 1.96, 1.56, 7.32, repro,
2012-09-11,60.39, -40.48, 16.40, 1.96, 1.55, 7.30, repro,
2012-09-12,61.54, -39.04, 12.11, 1.95, 1.55, 7.25, repro,
2012-09-13,60.16, -39.63, 5.54, 2.03, 1.58, 7.38, repro,
2012-09-14,60.76, -40.14, 4.31, 1.93, 1.53, 7.22, repro,
2012-09-15,60.99, -40.57, 7.94, 1.92, 1.52, 7.13, repro,
2012-09-16,59.75, -39.46, 15.48, 1.94, 1.56, 7.21, repro,
2012-09-17,59.95, -39.73, 12.38, 1.91, 1.51, 7.09, repro,
2012-09-18,60.47, -40.41, 14.61, 1.92, 1.51, 7.10, repro,
2012-09-19,59.51, -40.73, 14.51, 1.93, 1.51, 7.12, repro,
2012-09-20,60.25, -40.22, 19.74, 1.92, 1.51, 7.11, repro,
2012-09-21,60.23, -40.33, 16.26, 1.96, 1.55, 7.25, repro,
2012-09-22,59.95, -40.34, 11.22, 1.92, 1.52, 7.13, repro,
2012-09-23,60.41, -40.15, 17.99, 1.91, 1.51, 7.06, repro,
2012-09-24,60.44, -40.78, 16.87, 1.98, 1.54, 7.21, repro,
2012-09-25,60.21, -40.07, 14.81, 1.98, 1.60, 7.39, repro,
2012-09-26,60.83, -39.35, 11.08, 1.93, 1.55, 7.17, repro,
2012-09-27,59.71, -40.61, 14.30, 1.96, 1.56, 7.30, repro,
2012-09-28,59.61, -40.67, 14.91, 1.94, 1.55, 7.24, repro,
2012-09-29,60.78, -39.54, 15.66, 1.90, 1.51, 7.09, repro,
2012-09-30,60.02, -39.69, 15.16, 1.93, 1.51, 7.13, repro,
2012-10-01,60.87, -39.05, 12.79, 1.90, 1.51, 7.09, repro,
2012-10-02,59.97, -40.05, 18.24, 1.95, 1.55, 7.21, repro,
2012-10-03,60.29, -40.44, 14.93, 1.94, 1.56, 7.26, repro,
2012-10-04,58.82, -39.39, 13.67, 1.93, 1.55, 7.17, repro,
2012-10-05,59.87, -39.01, 13.57, 1.94, 1.55, 7.20, repro,
2012-10-06,60.02, -40.26, 16.69, 1.93, 1.51, 7.18, repro,
2012-10-07,60.76, -40.07, 14.21, 1.97, 1.57, 7.28, repro,
2012-10-08,59.63, -40.03, 12.90, 1.98, 1.57, 7.29, repro,
2012-10-09,58.86, -38.97, 12.43, 1.93, 1.53, 7.18, repro,
2012-10-10,60.48, -39.30, 16.71, 1.93, 1.53, 7.15, repro,
2012-10-11,60.73, -38.65, 6.98, 1.95, 1.53, 7.26, repro,
2012-10-12,60.36, -39.61, 13.86, 1.99, 1.59, 7.38, repro,
2012-10-13,61.03, -39.51, 13.56, 1.94, 1.53, 7.21, repro,
2012-10-14,60.54, -39.52, 10.49, 1.94, 1.53, 7.18, repro,
2012-10-15,60.20, -39.96, 16.73, 1.95, 1.54, 7.22, repro,
2012-10-16,60.45, -38.03, 12.85, 1.95, 1.53, 7.21, repro,
2012-10-17,61.19, -40.04, 18.21, 1.96, 1.53, 7.25, repro,
2012-10-18,60.47, -39.07, 13.03, 1.95, 1.53, 7.21, repro,
2012-10-19,61.02, -38.83, 16.35, 1.94, 1.54, 7.25, repro,
2012-10-20,59.94, -38.81, 21.48, 1.96, 1.58, 7.35, repro,
2012-10-21,59.83, -38.70, 13.36, 1.95, 1.53, 7.17, repro,
2012-10-22,60.05, -40.20, 10.60, 1.96, 1.54, 7.29, repro,
2012-10-23,59.71, -39.28, 7.56, 1.98, 1.57, 7.38, repro,
2012-10-24,60.76, -38.13, 9.37, 1.98, 1.58, 7.40, repro,
2012-10-25,60.59, -39.10, 11.88, 1.98, 1.59, 7.43, repro,
2012-10-26,63.64, -37.03, 4.87, 1.99, 1.56, 7.31, repro,
2012-10-27,59.60, -39.14, 14.45, 1.95, 1.53, 7.20, repro,
2012-10-28,59.71, -39.91, 10.35, 1.95, 1.53, 7.21, repro,
2012-10-29,59.65, -39.42, 13.76, 1.94, 1.53, 7.17, repro,
2012-10-30,60.55, -39.48, 13.20, 2.02, 1.60, 7.55, repro,
2012-10-31,60.64, -40.16, 8.41, 2.01, 1.62, 7.61, repro,
2012-11-01,60.57, -40.46, 10.09, 2.00, 1.58, 7.46, repro,
2012-11-02,60.47, -39.17, 6.69, 2.04, 1.64, 7.74, repro,
2012-11-03,60.93, -39.13, 10.56, 2.02, 1.60, 7.58, repro,
2012-11-04,61.04, -38.61, 8.42, 2.10, 1.60, 7.76, repro,
2012-11-05,61.06, -39.60, 9.77, 2.19, 1.69, 8.14, repro,
2012-11-06,61.37, -39.05, 7.21, 2.06, 1.65, 7.75, repro,
2012-11-07,59.66, -38.67, 12.48, 2.03, 1.59, 7.56, repro,
2012-11-08,60.73, -39.33, 4.47, 2.02, 1.59, 7.53, repro,
2012-11-09,60.49, -39.76, 1.33, 2.02, 1.59, 7.52, repro,
2012-11-10,60.96, -40.09, 0.76, 1.99, 1.57, 7.36, repro,
2012-11-11,61.32, -39.11, 7.21, 1.99, 1.58, 7.42, repro,
2012-11-12,60.88, -39.91, 7.17, 1.99, 1.57, 7.38, repro,
2012-11-13,60.62, -39.39, 4.57, 2.09, 1.68, 7.87, repro,
2012-11-14,60.83, -39.58, 4.90, 1.97, 1.54, 7.25, repro,
2012-11-15,60.83, -39.33, 4.48, 2.02, 1.59, 7.54, repro,
2012-11-16,60.60, -40.22, 5.18, 1.97, 1.58, 7.42, repro,
2012-11-17,58.50, -41.95, 1.23, 1.98, 1.57, 7.46, repro,
2012-11-18,58.21, -39.85, 9.05, 2.02, 1.62, 7.60, repro,
2012-11-19,60.75, -39.92, 5.76, 1.97, 1.58, 7.40, repro,
2012-11-20,60.70, -39.53, 3.46, 2.02, 1.63, 7.64, repro,
2012-11-21,59.53, -39.27, 11.32, 1.96, 1.54, 7.37, repro,
2012-11-22,59.40, -38.96, 6.75, 1.92, 1.52, 7.21, repro,
2012-11-23,60.01, -38.80, 5.54, 1.94, 1.54, 7.32, repro,
2012-11-24,60.64, -38.33, 4.67, 1.95, 1.54, 7.27, repro,
2012-11-25,60.32, -39.31, 8.19, 1.98, 1.59, 7.38, repro,
2012-11-26,60.14, -38.63, 7.60, 1.99, 1.60, 7.46, repro,
2012-11-27,59.73, -38.83, 3.92, 1.95, 1.56, 7.36, repro,
2012-11-28,59.91, -39.93, 4.08, 2.03, 1.58, 7.62, repro,
2012-11-29,57.79, -40.09, 1.74, 1.96, 1.54, 7.29, repro,
2012-11-30,57.02, -42.94, -1.93, 1.97, 1.55, 7.36, repro,
2012-12-01,60.71, -41.76, 7.32, 1.94, 1.52, 7.18, repro,
2012-12-02,58.96, -41.10, 7.86, 1.96, 1.55, 7.30, repro,
2012-12-03,61.46, -38.94, 7.88, 2.00, 1.59, 7.57, repro,
2012-12-04,60.53, -38.76, 8.35, 1.92, 1.50, 7.09, repro,
2012-12-05,61.32, -38.33, 5.75, 1.95, 1.54, 7.27, repro,
2012-12-06,61.29, -39.26, 2.11, 1.98, 1.60, 7.42, repro,
2012-12-07,62.13, -38.48, 2.81, 1.93, 1.55, 7.24, repro,
2012-12-08,63.01, -39.29, 5.30, 1.92, 1.52, 7.16, repro,
2012-12-09,61.97, -38.98, 4.48, 1.97, 1.59, 7.36, repro,
2012-12-10,62.34, -38.84, 2.36, 1.94, 1.54, 7.18, repro,
2012-12-11,61.71, -39.80, 8.35, 1.95, 1.55, 7.24, repro,
2012-12-12,62.13, -39.32, 11.05, 1.96, 1.57, 7.32, repro,
2012-12-13,60.99, -39.21, 10.32, 1.96, 1.56, 7.25, repro,
2012-12-14,61.46, -40.00, 9.27, 1.95, 1.55, 7.19, repro,
2012-12-15,60.60, -39.91, 14.75, 1.97, 1.60, 7.39, repro,
2012-12-16,60.89, -40.09, 14.01, 1.95, 1.55, 7.22, repro,
2012-12-17,61.38, -39.42, 13.97, 1.99, 1.59, 7.39, repro,
2012-12-18,60.57, -40.65, 12.92, 1.95, 1.55, 7.21, repro,
2012-12-19,61.79, -41.47, 11.52, 1.94, 1.55, 7.18, repro,
2012-12-20,62.32, -39.15, 7.68, 1.97, 1.58, 7.35, repro,
2012-12-21,62.41, -39.89, 8.24, 1.94, 1.55, 7.25, repro,
2012-12-22,59.04, -42.78, 9.77, 1.93, 1.52, 7.11, repro,
2012-12-23,61.11, -41.17, 6.73, 1.92, 1.52, 7.12, repro,
2012-12-24,60.37, -41.76, 6.83, 1.94, 1.56, 7.21, repro,
2012-12-25,62.60, -40.39, 8.46, 1.96, 1.55, 7.22, repro,
2012-12-26,60.95, -42.24, 7.58, 1.96, 1.56, 7.30, repro,
2012-12-27,63.60, -41.43, 4.12, 1.99, 1.55, 7.36, repro,
2012-12-28,62.47, -41.15, 1.26, 1.96, 1.58, 7.35, repro,
2012-12-29,62.52, -40.41, -1.04, 1.95, 1.55, 7.30, repro,
2012-12-30,62.51, -40.09, 3.72, 1.94, 1.55, 7.21, repro,
2012-12-31,63.06, -40.89, 3.00, 1.96, 1.59, 7.37, repro,
2013-01-01,61.84, -41.38, 3.12, 1.95, 1.57, 7.27, repro,
2013-01-02,63.49, -41.18, 1.38, 1.95, 1.57, 7.25, repro,
2013-01-03,62.83, -41.63, 4.21, 1.95, 1.54, 7.16, repro,
2013-01-04,62.46, -40.81, 2.48, 1.95, 1.55, 7.25, repro,
2013-01-05,61.80, -41.68, -0.92, 1.95, 1.57, 7.25, repro,
2013-01-06,62.46, -41.18, 1.17, 1.91, 1.52, 7.04, repro,
2013-01-07,63.38, -40.92, -2.29, 1.98, 1.61, 7.37, repro,
2013-01-08,63.26, -40.33, 5.60, 1.95, 1.55, 7.23, repro,
2013-01-09,62.80, -40.90, 1.54, 1.96, 1.59, 7.34, repro,
2013-01-10,61.67, -41.00, 6.22, 1.99, 1.63, 7.37, repro,
2013-01-11,61.89, -40.64, 7.17, 1.97, 1.62, 7.38, repro,
2013-01-12,61.92, -40.40, 5.59, 1.97, 1.63, 7.43, repro,
2013-01-13,62.38, -40.48, -1.77, 1.97, 1.60, 7.38, repro,
2013-01-14,61.22, -40.77, 5.63, 1.97, 1.59, 7.32, repro,
2013-01-15,62.24, -40.47, 3.15, 1.97, 1.59, 7.37, repro,
2013-01-16,62.17, -40.50, 0.95, 1.99, 1.57, 7.39, repro,
2013-01-17,63.28, -41.23, 5.18, 1.99, 1.56, 7.32, repro,
2013-01-18,62.87, -39.87, 2.11, 1.97, 1.59, 7.37, repro,
2013-01-19,63.39, -40.33, 5.96, 1.93, 1.53, 7.10, repro,
2013-01-20,62.32, -39.74, 4.33, 1.92, 1.52, 7.04, repro,
2013-01-21,62.78, -40.54, 8.41, 1.90, 1.52, 7.07, repro,
2013-01-22,62.87, -41.03, 1.18, 1.93, 1.55, 7.19, repro,
2013-01-23,64.48, -40.40, 6.77, 2.00, 1.59, 7.26, repro,
2013-01-24,62.54, -41.48, 6.95, 2.04, 1.63, 7.49, repro,
2013-01-25,62.59, -40.84, 4.81, 1.97, 1.59, 7.33, repro,
2013-01-26,61.27, -41.73, 5.90, 1.92, 1.54, 7.14, repro,
2013-01-27,63.32, -41.39, 4.30, 1.91, 1.52, 7.07, repro,
2013-01-28,62.73, -41.02, 4.11, 1.91, 1.51, 6.99, repro,
2013-01-29,62.37, -41.58, 5.69, 1.93, 1.53, 7.13, repro,
2013-01-30,63.06, -41.60, 2.87, 1.97, 1.53, 7.21, repro,
2013-01-31,63.03, -40.73, 3.35, 2.07, 1.59, 7.60, repro,
2013-02-01,62.77, -40.99, 1.04, 2.01, 1.63, 7.50, repro,
2013-02-02,62.18, -42.24, -2.70, 1.94, 1.52, 7.13, repro,
2013-02-03,62.46, -41.18, 1.60, 1.93, 1.52, 7.04, repro,
2013-02-04,62.47, -41.27, 4.41, 1.92, 1.52, 7.03, repro,
2013-02-05,61.94, -41.77, 9.26, 2.03, 1.59, 7.41, repro,
2013-02-06,62.42, -41.97, 2.84, 2.08, 1.60, 7.72, repro,
2013-02-07,62.65, -41.14, 0.24, 1.94, 1.52, 7.12, repro,
2013-02-08,62.06, -42.03, 3.38, 1.94, 1.51, 7.08, repro,
2013-02-09,62.58, -42.81, 6.90, 1.95, 1.52, 7.12, repro,
2013-02-10,62.19, -41.96, 1.25, 1.98, 1.59, 7.22, repro,
2013-02-11,62.09, -43.05, 4.41, 1.95, 1.53, 7.19, repro,
2013-02-12,63.07, -41.76, 3.37, 1.98, 1.57, 7.29, repro,
2013-02-13,63.04, -41.97, 3.00, 1.98, 1.58, 7.39, repro,
2013-02-14,62.80, -42.32, 0.50, 1.94, 1.56, 7.11, repro,
2013-02-15,62.65, -41.73, -1.47, 1.94, 1.52, 7.12, repro,
2013-02-16,63.53, -42.61, 3.62, 1.93, 1.56, 7.11, repro,
2013-02-17,63.76, -42.00, 10.47, 1.91, 1.51, 7.00, repro,
2013-02-18,62.83, -42.02, 4.07, 1.98, 1.58, 7.32, repro,
2013-02-19,61.50, -42.96, 11.48, 1.98, 1.57, 7.27, repro,
2013-02-20,61.26, -42.09, 7.87, 2.00, 1.54, 7.25, repro,
2013-02-21,61.32, -41.95, 6.31, 2.00, 1.55, 7.23, repro,
2013-02-22,63.12, -41.50, 10.92, 2.00, 1.58, 7.29, repro,
2013-02-23,62.42, -41.50, 9.28, 2.00, 1.58, 7.34, repro,
2013-02-24,60.78, -43.29, 11.77, 1.93, 1.52, 7.08, repro,
2013-02-25,61.99, -42.82, 2.18, 1.92, 1.52, 7.05, repro,
2013-02-26,62.23, -42.34, 8.28, 1.90, 1.51, 6.99, repro,
2013-02-27,62.47, -41.71, 4.60, 1.93, 1.53, 7.11, repro,
2013-02-28,63.33, -40.79, -0.24, 1.91, 1.52, 7.02, repro,
2013-03-01,62.19, -41.92, 3.19, 1.96, 1.54, 7.14, repro,
2013-03-02,61.69, -42.01, 1.57, 2.02, 1.55, 7.34, repro,
2013-03-03,60.22, -41.93, 8.14, 1.96, 1.55, 7.18, repro,
2013-03-04,62.05, -42.28, 5.66, 1.96, 1.55, 7.20, repro,
2013-03-05,61.39, -42.48, 2.05, 1.97, 1.56, 7.20, repro,
2013-03-06,60.11, -44.45, -1.54, 2.01, 1.57, 7.38, repro,
2013-03-07,62.95, -41.72, -2.92, 2.02, 1.57, 7.40, repro,
2013-03-08,62.50, -41.44, 2.78, 1.92, 1.52, 7.04, repro,
2013-03-09,62.66, -41.89, 7.59, 1.91, 1.52, 7.03, repro,
2013-03-10,62.64, -40.68, 10.71, 2.02, 1.60, 7.31, repro,
2013-03-11,62.10, -41.13, -0.30, 1.95, 1.54, 7.13, repro,
2013-03-12,63.17, -41.56, 3.68, 1.95, 1.55, 7.16, repro,
2013-03-13,61.49, -42.49, -0.92, 1.98, 1.58, 7.30, repro,
2013-03-14,61.88, -42.08, 7.43, 1.91, 1.52, 7.04, repro,
2013-03-15,62.29, -42.38, 3.98, 1.92, 1.53, 7.07, repro,
2013-03-16,63.27, -40.90, 7.23, 1.92, 1.52, 7.07, repro,
2013-03-17,62.14, -40.53, 9.06, 1.94, 1.54, 7.11, repro,
2013-03-18,62.59, -40.54, 7.09, 1.95, 1.54, 7.13, repro,
2013-03-19,62.50, -40.89, 8.44, 1.94, 1.51, 7.06, repro,
2013-03-20,61.57, -40.63, 8.36, 1.90, 1.51, 7.01, repro,
2013-03-21,61.64, -40.93, 4.07, 1.91, 1.52, 7.07, repro,
2013-03-22,62.20, -40.51, 8.46, 1.91, 1.52, 7.08, repro,
2013-03-23,62.08, -41.25, 6.44, 1.91, 1.55, 7.17, repro,
2013-03-24,62.50, -40.96, 4.57, 1.89, 1.51, 6.99, repro,
2013-03-25,61.34, -40.66, 9.94, 1.90, 1.51, 6.97, repro,
2013-03-26,60.91, -41.35, 9.20, 1.91, 1.52, 7.06, repro,
2013-03-27,61.41, -41.04, 5.71, 1.92, 1.53, 7.09, repro,
2013-03-28,61.89, -40.28, 2.84, 1.94, 1.57, 7.24, repro,
2013-03-29,61.25, -40.85, 0.66, 1.93, 1.56, 7.17, repro,
2013-03-30,63.95, -38.90, 11.24, 1.93, 1.55, 7.16, repro,
2013-03-31,61.60, -40.56, 7.41, 1.95, 1.56, 7.20, repro,
2013-04-01,62.34, -40.22, 2.99, 1.95, 1.56, 7.19, repro,
2013-04-02,61.87, -40.16, 3.51, 1.94, 1.56, 7.17, repro,
2013-04-03,62.12, -39.97, 5.15, 1.94, 1.56, 7.14, repro,
2013-04-04,59.93, -40.95, 12.13, 2.04, 1.70, 7.70, repro,
2013-04-05,62.24, -40.19, 3.71, 1.98, 1.60, 7.39, repro,
2013-04-06,62.54, -39.08, 11.53, 1.95, 1.57, 7.20, repro,
2013-04-07,62.72, -39.60, 6.65, 1.93, 1.56, 7.11, repro,
2013-04-08,61.53, -41.31, 10.58, 1.96, 1.57, 7.22, repro,
2013-04-09,60.30, -43.58, 10.02, 1.94, 1.57, 7.18, repro,
2013-04-10,60.77, -40.46, 15.34, 1.97, 1.57, 7.28, repro,
2013-04-11,62.26, -42.19, 16.00, 1.97, 1.62, 7.34, repro,
2013-04-12,62.26, -41.02, 14.38, 1.99, 1.68, 7.38, repro,
2013-04-13,61.20, -40.17, 14.36, 1.96, 1.57, 7.21, repro,
2013-04-14,61.65, -40.62, 11.32, 1.94, 1.57, 7.17, repro,
2013-04-15,62.24, -41.97, 16.91, 1.94, 1.57, 7.19, repro,
2013-04-16,62.15, -41.06, 10.74, 1.95, 1.58, 7.23, repro,
2013-04-17,61.35, -40.96, 10.82, 1.94, 1.58, 7.21, repro,
2013-04-18,62.46, -40.15, 4.20, 1.94, 1.55, 7.15, repro,
2013-04-19,62.22, -40.38, 2.57, 1.95, 1.56, 7.21, repro,
2013-04-20,59.98, -40.79, 6.24, 1.95, 1.56, 7.18, repro,
2013-04-21,61.96, -40.46, 1.24, 1.94, 1.55, 7.15, repro,
2013-04-22,61.89, -39.58, 7.86, 1.93, 1.56, 7.17, repro,
2013-04-23,61.47, -40.20, 6.51, 1.95, 1.57, 7.21, repro,
2013-04-24,61.23, -40.79, 6.47, 1.96, 1.60, 7.32, repro,
2013-04-25,61.77, -40.33, 9.67, 1.96, 1.60, 7.32, repro,
2013-04-26,61.74, -39.98, 7.82, 1.95, 1.56, 7.18, repro,
2013-04-27,61.39, -40.63, 8.64, 1.94, 1.56, 7.15, repro,
2013-04-28,61.89, -41.17, 4.96, 1.94, 1.56, 7.15, repro,
2013-04-29,62.15, -40.36, 10.26, 1.96, 1.57, 7.26, repro,
2013-04-30,62.06, -41.31, 15.36, 1.95, 1.56, 7.21, repro,
2013-05-01,62.17, -41.01, 8.96, 1.95, 1.57, 7.24, repro,
2013-05-02,62.63, -40.34, 1.89, 1.94, 1.55, 7.12, repro,
2013-05-03,62.16, -39.83, 5.74, 1.94, 1.55, 7.12, repro,
2013-05-04,61.88, -40.39, 7.29, 1.94, 1.56, 7.15, repro,
2013-05-05,62.13, -39.41, 14.53, 1.95, 1.56, 7.15, repro,
2013-05-06,61.99, -41.30, 13.06, 1.95, 1.55, 7.14, repro,
2013-05-07,61.69, -41.46, 6.03, 1.94, 1.56, 7.13, repro,
2013-05-08,60.80, -40.28, 4.51, 1.94, 1.54, 7.07, repro,
2013-05-09,61.67, -40.34, 4.33, 1.94, 1.55, 7.13, repro,
2013-05-10,61.57, -40.16, 5.07, 2.02, 1.59, 7.32, repro,
2013-05-11,63.43, -40.76, 5.04, 1.94, 1.55, 7.12, repro,
2013-05-12,64.91, -40.45, 7.37, 1.96, 1.58, 7.25, repro,
