PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RLAP
Station name,Reelfoot_Lake_Ai
Begin Date, 1997-10-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4742343768 North Latitude, -89.3454434078 East Longitude, 58.38698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-08,-0.75, -3.01, 19.14, 2.20, 2.12, 9.05, repro,
2012-09-09,-0.23, -3.18, 9.81, 1.91, 1.71, 7.36, repro,
2012-09-10,-0.60, -2.48, 9.69, 1.92, 1.68, 7.30, repro,
2012-09-11,0.09, -1.60, 10.99, 1.90, 1.65, 7.20, repro,
2012-09-12,-0.62, -1.22, 7.88, 1.95, 1.74, 7.59, repro,
2012-09-13,0.37, -1.49, 11.58, 1.98, 1.72, 7.50, repro,
2012-09-14,-0.98, -1.96, -0.78, 1.99, 1.74, 7.66, repro,
2012-09-15,-1.08, -2.25, 6.95, 1.90, 1.72, 7.45, repro,
2012-09-16,-0.45, -2.46, 16.94, 1.84, 1.63, 7.03, repro,
2012-09-17,0.00, -2.34, 19.01, 2.03, 1.73, 7.88, repro,
2012-09-18,-0.74, -1.44, 20.14, 1.86, 1.66, 7.17, repro,
2012-09-19,-0.21, -1.11, 12.20, 1.85, 1.63, 7.09, repro,
2012-09-20,-0.41, -1.42, 9.23, 1.85, 1.64, 7.12, repro,
2012-09-21,-1.66, -0.49, 16.08, 1.85, 1.64, 7.11, repro,
2012-09-22,-0.78, -1.08, 10.36, 1.85, 1.66, 7.19, repro,
2012-09-23,0.11, -0.86, 9.93, 1.87, 1.66, 7.20, repro,
2012-09-24,0.45, -0.97, 9.39, 1.94, 1.74, 7.66, repro,
2012-09-25,-1.08, -2.55, 11.59, 1.92, 1.76, 7.61, repro,
2012-09-26,-2.39, -2.43, 8.45, 2.11, 1.89, 8.12, repro,
2012-09-27,-0.77, -1.55, 22.57, 1.97, 1.74, 7.56, repro,
2012-09-28,-1.35, -1.52, 15.29, 1.87, 1.67, 7.24, repro,
2012-09-29,-0.23, -0.46, 15.60, 1.86, 1.65, 7.14, repro,
2012-09-30,-0.64, -0.47, 13.59, 1.85, 1.64, 7.08, repro,
2012-10-01,-0.81, -0.80, 22.31, 1.86, 1.67, 7.22, repro,
2012-10-02,0.35, -0.64, 12.66, 1.85, 1.63, 7.09, repro,
2012-10-03,-1.19, 0.27, 13.63, 1.82, 1.62, 7.01, repro,
2012-10-04,-0.77, 0.00, 8.33, 1.83, 1.62, 7.01, repro,
2012-10-05,0.71, -1.32, 5.85, 1.85, 1.62, 7.07, repro,
2012-10-06,-0.24, -0.15, 10.45, 1.99, 1.84, 7.80, repro,
2012-10-07,-0.29, -1.53, 10.18, 1.89, 1.71, 7.39, repro,
2012-10-08,-0.83, -0.63, 9.43, 1.86, 1.66, 7.20, repro,
2012-10-09,-0.34, 0.12, 9.05, 1.85, 1.66, 7.15, repro,
2012-10-10,0.17, 0.60, 12.54, 1.86, 1.65, 7.16, repro,
2012-10-11,0.82, -0.30, 13.34, 1.87, 1.65, 7.18, repro,
2012-10-12,-0.80, -0.42, 13.00, 2.04, 1.77, 7.99, repro,
2012-10-13,-0.24, 0.57, 10.43, 1.86, 1.65, 7.17, repro,
2012-10-14,-0.23, -0.50, 12.88, 2.00, 1.75, 7.67, repro,
2012-10-15,-0.10, -0.39, 12.45, 1.86, 1.65, 7.17, repro,
2012-10-16,-0.22, 0.31, 14.75, 1.86, 1.66, 7.18, repro,
2012-10-17,0.45, -0.32, 19.76, 1.86, 1.66, 7.20, repro,
2012-10-18,-2.28, 0.66, 14.97, 1.99, 1.79, 7.80, repro,
2012-10-19,-1.30, -0.71, 18.38, 1.89, 1.71, 7.27, repro,
2012-10-20,-0.63, -0.09, 11.49, 1.85, 1.65, 7.19, repro,
2012-10-21,0.10, 0.13, 7.16, 1.87, 1.66, 7.23, repro,
2012-10-22,0.00, 0.94, 7.95, 1.86, 1.66, 7.21, repro,
2012-10-23,0.92, 0.91, 6.90, 1.87, 1.65, 7.17, repro,
2012-10-24,-1.34, -0.88, 10.96, 1.89, 1.66, 7.25, repro,
2012-10-25,-1.82, -0.65, 13.10, 1.86, 1.66, 7.18, repro,
2012-10-26,1.47, -2.19, 9.00, 1.93, 1.76, 7.58, repro,
2012-10-27,0.94, -0.55, 6.38, 1.87, 1.67, 7.22, repro,
2012-10-28,0.76, -0.33, 5.74, 1.86, 1.66, 7.15, repro,
2012-10-29,0.53, -0.37, 8.04, 1.88, 1.66, 7.23, repro,
2012-10-30,-0.38, -0.31, 13.21, 1.90, 1.69, 7.35, repro,
2012-10-31,-0.55, 0.27, 10.63, 1.93, 1.70, 7.43, repro,
2012-11-01,-0.98, -0.25, 10.01, 1.93, 1.69, 7.43, repro,
2012-11-02,0.94, 0.53, 12.35, 1.89, 1.67, 7.25, repro,
2012-11-03,-0.00, -0.33, 9.84, 2.00, 1.74, 7.75, repro,
2012-11-04,0.44, -0.34, 5.52, 1.99, 1.77, 7.74, repro,
2012-11-05,0.25, -0.82, 9.24, 2.16, 1.87, 8.63, repro,
2012-11-06,-0.59, -1.64, 12.02, 2.02, 1.82, 8.05, repro,
2012-11-07,-0.08, -0.41, 9.96, 1.95, 1.70, 7.45, repro,
2012-11-08,0.27, 0.35, 11.74, 2.00, 1.80, 7.93, repro,
2012-11-09,0.09, -0.84, 8.80, 2.11, 1.84, 8.25, repro,
2012-11-10,-0.99, -0.40, 11.00, 1.92, 1.68, 7.38, repro,
2012-11-11,-2.90, -0.61, 8.10, 1.94, 1.69, 7.46, repro,
2012-11-12,-0.18, -1.08, 6.52, 1.94, 1.68, 7.42, repro,
2012-11-13,-0.34, -0.01, 1.51, 2.00, 1.71, 7.55, repro,
2012-11-14,0.17, -0.92, -0.21, 1.87, 1.66, 7.24, repro,
2012-11-15,0.52, -0.67, -2.01, 1.97, 1.71, 7.55, repro,
2012-11-16,-0.60, -0.32, -3.53, 1.87, 1.66, 7.23, repro,
2012-11-17,0.82, -0.28, 0.68, 2.03, 1.75, 7.93, repro,
2012-11-18,-0.20, -0.21, -0.93, 2.01, 1.68, 7.55, repro,
2012-11-19,0.14, -0.15, 3.09, 2.07, 1.81, 8.11, repro,
2012-11-20,-0.17, 0.23, 8.68, 1.93, 1.68, 7.37, repro,
2012-11-21,-0.07, -0.89, 6.23, 1.87, 1.65, 7.22, repro,
2012-11-22,-0.39, -1.35, 1.30, 1.83, 1.63, 7.11, repro,
2012-11-23,0.91, -1.14, -0.16, 1.85, 1.64, 7.18, repro,
2012-11-24,-0.44, -0.89, 1.69, 1.89, 1.66, 7.30, repro,
2012-11-25,-0.23, -0.38, 10.65, 1.99, 1.73, 7.74, repro,
2012-11-26,0.58, -1.20, 8.89, 1.97, 1.70, 7.65, repro,
2012-11-27,0.42, -2.16, 0.66, 1.89, 1.63, 7.21, repro,
2012-11-28,0.61, -1.13, 2.07, 1.90, 1.69, 7.37, repro,
2012-11-29,-0.46, -1.51, 1.24, 1.95, 1.66, 7.52, repro,
2012-11-30,-0.23, -0.03, 4.43, 1.88, 1.64, 7.21, repro,
2012-12-01,0.45, 0.34, 8.75, 1.85, 1.61, 7.07, repro,
2012-12-02,-1.15, 0.19, 9.07, 1.89, 1.63, 7.20, repro,
2012-12-03,-2.30, -1.25, 3.00, 1.92, 1.64, 7.27, repro,
2012-12-04,-1.38, -1.86, 10.60, 1.92, 1.74, 7.46, repro,
2012-12-05,0.51, -0.70, 2.16, 1.88, 1.64, 7.24, repro,
2012-12-06,-1.34, -0.27, 15.13, 1.95, 1.65, 7.46, repro,
2012-12-07,0.77, -0.04, 15.36, 1.89, 1.63, 7.28, repro,
2012-12-08,-0.89, 0.56, 13.71, 1.86, 1.62, 7.15, repro,
2012-12-09,-4.74, 2.17, 10.88, 2.05, 1.69, 7.75, repro,
2012-12-10,-0.54, -1.15, 13.42, 1.90, 1.73, 7.51, repro,
2012-12-11,-0.72, -0.21, 10.80, 1.83, 1.63, 7.07, repro,
2012-12-12,-0.32, -0.17, 9.69, 1.89, 1.63, 7.21, repro,
2012-12-13,-0.19, -0.24, 4.76, 1.93, 1.69, 7.37, repro,
2012-12-14,0.24, -0.62, 2.13, 1.85, 1.63, 7.12, repro,
2012-12-15,-0.13, -1.13, 3.44, 1.92, 1.73, 7.46, repro,
2012-12-16,-0.25, 0.77, 6.25, 1.83, 1.63, 7.06, repro,
2012-12-17,-0.86, 0.75, 18.12, 1.90, 1.64, 7.25, repro,
2012-12-18,-0.07, -0.31, 12.80, 1.90, 1.65, 7.28, repro,
2012-12-19,-0.32, 0.22, 9.43, 1.84, 1.63, 7.11, repro,
2012-12-20,-0.30, -0.60, 9.47, 1.89, 1.67, 7.29, repro,
2012-12-21,-1.16, -0.50, 8.45, 1.86, 1.65, 7.17, repro,
2012-12-22,-0.43, -0.98, 5.80, 1.84, 1.62, 7.07, repro,
2012-12-23,-0.90, 0.84, 9.27, 1.83, 1.62, 7.07, repro,
2012-12-24,-1.67, 0.59, 8.79, 1.86, 1.66, 7.17, repro,
2012-12-25,0.46, 0.27, 7.04, 1.84, 1.63, 7.16, repro,
2012-12-26,-0.10, 0.18, 10.61, 1.84, 1.64, 7.19, repro,
2012-12-27,-0.59, 0.62, 2.80, 1.83, 1.63, 7.11, repro,
2012-12-28,0.81, 1.18, 8.17, 1.87, 1.64, 7.19, repro,
2012-12-29,-1.43, -0.05, 15.18, 1.87, 1.65, 7.19, repro,
2012-12-30,-1.28, 1.06, 2.68, 1.87, 1.65, 7.19, repro,
2012-12-31,-0.89, 1.13, 12.66, 1.91, 1.70, 7.46, repro,
2013-01-01,-0.61, 0.88, 13.34, 1.92, 1.70, 7.43, repro,
2013-01-02,-0.56, -0.13, 5.47, 2.00, 1.75, 7.65, repro,
2013-01-03,-0.43, 0.05, 5.67, 1.84, 1.64, 7.17, repro,
2013-01-04,-1.61, 0.46, 5.40, 1.85, 1.66, 7.23, repro,
2013-01-05,-0.37, 0.97, 9.69, 1.83, 1.63, 7.14, repro,
2013-01-06,-0.15, -0.58, 3.70, 1.87, 1.65, 7.18, repro,
2013-01-07,-1.38, -0.27, 7.07, 2.01, 1.73, 7.57, repro,
2013-01-08,-1.79, -0.20, 9.79, 1.89, 1.66, 7.28, repro,
2013-01-09,-2.67, 1.47, 4.82, 1.90, 1.68, 7.29, repro,
2013-01-10,0.46, -0.31, 7.39, 1.94, 1.67, 7.50, repro,
2013-01-11,-1.67, 0.06, 15.49, 1.91, 1.69, 7.31, repro,
2013-01-12,-1.11, -0.53, 12.31, 1.97, 1.74, 7.57, repro,
2013-01-13,-0.86, -0.75, 9.86, 2.13, 1.75, 7.97, repro,
2013-01-14,-0.98, -0.34, 1.68, 1.91, 1.68, 7.29, repro,
2013-01-15,-1.02, -0.33, 3.01, 1.87, 1.65, 7.23, repro,
2013-01-16,-1.75, -0.93, 4.77, 1.90, 1.69, 7.38, repro,
2013-01-17,-1.59, -1.38, 1.07, 1.93, 1.71, 7.39, repro,
2013-01-18,-1.28, -0.53, -0.42, 1.97, 1.69, 7.48, repro,
2013-01-19,-2.18, -0.34, 2.51, 1.84, 1.62, 7.12, repro,
2013-01-20,-1.73, -0.71, 7.02, 1.85, 1.63, 7.16, repro,
2013-01-21,-1.56, -0.74, 6.33, 1.84, 1.62, 7.11, repro,
2013-01-22,-0.92, -0.45, 0.37, 1.91, 1.68, 7.28, repro,
2013-01-23,-0.87, -0.02, -1.81, 1.92, 1.69, 7.39, repro,
2013-01-24,-1.27, -0.05, -0.35, 2.05, 1.80, 7.91, repro,
2013-01-25,-1.63, -0.50, 1.46, 1.88, 1.65, 7.25, repro,
2013-01-26,-0.13, -0.65, 5.45, 1.97, 1.74, 7.52, repro,
2013-01-27,-0.97, 0.43, 4.31, 1.84, 1.62, 7.12, repro,
2013-01-28,0.36, -0.37, 3.51, 1.85, 1.62, 7.12, repro,
2013-01-29,-1.83, -0.35, 9.17, 1.88, 1.65, 7.23, repro,
2013-01-30,-1.85, -0.58, 15.27, 1.88, 1.67, 7.39, repro,
2013-01-31,-1.60, -0.46, 11.13, 1.88, 1.66, 7.31, repro,
2013-02-01,-2.73, -0.42, 5.66, 1.86, 1.67, 7.33, repro,
2013-02-02,-0.79, -0.21, 5.71, 1.85, 1.66, 7.25, repro,
2013-02-03,-0.74, -0.60, 6.44, 1.83, 1.61, 7.11, repro,
2013-02-04,-0.31, -0.12, 10.40, 1.84, 1.61, 7.10, repro,
2013-02-05,-1.35, -0.53, 7.34, 1.95, 1.72, 7.61, repro,
2013-02-06,-0.58, -0.89, 9.10, 1.98, 1.76, 7.68, repro,
2013-02-07,-0.96, 0.20, 2.86, 1.86, 1.66, 7.32, repro,
2013-02-08,-1.34, 0.64, 7.34, 1.86, 1.66, 7.32, repro,
2013-02-09,-0.57, 0.50, 6.04, 1.84, 1.62, 7.15, repro,
2013-02-10,-0.74, -0.10, 0.60, 1.98, 1.67, 7.56, repro,
2013-02-11,-1.87, -0.94, 4.96, 1.86, 1.63, 7.20, repro,
2013-02-12,-1.39, -1.04, 6.55, 1.91, 1.68, 7.48, repro,
2013-02-13,-2.12, -0.98, 15.92, 1.95, 1.71, 7.55, repro,
2013-02-14,-1.78, 0.30, 3.37, 1.91, 1.67, 7.41, repro,
2013-02-15,-1.19, -0.73, 1.51, 1.86, 1.61, 7.13, repro,
2013-02-16,-0.62, -0.28, 6.90, 1.89, 1.63, 7.28, repro,
2013-02-17,-1.26, -0.33, 8.48, 1.84, 1.61, 7.10, repro,
2013-02-18,-2.56, 0.29, 11.49, 1.91, 1.68, 7.47, repro,
2013-02-19,-0.72, -1.30, 8.29, 1.90, 1.68, 7.46, repro,
2013-02-20,-1.61, -1.01, 7.34, 1.86, 1.62, 7.17, repro,
2013-02-21,-0.29, -0.17, 4.82, 1.92, 1.69, 7.62, repro,
2013-02-22,-0.99, -0.44, 15.76, 1.98, 1.74, 7.71, repro,
2013-02-23,-0.61, -0.69, 13.44, 1.90, 1.72, 7.49, repro,
2013-02-24,-0.92, -0.81, 13.00, 1.85, 1.62, 7.15, repro,
2013-02-25,-1.29, -0.20, 14.78, 1.86, 1.62, 7.17, repro,
2013-02-26,-1.24, -0.32, 23.20, 1.89, 1.68, 7.43, repro,
2013-02-27,-1.61, -1.07, 16.60, 1.86, 1.62, 7.18, repro,
2013-02-28,-1.04, -0.67, 7.04, 1.85, 1.62, 7.16, repro,
2013-03-01,-1.14, -0.65, 10.51, 1.87, 1.64, 7.33, repro,
2013-03-02,-1.21, -1.31, 7.81, 1.97, 1.71, 7.68, repro,
2013-03-03,-1.56, -0.89, 4.54, 1.88, 1.65, 7.40, repro,
2013-03-04,0.20, 1.12, 9.41, 1.98, 1.73, 7.79, repro,
2013-03-05,0.02, -0.75, 19.65, 1.87, 1.63, 7.24, repro,
2013-03-06,-1.36, -0.91, 0.33, 1.94, 1.67, 7.45, repro,
2013-03-07,-0.06, -0.65, 2.82, 1.94, 1.67, 7.49, repro,
2013-03-08,-1.25, -0.34, 2.92, 1.84, 1.62, 7.16, repro,
2013-03-09,-2.00, 0.03, 2.69, 1.91, 1.65, 7.43, repro,
2013-03-10,-0.38, -1.29, 9.00, 1.92, 1.66, 7.58, repro,
2013-03-11,-1.09, -0.94, 7.57, 1.94, 1.65, 7.54, repro,
2013-03-12,-0.49, -0.89, 4.80, 1.84, 1.62, 7.16, repro,
2013-03-13,0.36, -0.40, 2.82, 1.87, 1.64, 7.33, repro,
2013-03-14,-0.62, -1.22, -2.72, 1.88, 1.65, 7.44, repro,
2013-03-15,0.31, -1.22, 4.69, 1.86, 1.63, 7.23, repro,
2013-03-16,-0.57, -1.45, 6.94, 1.88, 1.64, 7.40, repro,
2013-03-17,-0.50, -0.50, 6.03, 1.88, 1.64, 7.38, repro,
2013-03-18,0.97, -1.16, 14.18, 1.90, 1.67, 7.51, repro,
2013-03-19,-1.31, -1.04, 2.93, 1.85, 1.66, 7.27, repro,
2013-03-20,-0.23, -1.30, 3.27, 1.85, 1.62, 7.16, repro,
2013-03-21,0.04, -1.19, 6.33, 1.85, 1.62, 7.19, repro,
2013-03-22,0.23, -1.00, 1.42, 1.83, 1.61, 7.16, repro,
2013-03-23,0.39, -0.72, 3.35, 1.83, 1.62, 7.10, repro,
2013-03-24,-0.81, -1.10, 14.21, 1.85, 1.63, 7.20, repro,
2013-03-25,-1.55, -0.65, 3.45, 1.83, 1.61, 7.10, repro,
2013-03-26,0.04, -1.66, 1.17, 1.85, 1.62, 7.16, repro,
2013-03-27,-0.83, -2.03, -2.02, 1.88, 1.63, 7.26, repro,
2013-03-28,-0.70, -0.51, -4.99, 1.93, 1.65, 7.43, repro,
2013-03-29,-1.25, -0.25, 1.80, 1.88, 1.64, 7.31, repro,
2013-03-30,-1.33, -1.32, -0.89, 1.88, 1.64, 7.31, repro,
2013-03-31,-0.94, -0.59, 12.76, 1.89, 1.64, 7.31, repro,
2013-04-01,-0.26, -1.52, 3.43, 1.88, 1.64, 7.28, repro,
2013-04-02,-0.63, -1.02, -4.84, 1.86, 1.63, 7.23, repro,
2013-04-03,-0.89, -1.34, -0.45, 1.86, 1.64, 7.26, repro,
2013-04-04,-0.13, -1.80, 4.03, 1.91, 1.70, 7.52, repro,
2013-04-05,-0.85, -0.65, 3.01, 1.89, 1.64, 7.34, repro,
2013-04-06,-1.61, -0.81, -0.46, 1.88, 1.63, 7.30, repro,
2013-04-07,-1.44, -0.44, 9.02, 1.89, 1.63, 7.28, repro,
2013-04-08,-1.40, -0.44, 9.01, 1.87, 1.64, 7.27, repro,
2013-04-09,-1.55, 0.88, 4.57, 1.88, 1.64, 7.28, repro,
2013-04-10,-2.29, -2.12, 0.79, 1.93, 1.70, 7.54, repro,
2013-04-11,-0.04, -3.10, 6.69, 1.98, 1.72, 7.82, repro,
2013-04-12,-1.20, -1.14, -1.01, 2.00, 1.67, 7.67, repro,
2013-04-13,-0.60, -0.04, -1.75, 1.86, 1.64, 7.23, repro,
2013-04-14,-1.89, -0.97, -0.27, 1.90, 1.67, 7.32, repro,
2013-04-15,-1.47, -0.73, 3.41, 1.91, 1.67, 7.36, repro,
2013-04-16,-1.14, 0.61, -10.29, 1.98, 1.76, 7.67, repro,
2013-04-17,-1.49, -1.50, -4.82, 2.03, 1.82, 7.89, repro,
2013-04-18,0.11, -2.14, -0.22, 1.92, 1.68, 7.40, repro,
2013-04-19,-0.76, -2.75, -4.16, 1.91, 1.67, 7.36, repro,
2013-04-20,-0.12, -1.22, -11.30, 1.91, 1.67, 7.36, repro,
2013-04-21,-0.42, -1.92, -13.85, 1.90, 1.67, 7.32, repro,
2013-04-22,-0.43, -1.53, -17.11, 1.92, 1.68, 7.43, repro,
2013-04-23,-0.61, -0.76, -11.28, 1.91, 1.67, 7.36, repro,
2013-04-24,-0.00, -3.26, -16.54, 1.91, 1.67, 7.38, repro,
2013-04-25,0.41, -2.98, -9.90, 1.90, 1.67, 7.35, repro,
2013-04-26,-0.20, -3.12, -15.76, 1.91, 1.68, 7.38, repro,
2013-04-27,-0.11, -0.66, 4.62, 1.94, 1.68, 7.49, repro,
2013-04-28,-1.06, -2.67, -5.60, 1.89, 1.65, 7.33, repro,
2013-04-29,-0.60, -1.76, -7.32, 1.90, 1.67, 7.35, repro,
2013-04-30,-0.33, -1.62, -8.76, 1.88, 1.64, 7.27, repro,
2013-05-01,0.95, -2.40, -9.12, 2.07, 1.78, 8.09, repro,
2013-05-02,-1.41, -2.30, -12.20, 1.91, 1.68, 7.37, repro,
2013-05-03,-0.01, -3.29, 3.89, 1.92, 1.68, 7.38, repro,
2013-05-04,-1.52, -2.51, -0.60, 1.94, 1.75, 7.67, repro,
2013-05-05,-1.61, -2.22, -8.73, 1.92, 1.68, 7.41, repro,
2013-05-06,0.36, -2.41, -9.74, 1.91, 1.68, 7.37, repro,
2013-05-07,-1.97, -1.30, -6.87, 1.91, 1.67, 7.37, repro,
2013-05-08,0.06, -1.92, -13.16, 1.92, 1.69, 7.44, repro,
2013-05-09,-1.69, -2.63, -12.64, 1.87, 1.64, 7.31, repro,
2013-05-10,-0.34, -2.52, -6.58, 1.95, 1.72, 7.62, repro,
2013-05-11,-1.45, -2.55, -6.91, 1.96, 1.70, 7.64, repro,
2013-05-12,-1.55, -2.17, -9.52, 1.88, 1.64, 7.30, repro,
2013-05-13,-1.33, -1.20, -10.67, 1.87, 1.63, 7.28, repro,
2013-05-14,-1.88, -1.30, -4.66, 1.87, 1.64, 7.30, repro,
2013-05-15,-1.23, -1.77, -1.91, 1.87, 1.64, 7.30, repro,
2013-05-16,-0.18, -3.62, 0.27, 1.90, 1.69, 7.53, repro,
2013-05-17,-1.54, -1.54, 3.36, 1.91, 1.69, 7.56, repro,
2013-05-18,-0.92, -0.25, 5.13, 1.87, 1.63, 7.24, repro,
2013-05-19,-1.36, 0.30, -0.39, 1.88, 1.64, 7.31, repro,
2013-05-20,-0.72, -1.58, 1.99, 1.89, 1.67, 7.44, repro,
2013-05-21,-1.72, -1.98, 11.49, 1.95, 1.74, 7.77, repro,
2013-05-22,-1.32, -0.84, 5.39, 1.88, 1.65, 7.33, repro,
2013-05-23,0.14, -1.21, 1.84, 1.88, 1.64, 7.30, repro,
2013-05-24,-1.07, -0.56, -1.93, 1.87, 1.64, 7.30, repro,
2013-05-25,-0.64, -1.06, 2.78, 1.88, 1.66, 7.41, repro,
2013-05-26,-1.22, 0.02, 2.97, 1.88, 1.65, 7.35, repro,
2013-05-27,-1.71, -0.92, -0.43, 1.89, 1.66, 7.36, repro,
2013-05-28,-3.30, -0.37, 7.57, 1.87, 1.65, 7.29, repro,
2013-05-29,-2.53, -1.29, 2.06, 1.90, 1.67, 7.41, repro,
2013-05-30,-0.84, -1.91, 3.72, 1.90, 1.67, 7.47, repro,
2013-05-31,-1.95, -1.96, 15.83, 2.03, 1.84, 7.97, repro,
2013-06-01,-1.32, -3.33, 14.50, 2.01, 1.80, 7.75, repro,
2013-06-02,-1.70, -1.94, 5.29, 1.87, 1.63, 7.19, repro,
2013-06-03,-1.13, -1.47, 6.13, 1.87, 1.64, 7.23, repro,
2013-06-04,-0.41, -2.30, 1.52, 1.95, 1.67, 7.54, repro,
2013-06-05,-0.82, -1.60, 10.90, 1.97, 1.75, 7.87, repro,
2013-06-06,1.75, -1.00, 0.09, 2.24, 2.02, 8.95, repro,
2013-06-07,-0.01, -2.87, 3.74, 1.88, 1.65, 7.31, repro,
2013-06-08,0.42, -0.87, 9.96, 1.87, 1.64, 7.24, repro,
2013-06-09,-1.48, -1.79, 8.64, 2.08, 1.82, 8.04, repro,
2013-06-10,-3.22, -1.55, 12.16, 1.91, 1.69, 7.56, repro,
2013-06-11,-1.78, -0.89, 3.46, 1.89, 1.67, 7.38, repro,
2013-06-12,-2.61, -1.28, 6.09, 1.91, 1.70, 7.59, repro,
2013-06-13,-3.96, -1.29, 5.12, 1.87, 1.64, 7.24, repro,
2013-06-14,-2.19, -1.04, 3.05, 1.89, 1.66, 7.33, repro,
2013-06-15,-1.30, -2.27, -2.21, 1.88, 1.65, 7.30, repro,
2013-06-16,-3.09, -3.42, 8.82, 1.89, 1.67, 7.41, repro,
2013-06-17,0.19, -1.64, -3.36, 1.95, 1.71, 7.62, repro,
2013-06-18,-2.16, -0.65, 8.97, 1.92, 1.71, 7.49, repro,
2013-06-19,-5.11, 0.18, 6.47, 2.12, 1.81, 8.37, repro,
2013-06-20,-0.89, 0.23, -7.14, 1.92, 1.71, 7.46, repro,
2013-06-21,-2.21, -1.82, -2.39, 1.91, 1.71, 7.48, repro,
2013-06-22,-2.26, -0.09, 2.41, 1.90, 1.69, 7.44, repro,
2013-06-23,-0.00, -1.87, 9.08, 1.86, 1.64, 7.27, repro,
2013-06-24,-0.36, 0.02, 12.68, 1.93, 1.67, 7.35, repro,
2013-06-25,-2.28, -0.89, 4.69, 1.91, 1.68, 7.38, repro,
2013-06-26,-1.78, -0.84, 7.84, 1.87, 1.65, 7.32, repro,
2013-06-27,-3.36, -2.89, 14.96, 1.85, 1.64, 7.22, repro,
2013-06-28,-0.64, -0.07, 0.77, 1.95, 1.68, 7.75, repro,
2013-06-29,0.51, -0.84, 9.83, 1.90, 1.69, 7.40, repro,
2013-06-30,-1.41, -3.76, 7.00, 1.91, 1.69, 7.38, repro,
2013-07-01,-2.23, -1.63, 9.49, 1.89, 1.68, 7.35, repro,
2013-07-02,-1.54, -1.18, 6.58, 1.86, 1.64, 7.22, repro,
2013-07-03,-1.17, -2.40, 5.34, 1.85, 1.64, 7.24, repro,
2013-07-04,-0.31, 2.16, 3.94, 2.17, 1.92, 8.44, repro,
2013-07-05,-1.32, -0.85, 7.50, 1.84, 1.63, 7.19, repro,
2013-07-06,0.15, -0.93, 4.46, 2.03, 1.82, 8.35, repro,
2013-07-07,-0.39, -2.46, 4.40, 1.87, 1.65, 7.28, repro,
2013-07-08,-0.51, -0.59, 2.05, 1.89, 1.69, 7.41, repro,
2013-07-09,-0.60, -0.08, 9.61, 1.86, 1.64, 7.24, repro,
2013-07-10,-1.61, -1.29, 7.76, 1.86, 1.64, 7.22, repro,
2013-07-11,-0.89, -2.27, 5.41, 1.90, 1.72, 7.45, repro,
2013-07-12,0.77, -0.64, -0.05, 1.85, 1.63, 7.18, repro,
2013-07-13,-0.17, -1.35, 10.28, 1.86, 1.65, 7.23, repro,
2013-07-14,-0.54, -0.64, 4.20, 1.88, 1.67, 7.34, repro,
2013-07-15,-0.30, -0.97, 4.48, 1.92, 1.70, 7.47, repro,
2013-07-16,1.53, -0.03, 2.73, 1.84, 1.63, 7.14, repro,
2013-07-17,-0.96, -0.94, 9.54, 1.90, 1.68, 7.51, repro,
2013-07-18,0.34, -1.32, -4.46, 2.17, 2.00, 8.43, repro,
2013-07-19,-0.01, -3.02, 4.24, 1.85, 1.64, 7.21, repro,
2013-07-20,-1.03, 0.12, 11.53, 1.89, 1.69, 7.45, repro,
2013-07-21,-0.77, -0.28, 11.50, 1.97, 1.71, 7.60, repro,
2013-07-22,0.77, -0.29, 12.67, 1.92, 1.69, 7.48, repro,
2013-07-23,0.77, 0.79, 13.21, 2.05, 1.88, 8.20, repro,
2013-07-24,0.06, -1.70, 9.12, 1.91, 1.71, 7.48, repro,
2013-07-25,0.19, -1.17, 6.60, 1.90, 1.68, 7.33, repro,
2013-07-26,-1.12, -0.09, 7.55, 1.85, 1.63, 7.18, repro,
2013-07-27,-0.06, -1.72, 9.57, 1.86, 1.63, 7.21, repro,
2013-07-28,-0.50, -0.99, 12.12, 1.86, 1.63, 7.23, repro,
2013-07-29,-0.45, 0.52, 14.73, 1.88, 1.69, 7.46, repro,
2013-07-30,-1.88, -0.83, 11.57, 1.93, 1.76, 7.51, repro,
2013-07-31,-0.80, -1.63, 9.86, 1.88, 1.65, 7.33, repro,
2013-08-01,-0.48, -1.74, 8.83, 1.85, 1.63, 7.15, repro,
2013-08-02,-0.52, -1.36, 10.23, 1.84, 1.62, 7.12, repro,
2013-08-03,-0.42, -2.53, 22.40, 1.98, 1.76, 7.85, repro,
2013-08-04,-0.48, -1.25, 15.92, 1.86, 1.65, 7.28, repro,
2013-08-05,0.46, -1.00, 11.04, 1.86, 1.64, 7.24, repro,
2013-08-06,-0.14, -1.70, 18.86, 1.88, 1.67, 7.33, repro,
2013-08-07,-2.60, -1.94, 17.73, 1.97, 1.72, 7.61, repro,
2013-08-08,-0.43, -2.43, 3.10, 1.88, 1.66, 7.34, repro,
2013-08-09,-2.03, -0.25, 16.92, 2.02, 1.84, 7.97, repro,
2013-08-10,-2.48, 0.82, 21.82, 2.10, 1.96, 8.50, repro,
