PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSST
Station name,CSST_SCGN_CS2000
Begin Date, 2000-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4080905388 North Latitude, -119.3712505672 East Longitude, 162.49403 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-02,-1.34, -1.50, 8.14, 1.91, 1.55, 7.31, repro,
2011-03-03,-2.10, -1.43, 2.79, 1.96, 1.55, 7.54, repro,
2011-03-04,-1.10, -1.69, 2.32, 1.92, 1.58, 7.26, repro,
2011-03-05,-2.22, -1.29, 2.28, 1.90, 1.53, 7.17, repro,
2011-03-06,-1.04, -3.48, 6.26, 1.91, 1.53, 7.23, repro,
2011-03-07,-0.46, -4.73, 18.62, 1.91, 1.55, 7.31, repro,
2011-03-08,-4.89, -1.89, 20.57, 1.90, 1.55, 7.29, repro,
2011-03-09,-1.53, -0.68, 8.42, 1.91, 1.54, 7.27, repro,
2011-03-10,-2.37, -2.59, 12.61, 1.89, 1.52, 7.15, repro,
2011-03-11,-1.18, -1.44, 11.94, 1.90, 1.54, 7.25, repro,
2011-03-12,-2.30, -1.18, 10.53, 1.91, 1.54, 7.27, repro,
2011-03-13,-2.80, -2.22, 6.64, 1.93, 1.54, 7.31, repro,
2011-03-14,-1.64, -2.23, -1.82, 2.00, 1.63, 7.61, repro,
2011-03-15,-0.89, -2.65, 5.77, 1.98, 1.61, 7.48, repro,
2011-03-16,-1.04, -2.74, 11.19, 2.02, 1.63, 7.53, repro,
2011-03-17,-2.01, -1.65, 8.78, 2.09, 1.66, 7.82, repro,
2011-03-18,-4.59, -2.76, 3.20, 1.99, 1.58, 7.43, repro,
2011-03-19,-4.40, -2.82, 2.62, 2.01, 1.64, 7.57, repro,
2011-03-20,-2.98, -3.21, 13.47, 1.95, 1.57, 7.33, repro,
2011-03-21,-2.58, -0.46, 9.66, 2.05, 1.62, 7.66, repro,
2011-03-22,-2.57, -2.68, 13.87, 2.04, 1.62, 7.57, repro,
2011-03-23,-2.58, -2.04, 11.30, 1.98, 1.57, 7.38, repro,
2011-03-24,-2.70, -2.68, 14.29, 1.92, 1.53, 7.21, repro,
2011-03-25,-3.71, -2.22, 9.20, 1.98, 1.58, 7.43, repro,
2011-03-26,-2.26, -3.39, -3.77, 1.96, 1.56, 7.33, repro,
2011-03-27,-2.35, -3.18, 5.77, 1.91, 1.53, 7.21, repro,
2011-03-28,-2.31, -2.44, 3.18, 1.93, 1.55, 7.30, repro,
2011-03-29,-2.78, -2.65, 2.63, 1.97, 1.57, 7.40, repro,
2011-03-30,-3.30, -1.76, 5.66, 1.92, 1.53, 7.28, repro,
2011-03-31,-2.39, -2.25, 5.68, 2.00, 1.59, 7.54, repro,
2011-04-01,-2.65, -1.45, 12.70, 1.96, 1.56, 7.33, repro,
2011-04-02,-2.51, -1.98, 7.36, 1.99, 1.60, 7.47, repro,
2011-04-03,-3.73, -1.24, 5.86, 2.02, 1.61, 7.64, repro,
2011-04-04,-3.13, -2.99, 6.10, 2.00, 1.59, 7.55, repro,
2011-04-05,-2.51, -1.34, 7.94, 2.00, 1.63, 7.66, repro,
2011-04-06,-2.09, -2.32, 9.63, 1.99, 1.62, 7.71, repro,
2011-04-07,-3.86, -2.26, 8.07, 1.92, 1.55, 7.31, repro,
2011-04-08,-1.87, -2.69, 10.87, 1.95, 1.56, 7.38, repro,
2011-04-09,-3.52, -1.65, 5.98, 2.00, 1.58, 7.45, repro,
2011-04-10,-2.06, -1.73, 7.81, 1.95, 1.59, 7.43, repro,
2011-04-11,-3.50, -3.01, 8.61, 1.98, 1.63, 7.53, repro,
2011-04-12,-2.25, -0.95, 10.56, 1.96, 1.61, 7.47, repro,
2011-04-13,-3.19, -1.42, 8.65, 1.91, 1.55, 7.28, repro,
2011-04-14,-6.71, -1.91, 9.19, 1.91, 1.55, 7.34, repro,
2011-04-15,-5.61, -1.41, 13.32, 1.92, 1.54, 7.29, repro,
2011-04-16,-2.95, -1.32, 13.38, 1.90, 1.54, 7.26, repro,
2011-04-17,-2.51, -0.69, 10.82, 1.92, 1.55, 7.34, repro,
2011-04-18,-2.63, -0.83, 18.24, 1.89, 1.54, 7.27, repro,
2011-04-19,-0.91, -0.44, 8.46, 1.90, 1.54, 7.27, repro,
2011-04-20,-3.41, -2.77, 11.37, 1.98, 1.58, 7.43, repro,
2011-04-21,-4.07, -2.22, 16.31, 2.06, 1.65, 8.16, repro,
2011-04-22,-3.30, -2.32, 14.72, 1.91, 1.53, 7.27, repro,
2011-04-23,-1.84, -0.47, 16.83, 1.90, 1.53, 7.27, repro,
2011-04-24,-2.74, -1.37, 20.39, 1.89, 1.53, 7.21, repro,
2011-04-25,-2.96, -0.49, 10.15, 1.92, 1.56, 7.39, repro,
2011-04-26,-1.35, -2.20, 19.12, 1.93, 1.56, 7.43, repro,
2011-04-27,-8.19, -2.10, 27.10, 1.91, 1.54, 7.30, repro,
2011-04-28,-2.31, -1.56, 9.40, 1.91, 1.53, 7.26, repro,
2011-04-29,-1.63, -4.57, 13.17, 1.92, 1.56, 7.39, repro,
2011-04-30,-3.47, -1.80, 11.70, 1.90, 1.54, 7.25, repro,
2011-05-01,-2.94, -1.65, 14.12, 1.91, 1.55, 7.31, repro,
2011-05-02,-3.81, -0.19, 12.68, 1.90, 1.53, 7.22, repro,
2011-05-03,-3.74, -1.84, 10.13, 1.93, 1.56, 7.31, repro,
2011-05-04,-3.13, -1.16, 15.81, 1.91, 1.55, 7.26, repro,
2011-05-05,-2.43, -1.64, 13.00, 1.93, 1.56, 7.35, repro,
2011-05-06,-4.37, -0.95, 18.04, 1.95, 1.58, 7.46, repro,
2011-05-07,-3.04, -1.83, 16.19, 1.92, 1.58, 7.43, repro,
2011-05-08,-3.84, -1.29, 23.25, 1.93, 1.58, 7.43, repro,
2011-05-09,-3.67, -1.91, 21.70, 1.92, 1.57, 7.38, repro,
2011-05-10,-1.34, -0.44, 23.09, 1.94, 1.58, 7.52, repro,
2011-05-11,-3.23, -1.66, 14.80, 1.91, 1.54, 7.29, repro,
2011-05-12,-2.22, -0.46, 3.78, 1.92, 1.56, 7.37, repro,
2011-05-13,-2.25, -1.38, 13.11, 1.91, 1.54, 7.24, repro,
2011-05-14,-4.16, -1.85, 12.55, 1.92, 1.57, 7.32, repro,
2011-05-15,-4.72, -2.47, 11.19, 1.93, 1.58, 7.42, repro,
2011-05-16,-3.65, -0.78, 9.74, 1.97, 1.61, 7.49, repro,
2011-05-17,-4.30, -1.26, 9.15, 1.95, 1.58, 7.50, repro,
2011-05-18,-4.75, -2.25, 13.09, 1.96, 1.59, 7.52, repro,
2011-05-19,-15.26, -1.54, 23.01, 1.96, 1.61, 7.58, repro,
2011-05-20,-2.70, -1.58, 12.80, 1.93, 1.57, 7.38, repro,
2011-05-21,-3.32, 0.16, 12.38, 1.99, 1.63, 7.61, repro,
2011-05-22,-1.21, -0.55, 10.93, 1.94, 1.57, 7.45, repro,
2011-05-23,-4.92, -1.04, 17.77, 1.95, 1.58, 7.48, repro,
2011-05-24,-3.14, -0.36, 15.27, 1.95, 1.57, 7.42, repro,
2011-05-25,-2.44, 0.34, 13.91, 1.92, 1.57, 7.36, repro,
2011-05-26,-2.70, -1.18, 12.93, 1.98, 1.65, 7.62, repro,
2011-05-27,-1.75, -3.16, 12.51, 1.95, 1.58, 7.49, repro,
2011-05-28,-0.41, -3.05, 10.15, 1.97, 1.59, 7.58, repro,
2011-05-29,-2.95, -2.53, 8.78, 1.95, 1.58, 7.50, repro,
2011-05-30,-3.41, -2.59, 19.80, 1.96, 1.58, 7.49, repro,
2011-05-31,-3.48, -1.32, 5.40, 1.94, 1.57, 7.42, repro,
2011-06-01,-2.04, -1.66, 11.59, 1.93, 1.59, 7.47, repro,
2011-06-02,-2.96, -0.32, 13.15, 1.94, 1.57, 7.46, repro,
2011-06-03,-2.54, -1.36, 14.02, 1.95, 1.56, 7.41, repro,
2011-06-04,-2.03, -2.02, 5.93, 1.94, 1.56, 7.38, repro,
2011-06-05,-3.52, -1.67, 8.65, 1.95, 1.56, 7.41, repro,
2011-06-06,-2.48, -2.43, 13.01, 1.93, 1.56, 7.36, repro,
2011-06-07,-4.09, -1.48, 17.45, 1.93, 1.56, 7.36, repro,
2011-06-08,-1.41, -1.68, 13.30, 1.95, 1.58, 7.48, repro,
2011-06-09,-1.93, -0.39, 7.86, 1.94, 1.57, 7.41, repro,
2011-06-10,-1.44, -0.83, 14.70, 1.97, 1.61, 7.53, repro,
2011-06-11,-1.66, -1.34, 18.62, 1.93, 1.57, 7.41, repro,
2011-06-12,-2.75, -2.12, 12.55, 1.93, 1.57, 7.41, repro,
2011-06-13,-0.68, -1.89, 9.25, 1.94, 1.58, 7.49, repro,
2011-06-14,-1.39, -0.82, 10.77, 1.95, 1.57, 7.46, repro,
2011-06-15,-1.12, -1.53, 8.87, 1.97, 1.63, 7.53, repro,
2011-06-16,-2.54, -0.63, 12.28, 1.94, 1.58, 7.44, repro,
2011-06-17,-1.47, -1.56, 17.95, 1.92, 1.56, 7.36, repro,
2011-06-18,-1.67, -1.95, 5.36, 1.94, 1.59, 7.48, repro,
2011-06-19,-1.74, -1.36, 12.14, 1.94, 1.59, 7.47, repro,
2011-06-20,-2.55, -1.52, 8.36, 1.95, 1.59, 7.47, repro,
2011-06-21,-3.04, -2.12, 20.18, 1.94, 1.58, 7.40, repro,
2011-06-22,-1.91, -0.71, 10.88, 1.97, 1.61, 7.52, repro,
2011-06-23,-1.71, -1.28, 12.90, 1.94, 1.57, 7.40, repro,
2011-06-24,-1.78, -1.28, 9.24, 1.97, 1.63, 7.51, repro,
2011-06-25,-2.69, -2.04, 17.81, 1.98, 1.62, 7.63, repro,
2011-06-26,-2.87, -3.78, 14.49, 1.98, 1.61, 7.54, repro,
2011-06-27,-3.30, -3.66, 12.48, 1.94, 1.57, 7.37, repro,
2011-06-28,-3.08, -1.41, 14.30, 1.98, 1.61, 7.54, repro,
2011-06-29,-4.37, -3.69, 10.08, 1.96, 1.63, 7.65, repro,
2011-06-30,-0.44, -2.10, 6.69, 1.94, 1.59, 7.49, repro,
2011-07-01,-2.60, -2.35, 16.46, 1.97, 1.60, 7.55, repro,
2011-07-02,-0.30, -2.17, 18.88, 1.95, 1.57, 7.42, repro,
2011-07-03,-1.81, -1.06, 19.51, 1.96, 1.58, 7.49, repro,
2011-07-04,-2.44, -1.27, 6.31, 1.94, 1.57, 7.42, repro,
2011-07-05,-1.28, -0.42, 2.20, 1.96, 1.61, 7.54, repro,
2011-07-06,-1.51, -2.40, 16.89, 1.94, 1.57, 7.47, repro,
2011-07-07,-3.71, -2.39, 14.53, 2.01, 1.70, 7.88, repro,
2011-07-08,-1.15, -1.51, 13.78, 1.95, 1.58, 7.48, repro,
2011-07-09,-2.52, -1.78, 12.22, 1.96, 1.58, 7.51, repro,
2011-07-10,-3.35, -1.52, 10.66, 1.94, 1.57, 7.40, repro,
2011-07-15,-1.98, -4.01, 21.27, 6.35, 4.95, 22.97, repro,
2011-07-26,-3.07, -4.47, 5.40, 5.25, 4.67, 20.90, repro,
2011-07-27,-2.76, -2.36, 9.80, 1.95, 1.57, 7.43, repro,
2011-07-28,-3.50, -1.48, 13.53, 1.98, 1.62, 7.63, repro,
2011-07-29,-4.47, 0.55, 14.62, 6.16, 6.33, 24.72, repro,
2011-08-12,-2.31, -1.55, 13.14, 2.04, 1.62, 7.84, repro,
2011-08-13,-2.78, -1.88, 10.47, 2.04, 1.64, 7.77, repro,
2011-08-14,-4.02, -0.22, 11.44, 2.04, 1.63, 7.70, repro,
2011-08-15,-4.44, -1.46, 12.98, 1.98, 1.60, 7.56, repro,
2011-08-16,-3.32, -1.60, 12.02, 2.00, 1.62, 7.62, repro,
2011-08-17,-2.03, -3.44, 15.39, 1.96, 1.60, 7.50, repro,
2011-08-18,-3.24, -3.52, 11.04, 1.94, 1.59, 7.43, repro,
2011-08-19,-3.87, -2.11, 14.03, 1.93, 1.59, 7.44, repro,
2011-08-20,-3.32, -2.83, 16.52, 1.94, 1.58, 7.42, repro,
2011-08-21,-2.72, -2.88, 8.00, 1.98, 1.62, 7.59, repro,
2011-08-22,-2.63, -1.66, 23.12, 1.95, 1.60, 7.52, repro,
2011-08-23,-2.03, -2.88, 17.10, 2.01, 1.65, 7.70, repro,
2011-08-24,-2.22, -2.54, 19.33, 1.92, 1.59, 7.41, repro,
2011-08-25,-3.16, -3.47, 21.39, 1.94, 1.58, 7.46, repro,
2011-08-26,-4.31, -3.07, 20.27, 2.03, 1.68, 7.76, repro,
2011-08-27,-1.96, -1.89, 14.87, 2.01, 1.64, 7.68, repro,
2011-08-28,-1.62, -0.61, 13.75, 1.97, 1.61, 7.58, repro,
2011-08-29,-2.88, -1.91, 21.35, 1.97, 1.61, 7.55, repro,
2011-08-30,-5.32, -2.50, 17.34, 2.04, 1.62, 7.77, repro,
2011-08-31,-4.16, -2.17, 16.68, 2.03, 1.61, 7.75, repro,
2011-09-01,-3.12, -1.37, 17.94, 2.02, 1.60, 7.75, repro,
2011-09-02,-2.99, -0.79, 11.19, 2.01, 1.61, 7.73, repro,
2011-09-03,-3.59, -3.46, 18.29, 1.95, 1.59, 7.54, repro,
2011-09-04,-3.44, -1.57, 17.64, 1.94, 1.59, 7.43, repro,
2011-09-05,-3.20, -2.03, 17.61, 1.94, 1.57, 7.37, repro,
2011-09-06,-4.49, -2.05, 22.46, 1.95, 1.58, 7.43, repro,
2011-09-07,-3.42, -2.21, 18.75, 1.98, 1.60, 7.51, repro,
2011-09-08,-2.99, -1.55, 14.71, 2.04, 1.62, 7.76, repro,
2011-09-09,-3.14, -2.11, 19.04, 1.97, 1.59, 7.45, repro,
2011-09-10,-1.27, -2.23, 13.35, 2.04, 1.63, 7.80, repro,
2011-09-11,-3.58, -1.62, 19.81, 1.98, 1.60, 7.53, repro,
2011-09-12,-3.98, -0.44, 12.37, 1.99, 1.61, 7.59, repro,
2011-09-13,-2.60, -1.88, 17.67, 1.99, 1.63, 7.69, repro,
2011-09-14,-4.59, -2.10, 17.00, 1.96, 1.59, 7.41, repro,
2011-09-15,-2.20, -2.80, 17.84, 1.93, 1.56, 7.33, repro,
2011-09-16,-3.13, -2.24, 16.56, 1.98, 1.63, 7.58, repro,
2011-09-17,-3.18, -2.50, 20.69, 1.95, 1.58, 7.43, repro,
2011-09-18,-1.78, -1.55, 14.46, 1.98, 1.61, 7.47, repro,
2011-09-19,-0.92, -2.89, 12.14, 2.05, 1.68, 7.71, repro,
2011-09-20,-2.35, -2.66, 15.79, 1.96, 1.62, 7.48, repro,
2011-09-21,-3.37, -2.99, 24.16, 1.98, 1.61, 7.54, repro,
2011-09-22,-3.55, -1.55, 17.96, 1.95, 1.58, 7.45, repro,
2011-09-23,-2.48, -2.08, 25.66, 2.01, 1.62, 7.60, repro,
2011-09-24,-1.67, -1.63, 13.10, 1.97, 1.60, 7.51, repro,
2011-09-25,-1.78, -2.26, 21.81, 1.93, 1.58, 7.41, repro,
2011-09-26,-3.28, -1.02, 17.78, 2.00, 1.61, 7.53, repro,
2011-09-27,-2.56, -1.81, 15.30, 1.96, 1.57, 7.44, repro,
2011-09-28,-1.97, -1.80, 11.11, 2.05, 1.66, 7.72, repro,
2011-09-29,-3.75, -1.54, 12.57, 2.03, 1.65, 7.61, repro,
2011-09-30,-0.88, -1.68, 11.29, 2.08, 1.71, 7.77, repro,
2011-10-01,-3.40, -1.97, 18.25, 2.02, 1.67, 7.70, repro,
2011-10-02,-3.32, -2.68, 19.31, 2.01, 1.64, 7.55, repro,
2011-10-03,-5.04, -2.60, 12.47, 2.02, 1.63, 7.50, repro,
2011-10-04,-4.21, -5.45, 21.32, 2.03, 1.61, 7.54, repro,
2011-10-05,-4.00, -3.01, 7.63, 2.03, 1.62, 7.55, repro,
2011-10-06,-5.52, -2.51, 22.50, 1.98, 1.61, 7.44, repro,
2011-10-07,-2.63, -2.89, 15.71, 1.99, 1.60, 7.50, repro,
2011-10-08,-3.76, -2.70, 14.60, 2.03, 1.65, 7.61, repro,
2011-10-09,-2.29, -2.42, 15.81, 2.03, 1.67, 7.64, repro,
2011-10-10,-4.16, -3.82, 23.44, 1.99, 1.62, 7.55, repro,
2011-10-11,0.23, -3.81, 32.76, 2.02, 1.63, 7.64, repro,
2011-10-12,-3.07, -1.68, 16.90, 2.05, 1.62, 7.73, repro,
2011-10-13,-4.37, -3.54, 12.63, 2.02, 1.64, 7.55, repro,
2011-10-14,-3.02, -3.79, 20.97, 1.99, 1.61, 7.53, repro,
2011-10-15,-1.83, -2.11, 11.24, 1.97, 1.58, 7.51, repro,
2011-10-16,-2.13, -1.82, 10.43, 1.98, 1.61, 7.52, repro,
2011-10-17,-1.23, -2.12, 12.19, 1.96, 1.60, 7.49, repro,
2011-10-18,-2.58, -1.58, 6.45, 1.99, 1.64, 7.54, repro,
2011-10-19,-3.69, -3.09, 22.84, 2.05, 1.67, 7.65, repro,
2011-10-20,-4.06, -2.82, 17.90, 1.96, 1.57, 7.41, repro,
2011-10-21,-3.59, -2.61, 13.00, 1.96, 1.58, 7.46, repro,
2011-10-22,-3.19, -1.52, 13.13, 1.96, 1.57, 7.36, repro,
2011-10-23,-1.91, -2.38, 14.28, 1.95, 1.58, 7.38, repro,
2011-10-24,-3.45, -2.96, 21.20, 1.96, 1.57, 7.35, repro,
2011-10-25,-2.60, -2.48, 9.79, 1.97, 1.58, 7.40, repro,
2011-10-26,-3.09, -1.35, 8.74, 1.95, 1.57, 7.35, repro,
2011-10-27,-2.27, -1.27, 15.81, 1.96, 1.57, 7.36, repro,
2011-10-28,-1.15, -1.39, 14.59, 1.97, 1.61, 7.43, repro,
2011-10-29,-2.01, -1.65, 16.95, 1.95, 1.57, 7.34, repro,
2011-10-30,-2.31, -2.11, 11.17, 1.98, 1.58, 7.42, repro,
2011-10-31,-0.91, -1.86, 18.42, 1.96, 1.57, 7.32, repro,
2011-11-01,-1.87, -1.37, 13.42, 1.97, 1.61, 7.47, repro,
2011-11-02,-2.72, -1.77, 7.10, 1.97, 1.58, 7.40, repro,
2011-11-03,-2.69, -1.29, 14.22, 2.01, 1.62, 7.55, repro,
2011-11-04,-2.83, -4.12, 11.80, 1.97, 1.61, 7.46, repro,
2011-11-05,-4.91, -2.39, 26.20, 2.01, 1.62, 7.53, repro,
2011-11-06,-1.57, -4.47, 20.18, 2.06, 1.70, 7.76, repro,
2011-11-07,-0.66, -1.37, 17.32, 1.99, 1.59, 7.54, repro,
2011-11-08,-1.69, -1.04, 2.68, 2.02, 1.63, 7.67, repro,
2011-11-09,-2.35, -2.36, 7.87, 1.98, 1.59, 7.38, repro,
2011-11-10,-2.14, -2.93, 9.64, 2.00, 1.58, 7.37, repro,
2011-11-11,-4.01, -2.49, 26.74, 1.96, 1.57, 7.37, repro,
2011-11-12,-3.81, -2.60, 16.91, 1.99, 1.59, 7.49, repro,
2011-11-13,-1.93, -1.47, 19.71, 1.96, 1.56, 7.34, repro,
2011-11-14,-4.03, -1.79, 19.63, 2.00, 1.61, 7.66, repro,
2011-11-15,-3.36, -1.59, 8.33, 1.97, 1.59, 7.45, repro,
2011-11-16,-2.75, -0.12, 11.61, 2.06, 1.58, 7.77, repro,
2011-11-17,-1.89, -1.55, 4.29, 2.00, 1.59, 7.60, repro,
2011-11-18,-3.43, -4.06, 8.27, 2.01, 1.62, 7.70, repro,
2011-11-19,-3.19, -2.07, 13.98, 2.00, 1.64, 7.70, repro,
2011-11-20,-3.20, -3.10, 18.94, 1.96, 1.58, 7.42, repro,
2011-11-21,-2.36, -1.75, 9.85, 1.96, 1.57, 7.36, repro,
2011-11-22,-3.51, -2.71, 2.97, 1.95, 1.56, 7.34, repro,
2011-11-23,-3.55, -2.90, 2.27, 2.16, 1.60, 8.01, repro,
2011-11-24,-4.16, -2.66, 13.38, 1.95, 1.57, 7.34, repro,
2011-11-25,0.01, -0.62, 12.56, 2.00, 1.59, 7.58, repro,
2011-11-26,-3.65, -1.20, 8.30, 1.95, 1.56, 7.33, repro,
2011-11-27,-3.63, -1.34, 5.11, 1.98, 1.60, 7.50, repro,
2011-11-28,-2.96, -1.81, 6.62, 1.99, 1.61, 7.55, repro,
2011-11-29,-4.32, -1.99, 16.93, 1.95, 1.55, 7.30, repro,
2011-11-30,-4.24, -3.13, 20.04, 2.03, 1.57, 7.53, repro,
2011-12-01,3.44, -1.45, -2.96, 1.98, 1.58, 7.43, repro,
2011-12-02,-3.14, -2.17, 12.85, 2.03, 1.63, 7.65, repro,
2011-12-03,-3.05, -2.87, 4.98, 2.02, 1.66, 7.67, repro,
2011-12-04,-3.18, -2.29, 10.19, 1.98, 1.59, 7.43, repro,
2011-12-05,-3.68, -2.70, 14.05, 1.98, 1.60, 7.48, repro,
2011-12-06,-2.68, -2.31, 7.81, 1.98, 1.61, 7.51, repro,
2011-12-07,-3.39, -2.56, 12.52, 1.96, 1.60, 7.43, repro,
2011-12-08,-3.82, -2.84, 8.84, 1.97, 1.59, 7.47, repro,
2011-12-09,-3.46, -2.11, 13.61, 1.96, 1.61, 7.53, repro,
2011-12-10,-3.24, -1.77, 16.13, 1.98, 1.60, 7.52, repro,
2011-12-11,-4.57, -1.88, 14.97, 1.97, 1.61, 7.50, repro,
2011-12-12,-5.24, -3.07, 16.10, 1.96, 1.60, 7.46, repro,
2011-12-13,-5.54, -3.73, 18.10, 1.96, 1.60, 7.45, repro,
2011-12-14,-4.58, -1.88, 6.63, 1.94, 1.56, 7.31, repro,
2011-12-15,-4.11, -1.43, 12.50, 2.03, 1.63, 7.65, repro,
2011-12-16,-7.06, -3.44, 15.95, 2.01, 1.60, 7.55, repro,
2011-12-17,-2.71, -0.45, 7.94, 1.97, 1.62, 7.54, repro,
2011-12-18,-4.93, -0.77, 12.50, 1.91, 1.54, 7.21, repro,
2011-12-19,-3.87, -2.01, 14.68, 1.94, 1.56, 7.30, repro,
2011-12-20,-4.00, -1.54, 7.19, 1.96, 1.62, 7.53, repro,
2011-12-21,-3.87, -2.00, 17.01, 1.92, 1.56, 7.37, repro,
2011-12-22,-3.12, -0.66, 12.64, 1.91, 1.55, 7.27, repro,
2011-12-23,-3.13, -1.03, 5.97, 1.95, 1.60, 7.39, repro,
2011-12-24,-3.71, -1.75, 10.40, 2.05, 1.68, 7.83, repro,
2011-12-25,-3.39, -2.80, 8.87, 1.94, 1.58, 7.40, repro,
2011-12-26,-4.38, -1.99, 18.90, 1.95, 1.59, 7.39, repro,
2011-12-27,-4.45, -1.03, 16.94, 1.94, 1.59, 7.36, repro,
2011-12-28,-3.65, -2.05, 12.02, 1.95, 1.58, 7.33, repro,
2011-12-29,-2.75, -1.63, 17.77, 1.93, 1.59, 7.36, repro,
2011-12-30,-3.14, -2.74, 14.51, 1.94, 1.59, 7.36, repro,
2011-12-31,-2.91, -1.20, 14.24, 1.94, 1.56, 7.33, repro,
2012-01-01,-4.66, -1.68, 13.60, 1.91, 1.54, 7.22, repro,
2012-01-02,-3.63, -1.85, 12.10, 1.93, 1.58, 7.32, repro,
2012-01-03,-3.93, -2.46, 18.53, 1.95, 1.61, 7.41, repro,
2012-01-04,-3.12, -2.38, 16.85, 1.93, 1.58, 7.30, repro,
2012-01-05,-2.96, -3.49, 20.35, 1.95, 1.58, 7.39, repro,
2012-01-06,-1.21, -1.26, 24.16, 1.93, 1.55, 7.29, repro,
2012-01-07,-1.99, -3.08, 24.09, 1.95, 1.59, 7.42, repro,
2012-01-08,-3.69, -3.34, 15.93, 1.89, 1.54, 7.20, repro,
2012-01-09,-2.72, -1.95, 23.71, 1.90, 1.54, 7.24, repro,
2012-01-10,-3.32, -2.69, 19.69, 1.96, 1.60, 7.44, repro,
2012-01-11,-3.14, -2.41, 15.09, 1.95, 1.61, 7.53, repro,
2012-01-12,-3.41, -1.86, 22.80, 1.91, 1.54, 7.27, repro,
2012-01-13,-3.35, -2.56, 16.18, 1.93, 1.59, 7.36, repro,
2012-01-14,-3.43, -2.68, 16.24, 1.93, 1.57, 7.35, repro,
2012-01-15,-5.41, -3.08, 22.16, 1.93, 1.57, 7.37, repro,
2012-01-16,-4.60, -2.77, 20.62, 1.92, 1.54, 7.25, repro,
2012-01-17,-3.77, -1.96, 14.94, 1.92, 1.55, 7.32, repro,
2012-01-18,-3.32, -1.50, 11.95, 1.93, 1.61, 7.45, repro,
2012-01-19,-3.72, -2.61, 17.59, 1.92, 1.58, 7.38, repro,
2012-01-20,-5.84, -2.26, 14.87, 1.96, 1.62, 7.55, repro,
2012-01-21,-3.05, -4.09, 24.28, 1.93, 1.56, 7.34, repro,
2012-01-22,-2.48, -3.99, 19.22, 1.95, 1.58, 7.44, repro,
2012-01-23,-2.90, -5.36, 23.74, 1.92, 1.58, 7.40, repro,
2012-01-24,-3.24, -3.21, 13.72, 1.93, 1.57, 7.40, repro,
2012-01-25,-1.83, 2.09, 15.29, 1.95, 1.58, 7.38, repro,
2012-01-26,1.85, -2.57, 10.87, 2.02, 1.73, 7.93, repro,
2012-01-27,-1.19, -1.99, 17.64, 1.97, 1.61, 7.47, repro,
2012-01-28,-0.77, -2.33, 13.70, 1.91, 1.58, 7.34, repro,
2012-01-29,-2.92, -2.12, 13.22, 1.92, 1.59, 7.40, repro,
2012-01-30,-3.39, -2.68, 20.48, 1.93, 1.58, 7.41, repro,
2012-01-31,-2.99, -1.16, 18.25, 1.95, 1.56, 7.40, repro,
2012-02-01,-2.45, -2.34, 15.61, 1.91, 1.56, 7.30, repro,
2012-02-02,-2.51, -3.62, 18.50, 1.91, 1.58, 7.39, repro,
2012-02-03,-3.68, -3.69, 16.43, 1.92, 1.56, 7.33, repro,
2012-02-04,-3.82, -2.15, 15.34, 1.95, 1.62, 7.52, repro,
2012-02-05,-3.62, -1.14, 12.22, 1.94, 1.59, 7.45, repro,
2012-02-06,-2.70, -1.72, 21.58, 1.97, 1.62, 7.52, repro,
2012-02-07,-2.55, -2.60, 20.57, 1.97, 1.59, 7.63, repro,
2012-02-08,-4.49, -4.17, 17.55, 1.91, 1.56, 7.27, repro,
2012-02-09,-3.74, -2.93, 21.46, 1.94, 1.59, 7.40, repro,
2012-02-10,-3.67, -2.00, 13.91, 1.94, 1.58, 7.36, repro,
2012-02-11,-5.59, -2.10, 14.95, 1.96, 1.58, 7.37, repro,
2012-02-12,-5.59, -2.18, 19.37, 1.93, 1.57, 7.31, repro,
2012-02-13,-4.04, -3.23, 13.28, 1.95, 1.58, 7.37, repro,
2012-02-14,-8.44, -2.27, 31.94, 1.95, 1.58, 7.40, repro,
2012-02-15,-3.46, -2.54, 18.09, 1.96, 1.59, 7.45, repro,
2012-02-16,-1.83, -1.58, 18.35, 1.96, 1.58, 7.40, repro,
2012-02-17,-4.47, -1.95, 15.19, 1.95, 1.58, 7.39, repro,
2012-02-18,-3.98, -3.20, 20.77, 1.94, 1.58, 7.34, repro,
2012-02-19,-2.23, -3.87, 12.05, 1.95, 1.58, 7.37, repro,
2012-02-20,-2.97, -3.41, 20.33, 1.95, 1.58, 7.32, repro,
2012-02-21,-3.91, -2.03, 18.82, 1.97, 1.61, 7.47, repro,
2012-02-22,-4.64, -3.79, 18.51, 1.97, 1.60, 7.48, repro,
2012-02-23,-4.54, -2.35, 26.37, 1.99, 1.63, 7.55, repro,
2012-02-24,-2.96, -2.15, 20.29, 1.92, 1.54, 7.26, repro,
2012-02-25,-3.34, -2.79, 21.21, 1.95, 1.58, 7.38, repro,
2012-02-26,-4.49, -3.14, 7.55, 1.99, 1.61, 7.54, repro,
2012-02-27,-4.46, -4.22, 14.46, 1.98, 1.57, 7.45, repro,
