PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLAS
Station name,Blaasor
Begin Date, 2008-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 79.5386074267 North Latitude, -22.9747195642 East Longitude, 484.05114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-27,-7.13, 1.34, -19.55, 3.06, 3.24, 18.84, repro,
2014-02-28,-5.95, 2.08, 1.35, 2.19, 1.92, 13.16, repro,
2014-03-01,-3.95, 2.97, -11.86, 2.29, 1.92, 13.14, repro,
2014-03-02,-4.12, 3.20, -13.85, 2.05, 1.87, 12.55, repro,
2014-03-03,-4.11, 2.68, -9.59, 2.30, 2.09, 13.47, repro,
2014-03-04,-4.09, 4.25, 6.00, 2.83, 2.57, 16.38, repro,
2014-03-05,-3.99, 4.66, -5.10, 3.21, 3.30, 20.89, repro,
2014-03-06,-4.87, 3.13, 2.87, 2.61, 2.21, 15.67, repro,
2014-03-07,-6.87, 2.17, 2.06, 2.24, 2.03, 13.16, repro,
2014-03-08,-6.05, 4.85, 4.35, 2.56, 2.35, 16.08, repro,
2014-03-09,-2.99, 3.66, -1.30, 2.37, 2.22, 14.52, repro,
2014-03-10,-2.82, 4.17, -3.41, 2.41, 2.00, 13.46, repro,
2014-03-11,-5.25, 3.90, -2.13, 2.41, 2.46, 15.26, repro,
2014-03-12,-4.45, 5.62, 9.62, 2.17, 1.91, 12.72, repro,
2014-03-13,-2.78, 4.80, -0.40, 2.34, 2.17, 14.30, repro,
2014-03-14,-6.55, 4.49, -3.31, 2.37, 2.06, 14.58, repro,
2014-03-15,-1.88, 5.61, 9.48, 2.12, 1.81, 12.01, repro,
2014-03-16,-4.94, 5.51, -2.87, 1.92, 1.65, 11.33, repro,
2014-03-17,-4.05, 3.93, -1.06, 1.95, 1.75, 11.95, repro,
2014-03-18,-1.25, 3.79, -1.51, 2.63, 2.45, 14.74, repro,
2014-03-19,0.47, 6.92, 7.65, 2.06, 1.81, 12.45, repro,
2014-03-20,-4.23, 3.77, -4.27, 2.11, 1.76, 12.72, repro,
2014-03-21,-2.89, 5.68, 6.54, 2.24, 1.87, 12.98, repro,
2014-03-22,-1.09, 5.16, 5.75, 2.27, 2.20, 14.24, repro,
2014-03-23,-2.07, 6.30, 2.84, 2.37, 2.07, 13.76, repro,
2014-03-24,-3.32, 3.37, -6.96, 2.10, 1.90, 12.26, repro,
2014-03-25,-3.13, 5.08, -0.72, 2.37, 2.47, 14.76, repro,
2014-03-26,-2.66, 3.85, -2.19, 2.14, 1.83, 13.03, repro,
2014-03-27,-4.11, 3.08, -3.63, 2.18, 1.81, 12.35, repro,
2014-03-28,-4.66, 2.92, -5.23, 2.15, 1.96, 12.69, repro,
2014-03-29,-3.17, 3.59, -8.66, 2.12, 1.86, 13.03, repro,
2014-03-30,-3.68, 3.25, -9.21, 1.94, 1.69, 11.63, repro,
2014-03-31,-4.36, 1.39, -14.86, 2.12, 2.01, 13.35, repro,
2014-04-01,-2.68, 0.78, -8.78, 2.16, 1.93, 13.22, repro,
2014-04-02,-0.30, 3.86, -5.51, 2.24, 1.92, 13.63, repro,
2014-04-03,-0.36, 2.83, -10.21, 2.36, 2.07, 14.97, repro,
2014-04-04,-0.66, 2.44, -6.51, 2.00, 1.72, 12.15, repro,
2014-04-05,-1.68, 3.63, 0.29, 2.36, 2.19, 15.41, repro,
2014-04-06,0.03, 3.40, -8.34, 2.03, 1.76, 12.03, repro,
2014-04-07,0.42, 3.35, -4.63, 2.31, 2.14, 14.39, repro,
2014-04-08,0.35, 4.16, -8.19, 1.93, 1.67, 11.60, repro,
2014-04-09,-0.87, 4.62, -4.73, 2.17, 1.80, 13.15, repro,
2014-04-10,-2.14, 4.98, -1.70, 1.95, 1.59, 11.72, repro,
2014-04-11,0.07, 4.10, 3.84, 2.25, 1.90, 13.31, repro,
2014-04-12,-0.37, 2.95, 0.83, 1.90, 1.59, 10.99, repro,
2014-04-13,-0.55, 2.60, -2.47, 1.93, 1.62, 11.36, repro,
2014-04-14,-1.06, 1.93, -0.53, 1.90, 1.56, 11.09, repro,
2014-04-15,-0.63, 5.51, -11.44, 1.95, 1.64, 11.36, repro,
2014-04-16,-0.11, 2.87, -14.32, 1.95, 1.63, 11.48, repro,
2014-04-17,-2.70, 4.52, -4.42, 1.97, 1.65, 11.93, repro,
2014-04-18,-1.85, 2.48, 4.72, 2.05, 1.74, 12.43, repro,
2014-04-19,-2.15, 3.43, 3.95, 2.12, 1.76, 12.69, repro,
2014-04-20,-2.39, 3.57, -3.69, 2.04, 1.73, 12.09, repro,
2014-04-21,-3.21, 3.88, -16.64, 2.01, 1.59, 11.83, repro,
2014-04-22,-1.52, 4.36, -15.53, 1.83, 1.54, 10.80, repro,
2014-04-23,-3.43, 3.56, -13.89, 2.07, 1.74, 11.99, repro,
2014-04-24,-2.06, 3.01, -14.88, 2.10, 1.73, 12.51, repro,
2014-04-25,-1.49, 3.33, -13.49, 2.00, 1.74, 11.71, repro,
2014-04-26,-4.01, 3.13, -16.71, 1.95, 1.64, 11.25, repro,
2014-04-27,-3.47, 0.50, -20.36, 1.84, 1.54, 10.77, repro,
2014-04-28,-4.71, 1.52, -21.54, 1.93, 1.59, 11.10, repro,
2014-04-29,-2.70, 1.36, -13.51, 1.85, 1.54, 10.87, repro,
2014-04-30,-3.29, 3.26, -10.73, 1.94, 1.56, 11.20, repro,
2014-05-01,-1.78, 2.05, -15.43, 1.91, 1.60, 11.46, repro,
2014-05-02,-0.99, 4.09, -19.62, 1.85, 1.52, 10.90, repro,
2014-05-03,-0.89, 1.78, -17.91, 1.87, 1.55, 11.16, repro,
2014-05-04,-1.79, 3.05, -6.11, 1.93, 1.60, 11.13, repro,
2014-05-05,-0.45, 1.35, -3.22, 1.95, 1.59, 11.23, repro,
2014-05-06,-0.61, 4.13, -8.71, 1.86, 1.55, 10.91, repro,
2014-05-07,1.59, 2.73, -12.32, 1.88, 1.56, 11.10, repro,
2014-05-08,-1.59, 2.51, -10.57, 1.93, 1.60, 11.12, repro,
2014-05-09,-0.74, 0.86, -11.87, 1.86, 1.56, 10.75, repro,
2014-05-10,-0.68, 2.67, -9.53, 1.87, 1.55, 10.93, repro,
2014-05-11,-1.50, 3.52, -22.37, 1.90, 1.58, 11.16, repro,
2014-05-12,-0.28, 2.37, -10.57, 1.87, 1.55, 11.03, repro,
2014-05-13,0.55, 2.16, -3.98, 1.85, 1.53, 10.84, repro,
2014-05-14,-2.93, 3.56, -10.82, 1.90, 1.55, 10.99, repro,
2014-05-15,-2.00, 4.85, -6.30, 1.88, 1.57, 11.03, repro,
2014-05-16,-3.15, 4.10, -2.45, 1.88, 1.57, 11.00, repro,
2014-05-17,-3.07, 2.92, -7.54, 1.90, 1.64, 11.54, repro,
2014-05-18,-3.29, 2.33, -17.82, 1.84, 1.53, 10.83, repro,
2014-05-19,-1.74, 1.13, -17.11, 1.90, 1.57, 11.12, repro,
2014-05-20,-3.92, -0.49, -15.97, 1.90, 1.58, 11.23, repro,
2014-05-21,-0.19, 1.02, -10.50, 1.84, 1.56, 10.80, repro,
2014-05-22,-2.01, 3.21, -8.11, 1.92, 1.59, 11.08, repro,
2014-05-23,-1.15, 1.08, -9.23, 2.01, 1.67, 11.90, repro,
2014-05-24,-2.51, 2.84, -14.47, 1.87, 1.59, 10.94, repro,
2014-05-25,-1.05, 2.17, -6.96, 1.87, 1.55, 10.88, repro,
2014-05-26,-2.54, 2.19, -7.94, 1.85, 1.54, 10.83, repro,
2014-05-27,-1.68, 1.74, -12.49, 1.84, 1.54, 10.75, repro,
2014-05-28,-0.79, 1.85, -10.01, 1.85, 1.54, 10.94, repro,
2014-05-29,-1.87, 1.45, -8.37, 1.92, 1.60, 11.29, repro,
2014-05-30,-1.97, 2.33, -14.37, 1.88, 1.56, 10.98, repro,
2014-05-31,-2.70, 1.71, -14.63, 1.85, 1.54, 10.87, repro,
2014-06-01,-1.10, 2.17, -5.24, 1.84, 1.55, 10.90, repro,
2014-06-02,-0.58, 1.34, -8.55, 1.86, 1.52, 10.90, repro,
2014-06-03,-0.35, 1.00, -4.79, 1.84, 1.55, 10.82, repro,
2014-06-04,-0.36, 0.94, -11.26, 1.87, 1.58, 11.12, repro,
2014-06-05,-1.29, 0.57, -14.94, 1.85, 1.54, 10.92, repro,
2014-06-06,0.93, 2.40, -26.60, 4.62, 3.95, 29.69, repro,
2014-08-21,-3.08, -2.14, -2.43, 2.49, 1.99, 14.24, repro,
2014-08-22,-2.23, 0.05, -4.32, 1.84, 1.53, 10.90, repro,
2014-08-23,-4.47, 1.24, -0.81, 1.86, 1.52, 11.03, repro,
2014-08-24,-3.58, 0.90, 1.36, 1.83, 1.52, 10.78, repro,
2014-08-25,-5.29, -0.35, -6.34, 1.83, 1.52, 10.81, repro,
2014-08-26,-4.19, 0.96, -4.25, 1.88, 1.54, 11.11, repro,
2014-08-27,-5.70, 1.60, -2.88, 2.00, 1.62, 11.37, repro,
2014-08-28,-1.62, -0.37, -14.69, 1.87, 1.57, 11.08, repro,
2014-08-29,-5.42, 1.34, -1.56, 1.87, 1.53, 10.92, repro,
2014-08-30,-3.78, 1.01, 11.79, 2.01, 1.68, 11.97, repro,
2014-08-31,-5.73, 0.01, -0.26, 1.99, 1.62, 11.72, repro,
2014-09-01,-3.84, 0.95, 0.73, 1.91, 1.59, 11.37, repro,
2014-09-02,-3.60, 0.57, 5.30, 1.92, 1.56, 11.34, repro,
2014-09-03,-4.52, 0.34, 0.39, 1.96, 1.58, 11.72, repro,
2014-09-04,-6.76, 0.41, -6.60, 1.92, 1.61, 11.42, repro,
2014-09-05,-3.77, -2.24, -5.83, 2.06, 1.73, 12.12, repro,
2014-09-06,-4.04, 1.05, -3.18, 1.86, 1.58, 11.09, repro,
2014-09-07,-2.54, 1.76, -0.67, 1.87, 1.59, 10.86, repro,
2014-09-08,-4.47, 1.30, -1.51, 1.98, 1.62, 11.46, repro,
2014-09-09,-2.52, 1.60, 3.05, 1.97, 1.59, 11.36, repro,
2014-09-10,-3.34, 2.52, 0.37, 1.99, 1.59, 11.64, repro,
2014-09-11,-4.51, 3.57, -1.03, 2.11, 1.68, 12.30, repro,
2014-09-12,-4.43, 2.57, -9.24, 2.24, 1.80, 13.14, repro,
2014-09-13,-2.13, 2.72, -8.87, 2.09, 1.87, 12.72, repro,
2014-09-14,-3.34, 2.01, -4.04, 1.98, 1.68, 11.50, repro,
2014-09-15,-3.29, 3.01, -10.58, 2.01, 1.68, 11.52, repro,
2014-09-16,-1.14, 0.64, 1.28, 2.05, 1.71, 11.87, repro,
2014-09-17,-5.08, 2.25, 3.65, 1.91, 1.65, 11.41, repro,
2014-09-18,-3.88, 5.05, 2.96, 2.11, 1.71, 11.65, repro,
2014-09-19,-1.38, 1.17, -1.14, 1.94, 1.66, 11.87, repro,
2014-09-20,-0.46, 3.12, -1.71, 1.98, 1.71, 11.69, repro,
2014-09-21,-1.52, 2.32, 5.67, 1.94, 1.64, 11.84, repro,
2014-09-22,-2.88, 2.62, 5.01, 2.18, 1.88, 12.82, repro,
2014-09-23,-2.48, 2.15, 4.37, 2.17, 1.80, 12.48, repro,
2014-09-24,-0.71, 2.07, 5.71, 2.12, 1.89, 12.50, repro,
2014-09-25,1.39, 2.66, 7.02, 1.97, 1.70, 11.81, repro,
2014-09-26,-1.36, 3.83, 2.69, 2.08, 1.76, 12.59, repro,
2014-09-27,-2.64, 1.79, 0.77, 2.02, 1.68, 11.98, repro,
2014-09-28,-0.69, -0.86, 1.59, 2.23, 1.98, 13.31, repro,
2014-09-29,-0.19, 0.24, 1.77, 2.30, 1.94, 13.47, repro,
2014-09-30,0.07, 0.96, 3.58, 2.24, 1.84, 12.66, repro,
2014-10-01,1.19, 1.45, -1.81, 2.20, 1.86, 13.37, repro,
2014-10-02,6.31, 3.32, -4.90, 2.24, 1.85, 13.90, repro,
2014-10-03,0.10, -0.22, -5.15, 1.99, 1.69, 12.13, repro,
2014-10-04,2.01, 2.69, 5.66, 2.65, 2.41, 14.66, repro,
2014-10-05,0.44, 1.36, 4.73, 2.41, 2.13, 14.76, repro,
2014-10-06,1.02, -2.02, -7.39, 2.03, 1.80, 12.22, repro,
2014-10-07,0.17, 0.24, -13.85, 2.01, 1.72, 11.57, repro,
2014-10-08,0.73, 1.17, -11.49, 2.43, 2.06, 14.50, repro,
2014-10-09,-1.11, 0.42, -8.77, 2.14, 1.80, 12.58, repro,
2014-10-10,-3.31, 0.29, -4.11, 2.02, 1.77, 12.08, repro,
2014-10-11,-5.10, -0.25, -7.17, 2.01, 1.77, 11.65, repro,
2014-10-12,-1.90, 0.72, 1.88, 1.89, 1.56, 11.01, repro,
2014-10-13,-1.32, -0.76, -2.96, 2.29, 1.96, 12.72, repro,
2014-10-14,-1.61, 0.36, -1.50, 2.40, 2.01, 13.62, repro,
2014-10-15,-3.46, 1.81, -3.56, 1.94, 1.68, 11.43, repro,
2014-10-16,-2.37, 0.27, 1.93, 2.28, 1.94, 14.03, repro,
2014-10-17,-2.75, 0.92, 0.46, 2.19, 1.91, 13.36, repro,
2014-10-18,-4.89, 1.82, -0.02, 2.34, 2.02, 13.67, repro,
2014-10-19,-6.55, 3.91, -9.55, 2.52, 2.13, 14.56, repro,
2014-10-20,-5.79, 0.68, -8.92, 2.35, 2.18, 13.08, repro,
2014-10-21,-5.78, 2.34, -10.62, 2.69, 2.23, 14.67, repro,
2014-10-22,-7.29, 2.21, -6.42, 2.81, 2.43, 15.52, repro,
2014-10-23,-2.39, 3.31, -1.90, 2.32, 2.03, 13.38, repro,
2014-10-24,-4.17, 4.39, -6.48, 2.71, 2.21, 14.00, repro,
2014-10-25,-5.79, 5.37, -1.67, 2.33, 1.96, 12.83, repro,
2014-10-26,-3.94, 2.39, 10.81, 2.24, 2.00, 13.13, repro,
2014-10-27,-4.10, 4.66, 10.68, 2.87, 2.79, 16.08, repro,
2014-10-28,-3.02, 3.74, 3.15, 2.57, 2.24, 14.75, repro,
2014-10-29,-0.71, 3.57, -2.42, 2.47, 2.10, 13.23, repro,
2014-10-30,-3.17, 3.25, -4.49, 2.14, 1.80, 12.56, repro,
2014-10-31,-1.30, 1.38, 8.08, 3.08, 2.64, 17.42, repro,
2014-11-01,-0.71, 3.20, -1.65, 2.56, 2.35, 15.14, repro,
2014-11-02,-0.05, 1.49, 3.37, 2.26, 1.90, 13.95, repro,
2014-11-03,0.60, 2.29, 2.11, 2.04, 1.80, 12.13, repro,
2014-11-04,-0.83, 2.83, -3.63, 2.38, 2.06, 13.60, repro,
2014-11-05,-0.31, 4.06, -0.24, 2.52, 2.12, 15.61, repro,
2014-11-06,-2.00, 4.47, 2.34, 2.24, 1.95, 14.09, repro,
2014-11-07,-2.73, 4.20, -3.29, 2.90, 2.60, 17.50, repro,
2014-11-08,-4.76, 5.64, -10.67, 2.16, 1.87, 12.75, repro,
2014-11-09,0.17, 4.11, -0.96, 2.39, 2.05, 13.85, repro,
2014-11-10,-1.51, 4.34, -4.05, 2.39, 2.17, 13.84, repro,
2014-11-11,0.45, 4.35, 0.99, 2.30, 2.19, 15.23, repro,
2014-11-12,0.29, 3.94, -8.76, 2.36, 2.18, 14.59, repro,
2014-11-13,-0.27, 2.46, -2.67, 2.32, 2.11, 14.45, repro,
2014-11-14,-0.02, 2.97, -5.26, 2.83, 2.57, 17.26, repro,
2014-11-15,1.43, 5.28, -5.05, 2.76, 2.46, 14.79, repro,
2014-11-16,1.92, 4.24, 8.51, 3.20, 3.18, 17.39, repro,
2014-11-17,0.24, 3.29, -5.32, 2.35, 2.07, 13.53, repro,
2014-11-18,2.76, 4.82, -6.02, 2.24, 1.84, 12.64, repro,
2014-11-19,0.80, 4.56, -10.67, 2.17, 1.95, 12.68, repro,
2014-11-20,2.74, 3.97, -12.69, 2.42, 2.13, 13.33, repro,
2014-11-21,1.31, 4.01, -3.58, 2.39, 2.18, 14.05, repro,
2014-11-22,-0.46, 3.89, 3.45, 2.37, 2.04, 13.31, repro,
2014-11-23,1.03, 2.91, 5.12, 3.36, 2.68, 17.62, repro,
2014-11-24,-0.96, 3.30, -2.01, 2.60, 2.28, 14.27, repro,
2014-11-25,1.24, 4.24, 0.89, 2.14, 1.84, 11.97, repro,
2014-11-26,1.13, 3.75, 1.74, 2.00, 1.76, 11.33, repro,
2014-11-27,1.08, 4.28, 9.82, 2.27, 2.09, 13.66, repro,
2014-11-28,0.38, 2.56, 3.00, 2.24, 1.97, 13.12, repro,
2014-11-29,0.24, 2.77, -0.18, 2.29, 2.02, 13.85, repro,
2014-11-30,-2.08, 3.99, -16.67, 2.80, 2.57, 17.45, repro,
2014-12-01,-0.75, 2.02, 3.79, 2.38, 2.07, 13.63, repro,
2014-12-02,-1.69, 3.91, -8.27, 2.67, 2.27, 15.12, repro,
2014-12-03,3.08, 0.78, -10.25, 2.23, 1.95, 13.29, repro,
2014-12-04,3.02, 1.95, -5.25, 2.67, 2.22, 15.29, repro,
2014-12-05,-0.60, 3.67, -9.79, 2.26, 2.02, 13.70, repro,
2014-12-06,1.56, 3.69, -5.30, 2.34, 2.02, 13.54, repro,
2014-12-07,-2.09, 4.23, -15.20, 2.60, 2.27, 15.66, repro,
2014-12-08,0.37, 1.67, -7.68, 2.15, 1.88, 12.72, repro,
2014-12-09,0.78, 2.68, 2.88, 2.15, 1.86, 12.33, repro,
2014-12-10,1.55, 0.17, -0.41, 2.19, 1.91, 13.25, repro,
2014-12-11,0.84, 0.36, -10.73, 2.03, 1.78, 12.09, repro,
2014-12-12,4.81, 2.58, 5.36, 2.59, 2.21, 14.75, repro,
2014-12-13,3.93, 2.32, -5.90, 2.16, 1.80, 12.09, repro,
2014-12-14,2.47, -0.99, -4.97, 2.20, 1.93, 12.55, repro,
2014-12-15,-0.16, 1.92, -1.29, 2.41, 2.17, 13.71, repro,
2014-12-16,3.43, 1.19, 7.43, 2.13, 1.79, 12.42, repro,
2014-12-17,-0.68, 2.17, -2.68, 2.05, 1.73, 11.85, repro,
2014-12-18,1.86, 1.84, -4.79, 2.05, 1.81, 12.18, repro,
2014-12-19,1.91, 0.61, -2.19, 2.23, 1.92, 13.06, repro,
2014-12-20,1.90, -0.72, 7.86, 2.22, 1.82, 12.64, repro,
2014-12-21,1.94, 0.84, 0.88, 2.55, 1.89, 13.51, repro,
2014-12-22,-0.84, -0.64, -3.23, 2.13, 1.88, 12.71, repro,
2014-12-23,-0.82, -1.19, -8.74, 2.61, 2.16, 15.24, repro,
2014-12-24,-2.36, 0.22, -9.82, 2.78, 2.43, 16.44, repro,
2014-12-25,-0.36, -1.13, -6.76, 2.22, 1.86, 12.73, repro,
2014-12-26,-2.79, -0.21, -7.45, 2.24, 2.01, 13.70, repro,
2014-12-27,-4.95, 0.80, -9.42, 2.04, 1.73, 12.91, repro,
2014-12-28,-3.87, 1.38, -18.23, 2.21, 1.95, 12.75, repro,
2014-12-29,0.77, 2.18, -14.71, 2.44, 2.10, 14.20, repro,
2014-12-30,0.32, 0.38, -8.89, 2.20, 1.90, 13.40, repro,
2014-12-31,0.46, 3.71, -5.65, 2.01, 1.75, 11.84, repro,
2015-01-01,0.09, 3.32, -12.51, 1.94, 1.68, 11.49, repro,
2015-01-02,2.60, 3.43, -17.83, 2.22, 1.82, 13.18, repro,
2015-01-03,0.67, 1.52, -18.54, 1.97, 1.78, 12.03, repro,
2015-01-04,-0.76, 4.70, -20.44, 2.20, 1.92, 12.70, repro,
2015-01-06,0.53, 2.26, -3.34, 2.17, 1.89, 12.54, repro,
2015-01-07,-0.45, 5.55, -8.02, 2.31, 1.93, 13.20, repro,
2015-01-08,0.97, 3.42, 5.45, 2.14, 1.87, 12.70, repro,
2015-01-09,0.51, 2.78, -2.46, 2.01, 1.71, 12.09, repro,
2015-01-10,0.86, 2.48, -3.62, 2.12, 1.79, 12.22, repro,
2015-01-11,0.11, 2.50, -3.80, 2.38, 2.01, 13.78, repro,
2015-01-12,-0.08, 2.47, -3.62, 2.09, 1.72, 11.75, repro,
2015-01-13,-0.58, 1.63, -0.95, 2.17, 1.92, 12.81, repro,
2015-01-14,0.35, 1.15, -7.62, 2.14, 1.82, 12.78, repro,
2015-01-15,-3.82, 0.64, -6.24, 1.95, 1.68, 11.53, repro,
2015-01-16,-5.42, 0.66, 1.97, 2.11, 1.73, 12.03, repro,
2015-01-17,-1.62, 1.72, -2.18, 1.93, 1.61, 11.34, repro,
2015-01-18,-2.07, 0.43, -0.11, 1.99, 1.77, 11.59, repro,
2015-01-19,-2.03, 1.61, 4.59, 1.96, 1.70, 11.40, repro,
2015-01-20,-0.78, 2.69, -11.21, 1.88, 1.63, 11.28, repro,
2015-01-21,-4.44, 3.71, -11.10, 2.27, 1.87, 13.15, repro,
2015-01-22,-7.75, 4.83, -9.30, 2.14, 2.00, 12.82, repro,
2015-01-23,-4.60, 2.22, -8.39, 1.89, 1.63, 11.16, repro,
2015-01-24,-4.22, 3.19, -7.65, 2.01, 1.72, 11.69, repro,
2015-01-25,-5.50, 4.48, -5.00, 2.01, 1.75, 11.68, repro,
2015-01-26,-2.50, 2.58, -15.69, 2.27, 1.91, 12.53, repro,
2015-01-27,-4.66, 3.12, -4.43, 2.12, 1.79, 12.62, repro,
2015-01-28,-2.25, 0.84, -8.74, 2.00, 1.74, 11.80, repro,
2015-01-29,-3.28, 0.57, -12.87, 2.34, 2.02, 13.74, repro,
2015-01-30,-3.04, -0.58, -12.08, 2.15, 1.82, 12.72, repro,
2015-01-31,-5.62, 2.49, -10.56, 2.24, 1.92, 12.83, repro,
2015-02-01,-4.74, 1.63, -10.22, 2.18, 1.94, 13.01, repro,
2015-02-02,-3.95, 1.21, -10.23, 2.29, 1.88, 13.14, repro,
2015-02-03,-4.22, 2.50, 2.68, 2.19, 1.95, 12.84, repro,
2015-02-04,-3.89, 2.51, -5.39, 2.04, 1.83, 11.94, repro,
2015-02-05,-4.52, 2.55, -6.45, 2.13, 1.84, 12.29, repro,
2015-02-06,-1.02, -0.52, -6.69, 2.24, 1.95, 13.26, repro,
2015-02-07,-5.31, 2.37, -1.47, 2.36, 1.93, 12.77, repro,
2015-02-08,-2.96, 1.76, -7.88, 3.14, 2.62, 17.36, repro,
2015-02-09,-6.10, 4.96, -1.35, 2.22, 1.91, 12.90, repro,
2015-02-10,-4.43, 2.85, 1.01, 2.30, 2.12, 14.67, repro,
2015-02-11,-6.99, 2.18, -13.76, 2.33, 2.18, 14.19, repro,
2015-02-12,-4.19, 1.66, -5.84, 2.17, 1.98, 12.96, repro,
2015-02-13,-5.15, 3.54, -17.51, 1.92, 1.72, 11.84, repro,
2015-02-14,-2.18, 4.52, -10.70, 2.02, 1.79, 12.60, repro,
2015-02-15,-0.94, 5.86, -11.20, 2.13, 1.92, 12.32, repro,
2015-02-16,-4.19, 7.41, -11.79, 1.96, 1.84, 11.99, repro,
2015-02-17,-4.47, 7.03, -15.67, 2.04, 1.80, 12.32, repro,
2015-02-18,-4.88, 2.96, -0.68, 2.12, 1.85, 12.54, repro,
2015-02-19,-6.72, 3.23, -13.91, 2.06, 1.69, 12.04, repro,
2015-02-20,-4.33, 1.56, -22.59, 2.15, 1.81, 12.50, repro,
2015-02-21,0.63, 1.92, -5.13, 2.00, 1.69, 12.04, repro,
2015-02-22,-5.14, 3.46, -1.91, 1.92, 1.65, 11.44, repro,
2015-02-23,-4.45, 3.15, -5.22, 2.08, 1.74, 12.00, repro,
2015-02-24,0.86, 2.56, -6.42, 2.20, 1.80, 12.83, repro,
2015-02-25,-2.53, 1.69, -10.89, 2.22, 1.90, 13.25, repro,
2015-02-26,0.88, 5.33, -7.58, 1.91, 1.66, 11.33, repro,
2015-02-27,-2.83, 5.30, -10.72, 1.96, 1.68, 11.74, repro,
2015-02-28,-3.72, 4.56, -4.37, 2.24, 1.98, 12.51, repro,
2015-03-01,-1.25, 2.57, 0.98, 2.10, 1.76, 12.01, repro,
2015-03-02,0.55, 1.85, -1.72, 2.08, 1.80, 11.92, repro,
2015-03-03,-2.24, 2.07, -9.68, 2.16, 1.92, 13.03, repro,
2015-03-04,-3.78, 4.51, -12.71, 2.12, 1.85, 12.71, repro,
2015-03-05,-3.29, 4.40, -4.19, 1.99, 1.73, 12.10, repro,
2015-03-06,-1.34, 3.99, 6.41, 2.50, 2.16, 15.96, repro,
2015-03-07,-0.80, 4.38, 4.43, 2.34, 2.02, 13.53, repro,
2015-03-08,0.19, 0.63, 4.25, 2.39, 1.92, 13.90, repro,
2015-03-09,-4.64, 5.42, -0.54, 1.96, 1.68, 11.62, repro,
2015-03-10,0.41, 1.63, 1.60, 2.29, 2.04, 13.31, repro,
2015-03-11,1.39, 2.77, 4.07, 2.06, 1.88, 12.85, repro,
2015-03-12,-0.66, 3.13, 0.60, 2.05, 1.80, 11.84, repro,
2015-03-13,-4.42, 3.01, -13.34, 1.99, 1.81, 12.19, repro,
2015-03-14,-0.32, 3.90, -3.60, 1.98, 1.70, 11.81, repro,
2015-03-15,-1.24, 4.29, 0.35, 1.92, 1.60, 11.25, repro,
2015-03-16,-3.48, 4.27, -14.61, 1.90, 1.67, 11.34, repro,
2015-03-17,-4.32, 2.45, -18.22, 2.34, 1.91, 13.20, repro,
2015-03-18,-6.55, 5.34, -25.17, 2.02, 1.69, 12.08, repro,
2015-03-19,-2.53, 3.48, -18.12, 1.99, 1.74, 11.94, repro,
2015-03-20,0.58, 2.15, -5.55, 2.04, 1.74, 11.80, repro,
2015-03-21,-2.68, 2.85, -9.21, 2.20, 1.84, 12.63, repro,
2015-03-22,-4.38, 3.05, -10.95, 2.01, 1.72, 11.87, repro,
2015-03-23,-2.39, 1.43, -17.45, 2.11, 1.85, 12.50, repro,
2015-03-24,-3.59, 2.58, -4.13, 2.06, 1.82, 12.32, repro,
2015-03-25,-3.16, 4.12, -4.17, 2.06, 1.79, 12.61, repro,
2015-03-26,-3.10, 3.72, -9.57, 2.10, 1.89, 13.13, repro,
2015-03-27,-1.86, 5.42, -1.80, 2.03, 1.79, 11.96, repro,
2015-03-28,-1.41, 3.01, -14.93, 2.06, 1.73, 12.25, repro,
2015-03-29,1.06, 5.74, -8.28, 2.13, 1.75, 12.41, repro,
2015-03-30,-0.53, 1.98, -12.64, 1.99, 1.67, 11.53, repro,
2015-03-31,-4.78, 1.52, -23.62, 2.07, 1.84, 12.95, repro,
2015-04-01,-2.25, 1.36, -15.29, 2.10, 1.87, 13.04, repro,
2015-04-02,-4.92, 3.34, -26.04, 2.19, 1.76, 13.02, repro,
2015-04-03,-2.42, 2.63, -18.06, 2.00, 1.77, 12.34, repro,
2015-04-04,-1.96, 4.45, -14.97, 2.11, 1.79, 12.94, repro,
2015-04-05,-2.06, 3.52, -14.52, 2.02, 1.78, 12.29, repro,
2015-04-06,-3.80, 4.26, -3.71, 2.12, 1.78, 12.49, repro,
2015-04-07,-1.70, 5.03, -5.01, 1.89, 1.62, 11.33, repro,
2015-04-08,-4.40, 4.91, -7.87, 1.90, 1.62, 11.34, repro,
2015-04-09,-3.34, 4.03, -8.51, 2.16, 1.99, 13.33, repro,
2015-04-10,-5.19, 3.17, -3.83, 1.97, 1.66, 11.52, repro,
2015-04-11,-6.39, 4.39, -3.60, 1.89, 1.55, 10.94, repro,
2015-04-12,-3.77, 4.93, -8.32, 1.85, 1.56, 10.96, repro,
2015-04-13,-3.54, 2.66, 0.44, 1.82, 1.52, 10.66, repro,
2015-04-14,-3.44, 6.42, -10.07, 1.96, 1.73, 11.27, repro,
2015-04-15,-4.63, 3.48, -5.82, 1.97, 1.66, 11.55, repro,
2015-04-16,-3.09, 3.16, -4.26, 2.16, 1.82, 12.66, repro,
