PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDSD
Station name,Santo_DoDRCR2004
Begin Date, 2012-06-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.4613975739 North Latitude, -69.9113227300 East Longitude, -9.20578 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-23,0.75, 1.50, -2.02, 1.86, 1.88, 8.87, repro,
2018-04-24,2.21, 1.44, 2.09, 1.65, 1.82, 7.85, repro,
2018-04-25,2.12, 0.70, 0.68, 1.66, 1.86, 7.82, repro,
2018-04-26,2.40, -0.53, -0.86, 1.60, 1.76, 7.60, repro,
2018-04-27,0.07, 3.68, 2.89, 1.82, 2.16, 8.74, repro,
2018-04-28,-0.39, 0.19, 2.76, 1.60, 1.74, 7.53, repro,
2018-04-29,1.11, -0.33, 3.06, 1.63, 1.84, 7.77, repro,
2018-04-30,1.60, -1.20, -1.79, 1.67, 1.78, 7.97, repro,
2018-05-01,1.21, -0.29, 7.31, 1.73, 1.84, 8.40, repro,
2018-05-02,-0.45, -2.40, 2.54, 1.65, 1.78, 7.77, repro,
2018-05-03,1.39, 1.85, -8.52, 1.65, 1.81, 7.73, repro,
2018-05-04,1.43, -2.05, 0.90, 1.76, 1.94, 8.42, repro,
2018-05-05,-0.84, 1.09, -13.44, 1.71, 1.94, 8.08, repro,
2018-05-06,1.29, -0.45, -4.45, 1.74, 1.86, 8.16, repro,
2018-05-07,1.15, -2.68, -1.61, 1.63, 1.86, 7.74, repro,
2018-05-08,1.23, 0.05, 2.15, 1.66, 1.89, 7.89, repro,
2018-05-09,2.27, 0.90, 3.54, 1.72, 1.91, 7.98, repro,
2018-05-10,-0.36, 0.50, 3.07, 1.62, 1.75, 7.49, repro,
2018-05-11,0.44, -0.27, 6.80, 1.69, 1.91, 8.11, repro,
2018-05-12,0.61, -1.41, 6.09, 1.61, 1.78, 7.64, repro,
2018-05-13,2.08, -0.48, 9.56, 1.66, 1.79, 7.65, repro,
2018-05-14,0.68, 0.48, -3.03, 1.65, 1.81, 7.72, repro,
2018-05-15,-1.62, 0.51, -5.31, 1.73, 2.07, 8.25, repro,
2018-05-16,1.82, -1.25, 6.82, 1.70, 1.86, 8.07, repro,
2018-05-17,1.96, -0.59, 10.83, 1.64, 1.81, 7.74, repro,
2018-05-18,-1.35, 0.24, 11.81, 1.91, 1.93, 8.66, repro,
2018-05-19,-0.72, -2.17, 8.03, 1.83, 1.87, 8.60, repro,
2018-05-20,-3.94, 1.19, -0.11, 1.68, 1.82, 7.98, repro,
2018-05-21,-0.90, -1.68, 10.34, 1.75, 1.89, 8.09, repro,
2018-05-22,-0.53, 0.42, 10.11, 1.75, 1.87, 8.05, repro,
2018-05-23,-0.64, 0.44, 1.67, 1.63, 1.77, 7.58, repro,
2018-05-24,-1.70, -3.08, 4.61, 1.66, 1.78, 7.75, repro,
2018-05-25,0.94, -0.75, -2.51, 1.63, 1.77, 7.57, repro,
2018-05-26,0.94, -0.92, 3.93, 1.73, 1.92, 7.83, repro,
2018-05-27,2.21, -2.06, 4.07, 1.61, 1.74, 7.39, repro,
2018-05-28,-0.61, 0.30, 6.07, 1.62, 1.80, 7.56, repro,
2018-05-29,1.70, -1.67, 3.25, 1.63, 1.80, 7.71, repro,
2018-05-30,-1.18, -1.14, 12.32, 1.73, 1.86, 8.14, repro,
2018-05-31,0.36, -1.96, -9.16, 1.66, 1.88, 7.80, repro,
2018-06-01,0.38, 0.27, 1.14, 1.67, 1.83, 7.76, repro,
2018-06-02,-0.72, -1.09, -0.40, 1.62, 1.77, 7.52, repro,
2018-06-03,1.45, -1.28, 8.14, 1.76, 1.91, 8.12, supp6,
2018-06-04,2.87, -0.64, -1.42, 1.58, 1.75, 7.44, supp6,
2018-06-05,0.67, -0.70, 1.76, 1.67, 1.81, 7.56, supp6,
2018-06-06,1.10, 0.05, 2.40, 1.62, 1.80, 7.41, supp6,
2018-06-07,0.69, -0.74, -4.49, 1.62, 1.79, 7.66, supp6,
2018-06-08,2.37, -1.62, 0.30, 1.68, 1.89, 8.06, supp6,
2018-06-09,-0.61, -1.79, 6.25, 1.68, 1.87, 7.69, supp6,
2018-06-10,-0.13, -1.19, 5.78, 1.70, 1.86, 7.81, supp6,
2018-06-11,-0.61, -2.98, -3.33, 1.58, 1.77, 7.74, supp6,
2018-06-12,1.68, -2.88, -0.31, 1.69, 1.92, 7.88, supp6,
2018-06-13,-0.26, -1.27, -6.00, 1.65, 1.88, 7.75, supp6,
2018-06-14,0.17, -1.19, -0.84, 1.64, 1.82, 7.51, supp6,
2018-06-15,1.82, -0.42, -0.16, 1.64, 1.84, 7.70, supp6,
2018-06-16,2.45, -1.52, -3.86, 1.65, 1.82, 7.52, supp6,
2018-06-17,1.75, -0.28, 2.21, 1.59, 1.79, 7.57, supp6,
2018-06-18,0.24, -1.41, 9.74, 1.61, 2.01, 7.69, supp6,
2018-06-19,0.57, -2.18, 8.87, 1.58, 1.77, 7.50, supp6,
2018-06-20,0.60, -2.80, -3.23, 1.79, 2.01, 8.53, supp6,
2018-06-21,-0.95, -0.49, -5.36, 1.72, 1.94, 7.93, supp6,
2018-06-22,0.32, 0.06, -3.85, 1.63, 1.80, 7.93, supp6,
2018-06-23,2.07, -1.00, 10.43, 1.81, 2.04, 8.68, supp6,
2018-06-24,1.97, -1.65, 5.75, 1.65, 1.81, 7.67, supp6,
2018-06-25,0.33, 0.50, -13.41, 1.81, 1.91, 8.55, supp6,
2018-06-26,0.19, -1.03, -7.49, 1.62, 1.78, 7.57, supp6,
2018-06-27,0.45, 0.58, -1.28, 1.62, 1.78, 7.62, supp6,
2018-06-28,0.71, 0.47, 1.95, 1.64, 1.87, 7.75, supp6,
2018-06-29,0.80, -2.63, -10.74, 1.69, 1.77, 7.94, campf,
2018-06-30,2.45, -0.79, 2.24, 1.61, 1.79, 7.53, campf,
2018-07-01,0.96, -0.35, 4.73, 1.60, 1.78, 7.50, campf,
2018-07-02,1.04, 0.22, -1.85, 1.59, 1.77, 7.49, campf,
2018-07-03,0.61, -0.48, -3.05, 1.67, 1.78, 7.83, campf,
2018-07-04,1.99, -1.80, 7.53, 1.61, 1.76, 7.54, campf,
2018-07-05,0.74, -1.19, 4.55, 1.60, 1.75, 7.48, campf,
2018-07-06,1.79, 0.28, 9.28, 1.62, 1.78, 7.64, campf,
2018-07-07,-0.21, -2.24, -1.02, 1.65, 1.84, 7.72, campf,
2018-07-08,0.72, 1.85, 2.28, 1.85, 2.22, 8.63, campf,
2018-07-09,2.68, -0.03, 6.12, 1.96, 2.35, 9.13, campf,
2018-07-10,4.76, -0.14, 6.80, 1.98, 2.18, 9.10, campf,
2018-07-11,0.85, -1.89, -8.46, 1.61, 1.75, 7.57, campf,
2018-07-12,1.97, -1.69, -0.77, 1.77, 2.06, 8.52, campf,
2018-07-13,2.93, -2.38, 9.26, 1.60, 1.74, 7.46, campf,
2018-07-14,0.60, -1.42, 4.45, 1.67, 1.74, 7.73, campf,
2018-07-15,2.98, -1.43, 6.69, 1.65, 1.74, 7.72, campf,
2018-07-16,0.14, 1.90, 0.92, 1.95, 2.25, 9.32, campf,
2018-07-17,0.99, 0.93, 5.97, 1.68, 1.95, 8.01, campf,
2018-07-18,1.59, -1.16, 3.50, 1.63, 1.75, 7.51, campf,
2018-07-19,2.43, 0.60, 5.54, 1.80, 2.13, 8.46, campf,
2018-07-20,1.25, -0.86, 2.25, 1.62, 1.79, 7.51, campf,
2018-07-21,1.93, -1.52, 5.36, 1.62, 1.77, 7.58, campf,
2018-07-22,1.53, -0.91, 4.00, 1.60, 1.75, 7.50, campf,
2018-07-23,-0.33, -0.45, -4.98, 1.66, 1.79, 7.71, campf,
2018-07-24,0.20, -0.88, -0.27, 1.68, 1.90, 7.89, campf,
2018-07-25,0.83, -0.74, 3.11, 1.61, 1.74, 7.49, campf,
2018-07-26,4.09, -0.75, 0.93, 1.63, 1.77, 7.72, campf,
2018-07-27,1.35, 0.84, -7.30, 1.61, 1.78, 7.59, campf,
2018-07-28,0.87, 1.28, -3.84, 1.61, 1.75, 7.53, campf,
2018-07-29,2.49, -0.95, -0.06, 1.81, 2.02, 8.71, campf,
2018-07-30,1.37, -1.39, 6.90, 1.68, 1.84, 7.86, campf,
2018-07-31,1.98, -0.99, -0.70, 1.69, 1.94, 8.08, campf,
2018-08-01,1.16, -1.38, 5.48, 1.97, 2.39, 9.25, campf,
2018-08-02,2.91, 0.50, 4.16, 1.66, 1.98, 7.99, campf,
2018-08-03,1.10, -1.11, -12.84, 1.64, 1.83, 7.78, campf,
2018-08-04,1.91, -0.86, -4.01, 1.84, 2.20, 8.47, campf,
2018-08-05,1.88, -2.56, -9.77, 1.72, 1.85, 8.07, campf,
2018-08-06,1.14, -1.47, -1.23, 1.61, 1.74, 7.53, campf,
2018-08-07,0.77, -0.50, -3.27, 1.60, 1.75, 7.47, campf,
2018-08-08,2.04, -2.55, 4.45, 1.61, 1.75, 7.52, campf,
2018-08-09,1.44, -0.83, 2.62, 1.61, 1.79, 7.68, campf,
2018-08-10,2.82, -0.49, -6.80, 1.64, 1.77, 7.78, campf,
2018-08-11,3.72, -0.71, 1.33, 1.70, 1.84, 7.90, campf,
2018-08-12,3.33, -0.48, 1.96, 1.80, 2.06, 8.68, campf,
2018-08-13,-0.28, 2.50, -6.44, 1.93, 2.32, 8.98, campf,
2018-08-14,2.27, -0.01, 5.29, 1.76, 2.00, 8.37, campf,
2018-08-15,2.52, -0.32, 7.92, 1.61, 1.77, 7.70, campf,
2018-08-16,3.50, -1.28, -3.40, 1.79, 2.12, 8.35, campf,
2018-08-17,3.90, -1.19, 13.81, 1.73, 2.10, 8.56, campf,
2018-08-18,-0.50, -2.24, -5.68, 1.81, 2.08, 8.57, campf,
2018-08-19,0.79, -0.84, 4.00, 1.67, 1.82, 7.74, campf,
2018-08-20,2.92, -1.29, -4.13, 1.70, 1.88, 8.00, campf,
2018-08-21,1.17, -2.00, -5.27, 1.75, 2.05, 8.26, campf,
2018-08-22,1.42, 0.06, 1.44, 1.66, 1.80, 7.83, campf,
2018-08-23,1.95, -0.53, 3.04, 1.66, 1.81, 7.89, campf,
2018-08-24,2.63, -0.38, 5.65, 1.74, 2.01, 8.27, campf,
2018-08-25,0.15, -0.30, -6.23, 1.62, 1.75, 7.58, campf,
2018-08-26,4.29, -4.72, 11.01, 1.69, 1.96, 8.17, campf,
2018-08-27,-1.05, -3.00, -6.65, 1.80, 2.01, 8.40, campf,
2018-08-28,-0.43, 0.70, -2.17, 1.73, 1.92, 8.22, campf,
2018-08-29,1.24, 0.03, 6.24, 1.94, 2.46, 9.08, campf,
2018-08-30,0.16, -0.48, 0.49, 1.89, 2.24, 8.77, campf,
2018-08-31,0.75, -2.35, 6.64, 1.62, 1.77, 7.60, campf,
2018-09-01,0.48, 1.29, 6.41, 1.60, 1.73, 7.47, campf,
2018-09-02,2.60, -0.58, -6.66, 1.91, 2.25, 8.97, campf,
2018-09-03,2.95, -3.92, 8.89, 1.81, 2.04, 8.57, campf,
2018-09-04,-0.87, 0.19, 10.60, 1.88, 1.95, 8.69, campf,
2018-09-05,0.94, 0.42, 4.58, 1.62, 1.76, 7.61, campf,
2018-09-06,0.14, 2.48, 2.87, 1.64, 1.81, 7.59, campf,
2018-09-07,-1.56, -2.07, 4.85, 1.71, 1.98, 8.13, campf,
2018-09-08,1.08, 1.07, -0.39, 1.62, 1.76, 7.59, campf,
2018-09-09,-2.04, 2.26, -1.67, 1.64, 1.77, 7.68, campf,
2018-09-10,0.73, -0.87, -1.53, 1.72, 1.88, 8.10, campf,
2018-09-11,2.33, -2.10, 4.64, 1.67, 1.81, 7.92, campf,
2018-09-12,-0.89, 1.40, 14.46, 1.66, 1.80, 7.80, campf,
2018-09-13,1.48, -2.21, -8.80, 1.94, 2.44, 9.00, campf,
2018-09-14,1.04, 1.87, 2.60, 1.65, 1.88, 8.02, campf,
2018-09-15,1.93, -0.87, 6.65, 1.70, 1.82, 7.94, campf,
2018-09-16,2.32, -5.19, 18.26, 1.77, 1.99, 8.48, campf,
2018-09-17,0.89, -0.61, -5.77, 1.60, 1.73, 7.49, campf,
2018-09-18,1.09, 1.12, -1.45, 1.65, 1.89, 7.93, campf,
2018-09-19,1.41, -0.31, -2.39, 1.60, 1.74, 7.57, campf,
2018-09-20,2.26, 0.19, 5.47, 1.71, 1.93, 8.16, campf,
2018-09-21,-0.11, -0.28, 9.32, 1.87, 2.08, 8.85, campf,
2018-09-22,0.46, 0.81, -10.75, 1.84, 2.23, 8.63, campf,
2018-09-23,0.58, 0.36, 3.00, 1.63, 1.80, 7.65, campf,
2018-09-24,2.12, 1.09, 2.25, 1.64, 1.78, 7.65, campf,
2018-09-25,2.53, -2.48, 2.93, 1.87, 2.10, 8.68, campf,
2018-09-26,3.16, 0.02, -15.69, 1.93, 2.43, 9.22, campf,
2018-09-27,2.19, -0.91, 4.31, 1.83, 2.16, 8.67, campf,
2018-09-28,1.68, -2.34, -6.12, 1.79, 2.25, 8.69, campf,
2018-09-29,1.68, -0.65, -3.13, 1.98, 2.24, 9.39, campf,
2018-09-30,4.19, -1.98, -9.89, 3.15, 2.87, 13.86, campf,
2018-10-01,0.82, 1.37, -5.76, 1.66, 1.89, 7.83, campf,
2018-10-02,1.89, -2.76, -2.33, 1.66, 1.89, 7.81, campf,
2018-10-03,3.80, -1.54, -6.37, 1.66, 1.78, 7.71, campf,
2018-10-04,3.91, -2.51, 1.67, 1.74, 1.89, 8.26, campf,
2018-10-05,2.33, -2.25, -3.49, 1.64, 1.82, 7.84, campf,
2018-10-06,1.82, -0.32, -2.85, 1.65, 1.74, 7.63, campf,
2018-10-07,0.79, -0.42, -0.42, 1.64, 1.74, 7.55, campf,
2018-10-08,2.35, -0.51, -2.54, 1.62, 1.74, 7.57, campf,
2018-10-09,2.31, -1.65, -9.78, 1.66, 1.89, 7.92, campf,
2018-10-10,0.12, 1.45, -0.22, 1.74, 1.92, 8.24, campf,
2018-10-11,3.77, 1.52, -12.68, 1.59, 1.74, 7.50, campf,
2018-10-12,2.45, -0.66, -5.27, 1.60, 1.77, 7.57, campf,
2018-10-13,3.42, 0.32, -10.45, 1.66, 1.85, 7.75, campf,
2018-10-14,3.31, -1.00, -4.75, 1.67, 1.88, 8.02, campf,
2018-10-15,1.43, 0.03, 2.36, 1.91, 2.10, 9.14, campf,
2018-10-16,1.13, 0.32, -9.64, 1.65, 1.80, 7.76, campf,
2018-10-17,2.59, -3.20, -4.23, 1.83, 2.11, 8.63, campf,
2018-10-18,1.20, 1.04, -13.78, 1.91, 2.10, 9.09, supp6,
2018-10-19,2.50, 1.96, -10.18, 1.76, 2.06, 8.23, supp6,
2018-10-20,0.76, 0.47, -11.01, 1.70, 1.78, 7.98, supp6,
2018-10-21,2.20, 0.52, -7.11, 1.79, 2.02, 8.56, supp6,
2018-10-22,2.53, -0.33, -5.74, 1.73, 1.86, 8.34, supp6,
2018-10-23,2.57, 0.04, -5.15, 1.64, 1.79, 7.62, supp6,
2018-10-24,2.30, -1.11, -11.02, 1.75, 1.85, 8.18, supp6,
2018-10-25,1.23, 0.15, -4.21, 1.61, 1.74, 7.47, supp6,
2018-10-26,1.68, 0.31, -11.55, 1.62, 1.76, 7.57, supp6,
2018-10-27,1.26, -0.99, -11.58, 1.62, 1.76, 7.57, supp6,
2018-10-28,2.33, -0.09, 1.31, 1.91, 2.18, 9.16, supp6,
2018-10-29,2.21, -0.19, -7.78, 1.76, 1.97, 8.24, supp6,
2018-10-30,3.33, -1.13, 2.61, 1.66, 1.78, 7.75, supp6,
2018-10-31,3.04, -1.43, 0.34, 1.61, 1.76, 7.54, supp6,
2018-11-01,2.02, 1.10, 2.00, 1.62, 1.75, 7.59, supp6,
2018-11-02,0.50, 1.50, 0.22, 1.87, 2.08, 8.87, supp6,
2018-11-03,3.33, -0.06, -8.49, 1.65, 1.86, 7.73, supp6,
2018-11-04,0.02, 0.42, -1.98, 1.71, 1.96, 8.03, supp6,
2018-11-05,0.68, -3.84, 7.78, 1.90, 2.30, 9.21, supp6,
2018-11-06,3.43, -0.92, 1.27, 1.91, 2.07, 8.99, supp6,
2018-11-07,1.53, -0.44, -3.14, 1.71, 1.81, 8.10, supp6,
2018-11-08,-0.93, -2.02, -4.02, 1.75, 1.91, 8.26, supp6,
2018-11-09,0.60, -1.19, -8.28, 1.63, 1.80, 7.60, supp6,
2018-11-10,1.07, -1.31, 5.19, 1.73, 1.83, 8.06, supp6,
2018-11-11,0.47, -0.25, -9.50, 1.85, 2.00, 8.57, supp6,
2018-11-12,1.10, 0.88, 7.64, 2.29, 2.81, 10.51, supp6,
2018-11-13,-0.05, 2.28, -8.56, 1.89, 2.18, 9.22, supp6,
2018-11-14,-0.43, 0.79, -0.39, 1.74, 1.82, 8.14, supp6,
2018-11-15,1.84, -2.23, 5.38, 1.73, 1.96, 8.15, supp6,
2018-11-16,1.72, -1.49, 6.69, 1.68, 1.85, 7.96, supp6,
2018-11-17,2.20, 2.14, -9.33, 1.73, 1.91, 8.03, supp6,
2018-11-18,0.80, 1.30, -1.40, 1.77, 1.89, 8.38, supp6,
2018-11-19,0.80, -1.64, -8.28, 1.63, 1.79, 7.62, supp6,
2018-11-20,3.53, -1.11, 0.27, 1.66, 1.84, 7.77, supp6,
2018-11-21,1.38, -1.16, -4.77, 1.61, 1.78, 7.54, supp6,
2018-11-22,1.36, -0.10, -3.64, 1.64, 1.79, 7.58, supp6,
2018-11-23,-0.03, 1.33, -4.04, 1.78, 1.88, 8.38, supp6,
2018-11-24,1.85, 0.10, 7.64, 1.66, 1.83, 7.74, supp6,
2018-11-25,1.51, -0.12, 0.36, 1.65, 1.81, 7.68, supp6,
2018-11-26,2.57, 1.09, 5.54, 1.62, 1.77, 7.52, supp6,
2018-11-27,2.64, -0.13, 4.68, 1.67, 1.82, 7.77, supp6,
2018-11-28,2.38, 0.56, -5.13, 1.64, 1.78, 7.62, supp6,
2018-11-29,1.14, 2.05, -3.01, 1.65, 1.82, 7.75, supp6,
2018-11-30,1.12, -0.94, 7.24, 1.70, 1.85, 7.84, supp6,
2018-12-01,3.93, -0.74, 15.40, 1.62, 1.78, 7.59, supp6,
2018-12-02,2.46, 1.14, 10.04, 1.62, 1.78, 7.62, supp6,
2018-12-03,0.44, 0.32, -6.59, 1.87, 2.09, 8.52, supp6,
2018-12-04,0.68, -0.09, 9.90, 1.65, 1.78, 7.73, supp6,
2018-12-05,-1.19, 0.38, -0.33, 1.64, 1.79, 7.69, supp6,
2018-12-06,0.33, -1.91, -7.77, 1.90, 2.30, 9.01, supp6,
2018-12-07,0.39, -2.59, 2.73, 1.79, 2.15, 8.56, supp6,
2018-12-08,0.80, -0.62, -4.60, 1.66, 1.88, 7.80, supp6,
2018-12-09,1.18, 2.44, -2.16, 1.63, 1.77, 7.62, supp6,
2018-12-10,0.32, 0.29, -0.43, 1.67, 1.82, 7.76, supp6,
2018-12-11,1.12, 1.05, 1.29, 1.64, 1.78, 7.64, supp6,
2018-12-12,-0.44, 2.39, 9.15, 1.62, 1.76, 7.51, supp6,
2018-12-13,1.17, -0.54, 3.01, 1.70, 1.91, 7.88, supp6,
2018-12-14,2.44, -0.58, 9.45, 1.63, 1.80, 7.62, supp6,
2018-12-15,0.83, -1.09, 10.28, 1.67, 1.79, 7.81, supp6,
2018-12-16,1.15, 0.39, 0.21, 1.63, 1.84, 7.69, supp6,
2018-12-17,1.75, 0.76, -1.86, 1.66, 1.85, 7.85, supp6,
2018-12-18,0.35, 0.27, -2.16, 1.63, 1.78, 7.51, supp6,
2018-12-19,1.45, -0.14, -1.98, 1.66, 1.86, 7.91, supp6,
2018-12-20,0.83, 1.38, -3.35, 1.63, 1.78, 7.65, supp6,
2018-12-21,0.88, 1.10, -1.58, 1.67, 1.86, 7.88, supp6,
2018-12-22,2.31, 0.65, 4.76, 1.59, 1.72, 7.36, supp6,
2018-12-23,0.94, -1.07, 7.93, 1.71, 1.98, 8.00, supp6,
2018-12-24,1.95, -0.75, 6.15, 1.69, 1.95, 8.10, supp6,
2018-12-25,-0.16, -0.04, 0.64, 1.67, 1.92, 7.94, supp6,
2018-12-26,1.78, 1.34, 4.15, 1.68, 1.91, 7.80, supp6,
2018-12-27,3.48, -0.21, 3.94, 1.77, 1.92, 8.59, supp6,
2018-12-28,4.01, 1.98, 4.05, 1.77, 1.99, 8.43, supp6,
2018-12-29,3.07, -2.43, 8.86, 1.69, 1.88, 7.90, supp6,
2018-12-30,3.03, -1.04, 4.76, 1.64, 1.79, 7.63, supp6,
2018-12-31,0.02, -0.07, -1.62, 1.67, 1.88, 7.87, supp6,
2019-01-01,0.04, -0.46, -3.83, 1.66, 1.85, 7.74, supp6,
2019-01-02,0.81, 2.25, 4.14, 1.64, 1.80, 7.71, supp6,
2019-01-03,1.42, 0.82, 1.69, 1.59, 1.73, 7.39, supp6,
2019-01-04,2.86, 0.94, -3.62, 1.62, 1.78, 7.57, supp6,
2019-01-05,1.57, 1.07, -2.91, 1.63, 1.78, 7.61, supp6,
2019-01-06,-0.21, 0.02, 0.10, 1.70, 1.83, 7.86, supp6,
2019-01-07,2.42, -1.47, 9.39, 1.62, 1.76, 7.63, supp6,
2019-01-08,0.21, 0.53, 2.62, 1.62, 1.78, 7.58, supp6,
2019-01-09,0.30, 1.08, -1.66, 1.62, 1.78, 7.55, supp6,
2019-01-10,1.95, 2.75, -3.51, 1.72, 1.91, 8.22, supp6,
2019-01-11,2.06, -1.54, -8.75, 1.76, 1.91, 8.28, supp6,
2019-01-12,-1.76, -0.38, -9.76, 1.68, 1.89, 7.90, supp6,
2019-01-13,0.23, 1.88, -2.52, 1.78, 1.89, 8.43, supp6,
2019-01-14,2.38, 2.40, 5.51, 1.61, 1.73, 7.42, supp6,
2019-01-15,0.23, 1.14, -4.12, 1.61, 1.73, 7.55, supp6,
2019-01-16,1.05, 1.79, 4.10, 1.62, 1.73, 7.52, supp6,
2019-01-17,1.11, -0.41, 1.91, 1.65, 1.82, 7.73, supp6,
2019-01-18,0.63, -0.70, -0.17, 1.65, 1.78, 7.75, supp6,
2019-01-19,0.21, 1.95, -7.48, 1.64, 1.75, 7.66, supp6,
2019-01-20,1.30, 0.69, -3.63, 1.67, 1.81, 7.75, supp6,
2019-01-21,2.04, 2.86, -3.92, 1.63, 1.80, 7.56, supp6,
2019-01-22,0.95, -0.49, -12.17, 1.73, 2.02, 8.14, supp6,
2019-01-23,3.09, -0.33, -1.11, 1.73, 1.92, 8.15, supp6,
2019-01-24,2.91, 0.35, 8.42, 1.62, 1.77, 7.54, supp6,
2019-01-25,0.38, 0.66, -4.98, 1.65, 1.80, 7.72, supp6,
2019-01-26,0.50, 1.25, 6.24, 1.66, 1.75, 7.80, supp6,
2019-01-27,1.49, 1.63, -4.71, 1.68, 1.76, 7.90, supp6,
2019-01-28,0.52, 1.06, 1.16, 1.65, 1.81, 7.72, supp6,
2019-01-29,0.30, 1.96, 1.50, 1.64, 1.79, 7.78, supp6,
2019-01-30,0.22, 1.83, -3.07, 1.61, 1.75, 7.50, supp6,
2019-01-31,1.87, 2.03, -2.72, 1.64, 1.80, 7.55, supp6,
2019-02-01,-0.12, -0.51, -6.40, 1.63, 1.76, 7.53, supp6,
2019-02-02,0.71, -0.35, -7.67, 1.62, 1.75, 7.57, supp6,
2019-02-03,-0.27, 1.77, 1.91, 1.60, 1.73, 7.39, supp6,
2019-02-04,-0.05, 1.41, 3.74, 1.64, 1.80, 7.72, supp6,
2019-02-05,-0.61, 0.68, 1.51, 1.60, 1.75, 7.46, supp6,
2019-02-06,0.64, 0.24, 8.57, 1.61, 1.78, 7.57, supp6,
2019-02-07,1.07, -0.66, -5.55, 1.63, 1.78, 7.69, supp6,
2019-02-08,-0.44, -0.18, -5.74, 1.89, 2.07, 9.01, supp6,
2019-02-09,-0.37, -1.76, -8.73, 1.64, 1.79, 7.65, supp6,
2019-02-10,0.01, -1.87, -3.43, 1.76, 1.96, 8.30, supp6,
2019-02-11,-1.44, -0.71, -4.45, 1.65, 1.85, 7.83, supp6,
2019-02-12,-0.44, 0.35, 3.06, 1.70, 1.85, 7.99, supp6,
2019-02-13,0.39, 3.18, -4.42, 1.69, 1.90, 8.00, supp6,
2019-02-14,0.74, 0.17, -2.86, 1.70, 1.82, 7.92, supp6,
2019-02-15,1.11, 0.52, 6.58, 1.68, 1.82, 7.84, supp6,
2019-02-16,-2.01, 0.64, -7.34, 1.63, 1.82, 7.68, supp6,
2019-02-17,0.57, -1.63, 5.91, 1.61, 1.77, 7.52, supp6,
2019-02-18,0.51, 0.35, 6.61, 1.64, 1.84, 7.77, supp6,
2019-02-19,-1.08, -0.32, 0.62, 1.62, 1.78, 7.61, supp6,
2019-02-20,-0.37, -0.15, -3.82, 1.63, 1.78, 7.63, supp6,
2019-02-21,-1.74, -1.21, -6.28, 1.63, 1.81, 7.58, supp6,
2019-02-22,1.29, -0.94, 1.37, 1.68, 1.98, 7.97, supp6,
2019-02-23,0.90, -1.18, -2.28, 1.59, 1.77, 7.50, supp6,
2019-02-24,0.89, -0.68, 0.54, 1.64, 1.80, 7.64, supp6,
2019-02-25,-0.62, 0.16, -10.34, 1.79, 1.96, 8.68, supp6,
2019-02-26,-3.11, 1.29, -2.49, 1.74, 1.93, 8.17, supp6,
2019-02-27,-0.61, -0.43, -2.81, 1.75, 1.83, 8.40, supp6,
2019-02-28,-0.77, 1.10, 0.08, 1.61, 1.78, 7.53, supp6,
2019-03-01,0.05, -0.94, 3.93, 1.63, 1.82, 7.55, supp6,
2019-03-02,0.31, -0.56, -0.91, 1.60, 1.78, 7.55, supp6,
2019-03-03,0.15, -0.18, 2.32, 1.61, 1.78, 7.63, supp6,
2019-03-04,-0.34, 1.56, -12.75, 1.65, 1.82, 7.81, supp6,
2019-03-05,0.18, -0.28, 6.56, 1.62, 1.79, 7.60, supp6,
2019-03-06,0.75, 1.94, -5.57, 1.61, 1.79, 7.55, supp6,
2019-03-07,-0.19, -0.64, -11.63, 1.61, 1.78, 7.53, supp6,
2019-03-08,1.15, -2.84, -6.29, 1.61, 1.80, 7.67, supp6,
2019-03-09,0.15, 0.09, 0.48, 1.61, 1.77, 7.60, supp6,
2019-03-10,0.61, -1.18, 5.29, 1.72, 1.83, 7.97, supp6,
2019-03-11,0.38, 0.83, -4.68, 1.95, 2.11, 9.39, supp6,
2019-03-12,-0.58, -3.18, -1.69, 1.75, 1.89, 8.29, supp6,
2019-03-13,1.49, -1.92, 8.56, 1.70, 1.83, 7.89, supp6,
2019-03-14,1.57, -2.16, 5.34, 1.65, 1.78, 7.86, supp6,
2019-03-15,1.73, 0.40, 7.88, 1.67, 1.88, 8.09, supp6,
2019-03-16,-0.19, -0.71, 10.10, 1.61, 1.78, 7.62, supp6,
2019-03-17,0.51, -2.38, -2.63, 1.59, 1.76, 7.44, supp6,
2019-03-18,0.27, -0.67, -3.85, 1.60, 1.76, 7.51, supp6,
2019-03-19,1.66, -0.11, 5.49, 1.61, 1.78, 7.51, supp6,
2019-03-20,-0.07, 0.66, -2.63, 1.61, 1.77, 7.57, supp6,
2019-03-21,1.29, -1.31, 5.69, 1.60, 1.78, 7.58, supp6,
2019-03-22,0.65, -0.68, -0.06, 1.61, 1.81, 7.51, supp6,
2019-03-23,3.10, -1.22, 1.96, 1.63, 1.86, 7.87, supp6,
2019-03-24,0.40, -1.07, 12.59, 1.67, 1.79, 7.76, supp6,
2019-03-25,1.87, -0.88, -2.18, 1.62, 1.78, 7.54, supp6,
2019-03-26,-1.83, -4.10, -7.13, 1.68, 1.85, 7.90, supp6,
