PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RLAP
Station name,Reelfoot_Lake_Ai
Begin Date, 1997-10-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4742343756 North Latitude, -89.3454434070 East Longitude, 58.38784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-15,0.54, 0.18, 5.63, 1.87, 1.64, 7.26, repro,
2014-02-16,-0.28, 0.88, 3.84, 1.87, 1.63, 7.23, repro,
2014-02-17,-0.67, 1.29, 6.14, 1.98, 1.70, 7.72, repro,
2014-02-18,-0.99, 0.10, 4.15, 1.97, 1.70, 7.70, repro,
2014-02-19,-1.67, -1.00, 6.82, 1.96, 1.69, 7.71, repro,
2014-02-20,-1.60, -0.16, -0.54, 1.93, 1.68, 7.49, repro,
2014-02-21,-0.87, -1.06, 5.61, 1.92, 1.68, 7.50, repro,
2014-02-22,-0.36, 1.23, 2.23, 1.87, 1.66, 7.30, repro,
2014-02-23,-0.57, -0.16, 3.26, 2.03, 1.83, 8.02, repro,
2014-02-24,-0.37, -0.43, -3.08, 1.86, 1.66, 7.26, repro,
2014-02-25,-0.31, -0.25, -0.51, 2.00, 1.80, 7.85, repro,
2014-02-26,-0.35, 0.63, 3.25, 1.96, 1.69, 7.60, repro,
2014-02-27,-1.17, 1.15, 6.42, 1.97, 1.70, 7.63, repro,
2014-02-28,-0.71, 0.13, 4.86, 2.01, 1.76, 7.93, repro,
2014-03-01,-0.33, -0.31, 1.26, 1.95, 1.75, 7.70, repro,
2014-03-02,-0.95, -1.76, 4.12, 1.88, 1.68, 7.39, repro,
2014-03-03,-1.61, -4.28, -0.89, 2.01, 1.78, 7.96, repro,
2014-03-04,-2.70, -4.13, -8.21, 2.01, 1.71, 7.93, repro,
2014-03-05,-1.63, 1.67, -1.15, 2.05, 1.71, 7.90, repro,
2014-03-06,-1.11, 1.52, -5.25, 1.91, 1.71, 7.41, repro,
2014-03-07,-0.46, 1.84, 0.12, 1.98, 1.82, 7.83, repro,
2014-03-08,-0.44, -0.24, 0.62, 1.94, 1.74, 7.55, repro,
2014-03-09,-0.09, -0.23, -0.37, 1.86, 1.65, 7.22, repro,
2014-03-10,-1.02, 0.48, 0.87, 1.87, 1.65, 7.23, repro,
2014-03-11,-1.46, 0.42, 5.93, 1.85, 1.65, 7.19, repro,
2014-03-12,-1.25, -2.79, 7.63, 1.87, 1.68, 7.35, repro,
2014-03-13,-1.39, 0.30, 2.67, 1.86, 1.68, 7.28, repro,
2014-03-14,-0.68, 0.12, 6.87, 1.86, 1.65, 7.25, repro,
2014-03-15,-1.95, -0.89, 3.84, 1.91, 1.67, 7.43, repro,
2014-03-16,0.33, -0.23, 8.07, 1.85, 1.65, 7.22, repro,
2014-03-17,-0.35, 0.55, 3.71, 1.86, 1.65, 7.22, repro,
2014-03-18,-1.83, 0.35, 10.92, 1.87, 1.67, 7.33, repro,
2014-03-19,-1.75, -0.65, 4.69, 1.87, 1.67, 7.31, repro,
2014-03-20,-1.42, 0.09, 7.52, 1.89, 1.72, 7.51, repro,
2014-03-21,-1.10, -0.29, 0.38, 1.88, 1.66, 7.29, repro,
2014-03-22,-1.04, -0.09, 0.77, 1.87, 1.66, 7.26, repro,
2014-03-23,-0.86, -0.35, -4.84, 1.88, 1.67, 7.34, repro,
2014-03-24,-1.75, -0.36, -0.52, 1.87, 1.67, 7.33, repro,
2014-03-25,-0.85, -0.64, -1.52, 1.87, 1.67, 7.32, repro,
2014-03-26,-1.01, -0.14, 0.19, 1.87, 1.67, 7.31, repro,
2014-03-27,-2.42, -0.55, 3.00, 1.94, 1.71, 7.47, repro,
2014-03-28,-1.27, 0.57, 9.06, 1.90, 1.69, 7.43, repro,
2014-03-29,-1.52, -1.68, 3.56, 1.91, 1.73, 7.52, repro,
2014-03-30,-1.33, -0.26, -1.51, 1.90, 1.71, 7.38, repro,
2014-03-31,0.15, -0.66, 2.35, 1.90, 1.71, 7.39, repro,
2014-04-01,-0.46, 0.68, 2.18, 1.95, 1.75, 7.60, repro,
2014-04-02,-2.05, 0.10, 6.48, 1.95, 1.74, 7.51, repro,
2014-04-03,-2.27, 0.96, -0.02, 1.94, 1.73, 7.55, repro,
2014-04-04,-1.39, 0.31, 7.44, 1.96, 1.75, 7.55, repro,
2014-04-05,-0.70, -0.09, 1.85, 1.87, 1.66, 7.26, repro,
2014-04-06,-0.64, 0.11, 3.77, 1.94, 1.76, 7.48, repro,
2014-04-07,-0.39, -0.89, 13.56, 1.94, 1.72, 7.47, repro,
2014-04-08,-0.66, 0.07, 3.07, 1.90, 1.70, 7.33, repro,
2014-04-09,-2.38, 0.42, 0.67, 1.91, 1.71, 7.42, repro,
2014-04-10,-1.75, 0.20, -1.20, 1.92, 1.74, 7.57, repro,
2014-04-11,-1.11, -0.07, 8.89, 1.98, 1.78, 7.83, repro,
2014-04-12,-1.24, 0.62, -1.41, 1.89, 1.69, 7.31, repro,
2014-04-13,-1.53, 1.36, 5.20, 1.91, 1.70, 7.37, repro,
2014-04-14,-2.24, -1.15, 14.89, 1.99, 1.82, 7.90, repro,
2014-04-15,-1.03, -0.20, -2.09, 1.95, 1.77, 7.58, repro,
2014-04-16,-0.39, -0.18, -2.66, 2.01, 1.81, 7.85, repro,
2014-04-17,-0.09, -0.49, -9.04, 1.87, 1.67, 7.28, repro,
2014-04-18,-0.34, -0.79, -10.58, 1.88, 1.67, 7.29, repro,
2014-04-19,0.02, 1.05, -2.63, 1.90, 1.69, 7.32, repro,
2014-04-20,-1.75, 0.99, -4.05, 1.90, 1.71, 7.35, repro,
2014-04-21,-2.50, 0.13, 4.77, 1.93, 1.76, 7.64, repro,
2014-04-22,-0.81, -1.17, 0.40, 1.90, 1.71, 7.36, repro,
2014-04-23,-0.60, -0.63, -1.38, 1.88, 1.70, 7.32, repro,
2014-04-24,-0.65, 0.34, 3.18, 1.91, 1.70, 7.37, repro,
2014-04-25,-2.20, -0.79, 3.59, 1.99, 1.83, 7.81, repro,
2014-04-26,-1.82, 0.57, 1.49, 1.85, 1.67, 7.24, repro,
2014-04-27,-0.45, 2.33, 10.39, 1.91, 1.69, 7.47, repro,
2014-04-28,-3.92, -3.86, 22.23, 1.99, 1.82, 8.00, repro,
2014-04-29,-1.45, -0.84, -0.86, 1.87, 1.71, 7.38, repro,
2014-04-30,-1.11, -2.04, -10.62, 1.88, 1.71, 7.41, repro,
2014-05-01,-1.71, -1.88, -6.84, 1.86, 1.67, 7.27, repro,
2014-05-02,-0.95, -0.80, -4.56, 1.85, 1.67, 7.23, repro,
2014-05-03,-1.41, -1.08, -8.81, 1.85, 1.66, 7.20, repro,
2014-05-04,-0.69, -1.74, -8.20, 1.90, 1.71, 7.43, repro,
2014-05-05,-1.64, -1.50, -6.83, 1.85, 1.66, 7.22, repro,
2014-05-06,-1.31, -1.29, 2.17, 1.87, 1.67, 7.28, repro,
2014-05-07,-3.39, -0.42, -3.64, 1.91, 1.70, 7.48, repro,
2014-05-08,-3.43, -0.87, 0.24, 1.93, 1.71, 7.48, repro,
2014-05-09,-2.17, -0.63, 10.70, 1.97, 1.70, 7.67, repro,
2014-05-10,-1.97, 1.53, 9.14, 1.88, 1.69, 7.39, repro,
2014-05-11,-3.11, 0.33, 7.89, 1.99, 1.81, 7.80, repro,
2014-05-12,-2.49, 0.00, -1.60, 1.88, 1.69, 7.32, repro,
2014-05-13,-1.54, -0.79, 4.30, 1.89, 1.69, 7.38, repro,
2014-05-14,-1.59, -1.74, 3.87, 1.87, 1.68, 7.31, repro,
2014-05-15,-0.71, -1.16, 0.79, 1.89, 1.68, 7.37, repro,
2014-05-16,0.03, -1.86, 1.89, 1.85, 1.67, 7.22, repro,
2014-05-17,-1.32, 0.11, 3.39, 1.86, 1.67, 7.23, repro,
2014-05-18,-0.27, 0.61, 2.67, 1.85, 1.66, 7.22, repro,
2014-05-19,-2.00, 0.31, -1.42, 1.88, 1.69, 7.31, repro,
2014-05-20,-3.50, -1.45, -2.39, 1.94, 1.75, 7.53, repro,
2014-05-21,-1.19, -0.58, -4.27, 1.89, 1.69, 7.33, repro,
2014-05-22,0.41, -0.31, -8.79, 1.90, 1.69, 7.36, repro,
2014-05-23,-1.17, -0.25, -10.35, 2.05, 1.82, 7.97, repro,
2014-05-24,0.28, -0.94, -0.17, 1.95, 1.76, 7.47, repro,
2014-05-25,-3.11, 0.86, 0.03, 2.28, 2.01, 8.96, repro,
2014-05-26,-2.31, -0.61, 0.42, 1.99, 1.74, 7.60, repro,
2014-05-27,-1.99, -2.34, -6.80, 2.00, 1.75, 7.78, repro,
2014-05-28,-0.54, -0.54, -0.83, 1.89, 1.70, 7.39, repro,
2014-05-29,-2.59, -0.57, 6.31, 1.95, 1.72, 7.57, repro,
2014-05-30,-2.41, -0.64, 3.03, 1.96, 1.73, 7.53, repro,
2014-05-31,-0.38, 0.03, 8.21, 1.88, 1.68, 7.27, repro,
2014-06-01,-1.61, -0.31, 3.01, 2.13, 1.91, 8.04, repro,
2014-06-02,-3.59, 0.75, 2.38, 1.93, 1.75, 7.46, repro,
2014-06-03,-4.35, -1.62, 15.23, 1.91, 1.74, 7.38, repro,
2014-06-04,-2.18, -0.80, 1.86, 1.92, 1.73, 7.46, repro,
2014-06-05,-1.21, 0.46, 1.27, 2.04, 1.81, 7.89, repro,
2014-06-07,-2.74, 0.89, 3.37, 2.16, 2.03, 8.50, repro,
2014-06-08,-1.56, 0.14, 6.91, 1.94, 1.80, 7.55, repro,
2014-06-09,-1.31, 0.17, 14.56, 1.90, 1.73, 7.38, repro,
2014-06-10,-2.33, 0.53, 3.58, 1.95, 1.76, 7.57, repro,
2014-06-11,-2.08, -0.00, -1.44, 1.86, 1.68, 7.19, repro,
2014-06-12,-0.99, 0.07, -0.12, 1.94, 1.77, 7.61, repro,
2014-06-13,-1.13, 0.01, 1.11, 1.90, 1.72, 7.46, repro,
2014-06-14,-0.64, 1.21, 0.48, 1.86, 1.68, 7.18, repro,
2014-06-15,-2.20, 1.11, -4.77, 1.93, 1.71, 7.36, repro,
2014-06-16,-1.05, 0.57, -10.57, 1.89, 1.73, 7.31, repro,
2014-06-17,-2.67, 1.71, -0.23, 1.87, 1.69, 7.25, repro,
2014-06-18,-1.70, 0.50, 6.37, 1.85, 1.68, 7.22, repro,
2014-06-19,-2.68, -0.86, 0.44, 1.88, 1.70, 7.31, repro,
2014-06-20,0.31, -1.17, -1.76, 1.94, 1.75, 7.62, repro,
2014-06-21,-3.81, -1.50, 4.76, 1.94, 1.75, 7.63, repro,
2014-06-22,-1.52, 1.47, 6.87, 1.99, 1.85, 7.87, repro,
2014-06-23,-2.77, 0.75, 4.89, 1.95, 1.79, 7.66, repro,
2014-06-24,-0.51, 1.37, 10.26, 1.90, 1.75, 7.42, repro,
2014-06-25,-2.97, -0.68, 0.89, 1.97, 1.77, 7.76, repro,
2014-06-26,0.08, -0.18, 10.16, 1.87, 1.69, 7.27, repro,
2014-06-27,-3.01, 0.45, 10.24, 1.98, 1.87, 7.80, repro,
2014-06-28,-0.41, 0.31, 7.68, 1.87, 1.71, 7.33, repro,
2014-06-29,-0.21, -0.67, 17.95, 1.85, 1.67, 7.17, repro,
2014-06-30,0.04, -1.82, 4.62, 1.82, 1.65, 7.03, repro,
2014-07-01,-0.35, -0.91, 10.48, 2.10, 2.05, 8.35, repro,
2014-07-02,1.23, -2.51, 6.88, 1.86, 1.69, 7.26, repro,
2014-07-03,0.45, -0.28, -0.34, 1.83, 1.67, 7.08, repro,
2014-07-04,1.11, -0.72, -2.09, 1.85, 1.68, 7.16, repro,
2014-07-05,-1.58, -0.12, 2.26, 1.80, 1.66, 7.01, repro,
2014-07-06,-1.59, 0.84, 2.40, 1.82, 1.66, 7.05, repro,
2014-07-07,-2.09, -1.42, 3.94, 1.85, 1.67, 7.13, repro,
2014-07-08,-1.91, -1.42, 8.83, 1.87, 1.72, 7.31, repro,
2014-07-09,0.75, -0.59, 3.91, 1.81, 1.66, 7.00, repro,
2014-07-10,-3.41, -0.25, 5.69, 1.87, 1.70, 7.18, repro,
2014-07-11,0.80, -0.27, -7.45, 1.82, 1.67, 7.07, repro,
2014-07-12,1.04, -2.06, -4.92, 1.82, 1.66, 7.04, repro,
2014-07-13,-1.60, -1.24, -1.58, 1.83, 1.67, 7.09, repro,
2014-07-14,0.35, -0.59, 5.23, 1.90, 1.75, 7.47, repro,
2014-07-15,-0.44, -1.28, 10.09, 2.07, 1.93, 8.11, repro,
2014-07-16,-0.08, -0.05, -3.60, 1.81, 1.67, 7.06, repro,
2014-07-17,-1.03, 0.18, 1.22, 1.85, 1.70, 7.27, repro,
2014-07-18,-0.09, 0.78, 1.54, 1.82, 1.67, 7.08, repro,
2014-07-19,-0.01, -1.40, -3.98, 1.83, 1.66, 7.06, repro,
2014-07-20,-0.67, -0.90, -7.40, 1.81, 1.66, 7.03, repro,
2014-07-21,-0.64, -1.84, -0.45, 1.81, 1.67, 7.03, repro,
2014-07-22,-2.05, -0.40, 1.61, 1.81, 1.67, 7.07, repro,
2014-07-23,0.07, 1.35, 6.96, 2.10, 2.04, 8.08, repro,
2014-07-24,-0.25, -0.54, -10.02, 1.80, 1.67, 7.06, repro,
2014-07-25,-0.39, -1.28, -0.71, 1.80, 1.66, 7.01, repro,
2014-07-26,-1.23, -1.88, -4.07, 1.83, 1.70, 7.15, repro,
2014-07-27,-2.53, -1.09, 11.43, 1.84, 1.70, 7.24, repro,
2014-07-28,-1.09, -0.26, -0.65, 1.85, 1.70, 7.28, repro,
2014-07-29,-0.35, -0.07, 8.47, 1.80, 1.65, 6.99, repro,
2014-07-30,-0.11, -1.02, 8.57, 1.81, 1.65, 7.02, repro,
2014-07-31,-0.24, -1.46, 7.32, 1.81, 1.65, 7.04, repro,
2014-08-01,0.64, -1.49, -0.57, 1.87, 1.73, 7.47, repro,
2014-08-02,-0.16, -0.77, 8.09, 1.87, 1.73, 7.47, repro,
2014-08-03,0.26, -0.11, 3.87, 1.90, 1.73, 7.42, repro,
2014-08-04,0.55, -1.46, 7.38, 1.95, 1.84, 7.85, repro,
2014-08-05,-0.44, -1.57, 10.46, 1.84, 1.67, 7.21, repro,
2014-08-06,-0.02, -1.59, 3.22, 1.85, 1.69, 7.31, repro,
2014-08-07,1.40, 0.37, 25.58, 2.15, 1.96, 8.72, repro,
2014-08-08,-1.57, -1.39, 12.29, 2.07, 1.86, 8.39, repro,
2014-08-09,0.68, -1.11, 13.98, 1.97, 1.87, 7.84, repro,
2014-08-10,0.02, -2.10, 10.28, 1.83, 1.67, 7.16, repro,
2014-08-11,1.23, 0.52, 13.17, 2.39, 2.49, 9.59, repro,
2014-08-12,-0.55, -1.29, 4.37, 1.90, 1.71, 7.36, repro,
2014-08-13,0.47, -0.36, 9.15, 1.84, 1.68, 7.20, repro,
2014-08-14,-0.47, 0.18, 6.99, 1.88, 1.69, 7.29, repro,
2014-08-15,-0.76, 1.56, 9.40, 1.86, 1.73, 7.31, repro,
2014-08-16,-0.22, -0.20, 6.84, 1.85, 1.67, 7.23, repro,
2014-08-17,-0.82, 0.00, 18.06, 2.01, 1.80, 7.97, repro,
2014-08-18,-0.77, -0.77, 8.32, 1.90, 1.76, 7.50, repro,
2014-08-19,0.23, -0.39, 7.32, 1.86, 1.69, 7.33, repro,
2014-08-20,-0.50, 0.38, 2.83, 1.93, 1.73, 7.58, repro,
2014-08-21,-0.74, -0.04, 5.20, 1.96, 1.78, 7.59, repro,
2014-08-22,0.46, -0.15, 2.44, 1.85, 1.68, 7.26, repro,
2014-08-23,-1.31, -0.92, 1.47, 1.85, 1.69, 7.30, repro,
2014-08-24,0.28, 0.64, 2.15, 1.94, 1.77, 7.63, repro,
2014-08-25,0.19, 0.10, 1.22, 1.84, 1.67, 7.18, repro,
2014-08-26,-2.35, -0.76, 4.13, 2.14, 2.06, 8.53, repro,
2014-08-27,-0.52, -2.20, 6.47, 1.86, 1.68, 7.30, repro,
2014-08-28,0.80, 1.38, 12.86, 2.04, 1.93, 8.09, repro,
2014-08-29,-0.71, 1.19, 6.54, 1.95, 1.82, 7.79, repro,
2014-08-30,-2.21, 0.35, 9.65, 1.89, 1.73, 7.42, repro,
2014-08-31,-0.60, 0.69, 6.14, 1.89, 1.71, 7.40, repro,
2014-09-01,-2.02, -1.15, 0.13, 1.85, 1.67, 7.21, repro,
2014-09-02,-0.65, 1.33, 11.18, 1.88, 1.69, 7.34, repro,
2014-09-03,-0.37, 0.41, 4.51, 1.89, 1.74, 7.51, repro,
2014-09-04,0.24, -1.59, 3.20, 1.86, 1.68, 7.29, repro,
2014-09-05,-1.39, 1.00, -2.10, 1.90, 1.71, 7.52, repro,
2014-09-06,-0.45, -0.74, 1.61, 1.92, 1.78, 7.64, repro,
2014-09-07,0.45, 0.17, 2.62, 1.84, 1.66, 7.20, repro,
2014-09-08,-1.76, -0.33, 1.88, 1.88, 1.72, 7.42, repro,
2014-09-09,-1.07, -0.82, 11.69, 1.86, 1.67, 7.26, repro,
2014-09-10,-1.45, -1.97, 12.56, 1.87, 1.67, 7.28, repro,
2014-09-11,-0.20, -1.41, 8.00, 2.00, 1.81, 7.87, repro,
2014-09-12,0.40, -1.55, 0.27, 1.86, 1.67, 7.26, repro,
2014-09-13,0.07, -0.75, 6.09, 1.85, 1.66, 7.18, repro,
2014-09-14,-0.22, -0.60, 8.78, 1.86, 1.67, 7.24, repro,
2014-09-15,-0.77, -1.67, 11.23, 1.85, 1.66, 7.21, repro,
2014-09-16,0.86, -1.17, 2.20, 1.85, 1.65, 7.22, repro,
2014-09-17,-0.13, -0.35, 6.51, 1.86, 1.66, 7.26, repro,
2014-09-18,0.57, -0.94, 7.43, 1.83, 1.65, 7.16, repro,
2014-09-19,0.25, -0.73, 10.16, 1.87, 1.66, 7.26, repro,
2014-09-20,-0.29, -1.29, 12.65, 1.83, 1.64, 7.17, repro,
2014-09-21,0.58, 1.13, 16.50, 1.90, 1.73, 7.44, repro,
2014-09-22,0.48, -0.92, 3.94, 1.82, 1.64, 7.16, repro,
2014-09-23,-1.03, -0.86, 6.49, 1.81, 1.64, 7.10, repro,
2014-09-24,0.25, -0.88, 12.88, 1.82, 1.64, 7.14, repro,
2014-09-25,-0.54, 1.07, 2.92, 1.86, 1.72, 7.32, repro,
2014-09-26,-0.51, -1.34, 1.67, 1.82, 1.64, 7.14, repro,
2014-09-27,-0.75, 0.21, 4.16, 1.87, 1.65, 7.23, repro,
2014-09-28,-2.69, -0.38, 4.39, 1.82, 1.63, 7.13, repro,
2014-09-29,-1.73, 1.04, 11.83, 1.83, 1.64, 7.16, repro,
2014-09-30,-0.99, 0.01, 11.96, 1.85, 1.65, 7.24, repro,
2014-10-01,-1.11, -0.61, 9.77, 1.89, 1.68, 7.39, repro,
2014-10-02,-1.24, 0.68, 1.85, 1.95, 1.80, 7.80, repro,
2014-10-03,-0.51, -0.76, 13.59, 2.04, 1.89, 8.16, repro,
2014-10-04,-1.27, -1.38, 6.25, 1.83, 1.62, 7.11, repro,
2014-10-05,-0.91, -0.07, 10.55, 1.85, 1.64, 7.21, repro,
2014-10-06,-0.49, -0.34, 13.75, 1.87, 1.67, 7.40, repro,
2014-10-07,-1.20, -1.01, 12.76, 1.87, 1.65, 7.34, repro,
2014-10-08,-1.51, -1.46, 6.76, 1.85, 1.62, 7.21, repro,
2014-10-09,-0.05, -0.62, 4.39, 1.94, 1.70, 7.45, repro,
2014-10-10,-2.91, 1.98, 25.44, 1.91, 1.68, 7.42, repro,
2014-10-11,-1.77, -0.36, 7.80, 1.86, 1.63, 7.27, repro,
2014-10-12,-0.55, -0.38, 13.72, 1.90, 1.66, 7.42, repro,
2014-10-13,-1.23, -1.12, 16.61, 2.03, 1.80, 7.90, repro,
2014-10-14,-2.51, -0.70, 17.20, 1.89, 1.63, 7.36, repro,
2014-10-15,0.16, -0.78, 11.92, 1.84, 1.59, 7.13, repro,
2014-10-16,-0.82, -0.13, 10.13, 1.84, 1.60, 7.17, repro,
2014-10-17,-0.80, -0.56, 3.87, 1.84, 1.61, 7.17, repro,
2014-10-18,-0.95, -0.93, 5.59, 1.84, 1.60, 7.14, repro,
2014-10-19,-1.67, -0.55, 3.96, 1.91, 1.66, 7.46, repro,
2014-10-20,-1.56, -0.05, 3.65, 1.87, 1.60, 7.23, repro,
2014-10-21,-1.49, -0.45, 10.12, 1.91, 1.66, 7.48, repro,
2014-10-22,-0.22, -0.85, 1.69, 1.92, 1.68, 7.53, repro,
2014-10-23,-0.40, -0.96, 4.03, 1.86, 1.62, 7.18, repro,
2014-10-24,-1.24, -0.65, 3.96, 1.89, 1.62, 7.29, repro,
2014-10-25,-1.85, -0.73, 6.91, 1.84, 1.59, 7.12, repro,
2014-10-26,-1.80, -0.66, 9.08, 1.88, 1.62, 7.26, repro,
2014-10-27,-1.28, -1.28, 5.21, 1.91, 1.66, 7.40, repro,
2014-10-28,-2.20, -1.00, 5.61, 1.97, 1.75, 7.59, repro,
2014-10-29,-1.52, -0.68, 9.00, 1.85, 1.60, 7.16, repro,
2014-10-30,-2.88, -1.48, 0.27, 1.85, 1.59, 7.14, repro,
2014-10-31,-2.47, -1.99, -0.01, 1.86, 1.61, 7.15, repro,
2014-11-01,-0.23, -0.91, 1.52, 1.86, 1.62, 7.18, repro,
2014-11-02,-0.66, -1.71, -3.20, 1.87, 1.62, 7.17, repro,
2014-11-03,-0.90, -1.45, -2.05, 1.87, 1.61, 7.15, repro,
2014-11-04,-0.39, -0.89, -0.31, 1.87, 1.60, 7.15, repro,
2014-11-05,-1.74, -2.10, 8.71, 1.93, 1.66, 7.28, repro,
2014-11-06,-2.09, -1.84, 4.40, 1.87, 1.60, 7.14, repro,
2014-11-07,-1.18, -1.13, 4.27, 1.87, 1.60, 7.12, repro,
2014-11-08,-0.74, -1.17, 5.05, 1.87, 1.61, 7.15, repro,
2014-11-09,-1.62, -0.68, 5.06, 1.87, 1.60, 7.10, repro,
2014-11-10,-1.55, -1.17, 3.61, 1.86, 1.60, 7.12, repro,
2014-11-11,-1.62, -1.83, 8.33, 1.88, 1.62, 7.24, repro,
2014-11-12,-0.09, -1.60, 0.32, 1.87, 1.60, 7.13, repro,
2014-11-13,-1.07, -1.32, -2.36, 1.87, 1.61, 7.15, repro,
2014-11-14,-0.70, -1.19, -1.42, 1.88, 1.60, 7.13, repro,
2014-11-15,-1.19, -0.37, 1.39, 1.87, 1.59, 7.10, repro,
2014-11-16,-2.12, -1.44, 9.10, 1.86, 1.60, 7.10, repro,
2014-11-17,-2.56, -1.53, 11.73, 1.91, 1.67, 7.33, repro,
2014-11-18,-1.46, -0.36, 2.64, 1.88, 1.63, 7.23, repro,
2014-11-19,-2.12, 0.06, 4.40, 1.86, 1.62, 7.18, repro,
2014-11-20,-2.38, -0.26, 5.23, 1.91, 1.63, 7.19, repro,
2014-11-21,-0.51, 0.65, 2.15, 1.94, 1.69, 7.42, repro,
2014-11-22,-1.66, 0.37, -0.10, 1.96, 1.70, 7.49, repro,
2014-11-23,-1.69, 1.01, 17.14, 1.92, 1.66, 7.36, repro,
2014-11-24,-2.41, -0.97, 13.69, 1.93, 1.66, 7.32, repro,
2014-11-25,-1.09, -0.56, 4.65, 1.92, 1.65, 7.25, repro,
2014-11-26,-1.39, -0.31, 6.00, 1.91, 1.66, 7.25, repro,
2014-11-27,-0.52, -0.99, 0.60, 1.86, 1.63, 7.16, repro,
2014-11-28,-1.18, -0.35, 2.49, 1.87, 1.64, 7.25, repro,
2014-11-29,-2.11, 0.83, 7.66, 1.87, 1.63, 7.19, repro,
2014-11-30,-2.27, -0.05, 10.64, 1.86, 1.63, 7.19, repro,
2014-12-01,-2.49, 0.53, 8.53, 1.87, 1.63, 7.16, repro,
2014-12-02,-1.37, -0.78, 0.86, 1.87, 1.63, 7.18, repro,
2014-12-03,-0.63, -0.18, 5.44, 1.86, 1.62, 7.18, repro,
2014-12-04,-1.41, -0.01, 7.38, 1.87, 1.63, 7.22, repro,
2014-12-05,-1.65, -0.02, 11.92, 1.87, 1.63, 7.23, repro,
2014-12-06,-0.63, -0.98, 4.22, 1.86, 1.62, 7.17, repro,
2014-12-07,0.32, -0.18, -7.10, 2.87, 2.43, 10.78, repro,
2014-12-08,-0.19, -0.03, -0.14, 1.88, 1.62, 7.20, repro,
2014-12-09,-1.70, -0.75, -2.36, 1.86, 1.62, 7.15, repro,
2014-12-10,-1.06, -0.20, 0.20, 1.86, 1.62, 7.16, repro,
2014-12-11,-1.01, 0.40, 10.30, 1.92, 1.63, 7.26, repro,
2014-12-12,-1.51, -0.04, 0.94, 1.85, 1.60, 7.06, repro,
2014-12-13,-1.25, 0.10, 1.72, 1.84, 1.58, 6.93, repro,
2014-12-14,-1.01, -0.12, 5.82, 1.85, 1.59, 6.95, repro,
2014-12-15,-3.18, -0.71, 1.84, 1.84, 1.59, 7.00, repro,
2014-12-16,-2.42, 0.63, 10.29, 1.90, 1.64, 7.17, repro,
2014-12-17,-0.89, -0.07, 8.54, 1.88, 1.60, 7.13, repro,
2014-12-18,-2.35, 0.05, 4.85, 1.84, 1.58, 6.94, repro,
2014-12-19,-0.97, 0.34, 7.24, 1.89, 1.60, 7.17, repro,
2014-12-20,-1.23, 0.64, 0.70, 1.83, 1.58, 6.91, repro,
2014-12-21,-2.23, 0.13, 1.80, 1.84, 1.58, 6.96, repro,
2014-12-22,-2.65, 0.57, 11.54, 1.85, 1.60, 7.07, repro,
2014-12-23,-2.00, -0.11, 19.25, 1.84, 1.58, 6.97, repro,
2014-12-24,-2.09, 0.07, 14.53, 1.83, 1.58, 6.94, repro,
2014-12-25,-1.89, 1.37, 13.51, 1.87, 1.63, 7.04, repro,
2014-12-26,-2.09, 1.07, 4.05, 1.83, 1.58, 6.90, repro,
2014-12-27,0.24, 0.09, 11.11, 1.85, 1.60, 7.05, repro,
2014-12-28,-2.25, -0.30, 10.70, 1.85, 1.60, 7.06, repro,
2014-12-29,-0.30, 0.28, 1.90, 1.85, 1.58, 6.98, repro,
2014-12-30,-1.09, 0.13, -2.20, 1.85, 1.58, 7.00, repro,
2014-12-31,-1.35, 0.54, 3.30, 1.84, 1.58, 7.00, repro,
2015-01-01,-1.83, 0.53, 2.90, 1.86, 1.59, 7.04, repro,
2015-01-02,-0.70, 0.19, 9.18, 1.85, 1.59, 7.04, repro,
2015-01-03,-1.71, 1.24, 11.96, 1.86, 1.60, 7.06, repro,
2015-01-04,-1.54, -0.53, 4.81, 1.87, 1.63, 7.17, repro,
2015-01-05,-0.16, -1.93, -12.97, 1.86, 1.60, 7.04, supp6,
2015-01-06,-1.03, 0.61, 0.78, 1.86, 1.61, 7.03, repro,
2015-01-07,-0.76, -0.17, -7.69, 1.89, 1.62, 7.15, repro,
2015-01-08,-1.20, -0.36, -6.83, 1.88, 1.62, 7.11, repro,
2015-01-09,-1.33, -0.62, -1.15, 1.91, 1.66, 7.20, repro,
2015-01-10,-1.07, 0.51, -3.75, 1.87, 1.61, 7.04, repro,
2015-01-11,-0.59, 1.13, -0.13, 1.87, 1.63, 7.14, repro,
2015-01-12,-0.42, -0.29, 3.25, 1.88, 1.62, 7.13, repro,
2015-01-13,0.03, -0.77, -6.84, 1.88, 1.62, 7.15, repro,
2015-01-14,-0.48, 0.29, 2.05, 1.88, 1.61, 7.10, repro,
2015-01-15,-0.37, 0.78, -4.44, 1.87, 1.63, 7.14, repro,
2015-01-16,0.50, 0.57, -0.96, 1.86, 1.61, 7.01, repro,
2015-01-17,-1.11, 0.47, 1.68, 1.90, 1.66, 7.24, repro,
2015-01-18,-0.12, -0.13, 1.86, 1.89, 1.63, 7.17, repro,
