PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC61
Station name,ChickenM61AK2006
Begin Date, 2006-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.0292594820 North Latitude, -142.0758474354 East Longitude, 745.41327 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-10,-4.05, 3.33, 0.17, 2.22, 1.49, 7.36, repro,
2012-12-11,-3.99, 2.67, -0.94, 2.20, 1.48, 7.30, repro,
2012-12-12,-2.99, 2.31, 0.18, 2.21, 1.49, 7.31, repro,
2012-12-13,-3.24, 2.09, 2.53, 2.25, 1.50, 7.43, repro,
2012-12-14,-1.89, 1.82, 2.59, 2.23, 1.48, 7.33, repro,
2012-12-15,-1.29, 1.88, 4.89, 2.29, 1.52, 7.49, repro,
2012-12-16,-1.28, 2.15, 5.31, 2.20, 1.50, 7.33, repro,
2012-12-17,-0.07, 0.72, -4.62, 2.31, 1.54, 7.55, repro,
2012-12-18,0.09, 2.17, -7.03, 2.25, 1.50, 7.52, repro,
2012-12-19,-2.73, 1.38, -8.36, 2.26, 1.48, 7.43, repro,
2012-12-20,-0.79, 0.85, -18.04, 2.25, 1.49, 7.45, repro,
2012-12-21,-0.99, 1.39, -18.55, 2.23, 1.49, 7.40, repro,
2012-12-22,0.27, 2.43, -16.73, 2.16, 1.46, 7.22, repro,
2012-12-23,-0.25, 2.25, -13.14, 2.16, 1.44, 7.20, repro,
2012-12-24,-2.20, 2.23, -15.69, 2.24, 1.48, 7.40, repro,
2012-12-25,-1.33, 2.54, -14.47, 2.20, 1.46, 7.33, repro,
2012-12-26,-3.35, 2.80, -13.10, 2.19, 1.47, 7.31, repro,
2012-12-27,-2.61, 2.61, -3.82, 2.17, 1.47, 7.25, repro,
2012-12-28,-2.21, 3.27, -6.94, 2.15, 1.45, 7.20, repro,
2012-12-29,-2.90, 2.71, -11.24, 2.20, 1.47, 7.31, repro,
2012-12-30,-3.36, 3.45, -10.64, 2.18, 1.46, 7.27, repro,
2012-12-31,-3.44, 3.21, -5.03, 2.18, 1.46, 7.26, repro,
2013-01-01,-3.06, 3.80, -11.29, 2.18, 1.47, 7.27, repro,
2013-01-02,-3.01, 4.28, -3.64, 2.16, 1.47, 7.24, repro,
2013-01-03,-2.83, 4.05, -10.53, 2.17, 1.46, 7.22, repro,
2013-01-04,-2.49, 3.75, -10.28, 2.17, 1.46, 7.22, repro,
2013-01-05,-3.29, 3.65, -11.43, 2.18, 1.46, 7.22, repro,
2013-01-06,-2.48, 3.16, -7.24, 2.20, 1.47, 7.28, repro,
2013-01-07,-1.71, 4.09, -2.34, 2.22, 1.50, 7.34, repro,
2013-01-08,-1.36, 3.25, -3.51, 2.22, 1.50, 7.34, repro,
2013-01-09,-2.58, 3.22, -15.43, 2.22, 1.50, 7.33, repro,
2013-01-10,-1.70, 4.22, -18.20, 2.23, 1.51, 7.30, repro,
2013-01-11,-1.95, 3.92, -15.07, 2.29, 1.52, 7.45, repro,
2013-01-12,-1.23, 4.38, -19.05, 2.23, 1.49, 7.36, repro,
2013-01-13,-2.03, 5.62, -15.30, 2.21, 1.50, 7.34, repro,
2013-01-14,-2.62, 1.72, -17.18, 2.27, 1.52, 7.47, repro,
2013-01-15,-5.02, -1.11, -18.33, 2.18, 1.47, 7.23, repro,
2013-01-16,-4.07, -0.59, -21.32, 2.23, 1.49, 7.47, repro,
2013-01-17,-4.51, -1.05, -15.95, 2.38, 1.61, 8.10, repro,
2013-01-18,-2.94, 0.27, -22.34, 2.24, 1.53, 7.43, repro,
2013-01-19,-3.44, -0.31, -25.45, 2.21, 1.49, 7.32, repro,
2013-01-20,-3.71, 0.64, -25.56, 2.23, 1.52, 7.45, repro,
2013-01-21,-2.67, -0.27, -33.50, 2.18, 1.46, 7.19, repro,
2013-01-22,-2.47, 0.03, -35.93, 2.22, 1.48, 7.26, repro,
2013-01-23,-4.32, 0.90, -28.54, 2.29, 1.54, 7.49, repro,
2013-01-24,-4.41, 1.26, -24.05, 2.29, 1.55, 7.44, repro,
2013-01-25,-3.85, 1.25, -27.40, 2.23, 1.50, 7.32, repro,
2013-01-26,-3.55, 1.16, -24.36, 2.48, 1.65, 8.05, repro,
2013-01-27,-3.74, 1.64, -29.55, 2.18, 1.46, 7.19, repro,
2013-01-28,-3.63, 1.89, -33.73, 2.19, 1.46, 7.24, repro,
2013-01-29,-4.26, 2.44, -32.84, 2.16, 1.47, 7.19, repro,
2013-01-30,-4.80, 2.07, -26.88, 2.17, 1.46, 7.16, repro,
2013-01-31,-3.97, 0.43, -30.03, 2.34, 1.55, 7.64, repro,
2013-02-01,-3.24, 0.87, -33.75, 2.25, 1.48, 7.39, repro,
2013-02-02,-4.47, 1.78, -32.77, 2.24, 1.49, 7.31, repro,
2013-02-03,-4.53, 1.36, -22.24, 2.18, 1.46, 7.20, repro,
2013-02-04,-4.62, 1.16, -17.47, 2.16, 1.46, 7.14, repro,
2013-02-05,-5.05, 1.30, -21.69, 2.28, 1.51, 7.40, repro,
2013-02-06,-3.32, 1.05, -14.32, 2.33, 1.55, 7.53, repro,
2013-02-07,-4.02, 0.65, -13.82, 2.25, 1.50, 7.46, repro,
2013-02-08,-2.36, 0.53, -6.10, 2.22, 1.49, 7.28, repro,
2013-02-09,-3.69, 1.21, -10.23, 2.17, 1.46, 7.17, repro,
2013-02-10,-3.31, 1.51, -8.34, 2.24, 1.51, 7.38, repro,
2013-02-11,-3.60, 1.45, -9.60, 2.18, 1.46, 7.17, repro,
2013-02-12,-1.83, 2.97, -4.33, 2.22, 1.48, 7.36, repro,
2013-02-13,-1.54, 2.68, -6.91, 2.31, 1.53, 7.58, repro,
2013-02-14,-1.45, 2.59, -6.75, 2.36, 1.61, 7.82, repro,
2013-02-15,-1.51, 2.09, -10.85, 2.19, 1.46, 7.22, repro,
2013-02-16,-0.52, 1.48, -14.16, 2.22, 1.47, 7.25, repro,
2013-02-17,-0.76, 1.37, -13.09, 2.29, 1.52, 7.51, repro,
2013-02-18,-0.10, 1.13, -14.17, 2.17, 1.45, 7.15, repro,
2013-02-19,1.05, 2.05, -12.85, 2.23, 1.48, 7.31, repro,
2013-02-20,0.63, 1.83, -3.30, 2.22, 1.50, 7.39, repro,
2013-02-21,0.23, 2.08, -4.87, 2.23, 1.48, 7.40, repro,
2013-02-22,0.54, 2.69, -1.79, 2.32, 1.54, 7.58, repro,
2013-02-23,-0.24, 2.19, -6.34, 2.30, 1.52, 7.50, repro,
2013-02-24,-0.32, 1.51, -10.27, 2.18, 1.46, 7.14, repro,
2013-02-25,-1.12, 1.91, -14.75, 2.18, 1.46, 7.23, repro,
2013-02-26,-0.56, 1.89, -16.85, 2.19, 1.47, 7.21, repro,
2013-02-27,-0.47, -1.26, -7.52, 2.19, 1.46, 7.21, repro,
2013-02-28,-0.84, 0.64, -0.33, 2.22, 1.48, 7.27, repro,
2013-03-01,-0.37, 1.70, -3.95, 2.42, 1.59, 7.78, repro,
2013-03-02,-1.46, 1.78, -7.04, 2.27, 1.50, 7.30, repro,
2013-03-03,-0.69, 1.77, -10.62, 2.24, 1.51, 7.33, repro,
2013-03-04,-0.79, 2.24, -16.55, 2.21, 1.50, 7.27, repro,
2013-03-05,-1.02, 3.02, -17.13, 2.19, 1.46, 7.21, repro,
2013-03-06,0.12, 1.94, -7.84, 2.24, 1.53, 7.46, repro,
2013-03-07,-0.80, 1.81, -4.99, 2.25, 1.55, 7.51, repro,
2013-03-08,-0.19, 2.59, -1.74, 2.20, 1.46, 7.22, repro,
2013-03-09,-0.65, 2.38, -0.44, 2.20, 1.47, 7.20, repro,
2013-03-10,-0.08, 0.75, -4.34, 2.19, 1.46, 7.22, repro,
2013-03-11,-0.23, 1.29, -11.09, 2.18, 1.46, 7.16, repro,
2013-03-12,-0.02, 2.44, -14.48, 2.20, 1.46, 7.16, repro,
2013-03-13,0.19, 2.80, -15.00, 2.19, 1.46, 7.22, repro,
2013-03-14,0.10, 3.12, -18.56, 2.22, 1.48, 7.26, repro,
2013-03-15,-0.04, 2.62, -13.89, 2.22, 1.51, 7.41, repro,
2013-03-16,0.48, 2.44, -10.16, 2.23, 1.52, 7.37, repro,
2013-03-17,0.90, 2.59, -5.44, 3.45, 2.22, 10.37, repro,
2013-03-18,0.81, 1.31, -11.47, 2.22, 1.51, 7.27, repro,
2013-03-19,0.82, 1.26, -10.62, 2.18, 1.44, 7.17, repro,
2013-03-20,-0.68, 1.70, -5.02, 2.22, 1.47, 7.27, repro,
2013-03-21,0.29, 1.68, -7.53, 2.24, 1.50, 7.35, repro,
2013-03-22,0.21, 1.35, -9.85, 2.18, 1.47, 7.19, repro,
2013-03-23,-0.40, 1.75, -7.40, 2.23, 1.48, 7.28, repro,
2013-03-24,-0.36, 3.24, -18.87, 2.21, 1.48, 7.25, repro,
2013-03-25,-0.89, 2.66, -9.08, 2.18, 1.46, 7.22, repro,
2013-03-26,-1.79, 2.56, -23.63, 2.17, 1.45, 7.22, repro,
2013-03-27,-1.08, 2.61, -27.69, 2.29, 1.56, 7.64, repro,
2013-03-28,-2.08, 1.62, -18.07, 2.25, 1.53, 7.41, repro,
2013-03-29,-0.31, 3.51, -16.54, 2.69, 1.83, 8.52, repro,
2013-03-30,-0.87, 3.01, -15.92, 2.33, 1.54, 7.52, repro,
2013-03-31,-0.84, 3.01, -13.43, 2.25, 1.49, 7.37, repro,
2013-04-01,-0.99, 2.71, -9.20, 2.31, 1.54, 7.52, repro,
2013-04-02,0.31, 2.41, -13.14, 2.21, 1.49, 7.25, repro,
2013-04-03,0.26, 3.12, -21.09, 2.23, 1.49, 7.31, repro,
2013-04-04,0.95, 3.96, -18.54, 2.36, 1.58, 7.59, repro,
2013-04-05,0.34, 3.26, -8.97, 2.25, 1.49, 7.34, repro,
2013-04-06,-0.30, 2.91, -2.05, 2.25, 1.51, 7.38, repro,
2013-04-07,-0.63, 3.07, -1.93, 2.27, 1.53, 7.44, repro,
2013-04-08,-0.81, 3.75, -10.19, 2.23, 1.50, 7.31, repro,
2013-04-09,-1.14, 3.86, -0.72, 2.27, 1.52, 7.43, repro,
2013-04-10,-2.04, 3.26, -4.14, 2.31, 1.53, 7.60, repro,
2013-04-11,-2.28, 4.25, -10.08, 2.30, 1.53, 7.63, repro,
2013-04-12,-0.45, 2.41, -12.57, 2.27, 1.53, 7.65, repro,
2013-04-13,-0.68, 3.22, -19.32, 2.25, 1.51, 7.36, repro,
2013-04-14,0.77, 3.24, -20.00, 2.34, 1.55, 7.69, repro,
2013-04-15,-0.65, 2.36, -17.81, 2.26, 1.53, 7.61, repro,
2013-04-16,0.74, 2.67, -16.59, 2.26, 1.50, 7.38, repro,
2013-04-17,0.36, 2.64, -12.48, 2.22, 1.51, 7.36, repro,
2013-04-18,0.88, 2.52, -15.40, 2.25, 1.51, 7.40, repro,
2013-04-19,0.42, 2.92, -21.01, 2.22, 1.49, 7.28, repro,
2013-04-20,0.16, 3.55, -16.25, 2.24, 1.49, 7.35, repro,
2013-04-21,-1.11, 2.61, -16.07, 2.23, 1.48, 7.34, repro,
2013-04-22,0.36, 2.38, -14.51, 2.25, 1.50, 7.35, repro,
2013-04-23,-1.23, 3.00, -16.83, 2.25, 1.50, 7.40, repro,
2013-04-24,2.43, 4.99, -22.07, 2.88, 1.97, 8.97, repro,
2013-04-25,-0.01, 2.74, -8.31, 2.26, 1.51, 7.42, repro,
2013-04-26,1.25, 3.51, -3.42, 2.41, 1.60, 7.81, repro,
2013-04-27,1.11, 3.59, -3.23, 2.22, 1.48, 7.35, repro,
2013-04-28,0.86, 2.87, -8.70, 2.26, 1.52, 7.39, repro,
2013-04-29,0.10, 3.16, -7.52, 2.22, 1.50, 7.33, repro,
2013-04-30,-1.19, 3.52, -8.70, 2.26, 1.50, 7.36, repro,
2013-05-01,-0.64, 5.41, -4.23, 3.50, 2.22, 10.44, repro,
2013-05-02,-0.87, 3.83, -3.51, 2.28, 1.53, 7.47, repro,
2013-05-03,-0.98, 2.87, -6.09, 2.24, 1.50, 7.35, repro,
2013-05-04,-1.91, 1.58, -5.70, 2.26, 1.50, 7.40, repro,
2013-05-05,-2.58, 2.99, -11.19, 2.39, 1.56, 7.65, repro,
2013-05-06,-0.29, 3.17, -11.80, 2.28, 1.54, 7.68, repro,
2013-05-07,-0.11, 3.02, -11.47, 2.24, 1.51, 7.36, repro,
2013-05-08,-0.06, 2.78, -14.43, 2.25, 1.50, 7.37, repro,
2013-05-09,0.70, 1.88, -19.30, 2.25, 1.50, 7.32, repro,
2013-05-10,-0.10, 3.22, -17.38, 2.31, 1.53, 7.49, repro,
2013-05-11,0.06, 1.50, -11.87, 2.22, 1.50, 7.33, repro,
2013-05-12,-1.57, 1.02, -4.62, 2.24, 1.50, 7.35, repro,
2013-05-13,-1.92, 1.55, -5.84, 2.23, 1.50, 7.33, repro,
2013-05-14,-2.02, 0.88, -5.49, 2.51, 1.72, 8.17, repro,
2013-05-15,-2.09, 2.31, -9.15, 2.27, 1.51, 7.41, repro,
2013-05-16,-2.27, 1.67, -10.40, 2.28, 1.51, 7.46, repro,
2013-05-17,-2.23, 2.40, -7.78, 2.26, 1.52, 7.40, repro,
2013-05-18,-1.95, 2.69, -11.32, 2.48, 1.66, 8.24, repro,
2013-05-19,-1.47, 1.47, -14.42, 2.55, 1.74, 8.31, repro,
2013-05-20,-1.43, 1.54, -19.78, 2.26, 1.52, 7.41, repro,
2013-05-21,-1.17, 1.87, -20.95, 2.30, 1.53, 7.42, repro,
2013-05-22,-1.51, 2.98, -14.00, 2.29, 1.55, 7.47, repro,
2013-05-23,-1.29, 2.03, -14.67, 2.28, 1.52, 7.42, repro,
2013-05-24,-2.06, 2.02, -9.07, 2.39, 1.61, 7.72, repro,
2013-05-25,-0.10, 3.78, -9.19, 2.68, 1.72, 8.40, repro,
2013-05-26,0.13, 2.35, -10.92, 2.34, 1.55, 7.73, repro,
2013-05-27,-0.02, 2.35, -3.74, 2.34, 1.56, 7.65, repro,
2013-05-28,-0.82, 2.40, -11.41, 2.26, 1.52, 7.43, repro,
2013-05-29,-1.10, 2.20, -4.82, 2.23, 1.50, 7.31, repro,
2013-05-30,-0.24, 2.10, -2.29, 2.31, 1.54, 7.46, repro,
2013-05-31,1.55, 0.96, -8.99, 2.27, 1.51, 7.43, repro,
2013-06-01,-0.30, 0.90, -13.04, 2.79, 1.87, 8.92, repro,
2013-06-02,-1.09, 1.78, -15.63, 2.45, 1.62, 7.95, repro,
2013-06-03,-1.84, 1.52, -9.05, 2.28, 1.50, 7.41, repro,
2013-06-04,-1.96, 1.76, -7.47, 2.27, 1.50, 7.40, repro,
2013-06-05,-1.70, 2.34, -1.38, 2.27, 1.52, 7.62, repro,
2013-06-06,-2.20, 1.10, -4.89, 2.35, 1.58, 7.75, repro,
2013-06-07,-1.80, 2.38, -10.10, 2.74, 1.79, 8.63, repro,
2013-06-08,-2.14, 1.43, -10.93, 2.28, 1.51, 7.40, repro,
2013-06-09,-2.60, 1.98, -10.08, 2.29, 1.53, 7.37, repro,
2013-06-10,-2.22, 3.09, -9.62, 2.32, 1.56, 7.66, repro,
2013-06-11,-1.00, 2.04, -21.00, 2.27, 1.52, 7.41, repro,
2013-06-12,-1.14, 0.91, -16.71, 2.35, 1.55, 7.53, repro,
2013-06-13,-2.45, 1.35, -11.42, 2.24, 1.49, 7.30, repro,
2013-06-14,-3.18, 2.08, -12.05, 2.25, 1.50, 7.37, repro,
2013-06-15,-0.96, 1.41, -5.58, 2.25, 1.50, 7.34, repro,
2013-06-16,-0.94, 1.64, -5.11, 2.26, 1.50, 7.37, repro,
2013-06-17,-0.01, 0.50, -4.78, 2.32, 1.51, 7.45, repro,
2013-06-18,-1.34, 0.16, -12.53, 2.31, 1.51, 7.44, repro,
2013-06-19,-0.05, 1.81, -5.48, 2.25, 1.49, 7.31, repro,
2013-06-20,-0.64, 1.58, -6.23, 2.47, 1.65, 7.74, repro,
2013-06-21,-1.85, 2.34, -9.58, 2.44, 1.59, 7.79, repro,
2013-06-22,-1.25, 1.54, -3.08, 2.27, 1.51, 7.38, repro,
2013-06-23,-3.36, 2.20, -4.55, 2.34, 1.53, 7.45, repro,
2013-06-24,-0.99, 1.42, -3.43, 2.36, 1.56, 7.90, repro,
2013-06-25,-0.01, 1.94, 7.30, 2.28, 1.51, 7.45, repro,
2013-06-26,-0.81, 1.58, 0.18, 2.21, 1.48, 7.25, repro,
2013-06-27,-2.97, 1.23, -6.54, 2.22, 1.48, 7.29, repro,
2013-06-28,-3.13, 2.15, -1.61, 2.67, 1.81, 9.06, repro,
2013-06-29,-0.47, 2.39, -14.81, 3.18, 2.08, 9.82, repro,
2013-06-30,-1.43, 2.62, -1.45, 2.25, 1.51, 7.44, repro,
2013-07-01,-3.53, 2.13, 5.97, 2.26, 1.50, 7.39, repro,
2013-07-02,-2.45, 2.49, 1.80, 2.22, 1.48, 7.26, repro,
2013-07-03,-2.25, 1.78, 2.29, 2.21, 1.47, 7.26, repro,
2013-07-04,-1.49, 1.78, -2.81, 2.21, 1.48, 7.24, repro,
2013-07-05,-1.67, 1.47, -9.39, 2.27, 1.51, 7.34, repro,
2013-07-06,-0.36, 2.55, -6.17, 3.50, 2.35, 11.42, repro,
2013-07-07,-2.83, 3.08, -5.57, 2.23, 1.49, 7.32, repro,
2013-07-08,-2.47, 2.67, -3.70, 2.27, 1.49, 7.35, repro,
2013-07-09,-2.12, 1.51, -2.01, 2.21, 1.47, 7.22, repro,
2013-07-10,-0.81, 1.39, -5.47, 2.68, 1.72, 8.43, repro,
2013-07-11,-1.74, 3.29, -7.84, 2.79, 1.81, 9.08, repro,
2013-07-12,-1.12, 2.01, -3.33, 2.31, 1.52, 7.51, repro,
2013-07-13,-2.37, 3.41, -5.84, 2.22, 1.48, 7.26, repro,
2013-07-14,-3.12, 1.94, -7.69, 2.81, 1.91, 9.85, repro,
2013-07-15,-0.36, 1.30, 2.08, 2.85, 1.92, 9.91, repro,
2013-07-16,-2.13, 1.50, -6.26, 2.24, 1.49, 7.38, repro,
2013-07-17,-2.18, 2.26, -7.83, 2.21, 1.49, 7.31, repro,
2013-07-18,-1.81, 2.17, -10.86, 2.27, 1.52, 7.52, repro,
2013-07-19,-3.70, 1.69, -13.65, 2.26, 1.52, 7.42, repro,
2013-07-20,-1.65, 2.41, -10.43, 2.20, 1.48, 7.22, repro,
2013-07-21,-0.63, 1.45, -8.73, 2.20, 1.48, 7.24, repro,
2013-07-22,-2.46, 2.24, -12.54, 2.21, 1.49, 7.31, repro,
2013-07-23,-1.93, 2.43, -8.97, 2.23, 1.50, 7.38, repro,
2013-07-24,-2.83, 1.47, -7.36, 2.24, 1.49, 7.53, repro,
2013-07-25,-1.50, 1.83, -5.82, 2.25, 1.49, 7.50, repro,
2013-07-26,-2.87, 1.60, -12.40, 2.26, 1.52, 7.52, repro,
2013-07-27,-3.32, 2.12, -7.91, 2.29, 1.53, 7.43, repro,
2013-07-28,-2.92, 2.69, -7.23, 2.23, 1.51, 7.40, repro,
2013-07-29,-3.07, 2.04, -3.67, 2.24, 1.49, 7.37, repro,
2013-07-30,-1.01, 2.35, 0.67, 2.23, 1.50, 7.29, repro,
2013-07-31,-3.33, 1.87, -3.96, 2.23, 1.50, 7.33, repro,
2013-08-01,-1.15, 3.56, -12.85, 2.21, 1.49, 7.27, repro,
2013-08-02,-0.91, 1.43, -7.26, 2.27, 1.54, 7.41, repro,
2013-08-03,-0.37, 4.01, 1.48, 2.27, 1.51, 7.49, repro,
2013-08-04,-2.29, 2.61, -0.16, 2.30, 1.54, 7.54, repro,
2013-08-05,-2.08, 2.57, -7.84, 2.37, 1.55, 7.64, repro,
2013-08-06,-1.56, 4.29, -10.48, 2.21, 1.49, 7.26, repro,
2013-08-07,-1.28, 3.92, -1.58, 2.22, 1.48, 7.27, repro,
2013-08-08,-3.06, 2.49, 1.71, 2.23, 1.49, 7.31, repro,
2013-08-09,-1.15, 2.58, -0.72, 2.25, 1.49, 7.35, repro,
2013-08-10,-3.19, 2.79, -2.75, 2.23, 1.49, 7.27, repro,
2013-08-11,-1.18, 3.22, -4.69, 2.21, 1.48, 7.25, repro,
2013-08-12,-1.25, 2.67, -8.53, 2.22, 1.49, 7.31, repro,
2013-08-13,-1.91, 3.80, -3.67, 2.35, 1.54, 7.68, repro,
2013-08-14,0.23, 3.04, 1.83, 2.41, 1.54, 7.79, repro,
2013-08-15,-2.15, 2.43, -1.12, 2.36, 1.56, 7.60, repro,
2013-08-16,-4.19, 4.33, 4.45, 2.41, 1.62, 7.93, repro,
2013-08-17,-0.52, 1.65, 4.93, 2.19, 1.48, 7.20, repro,
2013-08-18,-0.67, 3.26, 7.61, 2.21, 1.49, 7.27, repro,
2013-08-19,-1.48, 1.87, 2.63, 2.22, 1.49, 7.30, repro,
2013-08-20,-1.43, 2.81, 2.70, 2.30, 1.54, 7.44, repro,
2013-08-21,-3.05, 2.31, -0.44, 2.36, 1.59, 7.84, repro,
2013-08-22,-3.81, 4.15, 8.00, 2.21, 1.51, 7.28, repro,
2013-08-23,-0.63, 1.57, 0.04, 2.37, 1.55, 7.76, repro,
2013-08-24,-1.20, 2.47, 2.78, 2.30, 1.57, 7.65, repro,
2013-08-25,-2.21, 1.66, -0.16, 2.34, 1.53, 7.60, repro,
2013-08-26,-1.52, 3.57, 0.73, 2.27, 1.49, 7.36, repro,
2013-08-27,-1.65, 3.19, -1.88, 2.31, 1.57, 7.61, repro,
2013-08-28,-0.32, 2.96, 2.17, 2.34, 1.57, 7.49, repro,
2013-08-29,-1.67, 2.65, -0.67, 2.28, 1.55, 7.41, repro,
2013-08-30,-1.59, 2.44, 3.77, 2.24, 1.50, 7.32, repro,
2013-08-31,-1.33, 2.82, -1.50, 2.40, 1.59, 8.03, repro,
2013-09-01,-2.49, 2.67, 1.83, 2.37, 1.59, 7.74, repro,
2013-09-02,-3.35, 4.06, 4.28, 2.22, 1.54, 7.39, repro,
2013-09-03,-3.63, 0.91, 1.51, 2.27, 1.54, 7.44, repro,
2013-09-04,-2.07, 0.79, 9.50, 2.30, 1.55, 7.51, repro,
2013-09-05,-4.94, 2.05, 0.08, 2.23, 1.48, 7.32, repro,
2013-09-06,-3.05, 3.02, -0.60, 2.25, 1.49, 7.32, repro,
2013-09-07,-4.35, 2.86, -2.54, 3.28, 2.14, 10.44, repro,
2013-09-08,-2.83, 2.14, 0.04, 2.19, 1.49, 7.25, repro,
2013-09-09,-2.02, 4.31, 0.79, 2.22, 1.48, 7.27, repro,
2013-09-10,-2.60, 2.54, -6.49, 2.22, 1.48, 7.25, repro,
2013-09-11,-3.73, 2.74, -0.29, 2.26, 1.50, 7.32, repro,
2013-09-12,-2.19, 4.70, -2.46, 2.24, 1.49, 7.31, repro,
2013-09-13,-0.64, 1.70, -3.68, 2.27, 1.53, 7.52, repro,
2013-09-14,-1.08, 1.86, -4.06, 2.23, 1.50, 7.42, repro,
2013-09-15,-0.89, 2.10, -3.66, 2.23, 1.49, 7.36, repro,
2013-09-16,-1.39, 2.72, -6.36, 2.25, 1.49, 7.42, repro,
2013-09-17,-1.91, 2.80, 3.41, 2.27, 1.50, 7.45, repro,
2013-09-18,-0.32, 2.71, -1.65, 2.23, 1.50, 7.31, repro,
2013-09-19,-1.64, 2.64, 0.63, 2.27, 1.53, 7.41, repro,
2013-09-20,-2.41, 3.25, -2.84, 2.24, 1.50, 7.39, repro,
2013-09-21,-1.58, 3.26, 11.05, 2.22, 1.48, 7.24, repro,
2013-09-22,-0.09, 2.89, 10.16, 2.23, 1.49, 7.27, repro,
2013-09-23,-0.55, 2.77, 4.04, 2.20, 1.48, 7.20, repro,
2013-09-24,0.79, 2.21, -3.27, 2.46, 1.66, 8.36, repro,
2013-09-25,-0.82, 3.15, -2.83, 2.22, 1.50, 7.32, repro,
2013-09-26,-1.52, 3.81, -5.41, 2.21, 1.48, 7.25, repro,
2013-09-27,-1.14, 3.39, 4.54, 2.21, 1.48, 7.22, repro,
2013-09-28,-1.24, 2.94, 9.09, 2.21, 1.48, 7.19, repro,
2013-09-29,0.82, 3.27, 9.66, 2.25, 1.51, 7.34, repro,
2013-09-30,1.21, 1.59, 5.06, 2.20, 1.49, 7.26, repro,
2013-10-01,-0.46, 1.76, -5.32, 2.23, 1.50, 7.31, repro,
2013-10-02,-2.31, 3.55, -5.30, 2.50, 1.67, 8.14, repro,
2013-10-03,-1.94, 3.45, -5.10, 2.24, 1.48, 7.28, repro,
2013-10-04,-0.84, 3.39, -4.31, 2.21, 1.48, 7.23, repro,
2013-10-05,-1.61, 2.82, -1.68, 2.20, 1.48, 7.24, repro,
2013-10-06,0.18, 2.21, -1.57, 2.21, 1.48, 7.28, repro,
2013-10-07,-0.80, 1.59, 3.05, 2.24, 1.51, 7.39, repro,
2013-10-08,-0.96, 3.58, 3.24, 2.27, 1.52, 7.48, repro,
2013-10-09,-1.65, 3.69, 13.63, 2.58, 1.77, 8.82, repro,
2013-10-10,-1.31, 2.17, 9.61, 2.24, 1.50, 7.38, repro,
2013-10-11,-1.29, 3.48, -0.02, 2.22, 1.48, 7.29, repro,
2013-10-12,-0.56, 3.19, -1.79, 2.22, 1.48, 7.31, repro,
2013-10-13,-0.40, 2.93, -4.63, 2.30, 1.53, 7.62, repro,
2013-10-14,-1.37, 2.33, -5.10, 2.52, 1.68, 8.32, repro,
2013-10-15,-2.46, 2.75, 2.31, 2.40, 1.60, 7.81, repro,
2013-10-16,-0.94, 4.46, -1.98, 2.22, 1.48, 7.28, repro,
2013-10-17,-1.80, 3.01, -9.38, 2.29, 1.53, 7.58, repro,
2013-10-18,-1.75, 3.56, -5.25, 2.23, 1.47, 7.26, repro,
2013-10-19,-1.50, 2.52, 4.51, 2.23, 1.48, 7.28, repro,
2013-10-20,-1.60, 2.47, -3.30, 2.26, 1.51, 7.36, repro,
2013-10-21,-0.53, 2.19, -3.32, 2.26, 1.51, 7.36, repro,
2013-10-22,-0.68, 1.76, -6.09, 2.24, 1.50, 7.34, repro,
2013-10-23,-0.30, 1.95, -3.24, 2.21, 1.48, 7.29, repro,
2013-10-24,-1.34, 2.48, -2.65, 2.21, 1.47, 7.23, repro,
2013-10-25,-2.64, 2.48, -2.51, 2.20, 1.47, 7.24, repro,
2013-10-26,-2.02, 1.98, -5.09, 2.21, 1.47, 7.28, repro,
2013-10-27,-1.48, 2.89, -10.90, 2.22, 1.48, 7.29, repro,
2013-10-28,-0.53, 3.68, -5.59, 2.18, 1.47, 7.20, repro,
2013-10-29,-2.65, 1.84, 4.74, 2.33, 1.55, 7.58, repro,
2013-10-30,-0.58, 2.93, 15.10, 2.66, 1.83, 9.26, repro,
2013-10-31,-1.60, 2.27, 9.96, 2.20, 1.48, 7.18, repro,
2013-11-01,-0.20, 2.37, 2.52, 2.38, 1.59, 7.69, repro,
2013-11-02,-1.29, 2.16, -7.52, 2.25, 1.53, 7.49, repro,
2013-11-03,-1.15, 3.17, -5.43, 2.24, 1.52, 7.38, repro,
2013-11-04,-1.23, 2.44, 0.48, 2.32, 1.58, 7.56, repro,
2013-11-05,-1.25, 1.04, 1.93, 2.26, 1.54, 7.48, repro,
2013-11-06,-0.17, 1.85, -7.32, 2.20, 1.49, 7.28, repro,
2013-11-07,-0.58, 1.68, -0.49, 2.42, 1.64, 8.18, repro,
2013-11-08,-0.12, 1.45, 0.95, 2.20, 1.48, 7.22, repro,
2013-11-09,0.54, 2.39, -1.80, 2.62, 1.77, 9.03, repro,
2013-11-10,-1.38, 0.47, -1.38, 2.38, 1.56, 7.86, repro,
2013-11-11,-3.66, 1.77, 0.85, 2.46, 1.65, 8.52, repro,
