PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSPK
Station name,Perkinston
Begin Date, 2008-03-07
End Date, 2013-05-15
Release Date, 2019-08-30
Reference position, 30.7791156016 North Latitude, -89.1433233126 East Longitude, 22.93668 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-03,0.12, 1.15, -8.07, 1.76, 1.73, 7.47, repro,
2010-02-04,-0.96, 1.61, -6.00, 1.90, 1.85, 8.16, repro,
2010-02-05,0.99, 1.75, -11.61, 1.86, 1.76, 7.87, repro,
2010-02-06,0.53, 1.55, -4.74, 1.83, 1.81, 7.76, repro,
2010-02-07,0.18, 1.51, -7.35, 1.81, 1.76, 7.62, repro,
2010-02-08,-0.13, 2.55, -4.99, 1.80, 1.77, 7.60, repro,
2010-02-09,-1.77, 0.96, -2.16, 1.82, 1.79, 7.66, repro,
2010-02-10,1.12, 1.09, -7.92, 1.98, 1.93, 8.47, repro,
2010-02-11,1.80, 1.05, -6.15, 2.08, 1.91, 8.54, repro,
2010-02-12,0.37, 0.65, -12.85, 1.85, 1.82, 7.71, repro,
2010-02-13,-0.15, 1.37, -5.91, 1.78, 1.72, 7.43, repro,
2010-02-14,0.08, 1.89, -9.41, 1.77, 1.74, 7.42, repro,
2010-02-15,0.61, 1.23, -3.25, 1.77, 1.74, 7.47, repro,
2010-02-16,1.76, 1.00, -3.34, 1.84, 1.88, 7.90, repro,
2010-02-17,1.61, 1.34, -7.04, 1.83, 1.84, 7.79, repro,
2010-02-18,-0.32, 1.47, -7.66, 1.88, 1.89, 7.97, repro,
2010-02-19,0.23, 1.99, -4.63, 1.83, 1.85, 7.83, repro,
2010-02-20,1.42, 1.72, -3.67, 1.76, 1.73, 7.36, repro,
2010-02-21,0.28, 1.59, -1.52, 1.75, 1.73, 7.35, repro,
2010-02-22,0.66, 2.36, 3.35, 1.84, 1.86, 7.93, repro,
2010-02-23,1.43, 1.72, -0.18, 1.80, 1.83, 7.84, repro,
2010-02-24,0.08, 1.97, -4.74, 1.77, 1.77, 7.59, repro,
2010-02-25,0.50, 2.76, -4.49, 1.77, 1.76, 7.46, repro,
2010-02-26,-0.36, 1.75, -8.61, 1.96, 1.91, 8.15, repro,
2010-02-27,1.23, 1.27, -4.83, 1.90, 1.85, 7.84, repro,
2010-02-28,1.68, 2.27, -2.33, 1.81, 1.81, 7.67, repro,
2010-03-01,0.34, 2.78, -5.13, 1.88, 1.80, 7.74, repro,
2010-03-02,-0.70, 2.56, -1.29, 1.77, 1.75, 7.38, repro,
2010-03-03,1.98, 1.81, 2.12, 1.82, 1.80, 7.60, repro,
2010-03-04,2.27, 1.56, -2.27, 1.80, 1.81, 7.54, repro,
2010-03-05,1.14, 2.26, -5.07, 1.74, 1.73, 7.32, repro,
2010-03-06,0.66, 2.97, -5.60, 1.74, 1.72, 7.30, repro,
2010-03-07,1.14, 3.11, -5.59, 1.74, 1.73, 7.30, repro,
2010-03-08,1.31, 2.39, 0.10, 1.76, 1.73, 7.36, repro,
2010-03-09,0.75, 3.41, 3.49, 1.77, 1.73, 7.37, repro,
2010-03-10,-0.79, 3.84, -3.95, 1.78, 1.75, 7.44, repro,
2010-03-11,-2.23, 0.33, -2.01, 1.82, 1.82, 7.75, repro,
2010-03-12,0.16, 2.11, 4.73, 1.75, 1.74, 7.35, repro,
2010-03-13,0.53, 2.41, 3.88, 1.74, 1.73, 7.29, repro,
2010-03-14,1.49, 2.06, -3.13, 1.73, 1.73, 7.26, repro,
2010-03-15,2.20, 2.04, -6.38, 1.74, 1.73, 7.29, repro,
2010-03-16,0.77, 1.89, -5.02, 1.75, 1.77, 7.35, repro,
2010-03-17,0.65, 2.49, 0.20, 1.77, 1.77, 7.39, repro,
2010-03-18,1.51, 2.91, 4.08, 1.74, 1.73, 7.28, repro,
2010-03-19,1.09, 3.26, -4.64, 1.74, 1.74, 7.28, repro,
2010-03-20,1.21, 3.48, -5.07, 1.73, 1.74, 7.28, repro,
2010-03-21,0.31, 1.70, -11.45, 1.73, 1.76, 7.41, repro,
2010-03-22,2.26, 1.27, 1.19, 1.73, 1.75, 7.31, repro,
2010-03-23,0.91, 3.86, 5.50, 1.78, 1.81, 7.61, repro,
2010-03-24,0.79, 2.21, -0.92, 1.83, 1.83, 7.74, repro,
2010-03-25,0.27, 3.10, 0.36, 1.78, 1.81, 7.59, repro,
2010-03-26,1.33, 2.45, -3.61, 1.74, 1.78, 7.37, repro,
2010-03-27,1.70, 1.18, -6.96, 1.74, 1.79, 7.41, repro,
2010-03-28,1.05, 2.21, 5.83, 1.76, 1.79, 7.48, repro,
2010-03-29,2.33, 1.71, 1.62, 1.80, 1.82, 7.75, repro,
2010-03-30,1.60, 3.54, 0.54, 1.86, 1.89, 7.98, repro,
2010-03-31,2.59, 2.60, -3.58, 1.92, 2.02, 8.36, repro,
2010-04-01,1.25, 1.51, -3.02, 1.78, 1.80, 7.63, repro,
2010-04-02,0.84, 1.57, -0.65, 1.78, 1.81, 7.53, repro,
2010-04-03,1.63, 2.98, 5.98, 1.81, 1.89, 7.69, repro,
2010-04-04,2.44, 1.84, 0.50, 1.83, 1.84, 7.62, repro,
2010-04-05,2.32, 1.90, -0.87, 1.76, 1.79, 7.48, repro,
2010-04-06,0.58, 1.84, -0.60, 1.78, 1.80, 7.48, repro,
2010-04-07,-0.48, 1.72, 4.06, 1.83, 1.86, 7.95, repro,
2010-04-08,0.99, 3.33, 3.73, 1.93, 2.11, 8.57, repro,
2010-04-09,1.96, 2.50, -1.63, 1.83, 1.90, 7.97, repro,
2010-04-10,2.15, 2.66, -8.33, 1.78, 1.86, 7.61, repro,
2010-04-11,1.80, 1.24, -11.81, 1.74, 1.79, 7.45, repro,
2010-04-12,0.47, 1.13, -13.52, 1.84, 1.91, 7.91, repro,
2010-04-13,2.38, 1.66, -13.39, 1.84, 1.81, 7.84, repro,
2010-04-14,1.48, 2.10, -7.43, 2.01, 2.06, 8.47, repro,
2010-04-15,3.43, 1.88, -10.57, 1.87, 1.90, 7.66, repro,
2010-04-16,3.58, 2.78, -14.77, 1.79, 1.78, 7.54, repro,
2010-04-17,2.92, 2.61, -7.32, 2.09, 2.15, 8.89, repro,
2010-04-18,2.23, 2.35, -2.72, 2.06, 2.03, 8.57, repro,
2010-04-19,1.03, 1.24, -1.02, 1.79, 1.79, 7.68, repro,
2010-04-20,1.23, 2.17, -6.41, 1.91, 1.84, 7.99, repro,
2010-04-21,3.09, 4.08, -7.20, 1.84, 1.87, 7.76, repro,
2010-04-22,2.94, 2.35, 0.60, 1.81, 1.81, 7.69, repro,
2010-04-23,2.02, 2.51, -6.11, 1.79, 1.79, 7.58, repro,
2010-04-24,-0.78, 1.23, -8.94, 1.82, 1.84, 7.81, repro,
2010-04-25,1.06, 1.24, 9.24, 1.76, 1.76, 7.42, repro,
2010-04-26,0.86, 1.79, 4.85, 1.74, 1.74, 7.30, repro,
2010-04-27,1.44, 1.27, -1.31, 1.78, 1.83, 7.52, repro,
2010-04-28,3.04, 1.53, -4.43, 1.76, 1.79, 7.51, repro,
2010-04-29,2.02, 1.44, 2.10, 1.78, 1.80, 7.47, repro,
2010-04-30,0.38, 1.41, -1.46, 1.82, 1.81, 7.70, repro,
2010-05-01,-0.10, 0.80, 7.41, 1.74, 1.75, 7.34, repro,
2010-05-02,-0.45, 0.11, -1.25, 1.89, 1.95, 7.87, repro,
2010-05-03,0.67, 3.45, -5.72, 2.01, 1.97, 8.32, repro,
2010-05-04,-1.12, 1.72, -12.54, 1.79, 1.75, 7.59, repro,
2010-05-05,-1.68, 1.72, -6.55, 1.74, 1.73, 7.30, repro,
2010-05-06,0.00, 1.64, -5.87, 1.74, 1.74, 7.27, repro,
2010-05-07,-0.39, 3.22, -10.10, 2.14, 2.19, 9.37, repro,
2010-05-08,0.54, 2.00, -8.01, 1.76, 1.74, 7.37, repro,
2010-05-09,0.76, 2.22, -10.92, 1.75, 1.74, 7.35, repro,
2010-05-10,0.47, 2.39, -1.91, 1.75, 1.73, 7.33, repro,
2010-05-11,0.52, 1.27, -2.07, 2.10, 2.08, 8.94, repro,
2010-05-12,1.04, 4.15, -14.41, 2.17, 2.17, 9.33, repro,
2010-05-13,-2.17, 2.35, 0.06, 2.14, 2.12, 9.05, repro,
2010-05-14,1.33, 1.75, -8.24, 2.15, 2.16, 9.43, repro,
2010-05-15,-2.18, 2.72, -6.00, 2.21, 2.21, 9.62, repro,
2010-05-16,2.61, 1.45, -32.99, 2.21, 2.19, 9.62, repro,
2010-05-17,-0.20, 0.63, -1.63, 2.39, 2.32, 10.44, repro,
2010-05-18,1.62, 0.98, -0.95, 2.15, 2.12, 9.31, repro,
2010-05-19,0.73, 4.55, -1.02, 2.20, 2.14, 9.50, repro,
2010-05-20,1.63, 2.08, -2.23, 2.18, 2.14, 9.75, repro,
2010-05-21,-2.44, 2.34, -1.92, 2.36, 2.20, 10.01, repro,
2010-05-22,0.62, 4.91, -12.12, 2.28, 2.22, 9.82, repro,
2010-05-23,-2.32, 2.18, -2.81, 2.17, 2.12, 9.27, repro,
2010-05-24,0.08, 2.24, -12.51, 2.21, 2.22, 9.46, repro,
2010-05-25,-0.90, 2.01, 16.45, 2.49, 2.40, 10.53, repro,
2010-05-26,1.61, 4.68, -11.53, 2.34, 2.20, 10.02, repro,
2010-05-27,0.25, 2.87, -7.14, 2.06, 1.99, 8.96, repro,
2010-05-28,-0.52, 5.47, 0.37, 2.11, 2.08, 9.41, repro,
2010-05-29,0.32, 1.51, 5.02, 2.69, 2.34, 10.93, repro,
2010-05-30,1.51, 1.15, -10.04, 2.83, 2.62, 11.62, repro,
2010-05-31,0.55, 2.46, -6.86, 2.30, 2.21, 9.88, repro,
2010-06-01,-0.22, 1.28, -6.91, 2.23, 2.16, 9.81, repro,
2010-06-02,-3.94, 4.50, 2.06, 2.29, 2.21, 10.20, repro,
2010-06-03,-3.75, 4.14, 2.11, 2.21, 2.10, 9.54, repro,
2010-06-04,-0.72, -0.49, 17.60, 2.19, 2.09, 9.39, repro,
2010-06-05,-0.92, -1.55, 5.09, 2.98, 2.69, 12.38, repro,
2010-06-06,-3.62, 0.92, -11.83, 2.21, 2.09, 9.59, repro,
2010-06-07,-2.38, 2.36, -1.73, 2.14, 2.07, 9.34, repro,
2010-06-08,-0.19, -0.22, -1.17, 2.28, 2.22, 9.85, repro,
2010-06-09,-3.06, 1.72, 1.02, 2.15, 2.05, 9.29, repro,
2010-06-10,-1.04, 1.20, 10.32, 2.10, 2.04, 8.97, repro,
2010-06-11,-2.45, -0.35, 5.28, 2.23, 2.09, 9.58, repro,
2010-06-12,-3.07, 1.12, 3.69, 2.16, 2.08, 9.39, repro,
2010-06-13,-2.00, 2.62, -2.86, 2.19, 2.08, 9.44, repro,
2010-06-14,-1.88, 2.14, 0.35, 2.09, 1.98, 8.90, repro,
2010-06-15,-0.89, 1.54, 8.17, 2.65, 2.40, 11.06, repro,
2010-06-16,0.98, -0.66, -5.77, 2.23, 2.11, 9.63, repro,
2010-06-17,-0.70, 1.59, 10.75, 2.33, 2.29, 10.20, repro,
2010-06-18,2.37, 2.25, -1.38, 2.24, 2.19, 9.98, repro,
2010-06-19,-0.76, -1.27, 4.71, 2.20, 2.13, 9.67, repro,
2010-06-20,-1.41, 0.57, 0.51, 2.29, 2.19, 9.79, repro,
2010-06-21,-1.36, -1.43, 6.91, 2.78, 2.57, 11.34, repro,
2010-06-22,0.05, 1.14, -11.03, 2.34, 2.24, 10.12, repro,
2010-06-23,-1.77, 2.00, -6.71, 2.39, 2.31, 10.22, repro,
2010-06-24,1.37, -3.34, 7.14, 2.63, 2.50, 11.60, repro,
2010-06-25,-3.09, -1.63, 3.51, 2.29, 2.16, 9.98, repro,
2010-06-26,-2.02, 2.01, 13.06, 2.15, 2.04, 9.25, repro,
2010-06-27,-2.41, 0.01, 3.85, 2.80, 2.50, 11.72, repro,
2010-06-28,-3.86, 3.69, 24.12, 2.52, 2.51, 10.66, repro,
2010-06-29,0.55, 1.40, 3.66, 2.18, 2.07, 9.41, repro,
2010-06-30,-2.05, 0.32, 6.30, 2.20, 2.07, 9.42, repro,
2010-07-01,-4.18, 1.70, -4.50, 2.32, 2.23, 10.13, repro,
2010-07-02,-2.44, 1.60, -4.35, 2.86, 2.57, 11.79, repro,
2010-07-03,0.15, 0.57, -9.95, 2.23, 2.14, 9.75, repro,
2010-07-04,-1.27, 1.77, 3.87, 2.17, 2.08, 9.47, repro,
2010-07-05,-0.52, -0.58, 13.64, 2.34, 2.17, 9.82, repro,
2010-07-06,-2.84, 2.46, 3.47, 2.13, 2.17, 9.34, repro,
2010-07-07,-3.65, 3.43, 11.15, 2.41, 2.21, 10.20, repro,
2010-07-08,-0.68, 2.88, 17.53, 3.24, 2.88, 12.76, repro,
2010-07-09,-1.92, 0.93, 8.30, 2.32, 2.22, 9.92, repro,
2010-07-10,-0.45, 0.20, 0.29, 2.16, 2.06, 9.42, repro,
2010-07-11,-1.14, 0.81, 15.63, 2.16, 2.04, 9.41, repro,
2010-07-12,-0.95, 1.11, 10.17, 2.21, 2.08, 9.73, repro,
2010-07-13,-1.48, 2.65, 14.31, 2.18, 2.06, 9.52, repro,
2010-07-14,-0.01, 1.10, 5.03, 2.16, 2.02, 9.27, repro,
2010-07-15,-2.60, 3.33, 7.13, 2.20, 2.09, 9.64, repro,
2010-07-16,-1.47, 2.36, 16.53, 2.19, 2.05, 9.32, repro,
2010-07-17,-1.24, 0.55, 1.38, 2.31, 2.09, 9.94, repro,
2010-07-18,-2.65, 3.97, 5.70, 2.35, 2.09, 10.53, repro,
2010-07-19,-0.33, 5.63, -0.78, 2.30, 2.18, 9.73, repro,
2010-07-20,-2.07, -1.14, 1.62, 2.25, 2.07, 9.90, repro,
2010-07-21,-3.24, 0.89, 8.16, 2.61, 2.28, 11.15, repro,
2010-07-22,-2.85, -0.52, 9.40, 2.19, 2.05, 9.63, repro,
2010-07-23,-1.85, 0.19, 12.07, 2.18, 2.03, 9.61, repro,
2010-07-24,-4.71, 2.62, 10.52, 2.31, 2.10, 10.34, repro,
2010-07-25,-2.36, -1.23, -5.30, 2.38, 2.20, 10.46, repro,
2010-07-26,3.08, -0.61, -2.37, 2.63, 2.29, 11.20, repro,
2010-07-27,-3.19, 2.03, 13.43, 2.49, 2.25, 10.67, repro,
2010-07-28,-1.99, 2.85, 9.00, 2.33, 2.10, 10.18, repro,
2010-07-29,-5.51, 0.56, 14.95, 3.03, 3.31, 14.29, repro,
2010-07-30,-4.00, 2.70, 3.33, 1.96, 1.84, 8.35, repro,
2010-07-31,-4.08, 3.33, 9.54, 2.16, 1.99, 9.15, repro,
2010-08-01,-5.14, 3.05, 16.51, 2.18, 2.01, 9.46, repro,
2010-08-02,-1.75, 2.73, 4.05, 2.21, 2.04, 9.67, repro,
2010-08-03,-2.73, 8.34, 13.73, 2.32, 2.25, 10.35, repro,
2010-08-04,-1.55, 4.04, 22.00, 2.43, 2.25, 10.52, repro,
2010-08-05,-3.61, 1.56, 6.47, 2.25, 2.15, 10.17, repro,
2010-08-06,-1.58, 1.64, 8.28, 2.22, 2.11, 9.88, repro,
2010-08-07,-4.12, 3.10, 18.87, 2.31, 2.26, 10.45, repro,
2010-08-08,-2.66, 0.65, 28.43, 2.43, 2.20, 10.94, repro,
2010-08-09,-1.38, 2.58, 6.13, 2.34, 2.14, 10.24, repro,
2010-08-10,0.41, 1.20, 1.13, 2.21, 2.03, 9.64, repro,
2010-08-11,-2.23, 2.41, -2.79, 2.18, 2.05, 9.52, repro,
2010-08-12,-1.46, 6.44, -4.92, 2.38, 2.15, 10.00, repro,
2010-08-13,-2.88, 3.09, 16.10, 2.18, 2.01, 9.51, repro,
2010-08-14,0.71, 2.32, 4.93, 2.58, 2.29, 11.06, repro,
2010-08-15,1.00, 2.32, 18.18, 2.65, 2.39, 12.13, repro,
2010-08-16,-1.11, 0.46, 3.45, 2.01, 1.90, 8.51, repro,
2010-08-17,0.25, 4.90, 1.41, 2.26, 2.09, 9.92, repro,
2010-08-18,-4.69, 2.82, -8.66, 2.34, 2.09, 10.01, repro,
2010-08-19,-2.61, -0.61, 14.03, 2.32, 2.11, 9.98, repro,
2010-08-20,-5.79, 1.62, -4.19, 2.24, 2.00, 9.48, repro,
2010-08-21,-2.01, 2.09, 10.50, 2.23, 2.03, 9.66, repro,
2010-08-22,1.43, 1.99, 4.28, 2.82, 2.57, 12.34, repro,
2010-08-23,0.69, -2.63, 21.27, 2.83, 3.09, 12.68, repro,
2010-08-24,-3.34, 1.90, -0.29, 2.26, 2.06, 9.45, repro,
2010-08-25,-1.87, 0.73, 5.88, 2.13, 1.97, 9.36, repro,
2010-08-26,-5.07, 1.75, 5.73, 2.23, 2.01, 9.50, repro,
2010-08-27,2.83, -0.92, 4.92, 2.53, 2.27, 10.59, repro,
2010-08-28,0.83, 2.04, 13.29, 2.28, 2.07, 9.87, repro,
2010-08-29,-3.71, 3.04, 16.40, 2.25, 2.10, 9.70, repro,
2010-08-30,-1.17, -0.30, 4.93, 2.20, 1.99, 9.46, repro,
2010-08-31,-1.72, 2.75, 6.80, 2.24, 2.04, 9.75, repro,
2010-09-01,-2.73, 2.25, 1.21, 2.37, 2.20, 10.82, repro,
2010-09-02,-0.15, 1.99, 9.34, 2.23, 2.05, 9.72, repro,
2010-09-03,-0.83, -0.52, -3.27, 2.14, 1.97, 9.10, repro,
2010-09-04,-1.03, 1.59, 6.06, 2.16, 1.97, 9.38, repro,
2010-09-05,-0.69, 1.12, 3.98, 2.19, 1.99, 9.47, repro,
2010-09-06,-2.98, 1.92, 6.04, 2.18, 1.97, 9.41, repro,
2010-09-07,-1.44, 1.85, 2.58, 2.72, 2.60, 12.31, repro,
2010-09-08,0.58, 3.97, 3.90, 2.36, 2.15, 10.09, repro,
2010-09-09,-2.93, 2.07, -1.17, 2.15, 1.98, 9.32, repro,
2010-09-10,-2.46, 0.86, 9.47, 2.27, 2.05, 9.63, repro,
2010-09-11,0.55, 0.74, -0.14, 2.36, 2.07, 10.41, repro,
2010-09-12,-0.96, 1.68, 3.24, 2.18, 1.98, 9.44, repro,
2010-09-13,-1.22, 2.71, 9.71, 2.16, 1.98, 9.36, repro,
2010-09-14,-0.34, 1.18, 3.58, 2.11, 1.95, 9.19, repro,
2010-09-15,-3.34, 0.68, 6.82, 2.19, 1.99, 9.46, repro,
2010-09-16,-2.10, 1.90, 2.92, 2.20, 1.98, 9.43, repro,
2010-09-17,-0.93, 0.51, -0.16, 2.20, 1.99, 9.42, repro,
2010-09-18,0.58, -0.18, -1.52, 2.17, 2.01, 9.40, repro,
2010-09-19,-0.30, 0.40, 4.41, 2.17, 2.00, 9.35, repro,
2010-09-20,2.60, 3.64, 8.92, 2.45, 2.24, 10.91, repro,
2010-09-21,-3.08, 1.70, 3.68, 2.21, 1.95, 9.29, repro,
2010-09-22,-0.39, -0.16, -0.55, 2.54, 2.21, 10.74, repro,
2010-09-23,0.53, 2.44, 5.15, 2.27, 2.07, 9.87, repro,
2010-09-24,0.57, 3.29, 6.38, 2.25, 2.07, 9.88, repro,
2010-09-25,-1.13, 3.84, 2.54, 2.26, 2.08, 9.76, repro,
2010-09-26,2.14, 2.24, 9.48, 2.48, 2.40, 11.35, repro,
2010-09-27,-1.60, 2.87, 10.16, 2.21, 1.99, 9.49, repro,
2010-09-28,-0.72, -0.25, 7.56, 2.30, 2.13, 10.21, repro,
2010-09-29,-2.40, 0.99, 6.35, 2.14, 1.95, 8.94, repro,
2010-09-30,-1.55, 0.64, 5.33, 2.19, 2.09, 9.53, repro,
2010-10-01,-0.54, 0.10, 6.06, 2.30, 2.28, 10.63, repro,
2010-10-02,0.54, 1.80, 6.22, 2.23, 2.03, 9.60, repro,
2010-10-03,0.26, -0.01, 1.66, 2.30, 2.14, 10.27, repro,
2010-10-04,-0.82, -0.45, -2.26, 2.17, 1.97, 9.35, repro,
2010-10-05,-0.68, -0.44, -5.23, 2.24, 2.05, 9.68, repro,
2010-10-06,-0.18, 0.28, -1.10, 2.17, 1.98, 9.33, repro,
2010-10-07,-0.11, 2.61, -1.50, 2.17, 1.98, 9.31, repro,
2010-10-08,1.40, 2.16, 4.42, 2.30, 2.09, 10.29, repro,
2010-10-09,-0.24, 1.65, 3.63, 2.31, 2.25, 10.34, repro,
2010-10-10,-2.94, 2.07, 2.48, 2.26, 2.15, 9.88, repro,
2010-10-11,-2.21, 1.48, 5.65, 2.30, 2.26, 10.32, repro,
2010-10-12,-0.19, 2.25, 9.90, 2.20, 2.02, 9.46, repro,
2010-10-13,-1.90, 0.32, -2.01, 2.15, 2.01, 9.11, repro,
2010-10-14,0.30, -0.42, -1.50, 2.18, 1.93, 8.68, repro,
2010-10-15,-1.07, 0.33, 0.63, 1.82, 1.71, 7.55, repro,
2010-10-16,-0.88, 0.51, 3.64, 2.20, 2.03, 9.45, repro,
2010-10-17,-0.82, 1.29, 4.78, 2.29, 2.14, 10.06, repro,
2010-10-18,-0.15, 2.18, 8.83, 2.23, 2.07, 9.62, repro,
2010-10-19,-0.66, 3.05, 9.67, 2.14, 2.00, 9.33, repro,
2010-10-20,1.10, 1.39, 6.12, 1.88, 1.78, 7.85, repro,
2010-10-21,-0.78, 1.20, 4.66, 2.01, 1.88, 8.70, repro,
2010-10-22,-0.80, 0.12, 4.88, 2.04, 1.91, 8.41, repro,
2010-10-23,-0.43, 1.15, 0.37, 1.80, 1.71, 7.57, repro,
2010-10-24,-2.27, 2.44, 9.33, 2.23, 2.08, 9.62, repro,
2010-10-25,0.08, 0.10, 5.42, 2.27, 2.10, 9.77, repro,
2010-10-26,-2.84, 3.56, 7.61, 2.34, 2.18, 9.88, repro,
2010-10-27,-0.13, 0.84, 15.24, 2.40, 2.14, 10.37, repro,
2010-10-28,-5.79, 1.86, 11.01, 3.06, 2.66, 12.24, repro,
2010-10-29,0.22, 2.79, 7.19, 2.08, 1.96, 8.95, repro,
2010-10-30,0.19, 1.27, 3.41, 1.74, 1.64, 7.28, repro,
2010-10-31,-0.96, 2.32, 2.66, 2.45, 2.30, 10.98, repro,
2010-11-01,0.65, -0.57, 5.73, 2.29, 2.16, 10.06, repro,
2010-11-02,0.39, 3.24, 10.92, 2.46, 2.24, 10.41, repro,
2010-11-03,1.02, 5.19, -9.19, 2.28, 2.11, 9.88, repro,
2010-11-04,-1.33, 1.57, 6.63, 2.20, 2.05, 9.36, repro,
2010-11-05,-1.16, 1.68, 6.05, 2.23, 2.09, 9.44, repro,
2010-11-06,1.29, 1.95, 2.76, 2.27, 2.16, 9.81, repro,
2010-11-07,1.51, 1.91, 0.37, 2.22, 2.09, 9.48, repro,
2010-11-08,-0.00, 2.02, 7.27, 1.98, 1.85, 8.54, repro,
2010-11-09,0.38, 2.01, 4.86, 1.75, 1.62, 7.22, repro,
2010-11-10,-0.61, 1.62, 2.96, 1.75, 1.63, 7.24, repro,
2010-11-11,-0.17, 3.19, 0.27, 1.73, 1.60, 7.21, repro,
2010-11-12,-1.04, 2.17, -4.68, 2.11, 1.99, 9.00, repro,
2010-11-13,0.35, 1.89, -1.19, 1.92, 1.78, 8.02, repro,
2010-11-14,-0.21, 2.22, 9.19, 1.80, 1.65, 7.38, repro,
2010-11-15,-1.34, 0.80, 9.28, 1.78, 1.67, 7.48, repro,
2010-11-16,-1.85, 1.18, 9.67, 1.79, 1.69, 7.55, repro,
2010-11-17,-0.87, 1.14, -0.23, 1.91, 1.85, 8.08, repro,
2010-11-18,-0.16, 1.84, 3.31, 2.28, 2.17, 9.70, repro,
2010-11-19,0.90, 2.63, 0.41, 2.19, 2.03, 9.18, repro,
2010-11-20,-0.97, 2.16, 2.66, 1.74, 1.60, 7.16, repro,
2010-11-21,-1.76, 2.44, -4.20, 1.84, 1.68, 7.72, repro,
2010-11-22,-1.04, 3.80, -1.58, 1.86, 1.70, 7.78, repro,
2010-11-23,-2.37, 2.44, -1.82, 1.76, 1.65, 7.35, repro,
2010-11-24,0.51, 1.42, 3.77, 1.75, 1.64, 7.27, repro,
2010-11-25,-1.41, 1.05, 5.83, 1.75, 1.63, 7.25, repro,
2010-11-26,-1.48, 0.90, 9.40, 1.76, 1.63, 7.25, repro,
2010-11-27,0.69, 0.40, 2.82, 1.76, 1.65, 7.26, repro,
2010-11-28,-0.71, 1.45, 2.28, 1.76, 1.65, 7.27, repro,
2010-11-29,-0.51, 0.58, -5.91, 1.80, 1.75, 7.56, repro,
2010-11-30,0.17, -0.89, -0.27, 2.05, 2.04, 8.59, repro,
2010-12-01,-0.05, 1.04, -4.13, 1.74, 1.63, 7.23, repro,
2010-12-02,0.41, 1.34, -1.11, 1.77, 1.66, 7.37, repro,
2010-12-03,0.17, 1.01, -3.87, 1.76, 1.65, 7.24, repro,
2010-12-04,-0.37, 1.85, -1.54, 1.79, 1.73, 7.43, repro,
2010-12-05,0.42, -0.64, -1.98, 1.79, 1.74, 7.54, repro,
2010-12-06,0.71, 0.97, -8.96, 1.79, 1.68, 7.40, repro,
2010-12-07,0.49, 1.25, -7.28, 1.79, 1.67, 7.32, repro,
2010-12-08,1.29, 1.58, -6.26, 1.81, 1.70, 7.52, repro,
2010-12-09,1.30, 1.29, -10.05, 1.75, 1.65, 7.29, repro,
2010-12-10,0.34, 0.93, -7.44, 2.06, 1.89, 8.40, repro,
2010-12-11,-0.74, 2.08, -0.07, 1.74, 1.65, 7.29, repro,
2010-12-12,-0.54, 0.96, 3.24, 1.80, 1.73, 7.50, repro,
2010-12-13,1.77, 1.05, 2.96, 1.80, 1.74, 7.52, repro,
2010-12-14,2.19, 1.63, -0.55, 1.88, 1.76, 7.81, repro,
2010-12-15,0.32, 2.26, 7.04, 1.82, 1.72, 7.62, repro,
2010-12-16,-2.62, 0.84, 5.56, 1.76, 1.66, 7.27, repro,
2010-12-17,-0.58, 1.43, -2.11, 1.76, 1.66, 7.46, repro,
2010-12-18,-0.59, 1.58, -2.57, 1.72, 1.64, 7.29, repro,
2010-12-19,1.18, 2.36, -3.64, 1.76, 1.66, 7.30, repro,
2010-12-20,0.36, 1.87, -2.52, 1.83, 1.73, 7.65, repro,
2010-12-21,-0.16, 1.45, 2.20, 1.89, 1.77, 7.90, repro,
2010-12-22,-0.44, 0.47, -1.52, 1.86, 1.75, 7.79, repro,
2010-12-23,1.36, 1.38, -9.46, 1.86, 1.75, 7.81, repro,
2010-12-24,1.14, 1.08, -10.00, 1.76, 1.67, 7.30, repro,
2010-12-25,1.42, 1.21, -10.53, 1.74, 1.66, 7.32, repro,
2010-12-26,0.13, 0.63, -5.03, 1.78, 1.69, 7.42, repro,
2010-12-27,1.75, 1.09, -0.84, 1.76, 1.66, 7.27, repro,
2010-12-28,0.97, 1.64, -5.32, 1.78, 1.70, 7.42, repro,
2010-12-29,0.08, 1.40, 0.23, 1.79, 1.74, 7.56, repro,
2010-12-30,-0.10, 2.16, -1.35, 1.79, 1.70, 7.44, repro,
2010-12-31,-1.59, 2.30, -1.29, 1.87, 1.77, 7.72, repro,
2011-01-01,-2.05, -0.17, -7.16, 1.84, 1.76, 7.74, repro,
2011-01-02,-0.07, -0.12, -6.43, 1.90, 1.77, 7.99, repro,
2011-01-03,0.80, 0.53, -7.55, 1.88, 1.75, 7.88, repro,
2011-01-04,0.64, 0.37, -2.14, 1.83, 1.70, 7.65, repro,
2011-01-05,-0.15, 1.84, -2.73, 1.74, 1.68, 7.38, repro,
2011-01-06,1.23, 1.57, -3.53, 1.75, 1.70, 7.34, repro,
2011-01-07,-0.19, 1.92, 4.01, 1.81, 1.73, 7.51, repro,
2011-01-08,-0.38, 1.20, 3.84, 1.72, 1.64, 7.19, repro,
