PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LORS
Station name,LORS_SCGN_CS1998
Begin Date, 1999-09-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1333269724 North Latitude, -117.7540705267 East Longitude, 448.89104 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-07,2.66, -6.96, 6.56, 1.91, 1.58, 7.32, repro,
2011-08-08,2.73, -7.83, 11.89, 1.91, 1.58, 7.31, repro,
2011-08-09,2.58, -6.85, 9.84, 1.93, 1.58, 7.37, repro,
2011-08-10,1.77, -7.42, 6.28, 1.91, 1.57, 7.24, repro,
2011-08-11,2.04, -7.06, 9.90, 1.99, 1.59, 7.56, repro,
2011-08-12,1.67, -6.80, 9.75, 2.00, 1.60, 7.65, repro,
2011-08-13,1.76, -7.50, 8.59, 1.95, 1.60, 7.43, repro,
2011-08-14,3.01, -7.86, 13.59, 1.95, 1.61, 7.46, repro,
2011-08-15,2.75, -7.88, 6.25, 1.93, 1.58, 7.30, repro,
2011-08-16,2.17, -6.40, 6.38, 1.93, 1.57, 7.29, repro,
2011-08-17,3.30, -7.64, 5.94, 1.91, 1.58, 7.31, repro,
2011-08-18,1.50, -7.37, 6.80, 1.90, 1.56, 7.27, repro,
2011-08-19,1.99, -7.59, 7.32, 1.92, 1.58, 7.32, repro,
2011-08-20,2.68, -8.06, 8.79, 1.91, 1.56, 7.25, repro,
2011-08-21,0.98, -8.06, 9.76, 1.93, 1.59, 7.32, repro,
2011-08-22,3.98, -7.69, 5.75, 1.91, 1.57, 7.27, repro,
2011-08-23,3.41, -8.66, 12.66, 1.95, 1.61, 7.39, repro,
2011-08-24,2.82, -8.16, 9.92, 1.92, 1.57, 7.31, repro,
2011-08-25,4.24, -6.81, 11.12, 1.94, 1.60, 7.39, repro,
2011-08-26,1.57, -8.50, 14.57, 1.96, 1.63, 7.42, repro,
2011-08-27,2.38, -7.24, 12.61, 1.93, 1.58, 7.31, repro,
2011-08-28,2.79, -7.88, 10.14, 1.93, 1.58, 7.33, repro,
2011-08-29,2.23, -6.93, 11.01, 1.92, 1.58, 7.31, repro,
2011-08-30,1.85, -7.42, 10.01, 2.02, 1.61, 7.64, repro,
2011-08-31,2.95, -8.83, 9.76, 1.99, 1.59, 7.54, repro,
2011-09-01,2.99, -8.80, 6.81, 1.97, 1.57, 7.49, repro,
2011-09-02,2.83, -8.09, 13.13, 1.98, 1.57, 7.51, repro,
2011-09-03,3.01, -7.99, 13.58, 1.90, 1.55, 7.20, repro,
2011-09-04,1.23, -8.50, 13.18, 1.91, 1.57, 7.30, repro,
2011-09-05,1.69, -6.53, 13.80, 1.92, 1.56, 7.26, repro,
2011-09-06,2.99, -9.34, 16.67, 1.91, 1.56, 7.25, repro,
2011-09-07,2.70, -7.81, 8.24, 1.94, 1.57, 7.28, repro,
2011-09-08,2.10, -7.77, 13.09, 1.93, 1.57, 7.28, repro,
2011-09-09,1.82, -8.37, 9.74, 1.92, 1.57, 7.26, repro,
2011-09-10,2.76, -8.00, 9.93, 1.96, 1.62, 7.41, repro,
2011-09-11,2.61, -7.42, 10.77, 1.94, 1.58, 7.34, repro,
2011-09-12,2.63, -7.99, 10.43, 1.94, 1.61, 7.42, repro,
2011-09-13,3.23, -5.67, 8.49, 1.98, 1.66, 7.51, repro,
2011-09-14,2.64, -6.25, 0.75, 1.92, 1.58, 7.31, repro,
2011-09-15,1.90, -7.47, 10.54, 1.91, 1.55, 7.19, repro,
2011-09-16,3.02, -8.73, 11.10, 1.93, 1.60, 7.32, repro,
2011-09-17,3.03, -7.30, 16.38, 1.90, 1.57, 7.22, repro,
2011-09-18,2.87, -7.69, 10.99, 1.95, 1.60, 7.32, repro,
2011-09-19,3.97, -8.09, 10.41, 1.97, 1.63, 7.44, repro,
2011-09-20,0.96, -7.48, 6.30, 1.94, 1.59, 7.34, repro,
2011-09-21,3.01, -7.88, 4.07, 1.93, 1.59, 7.32, repro,
2011-09-22,2.86, -7.64, 7.11, 1.93, 1.59, 7.29, repro,
2011-09-23,3.04, -8.53, 11.20, 1.93, 1.59, 7.29, repro,
2011-09-24,3.75, -7.22, 16.67, 1.92, 1.57, 7.26, repro,
2011-09-25,2.67, -7.90, 9.32, 1.91, 1.55, 7.22, repro,
2011-09-26,2.89, -7.15, 11.02, 1.97, 1.58, 7.36, repro,
2011-09-27,2.90, -8.46, 8.54, 1.89, 1.55, 7.20, repro,
2011-09-28,2.33, -8.14, 9.96, 1.97, 1.63, 7.38, repro,
2011-09-29,1.73, -7.00, 10.50, 1.99, 1.63, 7.38, repro,
2011-09-30,2.09, -7.67, 10.79, 2.05, 1.68, 7.63, repro,
2011-10-01,3.04, -7.21, 15.97, 1.98, 1.62, 7.37, repro,
2011-10-02,1.20, -7.66, 9.50, 1.97, 1.62, 7.37, repro,
2011-10-03,1.23, -7.77, 11.53, 1.98, 1.62, 7.38, repro,
2011-10-04,1.43, -7.77, 16.75, 1.96, 1.58, 7.27, repro,
2011-10-05,-0.15, -7.93, 6.63, 1.96, 1.58, 7.28, repro,
2011-10-06,3.14, -8.04, 4.86, 2.03, 1.66, 7.46, repro,
2011-10-07,3.44, -9.13, 11.14, 1.94, 1.58, 7.20, repro,
2011-10-08,2.24, -8.48, 6.08, 1.97, 1.63, 7.37, repro,
2011-10-09,2.52, -8.73, 10.99, 1.98, 1.62, 7.36, repro,
2011-10-10,2.22, -8.71, 14.30, 1.94, 1.58, 7.28, repro,
2011-10-11,2.48, -8.63, 12.25, 1.99, 1.63, 7.39, repro,
2011-10-12,2.92, -8.04, 15.82, 1.97, 1.62, 7.33, repro,
2011-10-13,2.08, -8.20, 7.76, 1.97, 1.63, 7.37, repro,
2011-10-14,3.15, -7.89, 9.27, 1.94, 1.59, 7.28, repro,
2011-10-15,3.37, -6.50, 10.10, 1.99, 1.63, 7.39, repro,
2011-10-16,2.86, -6.78, 9.81, 1.96, 1.59, 7.34, repro,
2011-10-17,2.25, -7.18, 9.62, 1.95, 1.58, 7.28, repro,
2011-10-18,2.27, -7.93, 8.58, 1.95, 1.59, 7.27, repro,
2011-10-19,1.55, -7.74, 9.32, 1.97, 1.63, 7.34, repro,
2011-10-20,0.96, -8.64, 14.71, 1.96, 1.59, 7.33, repro,
2011-10-21,0.41, -8.02, 11.09, 1.96, 1.60, 7.37, repro,
2011-10-22,2.83, -7.07, 4.76, 1.92, 1.54, 7.14, repro,
2011-10-23,2.35, -7.44, 7.28, 1.95, 1.59, 7.25, repro,
2011-10-24,1.67, -8.28, 6.40, 1.94, 1.59, 7.23, repro,
2011-10-25,1.35, -7.59, 2.72, 1.91, 1.55, 7.14, repro,
2011-10-26,2.50, -7.30, 9.50, 1.91, 1.55, 7.18, repro,
2011-10-27,2.55, -7.25, 9.01, 1.96, 1.58, 7.26, repro,
2011-10-28,2.93, -7.27, 8.79, 1.96, 1.59, 7.30, repro,
2011-10-29,2.52, -7.06, 12.41, 1.93, 1.59, 7.22, repro,
2011-10-30,2.35, -7.81, 8.11, 1.94, 1.58, 7.20, repro,
2011-10-31,2.74, -7.15, 8.57, 1.91, 1.55, 7.14, repro,
2011-11-01,2.97, -8.37, 8.08, 1.94, 1.59, 7.31, repro,
2011-11-02,2.74, -6.54, 9.91, 1.94, 1.56, 7.21, repro,
2011-11-03,2.68, -7.94, 7.78, 1.96, 1.61, 7.35, repro,
2011-11-04,2.42, -7.93, 13.61, 1.94, 1.62, 7.35, repro,
2011-11-05,2.58, -7.82, 9.12, 1.97, 1.62, 7.53, repro,
2011-11-06,2.58, -7.76, 13.93, 1.97, 1.64, 7.53, repro,
2011-11-07,3.32, -7.43, 13.11, 1.97, 1.59, 7.41, repro,
2011-11-08,3.09, -7.28, 1.81, 1.98, 1.62, 7.50, repro,
2011-11-09,2.13, -7.22, 3.44, 1.95, 1.60, 7.27, repro,
2011-11-10,2.19, -7.78, 4.17, 1.97, 1.58, 7.25, repro,
2011-11-11,-0.15, -8.01, 14.13, 1.92, 1.57, 7.21, repro,
2011-11-12,1.47, -7.68, 18.79, 1.95, 1.63, 7.43, repro,
2011-11-13,3.43, -7.77, 12.28, 1.92, 1.55, 7.15, repro,
2011-11-14,2.38, -6.56, 13.43, 1.98, 1.61, 7.51, repro,
2011-11-15,2.36, -7.15, 14.64, 1.96, 1.61, 7.49, repro,
2011-11-16,1.42, -7.47, 3.58, 2.00, 1.58, 7.57, repro,
2011-11-17,2.35, -8.14, 3.28, 2.01, 1.58, 7.59, repro,
2011-11-18,1.96, -8.05, 7.37, 1.97, 1.61, 7.51, repro,
2011-11-19,2.01, -7.68, 11.62, 1.98, 1.65, 7.55, repro,
2011-11-20,2.83, -7.60, 9.40, 1.95, 1.61, 7.28, repro,
2011-11-21,1.64, -7.12, 1.36, 1.95, 1.60, 7.38, repro,
2011-11-22,1.49, -7.57, 2.45, 1.94, 1.60, 7.34, repro,
2011-11-23,1.06, -7.87, 3.82, 2.10, 1.60, 7.79, repro,
2011-11-24,1.74, -7.85, 6.79, 1.94, 1.60, 7.32, repro,
2011-11-25,0.83, -7.48, 11.30, 2.06, 1.62, 7.80, repro,
2011-11-26,2.00, -7.48, 6.37, 1.92, 1.56, 7.21, repro,
2011-11-27,2.50, -7.13, 3.83, 1.93, 1.61, 7.38, repro,
2011-11-28,1.93, -7.52, 4.69, 1.93, 1.61, 7.39, repro,
2011-11-29,0.75, -7.58, 4.79, 1.93, 1.61, 7.34, repro,
2011-11-30,1.64, -8.52, 7.17, 2.01, 1.62, 7.54, repro,
2011-12-01,2.05, -8.42, -2.27, 1.97, 1.62, 7.41, repro,
2011-12-02,1.51, -8.39, 7.89, 2.00, 1.61, 7.46, repro,
2011-12-03,1.09, -7.98, 2.89, 1.96, 1.65, 7.42, repro,
2011-12-04,1.12, -7.55, 5.54, 1.93, 1.61, 7.35, repro,
2011-12-05,3.15, -7.24, 1.95, 1.94, 1.60, 7.32, repro,
2011-12-06,2.66, -8.28, 5.26, 1.94, 1.60, 7.33, repro,
2011-12-07,1.96, -8.08, 7.06, 1.93, 1.60, 7.31, repro,
2011-12-08,1.86, -7.85, 9.14, 1.93, 1.59, 7.31, repro,
2011-12-09,1.35, -6.90, 7.15, 1.93, 1.61, 7.36, repro,
2011-12-10,1.15, -6.91, 8.72, 1.97, 1.63, 7.43, repro,
2011-12-11,0.91, -8.69, 12.14, 1.94, 1.60, 7.34, repro,
2011-12-12,-0.63, -7.98, 9.18, 1.92, 1.60, 7.31, repro,
2011-12-13,1.20, -7.68, 2.99, 1.93, 1.59, 7.29, repro,
2011-12-14,1.16, -6.81, 5.03, 1.93, 1.60, 7.29, repro,
2011-12-15,1.00, -7.21, 4.44, 1.98, 1.64, 7.49, repro,
2011-12-16,-0.75, -9.62, 17.69, 1.95, 1.60, 7.31, repro,
2011-12-17,2.93, -9.96, 21.60, 1.91, 1.58, 7.25, repro,
2011-12-18,0.02, -6.71, 11.64, 1.88, 1.54, 7.10, repro,
2011-12-19,1.05, -8.06, 9.99, 1.92, 1.57, 7.23, repro,
2011-12-20,1.10, -6.22, 7.92, 1.93, 1.63, 7.41, repro,
2011-12-21,0.14, -7.19, 16.72, 1.87, 1.54, 7.13, repro,
2011-12-22,1.52, -7.42, 7.26, 1.88, 1.55, 7.11, repro,
2011-12-23,1.04, -8.23, 4.04, 1.90, 1.59, 7.21, repro,
2011-12-24,1.77, -7.42, 10.45, 2.03, 1.70, 7.78, repro,
2011-12-25,0.58, -7.44, 4.10, 1.91, 1.60, 7.29, repro,
2011-12-26,1.40, -7.29, 10.33, 1.90, 1.58, 7.24, repro,
2011-12-27,0.92, -8.15, 5.39, 1.90, 1.58, 7.17, repro,
2011-12-28,1.69, -7.18, 9.01, 1.91, 1.58, 7.22, repro,
2011-12-29,1.20, -6.58, 15.86, 1.91, 1.59, 7.24, repro,
2011-12-30,2.70, -7.95, 10.61, 1.91, 1.59, 7.23, repro,
2011-12-31,2.66, -6.79, 10.00, 1.89, 1.56, 7.16, repro,
2012-01-01,1.66, -6.78, 7.23, 1.87, 1.53, 7.02, repro,
2012-01-02,2.20, -8.07, 5.36, 1.90, 1.58, 7.18, repro,
2012-01-03,2.96, -7.23, 7.39, 1.91, 1.59, 7.26, repro,
2012-01-04,3.33, -7.57, 6.02, 1.92, 1.59, 7.28, repro,
2012-01-05,2.55, -7.78, 7.48, 1.91, 1.57, 7.24, repro,
2012-01-06,1.33, -7.43, 13.51, 1.88, 1.53, 7.07, repro,
2012-01-07,0.89, -8.71, 13.90, 1.90, 1.57, 7.18, repro,
2012-01-08,2.68, -7.65, 13.55, 1.88, 1.55, 7.16, repro,
2012-01-09,4.15, -7.65, 8.04, 1.90, 1.59, 7.25, repro,
2012-01-10,2.20, -7.67, 8.79, 1.92, 1.60, 7.35, repro,
2012-01-11,1.45, -8.74, 10.54, 1.91, 1.59, 7.30, repro,
2012-01-12,3.01, -8.51, 13.72, 1.89, 1.55, 7.16, repro,
2012-01-13,2.42, -8.37, 11.96, 1.93, 1.62, 7.39, repro,
2012-01-14,1.04, -7.53, 8.80, 1.90, 1.58, 7.29, repro,
2012-01-15,1.26, -7.40, 8.01, 1.87, 1.54, 7.12, repro,
2012-01-16,0.88, -9.03, 12.38, 1.86, 1.52, 7.07, repro,
2012-01-17,2.24, -8.91, 9.75, 1.87, 1.54, 7.11, repro,
2012-01-18,2.29, -8.07, 10.05, 1.92, 1.60, 7.33, repro,
2012-01-19,1.99, -8.25, 13.68, 1.94, 1.61, 7.41, repro,
2012-01-20,0.67, -9.90, 6.99, 1.87, 1.53, 7.12, repro,
2012-01-21,1.40, -8.18, 12.98, 1.88, 1.54, 7.19, repro,
2012-01-22,2.50, -9.31, 6.65, 1.89, 1.57, 7.25, repro,
2012-01-23,2.55, -9.49, 12.89, 1.92, 1.61, 7.36, repro,
2012-01-24,2.88, -7.46, 11.59, 1.90, 1.56, 7.24, repro,
2012-01-25,3.50, -5.86, 7.55, 1.90, 1.58, 7.28, repro,
2012-01-26,0.28, -8.61, 10.07, 1.95, 1.70, 7.68, repro,
2012-01-27,1.69, -6.90, 10.00, 1.88, 1.56, 7.19, repro,
2012-01-28,1.54, -9.36, 10.81, 1.89, 1.56, 7.23, repro,
2012-01-29,2.34, -7.25, 7.87, 1.91, 1.61, 7.41, repro,
2012-01-30,1.34, -8.80, 13.76, 1.88, 1.53, 7.09, repro,
2012-01-31,1.21, -8.40, 12.17, 1.87, 1.53, 7.10, repro,
2012-02-01,1.65, -8.32, 11.60, 1.85, 1.53, 7.06, repro,
2012-02-02,2.61, -8.39, 9.70, 1.91, 1.60, 7.36, repro,
2012-02-03,2.63, -7.34, 10.65, 1.90, 1.58, 7.29, repro,
2012-02-04,1.67, -7.35, 11.21, 1.91, 1.61, 7.37, repro,
2012-02-05,0.62, -6.99, 12.81, 1.95, 1.68, 7.68, repro,
2012-02-06,2.15, -8.59, 8.43, 1.91, 1.59, 7.35, repro,
2012-02-07,1.84, -8.76, 9.82, 1.98, 1.62, 7.65, repro,
2012-02-08,1.60, -8.94, 7.60, 1.89, 1.56, 7.20, repro,
2012-02-09,0.82, -8.24, 12.37, 1.92, 1.60, 7.31, repro,
2012-02-10,1.57, -7.88, 7.49, 1.89, 1.57, 7.16, repro,
2012-02-11,-0.40, -8.55, 13.99, 1.90, 1.56, 7.20, repro,
2012-02-12,1.16, -9.52, 13.87, 1.90, 1.56, 7.18, repro,
2012-02-13,0.44, -7.05, 16.64, 1.91, 1.58, 7.23, repro,
2012-02-14,1.72, -9.28, 15.40, 1.90, 1.56, 7.19, repro,
2012-02-15,1.19, -7.56, 7.60, 1.89, 1.56, 7.16, repro,
2012-02-16,3.37, -11.73, 2.89, 1.94, 1.61, 7.33, repro,
2012-02-17,4.14, -7.24, 9.47, 1.90, 1.56, 7.20, repro,
2012-02-18,1.63, -6.71, 9.38, 1.89, 1.56, 7.16, repro,
2012-02-19,1.60, -8.20, 13.62, 1.90, 1.56, 7.16, repro,
2012-02-20,2.37, -8.54, 11.95, 1.89, 1.56, 7.16, repro,
2012-02-21,1.44, -8.44, 10.98, 1.92, 1.59, 7.29, repro,
2012-02-22,-2.41, -10.64, 17.24, 1.94, 1.61, 7.37, repro,
2012-02-23,0.97, -8.29, 19.84, 1.96, 1.63, 7.41, repro,
2012-02-24,2.08, -7.04, 15.83, 1.88, 1.52, 7.09, repro,
2012-02-25,3.11, -8.27, 9.34, 1.90, 1.56, 7.21, repro,
2012-02-26,2.31, -8.25, 7.38, 1.93, 1.59, 7.32, repro,
2012-02-27,0.06, -8.03, 7.69, 1.95, 1.58, 7.32, repro,
2012-02-28,1.14, -9.72, 9.47, 1.93, 1.54, 7.21, repro,
2012-02-29,0.67, -8.46, 11.63, 1.92, 1.55, 7.20, repro,
2012-03-01,2.40, -9.05, 9.04, 1.95, 1.58, 7.31, repro,
2012-03-02,3.53, -8.89, 9.83, 1.99, 1.63, 7.47, repro,
2012-03-03,3.10, -7.94, 10.99, 1.91, 1.57, 7.23, repro,
2012-03-04,2.34, -8.98, 8.46, 1.94, 1.60, 7.31, repro,
2012-03-05,1.27, -7.86, 9.16, 2.06, 1.61, 7.57, repro,
2012-03-06,1.42, -8.29, 13.45, 2.02, 1.65, 7.50, repro,
2012-03-07,2.79, -9.16, 13.55, 1.97, 1.57, 7.33, repro,
2012-03-08,1.87, -7.46, 11.76, 1.96, 1.57, 7.34, repro,
2012-03-09,2.17, -8.88, 3.89, 2.02, 1.66, 7.61, repro,
2012-03-10,1.24, -7.46, 11.64, 2.02, 1.58, 7.47, repro,
2012-03-11,0.76, -8.54, 12.38, 2.07, 1.62, 7.65, repro,
2012-03-12,1.63, -7.93, 8.08, 1.99, 1.61, 7.48, repro,
2012-03-13,1.94, -8.72, 10.23, 1.94, 1.55, 7.24, repro,
2012-03-14,1.72, -10.29, 3.54, 2.01, 1.62, 7.54, repro,
2012-03-15,1.65, -8.84, 4.82, 2.00, 1.57, 7.45, repro,
2012-03-16,2.44, -9.07, 8.53, 1.86, 1.52, 7.10, repro,
2012-03-17,1.10, -8.73, 9.77, 1.94, 1.55, 7.28, repro,
2012-03-18,1.42, -8.65, 1.38, 2.09, 1.62, 7.83, repro,
2012-03-19,2.24, -9.50, 12.96, 1.93, 1.55, 7.25, repro,
2012-03-20,1.87, -9.94, 9.24, 1.94, 1.56, 7.28, repro,
2012-03-21,2.35, -9.15, 3.97, 1.91, 1.56, 7.25, repro,
2012-03-22,1.22, -8.28, 2.89, 1.94, 1.55, 7.23, repro,
2012-03-23,1.93, -7.11, 3.45, 1.98, 1.59, 7.37, repro,
2012-03-24,1.90, -9.00, 5.93, 1.95, 1.56, 7.31, repro,
2012-03-25,2.11, -8.65, 9.12, 1.95, 1.56, 7.29, repro,
2012-03-26,1.68, -10.06, 7.27, 1.96, 1.56, 7.33, repro,
2012-03-27,1.15, -8.99, 4.69, 1.92, 1.54, 7.20, repro,
2012-03-28,0.51, -8.95, 5.37, 1.99, 1.57, 7.42, repro,
2012-03-29,1.30, -9.27, 2.21, 1.92, 1.55, 7.24, repro,
2012-03-30,2.67, -8.52, 3.94, 1.94, 1.56, 7.31, repro,
2012-03-31,1.75, -9.54, 11.23, 1.88, 1.52, 7.12, repro,
2012-04-01,0.00, -9.24, 10.06, 1.89, 1.53, 7.19, repro,
2012-04-02,0.55, -7.69, 10.57, 1.90, 1.55, 7.20, repro,
2012-04-03,1.30, -7.83, 0.19, 1.87, 1.52, 7.14, repro,
2012-04-04,0.76, -8.13, 8.09, 1.87, 1.52, 7.12, repro,
2012-04-05,1.39, -9.22, 5.52, 1.87, 1.53, 7.16, repro,
2012-04-06,2.31, -7.20, 11.77, 1.91, 1.55, 7.28, repro,
2012-04-07,0.82, -7.27, 6.85, 1.86, 1.52, 7.13, repro,
2012-04-08,1.14, -7.36, 6.60, 1.86, 1.51, 7.11, repro,
2012-04-09,1.06, -8.01, 7.16, 1.94, 1.60, 7.43, repro,
2012-04-10,0.94, -8.38, 3.53, 1.87, 1.53, 7.17, repro,
2012-04-11,2.01, -9.04, 6.50, 1.87, 1.53, 7.17, repro,
2012-04-12,1.33, -8.56, 3.99, 1.89, 1.56, 7.28, repro,
2012-04-13,0.79, -7.10, 9.39, 1.85, 1.51, 7.05, repro,
2012-04-14,0.82, -9.59, 4.73, 1.85, 1.51, 7.05, repro,
2012-04-15,1.13, -7.38, -0.43, 1.86, 1.52, 7.12, repro,
2012-04-16,1.86, -7.59, 7.89, 1.88, 1.54, 7.21, repro,
2012-04-17,1.33, -7.97, 6.90, 1.88, 1.54, 7.19, repro,
2012-04-18,2.61, -7.52, 8.63, 1.86, 1.52, 7.09, repro,
2012-04-19,1.63, -7.88, 3.97, 1.86, 1.51, 7.06, repro,
2012-04-20,1.23, -7.13, 5.39, 1.86, 1.51, 7.05, repro,
2012-04-21,2.01, -7.49, 1.39, 1.87, 1.53, 7.14, repro,
2012-04-22,0.54, -8.26, 4.75, 1.87, 1.54, 7.18, repro,
2012-04-23,1.37, -7.47, 10.25, 1.87, 1.53, 7.14, repro,
2012-04-24,1.50, -7.84, 6.59, 1.90, 1.58, 7.23, repro,
2012-04-25,2.54, -7.40, 15.88, 1.90, 1.58, 7.25, repro,
2012-04-26,1.05, -7.72, 4.88, 1.87, 1.53, 7.18, repro,
2012-04-27,2.27, -7.81, 4.93, 1.96, 1.56, 7.47, repro,
2012-04-28,2.09, -7.86, 0.38, 1.88, 1.55, 7.19, repro,
2012-04-29,1.78, -7.33, 5.68, 1.87, 1.54, 7.16, repro,
2012-04-30,2.01, -8.55, 12.25, 1.85, 1.53, 7.10, repro,
2012-05-01,0.01, -7.91, 12.30, 1.89, 1.58, 7.31, repro,
2012-05-02,0.01, -8.07, 14.74, 1.90, 1.59, 7.35, repro,
2012-05-03,0.31, -7.74, 5.53, 1.88, 1.55, 7.20, repro,
2012-05-04,1.90, -6.45, 4.73, 1.87, 1.54, 7.14, repro,
2012-05-05,1.89, -6.49, -0.96, 1.89, 1.56, 7.31, repro,
2012-05-06,1.39, -6.37, 1.89, 1.89, 1.56, 7.31, repro,
2012-05-07,1.07, -8.19, 3.59, 1.92, 1.61, 7.44, repro,
2012-05-08,-3.91, -10.91, 20.61, 1.90, 1.55, 7.28, repro,
2012-05-09,2.18, -7.91, 12.44, 1.88, 1.53, 7.16, repro,
2012-05-10,0.87, -7.55, 7.09, 1.86, 1.52, 7.11, repro,
2012-05-11,1.37, -7.62, 8.59, 1.87, 1.53, 7.13, repro,
2012-05-12,1.65, -7.42, 5.40, 1.86, 1.52, 7.09, repro,
2012-05-13,1.46, -7.16, 1.25, 1.89, 1.56, 7.32, repro,
2012-05-14,0.53, -7.51, -0.12, 1.90, 1.57, 7.34, repro,
2012-05-15,1.41, -7.95, 6.43, 1.88, 1.56, 7.27, repro,
2012-05-16,1.02, -8.24, 9.70, 1.94, 1.62, 7.44, repro,
2012-05-17,1.14, -7.61, 7.11, 1.86, 1.52, 7.12, repro,
2012-05-18,1.55, -7.24, 6.69, 1.91, 1.57, 7.30, repro,
2012-05-19,1.89, -8.31, 13.53, 1.91, 1.56, 7.32, repro,
2012-05-20,1.63, -6.90, 10.16, 1.90, 1.56, 7.27, repro,
2012-05-21,1.55, -7.56, 9.59, 1.89, 1.55, 7.22, repro,
2012-05-22,1.63, -7.55, 13.86, 1.90, 1.56, 7.27, repro,
2012-05-23,2.10, -7.98, 16.92, 1.91, 1.56, 7.28, repro,
2012-05-24,2.15, -7.81, 15.61, 1.91, 1.56, 7.28, repro,
2012-05-25,0.03, -8.61, 18.68, 1.92, 1.57, 7.33, repro,
2012-05-26,1.07, -7.19, 12.54, 1.92, 1.59, 7.34, repro,
2012-05-27,2.19, -6.62, 8.61, 1.86, 1.52, 7.13, repro,
2012-05-28,1.86, -6.99, 16.73, 1.86, 1.51, 7.10, repro,
2012-05-29,2.58, -7.10, 10.58, 1.87, 1.52, 7.13, repro,
2012-05-30,2.62, -6.98, 13.18, 1.88, 1.53, 7.18, repro,
2012-05-31,2.76, -7.65, 10.84, 1.91, 1.56, 7.31, repro,
2012-06-08,2.21, -6.86, 11.30, 1.87, 1.52, 7.12, repro,
2012-06-09,3.10, -7.87, 12.38, 1.88, 1.52, 7.13, repro,
2012-06-10,2.86, -7.66, 14.18, 1.88, 1.52, 7.16, repro,
2012-06-11,1.21, -7.77, 10.41, 1.86, 1.51, 7.10, repro,
2012-06-12,1.00, -8.66, 13.82, 1.86, 1.51, 7.09, repro,
2012-06-13,2.85, -7.15, 12.84, 1.87, 1.52, 7.16, repro,
2012-06-14,2.68, -8.09, 13.86, 1.88, 1.52, 7.19, repro,
2012-06-15,2.70, -8.67, 16.04, 1.87, 1.51, 7.12, repro,
2012-06-16,1.67, -7.64, 15.50, 1.89, 1.52, 7.17, repro,
2012-06-17,2.74, -7.29, 11.00, 1.87, 1.52, 7.13, repro,
2012-06-18,2.17, -7.64, 17.23, 1.87, 1.51, 7.11, repro,
2012-06-19,2.85, -8.33, 8.78, 1.91, 1.55, 7.26, repro,
2012-06-20,2.66, -8.02, 13.92, 1.89, 1.52, 7.24, repro,
2012-06-21,2.08, -7.55, 11.96, 1.87, 1.52, 7.17, repro,
2012-06-22,2.42, -7.66, 7.90, 1.86, 1.51, 7.13, repro,
2012-06-23,1.14, -8.08, 14.56, 1.87, 1.52, 7.14, repro,
2012-06-24,1.59, -7.74, 11.34, 1.87, 1.52, 7.15, repro,
2012-06-25,2.23, -7.70, 12.37, 1.87, 1.51, 7.13, repro,
2012-06-26,2.12, -8.02, 12.68, 1.87, 1.52, 7.17, repro,
2012-06-27,2.07, -8.50, 8.28, 1.87, 1.52, 7.14, repro,
2012-06-28,3.51, -7.12, 9.92, 1.88, 1.52, 7.16, repro,
2012-06-29,2.98, -7.75, 10.21, 1.89, 1.53, 7.21, repro,
2012-06-30,3.51, -7.79, 12.89, 1.88, 1.51, 7.12, repro,
2012-07-01,2.37, -8.52, 14.56, 1.91, 1.56, 7.25, repro,
2012-07-02,2.39, -7.59, 14.70, 1.87, 1.52, 7.13, repro,
2012-07-03,2.39, -6.76, 12.66, 1.86, 1.51, 7.11, repro,
2012-07-04,2.58, -7.06, 3.41, 1.87, 1.52, 7.16, repro,
2012-07-05,3.11, -7.85, 16.27, 1.90, 1.57, 7.27, repro,
2012-07-06,1.77, -8.15, 5.24, 1.90, 1.56, 7.20, repro,
2012-07-07,2.69, -7.13, 8.40, 1.87, 1.51, 7.12, repro,
2012-07-08,2.50, -7.83, 12.43, 1.87, 1.51, 7.14, repro,
2012-07-09,2.55, -7.27, 9.34, 1.87, 1.52, 7.13, repro,
2012-07-10,2.32, -7.53, 11.16, 1.88, 1.52, 7.18, repro,
2012-07-11,2.08, -7.29, 9.27, 1.88, 1.52, 7.19, repro,
2012-07-12,1.90, -6.93, 14.54, 1.88, 1.52, 7.18, repro,
2012-07-13,2.06, -8.19, 15.05, 1.88, 1.52, 7.17, repro,
2012-07-14,2.82, -6.31, 9.52, 1.86, 1.52, 7.11, repro,
2012-07-15,2.90, -7.08, 9.93, 1.92, 1.56, 7.35, repro,
2012-07-16,0.73, -6.70, 10.97, 1.88, 1.52, 7.16, repro,
2012-07-17,2.52, -8.35, 15.09, 1.87, 1.52, 7.12, repro,
2012-07-18,2.48, -6.99, 17.02, 1.87, 1.52, 7.11, repro,
2012-07-19,2.99, -8.33, 16.36, 1.86, 1.51, 7.10, repro,
2012-07-20,2.73, -7.35, 16.96, 1.89, 1.54, 7.26, repro,
2012-07-21,1.14, -7.99, 14.65, 1.88, 1.52, 7.18, repro,
2012-07-22,1.46, -7.21, 11.35, 1.86, 1.51, 7.10, repro,
