PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC43
Station name,Seal_RocksAK2007
Begin Date, 2007-08-27
End Date, 2021-08-29
Release Date, 2022-03-03
Reference position, 59.5212803076 North Latitude, -149.6287365802 East Longitude, 69.54683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-20,-1.52, 1.45, -2.07, 2.25, 1.51, 6.98, repro,
2013-09-21,-1.34, 2.15, 2.95, 2.26, 1.52, 7.05, repro,
2013-09-22,0.39, 1.26, -0.46, 2.27, 1.52, 7.06, repro,
2013-09-23,0.50, 1.51, -0.56, 2.26, 1.51, 7.02, repro,
2013-09-24,0.45, 1.39, -7.54, 2.29, 1.53, 7.17, repro,
2013-09-25,1.38, 1.95, -8.12, 2.26, 1.51, 7.01, repro,
2013-09-26,-0.29, 1.82, -6.68, 2.25, 1.51, 6.97, repro,
2013-09-27,-0.56, 1.46, -0.59, 2.27, 1.52, 7.05, repro,
2013-09-28,0.04, 1.95, 1.76, 2.27, 1.52, 7.05, repro,
2013-09-29,-0.03, 1.45, 2.52, 2.31, 1.54, 7.15, repro,
2013-09-30,0.65, 1.36, 0.07, 2.27, 1.51, 7.04, repro,
2013-10-01,0.33, 1.36, -4.10, 2.23, 1.51, 6.96, repro,
2013-10-02,0.71, 1.20, -9.50, 2.33, 1.57, 7.28, repro,
2013-10-03,-0.96, 2.33, -11.33, 2.26, 1.52, 7.04, repro,
2013-10-04,-0.59, 1.75, -7.95, 2.27, 1.52, 7.05, repro,
2013-10-05,-0.56, 1.06, -6.56, 2.26, 1.51, 7.06, repro,
2013-10-06,0.53, 0.81, -2.86, 2.27, 1.51, 7.06, repro,
2013-10-07,-1.85, 0.96, 1.82, 2.26, 1.52, 7.06, repro,
2013-10-08,-0.16, 1.43, -2.53, 2.27, 1.52, 7.08, repro,
2013-10-09,-1.18, 1.65, -2.57, 2.36, 1.55, 7.32, repro,
2013-10-10,-0.85, 1.07, 1.32, 2.28, 1.51, 7.08, repro,
2013-10-11,-1.10, 1.44, -1.67, 2.27, 1.52, 7.09, repro,
2013-10-12,-0.30, 1.06, -4.43, 2.27, 1.51, 7.07, repro,
2013-10-13,0.50, 0.62, -3.25, 2.35, 1.56, 7.40, repro,
2013-10-14,-0.06, -0.28, -2.89, 2.32, 1.52, 7.15, repro,
2013-10-15,0.21, 1.71, -7.90, 2.30, 1.52, 7.09, repro,
2013-10-16,-1.26, 1.85, -2.14, 2.28, 1.52, 7.10, repro,
2013-10-17,-1.12, 1.64, -8.46, 2.26, 1.52, 7.03, repro,
2013-10-18,-0.50, 1.37, -6.27, 2.26, 1.51, 7.04, repro,
2013-10-19,-0.64, 1.12, -1.27, 2.27, 1.51, 7.04, repro,
2013-10-20,-0.97, 1.34, -3.63, 2.32, 1.53, 7.18, repro,
2013-10-21,-1.12, 0.92, -0.78, 2.31, 1.53, 7.16, repro,
2013-10-22,-0.33, 0.49, -6.68, 2.27, 1.51, 7.06, repro,
2013-10-23,0.91, 0.25, -1.05, 2.25, 1.51, 7.03, repro,
2013-10-24,0.19, 0.66, -1.67, 2.26, 1.51, 7.05, repro,
2013-10-25,-1.69, -0.14, -1.42, 2.27, 1.51, 7.07, repro,
2013-10-26,-0.54, 0.10, -8.31, 2.26, 1.51, 7.03, repro,
2013-10-27,0.38, 0.70, -8.44, 2.27, 1.52, 7.08, repro,
2013-10-28,-0.11, 1.55, -5.44, 2.24, 1.51, 7.03, repro,
2013-10-29,-0.37, 0.49, -0.32, 2.30, 1.54, 7.09, repro,
2013-10-30,0.41, 1.62, 2.21, 2.36, 1.55, 7.25, repro,
2013-10-31,0.17, 1.52, 1.45, 2.26, 1.52, 7.07, repro,
2013-11-01,0.57, 0.47, -3.17, 2.35, 1.57, 7.17, repro,
2013-11-02,1.28, 0.98, -6.18, 2.31, 1.56, 7.23, repro,
2013-11-03,-0.08, 1.33, -0.30, 2.27, 1.56, 7.12, repro,
2013-11-04,0.33, 0.54, 0.50, 2.34, 1.59, 7.31, repro,
2013-11-05,-0.13, 1.18, 0.06, 2.32, 1.57, 7.22, repro,
2013-11-06,0.97, 1.27, -4.34, 2.26, 1.52, 7.04, repro,
2013-11-07,0.62, 0.77, -4.47, 2.31, 1.54, 7.16, repro,
2013-11-08,1.95, 1.05, -3.77, 2.24, 1.51, 7.01, repro,
2013-11-09,1.58, 0.46, -3.14, 2.33, 1.58, 7.28, repro,
2013-11-10,1.41, 0.68, -3.67, 2.28, 1.51, 7.04, repro,
2013-11-11,1.24, 0.21, -2.17, 2.31, 1.53, 7.14, repro,
2013-11-12,1.00, -0.62, -2.15, 2.28, 1.51, 7.07, repro,
2013-11-13,1.61, -0.40, -6.58, 2.29, 1.51, 7.12, repro,
2013-11-14,1.11, 0.52, -2.44, 2.25, 1.51, 7.04, repro,
2013-11-15,3.71, -0.19, -1.35, 2.27, 1.52, 7.08, repro,
2013-11-16,5.63, -2.22, -4.61, 2.27, 1.52, 7.08, repro,
2013-11-17,1.25, -0.68, -10.01, 2.26, 1.51, 7.05, repro,
2013-11-18,2.73, -0.12, -10.50, 2.32, 1.53, 7.20, repro,
2013-11-19,1.76, 0.49, -2.62, 2.32, 1.56, 7.40, repro,
2013-11-20,0.88, 0.06, 0.05, 2.25, 1.53, 7.06, repro,
2013-11-21,1.86, 0.33, -2.55, 2.27, 1.52, 7.08, repro,
2013-11-22,-0.48, 1.29, -2.18, 2.27, 1.52, 7.05, repro,
2013-11-23,0.05, -0.45, -2.24, 2.28, 1.52, 7.11, repro,
2013-11-24,1.70, 0.18, -6.74, 2.27, 1.51, 7.07, repro,
2013-11-25,2.29, 0.22, -6.06, 2.30, 1.54, 7.17, repro,
2013-11-26,2.48, -0.08, -6.92, 2.31, 1.54, 7.17, repro,
2013-11-27,1.93, -0.26, -7.57, 2.26, 1.52, 7.05, repro,
2013-11-28,0.98, 0.36, -2.54, 2.32, 1.54, 7.16, repro,
2013-11-29,1.90, -0.76, -0.72, 2.33, 1.55, 7.21, repro,
2013-11-30,1.54, -0.92, -9.07, 2.32, 1.54, 7.17, repro,
2013-12-01,3.05, 0.29, -7.26, 2.32, 1.55, 7.19, repro,
2013-12-03,2.57, 0.83, -19.83, 2.46, 1.70, 7.75, repro,
2013-12-04,2.45, 0.46, -10.36, 2.47, 1.71, 7.75, repro,
2013-12-05,2.12, 0.77, -11.38, 2.45, 1.67, 7.80, repro,
2013-12-06,2.97, 0.24, -11.00, 2.30, 1.54, 7.16, repro,
2013-12-07,3.62, -0.14, -9.62, 2.31, 1.54, 7.15, repro,
2013-12-08,3.01, 0.08, -8.14, 2.35, 1.55, 7.21, repro,
2013-12-09,0.35, -0.34, -7.35, 2.26, 1.51, 7.05, repro,
2013-12-10,2.60, -0.08, -7.27, 2.26, 1.51, 7.06, repro,
2013-12-11,2.53, -1.21, -4.01, 2.27, 1.51, 7.07, repro,
2013-12-12,1.89, 0.30, 2.18, 2.37, 1.56, 7.24, repro,
2013-12-13,1.10, 0.68, 4.93, 2.25, 1.51, 7.03, repro,
2013-12-14,-2.22, -0.24, 0.74, 2.32, 1.55, 7.21, repro,
2013-12-15,-0.32, -0.33, -0.00, 2.26, 1.51, 7.07, repro,
2013-12-16,1.88, 0.07, -1.36, 2.26, 1.51, 7.08, repro,
2013-12-17,1.05, -0.02, -0.98, 2.25, 1.51, 7.03, repro,
2013-12-18,2.87, 0.89, -2.94, 2.25, 1.52, 7.09, repro,
2013-12-19,-0.74, 1.54, -1.15, 2.25, 1.52, 7.07, repro,
2013-12-20,0.38, 0.73, 2.88, 2.25, 1.51, 7.03, repro,
2013-12-21,-0.02, 0.52, 0.75, 2.26, 1.51, 7.06, repro,
2013-12-22,-0.27, 0.25, -0.53, 2.26, 1.51, 7.07, repro,
2013-12-23,-0.16, -1.12, 3.60, 2.25, 1.52, 7.07, repro,
2013-12-24,-0.11, 1.03, -1.70, 2.25, 1.52, 7.07, repro,
2013-12-25,-1.03, 1.46, 0.14, 2.29, 1.54, 7.13, repro,
2013-12-26,-0.28, 0.76, -0.53, 2.26, 1.51, 7.02, repro,
2013-12-27,-0.22, 0.06, -5.65, 2.25, 1.51, 7.04, repro,
2013-12-28,-0.04, 0.11, -10.56, 2.31, 1.55, 7.20, repro,
2013-12-29,0.27, 0.49, -13.87, 2.28, 1.54, 7.15, repro,
2013-12-30,-0.54, 1.13, -7.89, 2.34, 1.55, 7.26, repro,
2013-12-31,-0.39, 0.82, -4.67, 2.35, 1.54, 7.21, repro,
2014-01-01,-1.08, 0.76, -3.19, 2.27, 1.52, 7.13, repro,
2014-01-02,-1.22, -0.14, -3.47, 2.32, 1.53, 7.20, repro,
2014-01-03,0.26, 0.24, -14.42, 2.30, 1.53, 7.16, repro,
2014-01-04,-0.42, 0.68, -6.52, 2.25, 1.53, 7.08, repro,
2014-01-05,-1.75, 0.57, -4.72, 2.36, 1.54, 7.26, repro,
2014-01-06,-0.41, -0.11, -5.93, 2.36, 1.53, 7.20, repro,
2014-01-07,-0.60, -0.12, -5.80, 2.37, 1.54, 7.24, repro,
2014-01-08,-0.33, 0.13, -4.42, 2.31, 1.53, 7.18, repro,
2014-01-09,-1.93, 0.61, 0.17, 2.36, 1.56, 7.34, repro,
2014-01-10,-0.36, 0.71, -1.21, 2.41, 1.58, 7.38, repro,
2014-01-11,-0.38, 0.85, 3.21, 2.30, 1.52, 7.12, repro,
2014-01-12,-1.32, 0.97, 5.83, 2.31, 1.52, 7.16, repro,
2014-01-13,-1.33, 0.34, -0.88, 2.29, 1.53, 7.12, repro,
2014-01-14,-0.88, 0.10, -5.24, 2.24, 1.52, 7.06, repro,
2014-01-15,0.82, 0.99, -2.79, 2.24, 1.51, 7.06, repro,
2014-01-16,0.19, -0.26, -6.97, 2.31, 1.53, 7.17, repro,
2014-01-17,-1.46, 1.31, -6.29, 2.33, 1.54, 7.22, repro,
2014-01-18,-0.73, 0.66, -8.50, 2.25, 1.51, 7.04, repro,
2014-01-19,-0.00, 0.76, -8.70, 2.23, 1.50, 6.99, repro,
2014-01-20,1.57, 0.19, -15.69, 2.23, 1.50, 7.00, repro,
2014-01-21,-0.21, 0.66, -9.72, 2.24, 1.50, 7.02, repro,
2014-01-22,-0.58, 0.78, -10.41, 2.25, 1.50, 7.01, repro,
2014-01-23,-0.05, 1.15, -11.15, 2.25, 1.50, 7.04, repro,
2014-01-24,0.17, -0.08, -6.89, 2.25, 1.53, 7.21, repro,
2014-01-25,1.32, 0.32, -11.16, 2.25, 1.54, 7.21, repro,
2014-01-26,0.14, 1.20, -7.69, 2.30, 1.53, 7.15, repro,
2014-01-27,0.70, -0.01, -11.20, 2.25, 1.51, 7.06, repro,
2014-01-28,1.94, -0.07, -12.80, 2.27, 1.51, 7.06, repro,
2014-01-29,0.88, -0.30, -8.14, 2.24, 1.51, 7.05, repro,
2014-01-30,0.47, -0.01, -8.42, 2.23, 1.51, 7.04, repro,
2014-01-31,1.14, 0.03, -15.03, 2.23, 1.50, 6.99, repro,
2014-02-01,0.39, -0.35, -13.85, 2.29, 1.51, 7.11, repro,
2014-02-02,0.19, -0.15, -14.21, 2.34, 1.56, 7.37, repro,
2014-02-03,0.94, 0.30, -16.95, 2.64, 1.82, 8.30, repro,
2014-02-04,1.32, 0.92, -22.68, 2.24, 1.51, 7.03, repro,
2014-02-05,1.34, -0.00, -21.06, 2.27, 1.53, 7.16, repro,
2014-02-06,1.90, -0.34, -12.89, 2.25, 1.50, 7.04, repro,
2014-02-07,1.44, -0.04, -8.67, 2.29, 1.54, 7.30, repro,
2014-02-08,2.13, -0.05, -11.02, 2.27, 1.52, 7.14, repro,
2014-02-09,2.36, -0.57, -10.80, 2.26, 1.52, 7.13, repro,
2014-02-10,1.94, -1.00, -10.48, 2.30, 1.55, 7.24, repro,
2014-02-11,0.66, -0.28, -2.56, 2.23, 1.50, 7.02, repro,
2014-02-12,-0.26, 0.48, 1.39, 2.24, 1.50, 7.01, repro,
2014-02-13,0.28, 0.39, -0.89, 2.25, 1.51, 7.06, repro,
2014-02-14,0.38, 0.14, -0.12, 2.30, 1.56, 7.23, repro,
2014-02-15,-1.73, 0.13, -0.96, 2.25, 1.51, 7.07, repro,
2014-02-16,-1.34, 0.45, 4.98, 2.24, 1.50, 7.05, repro,
2014-02-17,-1.07, 1.20, 0.68, 2.28, 1.54, 7.10, repro,
2014-02-18,0.82, 0.73, -6.90, 2.40, 1.58, 7.34, repro,
2014-02-19,0.26, 0.43, -6.72, 2.50, 1.72, 7.86, repro,
2014-02-20,2.33, 0.55, -10.75, 2.36, 1.57, 7.48, repro,
2014-02-21,2.51, 0.61, -15.17, 2.30, 1.52, 7.20, repro,
2014-02-22,1.91, 0.08, -11.98, 2.28, 1.51, 7.09, repro,
2014-02-23,2.27, 0.91, -13.25, 2.43, 1.63, 7.51, repro,
2014-02-24,1.87, -0.26, -11.38, 2.35, 1.56, 7.29, repro,
2014-02-25,1.50, -0.36, -11.43, 2.36, 1.56, 7.33, repro,
2014-02-26,1.74, 0.91, -11.36, 2.32, 1.54, 7.33, repro,
2014-02-27,0.90, 1.25, -10.40, 2.35, 1.57, 7.45, repro,
2014-02-28,1.80, 0.85, -9.58, 2.49, 1.64, 7.74, repro,
2014-03-01,1.01, 0.37, -16.68, 2.38, 1.55, 7.31, repro,
2014-03-02,0.86, 0.66, -16.07, 2.32, 1.52, 7.19, repro,
2014-03-03,1.37, 0.44, -12.07, 2.44, 1.61, 7.60, repro,
2014-03-04,1.58, 0.77, -15.13, 2.36, 1.56, 7.34, repro,
2014-03-05,0.50, 0.63, -14.10, 2.36, 1.57, 7.40, repro,
2014-03-06,1.71, 0.90, -10.35, 2.33, 1.53, 7.26, repro,
2014-03-07,-0.24, 1.19, -8.71, 2.52, 1.67, 7.62, repro,
2014-03-08,0.30, 1.13, -9.12, 2.40, 1.56, 7.35, repro,
2014-03-09,1.84, 0.69, -3.07, 2.29, 1.53, 7.16, repro,
2014-03-10,0.73, 0.76, -7.52, 2.31, 1.53, 7.19, repro,
2014-03-11,0.35, 1.01, -5.26, 2.30, 1.52, 7.17, repro,
2014-03-12,-0.36, 1.21, -7.82, 2.32, 1.52, 7.17, repro,
2014-03-13,0.19, 1.15, -7.38, 2.31, 1.52, 7.16, repro,
2014-03-14,-0.36, 1.34, -8.80, 2.31, 1.53, 7.17, repro,
2014-03-15,1.24, 0.88, -15.32, 2.31, 1.52, 7.15, repro,
2014-03-16,1.07, 1.31, -17.15, 2.29, 1.52, 7.13, repro,
2014-03-17,-0.99, 0.87, -16.19, 2.31, 1.52, 7.18, repro,
2014-03-18,-0.79, 0.29, -13.77, 2.36, 1.54, 7.27, repro,
2014-03-19,2.04, -0.22, -16.91, 2.37, 1.57, 7.31, repro,
2014-03-20,1.98, 0.27, -16.09, 2.40, 1.57, 7.34, repro,
2014-03-21,1.78, 0.45, -17.72, 2.32, 1.53, 7.18, repro,
2014-03-22,2.91, 0.05, -15.88, 2.31, 1.51, 7.13, repro,
2014-03-23,1.93, 0.49, -21.07, 2.32, 1.52, 7.15, repro,
2014-03-24,2.43, -0.43, -21.04, 2.32, 1.52, 7.16, repro,
2014-03-25,1.15, 0.57, -12.67, 2.32, 1.52, 7.16, repro,
2014-03-26,2.21, 0.24, -4.12, 2.30, 1.52, 7.14, repro,
2014-03-27,3.33, 0.32, -15.10, 2.34, 1.52, 7.20, repro,
2014-03-28,1.99, 0.46, -13.70, 2.33, 1.52, 7.23, repro,
2014-03-29,1.64, 0.24, -13.60, 2.38, 1.57, 7.33, repro,
2014-03-30,0.76, -0.00, -19.17, 2.33, 1.53, 7.25, repro,
2014-03-31,2.69, 0.04, -18.36, 2.30, 1.51, 7.17, repro,
2014-04-01,2.58, 0.29, -17.74, 2.39, 1.59, 7.47, repro,
2014-04-02,2.65, 0.26, -13.50, 2.32, 1.51, 7.16, repro,
2014-04-03,2.39, -1.29, -11.29, 2.32, 1.52, 7.18, repro,
2014-04-04,1.00, -0.31, -11.35, 2.33, 1.54, 7.26, repro,
2014-04-05,1.72, -0.13, -9.39, 2.34, 1.54, 7.26, repro,
2014-04-06,2.38, -0.04, -11.46, 2.34, 1.58, 7.29, repro,
2014-04-07,2.28, 0.30, -12.49, 2.30, 1.51, 7.13, repro,
2014-04-08,2.29, -0.37, -3.29, 2.33, 1.52, 7.17, repro,
2014-04-09,1.90, -0.51, -7.33, 2.33, 1.52, 7.17, repro,
2014-04-10,3.37, -0.38, -13.38, 2.33, 1.53, 7.33, repro,
2014-04-11,2.84, -0.69, -13.30, 2.34, 1.54, 7.37, repro,
2014-04-12,2.89, -0.22, -10.58, 2.53, 1.66, 8.01, repro,
2014-04-13,1.31, -0.93, -13.60, 2.33, 1.53, 7.22, repro,
2014-04-14,1.74, -0.06, -19.18, 2.32, 1.53, 7.18, repro,
2014-04-15,3.67, -0.35, -14.24, 2.37, 1.56, 7.25, repro,
2014-04-16,2.42, -0.75, -13.54, 2.43, 1.60, 7.39, repro,
2014-04-17,2.01, -0.46, -16.15, 2.31, 1.52, 7.10, repro,
2014-04-18,0.84, 0.08, -10.82, 2.33, 1.52, 7.18, repro,
2014-04-19,1.47, -0.08, -8.51, 2.33, 1.53, 7.20, repro,
2014-04-20,0.78, 0.55, -12.04, 2.31, 1.52, 7.14, repro,
2014-04-21,2.37, -0.20, -17.02, 2.30, 1.51, 7.07, repro,
2014-04-22,2.61, 0.35, -15.84, 2.29, 1.51, 7.07, repro,
2014-04-23,2.18, 0.02, -13.72, 2.33, 1.52, 7.14, repro,
2014-04-24,1.44, -0.20, -12.81, 2.36, 1.55, 7.25, repro,
2014-04-25,0.91, -0.13, -8.94, 2.31, 1.52, 7.12, repro,
2014-04-26,0.87, 0.34, -6.73, 2.30, 1.51, 7.06, repro,
2014-04-27,1.48, 0.13, -4.81, 2.29, 1.51, 7.04, repro,
2014-04-28,1.76, 0.39, -12.64, 2.35, 1.55, 7.29, repro,
2014-04-29,1.22, 0.37, -17.46, 2.35, 1.55, 7.30, repro,
2014-04-30,2.00, -0.25, -23.84, 2.45, 1.63, 7.51, repro,
2014-05-01,3.11, -0.79, -21.88, 2.30, 1.52, 7.09, repro,
2014-05-02,3.97, -0.39, -22.76, 2.28, 1.50, 7.02, repro,
2014-05-03,3.21, -0.62, -17.03, 2.29, 1.51, 7.06, repro,
2014-05-04,3.50, -0.78, -18.84, 2.42, 1.60, 7.47, repro,
2014-05-05,1.71, -0.93, -11.31, 2.31, 1.53, 7.19, repro,
2014-05-06,1.61, -0.01, -15.83, 2.29, 1.53, 7.11, repro,
2014-05-07,2.92, -0.50, -10.49, 2.29, 1.51, 7.06, repro,
2014-05-08,1.70, -0.52, -11.56, 2.33, 1.57, 7.36, repro,
2014-05-09,1.77, -0.99, -9.70, 2.33, 1.55, 7.34, repro,
2014-05-10,2.14, -0.65, -10.40, 2.32, 1.52, 7.17, repro,
2014-05-11,2.11, -0.76, -17.96, 2.30, 1.52, 7.13, repro,
2014-05-12,2.27, -1.59, -17.67, 2.30, 1.52, 7.07, repro,
2014-05-13,2.61, -1.65, -16.36, 2.30, 1.51, 7.06, repro,
2014-05-14,2.44, -0.97, -13.02, 2.31, 1.52, 7.12, repro,
2014-05-15,3.46, -1.10, -18.23, 2.32, 1.53, 7.28, repro,
2014-05-16,2.98, -1.31, -16.89, 2.29, 1.51, 7.09, repro,
2014-05-17,3.50, -1.26, -13.11, 2.29, 1.51, 7.09, repro,
2014-05-18,1.91, -0.66, -10.63, 2.29, 1.52, 7.06, repro,
2014-05-19,2.65, -0.86, -11.95, 2.32, 1.53, 7.21, repro,
2014-05-20,2.54, -1.27, -9.53, 2.33, 1.53, 7.26, repro,
2014-05-21,2.86, -1.50, -12.08, 2.31, 1.53, 7.25, repro,
2014-05-22,2.29, -1.30, -14.85, 2.32, 1.53, 7.24, repro,
2014-05-23,1.19, -0.76, -11.21, 2.32, 1.54, 7.24, repro,
2014-05-24,2.37, -0.92, -11.49, 2.32, 1.54, 7.25, repro,
2014-05-25,1.74, -1.55, -11.02, 2.33, 1.54, 7.29, repro,
2014-05-26,2.70, -1.76, -17.17, 2.31, 1.53, 7.23, repro,
2014-05-27,2.64, -1.79, -15.04, 2.32, 1.53, 7.24, repro,
2014-05-28,2.03, -1.54, -13.73, 2.31, 1.53, 7.22, repro,
2014-05-29,1.96, -0.95, -12.12, 2.33, 1.55, 7.30, repro,
2014-05-30,2.02, -0.54, -10.86, 2.35, 1.57, 7.48, repro,
2014-05-31,0.72, -0.34, -12.84, 2.29, 1.51, 7.03, repro,
2014-06-01,2.94, -0.96, -11.51, 2.30, 1.52, 7.10, repro,
2014-06-02,2.12, -1.47, -14.36, 2.30, 1.51, 7.08, repro,
2014-06-03,1.23, -1.49, -9.73, 2.30, 1.51, 7.09, repro,
2014-06-04,2.11, -1.24, -11.69, 2.32, 1.52, 7.15, repro,
2014-06-05,3.03, -0.95, -16.56, 2.35, 1.55, 7.23, repro,
2014-06-06,2.66, -1.26, -8.11, 2.35, 1.54, 7.19, repro,
2014-06-07,1.81, -1.33, -10.30, 2.32, 1.52, 7.12, repro,
2014-06-08,1.65, -0.78, -9.53, 2.34, 1.54, 7.18, repro,
2014-06-09,1.84, -1.47, -7.18, 2.38, 1.56, 7.29, repro,
2014-06-10,1.34, -1.22, -9.42, 2.29, 1.51, 7.05, repro,
2014-06-11,2.52, -1.33, -9.42, 2.30, 1.51, 7.08, repro,
2014-06-12,2.01, -0.91, -9.30, 2.36, 1.56, 7.26, repro,
2014-06-13,2.47, -1.10, -4.85, 2.36, 1.56, 7.28, repro,
2014-06-14,2.29, -0.78, -2.82, 2.32, 1.51, 7.15, repro,
2014-06-15,2.15, -1.23, -5.17, 2.31, 1.54, 7.13, repro,
2014-06-16,1.81, -0.52, -7.57, 2.28, 1.52, 7.07, repro,
2014-06-17,0.19, -0.22, -4.71, 2.30, 1.51, 7.06, repro,
2014-06-18,1.02, -1.23, -9.74, 2.30, 1.51, 7.08, repro,
2014-06-19,1.18, -1.19, -6.27, 2.30, 1.51, 7.12, repro,
2014-06-20,2.30, -0.16, -11.79, 2.30, 1.51, 7.14, repro,
2014-06-21,1.11, -0.15, -14.28, 2.28, 1.51, 7.11, repro,
2014-06-22,0.30, -0.56, -10.21, 2.29, 1.51, 7.10, repro,
2014-06-23,0.91, -0.27, -6.07, 2.30, 1.51, 7.11, repro,
2014-06-24,0.71, -0.73, -11.17, 2.30, 1.51, 7.11, repro,
2014-06-25,1.45, -0.20, -12.76, 2.29, 1.51, 7.12, repro,
2014-06-26,1.30, -0.41, -9.42, 2.28, 1.51, 7.09, repro,
2014-06-27,1.11, -0.82, -5.12, 2.29, 1.52, 7.14, repro,
2014-06-28,0.67, -0.55, -3.61, 2.29, 1.51, 7.08, repro,
2014-06-29,2.08, -1.57, -4.59, 2.26, 1.48, 6.99, repro,
2014-06-30,2.94, -0.27, -7.44, 2.25, 1.48, 6.98, repro,
2014-07-01,2.00, -0.40, -11.68, 2.23, 1.48, 6.95, repro,
2014-07-02,1.39, -0.46, -9.32, 2.24, 1.48, 6.99, repro,
2014-07-03,2.15, 0.05, -13.82, 2.24, 1.49, 7.06, repro,
2014-07-04,0.23, -0.73, -9.15, 2.26, 1.49, 7.12, repro,
2014-07-05,1.65, -0.99, -5.77, 2.26, 1.49, 7.04, repro,
2014-07-06,0.69, -0.14, -9.04, 2.26, 1.48, 7.05, repro,
2014-07-07,0.92, -0.42, -10.18, 2.24, 1.48, 7.01, repro,
2014-07-08,0.45, -0.61, -11.58, 2.25, 1.49, 7.03, repro,
2014-07-09,2.26, -0.95, -9.42, 2.26, 1.49, 7.04, repro,
2014-07-10,1.22, -0.58, -4.40, 2.29, 1.51, 7.17, repro,
2014-07-11,1.45, -0.17, -10.22, 2.24, 1.48, 7.02, repro,
2014-07-12,1.51, 0.28, -7.13, 2.27, 1.51, 7.05, repro,
2014-07-13,2.75, -0.32, -9.12, 2.22, 1.48, 6.95, repro,
2014-07-14,1.60, -0.13, -13.17, 2.24, 1.48, 6.98, repro,
2014-07-15,1.19, -1.72, -9.50, 2.25, 1.48, 7.02, repro,
2014-07-16,1.18, -1.27, -9.32, 2.24, 1.48, 6.99, repro,
2014-07-17,0.86, -0.94, -10.74, 2.30, 1.51, 7.16, repro,
2014-07-18,2.30, -1.40, -6.19, 2.23, 1.48, 6.98, repro,
2014-07-19,0.54, -1.12, -1.64, 2.30, 1.51, 7.11, repro,
2014-07-20,2.19, -1.02, -6.44, 2.24, 1.48, 6.98, repro,
2014-07-21,1.89, -0.38, -11.45, 2.25, 1.48, 7.02, repro,
2014-07-22,3.85, 0.04, -13.35, 2.25, 1.48, 7.01, repro,
2014-07-23,3.72, -0.76, -11.02, 2.24, 1.48, 7.00, repro,
2014-07-24,2.39, -0.09, -11.40, 2.26, 1.48, 7.04, repro,
2014-07-25,1.50, -0.11, -7.77, 2.24, 1.48, 6.98, repro,
2014-07-26,1.19, -1.39, -12.03, 2.24, 1.47, 6.95, repro,
2014-07-27,1.36, -0.86, -13.08, 2.32, 1.51, 7.18, repro,
2014-07-28,1.28, 0.10, -13.48, 2.25, 1.48, 6.99, repro,
2014-07-29,2.20, -0.36, -11.74, 2.24, 1.48, 6.98, repro,
2014-07-30,0.75, -0.26, -14.73, 2.24, 1.48, 7.00, repro,
2014-07-31,2.21, -0.66, -13.99, 2.25, 1.48, 6.99, repro,
2014-08-01,2.63, -1.11, -14.13, 2.26, 1.49, 7.11, repro,
2014-08-02,2.96, -0.63, -14.76, 2.28, 1.51, 7.18, repro,
2014-08-03,0.42, -0.33, -3.68, 2.45, 1.60, 7.47, repro,
2014-08-04,1.86, -0.47, -8.44, 2.44, 1.62, 7.44, repro,
2014-08-05,1.89, -0.77, -0.17, 2.31, 1.52, 7.13, repro,
2014-08-06,2.24, -1.11, -5.89, 2.30, 1.51, 7.06, repro,
2014-08-07,2.34, -1.31, -8.29, 2.32, 1.52, 7.17, repro,
2014-08-08,0.42, -0.67, -2.80, 2.35, 1.54, 7.28, repro,
2014-08-09,0.32, -0.01, -2.69, 2.30, 1.52, 7.12, repro,
2014-08-10,1.80, 0.23, -5.26, 2.31, 1.52, 7.14, repro,
2014-08-11,-1.49, 0.45, 3.69, 2.37, 1.56, 7.25, repro,
2014-08-12,1.81, -0.59, -2.98, 2.35, 1.54, 7.22, repro,
2014-08-13,1.47, 0.04, -2.79, 2.31, 1.51, 7.12, repro,
2014-08-14,-0.40, 0.19, 7.09, 2.32, 1.56, 7.34, repro,
2014-08-15,-0.57, -0.64, 0.65, 2.37, 1.55, 7.26, repro,
2014-08-16,0.67, -0.07, -2.17, 2.29, 1.52, 7.08, repro,
2014-08-17,0.90, -0.92, -1.95, 2.31, 1.52, 7.14, repro,
2014-08-18,1.70, 0.39, -6.12, 2.30, 1.52, 7.11, repro,
2014-08-19,1.16, -0.43, -8.30, 2.29, 1.52, 7.07, repro,
2014-08-20,0.99, -0.60, -2.70, 2.36, 1.57, 7.27, repro,
2014-08-21,1.47, -1.91, -6.76, 2.30, 1.53, 7.15, repro,
2014-08-22,1.75, -0.60, -4.89, 2.32, 1.53, 7.21, repro,
2014-08-23,1.05, -0.63, -7.07, 2.29, 1.51, 7.11, repro,
2014-08-24,2.31, 0.30, -4.41, 2.30, 1.52, 7.14, repro,
2014-08-25,-0.26, -0.16, -1.35, 2.31, 1.53, 7.17, repro,
2014-08-26,-0.44, -0.32, -8.22, 2.38, 1.57, 7.41, repro,
2014-08-27,0.16, -0.44, -10.18, 2.42, 1.57, 7.47, repro,
2014-08-28,-0.03, -0.18, -3.70, 2.34, 1.54, 7.27, repro,
