PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PSPT
Station name,PROSPECT
Begin Date, 2007-04-04
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 42.7548447788 North Latitude, -122.4895064473 East Longitude, 773.28884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-05,1.63, -3.06, 15.52, 2.06, 1.52, 6.86, repro,
2016-01-06,1.29, -2.81, 13.53, 2.08, 1.52, 6.84, repro,
2016-01-07,1.24, -2.69, 9.14, 2.12, 1.56, 7.05, repro,
2016-01-08,2.62, -2.96, 2.58, 2.12, 1.58, 7.14, repro,
2016-01-09,1.34, -3.30, 3.05, 2.10, 1.55, 7.01, repro,
2016-01-10,1.53, -2.80, 3.56, 2.10, 1.52, 6.86, repro,
2016-01-11,1.39, -1.93, 9.00, 2.12, 1.53, 6.90, repro,
2016-01-12,3.03, -1.64, 7.46, 2.08, 1.51, 6.83, repro,
2016-01-13,0.42, -5.49, 11.71, 2.13, 1.53, 6.95, repro,
2016-01-14,2.61, -3.40, -1.84, 2.11, 1.52, 6.88, repro,
2016-01-15,2.67, -2.47, -7.26, 2.25, 1.61, 7.20, repro,
2016-01-16,2.45, -2.82, 9.57, 2.10, 1.53, 6.91, repro,
2016-01-17,3.11, -2.42, 6.56, 2.16, 1.57, 7.06, repro,
2016-01-18,1.00, -1.36, 12.02, 2.14, 1.56, 7.01, repro,
2016-01-19,2.85, -3.67, 9.83, 2.12, 1.54, 6.95, repro,
2016-01-20,3.64, -3.35, 4.85, 2.09, 1.53, 6.90, repro,
2016-01-21,2.42, -1.53, 5.85, 2.09, 1.54, 6.89, repro,
2016-01-22,-2.56, -4.14, 5.27, 2.07, 1.52, 6.79, repro,
2016-01-23,1.02, -2.11, 9.72, 2.11, 1.55, 6.93, repro,
2016-01-24,1.57, -2.27, 0.81, 2.09, 1.53, 6.86, repro,
2016-01-25,2.44, -1.67, 10.96, 2.12, 1.56, 7.04, repro,
2016-01-26,3.25, -1.54, 3.47, 2.09, 1.54, 6.92, repro,
2016-01-27,0.80, -2.20, -6.22, 2.16, 1.59, 7.18, repro,
2016-01-28,1.29, -3.34, 1.12, 2.11, 1.55, 7.00, repro,
2016-01-29,1.23, -1.06, 9.37, 2.19, 1.57, 7.13, repro,
2016-01-30,3.85, -3.85, 5.86, 2.13, 1.56, 7.06, repro,
2016-01-31,-0.16, -3.51, -7.48, 2.15, 1.57, 7.07, repro,
2016-02-01,2.71, -2.77, 9.17, 2.14, 1.57, 7.00, repro,
2016-02-02,1.35, -1.89, 3.76, 2.07, 1.53, 6.84, repro,
2016-02-03,1.02, -1.10, 5.76, 2.10, 1.55, 6.93, repro,
2016-02-04,2.14, -1.12, 0.82, 2.13, 1.58, 7.18, repro,
2016-02-05,0.18, -1.56, -3.39, 2.40, 1.89, 8.17, repro,
2016-02-08,2.82, -0.91, -2.41, 3.57, 2.28, 11.11, repro,
2016-02-09,1.38, -1.91, 0.31, 2.09, 1.54, 6.97, repro,
2016-02-10,2.15, -1.72, 3.86, 2.06, 1.54, 6.93, repro,
2016-02-11,2.88, -0.83, 3.91, 2.10, 1.57, 7.06, repro,
2016-02-12,2.61, -2.42, 0.63, 2.07, 1.55, 6.94, repro,
2016-02-13,0.04, -3.02, 7.59, 2.16, 1.59, 7.09, repro,
2016-02-14,1.61, -3.33, 1.95, 2.09, 1.56, 7.03, repro,
2016-02-15,2.92, -2.41, 4.63, 2.10, 1.56, 7.04, repro,
2016-02-16,0.13, -1.80, 9.34, 2.08, 1.55, 7.00, repro,
2016-02-17,-1.56, -2.96, 9.50, 2.21, 1.61, 7.23, repro,
2016-02-18,1.91, -1.91, 12.67, 2.12, 1.58, 7.10, repro,
2016-02-19,0.34, -2.32, 18.43, 2.22, 1.67, 7.43, repro,
2016-02-20,2.58, -0.19, 2.33, 2.08, 1.54, 6.94, repro,
2016-02-21,1.73, -2.07, -2.57, 2.07, 1.53, 6.88, repro,
2016-02-22,0.24, -0.38, -2.05, 2.15, 1.59, 7.11, repro,
2016-02-23,1.45, -1.53, -0.89, 2.12, 1.57, 7.04, repro,
2016-02-24,1.54, -1.80, -0.69, 2.19, 1.59, 7.12, repro,
2016-02-25,1.31, -0.01, -0.78, 2.07, 1.53, 6.90, repro,
2016-02-26,1.64, -0.81, -4.03, 2.66, 2.13, 9.27, repro,
2016-02-28,0.78, -1.14, 0.84, 2.11, 1.58, 7.04, repro,
2016-02-29,1.92, -1.48, -0.30, 2.12, 1.60, 7.11, repro,
2016-03-01,1.94, -1.42, 9.57, 2.13, 1.58, 7.06, repro,
2016-03-02,0.15, -0.79, 4.50, 2.14, 1.58, 7.08, repro,
2016-03-03,3.15, -2.09, 1.33, 2.19, 1.59, 7.16, repro,
2016-03-04,1.75, 0.10, 2.71, 2.16, 1.60, 7.07, repro,
2016-03-05,1.26, -0.45, 11.13, 2.08, 1.56, 7.03, repro,
2016-03-06,1.19, -3.67, 9.54, 2.08, 1.55, 6.96, repro,
2016-03-07,-0.60, -1.08, 15.48, 2.14, 1.58, 7.13, repro,
2016-03-08,0.48, 0.00, -1.63, 2.16, 1.61, 7.21, repro,
2016-03-09,-0.05, -1.54, 5.28, 2.10, 1.57, 6.99, repro,
2016-03-10,0.56, -1.52, 7.30, 2.04, 1.55, 6.88, repro,
2016-03-11,1.61, 0.83, 6.30, 2.03, 1.53, 6.82, repro,
2016-03-12,1.79, -1.15, 7.08, 2.06, 1.55, 6.91, repro,
2016-03-13,0.27, -0.75, -9.42, 2.04, 1.55, 6.85, repro,
2016-03-14,-0.59, 0.57, -1.59, 2.07, 1.59, 6.99, repro,
2016-03-15,0.26, 0.11, 5.46, 2.13, 1.63, 7.21, repro,
2016-03-16,1.46, 0.63, 8.53, 2.10, 1.64, 7.15, repro,
2016-03-17,1.59, 1.29, 4.80, 2.10, 1.59, 7.04, repro,
2016-03-18,0.98, 0.96, 7.12, 2.17, 1.61, 7.23, repro,
2016-03-19,1.08, -0.38, 6.15, 2.08, 1.55, 6.86, repro,
2016-03-20,1.01, 0.40, 1.78, 2.10, 1.56, 6.86, repro,
2016-03-21,1.24, -2.11, 4.02, 2.06, 1.54, 6.88, repro,
2016-03-22,1.92, -2.86, -0.49, 2.03, 1.52, 6.73, repro,
2016-03-23,0.69, -0.09, -2.61, 2.03, 1.52, 6.79, repro,
2016-03-24,0.73, 0.36, -0.47, 2.03, 1.54, 6.80, repro,
2016-03-25,-0.53, 1.29, 6.51, 2.03, 1.52, 6.71, repro,
2016-03-26,1.42, -0.04, 1.79, 2.04, 1.53, 6.80, repro,
2016-03-27,2.41, 0.17, 4.04, 2.05, 1.54, 6.85, repro,
2016-03-28,1.05, 0.34, 1.92, 2.02, 1.51, 6.72, repro,
2016-03-29,2.92, -0.44, 11.20, 2.07, 1.54, 6.90, repro,
2016-03-30,1.58, -0.35, 2.47, 2.02, 1.52, 6.73, repro,
2016-03-31,0.78, -0.36, -0.15, 2.04, 1.53, 6.78, repro,
2016-04-01,-0.25, 0.31, 1.31, 2.05, 1.55, 6.89, repro,
2016-04-02,0.11, 1.25, 4.19, 2.04, 1.53, 6.79, repro,
2016-04-03,-1.06, -0.15, 3.71, 2.08, 1.55, 6.90, repro,
2016-04-04,2.18, -1.10, -0.57, 2.03, 1.55, 6.85, repro,
2016-04-05,0.68, -0.58, -1.77, 2.18, 1.67, 7.42, repro,
2016-04-06,1.08, 1.35, -4.48, 2.02, 1.53, 6.79, repro,
2016-04-07,0.08, -1.21, 0.72, 2.06, 1.58, 6.93, repro,
2016-04-08,-0.97, 0.51, 4.89, 2.08, 1.56, 6.92, repro,
2016-04-09,0.50, -1.30, 4.28, 2.02, 1.53, 6.80, repro,
2016-04-10,1.72, -2.13, 11.83, 2.09, 1.57, 6.97, repro,
2016-04-11,1.06, -0.58, -1.95, 2.02, 1.53, 6.79, repro,
2016-04-12,0.91, 2.32, 8.97, 2.04, 1.55, 6.88, repro,
2016-04-13,-1.00, -0.04, 12.93, 2.70, 2.12, 9.10, repro,
2016-04-15,-1.17, -0.18, 4.66, 3.11, 2.15, 9.85, repro,
2016-04-16,0.58, -0.38, -4.62, 2.07, 1.59, 6.95, repro,
2016-04-17,2.60, 0.13, 0.87, 2.02, 1.53, 6.77, repro,
2016-04-18,0.18, -1.15, 0.90, 2.08, 1.54, 6.86, repro,
2016-04-19,0.23, -1.60, -0.27, 2.05, 1.55, 6.91, repro,
2016-04-20,0.31, -0.77, 5.32, 2.09, 1.58, 7.12, repro,
2016-04-21,-0.42, 0.47, -0.84, 2.06, 1.55, 6.92, repro,
2016-04-22,1.21, 0.87, 1.32, 2.05, 1.53, 6.88, repro,
2016-04-23,-0.48, -0.42, 1.14, 2.07, 1.55, 6.93, repro,
2016-04-24,1.66, -0.16, 1.36, 2.05, 1.54, 6.89, repro,
2016-04-25,1.47, 0.05, 7.45, 2.06, 1.56, 6.96, repro,
2016-04-26,0.26, -0.72, -1.06, 2.05, 1.54, 6.87, repro,
2016-04-27,0.76, -1.00, -0.36, 2.03, 1.52, 6.78, repro,
2016-04-28,-0.86, -1.65, -1.56, 2.02, 1.52, 6.77, repro,
2016-04-29,1.22, -0.27, -0.95, 2.02, 1.54, 6.79, repro,
2016-04-30,2.10, -1.23, -3.63, 2.12, 1.58, 6.95, repro,
2016-05-01,1.12, -0.34, 5.70, 2.05, 1.55, 6.87, repro,
2016-05-02,1.35, -1.32, 5.02, 2.07, 1.54, 6.93, repro,
2016-05-03,1.29, 0.05, -2.72, 2.08, 1.55, 6.94, repro,
2016-05-04,-1.16, 0.66, -1.77, 2.18, 1.62, 7.22, repro,
2016-05-05,-0.39, 0.15, 9.60, 2.15, 1.60, 7.22, repro,
2016-05-06,-0.34, -1.23, 4.81, 2.15, 1.59, 7.16, repro,
2016-05-07,2.01, -0.96, 9.41, 2.12, 1.60, 7.11, repro,
2016-05-08,-1.38, -1.69, 9.48, 2.08, 1.57, 7.01, repro,
2016-05-09,-0.64, -0.14, 7.39, 2.06, 1.56, 6.85, repro,
2016-05-10,-0.61, -0.45, -5.96, 2.05, 1.53, 6.79, repro,
2016-05-11,-0.23, -0.05, -5.05, 2.08, 1.55, 6.86, repro,
2016-05-12,1.14, -0.87, 1.97, 2.11, 1.57, 7.06, repro,
2016-05-13,-0.63, 3.14, 4.90, 2.13, 1.58, 7.04, repro,
2016-05-14,-2.52, 0.81, 2.84, 2.03, 1.54, 6.85, repro,
2016-05-15,-0.85, 0.80, 9.47, 2.05, 1.55, 6.86, repro,
2016-05-16,1.54, -1.59, 2.10, 2.05, 1.54, 6.83, repro,
2016-05-17,-0.57, 0.39, 5.96, 2.05, 1.54, 6.85, repro,
2016-05-18,0.00, -0.02, -3.90, 2.05, 1.53, 6.79, repro,
2016-05-19,-2.86, 0.70, 7.58, 2.07, 1.54, 6.91, repro,
2016-05-20,0.67, -0.82, 11.17, 2.05, 1.53, 6.81, repro,
2016-05-21,-1.58, -0.31, -0.90, 2.05, 1.53, 6.79, repro,
2016-05-22,-0.21, -0.84, 8.77, 2.06, 1.55, 6.87, repro,
2016-05-23,-0.03, -0.28, 3.86, 2.02, 1.54, 6.83, repro,
2016-05-24,2.91, -2.57, 11.55, 3.37, 2.37, 10.31, repro,
2016-05-31,-6.36, 3.08, -1.48, 3.81, 3.05, 13.53, repro,
2016-06-01,0.38, 0.78, -14.43, 2.11, 1.59, 7.10, repro,
2016-06-02,-0.49, 2.03, 5.13, 2.03, 1.55, 6.84, repro,
2016-06-03,-0.51, -0.34, -0.91, 2.13, 1.69, 7.54, repro,
2016-06-04,-0.65, -1.28, -2.77, 2.03, 1.55, 6.87, repro,
2016-06-05,-0.88, 0.19, 12.16, 2.05, 1.55, 6.92, repro,
2016-06-06,-0.14, -0.56, 2.79, 2.06, 1.55, 6.90, repro,
2016-06-07,-1.37, -0.72, 15.05, 2.05, 1.56, 6.92, repro,
2016-06-08,-0.99, 2.33, 5.17, 2.07, 1.58, 7.01, repro,
2016-06-09,-0.12, -2.76, 4.69, 2.05, 1.55, 6.88, repro,
2016-06-10,-0.30, -2.32, 12.83, 2.13, 1.61, 7.16, repro,
2016-06-11,0.82, -0.48, 0.54, 2.02, 1.52, 6.75, repro,
2016-06-12,0.17, -1.31, 0.50, 2.05, 1.54, 6.84, repro,
2016-06-13,-0.04, -0.03, 5.42, 2.07, 1.56, 6.92, repro,
2016-06-14,-0.73, -3.43, 6.75, 2.07, 1.56, 6.98, repro,
2016-06-15,-0.85, 0.07, 6.64, 2.06, 1.56, 6.95, repro,
2016-06-16,1.01, -0.05, 12.04, 2.09, 1.56, 6.93, repro,
2016-06-17,-0.53, -0.22, 8.93, 2.05, 1.54, 6.83, repro,
2016-06-18,-1.01, 1.00, 6.39, 2.06, 1.55, 6.88, repro,
2016-06-19,1.41, -0.23, 1.99, 2.05, 1.54, 6.85, repro,
2016-06-20,0.57, -0.18, 1.34, 2.10, 1.57, 6.97, repro,
2016-06-21,2.06, -1.77, 6.52, 2.09, 1.56, 6.93, repro,
2016-06-22,0.94, -0.08, 3.96, 2.10, 1.56, 6.94, repro,
2016-06-23,-1.12, 0.28, 13.57, 2.12, 1.57, 7.03, repro,
2016-06-24,-0.95, -3.09, 14.18, 2.14, 1.59, 7.05, repro,
2016-06-25,0.86, -0.19, 6.67, 2.11, 1.58, 7.00, repro,
2016-06-26,1.80, -0.34, 6.12, 2.11, 1.57, 6.98, repro,
2016-06-27,1.38, 2.32, 8.86, 2.55, 1.98, 8.51, repro,
2016-06-28,-0.72, 0.01, 5.47, 2.11, 1.57, 7.01, repro,
2016-06-29,-0.88, 0.34, 2.89, 3.35, 2.62, 11.13, repro,
2016-06-30,-0.53, 0.08, 7.95, 2.10, 1.57, 6.93, repro,
2016-07-01,1.02, 0.66, 4.40, 2.03, 1.54, 6.86, repro,
2016-07-02,1.22, 0.91, 9.12, 2.03, 1.54, 6.86, repro,
2016-07-03,-0.83, -1.76, 12.90, 2.13, 1.57, 7.11, repro,
2016-07-04,0.01, -1.14, 5.80, 2.10, 1.56, 7.04, repro,
2016-07-05,-1.00, -1.26, 6.92, 2.04, 1.54, 6.86, repro,
2016-07-06,-0.04, -0.17, 9.58, 2.07, 1.59, 7.01, repro,
2016-07-07,-0.99, -1.20, 9.44, 2.10, 1.57, 6.96, repro,
2016-07-08,1.69, -0.78, 14.27, 2.14, 1.60, 7.13, repro,
2016-07-09,-0.96, -2.16, 3.82, 2.39, 1.78, 7.99, repro,
2016-07-10,1.66, -0.08, 4.63, 2.18, 1.62, 7.25, repro,
2016-07-11,0.86, 0.37, 5.71, 2.08, 1.55, 6.89, repro,
2016-07-12,0.88, -0.92, 0.84, 2.12, 1.57, 7.02, repro,
2016-07-13,1.21, 0.00, 10.39, 2.12, 1.57, 7.01, repro,
2016-07-14,0.16, -0.62, 6.51, 2.14, 1.58, 7.07, repro,
2016-07-15,2.72, 0.45, 12.45, 2.13, 1.58, 7.07, repro,
2016-07-16,0.78, -0.09, 11.66, 2.09, 1.56, 6.95, repro,
2016-07-17,0.87, -0.51, 9.72, 2.09, 1.57, 6.96, repro,
2016-07-18,3.21, -1.17, 8.93, 2.11, 1.56, 7.00, repro,
2016-07-19,2.77, -0.83, 8.30, 2.18, 1.61, 7.19, repro,
2016-07-20,1.45, -1.03, 9.03, 2.16, 1.63, 7.23, repro,
2016-07-21,-2.64, -0.05, 10.80, 2.13, 1.59, 7.13, repro,
2016-07-22,-0.61, -1.06, 16.26, 2.14, 1.61, 7.18, repro,
2016-07-23,1.76, -2.35, 7.63, 2.16, 1.69, 7.59, repro,
2016-07-24,0.82, -1.99, 7.97, 2.11, 1.58, 7.07, repro,
2016-07-25,3.36, -2.49, 8.32, 2.11, 1.58, 7.13, repro,
2016-07-26,0.17, -0.79, 17.54, 2.15, 1.63, 7.20, repro,
2016-07-27,0.97, -1.34, 10.20, 2.32, 1.67, 7.42, repro,
2016-07-28,-1.17, -0.56, 19.65, 2.12, 1.60, 7.20, repro,
2016-07-29,1.78, -2.60, 10.55, 2.16, 1.60, 7.20, repro,
2016-07-30,1.38, -2.15, 11.51, 2.13, 1.59, 7.16, repro,
2016-07-31,1.20, -2.06, 18.97, 2.10, 1.57, 7.03, repro,
2016-08-01,2.54, -1.09, 16.87, 2.11, 1.58, 7.06, repro,
2016-08-02,0.40, -2.06, 19.24, 2.10, 1.58, 7.07, repro,
2016-08-03,0.19, -2.31, 5.65, 2.09, 1.58, 7.06, repro,
2016-08-04,1.39, -1.46, 5.50, 2.06, 1.55, 6.94, repro,
2016-08-05,0.86, -1.78, 25.36, 2.07, 1.55, 6.93, repro,
2016-08-06,2.32, -2.03, 8.27, 2.06, 1.54, 6.89, repro,
2016-08-07,4.25, -1.48, 8.50, 2.05, 1.55, 6.86, repro,
2016-08-08,1.72, -2.10, 11.12, 2.05, 1.55, 6.92, repro,
2016-08-09,2.48, -0.85, 17.75, 2.08, 1.55, 6.97, repro,
2016-08-10,0.46, -1.15, 15.01, 2.11, 1.59, 7.03, repro,
2016-08-11,1.32, -1.67, 9.85, 2.09, 1.56, 7.00, repro,
2016-08-12,2.21, 0.20, 0.38, 2.05, 1.56, 6.90, repro,
2016-08-13,1.63, -0.74, 10.44, 2.06, 1.56, 6.98, repro,
2016-08-14,3.61, -1.43, 9.80, 2.05, 1.54, 6.90, repro,
2016-08-15,2.45, -1.24, 14.60, 2.08, 1.58, 7.03, repro,
2016-08-16,2.29, -3.02, 23.57, 2.07, 1.58, 6.98, repro,
2016-08-17,0.74, -0.66, 14.88, 2.04, 1.53, 6.81, repro,
2016-08-18,3.19, -1.31, 8.24, 2.06, 1.55, 6.95, repro,
2016-08-19,1.15, -0.88, 19.87, 2.13, 1.57, 6.95, repro,
2016-08-20,0.19, -1.69, 15.57, 2.06, 1.54, 6.88, repro,
2016-08-21,3.34, -0.25, 24.31, 2.07, 1.56, 6.94, repro,
2016-08-22,3.57, -3.40, 18.60, 2.12, 1.58, 7.02, repro,
2016-08-23,0.29, 0.41, 23.95, 2.15, 1.66, 7.45, repro,
2016-08-24,2.06, -0.26, 9.37, 2.07, 1.54, 6.90, repro,
2016-08-25,2.26, -1.32, 19.37, 2.32, 1.77, 7.91, repro,
2016-08-26,2.43, 0.57, 19.50, 2.07, 1.56, 6.98, repro,
2016-08-27,0.16, -1.55, 18.96, 2.03, 1.54, 6.86, repro,
2016-08-28,1.23, -1.68, 24.64, 2.05, 1.54, 6.87, repro,
2016-08-29,1.66, -2.11, 11.43, 2.07, 1.56, 6.96, repro,
2016-08-30,1.69, -1.41, 16.21, 2.08, 1.56, 7.01, repro,
2016-08-31,2.47, -1.12, 15.15, 2.10, 1.56, 6.94, repro,
2016-09-01,3.11, -1.81, 17.31, 2.04, 1.54, 6.84, repro,
2016-09-02,0.42, -1.29, 21.64, 2.08, 1.57, 6.93, repro,
2016-09-03,-0.03, -2.79, 18.66, 2.05, 1.54, 6.88, repro,
2016-09-04,0.76, -2.82, 22.51, 2.07, 1.54, 6.86, repro,
2016-09-05,3.68, -3.67, 12.53, 2.14, 1.62, 7.27, repro,
2016-09-06,2.95, -2.71, 21.56, 2.05, 1.54, 6.83, repro,
2016-09-07,1.87, -3.68, 10.55, 2.09, 1.61, 7.09, repro,
2016-09-08,3.10, -2.50, 13.72, 2.17, 1.63, 7.24, repro,
2016-09-09,1.61, -3.55, 22.17, 2.14, 1.59, 7.15, repro,
2016-09-10,1.83, -2.77, 12.74, 2.05, 1.54, 6.84, repro,
2016-09-11,1.55, -1.77, 12.63, 2.08, 1.55, 6.94, repro,
2016-09-12,1.39, -4.46, 17.27, 2.04, 1.53, 6.83, repro,
2016-09-13,2.88, -2.68, 19.72, 2.03, 1.54, 6.83, repro,
2016-09-14,0.76, -3.03, 18.07, 2.05, 1.57, 6.91, repro,
2016-09-15,0.51, -3.03, 18.42, 2.11, 1.61, 7.13, repro,
2016-09-16,0.83, -4.15, 17.55, 2.15, 1.58, 7.16, repro,
2016-09-17,-0.98, -3.46, 19.97, 2.04, 1.54, 6.81, repro,
2016-09-18,2.07, -10.02, 30.85, 2.09, 1.57, 7.05, repro,
2016-09-19,-1.66, -1.76, 21.82, 2.04, 1.54, 6.82, repro,
2016-09-20,-0.75, -2.88, 21.03, 2.06, 1.55, 6.87, repro,
2016-09-21,-1.25, -3.49, 20.65, 2.04, 1.54, 6.82, repro,
2016-09-22,1.19, -2.72, 21.27, 2.10, 1.60, 7.04, repro,
2016-09-23,-0.52, -4.14, 15.94, 2.09, 1.60, 7.05, repro,
2016-09-24,-0.39, -4.27, 17.33, 2.05, 1.55, 6.87, repro,
2016-09-25,-0.72, -2.63, 11.15, 2.04, 1.54, 6.85, repro,
2016-09-26,1.34, -4.01, 17.87, 2.08, 1.56, 6.90, repro,
2016-09-27,1.32, -3.32, 8.56, 2.05, 1.53, 6.79, repro,
2016-09-28,-0.14, -4.12, 15.75, 2.05, 1.54, 6.84, repro,
2016-09-29,0.64, -2.28, 10.09, 2.04, 1.55, 6.86, repro,
2016-09-30,0.05, -1.86, 11.26, 2.10, 1.57, 6.92, repro,
2016-10-01,2.88, -2.71, 13.60, 2.04, 1.54, 6.83, repro,
2016-10-02,2.76, -3.03, 14.17, 2.04, 1.54, 6.78, repro,
2016-10-03,0.49, -3.52, 15.27, 2.14, 1.58, 7.03, repro,
2016-10-04,-1.89, -2.51, 22.17, 2.09, 1.58, 6.97, repro,
2016-10-05,0.11, -4.13, 15.19, 2.07, 1.55, 6.91, repro,
2016-10-06,3.46, -4.67, 7.88, 2.06, 1.55, 6.90, repro,
2016-10-07,2.24, -3.58, 17.75, 2.05, 1.55, 6.84, repro,
2016-10-08,0.43, -2.31, 18.77, 2.04, 1.54, 6.82, repro,
2016-10-09,0.82, -3.47, 7.63, 2.04, 1.55, 6.83, repro,
2016-10-10,0.68, -3.21, 18.05, 2.04, 1.54, 6.84, repro,
2016-10-11,0.32, -4.08, 14.26, 2.04, 1.56, 6.90, repro,
2016-10-12,-1.40, -3.88, 12.66, 2.02, 1.54, 6.82, repro,
2016-10-13,2.00, -4.36, 18.00, 2.05, 1.55, 6.87, repro,
2016-10-14,-1.28, -3.38, 21.73, 2.06, 1.55, 6.87, repro,
2016-10-15,1.08, -3.67, 21.39, 2.08, 1.56, 6.95, repro,
2016-10-16,2.99, -5.19, 18.72, 2.05, 1.54, 6.84, repro,
2016-10-17,-0.21, -3.61, 21.03, 2.18, 1.63, 7.22, repro,
2016-10-18,0.30, -3.61, 14.43, 2.05, 1.59, 6.99, repro,
2016-10-19,-0.96, -3.09, 9.40, 2.04, 1.55, 6.88, repro,
2016-10-20,2.13, -3.73, 10.80, 2.05, 1.54, 6.84, repro,
2016-10-21,1.33, -2.38, 2.61, 2.03, 1.53, 6.75, repro,
2016-10-22,3.16, -3.46, 11.74, 2.09, 1.58, 6.94, repro,
2016-10-23,0.62, -1.98, 11.81, 2.02, 1.54, 6.82, repro,
2016-10-24,-5.37, -3.42, 3.57, 2.08, 1.58, 6.96, repro,
2016-10-25,-0.29, -3.74, 9.51, 2.04, 1.55, 6.84, repro,
2016-10-26,-6.29, -4.49, 12.27, 2.07, 1.55, 6.91, repro,
2016-10-27,0.77, -4.38, 14.58, 2.03, 1.54, 6.80, repro,
2016-10-28,0.53, -3.27, 15.81, 2.24, 1.71, 7.68, repro,
2016-10-29,1.03, -2.89, 13.98, 2.07, 1.56, 6.93, repro,
2016-10-30,-2.79, -3.54, 7.72, 2.05, 1.55, 6.86, repro,
2016-10-31,-0.39, -4.40, 16.49, 2.04, 1.53, 6.80, repro,
2016-11-01,0.14, -2.05, 13.58, 2.05, 1.54, 6.81, repro,
2016-11-02,0.79, -1.92, 12.78, 2.18, 1.64, 7.24, repro,
2016-11-03,2.42, -1.46, 4.41, 2.02, 1.53, 6.76, repro,
2016-11-04,0.72, -2.43, 7.56, 2.01, 1.54, 6.79, repro,
2016-11-05,2.66, -1.11, 11.69, 2.03, 1.54, 6.83, repro,
2016-11-06,1.69, -4.16, 9.75, 2.04, 1.54, 6.85, repro,
2016-11-07,2.47, -3.62, 5.32, 2.03, 1.55, 6.86, repro,
2016-11-08,3.99, -1.06, 4.79, 2.00, 1.54, 6.76, repro,
2016-11-09,1.56, -2.28, 1.67, 2.02, 1.54, 6.79, repro,
2016-11-10,-0.19, -3.12, 6.35, 2.06, 1.56, 6.88, repro,
2016-11-11,2.50, -0.42, 5.86, 2.02, 1.53, 6.79, repro,
2016-11-12,1.75, -2.25, 6.59, 2.08, 1.60, 7.03, repro,
2016-11-13,1.64, -2.03, 8.28, 2.18, 1.71, 7.37, repro,
2016-11-14,1.79, -3.27, 3.28, 2.02, 1.54, 6.78, repro,
2016-11-15,-0.60, -1.69, 9.94, 2.05, 1.57, 6.96, repro,
2016-11-16,1.68, -3.36, 13.36, 2.01, 1.53, 6.78, repro,
2016-11-17,0.47, -3.29, 7.56, 2.01, 1.54, 6.78, repro,
2016-11-18,1.27, -2.54, 7.62, 2.04, 1.54, 6.84, repro,
2016-11-19,-4.01, -4.41, 7.90, 2.02, 1.55, 6.83, repro,
2016-11-20,-1.72, -3.76, 8.00, 2.00, 1.54, 6.73, repro,
2016-11-21,3.22, -2.09, 9.61, 2.04, 1.55, 6.82, repro,
2016-11-22,2.80, -2.31, 11.03, 2.02, 1.54, 6.81, repro,
2016-11-23,1.23, -5.22, 1.28, 2.30, 1.71, 7.54, repro,
2016-11-24,2.11, -3.40, 8.29, 2.05, 1.55, 6.92, repro,
2016-11-25,2.53, -4.78, 15.36, 2.04, 1.54, 6.80, repro,
2016-11-26,1.84, -2.76, 11.68, 2.05, 1.59, 7.05, repro,
2016-11-27,1.45, -4.31, 3.90, 2.06, 1.58, 6.95, repro,
2016-11-28,0.18, -2.93, 8.25, 2.03, 1.54, 6.83, repro,
2016-11-29,1.63, -3.49, 11.36, 2.04, 1.55, 6.90, repro,
2016-11-30,0.91, -2.75, -4.19, 2.04, 1.55, 6.84, repro,
2016-12-01,1.80, -2.43, 6.99, 2.12, 1.62, 7.23, repro,
2016-12-02,2.79, -3.67, 1.27, 2.08, 1.63, 7.16, repro,
2016-12-03,2.37, -1.99, 2.09, 2.03, 1.54, 6.80, repro,
2016-12-04,1.20, -3.07, 1.50, 2.02, 1.53, 6.78, repro,
2016-12-05,-0.24, -2.47, 9.55, 2.03, 1.55, 6.88, repro,
2016-12-06,1.57, -4.08, -4.76, 2.02, 1.54, 6.79, repro,
2016-12-07,-1.73, -4.31, -8.95, 2.25, 1.72, 7.71, repro,
2016-12-08,0.03, -3.77, -1.84, 2.03, 1.55, 6.85, repro,
2016-12-09,0.67, -2.25, -2.00, 2.09, 1.57, 7.04, repro,
2016-12-10,1.36, -1.19, 4.26, 2.03, 1.55, 6.87, repro,
2016-12-11,0.51, -0.58, 2.62, 2.16, 1.63, 7.20, repro,
2016-12-12,0.47, -1.82, -13.83, 2.18, 1.63, 7.17, repro,
2016-12-13,-0.90, -3.56, 2.55, 2.05, 1.60, 6.96, repro,
2016-12-14,1.75, -2.47, 3.39, 2.06, 1.60, 7.03, repro,
2016-12-15,0.06, -3.00, 3.74, 2.06, 1.56, 6.94, repro,
2016-12-16,-0.24, -2.42, 14.68, 2.03, 1.54, 6.79, repro,
2016-12-17,1.73, -4.46, 6.06, 2.01, 1.53, 6.74, repro,
2016-12-18,0.55, -4.71, -0.78, 2.01, 1.54, 6.80, repro,
2016-12-19,0.53, -3.47, 4.02, 2.05, 1.59, 6.93, repro,
2016-12-20,0.24, -3.41, 4.83, 2.52, 1.87, 8.39, repro,
2016-12-21,1.06, -1.76, 5.99, 2.03, 1.55, 6.86, repro,
