PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PVRS
Station name,PVRS_SCGN_CS1998
Begin Date, 1999-02-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7738627012 North Latitude, -118.3205887599 East Longitude, 59.82891 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-20,-4.77, -2.11, 12.82, 2.37, 1.71, 8.28, repro,
2012-10-21,-8.12, -0.93, 14.92, 2.31, 1.69, 8.26, repro,
2012-10-22,-3.48, -1.45, 1.72, 2.29, 1.67, 8.15, repro,
2012-10-23,-5.12, -1.80, -0.71, 2.33, 1.68, 8.25, repro,
2012-10-24,-5.54, -2.37, 7.39, 2.40, 1.75, 8.62, repro,
2012-10-25,-3.67, -2.03, 5.54, 2.37, 1.73, 8.41, repro,
2012-10-26,-6.27, -2.18, 1.88, 2.42, 1.77, 8.42, repro,
2012-10-27,-4.60, -1.27, 9.13, 2.30, 1.68, 8.28, repro,
2012-10-28,-4.94, -2.05, 1.26, 2.32, 1.67, 8.20, repro,
2012-10-29,-4.37, -2.12, 12.29, 2.31, 1.68, 8.21, repro,
2012-10-30,-2.44, -2.10, 11.83, 2.30, 1.69, 8.35, repro,
2012-10-31,-3.49, -2.93, 11.14, 2.30, 1.68, 8.22, repro,
2012-11-01,-3.84, -1.30, 8.58, 2.30, 1.69, 8.34, repro,
2012-11-02,-6.87, -0.48, 7.65, 2.33, 1.70, 8.27, repro,
2012-11-03,-2.61, -2.47, 3.73, 2.31, 1.68, 8.23, repro,
2012-11-04,-2.53, -1.33, 13.90, 2.31, 1.70, 8.29, repro,
2012-11-05,-2.20, -2.05, 12.69, 2.39, 1.78, 8.59, repro,
2012-11-06,-5.84, -0.52, 1.08, 2.33, 1.71, 8.28, repro,
2012-11-07,-3.02, -1.82, 13.01, 2.31, 1.68, 8.20, repro,
2012-11-08,-4.41, -0.49, -0.86, 2.30, 1.68, 8.20, repro,
2012-11-09,-5.29, -2.27, 3.44, 2.34, 1.71, 8.30, repro,
2012-11-10,-5.82, -5.36, 10.31, 2.39, 1.73, 8.45, repro,
2012-11-11,-2.70, -1.08, 5.29, 2.30, 1.70, 8.28, repro,
2012-11-12,-2.61, -0.77, 8.87, 2.39, 1.71, 8.44, repro,
2012-11-13,-2.66, -1.41, 4.83, 2.40, 1.72, 8.38, repro,
2012-11-14,-5.38, -2.83, 7.62, 2.34, 1.69, 8.26, repro,
2012-11-15,-3.41, -1.11, 13.67, 2.37, 1.75, 8.45, repro,
2012-11-16,-3.83, -2.10, 4.40, 2.31, 1.69, 8.25, repro,
2012-11-17,-3.93, -3.96, 10.05, 2.34, 1.69, 8.33, repro,
2012-11-18,-5.64, -2.67, 4.89, 2.36, 1.67, 8.28, repro,
2012-11-19,-5.97, -2.51, 4.07, 2.32, 1.69, 8.35, repro,
2012-11-20,-1.83, -1.60, 10.82, 2.33, 1.69, 8.46, repro,
2012-11-21,-3.28, -0.34, 14.50, 2.27, 1.65, 8.28, repro,
2012-11-22,-4.00, -0.35, 4.55, 2.28, 1.66, 8.31, repro,
2012-11-23,-6.60, -2.01, -6.38, 2.29, 1.64, 8.21, repro,
2012-11-24,-5.84, -0.50, -6.38, 2.35, 1.70, 8.39, repro,
2012-11-25,-3.03, -1.26, 10.74, 2.29, 1.74, 8.47, repro,
2012-11-26,-4.40, -0.20, 13.20, 2.29, 1.69, 8.33, repro,
2012-11-27,-3.98, -1.75, 8.38, 2.25, 1.64, 8.13, repro,
2012-11-28,-3.88, -1.76, -2.11, 2.38, 1.70, 8.41, repro,
2012-11-29,-8.15, -1.57, -4.18, 2.40, 1.69, 8.39, repro,
2012-11-30,-6.33, -1.38, -3.93, 2.47, 1.71, 8.67, repro,
2012-12-01,-3.24, -0.62, 14.49, 2.36, 1.67, 8.57, repro,
2012-12-02,-4.51, -2.28, 17.22, 2.32, 1.66, 8.32, repro,
2012-12-03,-3.28, -0.54, 8.92, 2.31, 1.67, 8.32, repro,
2012-12-04,-6.77, -0.91, 8.73, 2.30, 1.66, 8.29, repro,
2012-12-05,-6.78, -0.06, 1.18, 2.30, 1.67, 8.13, repro,
2012-12-06,-3.29, -2.41, 13.01, 2.38, 1.71, 8.66, repro,
2012-12-07,-2.97, -1.05, 12.09, 2.33, 1.70, 8.28, repro,
2012-12-08,-3.64, -1.17, 10.23, 2.33, 1.72, 8.37, repro,
2012-12-09,-2.98, -0.22, 12.62, 2.34, 1.73, 8.44, repro,
2012-12-10,-4.77, -0.46, 11.31, 2.28, 1.67, 8.20, repro,
2012-12-11,-4.39, -1.34, 7.90, 2.29, 1.68, 8.17, repro,
2012-12-12,-3.30, -2.56, 5.33, 2.38, 1.77, 8.56, repro,
2012-12-13,-5.10, -2.43, 13.93, 2.33, 1.74, 8.57, repro,
2012-12-14,-5.20, -0.57, 7.53, 2.33, 1.68, 8.28, repro,
2012-12-15,-3.10, -1.68, 17.67, 2.29, 1.70, 8.19, repro,
2012-12-16,-4.89, -3.24, 9.64, 2.37, 1.73, 8.34, repro,
2012-12-17,-4.91, -0.57, 8.97, 2.36, 1.68, 8.25, repro,
2012-12-18,-5.75, -1.87, 16.32, 2.38, 1.75, 8.63, repro,
2012-12-19,-2.80, -2.95, 18.60, 2.30, 1.65, 8.20, repro,
2012-12-20,-4.04, -0.03, 11.69, 2.29, 1.72, 8.32, repro,
2012-12-21,-3.55, -1.34, 6.10, 2.37, 1.73, 8.50, repro,
2012-12-22,-4.82, -1.98, 3.07, 2.33, 1.68, 8.28, repro,
2012-12-23,-4.33, -1.00, 6.49, 2.31, 1.66, 8.17, repro,
2012-12-24,-2.63, -2.90, 13.84, 2.31, 1.70, 8.21, repro,
2012-12-25,-3.72, -2.02, 14.33, 2.28, 1.72, 8.18, repro,
2012-12-26,-3.03, -3.93, 1.61, 2.26, 1.65, 8.07, repro,
2012-12-27,-0.75, -2.62, 6.95, 2.44, 1.77, 8.71, repro,
2012-12-28,-3.71, -2.30, 3.73, 2.44, 1.77, 8.88, repro,
2012-12-29,-4.34, -1.41, 7.57, 2.30, 1.66, 8.16, repro,
2012-12-30,-3.18, -1.20, 8.09, 2.28, 1.66, 8.12, repro,
2012-12-31,-0.52, -1.95, 12.63, 2.32, 1.71, 8.30, repro,
2013-01-01,-1.57, -1.80, 3.74, 2.29, 1.65, 8.10, repro,
2013-01-02,-2.82, -1.75, 5.40, 2.30, 1.66, 8.08, repro,
2013-01-03,-4.36, -2.19, 2.27, 2.29, 1.65, 8.05, repro,
2013-01-04,-4.18, -2.07, 7.87, 2.28, 1.65, 8.11, repro,
2013-01-05,-3.29, -2.50, 6.17, 2.28, 1.68, 8.16, repro,
2013-01-06,-2.23, -4.09, 1.26, 2.30, 1.70, 8.29, repro,
2013-01-07,-1.64, -1.84, 7.13, 2.38, 1.69, 8.48, repro,
2013-01-08,-3.26, -3.37, 9.99, 2.30, 1.65, 8.03, repro,
2013-01-09,-2.68, -2.08, 10.66, 2.28, 1.67, 8.10, repro,
2013-01-10,-3.24, -5.07, 7.41, 2.33, 1.74, 8.26, repro,
2013-01-11,-3.85, -2.35, 18.29, 2.23, 1.65, 8.00, repro,
2013-01-12,-3.80, -2.05, 10.11, 2.33, 1.71, 8.26, repro,
2013-01-13,-4.42, -2.63, 8.12, 2.27, 1.70, 8.32, repro,
2013-01-14,-4.72, -1.34, 11.13, 2.34, 1.72, 8.41, repro,
2013-01-15,-4.31, -1.65, 10.62, 2.30, 1.68, 8.12, repro,
2013-01-16,-2.98, -2.18, 3.22, 2.32, 1.66, 8.19, repro,
2013-01-17,-3.19, -1.95, 10.67, 2.46, 1.71, 8.55, repro,
2013-01-18,-3.59, -0.94, 9.39, 2.35, 1.74, 8.42, repro,
2013-01-19,-3.18, -0.27, 4.57, 2.37, 1.70, 8.39, repro,
2013-01-20,-5.50, -1.05, 6.76, 2.23, 1.66, 8.10, repro,
2013-01-21,-2.89, -1.45, 5.12, 2.26, 1.68, 8.07, repro,
2013-01-22,-3.20, -2.01, 11.34, 2.32, 1.69, 8.15, repro,
2013-01-23,-3.02, -2.87, 4.72, 2.33, 1.69, 8.17, repro,
2013-01-24,-5.27, -1.40, 14.37, 2.36, 1.70, 8.25, repro,
2013-01-25,-5.10, -0.30, 11.00, 2.36, 1.72, 8.29, repro,
2013-01-26,-3.77, -2.93, 11.14, 2.30, 1.67, 8.09, repro,
2013-01-27,-3.32, -1.94, 2.20, 2.26, 1.64, 7.93, repro,
2013-01-28,-4.46, -1.67, 10.33, 2.29, 1.67, 8.09, repro,
2013-01-29,-4.94, -1.00, 9.75, 2.22, 1.64, 7.97, repro,
2013-01-30,-4.27, -1.35, 3.02, 2.25, 1.65, 8.05, repro,
2013-01-31,-3.03, -1.54, 7.78, 2.34, 1.69, 8.28, repro,
2013-02-01,-2.36, -0.93, -1.90, 2.28, 1.64, 7.96, repro,
2013-02-02,-4.04, -1.83, -3.46, 2.28, 1.66, 8.10, repro,
2013-02-03,-3.59, -2.65, -1.06, 2.27, 1.65, 8.06, repro,
2013-02-04,-1.82, -1.91, 11.00, 2.22, 1.64, 7.89, repro,
2013-02-05,-5.33, -2.62, 3.85, 2.37, 1.76, 8.39, repro,
2013-02-06,-5.02, -1.71, 0.66, 2.47, 1.76, 8.82, repro,
2013-02-07,-4.81, -0.73, 4.05, 2.31, 1.67, 8.10, repro,
2013-02-08,-5.21, -2.80, -12.92, 2.28, 1.66, 8.13, repro,
2013-02-09,-2.95, -1.72, 9.99, 2.24, 1.65, 8.03, repro,
2013-02-10,-3.60, -3.35, -2.47, 2.29, 1.70, 8.17, repro,
2013-02-11,-4.90, -2.87, 2.38, 2.29, 1.67, 7.99, repro,
2013-02-12,-3.14, -1.86, 6.51, 2.37, 1.70, 8.23, repro,
2013-02-13,-5.51, -1.22, 1.37, 2.36, 1.74, 8.51, repro,
2013-02-14,-3.44, -2.34, 3.83, 2.28, 1.68, 8.05, repro,
2013-02-15,-3.21, -2.48, 2.52, 2.26, 1.66, 8.04, repro,
2013-02-16,-3.79, -1.64, -4.17, 2.23, 1.64, 7.90, repro,
2013-02-17,-5.73, -3.85, 1.92, 2.24, 1.63, 7.85, repro,
2013-02-18,-3.64, -2.23, 4.27, 2.28, 1.64, 7.98, repro,
2013-02-19,-4.34, -2.48, 6.28, 2.38, 1.69, 8.31, repro,
2013-02-20,-6.38, -5.10, 9.47, 2.24, 1.65, 8.01, repro,
2013-02-21,-3.16, -2.80, 3.00, 2.31, 1.66, 8.10, repro,
2013-02-22,-5.83, -1.85, 1.33, 2.40, 1.73, 8.42, repro,
2013-02-23,-4.60, -2.82, 7.67, 2.35, 1.69, 8.18, repro,
2013-02-24,-7.15, -1.11, 1.81, 2.31, 1.64, 8.02, repro,
2013-02-25,-5.57, -1.52, 8.68, 2.32, 1.67, 8.13, repro,
2013-02-26,-3.00, -1.80, 11.62, 2.22, 1.65, 7.88, repro,
2013-02-27,-4.58, -2.33, 4.67, 2.31, 1.69, 8.14, repro,
2013-02-28,-3.87, -2.42, -0.46, 2.31, 1.62, 7.81, repro,
2013-03-01,-4.90, -3.08, -5.44, 2.33, 1.67, 8.14, repro,
2013-03-02,-3.61, -0.90, -2.61, 2.44, 1.74, 8.63, repro,
2013-03-03,-3.68, -2.12, 20.94, 2.35, 1.70, 8.37, repro,
2013-03-04,-3.58, -2.28, 10.08, 2.38, 1.74, 8.52, repro,
2013-03-05,-6.54, -3.12, 2.56, 2.34, 1.71, 8.30, repro,
2013-03-06,-5.40, -2.61, -5.74, 2.31, 1.66, 8.18, repro,
2013-03-07,-4.77, -2.96, 7.94, 2.42, 1.72, 8.62, repro,
2013-03-08,-5.36, 0.04, 0.10, 2.28, 1.65, 8.06, repro,
2013-03-09,-5.50, -1.29, 5.45, 2.30, 1.69, 8.21, repro,
2013-03-10,-0.76, -2.75, 5.83, 2.24, 1.70, 8.14, repro,
2013-03-11,-4.98, -2.72, 3.51, 2.28, 1.70, 8.20, repro,
2013-03-12,-5.15, -2.88, 1.68, 2.25, 1.67, 7.96, repro,
2013-03-13,-5.05, -2.61, -4.32, 2.32, 1.68, 8.21, repro,
2013-03-14,-4.56, -1.70, 3.40, 2.31, 1.72, 8.44, repro,
2013-03-15,0.02, -3.00, 8.30, 2.26, 1.66, 7.98, repro,
2013-03-16,-4.71, -3.02, 7.07, 2.25, 1.68, 8.12, repro,
2013-03-17,-4.35, -2.98, 2.72, 2.25, 1.68, 8.04, repro,
2013-03-18,-6.39, -0.22, 11.25, 2.22, 1.65, 7.93, repro,
2013-03-19,-2.09, -2.00, 10.00, 2.29, 1.65, 8.06, repro,
2013-03-20,-0.87, -1.64, 5.07, 2.23, 1.67, 8.07, repro,
2013-03-21,-3.15, -2.48, 11.99, 2.27, 1.65, 7.97, repro,
2013-03-22,-2.43, -0.37, 7.98, 2.26, 1.68, 8.08, repro,
2013-03-23,-3.18, -1.77, -0.37, 2.23, 1.65, 8.02, repro,
2013-03-24,-4.26, -1.22, 11.60, 2.21, 1.65, 7.98, repro,
2013-03-25,-2.29, -1.84, 9.74, 2.32, 1.68, 8.38, repro,
2013-03-26,-4.08, -1.34, 3.97, 2.30, 1.66, 8.13, repro,
2013-03-27,-6.82, -0.98, 1.14, 2.31, 1.65, 8.08, repro,
2013-03-28,-5.80, -1.44, -0.86, 2.31, 1.73, 8.17, repro,
2013-03-29,-5.14, -1.90, -0.25, 2.31, 1.73, 8.24, repro,
2013-03-30,-3.35, -1.45, 9.30, 2.31, 1.72, 8.29, repro,
2013-03-31,-1.72, -2.58, 17.09, 2.33, 1.70, 8.31, repro,
2013-04-01,-2.74, -1.70, 7.68, 2.29, 1.68, 8.06, repro,
2013-04-02,-5.86, -0.76, 7.58, 2.30, 1.71, 8.16, repro,
2013-04-03,-5.98, -1.43, 3.32, 2.26, 1.70, 8.10, repro,
2013-04-04,-3.03, -1.63, -4.01, 2.35, 1.78, 8.41, repro,
2013-04-05,-2.20, -0.42, 19.98, 2.29, 1.69, 8.11, repro,
2013-04-06,-3.14, -1.74, 7.96, 2.37, 1.71, 8.27, repro,
2013-04-07,-3.76, -0.82, 12.25, 2.38, 1.72, 8.32, repro,
2013-04-08,-7.36, -2.05, 10.88, 2.40, 1.80, 8.52, repro,
2013-04-09,-6.77, -3.70, 2.68, 2.34, 1.75, 8.25, repro,
2013-04-10,-4.44, -1.89, 2.82, 2.35, 1.70, 8.25, repro,
2013-04-11,-4.76, -1.54, 9.55, 2.32, 1.74, 8.26, repro,
2013-04-12,-4.29, -1.34, 13.55, 2.35, 1.77, 8.24, repro,
2013-04-13,-6.36, -1.61, 9.94, 2.42, 1.74, 8.36, repro,
2013-04-14,-5.88, -1.59, 9.85, 2.30, 1.69, 8.14, repro,
2013-04-15,-5.82, -1.89, 1.18, 2.32, 1.73, 8.12, repro,
2013-04-16,-5.78, -1.60, 3.14, 2.28, 1.69, 7.96, repro,
2013-04-17,-3.68, -1.17, 10.71, 2.31, 1.68, 8.04, repro,
2013-04-18,-3.71, -0.86, 9.45, 2.33, 1.76, 8.36, repro,
2013-04-19,-7.42, -0.90, 3.37, 2.31, 1.72, 8.24, repro,
2013-04-20,-6.09, -2.06, -0.54, 2.33, 1.72, 8.26, repro,
2013-04-21,-5.14, -0.61, 1.93, 2.33, 1.77, 8.25, repro,
2013-04-22,-4.08, 0.91, 7.49, 2.27, 1.72, 8.06, repro,
2013-04-23,-6.63, -1.61, 0.27, 2.28, 1.70, 8.04, repro,
2013-04-24,-4.29, -1.40, 6.19, 2.30, 1.75, 8.25, repro,
2013-04-25,-5.48, -1.21, 10.31, 2.31, 1.71, 8.21, repro,
2013-04-26,-6.89, -1.88, 4.18, 2.30, 1.70, 8.10, repro,
2013-04-27,-4.18, -0.94, -0.46, 2.30, 1.72, 8.17, repro,
2013-04-28,-5.10, -1.44, 8.80, 2.25, 1.68, 7.99, repro,
2013-04-29,-4.60, -1.79, 4.40, 2.30, 1.70, 8.15, repro,
2013-04-30,-6.75, -2.60, 6.15, 2.29, 1.69, 8.09, repro,
2013-05-01,-7.78, -1.53, 7.55, 2.26, 1.68, 8.05, repro,
2013-05-02,-4.93, -2.01, -5.85, 2.25, 1.68, 8.00, repro,
2013-05-03,-4.30, -1.33, 0.36, 2.44, 1.76, 8.47, repro,
2013-05-04,-3.61, -1.41, 1.18, 2.29, 1.67, 8.00, repro,
2013-05-05,-5.25, -3.11, 6.36, 2.32, 1.71, 8.22, repro,
2013-05-06,-5.49, -4.09, 11.89, 2.33, 1.69, 8.14, repro,
2013-05-07,-5.30, -3.98, 8.89, 2.31, 1.69, 8.15, repro,
2013-05-08,-5.51, -2.06, 5.19, 2.32, 1.69, 8.11, repro,
2013-05-09,-4.13, 0.18, 4.03, 2.27, 1.67, 8.03, repro,
2013-05-10,-6.17, -1.94, 2.38, 2.35, 1.70, 8.14, repro,
2013-05-11,-3.46, -1.45, 8.78, 2.30, 1.69, 8.17, repro,
2013-05-12,-3.92, -1.12, 6.42, 2.29, 1.68, 8.06, repro,
2013-05-13,-4.09, -2.69, 2.09, 2.37, 1.74, 8.32, repro,
2013-05-14,-2.83, -1.29, 13.91, 2.33, 1.69, 8.18, repro,
2013-05-15,-8.93, -2.26, 2.33, 2.33, 1.68, 8.07, repro,
2013-05-16,-6.31, -0.97, 10.19, 2.35, 1.69, 8.20, repro,
2013-05-17,-3.27, -1.54, 14.46, 2.37, 1.71, 8.30, repro,
2013-05-18,-3.96, -1.50, -0.22, 2.33, 1.68, 8.09, repro,
2013-05-19,-5.12, -1.86, 14.66, 2.37, 1.70, 8.18, repro,
2013-05-20,-3.71, -1.98, 14.43, 2.35, 1.69, 8.17, repro,
2013-05-21,-2.43, -1.80, 9.30, 2.31, 1.67, 7.98, repro,
2013-05-22,-3.40, -2.43, 9.54, 2.35, 1.68, 8.07, repro,
2013-05-23,-3.76, -1.51, 9.32, 2.42, 1.71, 8.27, repro,
2013-05-24,-2.11, -0.53, 7.29, 2.32, 1.68, 8.15, repro,
2013-05-25,-2.63, -1.93, 15.02, 2.33, 1.69, 8.10, repro,
2013-05-26,-4.44, -2.04, 3.81, 2.34, 1.72, 8.19, repro,
2013-05-27,-4.27, -1.93, 7.98, 2.33, 1.68, 8.07, repro,
2013-05-28,-6.29, -1.53, 10.68, 2.33, 1.70, 8.17, repro,
2013-05-29,-4.21, -1.86, 15.36, 2.34, 1.69, 8.17, repro,
2013-05-30,-3.11, -2.85, 10.95, 2.36, 1.70, 8.20, repro,
2013-05-31,-1.73, -1.13, 13.58, 2.30, 1.68, 8.02, repro,
2013-06-01,-1.34, -2.19, 20.07, 2.66, 1.86, 8.91, repro,
2013-06-02,-3.12, -1.34, 8.19, 2.39, 1.69, 8.14, repro,
2013-06-03,-3.36, -3.50, -1.32, 2.34, 1.71, 8.20, repro,
2013-06-04,-2.75, -1.33, 8.34, 2.28, 1.68, 7.95, repro,
2013-06-05,-4.54, -2.44, 9.08, 2.37, 1.74, 8.18, repro,
2013-06-06,-0.44, -1.42, 10.85, 2.31, 1.67, 7.94, repro,
2013-06-07,-3.15, -2.99, 8.30, 2.37, 1.71, 8.25, repro,
2013-06-08,-3.54, -2.34, 5.86, 2.33, 1.69, 8.16, repro,
2013-06-09,-3.37, -3.37, 5.99, 2.32, 1.67, 8.04, repro,
2013-06-10,-3.89, -3.78, 8.01, 2.32, 1.68, 8.16, repro,
2013-06-11,-3.49, -1.78, 6.08, 2.31, 1.67, 8.02, repro,
2013-06-12,-2.09, -3.72, 5.18, 2.38, 1.73, 8.39, repro,
2013-06-13,-1.60, -2.14, 10.78, 2.34, 1.69, 8.15, repro,
2013-06-14,-1.11, -2.93, 4.90, 2.35, 1.69, 8.16, repro,
2013-06-15,-2.05, -2.64, 10.74, 2.32, 1.69, 8.08, repro,
2013-06-16,-3.84, -1.26, 11.55, 2.31, 1.69, 8.13, repro,
2013-06-17,-1.21, -1.95, 4.36, 2.32, 1.68, 8.05, repro,
2013-06-18,-2.44, -0.98, 9.70, 2.32, 1.70, 8.15, repro,
2013-06-19,-1.40, -4.42, 3.79, 2.43, 1.76, 8.43, repro,
2013-06-20,0.01, -2.44, 9.32, 2.29, 1.70, 8.15, repro,
2013-06-21,-3.36, -1.05, 6.73, 2.30, 1.68, 8.01, repro,
2013-06-22,-5.74, -2.43, 4.67, 2.34, 1.70, 8.14, repro,
2013-06-23,-3.00, -1.99, 3.93, 2.32, 1.68, 8.09, repro,
2013-06-24,-5.67, -2.75, 8.30, 2.32, 1.66, 8.01, repro,
2013-06-25,-2.26, -2.73, 1.33, 2.32, 1.66, 8.04, repro,
2013-06-26,-1.50, -1.07, 1.66, 2.32, 1.67, 8.08, repro,
2013-06-27,-1.68, -2.34, 8.49, 2.40, 1.68, 8.33, repro,
2013-06-28,-2.18, -2.34, 17.91, 2.29, 1.66, 8.00, repro,
2013-06-29,-4.94, -2.11, 6.86, 2.42, 1.73, 8.61, repro,
2013-06-30,-5.18, -1.76, 9.25, 2.33, 1.68, 8.18, repro,
2013-07-01,-2.29, -1.76, 13.77, 2.33, 1.67, 8.18, repro,
2013-07-02,-2.47, -2.25, 7.48, 2.31, 1.68, 8.15, repro,
2013-07-03,-3.36, -2.31, -5.75, 2.34, 1.67, 8.08, repro,
2013-07-04,-2.71, -3.50, 6.05, 2.34, 1.67, 8.08, repro,
2013-07-05,-4.95, -2.86, 7.97, 2.31, 1.67, 8.09, repro,
2013-07-06,-2.12, -1.33, 9.58, 2.40, 1.70, 8.36, repro,
2013-07-07,-3.71, -2.50, 1.64, 2.32, 1.67, 8.11, repro,
2013-07-08,-3.76, -3.04, 8.82, 2.35, 1.67, 8.11, repro,
2013-07-09,-4.58, -2.02, 9.19, 2.39, 1.73, 8.33, repro,
2013-07-10,-6.71, -3.61, 3.25, 2.36, 1.72, 8.27, repro,
2013-07-11,-3.05, -2.95, 13.78, 2.41, 1.76, 8.51, repro,
2013-07-12,-2.94, -2.03, 18.37, 2.36, 1.69, 8.23, repro,
2013-07-13,-4.15, -2.51, 9.30, 2.34, 1.68, 8.18, repro,
2013-07-14,-1.75, -2.11, 9.30, 2.35, 1.71, 8.19, repro,
2013-07-15,-4.95, -4.04, 10.70, 2.30, 1.67, 8.10, repro,
2013-07-16,-6.66, -2.24, -2.70, 2.44, 1.68, 8.46, repro,
2013-07-17,-4.13, -3.22, -2.58, 2.30, 1.67, 8.14, repro,
2013-07-18,-4.42, -1.94, 8.56, 2.32, 1.67, 8.11, repro,
2013-07-19,-3.58, -2.63, 9.95, 2.31, 1.66, 7.98, repro,
2013-07-20,-5.88, -3.03, 4.96, 2.34, 1.67, 8.08, repro,
2013-07-21,-6.78, -3.56, 0.47, 2.36, 1.70, 8.19, repro,
2013-07-22,-3.03, -2.49, 8.17, 2.42, 1.69, 8.30, repro,
2013-07-23,-3.86, -2.52, 8.25, 2.30, 1.65, 8.01, repro,
2013-07-24,-3.89, -1.05, 3.12, 2.40, 1.67, 8.20, repro,
2013-07-25,-3.34, -2.30, 8.25, 2.39, 1.66, 8.20, repro,
2013-07-26,-4.64, -1.18, 0.90, 2.44, 1.72, 8.52, repro,
2013-07-27,-4.39, -3.00, -0.63, 2.38, 1.72, 8.41, repro,
2013-07-28,-2.43, -2.33, 7.44, 2.34, 1.67, 8.10, repro,
2013-07-29,-2.74, -1.85, 15.16, 2.30, 1.64, 7.98, repro,
2013-07-30,-3.83, -2.63, 11.26, 2.29, 1.65, 8.00, repro,
2013-07-31,-5.97, -3.79, 2.48, 2.32, 1.65, 8.05, repro,
2013-08-01,-3.66, -1.60, 9.71, 2.37, 1.71, 8.49, repro,
2013-08-02,-5.05, -1.38, 0.82, 2.36, 1.65, 8.30, repro,
2013-08-03,-4.19, -1.19, 1.37, 2.31, 1.64, 8.07, repro,
2013-08-04,-4.17, -1.64, 2.48, 2.30, 1.65, 8.08, repro,
2013-08-05,-4.74, -2.14, 4.34, 2.32, 1.66, 8.12, repro,
2013-08-06,-5.33, -2.76, 4.66, 2.33, 1.65, 8.13, repro,
2013-08-07,-5.42, -1.39, 5.74, 2.49, 1.76, 8.77, repro,
2013-08-08,-3.05, -1.79, 8.93, 2.32, 1.66, 8.10, repro,
2013-08-09,-5.93, -2.21, 6.90, 2.31, 1.65, 8.04, repro,
2013-08-10,-2.69, -1.38, 4.21, 2.35, 1.64, 8.01, repro,
2013-08-11,-4.42, -1.63, 11.45, 2.36, 1.65, 8.07, repro,
2013-08-12,-4.42, -1.77, 0.30, 2.46, 1.71, 8.47, repro,
2013-08-13,-6.30, -0.14, 4.17, 2.47, 1.73, 8.65, repro,
2013-08-14,-2.79, 0.16, 10.20, 2.37, 1.68, 8.19, repro,
2013-08-15,-4.18, -1.82, 11.09, 2.40, 1.70, 8.21, repro,
2013-08-16,-3.16, -3.26, 9.99, 2.35, 1.66, 8.14, repro,
2013-08-17,-4.44, -0.50, 8.65, 2.32, 1.66, 8.18, repro,
2013-08-18,-6.65, 0.15, 0.83, 2.36, 1.66, 8.08, repro,
2013-08-19,-4.50, 0.13, 8.43, 2.33, 1.66, 8.15, repro,
2013-08-20,-2.94, -1.15, 9.82, 2.39, 1.70, 8.29, repro,
2013-08-21,-3.74, -1.21, 5.99, 2.33, 1.65, 8.02, repro,
2013-08-22,-5.54, -2.09, 14.38, 2.30, 1.64, 8.04, repro,
2013-08-23,-2.72, -1.49, 13.05, 2.36, 1.70, 8.19, repro,
2013-08-24,-3.34, -0.71, -3.13, 2.36, 1.67, 8.13, repro,
2013-08-25,-2.26, -0.35, 11.49, 2.35, 1.68, 8.12, repro,
2013-08-26,-6.13, -0.75, -7.95, 2.32, 1.67, 8.13, repro,
2013-08-27,-5.39, -1.03, 12.43, 2.39, 1.68, 8.24, repro,
2013-08-28,-4.26, -1.80, 11.79, 2.33, 1.67, 8.15, repro,
2013-08-29,-5.36, -1.89, -3.02, 2.43, 1.68, 8.42, repro,
2013-08-30,-4.56, -1.91, 10.86, 2.37, 1.67, 8.16, repro,
2013-08-31,-5.62, -1.42, 10.68, 2.37, 1.66, 8.17, repro,
2013-09-01,-5.58, -1.32, 7.21, 2.42, 1.73, 8.41, repro,
2013-09-02,-5.85, -0.76, 6.35, 2.33, 1.66, 8.15, repro,
2013-09-03,-4.10, -1.80, -2.83, 2.38, 1.69, 8.28, repro,
2013-09-04,-3.62, -0.19, 7.18, 2.37, 1.68, 8.21, repro,
2013-09-05,-5.10, -2.89, 6.42, 2.33, 1.65, 8.06, repro,
2013-09-06,-2.71, -1.88, 6.54, 2.35, 1.67, 8.18, repro,
2013-09-07,-3.31, -2.66, 13.73, 2.36, 1.68, 8.20, repro,
2013-09-08,-4.09, -0.98, 2.83, 2.33, 1.68, 8.21, repro,
2013-09-09,-4.91, -2.85, 1.01, 2.34, 1.64, 8.01, repro,
2013-09-10,-3.37, -1.88, 9.07, 2.35, 1.65, 8.05, repro,
2013-09-11,-5.45, -1.88, 9.90, 2.38, 1.66, 8.08, repro,
2013-09-12,-3.55, -1.42, 2.95, 2.36, 1.66, 8.12, repro,
2013-09-13,-4.72, -3.03, 8.27, 2.32, 1.64, 8.07, repro,
2013-09-14,-4.30, -2.06, 5.50, 2.33, 1.68, 8.16, repro,
2013-09-15,-5.73, -1.28, 11.04, 2.36, 1.68, 8.15, repro,
2013-09-16,-4.87, -3.89, 7.02, 2.39, 1.67, 8.07, repro,
2013-09-17,-6.37, -2.80, 2.84, 2.33, 1.65, 8.07, repro,
2013-09-18,-4.54, -2.38, 3.26, 2.30, 1.64, 7.95, repro,
2013-09-19,-3.62, -3.67, 0.30, 2.32, 1.64, 8.00, repro,
2013-09-20,-5.00, -3.47, 7.73, 2.37, 1.66, 8.08, repro,
