PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NJHC
Station name,Hunterdon_County
Begin Date, 2008-05-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5016213031 North Latitude, -74.9011197751 East Longitude, 94.66402 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-01,1.45, 1.18, 0.40, 1.95, 1.62, 7.37, repro,
2013-10-02,0.42, 0.26, -7.52, 1.93, 1.61, 7.28, repro,
2013-10-03,1.38, 0.23, -5.26, 1.93, 1.61, 7.32, repro,
2013-10-04,1.24, 0.15, 1.83, 1.95, 1.62, 7.38, repro,
2013-10-05,0.08, 0.81, -3.59, 1.93, 1.60, 7.28, repro,
2013-10-06,0.16, 1.72, -2.45, 1.95, 1.61, 7.32, repro,
2013-10-07,-1.08, 2.40, 24.95, 1.95, 1.63, 7.41, repro,
2013-10-08,1.52, -0.42, -3.64, 1.94, 1.61, 7.30, repro,
2013-10-09,1.76, 0.41, -7.89, 1.92, 1.60, 7.30, repro,
2013-10-10,0.31, -0.39, -3.51, 1.95, 1.62, 7.40, repro,
2013-10-11,0.99, 0.18, -3.13, 1.95, 1.60, 7.27, repro,
2013-10-12,1.54, 0.93, -5.03, 1.94, 1.60, 7.24, repro,
2013-10-13,2.51, 0.64, -6.85, 1.99, 1.67, 7.48, repro,
2013-10-14,1.18, 0.11, -5.53, 1.93, 1.61, 7.28, repro,
2013-10-15,0.93, 0.18, -8.50, 1.96, 1.65, 7.40, repro,
2013-10-16,0.13, 0.09, -4.59, 1.96, 1.63, 7.41, repro,
2013-10-17,-0.95, 0.85, -2.13, 1.96, 1.61, 7.34, repro,
2013-10-18,0.09, 1.63, 4.04, 1.94, 1.61, 7.28, repro,
2013-10-19,0.39, 0.59, -1.64, 1.94, 1.61, 7.33, repro,
2013-10-20,0.53, 1.72, 3.97, 2.01, 1.66, 7.53, repro,
2013-10-21,0.01, 0.33, -6.15, 2.10, 1.75, 7.93, repro,
2013-10-22,-2.50, -0.23, 6.25, 1.97, 1.64, 7.36, repro,
2013-10-23,-1.40, 1.29, 0.83, 2.02, 1.71, 7.49, repro,
2013-10-24,-0.06, -0.79, -8.93, 1.98, 1.66, 7.43, repro,
2013-10-25,1.65, 0.18, -3.42, 1.93, 1.60, 7.25, repro,
2013-10-26,0.56, 0.52, -3.18, 1.92, 1.60, 7.26, repro,
2013-10-27,0.28, -0.40, -0.45, 1.94, 1.60, 7.30, repro,
2013-10-28,0.67, 0.15, -11.66, 1.96, 1.64, 7.33, repro,
2013-10-29,0.76, -0.37, -9.91, 2.01, 1.68, 7.52, repro,
2013-10-30,0.32, -0.55, -11.63, 1.95, 1.64, 7.35, repro,
2013-10-31,0.40, 0.64, 3.63, 1.95, 1.64, 7.38, repro,
2013-11-01,1.96, 0.81, 9.72, 1.99, 1.68, 7.66, repro,
2013-11-02,-0.49, 0.78, -0.51, 1.96, 1.65, 7.46, repro,
2013-11-03,0.96, 0.08, -6.46, 2.00, 1.70, 7.53, repro,
2013-11-04,0.98, -0.56, -13.97, 2.01, 1.70, 7.55, repro,
2013-11-05,0.97, -0.58, -13.49, 1.98, 1.70, 7.56, repro,
2013-11-06,0.73, 0.19, -7.93, 1.98, 1.65, 7.39, repro,
2013-11-07,-0.13, 0.15, 1.94, 1.96, 1.66, 7.43, repro,
2013-11-08,0.33, -0.23, -1.56, 1.93, 1.60, 7.22, repro,
2013-11-09,4.12, 4.32, 2.24, 12.52, 8.83, 57.25, repro,
2013-11-10,4.99, -4.12, -14.04, 10.43, 7.18, 32.57, repro,
2013-11-11,1.09, -0.44, -8.91, 1.94, 1.60, 7.28, repro,
2013-11-12,1.72, 0.30, -15.34, 2.10, 1.71, 7.82, repro,
2013-11-13,1.17, 0.17, -8.88, 1.93, 1.60, 7.24, repro,
2013-11-14,1.12, -0.28, -10.29, 1.99, 1.65, 7.37, repro,
2013-11-15,1.43, -1.31, -3.85, 1.95, 1.62, 7.33, repro,
2013-11-16,1.22, -1.18, -4.16, 1.93, 1.60, 7.23, repro,
2013-11-17,1.41, 0.42, -1.97, 1.94, 1.61, 7.29, repro,
2013-11-18,3.13, -0.49, -1.58, 1.97, 1.64, 7.42, repro,
2013-11-19,2.27, -0.02, -0.62, 2.02, 1.70, 7.52, repro,
2013-11-20,1.50, -0.62, -8.81, 1.92, 1.59, 7.20, repro,
2013-11-21,0.40, -1.28, -12.42, 1.94, 1.61, 7.30, repro,
2013-11-22,1.65, -0.41, -12.56, 1.93, 1.61, 7.28, repro,
2013-11-23,2.84, -1.36, -11.38, 1.93, 1.60, 7.24, repro,
2013-11-24,1.06, -0.47, -6.56, 2.00, 1.65, 7.51, repro,
2013-11-25,1.42, -1.98, -11.35, 1.97, 1.62, 7.31, repro,
2013-11-26,0.43, 0.10, -11.04, 1.98, 1.62, 7.35, repro,
2013-11-27,-0.08, 1.33, -3.18, 1.98, 1.66, 7.37, repro,
2013-11-28,0.52, -0.38, -8.52, 1.96, 1.63, 7.35, repro,
2013-11-29,2.89, -1.14, -20.31, 1.92, 1.61, 7.25, repro,
2013-11-30,2.90, -1.56, -19.67, 1.98, 1.65, 7.52, repro,
2013-12-01,2.40, -0.51, -12.81, 1.93, 1.60, 7.28, repro,
2013-12-03,1.49, 0.25, -10.61, 2.01, 1.69, 7.62, repro,
2013-12-04,1.54, 0.23, -15.86, 1.92, 1.60, 7.21, repro,
2013-12-05,2.48, -1.03, -5.80, 1.96, 1.66, 7.52, repro,
2013-12-06,2.09, -0.28, -5.48, 1.94, 1.61, 7.33, repro,
2013-12-07,0.78, -0.92, -8.26, 1.97, 1.65, 7.40, repro,
2013-12-08,1.10, -0.85, -18.88, 1.99, 1.67, 7.50, repro,
2013-12-09,0.87, -1.63, -1.74, 1.92, 1.60, 7.22, repro,
2013-12-10,2.32, -0.66, -6.76, 1.94, 1.61, 7.31, repro,
2013-12-11,-0.16, 0.93, -7.02, 1.93, 1.60, 7.25, repro,
2013-12-12,-0.66, -0.99, -9.41, 1.98, 1.64, 7.37, repro,
2013-12-13,0.88, -2.09, -14.42, 1.96, 1.64, 7.38, repro,
2013-12-14,0.89, 0.89, -12.64, 1.92, 1.60, 7.18, repro,
2013-12-15,1.51, -2.58, -4.12, 1.94, 1.61, 7.28, repro,
2013-12-16,2.82, -0.88, -5.37, 1.99, 1.67, 7.57, repro,
2013-12-17,1.63, -0.62, -3.55, 2.00, 1.66, 7.58, repro,
2013-12-18,1.16, -0.23, -5.42, 1.93, 1.61, 7.27, repro,
2013-12-19,1.36, 0.41, -3.44, 2.03, 1.67, 7.61, repro,
2013-12-20,1.17, 1.89, -3.11, 1.96, 1.63, 7.44, repro,
2013-12-21,2.30, 0.16, -3.75, 1.98, 1.64, 7.44, repro,
2013-12-22,3.64, -1.22, -11.48, 2.04, 1.67, 7.65, repro,
2013-12-23,2.92, -0.27, -19.44, 1.97, 1.64, 7.43, repro,
2013-12-24,1.41, 0.79, -8.08, 2.01, 1.64, 7.51, repro,
2013-12-25,1.29, 1.12, -11.33, 2.16, 1.75, 7.98, repro,
2013-12-26,0.01, 1.34, -12.81, 1.98, 1.66, 7.46, repro,
2013-12-27,1.01, -1.24, -16.14, 1.99, 1.62, 7.38, repro,
2013-12-28,0.41, -1.48, -13.39, 2.14, 1.74, 7.90, repro,
2013-12-29,1.76, 0.06, -10.88, 2.03, 1.66, 7.52, repro,
2013-12-30,2.47, -0.16, -9.00, 2.06, 1.67, 7.53, repro,
2013-12-31,1.03, 0.86, -15.14, 2.01, 1.65, 7.51, repro,
2014-01-01,1.58, -1.02, -18.02, 2.03, 1.67, 7.55, repro,
2014-01-02,0.27, 0.30, -13.81, 2.09, 1.70, 7.78, repro,
2014-01-03,2.69, 2.28, -12.69, 2.12, 1.77, 8.03, repro,
2014-01-04,-0.56, 2.16, -6.13, 2.09, 1.73, 7.79, repro,
2014-01-05,-1.30, 2.92, -10.13, 2.09, 1.74, 7.87, repro,
2014-01-06,-1.08, 2.12, -0.15, 2.07, 1.71, 7.88, repro,
2014-01-07,-1.14, -1.60, -7.29, 2.08, 1.71, 7.79, repro,
2014-01-08,0.40, -1.51, -11.21, 2.05, 1.70, 7.69, repro,
2014-01-09,2.12, -2.13, -17.32, 2.24, 1.82, 8.23, repro,
2014-01-10,1.14, 0.42, -20.97, 2.10, 1.72, 8.03, repro,
2014-01-11,0.27, 0.35, -4.03, 2.04, 1.72, 7.80, repro,
2014-01-12,-1.55, 0.40, -0.06, 2.01, 1.67, 7.55, repro,
2014-01-13,1.48, -0.53, -4.35, 2.08, 1.73, 7.80, repro,
2014-01-14,1.23, 0.27, 0.04, 2.07, 1.74, 7.75, repro,
2014-01-15,1.61, 0.76, -7.27, 2.09, 1.78, 7.77, repro,
2014-01-16,1.27, 0.29, -6.62, 2.05, 1.74, 7.78, repro,
2014-01-17,0.30, -0.38, -5.36, 2.19, 1.85, 8.17, repro,
2014-01-18,0.61, 0.04, -6.46, 1.93, 1.62, 7.33, repro,
2014-01-19,0.84, -0.40, -6.44, 2.02, 1.67, 7.52, repro,
2014-01-20,0.77, -0.43, 4.53, 1.99, 1.65, 7.46, repro,
2014-01-21,1.14, 1.71, -5.34, 1.96, 1.65, 7.33, repro,
2014-01-22,1.19, 1.09, -13.70, 1.96, 1.64, 7.40, repro,
2014-01-23,1.12, 0.81, -8.16, 1.96, 1.63, 7.37, repro,
2014-01-24,1.09, 1.04, -12.02, 2.01, 1.68, 7.43, repro,
2014-01-25,0.05, 1.26, 0.10, 2.06, 1.73, 7.68, repro,
2014-01-26,0.81, 0.99, 1.39, 2.03, 1.68, 7.51, repro,
2014-01-27,0.38, 1.48, 4.89, 2.02, 1.68, 7.54, repro,
2014-01-28,1.06, -0.14, -9.79, 1.93, 1.60, 7.23, repro,
2014-01-29,-0.09, 0.35, -5.59, 2.00, 1.66, 7.47, repro,
2014-01-30,0.94, -0.64, -2.14, 2.03, 1.67, 7.49, repro,
2014-01-31,1.08, -0.20, 4.07, 2.16, 1.82, 8.09, repro,
2014-02-01,0.24, 0.84, 3.84, 2.16, 1.80, 8.05, repro,
2014-02-02,0.51, 0.96, 3.87, 2.03, 1.65, 7.38, repro,
2014-02-03,-1.40, -1.22, -13.47, 2.19, 1.78, 8.01, repro,
2014-02-04,-1.26, -1.66, -23.77, 2.27, 1.89, 8.40, repro,
2014-02-05,1.42, -1.15, -11.73, 2.11, 1.79, 7.92, repro,
2014-02-06,3.24, -2.49, -8.89, 2.07, 1.73, 7.74, repro,
2014-02-07,2.73, -3.64, -12.68, 2.29, 1.88, 8.39, repro,
2014-02-08,2.70, -1.62, -5.81, 2.19, 1.83, 8.22, repro,
2014-02-09,2.64, -1.60, -8.54, 2.22, 1.92, 8.61, repro,
2014-02-10,1.77, -0.08, -9.82, 2.14, 1.81, 8.11, repro,
2014-02-11,2.43, 0.38, -9.21, 1.97, 1.63, 7.38, repro,
2014-02-12,1.24, 1.57, -7.81, 1.97, 1.64, 7.37, repro,
2014-02-13,0.73, 1.98, -1.15, 1.95, 1.63, 7.36, repro,
2014-02-14,1.54, 0.33, 2.62, 1.95, 1.65, 7.40, repro,
2014-02-15,2.67, 0.29, -3.41, 1.98, 1.64, 7.39, repro,
2014-02-16,2.29, 0.40, -3.22, 1.95, 1.60, 7.26, repro,
2014-02-17,2.41, 0.24, -4.27, 2.08, 1.72, 7.73, repro,
2014-02-18,2.29, 1.31, -2.91, 2.04, 1.65, 7.60, repro,
2014-02-19,3.04, 1.70, -4.72, 2.04, 1.66, 7.59, repro,
2014-02-20,4.35, 0.34, -6.13, 1.97, 1.63, 7.33, repro,
2014-02-21,0.79, 1.87, 5.57, 1.96, 1.63, 7.40, repro,
2014-02-22,3.08, -0.36, -4.50, 1.99, 1.63, 7.36, repro,
2014-02-23,2.66, 1.08, -4.43, 2.16, 1.84, 8.04, repro,
2014-02-24,1.78, -0.23, 4.34, 1.97, 1.62, 7.29, repro,
2014-02-25,1.10, -0.60, -7.07, 2.04, 1.70, 7.61, repro,
2014-02-26,-0.24, 0.12, -1.30, 2.08, 1.71, 7.66, repro,
2014-02-27,0.28, 0.96, -4.38, 2.10, 1.71, 7.66, repro,
2014-02-28,1.75, 0.72, -9.63, 2.12, 1.74, 7.84, repro,
2014-03-01,2.95, -0.40, -9.50, 2.04, 1.68, 7.59, repro,
2014-03-02,1.59, -0.36, -7.37, 1.96, 1.62, 7.33, repro,
2014-03-03,0.97, -0.88, -5.18, 2.06, 1.72, 7.75, repro,
2014-03-04,2.78, -1.35, -4.69, 2.08, 1.75, 7.78, repro,
2014-03-05,1.65, 0.40, -10.66, 2.08, 1.70, 7.68, repro,
2014-03-06,2.79, 0.08, -13.43, 2.02, 1.71, 7.57, repro,
2014-03-07,1.35, 1.97, -3.24, 2.10, 1.76, 7.95, repro,
2014-03-08,3.29, -0.35, -4.86, 2.05, 1.67, 7.64, repro,
2014-03-09,2.78, -0.93, -7.33, 2.00, 1.65, 7.46, repro,
2014-03-10,2.08, 0.68, -8.21, 1.96, 1.61, 7.32, repro,
2014-03-11,2.28, 0.63, 4.20, 2.18, 1.86, 8.17, repro,
2014-03-12,1.77, 1.71, -5.10, 1.95, 1.61, 7.30, repro,
2014-03-13,1.79, -0.76, 0.52, 1.94, 1.61, 7.28, repro,
2014-03-14,1.56, -0.42, -1.06, 1.96, 1.62, 7.32, repro,
2014-03-15,2.94, 1.20, -5.26, 1.96, 1.61, 7.32, repro,
2014-03-16,3.20, -0.01, -12.01, 1.96, 1.62, 7.34, repro,
2014-03-17,2.16, 1.66, -12.44, 2.01, 1.67, 7.42, repro,
2014-03-18,1.56, 0.14, -3.65, 1.97, 1.62, 7.37, repro,
2014-03-19,1.95, -0.35, -6.36, 2.01, 1.68, 7.61, repro,
2014-03-20,1.16, -0.18, -3.30, 2.05, 1.72, 7.61, repro,
2014-03-21,2.67, -0.41, -9.26, 1.95, 1.62, 7.28, repro,
2014-03-22,2.53, 1.09, -11.35, 2.00, 1.67, 7.42, repro,
2014-03-23,1.60, -0.53, -10.15, 2.03, 1.67, 7.54, repro,
2014-03-24,2.28, -0.74, -12.54, 1.97, 1.61, 7.31, repro,
2014-03-25,1.61, 0.39, -8.71, 1.96, 1.63, 7.35, repro,
2014-03-26,1.69, 0.43, -13.23, 1.97, 1.61, 7.32, repro,
2014-03-27,2.55, 0.72, -18.38, 2.07, 1.73, 7.66, repro,
2014-03-28,2.15, 0.44, -13.91, 2.02, 1.68, 7.51, repro,
2014-03-29,1.25, -0.04, -13.84, 2.04, 1.71, 7.69, repro,
2014-03-30,-0.20, 1.71, -6.46, 2.03, 1.68, 7.52, repro,
2014-03-31,-0.09, 2.46, -10.47, 2.00, 1.64, 7.47, repro,
2014-04-01,1.85, 1.14, -7.76, 2.08, 1.78, 7.78, repro,
2014-04-02,0.80, 0.34, -7.90, 2.03, 1.67, 7.54, repro,
2014-04-03,2.41, -0.79, -12.62, 1.98, 1.62, 7.35, repro,
2014-04-04,0.56, 1.14, -13.00, 2.02, 1.68, 7.50, repro,
2014-04-05,3.03, 0.88, -14.61, 1.99, 1.62, 7.33, repro,
2014-04-06,1.97, 0.35, -7.74, 2.00, 1.68, 7.42, repro,
2014-04-07,1.34, 1.57, -15.62, 2.10, 1.78, 7.88, repro,
2014-04-08,1.55, 1.32, 2.00, 2.00, 1.65, 7.49, repro,
2014-04-09,2.69, 0.17, -7.71, 1.99, 1.64, 7.42, repro,
2014-04-10,2.90, 0.51, -8.15, 2.06, 1.68, 7.68, repro,
2014-04-11,1.09, -0.10, -3.77, 2.06, 1.70, 7.85, repro,
2014-04-12,3.81, -0.63, -16.01, 2.03, 1.66, 7.61, repro,
2014-04-13,1.57, -0.32, 0.48, 2.02, 1.66, 7.59, repro,
2014-04-14,3.18, 0.49, -8.26, 1.97, 1.62, 7.29, repro,
2014-04-15,0.06, -0.13, 4.16, 2.07, 1.75, 7.91, repro,
2014-04-16,1.04, -0.09, -13.83, 2.08, 1.81, 7.92, repro,
2014-04-17,1.83, -0.33, -18.02, 2.06, 1.70, 7.57, repro,
2014-04-18,2.03, -1.06, -17.75, 2.02, 1.67, 7.49, repro,
2014-04-19,2.52, -1.53, -11.33, 2.00, 1.63, 7.42, repro,
2014-04-20,2.50, -0.71, -9.16, 1.99, 1.63, 7.39, repro,
2014-04-21,1.32, 0.26, -7.41, 2.02, 1.66, 7.50, repro,
2014-04-22,1.26, -0.68, -2.02, 2.00, 1.63, 7.40, repro,
2014-04-23,3.69, -3.39, -6.69, 2.02, 1.65, 7.52, repro,
2014-04-24,2.71, -1.30, -7.42, 2.02, 1.65, 7.50, repro,
2014-04-25,2.12, 0.68, -1.14, 1.96, 1.62, 7.29, repro,
2014-04-26,0.44, -1.20, -1.24, 1.97, 1.63, 7.37, repro,
2014-04-27,1.69, -0.05, -8.21, 1.96, 1.62, 7.30, repro,
2014-04-28,1.72, -1.12, -4.76, 1.99, 1.67, 7.51, repro,
2014-04-29,0.67, 0.55, -6.48, 2.00, 1.68, 7.56, repro,
2014-04-30,0.46, 0.72, -7.73, 2.01, 1.69, 7.64, repro,
2014-05-01,2.81, -0.58, -8.19, 1.97, 1.63, 7.32, repro,
2014-05-02,0.32, 0.51, 0.16, 2.03, 1.70, 7.57, repro,
2014-05-03,2.82, -1.60, -6.42, 1.95, 1.62, 7.24, repro,
2014-05-04,2.27, -0.48, 0.78, 2.00, 1.70, 7.59, repro,
2014-05-05,2.90, -1.03, -11.93, 1.97, 1.63, 7.34, repro,
2014-05-06,1.61, 0.04, -5.59, 1.96, 1.62, 7.22, repro,
2014-05-07,2.48, -0.55, -9.79, 2.05, 1.71, 7.47, repro,
2014-05-08,2.71, -0.45, -10.14, 2.00, 1.65, 7.39, repro,
2014-05-09,2.45, -1.17, -4.87, 2.01, 1.65, 7.37, repro,
2014-05-10,1.22, -0.49, 1.95, 2.06, 1.73, 7.61, repro,
2014-05-11,3.50, -2.04, -10.25, 1.97, 1.63, 7.31, repro,
2014-05-12,2.51, -0.77, -7.97, 2.04, 1.68, 7.51, repro,
2014-05-13,2.02, -0.01, -8.70, 2.04, 1.66, 7.40, repro,
2014-05-14,1.09, -1.60, -5.59, 1.97, 1.62, 7.27, repro,
2014-05-15,1.67, -0.48, -6.60, 2.11, 1.76, 7.82, repro,
2014-05-16,1.63, -1.59, -5.55, 2.00, 1.64, 7.41, repro,
2014-05-17,3.61, -1.53, -10.04, 2.06, 1.70, 7.62, repro,
2014-05-18,1.04, -2.24, -7.25, 1.99, 1.64, 7.38, repro,
2014-05-19,1.75, -0.80, -10.18, 2.01, 1.66, 7.44, repro,
2014-05-20,1.37, -2.42, -11.96, 2.05, 1.68, 7.53, repro,
2014-05-21,2.19, 0.59, -8.08, 2.01, 1.69, 7.50, repro,
2014-05-22,4.02, -1.26, -4.87, 2.24, 1.80, 8.17, repro,
2014-05-23,2.61, 0.16, 4.74, 2.29, 1.88, 8.40, repro,
2014-05-24,2.31, -0.46, -1.66, 2.23, 1.79, 8.06, repro,
2014-05-25,0.89, -0.52, -4.66, 2.22, 1.79, 8.03, repro,
2014-05-26,2.81, -0.21, -10.57, 2.21, 1.80, 8.06, repro,
2014-05-27,2.58, -0.47, -8.45, 2.25, 1.82, 8.22, repro,
2014-05-28,0.86, -1.51, -12.12, 2.33, 1.88, 8.71, repro,
2014-05-29,1.79, -2.20, -10.11, 2.81, 2.11, 9.68, repro,
2014-06-02,2.43, -1.68, 2.56, 3.80, 3.48, 15.79, repro,
2014-06-03,0.19, -0.30, 0.28, 2.40, 1.92, 8.61, repro,
2014-06-04,4.40, -0.50, 7.34, 2.35, 1.89, 8.55, repro,
2014-06-05,1.57, 0.48, -1.19, 2.34, 1.88, 8.54, repro,
2014-06-06,2.57, -1.73, -2.18, 2.01, 1.68, 7.53, repro,
2014-06-07,1.94, -1.54, -8.48, 2.04, 1.70, 7.56, repro,
2014-06-08,0.69, -2.99, 3.70, 2.03, 1.68, 7.52, repro,
2014-06-09,0.19, -1.53, 4.56, 2.04, 1.70, 7.54, repro,
2014-06-10,2.59, -1.39, -4.96, 2.03, 1.68, 7.54, repro,
2014-06-11,0.26, -1.95, -5.52, 2.05, 1.73, 7.70, repro,
2014-06-12,1.30, -0.31, -1.54, 2.06, 1.74, 7.76, repro,
2014-06-13,2.50, -1.32, 0.18, 2.22, 1.82, 8.23, repro,
2014-06-14,1.44, -1.44, -2.21, 2.01, 1.66, 7.40, repro,
2014-06-15,1.43, -0.17, -14.88, 2.01, 1.68, 7.51, repro,
2014-06-16,1.96, -2.10, -10.29, 2.04, 1.69, 7.56, repro,
2014-06-17,3.45, -1.40, -7.39, 2.06, 1.71, 7.66, repro,
2014-06-18,3.65, 1.01, -6.74, 2.02, 1.70, 7.59, repro,
2014-06-19,1.85, -0.62, 4.20, 2.08, 1.75, 7.78, repro,
2014-06-20,2.95, -0.46, -2.26, 2.00, 1.66, 7.45, repro,
2014-06-21,-0.55, 0.10, -0.20, 2.00, 1.66, 7.43, repro,
2014-06-22,-0.12, 1.07, -0.41, 2.18, 1.85, 8.08, repro,
2014-06-23,-0.33, 1.52, -3.09, 1.97, 1.65, 7.36, repro,
2014-06-24,0.09, -0.62, 0.16, 2.03, 1.71, 7.48, repro,
2014-06-25,-0.14, 0.71, -1.81, 2.00, 1.67, 7.50, repro,
2014-06-26,1.10, -0.88, 3.38, 2.01, 1.73, 7.67, repro,
2014-06-27,1.35, -1.09, -1.69, 2.02, 1.68, 7.55, repro,
2014-06-28,-1.23, -0.62, -9.18, 1.96, 1.66, 7.38, repro,
2014-06-29,0.20, -0.80, -3.80, 1.99, 1.66, 7.38, repro,
2014-06-30,0.45, -0.74, -0.35, 2.04, 1.70, 7.44, repro,
2014-07-01,0.82, 0.13, 1.57, 1.98, 1.63, 7.33, repro,
2014-07-02,2.30, -1.46, -4.72, 2.49, 2.10, 9.09, repro,
2014-07-03,3.19, 2.61, -4.92, 2.22, 1.84, 8.36, repro,
2014-07-04,-0.02, -0.71, 0.71, 2.13, 1.76, 7.83, repro,
2014-07-05,0.26, -0.50, -4.20, 1.98, 1.68, 7.27, repro,
2014-07-06,-0.58, -1.56, 4.53, 1.95, 1.61, 7.22, repro,
2014-07-07,-0.21, -1.19, 3.69, 1.98, 1.63, 7.39, repro,
2014-07-08,-0.26, -0.70, 8.89, 2.04, 1.68, 7.62, repro,
2014-07-09,0.32, 0.56, 4.35, 2.01, 1.69, 7.61, repro,
2014-07-10,0.51, -0.72, -3.80, 2.06, 1.69, 7.62, repro,
2014-07-11,1.82, -1.39, -7.25, 1.96, 1.63, 7.31, repro,
2014-07-12,0.54, 0.70, -2.07, 1.98, 1.68, 7.39, repro,
2014-07-13,1.84, -0.85, -4.40, 1.96, 1.63, 7.25, repro,
2014-07-14,0.98, 0.04, 7.04, 2.01, 1.70, 7.75, repro,
2014-07-15,0.10, 0.95, 10.33, 2.08, 1.71, 7.65, repro,
2014-07-16,0.15, -1.51, 3.51, 1.94, 1.63, 7.23, repro,
2014-07-17,-0.24, 0.85, -8.59, 1.97, 1.70, 7.45, repro,
2014-07-18,0.70, -1.37, -6.80, 1.97, 1.68, 7.32, repro,
2014-07-19,1.30, -1.36, -3.10, 2.01, 1.71, 7.49, repro,
2014-07-20,2.13, -0.13, 1.87, 1.94, 1.64, 7.25, repro,
2014-07-21,2.19, 0.22, -3.64, 1.97, 1.69, 7.49, repro,
2014-07-22,0.61, -0.79, -6.48, 1.93, 1.62, 7.17, repro,
2014-07-23,1.29, -2.03, 0.15, 1.98, 1.70, 7.50, repro,
2014-07-24,1.67, -1.95, -2.33, 1.96, 1.66, 7.37, repro,
2014-07-25,1.96, -0.68, -2.20, 1.95, 1.64, 7.26, repro,
2014-07-26,1.00, 1.38, -0.16, 1.98, 1.68, 7.48, repro,
2014-07-27,2.74, 2.13, 0.77, 1.95, 1.65, 7.31, repro,
2014-07-28,-0.13, 1.66, 4.79, 1.98, 1.70, 7.56, repro,
2014-07-29,0.68, -0.05, -1.52, 1.94, 1.62, 7.16, repro,
2014-07-30,2.46, 0.06, -8.79, 1.98, 1.66, 7.29, repro,
2014-07-31,1.23, 0.45, -2.56, 1.97, 1.66, 7.40, repro,
2014-08-01,-0.75, 1.01, -5.47, 2.13, 1.81, 7.96, repro,
2014-08-02,2.39, 0.31, -7.43, 1.99, 1.69, 7.36, repro,
2014-08-03,1.03, 0.28, -1.61, 2.12, 1.76, 7.83, repro,
2014-08-04,0.31, -2.23, -2.15, 2.03, 1.70, 7.61, repro,
2014-08-05,2.19, -1.85, 4.43, 1.97, 1.65, 7.40, repro,
2014-08-06,-0.35, 0.32, -7.47, 1.96, 1.65, 7.41, repro,
2014-08-07,2.65, 0.10, 0.42, 2.00, 1.67, 7.50, repro,
2014-08-08,1.62, 0.44, -2.91, 2.02, 1.68, 7.63, repro,
2014-08-09,0.23, -1.16, 2.62, 1.98, 1.65, 7.43, repro,
2014-08-10,3.20, 0.18, -4.09, 1.96, 1.65, 7.36, repro,
2014-08-11,2.79, -0.38, 2.82, 1.97, 1.65, 7.39, repro,
2014-08-12,1.57, 2.25, -6.53, 2.21, 1.91, 8.30, repro,
2014-08-13,2.59, 2.10, -0.28, 2.17, 1.85, 8.37, repro,
2014-08-14,1.20, -0.80, -0.34, 2.06, 1.72, 7.71, repro,
2014-08-15,0.21, -0.36, 1.24, 2.04, 1.69, 7.54, repro,
2014-08-16,0.84, 0.42, -0.11, 1.98, 1.67, 7.45, repro,
2014-08-17,2.95, 0.35, 4.26, 1.96, 1.66, 7.37, repro,
2014-08-18,0.10, 0.78, -0.14, 1.95, 1.66, 7.35, repro,
2014-08-19,1.42, 1.31, 2.98, 1.95, 1.67, 7.37, repro,
2014-08-20,0.93, -1.00, 2.73, 2.07, 1.77, 7.84, repro,
2014-08-21,0.75, 1.43, 7.78, 2.10, 1.74, 7.70, repro,
2014-08-22,-0.30, 0.61, 5.65, 2.03, 1.72, 7.62, repro,
2014-08-23,0.35, 1.35, 2.93, 1.95, 1.66, 7.32, repro,
2014-08-24,1.50, 0.49, -6.11, 1.98, 1.66, 7.41, repro,
2014-08-25,0.40, 0.67, -1.78, 1.97, 1.67, 7.43, repro,
2014-08-26,1.63, -1.61, -2.07, 1.97, 1.65, 7.36, repro,
2014-08-27,1.75, -0.01, -5.74, 1.97, 1.65, 7.38, repro,
2014-08-28,1.36, -1.22, 0.40, 2.01, 1.72, 7.52, repro,
2014-08-29,0.57, 1.69, -3.71, 2.01, 1.69, 7.45, repro,
2014-08-30,0.13, 1.35, -2.37, 1.99, 1.68, 7.57, repro,
2014-08-31,0.71, -0.63, -2.45, 2.00, 1.70, 7.62, repro,
2014-09-01,0.99, 0.30, 2.67, 1.97, 1.65, 7.39, repro,
2014-09-02,1.27, 0.00, -1.06, 2.02, 1.73, 7.62, repro,
2014-09-03,-0.43, 0.98, 0.47, 1.95, 1.64, 7.30, repro,
2014-09-04,0.50, -1.29, -2.29, 2.05, 1.73, 7.68, repro,
2014-09-05,-1.53, 0.29, -6.81, 2.04, 1.71, 7.68, repro,
2014-09-06,2.23, -0.70, -5.12, 2.27, 1.85, 8.65, repro,
2014-09-07,2.43, 0.50, 0.92, 1.98, 1.68, 7.49, repro,
2014-09-08,0.90, -0.52, -2.32, 1.95, 1.65, 7.33, repro,
2014-09-09,0.89, -0.62, 1.32, 2.04, 1.78, 7.73, repro,
2014-09-10,1.71, -1.12, -0.01, 2.03, 1.72, 7.77, repro,
2014-09-11,1.69, -0.24, -0.72, 1.95, 1.65, 7.35, repro,
2014-09-12,0.31, 0.05, -1.98, 1.96, 1.67, 7.44, repro,
