PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG14
Station name,RG14MeekerCO2007
Begin Date, 2007-04-28
End Date, 2017-06-06
Release Date, 2019-08-30
Reference position, 39.9558392777 North Latitude, -107.9734642018 East Longitude, 2034.52661 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-18,-2.08, -4.93, 8.61, 1.99, 1.55, 6.87, repro,
2012-10-19,-1.46, -4.25, 8.43, 1.98, 1.53, 6.84, repro,
2012-10-20,-0.34, -5.55, 14.90, 1.99, 1.55, 6.82, repro,
2012-10-21,-1.65, -7.94, 14.23, 1.97, 1.54, 6.81, repro,
2012-10-22,-1.35, -4.89, 5.62, 2.01, 1.56, 6.92, repro,
2012-10-23,0.38, -4.61, 1.73, 1.98, 1.56, 6.86, repro,
2012-10-24,-2.04, -4.37, 10.54, 2.00, 1.55, 6.83, repro,
2012-10-25,-2.07, -5.03, 4.92, 1.98, 1.54, 6.79, repro,
2012-10-26,-1.84, -4.33, 0.72, 2.05, 1.60, 7.12, repro,
2012-10-27,-0.86, -4.35, 0.01, 2.00, 1.55, 6.88, repro,
2012-10-28,-1.35, -3.78, 2.80, 2.00, 1.56, 6.90, repro,
2012-10-29,-1.05, -4.65, 1.43, 1.99, 1.56, 6.88, repro,
2012-10-30,-0.70, -4.29, 2.01, 2.03, 1.57, 7.02, repro,
2012-10-31,-0.41, -4.10, 2.72, 2.03, 1.59, 6.97, repro,
2012-11-01,-1.50, -5.12, 1.51, 2.10, 1.59, 7.11, repro,
2012-11-02,-0.26, -4.79, 8.39, 2.13, 1.66, 7.34, repro,
2012-11-03,-0.77, -4.75, 3.14, 2.08, 1.61, 7.15, repro,
2012-11-04,-1.23, -4.09, -0.59, 2.23, 1.66, 7.36, repro,
2012-11-05,-0.95, -4.43, 3.94, 2.30, 1.68, 7.68, repro,
2012-11-06,-1.21, -3.97, 4.31, 2.31, 1.68, 7.61, repro,
2012-11-07,-1.27, -4.18, 4.28, 2.10, 1.61, 7.20, repro,
2012-11-08,-1.87, -5.12, 0.87, 2.23, 1.66, 7.37, repro,
2012-11-09,1.38, -4.46, 0.71, 2.09, 1.63, 7.12, repro,
2012-11-10,-1.94, -5.77, 6.99, 2.03, 1.59, 6.99, repro,
2012-11-11,-2.09, -3.66, 5.37, 2.08, 1.59, 7.10, repro,
2012-11-12,-1.75, -3.61, -0.20, 2.23, 1.64, 7.35, repro,
2012-11-13,-1.37, -3.65, -5.18, 2.18, 1.65, 7.42, repro,
2012-11-14,-1.60, -5.50, -4.01, 1.99, 1.57, 6.93, repro,
2012-11-15,-1.25, -3.98, -3.19, 2.23, 1.66, 7.42, repro,
2012-11-16,-1.10, -4.32, 0.71, 2.03, 1.60, 7.04, repro,
2012-11-17,-2.39, -5.75, 2.57, 2.22, 1.60, 7.29, repro,
2012-11-18,-2.30, -6.92, 2.02, 2.12, 1.58, 7.11, repro,
2012-11-19,-1.39, -6.47, -1.65, 2.25, 1.64, 7.54, repro,
2012-11-20,-1.87, -3.92, -5.48, 2.12, 1.60, 7.21, repro,
2012-11-21,-2.04, -4.61, 1.68, 2.06, 1.57, 7.10, repro,
2012-11-22,-1.78, -6.38, 2.98, 1.98, 1.51, 6.83, repro,
2012-11-23,-0.96, -4.45, -7.74, 1.97, 1.52, 6.79, repro,
2012-11-24,-1.21, -4.55, -2.98, 1.98, 1.54, 6.84, repro,
2012-11-25,-1.32, -6.57, 0.84, 2.04, 1.57, 6.93, repro,
2012-11-26,-0.22, -4.36, -0.71, 2.13, 1.60, 7.15, repro,
2012-11-27,-1.31, -5.22, -5.60, 2.02, 1.54, 6.92, repro,
2012-11-28,-0.91, -4.33, -4.18, 2.07, 1.57, 7.06, repro,
2012-11-29,-1.30, -5.72, -1.94, 2.03, 1.56, 6.90, repro,
2012-11-30,-1.06, -4.37, -5.51, 2.04, 1.58, 6.96, repro,
2012-12-01,-1.63, -6.40, 7.04, 1.98, 1.53, 6.83, repro,
2012-12-02,-3.70, -7.13, 4.84, 2.02, 1.56, 6.93, repro,
2012-12-03,-0.53, -3.91, 7.01, 1.97, 1.52, 6.78, repro,
2012-12-04,-0.75, -4.35, 1.43, 1.97, 1.54, 6.82, repro,
2012-12-05,-1.91, -5.33, 2.60, 2.01, 1.57, 6.92, repro,
2012-12-06,-1.35, -4.51, 1.87, 2.03, 1.58, 6.93, repro,
2012-12-07,-2.72, -6.24, 2.95, 2.04, 1.57, 6.93, repro,
2012-12-08,-1.00, -5.46, 4.60, 1.97, 1.52, 6.77, repro,
2012-12-09,0.31, -3.49, 3.95, 2.04, 1.59, 7.01, repro,
2012-12-10,-0.45, -3.39, 2.04, 1.99, 1.56, 6.89, repro,
2012-12-11,-1.18, -4.38, 5.29, 1.97, 1.56, 6.86, repro,
2012-12-12,-1.73, -5.32, 5.95, 2.00, 1.54, 6.84, repro,
2012-12-13,-2.04, -3.52, 4.11, 2.01, 1.55, 6.88, repro,
2012-12-14,-1.44, -3.36, 6.79, 2.00, 1.56, 6.93, repro,
2012-12-15,-2.71, -5.11, 10.07, 2.00, 1.57, 6.95, repro,
2012-12-16,-1.04, -5.17, 8.61, 1.98, 1.55, 6.86, repro,
2012-12-17,-3.53, -5.58, 6.79, 2.03, 1.60, 7.01, repro,
2012-12-18,-2.01, -5.03, 8.86, 2.00, 1.55, 6.85, repro,
2012-12-19,-1.07, -3.97, -4.40, 1.99, 1.57, 6.99, repro,
2012-12-20,-3.46, -4.22, -1.18, 2.02, 1.60, 7.09, repro,
2012-12-21,-0.36, -3.81, -0.84, 1.99, 1.55, 6.87, repro,
2012-12-22,-1.59, -4.08, 1.01, 1.97, 1.56, 6.86, repro,
2012-12-23,-1.72, -2.99, 5.47, 1.95, 1.52, 6.72, repro,
2012-12-24,-1.83, -4.63, 2.53, 1.97, 1.56, 6.86, repro,
2012-12-25,-0.66, -4.64, 2.36, 2.02, 1.63, 7.11, repro,
2012-12-26,-0.56, -3.58, -3.13, 1.99, 1.56, 6.90, repro,
2012-12-27,-1.49, -4.83, 5.54, 2.03, 1.60, 7.00, repro,
2012-12-28,-0.74, -3.60, 2.92, 1.99, 1.58, 6.95, repro,
2012-12-29,-0.75, -3.17, 1.39, 1.96, 1.53, 6.77, repro,
2012-12-30,-1.26, -3.83, 3.19, 1.98, 1.54, 6.86, repro,
2012-12-31,-0.12, -3.28, 2.79, 1.97, 1.55, 6.87, repro,
2013-01-01,-1.36, -3.37, 0.45, 1.99, 1.58, 6.95, repro,
2013-01-02,-0.38, -3.51, -1.68, 2.05, 1.65, 7.21, repro,
2013-01-03,-0.70, -3.56, -2.04, 1.96, 1.56, 6.84, repro,
2013-01-04,-0.61, -3.76, -2.68, 1.97, 1.54, 6.82, repro,
2013-01-05,-1.32, -3.10, -1.49, 1.98, 1.57, 6.91, repro,
2013-01-06,-1.26, -3.14, 0.21, 1.99, 1.58, 6.95, repro,
2013-01-07,-0.65, -3.25, 1.32, 2.06, 1.67, 7.32, repro,
2013-01-08,-0.81, -4.26, 5.61, 2.00, 1.59, 7.01, repro,
2013-01-09,-1.13, -3.33, -3.32, 2.03, 1.62, 7.14, repro,
2013-01-10,-3.49, -2.68, 0.30, 2.13, 1.71, 7.44, repro,
2013-01-11,-1.25, -4.21, 8.28, 2.06, 1.70, 7.42, repro,
2013-01-12,-0.43, -4.23, 2.10, 2.22, 1.81, 7.99, repro,
2013-01-13,-2.04, -3.36, 2.96, 2.03, 1.61, 7.12, repro,
2013-01-14,-2.59, -3.97, -0.20, 1.99, 1.57, 6.95, repro,
2013-01-15,-1.70, -2.89, -2.63, 2.08, 1.64, 7.25, repro,
2013-01-16,-1.30, -3.76, -3.46, 2.06, 1.63, 7.15, repro,
2013-01-17,-1.34, -3.15, -5.98, 2.13, 1.72, 7.47, repro,
2013-01-18,-1.85, -2.94, -2.43, 2.08, 1.68, 7.29, repro,
2013-01-19,-0.90, -3.75, 1.23, 1.99, 1.56, 6.88, repro,
2013-01-20,-0.25, -3.49, -3.35, 1.99, 1.56, 6.90, repro,
2013-01-21,-0.89, -2.80, 0.26, 2.01, 1.59, 7.03, repro,
2013-01-22,-0.63, -2.68, -0.17, 2.05, 1.65, 7.28, repro,
2013-01-23,0.03, -3.21, -3.58, 2.10, 1.62, 7.25, repro,
2013-01-24,-1.36, -5.17, -2.79, 2.17, 1.72, 7.71, repro,
2013-01-25,-0.54, -3.01, -0.02, 2.07, 1.68, 7.38, repro,
2013-01-26,-0.30, -4.07, -1.21, 2.04, 1.65, 7.24, repro,
2013-01-27,-2.09, -4.22, 3.33, 1.98, 1.57, 6.91, repro,
2013-01-28,-1.43, -3.66, 4.48, 1.98, 1.56, 6.87, repro,
2013-01-29,-0.73, -3.18, 6.34, 1.99, 1.57, 6.92, repro,
2013-01-30,-0.36, -3.77, 0.63, 2.01, 1.60, 6.96, repro,
2013-01-31,-0.53, -4.66, -0.19, 2.16, 1.70, 7.44, repro,
2013-02-01,-0.73, -3.18, -2.89, 2.01, 1.59, 6.93, repro,
2013-02-02,-0.16, -2.15, -7.03, 2.01, 1.59, 6.95, repro,
2013-02-03,0.10, -2.63, 0.30, 1.98, 1.54, 6.84, repro,
2013-02-04,-0.39, -2.43, 0.48, 1.98, 1.56, 6.90, repro,
2013-02-05,0.19, -2.48, 0.66, 2.09, 1.69, 7.28, repro,
2013-02-06,-1.37, -4.82, -0.86, 2.08, 1.62, 7.12, repro,
2013-02-07,-1.09, -1.93, -1.05, 1.97, 1.54, 6.80, repro,
2013-02-08,-0.98, -2.78, -0.24, 1.99, 1.55, 6.87, repro,
2013-02-09,0.23, -3.29, 6.30, 2.00, 1.60, 7.02, repro,
2013-02-10,-0.04, -3.42, 2.23, 2.03, 1.58, 7.03, repro,
2013-02-11,-2.07, -2.19, -0.18, 2.03, 1.58, 6.95, repro,
2013-02-12,-0.47, -3.15, -3.79, 2.04, 1.60, 7.13, repro,
2013-02-13,-1.11, -3.57, -2.18, 2.07, 1.68, 7.34, repro,
2013-02-14,-0.67, -2.88, -3.83, 1.97, 1.54, 6.87, repro,
2013-02-15,0.16, -2.51, -8.53, 1.98, 1.54, 6.81, repro,
2013-02-16,-0.38, -2.11, -7.67, 1.97, 1.54, 6.85, repro,
2013-02-17,-1.96, -2.91, -0.38, 1.97, 1.53, 6.80, repro,
2013-02-18,-1.25, -2.71, -1.19, 2.01, 1.58, 6.97, repro,
2013-02-19,-0.34, -2.29, 0.90, 2.12, 1.76, 7.63, repro,
2013-02-20,-0.01, -1.86, 3.21, 1.98, 1.55, 6.84, repro,
2013-02-21,-0.90, -2.36, 2.41, 2.13, 1.64, 7.35, repro,
2013-02-22,-0.79, -2.90, 5.31, 2.03, 1.58, 6.95, repro,
2013-02-23,-1.45, -4.02, 6.41, 2.02, 1.58, 6.93, repro,
2013-02-24,-0.67, -3.11, 0.35, 1.96, 1.53, 6.81, repro,
2013-02-25,-0.94, -2.41, -0.81, 1.99, 1.57, 6.96, repro,
2013-02-26,-1.74, -2.19, -0.51, 2.02, 1.57, 6.97, repro,
2013-02-27,-0.64, -3.52, -4.98, 1.95, 1.52, 6.75, repro,
2013-02-28,-0.79, -3.51, -5.26, 1.96, 1.52, 6.78, repro,
2013-03-01,-0.94, -3.49, -8.06, 2.00, 1.56, 6.99, repro,
2013-03-02,-0.24, -3.02, -5.54, 2.18, 1.68, 7.51, repro,
2013-03-03,-1.76, -3.60, 0.06, 2.07, 1.65, 7.36, repro,
2013-03-04,-0.55, -4.80, 2.43, 2.08, 1.59, 7.12, repro,
2013-03-05,-0.10, -3.24, -4.99, 1.96, 1.51, 6.76, repro,
2013-03-06,-1.61, -2.42, -7.70, 2.08, 1.55, 7.16, repro,
2013-03-07,-0.75, -2.15, -1.90, 2.07, 1.57, 7.20, repro,
2013-03-08,-1.67, -1.86, -1.07, 1.97, 1.55, 6.87, repro,
2013-03-09,-0.53, -3.71, 5.29, 1.95, 1.53, 6.80, repro,
2013-03-10,-1.50, -3.21, -0.98, 2.04, 1.58, 7.11, repro,
2013-03-11,-1.56, -3.03, -3.93, 2.00, 1.54, 6.94, repro,
2013-03-12,-0.67, -3.42, -1.97, 1.95, 1.54, 6.83, repro,
2013-03-13,-0.66, -2.48, -13.08, 2.03, 1.59, 7.13, repro,
2013-03-14,-0.32, -2.97, -5.44, 2.00, 1.55, 6.96, repro,
2013-03-15,-0.58, -4.28, -6.69, 1.96, 1.53, 6.83, repro,
2013-03-16,-1.07, -2.93, -1.85, 2.01, 1.53, 6.94, repro,
2013-03-17,0.78, -2.48, 3.87, 1.99, 1.54, 6.94, repro,
2013-03-18,-1.22, -2.68, 5.96, 2.00, 1.55, 6.96, repro,
2013-03-19,-1.38, -2.21, 2.52, 1.98, 1.55, 6.81, repro,
2013-03-20,-1.02, -2.69, -2.67, 2.00, 1.55, 6.94, repro,
2013-03-21,-1.68, -5.23, 1.32, 1.95, 1.53, 6.77, repro,
2013-03-22,-1.43, -2.03, 3.15, 1.94, 1.53, 6.74, repro,
2013-03-23,-0.76, -2.72, -2.02, 1.94, 1.53, 6.77, repro,
2013-03-24,-0.65, -2.73, -4.60, 2.00, 1.63, 7.17, repro,
2013-03-25,-0.86, -2.33, -5.16, 1.93, 1.52, 6.69, repro,
2013-03-26,-1.04, -2.06, -3.98, 1.94, 1.53, 6.76, repro,
2013-03-27,-1.75, -3.05, -1.50, 1.98, 1.55, 6.91, repro,
2013-03-28,-0.69, -2.30, -8.40, 2.02, 1.60, 7.05, repro,
2013-03-29,-0.83, -2.92, -4.26, 1.98, 1.57, 6.89, repro,
2013-03-30,-1.30, -2.82, 2.58, 1.98, 1.56, 6.89, repro,
2013-03-31,-0.96, -2.50, -1.57, 1.98, 1.56, 6.87, repro,
2013-04-01,-1.08, -3.19, -2.49, 1.99, 1.56, 6.88, repro,
2013-04-02,-0.28, -2.26, -3.40, 2.00, 1.57, 6.93, repro,
2013-04-03,-1.26, -3.05, -3.14, 1.99, 1.57, 6.88, repro,
2013-04-04,-2.13, -2.24, -6.56, 2.01, 1.63, 7.10, repro,
2013-04-05,-2.08, -2.53, 0.52, 1.97, 1.55, 6.79, repro,
2013-04-06,-1.21, -2.45, 2.67, 1.98, 1.56, 6.82, repro,
2013-04-07,-1.38, -3.06, 2.80, 1.97, 1.56, 6.82, repro,
2013-04-08,-0.50, -1.79, 8.34, 1.99, 1.57, 6.87, repro,
2013-04-09,-0.97, -2.75, 5.44, 1.98, 1.58, 6.88, repro,
2013-04-10,-1.53, -2.26, -1.59, 2.04, 1.60, 6.98, repro,
2013-04-11,-1.14, -3.33, -4.07, 2.02, 1.60, 6.97, repro,
2013-04-12,-1.25, -1.95, 0.70, 2.07, 1.66, 7.17, repro,
2013-04-13,-1.72, -1.94, 2.54, 1.98, 1.56, 6.80, repro,
2013-04-14,-2.85, -1.52, 4.08, 1.99, 1.58, 6.88, repro,
2013-04-15,-1.34, -0.87, 7.07, 2.01, 1.62, 6.98, repro,
2013-04-16,-1.27, -1.71, 1.96, 1.97, 1.55, 6.74, repro,
2013-04-17,-0.57, -1.45, -10.74, 1.98, 1.55, 6.78, repro,
2013-04-18,-1.51, -2.34, -2.07, 2.01, 1.62, 6.96, repro,
2013-04-19,-1.51, -2.06, -4.60, 2.03, 1.63, 7.02, repro,
2013-04-20,-0.81, -0.92, -1.27, 2.01, 1.64, 7.03, repro,
2013-04-21,-0.99, -1.52, -8.09, 1.97, 1.57, 6.81, repro,
2013-04-22,-0.96, -0.99, -11.29, 1.98, 1.57, 6.82, repro,
2013-04-23,-0.68, -1.14, -10.26, 1.98, 1.56, 6.77, repro,
2013-04-24,-1.18, -1.04, -4.99, 2.01, 1.63, 6.97, repro,
2013-04-25,-1.10, -0.75, -3.98, 2.02, 1.64, 7.04, repro,
2013-04-26,-0.67, -1.11, -5.19, 1.98, 1.57, 6.82, repro,
2013-04-27,-0.52, -0.68, -8.71, 1.98, 1.58, 6.85, repro,
2013-04-28,-1.13, -1.44, -2.29, 1.97, 1.56, 6.79, repro,
2013-04-29,-1.10, -2.04, 0.85, 2.00, 1.61, 6.90, repro,
2013-04-30,-1.71, -0.85, 1.43, 1.98, 1.57, 6.82, repro,
2013-05-01,-0.66, -1.72, -7.19, 1.99, 1.57, 6.83, repro,
2013-05-02,-0.39, -0.73, -14.20, 2.02, 1.63, 7.02, repro,
2013-05-03,-1.02, -0.95, -9.20, 2.00, 1.61, 6.94, repro,
2013-05-04,-0.55, -0.65, -2.89, 1.97, 1.56, 6.79, repro,
2013-05-05,-0.17, -0.21, -1.11, 2.01, 1.61, 6.95, repro,
2013-05-06,-2.26, -0.25, -4.79, 2.02, 1.64, 7.03, repro,
2013-05-07,-1.98, -1.03, -7.27, 2.02, 1.64, 7.04, repro,
2013-05-08,-0.88, -0.99, -9.13, 2.02, 1.62, 6.99, repro,
2013-05-09,-0.84, -1.06, -3.49, 1.97, 1.56, 6.77, repro,
2013-05-10,-1.03, -0.71, -4.84, 2.01, 1.60, 6.85, repro,
2013-05-11,-1.45, -0.17, -8.92, 1.97, 1.58, 6.80, repro,
2013-05-12,-0.15, -0.79, -8.65, 1.99, 1.58, 6.82, repro,
2013-05-13,0.47, -0.48, -3.76, 2.00, 1.58, 6.84, repro,
2013-05-14,-1.80, 0.72, 1.35, 1.98, 1.57, 6.80, repro,
2013-05-15,-1.61, 0.65, -5.23, 1.97, 1.56, 6.76, repro,
2013-05-16,-1.56, -0.67, -2.94, 2.02, 1.60, 6.89, repro,
2013-05-17,-2.42, -0.59, -0.03, 2.03, 1.61, 6.97, repro,
2013-05-18,-1.25, -2.29, 2.03, 2.03, 1.64, 7.00, repro,
2013-05-19,-1.06, -1.27, -2.51, 1.99, 1.57, 6.80, repro,
2013-05-20,-0.82, -1.02, 0.01, 1.97, 1.56, 6.77, repro,
2013-05-21,-0.66, -0.35, -0.81, 1.96, 1.56, 6.78, repro,
2013-05-22,-0.53, 0.71, -0.41, 1.98, 1.57, 6.84, repro,
2013-05-23,-2.18, 0.66, -4.73, 1.99, 1.59, 6.86, repro,
2013-05-24,-1.39, -0.22, -6.49, 2.00, 1.60, 6.93, repro,
2013-05-25,-1.11, -0.76, -1.96, 1.98, 1.57, 6.80, repro,
2013-05-26,-0.59, -0.05, 0.37, 1.98, 1.57, 6.86, repro,
2013-05-27,-0.17, -0.93, -1.43, 1.97, 1.58, 6.85, repro,
2013-05-28,-1.23, 0.14, 1.84, 1.98, 1.58, 6.85, repro,
2013-05-29,-0.59, -0.24, 7.56, 1.99, 1.59, 6.85, repro,
2013-05-30,-0.60, -1.00, 5.49, 1.99, 1.57, 6.77, repro,
2013-05-31,-1.38, -0.87, -0.89, 1.99, 1.57, 6.81, repro,
2013-06-01,-0.62, -1.34, -4.30, 2.02, 1.58, 6.90, repro,
2013-06-02,-0.65, 0.70, -3.43, 1.97, 1.56, 6.76, repro,
2013-06-03,-0.88, 0.54, 5.39, 2.03, 1.63, 6.99, repro,
2013-06-04,-0.63, 0.37, -4.00, 1.99, 1.58, 6.81, repro,
2013-06-05,-0.30, 1.68, -3.78, 1.98, 1.58, 6.79, repro,
2013-06-06,-0.73, -0.37, -2.79, 1.98, 1.57, 6.82, repro,
2013-06-07,-0.98, 1.57, -6.29, 1.98, 1.57, 6.80, repro,
2013-06-08,0.82, 0.73, 4.93, 1.99, 1.57, 6.77, repro,
2013-06-09,-0.86, 0.90, -3.80, 1.99, 1.58, 6.80, repro,
2013-06-10,-0.31, 0.39, -1.19, 1.98, 1.58, 6.83, repro,
2013-06-11,-0.70, -0.43, -6.38, 1.99, 1.58, 6.83, repro,
2013-06-12,-0.21, -0.48, -2.49, 2.03, 1.59, 6.96, repro,
2013-06-13,0.18, -0.44, -3.36, 2.03, 1.59, 6.91, repro,
2013-06-14,0.50, 0.30, -4.42, 1.99, 1.57, 6.79, repro,
2013-06-15,0.01, 1.26, -0.89, 1.98, 1.58, 6.77, repro,
2013-06-16,0.59, -0.92, -2.80, 1.99, 1.59, 6.83, repro,
2013-06-17,1.20, -0.24, -2.75, 2.02, 1.60, 6.91, repro,
2013-06-18,0.72, 0.78, -5.61, 2.00, 1.59, 6.88, repro,
2013-06-19,-0.86, 0.28, -0.59, 2.00, 1.62, 6.91, repro,
2013-06-20,-0.50, -1.19, 2.60, 1.99, 1.57, 6.76, repro,
2013-06-21,-0.74, -0.68, 0.95, 1.99, 1.56, 6.75, repro,
2013-06-22,-0.98, -2.07, 0.83, 1.98, 1.57, 6.73, repro,
2013-06-23,0.07, -1.35, 6.15, 1.98, 1.55, 6.71, repro,
2013-06-24,-0.47, -1.13, 4.62, 1.97, 1.54, 6.63, repro,
2013-06-25,-1.38, -2.07, 3.72, 1.97, 1.55, 6.66, repro,
2013-06-26,-0.01, -1.10, 4.23, 1.97, 1.54, 6.63, repro,
2013-06-27,-0.80, -0.92, -2.99, 1.96, 1.55, 6.66, repro,
2013-06-28,0.09, -1.90, 1.19, 1.98, 1.56, 6.73, repro,
2013-06-29,-1.90, -1.78, -2.27, 2.03, 1.58, 6.89, repro,
2013-06-30,0.51, -1.60, 7.36, 1.96, 1.55, 6.66, repro,
2013-07-01,-0.35, -1.27, 2.76, 1.98, 1.54, 6.65, repro,
2013-07-02,1.20, -0.64, -1.78, 1.97, 1.55, 6.69, repro,
2013-07-03,-2.80, -2.44, 0.66, 1.98, 1.55, 6.73, repro,
2013-07-04,-1.47, -4.11, 8.22, 1.98, 1.54, 6.69, repro,
2013-07-05,-0.12, -2.28, 13.78, 1.98, 1.53, 6.66, repro,
2013-07-06,0.89, -1.80, 13.18, 2.10, 1.67, 7.02, repro,
2013-07-07,0.61, -4.17, 13.05, 2.01, 1.60, 6.85, repro,
2013-07-08,-2.84, -2.24, 7.48, 1.97, 1.55, 6.70, repro,
2013-07-09,-0.96, -1.73, 3.79, 1.99, 1.56, 6.73, repro,
2013-07-10,0.78, -1.26, 6.86, 1.96, 1.52, 6.61, repro,
2013-07-11,-0.85, -3.28, 1.46, 1.99, 1.58, 6.78, repro,
2013-07-12,-1.19, -2.04, 3.43, 1.97, 1.54, 6.64, repro,
2013-07-13,0.43, -2.69, 10.79, 2.14, 1.74, 7.42, repro,
2013-07-14,-1.47, -1.65, 9.35, 2.01, 1.59, 6.89, repro,
2013-07-15,-0.48, -1.95, 1.59, 1.98, 1.56, 6.75, repro,
2013-07-16,-0.71, -2.46, 0.89, 1.99, 1.55, 6.72, repro,
2013-07-17,-0.15, -4.26, 5.77, 2.12, 1.71, 7.23, repro,
2013-07-18,-0.28, -4.10, 10.91, 2.02, 1.59, 6.82, repro,
2013-07-19,-0.43, -3.44, -1.20, 2.09, 1.69, 7.45, repro,
2013-07-20,-0.86, -2.67, -1.65, 1.98, 1.55, 6.71, repro,
2013-07-21,-0.56, -2.17, 4.08, 1.97, 1.55, 6.68, repro,
2013-07-22,-0.91, -2.39, 7.50, 1.98, 1.54, 6.70, repro,
2013-07-23,-1.20, -4.16, 7.53, 1.98, 1.55, 6.69, repro,
2013-07-24,-1.12, -3.39, 2.70, 2.04, 1.56, 6.79, repro,
2013-07-25,0.71, -3.03, 1.31, 2.04, 1.55, 6.77, repro,
2013-07-26,1.10, -3.33, -4.41, 1.99, 1.54, 6.71, repro,
2013-07-27,-0.07, -3.87, 2.81, 1.97, 1.53, 6.62, repro,
2013-07-28,-2.37, -1.14, 8.58, 1.98, 1.53, 6.64, repro,
2013-07-29,-1.57, -2.31, 5.36, 1.97, 1.53, 6.64, repro,
2013-07-30,-0.03, -3.17, 4.48, 1.99, 1.54, 6.67, repro,
2013-07-31,-1.88, -1.96, 5.52, 1.99, 1.54, 6.69, repro,
2013-08-01,-1.82, -2.23, 2.43, 1.97, 1.52, 6.60, repro,
2013-08-02,-0.36, -5.52, -3.45, 2.19, 1.78, 7.54, repro,
2013-08-03,-3.66, -4.27, -2.59, 2.04, 1.58, 6.90, repro,
2013-08-04,-0.96, -3.49, 3.39, 1.98, 1.54, 6.68, repro,
2013-08-05,-3.04, -2.30, 6.16, 2.00, 1.57, 6.80, repro,
2013-08-06,-0.70, -2.87, 11.19, 1.96, 1.53, 6.64, repro,
2013-08-07,0.18, -2.60, 4.70, 2.11, 1.63, 7.08, repro,
2013-08-08,-0.98, -2.00, 3.28, 1.99, 1.53, 6.71, repro,
2013-08-09,-0.52, -3.28, 3.51, 1.98, 1.53, 6.67, repro,
2013-08-10,-2.12, -5.25, 3.50, 2.01, 1.58, 6.82, repro,
2013-08-11,-0.65, -2.67, 5.43, 1.98, 1.54, 6.69, repro,
2013-08-12,-2.40, -3.03, 7.44, 1.97, 1.53, 6.66, repro,
2013-08-13,-1.01, -2.83, 7.62, 2.08, 1.63, 7.12, repro,
2013-08-14,-0.15, -2.71, 2.75, 2.01, 1.56, 6.78, repro,
2013-08-15,-0.62, -2.48, -2.15, 2.20, 1.65, 7.28, repro,
2013-08-16,-0.79, -2.03, 2.42, 2.08, 1.59, 7.05, repro,
2013-08-17,0.53, -2.57, 1.03, 1.97, 1.53, 6.64, repro,
2013-08-18,-0.46, -3.41, 4.43, 1.97, 1.53, 6.62, repro,
2013-08-19,-1.27, -3.85, 0.19, 2.02, 1.59, 6.86, repro,
2013-08-20,-1.71, -3.49, 6.28, 2.01, 1.57, 6.75, repro,
2013-08-21,-1.24, -4.63, 5.72, 1.99, 1.53, 6.68, repro,
2013-08-22,-1.43, -3.45, 2.79, 1.99, 1.54, 6.68, repro,
2013-08-23,-1.55, -2.79, 5.39, 2.58, 2.05, 8.28, repro,
2013-08-24,-0.42, -3.07, 5.69, 2.05, 1.57, 6.84, repro,
2013-08-25,0.36, -3.45, 1.98, 1.99, 1.52, 6.64, repro,
2013-08-26,0.00, -5.13, 2.00, 1.98, 1.53, 6.65, repro,
2013-08-27,-1.13, -4.21, 0.90, 2.32, 1.72, 7.44, repro,
2013-08-28,-1.86, -2.95, 3.74, 2.03, 1.55, 6.80, repro,
2013-08-29,0.40, -3.30, 0.63, 2.09, 1.60, 6.98, repro,
2013-08-30,-1.69, -3.48, 4.34, 2.04, 1.57, 6.73, repro,
2013-08-31,-1.42, -2.54, 7.96, 2.06, 1.63, 6.93, repro,
2013-09-01,-0.50, -3.88, 2.42, 2.12, 1.60, 7.02, repro,
2013-09-02,-0.60, -5.95, 3.11, 2.03, 1.57, 6.84, repro,
2013-09-03,0.18, -4.82, 5.61, 2.23, 1.65, 7.35, repro,
2013-09-04,-2.27, -3.63, 6.64, 2.04, 1.56, 6.83, repro,
2013-09-05,-1.79, -3.66, 6.26, 2.05, 1.56, 6.86, repro,
2013-09-06,-0.49, -3.43, 12.00, 2.08, 1.61, 7.00, repro,
2013-09-07,-1.27, -3.82, 8.62, 2.10, 1.58, 7.14, repro,
2013-09-08,-1.61, -5.08, 4.19, 2.05, 1.56, 6.81, repro,
2013-09-09,0.18, -3.99, 12.52, 2.02, 1.55, 6.77, repro,
2013-09-10,-0.80, -4.13, 11.72, 1.98, 1.53, 6.67, repro,
2013-09-11,-1.49, -4.11, 8.50, 1.99, 1.53, 6.70, repro,
2013-09-12,-2.32, -3.21, -5.24, 2.00, 1.55, 6.74, repro,
2013-09-13,1.04, -4.58, 2.44, 2.04, 1.56, 6.87, repro,
2013-09-14,-2.34, -4.70, 9.33, 1.97, 1.53, 6.60, repro,
2013-09-15,-0.36, -3.81, 3.15, 2.02, 1.54, 6.89, repro,
2013-09-16,-1.62, -6.13, 3.88, 2.06, 1.55, 6.81, repro,
2013-09-17,-3.21, -3.66, 3.32, 2.05, 1.65, 7.02, repro,
2013-09-18,-1.38, -3.03, 7.77, 2.00, 1.55, 6.76, repro,
2013-09-19,-2.82, -3.32, 7.71, 1.96, 1.53, 6.59, repro,
