PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P348
Station name,HatchetMtnCN2005
Begin Date, 2005-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.9055458857 North Latitude, -121.8280038128 East Longitude, 1668.06789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-20,3.05, 1.36, -20.22, 2.06, 1.57, 7.22, repro,
2013-05-21,1.32, 3.03, -15.21, 2.05, 1.53, 7.08, repro,
2013-05-22,1.82, 0.87, -16.62, 2.05, 1.53, 7.09, repro,
2013-05-23,1.55, 2.13, -12.65, 2.04, 1.53, 7.07, repro,
2013-05-24,1.59, 2.23, -17.53, 2.04, 1.52, 7.00, repro,
2013-05-25,0.29, 2.31, -15.78, 2.05, 1.53, 7.03, repro,
2013-05-26,0.93, 2.85, -16.25, 2.03, 1.53, 7.01, repro,
2013-05-27,1.95, 2.54, -15.74, 2.04, 1.53, 7.06, repro,
2013-05-28,2.04, 3.42, -16.56, 2.04, 1.53, 7.07, repro,
2013-05-29,2.77, 3.38, -11.40, 2.04, 1.53, 7.04, repro,
2013-05-30,1.59, 2.69, -14.63, 2.04, 1.52, 7.00, repro,
2013-05-31,0.37, 2.77, -11.80, 2.06, 1.53, 7.09, repro,
2013-06-01,0.87, 2.67, -12.47, 2.11, 1.54, 7.21, repro,
2013-06-02,1.07, 1.36, -15.31, 2.05, 1.54, 7.14, repro,
2013-06-03,1.25, 2.15, -12.83, 2.06, 1.54, 7.14, repro,
2013-06-04,0.47, 1.75, -12.13, 2.05, 1.51, 7.02, repro,
2013-06-05,0.88, 2.31, -7.73, 2.09, 1.57, 7.22, repro,
2013-06-06,0.74, 1.52, -9.59, 2.06, 1.52, 7.08, repro,
2013-06-07,0.01, 2.33, -13.40, 2.05, 1.53, 7.11, repro,
2013-06-08,1.83, 0.98, -11.04, 2.06, 1.53, 7.10, repro,
2013-06-09,2.12, 1.34, -9.00, 2.05, 1.52, 7.05, repro,
2013-06-10,0.94, 1.67, -9.72, 2.05, 1.52, 7.03, repro,
2013-06-11,2.73, 2.20, -11.18, 2.06, 1.52, 7.08, repro,
2013-06-12,1.65, 1.48, -14.29, 2.14, 1.60, 7.35, repro,
2013-06-13,1.80, 0.05, -14.70, 2.09, 1.58, 7.29, repro,
2013-06-14,2.58, 0.70, -11.34, 2.06, 1.57, 7.23, repro,
2013-06-15,1.23, 1.28, -10.92, 2.03, 1.51, 6.98, repro,
2013-06-16,1.30, 1.49, -12.20, 2.05, 1.52, 7.03, repro,
2013-06-17,2.00, 0.83, -14.42, 2.04, 1.52, 7.02, repro,
2013-06-18,3.65, 1.92, -10.53, 2.07, 1.54, 7.12, repro,
2013-06-19,2.17, 1.87, -14.72, 2.07, 1.53, 7.08, repro,
2013-06-20,1.55, 0.48, -15.79, 2.06, 1.52, 7.04, repro,
2013-06-21,2.67, 0.43, -13.37, 2.06, 1.51, 7.02, repro,
2013-06-22,2.05, 1.44, -16.00, 2.02, 1.49, 6.90, repro,
2013-06-23,1.70, 1.42, -7.78, 2.04, 1.50, 6.97, repro,
2013-06-24,3.50, 3.34, -13.57, 2.07, 1.51, 7.09, repro,
2013-06-25,4.20, 2.78, -17.31, 2.04, 1.50, 7.01, repro,
2013-06-26,2.77, 2.12, -16.03, 2.03, 1.50, 6.98, repro,
2013-06-27,1.11, 0.86, -13.56, 2.03, 1.54, 7.09, repro,
2013-06-28,1.06, 1.23, -15.07, 2.02, 1.50, 6.94, repro,
2013-06-29,1.82, 1.20, -12.51, 2.06, 1.51, 7.07, repro,
2013-06-30,1.65, 0.79, -8.75, 2.05, 1.51, 7.02, repro,
2013-07-01,1.72, 1.84, -10.19, 2.04, 1.50, 7.01, repro,
2013-07-02,1.09, 1.57, -12.42, 2.02, 1.49, 6.92, repro,
2013-07-03,0.89, 1.89, -12.54, 2.04, 1.51, 7.05, repro,
2013-07-04,1.49, 0.79, -10.99, 2.04, 1.50, 7.00, repro,
2013-07-05,1.74, 1.50, -8.48, 2.05, 1.50, 7.03, repro,
2013-07-06,3.21, 0.31, -5.36, 2.04, 1.50, 6.99, repro,
2013-07-07,0.95, 1.11, -10.75, 2.02, 1.49, 6.91, repro,
2013-07-08,0.72, 1.33, -9.52, 2.02, 1.49, 6.93, repro,
2013-07-09,1.71, 1.62, -15.09, 2.03, 1.49, 6.93, repro,
2013-07-10,1.86, 2.42, -12.77, 2.05, 1.49, 6.98, repro,
2013-07-11,3.41, 3.03, -13.49, 2.07, 1.53, 7.10, repro,
2013-07-12,1.78, 0.78, -9.99, 2.03, 1.49, 6.94, repro,
2013-07-13,1.82, 1.81, -13.97, 2.05, 1.54, 7.12, repro,
2013-07-14,0.85, 1.35, -11.10, 2.09, 1.55, 7.19, repro,
2013-07-15,0.47, 0.87, -9.72, 2.05, 1.50, 7.01, repro,
2013-07-16,2.91, 0.29, -3.06, 2.05, 1.49, 7.00, repro,
2013-07-17,0.69, 0.70, -10.87, 2.03, 1.49, 6.94, repro,
2013-07-18,0.64, 1.12, -7.04, 2.02, 1.49, 6.93, repro,
2013-07-19,0.42, 0.34, -9.66, 2.02, 1.49, 6.95, repro,
2013-07-20,1.22, 0.40, -6.25, 2.05, 1.49, 6.99, repro,
2013-07-21,1.67, 0.77, -8.07, 2.05, 1.49, 6.97, repro,
2013-07-22,2.32, 0.90, -13.85, 2.04, 1.49, 6.95, repro,
2013-07-23,1.90, 1.70, -11.46, 2.03, 1.48, 6.94, repro,
2013-07-24,0.50, 0.70, -9.27, 2.10, 1.50, 7.08, repro,
2013-07-25,2.20, 0.52, -10.73, 2.12, 1.51, 7.15, repro,
2013-07-26,0.79, 1.77, -4.32, 2.07, 1.50, 7.04, repro,
2013-07-27,2.56, 1.07, -10.65, 2.07, 1.53, 7.11, repro,
2013-07-28,1.94, 2.49, -4.76, 2.10, 1.59, 7.27, repro,
2013-07-29,2.36, 0.96, -4.99, 2.03, 1.49, 6.96, repro,
2013-07-30,2.66, 0.97, -8.63, 2.05, 1.49, 7.01, repro,
2013-07-31,2.70, 1.02, -6.20, 2.06, 1.50, 7.06, repro,
2013-08-01,3.12, 1.92, -1.14, 2.06, 1.49, 7.05, repro,
2013-08-02,0.95, 2.08, -4.00, 2.05, 1.48, 6.98, repro,
2013-08-03,1.23, 1.03, -9.07, 2.03, 1.48, 6.93, repro,
2013-08-04,1.45, 1.18, -4.35, 2.02, 1.49, 6.97, repro,
2013-08-05,0.92, 1.28, -7.95, 2.04, 1.49, 7.02, repro,
2013-08-06,1.03, -0.23, -0.17, 2.06, 1.50, 7.08, repro,
2013-08-07,1.50, 1.64, -0.85, 2.05, 1.50, 7.06, repro,
2013-08-08,2.31, 1.12, -6.59, 2.03, 1.48, 6.93, repro,
2013-08-09,1.12, 1.17, -3.38, 2.03, 1.48, 6.92, repro,
2013-08-10,2.36, 1.62, -5.95, 2.03, 1.49, 6.95, repro,
2013-08-11,0.80, 1.17, -6.72, 2.06, 1.50, 7.07, repro,
2013-08-12,2.36, 2.13, -3.32, 2.05, 1.49, 7.01, repro,
2013-08-13,2.02, 1.60, 1.55, 2.08, 1.52, 7.08, repro,
2013-08-14,2.34, 2.28, -5.76, 2.07, 1.50, 7.00, repro,
2013-08-15,2.39, 1.38, -4.64, 2.12, 1.57, 7.21, repro,
2013-08-16,3.00, 2.73, -8.40, 2.05, 1.50, 7.07, repro,
2013-08-17,1.30, 1.47, -5.83, 2.06, 1.51, 7.09, repro,
2013-08-18,2.89, 1.28, -2.59, 2.06, 1.50, 7.06, repro,
2013-08-19,1.62, 2.36, -5.79, 2.05, 1.50, 7.00, repro,
2013-08-20,2.32, 1.05, -2.44, 2.07, 1.54, 7.13, repro,
2013-08-21,2.02, 1.06, -6.84, 2.05, 1.50, 7.05, repro,
2013-08-22,2.50, 1.30, 0.17, 2.08, 1.52, 7.16, repro,
2013-08-23,2.21, 1.93, 0.78, 2.10, 1.56, 7.23, repro,
2013-08-24,3.16, 1.98, -1.27, 2.08, 1.51, 7.02, repro,
2013-08-25,3.63, 2.54, 1.56, 2.04, 1.49, 6.96, repro,
2013-08-26,-0.66, 0.67, 3.97, 2.04, 1.49, 6.99, repro,
2013-08-27,1.13, 1.77, -4.22, 2.04, 1.50, 7.02, repro,
2013-08-28,2.47, 3.31, -0.56, 2.06, 1.51, 7.06, repro,
2013-08-29,2.46, 1.67, 1.81, 2.11, 1.52, 7.26, repro,
2013-08-30,2.89, 2.30, -3.76, 2.05, 1.49, 6.98, repro,
2013-08-31,2.12, 1.90, -1.96, 2.06, 1.49, 6.98, repro,
2013-09-01,3.30, 3.50, -2.52, 2.09, 1.53, 7.07, repro,
2013-09-02,2.12, 3.11, -4.19, 2.07, 1.55, 7.16, repro,
2013-09-03,3.75, 1.93, -2.27, 2.11, 1.54, 7.18, repro,
2013-09-04,2.11, 2.85, -1.77, 2.12, 1.54, 7.14, repro,
2013-09-05,2.03, 1.31, 4.03, 2.04, 1.49, 6.96, repro,
2013-09-06,2.72, 2.03, -11.21, 2.07, 1.54, 7.13, repro,
2013-09-07,1.89, 1.15, -7.10, 2.05, 1.52, 7.01, repro,
2013-09-08,2.17, 2.40, -6.49, 2.05, 1.50, 7.02, repro,
2013-09-09,1.66, 1.07, 1.57, 2.05, 1.50, 7.01, repro,
2013-09-10,1.74, 0.25, 0.27, 2.05, 1.49, 6.97, repro,
2013-09-11,1.07, 1.01, -2.10, 2.06, 1.51, 7.03, repro,
2013-09-12,1.38, 1.93, -4.43, 2.04, 1.52, 7.02, repro,
2013-09-13,0.66, 1.71, 1.62, 2.06, 1.52, 7.08, repro,
2013-09-14,1.74, 2.33, 6.88, 2.07, 1.52, 7.08, repro,
2013-09-15,0.54, 0.34, 2.95, 2.06, 1.52, 7.04, repro,
2013-09-16,3.26, 1.36, -1.85, 2.06, 1.51, 7.00, repro,
2013-09-17,3.64, 2.40, -5.72, 2.05, 1.51, 7.01, repro,
2013-09-18,1.91, 1.29, -3.35, 2.04, 1.49, 6.97, repro,
2013-09-19,1.80, 1.55, 2.82, 2.08, 1.50, 7.06, repro,
2013-09-20,3.08, 1.20, 5.96, 2.05, 1.49, 6.98, repro,
2013-09-21,1.79, 0.57, 3.01, 2.08, 1.51, 7.11, repro,
2013-09-22,2.26, 1.63, 3.95, 2.02, 1.47, 6.85, repro,
2013-09-23,1.80, 3.20, -3.84, 2.02, 1.48, 6.91, repro,
2013-09-24,3.02, 2.73, 1.18, 2.05, 1.49, 6.98, repro,
2013-09-25,1.75, 3.57, 2.39, 2.06, 1.50, 7.01, repro,
2013-09-26,1.31, -1.69, -1.85, 2.04, 1.48, 6.92, repro,
2013-09-27,0.71, 1.00, -1.29, 2.02, 1.47, 6.87, repro,
2013-09-28,2.07, 2.60, -2.53, 2.02, 1.48, 6.90, repro,
2013-09-29,1.43, 4.89, -1.27, 2.08, 1.53, 7.15, repro,
2013-09-30,2.86, 5.04, -6.30, 2.09, 1.51, 7.12, repro,
2013-10-01,2.78, 1.55, 3.85, 2.07, 1.51, 7.06, repro,
2013-10-02,3.41, 1.22, -5.47, 2.03, 1.48, 6.88, repro,
2013-10-03,0.05, 0.82, -6.63, 2.01, 1.47, 6.84, repro,
2013-10-04,1.50, -0.68, -6.38, 2.03, 1.48, 6.92, repro,
2013-10-05,2.45, 1.35, -11.28, 2.08, 1.54, 7.19, repro,
2013-10-06,2.71, 2.64, -2.85, 2.06, 1.50, 7.03, repro,
2013-10-07,3.79, 2.63, -2.71, 2.06, 1.49, 7.03, repro,
2013-10-08,2.55, 2.01, -6.60, 2.03, 1.47, 6.85, repro,
2013-10-09,-0.19, -0.98, -3.60, 2.04, 1.48, 6.93, repro,
2013-10-10,2.14, 0.82, -2.26, 2.06, 1.49, 7.02, repro,
2013-10-11,2.38, 2.29, -4.54, 2.07, 1.50, 7.02, repro,
2013-10-12,2.33, 2.63, -8.08, 2.06, 1.49, 6.98, repro,
2013-10-13,0.80, 0.31, -6.18, 2.06, 1.50, 7.06, repro,
2013-10-14,1.25, 0.69, -11.77, 2.04, 1.49, 6.94, repro,
2013-10-15,2.06, 0.20, -7.75, 2.05, 1.49, 6.98, repro,
2013-10-16,3.67, 1.52, -4.38, 2.09, 1.54, 7.19, repro,
2013-10-17,2.74, 3.01, -6.93, 2.06, 1.49, 6.98, repro,
2013-10-18,1.92, 2.69, -5.33, 2.04, 1.48, 6.91, repro,
2013-10-19,2.32, 1.72, -5.13, 2.04, 1.48, 6.93, repro,
2013-10-20,2.77, 2.32, -2.39, 2.09, 1.57, 7.26, repro,
2013-10-21,2.74, 1.55, -4.61, 2.11, 1.54, 7.27, repro,
2013-10-22,2.57, 2.03, -3.35, 2.10, 1.51, 7.20, repro,
2013-10-23,1.66, 2.51, -4.56, 2.04, 1.48, 6.93, repro,
2013-10-24,1.61, 2.18, -4.54, 2.06, 1.49, 7.05, repro,
2013-10-25,2.31, 1.60, -5.21, 2.04, 1.48, 6.94, repro,
2013-10-26,3.17, 2.42, -6.40, 2.04, 1.48, 6.94, repro,
2013-10-27,3.86, 1.86, 0.06, 2.06, 1.49, 7.01, repro,
2013-10-28,0.94, 1.20, 1.39, 2.10, 1.50, 7.13, repro,
2013-10-29,1.89, 1.71, -3.33, 2.11, 1.54, 7.25, repro,
2013-10-30,1.82, 1.48, -5.10, 2.11, 1.51, 7.20, repro,
2013-10-31,3.32, 2.16, -7.63, 2.05, 1.49, 7.00, repro,
2013-11-01,3.84, 3.18, -6.70, 2.11, 1.53, 7.20, repro,
2013-11-02,2.59, 4.18, -1.77, 2.13, 1.50, 7.11, repro,
2013-11-03,1.77, 0.98, -0.07, 2.13, 1.49, 7.09, repro,
2013-11-04,1.32, 0.60, -8.68, 2.15, 1.54, 7.21, repro,
2013-11-05,2.28, 2.28, -0.88, 2.14, 1.52, 7.17, repro,
2013-11-06,0.75, 3.21, -9.19, 2.05, 1.51, 7.05, repro,
2013-11-07,2.49, 1.96, -5.63, 2.08, 1.50, 7.08, repro,
2013-11-08,1.98, 4.44, -5.54, 2.04, 1.48, 6.91, repro,
2013-11-09,2.06, 2.97, -6.97, 2.02, 1.48, 6.88, repro,
2013-11-10,1.12, 2.56, -2.54, 2.03, 1.48, 6.91, repro,
2013-11-11,2.17, 3.81, -5.72, 2.04, 1.49, 7.01, repro,
2013-11-12,2.89, 3.14, -7.16, 2.04, 1.50, 7.04, repro,
2013-11-13,-0.39, 2.82, -2.83, 2.05, 1.49, 6.96, repro,
2013-11-14,1.16, 2.28, -1.89, 2.04, 1.48, 6.91, repro,
2013-11-15,1.24, 2.71, 4.29, 2.04, 1.48, 6.94, repro,
2013-11-16,1.61, 3.20, 4.76, 2.04, 1.48, 6.95, repro,
2013-11-17,2.38, 2.74, 5.84, 2.04, 1.49, 6.97, repro,
2013-11-18,2.37, 4.33, -2.98, 2.10, 1.56, 7.33, repro,
2013-11-19,0.60, 5.37, -3.80, 2.11, 1.54, 7.25, repro,
2013-11-20,2.41, 4.04, -0.05, 2.03, 1.47, 6.91, repro,
2013-11-21,1.27, 1.62, -6.19, 2.04, 1.48, 6.97, repro,
2013-11-22,1.35, 1.66, -12.15, 2.04, 1.49, 6.98, repro,
2013-11-23,0.49, 1.95, -11.54, 2.04, 1.49, 6.98, repro,
2013-11-24,1.32, 3.05, -2.95, 2.04, 1.48, 6.91, repro,
2013-11-25,2.12, 3.46, -8.21, 2.09, 1.51, 7.05, repro,
2013-11-26,2.32, 3.66, -11.14, 2.10, 1.51, 7.08, repro,
2013-11-27,3.24, 3.35, -12.26, 2.03, 1.48, 6.93, repro,
2013-11-28,2.40, 3.23, -6.63, 2.09, 1.54, 7.15, repro,
2013-11-29,2.41, 3.46, -11.37, 2.07, 1.53, 7.06, repro,
2013-11-30,2.47, 3.78, -7.98, 2.08, 1.53, 7.08, repro,
2013-12-01,0.82, 3.30, -7.67, 2.07, 1.52, 7.05, repro,
2013-12-03,0.55, 2.13, -1.98, 2.16, 1.64, 7.48, repro,
2013-12-04,0.11, 1.55, 2.96, 2.26, 1.68, 7.73, repro,
2013-12-05,1.41, 1.89, 0.25, 2.19, 1.63, 7.49, repro,
2013-12-06,2.71, 3.45, -5.71, 2.07, 1.51, 7.03, repro,
2013-12-07,1.25, 2.25, -1.63, 2.08, 1.57, 7.22, repro,
2013-12-08,1.81, 3.06, -2.46, 2.09, 1.57, 7.25, repro,
2013-12-09,2.41, 1.67, -5.97, 2.06, 1.49, 6.98, repro,
2013-12-10,2.85, 2.66, -8.18, 2.07, 1.51, 7.04, repro,
2013-12-11,3.20, 2.84, -8.56, 2.05, 1.48, 6.91, repro,
2013-12-12,2.12, 2.63, -3.14, 2.12, 1.54, 7.13, repro,
2013-12-13,2.81, 2.52, -6.09, 2.06, 1.48, 6.96, repro,
2013-12-14,2.37, 3.79, -5.43, 2.07, 1.52, 7.08, repro,
2013-12-15,3.52, 2.89, -3.08, 2.11, 1.57, 7.32, repro,
2013-12-16,2.80, 2.47, -3.96, 2.07, 1.52, 7.09, repro,
2013-12-17,4.08, 2.26, -3.31, 2.03, 1.47, 6.86, repro,
2013-12-18,3.02, 2.09, -0.51, 2.06, 1.52, 7.05, repro,
2013-12-19,1.30, 0.50, 1.96, 2.10, 1.54, 7.18, repro,
2013-12-20,1.40, 0.64, 2.29, 2.10, 1.56, 7.27, repro,
2013-12-21,1.87, 2.77, 0.47, 2.05, 1.49, 6.99, repro,
2013-12-22,2.47, 1.58, -2.99, 2.18, 1.64, 7.44, repro,
2013-12-23,3.76, 3.58, -7.02, 2.06, 1.49, 6.98, repro,
2013-12-24,2.43, 3.03, -6.86, 2.07, 1.52, 7.14, repro,
2013-12-25,2.49, 2.60, -7.10, 2.15, 1.60, 7.43, repro,
2013-12-26,3.43, 2.40, -10.14, 2.07, 1.53, 7.07, repro,
2013-12-27,3.36, 2.83, -8.45, 2.09, 1.52, 7.10, repro,
2013-12-28,3.65, 2.16, -11.26, 2.12, 1.58, 7.32, repro,
2013-12-29,3.31, 3.24, -9.27, 2.10, 1.54, 7.22, repro,
2013-12-30,1.70, 2.67, -11.98, 2.10, 1.55, 7.24, repro,
2013-12-31,1.72, 2.03, -11.80, 2.09, 1.55, 7.22, repro,
2014-01-01,2.59, 3.20, -10.97, 2.08, 1.51, 7.08, repro,
2014-01-02,3.05, 3.12, -11.68, 2.10, 1.54, 7.25, repro,
2014-01-03,1.68, 3.00, -2.08, 2.11, 1.54, 7.19, repro,
2014-01-04,2.15, 1.99, -4.28, 2.08, 1.51, 7.10, repro,
2014-01-05,1.24, 2.30, -9.47, 2.07, 1.52, 7.09, repro,
2014-01-06,2.26, 3.07, -8.76, 2.07, 1.52, 7.09, repro,
2014-01-07,3.26, 3.76, -9.80, 2.10, 1.52, 7.13, repro,
2014-01-08,3.12, 2.95, -4.11, 2.06, 1.49, 7.02, repro,
2014-01-09,2.31, 2.13, -6.08, 2.08, 1.53, 7.13, repro,
2014-01-10,1.18, 2.58, -3.67, 2.09, 1.55, 7.25, repro,
2014-01-11,2.61, 3.01, 0.43, 2.05, 1.50, 7.01, repro,
2014-01-12,2.27, 1.77, 4.12, 2.04, 1.49, 6.97, repro,
2014-01-13,1.82, 1.40, -5.59, 2.09, 1.52, 7.18, repro,
2014-01-14,2.66, 1.32, -10.70, 2.07, 1.51, 7.09, repro,
2014-01-15,2.19, 1.39, -11.03, 2.05, 1.51, 7.07, repro,
2014-01-16,2.08, 2.65, -4.85, 2.15, 1.58, 7.31, repro,
2014-01-17,2.34, 1.88, -1.24, 2.11, 1.57, 7.28, repro,
2014-01-18,1.92, 1.55, -5.27, 2.05, 1.49, 7.03, repro,
2014-01-19,2.57, 1.66, -4.55, 2.05, 1.50, 7.01, repro,
2014-01-20,3.61, 1.85, -5.59, 2.05, 1.50, 6.98, repro,
2014-01-21,1.54, 1.72, -8.73, 2.04, 1.48, 6.95, repro,
2014-01-22,1.72, 1.38, -12.00, 2.08, 1.55, 7.23, repro,
2014-01-23,0.63, 0.80, -1.86, 2.07, 1.51, 7.07, repro,
2014-01-24,2.61, 0.84, -7.18, 2.11, 1.53, 7.23, repro,
2014-01-25,2.55, 2.27, -5.81, 2.11, 1.50, 7.15, repro,
2014-01-26,2.62, 1.78, -1.66, 2.10, 1.52, 7.12, repro,
2014-01-27,1.54, 1.97, -2.95, 2.04, 1.48, 6.97, repro,
2014-01-28,1.88, 1.74, -7.13, 2.06, 1.51, 7.08, repro,
2014-01-29,3.77, 3.79, -8.32, 2.06, 1.51, 7.04, repro,
2014-01-30,3.02, 1.72, 0.30, 2.05, 1.48, 6.99, repro,
2014-01-31,2.36, 0.96, 0.19, 2.05, 1.48, 6.96, repro,
2014-02-01,2.02, 1.02, -2.02, 2.13, 1.53, 7.20, repro,
2014-02-02,1.14, 0.12, 0.10, 2.13, 1.55, 7.30, repro,
2014-02-03,3.14, 0.67, -3.35, 2.36, 1.67, 7.85, repro,
2014-02-04,2.38, 1.30, -1.23, 2.05, 1.50, 7.03, repro,
2014-02-05,2.25, 1.89, -5.06, 2.08, 1.50, 7.03, repro,
2014-02-06,2.38, 3.69, -2.71, 2.05, 1.49, 6.99, repro,
2014-02-07,2.22, 6.94, 19.11, 2.11, 1.56, 7.23, repro,
2014-02-08,2.34, 4.70, -4.72, 2.05, 1.48, 6.99, repro,
2014-02-09,2.54, 3.93, -1.97, 2.11, 1.51, 7.10, repro,
2014-02-10,2.09, 2.80, -3.91, 2.10, 1.54, 7.11, repro,
2014-02-11,2.97, 2.52, -7.25, 2.10, 1.51, 7.09, repro,
2014-02-12,2.05, 4.09, -0.80, 2.05, 1.49, 6.99, repro,
2014-02-13,1.64, 3.91, -9.56, 2.12, 1.52, 7.13, repro,
2014-02-14,2.54, 1.63, 2.08, 2.15, 1.51, 7.17, repro,
2014-02-15,3.46, 1.26, -1.12, 2.05, 1.50, 7.02, repro,
2014-02-16,2.15, 1.27, -3.06, 2.05, 1.49, 6.95, repro,
2014-02-17,1.43, 1.51, -3.13, 2.10, 1.51, 7.12, repro,
2014-02-18,2.16, 2.39, -6.94, 2.12, 1.56, 7.22, repro,
2014-02-19,1.56, 2.85, -1.23, 2.09, 1.53, 7.12, repro,
2014-02-20,1.85, 2.37, -7.87, 2.06, 1.49, 7.02, repro,
2014-02-21,1.68, 2.84, -5.95, 2.04, 1.49, 6.96, repro,
2014-02-22,2.60, 2.07, -4.96, 2.06, 1.50, 7.01, repro,
2014-02-23,0.05, 1.59, -8.21, 2.34, 1.62, 7.74, repro,
2014-02-24,1.46, 2.09, -10.87, 2.08, 1.50, 7.03, repro,
2014-02-25,1.96, 2.66, -7.90, 2.14, 1.55, 7.24, repro,
2014-02-26,2.19, 3.42, 1.56, 2.16, 1.60, 7.35, repro,
2014-02-27,5.60, 6.41, -6.73, 2.11, 1.57, 7.24, repro,
2014-02-28,1.15, 1.88, 0.99, 2.23, 1.63, 7.55, repro,
2014-03-01,1.18, 3.86, -4.43, 2.10, 1.53, 7.14, repro,
2014-03-02,3.52, 2.83, -13.15, 2.05, 1.50, 7.00, repro,
2014-03-03,3.83, 3.96, -16.15, 2.18, 1.58, 7.31, repro,
2014-03-04,-0.27, 2.87, -9.46, 2.18, 1.59, 7.35, repro,
2014-03-05,0.79, 1.43, -7.79, 2.12, 1.56, 7.20, repro,
2014-03-06,0.88, 0.29, 0.11, 2.09, 1.52, 7.15, repro,
2014-03-07,1.28, 0.98, -6.41, 2.26, 1.60, 7.58, repro,
2014-03-08,1.82, 1.74, -7.20, 2.13, 1.53, 7.12, repro,
2014-03-09,2.52, 2.30, -12.95, 2.06, 1.50, 7.04, repro,
2014-03-10,1.66, 2.18, -15.68, 2.07, 1.50, 7.04, repro,
2014-03-11,1.55, -0.10, -17.15, 2.06, 1.50, 7.03, repro,
2014-03-12,-0.50, 0.26, -11.94, 2.07, 1.51, 7.06, repro,
2014-03-13,1.43, 0.59, -9.45, 2.07, 1.50, 7.07, repro,
2014-03-14,1.06, 1.09, -8.10, 2.12, 1.52, 7.15, repro,
2014-03-15,0.13, 1.67, -8.46, 2.11, 1.55, 7.22, repro,
2014-03-16,1.20, 1.06, -11.78, 2.07, 1.50, 7.08, repro,
2014-03-17,1.59, -0.84, -7.77, 2.06, 1.51, 7.07, repro,
2014-03-18,1.63, -0.01, -7.96, 2.07, 1.50, 7.06, repro,
2014-03-19,1.35, 0.32, -11.21, 2.13, 1.53, 7.17, repro,
2014-03-20,1.70, 0.69, -9.61, 2.11, 1.55, 7.16, repro,
2014-03-21,1.27, 1.27, -6.23, 2.06, 1.51, 7.06, repro,
2014-03-22,0.36, 0.75, -16.86, 2.07, 1.51, 7.09, repro,
2014-03-23,0.95, 0.58, -13.79, 2.06, 1.50, 7.03, repro,
2014-03-24,1.30, 1.72, -12.82, 2.07, 1.51, 7.11, repro,
2014-03-25,1.64, 1.22, -9.62, 2.06, 1.50, 7.05, repro,
2014-03-26,1.73, 3.94, -8.30, 2.06, 1.51, 7.04, repro,
2014-03-27,0.19, 3.05, 1.47, 2.06, 1.52, 7.11, repro,
2014-03-28,0.62, 3.21, -11.04, 2.07, 1.52, 7.12, repro,
2014-03-29,3.13, 1.54, -16.38, 2.14, 1.54, 7.18, repro,
2014-03-30,1.40, 0.75, -12.58, 2.06, 1.50, 7.02, repro,
2014-03-31,1.40, 1.65, -8.11, 2.06, 1.50, 7.03, repro,
2014-04-01,1.42, 2.73, -9.00, 2.18, 1.55, 7.33, repro,
2014-04-02,1.60, 1.35, -15.70, 2.06, 1.50, 7.03, repro,
2014-04-03,1.89, 1.12, -11.67, 2.07, 1.50, 7.06, repro,
2014-04-04,1.23, 0.29, -10.91, 2.11, 1.53, 7.21, repro,
2014-04-05,1.75, 1.40, -15.04, 2.08, 1.51, 7.05, repro,
2014-04-06,0.12, 2.37, -15.22, 2.12, 1.54, 7.31, repro,
2014-04-07,0.25, 1.82, -14.09, 2.07, 1.50, 7.04, repro,
2014-04-08,0.74, 1.24, -15.06, 2.06, 1.51, 7.06, repro,
2014-04-09,2.70, 2.48, -16.79, 2.07, 1.51, 7.06, repro,
2014-04-10,1.10, 1.41, -22.19, 2.14, 1.52, 7.21, repro,
2014-04-11,2.27, 1.49, -17.71, 2.16, 1.56, 7.40, repro,
2014-04-12,1.70, 0.94, -14.19, 2.11, 1.56, 7.31, repro,
2014-04-13,0.92, 0.70, -14.07, 2.09, 1.54, 7.19, repro,
2014-04-14,0.88, 1.05, -14.75, 2.10, 1.54, 7.21, repro,
2014-04-15,0.97, 1.54, -10.23, 2.14, 1.54, 7.15, repro,
2014-04-16,0.24, 1.40, -16.39, 2.22, 1.57, 7.30, repro,
2014-04-17,0.71, 1.30, -13.19, 2.16, 1.54, 7.15, repro,
2014-04-18,2.23, 0.80, -12.20, 2.08, 1.52, 7.11, repro,
2014-04-19,0.15, -0.27, -8.44, 2.11, 1.54, 7.25, repro,
2014-04-20,0.87, 1.32, -16.91, 2.05, 1.50, 6.97, repro,
2014-04-21,2.78, 1.63, -14.99, 2.10, 1.55, 7.26, repro,
2014-04-22,-0.01, 1.71, -1.50, 2.08, 1.51, 7.07, repro,
2014-04-23,1.20, 1.38, -11.64, 2.07, 1.51, 7.06, repro,
2014-04-24,1.51, 1.98, -10.71, 2.07, 1.51, 7.03, repro,
2014-04-25,-0.13, 1.26, -10.12, 2.06, 1.51, 7.04, repro,
2014-04-26,1.77, 0.26, -8.44, 2.06, 1.50, 7.02, repro,
2014-04-27,3.09, 1.73, -6.89, 2.07, 1.51, 7.08, repro,
2014-04-28,2.15, 2.17, -9.87, 2.14, 1.53, 7.21, repro,
2014-04-29,1.55, 0.43, -23.21, 2.12, 1.53, 7.16, repro,
