PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P543
Station name,Reward____CS2006
Begin Date, 2006-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3189927385 North Latitude, -119.7132221095 East Longitude, 544.04065 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-24,4.41, 2.67, 18.40, 2.01, 1.63, 7.68, repro,
2012-05-25,4.28, 1.97, 0.58, 2.07, 1.68, 7.91, repro,
2012-05-26,5.24, 2.79, 3.44, 1.99, 1.60, 7.64, repro,
2012-05-27,3.82, 2.09, 6.90, 2.07, 1.73, 8.01, repro,
2012-05-28,3.82, 2.35, 9.97, 2.01, 1.64, 7.70, repro,
2012-05-29,4.25, 1.56, 11.96, 2.01, 1.61, 7.66, repro,
2012-05-30,5.48, 3.29, 4.02, 1.97, 1.56, 7.51, repro,
2012-05-31,5.41, 3.46, 0.22, 2.03, 1.63, 7.72, repro,
2012-06-01,4.70, 1.70, 9.70, 2.03, 1.61, 7.73, repro,
2012-06-02,3.58, 4.49, 9.01, 2.14, 1.75, 8.21, repro,
2012-06-03,3.88, 1.57, 8.68, 2.05, 1.68, 7.89, repro,
2012-06-04,1.26, -0.17, 18.15, 2.04, 1.63, 7.88, repro,
2012-06-05,5.95, 1.61, 2.02, 2.06, 1.58, 7.81, repro,
2012-06-06,3.79, 2.50, 12.31, 2.04, 1.68, 7.86, repro,
2012-06-07,6.59, 4.45, -7.09, 2.30, 1.95, 8.78, repro,
2012-06-08,3.62, 2.49, 7.76, 2.05, 1.66, 7.84, repro,
2012-06-09,5.24, 1.56, 10.94, 2.06, 1.66, 7.89, repro,
2012-06-10,4.83, 3.78, 5.16, 1.99, 1.59, 7.59, repro,
2012-06-11,4.85, 2.64, -5.84, 2.11, 1.72, 8.11, repro,
2012-06-12,2.80, 1.55, 4.77, 2.14, 1.82, 8.26, repro,
2012-06-13,5.15, 2.73, 6.76, 1.97, 1.56, 7.45, repro,
2012-06-14,3.74, 0.44, 8.99, 2.03, 1.62, 7.78, repro,
2012-06-15,5.00, 1.35, 11.34, 2.00, 1.60, 7.62, repro,
2012-06-16,4.55, 2.41, 2.00, 2.01, 1.61, 7.70, repro,
2012-06-17,4.40, 2.58, 6.05, 2.12, 1.76, 8.27, repro,
2012-06-18,5.43, 2.79, 5.96, 2.06, 1.67, 7.80, repro,
2012-06-19,3.93, 1.91, 7.68, 2.04, 1.65, 7.84, repro,
2012-06-20,5.52, 2.20, 14.41, 2.04, 1.65, 7.76, repro,
2012-06-21,4.99, 2.87, 7.59, 2.00, 1.60, 7.68, repro,
2012-06-22,5.57, 1.64, -5.86, 2.01, 1.65, 7.77, repro,
2012-06-23,4.26, 1.78, 2.52, 2.10, 1.72, 8.06, repro,
2012-06-24,2.15, 0.78, 5.63, 2.00, 1.62, 7.64, repro,
2012-06-25,2.23, 1.19, 9.96, 1.99, 1.59, 7.68, repro,
2012-06-26,3.57, 2.03, 9.57, 1.96, 1.55, 7.45, repro,
2012-06-27,3.97, 2.41, 5.32, 1.97, 1.56, 7.48, repro,
2012-06-28,4.90, 2.66, 6.03, 2.02, 1.64, 7.70, repro,
2012-06-29,4.42, 1.66, 1.70, 2.09, 1.72, 8.02, repro,
2012-06-30,5.81, 2.02, 0.66, 1.96, 1.55, 7.45, repro,
2012-07-01,4.94, 1.22, 10.36, 1.98, 1.56, 7.51, repro,
2012-07-02,5.68, 2.60, 11.33, 2.01, 1.60, 7.65, repro,
2012-07-03,6.06, 3.73, 7.90, 2.08, 1.71, 8.13, repro,
2012-07-04,3.67, 2.19, 4.51, 2.07, 1.70, 7.80, repro,
2012-07-05,4.84, 2.12, 9.94, 2.23, 1.93, 8.72, repro,
2012-07-06,5.03, 2.56, 1.51, 2.03, 1.65, 7.77, repro,
2012-07-07,5.75, 2.80, 0.99, 1.97, 1.55, 7.49, repro,
2012-07-08,4.22, 2.36, 2.28, 2.04, 1.66, 7.82, repro,
2012-07-09,3.81, 2.16, 9.17, 1.98, 1.58, 7.52, repro,
2012-07-10,3.50, 1.57, -0.41, 2.19, 1.82, 8.37, repro,
2012-07-11,3.74, 2.24, 10.32, 2.05, 1.67, 7.89, repro,
2012-07-12,4.92, 1.66, 6.75, 2.01, 1.59, 7.62, repro,
2012-07-13,5.68, 2.42, 2.41, 2.01, 1.59, 7.70, repro,
2012-07-14,4.78, 2.07, 5.32, 2.03, 1.64, 7.72, repro,
2012-07-15,3.48, -0.07, 10.79, 2.16, 1.82, 8.26, repro,
2012-07-16,3.58, 3.59, 4.77, 2.07, 1.68, 7.93, repro,
2012-07-17,6.18, 1.64, 4.75, 2.01, 1.59, 7.59, repro,
2012-07-18,4.96, 1.94, 11.48, 2.00, 1.58, 7.65, repro,
2012-07-19,2.94, 1.96, 14.48, 1.98, 1.57, 7.58, repro,
2012-07-20,5.15, 2.50, -3.21, 2.12, 1.76, 8.21, repro,
2012-07-21,4.17, 1.30, -1.05, 2.09, 1.73, 8.00, repro,
2012-07-22,3.20, 2.66, 3.83, 2.00, 1.58, 7.57, repro,
2012-07-23,5.18, 2.19, -4.93, 1.99, 1.59, 7.63, repro,
2012-07-24,2.79, 2.22, 4.21, 2.02, 1.61, 7.75, repro,
2012-07-25,1.88, 1.92, 8.19, 2.02, 1.62, 7.66, repro,
2012-07-26,3.48, 0.11, 11.08, 2.14, 1.83, 8.60, repro,
2012-07-27,4.20, 3.08, 5.73, 1.98, 1.57, 7.65, repro,
2012-07-28,5.89, 2.29, 3.75, 2.00, 1.58, 7.57, repro,
2012-07-29,4.20, 2.33, 3.58, 1.97, 1.57, 7.49, repro,
2012-07-30,3.91, 2.21, 10.70, 1.97, 1.55, 7.50, repro,
2012-07-31,4.29, 2.46, 5.81, 2.00, 1.59, 7.65, repro,
2012-08-01,2.48, 5.64, 4.25, 1.99, 1.57, 7.64, repro,
2012-08-02,4.54, 1.45, 5.67, 2.16, 1.78, 8.20, repro,
2012-08-03,3.61, 1.54, 2.78, 2.04, 1.62, 7.77, repro,
2012-08-04,3.52, -0.49, 5.99, 2.00, 1.58, 7.65, repro,
2012-08-05,4.36, 3.56, 9.05, 1.98, 1.56, 7.55, repro,
2012-08-06,3.79, 1.75, -3.14, 2.03, 1.65, 7.86, repro,
2012-08-07,4.44, 1.94, 5.77, 2.12, 1.74, 8.08, repro,
2012-08-08,3.79, 2.62, 1.82, 2.13, 1.73, 8.16, repro,
2012-08-09,3.62, 2.81, 9.23, 2.01, 1.59, 7.67, repro,
2012-08-10,4.12, 2.11, 6.44, 1.98, 1.56, 7.53, repro,
2012-08-11,2.64, 1.46, 16.65, 2.01, 1.60, 7.68, repro,
2012-08-12,3.47, 2.76, 8.95, 2.03, 1.64, 7.76, repro,
2012-08-13,4.01, 2.74, 12.06, 2.05, 1.67, 8.02, repro,
2012-08-14,4.07, 1.53, 17.15, 2.00, 1.58, 7.60, repro,
2012-08-15,2.74, 0.98, 12.17, 2.03, 1.63, 7.69, repro,
2012-08-16,2.48, 1.94, 6.48, 2.01, 1.59, 7.63, repro,
2012-08-17,3.43, 2.65, 7.76, 1.98, 1.59, 7.63, repro,
2012-08-18,3.26, 1.41, 3.16, 2.13, 1.75, 8.26, repro,
2012-08-19,4.92, 1.72, 7.71, 2.10, 1.70, 8.04, repro,
2012-08-20,2.85, 1.71, 12.21, 2.03, 1.62, 7.76, repro,
2012-08-21,3.57, 1.91, 12.75, 1.95, 1.55, 7.41, repro,
2012-08-22,4.03, 1.41, 10.59, 2.00, 1.61, 7.59, repro,
2012-08-23,3.48, 1.47, 10.58, 2.15, 1.77, 8.26, repro,
2012-08-24,3.18, 1.93, 12.15, 2.02, 1.62, 7.62, repro,
2012-08-25,5.48, 3.11, 9.20, 2.00, 1.59, 7.67, repro,
2012-08-26,0.99, 1.36, 18.66, 1.97, 1.55, 7.44, repro,
2012-08-27,2.84, 2.68, 9.38, 2.00, 1.62, 7.70, repro,
2012-08-28,4.44, 3.24, 5.01, 2.09, 1.69, 7.98, repro,
2012-08-29,3.16, 4.44, 13.69, 2.01, 1.62, 7.71, repro,
2012-08-30,4.13, 3.28, 11.83, 1.99, 1.57, 7.63, repro,
2012-08-31,4.33, 3.14, 16.82, 1.96, 1.56, 7.49, repro,
2012-09-01,2.14, 2.21, 11.82, 2.02, 1.63, 7.78, repro,
2012-09-02,3.33, 2.72, 14.13, 2.09, 1.72, 8.03, repro,
2012-09-03,4.88, 1.74, 4.56, 2.02, 1.64, 7.69, repro,
2012-09-04,4.70, 2.47, 9.09, 2.01, 1.59, 7.67, repro,
2012-09-05,3.78, 1.54, 13.83, 1.97, 1.55, 7.45, repro,
2012-09-06,2.25, 2.76, 19.39, 1.99, 1.60, 7.62, repro,
2012-09-07,3.15, 4.11, 7.99, 2.01, 1.63, 7.72, repro,
2012-09-08,5.26, 3.83, 0.51, 2.06, 1.69, 7.91, repro,
2012-09-09,3.22, 3.27, 4.41, 2.11, 1.73, 8.09, repro,
2012-09-10,4.09, 3.50, 16.68, 2.00, 1.59, 7.62, repro,
2012-09-11,2.99, 1.39, 4.06, 2.03, 1.63, 7.67, repro,
2012-09-12,5.34, 3.50, 5.44, 2.05, 1.68, 7.98, repro,
2012-09-13,4.49, 2.93, 0.68, 2.14, 1.75, 8.18, repro,
2012-09-14,4.35, 0.21, -1.57, 2.09, 1.72, 7.96, repro,
2012-09-15,3.95, 1.70, 5.97, 1.99, 1.59, 7.54, repro,
2012-09-16,3.89, 1.41, 1.01, 1.97, 1.57, 7.57, repro,
2012-09-17,3.49, 1.47, -4.89, 2.09, 1.70, 8.05, repro,
2012-09-18,3.62, 1.59, 5.39, 2.11, 1.77, 8.23, repro,
2012-09-19,4.81, 1.82, 6.67, 2.04, 1.66, 7.78, repro,
2012-09-20,3.62, 1.70, 10.02, 2.03, 1.63, 7.66, repro,
2012-09-21,4.03, 0.61, 10.18, 1.99, 1.56, 7.50, repro,
2012-09-22,0.57, 1.10, 11.04, 2.07, 1.65, 7.86, repro,
2012-09-23,3.60, 3.02, 15.10, 2.00, 1.60, 7.65, repro,
2012-09-24,-1.14, -4.51, -9.47, 2.14, 1.76, 8.25, repro,
2012-09-25,3.40, 1.91, 4.15, 2.09, 1.73, 8.02, repro,
2012-09-26,5.21, 2.25, 3.94, 1.98, 1.58, 7.64, repro,
2012-09-27,2.77, 0.60, 11.24, 1.98, 1.59, 7.56, repro,
2012-09-28,3.36, 1.04, 6.71, 2.05, 1.65, 7.88, repro,
2012-09-29,3.41, 1.68, 8.93, 1.96, 1.56, 7.50, repro,
2012-09-30,3.86, 1.45, -0.00, 2.03, 1.65, 7.78, repro,
2012-10-01,3.96, 1.96, 5.23, 2.05, 1.69, 7.91, repro,
2012-10-02,3.92, 1.51, 4.61, 2.00, 1.63, 7.75, repro,
2012-10-03,4.09, 1.63, 7.54, 2.00, 1.58, 7.65, repro,
2012-10-04,4.63, 1.15, 2.26, 2.07, 1.67, 7.88, repro,
2012-10-05,4.64, 2.56, 6.07, 2.00, 1.60, 7.75, repro,
2012-10-06,3.31, 2.46, 4.82, 2.04, 1.65, 7.78, repro,
2012-10-07,3.04, 2.52, 10.92, 2.07, 1.71, 7.89, repro,
2012-10-08,2.77, 1.23, 12.02, 2.03, 1.64, 7.70, repro,
2012-10-09,3.22, 2.26, 7.17, 1.99, 1.55, 7.42, repro,
2012-10-10,4.52, 1.85, 2.01, 2.00, 1.58, 7.62, repro,
2012-10-11,1.75, 3.10, 5.13, 2.17, 1.90, 8.71, repro,
2012-10-12,3.36, 1.63, 7.80, 2.10, 1.73, 7.99, repro,
2012-10-13,4.05, 2.44, 5.42, 1.99, 1.57, 7.53, repro,
2012-10-14,5.39, 2.18, 4.67, 2.03, 1.61, 7.70, repro,
2012-10-15,5.13, 1.86, 4.86, 1.99, 1.57, 7.50, repro,
2012-10-16,4.94, 2.14, 7.13, 2.03, 1.64, 7.92, repro,
2012-10-17,4.35, 2.09, 15.65, 2.10, 1.78, 8.24, repro,
2012-10-18,3.72, 2.97, 7.22, 2.14, 1.77, 8.24, repro,
2012-10-19,5.00, 1.19, 6.17, 2.11, 1.72, 8.07, repro,
2012-10-20,3.21, 2.46, 13.07, 1.99, 1.58, 7.54, repro,
2012-10-21,2.66, 3.02, 14.38, 2.16, 1.80, 8.32, repro,
2012-10-22,-2.99, -2.76, 2.08, 2.01, 1.60, 7.68, repro,
2012-10-23,3.88, -0.64, -3.19, 2.10, 1.74, 8.21, repro,
2012-10-24,5.11, 2.99, 1.44, 2.09, 1.70, 7.87, repro,
2012-10-25,2.45, 1.73, 9.63, 2.03, 1.62, 7.73, repro,
2012-10-26,3.69, 1.01, -0.78, 2.11, 1.70, 7.89, repro,
2012-10-27,3.18, 1.13, 3.79, 2.07, 1.69, 7.83, repro,
2012-10-28,5.18, 1.75, 3.09, 2.11, 1.74, 8.10, repro,
2012-10-29,3.16, 2.67, 6.90, 2.09, 1.72, 8.02, repro,
2012-10-30,3.91, 0.36, 8.75, 2.06, 1.68, 7.87, repro,
2012-10-31,4.91, 2.33, 0.22, 2.28, 1.84, 8.47, repro,
2012-11-01,3.85, 1.85, 4.74, 2.07, 1.68, 7.92, repro,
2012-11-02,4.86, 2.66, 0.89, 2.11, 1.74, 8.14, repro,
2012-11-03,4.89, 3.11, 1.05, 2.20, 1.86, 8.43, repro,
2012-11-04,3.94, 1.98, 5.29, 2.08, 1.65, 7.81, repro,
2012-11-05,3.74, 1.85, 8.34, 2.13, 1.63, 8.05, repro,
2012-11-06,5.11, 3.10, 1.51, 2.07, 1.64, 7.91, repro,
2012-11-07,3.67, 3.64, 2.09, 2.09, 1.67, 8.09, repro,
2012-11-08,4.66, 2.77, -5.72, 2.11, 1.66, 8.14, repro,
2012-11-09,5.90, 3.97, -2.03, 2.10, 1.72, 8.07, repro,
2012-11-10,3.59, 2.02, 2.27, 2.03, 1.62, 7.73, repro,
2012-11-11,5.27, 2.08, 1.90, 2.04, 1.61, 7.69, repro,
2012-11-12,3.75, 2.55, -1.26, 2.03, 1.61, 7.70, repro,
2012-11-13,5.65, 3.51, -6.09, 2.09, 1.64, 7.90, repro,
2012-11-14,4.98, 3.00, -5.30, 2.10, 1.69, 8.11, repro,
2012-11-15,4.24, 2.49, 2.26, 2.05, 1.61, 7.76, repro,
2012-11-16,1.93, 1.73, 7.55, 1.99, 1.59, 7.59, repro,
2012-11-17,-3.29, -0.69, -9.09, 2.04, 1.62, 7.84, repro,
2012-11-18,6.85, 5.11, 8.86, 2.08, 1.67, 8.12, repro,
2012-11-19,3.64, 1.18, 2.34, 2.04, 1.65, 7.89, repro,
2012-11-20,4.07, 2.30, 4.74, 2.05, 1.64, 7.88, repro,
2012-11-21,1.96, 1.99, 18.69, 2.08, 1.68, 7.94, repro,
2012-11-22,3.02, 3.23, 2.15, 2.09, 1.70, 8.03, repro,
2012-11-23,2.73, 2.17, -6.00, 2.07, 1.69, 8.02, repro,
2012-11-24,4.59, 3.47, -4.69, 2.11, 1.71, 8.09, repro,
2012-11-25,5.31, 2.14, -2.55, 2.05, 1.71, 7.92, repro,
2012-11-26,2.64, 1.88, 5.90, 2.03, 1.65, 7.74, repro,
2012-11-27,3.64, 2.71, 1.91, 2.15, 1.81, 8.22, repro,
2012-11-28,-0.47, -0.50, 10.83, 2.05, 1.61, 7.90, repro,
2012-11-29,0.24, 3.08, -16.60, 2.04, 1.62, 7.86, repro,
2012-11-30,-8.74, -9.47, -10.02, 2.00, 1.61, 7.77, repro,
2012-12-01,4.00, 2.90, 5.63, 2.00, 1.61, 7.62, repro,
2012-12-02,-6.00, -9.32, -0.64, 2.03, 1.61, 7.67, repro,
2012-12-03,-0.83, 0.04, 0.18, 2.02, 1.62, 7.70, repro,
2012-12-04,3.02, 2.46, 10.02, 2.01, 1.58, 7.58, repro,
2012-12-05,4.86, 4.13, -10.42, 2.07, 1.69, 7.97, repro,
2012-12-06,3.74, 0.64, -4.46, 2.05, 1.71, 7.94, repro,
2012-12-07,3.30, 1.01, 6.01, 2.05, 1.68, 7.81, repro,
2012-12-08,5.59, 3.53, -3.48, 2.02, 1.63, 7.67, repro,
2012-12-09,3.83, 3.05, 4.67, 2.06, 1.66, 7.89, repro,
2012-12-10,4.82, 3.19, -1.40, 2.01, 1.65, 7.72, repro,
2012-12-11,4.94, 2.16, 3.10, 2.01, 1.66, 7.79, repro,
2012-12-12,0.12, -1.73, 7.67, 2.09, 1.74, 8.00, repro,
2012-12-13,2.36, 1.39, 8.71, 2.13, 1.79, 7.99, repro,
2012-12-14,3.69, 1.60, 3.76, 2.01, 1.63, 7.67, repro,
2012-12-15,3.55, 2.26, 7.12, 2.04, 1.66, 7.79, repro,
2012-12-16,4.00, 2.26, 6.42, 2.05, 1.66, 7.78, repro,
2012-12-17,3.02, 2.56, 6.43, 2.05, 1.70, 7.94, repro,
2012-12-18,0.48, 5.77, 11.62, 2.09, 1.71, 8.13, repro,
2012-12-19,3.42, 2.09, 6.33, 2.08, 1.72, 7.91, repro,
2012-12-20,4.39, 3.75, -2.16, 2.09, 1.77, 8.39, repro,
2012-12-21,5.40, 2.45, -2.81, 2.08, 1.73, 8.03, repro,
2012-12-22,-1.72, -0.69, 0.65, 2.10, 1.72, 8.06, repro,
2012-12-23,2.55, 1.64, -2.84, 1.99, 1.62, 7.67, repro,
2012-12-24,-7.42, -9.39, -1.28, 2.07, 1.65, 7.77, repro,
2012-12-25,4.06, 1.55, 6.27, 2.00, 1.60, 7.54, repro,
2012-12-26,0.95, -4.68, -5.84, 2.05, 1.68, 7.96, repro,
2012-12-27,8.24, 0.91, 0.21, 2.03, 1.64, 7.62, repro,
2012-12-28,3.84, 0.68, -1.37, 2.03, 1.67, 7.80, repro,
2012-12-29,5.14, 3.20, -0.85, 1.98, 1.58, 7.49, repro,
2012-12-30,4.45, 1.56, -1.19, 2.13, 1.82, 8.29, repro,
2012-12-31,6.06, 1.05, -6.91, 2.06, 1.69, 7.99, repro,
2013-01-01,6.04, 2.47, -5.04, 2.01, 1.63, 7.69, repro,
2013-01-02,5.18, 0.36, -4.48, 2.11, 1.75, 8.09, repro,
2013-01-03,4.92, 0.24, -2.12, 2.10, 1.74, 8.06, repro,
2013-01-04,5.17, 1.09, -4.77, 2.13, 1.78, 7.98, repro,
2013-01-05,3.57, 1.46, -0.52, 2.05, 1.69, 7.79, repro,
2013-01-06,0.81, -2.74, -6.60, 2.02, 1.61, 7.72, repro,
2013-01-07,4.94, 0.83, -3.26, 2.11, 1.81, 8.24, repro,
2013-01-08,4.39, 0.56, 4.38, 2.09, 1.73, 7.94, repro,
2013-01-09,3.83, 1.35, -1.42, 2.16, 1.83, 8.31, repro,
2013-01-10,-1.82, -6.12, -5.89, 2.09, 1.72, 7.91, repro,
2013-01-11,3.20, 3.00, 5.58, 2.04, 1.71, 7.82, repro,
2013-01-12,4.12, 2.46, -2.39, 2.00, 1.62, 7.58, repro,
2013-01-13,2.79, 0.07, 1.62, 2.16, 1.83, 8.35, repro,
2013-01-14,5.70, 2.50, -10.53, 2.14, 1.83, 8.19, repro,
2013-01-15,4.07, 1.64, 0.85, 2.09, 1.72, 7.96, repro,
2013-01-16,5.11, 2.26, -1.11, 2.05, 1.60, 7.68, repro,
2013-01-17,5.23, 1.60, 2.85, 2.17, 1.76, 8.20, repro,
2013-01-18,4.92, 1.96, 1.12, 2.20, 1.85, 8.35, repro,
2013-01-19,4.00, 2.73, 1.54, 2.08, 1.72, 7.92, repro,
2013-01-20,4.25, 1.96, 2.46, 2.07, 1.71, 7.87, repro,
2013-01-21,5.42, 2.16, 4.61, 1.98, 1.60, 7.44, repro,
2013-01-22,5.22, 1.72, -2.65, 2.05, 1.75, 7.92, repro,
2013-01-23,4.94, 0.69, -7.46, 2.24, 1.87, 8.58, repro,
2013-01-24,3.42, 1.22, 5.52, 2.06, 1.62, 7.61, repro,
2013-01-25,3.93, 1.77, 3.52, 2.03, 1.68, 7.76, repro,
2013-01-26,4.23, 1.75, -3.18, 2.01, 1.65, 7.69, repro,
2013-01-27,4.72, 1.26, -3.16, 2.02, 1.65, 7.69, repro,
2013-01-28,4.81, 0.71, 5.36, 1.99, 1.61, 7.50, repro,
2013-01-29,3.70, 0.42, 2.46, 2.07, 1.72, 7.75, repro,
2013-01-30,4.27, 0.76, -1.49, 2.10, 1.71, 7.87, repro,
2013-01-31,3.85, 1.80, 3.22, 2.08, 1.66, 7.85, repro,
2013-02-01,4.57, 0.51, -8.41, 2.08, 1.72, 7.97, repro,
2013-02-02,5.24, 0.52, -3.47, 2.09, 1.68, 7.84, repro,
2013-02-03,5.52, 1.07, -5.04, 2.01, 1.64, 7.64, repro,
2013-02-04,4.39, 1.14, -1.30, 2.08, 1.73, 7.88, repro,
2013-02-05,2.70, 0.24, 3.82, 2.22, 1.87, 8.55, repro,
2013-02-06,4.13, -0.05, 3.13, 2.33, 1.97, 8.86, repro,
2013-02-07,3.50, 0.63, -2.38, 2.07, 1.66, 7.80, repro,
2013-02-08,2.49, 1.00, 9.92, 2.13, 1.78, 8.09, repro,
2013-02-09,5.20, 0.70, -1.84, 1.95, 1.56, 7.29, repro,
2013-02-10,4.55, 0.73, -0.62, 2.03, 1.65, 7.72, repro,
2013-02-11,4.51, -1.19, -0.68, 2.02, 1.64, 7.59, repro,
2013-02-12,3.28, -0.04, 2.47, 2.14, 1.74, 8.07, repro,
2013-02-13,4.84, 0.83, 5.44, 2.19, 1.83, 8.48, repro,
2013-02-14,6.33, 0.71, -3.14, 2.01, 1.63, 7.49, repro,
2013-02-15,4.84, 0.26, -1.25, 2.01, 1.63, 7.54, repro,
2013-02-16,5.59, 0.09, -4.97, 2.00, 1.62, 7.51, repro,
2013-02-17,4.48, 1.04, 3.39, 2.05, 1.68, 7.72, repro,
2013-02-18,3.29, 1.18, 13.09, 2.14, 1.75, 8.14, repro,
2013-02-19,3.91, 0.64, 5.17, 2.06, 1.66, 7.70, repro,
2013-02-20,2.12, -0.71, 6.46, 1.96, 1.55, 7.30, repro,
2013-02-21,3.88, -0.41, 4.86, 2.09, 1.69, 7.89, repro,
2013-02-22,4.77, -0.12, 1.80, 2.09, 1.73, 7.96, repro,
2013-02-23,5.53, 1.51, 3.15, 2.11, 1.72, 8.00, repro,
2013-02-24,7.06, 2.25, -5.79, 1.97, 1.57, 7.37, repro,
2013-02-25,5.63, 1.03, 0.07, 2.00, 1.60, 7.51, repro,
2013-02-26,5.26, 1.07, -1.68, 1.95, 1.57, 7.38, repro,
2013-02-27,4.34, 1.94, -0.59, 1.98, 1.61, 7.51, repro,
2013-02-28,4.60, 1.63, 0.48, 2.07, 1.73, 7.85, repro,
2013-03-01,6.78, 0.94, -9.25, 2.24, 1.90, 8.65, repro,
2013-03-02,6.51, 1.49, -6.56, 2.04, 1.63, 7.68, repro,
2013-03-03,5.87, 3.96, -10.92, 2.02, 1.61, 7.56, repro,
2013-03-04,6.50, 0.85, -5.02, 2.17, 1.79, 8.27, repro,
2013-03-05,1.93, -1.65, -4.51, 2.09, 1.74, 7.93, repro,
2013-03-06,3.22, -3.73, 1.17, 2.02, 1.60, 7.67, repro,
2013-03-07,7.07, 1.75, -4.71, 2.06, 1.64, 7.81, repro,
2013-03-08,4.50, 2.51, -3.43, 1.94, 1.55, 7.28, repro,
2013-03-09,6.42, 1.92, 2.28, 2.01, 1.65, 7.64, repro,
2013-03-10,5.74, 1.87, -6.87, 1.97, 1.58, 7.43, repro,
2013-03-11,3.95, 2.28, 2.96, 2.04, 1.70, 7.76, repro,
2013-03-12,3.96, 0.89, 0.39, 2.09, 1.74, 7.85, repro,
2013-03-13,4.41, 1.23, -8.68, 2.00, 1.60, 7.52, repro,
2013-03-14,4.75, 1.20, -3.75, 1.95, 1.58, 7.35, repro,
2013-03-15,4.64, 1.86, -8.05, 2.12, 1.80, 8.14, repro,
2013-03-16,6.36, 1.79, 4.60, 2.01, 1.66, 7.65, repro,
2013-03-17,5.95, 1.07, 0.43, 2.10, 1.75, 7.98, repro,
2013-03-18,5.14, 2.87, 6.47, 2.00, 1.60, 7.49, repro,
2013-03-19,5.31, 0.99, 0.63, 2.01, 1.65, 7.69, repro,
2013-03-20,4.59, 2.94, -3.67, 1.96, 1.59, 7.40, repro,
2013-03-21,6.10, 2.89, -6.46, 2.11, 1.78, 8.10, repro,
2013-03-22,4.86, 2.46, -2.86, 2.10, 1.77, 8.09, repro,
2013-03-23,5.82, 1.42, -4.76, 2.12, 1.76, 8.03, repro,
2013-03-24,5.56, 1.96, -1.12, 1.95, 1.57, 7.39, repro,
2013-03-25,4.76, 2.60, -4.33, 1.94, 1.56, 7.29, repro,
2013-03-26,2.87, 0.97, -1.35, 2.06, 1.73, 7.89, repro,
2013-03-27,3.72, 3.28, -5.89, 2.03, 1.72, 7.87, repro,
2013-03-28,3.47, 1.06, -3.22, 2.11, 1.73, 7.87, repro,
2013-03-29,6.54, 1.87, -9.09, 2.04, 1.65, 7.60, repro,
2013-03-30,4.94, 1.11, -6.89, 2.04, 1.64, 7.63, repro,
2013-03-31,2.61, -0.09, -3.87, 2.01, 1.64, 7.66, repro,
2013-04-01,6.97, 1.72, -4.50, 2.06, 1.69, 7.89, repro,
2013-04-02,2.63, 2.18, -0.37, 2.17, 1.83, 8.20, repro,
2013-04-03,3.21, 1.44, -0.74, 2.16, 1.84, 8.25, repro,
2013-04-04,4.27, 1.10, 0.01, 2.07, 1.73, 7.82, repro,
2013-04-05,5.55, 3.05, -0.60, 1.98, 1.61, 7.49, repro,
2013-04-06,4.90, 2.15, 2.99, 2.08, 1.75, 8.04, repro,
2013-04-07,4.91, 2.59, 5.56, 2.13, 1.78, 8.11, repro,
2013-04-08,2.76, 2.31, 9.33, 2.01, 1.64, 7.61, repro,
2013-04-09,5.94, 1.70, -0.13, 1.98, 1.61, 7.47, repro,
2013-04-10,6.41, 2.47, 1.22, 2.02, 1.62, 7.66, repro,
2013-04-11,5.07, 2.55, 2.69, 2.06, 1.71, 7.95, repro,
2013-04-12,3.34, 2.64, 10.03, 2.10, 1.77, 7.96, repro,
2013-04-13,1.11, 0.52, 16.38, 2.20, 1.87, 8.37, repro,
2013-04-14,4.25, 2.68, 3.73, 2.06, 1.75, 7.94, repro,
2013-04-15,4.58, 2.29, 12.90, 1.99, 1.67, 7.71, repro,
2013-04-16,5.83, 3.05, -1.78, 2.06, 1.73, 7.93, repro,
2013-04-17,4.39, 3.42, 0.38, 2.14, 1.81, 8.16, repro,
2013-04-18,3.48, 1.39, 0.85, 2.18, 1.87, 8.39, repro,
2013-04-19,5.44, 3.67, -13.62, 2.20, 1.86, 8.31, repro,
2013-04-20,4.98, 2.81, 1.63, 2.02, 1.70, 7.79, repro,
2013-04-21,5.28, 2.93, -8.28, 2.06, 1.76, 8.07, repro,
2013-04-22,3.48, 3.62, 1.14, 2.09, 1.70, 7.82, repro,
2013-04-23,2.99, 2.20, 0.09, 2.23, 1.90, 8.50, repro,
2013-04-24,2.39, 1.52, 1.35, 2.19, 1.91, 8.36, repro,
2013-04-25,3.91, 3.29, 3.83, 2.07, 1.74, 7.89, repro,
2013-04-26,4.77, 3.59, -7.13, 2.05, 1.74, 8.08, repro,
2013-04-27,3.12, 1.81, 6.03, 2.06, 1.70, 7.76, repro,
2013-04-28,2.86, 0.55, 5.64, 2.14, 1.79, 8.05, repro,
2013-04-29,4.04, 0.49, 1.56, 2.21, 1.93, 8.37, repro,
2013-04-30,2.88, 1.92, 3.49, 2.24, 1.93, 8.70, repro,
2013-05-01,4.88, 3.30, 0.72, 2.07, 1.74, 7.86, repro,
2013-05-02,4.21, 1.78, -2.17, 2.02, 1.66, 7.61, repro,
