PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P534
Station name,CookePeak_CN2007
Begin Date, 2007-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0612322662 North Latitude, -122.2376120065 East Longitude, 204.26053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-10,0.44, -0.48, -8.63, 2.00, 1.58, 7.24, repro,
2013-02-11,-0.80, -2.76, -0.68, 1.95, 1.51, 7.05, repro,
2013-02-12,0.68, -1.16, -5.03, 2.00, 1.56, 7.28, repro,
2013-02-13,1.00, -0.70, -5.08, 1.98, 1.55, 7.24, repro,
2013-02-14,0.77, -0.27, -4.81, 1.95, 1.55, 7.08, repro,
2013-02-15,0.77, -0.86, -5.90, 1.97, 1.51, 7.14, repro,
2013-02-16,0.80, -1.04, -4.09, 1.96, 1.54, 7.08, repro,
2013-02-17,-0.57, -1.19, 0.09, 1.95, 1.50, 7.03, repro,
2013-02-18,0.81, -1.61, -5.21, 1.98, 1.56, 7.20, repro,
2013-02-19,-1.47, -1.92, -0.80, 1.99, 1.56, 7.22, repro,
2013-02-20,0.42, -1.10, 0.65, 1.99, 1.55, 7.31, repro,
2013-02-21,-1.10, -0.92, 0.70, 2.03, 1.54, 7.25, repro,
2013-02-22,1.17, -1.64, 3.15, 2.04, 1.56, 7.34, repro,
2013-02-23,0.99, -0.63, 2.96, 2.02, 1.55, 7.22, repro,
2013-02-24,-0.18, -1.55, -2.17, 1.94, 1.50, 7.00, repro,
2013-02-25,0.84, -0.44, -4.73, 1.93, 1.51, 6.98, repro,
2013-02-26,-0.59, -0.98, -3.56, 1.98, 1.51, 7.15, repro,
2013-02-27,0.25, -0.53, -4.59, 1.94, 1.51, 7.07, repro,
2013-02-28,1.86, -0.10, -5.94, 1.94, 1.50, 7.01, repro,
2013-03-01,0.91, -0.27, -10.84, 1.98, 1.53, 7.13, repro,
2013-03-02,1.18, -0.88, -6.77, 2.08, 1.59, 7.49, repro,
2013-03-03,0.76, -0.32, -2.07, 1.96, 1.53, 7.10, repro,
2013-03-04,0.34, -0.68, -4.31, 1.98, 1.53, 7.13, repro,
2013-03-05,-1.22, -1.25, -2.85, 2.04, 1.54, 7.29, repro,
2013-03-06,0.29, -1.74, -0.47, 2.03, 1.56, 7.34, repro,
2013-03-07,-0.13, -0.65, -13.50, 2.02, 1.57, 7.34, repro,
2013-03-08,0.52, -0.52, -6.17, 1.94, 1.51, 7.04, repro,
2013-03-09,-1.24, -0.83, -3.88, 1.93, 1.51, 7.02, repro,
2013-03-10,0.81, 0.85, -1.27, 1.99, 1.54, 7.17, repro,
2013-03-11,0.74, -0.13, -5.55, 1.97, 1.53, 7.08, repro,
2013-03-12,0.34, -0.18, 1.40, 1.96, 1.54, 7.12, repro,
2013-03-13,-0.19, -0.78, -6.27, 1.97, 1.53, 7.10, repro,
2013-03-14,-0.65, -0.25, -6.93, 1.98, 1.53, 7.13, repro,
2013-03-15,-1.79, -0.28, -1.74, 1.93, 1.52, 7.04, repro,
2013-03-16,-0.63, -0.42, -1.48, 1.97, 1.53, 7.12, repro,
2013-03-17,-0.88, -0.34, 0.39, 1.97, 1.53, 7.09, repro,
2013-03-18,-0.27, 0.22, -2.44, 1.97, 1.53, 7.11, repro,
2013-03-19,0.91, 0.29, -3.61, 1.98, 1.52, 7.18, repro,
2013-03-20,0.21, 0.96, 0.17, 1.96, 1.54, 7.19, repro,
2013-03-21,-0.43, 0.81, -4.50, 1.94, 1.56, 7.10, repro,
2013-03-22,-0.41, 0.07, -2.50, 1.93, 1.50, 6.99, repro,
2013-03-23,-0.40, 0.57, -2.65, 1.96, 1.55, 7.24, repro,
2013-03-24,0.81, -0.21, -2.89, 1.94, 1.52, 7.10, repro,
2013-03-25,-0.73, -0.53, 0.47, 1.93, 1.51, 7.02, repro,
2013-03-26,-0.31, -0.90, -5.99, 1.92, 1.50, 6.97, repro,
2013-03-27,-1.16, 0.02, -7.33, 1.92, 1.51, 6.98, repro,
2013-03-28,-1.01, 0.01, -10.15, 1.98, 1.55, 7.23, repro,
2013-03-29,-0.42, -0.44, -8.26, 1.97, 1.55, 7.18, repro,
2013-03-30,0.25, -0.50, -5.09, 1.98, 1.55, 7.22, repro,
2013-03-31,-0.58, 0.04, 4.77, 2.22, 1.62, 7.69, repro,
2013-04-01,-0.53, 0.16, -1.41, 1.96, 1.54, 7.14, repro,
2013-04-02,-0.36, 0.15, -4.48, 1.97, 1.55, 7.16, repro,
2013-04-03,-0.60, 0.40, 0.54, 1.98, 1.55, 7.21, repro,
2013-04-04,-0.56, 0.58, 0.77, 2.01, 1.60, 7.45, repro,
2013-04-05,0.25, 0.09, 3.33, 1.96, 1.54, 7.13, repro,
2013-04-06,0.25, 0.05, -3.23, 1.94, 1.54, 7.10, repro,
2013-04-07,0.48, 1.49, -2.85, 1.96, 1.54, 7.14, repro,
2013-04-08,-0.64, -0.99, 0.72, 1.96, 1.54, 7.13, repro,
2013-04-09,1.16, 1.26, -3.03, 1.96, 1.55, 7.17, repro,
2013-04-10,4.58, -0.21, -3.74, 2.02, 1.56, 7.33, repro,
2013-04-11,-1.16, -0.99, 2.53, 1.98, 1.60, 7.28, repro,
2013-04-12,-1.03, -0.93, 0.49, 2.00, 1.67, 7.37, repro,
2013-04-13,-0.70, 0.70, -3.26, 1.97, 1.55, 7.17, repro,
2013-04-14,-1.64, -0.57, 6.25, 1.96, 1.55, 7.15, repro,
2013-04-15,-0.40, -0.56, 6.38, 1.97, 1.56, 7.18, repro,
2013-04-16,-0.25, -0.26, -1.34, 1.97, 1.54, 7.13, repro,
2013-04-17,-0.00, -0.09, -0.49, 1.96, 1.54, 7.13, repro,
2013-04-18,-0.43, 0.25, 0.25, 1.97, 1.54, 7.16, repro,
2013-04-19,-0.10, -0.27, -6.47, 1.96, 1.55, 7.16, repro,
2013-04-20,0.51, -0.17, -4.64, 1.96, 1.55, 7.15, repro,
2013-04-21,0.44, -0.22, -8.82, 1.97, 1.55, 7.16, repro,
2013-04-22,-0.01, -0.24, -5.36, 1.97, 1.55, 7.17, repro,
2013-04-23,0.43, -1.69, -2.85, 1.96, 1.54, 7.11, repro,
2013-04-24,-0.10, 0.18, -2.12, 2.00, 1.58, 7.31, repro,
2013-04-25,0.68, 0.42, -3.24, 1.99, 1.59, 7.32, repro,
2013-04-26,-0.29, -0.58, -1.50, 1.96, 1.55, 7.12, repro,
2013-04-27,-0.02, -0.34, -5.81, 1.97, 1.54, 7.16, repro,
2013-04-28,-0.46, 0.14, -4.28, 1.97, 1.54, 7.12, repro,
2013-04-29,-0.29, -0.93, -6.42, 1.98, 1.54, 7.19, repro,
2013-04-30,-1.21, -1.57, 2.17, 1.98, 1.55, 7.21, repro,
2013-05-01,0.78, -0.72, -3.49, 1.96, 1.55, 7.15, repro,
2013-05-02,-0.30, -1.02, -8.57, 1.97, 1.54, 7.14, repro,
2013-05-03,0.22, -0.83, -7.93, 1.98, 1.57, 7.24, repro,
2013-05-04,1.63, -0.91, -5.51, 1.97, 1.54, 7.14, repro,
2013-05-05,2.58, -0.28, 2.89, 1.98, 1.54, 7.17, repro,
2013-05-06,0.41, -0.47, 1.72, 1.96, 1.54, 7.13, repro,
2013-05-07,-0.27, -1.92, -0.25, 1.97, 1.54, 7.11, repro,
2013-05-08,-0.39, -0.39, 0.70, 1.96, 1.53, 7.09, repro,
2013-05-09,-0.10, 0.05, -4.63, 1.97, 1.53, 7.13, repro,
2013-05-10,0.23, -0.60, -2.00, 2.04, 1.56, 7.31, repro,
2013-05-11,0.42, 0.47, -4.58, 1.97, 1.54, 7.17, repro,
2013-05-12,1.25, 0.46, -4.13, 1.97, 1.54, 7.17, repro,
2013-05-13,0.08, -0.99, -1.96, 1.96, 1.53, 7.11, repro,
2013-05-14,0.79, 0.01, 1.24, 1.97, 1.54, 7.17, repro,
2013-05-15,-0.94, -0.61, 1.84, 1.98, 1.54, 7.20, repro,
2013-05-16,-0.03, 0.05, -4.51, 2.03, 1.57, 7.32, repro,
2013-05-17,0.43, -0.12, -5.41, 1.97, 1.55, 7.15, repro,
2013-05-18,1.07, -2.91, -3.01, 1.95, 1.53, 7.10, repro,
2013-05-19,0.68, -1.08, 0.55, 1.97, 1.54, 7.18, repro,
2013-05-20,0.48, 0.04, -2.58, 1.98, 1.54, 7.19, repro,
2013-05-21,-0.77, -0.16, -4.28, 1.98, 1.54, 7.18, repro,
2013-05-22,-0.91, 0.06, -0.70, 1.97, 1.54, 7.15, repro,
2013-05-23,0.41, -0.04, -1.96, 1.97, 1.55, 7.16, repro,
2013-05-24,1.52, -1.13, -2.64, 1.96, 1.54, 7.14, repro,
2013-05-25,-0.43, -0.94, 0.54, 1.99, 1.54, 7.21, repro,
2013-05-26,0.32, -0.17, -4.80, 1.98, 1.54, 7.17, repro,
2013-05-27,-0.36, -0.54, -0.92, 1.97, 1.53, 7.14, repro,
2013-05-28,0.60, -0.61, -1.67, 2.00, 1.57, 7.26, repro,
2013-05-29,-0.64, 1.31, 1.00, 1.96, 1.54, 7.15, repro,
2013-05-30,1.08, -2.20, -3.99, 1.96, 1.53, 7.14, repro,
2013-05-31,0.38, -0.15, 4.76, 1.99, 1.54, 7.21, repro,
2013-06-01,0.19, 0.11, -0.22, 2.11, 1.61, 7.58, repro,
2013-06-02,0.96, -0.83, 0.85, 1.96, 1.54, 7.19, repro,
2013-06-03,0.68, -0.75, 4.09, 1.97, 1.55, 7.25, repro,
2013-06-04,0.88, -0.12, 0.01, 2.00, 1.60, 7.32, repro,
2013-06-05,0.15, -1.23, -0.18, 2.04, 1.65, 7.63, repro,
2013-06-06,1.98, -0.48, 0.34, 1.99, 1.53, 7.24, repro,
2013-06-07,0.36, -0.55, -4.86, 2.01, 1.58, 7.36, repro,
2013-06-08,0.64, -1.69, 5.86, 1.97, 1.54, 7.22, repro,
2013-06-09,0.82, -1.32, 3.29, 1.97, 1.54, 7.20, repro,
2013-06-10,-0.80, -1.44, 2.08, 1.97, 1.54, 7.23, repro,
2013-06-11,-0.35, -0.09, -5.93, 2.01, 1.57, 7.33, repro,
2013-06-12,0.42, -2.02, -2.34, 2.02, 1.56, 7.32, repro,
2013-06-13,0.83, -0.64, -3.22, 1.98, 1.54, 7.26, repro,
2013-06-14,0.78, -0.81, -0.73, 1.97, 1.54, 7.22, repro,
2013-06-15,0.55, -1.22, 0.69, 1.96, 1.54, 7.20, repro,
2013-06-16,1.21, -0.49, -4.08, 1.97, 1.53, 7.16, repro,
2013-06-17,-0.34, -0.90, -1.99, 1.98, 1.53, 7.20, repro,
2013-06-18,0.69, -0.65, -1.86, 2.02, 1.58, 7.40, repro,
2013-06-19,-0.61, -1.49, -1.85, 2.01, 1.58, 7.36, repro,
2013-06-20,0.82, -0.30, 0.35, 2.04, 1.62, 7.55, repro,
2013-06-21,0.48, -1.41, -4.01, 1.98, 1.54, 7.22, repro,
2013-06-22,1.18, 0.60, -7.40, 1.95, 1.51, 7.10, repro,
2013-06-23,0.56, -0.90, -1.27, 1.96, 1.52, 7.18, repro,
2013-06-24,0.78, -0.60, -0.92, 1.96, 1.51, 7.16, repro,
2013-06-25,2.17, -0.34, -0.55, 1.97, 1.51, 7.13, repro,
2013-06-26,0.65, -1.92, -4.87, 1.94, 1.51, 7.08, repro,
2013-06-27,1.49, -2.03, -5.32, 1.94, 1.52, 7.11, repro,
2013-06-28,0.56, -0.31, -2.77, 1.95, 1.51, 7.13, repro,
2013-06-29,0.94, -1.07, 3.71, 1.97, 1.51, 7.19, repro,
2013-06-30,0.52, -1.52, 2.18, 1.98, 1.56, 7.24, repro,
2013-07-01,0.26, -1.49, 1.44, 1.95, 1.50, 7.09, repro,
2013-07-02,1.22, -1.43, -3.97, 1.94, 1.51, 7.08, repro,
2013-07-03,0.50, -0.32, -4.44, 1.95, 1.51, 7.11, repro,
2013-07-04,0.32, -0.76, 2.56, 1.95, 1.50, 7.12, repro,
2013-07-05,-0.04, -1.10, 2.16, 1.96, 1.50, 7.12, repro,
2013-07-06,0.26, -1.70, 1.93, 1.96, 1.50, 7.11, repro,
2013-07-07,-0.63, -1.78, -2.64, 2.05, 1.65, 7.80, repro,
2013-07-08,0.13, -1.71, -0.57, 1.94, 1.50, 7.04, repro,
2013-07-09,0.56, -0.58, -3.83, 1.95, 1.50, 7.09, repro,
2013-07-10,0.13, -1.18, 1.01, 1.97, 1.51, 7.17, repro,
2013-07-11,2.69, -1.68, 0.70, 2.12, 1.66, 7.69, repro,
2013-07-12,-0.52, -1.71, -3.38, 1.99, 1.53, 7.21, repro,
2013-07-13,-0.79, -1.27, -2.55, 1.94, 1.50, 7.07, repro,
2013-07-14,-0.42, -0.86, -1.67, 2.01, 1.56, 7.32, repro,
2013-07-15,0.11, -1.31, 1.84, 1.97, 1.51, 7.18, repro,
2013-07-16,0.76, -1.39, 0.37, 1.96, 1.50, 7.13, repro,
2013-07-17,0.29, -2.22, -3.96, 1.97, 1.51, 7.16, repro,
2013-07-18,0.38, -1.47, -0.85, 1.94, 1.50, 7.05, repro,
2013-07-19,0.53, -1.29, 0.50, 1.94, 1.49, 7.03, repro,
2013-07-20,-1.45, -1.18, 5.67, 1.96, 1.50, 7.10, repro,
2013-07-21,-0.88, -1.91, 2.93, 1.98, 1.51, 7.18, repro,
2013-07-22,0.58, -2.06, -4.22, 1.96, 1.50, 7.10, repro,
2013-07-23,0.59, -0.80, 1.56, 1.97, 1.51, 7.15, repro,
2013-07-24,0.11, -1.11, 1.35, 2.02, 1.51, 7.25, repro,
2013-07-25,-0.63, -2.24, 3.06, 2.03, 1.52, 7.27, repro,
2013-07-26,-0.08, -0.17, 3.90, 1.97, 1.50, 7.14, repro,
2013-07-27,1.47, -1.66, -0.24, 1.97, 1.50, 7.12, repro,
2013-07-28,1.65, -1.12, 3.31, 1.95, 1.51, 7.12, repro,
2013-07-29,0.80, -1.98, 5.24, 1.96, 1.50, 7.12, repro,
2013-07-30,1.06, -1.68, -0.08, 1.96, 1.50, 7.13, repro,
2013-07-31,-0.23, -1.18, 4.62, 1.97, 1.50, 7.15, repro,
2013-08-01,-0.14, -1.95, 2.42, 1.97, 1.50, 7.14, repro,
2013-08-02,-0.81, -0.14, 5.32, 1.99, 1.52, 7.21, repro,
2013-08-03,-0.87, -1.05, 2.28, 1.97, 1.50, 7.15, repro,
2013-08-04,0.48, -1.25, 0.24, 1.96, 1.50, 7.13, repro,
2013-08-05,0.01, -2.25, 0.20, 1.97, 1.50, 7.16, repro,
2013-08-06,0.43, -0.98, 1.02, 1.99, 1.53, 7.31, repro,
2013-08-07,0.20, -1.67, 1.73, 1.96, 1.50, 7.09, repro,
2013-08-08,-0.28, -1.51, 4.73, 1.97, 1.50, 7.10, repro,
2013-08-09,0.44, -1.81, 4.16, 1.96, 1.50, 7.09, repro,
2013-08-10,1.06, -0.92, 3.55, 1.96, 1.50, 7.09, repro,
2013-08-11,-0.14, -0.89, 5.13, 1.97, 1.49, 7.06, repro,
2013-08-12,0.81, -0.62, 5.60, 1.97, 1.49, 7.09, repro,
2013-08-13,0.05, -0.82, 5.00, 2.01, 1.54, 7.26, repro,
2013-08-14,-0.31, -0.15, 2.54, 2.00, 1.52, 7.20, repro,
2013-08-15,-1.39, -1.76, 5.35, 2.08, 1.57, 7.41, repro,
2013-08-16,0.49, -0.45, 8.33, 1.96, 1.50, 7.11, repro,
2013-08-17,0.10, -1.63, 7.39, 2.01, 1.53, 7.21, repro,
2013-08-18,0.44, -1.20, 2.38, 1.97, 1.50, 7.09, repro,
2013-08-19,1.61, -0.81, 3.19, 1.98, 1.51, 7.18, repro,
2013-08-20,0.71, -1.24, -0.35, 1.99, 1.55, 7.30, repro,
2013-08-21,-0.03, -0.64, 9.30, 1.97, 1.51, 7.13, repro,
2013-08-22,0.33, -1.18, 2.23, 1.99, 1.51, 7.19, repro,
2013-08-23,0.36, -1.77, -1.24, 2.02, 1.56, 7.27, repro,
2013-08-24,1.30, -1.57, 5.29, 2.03, 1.53, 7.24, repro,
2013-08-25,0.30, -1.52, 2.38, 1.98, 1.51, 7.16, repro,
2013-08-26,0.16, -1.54, 4.38, 1.96, 1.50, 7.12, repro,
2013-08-27,1.49, -0.72, 1.10, 1.97, 1.51, 7.12, repro,
2013-08-28,0.29, -1.03, 5.80, 1.96, 1.50, 7.11, repro,
2013-08-29,0.94, -1.02, 2.65, 2.04, 1.55, 7.46, repro,
2013-08-30,-0.07, -0.50, 7.65, 1.98, 1.51, 7.14, repro,
2013-08-31,0.42, -1.06, 1.12, 1.97, 1.51, 7.11, repro,
2013-09-01,0.24, -1.23, 1.52, 2.02, 1.54, 7.24, repro,
2013-09-02,0.67, -0.73, 2.77, 2.00, 1.54, 7.21, repro,
2013-09-03,-0.47, -2.63, 6.99, 2.05, 1.56, 7.30, repro,
2013-09-04,0.70, -1.84, 5.68, 2.04, 1.56, 7.27, repro,
2013-09-05,-0.67, -2.06, 4.40, 2.00, 1.53, 7.18, repro,
2013-09-06,-0.21, -0.18, 4.42, 1.98, 1.52, 7.13, repro,
2013-09-07,0.96, -1.31, 4.15, 1.98, 1.53, 7.16, repro,
2013-09-08,0.64, -1.08, 3.34, 1.97, 1.51, 7.11, repro,
2013-09-09,0.55, -2.18, 9.18, 1.97, 1.50, 7.10, repro,
2013-09-10,1.04, -1.61, 6.57, 2.01, 1.55, 7.26, repro,
2013-09-11,-0.27, -1.35, 3.88, 1.99, 1.53, 7.19, repro,
2013-09-12,0.29, -0.60, -0.75, 1.98, 1.52, 7.13, repro,
2013-09-13,0.08, -1.37, 7.29, 1.98, 1.52, 7.15, repro,
2013-09-14,-1.12, -1.28, 4.61, 1.99, 1.53, 7.18, repro,
2013-09-15,-0.22, -1.72, 4.39, 2.01, 1.56, 7.26, repro,
2013-09-16,-0.09, -3.04, 5.92, 2.01, 1.54, 7.26, repro,
2013-09-17,-0.16, -1.88, 6.87, 1.99, 1.52, 7.18, repro,
2013-09-18,0.15, -1.00, 4.13, 1.97, 1.50, 7.09, repro,
2013-09-19,0.57, -1.60, 6.97, 1.99, 1.53, 7.16, repro,
2013-09-20,0.45, -1.73, 10.65, 1.98, 1.50, 7.11, repro,
2013-09-21,-1.64, -2.78, 15.75, 1.99, 1.50, 7.17, repro,
2013-09-22,-0.36, -1.51, 7.48, 1.98, 1.50, 7.16, repro,
2013-09-23,0.58, -1.09, 6.58, 1.99, 1.54, 7.20, repro,
2013-09-24,0.04, 0.18, 6.40, 2.03, 1.60, 7.41, repro,
2013-09-25,-0.95, -1.37, 15.85, 1.96, 1.50, 7.08, repro,
2013-09-26,0.06, -2.92, 7.76, 1.97, 1.50, 7.09, repro,
2013-09-27,0.59, -2.07, 5.31, 1.97, 1.50, 7.12, repro,
2013-09-28,-0.09, -1.89, 5.72, 1.97, 1.50, 7.14, repro,
2013-09-29,0.93, -1.85, 7.34, 1.98, 1.53, 7.19, repro,
2013-09-30,2.40, -2.06, 1.46, 2.04, 1.51, 7.25, repro,
2013-10-01,-0.11, -2.47, 9.71, 1.98, 1.50, 7.10, repro,
2013-10-02,0.93, -1.62, -2.45, 1.98, 1.50, 7.11, repro,
2013-10-03,0.16, -0.57, -4.17, 1.98, 1.50, 7.15, repro,
2013-10-04,-0.71, -1.77, -4.59, 1.97, 1.50, 7.12, repro,
2013-10-05,1.15, -1.83, -0.22, 1.97, 1.49, 7.07, repro,
2013-10-06,0.67, -1.28, 2.47, 1.97, 1.50, 7.06, repro,
2013-10-07,0.76, -0.89, 5.56, 1.97, 1.50, 7.12, repro,
2013-10-08,1.05, -1.41, 0.01, 1.97, 1.49, 7.07, repro,
2013-10-09,0.32, -2.95, -0.04, 1.97, 1.50, 7.12, repro,
2013-10-10,0.10, -2.18, 2.31, 1.97, 1.50, 7.10, repro,
2013-10-11,0.73, -1.29, 1.44, 1.97, 1.50, 7.07, repro,
2013-10-12,-0.28, -1.88, -3.76, 1.98, 1.50, 7.08, repro,
2013-10-13,0.12, -1.37, -1.31, 1.99, 1.51, 7.22, repro,
2013-10-14,0.55, -0.87, -4.05, 1.98, 1.50, 7.14, repro,
2013-10-15,1.07, -1.11, -1.06, 1.97, 1.50, 7.11, repro,
2013-10-16,1.46, -1.24, -0.11, 2.02, 1.56, 7.27, repro,
2013-10-17,0.01, -0.54, -0.84, 1.98, 1.50, 7.12, repro,
2013-10-18,0.51, -1.35, 1.20, 1.97, 1.50, 7.10, repro,
2013-10-19,0.96, -1.34, 1.86, 1.96, 1.49, 7.07, repro,
2013-10-20,0.19, -0.85, 0.69, 2.03, 1.55, 7.43, repro,
2013-10-21,0.26, -0.97, 4.32, 2.12, 1.56, 7.68, repro,
2013-10-22,-0.04, -1.43, 0.99, 2.08, 1.62, 7.64, repro,
2013-10-23,-1.05, -0.75, 2.35, 2.00, 1.51, 7.27, repro,
2013-10-24,-0.34, -1.91, 2.03, 1.99, 1.51, 7.25, repro,
2013-10-25,0.14, -1.88, -1.15, 1.97, 1.49, 7.10, repro,
2013-10-26,0.23, -0.44, -5.00, 1.97, 1.49, 7.10, repro,
2013-10-27,-0.52, -1.00, -0.91, 1.99, 1.50, 7.17, repro,
2013-10-28,-1.69, -2.27, 6.23, 2.02, 1.51, 7.29, repro,
2013-10-29,-0.65, -2.42, 2.46, 2.02, 1.56, 7.41, repro,
2013-10-30,-0.93, -1.30, 2.18, 1.99, 1.51, 7.27, repro,
2013-10-31,-0.58, -1.29, 1.86, 2.02, 1.52, 7.30, repro,
2013-11-01,0.43, -0.59, 1.75, 2.06, 1.56, 7.51, repro,
2013-11-02,0.48, -0.80, 5.50, 2.05, 1.51, 7.30, repro,
2013-11-03,-1.12, 0.14, 8.23, 2.04, 1.50, 7.24, repro,
2013-11-04,-1.10, -0.45, 7.02, 2.04, 1.53, 7.34, repro,
2013-11-05,-0.18, -1.13, 7.84, 2.07, 1.53, 7.44, repro,
2013-11-06,-0.78, -0.26, -0.06, 1.98, 1.51, 7.16, repro,
2013-11-07,0.33, -1.32, -2.66, 2.01, 1.54, 7.37, repro,
2013-11-08,-0.40, -0.88, 2.66, 1.98, 1.50, 7.15, repro,
2013-11-09,-0.71, -0.67, 3.99, 1.96, 1.50, 7.13, repro,
2013-11-10,-1.14, -0.58, 6.12, 1.97, 1.50, 7.13, repro,
2013-11-11,-1.21, -0.24, -3.25, 1.98, 1.50, 7.16, repro,
2013-11-12,-0.27, 0.65, 2.57, 1.98, 1.51, 7.18, repro,
2013-11-13,0.09, 0.30, -1.41, 1.98, 1.51, 7.15, repro,
2013-11-14,-1.38, -0.37, 3.04, 1.96, 1.50, 7.09, repro,
2013-11-15,-1.55, -0.30, 12.23, 1.98, 1.51, 7.19, repro,
2013-11-16,-1.54, -0.80, 11.68, 1.97, 1.50, 7.14, repro,
2013-11-17,-0.69, -0.41, 4.04, 1.98, 1.50, 7.15, repro,
2013-11-18,-0.68, -0.09, 4.28, 2.00, 1.52, 7.21, repro,
2013-11-19,-0.43, -0.02, 4.49, 2.02, 1.55, 7.36, repro,
2013-11-20,-0.19, -0.84, 4.73, 1.96, 1.49, 7.08, repro,
2013-11-21,-1.67, -0.76, 5.98, 1.97, 1.50, 7.15, repro,
2013-11-22,-2.90, -2.15, 0.81, 1.98, 1.49, 7.11, repro,
2013-11-23,-0.90, -1.47, 0.27, 2.01, 1.55, 7.23, repro,
2013-11-24,-0.88, -0.88, 0.82, 1.96, 1.50, 7.09, repro,
2013-11-25,0.17, 0.86, 1.23, 2.00, 1.52, 7.19, repro,
2013-11-26,-0.27, 0.40, -2.73, 2.01, 1.52, 7.27, repro,
2013-11-27,0.35, -0.07, -1.79, 1.97, 1.50, 7.13, repro,
2013-11-28,-0.85, -0.52, 2.34, 2.01, 1.55, 7.23, repro,
2013-11-29,-0.63, -0.82, -1.14, 2.00, 1.55, 7.23, repro,
2013-11-30,0.59, -0.36, -3.13, 1.99, 1.55, 7.21, repro,
2013-12-01,-0.32, 0.25, -1.09, 2.00, 1.55, 7.24, repro,
2013-12-03,-2.75, 0.08, 7.74, 2.11, 1.69, 7.71, repro,
2013-12-04,-1.19, -0.71, 4.26, 2.16, 1.67, 7.87, repro,
2013-12-05,0.02, -1.08, 2.08, 2.19, 1.67, 7.95, repro,
2013-12-06,-1.35, -0.51, 4.25, 2.01, 1.59, 7.41, repro,
2013-12-07,0.79, -0.83, 0.87, 2.01, 1.54, 7.26, repro,
2013-12-08,0.21, -0.11, 2.17, 2.01, 1.53, 7.25, repro,
2013-12-09,1.30, -1.63, 2.67, 2.00, 1.53, 7.19, repro,
2013-12-10,0.31, 0.12, 4.98, 1.98, 1.50, 7.09, repro,
2013-12-11,0.86, -0.04, 0.37, 1.99, 1.54, 7.22, repro,
2013-12-12,0.75, -0.64, 3.76, 2.03, 1.56, 7.30, repro,
2013-12-13,0.92, -0.85, -0.39, 1.99, 1.53, 7.21, repro,
2013-12-14,1.27, -0.05, 1.49, 1.98, 1.52, 7.15, repro,
2013-12-15,1.78, -0.72, 1.87, 2.02, 1.57, 7.40, repro,
2013-12-16,0.51, -0.94, 5.43, 1.99, 1.54, 7.24, repro,
2013-12-17,1.27, -1.04, 4.98, 1.97, 1.51, 7.13, repro,
2013-12-18,-0.24, -1.14, 4.58, 2.02, 1.55, 7.25, repro,
2013-12-19,-2.33, -2.10, 9.88, 2.03, 1.55, 7.35, repro,
2013-12-20,0.48, -0.42, 4.25, 2.01, 1.56, 7.34, repro,
2013-12-21,0.48, -1.46, 10.91, 2.01, 1.57, 7.35, repro,
2013-12-22,-0.13, -0.90, 5.89, 2.06, 1.62, 7.57, repro,
2013-12-23,1.15, -0.06, 0.37, 2.00, 1.55, 7.26, repro,
2013-12-24,0.66, -0.93, 3.06, 2.00, 1.53, 7.27, repro,
2013-12-25,-0.16, -1.57, 3.50, 2.07, 1.64, 7.59, repro,
2013-12-26,1.01, -1.05, 0.18, 2.00, 1.54, 7.23, repro,
2013-12-27,0.77, -0.61, -4.23, 2.00, 1.53, 7.22, repro,
2013-12-28,0.56, -1.15, -3.18, 2.09, 1.65, 7.66, repro,
2013-12-29,-0.23, -0.89, -4.30, 2.05, 1.60, 7.49, repro,
2013-12-30,-0.03, -1.02, -2.18, 2.05, 1.59, 7.47, repro,
2013-12-31,0.31, -1.08, -3.88, 2.01, 1.55, 7.34, repro,
2014-01-01,0.07, -0.60, -2.32, 2.04, 1.60, 7.49, repro,
2014-01-02,0.44, -1.24, -5.73, 2.02, 1.56, 7.38, repro,
2014-01-03,-1.71, -0.43, 4.02, 2.11, 1.66, 7.73, repro,
2014-01-04,0.01, -1.60, 6.06, 2.00, 1.51, 7.19, repro,
2014-01-05,0.45, -1.00, -1.45, 2.02, 1.56, 7.38, repro,
2014-01-06,-0.15, -0.84, -1.69, 2.02, 1.56, 7.38, repro,
2014-01-07,-0.42, -0.23, 1.45, 2.00, 1.52, 7.19, repro,
2014-01-08,0.37, -0.95, 0.21, 1.97, 1.50, 7.12, repro,
2014-01-09,-1.66, -1.33, 8.78, 2.01, 1.54, 7.33, repro,
2014-01-10,0.28, -1.67, -1.12, 2.03, 1.57, 7.48, repro,
2014-01-11,0.02, -1.26, 3.74, 2.02, 1.54, 7.26, repro,
2014-01-12,0.36, -1.60, 10.10, 1.96, 1.49, 7.06, repro,
2014-01-13,0.76, 0.09, -0.51, 2.05, 1.60, 7.49, repro,
2014-01-14,0.16, -0.16, 0.19, 2.03, 1.56, 7.43, repro,
2014-01-15,0.10, -1.07, -2.06, 1.99, 1.53, 7.27, repro,
2014-01-16,-0.09, -0.46, -0.04, 2.01, 1.56, 7.31, repro,
2014-01-17,-0.54, -1.47, 7.09, 2.02, 1.58, 7.33, repro,
