PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JCT1
Station name,Junction__TX2005
Begin Date, 2005-10-25
End Date, 2014-04-12
Release Date, 2019-08-30
Reference position, 30.4794074586 North Latitude, -99.8010752956 East Longitude, 571.82376 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-30,-0.79, -4.64, -4.17, 2.02, 1.86, 8.60, repro,
2008-01-31,-0.60, -5.37, -2.03, 1.95, 1.77, 8.28, repro,
2008-02-01,-1.49, -4.43, -15.47, 1.89, 1.74, 8.08, repro,
2008-02-02,0.73, -4.42, -1.19, 1.88, 1.76, 8.09, repro,
2008-02-03,-0.10, -4.66, -2.71, 1.89, 1.76, 8.12, repro,
2008-02-04,-0.04, -4.90, -2.14, 1.93, 1.78, 8.30, repro,
2008-02-05,-2.17, -5.28, 12.64, 2.01, 1.83, 8.61, repro,
2008-02-06,-1.73, -4.10, -8.52, 2.00, 1.80, 8.49, repro,
2008-02-07,0.26, -4.45, -5.32, 1.95, 1.82, 8.25, repro,
2008-02-08,-0.46, -6.02, -2.95, 1.87, 1.71, 7.99, repro,
2008-02-09,0.32, -4.18, -4.01, 1.87, 1.73, 8.05, repro,
2008-02-10,0.98, -4.05, -10.15, 1.94, 1.78, 8.34, repro,
2008-02-11,0.13, -6.13, -9.33, 1.88, 1.72, 8.06, repro,
2008-02-12,-1.09, -4.77, -5.87, 1.90, 1.72, 8.07, repro,
2008-02-13,0.54, -2.83, 3.03, 1.88, 1.72, 8.00, repro,
2008-02-14,-0.63, -4.84, -4.53, 1.89, 1.72, 8.00, repro,
2008-02-15,-1.29, -3.28, 1.79, 1.96, 1.76, 8.41, repro,
2008-02-16,-1.85, -6.77, -6.72, 1.94, 1.75, 8.25, repro,
2008-02-17,-2.16, -5.28, -3.57, 1.90, 1.71, 8.00, repro,
2008-02-18,-0.23, -4.32, -4.86, 1.90, 1.70, 7.99, repro,
2008-02-19,0.50, -4.10, -8.91, 1.91, 1.77, 7.98, repro,
2008-02-20,0.49, -5.51, -10.59, 1.89, 1.71, 8.00, repro,
2008-02-21,0.12, -5.19, -6.16, 1.91, 1.71, 8.13, repro,
2008-02-22,-1.35, -4.84, -9.33, 1.90, 1.72, 8.06, repro,
2008-02-23,-0.85, -4.36, -5.99, 1.88, 1.71, 7.96, repro,
2008-02-24,1.58, -5.26, -5.14, 1.91, 1.70, 7.97, repro,
2008-02-25,0.29, -4.38, 1.82, 1.90, 1.70, 7.95, repro,
2008-02-26,1.00, -2.66, 0.88, 1.93, 1.75, 8.28, repro,
2008-02-27,-0.43, -5.20, -12.90, 1.88, 1.72, 8.06, repro,
2008-02-28,-1.46, -3.61, -4.44, 1.94, 1.83, 8.34, repro,
2008-02-29,-0.92, -4.30, -7.35, 1.88, 1.72, 7.92, repro,
2008-03-01,0.45, -5.04, -8.05, 1.91, 1.72, 8.02, repro,
2008-03-02,4.47, -5.92, 0.55, 1.92, 1.76, 8.20, repro,
2008-03-03,0.68, -5.07, -7.50, 1.92, 1.74, 8.18, repro,
2008-03-04,-0.92, -4.90, -12.60, 1.89, 1.72, 8.06, repro,
2008-03-05,-1.82, -3.91, -10.92, 1.99, 1.81, 8.47, repro,
2008-03-06,1.38, -4.62, -6.65, 1.92, 1.72, 8.12, repro,
2008-03-07,0.40, -5.32, -10.39, 1.89, 1.70, 7.96, repro,
2008-03-08,-0.57, -5.67, -15.88, 1.93, 1.77, 8.24, repro,
2008-03-09,0.40, -5.79, -11.51, 1.94, 1.77, 8.33, repro,
2008-03-10,-2.35, -3.39, -12.23, 1.89, 1.71, 8.09, repro,
2008-03-11,-0.63, -3.86, -8.02, 1.92, 1.72, 8.04, repro,
2008-03-12,-0.10, -4.75, -5.31, 1.93, 1.77, 8.16, repro,
2008-03-13,0.85, -5.28, 0.47, 1.93, 1.75, 8.19, repro,
2008-03-14,1.32, -4.37, 5.78, 1.94, 1.76, 8.21, repro,
2008-03-15,0.01, -4.99, -4.67, 1.94, 1.75, 8.22, repro,
2008-03-16,-0.39, -6.15, -2.95, 1.94, 1.75, 8.22, repro,
2008-03-17,0.90, -1.99, -0.34, 2.02, 1.87, 8.53, repro,
2008-03-18,-1.58, -1.70, 8.83, 2.09, 2.01, 8.81, repro,
2008-03-19,0.62, -4.95, -3.75, 2.00, 1.83, 8.33, repro,
2008-03-20,-0.48, -5.81, -11.30, 1.96, 1.77, 8.14, repro,
2008-03-21,-0.76, -4.86, -8.29, 1.93, 1.77, 8.03, repro,
2008-03-22,-0.36, -5.00, -7.97, 1.95, 1.81, 8.18, repro,
2008-03-23,0.52, -5.62, -9.99, 1.93, 1.83, 8.09, repro,
2008-03-24,0.31, -4.05, -18.98, 1.96, 1.81, 8.15, repro,
2008-03-25,1.19, -5.73, -7.92, 2.05, 1.84, 8.34, repro,
2008-03-26,-0.66, -4.64, -11.95, 1.94, 1.76, 8.04, repro,
2008-03-27,-0.60, -5.48, -18.01, 2.54, 2.12, 10.50, repro,
2008-03-28,-0.79, -5.05, -3.06, 1.96, 1.77, 8.09, repro,
2008-03-29,-1.55, -5.74, -4.87, 1.88, 1.74, 7.88, repro,
2008-03-30,1.66, -4.22, -1.75, 1.94, 1.75, 8.03, repro,
2008-03-31,-0.74, -3.34, 0.26, 1.92, 1.75, 8.07, repro,
2008-04-01,-0.75, -5.16, -10.28, 1.91, 1.74, 7.97, repro,
2008-04-02,-0.46, -4.08, -4.97, 1.94, 1.74, 8.00, repro,
2008-04-03,1.93, -4.51, -2.09, 1.93, 1.74, 7.96, repro,
2008-04-04,-1.15, -3.68, 7.01, 2.04, 1.83, 8.31, repro,
2008-04-05,1.16, -3.73, -3.94, 1.91, 1.73, 7.80, repro,
2008-04-06,0.22, -5.13, 0.90, 1.93, 1.74, 7.93, repro,
2008-04-07,-0.09, -4.57, -7.16, 1.91, 1.71, 7.81, repro,
2008-04-08,0.43, -4.89, 5.22, 1.93, 1.76, 8.04, repro,
2008-04-09,3.54, -4.78, 0.63, 1.94, 1.78, 8.15, repro,
2008-04-10,1.58, -3.75, 9.50, 1.99, 1.82, 8.20, repro,
2008-04-11,0.60, -3.55, -8.76, 1.97, 1.76, 7.92, repro,
2008-04-12,0.13, -4.96, -15.17, 1.93, 1.72, 7.88, repro,
2008-04-13,0.42, -3.90, -11.96, 1.93, 1.72, 7.90, repro,
2008-04-14,1.74, -4.44, -9.80, 1.92, 1.74, 7.90, repro,
2008-04-15,2.57, -3.21, 1.45, 1.96, 1.77, 8.14, repro,
2008-04-16,4.64, -3.56, 1.24, 1.93, 1.76, 7.98, repro,
2008-04-17,0.66, -3.80, -10.73, 1.99, 1.81, 8.28, repro,
2008-04-18,3.30, -4.20, -3.67, 2.09, 1.95, 8.89, repro,
2008-04-19,0.41, -2.44, -7.00, 1.94, 1.72, 7.91, repro,
2008-04-20,0.26, -4.18, -7.36, 1.93, 1.75, 8.01, repro,
2008-04-21,0.83, -3.76, -2.45, 1.91, 1.73, 7.90, repro,
2008-04-22,0.30, -3.63, -4.88, 1.94, 1.72, 7.88, repro,
2008-04-23,4.68, -6.62, -4.76, 1.97, 1.78, 8.17, repro,
2008-04-24,2.58, -4.93, -5.66, 1.99, 1.77, 8.21, repro,
2008-04-25,-0.40, -5.47, -20.86, 2.03, 1.80, 8.35, repro,
2008-04-26,0.52, -4.22, -1.15, 2.01, 1.82, 8.26, repro,
2008-04-27,2.45, -4.50, 4.12, 1.98, 1.79, 8.14, repro,
2008-04-28,2.29, -4.26, -13.06, 1.98, 1.77, 8.01, repro,
2008-04-29,0.46, -2.99, -10.10, 2.02, 1.83, 8.29, repro,
2008-04-30,1.55, -3.40, -5.84, 1.99, 1.74, 8.18, repro,
2008-05-01,2.21, -3.50, -0.58, 1.94, 1.71, 7.89, repro,
2008-05-02,2.22, -4.65, 4.66, 1.99, 1.75, 8.12, repro,
2008-05-03,3.49, -2.68, 6.79, 1.96, 1.73, 7.98, repro,
2008-05-04,0.67, -3.79, -4.23, 1.98, 1.74, 8.00, repro,
2008-05-05,0.23, -3.00, -6.27, 2.00, 1.76, 8.25, repro,
2008-05-06,1.45, -3.06, -4.24, 2.00, 1.77, 8.31, repro,
2008-05-07,2.04, -3.27, 6.48, 1.99, 1.76, 8.06, repro,
2008-05-08,1.75, -3.23, 2.64, 1.96, 1.74, 7.97, repro,
2008-05-09,3.19, -4.17, -10.12, 1.95, 1.75, 7.99, repro,
2008-05-10,3.00, -4.68, 5.24, 2.00, 1.77, 8.13, repro,
2008-05-11,1.56, -3.64, 2.03, 1.92, 1.75, 7.90, repro,
2008-05-12,2.12, -3.18, 7.83, 1.95, 1.71, 7.88, repro,
2008-05-13,0.04, -4.40, -2.10, 1.97, 1.78, 8.08, repro,
2008-05-14,2.97, -1.50, -7.04, 2.02, 1.82, 8.28, repro,
2008-05-15,1.08, -3.93, 6.13, 2.15, 1.89, 8.97, repro,
2008-05-16,-0.33, -2.64, -4.13, 1.95, 1.74, 7.92, repro,
2008-05-17,0.64, -3.79, -0.20, 1.96, 1.75, 8.00, repro,
2008-05-18,1.13, -4.34, -0.50, 2.07, 1.79, 8.33, repro,
2008-05-19,0.99, -3.29, 0.50, 1.94, 1.71, 7.82, repro,
2008-05-20,2.61, -3.00, 3.86, 1.95, 1.72, 7.92, repro,
2008-05-21,0.46, -3.35, 8.51, 1.97, 1.77, 8.16, repro,
2008-05-22,1.33, -3.39, 14.67, 2.01, 1.80, 8.44, repro,
2008-05-23,2.22, -4.41, 10.38, 1.99, 1.75, 8.15, repro,
2008-05-24,2.71, -1.98, 8.51, 1.99, 1.73, 8.01, repro,
2008-05-25,2.10, -5.40, 7.06, 1.96, 1.73, 7.93, repro,
2008-05-26,1.57, -4.90, 7.51, 1.96, 1.75, 8.07, repro,
2008-05-27,2.95, -5.50, 5.55, 1.96, 1.75, 8.14, repro,
2008-05-28,1.47, -5.42, 2.35, 1.95, 1.75, 7.99, repro,
2008-05-29,-0.09, -5.52, -1.58, 1.97, 1.75, 8.11, repro,
2008-05-30,1.51, -5.06, 1.99, 1.96, 1.73, 8.03, repro,
2008-05-31,0.58, -5.72, 1.75, 2.00, 1.78, 8.30, repro,
2008-06-01,0.93, -4.19, 3.59, 2.00, 1.79, 8.32, repro,
2008-06-02,3.17, -4.18, 11.93, 2.03, 1.81, 8.53, repro,
2008-06-03,-0.44, -6.96, 0.65, 2.00, 1.79, 8.29, repro,
2008-06-04,1.77, -5.67, 11.09, 1.97, 1.77, 8.02, repro,
2008-06-05,-2.03, -5.48, 20.15, 1.98, 1.78, 8.22, repro,
2008-06-06,2.21, -3.63, 14.13, 1.95, 1.79, 8.10, repro,
2008-06-07,1.92, -6.27, 6.96, 1.95, 1.82, 8.17, repro,
2008-06-08,1.93, -6.11, 3.19, 1.98, 1.79, 8.20, repro,
2008-06-09,-1.36, -4.92, 5.85, 1.96, 1.80, 8.12, repro,
2008-06-10,-0.41, -4.20, 11.35, 1.92, 1.73, 7.81, repro,
2008-06-11,0.89, -5.23, 9.44, 1.93, 1.75, 7.96, repro,
2008-06-12,0.87, -7.17, 6.15, 1.95, 1.77, 7.98, repro,
2008-06-13,-0.60, -5.08, -2.09, 1.93, 1.74, 7.86, repro,
2008-06-14,-1.26, -4.75, -8.22, 2.01, 1.76, 8.15, repro,
2008-06-15,0.52, -7.16, -1.84, 2.00, 1.76, 8.22, repro,
2008-06-16,1.17, -6.88, 0.63, 1.91, 1.71, 7.75, repro,
2008-06-17,-0.87, -5.21, -5.01, 1.94, 1.72, 7.87, repro,
2008-06-18,-4.18, -4.19, -1.83, 1.99, 1.80, 8.20, repro,
2008-06-19,-1.67, -3.86, 2.06, 1.95, 1.74, 7.90, repro,
2008-06-20,-1.72, -7.02, -9.82, 1.97, 1.75, 7.99, repro,
2008-06-21,-1.85, -4.19, -8.16, 1.95, 1.71, 7.82, repro,
2008-06-22,-2.51, -4.31, 2.48, 1.98, 1.75, 7.98, repro,
2008-06-23,-2.65, -6.44, -2.81, 2.00, 1.78, 8.01, repro,
2008-06-24,-1.71, -5.86, -4.60, 2.01, 1.79, 8.18, repro,
2008-06-25,3.54, -7.01, 1.58, 1.98, 1.74, 8.00, repro,
2008-06-26,-0.61, -4.51, 4.42, 2.01, 1.75, 8.11, repro,
2008-06-27,-0.36, -4.58, 2.93, 1.97, 1.75, 7.98, repro,
2008-06-28,-0.48, -4.28, -4.10, 2.02, 1.76, 8.10, repro,
2008-06-29,-3.18, -4.94, -13.37, 2.03, 1.80, 8.35, repro,
2008-06-30,-1.92, -3.57, -14.36, 1.94, 1.75, 7.93, repro,
2008-07-01,-2.66, -6.09, -6.69, 2.05, 1.74, 8.06, repro,
2008-07-02,-2.15, -5.31, 7.11, 1.98, 1.74, 7.96, repro,
2008-07-03,-0.28, -3.83, -0.60, 1.92, 1.71, 7.77, repro,
2008-07-04,-1.45, -3.79, -1.20, 1.97, 1.74, 7.94, repro,
2008-07-05,-0.27, -3.60, 6.41, 1.94, 1.73, 7.86, repro,
2008-07-06,-0.50, -5.12, -1.04, 1.94, 1.71, 7.79, repro,
2008-07-07,-0.31, -7.35, -7.52, 1.98, 1.75, 8.03, repro,
2008-07-08,0.88, -3.19, 6.59, 1.96, 1.74, 7.90, repro,
2008-07-09,-0.10, -3.14, -0.72, 1.95, 1.71, 7.78, repro,
2008-07-10,-1.70, -5.47, 1.90, 1.99, 1.77, 8.10, repro,
2008-07-11,-0.67, -4.92, 4.12, 2.01, 1.79, 8.31, repro,
2008-07-12,-0.96, -4.13, 1.29, 1.96, 1.72, 7.76, repro,
2008-07-13,-0.85, -4.68, 0.47, 2.03, 1.76, 8.12, repro,
2008-07-14,-2.81, -4.63, -2.25, 1.99, 1.77, 8.05, repro,
2008-07-15,-1.28, -6.68, 2.88, 1.95, 1.77, 7.93, repro,
2008-07-16,-2.24, -7.98, -6.77, 1.96, 1.75, 7.89, repro,
2008-07-17,-1.71, -4.72, 3.08, 1.91, 1.72, 7.76, repro,
2008-07-18,-0.41, -5.49, -1.70, 1.95, 1.76, 7.84, repro,
2008-07-19,0.33, -4.87, 1.50, 1.99, 1.80, 8.00, repro,
2008-07-20,-2.78, -4.58, 7.89, 1.92, 1.72, 7.76, repro,
2008-07-21,-2.84, -5.02, -4.15, 1.97, 1.78, 8.03, repro,
2008-07-22,-5.19, -6.33, -0.17, 1.92, 1.73, 7.81, repro,
2008-07-23,-1.09, -6.79, -0.65, 1.94, 1.76, 7.86, repro,
2008-07-24,-1.66, -5.08, -1.86, 2.05, 1.87, 8.28, repro,
2008-07-25,0.22, -4.12, -0.13, 1.91, 1.72, 7.75, repro,
2008-07-26,-0.54, -5.30, 3.93, 1.94, 1.74, 7.91, repro,
2008-07-27,-2.80, -3.63, -2.53, 1.90, 1.73, 7.76, repro,
2008-07-28,-1.95, -7.25, 1.98, 2.00, 1.77, 8.20, repro,
2008-07-29,-1.69, -4.02, 8.24, 1.96, 1.81, 7.88, repro,
2008-07-30,-2.81, -4.48, 14.59, 1.96, 1.78, 7.89, repro,
2008-07-31,-1.74, -2.95, -0.94, 1.98, 1.79, 8.03, repro,
2008-08-01,-3.78, -4.21, -2.06, 1.90, 1.73, 7.81, repro,
2008-08-02,-1.11, -7.51, 10.34, 1.89, 1.72, 7.75, repro,
2008-08-03,-2.34, -3.43, -0.90, 1.98, 1.74, 8.14, repro,
2008-08-04,-3.31, -4.07, -6.27, 1.91, 1.73, 7.87, repro,
2008-08-05,-0.66, -3.45, 10.52, 1.91, 1.74, 7.80, repro,
2008-08-06,-1.82, -4.67, -2.64, 1.95, 1.76, 7.95, repro,
2008-08-07,-0.56, -3.74, 2.91, 2.02, 1.86, 8.19, repro,
2008-08-08,-0.91, -4.70, 3.42, 1.97, 1.81, 8.02, repro,
2008-08-09,-0.75, -5.69, 0.53, 1.95, 1.76, 7.92, repro,
2008-08-10,-0.17, -4.19, 0.19, 1.92, 1.76, 7.94, repro,
2008-08-11,-1.64, -4.37, 7.06, 1.98, 1.79, 8.09, repro,
2008-08-12,-3.59, -7.17, -12.36, 2.18, 1.96, 8.90, repro,
2008-08-13,-3.11, -3.23, -2.68, 2.01, 1.81, 8.17, repro,
2008-08-14,-1.80, -3.94, 3.22, 2.00, 1.79, 8.07, repro,
2008-08-15,-0.09, -6.48, -0.87, 1.94, 1.77, 7.91, repro,
2008-08-16,-0.95, -6.39, -7.17, 2.01, 1.83, 8.26, repro,
2008-08-17,-1.24, -4.51, -2.30, 1.95, 1.77, 7.92, repro,
2008-08-18,-3.87, -2.79, 2.01, 2.22, 2.01, 8.86, repro,
2008-08-19,-0.39, -5.02, 5.56, 1.99, 1.77, 7.95, repro,
2008-08-20,-0.34, -6.10, 3.20, 1.90, 1.73, 7.73, repro,
2008-08-21,1.20, -4.19, 13.77, 1.95, 1.77, 7.95, repro,
2008-08-22,0.90, -1.24, 10.70, 1.95, 1.79, 8.00, repro,
2008-08-23,-1.00, -3.89, -1.84, 1.93, 1.77, 7.88, repro,
2008-08-24,1.59, -6.72, 4.25, 2.02, 1.80, 8.11, repro,
2008-08-25,-1.94, -2.20, 4.03, 1.93, 1.75, 7.75, repro,
2008-08-26,-2.30, -8.42, 16.69, 1.98, 1.79, 7.98, repro,
2008-08-27,2.24, -3.64, 13.83, 1.98, 1.80, 8.07, repro,
2008-08-28,0.19, -2.37, 9.44, 2.01, 1.85, 8.44, repro,
2008-08-29,-3.15, -5.13, -3.05, 2.00, 1.84, 8.25, repro,
2008-08-30,1.96, -5.34, 2.84, 2.01, 1.80, 8.09, repro,
2008-08-31,1.47, -3.76, 5.76, 1.98, 1.80, 8.02, repro,
2008-09-01,0.32, -0.60, 10.49, 2.00, 1.81, 8.11, repro,
2008-09-02,-1.07, -1.66, 1.70, 1.97, 1.80, 8.04, repro,
2008-09-03,-0.57, -4.87, -1.01, 1.95, 1.80, 8.05, repro,
2008-09-04,0.63, -4.09, -1.79, 2.13, 1.89, 8.65, repro,
2008-09-05,1.36, -3.15, 10.03, 1.99, 1.81, 8.13, repro,
2008-09-06,1.38, -4.46, 10.63, 2.01, 1.85, 8.09, repro,
2008-09-07,-1.69, -5.74, 5.88, 2.00, 1.87, 8.21, repro,
2008-09-08,1.83, -3.26, 5.14, 1.99, 1.87, 8.13, repro,
2008-09-09,2.02, -4.83, 1.01, 1.99, 1.83, 8.09, repro,
2008-09-10,-2.58, -4.39, -4.20, 1.99, 1.89, 8.25, repro,
2008-09-11,-0.30, -5.35, 2.15, 2.05, 1.89, 8.37, repro,
2008-09-12,1.06, -3.67, 7.21, 2.05, 1.91, 8.48, repro,
2008-09-13,0.63, -5.72, -3.64, 2.00, 1.88, 8.24, repro,
2008-09-14,0.04, -4.61, -4.28, 1.96, 1.79, 8.07, repro,
2008-09-15,-0.20, -7.30, -5.81, 2.02, 1.87, 8.28, repro,
2008-09-16,-0.24, -6.16, 0.46, 1.97, 1.80, 8.30, repro,
2008-09-17,-1.76, -4.62, -9.85, 2.02, 1.80, 8.27, repro,
2008-09-18,0.84, -4.58, -10.78, 1.96, 1.76, 8.00, repro,
2008-09-19,-0.12, -4.57, -5.50, 1.93, 1.75, 7.86, repro,
2008-09-20,2.36, -3.14, -0.66, 1.95, 1.79, 7.94, repro,
2008-09-21,-1.42, -6.55, -5.11, 1.95, 1.77, 7.98, repro,
2008-09-22,-1.64, -4.19, -4.50, 1.92, 1.77, 7.84, repro,
2008-09-23,1.25, -4.32, 2.10, 1.93, 1.77, 7.85, repro,
2008-09-24,-2.34, -6.86, -8.21, 2.00, 1.89, 8.18, repro,
2008-09-25,-0.09, -6.25, -14.35, 1.95, 1.78, 7.94, repro,
2008-09-26,-0.27, -6.61, -10.21, 1.91, 1.75, 7.73, repro,
2008-09-27,-0.06, -4.13, -2.96, 1.96, 1.82, 7.98, repro,
2008-09-28,-2.35, -4.52, -7.28, 1.93, 1.77, 7.81, repro,
2008-09-29,-1.44, -4.56, -11.19, 1.99, 1.83, 8.07, repro,
2008-09-30,0.07, -5.18, -9.66, 1.95, 1.76, 7.87, repro,
2008-10-01,-1.46, -5.40, 0.50, 1.96, 1.78, 7.96, repro,
2008-10-02,-3.20, -4.81, -6.72, 1.97, 1.87, 8.00, repro,
2008-10-03,-1.07, -6.85, 2.01, 2.02, 1.93, 8.25, repro,
2008-10-04,-0.08, -4.57, -2.79, 1.97, 1.80, 8.10, repro,
2008-10-05,0.31, -6.54, -7.05, 1.95, 1.78, 7.97, repro,
2008-10-06,-0.76, -4.39, 2.04, 1.99, 1.81, 8.11, repro,
2008-10-07,-3.13, -6.41, -16.45, 1.96, 1.78, 8.14, repro,
2008-10-08,-1.72, -5.19, -3.48, 1.93, 1.81, 7.86, repro,
2008-10-09,-1.39, -5.26, -3.35, 1.88, 1.73, 7.66, repro,
2008-10-10,-0.61, -4.95, -3.94, 1.91, 1.74, 7.80, repro,
2008-10-11,0.67, -4.79, -11.20, 1.90, 1.73, 7.75, repro,
2008-10-12,-0.51, -4.82, -9.04, 1.92, 1.71, 7.70, repro,
2008-10-13,0.62, -5.47, -8.68, 1.94, 1.74, 7.87, repro,
2008-10-14,-0.02, -6.13, -7.18, 1.90, 1.72, 7.68, repro,
2008-10-15,-0.93, -6.37, -9.56, 1.99, 1.77, 8.08, repro,
2008-10-16,-1.31, -5.23, -17.32, 2.01, 1.75, 8.15, repro,
2008-10-17,-2.03, -4.84, -11.69, 1.88, 1.71, 7.65, repro,
2008-10-18,-1.82, -4.92, -10.64, 1.91, 1.72, 7.67, repro,
2008-10-19,-0.03, -4.28, -11.07, 1.91, 1.72, 7.63, repro,
2008-10-20,-1.50, -5.51, -11.17, 1.90, 1.75, 7.73, repro,
2008-10-21,-0.74, -6.33, -3.19, 1.91, 1.74, 7.77, repro,
2008-10-22,-1.42, -8.05, -15.18, 1.93, 1.74, 7.90, repro,
2008-10-23,-2.28, -6.56, -15.17, 1.93, 1.76, 7.81, repro,
2008-10-24,-0.71, -4.27, -9.59, 1.88, 1.72, 7.63, repro,
2008-10-25,-1.32, -3.68, -5.83, 1.91, 1.74, 7.76, repro,
2008-10-26,-1.68, -4.52, -7.95, 1.92, 1.73, 7.70, repro,
2008-10-27,-0.32, -6.67, -13.76, 1.91, 1.75, 7.79, repro,
2008-10-28,0.09, -4.86, -20.13, 1.95, 1.78, 7.87, repro,
2008-10-29,-1.32, -4.72, -12.60, 1.93, 1.77, 7.79, repro,
2008-10-30,-0.91, -3.90, -14.44, 1.89, 1.73, 7.66, repro,
2008-10-31,0.08, -4.60, -16.89, 1.96, 1.76, 8.00, repro,
2008-11-01,0.11, -5.95, -10.31, 1.88, 1.72, 7.70, repro,
2008-11-02,-0.40, -5.91, -8.95, 1.91, 1.75, 7.74, repro,
2008-11-03,-1.63, -6.03, -10.40, 1.94, 1.82, 8.02, repro,
2008-11-04,0.65, -3.21, -2.91, 1.88, 1.74, 7.70, repro,
2008-11-05,-0.23, -4.08, 3.00, 1.92, 1.79, 7.94, repro,
2008-11-06,-0.86, -5.13, 1.90, 2.01, 1.83, 8.19, repro,
2008-11-07,-0.29, -6.01, -5.51, 1.89, 1.76, 7.81, repro,
2008-11-08,-0.77, -5.77, -0.64, 1.91, 1.77, 7.92, repro,
2008-11-09,-0.15, -3.96, -7.39, 1.89, 1.74, 7.73, repro,
2008-11-10,-0.66, -5.56, -2.56, 1.90, 1.76, 7.79, repro,
2008-11-11,-0.38, -4.86, 1.11, 2.03, 1.84, 8.17, repro,
2008-11-12,0.38, -4.71, -3.07, 1.90, 1.75, 7.84, repro,
2008-11-13,-2.30, -5.72, -6.74, 1.93, 1.81, 8.06, repro,
2008-11-14,-1.46, -4.44, -1.37, 1.98, 1.86, 8.27, repro,
2008-11-15,-1.39, -5.48, -9.73, 1.93, 1.83, 8.02, repro,
2008-11-16,-0.22, -3.96, -5.97, 1.97, 1.80, 8.11, repro,
2008-11-17,-0.02, -6.11, -7.07, 2.00, 1.86, 8.36, repro,
2008-11-18,0.10, -6.37, -11.09, 1.97, 1.82, 8.19, repro,
2008-11-19,-0.89, -4.10, -3.34, 1.97, 1.82, 8.22, repro,
2008-11-20,-1.47, -4.24, -10.52, 1.98, 1.86, 8.28, repro,
2008-11-21,-1.36, -5.61, -14.61, 1.97, 1.85, 8.29, repro,
2008-11-22,-1.63, -5.51, -13.92, 2.00, 1.86, 8.38, repro,
2008-11-23,-0.24, -7.57, -9.98, 1.95, 1.80, 8.03, repro,
2008-11-24,-0.67, -6.75, -6.24, 1.94, 1.86, 8.26, repro,
2008-11-25,-1.77, -6.65, -10.34, 1.86, 1.73, 7.66, repro,
2008-11-26,-2.28, -5.94, -7.71, 1.92, 1.74, 7.79, repro,
2008-11-27,-0.72, -6.83, -5.51, 1.92, 1.75, 7.77, repro,
2008-11-28,-1.98, -5.05, 1.76, 1.92, 1.77, 7.86, repro,
2008-11-29,-1.60, -7.67, -2.17, 1.97, 1.79, 8.06, repro,
2008-11-30,-2.00, -6.25, 2.94, 1.87, 1.74, 7.69, repro,
2008-12-01,-2.15, -7.07, -8.31, 1.89, 1.73, 7.66, repro,
2008-12-02,-2.45, -5.08, -5.33, 1.94, 1.79, 7.95, repro,
2008-12-03,-2.65, -5.74, -5.64, 1.93, 1.81, 7.99, repro,
2008-12-04,0.38, -6.20, -9.64, 1.93, 1.77, 7.88, repro,
2008-12-05,-0.29, -6.29, -12.01, 1.89, 1.75, 7.72, repro,
2008-12-06,-1.76, -8.06, -11.82, 1.90, 1.75, 7.75, repro,
2008-12-07,-2.02, -7.09, -15.25, 1.90, 1.77, 7.86, repro,
2008-12-08,0.40, -5.97, -2.03, 1.90, 1.76, 7.78, repro,
2008-12-09,-1.46, -5.76, 1.10, 1.95, 1.76, 7.93, repro,
2008-12-10,0.67, -6.58, -7.16, 1.89, 1.76, 7.81, repro,
2008-12-11,-0.67, -6.94, -13.40, 1.97, 1.79, 7.96, repro,
2008-12-12,-2.27, -6.91, -15.61, 1.98, 1.75, 8.00, repro,
2008-12-13,-0.85, -5.04, -5.41, 1.89, 1.73, 7.72, repro,
2008-12-14,-1.32, -5.55, -2.88, 1.91, 1.74, 7.76, repro,
2008-12-15,0.06, -5.23, -5.26, 1.91, 1.76, 7.81, repro,
2008-12-16,0.12, -6.37, -5.60, 1.88, 1.74, 7.73, repro,
2008-12-17,-0.80, -6.46, -9.32, 1.91, 1.76, 7.81, repro,
2008-12-18,-1.50, -6.02, -6.90, 1.89, 1.74, 7.70, repro,
2008-12-19,-1.02, -5.08, -8.89, 1.96, 1.80, 7.90, repro,
2008-12-20,-1.89, -5.12, -7.98, 1.90, 1.74, 7.80, repro,
2008-12-21,-0.05, -7.06, -14.94, 1.89, 1.74, 7.76, repro,
2008-12-22,-0.78, -6.22, -12.67, 1.87, 1.72, 7.61, repro,
2008-12-23,0.75, -4.69, -10.78, 1.91, 1.74, 7.70, repro,
2008-12-24,-2.42, -5.81, -5.59, 1.91, 1.74, 7.75, repro,
2008-12-25,-1.14, -5.28, -8.77, 1.91, 1.75, 7.80, repro,
2008-12-26,2.29, -6.03, 5.29, 1.93, 1.75, 7.85, repro,
2008-12-27,3.62, -8.09, 0.95, 1.94, 1.76, 7.84, repro,
2008-12-28,-0.56, -6.23, -9.37, 1.90, 1.74, 7.72, repro,
2008-12-29,-0.50, -6.78, -8.09, 1.89, 1.73, 7.66, repro,
2008-12-30,-1.17, -5.41, -10.17, 1.93, 1.75, 7.82, repro,
2008-12-31,0.14, -6.60, -9.57, 1.94, 1.77, 7.92, repro,
2009-01-01,0.72, -6.25, -1.70, 1.93, 1.78, 7.93, repro,
2009-01-02,0.39, -6.73, 2.27, 1.89, 1.76, 7.77, repro,
