PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMRO
Station name,Roswell
Begin Date, 2004-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3949587078 North Latitude, -104.5891051555 East Longitude, 1094.69466 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-17,-4.12, -0.31, 15.94, 1.82, 1.59, 7.02, repro,
2012-10-18,-2.21, -1.34, 7.30, 1.82, 1.59, 7.04, repro,
2012-10-19,-2.09, -0.85, 9.71, 1.82, 1.59, 7.04, repro,
2012-10-20,-3.21, -2.03, 20.80, 1.85, 1.62, 7.15, repro,
2012-10-21,-2.05, -3.77, 14.32, 1.84, 1.61, 7.09, repro,
2012-10-22,-4.16, -5.10, 33.49, 7.35, 5.86, 25.63, repro,
2012-10-23,-2.23, 1.14, -0.45, 1.83, 1.62, 7.10, repro,
2012-10-24,-2.67, -0.80, 8.70, 1.83, 1.62, 7.09, repro,
2012-10-25,-1.44, -1.43, 8.40, 1.85, 1.62, 7.14, repro,
2012-10-26,-2.20, 0.33, 0.85, 1.88, 1.65, 7.23, repro,
2012-10-27,-3.05, 0.85, -0.58, 1.86, 1.61, 7.11, repro,
2012-10-28,-3.13, 1.14, -1.37, 1.83, 1.59, 7.00, repro,
2012-10-29,-2.33, 0.37, 7.85, 1.83, 1.62, 7.08, repro,
2012-10-30,-2.98, -1.57, 2.65, 1.85, 1.61, 7.06, repro,
2012-10-31,-2.87, -1.33, 1.66, 1.89, 1.64, 7.20, repro,
2012-11-01,-1.86, -0.02, 2.42, 1.87, 1.62, 7.13, repro,
2012-11-02,-2.53, -0.39, 0.90, 1.88, 1.63, 7.14, repro,
2012-11-03,-1.66, -1.23, 4.06, 1.95, 1.72, 7.50, repro,
2012-11-04,-1.63, -1.13, -0.50, 1.89, 1.62, 7.29, repro,
2012-11-05,-3.49, -0.39, 4.19, 2.06, 1.69, 7.61, repro,
2012-11-06,-2.05, 0.72, 3.94, 1.98, 1.67, 7.41, repro,
2012-11-07,-2.22, -0.77, 2.87, 1.88, 1.62, 7.28, repro,
2012-11-08,-2.99, 0.61, 6.32, 1.90, 1.63, 7.32, repro,
2012-11-09,-2.11, 2.53, -2.53, 1.90, 1.65, 7.26, repro,
2012-11-10,-2.08, -1.54, -1.74, 1.91, 1.66, 7.29, repro,
2012-11-11,-4.31, -0.21, 3.98, 1.89, 1.64, 7.22, repro,
2012-11-12,-3.92, 0.14, 0.29, 1.89, 1.63, 7.19, repro,
2012-11-13,-2.31, 0.13, 1.43, 1.89, 1.63, 7.34, repro,
2012-11-14,-4.16, 0.66, -5.56, 1.85, 1.61, 7.13, repro,
2012-11-15,-4.18, 1.79, -11.01, 1.92, 1.65, 7.35, repro,
2012-11-16,-2.72, 0.10, -5.46, 1.86, 1.62, 7.15, repro,
2012-11-17,-3.88, 0.73, 2.59, 1.91, 1.61, 7.32, repro,
2012-11-18,-2.82, 0.64, 5.35, 1.96, 1.62, 7.33, repro,
2012-11-19,-1.62, -1.61, 3.56, 1.86, 1.60, 7.03, repro,
2012-11-20,-2.69, 0.58, -3.83, 1.90, 1.61, 7.26, repro,
2012-11-21,-3.26, -0.32, -0.82, 1.86, 1.59, 7.14, repro,
2012-11-22,-2.23, -1.36, 2.61, 1.81, 1.58, 6.98, repro,
2012-11-23,-2.76, -0.60, 1.15, 1.81, 1.56, 6.96, repro,
2012-11-24,-2.36, 1.77, -2.59, 1.84, 1.59, 7.01, repro,
2012-11-25,-2.71, 0.30, 3.57, 1.85, 1.60, 7.05, repro,
2012-11-26,-4.16, -0.25, 6.38, 1.86, 1.60, 7.07, repro,
2012-11-27,-3.74, 0.70, 2.65, 1.85, 1.61, 7.08, repro,
2012-11-28,-2.77, -0.05, 1.97, 1.89, 1.62, 7.25, repro,
2012-11-29,-2.51, 0.42, -3.13, 1.84, 1.60, 7.06, repro,
2012-11-30,-3.43, 0.89, -2.89, 1.86, 1.61, 7.10, repro,
2012-12-01,-1.93, 1.02, 5.66, 1.82, 1.58, 6.99, repro,
2012-12-02,-4.06, -0.51, 11.90, 1.84, 1.59, 7.07, repro,
2012-12-03,-3.74, -0.30, 9.52, 1.83, 1.59, 7.01, repro,
2012-12-04,-2.17, 0.65, -1.63, 1.81, 1.58, 6.96, repro,
2012-12-05,-3.40, 1.35, 3.85, 1.82, 1.58, 6.99, repro,
2012-12-06,-3.12, 1.05, 7.03, 1.89, 1.62, 7.12, repro,
2012-12-07,-2.42, -0.14, 8.08, 1.88, 1.63, 7.23, repro,
2012-12-08,-3.54, 0.56, 13.23, 1.82, 1.59, 7.05, repro,
2012-12-09,-1.46, 1.24, 3.21, 1.84, 1.60, 7.01, repro,
2012-12-10,-3.10, 2.32, 0.45, 1.81, 1.59, 7.01, repro,
2012-12-11,-2.23, 1.42, 7.02, 1.82, 1.59, 7.06, repro,
2012-12-12,-3.17, 1.94, 4.91, 1.86, 1.61, 7.10, repro,
2012-12-13,-2.83, 1.44, 6.34, 1.86, 1.61, 7.09, repro,
2012-12-14,-3.13, 0.34, -0.78, 1.84, 1.63, 7.18, repro,
2012-12-15,-4.26, 0.01, 15.89, 1.83, 1.62, 7.10, repro,
2012-12-16,-2.16, 0.52, 5.25, 1.89, 1.72, 7.39, repro,
2012-12-17,-3.29, 1.03, 8.11, 1.89, 1.67, 7.35, repro,
2012-12-18,-1.85, 1.27, 12.01, 1.86, 1.60, 7.06, repro,
2012-12-19,-3.65, 1.78, 12.50, 1.84, 1.63, 7.17, repro,
2012-12-20,-3.25, 2.12, 2.64, 1.82, 1.60, 7.06, repro,
2012-12-21,-1.20, 2.50, 0.13, 1.84, 1.61, 7.13, repro,
2012-12-22,-1.60, 0.95, 2.69, 1.82, 1.59, 7.07, repro,
2012-12-23,-1.70, 0.88, 7.42, 1.83, 1.60, 7.05, repro,
2012-12-24,-2.90, 2.01, 9.80, 1.83, 1.61, 7.14, repro,
2012-12-25,-3.83, 1.34, 10.73, 1.82, 1.62, 7.09, repro,
2012-12-26,-3.03, 0.81, 3.39, 1.79, 1.57, 6.95, repro,
2012-12-27,-2.40, 2.50, 10.91, 1.83, 1.63, 7.18, repro,
2012-12-28,-1.27, 2.52, 0.60, 1.85, 1.66, 7.27, repro,
2012-12-29,-2.84, 2.72, 2.09, 1.80, 1.57, 6.94, repro,
2012-12-30,-2.92, 1.09, 6.51, 1.84, 1.61, 7.16, repro,
2012-12-31,-3.46, 1.13, 10.13, 1.82, 1.59, 7.02, repro,
2013-01-01,-2.72, 2.29, 6.36, 1.84, 1.63, 7.18, repro,
2013-01-02,-1.40, 2.01, 3.16, 1.83, 1.63, 7.18, repro,
2013-01-03,-2.39, 1.99, -0.47, 1.81, 1.58, 6.99, repro,
2013-01-04,-2.62, 1.32, 2.35, 1.81, 1.59, 7.03, repro,
2013-01-05,-2.89, 2.40, 3.16, 1.79, 1.56, 6.90, repro,
2013-01-06,-2.71, 3.10, -1.54, 1.83, 1.60, 7.11, repro,
2013-01-07,-2.12, 1.98, 4.53, 1.82, 1.60, 7.09, repro,
2013-01-08,-2.13, 0.24, 8.57, 1.81, 1.60, 7.10, repro,
2013-01-09,-2.54, 0.27, 1.89, 1.80, 1.59, 7.01, repro,
2013-01-10,-0.63, -0.32, 6.30, 1.92, 1.71, 7.51, repro,
2013-01-11,-3.02, 2.89, 6.82, 1.85, 1.63, 7.25, repro,
2013-01-12,-2.43, 1.78, 9.63, 1.85, 1.63, 7.21, repro,
2013-01-13,-3.67, 0.87, 5.24, 1.85, 1.64, 7.27, repro,
2013-01-14,-2.75, 0.27, 6.72, 1.85, 1.64, 7.27, repro,
2013-01-15,-1.46, 1.00, 2.44, 1.82, 1.61, 7.13, repro,
2013-01-16,-0.93, 1.67, 0.33, 1.84, 1.59, 7.03, repro,
2013-01-17,-1.92, 2.34, -2.85, 1.86, 1.60, 7.08, repro,
2013-01-18,-1.47, 0.02, -2.27, 1.85, 1.62, 7.10, repro,
2013-01-19,-2.48, -0.21, 3.57, 1.81, 1.58, 6.94, repro,
2013-01-20,-2.04, 0.68, -0.71, 1.86, 1.63, 7.22, repro,
2013-01-21,-1.41, 1.30, 6.00, 1.81, 1.58, 6.98, repro,
2013-01-22,-1.36, 1.83, 0.46, 1.84, 1.61, 7.13, repro,
2013-01-23,-1.23, 0.40, 0.87, 1.89, 1.62, 7.37, repro,
2013-01-24,-3.29, -1.16, 6.62, 1.91, 1.62, 7.36, repro,
2013-01-25,-2.60, -0.50, 8.18, 1.86, 1.63, 7.22, repro,
2013-01-26,-2.27, 2.08, 9.67, 1.84, 1.61, 7.10, repro,
2013-01-27,-1.03, 2.50, 3.94, 1.85, 1.62, 7.13, repro,
2013-01-28,-0.55, 1.27, 6.56, 1.81, 1.57, 6.99, repro,
2013-01-29,-2.30, -1.35, 14.51, 1.86, 1.61, 7.16, repro,
2013-01-30,-3.49, 0.37, 14.69, 1.80, 1.58, 6.97, repro,
2013-01-31,-2.94, 2.50, 5.16, 1.83, 1.60, 7.07, repro,
2013-02-01,-1.54, 2.46, -1.37, 1.83, 1.61, 7.12, repro,
2013-02-02,-0.55, 1.53, -2.88, 1.82, 1.59, 7.00, repro,
2013-02-03,-1.97, 1.60, -3.93, 1.84, 1.59, 7.04, repro,
2013-02-04,-2.73, -0.20, 6.25, 1.80, 1.57, 6.90, repro,
2013-02-05,-1.72, 0.60, 5.51, 1.90, 1.68, 7.30, repro,
2013-02-06,-1.54, 1.55, 4.04, 1.94, 1.70, 7.38, repro,
2013-02-07,-1.21, 2.64, 1.37, 1.89, 1.68, 7.34, repro,
2013-02-08,-0.21, 2.18, -3.46, 1.83, 1.60, 7.02, repro,
2013-02-09,-2.06, 1.66, 3.51, 1.82, 1.58, 6.97, repro,
2013-02-10,-2.89, 0.01, 1.15, 1.94, 1.64, 7.33, repro,
2013-02-11,-2.15, 0.39, 6.80, 1.83, 1.59, 7.04, repro,
2013-02-12,-1.32, 0.95, 8.97, 1.84, 1.61, 7.08, repro,
2013-02-13,-0.97, 1.65, 2.82, 1.86, 1.67, 7.21, repro,
2013-02-14,-0.82, 1.48, -1.93, 1.89, 1.64, 7.38, repro,
2013-02-15,-0.71, 0.89, -9.13, 1.82, 1.58, 6.97, repro,
2013-02-16,-2.45, 1.06, -3.40, 1.85, 1.61, 7.13, repro,
2013-02-17,-2.17, 0.45, 12.53, 1.88, 1.64, 7.18, repro,
2013-02-18,-2.12, 1.21, 7.23, 1.85, 1.62, 7.15, repro,
2013-02-19,-1.59, 1.13, 3.31, 1.87, 1.64, 7.23, repro,
2013-02-20,-1.35, 0.33, 3.02, 1.83, 1.59, 7.00, repro,
2013-02-21,-0.78, 0.50, 8.29, 1.90, 1.64, 7.30, repro,
2013-02-22,-3.87, 0.10, 9.90, 1.96, 1.74, 7.56, repro,
2013-02-24,-0.66, 0.30, 10.82, 4.32, 3.75, 15.99, repro,
2013-02-25,-2.51, 0.39, 7.56, 1.82, 1.58, 7.00, repro,
2013-02-26,-2.43, 0.26, 3.61, 1.82, 1.60, 7.06, repro,
2013-02-27,-1.78, 0.22, -1.21, 1.81, 1.59, 7.04, repro,
2013-02-28,-2.94, 1.52, 1.98, 1.82, 1.60, 7.09, repro,
2013-03-01,-2.60, 1.73, 5.94, 1.86, 1.62, 7.26, repro,
2013-03-02,-1.13, 1.88, -0.91, 1.85, 1.62, 7.22, repro,
2013-03-03,-3.03, 0.51, -1.83, 1.92, 1.66, 7.50, repro,
2013-03-04,-1.86, -1.16, 7.72, 1.88, 1.63, 7.31, repro,
2013-03-05,-1.93, -0.02, 2.62, 1.83, 1.65, 7.21, repro,
2013-03-06,-2.08, 2.43, -0.44, 1.89, 1.61, 7.34, repro,
2013-03-07,-0.05, 2.15, 1.30, 1.92, 1.63, 7.51, repro,
2013-03-08,-2.57, 0.81, 0.14, 1.82, 1.60, 7.07, repro,
2013-03-09,-3.17, -0.04, 7.90, 1.86, 1.63, 7.24, repro,
2013-03-10,-2.47, 0.43, 11.41, 1.89, 1.65, 7.48, repro,
2013-03-11,-2.77, 1.55, 9.35, 1.85, 1.62, 7.24, repro,
2013-03-12,-1.62, 1.13, 0.04, 1.83, 1.59, 7.12, repro,
2013-03-13,-0.71, 1.09, -6.23, 1.87, 1.62, 7.30, repro,
2013-03-14,-1.54, -0.71, -0.01, 1.82, 1.60, 7.11, repro,
2013-03-15,-2.63, -1.56, 5.93, 1.81, 1.60, 7.06, repro,
2013-03-16,-2.32, -2.79, 13.91, 1.80, 1.59, 7.02, repro,
2013-03-17,-3.28, -0.16, 12.70, 1.89, 1.65, 7.48, repro,
2013-03-18,-1.37, 1.44, 3.45, 1.85, 1.61, 7.25, repro,
2013-03-19,-1.09, -0.12, 4.04, 1.82, 1.61, 7.04, repro,
2013-03-20,-1.39, -0.69, -3.16, 1.80, 1.59, 6.93, repro,
2013-03-21,-3.16, -1.73, 7.41, 1.80, 1.60, 6.99, repro,
2013-03-22,-3.64, -0.68, 12.27, 1.79, 1.59, 6.94, repro,
2013-03-23,-1.55, -0.40, 12.64, 1.80, 1.59, 6.98, repro,
2013-03-24,-2.29, 1.83, 2.17, 1.82, 1.61, 7.05, repro,
2013-03-25,-2.19, 1.17, -1.62, 1.81, 1.61, 7.04, repro,
2013-03-26,-2.58, 1.30, 0.11, 1.81, 1.61, 7.05, repro,
2013-03-27,-3.44, -0.93, 4.06, 1.83, 1.61, 7.15, repro,
2013-03-28,-1.74, -0.71, -2.49, 1.88, 1.65, 7.26, repro,
2013-03-29,-2.20, -0.54, 0.83, 1.85, 1.63, 7.14, repro,
2013-03-30,-1.37, -0.18, 1.09, 1.84, 1.63, 7.08, repro,
2013-03-31,-0.55, -1.48, 4.59, 1.85, 1.64, 7.12, repro,
2013-04-01,-1.85, 0.36, 2.12, 1.84, 1.64, 7.11, repro,
2013-04-02,-3.22, -0.76, 5.75, 1.93, 1.71, 7.46, repro,
2013-04-03,-1.63, -0.69, 7.70, 1.88, 1.66, 7.26, repro,
2013-04-04,-0.93, -0.78, 1.95, 3.05, 2.79, 11.31, repro,
2013-04-05,-2.80, 0.27, 2.11, 1.83, 1.63, 7.03, repro,
2013-04-06,-0.12, -0.26, -0.38, 1.85, 1.64, 7.10, repro,
2013-04-07,-1.81, -0.96, 6.57, 1.84, 1.63, 7.04, repro,
2013-04-08,-2.31, -1.95, 14.47, 1.84, 1.64, 7.06, repro,
2013-04-09,-2.35, 1.18, 7.36, 1.87, 1.67, 7.20, repro,
2013-04-10,-1.70, 1.04, 2.16, 1.89, 1.66, 7.15, repro,
2013-04-11,-1.43, -0.86, 1.14, 1.90, 1.68, 7.33, repro,
2013-04-12,-2.06, -1.78, 4.90, 1.96, 1.72, 7.53, repro,
2013-04-13,-0.85, -0.46, 10.68, 1.85, 1.65, 7.09, repro,
2013-04-14,-1.50, -0.34, 13.06, 1.84, 1.63, 7.01, repro,
2013-04-15,-1.80, -0.34, 3.69, 1.93, 1.70, 7.35, repro,
2013-04-16,-1.08, -1.44, 3.27, 1.85, 1.64, 7.08, repro,
2013-04-17,-2.13, -1.98, -0.31, 1.85, 1.64, 7.10, repro,
2013-04-18,-2.49, -1.28, 15.35, 1.88, 1.69, 7.24, repro,
2013-04-19,-0.64, 1.98, -1.80, 1.88, 1.69, 7.23, repro,
2013-04-20,-1.99, 0.75, 0.82, 1.84, 1.63, 7.02, repro,
2013-04-21,-2.61, -0.21, -2.22, 1.84, 1.64, 7.07, repro,
2013-04-22,-3.39, -1.63, 2.08, 1.92, 1.70, 7.29, repro,
2013-04-23,-0.74, -0.89, 4.66, 1.87, 1.69, 7.18, repro,
2013-04-24,-2.03, 1.49, 2.06, 1.87, 1.68, 7.20, repro,
2013-04-25,-0.56, 1.24, 1.49, 1.89, 1.70, 7.26, repro,
2013-04-26,-1.24, 0.03, -6.75, 1.84, 1.64, 7.02, repro,
2013-04-27,-1.16, -2.44, 3.77, 1.85, 1.65, 7.10, repro,
2013-04-28,-2.18, -2.22, 10.98, 1.85, 1.66, 7.12, repro,
2013-04-29,-2.05, -1.34, 7.46, 1.86, 1.65, 7.13, repro,
2013-04-30,-1.40, 0.06, 10.71, 1.91, 1.70, 7.41, repro,
2013-05-01,-2.09, -1.05, -0.95, 1.89, 1.69, 7.26, repro,
2013-05-02,-1.98, -0.02, -9.03, 1.83, 1.65, 7.03, repro,
2013-05-03,-2.86, 0.91, -3.62, 1.98, 1.76, 7.58, repro,
2013-05-04,-3.73, 0.11, 9.38, 1.86, 1.66, 7.19, repro,
2013-05-05,-2.16, 1.69, 6.14, 1.87, 1.66, 7.21, repro,
2013-05-06,-2.23, 0.29, 1.30, 1.87, 1.70, 7.26, repro,
2013-05-07,0.15, 0.98, -3.53, 1.86, 1.70, 7.23, repro,
2013-05-08,-1.90, -0.59, -4.05, 1.86, 1.70, 7.19, repro,
2013-05-09,-3.64, -1.08, 5.47, 1.86, 1.65, 7.14, repro,
2013-05-10,-1.44, 0.74, 8.69, 1.94, 1.75, 7.50, repro,
2013-05-11,-0.84, 0.34, -0.87, 1.85, 1.64, 7.09, repro,
2013-05-12,-0.10, 0.63, -3.67, 1.84, 1.64, 7.05, repro,
2013-05-13,-2.09, -1.42, -0.93, 1.84, 1.66, 7.08, repro,
2013-05-14,-3.96, -1.16, 6.76, 1.84, 1.64, 7.06, repro,
2013-05-15,-2.28, -1.59, 12.01, 1.86, 1.66, 7.13, repro,
2013-05-16,-2.55, -1.96, 12.38, 1.88, 1.70, 7.25, repro,
2013-05-17,-0.96, -0.74, 7.24, 1.89, 1.69, 7.20, repro,
2013-05-18,0.18, -0.84, 3.30, 1.82, 1.64, 7.01, repro,
2013-05-19,-1.74, -0.05, 8.41, 1.85, 1.65, 7.12, repro,
2013-05-20,-3.04, -2.32, 10.43, 1.85, 1.65, 7.11, repro,
2013-05-21,-0.52, -0.67, 12.14, 1.87, 1.66, 7.16, repro,
2013-05-22,-1.04, 0.16, 6.68, 1.84, 1.63, 7.04, repro,
2013-05-23,-1.28, -1.17, -1.89, 1.85, 1.64, 7.09, repro,
2013-05-24,-1.70, -1.25, -4.10, 1.86, 1.66, 7.12, repro,
2013-05-25,-2.20, 0.71, -3.03, 1.91, 1.71, 7.41, repro,
2013-05-26,-1.61, -1.42, 5.60, 1.87, 1.66, 7.16, repro,
2013-05-27,-1.32, -0.09, 10.37, 1.85, 1.63, 7.04, repro,
2013-05-28,-0.37, -0.65, 7.28, 1.84, 1.64, 7.04, repro,
2013-05-29,-0.41, -0.43, 7.56, 1.86, 1.65, 7.11, repro,
2013-05-30,-0.58, -0.66, 5.84, 1.85, 1.66, 7.11, repro,
2013-05-31,-0.76, -1.96, 6.57, 1.85, 1.67, 7.11, repro,
2013-06-01,-2.18, -1.81, 11.37, 1.97, 1.72, 7.42, repro,
2013-06-02,-0.43, -0.19, 6.71, 1.88, 1.68, 7.14, repro,
2013-06-03,-1.38, 0.83, 5.25, 1.94, 1.71, 7.52, repro,
2013-06-04,0.79, 1.00, -4.02, 1.85, 1.66, 7.12, repro,
2013-06-05,-0.85, -1.29, 4.93, 1.90, 1.69, 7.22, repro,
2013-06-06,-2.19, -1.56, 12.90, 1.84, 1.65, 7.03, repro,
2013-06-07,-0.08, -0.04, 9.93, 1.87, 1.66, 7.13, repro,
2013-06-08,-0.21, -0.24, 7.91, 1.96, 1.71, 7.39, repro,
2013-06-09,-1.13, -1.23, -0.59, 1.86, 1.67, 7.15, repro,
2013-06-10,-0.52, 0.14, -5.48, 1.85, 1.66, 7.09, repro,
2013-06-11,-1.15, 1.79, 2.39, 1.86, 1.66, 7.09, repro,
2013-06-12,-1.62, -1.23, 4.72, 1.90, 1.67, 7.30, repro,
2013-06-13,0.10, -0.34, 9.51, 1.91, 1.69, 7.25, repro,
2013-06-14,0.27, -0.42, 2.74, 1.87, 1.66, 7.10, repro,
2013-06-15,-1.35, 0.28, -4.78, 1.91, 1.74, 7.44, repro,
2013-06-16,-0.46, 1.61, -2.24, 1.87, 1.65, 7.06, repro,
2013-06-17,-0.43, 0.37, 3.91, 1.88, 1.67, 7.15, repro,
2013-06-18,-1.29, 1.10, 1.84, 1.86, 1.65, 7.09, repro,
2013-06-19,1.44, -0.41, -10.82, 1.91, 1.78, 7.44, repro,
2013-06-20,2.56, -1.87, -3.87, 1.92, 1.69, 7.31, repro,
2013-06-21,-1.05, -0.81, -6.54, 1.88, 1.70, 7.18, repro,
2013-06-22,-0.95, 0.94, 4.50, 1.83, 1.62, 6.90, repro,
2013-06-23,0.75, -0.81, 8.23, 1.83, 1.62, 6.93, repro,
2013-06-24,1.13, -2.65, 1.32, 1.87, 1.63, 7.00, repro,
2013-06-25,-0.27, -2.77, -1.78, 1.86, 1.63, 7.01, repro,
2013-06-26,-0.50, -2.09, 4.70, 1.83, 1.61, 6.93, repro,
2013-06-27,0.33, 0.58, 0.95, 1.85, 1.62, 6.98, repro,
2013-06-28,-1.98, -0.60, -0.46, 1.85, 1.62, 6.99, repro,
2013-06-29,-0.91, -1.74, 3.31, 1.85, 1.62, 6.98, repro,
2013-06-30,-1.24, -1.28, -0.29, 1.86, 1.66, 7.08, repro,
2013-07-01,-1.75, -1.09, 0.18, 1.86, 1.65, 7.09, repro,
2013-07-02,-0.97, 1.49, 3.42, 1.85, 1.63, 7.02, repro,
2013-07-03,-2.44, 0.06, -1.79, 1.85, 1.64, 7.03, repro,
2013-07-04,-1.86, -2.16, 10.40, 1.83, 1.62, 6.91, repro,
2013-07-05,-0.85, -1.53, 5.69, 1.84, 1.61, 6.97, repro,
2013-07-06,-0.24, -0.01, 5.44, 1.84, 1.62, 6.99, repro,
2013-07-07,0.11, -0.77, 3.49, 1.84, 1.62, 6.95, repro,
2013-07-08,-1.49, -1.06, -0.59, 1.84, 1.62, 6.94, repro,
2013-07-09,-0.14, -2.39, 2.22, 1.83, 1.61, 6.90, repro,
2013-07-10,0.67, -2.99, 4.31, 1.83, 1.60, 6.85, repro,
2013-07-11,0.06, -1.92, 1.83, 1.86, 1.68, 7.10, repro,
2013-07-12,-0.61, -3.04, 0.34, 1.83, 1.61, 6.92, repro,
2013-07-13,-1.75, -1.68, 3.22, 1.83, 1.61, 6.86, repro,
2013-07-14,0.37, -2.56, 0.44, 1.91, 1.69, 7.17, repro,
2013-07-15,-0.71, -2.95, 2.19, 1.84, 1.61, 6.96, repro,
2013-07-16,-0.50, -0.75, -0.77, 1.83, 1.61, 6.89, repro,
2013-07-17,-1.04, -1.53, -6.80, 1.83, 1.62, 6.90, repro,
2013-07-18,-0.79, -0.58, 5.17, 1.84, 1.62, 6.94, repro,
2013-07-19,-2.54, -1.09, -2.62, 1.85, 1.62, 6.90, repro,
2013-07-20,-1.67, -2.47, -0.98, 1.84, 1.62, 6.98, repro,
2013-07-21,-2.33, -0.93, -2.04, 1.84, 1.63, 7.01, repro,
2013-07-22,-0.20, -2.30, 4.75, 1.85, 1.63, 6.97, repro,
2013-07-23,-0.69, -1.21, -2.60, 1.86, 1.64, 7.06, repro,
2013-07-24,-0.74, -1.83, 5.49, 1.90, 1.66, 7.12, repro,
2013-07-25,-2.59, -1.37, 1.55, 1.93, 1.68, 7.33, repro,
2013-07-26,-2.34, -2.98, 0.40, 1.83, 1.61, 6.93, repro,
2013-07-27,-0.62, -1.71, 0.26, 1.85, 1.63, 6.99, repro,
2013-07-28,-0.35, -0.43, -0.72, 1.84, 1.63, 6.97, repro,
2013-07-29,-1.08, -2.98, 2.10, 1.83, 1.61, 6.87, repro,
2013-07-30,-1.29, -2.12, 0.80, 1.86, 1.62, 6.94, repro,
2013-07-31,-1.94, -3.12, 2.80, 1.88, 1.63, 7.08, repro,
2013-08-01,-1.26, -1.13, -2.61, 1.85, 1.62, 6.98, repro,
2013-08-02,-2.42, -0.47, 4.88, 1.83, 1.60, 6.85, repro,
2013-08-03,-2.92, -0.41, -3.87, 1.82, 1.61, 6.85, repro,
2013-08-04,-2.77, 0.11, 5.15, 1.84, 1.61, 6.89, repro,
2013-08-05,-2.91, -2.76, -0.23, 1.84, 1.61, 6.93, repro,
2013-08-06,-1.80, -2.23, 3.44, 1.84, 1.61, 6.94, repro,
2013-08-07,-1.51, -1.52, -0.08, 1.84, 1.61, 6.95, repro,
2013-08-08,-0.60, -1.51, 5.70, 1.84, 1.61, 6.94, repro,
2013-08-09,-1.68, -1.06, -4.20, 1.84, 1.62, 6.93, repro,
2013-08-10,-1.05, -2.28, -1.12, 1.86, 1.63, 7.00, repro,
2013-08-11,-2.81, 0.19, -0.15, 1.86, 1.62, 7.02, repro,
2013-08-12,-0.15, -1.47, 2.50, 1.88, 1.63, 7.08, repro,
2013-08-13,-0.65, -0.78, 4.39, 1.89, 1.65, 7.19, repro,
2013-08-14,-1.79, -1.13, -5.54, 1.93, 1.68, 7.39, repro,
2013-08-15,-1.16, -1.99, 8.02, 2.01, 1.77, 7.40, repro,
2013-08-16,-2.29, -2.54, 1.25, 1.88, 1.63, 7.06, repro,
2013-08-17,-0.87, -0.82, -2.87, 1.86, 1.62, 6.99, repro,
2013-08-18,-1.52, -0.97, -6.15, 1.85, 1.62, 6.96, repro,
2013-08-19,-2.50, -0.42, -2.96, 1.83, 1.61, 6.87, repro,
2013-08-20,-2.23, -2.04, 6.54, 1.86, 1.65, 6.95, repro,
2013-08-21,-2.29, -2.30, 4.49, 1.84, 1.61, 6.90, repro,
2013-08-22,-1.66, -1.00, -0.30, 1.87, 1.63, 7.05, repro,
2013-08-23,-0.96, -1.50, 3.05, 1.89, 1.68, 7.18, repro,
2013-08-24,-1.31, -0.99, -3.15, 1.89, 1.62, 7.13, repro,
2013-08-25,-1.75, -0.44, 3.96, 1.82, 1.60, 6.83, repro,
2013-08-26,-1.63, -1.43, 1.84, 1.85, 1.61, 6.94, repro,
2013-08-27,-2.09, -1.68, 5.36, 1.85, 1.61, 6.97, repro,
2013-08-28,-1.12, -1.78, 5.17, 1.85, 1.61, 6.96, repro,
2013-08-29,-0.17, -0.94, -1.22, 1.89, 1.65, 7.08, repro,
2013-08-30,-1.45, -1.08, 2.83, 1.81, 1.58, 6.78, repro,
2013-08-31,-2.11, -1.04, 1.84, 1.85, 1.61, 6.92, repro,
2013-09-01,-2.48, -0.51, 3.16, 1.92, 1.66, 7.19, repro,
2013-09-02,-0.12, -1.59, 10.18, 1.89, 1.66, 7.14, repro,
2013-09-03,-1.89, -1.68, 5.85, 1.91, 1.65, 7.24, repro,
2013-09-04,-1.66, -0.25, 3.19, 1.88, 1.62, 7.08, repro,
2013-09-05,-1.41, -2.48, 5.16, 1.83, 1.60, 6.84, repro,
2013-09-06,-3.21, 0.43, 8.74, 1.90, 1.64, 7.08, repro,
2013-09-07,-2.96, -1.04, 5.53, 1.86, 1.62, 7.02, repro,
2013-09-08,-1.32, -0.91, -3.13, 1.88, 1.65, 7.09, repro,
2013-09-09,-0.75, -3.69, 14.07, 1.84, 1.61, 6.89, repro,
2013-09-10,-1.58, -1.06, 7.15, 1.82, 1.59, 6.85, repro,
2013-09-11,-3.31, -0.51, 8.28, 1.89, 1.66, 7.18, repro,
2013-09-12,-1.89, -1.97, 2.25, 1.87, 1.63, 7.07, repro,
2013-09-13,-2.35, -2.08, 5.03, 1.85, 1.63, 7.05, repro,
2013-09-14,-0.87, -1.65, 0.15, 1.86, 1.62, 6.98, repro,
2013-09-15,-1.45, -0.11, -6.09, 1.83, 1.60, 6.89, repro,
2013-09-16,-1.26, -1.43, 3.14, 1.83, 1.59, 6.85, repro,
2013-09-17,-2.80, -1.12, 2.86, 1.86, 1.63, 6.99, repro,
2013-09-18,-2.14, -0.12, 4.78, 1.86, 1.63, 7.00, repro,
