PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CGUI
Station name,CGUI_TEL_NIC2013
Begin Date, 2016-06-16
End Date, 2019-09-14
Release Date, 2019-10-03
Reference position, 12.9763057563 North Latitude, -87.5587433057 East Longitude, 746.08097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-12,-7.59, -1.24, 15.20, 1.75, 2.01, 8.29, repro,
2018-09-13,-6.38, 0.92, 18.21, 1.82, 2.15, 8.55, repro,
2018-09-14,-10.39, -3.80, 20.27, 2.04, 2.52, 9.62, repro,
2018-09-15,-7.97, 0.71, 3.33, 1.89, 2.18, 8.86, repro,
2018-09-16,-10.97, 1.23, 25.92, 1.82, 2.17, 8.93, repro,
2018-09-17,-10.20, 1.54, 21.75, 1.84, 2.15, 8.81, repro,
2018-09-18,-9.10, 3.23, 27.23, 1.81, 2.16, 8.64, repro,
2018-09-19,-9.37, 1.91, 29.92, 1.79, 2.12, 8.75, repro,
2018-09-20,-8.39, 4.87, 34.89, 1.81, 2.17, 8.78, repro,
2018-09-21,-9.35, 2.45, 12.14, 1.84, 2.15, 8.81, repro,
2018-09-22,-12.16, 0.37, 12.99, 1.82, 2.10, 8.84, repro,
2018-09-23,-10.21, 4.58, 16.82, 1.92, 2.20, 9.17, repro,
2018-09-24,-12.13, 3.70, 9.06, 1.90, 2.17, 9.10, repro,
2018-09-25,-11.01, 4.62, 15.32, 1.84, 2.16, 9.01, repro,
2018-09-26,-11.12, 3.52, 21.24, 1.83, 2.13, 8.79, repro,
2018-09-27,-11.64, 1.21, 11.95, 1.80, 2.14, 8.60, repro,
2018-09-28,-10.11, 2.47, 11.87, 1.87, 2.18, 9.02, repro,
2018-09-29,-11.87, -0.02, 14.60, 1.89, 2.21, 9.30, repro,
2018-09-30,-14.18, -0.82, 25.61, 1.90, 2.16, 8.91, repro,
2018-10-01,-10.30, -1.55, 11.30, 1.92, 2.24, 9.47, repro,
2018-10-02,-16.50, 0.66, 11.92, 1.95, 2.28, 9.72, repro,
2018-10-03,-14.91, 2.55, 9.43, 1.85, 2.15, 8.91, repro,
2018-10-04,-14.23, -3.95, 19.55, 1.89, 2.23, 9.00, repro,
2018-10-05,-16.92, 1.46, 4.99, 1.94, 2.20, 9.16, repro,
2018-10-06,-9.14, 0.68, -6.62, 2.06, 2.46, 9.94, repro,
2018-10-07,-7.03, -0.83, 6.19, 2.01, 2.41, 9.79, repro,
2018-10-08,-6.52, 1.23, 13.60, 2.00, 2.36, 9.55, repro,
2018-10-09,-9.80, -1.07, -7.08, 1.94, 2.32, 9.32, repro,
2018-10-10,-10.95, 1.52, 12.64, 1.91, 2.30, 9.27, repro,
2018-10-11,-10.69, 0.54, -2.49, 1.81, 2.15, 8.73, repro,
2018-10-12,-13.46, -1.01, 10.97, 1.89, 2.15, 9.13, repro,
2018-10-13,-11.87, 4.29, 1.67, 1.94, 2.19, 9.41, repro,
2018-10-14,-13.38, 1.49, 9.15, 1.87, 2.14, 9.07, repro,
2018-10-15,-11.90, -2.24, -8.31, 1.93, 2.21, 9.51, repro,
2018-10-16,-11.40, -0.92, 15.86, 1.98, 2.21, 9.62, repro,
2018-10-17,-11.71, -12.04, 7.39, 2.01, 2.40, 10.01, repro,
2018-10-18,-9.99, -6.41, 6.17, 2.05, 2.32, 10.71, repro,
2018-10-19,-11.95, -3.86, 6.54, 1.99, 2.25, 9.92, repro,
2018-10-20,-11.62, 1.87, 20.59, 1.97, 2.24, 9.59, repro,
2018-10-21,-12.09, 3.32, 2.74, 1.97, 2.22, 9.47, repro,
2018-10-22,-11.41, -2.77, 9.65, 2.04, 2.36, 10.08, repro,
2018-10-23,-5.21, -8.44, 23.26, 2.01, 2.44, 9.92, repro,
2018-10-24,-10.42, -5.91, 13.39, 2.02, 2.38, 9.98, repro,
2018-10-25,-12.71, -8.06, 1.98, 1.88, 2.14, 9.18, repro,
2018-10-26,-12.82, -7.28, 15.39, 1.91, 2.15, 9.31, repro,
2018-10-27,-11.46, -1.10, 14.67, 1.97, 2.34, 9.78, repro,
2018-10-28,-16.97, -0.50, 9.74, 1.94, 2.31, 9.57, repro,
2018-10-29,-17.77, -2.79, -12.97, 1.92, 2.29, 9.57, repro,
2018-10-30,-14.04, -7.17, 3.66, 1.92, 2.19, 9.51, repro,
2018-10-31,-9.70, -3.81, 11.67, 1.89, 2.11, 9.30, repro,
2018-11-01,-18.52, 0.63, -6.12, 1.92, 2.16, 9.28, repro,
2018-11-02,-17.48, -0.43, -4.06, 2.03, 2.30, 10.19, repro,
2018-11-03,-20.40, 1.37, 20.27, 1.92, 2.23, 9.27, repro,
2018-11-04,-10.22, -2.67, 5.55, 1.89, 2.16, 9.24, repro,
2018-11-05,-18.50, -2.72, 13.43, 1.93, 2.17, 9.45, repro,
2018-11-06,-19.86, 0.86, 12.05, 1.87, 2.12, 9.20, repro,
2018-11-07,-18.16, -0.65, 27.49, 1.93, 2.21, 9.40, repro,
2018-11-08,-14.21, -4.98, 20.82, 1.86, 2.18, 8.98, repro,
2018-11-09,-17.18, -7.17, -2.06, 1.82, 2.11, 8.93, repro,
2018-11-10,-11.19, -9.22, -17.27, 1.95, 2.26, 9.64, repro,
2018-11-11,-14.13, -8.35, -0.89, 1.92, 2.15, 9.33, repro,
2018-11-12,-9.04, -7.86, 10.14, 1.88, 2.18, 9.19, repro,
2018-11-13,-9.92, -13.90, 3.19, 1.88, 2.17, 8.99, repro,
2018-11-14,-11.74, -8.03, 2.84, 1.86, 2.11, 8.87, repro,
2018-11-15,-12.31, -6.86, 14.09, 1.87, 2.14, 9.03, repro,
2018-11-16,-10.48, -0.79, 9.27, 1.87, 2.10, 9.10, repro,
2018-11-17,-12.63, -9.27, 9.78, 1.86, 2.15, 9.06, repro,
2018-11-18,-8.23, -12.10, 9.70, 1.92, 2.19, 9.30, repro,
2018-11-19,-8.86, -6.04, 9.56, 1.93, 2.23, 9.34, repro,
2018-11-20,-7.35, -7.66, -1.59, 2.02, 2.43, 10.09, repro,
2018-11-21,-7.37, -14.35, 8.95, 2.08, 2.41, 9.83, repro,
2018-11-22,-8.24, -8.67, 15.41, 1.90, 2.20, 9.31, repro,
2018-11-23,-7.63, -9.67, 2.03, 1.92, 2.18, 9.32, repro,
2018-11-24,-5.30, -8.43, -3.22, 1.92, 2.29, 9.45, repro,
2018-11-25,-5.78, -5.64, 1.71, 1.86, 2.22, 9.19, repro,
2018-11-26,-7.80, -7.48, -0.65, 1.89, 2.26, 9.37, repro,
2018-11-27,-6.24, -5.90, -4.02, 1.82, 2.11, 8.94, repro,
2018-11-28,-10.57, -5.77, -9.46, 1.86, 2.10, 8.99, repro,
2018-11-29,-10.34, -5.34, 17.02, 1.91, 2.22, 9.43, repro,
2018-11-30,-7.33, -5.49, 13.20, 1.89, 2.21, 9.21, repro,
2018-12-01,-8.08, -4.51, 16.02, 1.82, 2.12, 8.86, repro,
2018-12-02,-8.84, -6.73, 18.61, 1.82, 2.17, 9.00, repro,
2018-12-03,-10.20, -6.71, 4.72, 1.83, 2.16, 9.04, repro,
2018-12-04,-10.37, -3.09, 14.80, 1.83, 2.06, 8.90, repro,
2018-12-05,-11.42, -6.59, 15.59, 1.85, 2.17, 8.93, repro,
2018-12-06,-12.41, -6.43, 14.78, 1.94, 2.37, 9.62, repro,
2018-12-07,-12.52, -4.92, -4.48, 1.96, 2.44, 9.70, repro,
2018-12-08,-12.46, -3.79, 13.13, 1.90, 2.23, 9.10, repro,
2018-12-09,-9.30, -7.42, 18.57, 1.85, 2.16, 8.98, repro,
2018-12-10,-15.62, -6.88, 14.21, 1.80, 2.07, 8.85, repro,
2018-12-11,-15.64, -7.16, 19.84, 1.83, 2.02, 8.72, repro,
2018-12-12,-10.28, -5.79, 0.35, 1.86, 2.19, 9.11, repro,
2018-12-13,-10.77, -6.01, 12.40, 1.83, 2.11, 8.75, repro,
2018-12-14,-10.47, -2.72, 6.12, 1.81, 2.07, 9.00, repro,
2018-12-15,-13.15, -7.78, 10.49, 1.77, 2.02, 8.59, repro,
2018-12-16,-14.05, -5.45, 18.29, 1.79, 1.99, 8.51, repro,
2018-12-17,-11.29, -4.96, -0.89, 1.81, 2.06, 8.75, repro,
2018-12-18,-14.30, -5.07, 9.54, 1.81, 2.10, 8.60, repro,
2018-12-19,-7.75, -9.42, 5.20, 1.83, 2.10, 8.86, repro,
2018-12-20,-8.35, -11.36, -3.02, 1.79, 2.02, 8.46, repro,
2018-12-21,-8.68, -4.22, 19.34, 1.80, 2.06, 8.70, repro,
2018-12-22,-8.00, -2.85, 17.85, 1.82, 2.11, 8.79, repro,
2018-12-23,-11.74, -8.67, 21.43, 1.78, 1.98, 8.36, repro,
2018-12-24,-13.09, -10.26, 17.06, 1.84, 2.11, 9.03, repro,
2018-12-25,-14.37, -8.37, 16.32, 1.85, 2.09, 8.87, repro,
2018-12-26,-11.52, -5.90, 16.44, 1.85, 2.10, 9.12, repro,
2018-12-27,-10.58, -4.84, 18.38, 1.81, 2.08, 8.56, repro,
2018-12-28,-9.91, -6.72, 10.44, 1.80, 2.12, 8.72, repro,
2018-12-29,-12.31, -8.66, 17.74, 1.86, 2.12, 9.12, repro,
2018-12-30,-12.95, -7.66, 12.01, 1.85, 2.15, 8.93, repro,
2018-12-31,-10.94, -6.13, 13.74, 1.93, 2.26, 9.29, repro,
2019-01-01,-16.73, -15.36, 0.39, 1.90, 2.25, 9.28, repro,
2019-01-02,-10.93, -7.07, 8.40, 1.78, 2.04, 8.48, repro,
2019-01-03,-11.43, -6.87, 18.06, 1.77, 2.01, 8.46, repro,
2019-01-04,-11.32, -7.36, 13.43, 1.75, 1.98, 8.26, repro,
2019-01-05,-15.19, -9.32, 9.11, 1.80, 2.11, 8.57, repro,
2019-01-06,-13.33, -7.28, 30.21, 1.77, 2.03, 8.36, repro,
2019-01-07,-11.05, -4.64, 24.85, 1.75, 2.00, 8.32, repro,
2019-01-08,-13.71, -3.01, 16.59, 1.79, 2.08, 8.44, repro,
2019-01-09,-12.29, -7.21, 10.47, 1.79, 2.13, 8.71, repro,
2019-01-10,-12.81, -2.87, 18.80, 1.80, 2.11, 8.55, repro,
2019-01-11,-9.54, -7.28, 18.42, 1.79, 2.08, 8.48, repro,
2019-01-12,-11.28, -4.07, 9.01, 1.79, 2.12, 8.64, repro,
2019-01-13,-11.26, -4.94, 11.28, 1.76, 2.02, 8.33, repro,
2019-01-14,-13.93, -5.40, 11.23, 1.78, 2.07, 8.49, repro,
2019-01-15,-13.47, -7.19, 12.72, 1.79, 2.13, 8.67, repro,
2019-01-16,-9.98, -6.24, 9.29, 1.76, 2.04, 8.35, repro,
2019-01-17,-14.14, -5.90, 13.75, 1.75, 1.99, 8.26, repro,
2019-01-18,-11.27, -4.37, 8.90, 1.80, 2.04, 8.56, repro,
2019-01-19,-9.46, -5.29, 5.11, 1.82, 2.11, 8.77, repro,
2019-01-20,-11.36, -5.72, 14.55, 1.85, 2.04, 8.88, repro,
2019-01-21,-17.67, -7.46, 10.23, 1.83, 2.18, 8.92, repro,
2019-01-22,-11.69, -7.27, -0.80, 1.89, 2.32, 9.29, repro,
2019-01-23,-12.06, -7.04, 9.55, 1.81, 2.19, 8.71, repro,
2019-01-24,-12.03, -4.45, 12.83, 1.81, 2.12, 8.70, repro,
2019-01-25,-15.83, -8.25, 4.68, 1.84, 2.13, 8.87, repro,
2019-01-26,-10.32, -12.11, 0.37, 1.80, 2.15, 8.59, repro,
2019-01-27,-8.58, -7.53, 17.24, 1.78, 2.08, 8.41, sup6f,
2019-01-28,-9.58, -6.47, 30.81, 1.76, 2.03, 8.57, sup6f,
2019-01-29,-11.18, -4.42, 14.42, 1.72, 1.93, 8.14, sup6f,
2019-01-30,-11.87, -7.11, 10.57, 1.75, 1.98, 8.23, sup6f,
2019-01-31,-10.79, -7.60, -3.37, 1.82, 2.01, 8.86, sup6f,
2019-02-01,-11.13, -7.36, 11.62, 1.74, 1.99, 8.48, sup6f,
2019-02-02,-11.31, -5.84, 17.10, 1.75, 2.04, 8.50, sup6f,
2019-02-03,-11.18, -7.96, 21.71, 1.74, 1.97, 8.25, sup6f,
2019-02-04,-12.16, -6.04, 18.85, 1.74, 2.04, 8.41, sup6f,
2019-02-05,-12.89, -6.44, 14.78, 1.75, 1.97, 8.34, sup6f,
2019-02-06,-12.42, -8.35, 19.50, 1.74, 2.03, 8.44, sup6f,
2019-02-07,-10.81, -8.94, 21.77, 1.79, 2.10, 8.53, sup6f,
2019-02-08,-12.37, -6.43, 18.01, 1.71, 1.99, 8.30, sup6f,
2019-02-09,-21.24, -14.72, -1.61, 1.79, 2.12, 8.56, sup6f,
2019-02-10,-14.24, -13.82, 1.78, 1.78, 2.06, 8.51, suppf,
2019-02-11,-13.72, -8.25, 9.37, 1.78, 2.10, 8.54, suppf,
2019-02-12,-10.99, -8.52, 26.86, 1.77, 2.06, 8.48, suppf,
2019-02-13,-10.18, -8.07, 7.49, 1.75, 1.99, 8.30, suppf,
2019-02-14,-10.77, -8.75, 18.34, 1.81, 2.06, 8.82, suppf,
2019-02-15,-12.25, -4.32, 16.24, 1.80, 1.99, 8.58, suppf,
2019-02-16,-10.61, -5.60, 16.27, 1.74, 1.94, 8.25, suppf,
2019-02-17,-10.82, -5.95, 7.56, 1.77, 1.95, 8.29, repro,
2019-02-18,-9.51, -3.40, 19.59, 1.76, 2.03, 8.46, repro,
2019-02-19,-9.42, -7.91, 11.57, 1.78, 2.09, 8.55, repro,
2019-02-20,-10.78, -5.94, 28.40, 1.77, 2.00, 8.42, repro,
2019-02-21,-10.45, -8.04, 7.28, 1.75, 1.97, 8.28, repro,
2019-02-22,-8.39, -9.13, 0.00, 1.79, 2.07, 8.48, repro,
2019-02-23,-5.52, -6.83, 17.32, 1.78, 2.08, 8.34, repro,
2019-02-24,-8.80, -6.43, 22.50, 1.74, 1.95, 8.32, suppf,
2019-02-25,-11.12, -11.50, 9.52, 1.79, 2.02, 8.56, suppf,
2019-02-26,-13.96, -8.26, 6.49, 1.74, 1.98, 8.21, suppf,
2019-02-27,-8.98, -8.67, 1.53, 1.79, 2.11, 8.40, suppf,
2019-02-28,-9.97, -4.10, 9.52, 1.78, 2.09, 8.33, suppf,
2019-03-01,-8.84, -5.28, 13.69, 1.81, 2.05, 8.78, suppf,
2019-03-02,-7.76, -5.10, 10.50, 1.75, 1.96, 8.23, suppf,
2019-03-03,-9.07, -6.04, 13.22, 1.81, 2.03, 8.72, suppf,
2019-03-04,-9.87, -5.12, 7.38, 1.75, 1.94, 8.12, suppf,
2019-03-05,-9.44, -4.88, 19.54, 1.76, 2.03, 8.37, suppf,
2019-03-06,-13.95, -8.52, -0.08, 1.78, 2.11, 8.38, suppf,
2019-03-07,-13.45, -10.70, 6.82, 1.81, 2.23, 8.97, suppf,
2019-03-08,-11.80, -9.04, 12.40, 1.78, 2.01, 8.38, suppf,
2019-03-09,-12.42, -7.54, 3.30, 1.77, 2.01, 8.36, suppf,
2019-03-10,-7.52, -9.28, 0.40, 1.77, 2.05, 8.23, suppf,
2019-03-11,-11.89, -7.50, 6.29, 1.76, 1.99, 8.36, suppf,
2019-03-12,-10.32, -6.64, 6.75, 1.76, 2.10, 8.37, suppf,
2019-03-13,-7.78, -6.12, 9.86, 1.74, 1.99, 8.33, suppf,
2019-03-14,-8.99, -6.87, 10.42, 1.76, 1.99, 8.41, suppf,
2019-03-15,-8.32, -6.04, 11.79, 1.77, 1.94, 8.40, suppf,
2019-03-16,-12.54, -8.04, -1.06, 1.78, 2.08, 8.53, suppf,
2019-03-17,-10.68, -11.16, -2.24, 1.78, 2.11, 8.61, suppf,
2019-03-18,-12.95, -11.96, -3.02, 1.75, 1.98, 8.41, suppf,
2019-03-19,-9.43, -6.85, 4.24, 1.74, 1.96, 8.29, suppf,
2019-03-20,-10.89, -5.32, 15.53, 1.76, 1.98, 8.75, suppf,
2019-03-21,-9.10, -6.91, 10.00, 1.76, 2.03, 8.46, suppf,
2019-03-22,-9.80, -4.70, 5.53, 1.80, 1.98, 8.53, suppf,
2019-03-23,-9.72, -9.26, -0.96, 1.76, 2.14, 8.62, suppf,
2019-03-24,-8.34, -4.99, 9.66, 1.73, 1.99, 8.47, suppf,
2019-03-25,-11.43, -9.65, 2.36, 1.75, 1.97, 8.43, suppf,
2019-03-26,-10.30, -10.54, 17.72, 1.75, 2.04, 8.43, suppf,
2019-03-27,-11.67, -9.85, 15.03, 1.74, 1.96, 8.37, suppf,
2019-03-28,-9.38, -9.23, 6.94, 1.72, 1.97, 8.38, suppf,
2019-03-29,-6.93, -8.93, -1.35, 1.71, 1.94, 8.27, suppf,
2019-03-30,-7.78, -6.48, 27.98, 1.78, 2.00, 8.77, suppf,
2019-03-31,-7.83, -5.81, 19.69, 1.75, 2.00, 8.41, suppf,
2019-04-01,-8.06, -6.56, 10.60, 1.76, 2.00, 8.39, suppf,
2019-04-02,-8.25, -9.39, 9.37, 1.71, 1.93, 8.19, suppf,
2019-04-03,-8.05, -9.62, 4.19, 1.74, 1.98, 8.41, suppf,
2019-04-04,-8.79, -7.99, 20.22, 1.72, 1.97, 8.34, suppf,
2019-04-05,-7.29, -8.30, 17.81, 1.75, 1.98, 8.35, suppf,
2019-04-06,-6.20, -8.80, 12.59, 1.74, 1.95, 8.33, suppf,
2019-04-07,-7.83, -10.55, -0.33, 1.74, 1.98, 8.38, repro,
2019-04-08,-5.60, -8.47, 9.17, 1.75, 2.01, 8.35, repro,
2019-04-09,-5.72, -8.40, 11.64, 1.79, 1.99, 8.49, repro,
2019-04-10,-8.13, -10.24, 16.66, 1.81, 2.14, 8.76, repro,
2019-04-11,-10.28, -4.96, 13.05, 1.75, 1.97, 8.39, repro,
2019-04-12,-6.54, -5.70, 21.32, 1.76, 2.01, 8.47, repro,
2019-04-13,-7.74, -6.48, 22.61, 1.75, 1.97, 8.33, repro,
2019-04-14,-3.07, -7.85, 11.84, 1.77, 1.98, 8.50, repro,
2019-04-15,-5.55, -8.97, 10.13, 1.75, 1.97, 8.37, repro,
2019-04-16,-8.92, -7.52, 9.56, 1.78, 2.06, 8.54, repro,
2019-04-17,-7.24, -7.68, 14.51, 1.74, 1.94, 8.25, repro,
2019-04-18,-9.25, -7.48, 14.55, 1.76, 2.02, 8.32, repro,
2019-04-19,-7.88, -3.77, 4.63, 1.74, 2.03, 8.36, repro,
2019-04-20,-6.12, -7.91, 9.91, 1.82, 2.09, 8.72, repro,
2019-04-21,-10.49, -7.55, 21.05, 1.77, 1.99, 8.48, repro,
2019-04-22,-10.79, -5.93, 12.34, 1.76, 1.99, 8.35, repro,
2019-04-23,-7.62, -5.60, 8.84, 1.77, 1.97, 8.37, repro,
2019-04-24,-10.53, -4.86, 19.08, 1.79, 2.08, 8.61, repro,
2019-04-25,-7.03, -4.88, 12.97, 1.81, 2.15, 8.75, repro,
2019-04-26,-9.03, -4.00, 7.91, 1.74, 1.95, 8.26, repro,
2019-04-27,-9.71, -4.75, 11.96, 1.77, 2.01, 8.47, repro,
2019-04-28,-10.18, -4.09, 5.67, 1.77, 1.94, 8.29, repro,
2019-04-29,-9.70, -6.68, 4.44, 1.75, 1.93, 8.16, repro,
2019-04-30,-8.74, -3.76, 9.04, 1.78, 1.97, 8.48, repro,
2019-05-01,-12.11, -6.34, 5.39, 1.74, 1.97, 8.30, repro,
2019-05-02,-11.81, -5.34, 7.77, 1.78, 1.96, 8.38, repro,
2019-05-03,-13.03, -1.45, 11.95, 1.89, 2.12, 9.02, repro,
2019-05-04,-10.83, -4.22, 14.45, 1.79, 2.09, 8.70, repro,
2019-05-05,-10.78, -2.13, 4.55, 1.78, 2.12, 8.58, suppf,
2019-05-06,-8.50, -1.93, 6.13, 1.75, 2.07, 8.48, suppf,
2019-05-07,-11.85, -5.22, 7.29, 1.81, 2.15, 8.84, suppf,
2019-05-08,-9.49, -4.29, -0.94, 1.83, 2.17, 8.99, suppf,
2019-05-09,-9.30, -1.98, 13.12, 1.86, 2.16, 8.90, suppf,
2019-05-10,-9.41, -4.28, 2.28, 1.86, 2.31, 9.04, suppf,
2019-05-11,-6.69, -1.74, 19.93, 1.86, 2.24, 8.82, suppf,
2019-05-12,-6.16, -4.42, 27.84, 1.87, 2.20, 9.10, suppf,
2019-05-13,-10.37, -9.63, 6.76, 1.81, 2.04, 8.50, suppf,
2019-05-14,-12.83, -0.90, 20.73, 1.87, 2.17, 8.92, suppf,
2019-05-15,-11.29, -5.05, 13.65, 1.84, 2.15, 8.87, suppf,
2019-05-16,-14.05, -4.67, 12.56, 1.88, 2.22, 9.08, suppf,
2019-05-17,-12.52, -3.12, 25.49, 1.90, 2.29, 9.25, suppf,
2019-05-18,-15.66, -4.86, 30.23, 1.94, 2.35, 9.52, suppf,
2019-05-19,-11.37, -5.81, 14.63, 1.83, 2.21, 8.94, suppf,
2019-05-20,-10.83, -13.29, 6.53, 1.85, 2.19, 8.91, suppf,
2019-05-21,-9.92, -7.65, 11.03, 1.82, 2.12, 8.84, suppf,
2019-05-22,-10.22, -10.62, 7.61, 1.80, 2.10, 8.70, suppf,
2019-05-23,-8.95, -6.97, 23.98, 1.90, 2.41, 9.13, suppf,
2019-05-24,-10.77, -7.62, 22.69, 1.97, 2.43, 9.11, suppf,
2019-05-25,-10.88, -9.57, 17.74, 1.95, 2.43, 9.22, suppf,
2019-05-26,-9.88, -8.16, 21.35, 1.94, 2.40, 9.05, suppf,
2019-05-27,-12.05, -4.34, 28.51, 1.85, 2.30, 8.92, repro,
2019-05-28,-11.14, -5.24, 26.13, 1.91, 2.43, 9.30, suppf,
2019-05-29,-14.70, -5.75, 23.84, 1.88, 2.31, 9.00, suppf,
2019-05-30,-13.17, -4.41, 25.69, 1.95, 2.44, 9.20, suppf,
2019-05-31,-10.76, -3.10, 17.03, 1.89, 2.37, 9.23, suppf,
2019-06-01,-12.87, 0.11, 22.20, 1.88, 2.38, 9.21, suppf,
2019-06-02,-10.31, 1.58, 43.00, 1.91, 2.40, 9.16, final,
2019-06-03,-6.37, -7.38, 29.09, 1.89, 2.34, 9.04, final,
2019-06-04,-9.28, -2.68, 21.05, 1.93, 2.44, 9.32, final,
2019-06-05,-12.79, 1.26, 22.59, 1.98, 2.52, 9.57, final,
2019-06-06,-15.15, -3.36, 32.43, 1.93, 2.38, 9.61, final,
2019-06-07,-9.96, -1.65, 34.19, 2.04, 2.51, 9.73, final,
2019-06-08,-15.45, -4.67, 9.05, 2.04, 2.53, 9.70, final,
2019-06-12,-9.59, -5.44, 7.99, 1.85, 2.25, 9.05, final,
2019-06-13,-10.31, -6.85, 15.23, 1.90, 2.37, 9.08, final,
2019-06-14,-12.49, -6.90, 19.06, 1.96, 2.49, 9.39, final,
2019-06-15,-12.13, -6.91, 12.32, 1.90, 2.31, 9.12, final,
2019-06-16,-11.05, -7.64, 10.96, 51.52, 49.01, 179.54, suppl,
2019-06-17,-16.55, -4.39, 16.24, 59.57, 68.72, 218.00, suppl,
2019-06-18,-10.32, -8.37, 18.29, 53.26, 97.21, 219.38, suppl,
2019-06-19,-11.13, -3.01, 18.18, 61.64, 70.37, 226.38, suppl,
2019-06-20,-10.31, -3.12, 4.67, 52.51, 73.59, 200.48, suppl,
2019-06-21,-12.57, -4.06, 7.60, 172.57, 134.67, 431.46, suppl,
2019-06-22,-14.14, -6.80, 20.68, 87.92, 101.92, 347.99, suppl,
2019-06-23,-8.72, -8.36, 23.02, 31.41, 46.28, 137.19, suppl,
2019-06-24,-12.32, -5.98, 20.58, 41.05, 45.63, 177.30, suppl,
2019-06-25,-10.75, -8.66, 20.68, 108.63, 141.12, 390.66, suppl,
2019-06-26,-12.34, -4.21, 6.62, 41.45, 45.48, 178.12, suppl,
2019-06-27,-17.96, -0.25, 18.23, 50.58, 34.68, 147.28, suppl,
2019-06-28,-18.88, -3.45, 3.70, 31.39, 42.69, 110.77, suppl,
2019-06-29,-15.51, -3.29, 9.25, 49.89, 34.14, 145.22, suppl,
2019-06-30,-11.17, -6.76, 15.27, 283.51, 271.38, 624.82, suppl,
2019-07-01,-13.63, -0.15, 8.17, 197.06, 252.87, 597.32, suppl,
2019-07-02,-14.79, -0.58, 5.76, 284.67, 250.51, 677.68, suppl,
2019-07-03,-14.45, -0.80, 25.04, 170.71, 248.59, 562.73, suppl,
2019-07-04,-13.71, -2.36, 27.02, 214.84, 310.28, 698.60, suppl,
2019-07-05,-16.01, 0.67, 19.28, 360.86, 357.09, 958.47, suppl,
2019-07-06,-12.89, -1.76, 21.75, 403.53, 410.04, 844.59, suppl,
2019-07-07,-14.32, -2.26, 15.84, 1.92, 2.29, 9.08, repro,
2019-07-08,-13.54, -1.42, 2.41, 1.92, 2.30, 8.74, repro,
2019-07-09,-16.42, -3.87, 8.47, 2.01, 2.38, 9.33, repro,
2019-07-10,-15.91, -0.37, 9.78, 1.86, 2.18, 8.87, repro,
2019-07-11,-14.04, -1.15, 19.85, 1.89, 2.30, 9.01, repro,
2019-07-12,-13.66, -0.08, 11.79, 1.85, 2.22, 8.52, repro,
2019-07-13,-15.79, 4.21, 21.17, 2.01, 2.37, 9.69, repro,
2019-07-14,-17.07, 4.08, 26.30, 1.90, 2.33, 9.05, final,
2019-07-15,-15.71, 0.38, 13.50, 1.86, 2.26, 8.97, final,
2019-07-16,-13.33, -6.09, 16.94, 1.88, 2.25, 9.04, final,
2019-07-17,-12.86, 0.05, 31.10, 1.90, 2.33, 9.20, final,
2019-07-18,-14.93, -0.80, 27.55, 1.93, 2.30, 9.27, final,
2019-07-19,-15.35, 2.48, 26.88, 2.06, 2.46, 9.47, final,
2019-07-20,-13.07, -0.15, 28.68, 1.90, 2.32, 8.78, final,
2019-07-21,-15.95, -3.24, 18.21, 1.88, 2.26, 9.14, final,
2019-07-22,-15.97, -0.61, 13.05, 1.86, 2.18, 8.73, final,
2019-07-23,-15.67, -0.59, 24.24, 1.89, 2.40, 8.81, final,
2019-07-24,-15.65, 0.44, 6.18, 1.97, 2.33, 9.15, final,
2019-07-25,-15.32, -2.97, 13.43, 1.85, 2.22, 8.67, final,
2019-07-26,-14.72, -0.05, 23.84, 1.92, 2.28, 9.19, final,
2019-07-27,-16.18, 0.35, 15.49, 1.90, 2.38, 8.94, final,
2019-07-28,-12.85, -5.52, 14.99, 1.87, 2.12, 8.67, final,
2019-07-29,-15.82, -3.94, 9.62, 1.90, 2.25, 8.94, final,
2019-07-30,-13.88, -2.55, 13.98, 1.87, 2.25, 8.80, final,
2019-07-31,-14.20, -2.94, 3.73, 1.89, 2.23, 8.92, final,
2019-08-01,-13.49, -3.76, 2.24, 1.84, 2.17, 8.64, final,
2019-08-02,-12.34, -2.64, 17.33, 1.90, 2.27, 8.92, final,
2019-08-03,-13.63, -2.53, 29.16, 1.86, 2.20, 8.77, final,
2019-08-04,-15.29, -3.60, 19.00, 1.82, 2.02, 8.47, final,
2019-08-05,-14.82, -3.09, 19.07, 1.89, 2.23, 8.87, final,
2019-08-06,-10.76, -7.03, 13.38, 1.80, 2.05, 8.50, final,
2019-08-07,-11.81, -2.57, 21.45, 1.98, 2.23, 9.09, final,
2019-08-08,-13.49, -0.55, 26.38, 2.01, 2.47, 9.58, final,
2019-08-09,-11.53, -2.12, 13.93, 1.88, 2.22, 8.69, final,
2019-08-10,-14.48, -4.95, 8.24, 1.92, 2.34, 9.07, final,
2019-08-11,-12.55, -4.57, 3.74, 1.93, 2.34, 9.14, final,
2019-08-12,-13.91, 0.17, 22.05, 1.80, 2.09, 8.41, final,
2019-08-13,-12.33, -3.06, 5.89, 1.81, 2.06, 8.48, final,
2019-08-14,-13.14, 4.37, 27.09, 1.90, 2.40, 8.84, final,
