PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QUAD
Station name,QuadraIsndBC
Begin Date, 2006-03-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 50.1324946462 North Latitude, -125.3308312156 East Longitude, -7.43252 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-10,-0.02, -0.95, 20.30, 2.22, 1.55, 7.15, repro,
2015-07-11,-0.07, -2.11, 18.89, 2.27, 1.62, 7.41, repro,
2015-07-12,-1.38, -1.53, 11.00, 2.23, 1.56, 7.23, repro,
2015-07-13,-1.55, -1.32, 15.70, 2.22, 1.56, 7.20, repro,
2015-07-14,-0.33, -0.99, 8.53, 2.22, 1.56, 7.18, repro,
2015-07-15,1.55, -1.07, 12.09, 2.22, 1.56, 7.20, repro,
2015-07-16,-3.79, 1.75, 26.39, 2.21, 1.57, 7.21, repro,
2015-07-17,0.61, -0.44, 14.54, 2.25, 1.60, 7.30, repro,
2015-07-18,1.49, -1.55, 17.92, 2.26, 1.58, 7.30, repro,
2015-07-19,2.50, -1.17, 11.96, 2.25, 1.57, 7.24, repro,
2015-07-20,1.57, -3.49, 14.21, 2.24, 1.58, 7.22, repro,
2015-07-21,2.08, 0.06, 8.81, 2.23, 1.58, 7.23, repro,
2015-07-22,1.02, -1.16, 16.21, 2.28, 1.62, 7.46, repro,
2015-07-23,-0.47, -1.81, 17.55, 2.25, 1.58, 7.25, repro,
2015-07-24,1.08, -3.52, 16.52, 2.24, 1.57, 7.23, repro,
2015-07-25,-0.03, -1.64, 15.72, 2.25, 1.58, 7.25, repro,
2015-07-26,2.17, -1.53, 7.34, 2.24, 1.57, 7.23, repro,
2015-07-27,1.48, -1.93, 7.82, 2.24, 1.58, 7.25, repro,
2015-07-28,0.09, -0.29, 13.06, 2.33, 1.62, 7.56, repro,
2015-07-29,1.81, -0.48, 13.21, 2.32, 1.60, 7.40, repro,
2015-07-30,0.96, -1.79, 13.75, 2.24, 1.57, 7.19, repro,
2015-07-31,1.66, -0.86, 7.36, 2.31, 1.63, 7.51, repro,
2015-08-01,-0.41, -0.98, 9.53, 2.24, 1.58, 7.26, repro,
2015-08-02,1.00, -0.78, 0.79, 2.25, 1.58, 7.27, repro,
2015-08-03,1.12, -1.43, 12.38, 2.28, 1.59, 7.35, repro,
2015-08-04,-3.18, -1.86, 13.69, 2.26, 1.58, 7.27, repro,
2015-08-05,1.19, -1.94, 15.64, 2.22, 1.57, 7.18, repro,
2015-08-06,-1.01, -1.78, 13.70, 2.26, 1.59, 7.30, repro,
2015-08-07,-0.17, -0.61, 17.11, 2.23, 1.59, 7.25, repro,
2015-08-08,-1.14, -1.30, 16.32, 2.30, 1.61, 7.39, repro,
2015-08-09,-1.89, -1.03, 16.07, 2.31, 1.63, 7.46, repro,
2015-08-10,1.18, -1.12, 12.04, 2.27, 1.62, 7.44, repro,
2015-08-11,2.46, -2.25, 17.20, 2.24, 1.58, 7.25, repro,
2015-08-12,1.70, -0.02, 10.27, 2.23, 1.58, 7.23, repro,
2015-08-13,1.06, -1.96, 18.99, 2.31, 1.63, 7.43, repro,
2015-08-14,-0.19, -2.49, 13.61, 2.22, 1.56, 7.16, repro,
2015-08-15,-0.88, -4.18, 13.76, 2.26, 1.58, 7.25, repro,
2015-08-16,-0.26, -2.49, 17.44, 2.24, 1.58, 7.27, repro,
2015-08-17,-0.11, -1.40, 18.49, 2.22, 1.56, 7.15, repro,
2015-08-18,0.99, -1.19, 13.28, 2.20, 1.55, 7.05, repro,
2015-08-19,0.29, -0.45, 7.89, 2.23, 1.59, 7.28, repro,
2015-08-20,-2.47, -3.20, 24.41, 2.23, 1.57, 7.20, repro,
2015-08-21,1.58, -0.84, 17.61, 2.21, 1.57, 7.19, repro,
2015-08-22,-0.64, -2.25, 10.07, 2.21, 1.57, 7.16, repro,
2015-08-23,0.55, -2.50, 20.20, 2.23, 1.60, 7.30, repro,
2015-08-24,-0.19, -2.50, 16.68, 2.20, 1.55, 7.07, repro,
2015-08-25,1.51, -1.94, 13.53, 2.28, 1.61, 7.32, repro,
2015-08-26,0.89, -1.72, 12.14, 2.22, 1.56, 7.15, repro,
2015-08-27,0.61, -2.49, 14.91, 2.22, 1.58, 7.25, repro,
2015-08-28,0.40, -0.16, 6.40, 2.23, 1.56, 7.14, repro,
2015-08-29,-0.25, -2.86, 14.02, 2.21, 1.56, 7.16, repro,
2015-08-30,-0.91, -2.43, 18.77, 2.20, 1.55, 7.11, repro,
2015-08-31,-1.90, -3.75, 28.31, 2.22, 1.57, 7.17, repro,
2015-09-01,-0.25, -1.51, 13.51, 2.27, 1.60, 7.33, repro,
2015-09-02,-5.44, -2.65, 26.75, 2.32, 1.62, 7.44, repro,
2015-09-03,0.40, -1.39, 15.76, 2.23, 1.58, 7.36, repro,
2015-09-04,0.61, -3.85, 7.90, 2.22, 1.55, 7.11, repro,
2015-09-05,1.52, -2.02, 7.20, 2.26, 1.59, 7.22, repro,
2015-09-06,-0.28, -1.95, 11.14, 2.24, 1.55, 7.16, repro,
2015-09-07,0.41, -1.51, 14.34, 2.22, 1.56, 7.17, repro,
2015-09-08,-1.23, -1.32, 13.01, 2.23, 1.57, 7.26, repro,
2015-09-09,0.65, -1.40, 17.09, 2.21, 1.57, 7.26, repro,
2015-09-10,0.64, -1.77, 8.63, 2.21, 1.55, 7.14, repro,
2015-09-11,1.26, -1.72, 15.16, 2.22, 1.57, 7.27, repro,
2015-09-12,2.17, -2.78, 7.24, 2.24, 1.57, 7.25, repro,
2015-09-13,2.38, 1.48, 16.96, 2.21, 1.56, 7.16, repro,
2015-09-14,0.33, -1.19, 19.20, 2.22, 1.55, 7.14, repro,
2015-09-15,0.74, -1.44, 9.62, 2.21, 1.56, 7.14, repro,
2015-09-16,1.38, -1.87, 13.92, 2.23, 1.58, 7.27, repro,
2015-09-17,0.94, -2.44, 21.86, 2.20, 1.56, 7.11, repro,
2015-09-18,-0.70, -3.44, 20.43, 2.27, 1.59, 7.36, repro,
2015-09-19,-0.34, -2.14, 14.35, 2.26, 1.60, 7.40, repro,
2015-09-20,-0.94, -1.39, 20.50, 2.25, 1.59, 7.33, repro,
2015-09-21,-0.71, -1.75, 22.53, 2.26, 1.60, 7.29, repro,
2015-09-22,-0.58, -1.21, 12.42, 2.21, 1.54, 7.05, repro,
2015-09-23,2.57, -1.90, 12.08, 2.21, 1.55, 7.12, repro,
2015-09-24,0.71, -2.11, 6.94, 2.23, 1.56, 7.19, repro,
2015-09-25,0.47, -2.87, 4.41, 2.22, 1.56, 7.20, repro,
2015-09-26,1.21, -0.58, 7.32, 2.23, 1.57, 7.26, repro,
2015-09-27,0.34, -0.28, 16.32, 2.20, 1.54, 7.09, repro,
2015-09-28,-0.89, -1.23, 11.05, 2.28, 1.56, 7.23, repro,
2015-09-29,1.42, -1.41, 10.89, 2.27, 1.60, 7.30, repro,
2015-09-30,-1.33, -1.98, 12.88, 2.30, 1.61, 7.36, repro,
2015-10-01,-0.42, -0.77, 4.19, 2.32, 1.62, 7.41, repro,
2015-10-02,-2.34, -0.52, 15.58, 2.21, 1.57, 7.16, repro,
2015-10-03,1.12, -0.12, 4.61, 2.20, 1.55, 7.08, repro,
2015-10-04,-1.11, -2.42, 15.77, 2.19, 1.53, 7.03, repro,
2015-10-05,0.73, -1.00, 13.18, 2.29, 1.62, 7.45, repro,
2015-10-06,-0.14, -0.97, 5.52, 2.21, 1.55, 7.12, repro,
2015-10-07,-0.80, -1.77, 11.72, 2.27, 1.60, 7.41, repro,
2015-10-08,0.51, -1.56, 12.54, 2.27, 1.62, 7.47, repro,
2015-10-09,1.58, -0.11, 10.47, 2.23, 1.57, 7.22, repro,
2015-10-10,-0.81, -1.71, 27.06, 2.18, 1.56, 7.12, repro,
2015-10-11,-0.05, -1.82, 19.57, 2.22, 1.55, 7.17, repro,
2015-10-12,0.27, -0.60, 15.28, 2.20, 1.56, 7.12, repro,
2015-10-13,-0.77, -1.06, 9.26, 2.26, 1.62, 7.41, repro,
2015-10-14,-0.47, -0.22, 1.07, 2.28, 1.58, 7.23, repro,
2015-10-15,0.89, -0.28, 2.14, 2.18, 1.55, 7.08, repro,
2015-10-16,-0.93, -0.30, 8.53, 2.19, 1.54, 7.06, repro,
2015-10-17,0.46, -0.56, 16.24, 2.22, 1.58, 7.29, repro,
2015-10-18,-0.42, -1.89, 16.30, 2.20, 1.56, 7.17, repro,
2015-10-19,-0.09, -1.41, 18.18, 2.24, 1.56, 7.19, repro,
2015-10-20,-1.11, -0.32, 12.32, 2.23, 1.59, 7.35, repro,
2015-10-21,0.14, -2.11, 11.78, 2.23, 1.59, 7.24, repro,
2015-10-22,0.07, -0.51, 15.97, 2.21, 1.56, 7.18, repro,
2015-10-23,-1.75, -1.46, 15.57, 2.24, 1.57, 7.17, repro,
2015-10-24,-0.55, -0.13, 4.83, 2.20, 1.54, 7.05, repro,
2015-10-25,-0.31, -0.48, 14.27, 2.25, 1.58, 7.24, repro,
2015-10-26,0.36, 0.07, 12.34, 2.20, 1.57, 7.17, repro,
2015-10-27,1.93, 0.38, 10.55, 2.20, 1.54, 7.11, repro,
2015-10-28,0.20, -0.44, 16.20, 2.23, 1.55, 7.19, repro,
2015-10-29,0.95, 1.55, 7.47, 2.23, 1.59, 7.38, repro,
2015-10-30,-0.60, -1.05, 15.16, 2.27, 1.60, 7.42, repro,
2015-10-31,-1.04, -1.47, 23.02, 2.24, 1.59, 7.36, repro,
2015-11-01,1.17, -1.00, 12.78, 2.20, 1.57, 7.18, repro,
2015-11-02,1.19, -1.09, 4.71, 2.21, 1.57, 7.24, repro,
2015-11-03,-0.16, 0.95, 9.45, 2.27, 1.57, 7.28, repro,
2015-11-04,-1.04, -0.07, 7.55, 2.23, 1.57, 7.25, repro,
2015-11-05,0.91, -0.88, 11.82, 2.24, 1.58, 7.28, repro,
2015-11-06,-0.02, -0.60, 3.58, 2.28, 1.61, 7.42, repro,
2015-11-07,-0.57, 0.12, 11.04, 2.27, 1.62, 7.44, repro,
2015-11-08,0.08, -2.13, 15.38, 2.26, 1.58, 7.26, repro,
2015-11-09,0.11, -1.63, 7.25, 2.30, 1.62, 7.44, repro,
2015-11-10,-1.11, -0.59, 0.58, 2.22, 1.57, 7.19, repro,
2015-11-11,-3.19, -0.31, 12.01, 2.30, 1.65, 7.59, repro,
2015-11-12,-0.84, 0.69, 9.44, 2.29, 1.63, 7.51, repro,
2015-11-13,0.73, -0.37, 15.39, 2.31, 1.62, 7.48, repro,
2015-11-14,-1.26, -0.62, 7.61, 2.24, 1.58, 7.24, repro,
2015-11-15,-1.01, -0.82, 11.12, 2.23, 1.56, 7.20, repro,
2015-11-16,0.75, 0.24, 7.25, 2.23, 1.56, 7.17, repro,
2015-11-17,-0.31, -3.61, 17.94, 2.24, 1.58, 7.28, repro,
2015-11-18,-1.61, -1.65, 13.89, 2.25, 1.57, 7.25, repro,
2015-11-19,-2.13, -1.68, 12.56, 2.28, 1.60, 7.43, repro,
2015-11-20,-0.28, -0.54, 5.24, 2.31, 1.63, 7.51, repro,
2015-11-21,0.53, -0.67, 2.87, 2.28, 1.59, 7.33, repro,
2015-11-22,-0.95, -1.43, -0.89, 2.22, 1.57, 7.22, repro,
2015-11-23,-0.68, -3.02, 16.65, 2.25, 1.57, 7.25, repro,
2015-11-24,1.00, -1.12, 15.11, 2.26, 1.60, 7.43, repro,
2015-11-25,-1.15, -0.49, 11.24, 2.34, 1.64, 7.54, repro,
2015-11-26,-1.01, -2.13, 6.18, 2.26, 1.59, 7.24, repro,
2015-11-27,1.71, -0.97, -0.99, 2.27, 1.59, 7.29, repro,
2015-11-28,-0.46, -0.74, 5.14, 2.27, 1.65, 7.54, repro,
2015-11-29,-0.18, -2.06, 11.09, 2.24, 1.56, 7.20, repro,
2015-11-30,-0.33, -3.06, 18.18, 2.24, 1.54, 7.15, repro,
2015-12-01,-0.84, -2.20, 11.11, 2.29, 1.61, 7.40, repro,
2015-12-02,-1.73, -1.89, 14.27, 2.23, 1.56, 7.23, repro,
2015-12-03,-2.25, -2.57, 20.89, 2.24, 1.60, 7.34, repro,
2015-12-04,-1.75, -0.97, 17.10, 2.25, 1.60, 7.39, repro,
2015-12-05,-1.58, -0.86, 12.17, 2.26, 1.58, 7.31, repro,
2015-12-06,-2.82, -0.50, 5.68, 2.28, 1.62, 7.45, repro,
2015-12-07,-0.90, -1.39, 15.76, 2.29, 1.62, 7.43, repro,
2015-12-08,-1.18, -0.48, 14.44, 2.32, 1.64, 7.57, repro,
2015-12-09,-1.38, -2.58, 17.37, 2.26, 1.60, 7.36, repro,
2015-12-10,-1.04, -1.08, 20.61, 2.30, 1.64, 7.53, repro,
2015-12-11,-1.23, -2.36, 17.76, 2.29, 1.62, 7.50, repro,
2015-12-12,-1.26, -1.20, 7.75, 2.31, 1.63, 7.47, repro,
2015-12-13,-1.09, -2.05, 19.95, 2.29, 1.57, 7.35, repro,
2015-12-14,-0.39, -0.01, 12.54, 2.20, 1.54, 7.08, repro,
2015-12-15,0.83, -1.17, 4.84, 2.21, 1.54, 7.05, repro,
2015-12-16,-1.43, -0.84, 3.40, 2.23, 1.57, 7.21, repro,
2015-12-17,0.79, -1.60, 6.13, 2.30, 1.57, 7.32, repro,
2015-12-18,-0.92, -2.66, 3.99, 2.32, 1.59, 7.37, repro,
2015-12-19,0.38, -0.89, 10.02, 2.23, 1.55, 7.19, repro,
2015-12-20,-2.16, -1.36, 18.64, 2.27, 1.56, 7.20, repro,
2015-12-21,-0.83, -1.18, 8.38, 2.23, 1.55, 7.14, repro,
2015-12-22,0.24, -3.23, 25.55, 2.22, 1.55, 7.10, repro,
2015-12-23,-3.24, -3.33, 14.90, 2.24, 1.56, 7.15, repro,
2015-12-24,-1.40, -1.29, 13.97, 2.25, 1.54, 7.12, repro,
2015-12-25,-0.03, -0.47, 7.52, 2.24, 1.54, 7.08, repro,
2015-12-26,0.95, -1.13, -0.74, 2.24, 1.54, 7.07, repro,
2015-12-27,-0.49, 0.37, -2.69, 2.28, 1.58, 7.23, repro,
2015-12-28,-0.36, -1.24, 3.97, 2.23, 1.54, 7.09, repro,
2015-12-29,-0.39, -1.41, 6.39, 2.22, 1.52, 6.97, repro,
2015-12-30,-1.43, -2.33, 2.49, 2.25, 1.55, 7.13, repro,
2015-12-31,-2.00, -2.42, 8.07, 2.22, 1.53, 7.00, repro,
2016-01-01,-1.84, -0.83, 5.81, 2.24, 1.56, 7.17, repro,
2016-01-02,-0.25, -1.56, 4.51, 2.37, 1.68, 7.50, repro,
2016-01-03,-0.75, -0.62, 1.48, 2.21, 1.52, 7.00, repro,
2016-01-04,-1.18, -1.15, 3.80, 2.23, 1.53, 7.05, repro,
2016-01-05,-2.16, -3.03, 12.29, 2.25, 1.55, 7.15, repro,
2016-01-06,-2.94, -2.98, 6.82, 2.24, 1.59, 7.27, repro,
2016-01-07,-0.78, -2.80, 1.43, 2.30, 1.61, 7.41, repro,
2016-01-08,-0.50, -1.65, -1.77, 2.31, 1.64, 7.50, repro,
2016-01-09,0.60, -1.53, -0.47, 2.24, 1.59, 7.28, repro,
2016-01-10,-1.12, -1.75, 3.04, 2.25, 1.57, 7.17, repro,
2016-01-11,-0.22, -3.09, 2.13, 2.26, 1.55, 7.16, repro,
2016-01-12,-1.31, -0.90, 2.49, 2.25, 1.58, 7.27, repro,
2016-01-13,-1.95, -1.21, 5.86, 2.24, 1.56, 7.14, repro,
2016-01-14,-0.02, -1.29, 5.64, 2.23, 1.55, 7.08, repro,
2016-01-15,-0.76, -2.14, 2.76, 2.35, 1.64, 7.49, repro,
2016-01-16,-1.70, -1.54, 11.38, 2.26, 1.58, 7.24, repro,
2016-01-17,-3.23, -1.32, 17.36, 2.31, 1.60, 7.29, repro,
2016-01-18,-2.45, -1.14, 14.82, 2.22, 1.57, 7.16, repro,
2016-01-19,-1.07, 0.10, 4.31, 2.32, 1.65, 7.53, repro,
2016-01-20,-0.33, -0.94, 0.17, 2.33, 1.63, 7.45, repro,
2016-01-21,-2.41, -0.11, 5.38, 2.25, 1.56, 7.20, repro,
2016-01-22,-3.03, -2.90, 16.62, 2.24, 1.57, 7.19, repro,
2016-01-23,-2.06, -2.30, 12.21, 2.30, 1.61, 7.41, repro,
2016-01-24,-2.44, -0.72, -1.30, 2.24, 1.57, 7.20, repro,
2016-01-25,-0.11, 0.58, 2.84, 2.22, 1.56, 7.16, repro,
2016-01-26,-1.36, 0.45, -5.93, 2.27, 1.58, 7.32, repro,
2016-01-27,-2.39, -2.63, 11.66, 2.34, 1.65, 7.64, repro,
2016-01-28,-3.12, -1.75, 14.84, 2.34, 1.65, 7.63, repro,
2016-01-29,-1.04, 0.04, 8.33, 2.34, 1.62, 7.44, repro,
2016-01-30,0.10, -0.59, 13.45, 2.24, 1.58, 7.21, repro,
2016-01-31,0.65, -1.34, 9.18, 2.32, 1.61, 7.43, repro,
2016-02-01,-1.05, 0.69, 9.94, 2.32, 1.62, 7.46, repro,
2016-02-02,0.44, -2.15, 6.94, 2.26, 1.57, 7.19, repro,
2016-02-03,-1.52, -0.42, 0.29, 2.32, 1.59, 7.37, repro,
2016-02-04,-0.61, 0.09, -1.10, 2.26, 1.59, 7.28, repro,
2016-02-05,-1.73, 1.80, -5.49, 2.27, 1.60, 7.37, repro,
2016-02-06,-0.87, 0.84, -5.65, 2.29, 1.60, 7.37, repro,
2016-02-07,0.33, 0.00, -4.03, 2.27, 1.60, 7.38, repro,
2016-02-08,0.97, 0.26, -6.62, 2.27, 1.57, 7.32, repro,
2016-02-09,0.02, -0.01, -4.48, 2.38, 1.68, 7.70, repro,
2016-02-10,-1.01, -0.92, -2.95, 2.26, 1.56, 7.20, repro,
2016-02-11,0.75, -0.47, -11.18, 2.30, 1.60, 7.40, repro,
2016-02-12,-1.40, -1.36, 10.42, 2.31, 1.63, 7.54, repro,
2016-02-13,-0.36, -0.20, -5.50, 2.31, 1.63, 7.58, repro,
2016-02-14,-2.21, -0.45, 0.78, 2.29, 1.58, 7.37, repro,
2016-02-15,-1.62, -0.27, 5.59, 2.30, 1.62, 7.54, repro,
2016-02-16,0.63, -0.75, -1.03, 2.27, 1.58, 7.33, repro,
2016-02-17,-0.41, -0.79, 8.29, 2.25, 1.59, 7.31, repro,
2016-02-18,-0.93, -2.12, 16.04, 2.26, 1.56, 7.23, repro,
2016-02-19,-1.48, 0.57, 9.44, 2.29, 1.59, 7.31, repro,
2016-02-20,-2.47, -0.14, -0.76, 2.31, 1.59, 7.46, repro,
2016-02-21,0.40, 0.25, -6.32, 2.25, 1.56, 7.21, repro,
2016-02-22,-0.27, 0.24, -8.41, 2.23, 1.54, 7.06, repro,
2016-02-23,-0.63, -1.64, -8.11, 2.27, 1.59, 7.25, repro,
2016-02-24,-2.16, -0.50, -8.40, 2.24, 1.55, 7.13, repro,
2016-02-25,-2.73, -1.19, -6.53, 2.34, 1.64, 7.57, repro,
2016-02-26,-1.25, -0.22, -1.82, 2.33, 1.60, 7.48, repro,
2016-02-27,-1.21, -1.08, 1.97, 2.26, 1.55, 7.20, repro,
2016-02-28,-0.03, -0.37, -0.50, 2.29, 1.63, 7.41, repro,
2016-02-29,-0.29, 0.90, -2.76, 2.29, 1.60, 7.29, repro,
2016-03-01,-1.28, -0.10, 3.13, 2.29, 1.62, 7.38, repro,
2016-03-02,-0.87, -0.13, 3.71, 2.26, 1.58, 7.30, repro,
2016-03-03,-1.56, -1.00, 3.09, 2.24, 1.56, 7.19, repro,
2016-03-04,-2.62, 0.69, 5.80, 2.28, 1.64, 7.48, repro,
2016-03-05,-1.39, -0.37, -4.66, 2.28, 1.62, 7.38, repro,
2016-03-06,-4.09, -2.39, 15.97, 2.30, 1.59, 7.37, repro,
2016-03-07,-0.62, -0.94, 4.19, 2.30, 1.59, 7.33, repro,
2016-03-08,-0.53, -1.02, -0.50, 2.36, 1.62, 7.48, repro,
2016-03-09,-0.63, -1.34, 2.97, 2.25, 1.55, 7.17, repro,
2016-03-10,0.65, 0.34, 0.24, 2.27, 1.60, 7.25, repro,
2016-03-11,-1.83, 0.46, 0.67, 2.27, 1.62, 7.32, repro,
2016-03-12,-1.78, -1.31, 6.92, 2.21, 1.54, 7.02, repro,
2016-03-13,0.24, -1.53, 11.24, 2.24, 1.60, 7.29, repro,
2016-03-14,-2.24, -0.79, 2.89, 2.28, 1.61, 7.44, repro,
2016-03-15,-0.38, -0.44, 1.44, 2.23, 1.58, 7.23, repro,
2016-03-16,0.87, -0.75, -9.63, 2.25, 1.61, 7.28, repro,
2016-03-17,0.01, -0.02, -7.98, 2.28, 1.61, 7.27, repro,
2016-03-18,0.20, -0.77, -3.18, 2.23, 1.56, 7.14, repro,
2016-03-19,-0.14, -0.47, -2.69, 2.35, 1.65, 7.50, repro,
2016-03-20,-0.56, -0.71, -2.33, 2.23, 1.58, 7.23, repro,
2016-03-21,1.23, -0.62, -2.61, 2.17, 1.53, 6.94, repro,
2016-03-22,0.28, -0.94, 5.14, 2.19, 1.57, 7.17, repro,
2016-03-23,-0.57, -1.06, -1.74, 2.19, 1.55, 7.06, repro,
2016-03-24,-0.31, -1.23, -2.19, 2.25, 1.59, 7.27, repro,
2016-03-25,0.49, -0.74, -7.88, 2.24, 1.59, 7.28, repro,
2016-03-26,-0.15, -1.00, 3.46, 2.26, 1.59, 7.28, repro,
2016-03-27,-0.11, 0.39, 1.42, 2.22, 1.63, 7.38, repro,
2016-03-28,2.93, 0.81, -2.71, 2.19, 1.54, 7.01, repro,
2016-03-29,0.96, -1.21, 4.01, 2.23, 1.57, 7.14, repro,
2016-03-30,0.55, 0.75, -5.05, 2.23, 1.59, 7.21, repro,
2016-03-31,1.51, -0.87, -2.28, 2.19, 1.54, 7.01, repro,
2016-04-01,1.07, 0.50, -5.67, 2.18, 1.55, 7.03, repro,
2016-04-02,2.18, -0.29, 8.25, 2.17, 1.55, 7.04, repro,
2016-04-03,-0.42, 0.72, 1.88, 2.19, 1.55, 7.03, repro,
2016-04-04,0.96, -0.01, -1.81, 2.25, 1.60, 7.27, repro,
2016-04-05,0.23, 0.62, -3.28, 2.19, 1.55, 7.05, repro,
2016-04-06,0.03, -0.46, -6.68, 2.19, 1.56, 7.07, repro,
2016-04-07,1.46, -1.45, 0.74, 2.30, 1.73, 7.74, repro,
2016-04-08,2.31, -0.40, -3.60, 2.23, 1.58, 7.16, repro,
2016-04-09,2.12, -0.47, -0.24, 2.22, 1.56, 7.13, repro,
2016-04-10,-0.01, -0.75, 8.63, 2.19, 1.55, 7.06, repro,
2016-04-11,-0.16, -0.65, 2.95, 2.18, 1.56, 7.11, repro,
2016-04-12,2.17, -0.67, 0.14, 2.18, 1.56, 7.14, repro,
2016-04-13,0.99, 0.48, 0.08, 2.23, 1.60, 7.28, repro,
2016-04-14,0.79, -0.94, 2.37, 2.19, 1.57, 7.11, repro,
2016-04-15,0.25, 0.35, -2.65, 2.24, 1.59, 7.26, repro,
2016-04-16,1.88, 1.25, -7.25, 2.17, 1.54, 7.00, repro,
2016-04-17,0.60, -0.75, -1.69, 2.18, 1.55, 7.06, repro,
2016-04-18,0.32, -1.40, -2.10, 2.17, 1.54, 7.03, repro,
2016-04-19,0.59, -0.96, 3.25, 2.20, 1.55, 7.08, repro,
2016-04-20,1.10, -1.51, 2.15, 2.24, 1.57, 7.30, repro,
2016-04-21,3.10, 0.55, -4.36, 2.24, 1.59, 7.29, repro,
2016-04-22,1.21, -0.05, 1.05, 2.17, 1.55, 7.07, repro,
2016-04-23,-0.21, -1.08, 0.60, 2.19, 1.55, 7.12, repro,
2016-04-24,-0.63, -1.91, 2.56, 2.23, 1.59, 7.19, repro,
2016-04-25,0.15, -0.18, 4.36, 2.27, 1.59, 7.28, repro,
2016-04-26,0.12, -1.09, -0.27, 2.29, 1.64, 7.50, repro,
2016-04-27,1.45, 0.28, -4.89, 2.18, 1.54, 6.98, repro,
2016-04-28,0.63, 0.55, 0.62, 2.22, 1.56, 7.15, repro,
2016-04-29,2.65, 1.32, -4.44, 2.19, 1.55, 7.07, repro,
2016-04-30,2.75, -0.19, -10.84, 2.17, 1.56, 7.10, repro,
2016-05-01,1.70, -0.73, 4.59, 2.27, 1.64, 7.44, repro,
2016-05-02,-1.08, -0.62, 3.02, 2.27, 1.62, 7.41, repro,
2016-05-03,-1.02, -1.08, 5.24, 2.23, 1.59, 7.23, repro,
2016-05-04,-0.07, -0.36, 1.10, 2.24, 1.63, 7.39, repro,
2016-05-05,2.74, 0.50, 5.82, 2.28, 1.62, 7.40, repro,
2016-05-06,2.26, -0.47, 2.05, 2.25, 1.61, 7.29, repro,
2016-05-07,1.58, -0.22, 4.91, 2.23, 1.58, 7.21, repro,
2016-05-08,-1.28, 3.21, 10.22, 2.33, 1.64, 7.50, repro,
2016-05-09,0.61, 1.38, -1.64, 2.17, 1.56, 7.06, repro,
2016-05-10,2.13, 1.07, -3.39, 2.19, 1.56, 7.11, repro,
2016-05-11,1.34, -2.56, -3.70, 2.19, 1.56, 7.14, repro,
2016-05-12,1.38, 0.51, -0.83, 2.18, 1.56, 7.09, repro,
2016-05-13,-0.22, -0.28, -0.96, 2.18, 1.58, 7.16, repro,
2016-05-14,1.34, 0.79, -8.00, 2.21, 1.59, 7.23, repro,
2016-05-15,1.30, -0.81, 5.71, 2.60, 1.93, 8.43, repro,
2016-05-16,1.06, -0.57, 5.67, 2.21, 1.58, 7.22, repro,
2016-05-17,-0.76, -0.09, 0.84, 2.18, 1.55, 7.08, repro,
2016-05-18,1.13, -0.86, -3.58, 2.18, 1.57, 7.13, repro,
2016-05-19,1.12, 0.09, 2.39, 2.26, 1.62, 7.36, repro,
2016-05-20,1.75, -1.32, 6.91, 2.23, 1.61, 7.31, repro,
2016-05-21,0.97, -1.05, 6.09, 2.19, 1.59, 7.21, repro,
2016-05-22,-0.00, -1.43, 11.74, 2.17, 1.56, 7.07, repro,
2016-05-23,1.15, -1.06, 4.71, 2.20, 1.61, 7.22, repro,
2016-05-24,1.42, 0.22, 4.48, 2.19, 1.57, 7.17, repro,
2016-05-25,2.21, -2.51, 11.01, 2.20, 1.58, 7.21, repro,
2016-05-26,1.18, -1.72, 5.50, 2.21, 1.59, 7.21, repro,
2016-05-27,0.20, -0.71, 4.59, 2.24, 1.57, 7.13, repro,
2016-05-28,-0.16, -0.76, -1.34, 2.20, 1.61, 7.28, repro,
2016-05-29,1.24, -1.21, 0.02, 2.19, 1.59, 7.23, repro,
2016-05-30,1.84, -0.61, 3.38, 2.23, 1.62, 7.36, repro,
2016-05-31,-0.10, -1.08, 2.47, 2.18, 1.57, 7.15, repro,
2016-06-01,0.14, -0.83, 10.54, 2.17, 1.55, 7.03, repro,
2016-06-02,0.52, -0.81, 10.35, 2.20, 1.57, 7.14, repro,
2016-06-03,-1.52, -1.03, 3.29, 2.25, 1.67, 7.47, repro,
2016-06-04,1.53, -0.25, -9.38, 2.19, 1.56, 7.09, repro,
2016-06-05,0.40, 0.49, 0.45, 2.18, 1.56, 7.08, repro,
2016-06-06,0.14, -2.02, 7.94, 2.18, 1.57, 7.13, repro,
2016-06-07,0.11, -1.90, 3.69, 2.18, 1.56, 7.09, repro,
2016-06-08,1.53, -0.09, 8.89, 2.18, 1.57, 7.10, repro,
2016-06-09,-1.79, -1.75, 13.80, 2.18, 1.58, 7.15, repro,
2016-06-10,1.78, -1.05, 6.46, 2.19, 1.57, 7.10, repro,
2016-06-11,-0.65, 0.06, 2.57, 2.19, 1.57, 7.14, repro,
2016-06-12,-0.42, -0.65, 6.10, 2.19, 1.55, 7.03, repro,
2016-06-13,1.49, -1.67, 7.60, 2.35, 1.67, 7.53, repro,
