PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG14
Station name,RG14MeekerCO2007
Begin Date, 2007-04-28
End Date, 2017-06-06
Release Date, 2021-02-19
Reference position, 39.9558392777 North Latitude, -107.9734642017 East Longitude, 2034.52662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-17,-1.04, -7.10, 15.57, 1.99, 1.55, 6.88, repro,
2012-10-18,-2.01, -4.92, 8.69, 1.99, 1.55, 6.87, repro,
2012-10-19,-1.42, -4.26, 8.57, 1.98, 1.53, 6.84, repro,
2012-10-20,-0.30, -5.57, 15.03, 1.99, 1.55, 6.82, repro,
2012-10-21,-1.63, -7.95, 14.35, 1.97, 1.54, 6.81, repro,
2012-10-22,-1.30, -4.90, 5.70, 2.01, 1.56, 6.92, repro,
2012-10-23,0.45, -4.66, 1.80, 1.98, 1.56, 6.86, repro,
2012-10-24,-2.00, -4.36, 10.59, 2.00, 1.55, 6.83, repro,
2012-10-25,-2.02, -5.03, 5.01, 1.98, 1.54, 6.79, repro,
2012-10-26,-1.78, -4.34, 0.81, 2.05, 1.60, 7.12, repro,
2012-10-27,-0.81, -4.39, 0.14, 2.00, 1.55, 6.88, repro,
2012-10-28,-1.31, -3.80, 2.92, 2.00, 1.56, 6.90, repro,
2012-10-29,-1.00, -4.67, 1.52, 1.99, 1.56, 6.88, repro,
2012-10-30,-0.68, -4.31, 2.15, 2.03, 1.57, 7.02, repro,
2012-10-31,-0.42, -4.12, 2.84, 2.03, 1.59, 6.97, repro,
2012-11-01,-1.46, -5.15, 1.65, 2.10, 1.59, 7.11, repro,
2012-11-02,-0.25, -4.81, 8.52, 2.13, 1.66, 7.34, repro,
2012-11-03,-0.77, -4.79, 3.25, 2.08, 1.61, 7.15, repro,
2012-11-04,-1.23, -4.10, -0.54, 2.23, 1.66, 7.36, repro,
2012-11-05,-0.94, -4.43, 3.99, 2.30, 1.68, 7.68, repro,
2012-11-06,-1.20, -3.98, 4.45, 2.31, 1.68, 7.61, repro,
2012-11-07,-1.23, -4.19, 4.46, 2.10, 1.61, 7.20, repro,
2012-11-08,-1.86, -5.10, 0.98, 2.23, 1.66, 7.37, repro,
2012-11-09,1.42, -4.41, 0.95, 2.09, 1.63, 7.12, repro,
2012-11-10,-1.89, -5.80, 7.08, 2.03, 1.59, 6.99, repro,
2012-11-11,-2.05, -3.68, 5.48, 2.08, 1.59, 7.10, repro,
2012-11-12,-1.70, -3.58, -0.06, 2.23, 1.64, 7.35, repro,
2012-11-13,-1.35, -3.65, -5.05, 2.18, 1.65, 7.42, repro,
2012-11-14,-1.60, -5.47, -3.90, 1.99, 1.57, 6.93, repro,
2012-11-15,-1.24, -3.98, -3.15, 2.23, 1.66, 7.42, repro,
2012-11-16,-1.07, -4.32, 0.79, 2.03, 1.60, 7.04, repro,
2012-11-17,-2.32, -5.72, 2.71, 2.22, 1.60, 7.29, repro,
2012-11-18,-2.25, -6.94, 2.10, 2.12, 1.58, 7.11, repro,
2012-11-19,-1.35, -6.49, -1.52, 2.25, 1.64, 7.54, repro,
2012-11-20,-1.82, -3.93, -5.35, 2.12, 1.60, 7.21, repro,
2012-11-21,-2.06, -4.58, 1.82, 2.06, 1.57, 7.10, repro,
2012-11-22,-1.79, -6.38, 3.02, 1.98, 1.51, 6.83, repro,
2012-11-23,-0.92, -4.47, -7.65, 1.97, 1.52, 6.79, repro,
2012-11-24,-1.20, -4.54, -2.83, 1.98, 1.54, 6.84, repro,
2012-11-25,-1.26, -6.58, 0.93, 2.04, 1.57, 6.93, repro,
2012-11-26,-0.20, -4.36, -0.63, 2.13, 1.60, 7.15, repro,
2012-11-27,-1.25, -5.18, -5.57, 2.02, 1.54, 6.92, repro,
2012-11-28,-0.90, -4.35, -4.08, 2.07, 1.57, 7.06, repro,
2012-11-29,-1.22, -5.74, -1.90, 2.03, 1.56, 6.90, repro,
2012-11-30,-1.01, -4.40, -5.38, 2.04, 1.58, 6.96, repro,
2012-12-01,-1.61, -6.44, 7.14, 1.98, 1.53, 6.83, repro,
2012-12-02,-3.58, -7.11, 5.05, 2.02, 1.56, 6.93, repro,
2012-12-03,-0.50, -3.88, 7.13, 1.97, 1.52, 6.78, repro,
2012-12-04,-0.68, -4.34, 1.47, 1.97, 1.54, 6.82, repro,
2012-12-05,-1.86, -5.31, 2.69, 2.01, 1.57, 6.92, repro,
2012-12-06,-1.27, -4.50, 1.93, 2.03, 1.58, 6.93, repro,
2012-12-07,-2.75, -6.23, 2.99, 2.04, 1.57, 6.93, repro,
2012-12-08,-0.97, -5.50, 4.83, 1.97, 1.52, 6.77, repro,
2012-12-09,0.34, -3.50, 3.98, 2.04, 1.59, 7.01, repro,
2012-12-10,-0.45, -3.42, 2.11, 1.99, 1.56, 6.89, repro,
2012-12-11,-1.11, -4.41, 5.42, 1.97, 1.56, 6.86, repro,
2012-12-12,-1.69, -5.36, 6.09, 2.00, 1.54, 6.84, repro,
2012-12-13,-2.03, -3.51, 4.22, 2.01, 1.55, 6.88, repro,
2012-12-14,-1.42, -3.33, 6.94, 2.00, 1.56, 6.93, repro,
2012-12-15,-2.79, -5.00, 10.20, 2.00, 1.57, 6.95, repro,
2012-12-16,-1.02, -5.18, 8.65, 1.98, 1.55, 6.86, repro,
2012-12-17,-3.48, -5.56, 7.02, 2.03, 1.60, 7.01, repro,
2012-12-18,-1.92, -5.03, 9.01, 2.00, 1.55, 6.85, repro,
2012-12-19,-1.07, -3.95, -4.31, 1.99, 1.57, 6.99, repro,
2012-12-20,-3.43, -4.23, -1.16, 2.02, 1.60, 7.09, repro,
2012-12-21,-0.29, -3.84, -0.76, 1.99, 1.55, 6.87, repro,
2012-12-22,-1.56, -4.05, 1.13, 1.97, 1.56, 6.86, repro,
2012-12-23,-1.71, -2.97, 5.44, 1.95, 1.52, 6.72, repro,
2012-12-24,-1.77, -4.62, 2.67, 1.97, 1.56, 6.86, repro,
2012-12-25,-0.62, -4.68, 2.42, 2.02, 1.63, 7.11, repro,
2012-12-26,-0.49, -3.57, -2.98, 1.99, 1.56, 6.90, repro,
2012-12-27,-1.42, -4.86, 5.59, 2.03, 1.60, 7.00, repro,
2012-12-28,-0.65, -3.59, 3.06, 1.99, 1.58, 6.95, repro,
2012-12-29,-0.73, -3.16, 1.47, 1.96, 1.53, 6.77, repro,
2012-12-30,-1.20, -3.84, 3.25, 1.98, 1.54, 6.86, repro,
2012-12-31,-0.07, -3.29, 2.86, 1.97, 1.55, 6.87, repro,
2013-01-01,-1.30, -3.34, 0.62, 1.99, 1.58, 6.95, repro,
2013-01-02,-0.34, -3.55, -1.58, 2.05, 1.65, 7.21, repro,
2013-01-03,-0.64, -3.58, -1.93, 1.96, 1.56, 6.84, repro,
2013-01-04,-0.59, -3.77, -2.63, 1.97, 1.54, 6.82, repro,
2013-01-05,-1.30, -3.12, -1.49, 1.98, 1.57, 6.91, repro,
2013-01-06,-1.25, -3.18, 0.22, 1.99, 1.58, 6.95, repro,
2013-01-07,-0.63, -3.25, 1.50, 2.06, 1.67, 7.32, repro,
2013-01-08,-0.74, -4.29, 5.56, 2.00, 1.59, 7.01, repro,
2013-01-09,-1.06, -3.36, -3.38, 2.03, 1.62, 7.14, repro,
2013-01-10,-3.45, -2.69, 0.34, 2.13, 1.71, 7.44, repro,
2013-01-11,-1.23, -4.22, 8.20, 2.06, 1.70, 7.42, repro,
2013-01-12,-0.37, -4.24, 2.01, 2.22, 1.81, 7.99, repro,
2013-01-13,-1.95, -3.36, 2.92, 2.03, 1.61, 7.12, repro,
2013-01-14,-2.51, -3.96, -0.15, 1.99, 1.57, 6.95, repro,
2013-01-15,-1.69, -2.87, -2.66, 2.08, 1.64, 7.25, repro,
2013-01-16,-1.26, -3.76, -3.48, 2.06, 1.63, 7.15, repro,
2013-01-17,-1.28, -3.16, -6.01, 2.13, 1.72, 7.47, repro,
2013-01-18,-1.82, -2.95, -2.46, 2.08, 1.68, 7.29, repro,
2013-01-19,-0.90, -3.72, 1.10, 1.99, 1.56, 6.88, repro,
2013-01-20,-0.24, -3.48, -3.41, 1.99, 1.56, 6.90, repro,
2013-01-21,-0.83, -2.82, 0.33, 2.01, 1.59, 7.03, repro,
2013-01-22,-0.58, -2.68, -0.19, 2.05, 1.65, 7.28, repro,
2013-01-23,0.08, -3.23, -3.51, 2.10, 1.62, 7.25, repro,
2013-01-24,-1.30, -5.18, -2.80, 2.17, 1.72, 7.71, repro,
2013-01-25,-0.48, -3.04, -0.07, 2.07, 1.68, 7.38, repro,
2013-01-26,-0.32, -4.06, -1.25, 2.04, 1.65, 7.24, repro,
2013-01-27,-2.04, -4.23, 3.30, 1.98, 1.57, 6.91, repro,
2013-01-28,-1.40, -3.67, 4.44, 1.98, 1.56, 6.87, repro,
2013-01-29,-0.67, -3.19, 6.33, 1.99, 1.57, 6.92, repro,
2013-01-30,-0.27, -3.77, 0.68, 2.01, 1.60, 6.96, repro,
2013-01-31,-0.43, -4.67, -0.24, 2.16, 1.70, 7.44, repro,
2013-02-01,-0.69, -3.19, -2.94, 2.01, 1.59, 6.93, repro,
2013-02-02,-0.11, -2.15, -7.05, 2.01, 1.59, 6.95, repro,
2013-02-03,0.10, -2.61, 0.27, 1.98, 1.54, 6.84, repro,
2013-02-04,-0.31, -2.45, 0.50, 1.98, 1.56, 6.90, repro,
2013-02-05,0.23, -2.50, 0.64, 2.09, 1.69, 7.28, repro,
2013-02-06,-1.33, -4.82, -0.89, 2.08, 1.62, 7.12, repro,
2013-02-07,-1.01, -1.95, -1.05, 1.97, 1.54, 6.80, repro,
2013-02-08,-0.94, -2.81, -0.22, 1.99, 1.55, 6.87, repro,
2013-02-09,0.28, -3.27, 6.32, 2.00, 1.60, 7.02, repro,
2013-02-10,0.05, -3.42, 2.28, 2.03, 1.58, 7.03, repro,
2013-02-11,-1.97, -2.19, 0.04, 2.03, 1.58, 6.95, repro,
2013-02-12,-0.40, -3.14, -3.87, 2.04, 1.60, 7.13, repro,
2013-02-13,-1.06, -3.58, -2.20, 2.07, 1.68, 7.34, repro,
2013-02-14,-0.63, -2.88, -3.87, 1.97, 1.54, 6.87, repro,
2013-02-15,0.24, -2.51, -8.56, 1.98, 1.54, 6.81, repro,
2013-02-16,-0.34, -2.11, -7.71, 1.97, 1.54, 6.85, repro,
2013-02-17,-1.92, -2.91, -0.40, 1.97, 1.53, 6.80, repro,
2013-02-18,-1.14, -2.71, -1.14, 2.01, 1.58, 6.97, repro,
2013-02-19,-0.23, -2.29, 0.95, 2.12, 1.76, 7.63, repro,
2013-02-20,0.03, -1.85, 3.23, 1.98, 1.55, 6.84, repro,
2013-02-21,-0.85, -2.37, 2.34, 2.13, 1.64, 7.35, repro,
2013-02-22,-0.74, -2.85, 5.60, 2.03, 1.58, 6.95, repro,
2013-02-23,-1.39, -3.98, 6.45, 2.02, 1.58, 6.93, repro,
2013-02-24,-0.64, -3.09, 0.31, 1.96, 1.53, 6.81, repro,
2013-02-25,-0.82, -2.42, -0.76, 1.99, 1.57, 6.96, repro,
2013-02-26,-1.68, -2.20, -0.45, 2.02, 1.57, 6.97, repro,
2013-02-27,-0.57, -3.51, -4.99, 1.95, 1.52, 6.75, repro,
2013-02-28,-0.81, -3.49, -5.27, 1.96, 1.52, 6.78, repro,
2013-03-01,-0.88, -3.50, -8.05, 2.00, 1.56, 6.99, repro,
2013-03-02,-0.19, -3.00, -5.53, 2.18, 1.68, 7.51, repro,
2013-03-03,-1.71, -3.62, 0.17, 2.07, 1.65, 7.36, repro,
2013-03-04,-0.49, -4.82, 2.41, 2.08, 1.59, 7.12, repro,
2013-03-05,-0.01, -3.24, -4.93, 1.96, 1.51, 6.76, repro,
2013-03-06,-1.51, -2.38, -7.61, 2.08, 1.55, 7.16, repro,
2013-03-07,-0.67, -2.17, -1.89, 2.07, 1.57, 7.20, repro,
2013-03-08,-1.62, -1.87, -1.08, 1.97, 1.55, 6.87, repro,
2013-03-09,-0.54, -3.70, 5.23, 1.95, 1.53, 6.80, repro,
2013-03-10,-1.50, -3.18, -1.06, 2.04, 1.58, 7.11, repro,
2013-03-11,-1.49, -3.05, -3.91, 2.00, 1.54, 6.94, repro,
2013-03-12,-0.60, -3.45, -1.97, 1.95, 1.54, 6.83, repro,
2013-03-13,-0.59, -2.51, -13.09, 2.03, 1.59, 7.13, repro,
2013-03-14,-0.28, -2.96, -5.46, 2.00, 1.55, 6.96, repro,
2013-03-15,-0.55, -4.28, -6.71, 1.96, 1.53, 6.83, repro,
2013-03-16,-1.00, -2.94, -1.84, 2.01, 1.53, 6.94, repro,
2013-03-17,0.77, -2.47, 3.84, 1.99, 1.54, 6.94, repro,
2013-03-18,-1.21, -2.66, 5.95, 2.00, 1.55, 6.96, repro,
2013-03-19,-1.37, -2.18, 2.51, 1.98, 1.55, 6.81, repro,
2013-03-20,-1.04, -2.68, -2.84, 2.00, 1.55, 6.94, repro,
2013-03-21,-1.65, -5.23, 1.28, 1.95, 1.53, 6.77, repro,
2013-03-22,-1.45, -1.98, 3.05, 1.94, 1.53, 6.74, repro,
2013-03-23,-0.73, -2.73, -2.10, 1.94, 1.53, 6.77, repro,
2013-03-24,-0.66, -2.69, -4.63, 2.00, 1.63, 7.17, repro,
2013-03-25,-0.85, -2.32, -5.23, 1.93, 1.52, 6.69, repro,
2013-03-26,-1.01, -2.04, -3.97, 1.94, 1.53, 6.76, repro,
2013-03-27,-1.76, -3.02, -1.49, 1.98, 1.55, 6.91, repro,
2013-03-28,-0.68, -2.26, -8.37, 2.02, 1.60, 7.05, repro,
2013-03-29,-0.81, -2.93, -4.28, 1.98, 1.57, 6.89, repro,
2013-03-30,-1.27, -2.81, 2.55, 1.98, 1.56, 6.89, repro,
2013-03-31,-0.97, -2.52, -1.71, 1.98, 1.56, 6.87, repro,
2013-04-01,-1.02, -3.21, -2.54, 1.99, 1.56, 6.88, repro,
2013-04-02,-0.26, -2.25, -3.45, 2.00, 1.57, 6.93, repro,
2013-04-03,-1.20, -3.04, -3.22, 1.99, 1.57, 6.88, repro,
2013-04-04,-2.14, -2.19, -6.54, 2.01, 1.63, 7.10, repro,
2013-04-05,-2.02, -2.53, 0.52, 1.97, 1.55, 6.79, repro,
2013-04-06,-1.18, -2.42, 2.72, 1.98, 1.56, 6.82, repro,
2013-04-07,-1.35, -3.03, 2.79, 1.97, 1.56, 6.82, repro,
2013-04-08,-0.43, -1.79, 8.43, 1.99, 1.57, 6.87, repro,
2013-04-09,-0.90, -2.76, 5.41, 1.98, 1.58, 6.88, repro,
2013-04-10,-1.49, -2.24, -1.58, 2.04, 1.60, 6.98, repro,
2013-04-11,-1.15, -3.34, -4.03, 2.02, 1.60, 6.97, repro,
2013-04-12,-1.29, -1.97, 0.60, 2.07, 1.66, 7.17, repro,
2013-04-13,-1.72, -1.91, 2.62, 1.98, 1.56, 6.80, repro,
2013-04-14,-2.85, -1.47, 4.09, 1.99, 1.58, 6.88, repro,
2013-04-15,-1.32, -0.87, 7.11, 2.01, 1.62, 6.98, repro,
2013-04-16,-1.19, -1.73, 2.04, 1.97, 1.55, 6.74, repro,
2013-04-17,-0.52, -1.44, -10.70, 1.98, 1.55, 6.78, repro,
2013-04-18,-1.53, -2.32, -2.16, 2.01, 1.62, 6.96, repro,
2013-04-19,-1.55, -2.05, -4.77, 2.03, 1.63, 7.02, repro,
2013-04-20,-0.81, -0.90, -1.32, 2.01, 1.64, 7.03, repro,
2013-04-21,-0.96, -1.53, -8.14, 1.97, 1.57, 6.81, repro,
2013-04-22,-0.93, -1.03, -11.33, 1.98, 1.57, 6.82, repro,
2013-04-23,-0.68, -1.15, -10.31, 1.98, 1.56, 6.77, repro,
2013-04-24,-1.17, -1.04, -5.00, 2.01, 1.63, 6.97, repro,
2013-04-25,-1.09, -0.73, -4.07, 2.02, 1.64, 7.04, repro,
2013-04-26,-0.64, -1.10, -5.29, 1.98, 1.57, 6.82, repro,
2013-04-27,-0.49, -0.66, -8.76, 1.98, 1.58, 6.85, repro,
2013-04-28,-1.12, -1.41, -2.33, 1.97, 1.56, 6.79, repro,
2013-04-29,-1.07, -2.03, 0.80, 2.00, 1.61, 6.90, repro,
2013-04-30,-1.70, -0.84, 1.37, 1.98, 1.57, 6.82, repro,
2013-05-01,-0.65, -1.73, -7.27, 1.99, 1.57, 6.83, repro,
2013-05-02,-0.37, -0.72, -14.22, 2.02, 1.63, 7.02, repro,
2013-05-03,-1.02, -0.91, -9.18, 2.00, 1.61, 6.94, repro,
2013-05-04,-0.55, -0.61, -2.86, 1.97, 1.56, 6.79, repro,
2013-05-05,-0.12, -0.24, -1.13, 2.01, 1.61, 6.95, repro,
2013-05-06,-2.28, -0.25, -4.98, 2.02, 1.64, 7.03, repro,
2013-05-07,-1.99, -1.00, -7.28, 2.02, 1.64, 7.04, repro,
2013-05-08,-0.85, -0.98, -9.20, 2.02, 1.62, 6.99, repro,
2013-05-09,-0.80, -1.07, -3.48, 1.97, 1.56, 6.77, repro,
2013-05-10,-1.02, -0.72, -4.94, 2.01, 1.60, 6.85, repro,
2013-05-11,-1.46, -0.18, -9.12, 1.97, 1.58, 6.80, repro,
2013-05-12,-0.11, -0.77, -8.70, 1.99, 1.58, 6.82, repro,
2013-05-13,0.51, -0.45, -3.80, 2.00, 1.58, 6.84, repro,
2013-05-14,-1.75, 0.72, 1.30, 1.98, 1.57, 6.80, repro,
2013-05-15,-1.57, 0.64, -5.28, 1.97, 1.56, 6.76, repro,
2013-05-16,-1.54, -0.70, -2.99, 2.02, 1.60, 6.89, repro,
2013-05-17,-2.43, -0.66, -0.22, 2.03, 1.61, 6.97, repro,
2013-05-18,-1.23, -2.29, 1.99, 2.03, 1.64, 7.00, repro,
2013-05-19,-1.05, -1.26, -2.48, 1.99, 1.57, 6.80, repro,
2013-05-20,-0.81, -0.99, 0.08, 1.97, 1.56, 6.77, repro,
2013-05-21,-0.65, -0.35, -0.78, 1.96, 1.56, 6.78, repro,
2013-05-22,-0.54, 0.74, -0.40, 1.98, 1.57, 6.84, repro,
2013-05-23,-2.15, 0.65, -4.75, 1.99, 1.59, 6.86, repro,
2013-05-24,-1.37, -0.24, -6.52, 2.00, 1.60, 6.93, repro,
2013-05-25,-1.13, -0.72, -1.88, 1.98, 1.57, 6.80, repro,
2013-05-26,-0.62, -0.06, 0.25, 1.98, 1.57, 6.86, repro,
2013-05-27,-0.16, -0.95, -1.45, 1.97, 1.58, 6.85, repro,
2013-05-28,-1.19, 0.13, 1.85, 1.98, 1.58, 6.85, repro,
2013-05-29,-0.53, -0.24, 7.59, 1.99, 1.59, 6.85, repro,
2013-05-30,-0.60, -0.99, 5.34, 1.99, 1.57, 6.77, repro,
2013-05-31,-1.33, -0.89, -0.88, 1.99, 1.57, 6.81, repro,
2013-06-01,-0.55, -1.34, -4.26, 2.02, 1.58, 6.90, repro,
2013-06-02,-0.68, 0.75, -3.46, 1.97, 1.56, 6.76, repro,
2013-06-03,-0.83, 0.52, 5.31, 2.03, 1.63, 6.99, repro,
2013-06-04,-0.58, 0.36, -4.07, 1.99, 1.58, 6.81, repro,
2013-06-05,-0.27, 1.68, -3.81, 1.98, 1.58, 6.79, repro,
2013-06-06,-0.67, -0.39, -2.79, 1.98, 1.57, 6.82, repro,
2013-06-07,-0.96, 1.56, -6.32, 1.98, 1.57, 6.80, repro,
2013-06-08,0.82, 0.72, 4.76, 1.99, 1.57, 6.77, repro,
2013-06-09,-0.81, 0.85, -3.82, 1.99, 1.58, 6.80, repro,
2013-06-10,-0.25, 0.42, -1.10, 1.98, 1.58, 6.83, repro,
2013-06-11,-0.66, -0.42, -6.41, 1.99, 1.58, 6.83, repro,
2013-06-12,-0.16, -0.52, -2.50, 2.03, 1.59, 6.96, repro,
2013-06-13,0.29, -0.46, -3.29, 2.03, 1.59, 6.91, repro,
2013-06-14,0.51, 0.33, -4.48, 1.99, 1.57, 6.79, repro,
2013-06-15,0.02, 1.28, -0.90, 1.98, 1.58, 6.77, repro,
2013-06-16,0.63, -0.92, -2.73, 1.99, 1.59, 6.83, repro,
2013-06-17,1.25, -0.26, -2.70, 2.02, 1.60, 6.91, repro,
2013-06-18,0.80, 0.77, -5.54, 2.00, 1.59, 6.88, repro,
2013-06-19,-0.85, 0.27, -0.58, 2.00, 1.62, 6.91, repro,
2013-06-20,-0.48, -1.19, 2.61, 1.99, 1.57, 6.76, repro,
2013-06-21,-0.70, -0.73, 0.92, 1.99, 1.56, 6.75, repro,
2013-06-22,-0.99, -2.04, 0.83, 1.98, 1.57, 6.73, repro,
2013-06-23,0.10, -1.35, 6.16, 1.98, 1.55, 6.71, repro,
2013-06-24,-0.42, -1.18, 4.60, 1.97, 1.54, 6.63, repro,
2013-06-25,-1.35, -2.08, 3.77, 1.97, 1.55, 6.66, repro,
2013-06-26,0.06, -1.13, 4.30, 1.97, 1.54, 6.63, repro,
2013-06-27,-0.73, -0.95, -2.95, 1.96, 1.55, 6.66, repro,
2013-06-28,0.12, -1.92, 1.14, 1.98, 1.56, 6.73, repro,
2013-06-29,-1.87, -1.78, -2.20, 2.03, 1.58, 6.89, repro,
2013-06-30,0.53, -1.61, 7.38, 1.96, 1.55, 6.66, repro,
2013-07-01,-0.30, -1.32, 2.78, 1.98, 1.54, 6.65, repro,
2013-07-02,1.20, -0.63, -1.77, 1.97, 1.55, 6.69, repro,
2013-07-03,-2.74, -2.46, 0.71, 1.98, 1.55, 6.73, repro,
2013-07-04,-1.50, -4.13, 8.16, 1.98, 1.54, 6.69, repro,
2013-07-05,-0.07, -2.26, 13.90, 1.98, 1.53, 6.66, repro,
2013-07-06,0.95, -1.84, 13.22, 2.10, 1.67, 7.02, repro,
2013-07-07,0.67, -4.22, 13.08, 2.01, 1.60, 6.85, repro,
2013-07-08,-2.87, -2.24, 7.41, 1.97, 1.55, 6.70, repro,
2013-07-09,-0.96, -1.72, 3.76, 1.99, 1.56, 6.73, repro,
2013-07-10,0.83, -1.26, 6.88, 1.96, 1.52, 6.61, repro,
2013-07-11,-0.84, -3.30, 1.44, 1.99, 1.58, 6.78, repro,
2013-07-12,-1.14, -2.01, 3.51, 1.97, 1.54, 6.64, repro,
2013-07-13,0.46, -2.70, 10.73, 2.14, 1.74, 7.42, repro,
2013-07-14,-1.42, -1.64, 9.37, 2.01, 1.59, 6.89, repro,
2013-07-15,-0.48, -1.93, 1.42, 1.98, 1.56, 6.75, repro,
2013-07-16,-0.70, -2.45, 0.92, 1.99, 1.55, 6.72, repro,
2013-07-17,-0.14, -4.25, 5.76, 2.12, 1.71, 7.23, repro,
2013-07-18,-0.29, -4.09, 10.84, 2.02, 1.59, 6.82, repro,
2013-07-19,-0.45, -3.44, -1.33, 2.09, 1.69, 7.45, repro,
2013-07-20,-0.79, -2.64, -1.63, 1.98, 1.55, 6.71, repro,
2013-07-21,-0.51, -2.14, 4.11, 1.97, 1.55, 6.68, repro,
2013-07-22,-0.90, -2.41, 7.45, 1.98, 1.54, 6.70, repro,
2013-07-23,-1.17, -4.15, 7.57, 1.98, 1.55, 6.69, repro,
2013-07-24,-1.09, -3.41, 2.55, 2.04, 1.56, 6.79, repro,
2013-07-25,0.74, -3.02, 1.35, 2.04, 1.55, 6.77, repro,
2013-07-26,1.14, -3.30, -4.38, 1.99, 1.54, 6.71, repro,
2013-07-27,-0.00, -3.87, 2.86, 1.97, 1.53, 6.62, repro,
2013-07-28,-2.35, -1.15, 8.60, 1.98, 1.53, 6.64, repro,
2013-07-29,-1.53, -2.29, 5.42, 1.97, 1.53, 6.64, repro,
2013-07-30,0.01, -3.15, 4.54, 1.99, 1.54, 6.67, repro,
2013-07-31,-1.85, -1.95, 5.54, 1.99, 1.54, 6.69, repro,
2013-08-01,-1.78, -2.23, 2.42, 1.97, 1.52, 6.60, repro,
2013-08-02,-0.36, -5.51, -3.60, 2.19, 1.78, 7.54, repro,
2013-08-03,-3.63, -4.28, -2.66, 2.04, 1.58, 6.90, repro,
2013-08-04,-0.98, -3.49, 3.27, 1.98, 1.54, 6.68, repro,
2013-08-05,-2.99, -2.30, 6.14, 2.00, 1.57, 6.80, repro,
2013-08-06,-0.64, -2.87, 11.21, 1.96, 1.53, 6.64, repro,
2013-08-07,0.22, -2.60, 4.72, 2.11, 1.63, 7.08, repro,
2013-08-08,-1.00, -2.00, 3.13, 1.99, 1.53, 6.71, repro,
2013-08-09,-0.49, -3.27, 3.51, 1.98, 1.53, 6.67, repro,
2013-08-10,-2.08, -5.26, 3.53, 2.01, 1.58, 6.82, repro,
2013-08-11,-0.60, -2.67, 5.43, 1.98, 1.54, 6.69, repro,
2013-08-12,-2.37, -3.06, 7.41, 1.97, 1.53, 6.66, repro,
2013-08-13,-1.02, -2.79, 7.63, 2.08, 1.63, 7.12, repro,
2013-08-14,-0.18, -2.66, 2.75, 2.01, 1.56, 6.78, repro,
2013-08-15,-0.64, -2.43, -2.10, 2.20, 1.65, 7.28, repro,
2013-08-16,-0.70, -2.00, 2.58, 2.08, 1.59, 7.05, repro,
2013-08-17,0.46, -2.51, 0.93, 1.97, 1.53, 6.64, repro,
2013-08-18,-0.47, -3.39, 4.42, 1.97, 1.53, 6.62, repro,
2013-08-19,-1.33, -3.83, 0.08, 2.02, 1.59, 6.86, repro,
2013-08-20,-1.68, -3.49, 6.33, 2.01, 1.57, 6.75, repro,
2013-08-21,-1.19, -4.63, 5.80, 1.99, 1.53, 6.68, repro,
2013-08-22,-1.39, -3.50, 2.74, 1.99, 1.54, 6.68, repro,
2013-08-23,-1.54, -2.74, 5.47, 2.58, 2.05, 8.28, repro,
2013-08-24,-0.39, -3.09, 5.76, 2.05, 1.57, 6.84, repro,
2013-08-25,0.32, -3.44, 1.91, 1.99, 1.52, 6.64, repro,
2013-08-26,-0.02, -5.14, 1.95, 1.98, 1.53, 6.65, repro,
2013-08-27,-1.13, -4.19, 0.99, 2.32, 1.72, 7.44, repro,
2013-08-28,-1.84, -2.94, 3.78, 2.03, 1.55, 6.80, repro,
2013-08-29,0.45, -3.31, 0.74, 2.09, 1.60, 6.98, repro,
2013-08-30,-1.75, -3.47, 4.28, 2.04, 1.57, 6.73, repro,
2013-08-31,-1.39, -2.52, 7.96, 2.06, 1.63, 6.93, repro,
2013-09-01,-0.49, -3.90, 2.38, 2.12, 1.60, 7.02, repro,
2013-09-02,-0.56, -5.98, 3.16, 2.03, 1.57, 6.84, repro,
2013-09-03,0.20, -4.79, 5.74, 2.23, 1.65, 7.35, repro,
2013-09-04,-2.27, -3.59, 6.79, 2.04, 1.56, 6.83, repro,
2013-09-05,-1.78, -3.66, 6.37, 2.05, 1.56, 6.86, repro,
2013-09-06,-0.48, -3.44, 12.00, 2.08, 1.61, 7.00, repro,
2013-09-07,-1.28, -3.83, 8.63, 2.10, 1.58, 7.14, repro,
2013-09-08,-1.59, -5.07, 4.29, 2.05, 1.56, 6.81, repro,
2013-09-09,0.22, -4.01, 12.61, 2.02, 1.55, 6.77, repro,
2013-09-10,-0.78, -4.16, 11.65, 1.98, 1.53, 6.67, repro,
2013-09-11,-1.47, -4.12, 8.56, 1.99, 1.53, 6.70, repro,
2013-09-12,-2.31, -3.22, -5.19, 2.00, 1.55, 6.74, repro,
2013-09-13,1.01, -4.57, 2.39, 2.04, 1.56, 6.87, repro,
2013-09-14,-2.37, -4.73, 9.19, 1.97, 1.53, 6.60, repro,
2013-09-15,-0.28, -3.80, 3.18, 2.02, 1.54, 6.89, repro,
2013-09-16,-1.63, -6.11, 3.91, 2.06, 1.55, 6.81, repro,
2013-09-17,-3.15, -3.68, 3.37, 2.05, 1.65, 7.02, repro,
2013-09-18,-1.34, -3.05, 7.79, 2.00, 1.55, 6.76, repro,
